Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:55;;;;;;;20.17;8.80;;;;;;;23.60;96.02;100740.81;5050841;28;20044;-83
2023/09/23 00:03:24;;;;;;;28.23;10.02;;;;;;;23.36;96.46;100686.44;5051193;28;20090;-83
2023/09/23 00:05:51;;;;;;;18.10;9.23;;;;;;;23.73;96.02;100742.72;5050924;28;20024;-82
2023/09/23 00:08:19;;;;;;;23.20;8.40;;;;;;;23.54;95.77;100708.69;5050358;28;20025;-82
2023/09/23 00:10:46;;;;;;;24.80;8.23;;;;;;;23.58;95.62;100711.84;5023462;28;20033;-82
2023/09/23 00:13:11;;;;;;;20.08;8.52;;;;;;;23.74;95.62;100731.56;5049856;28;20103;-81
2023/09/23 00:15:41;;;;;;;20.23;8.45;;;;;;;23.70;95.81;100737.66;5050695;28;20568;-81
2023/09/23 00:18:07;;;;;;;12.65;7.82;;;;;;;23.66;96.07;100731.75;5050476;28;20448;-80
2023/09/23 00:20:33;;;;;;;14.32;7.80;;;;;;;23.71;96.23;100731.13;5050445;28;20573;-83
2023/09/23 00:22:59;;;;;;;19.50;8.63;;;;;;;23.67;96.00;100724.34;5050305;28;20111;-84
2023/09/23 00:25:24;;;;;;;18.67;7.55;;;;;;;23.17;96.26;100646.03;5049913;28;20103;-83
2023/09/23 00:27:54;;;;;;;21.90;8.80;;;;;;;23.71;96.85;100720.97;5050467;28;20489;-81
2023/09/23 00:30:23;;;;;;;27.33;8.05;;;;;;;23.48;97.06;100687.56;5051375;28;20107;-80
2023/09/23 00:32:49;;;;;;;28.27;8.85;;;;;;;23.75;97.25;100719.53;5050853;28;20111;-79
2023/09/23 00:35:15;;;;;;;23.17;7.88;;;;;;;23.78;96.99;100721.84;5050580;28;20033;-82
2023/09/23 00:37:43;;;;;;;18.02;7.68;;;;;;;23.77;96.98;100714.66;5050759;28;20043;-81
2023/09/23 00:43:09;;;;;;;21.35;8.05;;;;;;;23.63;98.36;100723.94;5005655;28;20057;-81
2023/09/23 00:45:35;;;;;;;12.10;8.55;;;;;;;23.61;98.50;100720.53;5007901;28;20509;-82
2023/09/23 00:48:00;;;;;;;16.98;8.30;;;;;;;23.74;99.17;100731.56;5007432;28;20045;-83
2023/09/23 00:50:29;;;;;;;13.60;7.57;;;;;;;23.65;98.84;100716.31;5008042;28;20029;-82
2023/09/23 00:52:55;;;;;;;23.23;7.97;;;;;;;23.68;99.00;100710.41;5007195;28;20494;-83
2023/09/23 00:55:24;;;;;;;16.27;8.00;;;;;;;23.71;99.38;100718.25;4990914;28;20061;-84
2023/09/23 00:57:53;;;;;;;19.70;7.55;;;;;;;23.70;99.57;100708.28;5003296;28;20034;-82
2023/09/23 01:00:25;;;;;;;25.92;8.38;;;;;;;23.60;99.50;100691.41;5007015;28;20141;-85
2023/09/23 01:02:50;;;;;;;14.55;7.85;;;;;;;23.72;99.65;100702.59;5003292;28;20486;-83
2023/09/23 01:05:19;;;;;;;18.10;8.25;;;;;;;23.73;99.30;100707.88;5007192;28;20129;-82
2023/09/23 01:07:48;;;;;;;24.55;7.40;;;;;;;23.79;99.16;100718.03;5007233;28;20034;-83
2023/09/23 01:10:16;;;;;;;13.50;7.35;;;;;;;23.83;98.82;100726.72;5007691;28;20038;-82
2023/09/23 01:12:44;;;;;;;20.05;9.02;;;;;;;23.78;98.59;100705.38;5007577;28;20624;-84
2023/09/23 01:15:10;;;;;;;16.75;7.80;;;;;;;23.83;98.33;100719.31;5007867;28;20044;-81
2023/09/23 01:17:36;;;;;;;20.08;7.95;;;;;;;23.81;98.75;100715.94;5000844;28;20032;-82
2023/09/23 01:20:01;;;;;;;16.83;7.97;;;;;;;23.86;98.84;100715.31;5032818;28;20116;-83
2023/09/23 01:22:27;;;;;;;26.73;9.90;;;;;;;23.88;99.06;100715.09;5051152;28;20025;-84
2023/09/23 01:24:53;;;;;;;29.98;9.00;;;;;;;23.86;98.90;100718.06;5053760;28;20055;-82
2023/09/23 01:27:19;;;;;;;16.90;8.27;;;;;;;23.88;98.96;100712.34;5053777;28;20499;-82
2023/09/23 01:29:44;;;;;;;17.65;7.78;;;;;;;23.84;98.81;100710.03;5053790;28;20033;-83
2023/09/23 01:32:35;;;;;;;15.27;8.57;;;;;;;23.73;98.71;100701.53;5055708;28;20032;-82
2023/09/23 01:35:04;;;;;;;19.23;7.63;;;;;;;23.88;99.07;100715.97;5054259;28;20032;-81
2023/09/23 01:37:30;;;;;;;19.23;8.00;;;;;;;23.75;99.25;100700.31;5001820;28;20041;-83
2023/09/23 01:39:55;;;;;;;19.88;8.40;;;;;;;23.89;99.47;100714.03;5054019;28;20025;-82
2023/09/23 01:42:21;;;;;;;14.85;7.80;;;;;;;23.71;99.32;100681.69;5053679;28;20053;-82
2023/09/23 01:44:48;;;;;;;19.33;10.25;;;;;;;23.75;99.48;100689.31;5053194;28;20048;-83
2023/09/23 01:47:16;;;;;;;22.42;7.72;;;;;;;23.92;100.00;100702.63;5035763;28;20068;-81
2023/09/23 01:49:42;;;;;;;20.92;8.30;;;;;;;23.93;100.00;100707.06;5053409;28;20108;-83
2023/09/23 01:52:08;;;;;;;19.92;8.10;;;;;;;23.93;100.00;100707.06;5053181;28;20521;-83
2023/09/23 01:54:34;;;;;;;20.95;9.20;;;;;;;23.89;100.00;100703.03;5053058;28;20033;-83
2023/09/23 01:57:01;;;;;;;14.00;7.05;;;;;;;23.87;100.00;100702.41;5053091;28;20059;-83
2023/09/23 01:59:27;;;;;;;22.02;8.38;;;;;;;23.93;100.00;100715.31;5002193;28;20462;-83
2023/09/23 02:01:52;;;;;;;14.05;7.70;;;;;;;23.76;100.00;100690.97;5053102;28;20021;-82
2023/09/23 02:04:18;;;;;;;12.75;8.13;;;;;;;23.93;100.00;100709.81;5054071;28;20113;-83
2023/09/23 02:06:43;;;;;;;16.55;8.48;;;;;;;23.77;100.00;100686.34;5053156;28;20028;-82
2023/09/23 02:09:09;;;;;;;21.17;7.88;;;;;;;23.95;100.00;100721.44;5056551;28;20025;-81
2023/09/23 02:11:38;;;;;;;21.92;8.82;;;;;;;23.98;100.00;100716.38;5057517;28;20029;-83
2023/09/23 02:14:05;;;;;;;20.80;9.02;;;;;;;23.96;100.00;100717.63;5058473;28;20104;-83
2023/09/23 02:16:31;;;;;;;21.30;10.02;;;;;;;23.81;100.00;100679.38;5066972;28;20031;-85
2023/09/23 02:18:56;;;;;;;18.40;7.47;;;;;;;23.96;100.00;100712.16;5068560;28;20096;-83
2023/09/23 02:21:22;;;;;;;19.48;7.97;;;;;;;23.86;100.00;100696.06;5064183;28;20414;-84
2023/09/23 02:23:47;;;;;;;19.30;7.95;;;;;;;23.85;100.00;100711.69;5057683;28;20025;-81
2023/09/23 02:26:13;;;;;;;24.85;8.15;;;;;;;23.77;100.00;100703.66;5053110;28;20036;-82
2023/09/23 02:28:38;;;;;;;14.40;7.43;;;;;;;23.80;100.00;100714.25;5053187;28;20031;-82
2023/09/23 02:31:05;;;;;;;19.60;8.15;;;;;;;23.81;100.00;100715.94;5052739;28;20021;-81
2023/09/23 02:33:30;;;;;;;29.20;8.15;;;;;;;23.84;100.00;100710.03;5052642;28;20112;-82
2023/09/23 02:35:57;;;;;;;18.83;8.70;;;;;;;23.59;100.00;100681.47;5053458;28;20449;-82
2023/09/23 02:38:24;;;;;;;20.40;8.32;;;;;;;23.81;100.00;100724.19;5017142;28;20040;-82
2023/09/23 02:40:50;;;;;;;42.85;10.77;;;;;;;23.82;100.00;100706.63;5052355;28;20074;-81
2023/09/23 02:43:19;;;;;;;31.75;9.38;;;;;;;23.79;100.00;100709.78;5052324;28;20476;-82
2023/09/23 02:45:49;;;;;;;12.77;7.13;;;;;;;23.73;100.00;100716.13;5052474;28;20078;-82
2023/09/23 02:48:14;;;;;;;18.08;7.85;;;;;;;23.63;100.00;100704.72;5052102;28;20043;-80
2023/09/23 02:50:40;;;;;;;17.67;7.60;;;;;;;23.69;100.00;100711.25;5052747;28;20028;-83
2023/09/23 02:53:06;;;;;;;13.95;7.38;;;;;;;23.51;100.00;100692.63;5052386;28;20134;-83
2023/09/23 02:55:32;;;;;;;29.88;7.88;;;;;;;23.65;100.00;100710.81;5052155;28;20051;-81
2023/09/23 02:57:57;;;;;;;18.48;7.82;;;;;;;23.77;100.00;100719.31;5033898;28;20032;-83
2023/09/23 03:00:24;;;;;;;20.02;8.15;;;;;;;23.61;100.00;100686.72;5052108;28;20025;-81
2023/09/23 03:03:01;;;;;;;19.70;7.93;;;;;;;23.74;99.97;100709.59;5051511;28;20504;-83
2023/09/23 03:05:31;;;;;;;16.80;8.00;;;;;;;23.55;99.83;100682.91;5051699;28;20025;-81
2023/09/23 03:07:58;;;;;;;19.67;7.43;;;;;;;23.75;99.75;100727.75;5051638;28;20512;-83
2023/09/23 03:10:32;;;;;;;15.82;7.50;;;;;;;23.58;99.53;100701.72;5051504;28;20025;-84
2023/09/23 03:13:11;;;;;;;19.85;8.00;;;;;;;23.62;99.35;100700.25;5052030;28;20036;-84
2023/09/23 03:15:46;;;;;;;15.65;8.35;;;;;;;23.79;99.74;100726.28;5051707;28;20477;-83
2023/09/23 03:18:15;;;;;;;16.60;6.55;;;;;;;23.57;99.24;100691.81;5051415;28;20036;-83
2023/09/23 03:20:41;;;;;;;22.40;7.47;;;;;;;23.65;99.05;100721.81;5050908;28;20140;-81
2023/09/23 03:23:10;;;;;;;19.95;8.07;;;;;;;23.62;99.86;100722.22;5016383;28;20048;-82
2023/09/23 03:25:45;;;;;;;31.10;9.10;;;;;;;23.72;100.00;100730.94;5051444;28;20025;-83
2023/09/23 03:28:11;;;;;;;35.88;10.25;;;;;;;23.72;99.93;100716.34;5016014;28;20044;-81
2023/09/23 03:30:36;;;;;;;34.42;10.98;;;;;;;23.80;99.49;100730.72;5051333;28;20024;-83
2023/09/23 03:33:02;;;;;;;43.90;10.07;;;;;;;23.76;99.07;100729.44;4999902;28;20037;-83
2023/09/23 03:35:28;;;;;;;20.08;8.40;;;;;;;23.85;98.59;100733.69;5050871;28;20055;-82
2023/09/23 03:37:54;;;;;;;17.52;9.00;;;;;;;23.68;98.18;100704.91;5051579;28;20033;-83
2023/09/23 03:40:24;;;;;;;30.40;8.70;;;;;;;23.85;97.78;100739.19;5051569;28;20025;-83
2023/09/23 03:42:50;;;;;;;20.33;8.80;;;;;;;23.84;98.52;100739.41;5051308;28;20053;-85
2023/09/23 03:45:17;;;;;;;28.50;9.40;;;;;;;23.85;98.82;100747.41;5050465;28;20439;-85
2023/09/23 03:47:44;;;;;;;25.73;8.45;;;;;;;23.87;99.32;100746.38;5050736;28;20148;-83
2023/09/23 03:50:09;;;;;;;30.88;8.88;;;;;;;23.89;98.99;100747.00;5051136;28;20097;-83
2023/09/23 03:52:36;;;;;;;17.58;8.13;;;;;;;23.87;98.75;100741.72;5034380;28;20040;-81
2023/09/23 03:55:03;;;;;;;22.17;8.25;;;;;;;23.94;98.98;100747.25;5050936;28;20017;-83
2023/09/23 03:57:28;;;;;;;22.42;8.32;;;;;;;23.92;98.74;100752.06;5050532;28;20040;-82
2023/09/23 03:59:54;;;;;;;33.03;9.35;;;;;;;23.94;98.40;100747.25;5050760;28;20029;-83
2023/09/23 04:02:21;;;;;;;18.38;8.27;;;;;;;23.88;99.40;100742.59;5050453;28;20135;-82
2023/09/23 04:04:53;;;;;;;21.13;7.60;;;;;;;23.92;100.00;100754.81;5050524;28;20032;-84
2023/09/23 04:07:22;;;;;;;26.48;8.07;;;;;;;23.92;100.00;100754.81;5050453;28;20043;-82
2023/09/23 04:09:47;;;;;;;16.83;8.52;;;;;;;23.91;100.00;100753.16;5050774;28;20106;-82
2023/09/23 04:12:13;;;;;;;15.38;7.07;;;;;;;23.91;100.00;100755.91;5050002;28;20115;-82
2023/09/23 04:14:39;;;;;;;18.73;9.05;;;;;;;23.87;100.00;100754.63;5050326;28;20051;-84
2023/09/23 04:17:05;;;;;;;23.42;8.48;;;;;;;23.75;100.00;100725.03;5049734;28;20462;-83
2023/09/23 04:19:30;;;;;;;21.98;7.70;;;;;;;23.91;100.00;100758.66;5050224;28;20032;-83
2023/09/23 04:21:57;;;;;;;21.67;8.43;;;;;;;23.81;100.00;100748.91;5050210;28;20025;-82
2023/09/23 04:24:23;;;;;;;30.05;9.40;;;;;;;23.93;100.00;100773.00;5050363;28;20024;-81
2023/09/23 04:26:49;;;;;;;25.27;8.82;;;;;;;23.95;100.00;100765.41;5050562;28;20029;-82
2023/09/23 04:29:15;;;;;;;22.60;8.15;;;;;;;23.90;100.00;100754.19;5050286;28;20035;-82
2023/09/23 04:31:40;;;;;;;20.13;8.52;;;;;;;23.80;100.00;100738.97;5049826;28;20024;-82
2023/09/23 04:34:06;;;;;;;16.15;6.53;;;;;;;23.91;100.00;100739.41;5049978;28;20028;-84
2023/09/23 04:36:32;;;;;;;17.80;7.47;;;;;;;24.08;100.00;100771.78;5014503;28;20052;-83
2023/09/23 04:38:57;;;;;;;28.65;6.95;;;;;;;24.01;100.00;100764.56;5050022;28;20028;-83
2023/09/23 04:41:23;;;;;;;45.47;9.27;;;;;;;23.96;100.00;100758.84;5049575;28;20418;-83
2023/09/23 04:43:48;;;;;;;22.55;8.93;;;;;;;23.98;100.00;100756.72;5049796;28;20969;-82
2023/09/23 04:46:17;;;;;;;28.75;9.70;;;;;;;24.09;100.00;100767.13;5049426;28;20033;-84
2023/09/23 04:48:43;;;;;;;21.50;8.18;;;;;;;23.95;100.00;100735.19;5049894;28;20014;-85
2023/09/23 04:51:08;;;;;;;23.42;7.63;;;;;;;24.08;100.00;100768.19;4998092;28;20047;-83
2023/09/23 04:53:35;;;;;;;23.40;7.55;;;;;;;24.11;100.00;100770.53;5049962;28;20051;-83
2023/09/23 04:56:08;;;;;;;27.27;9.52;;;;;;;24.13;100.00;100780.25;5049769;28;20033;-82
2023/09/23 04:58:34;;;;;;;25.98;8.07;;;;;;;24.19;100.00;100778.56;5054180;28;20025;-84
2023/09/23 05:00:59;;;;;;;24.95;7.63;;;;;;;24.25;100.00;100777.72;5053833;28;20389;-85
2023/09/23 05:03:25;;;;;;;24.65;7.68;;;;;;;24.11;100.00;100765.91;5054027;28;20086;-83
2023/09/23 05:05:50;;;;;;;21.67;7.38;;;;;;;24.22;100.00;100776.25;5053952;28;20117;-81
2023/09/23 05:08:16;;;;;;;19.10;7.22;;;;;;;24.18;100.00;100768.66;5054266;28;20025;-83
2023/09/23 05:10:41;;;;;;;17.95;7.53;;;;;;;24.16;100.00;100779.00;5063380;28;20627;-81
2023/09/23 05:13:09;;;;;;;24.02;8.15;;;;;;;24.15;100.00;100782.81;5065886;28;20408;-81
2023/09/23 05:15:35;;;;;;;27.48;9.82;;;;;;;24.20;100.00;100777.53;5066242;28;20396;-81
2023/09/23 05:18:00;;;;;;;41.72;10.73;;;;;;;24.23;100.00;100775.22;5068199;28;20032;-81
2023/09/23 05:20:26;;;;;;;32.25;10.57;;;;;;;24.37;100.00;100789.81;5066489;28;20051;-84
2023/09/23 05:22:52;;;;;;;27.65;8.10;;;;;;;24.31;100.00;100790.66;5036709;28;20036;-83
2023/09/23 05:25:18;;;;;;;41.80;9.75;;;;;;;24.43;100.00;100793.63;5053900;28;20141;-81
2023/09/23 05:27:44;;;;;;;43.40;9.75;;;;;;;24.41;100.00;100793.81;5054298;28;20192;-81
2023/09/23 05:30:10;;;;;;;22.85;8.05;;;;;;;24.30;100.00;100775.22;5053837;28;20033;-81
2023/09/23 05:32:39;;;;;;;27.05;9.07;;;;;;;24.51;100.00;100804.41;5054642;28;20028;-82
2023/09/23 05:35:10;;;;;;;25.13;8.68;;;;;;;;;;5053796;28;20040;-82
2023/09/23 05:37:40;;;;;;;19.65;9.52;;;;;;;24.36;100.00;100771.63;5053689;28;20053;-80
2023/09/23 05:40:27;;;;;;;17.20;8.02;;;;;;;24.55;100.00;100801.03;5053552;28;20056;-83
2023/09/23 05:42:55;;;;;;;29.45;10.02;;;;;;;24.29;100.00;100752.38;5038212;28;20049;-81
2023/09/23 05:45:24;;;;;;;25.80;9.70;;;;;;;24.62;100.00;100809.28;5056382;28;20021;-81
2023/09/23 05:47:52;;;;;;;27.25;8.55;;;;;;;24.69;100.00;100802.72;5053675;28;20090;-82
2023/09/23 05:50:19;;;;;;;19.05;8.32;;;;;;;24.59;100.00;100791.28;5053427;28;20067;-82
2023/09/23 05:52:47;;;;;;;26.85;9.27;;;;;;;24.74;100.00;100811.16;5053721;28;20485;-82
2023/09/23 05:55:14;;;;;;;27.67;9.90;;;;;;;24.84;100.00;100808.88;5052171;28;20017;-81
2023/09/23 05:57:40;;;;;;;15.70;8.60;;;;;;;24.80;100.00;100799.31;5053394;28;20083;-80
2023/09/23 06:00:11;;;;;;;20.98;10.02;;;;;;;24.89;100.00;100809.06;5053357;28;20096;-82
2023/09/23 06:02:38;;;;;;;28.58;9.48;;;;;;;24.87;100.00;100805.69;5053589;28;20028;-79
2023/09/23 06:05:03;;;;;;;13.93;7.93;;;;;;;24.79;100.00;100805.91;5053215;28;20020;-80
2023/09/23 06:07:31;;;;;;;31.65;8.77;;;;;;;24.61;100.00;100782.84;5052305;28;20040;-79
2023/09/23 06:09:58;;;;;;;25.40;9.45;;;;;;;24.75;100.00;100812.03;5052424;28;20086;-82
2023/09/23 06:12:29;;;;;;;25.58;9.48;;;;;;;24.86;100.00;100814.19;5052731;28;20465;-81
2023/09/23 06:14:57;;;;;;;15.15;8.82;;;;;;;24.80;100.00;100806.72;5052646;28;20048;-80
2023/09/23 06:17:23;;;;;;;38.17;16.85;;;;;;;24.98;100.00;100822.63;5034724;28;20458;-82
2023/09/23 06:19:49;;;;;;;23.15;9.02;;;;;;;25.02;100.00;100821.13;5052585;28;20029;-80
2023/09/23 06:22:14;;;;;;;21.55;8.70;;;;;;;25.13;99.53;100809.47;5052308;28;20028;-80
2023/09/23 06:24:39;;;;;;;116.57;17.60;;;;;;;25.31;98.26;100817.91;5052769;28;20397;-80
2023/09/23 06:27:05;;;;;;;47.25;10.65;;;;;;;25.41;97.36;100818.31;5052426;28;20516;-79
2023/09/23 06:29:30;;;;;;;15.10;7.55;;;;;;;25.48;96.35;100807.25;5052681;28;20036;-81
2023/09/23 06:31:56;;;;;;;20.77;8.05;;;;;;;25.57;95.50;100828.84;5073649;28;20033;-80
2023/09/23 06:34:21;;;;;;;19.70;7.93;;;;;;;25.49;95.16;100796.06;5078466;28;20036;-79
2023/09/23 06:36:47;;;;;;;15.70;7.35;;;;;;;25.69;94.48;100816.09;5078317;28;20060;-80
2023/09/23 06:39:12;;;;;;;23.63;8.48;;;;;;;25.71;93.90;100825.00;5078623;28;20013;-81
2023/09/23 06:41:37;;;;;;;24.23;8.63;;;;;;;25.73;93.33;100828.38;5076021;28;20041;-86
2023/09/23 06:44:03;;;;;;;25.00;8.18;;;;;;;25.81;92.48;100819.84;5075270;28;20049;-82
2023/09/23 06:46:29;;;;;;;32.67;9.10;;;;;;;25.67;91.60;100789.81;5078777;28;20048;-89
2023/09/23 06:48:54;;;;;;;28.25;9.30;;;;;;;25.89;92.11;100821.50;5077825;28;20017;-81
2023/09/23 06:51:19;;;;;;;36.22;9.65;;;;;;;25.87;91.79;100829.16;5063344;28;20400;-81
2023/09/23 06:53:45;;;;;;;26.10;8.38;;;;;;;25.86;91.55;100832.97;5018966;28;20021;-81
2023/09/23 06:56:10;;;;;;;27.35;9.88;;;;;;;25.81;91.90;100825.34;5052693;28;20029;-83
2023/09/23 06:58:36;;;;;;;21.90;8.82;;;;;;;25.87;91.06;100841.00;5034206;28;20032;-82
2023/09/23 07:01:01;;;;;;;19.27;9.13;;;;;;;25.89;90.69;100841.66;5017233;28;20041;-81
2023/09/23 07:03:27;;;;;;;22.25;8.10;;;;;;;25.80;91.26;100837.47;5051856;28;20064;-81
2023/09/23 07:05:52;;;;;;;18.40;8.82;;;;;;;25.83;91.83;100841.69;5051918;28;20032;-82
2023/09/23 07:08:17;;;;;;;28.63;10.88;;;;;;;25.88;91.66;100856.50;5052228;28;20116;-81
2023/09/23 07:10:43;;;;;;;15.73;8.23;;;;;;;25.60;91.85;100803.63;5052390;28;20028;-81
2023/09/23 07:13:08;;;;;;;14.18;8.35;;;;;;;25.97;91.19;100857.94;5051757;28;20044;-82
2023/09/23 07:15:38;;;;;;;15.40;7.65;;;;;;;25.80;91.46;100856.75;5050880;28;20374;-80
2023/09/23 07:18:07;;;;;;;35.20;9.70;;;;;;;25.90;91.36;100854.34;5051329;28;20029;-82
2023/09/23 07:20:34;;;;;;;38.67;12.27;;;;;;;25.87;91.26;100854.78;5050161;28;20048;-80
2023/09/23 07:23:00;;;;;;;34.50;10.00;;;;;;;25.96;91.98;100866.44;5051154;28;20072;-79
2023/09/23 07:25:29;;;;;;;23.65;9.15;;;;;;;26.01;91.21;100863.00;5051000;28;20117;-80
2023/09/23 07:27:54;;;;;;;28.02;8.35;;;;;;;26.03;91.49;100866.38;4999537;28;20068;-79
2023/09/23 07:30:20;;;;;;;28.88;9.13;;;;;;;26.14;90.95;100865.69;5050950;28;20067;-81
2023/09/23 07:32:45;;;;;;;34.78;9.55;;;;;;;26.19;90.69;100860.38;5051272;28;20132;-80
2023/09/23 07:35:11;;;;;;;24.00;9.55;;;;;;;26.26;89.91;100875.00;5033338;28;20021;-80
2023/09/23 07:37:36;;;;;;;22.48;7.93;;;;;;;26.03;88.94;100838.81;5050992;28;20041;-80
2023/09/23 07:40:02;;;;;;;41.85;18.27;;;;;;;26.22;89.21;100859.94;5050877;28;20107;-81
2023/09/23 07:42:29;;;;;;;20.55;8.70;;;;;;;26.07;89.78;100867.63;5008413;28;20132;-80
2023/09/23 07:44:54;;;;;;;16.52;7.65;;;;;;;25.87;90.47;100842.94;5009051;28;20442;-79
2023/09/23 07:47:20;;;;;;;21.33;10.27;;;;;;;26.05;91.37;100865.13;5009093;28;20042;-80
2023/09/23 07:49:45;;;;;;;23.70;8.60;;;;;;;26.11;90.46;100855.13;5009513;28;20078;-79
2023/09/23 07:52:11;;;;;;;54.47;12.55;;;;;;;26.11;90.24;100866.16;5009103;28;20049;-79
2023/09/23 07:54:38;;;;;;;23.30;9.00;;;;;;;26.12;90.07;100860.38;5009249;28;20025;-80
2023/09/23 07:57:03;;;;;;;19.17;7.45;;;;;;;26.14;89.88;100865.69;4992461;28;20104;-80
2023/09/23 07:59:29;;;;;;;34.67;10.15;;;;;;;26.08;89.65;100874.84;5008901;28;20470;-80
2023/09/23 08:01:54;;;;;;;21.77;9.32;;;;;;;26.13;89.83;100855.72;5008899;28;20042;-80
2023/09/23 08:04:20;;;;;;;23.73;7.93;;;;;;;26.07;89.12;100862.97;5008734;28;20022;-80
2023/09/23 08:06:45;;;;;;;34.70;11.18;;;;;;;26.15;89.88;100865.50;5008642;28;20069;-81
2023/09/23 08:09:11;;;;;;;17.60;8.65;;;;;;;26.29;88.47;100869.03;5008679;28;20922;-80
2023/09/23 08:11:36;;;;;;;24.05;9.85;;;;;;;26.24;88.15;100846.78;5008443;28;20056;-80
2023/09/23 08:14:01;;;;;;;26.38;9.07;;;;;;;26.53;87.34;100862.72;5039325;28;20029;-79
2023/09/23 08:16:27;;;;;;;23.98;7.63;;;;;;;26.68;87.08;100866.00;5050362;28;20025;-79
2023/09/23 08:18:52;;;;;;;19.63;9.02;;;;;;;26.68;85.79;100859.63;5050342;28;20465;-79
2023/09/23 08:21:18;;;;;;;14.35;7.80;;;;;;;26.74;84.57;100861.50;5050518;28;20025;-80
2023/09/23 08:23:44;;;;;;;23.02;9.23;;;;;;;26.79;84.34;100865.25;5050058;28;20544;-81
2023/09/23 08:26:10;;;;;;;25.73;8.65;;;;;;;26.72;83.76;100856.22;5049933;28;20039;-79
2023/09/23 08:28:36;;;;;;;26.77;9.00;;;;;;;26.74;83.68;100858.72;5050499;28;20094;-79
2023/09/23 08:31:03;;;;;;;16.40;7.82;;;;;;;26.60;84.69;100858.00;5049565;28;20432;-79
2023/09/23 08:33:28;;;;;;;22.42;9.43;;;;;;;26.68;85.35;100854.13;5050136;28;20035;-80
2023/09/23 08:35:53;;;;;;;24.33;9.48;;;;;;;26.68;84.80;100854.13;5050114;28;20729;-79
2023/09/23 08:38:20;;;;;;;29.10;9.48;;;;;;;26.66;84.79;100846.06;5049883;28;20057;-80
2023/09/23 08:40:46;;;;;;;26.90;8.93;;;;;;;26.60;84.81;100846.97;5050126;28;20112;-79
2023/09/23 08:43:11;;;;;;;26.67;10.20;;;;;;;26.62;85.42;100855.00;5049618;28;20036;-80
2023/09/23 08:45:46;;;;;;;22.67;9.52;;;;;;;26.62;85.39;100849.50;5049382;28;20037;-81
2023/09/23 08:48:12;;;;;;;22.70;9.48;;;;;;;26.61;85.54;100851.41;5049795;28;20036;-80
2023/09/23 08:50:44;;;;;;;25.55;9.65;;;;;;;26.58;85.69;100854.59;5049824;28;20032;-80
2023/09/23 08:53:13;;;;;;;26.90;9.77;;;;;;;26.45;86.39;100840.94;5049917;28;20453;-80
2023/09/23 08:55:38;;;;;;;22.67;9.00;;;;;;;26.63;86.39;100862.22;5049521;28;20029;-80
2023/09/23 08:58:04;;;;;;;24.92;10.27;;;;;;;26.56;86.52;100853.16;5049416;28;20025;-80
2023/09/23 09:00:31;;;;;;;26.60;10.95;;;;;;;26.77;86.89;100864.66;5049326;28;20040;-80
2023/09/23 09:02:57;;;;;;;43.53;12.40;;;;;;;26.95;85.72;100861.97;5049965;28;20031;-80
2023/09/23 09:05:23;;;;;;;22.38;9.50;;;;;;;26.95;84.54;100864.75;5049480;28;20025;-80
2023/09/23 09:07:49;;;;;;;31.50;10.02;;;;;;;27.06;84.11;100854.03;5049286;28;20037;-79
2023/09/23 09:10:16;;;;;;;14.40;9.15;;;;;;;27.07;82.97;100841.91;5049550;28;20112;-80
2023/09/23 09:12:43;;;;;;;24.83;8.82;;;;;;;27.11;83.08;100871.59;5049658;28;20414;-79
2023/09/23 09:15:09;;;;;;;15.88;9.00;;;;;;;26.98;83.96;100864.28;5049315;28;20033;-79
2023/09/23 09:17:34;;;;;;;18.38;8.90;;;;;;;26.99;83.54;100857.72;5049284;28;20033;-78
2023/09/23 09:20:08;;;;;;;18.75;9.75;;;;;;;26.87;83.95;100844.88;5049632;28;20093;-79
2023/09/23 09:22:34;;;;;;;25.23;10.05;;;;;;;27.00;83.81;100864.91;5049771;28;20059;-80
2023/09/23 09:25:02;;;;;;;24.45;9.23;;;;;;;26.54;83.77;100787.16;5049468;28;20461;-80
2023/09/23 09:27:28;;;;;;;30.75;10.77;;;;;;;27.06;83.68;100862.31;5049125;28;20029;-80
2023/09/23 09:29:54;;;;;;;37.38;11.63;;;;;;;27.09;83.60;100873.75;5049083;28;20025;-79
2023/09/23 09:32:29;;;;;;;28.63;11.63;;;;;;;27.01;82.32;100855.56;5049462;28;20060;-80
2023/09/23 09:34:59;;;;;;;20.33;10.63;;;;;;;27.07;83.55;100864.00;5049261;28;20412;-81
2023/09/23 09:37:26;;;;;;;34.70;11.38;;;;;;;27.12;83.43;100870.56;5048950;28;20030;-81
2023/09/23 09:39:57;;;;;;;21.35;10.27;;;;;;;27.02;82.88;100846.22;5048860;28;20033;-79
2023/09/23 09:42:30;;;;;;;20.30;9.60;;;;;;;27.16;83.27;100859.88;5048824;28;20045;-79
2023/09/23 09:45:00;;;;;;;26.20;11.35;;;;;;;27.28;82.62;100860.81;5052362;28;20041;-81
2023/09/23 09:47:28;;;;;;;29.80;10.50;;;;;;;27.34;81.92;100855.22;5052729;28;20027;-79
2023/09/23 09:49:57;;;;;;;37.10;10.88;;;;;;;27.48;81.37;100858.72;5052896;28;20089;-80
2023/09/23 09:52:24;;;;;;;41.08;11.40;;;;;;;27.66;80.35;100853.19;5052667;28;20029;-81
2023/09/23 09:54:56;;;;;;;28.83;10.70;;;;;;;27.74;79.56;100849.25;5052977;28;20029;-80
2023/09/23 09:57:22;;;;;;;49.20;12.85;;;;;;;27.82;78.10;100862.78;5052967;28;20071;-79
2023/09/23 09:59:51;;;;;;;18.95;9.93;;;;;;;27.87;77.97;100857.38;5052751;28;20033;-79
2023/09/23 10:02:17;;;;;;;24.13;10.93;;;;;;;27.72;78.25;100856.94;5052449;28;20456;-78
2023/09/23 10:04:47;;;;;;;29.63;11.27;;;;;;;27.74;78.31;100850.09;5052419;28;20029;-80
2023/09/23 10:07:14;;;;;;;29.15;10.63;;;;;;;27.78;78.01;100844.97;5053837;28;20036;-80
2023/09/23 10:09:53;;;;;;;27.15;11.32;;;;;;;27.94;77.81;100849.88;5052551;28;20025;-79
2023/09/23 10:12:24;;;;;;;33.55;11.50;;;;;;;27.95;76.88;100849.63;5052173;28;20211;-80
2023/09/23 10:14:57;;;;;;;34.50;11.17;;;;;;;28.05;77.24;100851.88;5052105;28;20115;-80
2023/09/23 10:17:31;;;;;;;55.60;12.82;;;;;;;27.95;76.53;100849.63;5051511;28;20053;-80
2023/09/23 10:19:57;;;;;;;26.80;12.05;;;;;;;27.98;76.17;100856.63;5000587;28;20037;-80
2023/09/23 10:22:23;;;;;;;30.60;11.88;;;;;;;28.08;76.14;100835.66;5052561;28;20048;-79
2023/09/23 10:25:04;;;;;;;32.92;12.05;;;;;;;27.92;75.72;100799.50;5052255;28;20098;-80
2023/09/23 10:27:30;;;;;;;23.33;12.77;;;;;;;28.23;75.26;100850.97;5016793;28;20041;-79
2023/09/23 10:29:56;;;;;;;22.40;10.95;;;;;;;28.20;75.26;100838.47;5051695;28;20024;-82
2023/09/23 10:32:21;;;;;;;37.13;11.00;;;;;;;28.17;75.24;100849.13;5052129;28;20029;-81
2023/09/23 10:34:52;;;;;;;23.00;11.70;;;;;;;27.97;75.66;100836.44;5052153;28;20448;-81
2023/09/23 10:37:32;;;;;;;37.15;12.18;;;;;;;27.92;76.27;100825.19;5051906;28;20063;-82
2023/09/23 10:40:11;;;;;;;19.70;9.98;;;;;;;27.94;76.36;100823.06;5052115;28;20107;-88
2023/09/23 10:42:38;;;;;;;23.77;10.40;;;;;;;28.01;75.72;100829.31;5018984;28;20432;-80
2023/09/23 10:45:05;;;;;;;21.33;10.43;;;;;;;27.90;76.75;100819.06;5051701;28;20806;-79
2023/09/23 10:47:30;;;;;;;25.98;11.20;;;;;;;28.01;76.28;100818.25;5051786;28;20112;-79
2023/09/23 10:49:56;;;;;;;20.00;9.93;;;;;;;28.05;75.66;100822.28;5051208;28;20107;-80
2023/09/23 10:52:22;;;;;;;25.20;12.13;;;;;;;27.90;76.53;100805.25;5051863;28;20493;-83
2023/09/23 10:54:48;;;;;;;19.85;9.23;;;;;;;28.02;76.37;100803.38;5050732;28;20453;-79
2023/09/23 10:57:13;;;;;;;22.63;9.07;;;;;;;28.18;75.10;100815.72;5052017;28;20091;-79
2023/09/23 10:59:40;;;;;;;25.77;10.05;;;;;;;28.27;74.80;100817.06;5051924;28;20071;-78
2023/09/23 11:02:05;;;;;;;19.13;9.50;;;;;;;28.24;75.17;100811.16;5033143;28;20025;-81
2023/09/23 11:04:33;;;;;;;23.50;10.95;;;;;;;28.30;74.81;100815.75;5051722;28;20025;-79
2023/09/23 11:06:59;;;;;;;19.60;10.80;;;;;;;28.37;74.77;100822.03;5052050;28;20153;-80
2023/09/23 11:09:25;;;;;;;20.50;9.68;;;;;;;28.53;74.19;100815.84;5051166;28;20476;-80
2023/09/23 11:11:50;;;;;;;24.23;10.48;;;;;;;28.55;73.75;100797.06;5052554;28;20120;-80
2023/09/23 11:14:19;;;;;;;16.70;9.73;;;;;;;28.64;73.49;100806.69;5054377;28;20067;-84
2023/09/23 11:16:45;;;;;;;24.05;9.85;;;;;;;28.61;73.22;100794.19;5058805;28;20480;-82