Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:12;;;;;;;6.15;2.92;;;;;;;;;;5028930;28;20188;-65
2023/09/28 00:03:37;;;;;;;4.47;3.30;;;;;;;;;;5030710;28;20608;-65
2023/09/28 00:06:03;;;;;;;5.53;3.20;;;;;;;;;;5029806;28;20205;-65
2023/09/28 00:08:28;;;;;;;4.32;3.55;;;;;;;;;;5025063;28;20190;-65
2023/09/28 00:10:53;;;;;;;5.55;3.33;;;;;;;;;;5030380;28;20184;-64
2023/09/28 00:13:18;;;;;;;4.80;3.40;;;;;;;;;;5029101;28;20577;-65
2023/09/28 00:15:43;;;;;;;5.85;3.28;;;;;;;;;;5028567;28;20552;-66
2023/09/28 00:18:09;;;;;;;4.47;3.72;;;;;;;;;;5029101;28;20190;-65
2023/09/28 00:20:34;;;;;;;5.43;3.85;;;;;;;;;;5029064;28;20291;-66
2023/09/28 00:22:59;;;;;;;10.00;4.75;;;;;;;;;;5029372;28;20194;-66
2023/09/28 00:25:25;;;;;;;7.78;3.33;;;;;;;;;;5030416;28;20481;-65
2023/09/28 00:27:58;;;;;;;5.10;3.55;;;;;;;;;;5025689;22;20598;-71
2023/09/28 00:30:26;;;;;;;4.40;3.75;;;;;;;;;;5011401;28;20186;-71
2023/09/28 00:32:55;;;;;;;5.35;3.72;;;;;;;;;;5003410;28;20569;-71
2023/09/28 00:35:21;;;;;;;3.75;3.33;;;;;;;;;;5007318;28;20647;-71
2023/09/28 00:37:49;;;;;;;5.25;3.85;;;;;;;;;;5008748;28;20214;-71
2023/09/28 00:40:33;;;;;;;5.18;3.55;;;;;;;;;;5023088;28;20193;-71
2023/09/28 00:42:59;;;;;;;6.72;3.58;;;;;;;;;;5006628;28;20231;-71
2023/09/28 00:45:25;;;;;;;3.95;3.55;;;;;;;;;;5011783;28;20670;-71
2023/09/28 00:47:51;;;;;;;5.78;3.58;;;;;;;;;;5010246;28;20203;-71
2023/09/28 00:50:18;;;;;;;5.47;4.30;;;;;;;;;;5007425;28;20590;-71
2023/09/28 00:52:46;;;;;;;5.93;3.97;;;;;;;;;;5010209;28;20171;-71
2023/09/28 00:55:12;;;;;;;5.35;3.45;;;;;;;;;;5008492;28;20175;-71
2023/09/28 00:57:41;;;;;;;5.40;4.15;;;;;;;;;;5011098;28;20194;-71
2023/09/28 01:00:18;;;;;;;4.75;3.30;;;;;;;;;;5011421;28;20197;-71
2023/09/28 01:02:43;;;;;;;3.80;3.22;;;;;;;;;;5009281;28;20175;-71
2023/09/28 01:05:08;;;;;;;4.60;3.83;;;;;;;;;;5010114;28;20175;-71
2023/09/28 01:07:33;;;;;;;5.40;4.00;;;;;;;;;;5004100;28;20211;-71
2023/09/28 01:09:59;;;;;;;5.35;3.70;;;;;;;;;;5007403;28;20182;-71
2023/09/28 01:12:25;;;;;;;4.82;3.88;;;;;;;;;;5009418;28;20179;-71
2023/09/28 01:14:53;;;;;;;6.30;4.53;;;;;;;;;;5005197;28;20225;-71
2023/09/28 01:17:18;;;;;;;4.07;3.65;;;;;;;;;;5010636;28;20253;-71
2023/09/28 01:19:44;;;;;;;5.82;4.13;;;;;;;;;;5022062;28;20746;-70
2023/09/28 01:22:18;;;;;;;5.68;4.32;;;;;;;;;;5007654;28;20651;-71
2023/09/28 01:24:44;;;;;;;5.03;3.63;;;;;;;;;;5006470;28;20205;-71
2023/09/28 01:27:10;;;;;;;5.38;4.28;;;;;;;;;;5009014;28;20692;-69
2023/09/28 01:29:36;;;;;;;7.25;4.68;;;;;;;;;;5007518;28;20182;-70
2023/09/28 01:32:02;;;;;;;4.90;4.00;;;;;;;;;;5001608;28;20562;-70
2023/09/28 01:34:27;;;;;;;7.72;4.30;;;;;;;;;;5006011;28;20189;-70
2023/09/28 01:36:53;;;;;;;7.75;4.50;;;;;;;;;;5008681;28;20199;-70
2023/09/28 01:39:19;;;;;;;5.65;4.05;;;;;;;;;;5008409;28;20171;-71
2023/09/28 01:41:45;;;;;;;6.07;5.28;;;;;;;;;;5009811;28;20199;-71
2023/09/28 01:44:11;;;;;;;5.93;4.90;;;;;;;;;;5006075;28;20245;-70
2023/09/28 01:46:36;;;;;;;6.40;4.95;;;;;;;;;;5010586;28;20207;-71
2023/09/28 01:49:01;;;;;;;10.02;4.80;;;;;;;;;;5010817;28;20179;-71
2023/09/28 01:51:26;;;;;;;7.07;4.60;;;;;;;;;;5009142;28;20662;-71
2023/09/28 01:53:52;;;;;;;11.32;6.10;;;;;;;;;;5010587;28;20193;-71
2023/09/28 01:56:18;;;;;;;7.97;5.20;;;;;;;;;;5002075;28;20187;-71
2023/09/28 01:58:43;;;;;;;7.45;5.07;;;;;;;;;;5005973;28;20257;-71
2023/09/28 02:01:08;;;;;;;9.20;5.45;;;;;;;;;;5010054;28;20183;-70
2023/09/28 02:03:34;;;;;;;7.38;6.03;;;;;;;;;;5010257;28;20233;-70
2023/09/28 02:06:00;;;;;;;7.90;5.85;;;;;;;;;;5015008;28;20171;-70
2023/09/28 02:08:25;;;;;;;9.10;5.57;;;;;;;;;;5013289;28;20202;-70
2023/09/28 02:10:51;;;;;;;8.00;5.35;;;;;;;;;;5014925;28;20186;-71
2023/09/28 02:13:16;;;;;;;7.50;5.32;;;;;;;;;;5014387;28;20186;-70
2023/09/28 02:15:42;;;;;;;8.55;6.30;;;;;;;;;;5012376;28;20277;-70
2023/09/28 02:18:07;;;;;;;5.78;4.88;;;;;;;;;;5014650;28;20619;-70
2023/09/28 02:20:34;;;;;;;6.32;5.20;;;;;;;;;;5014689;28;20586;-71
2023/09/28 02:22:59;;;;;;;7.28;5.63;;;;;;;;;;5013224;28;20214;-70
2023/09/28 02:25:26;;;;;;;7.93;5.68;;;;;;;;;;5015153;28;20175;-71
2023/09/28 02:27:51;;;;;;;7.20;5.57;;;;;;;;;;5015320;28;20215;-70
2023/09/28 02:30:19;;;;;;;8.18;5.45;;;;;;;;;;5015032;28;20237;-71
2023/09/28 02:32:44;;;;;;;6.40;5.15;;;;;;;;;;5008262;28;20720;-70
2023/09/28 02:35:11;;;;;;;9.90;6.40;;;;;;;;;;5008687;28;20187;-70
2023/09/28 02:37:36;;;;;;;16.17;6.22;;;;;;;;;;5011418;28;20234;-71
2023/09/28 02:40:05;;;;;;;7.82;5.75;;;;;;;;;;5012234;28;20206;-72
2023/09/28 02:42:30;;;;;;;9.45;5.63;;;;;;;;;;5013481;28;20198;-71
2023/09/28 02:44:56;;;;;;;7.93;4.95;;;;;;;;;;5013701;28;20242;-71
2023/09/28 02:47:22;;;;;;;10.27;5.13;;;;;;;;;;5011776;28;20592;-71
2023/09/28 02:49:48;;;;;;;7.60;4.97;;;;;;;;;;5012737;28;20263;-70
2023/09/28 02:52:13;;;;;;;9.20;5.20;;;;;;;;;;5005832;28;20206;-70
2023/09/28 02:54:38;;;;;;;8.98;4.93;;;;;;;;;;5013207;28;20203;-70
2023/09/28 02:57:04;;;;;;;6.95;4.22;;;;;;;;;;5014244;28;20205;-71
2023/09/28 02:59:29;;;;;;;9.55;5.15;;;;;;;;;;5027758;28;20205;-71
2023/09/28 03:01:55;;;;;;;10.60;4.65;;;;;;;;;;5011436;28;20194;-70
2023/09/28 03:04:20;;;;;;;7.95;4.20;;;;;;;;;;5023014;28;20211;-70
2023/09/28 03:06:46;;;;;;;7.80;4.00;;;;;;;;;;5010828;28;20651;-70
2023/09/28 03:09:12;;;;;;;4.50;3.75;;;;;;;;;;5008304;28;20180;-70
2023/09/28 03:11:39;;;;;;;10.15;4.53;;;;;;;;;;5012760;28;20681;-70
2023/09/28 03:14:05;;;;;;;5.32;3.72;;;;;;;;;;5010873;28;20187;-70
2023/09/28 03:16:30;;;;;;;7.68;3.65;;;;;;;;;;5012440;28;20504;-72
2023/09/28 03:18:57;;;;;;;7.50;4.40;;;;;;;;;;5010072;28;20258;-71
2023/09/28 03:21:22;;;;;;;7.47;3.97;;;;;;;;;;5012313;28;20265;-71
2023/09/28 03:23:47;;;;;;;8.18;4.43;;;;;;;;;;5010518;28;20233;-71
2023/09/28 03:26:13;;;;;;;9.63;5.40;;;;;;;;;;5011807;28;20182;-70
2023/09/28 03:28:38;;;;;;;7.43;4.15;;;;;;;;;;5011286;28;20179;-70
2023/09/28 03:31:05;;;;;;;8.60;4.50;;;;;;;;;;5012687;28;20524;-71
2023/09/28 03:33:30;;;;;;;7.20;4.55;;;;;;;;;;5005570;28;20309;-70
2023/09/28 03:35:56;;;;;;;5.00;3.70;;;;;;;;;;5006900;28;20261;-70
2023/09/28 03:38:21;;;;;;;6.72;4.50;;;;;;;;;;5011359;28;20210;-71
2023/09/28 03:40:47;;;;;;;7.07;4.95;;;;;;;;;;5010501;28;20183;-71
2023/09/28 03:43:12;;;;;;;8.30;4.97;;;;;;;;;;5011352;28;20718;-71
2023/09/28 03:45:37;;;;;;;7.70;4.43;;;;;;;;;;5012415;28;20270;-70
2023/09/28 03:48:03;;;;;;;9.93;5.15;;;;;;;;;;5012755;28;20732;-71
2023/09/28 03:50:28;;;;;;;8.85;6.20;;;;;;;;;;5012843;28;20262;-71
2023/09/28 03:52:53;;;;;;;11.75;5.75;;;;;;;;;;5022823;28;20802;-72
2023/09/28 03:55:21;;;;;;;6.53;5.43;;;;;;;;;;5014838;28;20205;-71
2023/09/28 03:57:47;;;;;;;9.32;5.78;;;;;;;;;;5013606;28;20705;-71
2023/09/28 04:00:14;;;;;;;9.88;6.35;;;;;;;;;;5014794;28;20183;-71
2023/09/28 04:02:57;;;;;;;15.90;6.97;;;;;;;;;;5014608;28;20175;-71
2023/09/28 04:05:26;;;;;;;9.32;6.90;;;;;;;;;;5010386;28;20267;-73
2023/09/28 04:07:51;;;;;;;11.98;6.38;;;;;;;;;;5013701;28;20203;-71
2023/09/28 04:10:17;;;;;;;10.23;6.50;;;;;;;;;;5011724;28;20220;-71
2023/09/28 04:12:42;;;;;;;10.90;7.03;;;;;;;;;;5013067;28;20179;-70
2023/09/28 04:15:08;;;;;;;9.57;6.20;;;;;;;;;;5006137;28;20172;-70
2023/09/28 04:17:34;;;;;;;8.88;6.15;;;;;;;;;;5012102;28;20713;-71
2023/09/28 04:20:00;;;;;;;8.60;6.30;;;;;;;;;;5013260;28;20196;-71
2023/09/28 04:22:25;;;;;;;11.48;5.75;;;;;;;;;;5012318;28;20647;-71
2023/09/28 04:24:50;;;;;;;12.05;4.95;;;;;;;;;;5011154;28;20210;-71
2023/09/28 04:27:16;;;;;;;10.45;5.63;;;;;;;;;;5011149;28;20207;-71
2023/09/28 04:29:41;;;;;;;12.80;5.82;;;;;;;;;;5011020;28;20633;-71
2023/09/28 04:32:07;;;;;;;7.78;4.85;;;;;;;;;;5012552;28;20207;-71
2023/09/28 04:34:32;;;;;;;15.38;5.80;;;;;;;;;;5010932;28;20590;-71
2023/09/28 04:36:58;;;;;;;12.23;5.68;;;;;;;;;;5008415;28;20207;-71
2023/09/28 04:39:24;;;;;;;8.32;5.25;;;;;;;;;;5004610;28;20217;-71
2023/09/28 04:41:49;;;;;;;8.23;5.78;;;;;;;;;;5011248;28;20190;-71
2023/09/28 04:44:14;;;;;;;10.90;6.75;;;;;;;;;;5006024;28;20686;-70
2023/09/28 04:46:40;;;;;;;11.00;5.68;;;;;;;;;;5008559;28;20293;-70
2023/09/28 04:49:05;;;;;;;14.23;5.53;;;;;;;;;;5009612;28;20201;-70
2023/09/28 04:51:30;;;;;;;13.35;4.90;;;;;;;;;;5011102;28;20183;-70
2023/09/28 04:53:56;;;;;;;13.05;4.13;;;;;;;;;;5011683;28;20187;-71
2023/09/28 04:56:21;;;;;;;18.52;4.45;;;;;;;;;;5006197;28;20394;-70
2023/09/28 04:58:46;;;;;;;14.80;3.00;;;;;;;;;;5010006;28;20623;-71
2023/09/28 05:01:12;;;;;;;13.13;3.95;;;;;;;;;;5010833;28;20642;-71
2023/09/28 05:03:37;;;;;;;11.48;3.55;;;;;;;;;;5010827;28;20213;-70
2023/09/28 05:06:03;;;;;;;14.00;3.88;;;;;;;;;;5006227;28;20179;-71
2023/09/28 05:08:28;;;;;;;21.13;3.17;;;;;;;;;;5010788;28;20528;-71
2023/09/28 05:10:53;;;;;;;15.20;3.53;;;;;;;;;;5008435;28;20186;-70
2023/09/28 05:13:19;;;;;;;14.57;3.15;;;;;;;;;;5008127;28;20179;-69
2023/09/28 05:15:44;;;;;;;19.10;3.30;;;;;;;;;;5008250;28;20175;-70
2023/09/28 05:18:10;;;;;;;14.52;3.15;;;;;;;;;;5008381;28;20210;-70
2023/09/28 05:20:36;;;;;;;15.68;3.22;;;;;;;;;;5023069;28;20183;-71
2023/09/28 05:23:01;;;;;;;17.42;4.53;;;;;;;;;;5010906;28;20232;-70
2023/09/28 05:25:27;;;;;;;17.95;3.72;;;;;;;;;;5009617;28;20175;-70
2023/09/28 05:27:52;;;;;;;15.25;3.80;;;;;;;;;;5009878;28;20203;-71
2023/09/28 05:30:17;;;;;;;17.55;3.13;;;;;;;;;;5007126;28;20525;-71
2023/09/28 05:32:42;;;;;;;17.95;3.35;;;;;;;;;;5008884;28;20646;-70
2023/09/28 05:35:08;;;;;;;18.17;3.83;;;;;;;;;;5010248;28;20651;-71
2023/09/28 05:37:33;;;;;;;18.70;3.92;;;;;;;;;;5001658;28;20729;-71
2023/09/28 05:40:03;;;;;;;22.20;4.38;;;;;;;;;;5005886;28;20598;-71
2023/09/28 05:42:29;;;;;;;19.30;3.90;;;;;;;;;;5007192;28;20941;-71
2023/09/28 05:44:54;;;;;;;18.45;3.75;;;;;;;;;;5006982;28;20705;-71
2023/09/28 05:47:22;;;;;;;17.90;3.55;;;;;;;;;;5008274;28;20289;-72
2023/09/28 05:49:49;;;;;;;25.60;4.22;;;;;;;;;;5009374;28;20190;-71
2023/09/28 05:52:14;;;;;;;17.30;3.78;;;;;;;;;;5010530;28;20166;-71
2023/09/28 05:54:39;;;;;;;14.63;3.30;;;;;;;;;;5009894;28;20237;-71
2023/09/28 05:57:04;;;;;;;19.83;3.25;;;;;;;;;;5008254;28;20227;-71
2023/09/28 05:59:30;;;;;;;15.73;3.65;;;;;;;;;;5008812;28;20561;-70
2023/09/28 06:01:55;;;;;;;14.45;3.70;;;;;;;;;;5000401;28;20180;-70
2023/09/28 06:04:21;;;;;;;18.27;4.13;;;;;;;;;;5008968;28;20260;-70
2023/09/28 06:06:46;;;;;;;22.27;3.58;;;;;;;;;;5007955;28;20213;-70
2023/09/28 06:09:12;;;;;;;19.67;4.10;;;;;;;;;;5007039;28;20270;-70
2023/09/28 06:11:37;;;;;;;19.35;3.13;;;;;;;;;;5004586;28;20696;-70
2023/09/28 06:14:02;;;;;;;18.73;3.83;;;;;;;;;;5004895;28;20182;-70
2023/09/28 06:16:28;;;;;;;16.25;4.45;;;;;;;;;;5009858;28;20743;-70
2023/09/28 06:18:53;;;;;;;24.30;3.55;;;;;;;;;;5002473;28;20191;-71
2023/09/28 06:21:18;;;;;;;19.60;4.30;;;;;;;;;;5009091;28;20179;-70
2023/09/28 06:23:43;;;;;;;18.30;3.28;;;;;;;;;;5008241;28;20606;-71
2023/09/28 06:26:09;;;;;;;18.02;4.40;;;;;;;;;;5008622;28;20602;-71
2023/09/28 06:28:34;;;;;;;19.08;4.45;;;;;;;;;;5005462;28;20650;-71
2023/09/28 06:31:01;;;;;;;15.65;4.35;;;;;;;;;;5008965;28;20230;-71
2023/09/28 06:33:26;;;;;;;24.40;3.97;;;;;;;;;;5022664;28;20214;-71
2023/09/28 06:35:53;;;;;;;22.48;4.35;;;;;;;;;;5008668;28;20206;-71
2023/09/28 06:38:18;;;;;;;21.58;4.20;;;;;;;;;;5009510;28;20206;-71
2023/09/28 06:40:45;;;;;;;19.77;3.35;;;;;;;;;;5008350;28;20175;-71
2023/09/28 06:43:11;;;;;;;17.27;3.75;;;;;;;;;;5006370;28;20207;-71
2023/09/28 06:45:36;;;;;;;22.85;3.83;;;;;;;;;;5009052;28;20179;-71
2023/09/28 06:48:01;;;;;;;18.85;3.33;;;;;;;;;;5011230;28;20225;-71
2023/09/28 06:50:27;;;;;;;19.70;3.92;;;;;;;;;;5010105;28;20176;-71
2023/09/28 06:52:52;;;;;;;19.48;3.90;;;;;;;;;;5013916;28;20194;-71
2023/09/28 06:55:18;;;;;;;19.45;4.32;;;;;;;;;;5014620;28;20163;-71
2023/09/28 06:57:43;;;;;;;24.58;4.00;;;;;;;;;;5007602;28;20194;-71
2023/09/28 07:00:09;;;;;;;19.55;4.72;;;;;;;;;;5014111;28;20182;-71
2023/09/28 07:02:34;;;;;;;21.58;4.55;;;;;;;;;;5007794;28;20175;-71
2023/09/28 07:05:00;;;;;;;21.58;3.95;;;;;;;;;;5011748;28;20293;-71
2023/09/28 07:07:29;;;;;;;17.48;3.53;;;;;;;;;;5005601;28;20288;-70
2023/09/28 07:09:55;;;;;;;16.38;4.10;;;;;;;;;;5010080;28;20198;-71
2023/09/28 07:12:20;;;;;;;12.07;2.90;;;;;;;;;;5010566;28;20178;-70
2023/09/28 07:14:46;;;;;;;20.38;5.05;;;;;;;;;;5010893;28;20171;-70
2023/09/28 07:17:11;;;;;;;19.73;4.22;;;;;;;;;;5004473;28;20213;-73
2023/09/28 07:19:36;;;;;;;15.55;4.35;;;;;;;;;;5012863;28;20186;-71
2023/09/28 07:22:01;;;;;;;30.25;4.05;;;;;;;;;;5010898;28;20183;-70
2023/09/28 07:24:29;;;;;;;25.55;4.82;;;;;;;;;;5012675;28;20199;-70
2023/09/28 07:26:56;;;;;;;14.25;4.15;;;;;;;;;;5013182;28;20206;-70
2023/09/28 07:29:21;;;;;;;16.13;4.20;;;;;;;;;;5011724;28;20175;-71
2023/09/28 07:31:46;;;;;;;19.30;4.22;;;;;;;;;;5010682;28;20617;-70
2023/09/28 07:34:11;;;;;;;13.65;3.88;;;;;;;;;;5012572;28;21984;-71
2023/09/28 07:36:37;;;;;;;22.25;4.47;;;;;;;;;;5005887;28;20203;-71
2023/09/28 07:39:02;;;;;;;25.45;3.90;;;;;;;;;;5025192;28;20191;-71
2023/09/28 07:41:28;;;;;;;24.35;3.67;;;;;;;;;;5012205;28;20197;-71
2023/09/28 07:43:53;;;;;;;18.45;4.72;;;;;;;;;;5010133;28;20213;-71
2023/09/28 07:46:19;;;;;;;22.70;3.85;;;;;;;;;;5009181;28;20631;-71
2023/09/28 07:48:45;;;;;;;25.23;3.70;;;;;;;;;;5006337;28;20179;-71
2023/09/28 07:51:10;;;;;;;25.60;4.43;;;;;;;;;;5008875;28;20183;-70
2023/09/28 07:53:36;;;;;;;12.82;3.67;;;;;;;;;;5011220;28;20187;-70
2023/09/28 07:56:01;;;;;;;15.18;3.58;;;;;;;;;;5012453;28;20693;-70
2023/09/28 07:58:26;;;;;;;17.42;4.20;;;;;;;;;;5009988;28;20278;-71
2023/09/28 08:00:51;;;;;;;12.85;3.30;;;;;;;;;;5012579;28;20186;-70
2023/09/28 08:03:16;;;;;;;19.00;4.93;;;;;;;;;;5003608;28;20203;-70
2023/09/28 08:05:42;;;;;;;15.75;3.05;;;;;;;;;;5007665;28;20179;-70
2023/09/28 08:08:07;;;;;;;18.17;4.55;;;;;;;;;;5008634;28;20335;-71
2023/09/28 08:10:33;;;;;;;17.23;3.88;;;;;;;;;;5011347;28;20179;-70
2023/09/28 08:12:59;;;;;;;10.85;3.00;;;;;;;;;;5011291;28;20171;-70
2023/09/28 08:15:24;;;;;;;17.33;4.43;;;;;;;;;;5010589;28;20553;-71
2023/09/28 08:17:49;;;;;;;18.58;3.38;;;;;;;;;;5010652;28;20199;-70
2023/09/28 08:20:16;;;;;;;14.30;3.25;;;;;;;;;;5010038;28;20187;-71
2023/09/28 08:22:41;;;;;;;15.63;3.15;;;;;;;;;;5012514;28;20267;-71
2023/09/28 08:25:08;;;;;;;15.43;3.80;;;;;;;;;;5010203;28;20616;-71
2023/09/28 08:27:34;;;;;;;11.45;3.10;;;;;;;;;;5018812;28;20202;-70
2023/09/28 08:29:59;;;;;;;16.20;3.20;;;;;;;;;;5005504;28;20647;-72
2023/09/28 08:32:25;;;;;;;17.50;2.67;;;;;;;;;;5010923;28;20558;-71
2023/09/28 08:34:50;;;;;;;13.70;3.72;;;;;;;;;;5010376;28;20560;-71
2023/09/28 08:37:16;;;;;;;13.60;3.15;;;;;;;;;;5009242;28;20190;-70
2023/09/28 08:39:41;;;;;;;11.75;3.67;;;;;;;;;;5011485;28;20187;-71
2023/09/28 08:42:09;;;;;;;17.52;4.15;;;;;;;;;;5009251;28;20189;-70
2023/09/28 08:44:35;;;;;;;15.82;4.20;;;;;;;;;;5009006;28;20237;-70
2023/09/28 08:47:01;;;;;;;19.48;3.40;;;;;;;;;;5020771;28;20268;-70
2023/09/28 08:49:27;;;;;;;20.95;3.97;;;;;;;;;;5009522;28;20642;-70
2023/09/28 08:51:55;;;;;;;16.05;3.08;;;;;;;;;;5012339;28;20573;-70
2023/09/28 08:54:23;;;;;;;13.40;2.63;;;;;;;;;;5009551;28;20187;-70
2023/09/28 08:56:49;;;;;;;20.27;4.90;;;;;;;;;;5012266;28;20191;-70
2023/09/28 08:59:16;;;;;;;13.57;3.90;;;;;;;;;;5006797;28;20737;-70
2023/09/28 09:01:42;;;;;;;24.05;4.93;;;;;;;;;;5012810;28;20193;-73
2023/09/28 09:04:07;;;;;;;12.40;2.78;;;;;;;;;;5000970;28;20210;-71
2023/09/28 09:06:33;;;;;;;13.38;3.53;;;;;;;;;;5007266;28;20198;-71
2023/09/28 09:09:00;;;;;;;22.98;4.22;;;;;;;;;;5011997;28;20175;-71
2023/09/28 09:11:27;;;;;;;18.52;3.50;;;;;;;;;;5010380;28;20182;-71
2023/09/28 09:13:55;;;;;;;11.82;2.80;;;;;;;;;;5011129;28;20264;-71
2023/09/28 09:16:24;;;;;;;15.98;3.78;;;;;;;;;;5005563;28;20670;-71
2023/09/28 09:18:50;;;;;;;23.65;3.95;;;;;;;;;;5008086;28;20187;-72
2023/09/28 09:21:15;;;;;;;19.90;3.75;;;;;;;;;;5008349;28;20189;-71
2023/09/28 09:23:40;;;;;;;14.60;3.13;;;;;;;;;;5005882;28;20207;-71
2023/09/28 09:26:14;;;;;;;15.00;3.17;;;;;;;;;;5005190;28;20187;-71
2023/09/28 09:28:43;;;;;;;11.52;2.53;;;;;;;;;;5006826;28;20187;-71
2023/09/28 09:31:08;;;;;;;15.02;3.55;;;;;;;;;;5008634;28;20195;-71
2023/09/28 09:33:35;;;;;;;14.90;3.22;;;;;;;;;;5006179;28;20688;-72
2023/09/28 09:36:01;;;;;;;20.52;4.13;;;;;;;;;;5011094;28;20179;-71
2023/09/28 09:38:30;;;;;;;17.77;4.05;;;;;;;;;;5019726;28;20195;-70
2023/09/28 09:40:58;;;;;;;23.30;4.15;;;;;;;;;;5011144;28;20229;-70
2023/09/28 09:43:24;;;;;;;15.55;3.47;;;;;;;;;;5010672;28;20549;-71
2023/09/28 09:45:49;;;;;;;17.60;4.03;;;;;;;;;;5010990;28;20171;-70
2023/09/28 09:48:15;;;;;;;17.20;3.57;;;;;;;;;;5009151;28;20206;-70
2023/09/28 09:50:41;;;;;;;14.23;3.17;;;;;;;;;;5004259;28;20440;-70
2023/09/28 09:53:07;;;;;;;18.05;4.32;;;;;;;;;;5008973;28;20175;-70
2023/09/28 09:55:33;;;;;;;16.50;3.50;;;;;;;;;;5006270;28;20171;-71
2023/09/28 09:57:59;;;;;;;24.70;4.82;;;;;;;;;;4993935;28;20195;-70
2023/09/28 10:00:26;;;;;;;16.33;3.00;;;;;;;;;;5000626;28;20205;-71
2023/09/28 10:02:53;;;;;;;20.33;3.40;;;;;;;;;;5007465;28;20181;-71
2023/09/28 10:05:21;;;;;;;12.77;3.08;;;;;;;;;;5008688;28;20203;-72
2023/09/28 10:07:47;;;;;;;13.63;3.95;;;;;;;;;;5005672;28;20226;-71
2023/09/28 10:10:12;;;;;;;14.90;3.47;;;;;;;;;;5008761;28;20848;-71
2023/09/28 10:12:38;;;;;;;12.85;4.25;;;;;;;;;;5007176;28;20681;-71
2023/09/28 10:15:03;;;;;;;16.35;3.42;;;;;;;;;;5005274;28;20183;-71
2023/09/28 10:17:29;;;;;;;10.90;2.50;;;;;;;;;;5008845;28;20317;-71
2023/09/28 10:19:56;;;;;;;14.23;4.53;;;;;;;;;;5013609;28;20189;-71
2023/09/28 10:22:22;;;;;;;11.73;2.88;;;;;;;;;;5010040;28;20179;-71
2023/09/28 10:24:48;;;;;;;13.27;3.83;;;;;;;;;;5014549;28;20272;-71
2023/09/28 10:27:13;;;;;;;16.88;2.92;;;;;;;;;;5014483;28;20262;-71
2023/09/28 10:29:40;;;;;;;14.80;3.17;;;;;;;;;;5007198;28;20203;-71
2023/09/28 10:32:25;;;;;;;9.50;3.00;;;;;;;;;;5012208;28;20175;-72
2023/09/28 10:35:11;;;;;;;14.07;3.20;;;;;;;;;;5011761;28;20206;-70
2023/09/28 10:37:37;;;;;;;15.02;2.97;;;;;;;;;;5006886;28;20597;-70
2023/09/28 10:40:03;;;;;;;13.35;3.08;;;;;;;;;;5013298;28;20191;-71
2023/09/28 10:42:30;;;;;;;12.77;3.33;;;;;;;;;;5005670;28;20743;-70
2023/09/28 10:44:56;;;;;;;14.23;4.13;;;;;;;;;;5010854;28;20210;-70
2023/09/28 10:47:21;;;;;;;15.75;3.45;;;;;;;;;;5009065;28;20625;-71
2023/09/28 10:49:52;;;;;;;14.15;3.25;;;;;;;;;;5012463;28;20603;-71
2023/09/28 10:52:17;;;;;;;8.80;2.45;;;;;;;;;;5007530;28;20198;-71
2023/09/28 10:54:44;;;;;;;24.48;2.88;;;;;;;;;;5014210;28;20564;-71
2023/09/28 10:57:09;;;;;;;12.85;3.58;;;;;;;;;;5018069;28;20326;-71
2023/09/28 10:59:40;;;;;;;9.82;2.65;;;;;;;;;;5012659;28;20243;-71
2023/09/28 11:02:06;;;;;;;17.15;4.05;;;;;;;;;;5005959;28;20179;-72
2023/09/28 11:04:31;;;;;;;12.70;2.97;;;;;;;;;;5006165;28;20260;-71
2023/09/28 11:06:57;;;;;;;13.25;3.70;;;;;;;;;;5010586;28;20200;-72
2023/09/28 11:09:24;;;;;;;17.38;3.00;;;;;;;;;;5010998;28;20193;-71
2023/09/28 11:11:50;;;;;;;9.45;2.60;;;;;;;;;;5005550;28;20545;-70
2023/09/28 11:14:18;;;;;;;11.90;3.28;;;;;;;;;;5006704;28;20179;-70
2023/09/28 11:16:48;;;;;;;9.85;2.58;;;;;;;;;;5010383;28;20198;-71
2023/09/28 11:19:14;;;;;;;16.55;3.47;;;;;;;;;;5008680;28;20174;-71
2023/09/28 11:21:40;;;;;;;13.60;2.42;;;;;;;;;;5009254;28;20642;-71
2023/09/28 11:24:06;;;;;;;17.83;3.20;;;;;;;;;;5013057;28;20671;-71
2023/09/28 11:26:31;;;;;;;13.55;2.13;;;;;;;;;;5013504;28;20277;-71
2023/09/28 11:28:59;;;;;;;21.38;3.20;;;;;;;;;;5010569;28;20215;-72
2023/09/28 11:31:25;;;;;;;15.82;3.88;;;;;;;;;;5009094;28;20282;-70
2023/09/28 11:33:51;;;;;;;16.55;2.92;;;;;;;;;;5011708;28;20183;-70
2023/09/28 11:36:16;;;;;;;13.77;3.17;;;;;;;;;;5011871;28;20266;-70
2023/09/28 11:38:42;;;;;;;12.23;2.63;;;;;;;;;;5010877;28;20429;-71
2023/09/28 11:41:08;;;;;;;13.70;3.35;;;;;;;;;;5003410;28;20515;-71
2023/09/28 11:43:42;;;;;;;13.20;2.47;;;;;;;;;;5010086;28;20309;-70
2023/09/28 11:46:09;;;;;;;11.48;3.08;;;;;;;;;;5006248;28;20469;-70
2023/09/28 11:48:35;;;;;;;17.90;3.47;;;;;;;;;;5008361;28;20286;-70
2023/09/28 11:51:00;;;;;;;9.82;3.08;;;;;;;;;;5010638;28;20179;-71
2023/09/28 11:53:25;;;;;;;9.95;2.22;;;;;;;;;;5010327;28;20728;-70
2023/09/28 11:55:51;;;;;;;11.80;2.67;;;;;;;;;;5009076;28;20205;-70
2023/09/28 11:58:22;;;;;;;12.95;3.25;;;;;;;;;;5011484;28;20272;-70
2023/09/28 12:00:49;;;;;;;11.05;2.35;;;;;;;;;;5010870;28;20265;-70
2023/09/28 12:03:14;;;;;;;11.43;3.05;;;;;;;;;;5009844;28;20650;-70
2023/09/28 12:05:40;;;;;;;10.13;3.20;;;;;;;;;;5010595;28;20190;-70
2023/09/28 12:08:07;;;;;;;12.70;2.28;;;;;;;;;;5008760;28;20225;-70
2023/09/28 12:10:32;;;;;;;12.40;2.72;;;;;;;;;;5009977;28;20183;-69
2023/09/28 12:12:57;;;;;;;11.55;3.35;;;;;;;;;;5006712;28;20190;-70
2023/09/28 12:15:22;;;;;;;11.98;2.83;;;;;;;;;;5011512;28;20186;-70
2023/09/28 12:17:48;;;;;;;15.77;3.20;;;;;;;;;;5007888;28;20199;-70
2023/09/28 12:20:14;;;;;;;12.50;2.75;;;;;;;;;;5006807;28;20455;-70
2023/09/28 12:22:39;;;;;;;11.48;3.63;;;;;;;;;;5010662;28;20187;-70
2023/09/28 12:25:05;;;;;;;12.70;3.63;;;;;;;;;;5008332;28;20290;-71
2023/09/28 12:27:34;;;;;;;10.23;3.40;;;;;;;;;;5019492;28;20215;-70
2023/09/28 12:29:59;;;;;;;12.15;2.65;;;;;;;;;;5011697;28;20179;-70
2023/09/28 12:32:25;;;;;;;9.23;2.50;;;;;;;;;;5008880;28;20197;-70
2023/09/28 12:34:51;;;;;;;9.52;2.95;;;;;;;;;;5008426;28;20202;-70
2023/09/28 12:37:16;;;;;;;12.00;3.30;;;;;;;;;;5007544;28;20274;-70
2023/09/28 12:39:42;;;;;;;12.10;2.75;;;;;;;;;;5002535;28;20191;-71
2023/09/28 12:42:08;;;;;;;11.77;2.17;;;;;;;;;;5010494;28;20183;-71
2023/09/28 12:44:33;;;;;;;9.82;2.42;;;;;;;;;;5003527;28;20207;-71
2023/09/28 12:46:59;;;;;;;12.93;2.63;;;;;;;;;;5005342;28;20720;-71
2023/09/28 12:49:24;;;;;;;10.23;2.50;;;;;;;;;;5008901;28;20171;-71
2023/09/28 12:51:49;;;;;;;8.65;2.83;;;;;;;;;;5008694;28;20436;-71
2023/09/28 12:54:17;;;;;;;9.20;2.13;;;;;;;;;;5009803;28;20214;-71
2023/09/28 12:56:42;;;;;;;11.00;2.30;;;;;;;;;;5008476;28;20202;-72
2023/09/28 12:59:07;;;;;;;7.93;1.92;;;;;;;;;;5011370;28;20182;-71
2023/09/28 13:01:32;;;;;;;7.90;2.30;;;;;;;;;;5012702;28;20195;-71
2023/09/28 13:03:59;;;;;;;12.48;2.35;;;;;;;;;;5018451;28;20213;-72
2023/09/28 13:06:25;;;;;;;6.47;2.17;;;;;;;;;;5013824;28;20209;-71
2023/09/28 13:08:50;;;;;;;10.57;2.30;;;;;;;;;;5016240;28;20199;-72
2023/09/28 13:11:16;;;;;;;9.32;2.13;;;;;;;;;;5016690;28;20210;-71
2023/09/28 13:13:42;;;;;;;11.15;2.80;;;;;;;;;;5015597;28;20542;-72
2023/09/28 13:16:08;;;;;;;7.03;2.97;;;;;;;;;;5015771;28;20190;-71
2023/09/28 13:18:33;;;;;;;12.27;2.70;;;;;;;;;;5011114;28;20287;-72
2023/09/28 13:20:58;;;;;;;10.90;2.13;;;;;;;;;;5011611;28;20622;-72
2023/09/28 13:23:24;;;;;;;16.10;3.20;;;;;;;;;;5011520;28;20206;-71
2023/09/28 13:25:49;;;;;;;11.30;2.20;;;;;;;;;;5007606;28;20549;-72
2023/09/28 13:28:16;;;;;;;11.15;2.38;;;;;;;;;;5024774;28;20217;-72
2023/09/28 13:30:42;;;;;;;9.02;2.00;;;;;;;;;;5009428;28;20229;-71
2023/09/28 13:33:09;;;;;;;6.35;1.92;;;;;;;;;;5007136;28;20186;-71
2023/09/28 13:35:35;;;;;;;10.63;2.13;;;;;;;;;;5006710;28;20182;-71
2023/09/28 13:38:00;;;;;;;9.95;2.38;;;;;;;;;;5009123;28;20588;-72
2023/09/28 13:40:33;;;;;;;8.95;1.88;;;;;;;;;;5008177;28;20187;-72
2023/09/28 13:42:59;;;;;;;12.05;2.72;;;;;;;;;;5007422;28;20229;-71
2023/09/28 13:45:25;;;;;;;9.82;2.53;;;;;;;;;;5009662;28;20245;-72
2023/09/28 13:47:50;;;;;;;8.32;2.33;;;;;;;;;;5008411;28;20198;-71
2023/09/28 13:50:18;;;;;;;9.43;3.00;;;;;;;;;;5001961;28;20179;-71
2023/09/28 13:52:45;;;;;;;10.23;3.03;;;;;;;;;;5009322;28;20191;-71
2023/09/28 13:55:15;;;;;;;7.10;2.53;;;;;;;;;;5008426;28;20191;-71
2023/09/28 13:57:41;;;;;;;6.45;2.22;;;;;;;;;;5006548;28;20272;-71
2023/09/28 14:00:10;;;;;;;7.93;3.10;;;;;;;;;;5010252;28;20179;-71
2023/09/28 14:02:35;;;;;;;5.22;2.17;;;;;;;;;;5008384;28;20187;-71
2023/09/28 14:05:00;;;;;;;9.75;2.65;;;;;;;;;;5011732;28;20656;-71
2023/09/28 14:07:27;;;;;;;12.90;2.60;;;;;;;;;;5011592;28;20206;-70
2023/09/28 14:09:53;;;;;;;7.45;2.05;;;;;;;;;;5010521;28;20240;-70
2023/09/28 14:12:18;;;;;;;13.05;2.63;;;;;;;;;;5012143;28;20269;-70
2023/09/28 14:14:43;;;;;;;11.00;2.17;;;;;;;;;;5008423;28;20190;-71
2023/09/28 14:17:09;;;;;;;7.72;2.10;;;;;;;;;;5011847;28;20443;-70
2023/09/28 14:19:34;;;;;;;8.02;2.33;;;;;;;;;;5009947;28;20191;-71
2023/09/28 14:21:59;;;;;;;6.32;2.20;;;;;;;;;;5010485;28;20175;-71
2023/09/28 14:24:27;;;;;;;6.35;2.10;;;;;;;;;;5008520;28;20207;-71
2023/09/28 14:26:53;;;;;;;11.68;3.15;;;;;;;;;;5011121;28;20218;-71
2023/09/28 14:29:18;;;;;;;6.93;1.90;;;;;;;;;;5009623;28;20183;-71