Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:33;;;;;;;3.80;3.50;;;;;;;18.41;40.11;100614.09;677382;29;1357;-79
2022/06/23 00:01:00;;;;;;;8.07;3.80;;;;;;;18.43;39.90;100628.19;682376;29;1137;-80
2022/06/23 00:01:34;;;;;;;8.48;3.47;;;;;;;18.38;40.12;100619.41;680648;29;1050;-79
2022/06/23 00:01:57;;;;;;;5.53;3.70;;;;;;;18.46;39.91;100628.16;682244;29;2098;-79
2022/06/23 00:02:24;;;;;;;4.10;3.70;;;;;;;18.41;40.07;100611.44;679565;29;1299;-79
2022/06/23 00:02:45;;;;;;;3.95;3.50;;;;;;;18.58;39.78;100629.84;679813;29;1369;-79
2022/06/23 00:03:06;;;;;;;4.07;3.67;;;;;;;18.57;39.61;100615.72;682500;29;1143;-79
2022/06/23 00:03:33;;;;;;;4.10;3.70;;;;;;;18.54;39.60;100606.94;676965;29;1110;-79
2022/06/23 00:03:56;;;;;;;3.88;3.47;;;;;;;18.57;39.42;100613.09;676737;29;1618;-79
2022/06/23 00:04:21;;;;;;;3.60;3.20;;;;;;;18.65;39.54;100628.91;676793;29;1799;-79
2022/06/23 00:04:45;;;;;;;4.05;3.00;;;;;;;18.64;39.64;100625.38;681295;29;1476;-79
2022/06/23 00:05:14;;;;;;;4.28;3.20;;;;;;;18.57;39.75;100625.44;682107;29;1471;-79
2022/06/23 00:05:40;;;;;;;5.00;3.45;;;;;;;18.60;39.77;100625.41;679694;29;1551;-79
2022/06/23 00:06:06;;;;;;;5.03;3.50;;;;;;;18.51;39.87;100631.66;678920;29;1534;-79
2022/06/23 00:06:38;;;;;;;4.55;3.50;;;;;;;18.34;40.10;100629.97;681901;29;1114;-80
2022/06/23 00:07:03;;;;;;;4.47;3.80;;;;;;;18.22;40.40;100615.09;681611;29;1030;-80
2022/06/23 00:07:31;;;;;;;4.53;3.72;;;;;;;18.17;40.50;100616.00;679852;29;1600;-79
2022/06/23 00:07:59;;;;;;;4.57;3.53;;;;;;;18.19;40.65;100625.69;680586;28;1006;-79
2022/06/23 00:08:20;;;;;;;3.90;3.50;;;;;;;18.10;40.44;100615.16;682758;29;1086;-79
2022/06/23 00:08:45;;;;;;;3.60;3.30;;;;;;;18.15;40.55;100629.25;684961;28;1482;-80
2022/06/23 00:09:24;;;;;;;3.78;3.47;;;;;;;18.13;40.69;100630.09;687902;28;1094;-80
2022/06/23 00:09:45;;;;;;;4.10;3.80;;;;;;;18.13;40.74;100624.81;680709;29;1527;-79
2022/06/23 00:10:22;;;;;;;3.90;3.60;;;;;;;18.18;40.72;100623.94;682986;28;1217;-79
2022/06/23 00:10:48;;;;;;;3.60;3.30;;;;;;;18.14;40.91;100627.47;684962;28;1637;-79
2022/06/23 00:11:24;;;;;;;3.78;3.42;;;;;;;18.27;40.48;100625.66;686843;28;1906;-79
2022/06/23 00:11:49;;;;;;;4.20;3.30;;;;;;;18.37;40.38;100629.09;685065;28;1957;-79
2022/06/23 00:12:20;;;;;;;3.55;3.25;;;;;;;18.40;40.38;100630.84;679894;29;1201;-80
2022/06/23 00:12:42;;;;;;;3.72;3.40;;;;;;;18.45;40.42;100631.69;677643;29;1544;-79
2022/06/23 00:13:14;;;;;;;4.25;3.50;;;;;;;18.44;40.19;100633.44;681956;29;1505;-79
2022/06/23 00:13:37;;;;;;;4.63;3.63;;;;;;;18.34;40.41;100637.03;682612;29;892;-79
2022/06/23 00:14:14;;;;;;;5.93;3.70;;;;;;;18.19;40.84;100635.38;682554;28;1690;-79
2022/06/23 00:14:34;;;;;;;5.50;3.70;;;;;;;18.03;40.84;100611.69;682573;29;896;-79
2022/06/23 00:14:58;;;;;;;4.63;3.58;;;;;;;18.11;41.00;100626.56;682325;28;1605;-79
2022/06/23 00:15:22;;;;;;;4.45;3.58;;;;;;;18.06;41.02;100630.13;685176;28;1143;-78
2022/06/23 00:15:44;;;;;;;4.07;3.60;;;;;;;18.06;41.30;100623.97;682241;28;1621;-80
2022/06/23 00:16:06;;;;;;;3.95;3.65;;;;;;;18.05;41.10;100635.41;685288;28;1088;-79
2022/06/23 00:16:28;;;;;;;3.70;3.40;;;;;;;17.98;41.21;100620.47;680108;29;1204;-80
2022/06/23 00:16:48;;;;;;;3.63;3.40;;;;;;;17.96;41.35;100617.88;683730;28;1101;-80
2022/06/23 00:17:16;;;;;;;3.45;3.25;;;;;;;17.91;41.31;100615.25;682732;29;1095;-79
2022/06/23 00:17:56;;;;;;;3.50;3.20;;;;;;;17.98;41.50;100625.75;685207;28;1006;-80
2022/06/23 00:18:22;;;;;;;3.80;3.50;;;;;;;17.98;41.73;100634.56;682476;29;1209;-79
2022/06/23 00:18:43;;;;;;;4.70;3.72;;;;;;;17.87;41.66;100617.91;679855;29;1446;-79
2022/06/23 00:19:07;;;;;;;4.40;3.63;;;;;;;17.90;41.83;100617.91;681485;29;1501;-80
2022/06/23 00:19:29;;;;;;;4.35;3.78;;;;;;;17.90;41.87;100617.91;682447;29;1211;-79
2022/06/23 00:19:50;;;;;;;4.10;3.80;;;;;;;17.92;42.06;100622.28;680399;29;1750;-80
2022/06/23 00:20:16;;;;;;;4.20;3.80;;;;;;;18.12;42.12;100628.34;682557;29;1285;-80
2022/06/23 00:20:47;;;;;;;4.00;3.53;;;;;;;18.19;41.84;100616.91;684261;28;1346;-79
2022/06/23 00:21:27;;;;;;;4.05;3.35;;;;;;;18.27;41.46;100623.00;683778;28;1476;-79
2022/06/23 00:21:52;;;;;;;4.30;3.22;;;;;;;18.32;41.51;100626.47;682472;28;1784;-79
2022/06/23 00:22:18;;;;;;;3.40;3.20;;;;;;;18.31;41.48;100630.00;680051;29;1312;-79
2022/06/23 00:22:43;;;;;;;3.60;3.30;;;;;;;18.25;41.66;100615.97;679617;29;1849;-79
2022/06/23 00:23:11;;;;;;;3.70;3.40;;;;;;;18.11;41.60;100630.09;679577;29;1271;-79
2022/06/23 00:23:37;;;;;;;3.92;3.38;;;;;;;17.98;41.95;100609.91;682636;29;1286;-79
2022/06/23 00:24:02;;;;;;;3.83;3.42;;;;;;;17.88;41.98;100611.75;682425;29;1081;-79
2022/06/23 00:24:25;;;;;;;3.80;3.50;;;;;;;17.89;42.15;100611.72;685324;28;797;-79
2022/06/23 00:24:48;;;;;;;3.70;3.40;;;;;;;17.80;42.28;100607.38;679627;29;1587;-78
2022/06/23 00:25:37;;;;;;;3.88;3.47;;;;;;;17.76;42.53;100608.28;682569;29;982;-79
2022/06/23 00:26:07;;;;;;;4.53;3.90;;;;;;;17.84;42.26;100613.53;682601;28;1240;-79
2022/06/23 00:26:32;;;;;;;4.95;4.28;;;;;;;18.06;42.08;100623.97;680115;29;908;-79
2022/06/23 00:26:53;;;;;;;4.32;3.92;;;;;;;18.03;41.88;100624.00;681832;28;1984;-79
2022/06/23 00:27:18;;;;;;;4.10;3.80;;;;;;;17.99;41.79;100609.94;682542;29;1309;-79
2022/06/23 00:27:41;;;;;;;4.15;3.75;;;;;;;18.09;41.78;100626.59;680052;29;1548;-80
2022/06/23 00:28:03;;;;;;;3.80;3.50;;;;;;;17.97;41.68;100618.72;680920;29;1050;-79
2022/06/23 00:28:53;;;;;;;4.28;3.40;;;;;;;17.86;42.18;100621.41;677312;29;1211;-79
2022/06/23 00:29:18;;;;;;;4.22;3.90;;;;;;;17.81;42.21;100630.25;676726;29;1256;-79
2022/06/23 00:29:38;;;;;;;4.05;3.70;;;;;;;17.83;42.24;100630.25;679913;29;1029;-79
2022/06/23 00:30:06;;;;;;;3.83;3.50;;;;;;;17.74;42.30;100620.59;686854;28;1922;-79
2022/06/23 00:30:37;;;;;;;4.05;3.60;;;;;;;17.72;42.34;100618.84;680041;29;1337;-79
2022/06/23 00:31:24;;;;;;;4.18;3.78;;;;;;;17.94;42.04;100616.97;681148;29;1149;-79
2022/06/23 00:31:54;;;;;;;3.83;3.50;;;;;;;18.03;41.74;100618.72;680722;29;1936;-79
2022/06/23 00:32:15;;;;;;;3.70;3.40;;;;;;;18.08;41.82;100625.72;679062;29;1128;-80
2022/06/23 00:32:36;;;;;;;4.03;3.30;;;;;;;18.14;41.68;100626.56;685228;28;807;-79
2022/06/23 00:33:05;;;;;;;4.00;3.10;;;;;;;18.02;41.53;100609.03;687420;28;2122;-80
2022/06/23 00:33:38;;;;;;;4.28;3.30;;;;;;;18.11;41.63;100622.19;685370;28;828;-79
2022/06/23 00:34:01;;;;;;;4.30;3.58;;;;;;;18.17;41.69;100626.56;684885;28;1192;-79
2022/06/23 00:34:34;;;;;;;4.05;3.58;;;;;;;18.17;41.63;100631.84;682879;29;819;-80
2022/06/23 00:35:00;;;;;;;4.10;3.70;;;;;;;18.06;41.55;100605.47;679039;29;1555;-79
2022/06/23 00:35:21;;;;;;;5.00;3.80;;;;;;;18.04;41.57;100602.88;684747;28;1450;-79
2022/06/23 00:35:42;;;;;;;5.20;3.60;;;;;;;18.16;41.65;100630.09;684831;28;1033;-79
2022/06/23 00:36:17;;;;;;;3.63;3.33;;;;;;;18.14;41.48;100621.28;682485;29;1250;-79
2022/06/23 00:36:43;;;;;;;3.70;3.40;;;;;;;18.07;41.69;100610.75;681145;29;2275;-79
2022/06/23 00:37:16;;;;;;;4.75;3.50;;;;;;;18.08;41.73;100609.88;682338;29;1320;-80
2022/06/23 00:37:43;;;;;;;4.80;3.40;;;;;;;17.99;41.84;100609.94;682070;28;1496;-79
2022/06/23 00:38:04;;;;;;;3.85;3.45;;;;;;;17.85;42.30;100614.41;685846;28;1203;-80
2022/06/23 00:38:31;;;;;;;3.90;3.50;;;;;;;17.95;42.19;100618.75;682592;29;1220;-79
2022/06/23 00:38:52;;;;;;;3.85;3.47;;;;;;;18.01;42.06;100628.41;687195;28;2010;-79
2022/06/23 00:39:19;;;;;;;3.50;3.20;;;;;;;18.06;42.06;100629.25;684935;28;1210;-79
2022/06/23 00:39:55;;;;;;;4.57;3.30;;;;;;;17.87;42.18;100607.34;679671;29;2053;-79
2022/06/23 00:40:22;;;;;;;6.90;3.20;;;;;;;18.00;42.16;100618.72;688633;28;1068;-79
2022/06/23 00:40:43;;;;;;;3.83;3.50;;;;;;;18.01;42.15;100620.47;687399;28;1998;-80
2022/06/23 00:41:05;;;;;;;4.03;3.72;;;;;;;18.01;42.14;100623.13;684518;28;1131;-79
2022/06/23 00:41:31;;;;;;;4.13;3.83;;;;;;;18.00;41.90;100622.22;679359;29;1101;-80
2022/06/23 00:41:52;;;;;;;4.10;3.40;;;;;;;18.01;42.10;100618.72;678855;29;2040;-80
2022/06/23 00:42:28;;;;;;;4.10;3.40;;;;;;;17.99;42.20;100619.59;682606;28;1241;-79
2022/06/23 00:43:12;;;;;;;3.95;3.50;;;;;;;18.03;42.25;100624.88;680343;29;2050;-79
2022/06/23 00:43:34;;;;;;;3.83;3.50;;;;;;;18.00;42.19;100619.59;684826;28;1643;-80
2022/06/23 00:44:01;;;;;;;3.78;3.47;;;;;;;17.93;42.22;100604.66;682109;29;1547;-79
2022/06/23 00:44:33;;;;;;;3.67;3.42;;;;;;;18.01;42.23;100629.25;685206;28;1259;-79
2022/06/23 00:45:00;;;;;;;3.92;3.63;;;;;;;17.99;42.18;100628.41;680097;29;2060;-78
2022/06/23 00:45:40;;;;;;;4.80;3.90;;;;;;;18.00;42.55;100624.00;679930;29;915;-79
2022/06/23 00:46:14;;;;;;;5.30;4.00;;;;;;;17.99;42.42;100622.22;679781;29;1293;-80
2022/06/23 00:46:43;;;;;;;5.30;3.78;;;;;;;17.97;42.50;100624.91;687101;28;1191;-79
2022/06/23 00:47:12;;;;;;;4.82;3.70;;;;;;;17.87;42.48;100621.44;687091;28;2123;-79
2022/06/23 00:47:36;;;;;;;3.80;3.50;;;;;;;17.94;42.76;100624.91;685238;28;968;-79
2022/06/23 00:48:06;;;;;;;4.40;3.55;;;;;;;17.93;42.48;100624.03;683416;28;2067;-80
2022/06/23 00:48:54;;;;;;;4.10;3.40;;;;;;;18.10;42.11;100620.44;685952;28;1585;-80
2022/06/23 00:49:40;;;;;;;3.80;3.40;;;;;;;18.14;42.13;100618.66;682457;28;1403;-79
2022/06/23 00:50:35;;;;;;;3.80;3.47;;;;;;;18.15;42.07;100617.78;673157;29;1731;-78
2022/06/23 00:51:00;;;;;;;4.60;3.65;;;;;;;18.09;42.09;100614.25;681732;29;2045;-79
2022/06/23 00:51:23;;;;;;;4.47;3.88;;;;;;;18.19;42.14;100630.09;682394;29;1948;-83
2022/06/23 00:51:50;;;;;;;5.00;3.80;;;;;;;17.91;42.59;100614.38;682460;28;1526;-79
2022/06/23 00:52:27;;;;;;;3.80;3.40;;;;;;;17.87;42.81;100628.44;679999;29;1038;-79
2022/06/23 00:53:11;;;;;;;4.30;3.60;;;;;;;17.80;42.95;100630.25;682272;29;1704;-80
2022/06/23 00:53:55;;;;;;;3.70;3.40;;;;;;;17.73;42.94;100628.53;676971;29;1304;-79
2022/06/23 00:54:19;;;;;;;3.72;3.42;;;;;;;17.73;43.08;100636.44;674662;29;1080;-80
2022/06/23 00:54:45;;;;;;;3.95;3.50;;;;;;;17.90;42.73;100628.47;682319;29;1491;-80
2022/06/23 00:55:15;;;;;;;4.28;3.60;;;;;;;18.02;42.53;100632.78;687040;28;1440;-79
2022/06/23 00:55:56;;;;;;;3.90;3.60;;;;;;;18.04;42.42;100625.75;687206;28;2078;-80
2022/06/23 00:56:43;;;;;;;4.22;3.90;;;;;;;18.06;42.42;100639.81;682607;29;1136;-80
2022/06/23 00:57:26;;;;;;;4.20;3.80;;;;;;;18.05;42.41;100631.03;686518;28;1130;-79
2022/06/23 00:57:54;;;;;;;4.63;4.00;;;;;;;17.99;42.29;100623.13;684354;28;1707;-80
2022/06/23 00:58:27;;;;;;;5.25;3.95;;;;;;;17.98;42.57;100621.38;684636;28;1245;-79
2022/06/23 00:59:02;;;;;;;4.97;3.90;;;;;;;17.94;42.31;100614.34;683552;28;1543;-80
2022/06/23 00:59:48;;;;;;;4.20;3.80;;;;;;;17.94;42.46;100636.34;682492;29;768;-79
2022/06/23 01:00:21;;;;;;;4.22;3.80;;;;;;;18.00;42.47;100640.72;689466;28;981;-79
2022/06/23 01:00:42;;;;;;;4.47;3.53;;;;;;;17.95;42.68;100626.69;684773;28;1002;-79
2022/06/23 01:01:13;;;;;;;5.40;3.58;;;;;;;17.88;42.40;100620.53;684675;28;1295;-79
2022/06/23 01:01:39;;;;;;;5.70;3.70;;;;;;;18.00;42.43;100639.84;683721;28;1341;-79
2022/06/23 01:02:11;;;;;;;5.45;3.78;;;;;;;17.97;42.52;100635.47;684545;28;1349;-78
2022/06/23 01:02:41;;;;;;;4.18;3.70;;;;;;;17.95;42.51;100632.81;683888;28;1353;-79
2022/06/23 01:03:14;;;;;;;4.35;3.90;;;;;;;17.93;42.56;100628.44;678758;29;1238;-79
2022/06/23 01:03:40;;;;;;;4.65;3.80;;;;;;;17.73;42.90;100617.97;680737;29;1571;-79
2022/06/23 01:04:06;;;;;;;4.88;3.63;;;;;;;17.65;43.05;100628.56;682744;28;1040;-79
2022/06/23 01:04:49;;;;;;;4.93;3.60;;;;;;;17.64;43.43;100624.19;682512;29;839;-78
2022/06/23 01:05:22;;;;;;;4.30;3.90;;;;;;;17.68;43.35;100628.53;679772;29;1057;-79
2022/06/23 01:05:49;;;;;;;5.30;4.32;;;;;;;17.68;43.12;100618.88;678114;28;1634;-79
2022/06/23 01:06:26;;;;;;;5.60;4.20;;;;;;;17.75;42.98;100630.28;682017;28;1827;-79
2022/06/23 01:06:54;;;;;;;4.85;3.80;;;;;;;17.73;43.11;100621.50;682273;29;1542;-79
2022/06/23 01:07:24;;;;;;;4.88;4.00;;;;;;;17.77;43.04;100627.63;679668;29;1196;-79
2022/06/23 01:08:04;;;;;;;4.35;3.83;;;;;;;17.75;43.11;100625.00;682084;28;1543;-79
2022/06/23 01:09:55;;;;;;;5.18;3.63;;;;;;;17.64;43.16;100611.84;688415;28;1897;-79
2022/06/23 01:10:24;;;;;;;4.30;3.80;;;;;;;17.72;43.25;100619.75;682457;29;1131;-79
2022/06/23 01:10:53;;;;;;;4.40;4.00;;;;;;;17.71;43.15;100622.38;674478;29;2071;-79
2022/06/23 01:11:46;;;;;;;4.50;4.07;;;;;;;17.68;43.27;100615.34;679592;29;1903;-79
2022/06/23 01:12:22;;;;;;;5.13;4.25;;;;;;;17.70;43.26;100623.25;684699;28;1173;-79
2022/06/23 01:12:45;;;;;;;4.72;4.15;;;;;;;17.69;43.45;100617.09;682818;28;1502;-78
2022/06/23 01:13:23;;;;;;;4.75;3.97;;;;;;;17.65;43.46;100608.31;687732;28;1239;-79
2022/06/23 01:14:00;;;;;;;4.35;3.95;;;;;;;17.61;43.29;100605.69;681900;29;1360;-79
2022/06/23 01:14:26;;;;;;;4.20;3.90;;;;;;;17.70;43.35;100621.50;680914;29;1166;-79
2022/06/23 01:15:00;;;;;;;4.30;3.90;;;;;;;17.63;43.46;100603.91;684859;28;1760;-79
2022/06/23 01:15:45;;;;;;;4.70;4.20;;;;;;;17.68;43.42;100624.16;682521;29;1108;-79
2022/06/23 01:16:38;;;;;;;5.53;4.10;;;;;;;17.67;43.57;100617.13;681744;29;1137;-79
2022/06/23 01:17:47;;;;;;;4.60;4.20;;;;;;;17.65;43.50;100623.28;671966;29;1614;-79
2022/06/23 01:19:09;;;;;;;5.13;4.30;;;;;;;17.61;43.31;100626.81;681770;29;1264;-78
2022/06/23 01:20:01;;;;;;;4.65;4.25;;;;;;;17.52;43.63;100606.63;668878;29;1317;-79
2022/06/23 01:20:31;;;;;;;4.30;4.00;;;;;;;17.54;43.74;100626.81;671984;29;1404;-79
2022/06/23 01:21:01;;;;;;;4.40;4.00;;;;;;;17.53;43.81;100625.06;667620;29;1578;-79
2022/06/23 01:21:31;;;;;;;5.50;4.28;;;;;;;17.44;43.78;100608.41;674051;29;1165;-79
2022/06/23 01:21:58;;;;;;;5.38;4.40;;;;;;;17.45;43.74;100616.31;682380;28;1823;-79
2022/06/23 01:22:26;;;;;;;4.88;4.38;;;;;;;17.46;43.81;100612.78;681509;29;1713;-79
2022/06/23 01:22:50;;;;;;;4.57;4.18;;;;;;;17.52;43.87;100627.75;682253;28;1547;-79
2022/06/23 01:23:32;;;;;;;4.90;4.30;;;;;;;17.46;43.97;100620.69;679717;29;1283;-79
2022/06/23 01:24:19;;;;;;;6.40;4.50;;;;;;;17.48;44.16;100621.59;676013;29;1147;-79
2022/06/23 01:24:57;;;;;;;7.55;4.40;;;;;;;17.40;43.98;100618.97;677104;29;1493;-78
2022/06/23 01:25:35;;;;;;;6.78;4.60;;;;;;;17.45;44.19;100626.00;679198;29;1502;-78
2022/06/23 01:26:17;;;;;;;5.00;4.20;;;;;;;17.44;44.13;100635.66;678110;29;1503;-79
2022/06/23 01:26:55;;;;;;;5.18;4.15;;;;;;;17.37;44.22;100612.81;682369;29;1005;-79
2022/06/23 01:27:19;;;;;;;5.07;4.50;;;;;;;17.43;44.27;100628.63;680314;29;1067;-79
2022/06/23 01:27:57;;;;;;;5.00;4.50;;;;;;;17.41;44.27;100625.13;679647;29;1112;-79
2022/06/23 01:28:22;;;;;;;5.05;4.45;;;;;;;17.31;44.31;100615.47;682028;29;1288;-78
2022/06/23 01:28:43;;;;;;;5.07;4.57;;;;;;;17.31;44.36;100612.81;682064;28;1919;-78
2022/06/23 01:29:15;;;;;;;5.00;4.50;;;;;;;17.37;44.40;100629.53;682216;29;1414;-79
2022/06/23 01:29:52;;;;;;;4.57;4.18;;;;;;;17.39;44.50;100626.88;682205;28;1425;-78
2022/06/23 01:30:14;;;;;;;4.40;4.00;;;;;;;17.37;44.49;100624.25;679705;29;1146;-79
2022/06/23 01:30:44;;;;;;;4.40;4.00;;;;;;;17.33;44.35;100619.00;683464;28;788;-78
2022/06/23 01:31:28;;;;;;;4.60;4.20;;;;;;;17.36;44.48;100622.50;681457;29;1241;-78
2022/06/23 01:32:03;;;;;;;4.30;3.90;;;;;;;17.25;44.57;100608.44;683018;28;1602;-79
2022/06/23 01:32:32;;;;;;;5.05;4.07;;;;;;;17.35;44.73;100628.66;682387;29;1225;-79
2022/06/23 01:33:07;;;;;;;5.70;4.20;;;;;;;17.36;44.78;100626.88;681798;28;1754;-79
2022/06/23 01:33:39;;;;;;;5.07;4.18;;;;;;;17.36;44.62;100624.25;682390;29;1099;-79
2022/06/23 01:34:09;;;;;;;5.55;4.00;;;;;;;17.30;44.65;100611.06;678915;29;1872;-78
2022/06/23 01:34:45;;;;;;;5.60;4.00;;;;;;;17.28;44.91;100607.56;687020;28;1708;-79
2022/06/23 01:35:31;;;;;;;4.53;4.10;;;;;;;17.33;44.79;100621.63;686693;28;1322;-79
2022/06/23 01:36:12;;;;;;;4.60;4.00;;;;;;;17.26;44.79;100611.09;683264;28;1917;-79
2022/06/23 01:36:43;;;;;;;13.43;4.22;;;;;;;17.23;44.84;100604.94;681996;29;917;-79
2022/06/23 01:37:23;;;;;;;15.20;4.32;;;;;;;17.26;44.70;100607.56;684974;28;1124;-79
2022/06/23 01:38:26;;;;;;;5.55;4.18;;;;;;;17.24;44.81;100596.16;679305;29;995;-79
2022/06/23 01:39:01;;;;;;;4.30;3.90;;;;;;;17.32;44.71;100610.19;675639;28;1449;-79
2022/06/23 01:39:36;;;;;;;5.20;4.07;;;;;;;17.31;44.81;100612.81;681799;28;1455;-79
2022/06/23 01:39:59;;;;;;;5.78;4.03;;;;;;;17.32;44.74;100612.81;677318;29;1113;-79
2022/06/23 01:40:27;;;;;;;5.53;4.10;;;;;;;17.30;44.85;100617.25;681348;28;1234;-78
2022/06/23 01:41:14;;;;;;;5.55;4.30;;;;;;;17.30;44.79;100611.06;679843;29;1148;-79
2022/06/23 01:41:46;;;;;;;4.40;4.00;;;;;;;17.27;44.78;100601.41;679843;29;1547;-79
2022/06/23 01:42:33;;;;;;;5.60;4.43;;;;;;;17.26;44.56;100607.56;683923;28;1137;-79
2022/06/23 01:43:12;;;;;;;4.82;4.40;;;;;;;17.23;44.81;100611.06;685453;28;1837;-78
2022/06/23 01:43:59;;;;;;;5.32;4.35;;;;;;;17.20;45.01;100600.50;682389;29;818;-79
2022/06/23 01:44:36;;;;;;;4.88;4.20;;;;;;;17.21;44.59;100606.69;682377;29;1206;-78
2022/06/23 01:45:04;;;;;;;5.15;4.25;;;;;;;17.23;45.01;100608.44;687795;28;1295;-78
2022/06/23 01:45:38;;;;;;;5.22;4.22;;;;;;;17.15;44.97;100596.16;687776;28;895;-79
2022/06/23 01:46:08;;;;;;;4.90;4.40;;;;;;;17.13;45.07;100599.66;683300;28;1476;-79
2022/06/23 01:46:35;;;;;;;4.80;4.40;;;;;;;17.20;44.97;100605.78;682344;29;879;-78
2022/06/23 01:46:58;;;;;;;5.60;4.47;;;;;;;17.19;45.11;100609.31;675553;29;1886;-79
2022/06/23 01:47:31;;;;;;;5.85;4.43;;;;;;;17.20;44.91;100611.06;681997;28;1379;-79
2022/06/23 01:48:14;;;;;;;5.00;4.50;;;;;;;17.20;45.00;100613.69;684822;28;1498;-79
2022/06/23 01:48:53;;;;;;;5.80;4.70;;;;;;;17.19;44.88;100609.31;684705;28;1376;-79
2022/06/23 01:49:41;;;;;;;5.82;4.68;;;;;;;17.18;45.14;100609.31;682217;29;1136;-79
2022/06/23 01:50:14;;;;;;;4.93;4.43;;;;;;;17.18;45.23;100606.66;683302;28;1330;-79
2022/06/23 01:50:50;;;;;;;5.18;4.30;;;;;;;17.11;45.20;100600.53;685102;28;1112;-79
2022/06/23 01:51:21;;;;;;;5.20;4.00;;;;;;;17.14;45.31;100605.78;683610;28;2133;-78
2022/06/23 01:51:48;;;;;;;5.18;4.03;;;;;;;17.08;45.15;100593.50;683492;28;1305;-79
2022/06/23 01:52:12;;;;;;;6.43;4.55;;;;;;;17.05;45.37;100596.16;681710;29;1551;-79
2022/06/23 01:52:33;;;;;;;6.32;4.40;;;;;;;17.09;45.29;100602.31;682128;29;1238;-79
2022/06/23 01:53:21;;;;;;;7.82;4.50;;;;;;;17.13;45.41;100609.31;682643;28;1569;-78
2022/06/23 01:53:42;;;;;;;7.38;4.22;;;;;;;17.06;45.43;100597.03;681900;28;973;-79
2022/06/23 01:54:16;;;;;;;7.30;4.35;;;;;;;17.09;45.34;100603.16;686913;28;1254;-79
2022/06/23 01:54:39;;;;;;;6.05;4.57;;;;;;;17.12;45.24;100608.47;684539;28;1209;-79
2022/06/23 01:55:15;;;;;;;6.30;4.40;;;;;;;17.06;45.30;100600.56;682203;29;2057;-79
2022/06/23 01:56:04;;;;;;;4.78;4.07;;;;;;;17.04;45.39;100598.78;679727;29;1474;-79
2022/06/23 01:56:39;;;;;;;5.70;4.30;;;;;;;17.02;45.21;100600.56;679746;29;1306;-78
2022/06/23 01:57:06;;;;;;;6.30;4.20;;;;;;;17.11;45.37;100616.34;680236;29;1600;-80
2022/06/23 01:57:42;;;;;;;5.20;4.20;;;;;;;16.98;45.38;100597.91;681919;29;2144;-78
2022/06/23 01:58:08;;;;;;;4.90;4.20;;;;;;;17.02;45.32;100600.56;683525;28;1135;-78
2022/06/23 01:58:41;;;;;;;4.57;4.18;;;;;;;16.97;45.50;100597.94;684910;28;1245;-79
2022/06/23 01:59:24;;;;;;;4.60;4.20;;;;;;;17.10;45.60;100617.25;679558;29;1706;-78
2022/06/23 02:00:13;;;;;;;4.88;4.38;;;;;;;17.08;45.54;100621.66;678917;29;1347;-79
2022/06/23 02:00:42;;;;;;;4.80;4.30;;;;;;;17.06;45.63;100615.47;679629;29;980;-79
2022/06/23 02:01:05;;;;;;;5.07;4.30;;;;;;;17.05;45.66;100616.38;681640;29;1201;-79
2022/06/23 02:01:54;;;;;;;4.88;4.38;;;;;;;17.03;45.73;100613.72;682103;29;1195;-78
2022/06/23 02:02:46;;;;;;;6.18;4.90;;;;;;;17.08;45.78;100619.00;676279;29;1665;-78
2022/06/23 02:05:11;;;;;;;5.47;4.40;;;;;;;17.01;45.71;100612.84;688151;28;1968;-79
2022/06/23 02:05:44;;;;;;;6.05;4.38;;;;;;;17.05;45.91;100616.38;687707;28;796;-79
2022/06/23 02:06:24;;;;;;;4.75;4.30;;;;;;;16.99;45.87;100606.72;686009;28;1092;-79
2022/06/23 02:06:55;;;;;;;5.85;4.32;;;;;;;16.95;45.98;100603.19;684311;28;1966;-79
2022/06/23 02:07:25;;;;;;;6.93;4.70;;;;;;;17.02;45.91;100611.09;676765;29;1417;-79
2022/06/23 02:08:13;;;;;;;6.03;4.90;;;;;;;17.01;45.76;100615.50;679746;29;1951;-79
2022/06/23 02:08:42;;;;;;;9.25;4.57;;;;;;;16.96;45.96;100606.72;680218;29;1266;-79
2022/06/23 02:09:16;;;;;;;9.13;4.60;;;;;;;16.95;45.77;100605.84;685331;28;1490;-78
2022/06/23 02:09:47;;;;;;;4.85;4.35;;;;;;;16.94;46.01;100600.56;687513;28;1069;-79
2022/06/23 02:10:15;;;;;;;4.80;4.40;;;;;;;16.99;46.18;100604.94;684063;28;1057;-79
2022/06/23 02:10:57;;;;;;;4.85;4.45;;;;;;;16.96;46.06;100607.59;682594;29;837;-79
2022/06/23 02:11:45;;;;;;;4.70;4.30;;;;;;;16.98;46.14;100611.09;684745;28;1952;-79
2022/06/23 02:12:24;;;;;;;4.40;4.00;;;;;;;16.96;46.27;100612.88;687229;28;1519;-80
2022/06/23 02:13:06;;;;;;;5.53;4.47;;;;;;;16.86;46.56;100597.94;687612;28;1548;-79
2022/06/23 02:13:43;;;;;;;4.97;4.53;;;;;;;16.85;46.67;100588.28;687405;28;1183;-78
2022/06/23 02:14:09;;;;;;;5.20;4.40;;;;;;;16.91;46.81;100597.94;684647;28;1388;-79
2022/06/23 02:14:36;;;;;;;4.90;4.30;;;;;;;16.90;46.86;100602.31;685144;28;849;-79
2022/06/23 02:15:05;;;;;;;4.50;4.10;;;;;;;16.82;46.76;100583.00;686472;28;1633;-79
2022/06/23 02:15:34;;;;;;;4.93;4.43;;;;;;;16.90;46.82;100601.47;684967;28;823;-79
2022/06/23 02:16:10;;;;;;;5.57;4.70;;;;;;;16.87;46.83;100591.78;682990;28;1664;-79
2022/06/23 02:16:36;;;;;;;6.50;4.85;;;;;;;16.86;46.79;100604.06;682315;29;1340;-79
2022/06/23 02:17:18;;;;;;;8.05;5.10;;;;;;;16.80;46.99;100590.94;684617;28;1707;-79
2022/06/23 02:18:06;;;;;;;5.68;4.50;;;;;;;16.81;46.98;100589.16;679667;29;1077;-79
2022/06/23 02:18:47;;;;;;;5.93;4.72;;;;;;;16.86;46.84;100598.81;682155;29;1364;-79
2022/06/23 02:19:23;;;;;;;6.20;4.70;;;;;;;16.87;46.93;100597.06;686583;28;1245;-79
2022/06/23 02:19:50;;;;;;;5.05;4.50;;;;;;;16.80;47.00;100584.78;684247;28;1529;-79
2022/06/23 02:20:29;;;;;;;5.10;4.45;;;;;;;16.83;47.01;100590.03;684552;28;1120;-79
2022/06/23 02:21:31;;;;;;;5.57;5.03;;;;;;;16.89;46.95;100589.16;680705;29;1150;-79
2022/06/23 02:22:01;;;;;;;5.55;4.80;;;;;;;16.89;47.04;100594.44;678602;29;1596;-78
2022/06/23 02:22:31;;;;;;;6.70;4.95;;;;;;;16.78;47.07;100576.00;684697;28;1632;-79
2022/06/23 02:23:03;;;;;;;6.32;4.90;;;;;;;16.82;46.91;100583.00;678519;29;1864;-78
2022/06/23 02:23:34;;;;;;;5.55;4.95;;;;;;;16.77;46.72;100566.34;676768;29;1631;-79
2022/06/23 02:24:15;;;;;;;7.75;5.20;;;;;;;16.86;47.00;100590.03;681731;29;1491;-79
2022/06/23 02:25:15;;;;;;;5.55;4.50;;;;;;;16.82;46.90;100589.16;682170;28;1119;-78
2022/06/23 02:25:44;;;;;;;5.03;4.53;;;;;;;16.72;47.14;100563.72;680304;28;1125;-78
2022/06/23 02:26:15;;;;;;;5.32;4.82;;;;;;;16.79;47.17;100575.09;679215;29;1133;-79
2022/06/23 02:27:03;;;;;;;5.50;4.93;;;;;;;16.78;47.22;100578.63;684216;28;1053;-78
2022/06/23 02:27:44;;;;;;;5.30;4.80;;;;;;;16.76;47.24;100567.19;682145;28;1324;-78
2022/06/23 02:28:39;;;;;;;5.40;4.90;;;;;;;16.69;47.18;100575.13;683467;28;1003;-78
2022/06/23 02:29:13;;;;;;;6.40;4.90;;;;;;;16.67;47.29;100568.94;687045;28;1522;-78
2022/06/23 02:29:43;;;;;;;6.25;4.82;;;;;;;16.69;47.44;100576.88;684423;28;832;-78
2022/06/23 02:30:34;;;;;;;7.03;4.82;;;;;;;16.72;47.38;100588.28;679081;29;1420;-78
2022/06/23 02:31:05;;;;;;;5.78;4.60;;;;;;;16.62;47.76;100564.56;681810;28;1529;-78
2022/06/23 02:31:45;;;;;;;5.30;4.80;;;;;;;16.68;47.70;100572.47;684778;28;1916;-78
2022/06/23 02:32:22;;;;;;;6.28;5.13;;;;;;;16.68;47.61;100578.66;679165;29;1207;-78
2022/06/23 02:33:04;;;;;;;5.88;5.22;;;;;;;16.69;47.64;100574.22;678742;29;1328;-79
2022/06/23 02:33:44;;;;;;;5.60;5.00;;;;;;;16.59;47.71;100562.81;681772;28;1639;-78
2022/06/23 02:34:41;;;;;;;5.53;4.97;;;;;;;16.59;47.73;100565.44;683927;28;1582;-78
2022/06/23 02:35:14;;;;;;;5.53;5.00;;;;;;;16.63;47.54;100569.84;672045;29;1202;-78
2022/06/23 02:35:57;;;;;;;5.60;5.07;;;;;;;16.65;47.69;100577.75;680616;29;1567;-78
2022/06/23 02:36:53;;;;;;;5.60;4.90;;;;;;;16.59;47.94;100570.72;681201;29;1587;-78
2022/06/23 02:37:53;;;;;;;6.13;4.82;;;;;;;16.62;47.72;100578.63;676895;29;1587;-79
2022/06/23 02:38:29;;;;;;;6.43;5.20;;;;;;;16.60;47.92;100582.16;681597;29;1046;-78
2022/06/23 02:39:03;;;;;;;6.65;5.40;;;;;;;16.58;47.79;100585.66;674631;29;1078;-78
2022/06/23 02:39:32;;;;;;;5.80;5.00;;;;;;;16.58;47.99;100585.66;676819;29;800;-78
2022/06/23 02:39:57;;;;;;;5.40;4.80;;;;;;;16.55;48.06;100579.50;675144;29;1686;-78
2022/06/23 02:40:42;;;;;;;7.65;5.05;;;;;;;16.56;48.16;100579.53;679511;29;1187;-79