Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:31;;;;;;;19.33;9.68;;;12.30;99.90;;;;;;4992940;28;20072;-83
2023/01/01 00:03:58;;;;;;;20.13;9.65;;;12.30;99.90;;;;;;4997037;28;20542;-83
2023/01/01 00:06:26;;;;;;;23.45;7.88;;;12.40;99.90;;;;;;5013713;28;20041;-82
2023/01/01 00:11:39;;;;;;;18.35;6.95;;;12.30;99.90;;;;;;5027266;28;20045;-84
2023/01/01 00:14:05;;;;;;;38.38;19.55;;;12.30;99.90;;;;;;4998271;28;20115;-85
2023/01/01 00:16:31;;;;;;;20.63;9.20;;;12.00;99.90;;;;;;5012028;28;20049;-83
2023/01/01 00:18:57;;;;;;;16.85;7.47;;;12.40;99.90;;;;;;4992577;28;20049;-83
2023/01/01 00:21:23;;;;;;;18.10;7.45;;;13.10;99.90;;;;;;4989202;28;20041;-84
2023/01/01 00:23:48;;;;;;;18.45;6.35;;;12.40;99.90;;;;;;4991701;28;20201;-84
2023/01/01 00:26:16;;;;;;;15.30;4.88;;;12.40;99.90;;;;;;4976282;28;20558;-84
2023/01/01 00:28:46;;;;;;;38.85;23.15;;;12.40;99.90;;;;;;5008723;28;21022;-84
2023/01/01 00:31:18;;;;;;;25.10;10.90;;;12.50;99.90;;;;;;4993418;28;20254;-84
2023/01/01 00:33:45;;;;;;;18.63;6.75;;;12.40;99.90;;;;;;4994712;28;20080;-85
2023/01/01 00:36:15;;;;;;;20.65;4.78;;;12.40;99.90;;;;;;4995785;28;20056;-83
2023/01/01 00:38:42;;;;;;;24.02;5.50;;;12.30;99.90;;;;;;4991553;28;20565;-83
2023/01/01 00:41:08;;;;;;;16.77;6.20;;;11.60;99.90;;;;;;4990659;28;20069;-84
2023/01/01 00:43:34;;;;;;;24.23;6.05;;;12.40;99.90;;;;;;4991447;28;20175;-84
2023/01/01 00:46:00;;;;;;;22.98;6.75;;;12.30;99.90;;;;;;4977322;28;20080;-82
2023/01/01 00:48:26;;;;;;;17.85;4.88;;;12.30;99.90;;;;;;4990752;28;20119;-83
2023/01/01 00:50:53;;;;;;;22.25;6.07;;;12.30;99.90;;;;;;5010860;28;20046;-83
2023/01/01 00:53:19;;;;;;;19.98;5.85;;;12.30;99.90;;;;;;5007866;28;20495;-84
2023/01/01 00:55:47;;;;;;;20.92;5.15;;;12.20;99.90;;;;;;4997196;28;20064;-84
2023/01/01 00:58:14;;;;;;;14.60;4.32;;;12.20;99.90;;;;;;4991652;28;20061;-84
2023/01/01 01:00:40;;;;;;;20.00;4.80;;;12.20;99.90;;;;;;5009520;28;20050;-84
2023/01/01 01:03:06;;;;;;;19.38;4.68;;;12.20;99.90;;;;;;4988019;28;20101;-85
2023/01/01 01:05:36;;;;;;;21.15;4.97;;;12.10;99.90;;;;;;5010803;28;20107;-84
2023/01/01 01:08:02;;;;;;;26.40;5.90;;;12.10;99.90;;;;;;4992086;28;20411;-86
2023/01/01 01:10:27;;;;;;;20.83;7.15;;;12.10;99.90;;;;;;4985805;28;20045;-84
2023/01/01 01:12:54;;;;;;;27.88;5.40;;;11.90;99.90;;;;;;4977633;28;20050;-86
2023/01/01 01:15:20;;;;;;;26.92;6.38;;;11.80;99.90;;;;;;4993520;28;20050;-86
2023/01/01 01:17:49;;;;;;;20.65;5.70;;;11.70;99.90;;;;;;4997379;28;20088;-85
2023/01/01 01:20:15;;;;;;;33.30;11.68;;;11.70;99.90;;;;;;5000765;28;20064;-84
2023/01/01 01:22:41;;;;;;;29.63;6.30;;;10.50;99.90;;;;;;4980329;28;20049;-86
2023/01/01 01:25:07;;;;;;;31.40;6.95;;;11.50;99.90;;;;;;4996451;28;20049;-85
2023/01/01 01:27:35;;;;;;;22.80;5.20;;;11.50;99.90;;;;;;4991742;28;20096;-85
2023/01/01 01:30:01;;;;;;;27.02;5.60;;;11.40;99.90;;;;;;4996996;28;20054;-85
2023/01/01 01:32:27;;;;;;;25.75;6.28;;;11.40;99.90;;;;;;4982181;28;20046;-87
2023/01/01 01:34:53;;;;;;;29.23;6.53;;;11.30;99.90;;;;;;4961384;28;20654;-85
2023/01/01 01:37:19;;;;;;;21.30;5.32;;;11.30;99.90;;;;;;4982220;28;20069;-85
2023/01/01 01:39:45;;;;;;;25.17;5.57;;;10.20;99.90;;;;;;5009496;28;20050;-86
2023/01/01 01:42:17;;;;;;;34.20;5.60;;;11.20;99.90;;;;;;4995074;28;20054;-85
2023/01/01 01:44:46;;;;;;;26.23;5.72;;;11.10;99.90;;;;;;4996964;28;20429;-84
2023/01/01 01:47:19;;;;;;;21.73;5.28;;;11.20;99.90;;;;;;4997935;28;20157;-85
2023/01/01 01:49:46;;;;;;;27.48;5.82;;;11.10;99.90;;;;;;5010842;28;20058;-85
2023/01/01 01:52:14;;;;;;;21.83;5.07;;;11.10;99.90;;;;;;4995962;28;20033;-85
2023/01/01 01:54:41;;;;;;;23.42;5.20;;;12.10;99.90;;;;;;5014148;28;20081;-86
2023/01/01 01:57:10;;;;;;;22.58;5.18;;;10.90;99.90;;;;;;4995853;28;20039;-84
2023/01/01 01:59:43;;;;;;;18.25;4.40;;;11.00;99.90;;;;;;5015408;28;20049;-86
2023/01/01 02:02:26;;;;;;;21.77;4.47;;;11.00;99.90;;;;;;5015697;28;20042;-84
2023/01/01 02:04:52;;;;;;;19.80;5.22;;;10.90;99.90;;;;;;5012388;28;20049;-86
2023/01/01 02:07:20;;;;;;;19.88;5.03;;;11.00;99.90;;;;;;4999053;28;20124;-84
2023/01/01 02:09:46;;;;;;;19.45;4.40;;;10.60;99.90;;;;;;4997122;28;20057;-84
2023/01/01 02:12:12;;;;;;;16.70;3.78;;;11.00;99.90;;;;;;4980436;28;20644;-84
2023/01/01 02:14:37;;;;;;;20.23;4.35;;;9.70;99.90;;;;;;5006234;28;20231;-84
2023/01/01 02:17:17;;;;;;;19.60;4.47;;;11.00;99.90;;;;;;4999041;28;20404;-86
2023/01/01 02:19:55;;;;;;;17.88;4.22;;;11.00;99.90;;;;;;4993571;28;20057;-85
2023/01/01 02:23:08;;;;;;;19.20;5.20;;;10.90;99.90;;;;;;4995366;28;20049;-86
2023/01/01 02:26:06;;;;;;;19.02;4.25;;;11.00;99.90;;;;;;4992378;28;20041;-84
2023/01/01 02:28:49;;;;;;;21.85;4.45;;;11.00;99.90;;;;;;4994522;28;20047;-83
2023/01/01 02:31:22;;;;;;;19.13;4.45;;;10.90;99.90;;;;;;4996838;28;20049;-85
2023/01/01 02:33:49;;;;;;;22.55;4.47;;;10.90;99.90;;;;;;4976362;28;20050;-84
2023/01/01 02:36:21;;;;;;;23.30;5.40;;;10.90;99.90;;;;;;4995581;28;20141;-86
2023/01/01 02:38:54;;;;;;;18.27;4.28;;;11.00;99.90;;;;;;5011080;28;20042;-87
2023/01/01 02:41:30;;;;;;;23.88;4.75;;;11.90;99.90;;;;;;5009967;28;20057;-84
2023/01/01 02:43:58;;;;;;;21.40;4.80;;;11.00;99.90;;;;;;5000252;28;20084;-84
2023/01/01 02:46:36;;;;;;;15.65;4.53;;;11.00;99.90;;;;;;4999768;28;20133;-87
2023/01/01 02:49:03;;;;;;;23.95;5.40;;;10.90;99.90;;;;;;5014756;28;20077;-86
2023/01/01 02:51:51;;;;;;;19.67;4.55;;;11.00;99.90;;;;;;4993934;28;20045;-87
2023/01/01 02:54:16;;;;;;;23.73;4.68;;;10.90;99.90;;;;;;4997858;28;20042;-87
2023/01/01 02:57:20;;;;;;;16.70;4.22;;;10.90;99.90;;;;;;4998499;28;20429;-87
2023/01/01 03:00:18;;;;;;;23.80;4.70;;;10.80;99.90;;;;;;4998152;28;20050;-86
2023/01/01 03:02:53;;;;;;;22.92;5.38;;;10.60;99.90;;;;;;5013344;28;20487;-86
2023/01/01 03:05:32;;;;;;;20.80;4.35;;;10.80;99.90;;;;;;4994516;28;20053;-86
2023/01/01 03:08:16;;;;;;;19.65;4.78;;;10.70;99.90;;;;;;4990322;28;20104;-85
2023/01/01 03:10:51;;;;;;;16.00;4.32;;;10.70;99.90;;;;;;4995841;28;20049;-86
2023/01/01 03:13:28;;;;;;;18.15;4.13;;;10.70;99.90;;;;;;4996541;28;20652;-86
2023/01/01 03:16:21;;;;;;;13.40;4.32;;;10.60;99.90;;;;;;4996049;28;20080;-86
2023/01/01 03:18:50;;;;;;;14.00;4.07;;;10.60;99.90;;;;;;5026150;28;20518;-87
2023/01/01 03:21:21;;;;;;;22.80;4.75;;;10.50;99.90;;;;;;5011924;28;20041;-85
2023/01/01 03:23:53;;;;;;;13.98;4.07;;;10.50;99.90;;;;;;4995171;28;20056;-84
2023/01/01 03:26:22;;;;;;;16.40;4.40;;;10.50;99.90;;;;;;5011358;28;20052;-86
2023/01/01 03:29:09;;;;;;;16.75;3.90;;;10.60;99.90;;;;;;4999094;28;20167;-87
2023/01/01 03:31:40;;;;;;;16.15;3.83;;;10.50;99.90;;;;;;5016985;28;20713;-85
2023/01/01 03:34:13;;;;;;;18.65;4.80;;;10.60;99.90;;;;;;4990950;28;20120;-85
2023/01/01 03:36:46;;;;;;;16.58;3.92;;;10.50;99.90;;;;;;4993643;28;20042;-86
2023/01/01 03:39:24;;;;;;;18.80;4.03;;;10.50;99.90;;;;;;5014286;28;20041;-86
2023/01/01 03:42:30;;;;;;;20.52;4.65;;;10.40;99.90;;;;;;5000589;28;20057;-85
2023/01/01 03:45:18;;;;;;;18.02;4.93;;;10.30;99.90;;;;;;4996979;28;20057;-86
2023/01/01 03:47:44;;;;;;;17.80;4.38;;;10.40;99.90;;;;;;4977263;28;20128;-86
2023/01/01 03:50:11;;;;;;;19.90;4.07;;;10.30;99.90;;;;;;4994034;28;20129;-87
2023/01/01 03:53:02;;;;;;;18.55;4.10;;;10.30;99.90;;;;;;4979016;28;20046;-88
2023/01/01 03:55:52;;;;;;;13.43;4.10;;;10.50;99.90;;;;;;4999282;28;20041;-87
2023/01/01 03:58:25;;;;;;;15.48;4.05;;;10.30;99.90;;;;;;4994754;28;20058;-86
2023/01/01 04:01:10;;;;;;;13.73;3.88;;;10.30;99.90;;;;;;5013373;28;20057;-86
2023/01/01 04:03:41;;;;;;;13.88;4.10;;;10.30;99.90;;;;;;5013341;28;20104;-85
2023/01/01 04:06:09;;;;;;;18.35;4.22;;;10.20;99.90;;;;;;5010228;28;20488;-84
2023/01/01 04:08:36;;;;;;;15.70;4.05;;;10.30;99.90;;;;;;4991259;28;20292;-85
2023/01/01 04:12:00;;;;;;;12.20;3.53;;;10.30;99.90;;;;;;4998715;28;20180;-85
2023/01/01 04:13:55;;;;;;;15.10;3.80;;;10.30;99.90;;;;;;5010637;28;20175;-85
2023/01/01 04:16:21;;;;;;;15.85;4.22;;;9.70;99.90;;;;;;4995661;28;20514;-85
2023/01/01 04:18:46;;;;;;;15.73;3.70;;;10.20;99.90;;;;;;4997047;28;20065;-84
2023/01/01 04:21:12;;;;;;;14.13;3.72;;;10.20;99.90;;;;;;4994709;28;20407;-85
2023/01/01 04:23:38;;;;;;;16.98;4.53;;;10.20;99.90;;;;;;4995064;28;20037;-85
2023/01/01 04:26:04;;;;;;;15.60;3.33;;;10.20;99.90;;;;;;4979204;28;20158;-85
2023/01/01 04:28:32;;;;;;;12.30;3.00;;;10.20;99.90;;;;;;4993052;28;20041;-86
2023/01/01 04:31:01;;;;;;;10.15;2.72;;;10.20;99.90;;;;;;5011802;28;20081;-84
2023/01/01 04:33:27;;;;;;;16.70;3.05;;;10.00;99.90;;;;;;4992307;28;20783;-85
2023/01/01 04:35:53;;;;;;;17.17;3.30;;;10.20;99.90;;;;;;4994464;28;20081;-85
2023/01/01 04:38:19;;;;;;;11.68;3.08;;;10.30;99.90;;;;;;5008549;28;20042;-85
2023/01/01 04:40:44;;;;;;;10.50;2.90;;;10.30;99.90;;;;;;4989519;28;20506;-85
2023/01/01 04:43:13;;;;;;;17.40;3.42;;;9.80;99.90;;;;;;4992623;28;20089;-85
2023/01/01 04:45:38;;;;;;;12.43;3.28;;;10.30;99.90;;;;;;4996719;28;20050;-84
2023/01/01 04:48:05;;;;;;;12.77;3.03;;;10.30;99.90;;;;;;4992559;28;20640;-85
2023/01/01 04:50:33;;;;;;;18.23;3.88;;;10.30;99.90;;;;;;4997878;28;20145;-84
2023/01/01 04:53:01;;;;;;;16.15;4.03;;;10.40;99.90;;;;;;5000074;28;20057;-85
2023/01/01 04:55:27;;;;;;;22.20;4.00;;;;;;;;;;5017368;28;20046;-85
2023/01/01 04:57:52;;;;;;;17.15;4.50;;;10.30;99.90;;;;;;4997134;28;20057;-85
2023/01/01 05:00:20;;;;;;;17.50;4.38;;;10.20;99.90;;;;;;4996601;28;20111;-86
2023/01/01 05:02:46;;;;;;;22.25;4.93;;;10.20;99.90;;;;;;5012239;28;20443;-84
2023/01/01 05:05:18;;;;;;;16.50;4.35;;;10.20;99.90;;;;;;5011393;28;20154;-85
2023/01/01 05:07:44;;;;;;;22.85;4.20;;;10.10;99.90;;;;;;5017072;28;20050;-85
2023/01/01 05:10:13;;;;;;;21.27;4.47;;;10.30;99.90;;;;;;4979990;28;20447;-85
2023/01/01 05:12:38;;;;;;;18.85;5.20;;;10.20;99.90;;;;;;4997259;28;20046;-84
2023/01/01 05:15:05;;;;;;;22.83;4.07;;;10.20;99.90;;;;;;4981056;28;20042;-85
2023/01/01 05:17:30;;;;;;;26.77;4.50;;;10.20;99.90;;;;;;4997862;28;20042;-88
2023/01/01 05:20:01;;;;;;;24.48;4.45;;;10.10;99.90;;;;;;5010146;28;20049;-86
2023/01/01 05:22:30;;;;;;;25.80;4.82;;;10.20;99.90;;;;;;5000532;28;20540;-87
2023/01/01 05:24:56;;;;;;;23.95;4.40;;;10.20;99.90;;;;;;5012872;28;20050;-87
2023/01/01 05:27:24;;;;;;;26.08;5.07;;;10.20;99.90;;;;;;4996629;28;20050;-86
2023/01/01 05:29:53;;;;;;;27.10;4.75;;;10.30;99.90;;;;;;4976724;28;20050;-89
2023/01/01 05:32:21;;;;;;;24.55;4.88;;;10.30;99.90;;;;;;5002019;28;20049;-86
2023/01/01 05:34:56;;;;;;;23.50;4.38;;;10.20;99.90;;;;;;5014864;28;20514;-87
2023/01/01 05:37:22;;;;;;;27.38;4.85;;;10.20;99.90;;;;;;4994902;28;20057;-89
2023/01/01 05:39:48;;;;;;;25.35;4.07;;;10.20;99.90;;;;;;5010833;28;20053;-85
2023/01/01 05:42:14;;;;;;;22.77;3.85;;;10.30;99.90;;;;;;5000416;28;20050;-87
2023/01/01 05:44:40;;;;;;;23.58;4.53;;;10.20;99.90;;;;;;4999489;28;20041;-86
2023/01/01 05:47:06;;;;;;;20.23;4.57;;;10.20;99.90;;;;;;4994872;28;20097;-86
2023/01/01 05:49:41;;;;;;;21.63;4.10;;;10.20;99.90;;;;;;4983074;28;20041;-86
2023/01/01 05:52:09;;;;;;;21.17;4.38;;;10.40;99.90;;;;;;5017292;28;20129;-87
2023/01/01 05:54:37;;;;;;;22.25;4.20;;;11.50;99.90;;;;;;4998641;28;20053;-87
2023/01/01 05:57:06;;;;;;;14.82;4.10;;;10.20;99.90;;;;;;5008632;28;20045;-86
2023/01/01 05:59:32;;;;;;;21.63;4.65;;;9.50;99.90;;;;;;4997632;28;20686;-85
2023/01/01 06:01:58;;;;;;;18.05;3.70;;;10.10;99.90;;;;;;4983601;28;20491;-87
2023/01/01 06:04:27;;;;;;;22.63;4.05;;;9.80;99.90;;;;;;4999392;28;20148;-87
2023/01/01 06:06:52;;;;;;;22.48;4.78;;;10.70;99.90;;;;;;4998340;28;20514;-84
2023/01/01 06:09:18;;;;;;;24.85;4.10;;;10.20;99.90;;;;;;4995354;28;20034;-85
2023/01/01 06:11:47;;;;;;;25.83;4.25;;;10.40;99.90;;;;;;5014125;28;20080;-85
2023/01/01 06:14:12;;;;;;;22.75;4.00;;;10.30;99.90;;;;;;5013514;28;20046;-86
2023/01/01 06:16:38;;;;;;;23.30;3.83;;;10.30;99.90;;;;;;4998294;28;20067;-87
2023/01/01 06:19:07;;;;;;;24.05;3.83;;;10.20;99.90;;;;;;4991476;28;20054;-85
2023/01/01 06:21:33;;;;;;;23.85;5.13;;;10.20;99.90;;;;;;5014216;28;20138;-84
2023/01/01 06:24:01;;;;;;;23.55;4.07;;;10.30;99.90;;;;;;5013549;28;20140;-84
2023/01/01 06:26:30;;;;;;;19.35;3.85;;;10.20;99.90;;;;;;4997815;28;20049;-85
2023/01/01 06:28:56;;;;;;;27.67;4.53;;;10.30;99.90;;;;;;5010182;28;20064;-85
2023/01/01 06:31:24;;;;;;;23.58;4.40;;;10.20;99.90;;;;;;4997257;28;20503;-86
2023/01/01 06:33:53;;;;;;;14.57;4.28;;;10.20;99.90;;;;;;4980944;28;20510;-87
2023/01/01 06:36:21;;;;;;;27.23;4.97;;;10.10;99.90;;;;;;5014295;28;20043;-86
2023/01/01 06:38:49;;;;;;;22.38;4.03;;;10.20;99.90;;;;;;4998130;28;20046;-85
2023/01/01 06:41:17;;;;;;;20.75;4.50;;;10.20;99.90;;;;;;5016463;28;20046;-85
2023/01/01 06:43:44;;;;;;;17.70;4.32;;;10.20;99.90;;;;;;4997319;28;20054;-85
2023/01/01 06:46:24;;;;;;;22.65;4.70;;;10.10;99.90;;;;;;5000052;28;20901;-85
2023/01/01 06:48:56;;;;;;;21.88;4.10;;;10.20;99.90;;;;;;4993307;28;20388;-85
2023/01/01 06:51:24;;;;;;;16.45;3.95;;;10.10;99.90;;;;;;4996771;28;20432;-84
2023/01/01 06:53:51;;;;;;;25.35;3.97;;;10.20;99.90;;;;;;4993601;28;20046;-84
2023/01/01 06:56:18;;;;;;;26.52;4.85;;;10.10;99.90;;;;;;4995875;28;20100;-85
2023/01/01 06:58:44;;;;;;;24.90;5.15;;;10.00;99.90;;;;;;5012243;28;20061;-84
2023/01/01 07:01:16;;;;;;;28.88;4.57;;;10.10;99.90;;;;;;4997764;28;20046;-85
2023/01/01 07:03:42;;;;;;;22.55;5.20;;;10.10;99.90;;;;;;5013936;28;20080;-84
2023/01/01 07:06:12;;;;;;;24.85;4.65;;;10.00;99.90;;;;;;4996641;28;20115;-84
2023/01/01 07:08:38;;;;;;;35.00;6.25;;;9.70;99.90;;;;;;5013355;28;20038;-84
2023/01/01 07:11:03;;;;;;;17.00;3.70;;;10.00;99.90;;;;;;4996915;28;20045;-83
2023/01/01 07:13:30;;;;;;;23.92;4.60;;;10.10;99.90;;;;;;4993194;28;20065;-84
2023/01/01 07:15:56;;;;;;;29.83;4.57;;;10.10;99.90;;;;;;5028605;28;20100;-85
2023/01/01 07:18:23;;;;;;;19.52;3.90;;;10.10;99.90;;;;;;4993801;28;20482;-85
2023/01/01 07:20:55;;;;;;;24.25;5.00;;;10.00;99.90;;;;;;4998702;28;20042;-83
2023/01/01 07:23:20;;;;;;;19.00;4.07;;;10.00;99.90;;;;;;5011948;28;20045;-84
2023/01/01 07:25:50;;;;;;;25.08;4.75;;;10.10;99.90;;;;;;4993010;28;20488;-85
2023/01/01 07:28:16;;;;;;;25.45;4.65;;;10.00;99.90;;;;;;5008688;28;20121;-84
2023/01/01 07:30:42;;;;;;;24.13;5.15;;;10.00;99.90;;;;;;4988451;28;20128;-84
2023/01/01 07:33:13;;;;;;;23.98;4.50;;;10.00;99.90;;;;;;4996371;28;20080;-84
2023/01/01 07:35:40;;;;;;;23.35;4.05;;;10.00;99.90;;;;;;4993891;28;20057;-85
2023/01/01 07:38:06;;;;;;;32.70;5.47;;;10.00;99.90;;;;;;5015897;28;20084;-84
2023/01/01 07:40:32;;;;;;;27.80;5.00;;;10.00;99.90;;;;;;4992352;28;20045;-84
2023/01/01 07:42:58;;;;;;;30.10;5.32;;;10.00;99.90;;;;;;4991775;28;20050;-84
2023/01/01 07:45:24;;;;;;;27.85;5.32;;;9.80;99.90;;;;;;4992845;28;20100;-85
2023/01/01 07:47:55;;;;;;;27.40;5.28;;;9.90;99.90;;;;;;4993829;28;20046;-85
2023/01/01 07:50:25;;;;;;;26.02;5.07;;;9.90;99.90;;;;;;5007330;28;20100;-84
2023/01/01 07:52:51;;;;;;;30.15;5.32;;;9.80;99.90;;;;;;4996325;28;20050;-86
2023/01/01 07:55:32;;;;;;;29.70;4.68;;;9.80;99.90;;;;;;4991181;28;20056;-86
2023/01/01 07:57:58;;;;;;;27.10;5.20;;;9.90;99.90;;;;;;4982782;28;20455;-84
2023/01/01 08:00:24;;;;;;;22.38;5.07;;;9.90;99.90;;;;;;4994096;28;20476;-84
2023/01/01 08:02:50;;;;;;;30.13;4.93;;;9.70;99.90;;;;;;4993096;28;20046;-85
2023/01/01 08:05:19;;;;;;;33.72;5.85;;;9.80;99.90;;;;;;4990886;28;20049;-85
2023/01/01 08:07:51;;;;;;;29.98;5.40;;;8.60;99.90;;;;;;5000940;28;20128;-83
2023/01/01 08:10:21;;;;;;;32.33;6.10;;;9.80;99.90;;;;;;5015041;28;20042;-85
2023/01/01 08:12:55;;;;;;;31.50;6.53;;;9.70;99.90;;;;;;4992472;28;20489;-86
2023/01/01 08:15:21;;;;;;;29.98;5.50;;;9.80;99.90;;;;;;5008644;28;20116;-84
2023/01/01 08:17:47;;;;;;;32.33;5.97;;;9.70;99.90;;;;;;4995151;28;20169;-84
2023/01/01 08:20:16;;;;;;;33.38;5.95;;;9.70;99.90;;;;;;4989976;28;20046;-83
2023/01/01 08:22:44;;;;;;;32.60;6.22;;;9.70;99.90;;;;;;4996932;28;20080;-84
2023/01/01 08:25:12;;;;;;;32.40;5.53;;;9.70;99.90;;;;;;5011713;28;20527;-84
2023/01/01 08:27:38;;;;;;;29.42;5.70;;;9.80;99.90;;;;;;4994583;28;20037;-85
2023/01/01 08:30:04;;;;;;;32.35;5.28;;;9.80;99.90;;;;;;5014546;28;20503;-86
2023/01/01 08:32:33;;;;;;;26.25;5.32;;;9.80;99.90;;;;;;5014901;28;20049;-84
2023/01/01 08:34:59;;;;;;;26.05;4.90;;;9.70;99.90;;;;;;5007949;28;20050;-84
2023/01/01 08:37:24;;;;;;;25.75;5.50;;;9.70;99.90;;;;;;5014985;28;20093;-86
2023/01/01 08:39:51;;;;;;;29.92;5.80;;;9.80;99.90;;;;;;4995439;28;20522;-84
2023/01/01 08:42:17;;;;;;;22.63;4.82;;;9.70;99.90;;;;;;5011011;28;20054;-84
2023/01/01 08:44:45;;;;;;;27.73;4.88;;;9.80;99.90;;;;;;5009699;28;20068;-85
2023/01/01 08:47:20;;;;;;;25.67;4.75;;;9.80;99.90;;;;;;4993842;28;20050;-84
2023/01/01 08:49:49;;;;;;;32.42;5.72;;;9.80;99.90;;;;;;4991585;28;20057;-86
2023/01/01 08:52:15;;;;;;;31.92;5.55;;;9.80;99.90;;;;;;5005934;28;20070;-85
2023/01/01 08:54:41;;;;;;;26.20;5.20;;;9.80;99.90;;;;;;4992213;28;20432;-86
2023/01/01 08:57:09;;;;;;;38.97;6.40;;;10.00;99.90;;;;;;4994056;28;20172;-84
2023/01/01 08:59:35;;;;;;;33.03;5.47;;;9.80;99.90;;;;;;4992482;28;20108;-85
2023/01/01 09:02:01;;;;;;;25.48;4.95;;;9.80;99.90;;;;;;4993663;28;20053;-84
2023/01/01 09:04:27;;;;;;;31.92;5.18;;;9.80;99.90;;;;;;5013059;28;20560;-84
2023/01/01 09:06:53;;;;;;;27.23;4.60;;;9.90;99.90;;;;;;4997885;28;20050;-84
2023/01/01 09:09:22;;;;;;;27.15;5.22;;;9.80;99.90;;;;;;4997150;28;20100;-84
2023/01/01 09:11:57;;;;;;;31.60;5.28;;;10.00;99.90;;;;;;4962843;28;20054;-83
2023/01/01 09:14:23;;;;;;;28.45;4.50;;;9.90;99.90;;;;;;4996980;28;20176;-85
2023/01/01 09:16:49;;;;;;;31.25;5.60;;;9.90;99.90;;;;;;4979672;28;20053;-85
2023/01/01 09:19:17;;;;;;;30.38;4.85;;;9.90;99.90;;;;;;4990187;28;20494;-89
2023/01/01 09:21:43;;;;;;;27.60;4.70;;;9.80;99.90;;;;;;4995582;28;20045;-84
2023/01/01 09:24:09;;;;;;;31.90;5.93;;;9.80;99.90;;;;;;4990992;28;20044;-85
2023/01/01 09:26:37;;;;;;;31.20;5.25;;;9.00;99.90;;;;;;5009415;28;20041;-85
2023/01/01 09:29:05;;;;;;;35.78;5.57;;;9.90;99.90;;;;;;5011009;28;20037;-85
2023/01/01 09:31:31;;;;;;;28.58;5.57;;;9.80;99.90;;;;;;4992943;28;20050;-85
2023/01/01 09:33:57;;;;;;;34.30;6.47;;;9.90;99.90;;;;;;4993306;28;20402;-87
2023/01/01 09:36:23;;;;;;;21.02;4.82;;;9.50;99.90;;;;;;4998197;28;20050;-85
2023/01/01 09:38:53;;;;;;;26.15;5.22;;;9.60;99.90;;;;;;4993652;28;20097;-83
2023/01/01 09:41:43;;;;;;;33.72;5.25;;;9.90;99.90;;;;;;5016480;28;20056;-84
2023/01/01 09:44:28;;;;;;;30.85;4.65;;;10.10;99.90;;;;;;4993299;28;20046;-83
2023/01/01 09:47:02;;;;;;;32.70;5.53;;;10.00;99.90;;;;;;4998673;28;20054;-86
2023/01/01 09:49:44;;;;;;;28.92;5.85;;;10.00;99.90;;;;;;4995119;28;20191;-86
2023/01/01 09:52:13;;;;;;;24.98;5.15;;;10.10;99.90;;;;;;5014935;28;20384;-85
2023/01/01 09:54:57;;;;;;;;;;;;;;;;;;;;;
2023/01/01 09:57:33;;;;;;;30.30;5.63;;;10.30;99.90;;;;;;5017100;28;20057;-88
2023/01/01 09:59:59;;;;;;;26.33;5.37;;;10.20;99.90;;;;;;4994770;28;20125;-86
2023/01/01 10:02:37;;;;;;;33.55;5.30;;;10.30;99.90;;;;;;4978858;28;20212;-86
2023/01/01 10:05:16;;;;;;;26.75;5.18;;;10.40;99.90;;;;;;5000818;28;20050;-86
2023/01/01 10:08:07;;;;;;;27.67;4.80;;;10.50;99.90;;;;;;5014388;28;20033;-85
2023/01/01 10:10:51;;;;;;;22.38;4.47;;;10.80;99.90;;;;;;5018766;28;20076;-87
2023/01/01 10:13:41;;;;;;;25.20;4.53;;;11.10;99.90;;;;;;4999270;28;20403;-87
2023/01/01 10:16:13;;;;;;;21.88;4.68;;;11.60;99.90;;;;;;4998749;28;20555;-87
2023/01/01 10:18:41;;;;;;;21.58;4.57;;;11.70;99.90;;;;;;4998021;28;20085;-86
2023/01/01 10:21:32;;;;;;;24.50;4.65;;;11.80;99.90;;;;;;4995143;28;20049;-83
2023/01/01 10:24:36;;;;;;;24.20;4.03;;;11.30;99.90;;;;;;4998278;28;20052;-86
2023/01/01 10:27:06;;;;;;;22.23;3.72;;;11.60;99.90;;;;;;5013349;28;20125;-87
2023/01/01 10:29:52;;;;;;;23.92;4.90;;;12.50;99.90;;;;;;5013392;28;20177;-86
2023/01/01 10:32:26;;;;;;;16.40;3.70;;;11.90;99.90;;;;;;5015195;28;20049;-87
2023/01/01 10:34:52;;;;;;;19.85;5.28;;;12.50;99.90;;;;;;5009541;28;20141;-86
2023/01/01 10:37:26;;;;;;;22.17;4.30;;;12.70;99.90;;;;;;4994825;28;20041;-88
2023/01/01 10:39:52;;;;;;;20.98;4.00;;;12.50;99.90;;;;;;5002808;28;20050;-86
2023/01/01 10:42:18;;;;;;;17.88;3.75;;;12.20;99.90;;;;;;4983989;28;20057;-85
2023/01/01 10:44:45;;;;;;;21.10;3.92;;;11.90;99.90;;;;;;4995979;28;20076;-85
2023/01/01 10:47:24;;;;;;;18.13;4.10;;;11.60;99.90;;;;;;5023106;28;20088;-87
2023/01/01 10:50:09;;;;;;;22.27;4.07;;;11.40;99.90;;;;;;5029867;28;20049;-87
2023/01/01 10:52:40;;;;;;;20.58;4.03;;;11.20;99.90;;;;;;5016097;28;20134;-88
2023/01/01 10:55:22;;;;;;;25.15;4.13;;;11.30;99.90;;;;;;5022377;28;20045;-86
2023/01/01 10:58:37;;;;;;;21.60;4.38;;;11.20;99.90;;;;;;5026570;28;20092;-88
2023/01/01 11:01:06;;;;;;;24.02;5.38;;;11.10;99.90;;;;;;5001205;28;20503;-86
2023/01/01 11:03:33;;;;;;;22.73;3.97;;;10.90;99.90;;;;;;5014977;28;20271;-88
2023/01/01 11:06:03;;;;;;;28.40;4.50;;;10.90;99.90;;;;;;5019380;28;20057;-87
2023/01/01 11:08:30;;;;;;;23.73;4.57;;;10.90;99.90;;;;;;5004252;28;20052;-84
2023/01/01 11:11:01;;;;;;;21.42;3.97;;;10.80;99.90;;;;;;5001526;28;20115;-88
2023/01/01 11:13:28;;;;;;;19.25;4.47;;;10.20;99.90;;;;;;5002995;28;20095;-85
2023/01/01 11:16:12;;;;;;;21.90;3.75;;;10.60;99.90;;;;;;5017373;28;20050;-89
2023/01/01 11:19:08;;;;;;;17.65;3.92;;;10.60;99.90;;;;;;5043010;28;20077;-90
2023/01/01 11:21:42;;;;;;;22.05;3.90;;;10.50;99.90;;;;;;5017862;28;20070;-89
2023/01/01 11:24:25;;;;;;;26.73;4.43;;;10.50;99.90;;;;;;5011108;28;20038;-87
2023/01/01 11:26:54;;;;;;;16.67;3.58;;;10.60;99.90;;;;;;5012025;28;20046;-88
2023/01/01 11:29:28;;;;;;;23.25;5.03;;;10.60;99.90;;;;;;5021673;28;20049;-86
2023/01/01 11:31:55;;;;;;;19.40;3.88;;;10.60;99.90;;;;;;5001195;28;20053;-86
2023/01/01 11:34:41;;;;;;;24.92;4.20;;;10.60;99.90;;;;;;5005442;28;20038;-86
2023/01/01 11:37:13;;;;;;;26.10;4.65;;;10.60;99.90;;;;;;5029835;28;20048;-85
2023/01/01 11:40:26;;;;;;;;;;;;;;;;;;;;;
2023/01/01 11:43:24;;;;;;;21.95;3.90;;;10.70;99.90;;;;;;5012457;28;20441;-88
2023/01/01 11:46:05;;;;;;;;;;;;;;;;;;;;;
2023/01/01 11:48:42;;;;;;;21.92;3.78;;;10.60;99.90;;;;;;4999509;28;20052;-88
2023/01/01 11:51:50;;;;;;;19.30;4.07;;;10.60;99.90;;;;;;5013352;28;20585;-88
2023/01/01 11:55:11;;;;;;;;;;;;;;;;;;;;;
2023/01/01 11:58:00;;;;;;;;;;;10.60;99.90;;;;;;5014301;28;20089;-89
2023/01/01 12:00:44;;;;;;;;;;;;;;;;;;;;;
2023/01/01 12:03:32;;;;;;;13.68;3.10;;;10.90;99.90;;;;;;5012856;28;20819;-86
2023/01/01 12:06:23;;;;;;;16.05;3.50;;;10.70;99.90;;;;;;4993230;28;20056;-85
2023/01/01 12:09:01;;;;;;;18.23;3.38;;;10.70;99.90;;;;;;4992211;28;20118;-87
2023/01/01 12:11:50;;;;;;;16.30;3.00;;;10.70;99.90;;;;;;4991897;28;20105;-85
2023/01/01 12:14:44;;;;;;;17.42;3.53;;;10.70;99.90;;;;;;4994580;28;20084;-86
2023/01/01 12:17:19;;;;;;;19.50;3.33;;;10.70;99.90;;;;;;4948000;28;20178;-87
2023/01/01 12:20:23;;;;;;;18.40;3.20;;;10.70;99.90;;;;;;5016934;28;20101;-86
2023/01/01 12:22:49;;;;;;;17.33;3.50;;;10.70;99.90;;;;;;4989547;28;20132;-85
2023/01/01 12:25:18;;;;;;;22.02;4.22;;;10.70;99.90;;;;;;5021280;28;20049;-86
2023/01/01 12:28:08;;;;;;;19.42;3.95;;;10.80;99.90;;;;;;5030981;28;20050;-86
2023/01/01 12:31:12;;;;;;;20.52;3.58;;;10.20;99.90;;;;;;5010257;28;20049;-86
2023/01/01 12:34:24;;;;;;;21.08;3.83;;;10.80;99.90;;;;;;5023001;28;20041;-85
2023/01/01 12:37:28;;;;;;;19.98;4.53;;;10.80;99.90;;;;;;4946824;28;20054;-86
2023/01/01 12:40:25;;;;;;;15.55;4.00;;;10.80;99.90;;;;;;4928674;28;20051;-88
2023/01/01 12:43:08;;;;;;;21.40;5.00;;;10.80;99.90;;;;;;4999866;28;20064;-86
2023/01/01 12:45:48;;;;;;;23.63;4.63;;;10.70;99.90;;;;;;5000325;28;20046;-85
2023/01/01 12:48:37;;;;;;;20.27;4.03;;;10.70;99.90;;;;;;4995866;28;20043;-86
2023/01/01 12:51:33;;;;;;;20.35;3.72;;;10.70;99.90;;;;;;4992200;28;20045;-86
2023/01/01 12:54:05;;;;;;;18.25;3.85;;;10.70;99.90;;;;;;5010888;28;20427;-87
2023/01/01 12:56:52;;;;;;;21.20;3.70;;;10.70;99.90;;;;;;5003855;28;20077;-85
2023/01/01 12:59:58;;;;;;;19.88;4.00;;;10.80;99.90;;;;;;4995995;28;20371;-86
2023/01/01 13:02:46;;;;;;;;;;;;;;;;;;;;;
2023/01/01 13:05:44;;;;;;;22.27;3.75;;;10.70;99.90;;;;;;5013021;28;20301;-87
2023/01/01 13:08:10;;;;;;;19.67;4.10;;;;;;;;;;4988205;28;20089;-87
2023/01/01 13:10:54;;;;;;;17.58;4.38;;;10.70;99.90;;;;;;5010427;28;20037;-87
2023/01/01 13:13:20;;;;;;;16.20;4.07;;;10.70;99.90;;;;;;5013450;28;20072;-88
2023/01/01 13:15:50;;;;;;;20.70;4.13;;;10.80;99.90;;;;;;4982998;28;20088;-87
2023/01/01 13:18:23;;;;;;;13.00;3.03;;;10.70;99.90;;;;;;5016388;28;20209;-87
2023/01/01 13:21:09;;;;;;;;;;;;;;;;;;;;;