Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:56;;;;;;;49.95;23.70;;;;;;;-3.11;100.00;98796.72;5046460;28;20398;-74
2022/01/22 00:04:22;;;;;;;55.03;25.05;;;;;;;-3.21;100.00;98785.47;5045956;28;20904;-73
2022/01/22 00:06:49;;;;;;;45.70;22.40;;;;;;;-3.11;100.00;98781.50;5037077;28;20030;-72
2022/01/22 00:09:14;;;;;;;55.88;23.20;;;;;;;-3.14;100.00;98773.03;5029425;28;20029;-72
2022/01/22 00:11:50;;;;;;;50.63;22.70;;;;;;;-3.09;100.00;98786.66;5030424;28;20032;-71
2022/01/22 00:14:25;;;;;;;43.45;21.98;;;;;;;-3.11;100.00;98764.63;5049964;28;20098;-72
2022/01/22 00:16:56;;;;;;;61.87;23.80;;;;;;;-3.16;100.00;98761.69;5046780;28;20049;-72
2022/01/22 00:19:22;;;;;;;50.38;22.35;;;;;;;-3.26;100.00;98762.00;5041310;28;20277;-73
2022/01/22 00:21:48;;;;;;;49.13;21.40;;;;;;;-3.25;100.00;98767.13;5049536;28;20035;-73
2022/01/22 00:24:14;;;;;;;45.70;21.83;;;;;;;-3.30;100.00;98764.19;5044657;28;20033;-73
2022/01/22 00:26:43;;;;;;;46.33;21.85;;;;;;;-3.38;100.00;98758.94;5044252;28;20040;-73
2022/01/22 00:29:09;;;;;;;56.85;23.42;;;;;;;-3.41;100.00;98747.78;5048818;28;20063;-73
2022/01/22 00:31:35;;;;;;;58.00;24.48;;;;;;;-3.36;100.00;98737.38;5042371;28;20489;-74
2022/01/22 00:34:01;;;;;;;75.03;30.45;;;;;;;-3.44;100.00;98740.16;5050980;28;20039;-73
2022/01/22 00:36:26;;;;;;;88.68;35.90;;;;;;;-3.52;100.00;98738.41;5048829;28;20493;-73
2022/01/22 00:38:51;;;;;;;81.68;33.45;;;;;;;-3.63;100.00;98738.88;5049878;28;20031;-74
2022/01/22 00:41:17;;;;;;;62.78;27.92;;;;;;;-3.65;100.00;98740.91;5048900;28;20104;-76
2022/01/22 00:43:42;;;;;;;77.63;33.15;;;;;;;-3.54;100.00;98729.75;5036604;28;20475;-74
2022/01/22 00:46:08;;;;;;;72.13;31.27;;;;;;;-3.74;100.00;98723.34;5035442;28;20108;-73
2022/01/22 00:48:33;;;;;;;73.85;30.38;;;;;;;-3.73;100.00;98722.31;5047921;28;20396;-73
2022/01/22 00:50:59;;;;;;;66.25;29.75;;;;;;;-3.79;100.00;98709.72;5053305;28;20037;-72
2022/01/22 00:53:25;;;;;;;62.63;27.75;;;;;;;-3.89;100.00;98701.97;5053976;28;20574;-74
2022/01/22 00:55:51;;;;;;;54.03;27.10;;;;;;;-3.87;100.00;98709.78;5053335;28;20123;-73
2022/01/22 00:58:16;;;;;;;58.33;25.92;;;;;;;-3.88;100.00;98700.09;5049493;28;20479;-73
2022/01/22 01:00:42;;;;;;;61.60;27.10;;;;;;;-3.90;100.00;98702.16;5052951;28;20033;-72
2022/01/22 01:03:07;;;;;;;60.30;26.63;;;;;;;-3.97;100.00;98704.72;5051687;28;20029;-72
2022/01/22 01:05:33;;;;;;;66.35;27.40;;;;;;;-4.02;100.00;98698.28;5052245;28;20393;-72
2022/01/22 01:07:58;;;;;;;64.50;25.02;;;;;;;-4.19;100.00;98702.97;5053011;28;20462;-72
2022/01/22 01:10:24;;;;;;;55.40;24.35;;;;;;;-4.23;100.00;98711.56;5053532;28;20058;-72
2022/01/22 01:12:51;;;;;;;60.03;26.15;;;;;;;-4.38;100.00;98704.34;5053571;28;20458;-71
2022/01/22 01:34:19;;;;;;;50.60;22.92;;;;;;;-4.35;100.00;98695.13;5050715;28;20031;-72
2022/01/22 01:36:47;;;;;;;45.67;22.70;;;;;;;-4.27;100.00;98689.72;5051756;28;20021;-73
2022/01/22 01:39:20;;;;;;;56.40;23.85;;;;;;;-4.26;100.00;98694.03;5048769;28;20029;-73
2022/01/22 01:44:12;;;;;;;50.40;23.50;;;;;;;-4.35;100.00;98681.78;5049184;28;20056;-73
2022/01/22 01:46:56;;;;;;;56.35;22.60;;;;;;;-4.42;100.00;98691.56;5049476;28;20508;-73
2022/01/22 01:49:22;;;;;;;46.13;23.10;;;;;;;-4.51;100.00;98693.44;5051518;28;20041;-73
2022/01/22 01:51:48;;;;;;;50.25;22.75;;;;;;;-4.47;100.00;98688.59;5050820;28;20033;-74
2022/01/22 01:59:23;;;;;;;51.90;21.55;;;;;;;-4.56;100.00;98663.81;5051008;28;20031;-72
2022/01/22 02:01:49;;;;;;;51.40;23.92;;;;;;;-4.52;100.00;98664.28;5049747;28;20033;-73
2022/01/22 02:04:14;;;;;;;50.45;22.33;;;;;;;-4.47;100.00;98662.72;5049216;28;20386;-73
2022/01/22 02:06:40;;;;;;;52.70;25.88;;;;;;;-4.45;100.00;98659.91;5050559;28;20029;-73
2022/01/22 02:09:08;;;;;;;52.58;24.42;;;;;;;-4.46;100.00;98651.06;5050513;28;20094;-72
2022/01/22 02:11:40;;;;;;;51.15;22.75;;;;;;;-4.56;100.00;98642.47;5044011;28;20065;-72
2022/01/22 02:23:29;;;;;;;52.22;22.00;;;;;;;-4.51;100.00;98656.09;5050407;28;20132;-72
2022/01/22 02:25:04;;;;;;;44.40;22.67;;;;;;;-4.72;100.00;98663.97;5051625;28;20085;-73
2022/01/22 02:27:31;;;;;;;47.42;23.40;;;;;;;-4.86;100.00;98678.13;5050158;28;20025;-73
2022/01/22 02:29:56;;;;;;;48.60;22.15;;;;;;;-4.79;100.00;98663.03;5049960;28;20431;-73
2022/01/22 02:35:24;;;;;;;51.65;21.73;;;;;;;-4.83;100.00;98647.59;5051803;28;20025;-73
2022/01/22 02:37:57;;;;;;;48.63;23.23;;;;;;;-4.86;100.00;98646.13;5046358;28;20033;-74
2022/01/22 02:40:29;;;;;;;49.17;22.85;;;;;;;-4.91;100.00;98637.81;5053456;28;20040;-73
2022/01/22 02:42:55;;;;;;;47.53;21.70;;;;;;;-4.89;100.00;98625.16;5053018;28;20576;-74
2022/01/22 02:45:23;;;;;;;52.65;22.75;;;;;;;-4.91;100.00;98617.31;5052714;28;20060;-73
2022/01/22 02:47:49;;;;;;;48.63;22.80;;;;;;;-4.93;100.00;98607.84;5051551;28;20102;-73
2022/01/22 02:50:16;;;;;;;45.83;21.85;;;;;;;-4.93;100.00;98607.84;5051722;28;20116;-73
2022/01/22 02:52:41;;;;;;;43.70;21.77;;;;;;;-4.80;100.00;98592.03;5051200;28;20441;-73
2022/01/22 02:55:08;;;;;;;57.78;23.60;;;;;;;-4.81;100.00;98589.53;5051163;28;20033;-73
2022/01/22 02:57:37;;;;;;;48.05;24.52;;;;;;;-4.77;100.00;98589.00;5051421;28;20024;-74
2022/01/22 03:00:08;;;;;;;47.40;21.77;;;;;;;-4.88;100.00;98579.59;5051437;28;20056;-73
2022/01/22 03:02:33;;;;;;;51.40;22.92;;;;;;;-4.82;100.00;98577.25;5050988;28;20028;-73
2022/01/22 03:05:00;;;;;;;44.60;21.60;;;;;;;-4.83;100.00;98581.75;5051158;28;20028;-73
2022/01/22 03:07:27;;;;;;;52.10;22.77;;;;;;;-4.70;100.00;98573.09;5049858;28;20045;-74
2022/01/22 03:09:54;;;;;;;47.00;21.70;;;;;;;-4.72;100.00;98583.94;5050008;28;20037;-73
2022/01/22 03:12:47;;;;;;;48.53;21.67;;;;;;;-4.74;100.00;98569.16;5050912;28;20057;-73
2022/01/22 03:28:00;;;;;;;60.58;27.38;;;;;;;-5.03;100.00;98554.78;5050353;28;20566;-73
2022/01/22 03:30:25;;;;;;;56.65;27.02;;;;;;;-5.04;100.00;98552.28;5050331;28;20029;-73
2022/01/22 03:32:53;;;;;;;56.78;26.65;;;;;;;-5.11;100.00;98552.19;5049364;28;20398;-73
2022/01/22 03:37:51;;;;;;;51.85;23.80;;;;;;;-5.03;100.00;98541.44;5050709;28;20021;-73
2022/01/22 03:40:18;;;;;;;53.50;22.60;;;;;;;-5.02;100.00;98535.09;5050560;28;20390;-73
2022/01/22 03:42:44;;;;;;;40.50;19.65;;;;;;;-5.07;100.00;98534.81;5050756;28;20140;-73
2022/01/22 03:45:11;;;;;;;40.00;19.02;;;;;;;-5.14;100.00;98546.41;5049278;28;20128;-73
2022/01/22 03:47:37;;;;;;;34.38;17.83;;;;;;;-5.22;100.00;98539.28;5048284;28;20032;-73
2022/01/22 03:50:04;;;;;;;42.70;17.83;;;;;;;-5.36;100.00;98549.94;5048870;28;20033;-73
2022/01/22 03:52:29;;;;;;;38.70;16.95;;;;;;;-5.53;100.00;98552.72;5048775;28;20037;-73
2022/01/22 03:54:55;;;;;;;37.75;18.98;;;;;;;-5.59;100.00;98539.28;5050444;28;20080;-73
2022/01/22 03:57:22;;;;;;;39.85;17.02;;;;;;;-5.59;100.00;98526.81;5050300;28;20054;-74
2022/01/22 03:59:49;;;;;;;36.85;17.70;;;;;;;-5.52;100.00;98543.75;5050028;28;20047;-73
2022/01/22 04:04:49;;;;;;;41.00;17.45;;;;;;;-5.50;100.00;98522.22;5050809;28;20036;-73
2022/01/22 04:09:44;;;;;;;64.78;23.67;;;;;;;-5.47;100.00;98530.69;5050162;28;20037;-73
2022/01/22 04:12:13;;;;;;;59.33;23.27;;;;;;;-5.46;100.00;98532.34;5050769;28;20470;-73
2022/01/22 04:14:47;;;;;;;50.78;22.27;;;;;;;-5.49;100.00;98522.06;5050093;28;20028;-73
2022/01/22 04:25:14;;;;;;;53.13;22.60;;;;;;;-5.39;100.00;98500.50;5047941;28;20075;-73
2022/01/22 04:27:39;;;;;;;48.08;22.05;;;;;;;-5.39;100.00;98487.16;5034350;28;20041;-73
2022/01/22 04:30:05;;;;;;;46.00;21.48;;;;;;;-5.25;100.00;98469.53;5047993;28;20017;-73
2022/01/22 04:32:31;;;;;;;41.30;20.52;;;;;;;-5.36;100.00;98475.31;5056577;28;20033;-73
2022/01/22 04:34:57;;;;;;;43.20;20.85;;;;;;;-5.22;100.00;98469.16;5054440;28;20033;-73
2022/01/22 04:37:24;;;;;;;43.05;19.45;;;;;;;-5.41;100.00;98476.69;5052657;28;20040;-73
2022/01/22 04:39:51;;;;;;;44.58;20.50;;;;;;;-5.38;100.00;98474.66;5053920;28;20501;-73
2022/01/22 04:42:18;;;;;;;46.05;20.13;;;;;;;-5.45;100.00;98469.25;5046728;28;20494;-73
2022/01/22 04:45:00;;;;;;;43.83;21.92;;;;;;;-5.37;100.00;98465.66;5034109;28;20018;-73
2022/01/22 04:47:41;;;;;;;48.05;21.65;;;;;;;-5.41;100.00;98460.69;5032115;28;20144;-73
2022/01/22 04:55:35;;;;;;;64.35;27.67;;;;;;;-5.39;100.00;98460.53;5054600;28;20052;-73
2022/01/22 04:58:04;;;;;;;56.88;24.80;;;;;;;-5.36;100.00;98451.34;5054137;28;20021;-73
2022/01/22 05:00:34;;;;;;;52.00;23.55;;;;;;;-5.31;100.00;98449.78;5052474;28;20031;-73
2022/01/22 05:03:00;;;;;;;65.30;28.08;;;;;;;-5.32;100.00;98444.59;5052999;28;20083;-73
2022/01/22 05:05:26;;;;;;;58.70;25.67;;;;;;;-5.38;100.00;98437.34;5053737;28;20045;-73
2022/01/22 05:07:52;;;;;;;46.38;20.70;;;;;;;-5.41;100.00;98444.72;5053254;28;20043;-73
2022/01/22 05:10:18;;;;;;;52.60;23.05;;;;;;;-5.35;100.00;98439.63;5053177;28;20025;-73
2022/01/22 05:12:43;;;;;;;44.50;20.45;;;;;;;-5.41;100.00;98434.03;5052573;28;20029;-73
2022/01/22 05:15:09;;;;;;;54.80;22.30;;;;;;;-5.44;100.00;98445.06;5050978;28;20033;-74
2022/01/22 05:17:38;;;;;;;40.97;20.02;;;;;;;-5.38;100.00;98448.00;5053262;28;20053;-73
2022/01/22 05:20:12;;;;;;;46.30;20.77;;;;;;;-5.33;100.00;98443.81;5036828;28;20095;-74
2022/01/22 05:25:07;;;;;;;35.95;18.67;;;;;;;-5.34;100.00;98454.63;5032373;28;20037;-73
2022/01/22 05:33:13;;;;;;;43.20;20.83;;;;;;;-5.40;100.00;98464.19;5031891;28;20052;-73
2022/01/22 05:38:23;;;;;;;40.78;19.48;;;;;;;-5.54;100.00;98444.50;5032955;28;20052;-73
2022/01/22 05:40:49;;;;;;;42.65;21.52;;;;;;;-5.62;100.00;98449.91;5032383;28;20101;-73
2022/01/22 05:43:15;;;;;;;41.00;19.48;;;;;;;-5.52;100.00;98452.31;5031441;28;20469;-73
2022/01/22 05:45:41;;;;;;;43.63;21.48;;;;;;;-5.49;100.00;98452.78;5032884;28;20018;-74
2022/01/22 05:48:07;;;;;;;38.33;19.55;;;;;;;-5.49;100.00;98436.81;5044492;28;20089;-73
2022/01/22 05:50:43;;;;;;;41.53;20.25;;;;;;;-5.52;100.00;98415.03;5050744;28;20366;-73
2022/01/22 05:53:19;;;;;;;44.63;19.13;;;;;;;-5.49;100.00;98428.81;5050717;28;20798;-73
2022/01/22 06:01:15;;;;;;;43.42;20.58;;;;;;;-5.45;100.00;98419.44;5052458;28;20138;-74
2022/01/22 06:03:41;;;;;;;41.25;19.40;;;;;;;-5.49;100.00;98409.34;5051332;28;20029;-73
2022/01/22 06:06:07;;;;;;;44.22;20.45;;;;;;;-5.42;100.00;98418.25;5052548;28;20436;-73
2022/01/22 06:08:41;;;;;;;40.17;19.33;;;;;;;-5.52;100.00;98423.84;5050343;28;20039;-72
2022/01/22 06:11:09;;;;;;;41.80;20.38;;;;;;;-5.45;100.00;98408.78;5051652;28;20028;-72
2022/01/22 06:13:44;;;;;;;38.45;19.40;;;;;;;-5.51;100.00;98416.66;5052166;28;20032;-73
2022/01/22 06:16:12;;;;;;;39.00;19.02;;;;;;;-5.49;100.00;98422.66;5051893;28;20083;-73
2022/01/22 06:18:38;;;;;;;35.72;17.95;;;;;;;-5.61;100.00;98426.78;5051607;28;20025;-73
2022/01/22 06:21:04;;;;;;;43.85;19.67;;;;;;;-5.66;100.00;98424.66;5033541;28;20025;-73
2022/01/22 06:23:30;;;;;;;40.28;18.42;;;;;;;-5.58;100.00;98421.91;5050604;28;20530;-73
2022/01/22 06:26:00;;;;;;;42.58;20.70;;;;;;;-5.69;100.00;98430.34;5054691;28;20025;-73
2022/01/22 06:28:28;;;;;;;44.05;20.67;;;;;;;-5.50;100.00;98432.47;5056152;28;20029;-73
2022/01/22 06:30:54;;;;;;;38.95;19.73;;;;;;;-5.52;100.00;98437.19;5051330;28;20481;-73
2022/01/22 06:33:19;;;;;;;45.58;22.27;;;;;;;-5.54;100.00;98439.16;5051546;28;20078;-73
2022/01/22 06:35:45;;;;;;;40.20;18.83;;;;;;;-5.42;100.00;98437.72;5052080;28;20420;-73
2022/01/22 06:38:10;;;;;;;51.17;22.95;;;;;;;-5.52;100.00;98447.00;5051656;28;20025;-74
2022/01/22 06:43:01;;;;;;;44.88;22.40;;;;;;;-5.45;100.00;98447.94;5051247;28;20049;-73
2022/01/22 06:45:27;;;;;;;43.10;20.98;;;;;;;-5.49;100.00;98443.97;5051441;28;20385;-73
2022/01/22 06:47:52;;;;;;;47.33;21.27;;;;;;;-5.48;100.00;98433.13;5051398;28;20035;-73
2022/01/22 06:50:19;;;;;;;46.30;20.90;;;;;;;-5.32;100.00;98441.94;5050476;28;20036;-74
2022/01/22 06:52:45;;;;;;;47.88;22.80;;;;;;;-5.27;100.00;98442.25;5051728;28;20059;-73
2022/01/22 06:55:14;;;;;;;41.88;19.73;;;;;;;-5.25;100.00;98450.88;5050651;28;20075;-72
2022/01/22 06:57:40;;;;;;;43.65;21.92;;;;;;;-4.87;100.00;98447.09;5050773;28;20021;-73
2022/01/22 07:00:06;;;;;;;41.22;18.63;;;;;;;-4.18;100.00;98453.66;5051459;28;20040;-73
2022/01/22 07:02:32;;;;;;;92.22;38.53;;;;;;;-3.57;100.00;98462.84;5052389;28;20040;-74
2022/01/22 07:04:57;;;;;;;49.42;24.05;;;;;;;-2.95;100.00;98467.41;5052160;28;20081;-74
2022/01/22 07:07:22;;;;;;;32.92;16.95;;;;;;;-2.51;100.00;98459.81;5054343;28;20033;-75
2022/01/22 07:09:48;;;;;;;38.75;18.45;;;;;;;-1.49;100.00;98463.09;5051824;28;20124;-72
2022/01/22 07:12:13;;;;;;;37.30;17.70;;;;;;;-0.90;97.46;98464.91;5051187;28;20044;-73
2022/01/22 07:14:41;;;;;;;34.45;17.23;;;;;;;-0.39;94.35;98452.34;5051123;28;20583;-73
2022/01/22 07:17:07;;;;;;;37.75;17.92;;;;;;;0.07;90.20;98468.25;5049455;28;20056;-73
2022/01/22 07:19:38;;;;;;;34.45;17.10;;;;;;;0.87;85.54;98461.25;5050779;28;20122;-73
2022/01/22 07:22:09;;;;;;;32.92;18.15;;;;;;;0.80;85.69;98463.16;5049223;28;20032;-73
2022/01/22 07:24:40;;;;;;;57.95;28.63;;;;;;;1.29;83.61;98454.19;5050781;28;20082;-73
2022/01/22 07:27:06;;;;;;;35.20;20.63;;;;;;;1.77;80.43;98454.25;5050618;28;20021;-73
2022/01/22 07:29:31;;;;;;;38.40;18.55;;;;;;;1.74;76.70;98449.31;5050000;28;20470;-73
2022/01/22 07:32:02;;;;;;;35.42;19.27;;;;;;;1.80;76.55;98460.00;5050681;28;20492;-73
2022/01/22 07:34:27;;;;;;;32.70;16.38;;;;;;;2.53;74.72;98457.94;5050834;28;20029;-74
2022/01/22 07:36:53;;;;;;;33.30;17.58;;;;;;;2.99;72.29;98459.88;5051025;28;20029;-74
2022/01/22 07:39:18;;;;;;;35.10;17.92;;;;;;;2.97;71.53;98456.59;5050781;28;20025;-74
2022/01/22 07:41:44;;;;;;;38.28;18.23;;;;;;;3.88;68.30;98455.91;5050307;28;20043;-73
2022/01/22 07:44:09;;;;;;;30.98;16.83;;;;;;;3.51;68.57;98454.56;5049976;28;20486;-74
2022/01/22 07:46:34;;;;;;;32.92;17.80;;;;;;;3.91;67.16;98460.00;5050539;28;20037;-74
2022/01/22 07:49:00;;;;;;;32.55;17.27;;;;;;;3.25;68.80;98464.00;5050652;28;20017;-73
2022/01/22 07:51:25;;;;;;;35.65;18.10;;;;;;;3.92;66.62;98454.31;5050427;28;20119;-73
2022/01/22 07:53:51;;;;;;;37.97;16.70;;;;;;;4.66;63.87;98453.28;5051075;28;20071;-74
2022/01/22 07:56:16;;;;;;;32.60;17.92;;;;;;;4.43;64.43;98452.59;5050542;28;20132;-74
2022/01/22 07:58:42;;;;;;;41.13;24.17;;;;;;;4.62;63.97;98451.31;5050256;28;20390;-73
2022/01/22 08:01:09;;;;;;;29.30;17.65;;;;;;;4.35;64.67;98453.00;5048889;28;20490;-73
2022/01/22 08:03:34;;;;;;;36.30;17.83;;;;;;;4.60;63.36;98443.44;5047661;28;20025;-73
2022/01/22 08:05:59;;;;;;;35.83;18.75;;;;;;;4.20;63.38;98451.63;5049220;28;20470;-74
2022/01/22 08:08:25;;;;;;;33.63;19.38;;;;;;;6.07;59.04;98432.81;5048946;28;20025;-74
2022/01/22 08:10:50;;;;;;;34.50;18.95;;;;;;;5.79;58.15;98435.69;5049053;28;20021;-74
2022/01/22 08:13:18;;;;;;;34.30;19.10;;;;;;;6.13;58.73;98437.22;5049375;28;20060;-75
2022/01/22 08:15:44;;;;;;;34.33;17.05;;;;;;;6.12;56.96;98449.16;5049854;28;20029;-78
2022/01/22 08:18:09;;;;;;;30.05;17.40;;;;;;;6.89;56.24;98438.75;5047957;28;20033;-78
2022/01/22 08:20:35;;;;;;;28.75;16.10;;;;;;;6.48;55.73;98440.28;5050426;28;20029;-77
2022/01/22 08:23:00;;;;;;;28.48;17.13;;;;;;;6.74;54.85;98440.53;5049237;28;20386;-75
2022/01/22 08:25:29;;;;;;;29.50;18.00;;;;;;;5.36;58.17;98447.31;5049034;28;20025;-74
2022/01/22 08:30:32;;;;;;;35.72;19.17;;;;;;;5.80;57.43;98449.00;5045690;28;20116;-74
2022/01/22 08:33:20;;;;;;;34.17;18.05;;;;;;;6.19;58.40;98449.78;5047859;28;20028;-74
2022/01/22 08:35:55;;;;;;;32.10;18.23;;;;;;;4.64;59.76;98446.44;5048350;28;20029;-75
2022/01/22 08:38:31;;;;;;;34.22;18.05;;;;;;;6.82;55.39;98453.66;5047747;28;20405;-76
2022/01/22 08:40:57;;;;;;;34.90;19.75;;;;;;;7.24;53.72;98459.16;5045762;28;20025;-75
2022/01/22 08:43:23;;;;;;;33.10;19.08;;;;;;;8.20;51.01;98460.50;5047106;28;20395;-74
2022/01/22 08:45:50;;;;;;;30.02;17.55;;;;;;;8.14;51.58;98455.28;5049082;28;20048;-75
2022/01/22 08:48:20;;;;;;;37.70;18.17;;;;;;;8.75;50.23;98446.19;5046830;28;20405;-77
2022/01/22 08:50:46;;;;;;;30.77;16.40;;;;;;;10.04;45.71;98441.88;5048885;28;20497;-73
2022/01/22 08:53:12;;;;;;;28.67;16.13;;;;;;;9.48;46.47;98442.06;5049033;28;20024;-74
2022/01/22 08:55:37;;;;;;;31.17;18.05;;;;;;;8.82;48.38;98445.91;5048058;28;20037;-75
2022/01/22 08:58:03;;;;;;;28.15;14.60;;;;;;;8.57;48.50;98449.44;5048430;28;20059;-74
2022/01/22 09:00:28;;;;;;;25.83;15.45;;;;;;;9.28;47.50;98450.28;5045745;28;20056;-74
2022/01/22 09:02:54;;;;;;;25.08;15.10;;;;;;;9.15;47.70;98450.81;5049403;28;20025;-74
2022/01/22 09:05:20;;;;;;;26.15;16.10;;;;;;;9.47;46.76;98456.78;5048091;28;20056;-74
2022/01/22 09:07:46;;;;;;;25.52;15.55;;;;;;;8.60;48.79;98457.91;5052661;28;20024;-74
2022/01/22 09:10:13;;;;;;;25.20;15.05;;;;;;;10.03;47.22;98453.91;5052573;28;20300;-74
2022/01/22 09:12:39;;;;;;;27.00;15.63;;;;;;;9.57;45.83;98448.59;5052984;28;20059;-74
2022/01/22 09:15:05;;;;;;;29.20;16.27;;;;;;;9.69;46.35;98453.75;5054413;28;20051;-75
2022/01/22 09:17:31;;;;;;;24.23;16.08;;;;;;;10.58;45.17;98453.66;5055704;28;20532;-80
2022/01/22 09:19:58;;;;;;;27.60;16.40;;;;;;;11.15;42.79;98452.97;5058191;28;20021;-75
2022/01/22 09:22:24;;;;;;;27.48;15.93;;;;;;;11.82;40.34;98446.59;5053373;28;20485;-74
2022/01/22 09:24:52;;;;;;;28.92;17.85;;;;;;;10.74;42.04;98449.72;5054146;28;20255;-75
2022/01/22 09:27:18;;;;;;;24.55;15.73;;;;;;;9.78;44.66;98453.97;5052384;28;20425;-77
2022/01/22 09:29:44;;;;;;;27.63;17.30;;;;;;;9.14;45.70;98460.13;5050572;28;20054;-75
2022/01/22 09:32:10;;;;;;;29.15;16.45;;;;;;;9.56;45.90;98444.22;5049267;28;20055;-76
2022/01/22 09:34:35;;;;;;;27.77;17.20;;;;;;;10.09;44.99;98447.31;5051395;28;20467;-75
2022/01/22 09:37:01;;;;;;;29.58;18.58;;;;;;;9.72;45.48;98446.91;5047585;28;20501;-75
2022/01/22 09:39:26;;;;;;;28.92;17.90;;;;;;;9.51;46.05;98438.78;5052658;28;20537;-73
2022/01/22 09:41:52;;;;;;;31.95;17.50;;;;;;;9.30;46.67;98434.44;5054253;28;20453;-76
2022/01/22 09:44:17;;;;;;;27.85;17.65;;;;;;;9.83;46.17;98443.06;5052217;28;20033;-76
2022/01/22 09:46:45;;;;;;;28.33;16.77;;;;;;;9.22;47.30;98428.72;5051958;28;20029;-74
2022/01/22 09:49:11;;;;;;;31.90;17.80;;;;;;;9.41;47.15;98433.31;5056685;28;20102;-74
2022/01/22 09:51:36;;;;;;;30.33;16.80;;;;;;;9.52;46.98;98434.13;5052406;28;20474;-72
2022/01/22 09:54:02;;;;;;;36.97;17.88;;;;;;;9.55;46.88;98428.91;5050893;28;20029;-73
2022/01/22 09:56:30;;;;;;;57.80;20.08;;;;;;;9.23;48.32;98436.63;5050634;28;20405;-75
2022/01/22 09:58:55;;;;;;;26.50;16.15;;;;;;;9.64;47.87;98438.22;5051132;28;20025;-73
2022/01/22 10:01:21;;;;;;;36.17;16.15;;;;;;;9.14;48.47;98433.66;5052402;28;20020;-74
2022/01/22 10:03:46;;;;;;;34.55;15.57;;;;;;;9.42;48.50;98448.63;5053662;28;20035;-75
2022/01/22 10:06:53;;;;;;;34.80;16.60;;;;;;;9.00;48.41;98440.75;5052370;28;20037;-75
2022/01/22 10:09:33;;;;;;;27.80;15.20;;;;;;;9.42;48.55;98437.72;5049022;28;20082;-74
2022/01/22 10:12:11;;;;;;;30.13;15.52;;;;;;;9.47;48.42;98429.50;5051682;28;20056;-75
2022/01/22 10:15:19;;;;;;;28.40;15.48;;;;;;;9.85;48.69;98428.03;5052018;28;20031;-75
2022/01/22 10:17:53;;;;;;;31.35;16.25;;;;;;;10.04;47.95;98417.28;5025568;28;20048;-74
2022/01/22 10:20:24;;;;;;;25.02;15.52;;;;;;;9.37;48.65;98424.03;5046420;28;20037;-74
2022/01/22 10:22:51;;;;;;;28.75;14.88;;;;;;;9.53;49.30;98425.66;5049565;28;20056;-74
2022/01/22 10:25:26;;;;;;;28.48;16.38;;;;;;;10.02;47.66;98422.22;5051290;28;20029;-75
2022/01/22 10:28:05;;;;;;;28.52;15.63;;;;;;;10.24;47.10;98425.44;5050906;28;20017;-76
2022/01/22 10:30:40;;;;;;;27.70;15.05;;;;;;;10.13;47.25;98421.91;5051213;28;20041;-73
2022/01/22 10:35:46;;;;;;;24.70;14.10;;;;;;;12.77;41.69;98401.72;5048816;28;20036;-74
2022/01/22 10:38:12;;;;;;;35.08;14.93;;;;;;;12.41;41.78;98419.78;5052073;28;20020;-76
2022/01/22 10:40:42;;;;;;;31.58;14.05;;;;;;;12.07;42.58;98404.34;5052480;28;20474;-76
2022/01/22 10:43:42;;;;;;;26.45;14.73;;;;;;;11.97;43.06;98401.72;5051684;28;20051;-76
2022/01/22 10:46:32;;;;;;;34.95;14.55;;;;;;;11.48;43.27;98402.00;5050824;28;20037;-75
2022/01/22 10:49:05;;;;;;;28.30;12.88;;;;;;;12.53;42.42;98396.28;5051373;28;20021;-76
2022/01/22 10:51:44;;;;;;;16.17;7.30;;;;;;;12.53;39.99;98390.81;5052185;28;20500;-75
2022/01/22 10:54:11;;;;;;;11.50;5.65;;;;;;;13.77;37.57;98382.63;5052135;28;20095;-74
2022/01/22 10:56:39;;;;;;;15.52;4.50;;;;;;;14.43;35.92;98384.00;5050256;28;20497;-76
2022/01/22 10:59:14;;;;;;;8.20;3.53;;;;;;;14.67;33.75;98378.22;5050757;28;20040;-80
2022/01/22 11:01:56;;;;;;;11.70;3.90;;;;;;;14.04;34.23;98384.53;5047105;28;20029;-76
2022/01/22 11:04:29;;;;;;;8.80;3.80;;;;;;;14.32;34.04;98386.13;5048606;28;20033;-74
2022/01/22 11:07:03;;;;;;;6.82;3.50;;;;;;;12.76;36.12;98373.44;5046378;28;20060;-73
2022/01/22 11:09:29;;;;;;;7.38;3.80;;;;;;;12.51;37.22;98373.00;5043357;28;20025;-80
2022/01/22 11:12:02;;;;;;;8.80;3.35;;;;;;;12.17;37.48;98376.78;5051043;28;20083;-75
2022/01/22 11:14:31;;;;;;;9.50;3.35;;;;;;;12.08;37.76;98383.22;5036117;28;20025;-74
2022/01/22 11:16:57;;;;;;;10.52;3.60;;;;;;;11.93;37.73;98381.50;5048811;28;20025;-75
2022/01/22 11:19:44;;;;;;;11.38;3.28;;;;;;;12.11;37.41;98368.94;5050118;28;20017;-77
2022/01/22 11:22:12;;;;;;;8.70;3.42;;;;;;;10.84;39.19;98374.94;5048133;28;20044;-76
2022/01/22 11:24:43;;;;;;;7.15;3.20;;;;;;;10.99;39.13;98383.03;5049968;28;20147;-75
2022/01/22 11:27:12;;;;;;;10.40;3.75;;;;;;;10.90;39.38;98386.69;5049696;28;20504;-76
2022/01/22 11:29:48;;;;;;;9.15;3.20;;;;;;;10.74;38.84;98386.78;5051596;28;20033;-77
2022/01/22 11:32:17;;;;;;;7.80;3.10;;;;;;;10.27;40.65;98383.84;5054057;28;20473;-75
2022/01/22 11:34:44;;;;;;;10.23;3.13;;;;;;;10.86;40.23;98380.13;5048467;28;20085;-78
2022/01/22 11:37:18;;;;;;;7.47;2.70;;;;;;;10.59;39.93;98373.22;5043243;28;20041;-76
2022/01/22 11:39:44;;;;;;;11.88;3.13;;;;;;;10.62;40.02;98374.56;5049658;28;20045;-75
2022/01/22 11:42:09;;;;;;;8.95;2.88;;;;;;;10.42;40.11;98372.00;5052406;28;20065;-73
2022/01/22 11:44:48;;;;;;;11.13;5.25;;;;;;;10.91;40.15;98366.41;5056994;28;20505;-78
2022/01/22 11:47:20;;;;;;;6.40;3.10;;;;;;;10.88;39.71;98369.72;5047799;28;20044;-73
2022/01/22 11:50:06;;;;;;;9.90;2.80;;;;;;;10.72;39.86;98378.06;5046866;28;20025;-74
2022/01/22 11:52:36;;;;;;;7.85;2.80;;;;;;;10.48;40.02;98370.84;5047017;28;20082;-75
2022/01/22 11:55:16;;;;;;;6.90;2.78;;;;;;;9.82;41.09;98367.66;5047018;28;20078;-72
2022/01/22 11:57:44;;;;;;;8.60;2.67;;;;;;;9.20;41.93;98363.50;5048040;28;20021;-78
2022/01/22 12:00:16;;;;;;;7.20;2.85;;;;;;;8.19;43.58;98365.38;5047474;28;20104;-72
2022/01/22 12:02:41;;;;;;;9.50;3.03;;;;;;;8.01;44.85;98366.72;5048361;28;20123;-73
2022/01/22 12:05:07;;;;;;;5.50;2.65;;;;;;;7.90;44.98;98362.31;5046415;28;20104;-72
2022/01/22 12:07:35;;;;;;;7.40;2.42;;;;;;;7.78;45.48;98367.16;5049218;28;20048;-73
2022/01/22 12:10:37;;;;;;;7.00;2.55;;;;;;;7.57;45.94;98368.19;5052363;28;20031;-73
2022/01/22 12:16:14;;;;;;;7.05;2.70;;;;;;;7.72;45.90;98365.50;5045983;28;20036;-78
2022/01/22 12:18:51;;;;;;;6.35;2.60;;;;;;;7.49;46.73;98355.88;5047943;28;20040;-74
2022/01/22 12:21:32;;;;;;;9.00;2.95;;;;;;;7.78;46.31;98364.44;5049616;28;20116;-76
2022/01/22 12:23:58;;;;;;;5.47;2.33;;;;;;;7.66;46.32;98356.53;5045982;28;20066;-74
2022/01/22 12:26:48;;;;;;;5.03;2.63;;;;;;;7.67;45.98;98346.47;5051832;28;20024;-74
2022/01/22 12:29:32;;;;;;;7.00;3.10;;;;;;;7.59;46.27;98339.59;5049378;28;20029;-76
2022/01/22 12:32:18;;;;;;;7.97;2.67;;;;;;;7.73;46.25;98340.75;5047935;28;20033;-76
2022/01/22 12:35:00;;;;;;;5.93;2.47;;;;;;;7.81;46.23;98347.56;5048186;28;20017;-75
2022/01/22 12:37:28;;;;;;;9.38;2.75;;;;;;;7.88;45.72;98342.69;5047538;28;20087;-76
2022/01/22 12:39:55;;;;;;;10.20;3.10;;;;;;;7.91;46.10;98331.28;5048456;28;20079;-74
2022/01/22 12:42:34;;;;;;;11.55;3.45;;;;;;;7.87;46.00;98325.53;5052443;28;20073;-74
2022/01/22 12:45:03;;;;;;;8.52;2.92;;;;;;;8.09;45.95;98333.47;5048328;28;20029;-73
2022/01/22 12:47:29;;;;;;;18.65;9.80;;;;;;;8.07;46.09;98314.69;5048715;28;20525;-74
2022/01/22 12:50:00;;;;;;;82.03;43.65;;;;;;;8.17;45.49;98330.25;5050296;28;20048;-74
2022/01/22 12:52:27;;;;;;;6.75;2.97;;;;;;;7.78;45.43;98326.31;5038938;28;20035;-75
2022/01/22 12:54:58;;;;;;;7.05;3.08;;;;;;;7.91;46.16;98315.75;5051248;28;20702;-74
2022/01/22 12:57:25;;;;;;;6.38;2.60;;;;;;;7.95;46.08;98325.03;5050422;28;20084;-74
2022/01/22 13:02:50;;;;;;;9.88;3.42;;;;;;;7.78;46.48;98332.59;5052935;28;20039;-73
2022/01/22 13:05:19;;;;;;;7.00;3.03;;;;;;;7.87;46.61;98327.44;5054194;28;20098;-72
2022/01/22 13:07:52;;;;;;;9.45;2.60;;;;;;;7.85;46.70;98321.47;5052144;28;20025;-72
2022/01/22 13:10:18;;;;;;;6.25;2.60;;;;;;;7.85;46.59;98321.47;5053088;28;20120;-72