Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:41;;;;;;;13.80;9.93;;;4.80;99.90;;;;;;5023108;28;20414;-82
2022/04/22 00:03:08;;;;;;;10.40;8.03;;;;;;;;;;5024030;28;20620;-83
2022/04/22 00:05:34;;;;;;;12.50;10.00;;;;;;;;;;5023287;28;20190;-82
2022/04/22 00:08:00;;;;;;;13.33;10.27;;;;;;;;;;5023861;28;20411;-82
2022/04/22 00:10:26;;;;;;;13.30;10.37;;;4.80;99.90;;;;;;5023938;28;20785;-82
2022/04/22 00:12:52;;;;;;;14.17;11.90;;;;;;;;;;5024201;28;20196;-82
2022/04/22 00:15:20;;;;;;;13.63;9.87;;;4.60;99.90;;;;;;5024737;28;20176;-82
2022/04/22 00:17:46;;;;;;;14.23;11.03;;;;;;;;;;5025444;28;20175;-81
2022/04/22 00:20:12;;;;;;;11.93;9.10;;;4.70;99.90;;;;;;5023757;28;20967;-82
2022/04/22 00:22:41;;;;;;;13.10;8.60;;;4.60;99.90;;;;;;5023444;28;20210;-83
2022/04/22 00:25:10;;;;;;;16.17;8.67;;;4.40;99.90;;;;;;5025523;28;20171;-82
2022/04/22 00:27:37;;;;;;;11.60;8.47;;;4.60;99.90;;;;;;5025297;28;20178;-82
2022/04/22 00:30:05;;;;;;;10.90;8.20;;;4.40;99.90;;;;;;5026428;28;20171;-82
2022/04/22 00:32:33;;;;;;;13.73;9.57;;;;;;;;;;5027663;28;20430;-81
2022/04/22 00:35:00;;;;;;;9.80;8.53;;;4.40;99.90;;;;;;5038471;28;20403;-81
2022/04/22 00:37:26;;;;;;;11.53;8.63;;;;;;;;;;5038639;28;20188;-81
2022/04/22 00:39:52;;;;;;;10.30;8.07;;;;;;;;;;5033964;28;20469;-82
2022/04/22 00:42:18;;;;;;;10.57;8.60;;;4.20;99.90;;;;;;5023387;28;20772;-82
2022/04/22 00:44:44;;;;;;;10.17;8.27;;;;;;;;;;5022458;28;20215;-82
2022/04/22 00:47:09;;;;;;;14.33;9.77;;;4.20;99.90;;;;;;5023289;28;20194;-82
2022/04/22 00:49:35;;;;;;;10.77;8.80;;;;;;;;;;5021393;28;20202;-82
2022/04/22 00:52:03;;;;;;;12.60;8.57;;;4.30;99.90;;;;;;5023711;28;20201;-82
2022/04/22 00:54:30;;;;;;;12.57;8.60;;;;;;;;;;5022482;28;20180;-82
2022/04/22 00:56:56;;;;;;;11.40;8.37;;;;;;;;;;5021840;28;20788;-82
2022/04/22 00:59:23;;;;;;;9.93;8.77;;;4.20;99.90;;;;;;5021713;28;20421;-82
2022/04/22 01:01:49;;;;;;;14.70;7.97;;;;;;;;;;5021526;28;20617;-82
2022/04/22 01:09:47;;;;;;;10.90;8.93;;;;;;;;;;5022305;28;20409;-82
2022/04/22 01:12:14;;;;;;;10.07;8.23;;;4.00;99.90;;;;;;5021053;28;20426;-82
2022/04/22 01:14:41;;;;;;;11.23;8.13;;;4.00;99.90;;;;;;5022256;28;20424;-82
2022/04/22 01:17:07;;;;;;;12.90;8.87;;;4.00;99.90;;;;;;5022240;28;20175;-82
2022/04/22 01:19:33;;;;;;;9.47;7.73;;;4.00;99.90;;;;;;5021489;28;20942;-82
2022/04/22 01:22:00;;;;;;;10.30;7.30;;;;;;;;;;5021114;28;20206;-82
2022/04/22 01:24:27;;;;;;;10.67;8.67;;;;;;;;;;5022197;28;20276;-82
2022/04/22 01:26:55;;;;;;;10.37;8.23;;;3.80;99.90;;;;;;5021198;28;20916;-81
2022/04/22 01:29:21;;;;;;;9.93;7.80;;;3.70;99.90;;;;;;5021149;28;20900;-82
2022/04/22 01:31:47;;;;;;;10.70;8.23;;;3.70;99.90;;;;;;5020640;28;20263;-82
2022/04/22 01:34:13;;;;;;;9.07;7.80;;;3.70;99.90;;;;;;5022223;28;20213;-82
2022/04/22 01:36:39;;;;;;;9.77;7.60;;;3.70;99.90;;;;;;5021832;28;20537;-82
2022/04/22 01:39:05;;;;;;;10.40;8.07;;;3.70;99.90;;;;;;5021995;28;20468;-81
2022/04/22 01:41:31;;;;;;;9.13;7.57;;;3.70;99.90;;;;;;5020642;28;20301;-81
2022/04/22 01:43:57;;;;;;;8.97;7.20;;;;;;;;;;5020948;28;20214;-82
2022/04/22 01:46:23;;;;;;;9.90;7.03;;;3.60;99.90;;;;;;5021437;28;20275;-82
2022/04/22 01:48:49;;;;;;;9.80;8.23;;;3.70;99.90;;;;;;5022672;28;20413;-82
2022/04/22 01:51:15;;;;;;;10.37;8.17;;;;;;;;;;5022366;28;20754;-82
2022/04/22 01:53:41;;;;;;;10.37;8.43;;;3.60;99.90;;;;;;5020991;28;20189;-82
2022/04/22 01:56:07;;;;;;;9.83;7.47;;;;;;;;;;5020563;28;20183;-82
2022/04/22 01:58:32;;;;;;;10.97;8.27;;;3.60;99.90;;;;;;5021486;28;20229;-82
2022/04/22 02:00:58;;;;;;;10.37;7.77;;;3.70;99.90;;;;;;5022976;28;20175;-82
2022/04/22 02:03:24;;;;;;;11.10;8.37;;;;;;;;;;5021897;28;20620;-82
2022/04/22 02:05:50;;;;;;;10.67;8.07;;;;;;;;;;5020577;28;20186;-81
2022/04/22 02:08:16;;;;;;;11.07;8.70;;;3.70;99.90;;;;;;5020604;28;20418;-82
2022/04/22 02:10:42;;;;;;;11.60;7.97;;;3.60;99.90;;;;;;5022024;28;20257;-82
2022/04/22 02:13:08;;;;;;;11.23;6.80;;;3.70;99.90;;;;;;5022429;28;20219;-82
2022/04/22 02:15:34;;;;;;;10.17;8.00;;;3.60;99.90;;;;;;5022616;28;20187;-82
2022/04/22 02:18:00;;;;;;;10.03;7.77;;;3.60;99.90;;;;;;5019580;28;20185;-81
2022/04/22 02:20:26;;;;;;;17.77;7.73;;;3.60;99.90;;;;;;5018048;28;20179;-81
2022/04/22 02:22:52;;;;;;;10.83;8.10;;;;;;;;;;5015251;28;20203;-82
2022/04/22 02:25:17;;;;;;;9.67;7.93;;;3.60;99.90;;;;;;5016184;28;20176;-81
2022/04/22 02:30:28;;;;;;;13.60;7.40;;;3.50;99.90;;;;;;5015169;28;20176;-82
2022/04/22 02:32:54;;;;;;;10.20;7.87;;;3.40;99.90;;;;;;5017730;28;20200;-81
2022/04/22 02:35:21;;;;;;;9.80;7.87;;;3.40;99.90;;;;;;5036769;28;20221;-81
2022/04/22 02:37:47;;;;;;;9.97;7.63;;;3.40;99.90;;;;;;5035534;28;20185;-81
2022/04/22 02:45:26;;;;;;;9.10;7.63;;;3.30;99.90;;;;;;5020835;28;20178;-82
2022/04/22 02:45:44;;;;;;;8.90;7.70;;;3.40;99.90;;;;;;5021396;28;20169;-81
2022/04/22 02:48:09;;;;;;;9.53;7.67;;;3.40;99.90;;;;;;5023462;28;20200;-82
2022/04/22 02:50:35;;;;;;;11.53;8.13;;;3.40;99.90;;;;;;5026821;28;20169;-81
2022/04/22 02:53:01;;;;;;;9.00;7.47;;;3.40;99.90;;;;;;5024644;28;20199;-81
2022/04/22 02:55:26;;;;;;;9.33;7.53;;;3.40;99.90;;;;;;5026828;28;20178;-82
2022/04/22 02:57:52;;;;;;;12.03;8.53;;;3.40;99.90;;;;;;5028934;28;20177;-81
2022/04/22 03:00:18;;;;;;;10.33;8.37;;;;;;;;;;5023985;28;20210;-82
2022/04/22 03:02:44;;;;;;;10.47;7.83;;;3.40;99.90;;;;;;5022453;28;20689;-82
2022/04/22 03:05:10;;;;;;;10.30;7.40;;;3.30;99.90;;;;;;5023374;28;20178;-81
2022/04/22 03:07:37;;;;;;;10.30;8.13;;;3.20;99.90;;;;;;5023360;28;20185;-82
2022/04/22 03:10:04;;;;;;;11.37;8.60;;;3.20;99.90;;;;;;5023277;28;20557;-81
2022/04/22 03:12:30;;;;;;;11.37;8.33;;;3.10;99.90;;;;;;5024160;28;20291;-82
2022/04/22 03:14:56;;;;;;;13.83;8.37;;;3.10;99.90;;;;;;5024750;28;20185;-81
2022/04/22 03:17:23;;;;;;;11.47;8.03;;;3.10;99.90;;;;;;5023180;28;20189;-82
2022/04/22 03:19:49;;;;;;;10.20;7.90;;;3.10;99.90;;;;;;5022855;28;20195;-82
2022/04/22 03:22:16;;;;;;;10.23;7.37;;;3.10;99.90;;;;;;5024040;28;20208;-81
2022/04/22 03:24:42;;;;;;;11.77;8.27;;;3.10;99.90;;;;;;5022694;28;20221;-81
2022/04/22 03:27:08;;;;;;;13.57;8.07;;;4.00;99.90;;;;;;5024282;28;20177;-82
2022/04/22 03:29:35;;;;;;;10.37;8.00;;;;;;;;;;5024393;28;20177;-82
2022/04/22 03:32:01;;;;;;;10.63;8.00;;;3.10;99.90;;;;;;5023385;28;20198;-82
2022/04/22 03:34:27;;;;;;;9.53;7.53;;;3.00;99.90;;;;;;5024095;28;20713;-82
2022/04/22 03:36:52;;;;;;;9.67;7.70;;;3.00;99.90;;;;;;5024040;28;20211;-81
2022/04/22 03:39:18;;;;;;;9.77;7.83;;;3.00;99.90;;;;;;5024243;28;20196;-81
2022/04/22 03:41:44;;;;;;;11.00;8.53;;;;;;;;;;5023304;28;20219;-82
2022/04/22 03:44:10;;;;;;;11.80;9.20;;;3.00;99.90;;;;;;5025193;28;20205;-82
2022/04/22 03:46:36;;;;;;;13.27;9.90;;;3.00;99.90;;;;;;5024844;28;20171;-82
2022/04/22 03:49:04;;;;;;;12.23;8.90;;;;;;;;;;5025365;28;20229;-82
2022/04/22 03:51:31;;;;;;;12.37;9.00;;;2.90;99.90;;;;;;5025599;28;20197;-81
2022/04/22 03:53:57;;;;;;;9.63;8.13;;;;;;;;;;5023571;28;20273;-82
2022/04/22 03:59:07;;;;;;;11.13;9.30;;;2.60;99.90;;;;;;5024593;28;20406;-82
2022/04/22 04:01:33;;;;;;;13.03;9.00;;;2.70;99.90;;;;;;5025311;28;20923;-82
2022/04/22 04:04:01;;;;;;;11.13;8.60;;;;;;;;;;5023683;28;20301;-82
2022/04/22 04:06:27;;;;;;;14.73;10.07;;;;;;;;;;5024406;28;20210;-81
2022/04/22 04:17:06;;;;;;;12.53;8.13;;;2.90;99.90;;;;;;5038465;28;20425;-81
2022/04/22 04:25:02;;;;;;;15.50;9.17;;;2.70;99.90;;;;;;5024754;28;20482;-81
2022/04/22 04:27:29;;;;;;;12.83;9.90;;;2.70;99.90;;;;;;5024151;28;20171;-81
2022/04/22 04:29:55;;;;;;;14.70;8.93;;;2.50;99.90;;;;;;5021326;28;20831;-81
2022/04/22 04:32:21;;;;;;;10.60;8.53;;;;;;;;;;5022312;28;20792;-82
2022/04/22 04:34:47;;;;;;;11.23;8.20;;;;;;;;;;5022714;28;20413;-81
2022/04/22 04:37:13;;;;;;;14.87;10.00;;;2.70;99.90;;;;;;5023541;28;20432;-81
2022/04/22 04:39:40;;;;;;;12.27;9.57;;;;;;;;;;5024689;28;20581;-81
2022/04/22 04:42:07;;;;;;;12.37;10.03;;;2.70;99.90;;;;;;5022413;28;20676;-82
2022/04/22 04:44:33;;;;;;;12.37;9.40;;;;;;;;;;5021561;28;20462;-81
2022/04/22 04:46:59;;;;;;;13.07;9.87;;;;;;;;;;5024751;28;20465;-81
2022/04/22 04:49:27;;;;;;;14.00;10.20;;;;;;;;;;5025229;28;20429;-81
2022/04/22 04:51:53;;;;;;;13.17;9.60;;;2.80;99.90;;;;;;5023788;28;20422;-81
2022/04/22 04:54:19;;;;;;;13.73;10.33;;;;;;;;;;5020776;28;20592;-81
2022/04/22 04:56:45;;;;;;;19.40;11.10;;;3.00;99.90;;;;;;5023223;28;20187;-81
2022/04/22 04:59:11;;;;;;;14.20;9.37;;;;;;;;;;5026532;28;20159;-81
2022/04/22 05:01:37;;;;;;;13.20;10.43;;;;;;;;;;5021118;28;20696;-81
2022/04/22 05:04:03;;;;;;;12.43;9.60;;;;;;;;;;5020784;28;20469;-81
2022/04/22 05:06:30;;;;;;;12.43;9.60;;;3.00;99.90;;;;;;5018214;28;20484;-81
2022/04/22 05:08:56;;;;;;;13.80;10.57;;;3.00;99.90;;;;;;5017237;28;20440;-82
2022/04/22 05:11:22;;;;;;;14.20;10.43;;;;;;;;;;5016977;28;20229;-82
2022/04/22 05:13:49;;;;;;;12.97;10.07;;;;;;;;;;5019994;28;20440;-82
2022/04/22 05:16:15;;;;;;;13.63;9.90;;;;;;;;;;5020817;28;20410;-82
2022/04/22 05:18:41;;;;;;;12.67;9.93;;;;;;;;;;5018978;28;20424;-82
2022/04/22 05:21:08;;;;;;;13.70;10.00;;;;;;;;;;5016370;28;20418;-82
2022/04/22 05:23:35;;;;;;;14.20;10.10;;;3.40;99.90;;;;;;5017640;28;20456;-82
2022/04/22 05:26:02;;;;;;;13.40;9.77;;;3.40;99.90;;;;;;5017743;28;20174;-82
2022/04/22 05:28:31;;;;;;;13.73;10.10;;;;;;;;;;5019131;28;20202;-82
2022/04/22 05:33:43;;;;;;;14.97;10.47;;;;;;;;;;5016149;28;20393;-83
2022/04/22 05:36:09;;;;;;;17.67;10.80;;;;;;;;;;5017788;28;20436;-83
2022/04/22 05:38:36;;;;;;;14.40;11.03;;;;;;;;;;5020448;28;20472;-83
2022/04/22 05:41:02;;;;;;;12.83;10.23;;;;;;;;;;5020271;28;20426;-83
2022/04/22 05:43:28;;;;;;;15.23;10.30;;;;;;;;;;5021575;28;20457;-83
2022/04/22 05:45:54;;;;;;;15.57;9.87;;;;;;;;;;5022057;28;20797;-82
2022/04/22 05:48:21;;;;;;;16.50;10.27;;;;;;;;;;5020299;28;20418;-83
2022/04/22 05:50:48;;;;;;;13.93;9.20;;;3.60;99.90;;;;;;5022217;28;20464;-83
2022/04/22 05:53:14;;;;;;;17.13;10.20;;;;;;;;;;5020624;28;20449;-83
2022/04/22 05:55:42;;;;;;;13.37;10.57;;;;;;;;;;5022273;28;20417;-83
2022/04/22 05:58:07;;;;;;;18.47;11.13;;;3.60;99.90;;;;;;5021416;28;20440;-83
2022/04/22 06:00:33;;;;;;;13.50;9.97;;;;;;;;;;5023673;28;20582;-84
2022/04/22 06:02:59;;;;;;;15.67;10.97;;;3.90;99.90;;;;;;5023570;28;20221;-83
2022/04/22 06:05:26;;;;;;;16.27;10.77;;;;;;;;;;5025964;28;20257;-84
2022/04/22 06:10:38;;;;;;;15.03;10.83;;;3.90;99.90;;;;;;5037263;28;20174;-80
2022/04/22 06:13:05;;;;;;;17.30;10.47;;;4.00;99.90;;;;;;5036232;28;20520;-82
2022/04/22 06:15:31;;;;;;;13.10;9.83;;;;;;;;;;5023728;28;20434;-82
2022/04/22 06:17:58;;;;;;;13.80;9.80;;;4.10;99.90;;;;;;5020476;28;20931;-82
2022/04/22 06:20:24;;;;;;;14.60;10.30;;;;;;;;;;5021192;28;20409;-82
2022/04/22 06:22:50;;;;;;;12.17;9.97;;;4.10;99.90;;;;;;5025059;28;20429;-82
2022/04/22 06:25:16;;;;;;;14.83;10.43;;;4.20;99.90;;;;;;5026932;28;20468;-82
2022/04/22 06:27:43;;;;;;;20.40;11.23;;;4.30;99.90;;;;;;5024479;28;20179;-82
2022/04/22 06:30:10;;;;;;;17.30;11.10;;;4.20;99.90;;;;;;5026148;28;20545;-82
2022/04/22 06:32:37;;;;;;;12.83;10.57;;;4.50;99.90;;;;;;5024619;28;20441;-83
2022/04/22 06:35:04;;;;;;;14.80;10.67;;;4.50;99.90;;;;;;5024385;28;20429;-82
2022/04/22 06:37:41;;;;;;;12.93;10.37;;;4.60;99.90;;;;;;5024187;28;20198;-83
2022/04/22 06:45:48;;;;;;;14.97;10.77;;;4.90;99.90;;;;;;5025908;28;20181;-82
2022/04/22 06:48:20;;;;;;;17.70;10.37;;;4.90;99.90;;;;;;5024155;28;20475;-83
2022/04/22 06:50:50;;;;;;;17.63;11.13;;;4.80;99.90;;;;;;5025300;28;20184;-83
2022/04/22 06:53:18;;;;;;;13.20;11.13;;;4.90;99.90;;;;;;5025013;28;20603;-83
2022/04/22 06:55:48;;;;;;;18.13;11.30;;;4.90;99.90;;;;;;5023771;28;20499;-83
2022/04/22 06:58:15;;;;;;;17.97;10.93;;;5.00;99.90;;;;;;5025378;28;20179;-83
2022/04/22 07:00:43;;;;;;;14.33;11.07;;;5.20;99.90;;;;;;5025741;28;20190;-83
2022/04/22 07:03:10;;;;;;;15.03;11.10;;;5.10;99.90;;;;;;5026029;28;20202;-83
2022/04/22 07:05:36;;;;;;;16.93;11.40;;;5.30;99.90;;;;;;5024520;28;20450;-84
2022/04/22 07:08:03;;;;;;;16.67;11.83;;;5.50;99.90;;;;;;5025717;28;20186;-83
2022/04/22 07:10:30;;;;;;;13.60;11.37;;;5.60;99.90;;;;;;5024470;28;20598;-83
2022/04/22 07:12:57;;;;;;;18.33;11.73;;;5.70;99.90;;;;;;5024318;28;20208;-83
2022/04/22 07:15:23;;;;;;;16.23;11.00;;;5.90;99.90;;;;;;5025104;28;20629;-84
2022/04/22 07:17:49;;;;;;;13.17;11.33;;;5.80;99.90;;;;;;5025918;28;20262;-83
2022/04/22 07:20:15;;;;;;;13.27;11.13;;;6.00;99.90;;;;;;5025876;28;20237;-83
2022/04/22 07:22:42;;;;;;;17.13;11.50;;;6.20;99.90;;;;;;5024852;28;20200;-83
2022/04/22 07:25:11;;;;;;;12.40;10.67;;;6.10;99.90;;;;;;5024379;28;20210;-82
2022/04/22 07:27:39;;;;;;;14.97;11.67;;;6.10;99.90;;;;;;5022046;28;20183;-83
2022/04/22 07:30:08;;;;;;;17.60;11.37;;;6.10;99.90;;;;;;5024598;28;20188;-83
2022/04/22 07:32:37;;;;;;;13.87;10.57;;;6.10;99.90;;;;;;5026608;28;20224;-83
2022/04/22 07:35:05;;;;;;;20.17;12.17;;;6.10;99.90;;;;;;5025060;28;20188;-83
2022/04/22 07:37:32;;;;;;;16.60;11.47;;;6.30;99.90;;;;;;5025845;28;20209;-83
2022/04/22 07:39:57;;;;;;;12.87;10.20;;;6.60;99.90;;;;;;5024526;28;20668;-83
2022/04/22 07:42:23;;;;;;;13.67;11.57;;;6.80;99.90;;;;;;5024654;28;20201;-83
2022/04/22 07:47:36;;;;;;;13.87;11.57;;;7.40;99.90;;;;;;5027130;28;20187;-83
2022/04/22 07:50:06;;;;;;;16.63;11.87;;;7.60;99.90;;;;;;5027785;28;20208;-83
2022/04/22 07:52:36;;;;;;;15.10;11.47;;;7.50;99.90;;;;;;5027360;28;20196;-83
2022/04/22 07:55:03;;;;;;;13.20;11.07;;;7.40;99.90;;;;;;5027294;28;20183;-83
2022/04/22 07:57:30;;;;;;;17.77;11.47;;;7.40;99.90;;;;;;5028053;28;20183;-83
2022/04/22 07:59:57;;;;;;;19.03;10.83;;;7.80;99.90;;;;;;5028031;28;20639;-83
2022/04/22 08:02:23;;;;;;;13.77;10.77;;;8.30;99.90;;;;;;5027321;28;20208;-83
2022/04/22 08:04:50;;;;;;;12.30;10.33;;;8.50;99.90;;;;;;5026969;28;20205;-83
2022/04/22 08:07:16;;;;;;;14.37;12.13;;;8.60;99.90;;;;;;5024779;28;20225;-83
2022/04/22 08:09:44;;;;;;;13.97;10.50;;;8.70;99.90;;;;;;5026562;28;20175;-82
2022/04/22 08:12:12;;;;;;;14.20;11.27;;;8.60;99.90;;;;;;5023531;28;20217;-83
2022/04/22 08:14:38;;;;;;;14.23;10.47;;;8.70;99.90;;;;;;5035000;28;20163;-82
2022/04/22 08:17:04;;;;;;;14.23;10.23;;;8.80;99.90;;;;;;5038591;28;20175;-82
2022/04/22 08:19:30;;;;;;;13.60;10.37;;;9.00;99.90;;;;;;5037873;28;20173;-82
2022/04/22 08:21:57;;;;;;;13.50;10.83;;;9.20;99.90;;;;;;5022460;28;20191;-82
2022/04/22 08:24:23;;;;;;;13.87;11.50;;;9.30;99.90;;;;;;5020038;28;20273;-83
2022/04/22 08:26:49;;;;;;;15.70;10.53;;;9.30;99.90;;;;;;5020030;28;20242;-82
2022/04/22 08:29:15;;;;;;;12.63;10.60;;;9.10;99.90;;;;;;5020257;28;20527;-83
2022/04/22 08:31:42;;;;;;;12.83;10.47;;;8.90;99.90;;;;;;5020282;28;20281;-83
2022/04/22 08:34:07;;;;;;;13.00;10.97;;;8.90;99.90;;;;;;5020382;28;20667;-83
2022/04/22 08:36:33;;;;;;;13.93;11.07;;;8.70;99.90;;;;;;5017459;28;20179;-83
2022/04/22 08:38:59;;;;;;;14.30;11.90;;;8.60;99.90;;;;;;5016371;28;20216;-83
2022/04/22 08:41:26;;;;;;;12.93;10.50;;;8.60;99.90;;;;;;5016367;28;20199;-83
2022/04/22 08:43:56;;;;;;;15.83;11.43;;;8.60;99.90;;;;;;5023092;28;20199;-83
2022/04/22 08:51:54;;;;;;;18.33;11.20;;;9.30;99.90;;;;;;5024459;28;20197;-83
2022/04/22 08:54:21;;;;;;;12.93;11.43;;;9.10;99.90;;;;;;5024403;28;20177;-83
2022/04/22 08:56:52;;;;;;;13.77;11.00;;;9.20;99.90;;;;;;5024856;28;20178;-83
2022/04/22 08:59:18;;;;;;;14.70;12.30;;;9.10;99.90;;;;;;5023525;28;20163;-83
2022/04/22 09:01:44;;;;;;;17.90;11.10;;;9.10;99.90;;;;;;5023344;28;20567;-83
2022/04/22 09:04:09;;;;;;;24.17;11.77;;;9.10;99.90;;;;;;5023188;28;20205;-83
2022/04/22 09:06:36;;;;;;;15.70;11.53;;;9.40;99.90;;;;;;5025093;28;20254;-83
2022/04/22 09:09:04;;;;;;;19.60;11.97;;;9.60;99.90;;;;;;5024421;28;20198;-83
2022/04/22 09:11:31;;;;;;;24.60;12.50;;;9.70;99.90;;;;;;5024819;28;20727;-83
2022/04/22 09:14:00;;;;;;;12.37;11.07;;;10.00;99.90;;;;;;5025991;28;20202;-83
2022/04/22 09:16:26;;;;;;;15.37;12.37;;;10.10;99.90;;;;;;5025297;28;20197;-83
2022/04/22 09:19:00;;;;;;;13.97;11.93;;;10.00;99.90;;;;;;5023669;28;20185;-83
2022/04/22 09:21:27;;;;;;;15.30;11.83;;;10.10;99.90;;;;;;5024648;28;20195;-83
2022/04/22 09:23:53;;;;;;;16.40;11.87;;;10.20;99.90;;;;;;5023496;28;20297;-83
2022/04/22 09:26:26;;;;;;;21.47;13.37;;;10.60;99.90;;;;;;5023958;28;20179;-84
2022/04/22 09:29:04;;;;;;;14.00;12.20;;;10.70;99.90;;;;;;5025275;28;20167;-83
2022/04/22 09:31:44;;;;;;;16.77;12.23;;;10.70;99.90;;;;;;5024409;28;20198;-83
2022/04/22 09:34:10;;;;;;;14.77;12.47;;;11.00;99.90;;;;;;5024224;28;20167;-83
2022/04/22 09:44:58;;;;;;;15.17;11.97;;;10.60;99.90;;;;;;5021709;28;20199;-83
2022/04/22 09:47:30;;;;;;;15.80;12.83;;;11.00;99.90;;;;;;5021344;28;20198;-82
2022/04/22 09:49:57;;;;;;;14.23;11.57;;;11.90;99.90;;;;;;5021347;28;20175;-80
2022/04/22 09:52:27;;;;;;;16.93;12.13;;;12.80;99.90;;;;;;5019885;28;20254;-83
2022/04/22 09:54:59;;;;;;;13.70;11.97;;;13.20;99.90;;;;;;5020792;28;20186;-83
2022/04/22 09:57:26;;;;;;;14.63;11.83;;;13.30;99.90;;;;;;5020089;28;20183;-83
2022/04/22 09:59:52;;;;;;;14.03;12.27;;;13.50;99.90;;;;;;5022311;28;20261;-82
2022/04/22 10:02:24;;;;;;;13.10;11.80;;;14.00;99.90;;;;;;5024192;28;20655;-83
2022/04/22 10:04:54;;;;;;;14.97;11.80;;;14.00;99.90;;;;;;5024136;28;20201;-83
2022/04/22 10:07:26;;;;;;;16.00;11.63;;;14.10;99.90;;;;;;5022730;28;20178;-83
2022/04/22 10:09:54;;;;;;;14.57;11.30;;;13.30;99.90;;;;;;5024077;28;20171;-84
2022/04/22 10:12:22;;;;;;;16.87;11.20;;;13.80;99.90;;;;;;5022475;28;20193;-83
2022/04/22 10:14:54;;;;;;;14.67;11.23;;;13.80;99.90;;;;;;5023021;28;20239;-83
2022/04/22 10:17:21;;;;;;;12.30;11.00;;;14.40;99.90;;;;;;5025461;28;20179;-83
2022/04/22 10:19:48;;;;;;;13.83;10.90;;;15.00;99.90;;;;;;5027661;28;20167;-82
2022/04/22 10:22:17;;;;;;;15.70;11.20;;;14.90;99.90;;;;;;5036724;28;20195;-82
2022/04/22 10:24:43;;;;;;;13.57;10.40;;;14.80;99.90;;;;;;5035632;28;20211;-83
2022/04/22 10:27:10;;;;;;;11.13;10.07;;;14.90;99.90;;;;;;5031026;28;20272;-83
2022/04/22 10:29:40;;;;;;;13.10;10.47;;;14.20;99.90;;;;;;5022759;28;20194;-82
2022/04/22 10:32:07;;;;;;;15.97;10.50;;;13.80;99.90;;;;;;5023193;28;20672;-83
2022/04/22 10:34:41;;;;;;;11.50;10.30;;;14.20;99.90;;;;;;5020996;28;20183;-83
2022/04/22 10:37:23;;;;;;;11.97;9.97;;;14.70;99.90;;;;;;5017669;28;20190;-82
2022/04/22 10:39:53;;;;;;;13.07;10.23;;;14.70;99.90;;;;;;5019376;28;20174;-82
2022/04/22 10:42:19;;;;;;;11.53;10.33;;;14.70;99.90;;;;;;5020436;28;20251;-82
2022/04/22 10:47:48;;;;;;;11.40;10.03;;;15.30;99.90;;;;;;5022717;28;20177;-83
2022/04/22 10:50:29;;;;;;;11.43;10.10;;;15.30;99.90;;;;;;5021622;28;20206;-82
2022/04/22 10:53:03;;;;;;;11.57;10.37;;;15.00;99.90;;;;;;5018074;28;20201;-83
2022/04/22 10:55:49;;;;;;;12.23;9.67;;;14.50;99.90;;;;;;5017086;28;20200;-83
2022/04/22 10:58:21;;;;;;;10.73;9.23;;;14.60;99.90;;;;;;5016994;28;20196;-80
2022/04/22 11:00:55;;;;;;;11.27;9.40;;;14.90;99.90;;;;;;5017044;28;20273;-83
2022/04/22 11:03:21;;;;;;;11.93;9.73;;;14.90;99.90;;;;;;5017701;28;20207;-83
2022/04/22 11:05:48;;;;;;;15.60;9.80;;;14.90;99.90;;;;;;5017266;28;20320;-83
2022/04/22 11:08:32;;;;;;;10.90;9.53;;;14.40;99.90;;;;;;5018897;28;20315;-82
2022/04/22 11:11:05;;;;;;;11.03;9.93;;;14.90;99.90;;;;;;5020453;28;20186;-83
2022/04/22 11:13:34;;;;;;;11.80;10.17;;;15.70;99.90;;;;;;5021801;28;20168;-82
2022/04/22 11:16:13;;;;;;;12.57;9.33;;;16.00;99.90;;;;;;5020089;28;20389;-82
2022/04/22 11:18:41;;;;;;;11.77;9.40;;;16.40;99.90;;;;;;5021633;28;20181;-81
2022/04/22 11:21:11;;;;;;;16.17;9.53;;;16.80;99.90;;;;;;5019853;28;20236;-82
2022/04/22 11:23:44;;;;;;;10.33;9.23;;;16.90;99.90;;;;;;5018460;28;20207;-82
2022/04/22 11:26:15;;;;;;;11.93;9.03;;;17.20;99.90;;;;;;5020720;28;20598;-83
2022/04/22 11:28:44;;;;;;;11.43;8.53;;;17.40;99.80;;;;;;5018971;28;20177;-83
2022/04/22 11:31:11;;;;;;;9.77;8.87;;;18.00;99.30;;;;;;5019600;28;20171;-83
2022/04/22 11:33:58;;;;;;;10.60;9.53;;;18.40;97.60;;;;;;5020084;28;20190;-83
2022/04/22 11:36:25;;;;;;;9.87;8.47;;;18.50;95.60;;;;;;5020278;28;20194;-83
2022/04/22 11:38:52;;;;;;;10.70;9.07;;;18.80;98.10;;;;;;5018719;28;20199;-84
2022/04/22 11:41:18;;;;;;;9.20;8.30;;;19.10;95.10;;;;;;5018461;28;20184;-82
2022/04/22 11:43:46;;;;;;;9.43;8.43;;;19.50;93.20;;;;;;5016878;28;20671;-82
2022/04/22 11:46:13;;;;;;;11.57;8.37;;;19.90;90.70;;;;;;5015719;28;20180;-83
2022/04/22 11:48:47;;;;;;;11.93;8.33;;;20.30;92.10;;;;;;5016918;28;20217;-79
2022/04/22 11:51:14;;;;;;;10.10;8.00;;;20.40;86.80;;;;;;5020487;28;20172;-81
2022/04/22 11:53:50;;;;;;;8.50;7.70;;;20.30;88.90;;;;;;5018665;28;20187;-83
2022/04/22 11:56:17;;;;;;;8.93;8.13;;;20.00;87.20;;;;;;5021114;28;20160;-89
2022/04/22 11:58:43;;;;;;;9.30;7.83;;;19.60;89.60;;;;;;5021783;28;20187;-84
2022/04/22 12:06:40;;;;;;;11.00;8.17;;;18.70;87.20;;;;;;5026497;28;20163;-83
2022/04/22 12:09:07;;;;;;;10.37;8.30;;;19.60;85.90;;;;;;5024457;28;20183;-83
2022/04/22 12:11:42;;;;;;;10.73;8.07;;;20.30;81.70;;;;;;5024867;28;20194;-84
2022/04/22 12:14:09;;;;;;;8.60;7.57;;;20.30;84.30;;;;;;5022591;28;20186;-84
2022/04/22 12:16:35;;;;;;;9.47;8.33;;;20.20;83.00;;;;;;5025383;28;20211;-84
2022/04/22 12:19:01;;;;;;;9.27;8.30;;;20.00;81.70;;;;;;5023798;28;20236;-83
2022/04/22 12:21:33;;;;;;;10.57;7.90;;;20.20;81.70;;;;;;5022191;28;20686;-83
2022/04/22 12:24:02;;;;;;;10.20;7.57;;;20.10;78.40;;;;;;5024745;28;20199;-84
2022/04/22 12:26:33;;;;;;;10.57;8.93;;;19.70;81.00;;;;;;5024940;28;20195;-82
2022/04/22 12:29:16;;;;;;;9.33;8.43;;;19.80;78.80;;;;;;5019621;28;20164;-82
2022/04/22 12:31:46;;;;;;;9.73;8.77;;;19.90;81.80;;;;;;5019140;28;20195;-83
2022/04/22 12:34:32;;;;;;;10.73;8.27;;;19.60;81.60;;;;;;5018622;28;20681;-83
2022/04/22 12:37:00;;;;;;;11.93;8.97;;;19.00;81.60;;;;;;5016130;28;20167;-83
2022/04/22 12:39:34;;;;;;;11.27;9.27;;;18.00;82.70;;;;;;5017450;28;20182;-83
2022/04/22 12:42:00;;;;;;;10.43;9.23;;;18.70;83.50;;;;;;5022216;28;20221;-83
2022/04/22 12:44:26;;;;;;;10.03;8.33;;;19.30;85.50;;;;;;5022457;28;20196;-83
2022/04/22 12:52:43;;;;;;;9.43;8.50;;;20.50;76.30;;;;;;5023572;28;20209;-83
2022/04/22 12:55:09;;;;;;;9.60;8.67;;;20.20;80.50;;;;;;5022381;28;20175;-83
2022/04/22 12:57:39;;;;;;;13.27;9.03;;;20.20;77.00;;;;;;5023515;28;20211;-83
2022/04/22 13:00:18;;;;;;;13.03;8.53;;;19.80;78.50;;;;;;5023374;28;20187;-83
2022/04/22 13:02:44;;;;;;;10.20;9.20;;;18.90;80.40;;;;;;5022547;28;20202;-83
2022/04/22 13:05:21;;;;;;;9.40;8.47;;;19.00;81.70;;;;;;5022992;28;20611;-83
2022/04/22 13:07:49;;;;;;;9.97;9.07;;;19.40;83.90;;;;;;5024144;28;20163;-83
2022/04/22 13:10:17;;;;;;;11.90;9.60;;;19.40;78.60;;;;;;5021621;28;20183;-82
2022/04/22 13:12:44;;;;;;;14.07;10.17;;;19.10;80.80;;;;;;5024227;28;20198;-83
2022/04/22 13:15:19;;;;;;;11.67;9.70;;;18.90;80.30;;;;;;5021427;28;20171;-82
2022/04/22 13:17:47;;;;;;;10.33;9.27;;;19.00;82.10;;;;;;5022242;28;20186;-82
2022/04/22 13:20:17;;;;;;;12.67;9.07;;;18.30;83.60;;;;;;5022992;28;20181;-82
2022/04/22 13:22:44;;;;;;;11.27;9.67;;;17.50;84.70;;;;;;5021119;28;20226;-82
2022/04/22 13:25:11;;;;;;;10.47;9.10;;;17.80;85.90;;;;;;5025299;28;20757;-81
2022/04/22 13:27:37;;;;;;;10.33;9.43;;;18.10;84.30;;;;;;5020249;28;20182;-82
2022/04/22 13:30:05;;;;;;;10.30;9.30;;;18.10;83.30;;;;;;5033831;28;20231;-81
2022/04/22 13:32:31;;;;;;;10.23;9.23;;;18.40;84.60;;;;;;5037231;28;20194;-81
2022/04/22 13:34:57;;;;;;;11.00;9.53;;;18.60;82.70;;;;;;5030408;28;20201;-82
2022/04/22 13:37:23;;;;;;;14.87;9.63;;;18.90;81.70;;;;;;5036639;28;20611;-80
2022/04/22 13:39:49;;;;;;;12.77;8.70;;;19.20;80.10;;;;;;5031368;28;20571;-82
2022/04/22 13:42:18;;;;;;;8.63;7.73;;;19.30;81.40;;;;;;5025917;28;20736;-80
2022/04/22 13:52:58;;;;;;;8.57;7.10;;;19.10;74.00;;;;;;5016094;28;20253;-81
2022/04/22 13:55:24;;;;;;;14.00;6.73;;;19.40;78.30;;;;;;5015487;28;20186;-80
2022/04/22 13:57:50;;;;;;;8.87;7.13;;;19.40;75.20;;;;;;5030898;28;20178;-81
2022/04/22 14:00:16;;;;;;;8.13;7.20;;;19.30;74.30;;;;;;5038592;28;20178;-81
2022/04/22 14:02:42;;;;;;;9.10;6.53;;;19.50;74.40;;;;;;5039282;28;20195;-82
2022/04/22 14:05:08;;;;;;;7.00;6.40;;;19.80;73.50;;;;;;5037856;28;20198;-82
2022/04/22 14:07:34;;;;;;;7.40;6.57;;;19.90;70.80;;;;;;5044986;28;20167;-82
2022/04/22 14:09:59;;;;;;;7.03;6.37;;;20.20;73.90;;;;;;5023209;28;20174;-83
2022/04/22 14:12:25;;;;;;;7.93;6.70;;;20.50;69.40;;;;;;5036695;28;20301;-82
2022/04/22 14:14:54;;;;;;;8.63;7.10;;;20.80;70.30;;;;;;5036503;28;20580;-82
2022/04/22 14:17:20;;;;;;;8.07;6.33;;;20.70;69.60;;;;;;5036798;28;20198;-82