Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:42;;;;;;;;;;;10.80;79.10;;;;;;5073906;28;20332;-89
2022/12/20 00:03:07;;;;;;;;;;;10.70;79.40;;;;;;5065992;28;20366;-89
2022/12/20 00:05:37;;;;;;;;;;;10.70;79.50;;;;;;5064611;28;20301;-88
2022/12/20 00:08:02;;;;;;;;;;;10.70;79.30;;;;;;5061771;28;19987;-89
2022/12/20 00:10:28;;;;;;;;;;;10.80;79.10;;;;;;5069869;28;20354;-89
2022/12/20 00:12:53;;;;;;;;;;;10.90;78.70;;;;;;5065235;28;20483;-88
2022/12/20 00:15:19;;;;;;;;;;;10.90;78.40;;;;;;5063281;28;19959;-88
2022/12/20 00:17:44;;;;;;;;;;;10.90;78.40;;;;;;5070577;28;19912;-87
2022/12/20 00:20:10;;;;;;;;;;;11.00;78.10;;;;;;5070686;28;20297;-86
2022/12/20 00:22:36;;;;;;;;;;;11.00;77.90;;;;;;5076999;28;19920;-86
2022/12/20 00:25:02;;;;;;;;;;;10.90;77.90;;;;;;5084974;28;19928;-87
2022/12/20 00:27:27;;;;;;;;;;;11.00;77.80;;;;;;5061409;28;20342;-88
2022/12/20 00:29:53;;;;;;;;;;;11.00;77.80;;;;;;5067469;28;19916;-89
2022/12/20 00:32:18;;;;;;;;;;;11.00;77.90;;;;;;5071895;28;19913;-87
2022/12/20 00:34:44;;;;;;;;;;;11.00;77.90;;;;;;5074835;28;20395;-88
2022/12/20 00:37:09;;;;;;;;;;;11.00;77.90;;;;;;5064581;28;20282;-86
2022/12/20 00:39:35;;;;;;;;;;;11.00;77.90;;;;;;5065160;28;19916;-87
2022/12/20 00:42:00;;;;;;;;;;;11.00;77.80;;;;;;5069682;28;19995;-86
2022/12/20 00:44:27;;;;;;;;;;;11.10;77.70;;;;;;5075287;28;19917;-85
2022/12/20 00:46:52;;;;;;;;;;;11.00;77.70;;;;;;5072235;28;19916;-85
2022/12/20 00:49:18;;;;;;;;;;;11.10;77.60;;;;;;5095222;28;19924;-86
2022/12/20 00:51:43;;;;;;;;;;;11.10;77.60;;;;;;5073468;28;19913;-89
2022/12/20 00:54:09;;;;;;;;;;;11.10;77.40;;;;;;5070666;28;19909;-87
2022/12/20 00:56:34;;;;;;;;;;;11.00;77.50;;;;;;5070592;28;19926;-88
2022/12/20 00:59:00;;;;;;;;;;;11.10;77.50;;;;;;5072268;28;20031;-88
2022/12/20 01:01:26;;;;;;;;;;;11.00;77.30;;;;;;5073010;28;19916;-88
2022/12/20 01:03:52;;;;;;;;;;;11.00;77.40;;;;;;5072778;28;20354;-89
2022/12/20 01:06:18;;;;;;;;;;;11.00;77.70;;;;;;5067301;28;20034;-89
2022/12/20 01:08:44;;;;;;;;;;;11.30;76.60;;;;;;5065310;28;19912;-89
2022/12/20 01:11:14;;;;;;;;;;;11.20;76.60;;;;;;5065549;28;20003;-88
2022/12/20 01:13:41;;;;;;;;;;;11.20;76.80;;;;;;5066517;28;19924;-88
2022/12/20 01:16:08;;;;;;;;;;;11.10;76.80;;;;;;5086459;28;19917;-89
2022/12/20 01:18:34;;;;;;;;;;;11.00;77.20;;;;;;5089233;28;19909;-85
2022/12/20 01:21:01;;;;;;;;;;;11.00;77.60;;;;;;5098419;28;19920;-87
2022/12/20 01:23:26;;;;;;;;;;;11.00;77.40;;;;;;5088040;28;19960;-88
2022/12/20 01:25:51;;;;;;;;;;;11.00;77.40;;;;;;5092241;22;19972;-84
2022/12/20 01:28:17;;;;;;;;;;;11.10;77.10;;;;;;5067909;28;19923;-84
2022/12/20 01:30:42;;;;;;;;;;;11.20;77.00;;;;;;5069246;28;19955;-85
2022/12/20 01:33:08;;;;;;;;;;;11.20;76.80;;;;;;5068844;28;19913;-84
2022/12/20 01:35:33;;;;;;;;;;;11.20;77.00;;;;;;5066420;28;19944;-84
2022/12/20 01:37:59;;;;;;;;;;;11.20;76.90;;;;;;5067731;28;19916;-83
2022/12/20 01:40:24;;;;;;;;;;;11.30;76.80;;;;;;5064993;28;19966;-85
2022/12/20 01:42:49;;;;;;;;;;;11.30;76.80;;;;;;5065666;28;19945;-85
2022/12/20 01:45:21;;;;;;;;;;;11.30;77.10;;;;;;5066964;28;19947;-84
2022/12/20 01:47:47;;;;;;;;;;;11.30;77.20;;;;;;5082176;28;19913;-83
2022/12/20 01:50:12;;;;;;;;;;;11.40;77.00;;;;;;5062041;28;20003;-84
2022/12/20 01:52:39;;;;;;;;;;;11.30;77.10;;;;;;5065247;28;19966;-83
2022/12/20 01:55:21;;;;;;;;;;;11.20;77.40;;;;;;5064498;28;19928;-84
2022/12/20 01:57:50;;;;;;;;;;;11.10;77.60;;;;;;5079113;28;19901;-83
2022/12/20 02:00:16;;;;;;;;;;;11.10;77.90;;;;;;5079857;28;19940;-84
2022/12/20 02:02:42;;;;;;;;;;;11.20;77.80;;;;;;5075605;28;20025;-86
2022/12/20 02:05:08;;;;;;;;;;;11.20;77.60;;;;;;5072888;28;20283;-84
2022/12/20 02:07:34;;;;;;;;;;;11.20;77.80;;;;;;5082898;28;19940;-85
2022/12/20 02:10:00;;;;;;;;;;;11.20;78.00;;;;;;5076958;28;19927;-84
2022/12/20 02:12:29;;;;;;;;;;;11.10;78.20;;;;;;5070200;28;20354;-84
2022/12/20 02:15:00;;;;;;;;;;;11.20;77.90;;;;;;5068132;28;19928;-84
2022/12/20 02:17:37;;;;;;;;;;;11.10;78.30;;;;;;5063925;28;19980;-84
2022/12/20 02:20:06;;;;;;;;;;;11.10;78.60;;;;;;5066540;28;19973;-84
2022/12/20 02:22:43;;;;;;;;;;;11.00;79.00;;;;;;5061125;28;19919;-84
2022/12/20 02:28:09;;;;;;;;;;;11.10;78.80;;;;;;5061783;27;19935;-85
2022/12/20 02:30:37;;;;;;;;;;;11.20;78.80;;;;;;5063202;28;19960;-85
2022/12/20 02:33:05;;;;;;;;;;;11.10;79.00;;;;;;5063474;28;20003;-85
2022/12/20 02:35:33;;;;;;;;;;;11.00;78.90;;;;;;5064027;28;19913;-85
2022/12/20 02:37:59;;;;;;;;;;;11.00;79.50;;;;;;5061442;28;19917;-85
2022/12/20 02:40:36;;;;;;;;;;;11.00;79.50;;;;;;5068254;28;19927;-83
2022/12/20 02:45:13;;;;;;;;;;;11.00;79.60;;;;;;5064505;28;19913;-85
2022/12/20 02:45:49;;;;;;;;;;;10.80;80.00;;;;;;5061395;28;20309;-83
2022/12/20 02:48:15;;;;;;;;;;;10.90;80.20;;;;;;5066368;28;19912;-84
2022/12/20 02:50:44;;;;;;;;;;;10.80;80.10;;;;;;5065532;28;20026;-83
2022/12/20 02:53:10;;;;;;;;;;;10.80;80.10;;;;;;5063152;28;19913;-83
2022/12/20 02:55:47;;;;;;;;;;;10.70;80.50;;;;;;5064138;28;19923;-85
2022/12/20 02:58:26;;;;;;;;;;;10.80;80.30;;;;;;5070455;28;20297;-83
2022/12/20 03:00:54;;;;;;;;;;;10.80;80.20;;;;;;5067598;28;19917;-83
2022/12/20 03:03:22;;;;;;;;;;;10.70;80.20;;;;;;5072631;28;20003;-84
2022/12/20 03:05:49;;;;;;;;;;;10.80;80.00;;;;;;5070260;28;19955;-84
2022/12/20 03:08:16;;;;;;;;;;;10.80;79.90;;;;;;5067611;28;19920;-84
2022/12/20 03:10:41;;;;;;;;;;;10.90;79.70;;;;;;5070457;28;20316;-84
2022/12/20 03:13:07;;;;;;;;;;;10.80;80.00;;;;;;5065886;28;19952;-83
2022/12/20 03:15:32;;;;;;;;;;;10.80;80.00;;;;;;5064629;28;20007;-84
2022/12/20 03:17:58;;;;;;;;;;;10.80;80.00;;;;;;5062303;28;20326;-85
2022/12/20 03:20:23;;;;;;;;;;;10.80;80.00;;;;;;5064289;28;20271;-83
2022/12/20 03:22:48;;;;;;;;;;;10.90;79.90;;;;;;5069562;28;19976;-85
2022/12/20 03:25:14;;;;;;;;;;;10.80;80.10;;;;;;5066705;28;19913;-83
2022/12/20 03:27:39;;;;;;;;;;;10.80;80.10;;;;;;5061896;28;19924;-84
2022/12/20 03:30:05;;;;;;;;;;;10.80;80.40;;;;;;5066146;28;19928;-82
2022/12/20 03:32:31;;;;;;;;;;;10.90;80.30;;;;;;5061672;28;20023;-83
2022/12/20 03:34:56;;;;;;;;;;;10.90;80.50;;;;;;5066729;28;19916;-84
2022/12/20 03:37:22;;;;;;;;;;;10.90;80.60;;;;;;5063776;28;19924;-84
2022/12/20 03:39:47;;;;;;;;;;;10.80;81.10;;;;;;5068491;28;19958;-84
2022/12/20 03:42:13;;;;;;;;;;;10.70;81.80;;;;;;5058224;28;19916;-84
2022/12/20 03:44:38;;;;;;;;;;;10.60;82.30;;;;;;5056057;28;19913;-84
2022/12/20 03:47:03;;;;;;;;;;;10.60;82.60;;;;;;5050802;28;20427;-85
2022/12/20 03:49:29;;;;;;;;;;;10.50;83.00;;;;;;5049106;28;19917;-84
2022/12/20 03:51:54;;;;;;;;;;;10.40;83.70;;;;;;5053485;28;20014;-84
2022/12/20 03:54:20;;;;;;;;;;;10.40;83.70;;;;;;5050522;28;20289;-84
2022/12/20 03:56:45;;;;;;;;;;;10.40;83.90;;;;;;5046383;28;19936;-83
2022/12/20 03:59:11;;;;;;;;;;;10.30;84.20;;;;;;5047807;28;19928;-85
2022/12/20 04:01:37;;;;;;;;;;;10.40;84.30;;;;;;5053473;28;19924;-84
2022/12/20 04:04:03;;;;;;;;;;;10.40;84.30;;;;;;5048018;28;19924;-84
2022/12/20 04:06:29;;;;;;;;;;;10.30;84.90;;;;;;5047679;28;20369;-85
2022/12/20 04:08:54;;;;;;;;;;;10.30;84.90;;;;;;5047679;28;19916;-84
2022/12/20 04:11:20;;;;;;;;;;;10.20;85.10;;;;;;5049477;28;20011;-85
2022/12/20 04:13:46;;;;;;;;;;;10.20;85.40;;;;;;5051246;28;19913;-84
2022/12/20 04:16:16;;;;;;;;;;;10.10;85.30;;;;;;5058620;28;19919;-85
2022/12/20 04:18:42;;;;;;;;;;;10.10;85.60;;;;;;5049000;28;20428;-84
2022/12/20 04:21:07;;;;;;;;;;;10.20;85.30;;;;;;5045986;28;20630;-84
2022/12/20 04:23:36;;;;;;;;;;;10.10;85.30;;;;;;5043175;28;19913;-85
2022/12/20 04:26:03;;;;;;;;;;;10.20;85.20;;;;;;5048141;28;19921;-84
2022/12/20 04:28:28;;;;;;;;;;;10.20;84.90;;;;;;5048053;28;19913;-85
2022/12/20 04:30:54;;;;;;;;;;;10.20;84.90;;;;;;5047386;28;19917;-84
2022/12/20 04:33:20;;;;;;;;;;;10.20;85.00;;;;;;5052556;28;19925;-84
2022/12/20 04:35:45;;;;;;;;;;;10.10;85.00;;;;;;5043000;28;19921;-85
2022/12/20 04:38:11;;;;;;;;;;;10.20;85.30;;;;;;5046911;28;19963;-85
2022/12/20 04:40:36;;;;;;;;;;;10.20;85.70;;;;;;5047632;28;19917;-85
2022/12/20 04:43:01;;;;;;;;;;;10.10;86.20;;;;;;5039303;28;19913;-85
2022/12/20 04:45:27;;;;;;;;;;;10.10;86.30;;;;;;5044065;28;19917;-84
2022/12/20 04:47:52;;;;;;;;;;;10.10;86.50;;;;;;5040538;28;19928;-85
2022/12/20 04:50:18;;;;;;;;;;;10.00;86.80;;;;;;5045824;28;19913;-85
2022/12/20 04:55:27;;;;;;;;;;;10.00;86.80;;;;;;5045404;28;19936;-85
2022/12/20 04:57:53;;;;;;;;;;;10.10;86.80;;;;;;5042017;28;20362;-85
2022/12/20 05:00:18;;;;;;;;;;;10.20;86.70;;;;;;5045778;28;20282;-84
2022/12/20 05:02:44;;;;;;;;;;;10.20;86.60;;;;;;5052208;28;20435;-85
2022/12/20 05:05:09;;;;;;;;;;;10.30;86.10;;;;;;5049241;28;19948;-84
2022/12/20 05:07:35;;;;;;;;;;;10.30;86.00;;;;;;5042461;28;20434;-85
2022/12/20 05:10:00;;;;;;;;;;;10.30;86.20;;;;;;5046147;28;19919;-84
2022/12/20 05:12:26;;;;;;;;;;;10.20;86.50;;;;;;5042421;28;19928;-85
2022/12/20 05:14:51;;;;;;;;;;;10.10;86.70;;;;;;5048151;28;19917;-87
2022/12/20 05:17:17;;;;;;;;;;;10.20;87.00;;;;;;5044745;28;20008;-85
2022/12/20 05:19:43;;;;;;;;;;;10.20;87.10;;;;;;5067410;28;19928;-85
2022/12/20 05:27:37;;;;;;;;;;;10.10;87.30;;;;;;5038541;28;20154;-87
2022/12/20 05:30:04;;;;;;;;;;;10.10;87.30;;;;;;5046665;28;20043;-86
2022/12/20 05:32:29;;;;;;;;;;;10.10;87.40;;;;;;5048149;28;19987;-87
2022/12/20 05:34:54;;;;;;;;;;;10.10;87.40;;;;;;5047140;28;20000;-86
2022/12/20 05:37:20;;;;;;;;;;;10.10;87.50;;;;;;5044735;28;19920;-83
2022/12/20 05:39:46;;;;;;;;;;;10.10;87.50;;;;;;5048435;28;19913;-86
2022/12/20 05:42:11;;;;;;;;;;;10.20;87.10;;;;;;5045093;28;19920;-87
2022/12/20 05:44:37;;;;;;;;;;;10.20;87.00;;;;;;5053593;28;19939;-87
2022/12/20 05:47:02;;;;;;;;;;;10.20;87.00;;;;;;5050281;28;20395;-86
2022/12/20 05:49:27;;;;;;;;;;;10.10;87.20;;;;;;5046107;28;20030;-87
2022/12/20 05:51:53;;;;;;;;;;;10.10;87.30;;;;;;5042805;28;20007;-84
2022/12/20 05:54:18;;;;;;;;;;;10.10;87.20;;;;;;5046778;28;19912;-85
2022/12/20 05:56:44;;;;;;;;;;;10.10;87.10;;;;;;5047410;28;20370;-84
2022/12/20 05:59:09;;;;;;;;;;;10.10;86.90;;;;;;5039965;28;19948;-86
2022/12/20 06:01:35;;;;;;;;;;;10.10;87.00;;;;;;5048702;28;19917;-87
2022/12/20 06:04:01;;;;;;;;;;;10.00;87.10;;;;;;5042214;28;19983;-83
2022/12/20 06:06:26;;;;;;;;;;;10.00;87.20;;;;;;5044011;28;19928;-86
2022/12/20 06:08:52;;;;;;;;;;;10.00;87.00;;;;;;5047800;28;19916;-87
2022/12/20 06:11:17;;;;;;;;;;;10.00;87.00;;;;;;5051155;28;19919;-86
2022/12/20 06:13:43;;;;;;;;;;;10.00;86.90;;;;;;5049752;28;20439;-87
2022/12/20 06:16:08;;;;;;;;;;;10.10;86.80;;;;;;5044717;28;19921;-87
2022/12/20 06:18:34;;;;;;;;;;;10.10;86.60;;;;;;5051026;28;19920;-87
2022/12/20 06:21:00;;;;;;;;;;;10.20;86.30;;;;;;5043776;28;19917;-87
2022/12/20 06:23:26;;;;;;;;;;;10.20;86.20;;;;;;5044645;28;19974;-85
2022/12/20 06:25:51;;;;;;;;;;;10.20;86.00;;;;;;5056420;28;19925;-84
2022/12/20 06:28:20;;;;;;;;;;;10.30;85.80;;;;;;5050811;28;20401;-85
2022/12/20 06:30:53;;;;;;;;;;;10.30;85.60;;;;;;5044123;28;20651;-86
2022/12/20 06:33:18;;;;;;;;;;;10.40;85.10;;;;;;5041974;28;19920;-87
2022/12/20 06:35:44;;;;;;;;;;;10.30;85.30;;;;;;5049812;28;19912;-88
2022/12/20 06:38:09;;;;;;;;;;;10.30;85.10;;;;;;5043961;28;19924;-85
2022/12/20 06:40:34;;;;;;;;;;;10.30;85.10;;;;;;5054085;28;19996;-85
2022/12/20 06:43:00;;;;;;;;;;;10.30;85.00;;;;;;5054840;28;20309;-84
2022/12/20 06:45:25;;;;;;;;;;;10.30;85.10;;;;;;5053712;28;19924;-85
2022/12/20 06:47:51;;;;;;;;;;;10.30;84.80;;;;;;5051708;28;19964;-84
2022/12/20 06:50:16;;;;;;;;;;;10.30;85.00;;;;;;5052165;28;19917;-84
2022/12/20 06:52:42;;;;;;;;;;;10.30;85.20;;;;;;5050064;28;19958;-86
2022/12/20 06:55:07;;;;;;;;;;;10.30;84.90;;;;;;5046930;28;20003;-88
2022/12/20 06:57:33;;;;;;;;;;;10.30;84.80;;;;;;5047961;28;19913;-86
2022/12/20 06:59:58;;;;;;;;;;;10.40;84.60;;;;;;5064055;28;19913;-84
2022/12/20 07:02:24;;;;;;;;;;;10.40;84.30;;;;;;5043869;28;19917;-86
2022/12/20 07:04:49;;;;;;;;;;;10.50;84.00;;;;;;5047792;28;19951;-84
2022/12/20 07:07:16;;;;;;;;;;;10.50;84.10;;;;;;5046339;28;19924;-85
2022/12/20 07:09:41;;;;;;;;;;;10.60;83.70;;;;;;5050115;28;19992;-85
2022/12/20 07:12:10;;;;;;;;;;;10.50;83.60;;;;;;5049596;28;20902;-85
2022/12/20 07:14:36;;;;;;;;;;;10.60;83.60;;;;;;5054117;28;19913;-85
2022/12/20 07:17:02;;;;;;;;;;;10.60;83.60;;;;;;5053900;28;19915;-84
2022/12/20 07:19:27;;;;;;;;;;;10.50;83.50;;;;;;5054990;28;19913;-81
2022/12/20 07:21:53;;;;;;;;;;;10.50;83.50;;;;;;5050544;28;19920;-86
2022/12/20 07:24:18;;;;;;;;;;;10.50;83.30;;;;;;5058376;28;19913;-89
2022/12/20 07:26:47;;;;;;;;;;;10.50;83.20;;;;;;5043809;22;19934;-76
2022/12/20 07:29:13;;;;;;;;;;;10.50;83.20;;;;;;4993225;28;19914;-76
2022/12/20 07:31:38;;;;;;;;;;;10.50;83.20;;;;;;4985578;28;19922;-76
2022/12/20 07:34:04;;;;;;;;;;;10.50;83.10;;;;;;4982931;28;20366;-76
2022/12/20 07:36:29;;;;;;;;;;;10.50;83.20;;;;;;4989494;28;19922;-76
2022/12/20 07:38:55;;;;;;;;;;;10.50;83.20;;;;;;4991405;28;20052;-77
2022/12/20 07:41:20;;;;;;;;;;;10.50;83.10;;;;;;4994275;28;19957;-76
2022/12/20 07:43:46;;;;;;;;;;;10.50;83.00;;;;;;4993218;28;19921;-77
2022/12/20 07:46:15;;;;;;;;;;;10.60;82.80;;;;;;4990769;28;20375;-76
2022/12/20 07:48:40;;;;;;;;;;;10.60;82.80;;;;;;4991214;28;19917;-76
2022/12/20 07:51:08;;;;;;;;;;;10.60;82.70;;;;;;4991946;28;20271;-76
2022/12/20 07:53:37;;;;;;;;;;;10.60;82.50;;;;;;4991509;28;19914;-76
2022/12/20 07:56:03;;;;;;;;;;;10.60;82.50;;;;;;4991306;28;19966;-76
2022/12/20 07:58:29;;;;;;;;;;;10.60;82.50;;;;;;4994108;28;19910;-76
2022/12/20 08:00:56;;;;;;;;;;;10.60;82.50;;;;;;4984252;28;19968;-77
2022/12/20 08:03:27;;;;;;;;;;;10.60;82.20;;;;;;4988412;28;19921;-77
2022/12/20 08:05:55;;;;;;;;;;;10.70;82.10;;;;;;4993222;28;20443;-77
2022/12/20 08:08:21;;;;;;;;;;;10.80;81.90;;;;;;4996036;28;19914;-77
2022/12/20 08:10:46;;;;;;;;;;;10.70;81.90;;;;;;4994911;28;20013;-77
2022/12/20 08:13:12;;;;;;;;;;;10.70;81.90;;;;;;4996698;28;19928;-77
2022/12/20 08:15:37;;;;;;;;;;;10.70;81.90;;;;;;4986601;28;19998;-75
2022/12/20 08:18:05;;;;;;;;;;;10.90;81.60;;;;;;4987791;28;20289;-75
2022/12/20 08:20:30;;;;;;;;;;;10.90;81.30;;;;;;4983924;28;20017;-75
2022/12/20 08:22:56;;;;;;;;;;;10.90;81.10;;;;;;4993850;28;20642;-75
2022/12/20 08:25:21;;;;;;;;;;;10.90;81.20;;;;;;4994544;28;20334;-75
2022/12/20 08:27:47;;;;;;;;;;;11.00;81.10;;;;;;4975671;28;20440;-76
2022/12/20 08:30:12;;;;;;;;;;;11.00;80.70;;;;;;4988228;28;19919;-76
2022/12/20 08:32:38;;;;;;;;;;;11.00;80.70;;;;;;5003989;28;19921;-75
2022/12/20 08:35:04;;;;;;;;;;;10.90;80.70;;;;;;5004753;28;20308;-76
2022/12/20 08:37:29;;;;;;;;;;;10.90;80.60;;;;;;4988586;28;19914;-77
2022/12/20 08:39:54;;;;;;;;;;;10.80;81.00;;;;;;4985887;28;19917;-75
2022/12/20 08:42:20;;;;;;;;;;;10.70;81.30;;;;;;4984003;28;19925;-75
2022/12/20 08:44:45;;;;;;;;;;;10.80;81.30;;;;;;5002456;28;20385;-75
2022/12/20 08:47:11;;;;;;;;;;;10.80;81.20;;;;;;4993158;28;19926;-75
2022/12/20 08:49:36;;;;;;;;;;;10.80;81.30;;;;;;4990116;28;19910;-75
2022/12/20 08:52:02;;;;;;;;;;;10.90;81.20;;;;;;4990264;28;19918;-76
2022/12/20 08:54:27;;;;;;;;;;;10.90;81.10;;;;;;4988666;28;19939;-75
2022/12/20 08:56:53;;;;;;;;;;;10.90;81.10;;;;;;4988425;28;20390;-75
2022/12/20 08:59:18;;;;;;;;;;;10.90;80.90;;;;;;4985138;28;19914;-75
2022/12/20 09:01:44;;;;;;;;;;;11.00;80.80;;;;;;4981333;28;19914;-75
2022/12/20 09:04:10;;;;;;;;;;;11.00;80.80;;;;;;4986316;28;20044;-76
2022/12/20 09:06:35;;;;;;;;;;;11.00;80.80;;;;;;4986712;28;19913;-75
2022/12/20 09:09:01;;;;;;;;;;;11.10;80.30;;;;;;4985929;28;21427;-75
2022/12/20 09:11:27;;;;;;;;;;;11.10;80.20;;;;;;4993258;28;19913;-75
2022/12/20 09:13:56;;;;;;;;;;;11.10;80.30;;;;;;4986460;28;19918;-75
2022/12/20 09:16:22;;;;;;;;;;;11.20;80.10;;;;;;4984227;28;19909;-75
2022/12/20 09:18:49;;;;;;;;;;;11.30;80.00;;;;;;4992020;28;20357;-75
2022/12/20 09:21:14;;;;;;;;;;;11.30;79.90;;;;;;4994292;28;19968;-75
2022/12/20 09:23:40;;;;;;;;;;;11.30;79.40;;;;;;5000052;28;19929;-74
2022/12/20 09:26:07;;;;;;;;;;;11.40;79.40;;;;;;4984628;28;19922;-75
2022/12/20 09:28:33;;;;;;;;;;;11.40;79.20;;;;;;4986801;28;19927;-75
2022/12/20 09:30:59;;;;;;;;;;;11.30;79.40;;;;;;4989882;28;19917;-77
2022/12/20 09:33:25;;;;;;;;;;;11.40;79.10;;;;;;4990592;28;19961;-76
2022/12/20 09:35:50;;;;;;;;;;;11.50;79.20;;;;;;4989183;28;19917;-76
2022/12/20 09:38:16;;;;;;;;;;;11.50;78.70;;;;;;4988602;28;19965;-76
2022/12/20 09:40:46;;;;;;;;;;;11.50;78.80;;;;;;4991218;28;19920;-75
2022/12/20 09:43:12;;;;;;;;;;;11.40;79.10;;;;;;4993449;28;19964;-77
2022/12/20 09:45:37;;;;;;;;;;;11.50;79.20;;;;;;4990492;28;20462;-76
2022/12/20 09:48:04;;;;;;;;;;;11.40;79.10;;;;;;4986817;28;19996;-76
2022/12/20 09:50:39;;;;;;;;;;;11.40;79.20;;;;;;4987226;28;22599;-76
2022/12/20 09:53:21;;;;;;;;;;;11.50;79.00;;;;;;4984159;28;20013;-76
2022/12/20 09:55:57;;;;;;;;;;;11.50;79.00;;;;;;4983914;28;19917;-77
2022/12/20 09:58:50;;;;;;;;;;;11.50;79.00;;;;;;4988965;28;19968;-77
2022/12/20 10:01:18;;;;;;;;;;;11.50;79.40;;;;;;4984020;28;19918;-78
2022/12/20 10:03:44;;;;;;;;;;;11.40;79.50;;;;;;4989204;28;20332;-78
2022/12/20 10:06:28;;;;;;;;;;;11.50;79.90;;;;;;4985659;28;19925;-78
2022/12/20 10:08:57;;;;;;;;;;;11.40;79.80;;;;;;4977499;28;19914;-78
2022/12/20 10:11:34;;;;;;;;;;;11.40;80.00;;;;;;4986821;28;20374;-76
2022/12/20 10:14:00;;;;;;;;;;;11.50;80.00;;;;;;4977557;28;19949;-77
2022/12/20 10:16:45;;;;;;;;;;;11.50;80.30;;;;;;4982248;28;19950;-78
2022/12/20 10:19:29;;;;;;;;;;;11.50;79.90;;;;;;4979604;28;19958;-77
2022/12/20 10:22:05;;;;;;;;;;;11.60;80.10;;;;;;4976903;28;19921;-77
2022/12/20 10:24:32;;;;;;;;;;;11.60;80.00;;;;;;4975701;28;19913;-77
2022/12/20 10:27:10;;;;;;;;;;;11.60;80.00;;;;;;4985551;28;19918;-77
2022/12/20 10:29:35;;;;;;;;;;;11.60;79.70;;;;;;4981714;28;19977;-76
2022/12/20 10:32:01;;;;;;;;;;;11.70;79.50;;;;;;4988156;28;20329;-77
2022/12/20 10:34:27;;;;;;;;;;;11.70;79.90;;;;;;4983286;28;19920;-77
2022/12/20 10:37:11;;;;;;;;;;;11.60;80.60;;;;;;4980013;28;19913;-78
2022/12/20 10:39:39;;;;;;;;;;;11.60;80.80;;;;;;4984485;28;20354;-78
2022/12/20 10:42:20;;;;;;;;;;;11.60;81.00;;;;;;4987211;28;19985;-79
2022/12/20 10:44:46;;;;;;;;;;;11.70;80.90;;;;;;4987238;28;19914;-79
2022/12/20 10:47:24;;;;;;;;;;;11.70;80.50;;;;;;4991717;28;19922;-79
2022/12/20 10:49:49;;;;;;;;;;;11.70;80.30;;;;;;4995444;28;19914;-79
2022/12/20 10:52:17;;;;;;;;;;;11.70;80.10;;;;;;4994591;28;19937;-79
2022/12/20 10:54:44;;;;;;;;;;;11.70;80.10;;;;;;4996324;28;19960;-78
2022/12/20 10:57:16;;;;;;;;;;;11.80;80.20;;;;;;4997428;28;19918;-79
2022/12/20 10:59:44;;;;;;;;;;;11.80;79.70;;;;;;5000402;28;19924;-79
2022/12/20 11:02:27;;;;;;;;;;;11.80;79.40;;;;;;4996056;28;19917;-77
2022/12/20 11:05:16;;;;;;;;;;;11.80;79.70;;;;;;4999580;28;19922;-77
2022/12/20 11:07:53;;;;;;;;;;;11.90;79.70;;;;;;5004830;28;19917;-77
2022/12/20 11:10:22;;;;;;;;;;;11.90;79.80;;;;;;5003583;28;19981;-78
2022/12/20 11:13:05;;;;;;;;;;;11.90;79.70;;;;;;4999217;28;19971;-79
2022/12/20 11:15:33;;;;;;;;;;;12.00;79.60;;;;;;5006633;28;19921;-78
2022/12/20 11:18:07;;;;;;;;;;;12.00;79.80;;;;;;5006215;28;19921;-79
2022/12/20 11:20:45;;;;;;;;;;;12.10;79.20;;;;;;5008205;28;19913;-78
2022/12/20 11:23:25;;;;;;;;;;;12.20;78.80;;;;;;5005795;28;19928;-79
2022/12/20 11:25:58;;;;;;;;;;;12.30;78.60;;;;;;4997519;28;21400;-81
2022/12/20 11:28:24;;;;;;;;;;;12.30;78.50;;;;;;4998811;28;19956;-81
2022/12/20 11:31:08;;;;;;;;;;;12.30;78.50;;;;;;5003289;28;19913;-80
2022/12/20 11:33:46;;;;;;;;;;;12.30;78.50;;;;;;5003035;28;19921;-80
2022/12/20 11:36:35;;;;;;;;;;;12.30;78.40;;;;;;5024239;28;20463;-79
2022/12/20 11:39:09;;;;;;;;;;;12.30;78.10;;;;;;5009806;28;19924;-80
2022/12/20 11:41:44;;;;;;;;;;;12.30;78.20;;;;;;5008789;28;19918;-79
2022/12/20 11:44:16;;;;;;;;;;;12.40;78.10;;;;;;5006966;28;19920;-80
2022/12/20 11:46:53;;;;;;;;;;;12.30;78.00;;;;;;5009748;28;19945;-81
2022/12/20 11:49:22;;;;;;;;;;;12.30;77.80;;;;;;5009272;28;19941;-80
2022/12/20 11:51:52;;;;;;;;;;;12.30;78.10;;;;;;5011664;28;19913;-80
2022/12/20 11:54:33;;;;;;;;;;;12.20;78.20;;;;;;5011861;28;20064;-81
2022/12/20 11:57:05;;;;;;;;;;;12.20;78.10;;;;;;5002386;28;19957;-81
2022/12/20 11:59:39;;;;;;;;;;;12.20;78.30;;;;;;5009189;28;19914;-81
2022/12/20 12:02:11;;;;;;;;;;;12.20;78.10;;;;;;5000450;28;19922;-81
2022/12/20 12:04:45;;;;;;;;;;;12.20;78.00;;;;;;5017888;28;19914;-80
2022/12/20 12:07:20;;;;;;;;;;;12.20;78.00;;;;;;5013787;28;19921;-80
2022/12/20 12:09:46;;;;;;;;;;;12.20;78.00;;;;;;5004378;28;19914;-80
2022/12/20 12:12:21;;;;;;;;;;;12.30;77.80;;;;;;5002788;28;20428;-80
2022/12/20 12:14:46;;;;;;;;;;;12.30;77.90;;;;;;4987820;28;20639;-80
2022/12/20 12:17:31;;;;;;;;;;;12.30;77.80;;;;;;5003431;28;19925;-79
2022/12/20 12:20:03;;;;;;;;;;;12.20;78.10;;;;;;5001131;28;19914;-79
2022/12/20 12:22:31;;;;;;;;;;;12.20;78.00;;;;;;4997997;28;19960;-76
2022/12/20 12:24:58;;;;;;;;;;;12.20;78.10;;;;;;4995324;28;19914;-77
2022/12/20 12:27:26;;;;;;;;;;;12.20;77.90;;;;;;4987686;28;19922;-76
2022/12/20 12:29:55;;;;;;;;;;;12.20;77.70;;;;;;5004350;28;19952;-77
2022/12/20 12:32:21;;;;;;;;;;;12.30;77.50;;;;;;4989816;28;20538;-77
2022/12/20 12:35:09;;;;;;;;;;;12.10;77.60;;;;;;4986751;28;19922;-77
2022/12/20 12:37:53;;;;;;;;;;;12.10;77.90;;;;;;4975907;28;19918;-77
2022/12/20 12:40:25;;;;;;;;;;;12.10;77.80;;;;;;4983304;28;20005;-76
2022/12/20 12:43:09;;;;;;;;;;;12.10;77.60;;;;;;4974191;28;19925;-76
2022/12/20 12:45:37;;;;;;;;;;;12.10;77.80;;;;;;4974082;28;19914;-77
2022/12/20 12:48:21;;;;;;;;;;;12.20;77.70;;;;;;4974651;28;19921;-77
2022/12/20 12:50:48;;;;;;;;;;;12.10;77.60;;;;;;4978256;28;19963;-77
2022/12/20 12:53:17;;;;;;;;;;;12.30;77.40;;;;;;4989620;28;20232;-77
2022/12/20 12:55:47;;;;;;;;;;;12.30;77.40;;;;;;4988974;28;20005;-77
2022/12/20 12:58:14;;;;;;;;;;;12.30;77.70;;;;;;4987744;28;20000;-77
2022/12/20 13:00:48;;;;;;;;;;;12.30;77.70;;;;;;4983748;28;19913;-77
2022/12/20 13:03:15;;;;;;;;;;;12.30;77.80;;;;;;4982579;28;20007;-76
2022/12/20 13:05:41;;;;;;;;;;;12.40;77.90;;;;;;4984999;28;19917;-77
2022/12/20 13:08:16;;;;;;;;;;;12.30;78.00;;;;;;4977114;28;19918;-77
2022/12/20 13:10:41;;;;;;;;;;;12.30;78.20;;;;;;4980993;28;20450;-77
2022/12/20 13:13:19;;;;;;;;;;;12.40;78.20;;;;;;4984072;28;20001;-77
2022/12/20 13:15:46;;;;;;;;;;;12.40;78.30;;;;;;4994291;28;19995;-77
2022/12/20 13:18:11;;;;;;;;;;;12.40;78.70;;;;;;4987681;28;19924;-78
2022/12/20 13:20:37;;;;;;;;;;;12.30;79.20;;;;;;4993388;28;19989;-79
2022/12/20 13:23:09;;;;;;;;;;;12.30;79.60;;;;;;4988931;28;20607;-78
2022/12/20 13:25:45;;;;;;;;;;;12.20;79.80;;;;;;5019390;23;19997;-88
2022/12/20 13:28:23;;;;;;;;;;;12.20;80.00;;;;;;5021864;28;19929;-89
2022/12/20 13:31:00;;;;;;;;;;;12.10;80.40;;;;;;5013678;28;19913;-87
2022/12/20 13:33:42;;;;;;;;;;;12.10;80.60;;;;;;5022330;28;19921;-88
2022/12/20 13:36:08;;;;;;;;;;;12.00;81.50;;;;;;5003778;28;19922;-86
2022/12/20 13:38:45;;;;;;;;;;;11.90;82.20;;;;;;4999294;28;20006;-88
2022/12/20 13:41:17;;;;;;;;;;;11.80;83.10;;;;;;5023117;28;20004;-91
2022/12/20 13:43:45;;;;;;;;;;;11.70;83.70;;;;;;5033509;28;19937;-87
2022/12/20 13:46:10;;;;;;;;;;;11.60;84.10;;;;;;5005034;28;19937;-86
2022/12/20 13:48:45;;;;;;;;;;;11.60;84.60;;;;;;4997680;28;19913;-87
2022/12/20 13:51:14;;;;;;;;;;;11.60;84.90;;;;;;5010426;28;20402;-86
2022/12/20 13:53:48;;;;;;;;;;;11.50;85.70;;;;;;4994605;28;19920;-85
2022/12/20 13:56:25;;;;;;;;;;;11.40;86.20;;;;;;5014733;28;19921;-85
2022/12/20 13:58:56;;;;;;;;;;;11.30;86.70;;;;;;4995661;28;19913;-85
2022/12/20 14:01:23;;;;;;;;;;;11.30;87.10;;;;;;4995179;28;19921;-85
2022/12/20 14:03:49;;;;;;;;;;;11.30;87.40;;;;;;5001442;28;19965;-88
2022/12/20 14:06:18;;;;;;;;;;;11.20;87.40;;;;;;5004382;28;19917;-85
2022/12/20 14:08:48;;;;;;;;;;;11.20;87.40;;;;;;5006181;28;19918;-88
2022/12/20 14:11:18;;;;;;;;;;;11.20;87.70;;;;;;5010249;28;19917;-91
2022/12/20 14:13:54;;;;;;;;;;;11.20;87.60;;;;;;5011301;28;20029;-88
2022/12/20 14:16:21;;;;;;;;;;;11.20;87.50;;;;;;5008286;28;19937;-86
2022/12/20 14:18:59;;;;;;;;;;;11.20;87.30;;;;;;4996827;28;19914;-87
2022/12/20 14:21:24;;;;;;;;;;;11.10;87.70;;;;;;5014320;28;19914;-86
2022/12/20 14:23:51;;;;;;;;;;;11.10;87.70;;;;;;5001369;28;19945;-86
2022/12/20 14:26:18;;;;;;;;;;;11.00;88.00;;;;;;4996320;28;19917;-85
2022/12/20 14:28:48;;;;;;;;;;;11.00;88.30;;;;;;4992236;28;19918;-85
2022/12/20 14:31:43;;;;;;;;;;;11.10;88.40;;;;;;4993699;28;19914;-87
2022/12/20 14:34:12;;;;;;;;;;;11.00;88.60;;;;;;4993859;28;19917;-86