Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:09;;;;;;;;;;;23.50;30.60;;;;;;4800018;29;19986;-61
2022/03/29 00:04:37;;;;;;;;;;;23.50;30.60;;;;;;4800259;29;20016;-61
2022/03/29 00:07:04;;;;;;;;;;;23.50;30.70;;;;;;4799459;29;20294;-61
2022/03/29 00:09:31;;;;;;;;;;;23.50;30.60;;;;;;4799951;29;20025;-61
2022/03/29 00:11:58;;;;;;;;;;;23.50;30.60;;;;;;4800525;29;20003;-61
2022/03/29 00:14:25;;;;;;;;;;;23.50;30.60;;;;;;4799767;29;19929;-61
2022/03/29 00:16:53;;;;;;;;;;;23.50;30.60;;;;;;4800351;29;19981;-61
2022/03/29 00:19:20;;;;;;;;;;;23.50;30.60;;;;;;4799582;29;19933;-61
2022/03/29 00:21:47;;;;;;;;;;;23.50;30.70;;;;;;4800266;29;20177;-61
2022/03/29 00:24:14;;;;;;;;;;;23.50;30.70;;;;;;4799779;29;19929;-61
2022/03/29 00:26:41;;;;;;;;;;;23.50;30.70;;;;;;4799719;29;20023;-61
2022/03/29 00:29:08;;;;;;;;;;;23.50;30.60;;;;;;4798180;29;19932;-61
2022/03/29 00:31:35;;;;;;;;;;;23.50;30.60;;;;;;4796663;29;20228;-61
2022/03/29 00:34:02;;;;;;;;;;;23.50;30.60;;;;;;4800047;29;20411;-61
2022/03/29 00:36:29;;;;;;;;;;;23.50;30.60;;;;;;4799655;29;19936;-61
2022/03/29 00:38:56;;;;;;;;;;;23.40;30.60;;;;;;4799649;29;19985;-61
2022/03/29 00:41:23;;;;;;;;;;;23.50;30.60;;;;;;4800095;29;20212;-61
2022/03/29 00:43:50;;;;;;;;;;;23.50;30.60;;;;;;4799633;29;19929;-63
2022/03/29 00:46:18;;;;;;;;;;;23.50;30.60;;;;;;4799573;29;20024;-61
2022/03/29 00:48:45;;;;;;;;;;;23.50;30.60;;;;;;4799631;29;19933;-61
2022/03/29 00:51:12;;;;;;;;;;;23.50;30.60;;;;;;4799498;29;20375;-61
2022/03/29 00:53:39;;;;;;;;;;;23.50;30.70;;;;;;4799973;29;19965;-61
2022/03/29 00:56:06;;;;;;;;;;;23.50;30.70;;;;;;4799400;29;19933;-60
2022/03/29 00:58:34;;;;;;;;;;;23.50;30.70;;;;;;4799994;29;19929;-60
2022/03/29 01:01:04;;;;;;;;;;;23.50;30.70;;;;;;4794773;29;20029;-61
2022/03/29 01:03:31;;;;;;;;;;;23.50;30.60;;;;;;4799912;29;19979;-63
2022/03/29 01:05:58;;;;;;;;;;;23.50;30.70;;;;;;4801929;29;19929;-60
2022/03/29 01:08:27;;;;;;;;;;;23.50;30.60;;;;;;4803317;29;19998;-60
2022/03/29 01:10:54;;;;;;;;;;;23.50;30.60;;;;;;4802750;29;19993;-60
2022/03/29 01:13:21;;;;;;;;;;;23.50;30.60;;;;;;4803095;29;20002;-60
2022/03/29 01:15:49;;;;;;;;;;;23.50;30.60;;;;;;4801669;29;20697;-60
2022/03/29 01:18:17;;;;;;;;;;;23.50;30.60;;;;;;4802236;29;20371;-60
2022/03/29 01:20:47;;;;;;;;;;;23.50;30.60;;;;;;4795051;29;20048;-61
2022/03/29 01:23:14;;;;;;;;;;;23.50;30.60;;;;;;4801595;29;19972;-60
2022/03/29 01:25:42;;;;;;;;;;;23.50;30.70;;;;;;4802270;29;20356;-61
2022/03/29 01:28:10;;;;;;;;;;;23.50;30.60;;;;;;4817722;29;20019;-60
2022/03/29 01:30:37;;;;;;;;;;;23.50;30.70;;;;;;4820159;29;19987;-60
2022/03/29 01:33:06;;;;;;;;;;;23.50;30.60;;;;;;4816087;29;20520;-61
2022/03/29 01:35:33;;;;;;;;;;;23.50;30.60;;;;;;4820304;29;19959;-61
2022/03/29 01:38:00;;;;;;;;;;;23.40;30.60;;;;;;4820635;29;19933;-60
2022/03/29 01:40:27;;;;;;;;;;;23.40;30.60;;;;;;4820418;29;20398;-64
2022/03/29 01:42:56;;;;;;;;;;;23.40;30.60;;;;;;4820535;29;19998;-61
2022/03/29 01:45:25;;;;;;;;;;;23.40;30.60;;;;;;4820249;29;19968;-60
2022/03/29 01:47:52;;;;;;;;;;;23.40;30.60;;;;;;4820745;29;19937;-61
2022/03/29 01:50:19;;;;;;;;;;;23.40;30.60;;;;;;4820458;29;20311;-61
2022/03/29 01:52:47;;;;;;;;;;;23.40;30.60;;;;;;4820691;29;19968;-62
2022/03/29 01:55:16;;;;;;;;;;;23.40;30.60;;;;;;4819667;29;19976;-61
2022/03/29 01:57:43;;;;;;;;;;;23.40;30.60;;;;;;4819203;29;19935;-61
2022/03/29 02:02:58;;;;;;;;;;;23.40;30.60;;;;;;4819895;29;19929;-61
2022/03/29 02:05:25;;;;;;;;;;;23.40;30.60;;;;;;4815795;29;19933;-61
2022/03/29 02:07:52;;;;;;;;;;;23.40;30.60;;;;;;4819975;29;20326;-61
2022/03/29 02:10:20;;;;;;;;;;;23.40;30.60;;;;;;4820048;29;19939;-61
2022/03/29 02:12:48;;;;;;;;;;;23.40;30.60;;;;;;4819860;29;20142;-61
2022/03/29 02:15:16;;;;;;;;;;;23.30;30.60;;;;;;4819906;29;19933;-61
2022/03/29 02:17:44;;;;;;;;;;;23.30;30.60;;;;;;4817517;29;19929;-61
2022/03/29 02:20:13;;;;;;;;;;;23.30;30.60;;;;;;4819710;29;20349;-62
2022/03/29 02:22:41;;;;;;;;;;;23.40;30.60;;;;;;4802578;29;19994;-61
2022/03/29 02:25:10;;;;;;;;;;;23.30;30.60;;;;;;4802061;29;19933;-61
2022/03/29 02:27:38;;;;;;;;;;;23.30;30.60;;;;;;4801861;29;19929;-61
2022/03/29 02:30:06;;;;;;;;;;;23.30;30.60;;;;;;4802409;29;19933;-61
2022/03/29 02:32:33;;;;;;;;;;;23.30;30.60;;;;;;4801545;29;20280;-61
2022/03/29 02:35:00;;;;;;;;;;;23.30;30.60;;;;;;4799920;29;20009;-61
2022/03/29 02:37:27;;;;;;;;;;;23.30;30.60;;;;;;4798572;29;20164;-61
2022/03/29 02:39:54;;;;;;;;;;;23.30;30.60;;;;;;4801749;29;20048;-61
2022/03/29 02:42:21;;;;;;;;;;;23.30;30.60;;;;;;4799147;29;20024;-61
2022/03/29 02:44:48;;;;;;;;;;;23.30;30.60;;;;;;4800352;29;19993;-61
2022/03/29 02:47:15;;;;;;;;;;;23.30;30.60;;;;;;4800604;29;20368;-61
2022/03/29 02:49:42;;;;;;;;;;;23.30;30.70;;;;;;4800500;29;19988;-62
2022/03/29 02:52:10;;;;;;;;;;;23.30;30.70;;;;;;4799666;29;20415;-62
2022/03/29 02:54:38;;;;;;;;;;;23.30;30.70;;;;;;4800298;29;19997;-61
2022/03/29 02:57:05;;;;;;;;;;;23.30;30.70;;;;;;4799569;29;20027;-61
2022/03/29 02:59:31;;;;;;;;;;;23.30;30.70;;;;;;4800181;29;20053;-61
2022/03/29 03:01:58;;;;;;;;;;;23.30;30.70;;;;;;4808334;29;19976;-61
2022/03/29 03:04:25;;;;;;;;;;;23.30;30.70;;;;;;4818169;29;20024;-61
2022/03/29 03:06:52;;;;;;;;;;;23.30;30.70;;;;;;4798434;29;19984;-61
2022/03/29 03:09:19;;;;;;;;;;;23.30;30.70;;;;;;4811736;29;19934;-61
2022/03/29 03:11:46;;;;;;;;;;;23.30;30.70;;;;;;4800642;29;19933;-61
2022/03/29 03:14:13;;;;;;;;;;;23.30;30.70;;;;;;4799711;29;19980;-61
2022/03/29 03:16:41;;;;;;;;;;;23.30;31.20;;;;;;4813679;29;19929;-61
2022/03/29 03:19:28;;;;;;;;;;;23.30;30.70;;;;;;4799559;29;19951;-61
2022/03/29 03:21:55;;;;;;;;;;;23.30;30.70;;;;;;4799228;29;20020;-61
2022/03/29 03:24:22;;;;;;;;;;;23.30;30.70;;;;;;4799956;29;19952;-61
2022/03/29 03:26:49;;;;;;;;;;;23.30;30.70;;;;;;4799075;29;19933;-61
2022/03/29 03:29:16;;;;;;;;;;;23.30;30.70;;;;;;4799624;29;19973;-61
2022/03/29 03:31:43;;;;;;;;;;;23.30;30.70;;;;;;4799418;29;19929;-61
2022/03/29 03:34:10;;;;;;;;;;;23.30;30.70;;;;;;4790658;29;19930;-61
2022/03/29 03:36:40;;;;;;;;;;;23.30;30.70;;;;;;4787930;29;20052;-61
2022/03/29 03:39:07;;;;;;;;;;;23.30;30.70;;;;;;4787414;29;20376;-61
2022/03/29 03:41:34;;;;;;;;;;;23.30;30.70;;;;;;4797675;29;20407;-61
2022/03/29 03:44:01;;;;;;;;;;;23.20;30.60;;;;;;4798948;29;20020;-61
2022/03/29 03:46:28;;;;;;;;;;;23.20;30.60;;;;;;4798994;29;20410;-61
2022/03/29 03:48:55;;;;;;;;;;;23.20;30.60;;;;;;4792450;29;19934;-61
2022/03/29 03:51:22;;;;;;;;;;;23.20;30.70;;;;;;4791103;29;19933;-62
2022/03/29 03:53:50;;;;;;;;;;;23.20;30.70;;;;;;4787711;29;20013;-64
2022/03/29 03:56:17;;;;;;;;;;;23.20;30.70;;;;;;4797249;29;19985;-61
2022/03/29 03:58:44;;;;;;;;;;;23.20;30.70;;;;;;4798659;29;20016;-61
2022/03/29 04:01:12;;;;;;;;;;;23.20;30.70;;;;;;4799007;29;19933;-62
2022/03/29 04:03:39;;;;;;;;;;;23.20;30.70;;;;;;4798659;29;19929;-61
2022/03/29 04:06:06;;;;;;;;;;;23.20;30.70;;;;;;4798815;29;20368;-61
2022/03/29 04:08:33;;;;;;;;;;;23.20;30.70;;;;;;4798390;29;20221;-61
2022/03/29 04:11:00;;;;;;;;;;;23.20;30.70;;;;;;4794471;29;19969;-61
2022/03/29 04:13:27;;;;;;;;;;;23.20;30.70;;;;;;4798447;29;19962;-61
2022/03/29 04:15:54;;;;;;;;;;;23.20;30.70;;;;;;4798664;29;20017;-61
2022/03/29 04:18:21;;;;;;;;;;;23.20;30.70;;;;;;4798336;29;19929;-61
2022/03/29 04:20:48;;;;;;;;;;;23.20;30.70;;;;;;4798537;29;19980;-61
2022/03/29 04:23:15;;;;;;;;;;;23.20;30.70;;;;;;4799102;29;20468;-61
2022/03/29 04:25:42;;;;;;;;;;;23.20;30.70;;;;;;4798535;29;19991;-62
2022/03/29 04:28:09;;;;;;;;;;;23.20;30.70;;;;;;4798521;29;19980;-61
2022/03/29 04:30:36;;;;;;;;;;;23.20;30.70;;;;;;4799176;29;19933;-61
2022/03/29 04:33:04;;;;;;;;;;;23.20;30.70;;;;;;4788048;29;19929;-61
2022/03/29 04:35:31;;;;;;;;;;;23.20;30.70;;;;;;4791653;29;19933;-62
2022/03/29 04:37:58;;;;;;;;;;;23.20;30.70;;;;;;4793592;29;19968;-62
2022/03/29 04:40:24;;;;;;;;;;;23.20;30.70;;;;;;4801530;29;20024;-61
2022/03/29 04:42:52;;;;;;;;;;;23.20;30.70;;;;;;4800453;29;20306;-62
2022/03/29 04:45:19;;;;;;;;;;;23.20;30.70;;;;;;4817549;29;19982;-61
2022/03/29 04:47:46;;;;;;;;;;;23.20;30.70;;;;;;4803588;29;19998;-62
2022/03/29 04:50:14;;;;;;;;;;;23.10;30.60;;;;;;4799899;29;20228;-62
2022/03/29 04:52:44;;;;;;;;;;;23.20;30.70;;;;;;4799998;29;19929;-61
2022/03/29 04:55:12;;;;;;;;;;;23.10;30.70;;;;;;4803592;29;19929;-62
2022/03/29 04:57:43;;;;;;;;;;;23.20;30.70;;;;;;4802556;29;19929;-61
2022/03/29 05:00:12;;;;;;;;;;;23.20;30.70;;;;;;4803794;29;19988;-61
2022/03/29 05:02:41;;;;;;;;;;;23.20;30.70;;;;;;4802121;29;19930;-61
2022/03/29 05:05:09;;;;;;;;;;;23.20;30.70;;;;;;4803537;29;20015;-61
2022/03/29 05:07:36;;;;;;;;;;;23.20;30.60;;;;;;4804130;29;19933;-61
2022/03/29 05:10:04;;;;;;;;;;;23.20;30.60;;;;;;4803369;29;19936;-62
2022/03/29 05:12:42;;;;;;;;;;;23.20;30.50;;;;;;4802704;29;19935;-61
2022/03/29 05:15:10;;;;;;;;;;;23.20;30.40;;;;;;4801886;29;20423;-61
2022/03/29 05:17:37;;;;;;;;;;;23.20;30.30;;;;;;4797707;29;20011;-61
2022/03/29 05:20:05;;;;;;;;;;;23.20;30.20;;;;;;4800250;29;20312;-61
2022/03/29 05:22:32;;;;;;;;;;;23.20;30.10;;;;;;4798831;29;19960;-61
2022/03/29 05:24:59;;;;;;;;;;;23.30;30.00;;;;;;4794284;29;19947;-60
2022/03/29 05:27:26;;;;;;;;;;;23.30;30.00;;;;;;4792068;29;20340;-62
2022/03/29 05:29:54;;;;;;;;;;;23.30;30.00;;;;;;4800154;29;19929;-60
2022/03/29 05:32:21;;;;;;;;;;;23.40;29.90;;;;;;4798523;29;19945;-61
2022/03/29 05:34:48;;;;;;;;;;;23.50;29.70;;;;;;4791485;29;19937;-61
2022/03/29 05:37:15;;;;;;;;;;;23.50;29.60;;;;;;4796407;29;20456;-61
2022/03/29 05:39:43;;;;;;;;;;;23.60;29.80;;;;;;4798177;29;20386;-61
2022/03/29 05:42:11;;;;;;;;;;;23.70;29.80;;;;;;4795572;29;19964;-65
2022/03/29 05:44:38;;;;;;;;;;;23.80;30.00;;;;;;4795016;29;19998;-59
2022/03/29 05:49:53;;;;;;;;;;;23.80;29.90;;;;;;4798806;29;20098;-61
2022/03/29 05:52:21;;;;;;;;;;;23.90;29.90;;;;;;4790082;29;19998;-61
2022/03/29 05:54:49;;;;;;;;;;;24.00;29.80;;;;;;4790309;29;19936;-61
2022/03/29 05:57:16;;;;;;;;;;;24.00;29.40;;;;;;4791732;29;19976;-62
2022/03/29 05:59:44;;;;;;;;;;;24.10;29.00;;;;;;4794182;29;19933;-62
2022/03/29 06:02:12;;;;;;;;;;;24.30;28.90;;;;;;4793144;29;20016;-61
2022/03/29 06:04:42;;;;;;;;;;;24.30;28.70;;;;;;4794555;29;19976;-61
2022/03/29 06:07:09;;;;;;;;;;;24.40;28.90;;;;;;4794300;29;19940;-61
2022/03/29 06:09:36;;;;;;;;;;;24.50;29.50;;;;;;4786006;29;20414;-61
2022/03/29 06:12:05;;;;;;;;;;;24.60;29.10;;;;;;4788095;29;19981;-60
2022/03/29 06:14:32;;;;;;;;;;;24.60;29.20;;;;;;4796979;29;19986;-60
2022/03/29 06:17:00;;;;;;;;;;;24.60;29.10;;;;;;4792038;29;19936;-61
2022/03/29 06:19:27;;;;;;;;;;;24.70;29.30;;;;;;4795475;29;19968;-61
2022/03/29 06:21:54;;;;;;;;;;;24.70;29.30;;;;;;4794656;29;19968;-62
2022/03/29 06:24:22;;;;;;;;;;;24.70;29.20;;;;;;4792902;29;20417;-66
2022/03/29 06:26:49;;;;;;;;;;;24.70;29.10;;;;;;4807966;29;19990;-63
2022/03/29 06:29:16;;;;;;;;;;;24.70;29.10;;;;;;4793514;29;20017;-63
2022/03/29 06:31:43;;;;;;;;;;;24.70;29.10;;;;;;4797064;29;20035;-63
2022/03/29 06:34:10;;;;;;;;;;;24.80;29.10;;;;;;4795668;29;19975;-61
2022/03/29 06:36:37;;;;;;;;;;;24.80;29.10;;;;;;4798997;29;20311;-62
2022/03/29 06:39:05;;;;;;;;;;;24.80;29.10;;;;;;4795501;29;19933;-64
2022/03/29 06:41:34;;;;;;;;;;;24.90;29.10;;;;;;4797474;29;19991;-66
2022/03/29 06:44:01;;;;;;;;;;;24.90;29.00;;;;;;4794583;29;19937;-63
2022/03/29 06:46:28;;;;;;;;;;;24.90;29.00;;;;;;4795354;29;20363;-70
2022/03/29 06:48:56;;;;;;;;;;;24.90;28.90;;;;;;4785351;29;19937;-68
2022/03/29 06:51:23;;;;;;;;;;;25.00;28.80;;;;;;4786842;29;19933;-67
2022/03/29 06:53:50;;;;;;;;;;;25.00;28.80;;;;;;4792041;29;19944;-64
2022/03/29 06:56:17;;;;;;;;;;;25.00;28.70;;;;;;4791430;29;20037;-69
2022/03/29 06:58:44;;;;;;;;;;;25.00;28.70;;;;;;4789507;29;19968;-68
2022/03/29 07:01:11;;;;;;;;;;;25.10;28.80;;;;;;4786546;29;20144;-66
2022/03/29 07:03:39;;;;;;;;;;;25.10;28.80;;;;;;4792494;29;20548;-69
2022/03/29 07:06:08;;;;;;;;;;;25.10;28.70;;;;;;4794186;29;20150;-71
2022/03/29 07:08:36;;;;;;;;;;;25.20;28.70;;;;;;4792938;29;20240;-68
2022/03/29 07:11:16;;;;;;;;;;;25.20;28.70;;;;;;4794414;29;20455;-69
2022/03/29 07:13:44;;;;;;;;;;;25.20;28.60;;;;;;4795566;29;19944;-69
2022/03/29 07:16:14;;;;;;;;;;;25.30;28.60;;;;;;4793647;29;19969;-68
2022/03/29 07:18:46;;;;;;;;;;;25.30;28.50;;;;;;4791441;29;20293;-66
2022/03/29 07:21:13;;;;;;;;;;;25.30;28.40;;;;;;4788077;29;19972;-67
2022/03/29 07:23:40;;;;;;;;;;;25.30;28.30;;;;;;4791508;29;19932;-67
2022/03/29 07:26:08;;;;;;;;;;;25.30;28.30;;;;;;4796270;29;20344;-66
2022/03/29 07:28:35;;;;;;;;;;;25.30;28.20;;;;;;4794308;29;19929;-69
2022/03/29 07:31:03;;;;;;;;;;;25.40;28.40;;;;;;4796265;29;19947;-65
2022/03/29 07:33:31;;;;;;;;;;;25.40;28.40;;;;;;4790866;29;19986;-66
2022/03/29 07:35:58;;;;;;;;;;;25.40;28.30;;;;;;4793039;29;20373;-66
2022/03/29 07:38:25;;;;;;;;;;;25.40;28.30;;;;;;4794560;29;20059;-68
2022/03/29 07:40:52;;;;;;;;;;;25.40;28.30;;;;;;4791109;29;20205;-67
2022/03/29 07:43:19;;;;;;;;;;;25.40;28.20;;;;;;4792838;29;19933;-72
2022/03/29 07:45:49;;;;;;;;;;;25.40;28.20;;;;;;4793373;29;20461;-69
2022/03/29 07:48:16;;;;;;;;;;;25.40;28.20;;;;;;4794800;29;20686;-68
2022/03/29 07:51:05;;;;;;;;;;;25.40;28.10;;;;;;4789392;29;19943;-63
2022/03/29 07:53:32;;;;;;;;;;;25.50;28.20;;;;;;4793600;29;19937;-67
2022/03/29 07:55:59;;;;;;;;;;;25.50;28.30;;;;;;4793079;29;19935;-66
2022/03/29 07:58:26;;;;;;;;;;;25.50;28.30;;;;;;4795428;29;20029;-67
2022/03/29 08:00:54;;;;;;;;;;;25.50;28.30;;;;;;4794900;29;20008;-67
2022/03/29 08:03:21;;;;;;;;;;;25.50;28.30;;;;;;4796204;29;19933;-70
2022/03/29 08:05:49;;;;;;;;;;;25.60;28.30;;;;;;4794849;29;20336;-63
2022/03/29 08:08:17;;;;;;;;;;;25.60;28.20;;;;;;4794893;29;19968;-71
2022/03/29 08:10:45;;;;;;;;;;;25.60;28.20;;;;;;4798282;29;19972;-69
2022/03/29 08:13:12;;;;;;;;;;;25.60;28.20;;;;;;4792849;29;20044;-68
2022/03/29 08:15:39;;;;;;;;;;;25.70;28.30;;;;;;4789314;29;19937;-66
2022/03/29 08:18:07;;;;;;;;;;;25.70;28.30;;;;;;4785134;29;19965;-70
2022/03/29 08:20:34;;;;;;;;;;;25.70;28.30;;;;;;4788214;29;19986;-70
2022/03/29 08:23:02;;;;;;;;;;;25.80;28.30;;;;;;4786662;29;20410;-69
2022/03/29 08:25:30;;;;;;;;;;;25.80;28.20;;;;;;4788620;29;20405;-69
2022/03/29 08:27:57;;;;;;;;;;;25.80;28.10;;;;;;4786112;29;20524;-69
2022/03/29 08:30:25;;;;;;;;;;;25.80;28.20;;;;;;4791708;29;19942;-67
2022/03/29 08:32:53;;;;;;;;;;;25.80;28.10;;;;;;4790416;29;19965;-68
2022/03/29 08:35:26;;;;;;;;;;;25.80;28.00;;;;;;4791664;29;19933;-68
2022/03/29 08:37:54;;;;;;;;;;;25.90;28.00;;;;;;4791195;29;20141;-69
2022/03/29 08:40:43;;;;;;;;;;;25.90;27.90;;;;;;4790914;29;20193;-67
2022/03/29 08:43:11;;;;;;;;;;;25.90;27.80;;;;;;4791672;29;19929;-69
2022/03/29 08:45:40;;;;;;;;;;;25.90;27.70;;;;;;4794270;29;20382;-70
2022/03/29 08:48:07;;;;;;;;;;;25.90;27.60;;;;;;4791704;29;19967;-73
2022/03/29 08:50:36;;;;;;;;;;;25.90;27.50;;;;;;4791385;29;19929;-72
2022/03/29 08:53:03;;;;;;;;;;;25.90;27.60;;;;;;4787809;29;19978;-70
2022/03/29 08:55:31;;;;;;;;;;;26.00;27.60;;;;;;4790536;29;19934;-67
2022/03/29 08:57:58;;;;;;;;;;;26.00;27.50;;;;;;4795070;29;20075;-72
2022/03/29 09:00:25;;;;;;;;;;;26.00;27.60;;;;;;4794309;29;19971;-72
2022/03/29 09:02:52;;;;;;;;;;;26.00;27.60;;;;;;4785712;29;20478;-68
2022/03/29 09:05:23;;;;;;;;;;;26.10;27.60;;;;;;4789265;29;19937;-70
2022/03/29 09:08:03;;;;;;;;;;;26.20;27.60;;;;;;4786294;29;19933;-70
2022/03/29 09:10:51;;;;;;;;;;;26.20;27.60;;;;;;4792350;29;20394;-67
2022/03/29 09:13:24;;;;;;;;;;;26.20;27.60;;;;;;4788725;29;19933;-69
2022/03/29 09:15:52;;;;;;;;;;;26.30;27.60;;;;;;4782560;29;20012;-71
2022/03/29 09:18:20;;;;;;;;;;;26.30;27.50;;;;;;4794473;29;19944;-68
2022/03/29 09:21:04;;;;;;;;;;;26.30;27.50;;;;;;4791528;29;20573;-73
2022/03/29 09:23:31;;;;;;;;;;;26.30;27.40;;;;;;4787904;29;20439;-68
2022/03/29 09:26:00;;;;;;;;;;;26.30;27.40;;;;;;4787855;29;20145;-69
2022/03/29 09:28:34;;;;;;;;;;;26.30;27.30;;;;;;4794312;29;19944;-68
2022/03/29 09:31:02;;;;;;;;;;;26.30;27.30;;;;;;4792329;29;20753;-68
2022/03/29 09:33:32;;;;;;;;;;;26.30;27.40;;;;;;4794760;29;20515;-67
2022/03/29 09:36:03;;;;;;;;;;;26.40;27.50;;;;;;4792613;29;20016;-64
2022/03/29 09:38:34;;;;;;;;;;;26.40;27.40;;;;;;4805225;29;19994;-66
2022/03/29 09:41:01;;;;;;;;;;;26.40;27.50;;;;;;4793745;29;19934;-69
2022/03/29 09:43:29;;;;;;;;;;;26.50;27.50;;;;;;4793906;29;20016;-67
2022/03/29 09:46:01;;;;;;;;;;;26.50;27.50;;;;;;4793959;29;19989;-63
2022/03/29 09:48:35;;;;;;;;;;;26.50;27.40;;;;;;4796890;29;20382;-63
2022/03/29 09:51:17;;;;;;;;;;;26.50;27.30;;;;;;4795795;29;20001;-61
2022/03/29 09:53:47;;;;;;;;;;;26.50;27.40;;;;;;4795901;29;19985;-60
2022/03/29 09:56:15;;;;;;;;;;;26.50;27.40;;;;;;4799259;29;20016;-61
2022/03/29 09:59:04;;;;;;;;;;;26.50;27.40;;;;;;4792013;29;19984;-63
2022/03/29 10:01:34;;;;;;;;;;;26.50;27.50;;;;;;4794673;29;20055;-64
2022/03/29 10:04:02;;;;;;;;;;;26.50;27.50;;;;;;4802026;29;20023;-64
2022/03/29 10:06:30;;;;;;;;;;;26.50;27.50;;;;;;4801786;29;20461;-64
2022/03/29 10:11:46;;;;;;;;;;;26.50;27.50;;;;;;4799825;29;19939;-63
2022/03/29 10:14:15;;;;;;;;;;;26.60;27.40;;;;;;4798751;29;19933;-63
2022/03/29 10:16:44;;;;;;;;;;;26.60;26.50;;;;;;4799604;29;19966;-63
2022/03/29 10:19:12;;;;;;;;;;;26.50;26.90;;;;;;4802043;29;19944;-63
2022/03/29 10:21:40;;;;;;;;;;;26.50;26.90;;;;;;4798911;29;20366;-63
2022/03/29 10:24:08;;;;;;;;;;;26.50;25.70;;;;;;4791448;29;19937;-63
2022/03/29 10:26:35;;;;;;;;;;;26.50;24.70;;;;;;4794677;29;19933;-63
2022/03/29 10:29:06;;;;;;;;;;;26.40;25.00;;;;;;4787959;29;19934;-63
2022/03/29 10:31:36;;;;;;;;;;;26.30;25.60;;;;;;4794916;29;19969;-65
2022/03/29 10:34:26;;;;;;;;;;;26.30;26.40;;;;;;4796383;29;19940;-65
2022/03/29 10:37:07;;;;;;;;;;;26.20;26.80;;;;;;4795452;29;20390;-65
2022/03/29 10:39:52;;;;;;;;;;;26.30;26.90;;;;;;4796199;29;19933;-62
2022/03/29 10:42:23;;;;;;;;;;;26.30;27.10;;;;;;4794521;29;20465;-61
2022/03/29 10:44:58;;;;;;;;;;;26.30;26.70;;;;;;4793782;29;19975;-62
2022/03/29 10:47:46;;;;;;;;;;;26.30;27.00;;;;;;4794400;29;19939;-61
2022/03/29 10:50:15;;;;;;;;;;;26.40;27.10;;;;;;4790772;29;20395;-62
2022/03/29 10:52:45;;;;;;;;;;;26.40;27.10;;;;;;4797642;29;19933;-61
2022/03/29 10:55:18;;;;;;;;;;;26.40;27.20;;;;;;4795461;29;19962;-62
2022/03/29 10:58:05;;;;;;;;;;;26.50;27.20;;;;;;4791811;29;20334;-62
2022/03/29 11:00:33;;;;;;;;;;;26.50;27.00;;;;;;4790826;29;20064;-61
2022/03/29 11:03:08;;;;;;;;;;;26.50;26.90;;;;;;4792841;29;19937;-61
2022/03/29 11:05:55;;;;;;;;;;;26.50;26.60;;;;;;4795870;29;20798;-60
2022/03/29 11:08:23;;;;;;;;;;;26.50;26.60;;;;;;4791786;29;19982;-63
2022/03/29 11:10:50;;;;;;;;;;;26.50;26.70;;;;;;4790583;29;20986;-61
2022/03/29 11:13:25;;;;;;;;;;;26.60;26.80;;;;;;4792932;29;20450;-60
2022/03/29 11:15:52;;;;;;;;;;;26.50;26.80;;;;;;4801748;29;19937;-60
2022/03/29 11:18:35;;;;;;;;;;;26.60;26.90;;;;;;4793197;29;19960;-61
2022/03/29 11:21:03;;;;;;;;;;;26.60;26.90;;;;;;4794928;29;19933;-62
2022/03/29 11:23:35;;;;;;;;;;;26.60;26.80;;;;;;4791043;29;19985;-62
2022/03/29 11:26:08;;;;;;;;;;;26.60;26.90;;;;;;4789505;29;19937;-62
2022/03/29 11:28:36;;;;;;;;;;;26.70;27.00;;;;;;4804277;29;19937;-61
2022/03/29 11:31:03;;;;;;;;;;;26.70;27.00;;;;;;4790222;29;20029;-60
2022/03/29 11:33:32;;;;;;;;;;;26.70;26.90;;;;;;4792520;29;19939;-61
2022/03/29 11:35:59;;;;;;;;;;;26.70;26.90;;;;;;4794933;29;19976;-61
2022/03/29 11:38:30;;;;;;;;;;;26.70;26.90;;;;;;4790139;29;19937;-61
2022/03/29 11:40:57;;;;;;;;;;;26.70;26.80;;;;;;4796323;29;19929;-61
2022/03/29 11:43:24;;;;;;;;;;;26.70;26.60;;;;;;4794801;29;19995;-62
2022/03/29 11:45:52;;;;;;;;;;;26.70;26.60;;;;;;4794273;29;20383;-61
2022/03/29 11:48:20;;;;;;;;;;;26.80;26.70;;;;;;4793535;29;19944;-63
2022/03/29 11:50:49;;;;;;;;;;;26.80;26.40;;;;;;4794980;29;19936;-60
2022/03/29 11:53:21;;;;;;;;;;;26.80;26.40;;;;;;4797167;29;20038;-61
2022/03/29 11:55:53;;;;;;;;;;;26.80;26.40;;;;;;4795324;29;19958;-61
2022/03/29 11:58:26;;;;;;;;;;;26.70;26.70;;;;;;4795816;29;19941;-61
2022/03/29 12:01:05;;;;;;;;;;;26.70;26.20;;;;;;4794999;29;20049;-61
2022/03/29 12:03:34;;;;;;;;;;;26.70;26.30;;;;;;4789825;29;19929;-61
2022/03/29 12:06:12;;;;;;;;;;;26.70;26.50;;;;;;4789225;29;19937;-60
2022/03/29 12:08:46;;;;;;;;;;;26.70;26.60;;;;;;4795698;29;19941;-62
2022/03/29 12:11:17;;;;;;;;;;;26.70;26.70;;;;;;4796217;29;20072;-63
2022/03/29 12:13:46;;;;;;;;;;;26.80;26.80;;;;;;4794381;29;19978;-62
2022/03/29 12:16:23;;;;;;;;;;;26.80;26.70;;;;;;4794971;29;19929;-62
2022/03/29 12:18:51;;;;;;;;;;;26.80;26.80;;;;;;4795869;29;19933;-62
2022/03/29 12:21:20;;;;;;;;;;;26.80;26.70;;;;;;4796404;29;20015;-61
2022/03/29 12:23:50;;;;;;;;;;;26.80;27.20;;;;;;4794362;29;19929;-62
2022/03/29 12:26:18;;;;;;;;;;;26.80;26.80;;;;;;4793305;29;19937;-63
2022/03/29 12:28:46;;;;;;;;;;;26.80;26.90;;;;;;4787849;29;20019;-62
2022/03/29 12:31:14;;;;;;;;;;;26.80;27.10;;;;;;4796413;29;19929;-64
2022/03/29 12:33:42;;;;;;;;;;;26.90;27.00;;;;;;4793223;29;19930;-61
2022/03/29 12:36:14;;;;;;;;;;;26.80;26.70;;;;;;4792031;29;19960;-62
2022/03/29 12:38:45;;;;;;;;;;;26.80;26.60;;;;;;4793224;29;20032;-62
2022/03/29 12:41:13;;;;;;;;;;;26.80;26.60;;;;;;4794800;29;19993;-61
2022/03/29 12:43:41;;;;;;;;;;;26.80;26.60;;;;;;4794820;29;19937;-62
2022/03/29 12:46:09;;;;;;;;;;;26.80;26.60;;;;;;4795849;29;19937;-63
2022/03/29 12:48:41;;;;;;;;;;;26.80;26.60;;;;;;4795273;29;19994;-63
2022/03/29 12:51:09;;;;;;;;;;;26.80;26.20;;;;;;4792486;29;20438;-64
2022/03/29 12:53:36;;;;;;;;;;;26.80;25.80;;;;;;4787250;29;19929;-65
2022/03/29 12:56:09;;;;;;;;;;;26.80;25.30;;;;;;4793914;29;19933;-65
2022/03/29 12:58:37;;;;;;;;;;;26.80;25.00;;;;;;4795264;29;19937;-65
2022/03/29 13:01:04;;;;;;;;;;;26.80;25.10;;;;;;4793419;29;19937;-65
2022/03/29 13:03:35;;;;;;;;;;;26.80;25.10;;;;;;4794965;29;20165;-64
2022/03/29 13:06:03;;;;;;;;;;;26.80;24.90;;;;;;4791822;29;19983;-63
2022/03/29 13:08:31;;;;;;;;;;;26.80;24.90;;;;;;4796317;29;19960;-62
2022/03/29 13:10:58;;;;;;;;;;;26.80;25.40;;;;;;4797026;29;19937;-65
2022/03/29 13:13:30;;;;;;;;;;;26.80;25.70;;;;;;4793064;29;19938;-63
2022/03/29 13:16:10;;;;;;;;;;;26.80;25.80;;;;;;4793107;29;20147;-62
2022/03/29 13:18:39;;;;;;;;;;;26.80;25.60;;;;;;4796927;29;19937;-61
2022/03/29 13:21:25;;;;;;;;;;;26.80;25.50;;;;;;4796903;29;19937;-63
2022/03/29 13:24:08;;;;;;;;;;;26.80;25.00;;;;;;4800035;29;20036;-62
2022/03/29 13:26:37;;;;;;;;;;;26.80;24.70;;;;;;4811468;29;21603;-60
2022/03/29 13:29:09;;;;;;;;;;;26.80;24.80;;;;;;4797806;29;20017;-62
2022/03/29 13:31:36;;;;;;;;;;;26.80;24.80;;;;;;4796428;29;20012;-63
2022/03/29 13:34:04;;;;;;;;;;;26.80;25.20;;;;;;4797170;29;19937;-61
2022/03/29 13:36:31;;;;;;;;;;;26.80;25.40;;;;;;4799142;29;19929;-62
2022/03/29 13:38:59;;;;;;;;;;;26.80;25.50;;;;;;4794151;29;19940;-63
2022/03/29 13:41:27;;;;;;;;;;;26.80;25.60;;;;;;4797401;29;20040;-62
2022/03/29 13:43:54;;;;;;;;;;;26.80;25.60;;;;;;4798800;29;19933;-64
2022/03/29 13:46:22;;;;;;;;;;;26.80;25.70;;;;;;4799679;29;19959;-64
2022/03/29 13:49:05;;;;;;;;;;;26.80;25.80;;;;;;4793706;29;19933;-65
2022/03/29 13:51:34;;;;;;;;;;;26.80;25.70;;;;;;4793368;29;19933;-62
2022/03/29 13:54:01;;;;;;;;;;;26.80;25.70;;;;;;4796656;29;19933;-63
2022/03/29 13:56:31;;;;;;;;;;;26.90;25.80;;;;;;4798678;29;20352;-67
2022/03/29 13:58:59;;;;;;;;;;;26.90;25.80;;;;;;4808132;29;19940;-64
2022/03/29 14:01:27;;;;;;;;;;;26.90;26.40;;;;;;4797232;29;19935;-65
2022/03/29 14:03:54;;;;;;;;;;;26.90;25.60;;;;;;4799385;29;20017;-65
2022/03/29 14:06:21;;;;;;;;;;;26.90;24.90;;;;;;4799717;29;20352;-63
2022/03/29 14:08:48;;;;;;;;;;;26.80;25.00;;;;;;4808647;29;19937;-62
2022/03/29 14:11:16;;;;;;;;;;;26.80;24.70;;;;;;4798256;29;19986;-62
2022/03/29 14:13:43;;;;;;;;;;;26.80;25.00;;;;;;4799268;29;19929;-62
2022/03/29 14:16:10;;;;;;;;;;;26.80;25.30;;;;;;4795118;29;20028;-62
2022/03/29 14:18:38;;;;;;;;;;;26.80;25.50;;;;;;4796941;29;19929;-62
2022/03/29 14:21:05;;;;;;;;;;;26.80;25.80;;;;;;4794092;29;19937;-63
2022/03/29 14:23:32;;;;;;;;;;;26.80;25.80;;;;;;4797514;29;20019;-63
2022/03/29 14:25:59;;;;;;;;;;;26.80;25.70;;;;;;4798664;29;19937;-64
2022/03/29 14:28:26;;;;;;;;;;;26.90;25.70;;;;;;4799133;29;19948;-64
2022/03/29 14:30:53;;;;;;;;;;;26.90;25.80;;;;;;4798562;29;19929;-61
2022/03/29 14:33:20;;;;;;;;;;;26.90;25.80;;;;;;4796750;29;19933;-62
2022/03/29 14:35:52;;;;;;;;;;;26.90;25.70;;;;;;4802707;29;19981;-62