Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:23;;;;;;;6.03;2.40;;;20.20;48.60;;;;;;6027889;29;20045;-73
2023/05/04 00:03:35;;;;;;;4.00;2.45;;;20.10;48.70;;;;;;6029409;29;20042;-74
2023/05/04 00:06:43;;;;;;;3.03;2.30;;;20.10;48.90;;;;;;6029462;29;20034;-72
2023/05/04 00:09:57;;;;;;;2.72;2.10;;;20.10;48.90;;;;;;6028972;29;20086;-73
2023/05/04 00:13:11;;;;;;;4.47;2.60;;;20.00;48.90;;;;;;6029017;29;20160;-72
2023/05/04 00:16:24;;;;;;;9.27;2.30;;;20.00;48.90;;;;;;6028917;29;20056;-71
2023/05/04 00:19:35;;;;;;;4.18;2.38;;;20.00;49.10;;;;;;6028917;29;20039;-72
2023/05/04 00:22:42;;;;;;;;;;;20.00;49.10;;;;;;6029488;29;20040;-72
2023/05/04 00:25:59;;;;;;;3.88;2.20;;;19.90;49.20;;;;;;6027489;29;19941;-71
2023/05/04 00:29:11;;;;;;;3.88;2.45;;;19.90;49.10;;;;;;6026931;29;20053;-72
2023/05/04 00:32:20;;;;;;;5.25;2.40;;;19.90;49.20;;;;;;6025638;29;20034;-72
2023/05/04 00:35:32;;;;;;;7.88;2.40;;;19.80;49.20;;;;;;6026527;29;20132;-72
2023/05/04 00:38:53;;;;;;;3.35;2.50;;;19.80;49.20;;;;;;6027812;29;20033;-71
2023/05/04 00:42:08;;;;;;;5.00;2.65;;;19.70;49.30;;;;;;6028226;29;20062;-72
2023/05/04 00:45:20;;;;;;;3.97;2.40;;;19.70;49.40;;;;;;6026371;29;20081;-72
2023/05/04 00:48:53;;;;;;;3.80;1.92;;;19.70;49.50;;;;;;6028308;29;20046;-71
2023/05/04 00:52:06;;;;;;;5.47;2.70;;;19.70;49.60;;;;;;6028482;29;20029;-71
2023/05/04 00:55:21;;;;;;;4.38;2.30;;;19.60;49.60;;;;;;6031818;29;20164;-72
2023/05/04 00:58:34;;;;;;;12.18;3.22;;;19.60;49.60;;;;;;6029304;29;20061;-70
2023/05/04 01:01:47;;;;;;;5.13;2.33;;;19.60;49.70;;;;;;6028572;29;20159;-71
2023/05/04 01:04:58;;;;;;;8.48;2.28;;;19.60;50.60;;;;;;6026376;29;20041;-70
2023/05/04 01:08:16;;;;;;;4.50;2.58;;;19.50;50.00;;;;;;6026182;29;20082;-72
2023/05/04 01:11:59;;;;;;;3.75;2.75;;;19.50;50.10;;;;;;6027434;29;20037;-71
2023/05/04 01:15:08;;;;;;;4.53;2.67;;;19.50;50.30;;;;;;5963467;29;20046;-71
2023/05/04 01:18:26;;;;;;;3.60;2.35;;;19.50;50.20;;;;;;5978372;29;20117;-72
2023/05/04 01:21:40;;;;;;;5.30;2.30;;;19.40;50.30;;;;;;5963655;29;20657;-71
2023/05/04 01:24:54;;;;;;;3.35;2.47;;;19.50;50.40;;;;;;5978631;29;20049;-71
2023/05/04 01:28:10;;;;;;;4.35;2.63;;;19.40;50.30;;;;;;5978166;29;20136;-71
2023/05/04 01:31:27;;;;;;;4.97;2.58;;;19.40;50.60;;;;;;5978427;29;20167;-72
2023/05/04 01:34:35;;;;;;;5.45;3.00;;;19.40;50.70;;;;;;5978345;29;20634;-72
2023/05/04 01:37:47;;;;;;;3.47;2.55;;;19.40;50.80;;;;;;5978416;29;20060;-71
2023/05/04 01:40:59;;;;;;;7.97;2.80;;;19.40;50.90;;;;;;5978585;29;20038;-71
2023/05/04 01:44:12;;;;;;;5.88;2.90;;;19.40;51.20;;;;;;5977908;29;20199;-72
2023/05/04 01:47:26;;;;;;;4.63;2.45;;;19.40;51.20;;;;;;5977413;29;20038;-72
2023/05/04 01:50:35;;;;;;;4.35;2.40;;;19.30;51.30;;;;;;5965741;29;20098;-72
2023/05/04 01:53:52;;;;;;;3.25;2.30;;;19.30;51.30;;;;;;6044602;29;20116;-72
2023/05/04 01:57:01;;;;;;;5.68;3.03;;;19.30;51.30;;;;;;6025127;29;20037;-72
2023/05/04 02:00:18;;;;;;;7.80;2.75;;;19.20;51.30;;;;;;6026700;29;20101;-72
2023/05/04 02:03:31;;;;;;;10.43;2.90;;;19.20;52.00;;;;;;6025261;29;20121;-72
2023/05/04 02:06:40;;;;;;;4.82;2.50;;;19.20;51.50;;;;;;6027121;29;20038;-71
2023/05/04 02:09:54;;;;;;;3.65;2.55;;;19.10;51.50;;;;;;6039629;29;20108;-70
2023/05/04 02:13:04;;;;;;;4.97;3.13;;;19.10;51.50;;;;;;6025415;29;20037;-71
2023/05/04 02:16:17;;;;;;;5.28;2.28;;;19.10;51.60;;;;;;6025001;29;20509;-72
2023/05/04 02:19:30;;;;;;;3.88;2.83;;;19.10;52.00;;;;;;6010671;29;20038;-70
2023/05/04 02:22:40;;;;;;;3.65;2.60;;;19.00;52.10;;;;;;6026272;29;20495;-71
2023/05/04 02:25:55;;;;;;;4.13;2.83;;;19.00;52.30;;;;;;6040254;29;20041;-72
2023/05/04 02:29:07;;;;;;;6.47;2.97;;;18.90;52.40;;;;;;6026487;29;20041;-71
2023/05/04 02:32:24;;;;;;;4.32;2.92;;;19.00;52.60;;;;;;6021570;29;20090;-71
2023/05/04 02:35:33;;;;;;;4.72;2.88;;;18.80;52.70;;;;;;6003748;29;20054;-71
2023/05/04 02:38:38;;;;;;;4.25;2.53;;;18.80;52.90;;;;;;5986635;29;20040;-71
2023/05/04 02:41:52;;;;;;;;;;;18.80;52.90;;;;;;6020008;29;20045;-72
2023/05/04 02:45:01;;;;;;;12.07;3.45;;;18.70;52.90;;;;;;6026252;29;19912;-72
2023/05/04 02:48:13;;;;;;;4.30;2.95;;;18.70;52.90;;;;;;6026346;29;20033;-72
2023/05/04 02:51:22;;;;;;;4.63;3.05;;;18.70;53.00;;;;;;6028575;29;20037;-71
2023/05/04 02:54:32;;;;;;;5.03;2.97;;;18.70;53.10;;;;;;6039914;29;20140;-70
2023/05/04 02:57:37;;;;;;;4.90;2.92;;;18.60;53.10;;;;;;6027530;29;20116;-70
2023/05/04 03:00:46;;;;;;;4.25;3.00;;;18.60;53.10;;;;;;6030215;29;20033;-73
2023/05/04 03:03:58;;;;;;;4.82;2.35;;;18.60;53.20;;;;;;6029015;29;20139;-73
2023/05/04 03:07:07;;;;;;;4.03;2.10;;;18.50;53.30;;;;;;6029985;29;20040;-71
2023/05/04 03:10:29;;;;;;;3.00;2.20;;;18.40;53.50;;;;;;6030386;29;20037;-72
2023/05/04 03:13:36;;;;;;;4.03;2.65;;;18.30;53.60;;;;;;6030213;29;20037;-72
2023/05/04 03:16:53;;;;;;;4.68;2.42;;;18.30;53.70;;;;;;6029946;29;20033;-71
2023/05/04 03:20:02;;;;;;;3.45;2.22;;;18.30;53.90;;;;;;6028336;29;20111;-70
2023/05/04 03:23:12;;;;;;;7.20;2.90;;;18.20;54.10;;;;;;6027940;29;20033;-72
2023/05/04 03:26:23;;;;;;;6.57;2.70;;;18.10;54.30;;;;;;6030105;29;20037;-71
2023/05/04 03:29:35;;;;;;;3.58;2.53;;;18.10;54.50;;;;;;6028555;29;20130;-71
2023/05/04 03:32:41;;;;;;;4.13;2.50;;;18.10;54.60;;;;;;6012915;29;20052;-72
2023/05/04 03:35:53;;;;;;;4.13;2.72;;;18.00;54.60;;;;;;6028464;29;20036;-71
2023/05/04 03:38:58;;;;;;;5.13;2.78;;;18.00;54.60;;;;;;6028243;29;20033;-71
2023/05/04 03:42:11;;;;;;;9.38;2.88;;;18.00;54.70;;;;;;6029548;29;20051;-72
2023/05/04 03:45:27;;;;;;;3.78;2.60;;;17.90;54.80;;;;;;6030154;29;20066;-71
2023/05/04 03:48:35;;;;;;;4.80;2.97;;;17.90;55.40;;;;;;6002634;29;20062;-71
2023/05/04 03:51:49;;;;;;;7.00;2.63;;;17.80;54.80;;;;;;6018174;29;20167;-71
2023/05/04 03:54:58;;;;;;;3.22;2.47;;;17.80;55.00;;;;;;6041922;29;20051;-70
2023/05/04 03:58:11;;;;;;;8.40;2.88;;;17.70;55.10;;;;;;6029449;29;20184;-72
2023/05/04 04:01:30;;;;;;;5.07;3.00;;;17.70;55.40;;;;;;6028884;29;20037;-73
2023/05/04 04:04:35;;;;;;;3.63;2.60;;;17.60;55.60;;;;;;6028429;29;20041;-70
2023/05/04 04:07:42;;;;;;;5.13;2.75;;;17.60;55.60;;;;;;6029169;29;20109;-71
2023/05/04 04:11:04;;;;;;;7.47;2.90;;;17.50;55.70;;;;;;6029180;29;20089;-71
2023/05/04 04:14:20;;;;;;;5.32;2.70;;;17.40;55.80;;;;;;6029277;29;20037;-72
2023/05/04 04:17:35;;;;;;;3.50;2.45;;;17.40;55.90;;;;;;6027505;29;20026;-71
2023/05/04 04:20:45;;;;;;;7.10;3.35;;;17.40;55.90;;;;;;6028654;29;20120;-72
2023/05/04 04:23:55;;;;;;;4.05;2.70;;;17.30;56.00;;;;;;6028907;29;20089;-71
2023/05/04 04:27:08;;;;;;;6.68;2.58;;;17.30;56.10;;;;;;6028313;29;20414;-72
2023/05/04 04:30:18;;;;;;;6.13;3.05;;;17.30;56.20;;;;;;6027362;29;20124;-73
2023/05/04 04:33:29;;;;;;;8.75;3.30;;;17.20;56.30;;;;;;6026610;29;20136;-71
2023/05/04 04:36:44;;;;;;;4.50;2.75;;;17.20;56.40;;;;;;6029125;29;20041;-72
2023/05/04 04:39:57;;;;;;;6.88;3.30;;;17.10;56.60;;;;;;6026629;29;20097;-71
2023/05/04 04:43:07;;;;;;;5.68;3.08;;;17.10;56.80;;;;;;6027226;29;20140;-71
2023/05/04 04:46:20;;;;;;;6.55;2.90;;;17.10;57.00;;;;;;6027067;29;20065;-71
2023/05/04 04:49:31;;;;;;;7.90;3.17;;;17.00;56.80;;;;;;6028594;29;20045;-72
2023/05/04 04:52:42;;;;;;;11.82;3.03;;;17.00;56.80;;;;;;6040644;29;20040;-72
2023/05/04 04:55:48;;;;;;;8.35;3.50;;;17.00;56.80;;;;;;6033578;29;20073;-71
2023/05/04 04:58:58;;;;;;;7.10;2.92;;;17.00;56.70;;;;;;6027423;29;20120;-71
2023/05/04 05:02:14;;;;;;;5.35;3.30;;;17.10;56.70;;;;;;6026446;29;20056;-71
2023/05/04 05:05:21;;;;;;;6.75;2.95;;;17.10;56.70;;;;;;6026067;29;20073;-73
2023/05/04 05:08:34;;;;;;;5.88;3.50;;;17.00;56.70;;;;;;6027347;29;20675;-71
2023/05/04 05:11:42;;;;;;;7.75;3.78;;;17.10;56.70;;;;;;6026256;29;20197;-72
2023/05/04 05:14:55;;;;;;;6.03;3.72;;;17.10;56.60;;;;;;6027946;29;20037;-72
2023/05/04 05:18:05;;;;;;;4.78;3.20;;;17.10;56.70;;;;;;6027805;29;20093;-72
2023/05/04 05:21:18;;;;;;;4.82;3.17;;;17.20;56.60;;;;;;6026199;29;20054;-73
2023/05/04 05:24:31;;;;;;;9.82;4.78;;;17.10;56.50;;;;;;6027632;29;20453;-73
2023/05/04 05:27:41;;;;;;;11.10;3.60;;;17.10;56.50;;;;;;6026792;29;20032;-71
2023/05/04 05:30:53;;;;;;;11.05;3.75;;;17.10;56.50;;;;;;6025753;29;20092;-74
2023/05/04 05:34:09;;;;;;;4.18;3.00;;;17.10;56.60;;;;;;6027000;29;20434;-72
2023/05/04 05:37:16;;;;;;;6.63;3.45;;;17.10;56.60;;;;;;6027707;29;20033;-71
2023/05/04 05:40:30;;;;;;;5.15;3.13;;;17.10;56.50;;;;;;6026751;29;20029;-71
2023/05/04 05:43:38;;;;;;;6.97;3.15;;;17.10;56.60;;;;;;6026871;29;20044;-71
2023/05/04 05:46:55;;;;;;;6.65;3.58;;;17.10;56.60;;;;;;6026738;29;20033;-71
2023/05/04 05:50:12;;;;;;;8.00;3.33;;;17.10;56.70;;;;;;6025077;29;20109;-72
2023/05/04 05:53:27;;;;;;;6.28;2.75;;;17.20;56.60;;;;;;6044887;29;20174;-72
2023/05/04 05:56:35;;;;;;;7.00;3.53;;;17.30;56.50;;;;;;6004050;29;20116;-71
2023/05/04 05:59:43;;;;;;;5.28;3.63;;;17.30;56.30;;;;;;6003330;29;20033;-73
2023/05/04 06:02:57;;;;;;;13.13;4.28;;;17.40;56.90;;;;;;6003827;29;20082;-71
2023/05/04 06:06:15;;;;;;;6.05;3.28;;;17.40;56.20;;;;;;6003768;29;20392;-72
2023/05/04 06:09:35;;;;;;;7.80;4.00;;;17.40;56.20;;;;;;6005041;29;20045;-72
2023/05/04 06:12:47;;;;;;;11.35;4.40;;;17.50;56.20;;;;;;6003066;29;20068;-72
2023/05/04 06:15:58;;;;;;;7.45;4.20;;;17.50;56.10;;;;;;5987102;29;20137;-69
2023/05/04 06:19:12;;;;;;;6.05;4.00;;;17.60;56.00;;;;;;6001635;29;20052;-72
2023/05/04 06:22:20;;;;;;;6.82;4.30;;;17.70;55.90;;;;;;6003598;29;20045;-72
2023/05/04 06:25:34;;;;;;;9.20;4.25;;;17.80;55.70;;;;;;6009516;29;20036;-75
2023/05/04 06:28:40;;;;;;;12.50;4.63;;;17.90;55.60;;;;;;6025791;29;20106;-73
2023/05/04 06:31:46;;;;;;;9.93;5.15;;;18.00;55.50;;;;;;6028070;29;20132;-73
2023/05/04 06:34:58;;;;;;;6.70;4.10;;;18.10;55.30;;;;;;6006735;29;20141;-72
2023/05/04 06:38:15;;;;;;;8.20;4.20;;;18.20;55.10;;;;;;6008001;29;20130;-72
2023/05/04 06:41:29;;;;;;;9.00;4.88;;;18.30;54.90;;;;;;6030423;29;20199;-72
2023/05/04 06:44:37;;;;;;;13.85;4.60;;;18.40;54.80;;;;;;6044230;29;20114;-71
2023/05/04 06:47:52;;;;;;;7.53;4.55;;;18.50;54.80;;;;;;6043699;29;20534;-73
2023/05/04 06:50:58;;;;;;;14.98;4.75;;;18.60;54.60;;;;;;6044199;29;20057;-73
2023/05/04 06:54:06;;;;;;;10.48;4.53;;;18.70;54.40;;;;;;6049142;29;20036;-73
2023/05/04 06:57:19;;;;;;;8.75;4.45;;;18.80;54.20;;;;;;6029172;29;20040;-72
2023/05/04 07:00:36;;;;;;;5.82;3.78;;;18.90;54.00;;;;;;6030110;29;20041;-75
2023/05/04 07:03:45;;;;;;;8.43;4.07;;;19.10;53.90;;;;;;6029719;29;20052;-74
2023/05/04 07:06:53;;;;;;;8.07;3.88;;;19.20;53.60;;;;;;6028353;29;20045;-72
2023/05/04 07:10:00;;;;;;;12.63;3.92;;;19.30;53.30;;;;;;6013202;29;20045;-72
2023/05/04 07:13:15;;;;;;;8.00;4.05;;;19.50;53.10;;;;;;6013919;29;20129;-71
2023/05/04 07:16:30;;;;;;;9.35;3.25;;;19.60;52.70;;;;;;6030032;29;20051;-72
2023/05/04 07:19:36;;;;;;;7.63;3.95;;;19.70;52.60;;;;;;6028592;29;20174;-72
2023/05/04 07:22:49;;;;;;;7.78;3.60;;;19.80;52.50;;;;;;6029581;29;20043;-72
2023/05/04 07:25:56;;;;;;;7.70;3.80;;;20.00;52.40;;;;;;6029686;29;20097;-71
2023/05/04 07:29:06;;;;;;;6.23;3.90;;;20.20;52.00;;;;;;6030021;29;20108;-72
2023/05/04 07:32:19;;;;;;;7.32;3.75;;;20.40;51.70;;;;;;6027529;29;20041;-72
2023/05/04 07:35:31;;;;;;;9.88;4.45;;;20.50;51.40;;;;;;6028994;29;20055;-72
2023/05/04 07:38:40;;;;;;;8.80;4.18;;;20.60;51.30;;;;;;6028983;29;20057;-72
2023/05/04 07:41:53;;;;;;;9.50;4.18;;;20.70;51.20;;;;;;6012461;29;20057;-72
2023/05/04 07:45:07;;;;;;;9.65;3.90;;;20.70;50.90;;;;;;6029365;29;20451;-72
2023/05/04 07:48:16;;;;;;;6.28;3.90;;;20.90;50.80;;;;;;6017779;29;20053;-72
2023/05/04 07:51:23;;;;;;;9.93;3.35;;;20.90;50.50;;;;;;6022345;29;20033;-72
2023/05/04 07:54:35;;;;;;;11.13;4.00;;;21.00;50.50;;;;;;6050723;29;20048;-72
2023/05/04 07:57:47;;;;;;;12.00;4.10;;;21.20;50.20;;;;;;6052203;29;20041;-74
2023/05/04 08:00:58;;;;;;;7.60;4.40;;;21.20;49.90;;;;;;6052956;29;20025;-74
2023/05/04 08:04:12;;;;;;;8.25;3.80;;;21.30;49.80;;;;;;6023981;29;20091;-74
2023/05/04 08:07:24;;;;;;;10.65;4.43;;;21.40;49.60;;;;;;6004390;29;20117;-72
2023/05/04 08:10:35;;;;;;;6.63;3.33;;;21.50;49.50;;;;;;6005878;29;20538;-72
2023/05/04 08:13:47;;;;;;;6.93;3.97;;;21.60;49.40;;;;;;6019738;29;20490;-72
2023/05/04 08:16:56;;;;;;;11.13;4.15;;;21.70;49.30;;;;;;6004382;29;20089;-73
2023/05/04 08:20:01;;;;;;;;;;;21.80;49.10;;;;;;6027383;29;20036;-72
2023/05/04 08:23:14;;;;;;;9.98;4.00;;;21.90;48.80;;;;;;6028634;29;19916;-73
2023/05/04 08:26:25;;;;;;;8.63;3.67;;;22.10;48.40;;;;;;6027264;29;20060;-74
2023/05/04 08:29:35;;;;;;;10.25;4.00;;;22.10;48.30;;;;;;6026890;29;20044;-72
2023/05/04 08:32:47;;;;;;;6.50;3.95;;;22.20;48.10;;;;;;6028046;29;20109;-70
2023/05/04 08:35:57;;;;;;;9.23;4.13;;;22.30;48.00;;;;;;6027072;29;20075;-72
2023/05/04 08:39:10;;;;;;;23.03;4.57;;;22.40;47.90;;;;;;6026544;29;20029;-73
2023/05/04 08:42:36;;;;;;;9.15;3.70;;;22.50;47.70;;;;;;6028103;29;20281;-73
2023/05/04 08:45:49;;;;;;;10.20;4.25;;;22.60;47.40;;;;;;6026564;29;20033;-72
2023/05/04 08:49:06;;;;;;;14.65;4.22;;;22.80;47.10;;;;;;6026111;29;20041;-73
2023/05/04 08:52:16;;;;;;;11.60;4.20;;;22.90;46.70;;;;;;6036172;29;20513;-73
2023/05/04 08:55:35;;;;;;;6.55;3.42;;;23.20;46.50;;;;;;6037008;29;20029;-72
2023/05/04 08:58:56;;;;;;;9.82;3.50;;;23.20;46.00;;;;;;6026246;29;20045;-71
2023/05/04 09:02:05;;;;;;;14.40;3.75;;;23.30;45.60;;;;;;6026657;29;20165;-72
2023/05/04 09:05:20;;;;;;;6.95;3.38;;;23.30;45.40;;;;;;6027822;29;20116;-72
2023/05/04 09:08:33;;;;;;;7.65;3.35;;;23.40;45.30;;;;;;6028615;29;20033;-72
2023/05/04 09:11:46;;;;;;;23.02;3.95;;;23.50;45.00;;;;;;6027219;29;20082;-72
2023/05/04 09:14:55;;;;;;;14.60;3.70;;;23.50;45.50;;;;;;6019330;29;20045;-72
2023/05/04 09:18:11;;;;;;;10.48;4.05;;;23.60;44.70;;;;;;6005823;29;20085;-72
2023/05/04 09:21:32;;;;;;;12.68;4.05;;;23.60;44.50;;;;;;6003453;29;20038;-71
2023/05/04 09:24:40;;;;;;;7.15;3.15;;;23.60;44.40;;;;;;6005520;29;20121;-73
2023/05/04 09:27:56;;;;;;;8.90;2.90;;;23.70;44.30;;;;;;6004641;29;20068;-72
2023/05/04 09:31:02;;;;;;;10.13;3.45;;;23.80;44.20;;;;;;6004340;29;20082;-72
2023/05/04 09:34:12;;;;;;;5.47;2.90;;;23.90;43.90;;;;;;6012497;29;20038;-71
2023/05/04 09:37:23;;;;;;;11.85;3.10;;;23.90;43.60;;;;;;6004296;29;20041;-73
2023/05/04 09:40:42;;;;;;;7.43;3.17;;;24.00;43.50;;;;;;6002509;29;20155;-73
2023/05/04 09:43:53;;;;;;;12.30;3.28;;;24.10;43.40;;;;;;6002593;29;20034;-72
2023/05/04 09:46:59;;;;;;;6.25;2.72;;;24.20;43.00;;;;;;6018195;29;20125;-71
2023/05/04 09:50:32;;;;;;;3.20;1.95;;;24.30;42.60;;;;;;6003132;29;20172;-72
2023/05/04 09:53:40;;;;;;;9.60;2.33;;;24.40;42.40;;;;;;6043147;29;20054;-74
2023/05/04 09:57:01;;;;;;;6.53;2.17;;;24.50;42.20;;;;;;6020522;29;20116;-72
2023/05/04 10:00:18;;;;;;;9.32;3.10;;;24.50;42.00;;;;;;6027276;29;20108;-73
2023/05/04 10:03:34;;;;;;;10.00;2.45;;;24.60;41.80;;;;;;6010714;29;20041;-73
2023/05/04 10:06:39;;;;;;;5.82;2.05;;;24.70;41.40;;;;;;6027034;29;20033;-73
2023/05/04 10:09:53;;;;;;;2.85;2.00;;;24.90;41.30;;;;;;6026648;29;20391;-73
2023/05/04 10:13:05;;;;;;;5.68;2.30;;;24.90;40.90;;;;;;6026517;29;20040;-71
2023/05/04 10:16:30;;;;;;;4.95;2.25;;;25.00;40.60;;;;;;6026768;29;20332;-74
2023/05/04 10:19:57;;;;;;;3.60;2.28;;;25.10;40.20;;;;;;6026716;29;20041;-72
2023/05/04 10:23:26;;;;;;;7.72;2.20;;;25.20;39.90;;;;;;6026190;29;20187;-74
2023/05/04 10:27:04;;;;;;;3.58;1.70;;;25.40;39.50;;;;;;6024620;29;20133;-73
2023/05/04 10:30:14;;;;;;;9.80;2.35;;;25.50;39.30;;;;;;6009361;29;20061;-75
2023/05/04 10:33:23;;;;;;;6.13;1.83;;;25.70;39.10;;;;;;6027699;29;20049;-73
2023/05/04 10:36:43;;;;;;;4.03;1.50;;;25.80;38.80;;;;;;6001603;29;20026;-72
2023/05/04 10:39:56;;;;;;;3.30;1.58;;;25.90;38.40;;;;;;6003033;29;20045;-73
2023/05/04 10:43:12;;;;;;;14.65;2.05;;;26.00;38.10;;;;;;6003093;29;20038;-73
2023/05/04 10:46:22;;;;;;;3.83;2.08;;;26.20;37.90;;;;;;6016824;29;20082;-72
2023/05/04 10:49:35;;;;;;;4.07;1.90;;;26.40;37.80;;;;;;6003444;29;20152;-74
2023/05/04 10:52:54;;;;;;;2.72;1.75;;;26.80;37.40;;;;;;6030438;29;20040;-73
2023/05/04 10:56:06;;;;;;;7.80;2.45;;;27.30;36.50;;;;;;6030089;29;20030;-72
2023/05/04 10:59:21;;;;;;;7.55;1.75;;;27.90;35.50;;;;;;6025858;29;20053;-73
2023/05/04 11:02:35;;;;;;;5.22;2.03;;;28.50;34.40;;;;;;6024301;29;20051;-72
2023/05/04 11:05:53;;;;;;;3.45;1.70;;;29.00;33.60;;;;;;6025828;29;20139;-72
2023/05/04 11:09:11;;;;;;;3.70;1.90;;;29.40;32.60;;;;;;6002926;29;20082;-72
2023/05/04 11:12:16;;;;;;;;;;;29.70;32.30;;;;;;6003470;29;20136;-72
2023/05/04 11:15:30;;;;;;;2.70;1.80;;;30.00;31.80;;;;;;6003520;29;20403;-72
2023/05/04 11:18:40;;;;;;;12.32;1.73;;;30.20;31.40;;;;;;6016435;29;20048;-74
2023/05/04 11:21:53;;;;;;;3.13;1.40;;;30.50;30.60;;;;;;6030151;29;20041;-74
2023/05/04 11:25:01;;;;;;;3.75;1.55;;;30.80;30.00;;;;;;6030058;29;20086;-72
2023/05/04 11:28:13;;;;;;;2.08;1.50;;;30.90;29.70;;;;;;6029893;29;20032;-73
2023/05/04 11:31:20;;;;;;;4.60;1.73;;;31.20;29.50;;;;;;6028416;29;20045;-73
2023/05/04 11:34:27;;;;;;;4.43;1.60;;;31.50;29.20;;;;;;6010302;29;20098;-72
2023/05/04 11:37:43;;;;;;;3.28;1.85;;;31.80;29.00;;;;;;6006442;29;20037;-74
2023/05/04 11:40:53;;;;;;;2.00;1.17;;;31.90;28.60;;;;;;6005190;29;20045;-73
2023/05/04 11:44:00;;;;;;;5.03;1.48;;;31.80;28.30;;;;;;6006931;29;20053;-74
2023/05/04 11:47:15;;;;;;;1.60;1.20;;;31.70;28.40;;;;;;6004901;29;20116;-74
2023/05/04 11:50:28;;;;;;;3.70;1.30;;;31.70;28.40;;;;;;6029692;29;20454;-73
2023/05/04 11:53:50;;;;;;;1.77;1.00;;;32.10;28.40;;;;;;6047959;29;20114;-73
2023/05/04 11:57:01;;;;;;;1.67;1.30;;;32.70;27.70;;;;;;6005319;29;20113;-73
2023/05/04 12:00:16;;;;;;;2.20;1.48;;;33.20;26.90;;;;;;6005893;29;20121;-73
2023/05/04 12:03:33;;;;;;;1.98;1.23;;;33.70;26.30;;;;;;6016906;29;20362;-73
2023/05/04 12:06:45;;;;;;;5.75;1.17;;;34.00;25.60;;;;;;6030411;29;20084;-73
2023/05/04 12:09:55;;;;;;;6.53;1.23;;;34.40;25.20;;;;;;6030934;29;20025;-73
2023/05/04 12:13:16;;;;;;;1.17;1.05;;;34.50;24.90;;;;;;6032079;29;20040;-73
2023/05/04 12:16:24;;;;;;;3.17;0.95;;;34.40;24.80;;;;;;6029122;29;20108;-74
2023/05/04 12:19:36;;;;;;;2.92;1.20;;;34.30;24.30;;;;;;6027891;29;20042;-72
2023/05/04 12:22:42;;;;;;;4.57;1.30;;;34.20;24.40;;;;;;6026713;29;20139;-73
2023/05/04 12:25:51;;;;;;;2.85;1.10;;;34.20;24.30;;;;;;6027651;29;20037;-73
2023/05/04 12:28:57;;;;;;;1.40;1.10;;;34.40;24.20;;;;;;6027717;29;20132;-73
2023/05/04 12:32:07;;;;;;;2.63;1.25;;;34.60;23.50;;;;;;6027186;29;20030;-74
2023/05/04 12:35:18;;;;;;;0.93;0.85;;;34.80;23.30;;;;;;6006604;29;20034;-73
2023/05/04 12:38:28;;;;;;;6.50;0.95;;;35.20;23.20;;;;;;6004022;29;20130;-74
2023/05/04 12:41:32;;;;;;;4.78;0.88;;;35.60;22.90;;;;;;6005859;29;20125;-73
2023/05/04 12:44:38;;;;;;;7.05;1.00;;;36.30;22.40;;;;;;6015990;29;20029;-74
2023/05/04 12:47:47;;;;;;;2.00;0.82;;;36.80;21.70;;;;;;6028495;29;20046;-75
2023/05/04 12:50:57;;;;;;;1.40;0.88;;;37.40;21.30;;;;;;6027001;29;20116;-74
2023/05/04 12:54:06;;;;;;;0.98;0.85;;;38.10;20.70;;;;;;6008511;29;20132;-75
2023/05/04 12:57:20;;;;;;;4.55;1.00;;;38.30;20.50;;;;;;6011944;29;20722;-73
2023/05/04 13:00:37;;;;;;;0.80;0.77;;;38.50;20.30;;;;;;6028046;29;20036;-74
2023/05/04 13:03:46;;;;;;;1.20;0.85;;;39.00;19.80;;;;;;6026692;29;20049;-73
2023/05/04 13:06:59;;;;;;;7.95;1.10;;;39.20;19.60;;;;;;6027891;29;20034;-73
2023/05/04 13:10:10;;;;;;;2.25;0.98;;;39.60;19.30;;;;;;6026974;29;20112;-74
2023/05/04 13:13:27;;;;;;;9.88;0.88;;;39.80;18.90;;;;;;6041703;29;20406;-73
2023/05/04 13:16:36;;;;;;;2.30;1.20;;;40.00;18.60;;;;;;6027795;29;20025;-74
2023/05/04 13:19:46;;;;;;;2.10;0.98;;;40.20;18.50;;;;;;6027202;29;20080;-74
2023/05/04 13:22:55;;;;;;;12.13;1.25;;;40.50;18.20;;;;;;6027444;29;20513;-74
2023/05/04 13:26:02;;;;;;;2.65;0.98;;;40.10;18.40;;;;;;6027233;29;20048;-74
2023/05/04 13:29:13;;;;;;;1.70;1.02;;;40.00;18.50;;;;;;6026345;29;20077;-73
2023/05/04 13:32:28;;;;;;;2.65;0.90;;;40.10;18.50;;;;;;6023313;29;20033;-73
2023/05/04 13:35:37;;;;;;;3.42;1.10;;;40.60;18.00;;;;;;6005091;29;20433;-73
2023/05/04 13:38:50;;;;;;;3.25;1.30;;;41.10;17.70;;;;;;6004176;29;20160;-73
2023/05/04 13:42:02;;;;;;;2.03;1.23;;;41.50;17.40;;;;;;6020495;29;20133;-75
2023/05/04 13:45:12;;;;;;;3.28;0.93;;;42.10;17.20;;;;;;6026208;29;20379;-73
2023/05/04 13:48:33;;;;;;;1.75;0.73;;;42.90;16.70;;;;;;6028799;29;20040;-73
2023/05/04 13:51:42;;;;;;;4.72;0.90;;;43.00;16.40;;;;;;6032628;29;20044;-73
2023/05/04 13:54:53;;;;;;;5.60;1.10;;;43.00;16.30;;;;;;6041222;29;20029;-73
2023/05/04 13:58:24;;;;;;;1.13;0.90;;;42.90;16.40;;;;;;6027053;29;20086;-74
2023/05/04 14:01:34;;;;;;;2.05;1.00;;;43.10;16.20;;;;;;6025428;29;20053;-72
2023/05/04 14:04:42;;;;;;;7.63;1.10;;;43.10;15.90;;;;;;6026495;29;20053;-72
2023/05/04 14:07:51;;;;;;;1.00;0.70;;;43.20;16.30;;;;;;6025038;29;20074;-74
2023/05/04 14:10:58;;;;;;;4.15;0.98;;;43.30;15.90;;;;;;6026311;29;20033;-73
2023/05/04 14:14:12;;;;;;;0.77;0.70;;;43.60;16.20;;;;;;6026651;29;20073;-75
2023/05/04 14:17:23;;;;;;;3.72;1.20;;;44.00;15.40;;;;;;6026082;29;20034;-73
2023/05/04 14:20:34;;;;;;;1.77;0.68;;;44.20;15.20;;;;;;6027378;29;20081;-73
2023/05/04 14:23:45;;;;;;;1.02;0.85;;;43.90;15.10;;;;;;6026728;29;20041;-73
2023/05/04 14:26:58;;;;;;;2.72;0.93;;;43.80;15.20;;;;;;6025274;29;20029;-75
2023/05/04 14:30:10;;;;;;;3.72;0.65;;;43.90;15.20;;;;;;6026359;29;20037;-73
2023/05/04 14:33:15;;;;;;;2.35;0.70;;;43.90;14.90;;;;;;6027181;29;20312;-72
2023/05/04 14:36:24;;;;;;;1.75;0.65;;;43.80;14.80;;;;;;6026890;29;20041;-72
2023/05/04 14:39:38;;;;;;;1.40;0.77;;;42.60;15.40;;;;;;6025609;29;20041;-73
2023/05/04 14:42:58;;;;;;;4.10;0.73;;;41.10;16.20;;;;;;6025747;29;20029;-74
2023/05/04 14:46:15;;;;;;;1.83;0.80;;;39.60;17.10;;;;;;6028374;29;20030;-72
2023/05/04 14:49:29;;;;;;;1.08;0.82;;;38.30;17.90;;;;;;6027707;29;20034;-75
2023/05/04 14:52:43;;;;;;;1.63;0.98;;;37.00;18.60;;;;;;6028363;29;20037;-72
2023/05/04 14:55:53;;;;;;;3.10;0.95;;;35.90;19.40;;;;;;6029287;29;20038;-73
2023/05/04 14:59:01;;;;;;;3.08;1.08;;;34.80;20.10;;;;;;6030262;29;20045;-72
2023/05/04 15:02:11;;;;;;;1.42;0.70;;;34.00;20.70;;;;;;6030693;29;20038;-74
2023/05/04 15:05:26;;;;;;;1.80;0.90;;;33.30;21.30;;;;;;6008679;29;20045;-70
2023/05/04 15:08:34;;;;;;;1.33;0.85;;;32.60;21.80;;;;;;6026369;29;20037;-76
2023/05/04 15:11:45;;;;;;;4.70;1.00;;;32.20;22.30;;;;;;6029199;29;20041;-73
2023/05/04 15:14:53;;;;;;;4.25;0.95;;;31.70;22.60;;;;;;6030716;29;20037;-75
2023/05/04 15:18:05;;;;;;;3.42;1.05;;;31.50;23.00;;;;;;6030166;29;20069;-73
2023/05/04 15:21:16;;;;;;;2.28;0.80;;;31.20;23.10;;;;;;6028632;29;20439;-74
2023/05/04 15:24:21;;;;;;;0.93;0.70;;;31.10;23.40;;;;;;6030721;29;20037;-72
2023/05/04 15:27:34;;;;;;;0.90;0.80;;;31.20;23.40;;;;;;6031128;29;20494;-72
2023/05/04 15:30:47;;;;;;;4.75;1.10;;;32.30;22.80;;;;;;6028758;29;20025;-73
2023/05/04 15:33:59;;;;;;;1.42;1.00;;;34.20;21.60;;;;;;6030544;29;20114;-73
2023/05/04 15:37:10;;;;;;;2.13;1.05;;;35.80;20.20;;;;;;6029754;29;20068;-74
2023/05/04 15:40:18;;;;;;;4.25;1.00;;;37.10;19.20;;;;;;6028403;29;20124;-73
2023/05/04 15:43:34;;;;;;;1.10;1.00;;;38.30;18.40;;;;;;6029823;29;20033;-74
2023/05/04 15:46:43;;;;;;;3.50;0.73;;;39.10;17.90;;;;;;6028404;29;20033;-73
2023/05/04 15:49:53;;;;;;;1.10;0.95;;;39.90;17.40;;;;;;6028232;29;20037;-73
2023/05/04 15:53:04;;;;;;;1.55;0.90;;;40.10;16.90;;;;;;6043627;29;20041;-73
2023/05/04 15:56:14;;;;;;;6.30;0.80;;;40.50;16.70;;;;;;6033813;29;20043;-73
2023/05/04 15:59:31;;;;;;;1.20;0.85;;;40.70;16.50;;;;;;6028028;29;20049;-73
2023/05/04 16:02:38;;;;;;;5.53;1.30;;;40.90;16.50;;;;;;6028039;29;20113;-73
2023/05/04 16:05:50;;;;;;;2.22;0.90;;;41.10;16.30;;;;;;6027809;29;20037;-72
2023/05/04 16:08:56;;;;;;;0.95;0.80;;;41.00;16.20;;;;;;6028307;29;20045;-74
2023/05/04 16:12:07;;;;;;;2.95;0.90;;;40.90;16.30;;;;;;6012552;29;20064;-74
2023/05/04 16:15:16;;;;;;;3.83;1.10;;;40.90;16.20;;;;;;6029075;29;20696;-74
2023/05/04 16:18:34;;;;;;;0.70;0.70;;;40.70;16.30;;;;;;6028624;29;20053;-73
2023/05/04 16:21:49;;;;;;;5.03;1.27;;;40.30;16.40;;;;;;6027068;29;20495;-74
2023/05/04 16:24:59;;;;;;;2.08;0.88;;;40.00;16.50;;;;;;6042091;29;20049;-73
2023/05/04 16:28:08;;;;;;;1.10;1.00;;;39.80;16.60;;;;;;6028273;29;20041;-72
2023/05/04 16:31:21;;;;;;;2.55;0.90;;;39.10;16.80;;;;;;6026503;29;20144;-72
2023/05/04 16:34:37;;;;;;;1.00;0.85;;;37.90;17.60;;;;;;6018491;29;20048;-71
2023/05/04 16:37:47;;;;;;;1.13;0.90;;;36.60;18.50;;;;;;5989282;29;20422;-73
2023/05/04 16:40:56;;;;;;;2.60;1.13;;;35.40;19.30;;;;;;6019209;29;20042;-73