Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:24;;;;;;;2.90;2.30;;;;;;;18.12;39.98;100421.84;4163830;28;20744;-50
2021/05/09 00:02:26;;;;;;;4.00;1.73;;;;;;;18.24;40.07;100442.84;4170103;28;20086;-49
2021/05/09 00:04:26;;;;;;;3.60;2.80;;;;;;;18.26;40.14;100448.91;4160576;28;20475;-48
2021/05/09 00:06:27;;;;;;;4.75;2.85;;;;;;;18.16;40.00;100431.22;4164511;28;20035;-50
2021/05/09 00:08:27;;;;;;;4.30;2.40;;;;;;;18.24;39.95;100438.13;4170086;28;20083;-50
2021/05/09 00:10:27;;;;;;;4.47;2.70;;;;;;;18.22;39.88;100436.78;4169071;28;20021;-52
2021/05/09 00:12:28;;;;;;;4.18;2.90;;;;;;;18.20;40.04;100427.91;4168728;28;20045;-48
2021/05/09 00:14:28;;;;;;;5.22;2.65;;;;;;;18.14;40.05;100414.06;4167860;28;20069;-48
2021/05/09 00:16:29;;;;;;;4.32;2.92;;;;;;;18.21;40.08;100424.84;4170679;28;20450;-51
2021/05/09 00:18:30;;;;;;;5.40;2.67;;;;;;;18.16;40.07;100409.06;4170098;28;20037;-50
2021/05/09 00:20:31;;;;;;;2.88;2.33;;;;;;;18.20;40.02;100414.03;4164149;28;20490;-50
2021/05/09 00:22:31;;;;;;;2.50;2.10;;;;;;;18.22;39.84;100417.38;4163992;28;20025;-49
2021/05/09 00:24:31;;;;;;;5.97;2.90;;;;;;;18.20;39.79;100408.50;4168028;28;20051;-48
2021/05/09 00:26:34;;;;;;;3.85;2.28;;;;;;;18.21;39.74;100412.94;4164519;28;20132;-48
2021/05/09 00:28:34;;;;;;;5.35;2.50;;;;;;;18.13;40.01;100403.28;4167394;28;20445;-51
2021/05/09 00:30:35;;;;;;;4.18;2.72;;;;;;;18.17;40.11;100399.66;4164468;28;20028;-48
2021/05/09 00:32:35;;;;;;;3.70;2.58;;;;;;;18.22;39.85;100403.53;4167954;28;20097;-53
2021/05/09 00:34:36;;;;;;;2.97;2.33;;;;;;;18.22;39.94;100397.97;4165862;28;20333;-49
2021/05/09 00:36:36;;;;;;;7.28;3.30;;;;;;;18.18;39.90;100390.25;4165092;28;20033;-48
2021/05/09 00:38:37;;;;;;;3.92;2.88;;;;;;;18.18;39.89;100401.31;4166372;28;20585;-48
2021/05/09 00:40:38;;;;;;;3.03;2.65;;;;;;;18.06;40.00;100375.91;4165451;28;20028;-52
2021/05/09 00:42:38;;;;;;;5.38;2.60;;;;;;;18.16;40.00;100386.91;4163496;28;20033;-52
2021/05/09 00:44:39;;;;;;;4.97;2.78;;;;;;;18.16;39.97;100383.31;4164795;28;20072;-48
2021/05/09 00:46:39;;;;;;;2.83;2.50;;;;;;;18.15;39.99;100373.34;4164308;28;20041;-48
2021/05/09 00:48:40;;;;;;;4.00;2.90;;;;;;;18.16;40.00;100375.84;4165082;28;20403;-48
2021/05/09 00:50:40;;;;;;;3.90;3.40;;;;;;;17.97;40.42;100372.91;4162991;28;20037;-47
2021/05/09 00:52:43;;;;;;;5.45;3.00;;;;;;;18.14;40.19;100369.75;4162552;28;20653;-48
2021/05/09 00:54:50;;;;;;;6.40;2.60;;;;;;;18.20;40.07;100370.56;4164558;28;20049;-48
2021/05/09 00:56:53;;;;;;;4.00;2.63;;;;;;;18.25;39.76;100372.47;4163997;28;20033;-48
2021/05/09 00:58:56;;;;;;;4.43;2.13;;;;;;;18.25;39.93;100364.16;4166241;28;20036;-47
2021/05/09 01:00:56;;;;;;;3.30;2.83;;;;;;;18.26;39.87;100368.56;4166901;28;20087;-49
2021/05/09 01:02:57;;;;;;;3.78;2.20;;;;;;;18.25;39.75;100373.31;4166839;28;20395;-50
2021/05/09 01:04:58;;;;;;;3.58;2.35;;;;;;;18.23;39.77;100375.53;4166269;28;20021;-47
2021/05/09 01:06:59;;;;;;;3.00;2.47;;;;;;;18.23;39.75;100361.69;4165090;28;20103;-47
2021/05/09 01:09:00;;;;;;;2.92;2.38;;;;;;;18.17;39.81;100354.53;4167575;28;20414;-46
2021/05/09 01:11:05;;;;;;;4.60;2.60;;;;;;;18.09;39.81;100336.56;4165472;28;20509;-46
2021/05/09 01:13:05;;;;;;;2.45;2.03;;;;;;;18.24;39.81;100359.72;4171193;28;20391;-47
2021/05/09 01:15:07;;;;;;;3.75;2.50;;;;;;;18.21;39.87;100352.00;4164344;28;20033;-48
2021/05/09 01:17:09;;;;;;;2.58;2.38;;;;;;;18.23;39.74;100355.31;4168765;28;20036;-47
2021/05/09 01:19:09;;;;;;;3.60;2.53;;;;;;;18.22;39.56;100351.72;4170148;28;20028;-48
2021/05/09 01:21:10;;;;;;;4.65;2.65;;;;;;;18.19;39.77;100338.44;4165703;28;20032;-47
2021/05/09 01:23:10;;;;;;;2.80;2.60;;;;;;;18.22;39.70;100332.31;4168199;28;20036;-49
2021/05/09 01:25:11;;;;;;;4.72;2.72;;;;;;;18.14;39.93;100322.69;4166117;28;20323;-49
2021/05/09 01:27:11;;;;;;;3.20;2.90;;;;;;;18.20;39.91;100325.41;4170107;28;20520;-48
2021/05/09 01:29:12;;;;;;;3.35;2.85;;;;;;;18.20;39.49;100330.94;4164656;28;20038;-47
2021/05/09 01:31:12;;;;;;;3.33;2.83;;;;;;;18.19;39.91;100313.50;4167035;28;20278;-49
2021/05/09 01:33:13;;;;;;;3.17;2.85;;;;;;;18.13;39.73;100318.25;4164273;28;20411;-49
2021/05/09 01:35:13;;;;;;;3.15;2.83;;;;;;;18.14;39.82;100317.13;4164980;28;20042;-50
2021/05/09 01:37:14;;;;;;;3.40;2.67;;;;;;;18.17;39.87;100327.63;4165940;28;20037;-47
2021/05/09 01:39:14;;;;;;;4.68;2.72;;;;;;;18.19;39.64;100324.59;4161927;28;20123;-49
2021/05/09 01:41:15;;;;;;;3.83;2.85;;;;;;;18.19;39.69;100316.28;4167434;28;20801;-51
2021/05/09 01:43:15;;;;;;;3.88;2.40;;;;;;;18.18;39.77;100315.47;4166400;28;20040;-53
2021/05/09 01:45:16;;;;;;;2.65;2.45;;;;;;;18.17;39.72;100313.78;4147636;28;646809;-50
2021/05/09 01:47:16;;;;;;;2.83;2.60;;;;;;;18.21;39.79;100304.91;4169188;28;20037;-48
2021/05/09 01:49:17;;;;;;;2.97;2.38;;;;;;;18.15;39.79;100306.88;4172702;28;20068;-48
2021/05/09 01:51:18;;;;;;;4.60;2.40;;;;;;;18.17;39.89;100299.94;4168510;28;20470;-47
2021/05/09 01:53:19;;;;;;;3.58;2.83;;;;;;;18.11;39.57;100290.00;4148687;28;20037;-47
2021/05/09 01:55:21;;;;;;;3.85;2.83;;;;;;;18.17;39.60;100296.34;4164006;28;20144;-47
2021/05/09 01:57:22;;;;;;;3.13;2.75;;;;;;;18.15;39.88;100293.03;4169657;28;20028;-50
2021/05/09 01:59:22;;;;;;;2.95;2.65;;;;;;;17.96;39.65;100259.66;4168263;28;20235;-49
2021/05/09 02:01:23;;;;;;;4.07;2.53;;;;;;;18.16;39.77;100298.28;4167000;28;20043;-48
2021/05/09 02:03:23;;;;;;;3.47;3.15;;;;;;;18.13;39.81;100298.84;4168429;28;20566;-47
2021/05/09 02:05:23;;;;;;;2.78;2.58;;;;;;;18.12;39.62;100282.53;4162788;28;20037;-47
2021/05/09 02:07:24;;;;;;;2.40;2.20;;;;;;;18.15;39.78;100288.34;4170264;28;20036;-48
2021/05/09 02:09:25;;;;;;;3.13;2.80;;;;;;;18.14;39.78;100283.06;4169808;28;20041;-47
2021/05/09 02:11:25;;;;;;;4.20;2.63;;;;;;;18.14;39.77;100288.63;4169136;28;20483;-48
2021/05/09 02:13:25;;;;;;;3.15;2.40;;;;;;;18.08;39.47;100279.50;4171409;28;20025;-47
2021/05/09 02:15:26;;;;;;;2.95;2.65;;;;;;;18.09;39.62;100281.16;4162705;28;20170;-48
2021/05/09 02:17:26;;;;;;;4.82;2.20;;;;;;;18.15;39.53;100287.47;4166210;28;20029;-47
2021/05/09 02:19:26;;;;;;;3.10;2.45;;;;;;;18.13;39.43;100284.19;4169520;28;20035;-50
2021/05/09 02:21:27;;;;;;;6.45;2.20;;;;;;;18.09;39.88;100283.09;4166674;28;20083;-48
2021/05/09 02:23:27;;;;;;;2.60;2.40;;;;;;;18.07;39.65;100283.38;4164932;28;20335;-49
2021/05/09 02:25:28;;;;;;;3.05;2.40;;;;;;;18.06;39.80;100276.22;4167201;28;20130;-49
2021/05/09 02:27:28;;;;;;;2.33;1.73;;;;;;;17.90;39.64;100249.72;4174921;28;20045;-47
2021/05/09 02:29:29;;;;;;;3.13;2.13;;;;;;;18.00;39.67;100264.31;4172684;28;20114;-49
2021/05/09 02:31:29;;;;;;;3.90;2.35;;;;;;;18.04;39.72;100274.84;4166009;28;21514;-50
2021/05/09 02:33:30;;;;;;;2.55;2.17;;;;;;;18.07;39.54;100272.31;4171636;28;20609;-48
2021/05/09 02:35:30;;;;;;;2.45;2.25;;;;;;;18.05;39.52;100270.97;4167700;28;20044;-47
2021/05/09 02:37:31;;;;;;;2.60;2.40;;;;;;;18.04;39.80;100269.28;4165886;28;20037;-47
2021/05/09 02:39:31;;;;;;;3.80;2.25;;;;;;;18.08;39.41;100270.38;4164860;28;20041;-46
2021/05/09 02:41:32;;;;;;;2.80;1.88;;;;;;;18.00;39.72;100255.19;4166346;28;20605;-49
2021/05/09 02:43:32;;;;;;;3.78;2.60;;;;;;;18.01;39.57;100259.59;4164290;28;20049;-50
2021/05/09 02:45:33;;;;;;;2.50;2.30;;;;;;;17.98;39.68;100243.56;4167867;28;20049;-50
2021/05/09 02:47:33;;;;;;;3.22;2.45;;;;;;;18.01;39.60;100262.38;4168434;28;20076;-47
2021/05/09 02:49:34;;;;;;;2.67;2.47;;;;;;;18.00;39.45;100256.03;4170967;28;20044;-47
2021/05/09 02:51:34;;;;;;;2.78;2.53;;;;;;;18.03;39.51;100259.31;4170052;28;20102;-47
2021/05/09 02:53:35;;;;;;;4.80;2.20;;;;;;;18.01;39.59;100256.84;4168579;28;20488;-47
2021/05/09 02:55:35;;;;;;;3.15;2.63;;;;;;;18.03;39.59;100253.78;4172227;28;20036;-51
2021/05/09 02:57:36;;;;;;;2.90;2.30;;;;;;;17.95;39.68;100244.13;4168106;28;20025;-47
2021/05/09 02:59:36;;;;;;;3.53;2.38;;;;;;;17.87;39.81;100240.03;4171451;28;20091;-50
2021/05/09 03:01:36;;;;;;;2.72;2.15;;;;;;;17.94;39.52;100253.59;4167378;28;20029;-51
2021/05/09 03:03:37;;;;;;;3.67;2.53;;;;;;;17.94;39.62;100253.59;4161480;28;20038;-46
2021/05/09 03:05:37;;;;;;;4.38;2.40;;;;;;;17.91;39.82;100254.16;4163279;28;20482;-47
2021/05/09 03:07:37;;;;;;;2.40;2.20;;;;;;;17.94;39.45;100248.03;4167963;28;20026;-48
2021/05/09 03:09:38;;;;;;;2.55;1.88;;;;;;;17.85;39.72;100239.50;4165369;28;20091;-48
2021/05/09 03:11:38;;;;;;;2.58;2.38;;;;;;;17.89;39.81;100248.06;4168454;28;20116;-49
2021/05/09 03:13:39;;;;;;;4.63;2.63;;;;;;;17.89;39.80;100234.22;4169167;28;20045;-50
2021/05/09 03:15:39;;;;;;;2.45;2.25;;;;;;;17.90;39.71;100239.47;4162938;28;20442;-49
2021/05/09 03:17:39;;;;;;;2.70;2.47;;;;;;;17.88;39.67;100241.72;4170289;28;20511;-50
2021/05/09 03:19:40;;;;;;;3.30;2.05;;;;;;;17.90;39.51;100231.16;4162962;28;20029;-48
2021/05/09 03:21:41;;;;;;;3.38;2.47;;;;;;;17.83;39.62;100222.38;4168433;28;20461;-47
2021/05/09 03:23:42;;;;;;;3.15;2.45;;;;;;;17.85;39.72;100235.94;4170714;28;20091;-51
2021/05/09 03:25:42;;;;;;;2.92;2.50;;;;;;;17.88;39.55;100240.88;4162418;28;20041;-46
2021/05/09 03:27:43;;;;;;;3.15;2.38;;;;;;;17.90;39.67;100238.66;4173994;28;20570;-49
2021/05/09 03:29:43;;;;;;;3.75;2.00;;;;;;;17.91;39.69;100234.78;4170524;28;20048;-48
2021/05/09 03:31:43;;;;;;;2.85;2.15;;;;;;;17.92;39.41;100231.72;4165247;28;20033;-47
2021/05/09 03:33:44;;;;;;;3.85;2.03;;;;;;;17.87;39.15;100217.91;4166256;28;20495;-48
2021/05/09 03:35:44;;;;;;;1.77;1.65;;;;;;;17.93;39.42;100232.53;4166718;28;20025;-49
2021/05/09 03:37:45;;;;;;;2.10;1.80;;;;;;;17.89;39.33;100226.75;4163647;28;20509;-47
2021/05/09 03:39:45;;;;;;;2.08;1.90;;;;;;;17.90;39.46;100230.34;4163880;28;20042;-48
2021/05/09 03:41:45;;;;;;;4.88;2.35;;;;;;;17.90;39.44;100228.38;4165644;28;20029;-50
2021/05/09 03:43:46;;;;;;;2.55;2.35;;;;;;;17.88;39.58;100235.34;4172254;28;20403;-50
2021/05/09 03:45:46;;;;;;;2.78;2.58;;;;;;;17.87;39.52;100231.75;4166943;28;20056;-50
2021/05/09 03:47:47;;;;;;;2.45;2.25;;;;;;;17.88;39.58;100235.34;4172621;28;20048;-48
2021/05/09 03:49:47;;;;;;;2.60;2.40;;;;;;;17.87;39.54;100228.97;4170832;28;20033;-50
2021/05/09 03:51:47;;;;;;;4.40;2.58;;;;;;;17.87;39.50;100230.91;4166183;28;20348;-48
2021/05/09 03:53:48;;;;;;;4.53;3.08;;;;;;;17.84;39.34;100229.53;4167141;28;20517;-48
2021/05/09 03:55:48;;;;;;;2.83;2.05;;;;;;;17.79;39.19;100218.50;4171982;28;20033;-47
2021/05/09 03:57:49;;;;;;;2.92;2.22;;;;;;;17.82;39.68;100226.25;4168516;28;20526;-48
2021/05/09 03:59:49;;;;;;;5.82;2.50;;;;;;;17.85;39.36;100227.63;4167279;28;20033;-50
2021/05/09 04:01:50;;;;;;;3.03;2.20;;;;;;;17.82;39.56;100237.31;4168689;28;20038;-48
2021/05/09 04:03:50;;;;;;;2.55;2.33;;;;;;;17.80;39.32;100234.84;4181124;28;20040;-48
2021/05/09 04:05:52;;;;;;;2.50;2.05;;;;;;;17.79;39.59;100230.41;4174101;28;20040;-48
2021/05/09 04:07:52;;;;;;;2.58;2.00;;;;;;;17.84;39.40;100234.25;4166960;28;20056;-48
2021/05/09 04:09:52;;;;;;;2.83;2.42;;;;;;;17.80;39.38;100232.06;4164768;28;20038;-49
2021/05/09 04:11:53;;;;;;;2.22;1.98;;;;;;;17.82;39.24;100237.31;4169239;28;20061;-50
2021/05/09 04:13:53;;;;;;;3.17;2.25;;;;;;;17.80;39.48;100234.84;4167132;28;20091;-49
2021/05/09 04:15:54;;;;;;;3.00;1.83;;;;;;;17.79;39.42;100235.94;4171161;28;20111;-51
2021/05/09 04:17:54;;;;;;;4.38;1.80;;;;;;;17.81;39.47;100236.50;4168738;28;20061;-48
2021/05/09 04:19:54;;;;;;;2.47;2.28;;;;;;;17.78;39.37;100234.31;4160106;28;20033;-46
2021/05/09 04:21:55;;;;;;;2.78;1.67;;;;;;;17.81;39.25;100241.19;4163986;28;20476;-50
2021/05/09 04:23:55;;;;;;;2.83;2.25;;;;;;;17.80;39.08;100236.78;4168826;28;20044;-48
2021/05/09 04:25:56;;;;;;;2.92;2.38;;;;;;;17.79;39.37;100244.25;4170460;28;20033;-46
2021/05/09 04:27:56;;;;;;;2.30;2.13;;;;;;;17.82;39.28;100243.66;4171688;28;20025;-47
2021/05/09 04:29:57;;;;;;;2.80;2.20;;;;;;;17.82;39.11;100243.66;4171946;28;20033;-48
2021/05/09 04:31:57;;;;;;;2.75;2.42;;;;;;;17.80;39.25;100248.69;4171342;28;20400;-48
2021/05/09 04:33:57;;;;;;;2.28;2.08;;;;;;;17.78;38.92;100239.84;4172867;28;21222;-51
2021/05/09 04:35:58;;;;;;;2.38;2.17;;;;;;;17.80;39.32;100242.31;4169905;28;20515;-50
2021/05/09 04:37:59;;;;;;;2.10;1.75;;;;;;;17.77;39.39;100246.47;4168619;28;20025;-50
2021/05/09 04:40:00;;;;;;;2.03;1.92;;;;;;;17.77;39.36;100242.91;4171273;28;20035;-46
2021/05/09 04:42:00;;;;;;;4.50;2.55;;;;;;;17.61;39.09;100215.31;4163173;28;20119;-48
2021/05/09 04:44:00;;;;;;;2.78;2.03;;;;;;;17.78;39.12;100237.06;4172290;28;20029;-46
2021/05/09 04:46:01;;;;;;;2.22;2.03;;;;;;;17.81;39.17;100239.28;4169948;28;20407;-49
2021/05/09 04:48:03;;;;;;;2.35;1.63;;;;;;;17.74;38.93;100229.63;4171721;28;20076;-50
2021/05/09 04:50:04;;;;;;;2.13;1.95;;;;;;;17.79;39.06;100244.25;4173465;28;20293;-49
2021/05/09 04:52:05;;;;;;;3.00;2.03;;;;;;;17.80;39.03;100251.44;4164660;28;20028;-46
2021/05/09 04:54:06;;;;;;;1.77;1.67;;;;;;;17.80;39.15;100247.84;4170809;28;20335;-47
2021/05/09 04:56:08;;;;;;;1.98;1.77;;;;;;;17.80;39.02;100245.91;4169524;28;20044;-47
2021/05/09 04:58:08;;;;;;;2.85;1.90;;;;;;;17.78;39.36;100244.53;4172067;28;20029;-48
2021/05/09 05:00:09;;;;;;;3.65;1.75;;;;;;;17.80;38.70;100240.38;4172044;28;20033;-46
2021/05/09 05:02:09;;;;;;;1.90;1.63;;;;;;;17.82;38.87;100237.31;4169595;28;20523;-48
2021/05/09 05:04:10;;;;;;;2.22;1.70;;;;;;;17.80;38.90;100245.91;4163788;28;20390;-48
2021/05/09 05:06:10;;;;;;;4.85;2.03;;;;;;;17.82;38.83;100243.66;4172794;28;20036;-46
2021/05/09 05:08:10;;;;;;;2.45;2.25;;;;;;;17.78;38.80;100245.38;4166166;28;20029;-46
2021/05/09 05:10:11;;;;;;;2.53;2.30;;;;;;;17.78;39.22;100242.59;4166503;28;20038;-49
2021/05/09 05:12:12;;;;;;;2.92;2.30;;;;;;;17.71;39.16;100232.97;4171726;28;20107;-52
2021/05/09 05:14:12;;;;;;;2.58;2.35;;;;;;;17.79;39.02;100241.47;4170667;28;20058;-47
2021/05/09 05:16:14;;;;;;;2.28;2.17;;;;;;;17.80;38.96;100239.56;4168478;28;20041;-51
2021/05/09 05:18:15;;;;;;;3.30;3.00;;;;;;;17.80;39.05;100236.78;4168955;28;20037;-51
2021/05/09 05:20:15;;;;;;;3.65;2.20;;;;;;;17.81;39.34;100230.13;4171474;28;20033;-48
2021/05/09 05:22:16;;;;;;;1.92;1.70;;;;;;;17.75;38.88;100225.72;4164066;28;20064;-49
2021/05/09 05:24:17;;;;;;;1.98;1.88;;;;;;;17.63;38.92;100209.50;4168520;28;20061;-48
2021/05/09 05:26:17;;;;;;;1.90;1.70;;;;;;;17.82;38.75;100232.59;4170253;28;20071;-49
2021/05/09 05:28:18;;;;;;;2.63;2.42;;;;;;;17.82;38.96;100231.78;4169555;28;20500;-50
2021/05/09 05:30:18;;;;;;;3.30;1.80;;;;;;;17.80;38.82;100229.28;4170491;28;20025;-49
2021/05/09 05:32:19;;;;;;;1.83;1.73;;;;;;;17.81;38.88;100236.50;4172039;28;20041;-51
2021/05/09 05:34:19;;;;;;;2.45;2.20;;;;;;;17.83;39.29;100241.75;4163208;28;20392;-49
2021/05/09 05:36:20;;;;;;;2.65;2.05;;;;;;;17.80;39.05;100234.84;4165491;28;20040;-47
2021/05/09 05:38:20;;;;;;;2.30;1.70;;;;;;;17.82;39.20;100229.81;4169691;28;20024;-48
2021/05/09 05:40:22;;;;;;;2.25;1.70;;;;;;;17.81;38.90;100230.97;4172579;28;20514;-47
2021/05/09 05:42:23;;;;;;;2.33;1.70;;;;;;;17.82;39.08;100231.78;4164505;28;20052;-49
2021/05/09 05:44:23;;;;;;;2.67;1.98;;;;;;;17.81;39.11;100235.66;4172152;28;20049;-50
2021/05/09 05:46:27;;;;;;;2.28;2.00;;;;;;;17.78;39.00;100231.53;4168628;28;20030;-47
2021/05/09 05:48:29;;;;;;;2.42;2.08;;;;;;;17.78;39.17;100226.00;4171260;28;20029;-49
2021/05/09 05:50:29;;;;;;;2.08;1.70;;;;;;;17.79;38.96;100216.56;4167885;28;20053;-47
2021/05/09 05:52:30;;;;;;;2.38;1.77;;;;;;;17.80;39.10;100229.28;4174445;28;20166;-49
2021/05/09 05:54:30;;;;;;;3.50;2.20;;;;;;;17.84;38.95;100228.72;4173191;28;20029;-50
2021/05/09 05:56:30;;;;;;;2.67;2.10;;;;;;;17.82;39.24;100224.28;4164648;28;20040;-50
2021/05/09 05:58:31;;;;;;;2.50;1.70;;;;;;;17.85;38.97;100219.31;4170272;28;20052;-47
2021/05/09 06:00:31;;;;;;;2.30;2.10;;;;;;;17.84;38.90;100217.66;4165090;28;20306;-47
2021/05/09 06:02:32;;;;;;;2.63;2.08;;;;;;;17.85;38.82;100222.09;4171754;28;20025;-49
2021/05/09 06:04:32;;;;;;;2.40;2.20;;;;;;;17.82;39.15;100220.72;4174905;28;20035;-48
2021/05/09 06:06:33;;;;;;;2.95;2.38;;;;;;;17.87;39.00;100219.84;4168884;28;20048;-47
2021/05/09 06:08:33;;;;;;;2.50;2.30;;;;;;;17.88;38.94;100215.97;4163072;28;20194;-48
2021/05/09 06:10:33;;;;;;;2.55;2.35;;;;;;;17.82;39.02;100204.91;4171964;28;20044;-51
2021/05/09 06:12:34;;;;;;;4.28;2.58;;;;;;;17.87;39.07;100203.22;4175682;28;20162;-49
2021/05/09 06:14:34;;;;;;;2.67;2.35;;;;;;;17.87;39.21;100201.28;4167550;28;20031;-47
2021/05/09 06:16:35;;;;;;;1.88;1.77;;;;;;;17.92;38.96;100192.09;4171526;28;20053;-50
2021/05/09 06:18:36;;;;;;;2.53;1.85;;;;;;;17.96;38.97;100193.19;4169561;28;20514;-50
2021/05/09 06:20:37;;;;;;;3.42;2.15;;;;;;;17.89;39.12;100181.63;4167472;28;20148;-50
2021/05/09 06:22:37;;;;;;;2.33;1.95;;;;;;;17.92;38.89;100179.13;4168132;28;20467;-47
2021/05/09 06:24:38;;;;;;;3.58;1.80;;;;;;;17.82;38.82;100173.66;4165696;28;20087;-47
2021/05/09 06:26:38;;;;;;;2.40;2.20;;;;;;;17.92;39.18;100184.66;4172572;28;20033;-49
2021/05/09 06:28:38;;;;;;;2.13;1.90;;;;;;;17.98;38.84;100185.41;4161585;28;20400;-50
2021/05/09 06:30:39;;;;;;;2.67;2.05;;;;;;;17.95;39.09;100188.75;4167156;28;20036;-49
2021/05/09 06:32:39;;;;;;;1.77;1.67;;;;;;;17.97;39.07;100179.06;4170016;28;20039;-51
2021/05/09 06:34:43;;;;;;;2.10;1.90;;;;;;;17.98;39.20;100182.66;4170077;28;20624;-48
2021/05/09 06:36:43;;;;;;;2.50;1.67;;;;;;;17.98;39.06;100188.19;4172402;28;20037;-49
2021/05/09 06:38:44;;;;;;;1.85;1.73;;;;;;;17.98;39.07;100194.56;4167323;28;20107;-48
2021/05/09 06:40:44;;;;;;;2.50;2.30;;;;;;;18.00;38.93;100199.81;4167205;28;20033;-50
2021/05/09 06:42:44;;;;;;;2.90;2.38;;;;;;;18.02;39.12;100192.03;4172431;28;20037;-49
2021/05/09 06:44:56;;;;;;;2.80;2.17;;;;;;;18.04;39.04;100198.09;4168329;28;20045;-48
2021/05/09 06:46:57;;;;;;;1.92;1.70;;;;;;;18.06;38.98;100192.28;4169238;28;20029;-48
2021/05/09 06:48:57;;;;;;;2.30;2.05;;;;;;;18.05;39.30;100183.16;4170711;28;20514;-51
2021/05/09 06:50:58;;;;;;;2.42;2.17;;;;;;;18.06;39.16;100179.28;4169068;28;20025;-47
2021/05/09 06:52:59;;;;;;;2.75;1.60;;;;;;;18.06;39.09;100181.19;4157762;28;20044;-48
2021/05/09 06:55:03;;;;;;;5.63;1.90;;;;;;;18.08;39.16;100182.56;4167654;28;20992;-47
2021/05/09 06:57:04;;;;;;;1.60;1.50;;;;;;;18.08;39.36;100187.28;4182384;28;20041;-49
2021/05/09 06:59:05;;;;;;;2.20;1.88;;;;;;;18.10;39.43;100188.63;4172807;28;20045;-48
2021/05/09 07:01:05;;;;;;;3.13;1.98;;;;;;;18.10;39.30;100185.88;4167765;28;20399;-48
2021/05/09 07:03:05;;;;;;;2.33;2.00;;;;;;;18.05;39.50;100174.03;4170238;28;20033;-51
2021/05/09 07:05:06;;;;;;;2.65;1.92;;;;;;;17.95;39.25;100145.31;4170530;28;20029;-48
2021/05/09 07:07:07;;;;;;;2.40;2.20;;;;;;;18.15;39.39;100176.69;4171180;28;20032;-50
2021/05/09 07:09:09;;;;;;;2.85;1.83;;;;;;;18.17;39.31;100180.84;4170435;28;20342;-48
2021/05/09 07:11:10;;;;;;;1.90;1.73;;;;;;;18.17;39.16;100166.97;4165787;28;20476;-48
2021/05/09 07:13:10;;;;;;;3.42;1.95;;;;;;;18.18;39.24;100174.19;4160743;28;20087;-49
2021/05/09 07:15:13;;;;;;;2.80;1.50;;;;;;;18.23;39.38;100169.69;4172332;28;20542;-49
2021/05/09 07:17:15;;;;;;;1.95;1.85;;;;;;;18.26;39.25;100166.34;4174908;28;20482;-47
2021/05/09 07:19:18;;;;;;;2.63;2.08;;;;;;;18.22;39.42;100168.06;4169655;28;20082;-48
2021/05/09 07:21:24;;;;;;;2.47;1.80;;;;;;;18.27;39.51;100176.31;4169819;28;20040;-48
2021/05/09 07:23:27;;;;;;;2.28;1.73;;;;;;;18.28;39.71;100164.13;4170934;28;20036;-48
2021/05/09 07:25:27;;;;;;;2.92;2.22;;;;;;;18.33;39.42;100158.56;4168252;28;20032;-50
2021/05/09 07:27:27;;;;;;;1.90;1.80;;;;;;;18.33;39.72;100155.78;4171431;28;20040;-49
2021/05/09 07:29:28;;;;;;;2.17;1.85;;;;;;;18.33;39.15;100145.53;4167853;28;20058;-49
2021/05/09 07:31:28;;;;;;;2.55;1.98;;;;;;;18.43;39.17;100158.47;4168208;28;20045;-48
2021/05/09 07:33:29;;;;;;;2.63;1.60;;;;;;;18.45;39.23;100160.94;4163145;28;20389;-48
2021/05/09 07:35:29;;;;;;;2.08;1.70;;;;;;;18.47;39.10;100144.84;4169364;28;20033;-48
2021/05/09 07:37:30;;;;;;;3.33;1.98;;;;;;;18.51;39.14;100146.72;4169551;28;20234;-47
2021/05/09 07:39:30;;;;;;;1.92;1.73;;;;;;;18.53;39.38;100140.91;4166978;28;20060;-51
2021/05/09 07:41:30;;;;;;;1.70;1.60;;;;;;;18.57;39.10;100135.59;4153757;28;20044;-51
2021/05/09 07:43:32;;;;;;;3.00;2.00;;;;;;;18.60;39.11;100135.00;4167248;28;20055;-49
2021/05/09 07:45:34;;;;;;;1.95;1.85;;;;;;;18.58;39.13;100126.97;4174215;28;20499;-48
2021/05/09 07:47:34;;;;;;;3.15;1.83;;;;;;;18.52;39.36;100122.59;4170220;28;20037;-48
2021/05/09 07:49:34;;;;;;;1.98;1.70;;;;;;;18.60;38.98;100155.25;4166426;28;20081;-52
2021/05/09 07:51:35;;;;;;;2.03;1.60;;;;;;;18.60;39.19;100148.84;4170199;28;20029;-49
2021/05/09 07:53:35;;;;;;;1.30;1.20;;;;;;;18.50;39.20;100133.16;4169482;28;20044;-48
2021/05/09 07:55:36;;;;;;;2.10;1.90;;;;;;;18.61;39.28;100153.28;4169638;28;20033;-48
2021/05/09 07:57:36;;;;;;;3.28;2.38;;;;;;;18.61;39.36;100167.16;4172199;28;20040;-47
2021/05/09 07:59:37;;;;;;;2.55;2.20;;;;;;;18.56;39.45;100147.81;4169940;28;20040;-49
2021/05/09 08:01:38;;;;;;;1.83;1.73;;;;;;;18.63;39.13;100151.88;4174726;28;20018;-48
2021/05/09 08:03:38;;;;;;;2.00;1.75;;;;;;;18.62;39.16;100166.84;4171664;28;20037;-48
2021/05/09 08:05:39;;;;;;;2.75;1.67;;;;;;;18.60;39.55;100176.56;4172231;28;20025;-47
2021/05/09 08:07:53;;;;;;;2.78;1.95;;;;;;;18.60;39.70;100180.19;4171087;28;20029;-51
2021/05/09 08:09:54;;;;;;;2.03;1.80;;;;;;;18.62;39.43;100177.94;4169834;28;20450;-49
2021/05/09 08:11:54;;;;;;;3.50;2.10;;;;;;;18.63;39.37;100181.53;4174307;28;20029;-49
2021/05/09 08:13:55;;;;;;;2.40;2.20;;;;;;;18.60;39.68;100168.25;4176192;28;20062;-51
2021/05/09 08:15:55;;;;;;;4.35;2.00;;;;;;;18.61;39.43;100153.28;4173311;28;20480;-50
2021/05/09 08:17:56;;;;;;;2.25;1.95;;;;;;;18.65;39.48;100123.88;4177623;28;20372;-48
2021/05/09 08:19:56;;;;;;;2.10;1.90;;;;;;;18.68;39.33;100120.50;4176431;28;20053;-48
2021/05/09 08:21:57;;;;;;;1.50;1.40;;;;;;;18.69;39.19;100092.50;4168645;28;20029;-49
2021/05/09 08:23:57;;;;;;;2.70;1.92;;;;;;;18.74;39.23;100090.75;4175313;28;20451;-50
2021/05/09 08:25:57;;;;;;;3.50;2.50;;;;;;;18.75;39.18;100103.50;4175757;28;20029;-48
2021/05/09 08:27:58;;;;;;;2.08;1.80;;;;;;;18.77;39.05;100107.63;4159326;28;20100;-52
2021/05/09 08:29:58;;;;;;;1.73;1.60;;;;;;;18.79;39.06;100110.13;4175907;28;20051;-50
2021/05/09 08:31:59;;;;;;;2.22;1.73;;;;;;;18.81;38.93;100096.78;4172483;28;20451;-49
2021/05/09 08:33:59;;;;;;;2.45;1.80;;;;;;;18.80;39.18;100098.72;4175583;28;20036;-50
2021/05/09 08:35:59;;;;;;;2.65;1.98;;;;;;;18.83;38.34;100117.53;4175664;28;20037;-50
2021/05/09 08:38:00;;;;;;;3.25;1.80;;;;;;;18.87;38.70;100124.13;4171637;28;20078;-50
2021/05/09 08:40:00;;;;;;;2.58;1.70;;;;;;;18.91;38.72;100134.63;4175786;28;20391;-49
2021/05/09 08:42:01;;;;;;;1.90;1.77;;;;;;;18.91;39.19;100127.16;4173156;28;20103;-50
2021/05/09 08:44:01;;;;;;;2.22;1.75;;;;;;;18.89;38.90;100118.28;4171398;28;20151;-47
2021/05/09 08:46:02;;;;;;;2.22;1.75;;;;;;;18.87;38.92;100101.13;4173644;28;20519;-48
2021/05/09 08:48:04;;;;;;;1.63;1.52;;;;;;;18.85;38.83;100098.66;4171193;28;20033;-51
2021/05/09 08:50:10;;;;;;;4.20;1.65;;;;;;;18.92;38.82;100097.47;4180385;28;20055;-48
2021/05/09 08:52:11;;;;;;;3.50;2.08;;;;;;;18.96;38.56;100101.31;4172592;28;20028;-46
2021/05/09 08:54:11;;;;;;;2.55;1.55;;;;;;;18.98;38.86;100101.81;4171707;28;20025;-47
2021/05/09 08:56:12;;;;;;;1.80;1.70;;;;;;;19.00;38.88;100103.19;4171354;28;20422;-48
2021/05/09 08:58:12;;;;;;;1.88;1.73;;;;;;;19.02;38.95;100091.78;4174482;28;20071;-48
2021/05/09 09:00:15;;;;;;;1.88;1.52;;;;;;;19.05;38.86;100092.00;4172153;28;20023;-50
2021/05/09 09:02:15;;;;;;;2.55;2.10;;;;;;;19.13;39.12;100100.81;4179904;28;20056;-47
2021/05/09 09:04:16;;;;;;;2.13;2.00;;;;;;;19.12;38.87;100096.38;4175678;28;20663;-46
2021/05/09 09:06:43;;;;;;;3.60;1.83;;;;;;;19.14;39.15;100092.22;4169084;28;20041;-48
2021/05/09 09:08:53;;;;;;;2.65;1.70;;;;;;;19.12;39.11;100082.53;4174076;28;20126;-49
2021/05/09 09:10:54;;;;;;;2.25;2.00;;;;;;;19.22;39.39;100096.25;4170889;28;20383;-47
2021/05/09 09:12:54;;;;;;;2.80;1.83;;;;;;;19.19;39.22;100089.34;4179578;28;20032;-50
2021/05/09 09:14:59;;;;;;;1.95;1.80;;;;;;;19.10;39.38;100060.63;4172742;28;20368;-47
2021/05/09 09:17:16;;;;;;;2.10;1.90;;;;;;;19.28;39.24;100088.66;4169455;28;20505;-49
2021/05/09 09:19:16;;;;;;;3.85;1.85;;;;;;;19.29;39.22;100076.44;4173965;28;20110;-52
2021/05/09 09:21:31;;;;;;;3.50;1.90;;;;;;;19.32;39.22;100075.84;4175293;28;20475;-48