Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:04;;;;;;;40.40;27.25;;;;;;;3.03;100.00;100123.41;5011948;28;20040;-66
2022/02/07 00:02:50;;;;;;;36.63;26.88;;;;;;;2.16;100.00;100092.81;5011904;28;20529;-66
2022/02/07 00:05:16;;;;;;;39.50;28.05;;;;;;;2.58;100.00;100168.34;5011629;28;20041;-66
2022/02/07 00:07:42;;;;;;;37.40;27.48;;;;;;;2.79;100.00;100152.59;5012130;28;20476;-66
2022/02/07 00:10:07;;;;;;;39.88;27.58;;;;;;;2.79;100.00;100155.94;4994225;28;20092;-66
2022/02/07 00:12:33;;;;;;;54.75;36.00;;;;;;;2.80;100.00;100122.47;5011621;28;20490;-66
2022/02/07 00:14:58;;;;;;;58.50;35.08;;;;;;;2.90;100.00;100140.94;4994130;28;20030;-67
2022/02/07 00:17:24;;;;;;;60.40;37.20;;;;;;;2.29;100.00;100102.09;4993884;28;20058;-66
2022/02/07 00:19:49;;;;;;;55.28;33.83;;;;;;;3.01;100.00;100140.16;5011418;28;20032;-66
2022/02/07 00:22:14;;;;;;;54.97;34.72;;;;;;;2.76;100.00;100129.97;4994086;28;20065;-66
2022/02/07 00:24:40;;;;;;;52.25;34.38;;;;;;;2.21;100.00;100061.06;4993971;28;20057;-66
2022/02/07 00:27:05;;;;;;;51.17;34.05;;;;;;;2.91;100.00;100135.91;5011415;28;20026;-66
2022/02/07 00:29:31;;;;;;;60.20;35.47;;;;;;;2.69;100.00;100095.66;5011498;28;20468;-66
2022/02/07 00:31:56;;;;;;;59.40;36.05;;;;;;;2.72;100.00;100083.94;5011143;28;20041;-66
2022/02/07 00:34:22;;;;;;;52.88;34.53;;;;;;;2.77;100.00;100114.94;4994025;28;20053;-66
2022/02/07 00:36:47;;;;;;;41.25;30.48;;;;;;;2.90;100.00;100113.31;5011541;28;20124;-66
2022/02/07 00:39:20;;;;;;;44.60;31.85;;;;;;;2.36;100.00;100116.31;4993857;28;20037;-66
2022/02/07 00:41:52;;;;;;;46.67;33.15;;;;;;;2.38;100.00;100087.94;4993887;28;20026;-66
2022/02/07 00:44:20;;;;;;;38.67;27.48;;;;;;;2.19;100.00;100077.78;5011269;28;20030;-67
2022/02/07 00:46:57;;;;;;;40.80;27.23;;;;;;;2.53;100.00;100092.22;5011425;28;20034;-66
2022/02/07 00:49:24;;;;;;;41.45;28.55;;;;;;;2.75;100.00;100046.34;4993943;28;20033;-66
2022/02/07 00:51:49;;;;;;;43.42;28.42;;;;;;;2.67;100.00;100050.47;4993515;28;20025;-66
2022/02/07 00:54:15;;;;;;;38.55;26.20;;;;;;;2.27;100.00;100061.97;5011250;28;20393;-66
2022/02/07 00:56:41;;;;;;;42.03;27.35;;;;;;;2.28;100.00;100005.09;4993377;28;20468;-65
2022/02/07 00:59:08;;;;;;;36.30;25.42;;;;;;;2.18;100.00;100066.06;4993251;28;20030;-66
2022/02/07 01:01:36;;;;;;;38.92;26.52;;;;;;;2.52;100.00;100038.69;4994206;22;10002201;-66
2022/02/07 01:04:02;;;;;;;36.67;25.98;;;;;;;1.96;100.00;100026.66;5008780;28;20235;-66
2022/02/07 01:06:27;;;;;;;37.38;25.65;;;;;;;2.65;100.00;100040.41;4992485;28;20033;-66
2022/02/07 01:09:07;;;;;;;35.53;26.05;;;;;;;2.04;100.00;100003.28;4993002;28;20033;-65
2022/02/07 01:11:50;;;;;;;42.58;28.75;;;;;;;1.95;100.00;100013.25;4993356;28;20396;-66
2022/02/07 01:20:30;;;;;;;33.38;22.83;;;;;;;2.28;100.00;100000.09;5011060;28;20091;-66
2022/02/07 01:57:44;;;;;;;39.58;26.90;;;;;;;1.52;100.00;99896.91;5010853;28;20022;-67
2022/02/07 02:00:10;;;;;;;41.22;27.55;;;;;;;1.53;100.00;99931.13;4993055;28;20038;-67
2022/02/07 02:02:36;;;;;;;37.55;26.85;;;;;;;1.32;100.00;99898.44;4992869;28;20045;-66
2022/02/07 02:05:02;;;;;;;36.60;25.77;;;;;;;1.25;100.00;99853.31;4992450;28;20038;-67
2022/02/07 02:07:27;;;;;;;37.35;26.10;;;;;;;1.59;100.00;99912.78;5010361;28;20037;-67
2022/02/07 02:09:53;;;;;;;39.13;25.60;;;;;;;1.39;100.00;99884.25;4992754;28;20040;-67
2022/02/07 02:12:19;;;;;;;38.80;26.20;;;;;;;1.92;100.00;99852.03;4992773;28;20033;-67
2022/02/07 02:38:26;;;;;;;43.75;29.15;;;;;;;1.29;100.00;99890.88;5013272;28;20030;-66
2022/02/07 02:46:24;;;;;;;42.75;29.27;;;;;;;1.49;100.00;99828.41;5013619;28;20037;-66
2022/02/07 02:48:50;;;;;;;45.28;30.52;;;;;;;1.92;100.00;99862.06;4995635;28;20029;-66
2022/02/07 02:51:16;;;;;;;43.58;29.60;;;;;;;1.96;100.00;99877.09;5013346;28;20030;-66
2022/02/07 02:53:42;;;;;;;39.20;28.38;;;;;;;1.69;100.00;99872.78;4995370;28;20491;-66
2022/02/07 02:56:07;;;;;;;37.25;27.70;;;;;;;1.72;100.00;99865.28;4995586;28;20045;-66
2022/02/07 02:58:32;;;;;;;42.53;28.85;;;;;;;0.92;100.00;99831.38;4995552;28;20484;-65
2022/02/07 03:00:59;;;;;;;42.22;28.77;;;;;;;1.72;100.00;99867.78;5012715;28;20041;-65
2022/02/07 03:03:24;;;;;;;38.80;27.35;;;;;;;1.45;100.00;99804.19;4995332;28;20131;-65
2022/02/07 03:05:51;;;;;;;38.10;26.35;;;;;;;1.33;100.00;99854.19;5013325;28;20539;-65
2022/02/07 03:08:19;;;;;;;38.35;27.85;;;;;;;1.17;100.00;99822.38;5012973;28;20496;-65
2022/02/07 03:13:17;;;;;;;37.70;26.83;;;;;;;0.94;100.00;99792.19;5012911;28;20038;-64
2022/02/07 03:18:27;;;;;;;45.78;30.45;;;;;;;1.00;100.00;99811.41;5013214;28;20041;-65
2022/02/07 03:20:53;;;;;;;40.53;28.70;;;;;;;1.33;100.00;99801.59;4995159;28;20431;-65
2022/02/07 03:23:19;;;;;;;40.10;28.65;;;;;;;1.62;100.00;99802.63;5012478;28;20092;-65
2022/02/07 03:25:45;;;;;;;54.10;37.50;;;;;;;1.93;100.00;99824.47;5012863;28;20038;-65
2022/02/07 03:28:11;;;;;;;54.78;37.47;;;;;;;1.63;100.00;99810.13;4994246;28;20041;-65
2022/02/07 03:30:36;;;;;;;58.42;38.65;;;;;;;1.39;100.00;99784.13;5011679;28;20034;-65
2022/02/07 03:33:04;;;;;;;50.78;37.13;;;;;;;1.51;100.00;99807.56;4994918;28;20030;-65
2022/02/07 03:35:29;;;;;;;52.15;34.03;;;;;;;1.46;100.00;99796.69;5012513;28;20046;-65
2022/02/07 03:37:55;;;;;;;42.35;30.30;;;;;;;1.49;100.00;99766.66;4994605;28;20112;-66
2022/02/07 03:40:20;;;;;;;40.72;28.92;;;;;;;1.27;100.00;99784.88;5012055;28;20117;-65
2022/02/07 03:42:46;;;;;;;41.55;29.42;;;;;;;1.56;100.00;99778.41;5012005;28;20464;-65
2022/02/07 03:45:12;;;;;;;40.45;28.67;;;;;;;1.19;100.00;99785.69;4994613;28;20033;-65
2022/02/07 03:47:38;;;;;;;42.05;29.33;;;;;;;1.01;100.00;99783.06;5012328;28;20452;-65
2022/02/07 03:50:04;;;;;;;41.85;29.15;;;;;;;1.45;100.00;99802.53;5011755;28;20152;-66
2022/02/07 03:52:30;;;;;;;42.50;29.70;;;;;;;1.25;100.00;99798.25;4994834;28;20026;-65
2022/02/07 03:54:55;;;;;;;44.85;30.05;;;;;;;1.45;100.00;99784.16;5012327;28;20026;-65
2022/02/07 03:57:21;;;;;;;47.80;31.13;;;;;;;1.64;100.00;99756.69;5011725;28;20034;-65
2022/02/07 03:59:47;;;;;;;43.25;30.10;;;;;;;1.12;100.00;99753.94;5011945;28;20030;-65
2022/02/07 04:02:13;;;;;;;44.22;29.45;;;;;;;1.78;100.00;99782.63;5011629;28;20100;-65
2022/02/07 04:04:40;;;;;;;46.33;32.20;;;;;;;1.24;100.00;99759.84;5011708;28;20033;-66
2022/02/07 04:07:07;;;;;;;46.70;30.38;;;;;;;1.33;100.00;99764.06;5012271;28;20029;-66
2022/02/07 04:09:38;;;;;;;44.38;31.13;;;;;;;1.39;100.00;99782.47;4994405;28;20030;-66
2022/02/07 04:12:10;;;;;;;38.55;27.73;;;;;;;1.21;100.00;99754.00;4994584;28;20034;-67
2022/02/07 04:14:36;;;;;;;52.30;35.25;;;;;;;1.78;100.00;99781.81;4994278;28;20065;-66
2022/02/07 04:17:01;;;;;;;50.13;34.92;;;;;;;1.24;100.00;99779.88;5011791;28;20116;-66
2022/02/07 04:19:33;;;;;;;49.92;33.17;;;;;;;1.51;100.00;99749.97;5011851;28;20113;-65
2022/02/07 04:21:59;;;;;;;46.20;33.45;;;;;;;1.61;100.00;99789.25;4993929;28;20145;-67
2022/02/07 04:24:25;;;;;;;50.03;34.40;;;;;;;1.21;100.00;99739.81;5011569;28;20053;-66
2022/02/07 04:26:50;;;;;;;45.78;32.13;;;;;;;1.25;100.00;99738.19;5011556;28;20061;-65
2022/02/07 04:29:16;;;;;;;40.78;28.02;;;;;;;0.80;100.00;99719.56;4993920;28;20034;-65
2022/02/07 04:31:41;;;;;;;38.38;27.42;;;;;;;1.34;100.00;99739.06;5011544;28;20120;-65
2022/02/07 04:34:06;;;;;;;42.65;28.85;;;;;;;1.57;100.00;99764.19;4993909;28;20044;-66
2022/02/07 04:36:32;;;;;;;45.65;30.35;;;;;;;1.46;100.00;99763.31;4993736;28;20033;-65
2022/02/07 04:38:57;;;;;;;48.17;31.92;;;;;;;0.63;100.00;99717.75;5011264;28;20120;-65
2022/02/07 04:41:24;;;;;;;87.05;49.67;;;;;;;0.68;100.00;99741.97;4993067;28;20030;-65
2022/02/07 04:43:55;;;;;;;77.75;45.50;;;;;;;0.58;100.00;99700.22;5011507;28;20033;-65
2022/02/07 04:59:40;;;;;;;39.72;28.30;;;;;;;0.63;100.00;99702.75;5030712;28;20048;-66
2022/02/07 05:02:13;;;;;;;41.35;27.45;;;;;;;0.39;100.00;99698.41;5030708;28;20046;-65
2022/02/07 05:04:44;;;;;;;41.67;27.77;;;;;;;0.40;100.00;99746.72;5030734;28;20025;-65
2022/02/07 05:15:35;;;;;;;43.75;31.75;;;;;;;0.87;100.00;99753.78;4996908;28;20067;-65
2022/02/07 05:18:01;;;;;;;47.15;31.88;;;;;;;0.96;100.00;99764.66;5030388;28;20029;-65
2022/02/07 05:20:26;;;;;;;46.75;31.40;;;;;;;0.57;100.00;99767.72;5030219;28;20043;-68
2022/02/07 05:22:52;;;;;;;44.60;30.75;;;;;;;0.59;100.00;99766.91;5029734;28;20119;-67
2022/02/07 05:25:17;;;;;;;44.38;30.65;;;;;;;0.44;100.00;99740.91;5030424;28;20041;-67
2022/02/07 05:27:43;;;;;;;45.55;32.20;;;;;;;0.69;100.00;99747.81;5012015;28;20029;-67
2022/02/07 05:30:08;;;;;;;43.80;31.52;;;;;;;0.53;100.00;99736.00;5030361;28;20385;-65
2022/02/07 05:32:34;;;;;;;44.88;31.25;;;;;;;0.56;100.00;99703.53;5029409;28;20033;-66
2022/02/07 05:34:59;;;;;;;47.28;32.55;;;;;;;0.49;100.00;99741.81;5029752;28;20026;-65
2022/02/07 05:37:25;;;;;;;48.47;32.40;;;;;;;0.29;100.00;99736.66;5028553;28;20031;-66
2022/02/07 05:39:55;;;;;;;53.70;36.08;;;;;;;0.51;100.00;99718.50;5011999;28;20462;-66
2022/02/07 05:42:20;;;;;;;58.35;36.80;;;;;;;0.56;100.00;99701.03;5029112;28;20037;-65
2022/02/07 05:44:47;;;;;;;55.42;34.67;;;;;;;0.68;100.00;99679.44;5012160;28;20083;-66
2022/02/07 05:47:14;;;;;;;52.10;32.88;;;;;;;0.90;100.00;99732.94;5028940;28;20136;-66
2022/02/07 05:49:39;;;;;;;50.67;33.03;;;;;;;0.95;100.00;99670.44;5018889;28;20451;-68
2022/02/07 05:52:05;;;;;;;56.38;32.47;;;;;;;1.50;100.00;99720.78;4993706;28;20026;-67
2022/02/07 05:54:30;;;;;;;60.20;38.80;;;;;;;1.18;100.00;99688.91;4996145;28;20040;-67
2022/02/07 05:56:56;;;;;;;54.28;36.15;;;;;;;1.37;100.00;99700.66;5012985;28;20065;-66
2022/02/07 05:59:21;;;;;;;53.53;36.28;;;;;;;3.07;100.00;99727.59;5011971;28;20404;-67
2022/02/07 06:01:46;;;;;;;51.67;35.85;;;;;;;3.50;100.00;99722.44;4995166;28;20041;-67
2022/02/07 06:04:12;;;;;;;50.53;34.88;;;;;;;3.97;100.00;99719.69;5013530;28;20029;-68
2022/02/07 06:06:37;;;;;;;52.67;34.92;;;;;;;4.43;100.00;99730.28;5013405;28;20092;-69
2022/02/07 06:09:03;;;;;;;54.58;36.38;;;;;;;3.87;100.00;99727.28;5013273;28;20026;-69
2022/02/07 06:11:28;;;;;;;55.38;37.38;;;;;;;4.35;100.00;99747.97;5013683;28;20117;-69
2022/02/07 06:13:54;;;;;;;57.13;39.78;;;;;;;5.32;100.00;99743.72;5013667;28;20030;-68
2022/02/07 06:16:19;;;;;;;53.30;36.55;;;;;;;3.94;100.00;99651.81;5014172;28;20073;-69
2022/02/07 06:18:49;;;;;;;57.63;37.40;;;;;;;5.91;100.00;99756.50;4996510;28;20057;-68
2022/02/07 06:21:16;;;;;;;56.58;37.78;;;;;;;5.87;100.00;99717.03;5013923;28;20057;-67
2022/02/07 06:23:41;;;;;;;70.38;43.35;;;;;;;5.22;100.00;99698.50;5013809;28;20140;-68
2022/02/07 06:26:07;;;;;;;60.55;42.20;;;;;;;5.55;100.00;99760.25;4996262;28;20544;-68
2022/02/07 06:28:32;;;;;;;60.85;41.97;;;;;;;7.47;100.00;99721.94;5013547;28;20030;-68
2022/02/07 06:30:58;;;;;;;65.90;44.30;;;;;;;6.07;100.00;99735.25;4996274;28;20038;-68
2022/02/07 06:33:24;;;;;;;74.28;46.88;;;;;;;6.49;100.00;99723.69;4996175;28;20052;-68
2022/02/07 06:35:50;;;;;;;60.28;41.05;;;;;;;6.85;100.00;99691.06;5013672;28;20046;-67
2022/02/07 06:38:15;;;;;;;55.42;36.17;;;;;;;5.14;100.00;99712.84;5013457;28;20068;-67
2022/02/07 06:40:40;;;;;;;52.17;34.60;;;;;;;7.27;100.00;99683.59;4996135;28;20117;-67
2022/02/07 06:43:06;;;;;;;49.80;34.63;;;;;;;7.15;100.00;99701.50;5013490;28;20034;-67
2022/02/07 06:45:32;;;;;;;52.92;35.40;;;;;;;6.75;100.00;99727.47;5013543;28;20033;-67
2022/02/07 06:47:57;;;;;;;53.42;35.45;;;;;;;8.78;100.00;99716.47;5013345;28;20431;-67
2022/02/07 06:50:22;;;;;;;53.20;34.67;;;;;;;9.58;100.00;99719.38;4995662;28;20116;-67
2022/02/07 06:52:48;;;;;;;63.85;38.83;;;;;;;6.75;100.00;99682.03;5013115;28;20029;-67
2022/02/07 06:55:13;;;;;;;60.13;39.67;;;;;;;7.69;100.00;99713.03;4995691;28;20087;-66
2022/02/07 06:57:39;;;;;;;56.85;37.72;;;;;;;9.14;100.00;99705.38;5013264;28;20459;-66
2022/02/07 07:00:06;;;;;;;42.60;31.88;;;;;;;7.68;100.00;99701.28;5013394;28;20455;-67
2022/02/07 07:02:32;;;;;;;46.28;33.30;;;;;;;6.27;100.00;99684.50;5012715;28;20077;-67
2022/02/07 07:05:03;;;;;;;48.97;34.85;;;;;;;8.65;100.00;99710.03;5013178;28;20192;-68
2022/02/07 07:07:28;;;;;;;47.23;33.10;;;;;;;8.91;100.00;99712.75;4995233;28;20030;-68
2022/02/07 07:09:54;;;;;;;52.92;34.83;;;;;;;8.45;100.00;99647.22;5012800;28;20550;-68
2022/02/07 07:12:20;;;;;;;50.53;34.53;;;;;;;7.51;100.00;99657.78;5013043;28;20113;-68
2022/02/07 07:14:56;;;;;;;58.60;41.25;;;;;;;8.28;100.00;99606.25;5013316;28;20109;-68
2022/02/07 07:17:21;;;;;;;37.58;27.48;;;;;;;6.02;100.00;99710.09;5012641;28;20036;-68
2022/02/07 07:19:47;;;;;;;36.40;27.80;;;;;;;6.20;100.00;99705.66;4995533;28;20042;-68
2022/02/07 07:22:14;;;;;;;40.78;29.20;;;;;;;6.10;100.00;99657.00;5013098;28;20049;-68
2022/02/07 07:24:40;;;;;;;39.15;28.67;;;;;;;6.49;100.00;99669.00;4995291;28;20096;-68
2022/02/07 07:27:07;;;;;;;42.45;29.17;;;;;;;5.13;100.00;99665.00;4995018;28;20034;-68
2022/02/07 07:29:37;;;;;;;44.08;29.75;;;;;;;5.24;100.00;99660.66;4995224;28;20034;-68
2022/02/07 07:32:05;;;;;;;48.45;31.35;;;;;;;5.28;100.00;99695.91;4995132;28;20042;-69
2022/02/07 07:34:31;;;;;;;45.47;30.40;;;;;;;5.46;100.00;99697.38;5012421;28;20036;-67
2022/02/07 07:36:58;;;;;;;43.70;30.33;;;;;;;4.92;100.00;99662.72;5012579;28;20096;-68
2022/02/07 07:39:24;;;;;;;40.92;30.33;;;;;;;5.24;100.00;99659.00;4994983;28;20044;-68
2022/02/07 07:41:51;;;;;;;44.40;29.73;;;;;;;5.98;100.00;99637.00;5012419;28;20084;-68
2022/02/07 07:44:19;;;;;;;54.30;35.55;;;;;;;5.60;100.00;99685.44;5012632;28;20025;-68
2022/02/07 07:46:45;;;;;;;59.08;36.15;;;;;;;6.40;100.00;99636.31;5012397;28;20036;-68
2022/02/07 07:49:17;;;;;;;50.05;33.97;;;;;;;6.80;100.00;99632.22;4994683;28;20049;-68
2022/02/07 07:51:49;;;;;;;34.10;23.90;;;;;;;7.19;100.00;99647.50;4994801;28;20037;-68
2022/02/07 07:54:25;;;;;;;48.58;32.13;;;;;;;7.80;100.00;99632.72;5012667;28;20041;-68
2022/02/07 08:02:23;;;;;;;38.55;27.95;;;;;;;7.48;100.00;99575.25;5012502;28;20515;-68
2022/02/07 08:04:49;;;;;;;41.53;28.92;;;;;;;7.39;100.00;99635.31;5012448;28;20033;-68
2022/02/07 08:10:29;;;;;;;30.52;24.08;;;;;;;7.10;100.00;99609.75;5012099;28;20033;-68
2022/02/07 08:12:29;;;;;;;39.25;26.27;;;;;;;7.89;100.00;99604.66;4995979;28;20084;-68
2022/02/07 08:14:55;;;;;;;36.80;25.80;;;;;;;7.87;100.00;99608.91;5011516;28;20393;-69
2022/02/07 08:17:22;;;;;;;31.15;23.65;;;;;;;8.05;100.00;99611.03;5012113;28;20034;-68
2022/02/07 08:19:48;;;;;;;31.33;23.35;;;;;;;7.47;100.00;99565.16;4994197;28;20026;-68
2022/02/07 08:22:14;;;;;;;29.70;21.98;;;;;;;8.26;100.00;99608.00;4994091;28;20409;-68
2022/02/07 08:24:40;;;;;;;30.52;23.13;;;;;;;8.03;100.00;99572.25;4993837;28;20100;-68
2022/02/07 08:27:06;;;;;;;29.48;21.25;;;;;;;7.63;100.00;99617.88;5011485;28;20563;-68
2022/02/07 08:29:31;;;;;;;25.27;19.83;;;;;;;8.47;100.00;99627.75;5011721;28;20030;-68
2022/02/07 08:31:57;;;;;;;28.60;21.75;;;;;;;8.85;100.00;99618.31;5011541;28;20117;-68
2022/02/07 08:34:23;;;;;;;32.65;24.27;;;;;;;9.40;100.00;99623.50;4993930;28;20053;-68
2022/02/07 08:36:48;;;;;;;29.13;22.55;;;;;;;9.10;100.00;99606.59;5011553;28;20492;-68
2022/02/07 08:39:14;;;;;;;30.27;23.48;;;;;;;8.58;100.00;99608.03;5011167;28;20030;-68
2022/02/07 08:41:40;;;;;;;34.33;24.83;;;;;;;8.54;100.00;99611.50;4993939;28;20443;-69
2022/02/07 08:44:05;;;;;;;34.53;25.02;;;;;;;8.54;100.00;99572.66;5011518;28;20026;-69
2022/02/07 08:46:31;;;;;;;34.15;24.83;;;;;;;8.70;100.00;99594.19;4993688;28;20028;-68
2022/02/07 08:48:58;;;;;;;29.90;24.75;;;;;;;8.57;100.00;99605.53;4993522;28;20080;-68
2022/02/07 08:51:24;;;;;;;34.83;26.35;;;;;;;8.95;100.00;99601.97;5011213;28;20116;-68
2022/02/07 08:53:51;;;;;;;39.22;27.15;;;;;;;8.74;100.00;99563.66;4993439;28;20049;-68
2022/02/07 08:56:19;;;;;;;30.20;21.95;;;;;;;9.02;100.00;99573.88;5011220;28;20122;-68
2022/02/07 08:58:47;;;;;;;30.25;22.05;;;;;;;9.25;100.00;99578.31;5011416;28;20030;-68
2022/02/07 09:01:25;;;;;;;32.13;22.90;;;;;;;9.40;100.00;99590.53;4993572;28;20475;-68
2022/02/07 09:06:38;;;;;;;32.20;23.45;;;;;;;9.17;100.00;99532.03;5010709;28;20030;-68
2022/02/07 09:11:32;;;;;;;32.15;21.73;;;;;;;8.65;100.00;99520.88;5010939;28;20133;-69
2022/02/07 09:14:01;;;;;;;32.45;22.25;;;;;;;8.73;100.00;99531.59;5010912;28;20053;-69
2022/02/07 09:16:33;;;;;;;24.60;18.30;;;;;;;8.54;100.00;99505.09;4993242;28;20048;-69
2022/02/07 09:19:00;;;;;;;28.60;20.58;;;;;;;8.99;100.00;99573.97;5010739;28;20030;-69
2022/02/07 09:21:28;;;;;;;29.00;20.70;;;;;;;8.92;100.00;99561.50;5011155;28;20030;-69
2022/02/07 09:23:55;;;;;;;23.50;18.55;;;;;;;9.54;100.00;99543.56;5011097;28;20061;-69
2022/02/07 09:26:21;;;;;;;33.92;23.70;;;;;;;9.21;100.00;99548.81;5010908;28;20022;-69
2022/02/07 09:28:46;;;;;;;23.52;18.60;;;;;;;9.44;100.00;99501.59;5014970;28;20562;-68
2022/02/07 09:31:13;;;;;;;24.42;17.95;;;;;;;9.50;100.00;99520.88;5014758;28;20026;-68
2022/02/07 09:33:41;;;;;;;25.48;20.58;;;;;;;10.04;100.00;99503.84;5014900;28;20386;-69
2022/02/07 09:36:07;;;;;;;25.30;20.48;;;;;;;10.10;100.00;99518.09;4997212;28;20554;-70
2022/02/07 09:38:32;;;;;;;24.58;20.23;;;;;;;9.93;100.00;99512.69;5014561;28;20037;-69
2022/02/07 09:40:58;;;;;;;27.38;19.83;;;;;;;9.99;100.00;99477.78;5015163;28;20057;-68
2022/02/07 09:43:29;;;;;;;25.15;18.33;;;;;;;9.80;100.00;99481.84;5014736;28;20378;-69
2022/02/07 09:46:04;;;;;;;28.00;18.90;;;;;;;10.72;100.00;99473.50;4996639;28;20088;-70
2022/02/07 09:48:31;;;;;;;27.35;19.73;;;;;;;10.67;100.00;99503.38;5014635;28;20411;-69
2022/02/07 09:50:57;;;;;;;34.35;26.35;;;;;;;10.61;100.00;99490.88;4997172;28;20100;-69
2022/02/07 09:53:25;;;;;;;25.48;18.90;;;;;;;10.41;100.00;99504.31;5014374;28;20472;-68
2022/02/07 09:55:51;;;;;;;24.10;18.38;;;;;;;10.45;100.00;99465.19;5014370;28;20508;-69
2022/02/07 09:58:16;;;;;;;22.23;16.92;;;;;;;10.55;100.00;99470.78;5014053;28;20068;-69
2022/02/07 10:00:42;;;;;;;26.92;17.73;;;;;;;10.42;100.00;99433.97;5014274;28;20108;-69
2022/02/07 10:03:14;;;;;;;27.63;17.75;;;;;;;10.51;100.00;99453.97;5014644;28;20069;-69
2022/02/07 10:05:50;;;;;;;22.27;17.83;;;;;;;10.75;100.00;99452.25;5014115;28;20535;-69
2022/02/07 10:11:09;;;;;;;22.85;17.70;;;;;;;10.09;100.00;99437.66;5014093;28;20034;-69
2022/02/07 10:16:31;;;;;;;21.38;17.88;;;;;;;9.92;100.00;99417.13;5013993;28;20053;-69
2022/02/07 10:21:57;;;;;;;38.75;25.80;;;;;;;9.75;100.00;99412.59;5013934;28;20034;-70
2022/02/07 10:38:08;;;;;;;28.40;22.00;;;;;;;10.04;100.00;99398.94;5013433;28;20048;-69
2022/02/07 10:46:05;;;;;;;32.42;23.58;;;;;;;10.29;100.00;99377.69;5013661;28;20029;-69
2022/02/07 10:48:44;;;;;;;26.02;20.88;;;;;;;10.24;100.00;99366.88;5002578;28;20041;-70
2022/02/07 10:51:18;;;;;;;26.67;20.55;;;;;;;10.64;100.00;99373.84;4995940;28;20061;-70
2022/02/07 10:53:46;;;;;;;21.23;16.98;;;;;;;11.02;100.00;99362.19;4995860;28;20436;-69
2022/02/07 10:56:13;;;;;;;27.90;20.55;;;;;;;11.17;100.00;99338.69;5013459;28;20038;-69
2022/02/07 10:58:40;;;;;;;26.42;17.90;;;;;;;10.94;100.00;99351.47;4995320;28;20026;-68
2022/02/07 11:01:13;;;;;;;23.73;17.58;;;;;;;10.81;100.00;99335.06;4995530;28;20037;-69
2022/02/07 11:03:48;;;;;;;24.70;19.45;;;;;;;11.03;100.00;99343.50;4995483;28;20054;-69
2022/02/07 11:06:17;;;;;;;27.08;22.98;;;;;;;11.06;100.00;99361.16;4995697;28;20026;-69
2022/02/07 11:14:00;;;;;;;22.10;18.65;;;;;;;10.94;100.00;99351.47;5013153;28;20034;-68
2022/02/07 11:21:41;;;;;;;24.10;19.33;;;;;;;10.88;100.00;99257.66;5013027;28;20029;-69
2022/02/07 11:24:34;;;;;;;22.52;18.27;;;;;;;11.21;100.00;99324.97;5013146;28;20033;-69
2022/02/07 11:27:27;;;;;;;21.85;18.10;;;;;;;10.95;100.00;99308.19;5013027;28;20104;-68
2022/02/07 11:29:53;;;;;;;29.27;21.23;;;;;;;10.72;100.00;99270.16;5012426;28;20022;-68
2022/02/07 11:32:44;;;;;;;28.60;20.17;;;;;;;10.89;100.00;99297.44;4994776;28;20037;-68
2022/02/07 11:35:14;;;;;;;29.25;21.90;;;;;;;10.92;100.00;99259.16;5012553;28;20040;-69
2022/02/07 11:37:42;;;;;;;22.65;19.30;;;;;;;10.45;100.00;99245.84;4994902;28;20471;-68
2022/02/07 11:40:22;;;;;;;26.23;21.83;;;;;;;10.60;100.00;99280.81;4995039;28;20026;-68
2022/02/07 11:43:10;;;;;;;27.60;22.52;;;;;;;10.64;100.00;99271.34;5012535;28;20041;-69
2022/02/07 11:45:53;;;;;;;26.80;21.75;;;;;;;10.96;100.00;99263.25;4994888;28;20033;-70
2022/02/07 11:48:27;;;;;;;27.48;21.73;;;;;;;11.04;100.00;99264.59;5012215;28;20037;-70
2022/02/07 11:50:55;;;;;;;27.42;22.20;;;;;;;10.81;100.00;99230.84;5011538;28;20034;-69
2022/02/07 11:53:26;;;;;;;30.15;23.70;;;;;;;10.86;100.00;99257.72;4994642;28;20034;-70
2022/02/07 11:56:07;;;;;;;31.98;23.85;;;;;;;10.89;100.00;99256.78;5011958;28;20382;-69
2022/02/07 11:59:18;;;;;;;29.95;23.08;;;;;;;10.80;100.00;99252.03;5012385;28;20033;-69
2022/02/07 12:01:49;;;;;;;32.90;27.13;;;;;;;10.97;100.00;99252.19;4913240;29;20496;-67
2022/02/07 12:04:48;;;;;;;32.95;26.00;;;;;;;11.09;100.00;99233.88;5002235;28;20595;-70
2022/02/07 12:07:23;;;;;;;36.67;26.98;;;;;;;11.08;100.00;99233.06;4976471;28;20034;-69
2022/02/07 12:12:46;;;;;;;38.22;27.38;;;;;;;11.41;100.00;99202.78;5011761;28;20034;-69
2022/02/07 12:15:13;;;;;;;37.95;27.42;;;;;;;11.61;100.00;99197.63;4994299;28;20033;-70
2022/02/07 12:17:39;;;;;;;37.60;28.20;;;;;;;11.39;100.00;99184.22;5011790;28;20100;-70
2022/02/07 12:20:06;;;;;;;35.35;27.00;;;;;;;11.78;100.00;99185.03;4993678;28;20122;-70
2022/02/07 12:22:51;;;;;;;33.40;24.15;;;;;;;11.91;100.00;99152.16;4993921;28;20101;-70
2022/02/07 12:25:36;;;;;;;33.83;25.60;;;;;;;11.34;100.00;99188.69;4994319;28;20030;-70
2022/02/07 12:28:04;;;;;;;35.60;25.73;;;;;;;12.44;100.00;99175.91;4993880;28;20135;-69
2022/02/07 12:30:46;;;;;;;31.88;24.95;;;;;;;12.73;100.00;99124.31;4993862;28;20030;-70
2022/02/07 12:33:12;;;;;;;34.85;24.70;;;;;;;11.56;100.00;99156.31;4994030;28;20488;-70
2022/02/07 12:35:37;;;;;;;29.98;24.52;;;;;;;12.22;100.00;99185.50;5011723;28;20034;-70
2022/02/07 12:38:09;;;;;;;32.00;23.13;;;;;;;12.23;100.00;99145.53;4994052;28;20026;-70
2022/02/07 12:40:34;;;;;;;31.05;22.50;;;;;;;12.23;100.00;99159.09;5011839;28;20424;-70
2022/02/07 12:43:04;;;;;;;35.28;25.33;;;;;;;11.87;100.00;99171.03;5011288;28;20040;-70
2022/02/07 12:45:30;;;;;;;28.95;24.00;;;;;;;11.85;100.00;99172.81;5011695;28;20030;-70
2022/02/07 12:48:02;;;;;;;24.35;20.58;;;;;;;11.85;100.00;99158.38;5011406;28;20399;-70
2022/02/07 12:50:28;;;;;;;26.98;21.50;;;;;;;11.83;100.00;99165.25;5011553;28;20643;-68
2022/02/07 12:52:58;;;;;;;27.75;21.08;;;;;;;11.81;100.00;99156.84;4993974;28;20064;-70
2022/02/07 12:55:24;;;;;;;27.20;22.45;;;;;;;11.58;100.00;99141.78;4993634;28;20523;-70
2022/02/07 12:57:50;;;;;;;27.33;20.85;;;;;;;11.65;100.00;99188.13;5011150;28;20053;-70
2022/02/07 13:00:18;;;;;;;36.92;23.98;;;;;;;11.73;100.00;99174.19;4993540;28;20477;-70
2022/02/07 13:02:47;;;;;;;28.98;22.33;;;;;;;11.63;100.00;99131.38;5010967;28;20475;-70
2022/02/07 13:05:18;;;;;;;32.83;21.27;;;;;;;11.39;100.00;99135.84;5011270;28;20084;-70
2022/02/07 13:07:47;;;;;;;30.05;22.25;;;;;;;11.58;100.00;99131.59;5011093;28;20034;-70
2022/02/07 13:10:22;;;;;;;27.15;20.92;;;;;;;11.61;100.00;99167.09;5010926;28;20034;-70
2022/02/07 13:15:18;;;;;;;34.20;23.70;;;;;;;12.05;100.00;99157.44;5011165;28;20034;-70
2022/02/07 13:17:50;;;;;;;27.23;19.92;;;;;;;11.72;100.00;99124.19;4993335;28;20072;-70
2022/02/07 13:20:18;;;;;;;27.05;18.48;;;;;;;11.86;100.00;99115.91;5010981;28;20491;-70
2022/02/07 13:22:44;;;;;;;20.77;15.63;;;;;;;11.24;100.00;99116.19;4993193;28;20033;-70
2022/02/07 13:25:10;;;;;;;20.02;15.75;;;;;;;11.77;100.00;99134.97;4993561;28;20034;-69
2022/02/07 13:27:39;;;;;;;21.17;15.23;;;;;;;11.72;100.00;99133.53;5011009;28;20029;-68
2022/02/07 13:30:11;;;;;;;19.55;15.20;;;;;;;11.46;100.00;99090.59;4993203;28;20088;-69
2022/02/07 13:32:36;;;;;;;20.75;15.95;;;;;;;11.59;100.00;99109.53;4993051;28;20412;-70
2022/02/07 13:35:10;;;;;;;17.15;15.00;;;;;;;11.77;100.00;99106.13;5011102;28;20148;-69
2022/02/07 13:37:38;;;;;;;19.80;15.57;;;;;;;11.06;100.00;99040.72;5010590;28;20459;-67
2022/02/07 13:40:08;;;;;;;20.50;16.15;;;;;;;11.51;100.00;99114.16;5010785;28;20040;-70
2022/02/07 13:42:48;;;;;;;22.30;15.68;;;;;;;11.38;100.00;99075.69;5011013;28;20060;-71
2022/02/07 13:45:17;;;;;;;22.17;15.93;;;;;;;11.39;100.00;99071.44;4993150;28;20041;-69
2022/02/07 13:47:46;;;;;;;20.85;15.75;;;;;;;11.17;100.00;99094.47;4993340;28;20050;-69
2022/02/07 13:50:35;;;;;;;20.55;16.00;;;;;;;11.11;100.00;99079.50;5010509;28;20444;-70
2022/02/07 13:53:04;;;;;;;19.42;16.83;;;;;;;10.95;100.00;99058.97;5010749;28;20033;-70