Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:02:22;;;;;;;9.13;2.38;;;;;;;21.08;41.75;101338.41;5094574;28;20418;-77
2021/08/12 00:04:48;;;;;;;8.85;1.98;;;;;;;21.11;41.53;101332.13;5094506;28;20032;-74
2021/08/12 00:07:14;;;;;;;6.50;1.70;;;;;;;21.08;41.76;101332.84;5094527;28;20102;-75
2021/08/12 00:09:40;;;;;;;4.88;1.50;;;;;;;21.25;41.33;101333.16;5094417;28;20020;-74
2021/08/12 00:12:06;;;;;;;6.53;1.42;;;;;;;21.22;41.38;101321.97;5094439;28;20027;-74
2021/08/12 00:14:32;;;;;;;6.90;1.85;;;;;;;21.21;41.41;101329.50;5094284;28;20032;-74
2021/08/12 00:16:58;;;;;;;5.28;1.42;;;;;;;21.17;41.47;101330.66;5094259;28;20379;-74
2021/08/12 00:19:23;;;;;;;6.75;1.70;;;;;;;21.17;41.54;101325.88;5094343;28;20024;-75
2021/08/12 00:21:49;;;;;;;5.72;1.90;;;;;;;21.21;41.53;101321.16;5094233;28;20561;-74
2021/08/12 00:24:15;;;;;;;5.25;1.33;;;;;;;21.27;41.30;101322.50;5094017;28;20046;-74
2021/08/12 00:26:41;;;;;;;4.05;1.55;;;;;;;21.28;41.37;101321.31;5094027;28;20103;-74
2021/08/12 00:29:07;;;;;;;8.15;1.65;;;;;;;;;;5094030;28;20085;-74
2021/08/12 00:31:33;;;;;;;7.25;2.05;;;;;;;21.24;41.51;101330.75;5094036;28;20478;-75
2021/08/12 00:33:59;;;;;;;8.45;1.98;;;;;;;21.28;41.45;101339.97;5093914;28;20024;-74
2021/08/12 00:36:24;;;;;;;8.02;2.00;;;;;;;21.31;41.33;101336.44;5093954;28;20028;-75
2021/08/12 00:38:50;;;;;;;6.32;1.90;;;;;;;21.27;41.55;101333.63;5093903;28;20028;-75
2021/08/12 00:41:15;;;;;;;7.93;1.70;;;;;;;21.31;41.46;101325.31;5093809;28;20023;-75
2021/08/12 00:43:41;;;;;;;4.63;2.08;;;;;;;21.31;41.46;101328.94;5093509;28;20040;-74
2021/08/12 00:46:07;;;;;;;4.85;1.90;;;;;;;21.32;41.67;101324.19;5093462;28;20036;-74
2021/08/12 00:48:32;;;;;;;3.55;2.00;;;;;;;21.30;41.54;101320.94;5093784;28;20028;-77
2021/08/12 00:50:58;;;;;;;6.22;2.13;;;;;;;21.29;41.74;101313.78;5093580;28;20024;-75
2021/08/12 00:53:24;;;;;;;8.82;2.72;;;;;;;21.27;41.72;101313.34;5093571;28;20032;-75
2021/08/12 00:55:50;;;;;;;7.03;2.00;;;;;;;21.29;41.86;101316.56;5093522;28;20038;-75
2021/08/12 00:58:17;;;;;;;7.45;2.13;;;;;;;21.24;41.84;101314.88;5092617;28;20029;-74
2021/08/12 01:00:50;;;;;;;6.93;2.17;;;;;;;21.16;42.17;101313.16;5092746;28;20459;-74
2021/08/12 01:03:18;;;;;;;8.27;1.85;;;;;;;21.15;42.23;101311.53;5091277;28;20028;-74
2021/08/12 01:05:54;;;;;;;10.63;2.38;;;;;;;21.22;42.23;101308.06;5092044;28;20043;-74
2021/08/12 01:08:33;;;;;;;5.85;2.53;;;;;;;21.23;42.00;101293.81;5093453;28;20486;-74
2021/08/12 01:11:17;;;;;;;5.70;1.80;;;;;;;21.25;41.92;101293.47;5093377;28;20470;-75
2021/08/12 01:14:20;;;;;;;6.13;2.20;;;;;;;21.27;42.03;101294.72;5093350;28;20078;-74
2021/08/12 01:16:52;;;;;;;3.17;1.75;;;;;;;21.32;41.76;101293.59;5091954;28;20040;-74
2021/08/12 01:19:36;;;;;;;5.28;1.48;;;;;;;21.35;41.75;101290.06;5091945;28;20035;-74
2021/08/12 01:22:05;;;;;;;5.55;2.47;;;;;;;21.29;41.82;101286.78;5093155;28;20039;-75
2021/08/12 01:24:39;;;;;;;4.57;1.60;;;;;;;21.24;41.99;101283.53;5093031;28;20110;-75
2021/08/12 01:27:09;;;;;;;4.35;1.50;;;;;;;21.27;41.79;101291.09;5093173;28;20031;-74
2021/08/12 01:29:44;;;;;;;4.07;1.50;;;;;;;21.32;41.73;101282.50;5091717;28;20024;-75
2021/08/12 01:32:14;;;;;;;7.63;1.88;;;;;;;21.29;41.78;101277.66;5093047;28;20073;-74
2021/08/12 01:34:57;;;;;;;5.90;1.67;;;;;;;21.32;41.62;101265.81;5092984;28;20028;-74
2021/08/12 01:37:26;;;;;;;8.48;1.92;;;;;;;21.27;41.69;101261.34;5092929;28;20055;-75
2021/08/12 01:39:53;;;;;;;4.37;1.77;;;;;;;21.21;41.87;101262.81;5092924;28;20032;-75
2021/08/12 01:42:19;;;;;;;4.80;1.80;;;;;;;21.22;41.78;101255.28;5092753;28;20107;-76
2021/08/12 01:44:46;;;;;;;9.10;2.60;;;;;;;21.20;42.07;101263.19;5092531;28;20506;-74
2021/08/12 01:47:13;;;;;;;4.30;1.50;;;;;;;21.20;41.95;101268.75;5092779;28;20028;-74
2021/08/12 01:49:41;;;;;;;3.60;1.60;;;;;;;21.20;42.00;101263.19;5091394;28;20046;-74
2021/08/12 01:52:08;;;;;;;5.15;1.52;;;;;;;21.19;41.96;101264.38;5092738;28;20028;-74
2021/08/12 01:54:35;;;;;;;4.72;1.60;;;;;;;21.16;41.89;101260.38;5092682;28;20482;-74
2021/08/12 01:57:02;;;;;;;6.50;1.50;;;;;;;21.16;42.23;101256.75;5092293;28;20118;-75
2021/08/12 01:59:29;;;;;;;6.45;1.75;;;;;;;21.16;42.23;101251.22;5092106;28;20035;-75
2021/08/12 02:01:57;;;;;;;5.85;1.45;;;;;;;21.14;42.16;101250.78;5092620;28;20027;-75
2021/08/12 02:04:24;;;;;;;3.90;2.30;;;;;;;21.20;42.53;101243.75;5091375;28;20055;-75
2021/08/12 02:06:51;;;;;;;8.98;2.08;;;;;;;21.23;42.23;101251.31;5092618;28;20099;-75
2021/08/12 02:09:17;;;;;;;6.47;1.45;;;;;;;21.23;42.24;101245.75;5092495;28;20027;-75
2021/08/12 02:11:43;;;;;;;4.68;2.08;;;;;;;21.22;42.46;101246.94;5091229;28;20032;-74
2021/08/12 02:14:09;;;;;;;7.05;1.92;;;;;;;21.22;42.39;101244.16;5091097;28;20455;-75
2021/08/12 02:16:35;;;;;;;4.25;2.00;;;;;;;21.27;42.48;101241.91;5092470;28;20063;-75
2021/08/12 02:19:00;;;;;;;6.07;1.70;;;;;;;21.29;42.67;101234.00;5092385;28;20064;-74
2021/08/12 02:21:37;;;;;;;5.20;1.80;;;;;;;21.31;42.71;101240.00;5092385;28;20120;-75
2021/08/12 02:24:09;;;;;;;4.15;1.70;;;;;;;21.38;42.36;101238.47;5092435;28;20106;-75
2021/08/12 02:26:42;;;;;;;4.13;1.35;;;;;;;21.42;42.47;101242.13;5092371;28;20028;-74
2021/08/12 02:29:11;;;;;;;4.45;1.58;;;;;;;21.44;42.27;101239.75;5091075;28;20115;-74
2021/08/12 02:31:39;;;;;;;7.15;1.98;;;;;;;21.46;42.29;101238.22;5092355;28;20028;-75
2021/08/12 02:34:05;;;;;;;6.78;1.83;;;;;;;21.50;42.13;101239.06;5107930;28;20032;-74
2021/08/12 02:36:32;;;;;;;5.55;1.38;;;;;;;21.46;42.37;101238.22;5092229;28;20028;-75
2021/08/12 02:38:59;;;;;;;3.60;1.73;;;;;;;21.44;42.28;101246.13;5092517;28;20020;-74
2021/08/12 02:41:26;;;;;;;5.88;1.55;;;;;;;21.46;42.37;101243.78;5090794;28;20020;-75
2021/08/12 02:43:53;;;;;;;3.45;1.58;;;;;;;21.53;42.28;101238.31;5092061;28;20637;-74
2021/08/12 02:46:23;;;;;;;4.85;1.75;;;;;;;21.52;42.29;101241.47;5092101;28;20066;-74
2021/08/12 02:48:50;;;;;;;7.30;1.52;;;;;;;21.57;41.94;101238.38;5090910;28;20445;-75
2021/08/12 02:51:17;;;;;;;12.25;2.28;;;;;;;21.56;42.00;101236.78;5092212;28;20051;-74
2021/08/12 02:53:43;;;;;;;6.88;1.40;;;;;;;21.62;42.03;101240.84;5091775;28;20501;-75
2021/08/12 02:56:11;;;;;;;9.38;2.30;;;;;;;21.62;41.79;101245.59;5092076;28;20056;-75
2021/08/12 02:58:40;;;;;;;5.45;2.03;;;;;;;21.50;42.06;101241.84;5091833;28;20020;-75
2021/08/12 03:01:07;;;;;;;5.97;1.63;;;;;;;21.65;41.74;101245.63;5092022;28;20072;-75
2021/08/12 03:03:36;;;;;;;5.32;1.85;;;;;;;21.74;41.63;101234.22;5092072;28;20027;-74
2021/08/12 03:06:02;;;;;;;5.10;2.08;;;;;;;21.70;41.72;101236.97;5091868;28;20032;-74
2021/08/12 03:08:31;;;;;;;11.60;2.88;;;;;;;21.64;42.02;101230.13;5091980;28;20055;-74
2021/08/12 03:10:57;;;;;;;9.70;1.88;;;;;;;21.63;41.95;101224.94;5093989;28;20038;-74
2021/08/12 03:13:24;;;;;;;5.10;1.83;;;;;;;21.66;41.98;101224.19;5093899;28;20020;-74
2021/08/12 03:15:50;;;;;;;4.60;1.73;;;;;;;21.72;41.80;101229.03;5095646;28;20024;-75
2021/08/12 03:18:15;;;;;;;6.25;2.00;;;;;;;21.76;41.52;101213.19;5094173;28;20028;-74
2021/08/12 03:20:42;;;;;;;8.88;1.98;;;;;;;21.79;41.59;101218.00;5095518;28;20569;-74
2021/08/12 03:23:09;;;;;;;6.05;2.00;;;;;;;21.76;41.78;101212.38;5094078;28;20039;-76
2021/08/12 03:25:35;;;;;;;7.80;2.42;;;;;;;21.52;42.47;101213.66;5095197;28;20105;-74
2021/08/12 03:28:00;;;;;;;10.88;2.22;;;;;;;21.62;42.24;101215.81;5095250;28;20437;-75
2021/08/12 03:30:26;;;;;;;8.75;1.90;;;;;;;21.56;42.41;101208.97;5095113;28;20020;-75
2021/08/12 03:32:52;;;;;;;12.40;3.25;;;;;;;21.52;42.41;101208.91;5095237;28;20405;-75
2021/08/12 03:35:19;;;;;;;7.25;2.22;;;;;;;21.60;42.25;101215.38;5095186;28;20035;-75
2021/08/12 03:37:44;;;;;;;7.03;2.15;;;;;;;21.65;42.30;101211.47;5093819;28;20031;-75
2021/08/12 03:40:11;;;;;;;6.53;1.95;;;;;;;21.68;42.19;101205.13;5127990;27;20398;-75
2021/08/12 03:42:38;;;;;;;7.97;2.25;;;;;;;21.59;42.47;101197.88;5094905;28;20112;-75
2021/08/12 03:45:04;;;;;;;11.20;2.15;;;;;;;21.58;42.52;101198.25;5094705;28;20040;-75
2021/08/12 03:47:31;;;;;;;9.48;2.35;;;;;;;21.63;42.41;101186.03;5094996;28;20055;-76
2021/08/12 03:49:57;;;;;;;7.60;2.55;;;;;;;21.62;42.62;101181.63;5093520;28;20027;-74
2021/08/12 03:52:22;;;;;;;8.48;2.30;;;;;;;21.60;42.50;101176.44;5094844;28;20028;-75
2021/08/12 03:54:48;;;;;;;9.02;2.05;;;;;;;21.62;42.59;101176.09;5093576;28;20028;-74
2021/08/12 03:57:14;;;;;;;7.75;1.58;;;;;;;21.59;42.55;101181.19;5094713;28;20034;-75
2021/08/12 03:59:39;;;;;;;8.05;2.45;;;;;;;21.60;42.53;101187.56;5093347;28;20028;-75
2021/08/12 04:02:05;;;;;;;7.03;1.80;;;;;;;21.60;42.62;101195.91;5094651;28;20020;-75
2021/08/12 04:04:31;;;;;;;9.75;2.40;;;;;;;21.60;42.40;101198.69;5094487;28;20035;-76
2021/08/12 04:06:57;;;;;;;21.77;3.85;;;;;;;21.62;42.76;101192.75;5094529;28;20031;-74
2021/08/12 04:09:22;;;;;;;5.72;1.88;;;;;;;21.64;42.64;101207.09;5094440;28;20035;-75
2021/08/12 04:11:48;;;;;;;4.85;1.73;;;;;;;21.58;42.60;101198.25;5094512;28;20028;-74
2021/08/12 04:14:14;;;;;;;8.07;2.15;;;;;;;21.65;42.42;101201.13;5094318;28;20522;-74
2021/08/12 04:16:40;;;;;;;10.75;2.40;;;;;;;21.64;42.66;101193.97;5094351;28;20035;-75
2021/08/12 04:19:05;;;;;;;9.80;2.03;;;;;;;21.60;42.66;101188.34;5094239;28;20031;-75
2021/08/12 04:21:31;;;;;;;7.47;1.83;;;;;;;21.54;42.74;101183.53;5093246;28;20119;-75
2021/08/12 04:23:57;;;;;;;10.85;2.10;;;;;;;21.55;42.57;101188.72;5093168;28;20028;-74
2021/08/12 04:26:27;;;;;;;6.20;2.28;;;;;;;21.50;42.72;101177.09;5094100;28;20032;-74
2021/08/12 04:28:55;;;;;;;7.60;2.33;;;;;;;21.50;42.62;101183.47;5094077;28;20125;-75
2021/08/12 04:31:21;;;;;;;8.75;2.40;;;;;;;21.47;42.70;101173.09;5094062;28;20028;-75
2021/08/12 04:33:46;;;;;;;6.15;1.77;;;;;;;21.48;42.78;101169.16;5094016;28;20035;-75
2021/08/12 04:36:12;;;;;;;9.82;2.28;;;;;;;21.49;42.61;101169.94;5094045;28;20028;-75
2021/08/12 04:38:37;;;;;;;13.32;2.47;;;;;;;21.40;42.90;101169.44;5093930;28;20120;-75
2021/08/12 04:41:03;;;;;;;7.93;2.10;;;;;;;21.43;42.87;101177.81;5092732;28;20024;-76
2021/08/12 04:43:30;;;;;;;11.73;2.25;;;;;;;21.40;42.91;101167.44;5093536;28;20105;-75
2021/08/12 04:45:56;;;;;;;10.55;2.08;;;;;;;21.31;43.17;101172.47;5093718;28;20040;-74
2021/08/12 04:48:21;;;;;;;11.23;2.13;;;;;;;21.21;43.35;101173.09;5093744;28;20028;-74
2021/08/12 04:50:47;;;;;;;11.57;3.00;;;;;;;21.29;43.14;101166.47;5093740;28;20024;-75
2021/08/12 04:53:13;;;;;;;13.23;2.33;;;;;;;21.31;42.90;101164.13;5093654;28;20119;-75
2021/08/12 04:55:39;;;;;;;9.77;2.30;;;;;;;21.31;42.93;101161.34;5093592;28;20121;-75
2021/08/12 04:58:05;;;;;;;9.85;2.30;;;;;;;21.31;43.12;101164.13;5093518;28;20036;-75
2021/08/12 05:00:31;;;;;;;9.95;2.53;;;;;;;21.27;42.99;101163.25;5093488;28;20026;-74
2021/08/12 05:02:56;;;;;;;9.77;2.30;;;;;;;21.15;43.46;101164.25;5092114;28;20123;-75
2021/08/12 05:05:22;;;;;;;12.75;2.38;;;;;;;21.19;43.39;101156.00;5093367;28;20103;-74
2021/08/12 05:07:48;;;;;;;8.02;2.17;;;;;;;21.13;43.54;101158.28;5093382;28;20025;-74
2021/08/12 05:10:13;;;;;;;6.53;1.88;;;;;;;21.18;43.31;101163.53;5093352;28;20035;-75
2021/08/12 05:12:39;;;;;;;10.07;1.80;;;;;;;21.27;43.12;101152.13;5093255;28;20035;-74
2021/08/12 05:15:05;;;;;;;14.23;2.85;;;;;;;21.15;43.42;101155.94;5093234;28;20115;-75
2021/08/12 05:17:31;;;;;;;16.05;2.35;;;;;;;21.27;43.14;101161.31;5093208;28;20485;-75
2021/08/12 05:19:56;;;;;;;10.23;2.30;;;;;;;21.29;42.94;101156.16;5093198;28;20103;-75
2021/08/12 05:22:23;;;;;;;18.23;3.35;;;;;;;21.15;43.52;101163.47;5092893;28;20075;-75
2021/08/12 05:24:50;;;;;;;10.77;2.47;;;;;;;21.17;43.42;101159.16;5093020;28;20467;-74
2021/08/12 05:27:16;;;;;;;6.57;2.28;;;;;;;21.19;43.25;101156.78;5093005;28;20077;-75
2021/08/12 05:29:42;;;;;;;40.72;5.93;;;;;;;21.20;43.39;101157.59;5093017;28;20042;-74
2021/08/12 05:32:08;;;;;;;10.43;2.17;;;;;;;21.23;43.22;101148.50;5092762;28;20398;-74
2021/08/12 05:34:34;;;;;;;7.63;2.53;;;;;;;21.31;42.99;101147.44;5091310;28;20024;-74
2021/08/12 05:37:00;;;;;;;7.18;2.33;;;;;;;21.32;42.80;101143.50;5092990;28;20513;-75
2021/08/12 05:39:26;;;;;;;5.88;1.95;;;;;;;21.23;43.32;101142.94;5091669;28;20055;-75
2021/08/12 05:41:52;;;;;;;7.22;1.85;;;;;;;21.17;43.24;101138.91;5092857;28;20402;-74
2021/08/12 05:44:17;;;;;;;6.65;1.85;;;;;;;21.16;43.58;101149.22;5092539;28;20119;-74
2021/08/12 05:46:44;;;;;;;10.82;2.33;;;;;;;21.11;43.17;101151.50;5092645;28;20032;-75
2021/08/12 05:49:10;;;;;;;11.88;2.13;;;;;;;21.15;43.04;101144.00;5092784;28;20024;-73
2021/08/12 05:51:37;;;;;;;15.82;2.53;;;;;;;21.24;42.67;101136.22;5092709;28;20036;-74
2021/08/12 05:54:04;;;;;;;9.77;2.30;;;;;;;21.24;42.57;101131.47;5091304;28;20092;-74
2021/08/12 05:56:29;;;;;;;5.68;2.55;;;;;;;21.28;42.53;101129.56;5091026;28;20443;-74
2021/08/12 05:58:56;;;;;;;10.63;2.40;;;;;;;21.27;42.55;101119.63;5091343;28;20032;-74
2021/08/12 06:01:21;;;;;;;9.05;2.28;;;;;;;21.27;42.34;101121.56;5092601;28;20489;-74
2021/08/12 06:03:47;;;;;;;15.82;3.75;;;;;;;21.23;42.55;101121.50;5092619;28;20028;-75
2021/08/12 06:06:15;;;;;;;7.82;2.35;;;;;;;21.37;42.10;101117.34;5092523;28;20115;-73
2021/08/12 06:08:41;;;;;;;10.18;2.22;;;;;;;21.40;42.08;101117.41;5091241;28;20051;-75
2021/08/12 06:11:06;;;;;;;7.97;1.90;;;;;;;21.43;42.02;101118.63;5092526;28;20031;-73
2021/08/12 06:13:32;;;;;;;7.68;1.83;;;;;;;21.53;41.59;101129.88;5092526;28;20024;-75
2021/08/12 06:15:59;;;;;;;8.77;2.35;;;;;;;21.53;41.59;101131.84;5092432;28;20040;-74
2021/08/12 06:18:25;;;;;;;12.82;2.97;;;;;;;21.45;41.61;101122.63;5092548;28;20359;-75
2021/08/12 06:20:51;;;;;;;8.98;2.58;;;;;;;21.44;41.69;101114.66;5092522;28;20032;-74
2021/08/12 06:23:17;;;;;;;18.05;3.08;;;;;;;21.48;41.48;101115.53;5092332;28;20095;-73
2021/08/12 06:25:43;;;;;;;9.18;1.83;;;;;;;21.50;41.57;101116.75;5092380;28;20110;-74
2021/08/12 06:28:09;;;;;;;13.13;2.53;;;;;;;21.49;41.59;101122.69;5091460;28;20020;-74
2021/08/12 06:30:36;;;;;;;17.38;3.38;;;;;;;21.46;41.84;101110.34;5090803;28;20360;-73
2021/08/12 06:33:03;;;;;;;9.77;2.03;;;;;;;21.49;41.76;101104.03;5092425;28;20084;-73
2021/08/12 06:35:32;;;;;;;19.40;3.67;;;;;;;21.41;41.89;101105.13;5092284;28;20024;-73
2021/08/12 06:37:58;;;;;;;7.95;2.30;;;;;;;21.52;41.53;101108.81;5092316;28;20108;-74
2021/08/12 06:40:25;;;;;;;13.82;2.80;;;;;;;21.57;41.61;101102.94;5092150;28;20044;-75
2021/08/12 06:42:54;;;;;;;10.98;2.75;;;;;;;21.64;41.69;101109.75;5119876;28;20491;-77
2021/08/12 06:45:21;;;;;;;9.55;2.05;;;;;;;21.54;41.70;101114.03;5074637;28;20105;-77
2021/08/12 06:47:48;;;;;;;7.90;2.17;;;;;;;21.83;41.45;101110.34;5075839;28;20027;-75
2021/08/12 06:50:16;;;;;;;5.93;2.42;;;;;;;21.93;41.29;101108.09;5075823;28;20043;-75
2021/08/12 06:52:42;;;;;;;5.53;2.00;;;;;;;22.07;41.10;101109.03;5075639;28;20020;-70
2021/08/12 06:55:08;;;;;;;8.90;2.05;;;;;;;22.03;41.48;101105.41;5077284;28;20035;-79
2021/08/12 06:57:34;;;;;;;12.88;2.60;;;;;;;22.22;41.20;101100.84;5075617;28;20035;-70
2021/08/12 06:59:59;;;;;;;10.65;1.92;;;;;;;22.35;41.25;101110.50;5075441;28;20025;-81
2021/08/12 07:02:25;;;;;;;6.72;1.52;;;;;;;22.42;40.91;101107.78;5075384;28;20028;-70
2021/08/12 07:04:50;;;;;;;6.68;2.00;;;;;;;22.62;40.35;101102.78;5075247;28;20020;-83
2021/08/12 07:07:16;;;;;;;12.93;2.88;;;;;;;22.76;40.20;101113.25;5075615;28;20024;-70
2021/08/12 07:09:42;;;;;;;5.85;1.55;;;;;;;22.87;40.29;101114.13;5074700;28;20028;-74
2021/08/12 07:12:09;;;;;;;10.52;2.40;;;;;;;23.05;39.79;101100.31;5075281;28;20100;-68
2021/08/12 07:14:35;;;;;;;11.13;2.03;;;;;;;23.13;39.87;101099.19;5075211;28;20033;-74
2021/08/12 07:17:00;;;;;;;14.07;3.13;;;;;;;23.11;40.15;101102.34;5075224;28;20123;-69
2021/08/12 07:19:27;;;;;;;8.13;2.05;;;;;;;23.24;39.71;101098.03;5075140;28;20099;-79
2021/08/12 07:21:53;;;;;;;9.23;2.00;;;;;;;23.39;39.33;101096.09;5075057;28;20028;-68
2021/08/12 07:24:19;;;;;;;12.77;2.13;;;;;;;23.52;38.65;101089.00;5074398;28;20406;-69
2021/08/12 07:26:47;;;;;;;5.72;1.48;;;;;;;23.60;38.74;101080.66;5073596;28;20040;-69
2021/08/12 07:29:16;;;;;;;11.95;2.47;;;;;;;23.68;38.83;101091.47;5075163;28;20047;-78
2021/08/12 07:31:42;;;;;;;5.47;1.77;;;;;;;23.88;38.59;101089.13;5073678;28;20529;-79
2021/08/12 07:34:08;;;;;;;8.93;2.80;;;;;;;24.06;38.51;101083.56;5075125;28;20029;-69
2021/08/12 07:36:38;;;;;;;8.90;1.75;;;;;;;24.05;39.05;101085.56;5074871;28;20039;-70
2021/08/12 07:39:04;;;;;;;;;;;;;;;24.11;38.74;101097.16;5074380;28;20055;-71
2021/08/12 07:41:30;;;;;;;9.18;1.80;;;;;;;24.31;38.36;101089.97;5074710;28;20008;-69
2021/08/12 07:43:55;;;;;;;8.93;2.88;;;;;;;24.39;38.49;101087.22;5074571;28;20119;-69
2021/08/12 07:46:21;;;;;;;5.40;2.10;;;;;;;24.53;38.57;101073.25;5074575;28;20043;-70
2021/08/12 07:48:47;;;;;;;5.80;1.58;;;;;;;24.77;38.12;101072.41;5074629;28;20100;-70
2021/08/12 07:51:13;;;;;;;9.80;2.15;;;;;;;24.84;38.57;101068.78;5072721;28;20361;-70
2021/08/12 07:53:38;;;;;;;8.57;2.15;;;;;;;24.84;38.68;101066.00;5074059;28;20056;-70
2021/08/12 07:56:04;;;;;;;10.98;2.00;;;;;;;24.86;37.74;101060.81;5073687;28;20103;-70
2021/08/12 07:58:30;;;;;;;8.15;2.35;;;;;;;24.95;37.25;101049.22;5074386;28;20021;-69
2021/08/12 08:00:55;;;;;;;11.00;2.20;;;;;;;25.09;36.71;101038.00;5074447;28;20020;-70
2021/08/12 08:03:21;;;;;;;14.20;2.75;;;;;;;25.15;36.51;101036.38;5074420;28;20024;-70
2021/08/12 08:05:47;;;;;;;6.05;2.08;;;;;;;25.32;36.37;101032.72;5073984;28;20020;-71
2021/08/12 08:08:12;;;;;;;11.40;2.35;;;;;;;25.28;36.51;101033.94;5074305;28;20074;-72
2021/08/12 08:10:38;;;;;;;18.23;2.42;;;;;;;25.32;36.11;101038.31;5072920;28;20052;-70
2021/08/12 08:13:04;;;;;;;5.40;2.05;;;;;;;25.39;36.09;101037.47;5074438;28;20024;-71
2021/08/12 08:15:29;;;;;;;8.77;1.63;;;;;;;25.16;36.14;101038.78;5074165;28;20027;-69
2021/08/12 08:17:55;;;;;;;9.40;2.47;;;;;;;25.35;35.69;101029.09;5074182;28;20036;-69
2021/08/12 08:20:21;;;;;;;10.60;2.47;;;;;;;25.46;35.54;101035.44;5074054;28;20024;-68
2021/08/12 08:22:46;;;;;;;9.82;1.55;;;;;;;25.51;35.58;101027.84;5074083;28;20029;-70
2021/08/12 08:25:13;;;;;;;9.40;3.25;;;;;;;25.23;35.63;101025.97;5073987;28;20052;-72
2021/08/12 08:27:38;;;;;;;7.57;2.10;;;;;;;25.61;35.38;101024.16;5073908;28;20027;-70
2021/08/12 08:30:05;;;;;;;8.68;2.15;;;;;;;25.70;35.28;101016.13;5074192;28;20016;-74
2021/08/12 08:32:32;;;;;;;5.00;1.73;;;;;;;25.76;35.17;101010.91;5073827;28;20067;-71
2021/08/12 08:34:58;;;;;;;8.82;2.35;;;;;;;25.87;35.44;101008.84;5071284;28;20020;-70
2021/08/12 08:37:23;;;;;;;8.27;2.17;;;;;;;25.78;35.02;101012.09;5071694;28;20028;-69
2021/08/12 08:39:49;;;;;;;8.95;2.00;;;;;;;25.63;34.96;100997.38;5071516;28;20525;-69
2021/08/12 08:42:16;;;;;;;7.28;2.15;;;;;;;25.72;34.98;100994.16;5072152;28;20413;-68
2021/08/12 08:44:45;;;;;;;12.73;2.53;;;;;;;25.99;34.92;100985.94;5071903;28;20040;-69
2021/08/12 08:47:13;;;;;;;8.57;2.00;;;;;;;26.09;34.67;100987.88;5072100;28;20166;-68
2021/08/12 08:49:42;;;;;;;7.93;1.98;;;;;;;25.70;35.30;100982.56;5072714;28;20082;-68
2021/08/12 08:52:12;;;;;;;10.88;2.13;;;;;;;25.82;35.33;100984.09;5072141;28;20390;-69
2021/08/12 08:54:40;;;;;;;12.48;2.33;;;;;;;25.94;34.83;100986.41;5072135;28;20029;-69
2021/08/12 08:57:07;;;;;;;7.32;2.22;;;;;;;26.24;34.22;100994.13;5071413;28;20378;-70
2021/08/12 08:59:34;;;;;;;12.38;2.72;;;;;;;26.17;34.63;100995.00;5071328;28;20021;-69
2021/08/12 09:02:04;;;;;;;11.18;2.53;;;;;;;26.25;34.27;100990.13;5071253;28;20025;-69
2021/08/12 09:04:32;;;;;;;12.85;2.55;;;;;;;26.43;34.08;100987.97;5071122;28;20106;-69
2021/08/12 09:06:58;;;;;;;13.70;2.42;;;;;;;26.52;33.94;100982.66;5104026;28;20044;-70
2021/08/12 09:09:24;;;;;;;7.20;1.88;;;;;;;26.18;34.19;100970.59;5072026;28;20384;-70
2021/08/12 09:11:50;;;;;;;9.18;2.83;;;;;;;26.45;33.74;100954.75;5073192;28;20048;-70
2021/08/12 09:14:35;;;;;;;9.18;2.20;;;;;;;26.27;33.99;100951.28;5072919;28;20576;-69
2021/08/12 09:17:22;;;;;;;7.63;2.20;;;;;;;25.70;34.59;100954.56;5072879;28;20020;-69
2021/08/12 09:19:57;;;;;;;13.20;3.15;;;;;;;25.98;34.58;100945.94;5072857;28;20016;-69
2021/08/12 09:24:50;;;;;;;6.35;2.20;;;;;;;26.14;34.65;100934.19;5090084;27;20420;-68
2021/08/12 09:27:23;;;;;;;11.60;2.28;;;;;;;25.88;34.99;100913.25;5088764;28;20124;-67
2021/08/12 09:29:49;;;;;;;7.93;2.45;;;;;;;26.03;34.75;100927.13;5090031;28;20038;-67
2021/08/12 09:32:16;;;;;;;9.23;3.30;;;;;;;26.06;34.55;100929.09;5089936;28;20099;-67
2021/08/12 09:34:44;;;;;;;8.48;1.60;;;;;;;26.33;34.10;100923.63;5089826;28;20023;-68
2021/08/12 09:37:11;;;;;;;5.25;1.83;;;;;;;26.37;33.82;100924.38;5088315;28;20532;-68
2021/08/12 09:39:38;;;;;;;5.95;2.00;;;;;;;26.37;33.93;100918.75;5089806;28;20420;-68
2021/08/12 09:42:05;;;;;;;5.47;2.47;;;;;;;26.26;34.14;100902.09;5089898;28;20391;-73
2021/08/12 09:44:41;;;;;;;8.48;2.63;;;;;;;26.35;34.02;100910.78;5088342;28;20508;-68
2021/08/12 09:47:15;;;;;;;16.77;2.78;;;;;;;26.41;34.13;100919.56;5089618;28;20104;-76
2021/08/12 09:49:42;;;;;;;12.60;3.13;;;;;;;26.43;34.45;100922.72;5089691;28;20023;-78
2021/08/12 09:52:37;;;;;;;24.58;5.00;;;;;;;26.33;34.19;100909.63;5088256;28;20028;-69
2021/08/12 09:55:06;;;;;;;12.43;3.00;;;;;;;26.66;33.89;100903.25;5088239;28;20032;-68
2021/08/12 09:57:46;;;;;;;8.20;1.70;;;;;;;26.80;33.47;100905.88;5088159;28;20108;-69
2021/08/12 10:00:22;;;;;;;8.27;2.35;;;;;;;26.81;33.52;100892.63;5089428;28;20386;-72
2021/08/12 10:02:48;;;;;;;7.60;2.17;;;;;;;26.63;33.39;100904.09;5089593;28;20060;-70
2021/08/12 10:05:13;;;;;;;8.45;1.90;;;;;;;26.61;33.35;100897.31;5089290;28;20055;-69
2021/08/12 10:07:42;;;;;;;6.50;2.05;;;;;;;26.87;33.19;100919.00;5089256;28;20020;-69
2021/08/12 10:10:12;;;;;;;12.80;2.55;;;;;;;26.90;33.18;100900.53;5089199;28;20032;-69
2021/08/12 10:12:47;;;;;;;6.72;2.53;;;;;;;27.07;33.12;100905.16;5089386;28;20024;-68
2021/08/12 10:15:16;;;;;;;7.45;2.17;;;;;;;26.89;33.28;100908.16;5089416;28;20020;-69
2021/08/12 10:17:42;;;;;;;5.45;1.95;;;;;;;26.99;32.94;100910.03;5089059;28;20363;-69
2021/08/12 10:20:12;;;;;;;7.40;3.05;;;;;;;26.53;33.59;100905.81;5089008;28;20046;-69
2021/08/12 10:22:39;;;;;;;14.18;3.08;;;;;;;26.76;33.54;100907.16;5088742;28;20561;-70
2021/08/12 10:25:05;;;;;;;23.02;2.95;;;;;;;26.75;33.55;100903.53;5088904;28;20028;-69
2021/08/12 10:27:32;;;;;;;8.52;2.60;;;;;;;26.86;33.23;100905.41;5088983;28;20459;-70
2021/08/12 10:29:59;;;;;;;13.30;2.40;;;;;;;26.94;33.26;100890.06;5088824;28;20457;-77
2021/08/12 10:32:26;;;;;;;20.80;5.10;;;;;;;26.81;33.52;100899.03;5088817;28;20090;-77
2021/08/12 10:34:51;;;;;;;9.07;2.25;;;;;;;27.01;32.95;100890.78;5081742;28;20032;-69
2021/08/12 10:37:17;;;;;;;12.88;2.63;;;;;;;26.91;33.02;100897.34;5075131;28;20028;-69
2021/08/12 10:39:43;;;;;;;14.45;2.42;;;;;;;26.68;33.38;100886.03;5075138;28;20024;-69
2021/08/12 10:42:10;;;;;;;14.30;4.45;;;;;;;26.73;33.25;100885.53;5075159;28;20036;-69
2021/08/12 10:44:37;;;;;;;8.20;2.42;;;;;;;26.88;33.44;100881.34;5073603;28;20035;-69
2021/08/12 10:47:03;;;;;;;5.88;2.30;;;;;;;26.81;33.21;100873.00;5073821;28;20032;-69
2021/08/12 10:49:34;;;;;;;9.50;2.78;;;;;;;26.99;33.35;100884.78;5075046;28;20432;-69
2021/08/12 10:52:11;;;;;;;5.82;2.10;;;;;;;27.03;33.44;100891.13;5073840;28;20383;-69
2021/08/12 10:54:41;;;;;;;5.28;1.83;;;;;;;27.10;33.10;100888.25;5074967;28;20064;-69
2021/08/12 10:57:13;;;;;;;12.13;2.58;;;;;;;27.25;32.75;100888.06;5074814;28;20352;-69
2021/08/12 10:59:40;;;;;;;9.60;2.58;;;;;;;27.30;32.50;100904.41;5074872;28;20032;-69
2021/08/12 11:02:28;;;;;;;13.68;3.65;;;;;;;26.89;32.71;100910.16;5074843;28;20073;-76
2021/08/12 11:04:56;;;;;;;7.25;2.90;;;;;;;26.91;32.70;100902.16;5071574;28;20162;-70
2021/08/12 11:07:40;;;;;;;15.68;3.08;;;;;;;27.04;32.70;100929.19;5074649;28;20085;-69
2021/08/12 11:10:08;;;;;;;11.05;2.38;;;;;;;27.05;32.45;100911.19;5074612;28;20028;-69
2021/08/12 11:12:52;;;;;;;10.90;2.33;;;;;;;27.07;32.85;100911.56;5073308;28;20033;-69
2021/08/12 11:15:36;;;;;;;5.70;2.38;;;;;;;27.24;32.69;100895.69;5074491;28;20043;-69
2021/08/12 11:18:03;;;;;;;8.38;2.53;;;;;;;27.54;32.38;100908.03;5074407;28;20498;-77
2021/08/12 11:20:31;;;;;;;9.77;3.20;;;;;;;27.55;32.64;100892.78;5074398;28;20585;-69
2021/08/12 11:22:57;;;;;;;7.60;2.20;;;;;;;27.46;32.94;100892.53;5073860;28;20102;-69
2021/08/12 11:26:02;;;;;;;7.63;3.10;;;;;;;27.80;32.37;100893.19;5074173;28;20032;-69
2021/08/12 11:28:40;;;;;;;9.75;2.42;;;;;;;27.97;32.34;100888.50;5074184;28;20096;-69
2021/08/12 11:31:27;;;;;;;11.23;2.88;;;;;;;27.77;32.76;100894.06;5074271;28;20103;-69