Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:09;;;;;;;;;;;;;;;1.98;70.79;102814.72;5152257;27;56790;-79
2022/01/11 00:03:37;;;;;;;;;;;;;;;1.94;71.14;102814.59;5145805;27;26928;-80
2022/01/11 00:06:17;;;;;;;;;;;;;;;1.91;71.37;102809.34;5145547;27;26930;-79
2022/01/11 00:08:44;;;;;;;;;;;;;;;1.89;71.45;102810.09;5145241;27;26993;-80
2022/01/11 00:11:09;;;;;;;;;;;;;;;1.89;71.43;102815.19;5148952;27;26996;-80
2022/01/11 00:13:37;;;;;;;;;;;;;;;1.90;71.79;102824.56;5146093;27;26736;-79
2022/01/11 00:16:03;;;;;;;;;;;;;;;1.91;71.51;102829.72;5144870;27;26862;-80
2022/01/11 00:18:28;;;;;;;;;;;;;;;1.91;71.69;102834.81;5144782;27;26961;-79
2022/01/11 00:20:54;;;;;;;;;;;;;;;1.91;71.80;102829.72;5148271;27;27873;-80
2022/01/11 00:25:48;;;;;;;;;;;;;;;1.88;71.71;102834.69;5144513;27;26826;-79
2022/01/11 00:28:14;;;;;;;;;;;;;;;1.87;71.75;102838.06;5154641;27;26599;-79
2022/01/11 00:30:42;;;;;;;;;;;;;;;1.87;71.49;102840.59;5144385;27;28005;-79
2022/01/11 00:33:11;;;;;;;;;;;;;;;1.87;71.80;102834.63;5144310;27;26777;-79
2022/01/11 00:35:56;;;;;;;;;;;;;;;1.88;71.67;102842.31;5143988;27;27058;-79
2022/01/11 00:38:22;;;;;;;;;;;;;;;1.88;71.49;102844.00;5144595;27;26573;-79
2022/01/11 00:40:49;;;;;;;;;;;;;;;1.87;71.84;102838.06;5145200;27;27636;-80
2022/01/11 00:43:16;;;;;;;;;;;;;;;1.88;71.41;102844.00;5143630;27;27006;-79
2022/01/11 00:45:41;;;;;;;;;;;;;;;1.86;71.34;102841.41;5144105;27;27927;-80
2022/01/11 00:48:07;;;;;;;;;;;;;;;1.83;71.44;102851.47;5144009;27;26799;-79
2022/01/11 00:50:33;;;;;;;;;;;;;;;1.77;71.07;102846.09;5143772;27;27077;-79
2022/01/11 00:52:58;;;;;;;;;;;;;;;1.75;71.27;102847.72;5143109;27;26926;-79
2022/01/11 00:55:24;;;;;;;;;;;;;;;1.73;71.43;102859.50;5143556;27;26785;-79
2022/01/11 00:57:49;;;;;;;;;;;;;;;1.71;71.47;102855.16;5144153;27;26757;-80
2022/01/11 01:00:14;;;;;;;;;;;;;;;1.69;72.07;102869.47;5144233;27;26729;-79
2022/01/11 01:02:39;;;;;;;;;;;;;;;1.66;71.74;102867.66;5143222;27;26843;-79
2022/01/11 01:05:05;;;;;;;;;;;;;;;1.63;71.99;102862.44;5143970;27;27064;-79
2022/01/11 01:07:31;;;;;;;;;;;;;;;1.60;71.81;102877.59;5143262;27;26915;-79
2022/01/11 01:10:03;;;;;;;;;;;;;;;1.60;71.53;102866.53;5141788;27;27980;-77
2022/01/11 01:12:28;;;;;;;;;;;;;;;1.59;71.65;102870.75;5141229;27;26739;-78
2022/01/11 01:14:53;;;;;;;;;;;;;;;1.60;71.89;102871.63;5145578;27;26794;-79
2022/01/11 01:17:18;;;;;;;;;;;;;;;1.60;71.82;102869.97;5144039;27;54256;-79
2022/01/11 01:19:44;;;;;;;;;;;;;;;1.60;71.85;102872.50;5142956;27;57270;-79
2022/01/11 01:22:09;;;;;;;;;;;;;;;1.61;71.99;102869.16;5143792;27;26748;-80
2022/01/11 01:24:34;;;;;;;;;;;;;;;1.62;71.67;102875.97;5143106;27;26820;-79
2022/01/11 01:26:59;;;;;;;;;;;;;;;1.62;71.35;102878.53;5142816;27;49262;-79
2022/01/11 01:29:25;;;;;;;;;;;;;;;1.62;71.85;102881.06;5143179;27;26956;-79
2022/01/11 01:31:50;;;;;;;;;;;;;;;1.59;71.83;102880.94;5142751;27;26589;-79
2022/01/11 01:34:15;;;;;;;;;;;;;;;1.58;71.22;102884.28;5142630;27;26935;-79
2022/01/11 01:36:40;;;;;;;;;;;;;;;1.55;70.89;102888.34;5142509;27;26972;-79
2022/01/11 01:39:05;;;;;;;;;;;;;;;1.53;70.96;102890.84;5142401;27;26849;-78
2022/01/11 01:41:31;;;;;;;;;;;;;;;1.53;71.43;102903.59;5141722;27;26782;-77
2022/01/11 01:43:59;;;;;;;;;;;;;;;1.52;71.43;102899.28;5147682;27;26816;-77
2022/01/11 01:46:24;;;;;;;;;;;;;;;1.54;71.64;102907.00;5143130;27;26804;-78
2022/01/11 01:48:50;;;;;;;;;;;;;;;1.52;71.79;102899.28;5140455;27;48287;-78
2022/01/11 01:51:15;;;;;;;;;;;;;;;1.52;71.73;102895.88;5142290;27;26731;-78
2022/01/11 01:53:46;;;;;;;;;;;;;;;1.53;71.00;102901.03;5142018;27;26740;-78
2022/01/11 01:56:12;;;;;;;;;;;;;;;1.55;71.40;102901.09;5140691;27;26845;-77
2022/01/11 01:58:37;;;;;;;;;;;;;;;1.54;71.23;102896.81;5140250;27;28778;-78
2022/01/11 02:01:04;;;;;;;;;;;;;;;1.55;71.49;102901.97;5142981;27;26838;-79
2022/01/11 02:03:31;;;;;;;;;;;;;;;1.57;71.72;102892.75;5142553;27;26828;-79
2022/01/11 02:05:57;;;;;;;;;;;;;;;1.60;71.45;102897.97;5142616;27;26849;-80
2022/01/11 02:08:24;;;;;;;;;;;;;;;1.63;71.45;102887.03;5143179;27;26780;-79
2022/01/11 02:10:49;;;;;;;;;;;;;;;1.66;72.21;102888.03;5143073;27;27016;-79
2022/01/11 02:13:14;;;;;;;;;;;;;;;1.69;71.79;102888.16;5142872;27;27047;-78
2022/01/11 02:15:41;;;;;;;;;;;;;;;1.71;72.05;102881.50;5143038;27;26927;-78
2022/01/11 02:18:11;;;;;;;;;;;;;;;1.74;71.90;102886.72;5142731;27;27369;-78
2022/01/11 02:20:37;;;;;;;;;;;;;;;1.76;71.90;102889.34;5143068;27;26744;-79
2022/01/11 02:23:03;;;;;;;;;;;;;;;1.76;71.84;102880.00;5142346;27;26732;-78
2022/01/11 02:25:28;;;;;;;;;;;;;;;1.77;71.75;102891.94;5140763;27;26910;-77
2022/01/11 02:27:53;;;;;;;;;;;;;;;1.78;71.55;102893.69;5139223;27;57010;-78
2022/01/11 02:30:18;;;;;;;;;;;;;;;1.77;71.20;102897.03;5145486;27;26726;-79
2022/01/11 02:32:47;;;;;;;;;;;;;;;1.76;71.41;102895.28;5142658;27;44933;-78
2022/01/11 02:35:13;;;;;;;;;;;;;;;1.73;71.38;102895.16;5143383;27;26983;-79
2022/01/11 02:37:40;;;;;;;;;;;;;;;1.72;71.08;102902.75;5141787;27;53244;-79
2022/01/11 02:40:06;;;;;;;;;;;;;;;1.71;71.28;102901.88;5142793;27;26748;-79
2022/01/11 02:42:31;;;;;;;;;;;;;;;1.68;71.50;102906.81;5142201;27;26833;-79
2022/01/11 02:44:57;;;;;;;;;;;;;;;1.67;71.37;102905.06;5141885;27;26810;-78
2022/01/11 02:47:22;;;;;;;;;;;;;;;1.65;71.48;102901.56;5141660;27;35649;-78
2022/01/11 02:49:47;;;;;;;;;;;;;;;1.63;71.44;102902.31;5140835;27;26858;-78
2022/01/11 02:52:12;;;;;;;;;;;;;;;1.59;71.14;102911.50;5139957;27;30321;-78
2022/01/11 02:54:37;;;;;;;;;;;;;;;1.55;71.43;102912.16;5144276;27;36847;-79
2022/01/11 02:57:03;;;;;;;;;;;;;;;1.53;71.28;102908.69;5142773;27;49547;-79
2022/01/11 02:59:28;;;;;;;;;;;;;;;1.51;71.19;102902.63;5142286;27;26761;-79
2022/01/11 03:01:53;;;;;;;;;;;;;;;1.52;71.25;102908.59;5141124;27;57417;-78
2022/01/11 03:04:18;;;;;;;;;;;;;;;1.52;71.07;102924.75;5140418;27;54614;-79
2022/01/11 03:06:44;;;;;;;;;;;;;;;1.36;71.14;102889.19;5141941;27;26980;-79
2022/01/11 03:09:09;;;;;;;;;;;;;;;1.52;71.28;102919.66;5141091;27;26779;-78
2022/01/11 03:11:35;;;;;;;;;;;;;;;1.52;71.55;102917.13;5138145;27;46377;-77
2022/01/11 03:14:01;;;;;;;;;;;;;;;1.51;71.10;102925.53;5139829;27;26973;-79
2022/01/11 03:16:26;;;;;;;;;;;;;;;1.52;71.54;102939.16;5141601;27;27157;-79
2022/01/11 03:18:52;;;;;;;;;;;;;;;1.51;71.62;102935.72;5145388;27;46914;-77
2022/01/11 03:21:17;;;;;;;;;;;;;;;1.50;71.35;102936.53;5138119;27;55934;-77
2022/01/11 03:23:42;;;;;;;;;;;;;;;1.49;71.80;102939.91;5138837;27;26926;-78
2022/01/11 03:26:07;;;;;;;;;;;;;;;1.49;71.55;102934.81;5142888;27;43878;-79
2022/01/11 03:28:33;;;;;;;;;;;;;;;1.49;71.66;102934.81;5143778;27;26967;-78
2022/01/11 03:30:58;;;;;;;;;;;;;;;1.49;71.60;102937.34;5140759;27;26819;-78
2022/01/11 03:33:23;;;;;;;;;;;;;;;1.49;71.56;102944.09;5143256;27;26860;-78
2022/01/11 03:35:49;;;;;;;;;;;;;;;1.48;71.18;102938.13;5141957;27;26803;-79
2022/01/11 03:38:15;;;;;;;;;;;;;;;1.51;71.48;102948.47;5141271;27;27060;-79
2022/01/11 03:40:40;;;;;;;;;;;;;;;1.53;71.83;102951.09;5140781;27;27816;-79
2022/01/11 03:43:06;;;;;;;;;;;;;;;1.53;71.80;102949.41;5141522;27;26861;-79
2022/01/11 03:45:31;;;;;;;;;;;;;;;1.55;71.58;102945.25;5143677;27;26860;-78
2022/01/11 03:47:58;;;;;;;;;;;;;;;1.57;71.81;102943.66;5141651;27;27027;-78
2022/01/11 03:50:23;;;;;;;;;;;;;;;1.59;71.92;102939.50;5149705;27;27763;-79
2022/01/11 03:52:58;;;;;;;;;;;;;;;1.62;71.66;102939.63;5149373;27;26804;-79
2022/01/11 03:55:32;;;;;;;;;;;;;;;1.63;71.43;102943.94;5141175;27;27584;-79
2022/01/11 03:57:58;;;;;;;;;;;;;;;1.64;71.98;102940.59;5140654;27;26771;-78
2022/01/11 04:00:23;;;;;;;;;;;;;;;1.66;71.32;102944.06;5140333;27;26817;-79
2022/01/11 04:02:48;;;;;;;;;;;;;;;1.67;72.13;102935.63;5138863;27;53838;-78
2022/01/11 04:05:13;;;;;;;;;;;;;;;1.69;71.62;102934.00;5140148;27;38239;-78
2022/01/11 04:07:40;;;;;;;;;;;;;;;1.73;71.88;102940.13;5141228;27;26736;-78
2022/01/11 04:10:08;;;;;;;;;;;;;;;1.75;71.75;102924.13;5140478;27;27792;-79
2022/01/11 04:12:33;;;;;;;;;;;;;;;1.79;71.97;102923.47;5140450;27;26920;-79
2022/01/11 04:14:58;;;;;;;;;;;;;;;1.81;72.54;102924.38;5140496;27;39628;-78
2022/01/11 04:17:24;;;;;;;;;;;;;;;1.83;72.27;102917.69;5139072;27;51640;-78
2022/01/11 04:19:50;;;;;;;;;;;;;;;1.85;72.54;102923.72;5141734;27;28411;-79
2022/01/11 04:22:15;;;;;;;;;;;;;;;1.88;72.50;102916.22;5142245;27;26408;-80
2022/01/11 04:24:40;;;;;;;;;;;;;;;1.88;72.28;102921.31;5141350;27;27676;-78
2022/01/11 04:27:06;;;;;;;;;;;;;;;1.90;73.12;102927.34;5140036;27;39571;-78
2022/01/11 04:29:31;;;;;;;;;;;;;;;1.92;72.24;102927.41;5144160;27;26888;-80
2022/01/11 04:31:56;;;;;;;;;;;;;;;1.92;72.50;102928.28;5145351;27;26901;-79
2022/01/11 04:34:21;;;;;;;;;;;;;;;1.92;72.44;102933.38;5143633;27;56101;-78
2022/01/11 04:36:47;;;;;;;;;;;;;;;1.95;72.48;102928.41;5143474;27;26756;-78
2022/01/11 04:39:13;;;;;;;;;;;;;;;1.97;72.52;102942.91;5144075;27;27667;-78
2022/01/11 04:41:38;;;;;;;;;;;;;;;1.99;72.05;102938.75;5143826;27;26390;-78
2022/01/11 04:44:04;;;;;;;;;;;;;;;2.00;72.28;102941.38;5143898;27;26978;-78
2022/01/11 04:46:29;;;;;;;;;;;;;;;2.01;72.37;102942.25;5143394;27;26745;-78
2022/01/11 04:48:54;;;;;;;;;;;;;;;2.03;72.35;102935.50;5142817;27;48250;-78
2022/01/11 04:51:20;;;;;;;;;;;;;;;2.02;72.49;102938.91;5144212;27;26731;-80
2022/01/11 04:53:48;;;;;;;;;;;;;;;2.03;72.23;102938.06;5144495;27;27940;-78
2022/01/11 04:56:14;;;;;;;;;;;;;;;2.00;72.58;102927.75;5143400;27;26830;-78
2022/01/11 04:58:39;;;;;;;;;;;;;;;2.02;72.28;102926.16;5142941;27;27007;-78
2022/01/11 05:01:04;;;;;;;;;;;;;;;2.03;73.10;102930.41;5154853;27;26663;-80
2022/01/11 05:03:29;;;;;;;;;;;;;;;2.02;72.43;102928.69;5146792;27;26786;-80
2022/01/11 05:05:55;;;;;;;;;;;;;;;2.00;72.51;102925.19;5142599;27;26847;-78
2022/01/11 05:08:20;;;;;;;;;;;;;;;2.00;72.51;102935.38;5141766;27;26760;-77
2022/01/11 05:10:45;;;;;;;;;;;;;;;1.99;72.78;102923.47;5140609;27;37481;-77
2022/01/11 05:13:11;;;;;;;;;;;;;;;1.98;72.85;102919.19;5147119;27;27247;-78
2022/01/11 05:15:37;;;;;;;;;;;;;;;1.97;72.86;102931.03;5144546;27;26946;-80
2022/01/11 05:18:02;;;;;;;;;;;;;;;1.92;72.56;102928.28;5144244;27;27061;-79
2022/01/11 05:20:28;;;;;;;;;;;;;;;1.89;72.96;102938.34;5143389;27;26774;-78
2022/01/11 05:22:53;;;;;;;;;;;;;;;1.89;73.02;102938.34;5142097;27;56111;-78
2022/01/11 05:25:20;;;;;;;;;;;;;;;1.91;72.34;102929.06;5142913;27;26854;-78
2022/01/11 05:27:45;;;;;;;;;;;;;;;1.92;72.72;102938.47;5142809;27;27162;-77
2022/01/11 05:30:11;;;;;;;;;;;;;;;1.93;72.52;102937.69;5124272;27;34878;-80
2022/01/11 05:32:36;;;;;;;;;;;;;;;1.93;72.84;102930.03;5143816;27;26801;-79
2022/01/11 05:35:03;;;;;;;;;;;;;;;1.97;72.71;102937.81;5142521;27;26807;-77
2022/01/11 05:37:28;;;;;;;;;;;;;;;1.98;72.52;102947.22;5141020;27;26919;-78
2022/01/11 05:39:53;;;;;;;;;;;;;;;2.00;72.64;102950.69;5140376;27;39303;-78
2022/01/11 05:42:18;;;;;;;;;;;;;;;2.03;73.13;102950.81;5140876;27;38642;-78
2022/01/11 05:44:44;;;;;;;;;;;;;;;2.05;72.76;102954.31;5141283;27;55278;-78
2022/01/11 05:47:09;;;;;;;;;;;;;;;2.06;72.86;102950.97;5140529;27;43165;-78
2022/01/11 05:49:34;;;;;;;;;;;;;;;2.08;72.89;102954.44;5139988;27;53796;-78
2022/01/11 05:52:00;;;;;;;;;;;;;;;2.08;73.06;102965.50;5140878;27;27058;-78
2022/01/11 05:54:25;;;;;;;;;;;;;;;2.07;72.99;102962.88;5140761;27;26822;-78
2022/01/11 05:56:50;;;;;;;;;;;;;;;2.07;73.21;102967.97;5145048;27;26792;-78
2022/01/11 05:59:15;;;;;;;;;;;;;;;2.07;73.27;102967.97;5139901;27;54762;-78
2022/01/11 06:01:41;;;;;;;;;;;;;;;2.07;73.09;102963.75;5140730;27;27540;-78
2022/01/11 06:04:06;;;;;;;;;;;;;;;2.09;73.12;102966.38;5140598;27;33409;-78
2022/01/11 06:06:31;;;;;;;;;;;;;;;2.09;73.13;102966.38;5139568;27;55808;-78
2022/01/11 06:08:56;;;;;;;;;;;;;;;2.05;73.08;102969.59;5141413;27;42742;-78
2022/01/11 06:11:21;;;;;;;;;;;;;;;2.03;73.18;102971.19;5140328;27;55772;-79
2022/01/11 06:13:50;;;;;;;;;;;;;;;2.03;72.93;102976.28;5141040;27;51463;-79
2022/01/11 06:16:16;;;;;;;;;;;;;;;2.00;72.88;102965.97;5141899;27;27407;-79
2022/01/11 06:18:41;;;;;;;;;;;;;;;1.98;73.01;102972.69;5142144;27;26903;-79
2022/01/11 06:21:06;;;;;;;;;;;;;;;1.94;72.91;102962.38;5142307;27;26812;-78
2022/01/11 06:23:31;;;;;;;;;;;;;;;1.92;72.79;102976.69;5141008;27;53177;-78
2022/01/11 06:25:56;;;;;;;;;;;;;;;1.88;72.92;102972.25;5140559;27;57359;-79
2022/01/11 06:28:22;;;;;;;;;;;;;;;1.88;72.80;102973.94;5143293;27;26886;-78
2022/01/11 06:30:47;;;;;;;;;;;;;;;1.86;72.78;102976.44;5150045;27;57231;-78
2022/01/11 06:33:13;;;;;;;;;;;;;;;1.86;72.96;102993.38;5150293;27;26770;-79
2022/01/11 06:35:38;;;;;;;;;;;;;;;1.85;72.98;102987.41;5145661;27;26673;-80
2022/01/11 06:38:03;;;;;;;;;;;;;;;1.84;72.83;102990.75;5143972;27;53575;-80
2022/01/11 06:40:28;;;;;;;;;;;;;;;1.82;73.15;102982.19;5144888;27;49477;-80
2022/01/11 06:42:55;;;;;;;;;;;;;;;1.82;73.18;102987.28;5145964;27;54412;-80
2022/01/11 06:45:22;;;;;;;;;;;;;;;1.82;72.93;102987.28;5155178;27;26966;-80
2022/01/11 06:47:47;;;;;;;;;;;;;;;1.85;73.33;102991.63;5145894;27;26995;-80
2022/01/11 06:50:12;;;;;;;;;;;;;;;1.86;73.52;102994.25;5143755;27;28579;-80
2022/01/11 06:52:38;;;;;;;;;;;;;;;1.86;73.36;103014.63;5145410;27;26934;-80
2022/01/11 06:55:05;;;;;;;;;;;;;;;1.86;73.25;103024.84;5143562;27;27588;-79
2022/01/11 06:57:30;;;;;;;;;;;;;;;1.86;73.39;103029.94;5148836;27;26798;-81
2022/01/11 06:59:55;;;;;;;;;;;;;;;1.90;73.44;103025.84;5144578;27;41861;-78
2022/01/11 07:02:20;;;;;;;;;;;;;;;1.93;73.41;103019.22;5139896;27;26895;-79
2022/01/11 07:04:45;;;;;;;;;;;;;;;1.95;73.49;103020.13;5136001;27;27208;-79
2022/01/11 07:07:11;;;;;;;;;;;;;;;1.97;73.08;103027.00;5133070;27;27189;-78
2022/01/11 07:09:36;;;;;;;;;;;;;;;1.97;73.30;103027.00;5131067;27;27099;-78
2022/01/11 07:12:01;;;;;;;;;;;;;;;1.97;73.12;103032.09;5132465;27;27106;-80
2022/01/11 07:14:27;;;;;;;;;;;;;;;1.95;72.82;103029.44;5126081;27;27165;-79
2022/01/11 07:16:52;;;;;;;;;;;;;;;1.91;72.66;103033.53;5099726;27;27278;-78
2022/01/11 07:19:18;;;;;;;;;;;;;;;1.86;72.67;103036.69;5104035;27;51379;-78
2022/01/11 07:21:46;;;;;;;;;;;;;;;1.81;72.48;103035.59;5093125;27;27444;-77
2022/01/11 07:24:12;;;;;;;;;;;;;;;1.60;72.53;103019.31;5085725;27;27399;-78
2022/01/11 07:26:38;;;;;;;;;;;;;;;1.67;72.35;103042.59;5091616;27;27071;-78
2022/01/11 07:29:05;;;;;;;;;;;;;;;1.63;72.90;103043.25;5099194;27;27051;-78
2022/01/11 07:31:30;;;;;;;;;;;;;;;1.59;72.66;103043.91;5095690;27;27259;-77
2022/01/11 07:33:56;;;;;;;;;;;;;;;1.56;72.63;103053.97;5105839;27;27335;-76
2022/01/11 07:36:21;;;;;;;;;;;;;;;1.52;73.21;103057.16;5104649;27;55502;-77
2022/01/11 07:38:46;;;;;;;;;;;;;;;1.51;72.91;103060.50;5108640;27;27623;-78
2022/01/11 07:41:11;;;;;;;;;;;;;;;1.53;73.10;103061.47;5111962;27;45096;-77
2022/01/11 07:43:36;;;;;;;;;;;;;;;1.56;73.05;103059.06;5110743;27;27235;-78
2022/01/11 07:46:02;;;;;;;;;;;;;;;1.58;72.64;103059.97;5113580;27;27206;-78
2022/01/11 07:48:27;;;;;;;;;;;;;;;1.61;73.03;103060.16;5110050;27;27599;-78
2022/01/11 07:50:52;;;;;;;;;;;;;;;1.63;73.11;103066.19;5110644;27;52075;-79
2022/01/11 07:53:17;;;;;;;;;;;;;;;1.67;73.01;103073.16;5103435;27;52951;-79
2022/01/11 07:55:42;;;;;;;;;;;;;;;1.72;73.22;103070.84;5102231;27;27770;-78
2022/01/11 07:58:08;;;;;;;;;;;;;;;1.76;73.23;103076.13;5104120;27;30658;-79
2022/01/11 08:00:33;;;;;;;;;;;;;;;1.77;73.05;103072.78;5107917;27;27264;-79
2022/01/11 08:02:59;;;;;;;;;;;;;;;1.74;72.86;103084.50;5120857;27;56758;-78
2022/01/11 08:05:24;;;;;;;;;;;;;;;1.68;73.35;103074.94;5103343;27;27482;-79
2022/01/11 08:07:50;;;;;;;;;;;;;;;1.68;72.50;103079.13;5107486;27;57036;-79
2022/01/11 08:10:18;;;;;;;;;;;;;;;1.70;72.86;103083.50;5108793;27;27138;-79
2022/01/11 08:12:43;;;;;;;;;;;;;;;1.71;73.31;103075.06;5106504;27;28113;-78
2022/01/11 08:15:08;;;;;;;;;;;;;;;1.78;73.22;103087.28;5106867;27;27271;-78
2022/01/11 08:17:33;;;;;;;;;;;;;;;1.83;73.42;103090.06;5108103;27;27256;-78
2022/01/11 08:19:59;;;;;;;;;;;;;;;1.87;72.96;103087.72;5104953;27;27066;-79
2022/01/11 08:22:25;;;;;;;;;;;;;;;1.90;73.20;103084.44;5084656;27;27797;-79
2022/01/11 08:24:51;;;;;;;;;;;;;;;1.91;73.17;103079.41;5076739;27;27272;-79
2022/01/11 08:27:19;;;;;;;;;;;;;;;1.92;73.25;103081.16;5041833;27;27159;-79
2022/01/11 08:29:44;;;;;;;;;;;;;;;1.94;73.58;103079.56;5050975;27;27161;-79
2022/01/11 08:35:12;;;;;;;;;;;;;;;2.03;73.50;103083.31;5153686;27;26910;-81
2022/01/11 08:37:38;;;;;;;;;;;;;;;2.11;73.61;103082.00;5097527;27;27230;-82
2022/01/11 08:40:03;;;;;;;;;;;;;;;2.19;74.00;103080.69;5097155;27;26968;-84
2022/01/11 08:42:29;;;;;;;;;;;;;;;2.22;73.49;103080.81;5102081;27;27978;-83
2022/01/11 08:44:54;;;;;;;;;;;;;;;2.21;73.29;103082.50;5101384;27;27246;-82
2022/01/11 08:47:20;;;;;;;;;;;;;;;2.19;73.00;103088.34;5101807;27;27616;-81
2022/01/11 08:49:45;;;;;;;;;;;;;;;2.16;73.26;103085.66;5096638;27;27043;-78
2022/01/11 08:52:11;;;;;;;;;;;;;;;2.17;73.38;103089.94;5096717;27;28629;-82
2022/01/11 08:54:37;;;;;;;;;;;;;;;2.18;73.63;103094.22;5105105;27;27203;-80
2022/01/11 08:57:02;;;;;;;;;;;;;;;2.17;73.63;103092.50;5105245;27;27248;-81
2022/01/11 08:59:28;;;;;;;;;;;;;;;2.14;73.11;103092.34;5106306;27;27178;-79
2022/01/11 09:01:57;;;;;;;;;;;;;;;2.13;73.21;103095.72;5104157;27;27648;-81
2022/01/11 09:04:23;;;;;;;;;;;;;;;2.14;73.75;103097.44;5105682;27;27220;-78
2022/01/11 09:06:49;;;;;;;;;;;;;;;2.20;73.99;103100.28;5099934;27;27314;-78
2022/01/11 09:09:15;;;;;;;;;;;;;;;2.25;73.58;103109.03;5087722;27;27152;-78
2022/01/11 09:11:42;;;;;;;;;;;;;;;2.33;73.83;103105.13;5085741;27;27167;-76
2022/01/11 09:14:07;;;;;;;;;;;;;;;2.37;74.07;103096.81;5086057;27;27088;-80
2022/01/11 09:16:32;;;;;;;;;;;;;;;2.42;74.12;103101.34;5025332;28;28968;-78
2022/01/11 09:18:58;;;;;;;;;;;;;;;2.45;73.76;103100.59;5030962;28;27225;-78
2022/01/11 09:21:23;;;;;;;;;;;;;;;2.49;73.63;103101.59;5029538;28;27673;-82
2022/01/11 09:23:49;;;;;;;;;;;;;;;2.53;74.10;103104.34;5035640;28;27187;-77
2022/01/11 09:26:14;;;;;;;;;;;;;;;2.51;73.61;103095.78;5008887;28;28192;-78
2022/01/11 09:28:40;;;;;;;;;;;;;;;2.57;73.19;103106.25;4962758;28;27246;-78
2022/01/11 09:31:05;;;;;;;;;;;;;;;2.61;73.82;103115.78;4965853;28;27748;-79
2022/01/11 09:33:31;;;;;;;;;;;;;;;2.66;73.82;103116.84;4992597;28;27433;-79
2022/01/11 09:35:56;;;;;;;;;;;;;;;2.70;73.64;103113.63;4982385;28;27986;-77
2022/01/11 09:38:22;;;;;;;;;;;;;;;2.74;73.62;103122.28;4996111;28;27393;-77
2022/01/11 09:40:50;;;;;;;;;;;;;;;2.78;73.37;103122.50;4992384;28;27644;-77
2022/01/11 09:43:15;;;;;;;;;;;;;;;2.80;73.71;103120.91;4995681;28;27364;-77
2022/01/11 09:45:41;;;;;;;;;;;;;;;2.85;73.31;103119.41;4990328;28;28598;-78
2022/01/11 09:48:06;;;;;;;;;;;;;;;2.87;73.21;103122.91;5039969;27;27291;-78
2022/01/11 09:50:31;;;;;;;;;;;;;;;2.94;73.14;103124.03;5075645;27;27653;-77
2022/01/11 09:52:57;;;;;;;;;;;;;;;2.99;73.43;103126.78;5086677;27;26910;-77
2022/01/11 09:55:22;;;;;;;;;;;;;;;2.99;73.15;103121.69;5084381;27;27986;-77
2022/01/11 09:57:49;;;;;;;;;;;;;;;3.03;73.48;103126.13;5080477;27;27280;-77
2022/01/11 10:00:14;;;;;;;;;;;;;;;3.05;73.08;103125.38;5086290;27;27165;-77
2022/01/11 10:02:40;;;;;;;;;;;;;;;3.05;73.17;103122.81;5096955;27;27153;-77
2022/01/11 10:05:07;;;;;;;;;;;;;;;3.09;73.16;103128.94;5086858;27;27817;-77
2022/01/11 10:07:34;;;;;;;;;;;;;;;3.11;73.36;103132.44;5095862;27;27334;-78
2022/01/11 10:09:59;;;;;;;;;;;;;;;3.15;72.99;103126.66;5099709;27;27097;-77
2022/01/11 10:12:26;;;;;;;;;;;;;;;3.18;73.16;103134.44;5100283;27;27317;-78
2022/01/11 10:14:51;;;;;;;;;;;;;;;3.19;73.25;103131.06;5105466;27;27777;-78
2022/01/11 10:17:19;;;;;;;;;;;;;;;3.21;73.52;103129.44;5101109;27;53496;-77
2022/01/11 10:20:00;;;;;;;;;;;;;;;3.25;73.36;103131.34;5078007;27;28645;-78
2022/01/11 10:22:25;;;;;;;;;;;;;;;3.31;73.44;103126.47;5097696;27;26907;-78
2022/01/11 10:24:52;;;;;;;;;;;;;;;3.39;73.53;103125.13;5097572;27;27838;-78
2022/01/11 10:27:19;;;;;;;;;;;;;;;3.47;73.08;103118.66;5099744;27;27266;-78
2022/01/11 10:29:47;;;;;;;;;;;;;;;3.54;73.32;103123.19;5042693;27;28148;-79
2022/01/11 10:32:14;;;;;;;;;;;;;;;3.62;73.89;103116.72;5099498;27;27180;-78
2022/01/11 10:34:40;;;;;;;;;;;;;;;3.70;73.15;103112.78;5103476;27;27456;-79
2022/01/11 10:37:06;;;;;;;;;;;;;;;3.80;73.79;103109.78;5102453;27;26930;-79
2022/01/11 10:39:34;;;;;;;;;;;;;;;3.96;74.12;103105.28;5108655;27;28326;-79
2022/01/11 10:42:00;;;;;;;;;;;;;;;4.10;73.72;103104.13;5102102;27;27142;-78
2022/01/11 10:44:42;;;;;;;;;;;;;;;4.18;73.34;103102.72;5073806;27;28838;-79
2022/01/11 10:47:07;;;;;;;;;;;;;;;4.24;73.36;103108.06;5056536;27;27341;-79
2022/01/11 10:49:35;;;;;;;;;;;;;;;4.31;73.87;103099.84;5062335;27;27457;-78
2022/01/11 10:52:20;;;;;;;;;;;;;;;4.47;73.81;103104.69;5070224;27;27335;-79
2022/01/11 10:54:46;;;;;;;;;;;;;;;4.62;73.57;103118.03;5080898;27;27611;-78
2022/01/11 10:57:22;;;;;;;;;;;;;;;4.77;73.25;103116.03;5090255;27;27188;-79
2022/01/11 11:00:06;;;;;;;;;;;;;;;4.86;73.13;103103.56;5091881;27;27329;-79
2022/01/11 11:02:31;;;;;;;;;;;;;;;5.06;73.73;103105.97;5089478;27;27405;-78
2022/01/11 11:04:58;;;;;;;;;;;;;;;5.15;73.10;103096.88;5092656;27;27758;-79
2022/01/11 11:07:25;;;;;;;;;;;;;;;5.22;72.22;103097.97;5090464;27;27060;-79
2022/01/11 11:09:52;;;;;;;;;;;;;;;5.21;72.24;103116.72;5023423;28;28671;-79
2022/01/11 11:12:20;;;;;;;;;;;;;;;5.20;72.60;103107.31;5023824;28;27550;-79
2022/01/11 11:14:49;;;;;;;;;;;;;;;5.15;71.99;103096.00;4991421;28;29554;-80
2022/01/11 11:17:31;;;;;;;;;;;;;;;5.09;72.35;103095.81;4994992;28;27430;-79
2022/01/11 11:19:59;;;;;;;;;;;;;;;5.04;71.55;103112.69;4996033;28;28057;-79
2022/01/11 11:22:25;;;;;;;;;;;;;;;4.99;71.73;103114.22;4998716;28;27526;-78
2022/01/11 11:24:51;;;;;;;;;;;;;;;4.97;72.71;103110.75;5003383;28;27361;-79
2022/01/11 11:27:16;;;;;;;;;;;;;;;4.97;72.10;103105.63;5007667;28;27473;-78
2022/01/11 11:29:42;;;;;;;;;;;;;;;4.87;72.47;103087.38;5006563;28;27368;-78
2022/01/11 11:32:07;;;;;;;;;;;;;;;5.07;72.84;103110.25;4991751;28;27163;-79
2022/01/11 11:34:32;;;;;;;;;;;;;;;5.10;72.27;103107.81;5011294;28;27903;-80
2022/01/11 11:37:03;;;;;;;;;;;;;;;5.15;71.40;103106.25;5014847;28;46816;-79
2022/01/11 11:39:28;;;;;;;;;;;;;;;5.14;71.71;103113.06;5003446;28;28818;-79
2022/01/11 11:41:55;;;;;;;;;;;;;;;5.12;71.45;103106.16;5075559;27;27505;-78
2022/01/11 11:44:23;;;;;;;;;;;;;;;5.07;71.77;103107.69;5083821;27;27652;-79
2022/01/11 11:46:50;;;;;;;;;;;;;;;5.03;71.94;103108.41;5083852;27;27319;-78
2022/01/11 11:49:16;;;;;;;;;;;;;;;5.01;71.39;103115.16;5039616;27;29813;-79
2022/01/11 11:51:42;;;;;;;;;;;;;;;5.00;71.35;103110.84;5063075;27;27517;-78
2022/01/11 11:54:13;;;;;;;;;;;;;;;5.02;71.31;103111.78;5067310;27;27627;-77
2022/01/11 11:56:38;;;;;;;;;;;;;;;5.08;71.91;103117.13;5071451;27;27332;-78
2022/01/11 11:59:07;;;;;;;;;;;;;;;5.15;71.75;103111.38;5075496;27;27242;-78
2022/01/11 12:01:44;;;;;;;;;;;;;;;5.22;71.80;103115.88;5075786;27;27283;-78
2022/01/11 12:04:19;;;;;;;;;;;;;;;5.32;72.37;103115.41;5069321;27;27444;-78
2022/01/11 12:06:45;;;;;;;;;;;;;;;5.39;72.46;103112.22;5064386;27;27541;-78
2022/01/11 12:09:12;;;;;;;;;;;;;;;5.47;72.64;103110.78;5007825;27;27815;-78
2022/01/11 12:11:39;;;;;;;;;;;;;;;5.56;72.33;103116.19;5031338;28;27677;-78
2022/01/11 12:14:05;;;;;;;;;;;;;;;5.65;72.42;103116.50;5046815;28;27458;-77
2022/01/11 12:16:35;;;;;;;;;;;;;;;5.70;72.61;103117.50;5053599;28;27197;-77
2022/01/11 12:19:02;;;;;;;;;;;;;;;5.73;72.53;103115.06;5039387;28;27722;-77
2022/01/11 12:21:29;;;;;;;;;;;;;;;5.74;72.12;103114.22;5056517;28;26935;-77
2022/01/11 12:23:58;;;;;;;;;;;;;;;5.76;71.69;103110.03;5057605;28;27871;-77
2022/01/11 12:26:27;;;;;;;;;;;;;;;5.78;71.45;103110.94;5057761;28;26887;-77
2022/01/11 12:29:05;;;;;;;;;;;;;;;5.79;71.09;103104.13;5059018;28;27005;-77
2022/01/11 12:31:31;;;;;;;;;;;;;;;5.79;71.25;103110.13;5062191;28;27216;-77
2022/01/11 12:33:57;;;;;;;;;;;;;;;5.78;71.81;103110.94;5061464;28;27151;-77
2022/01/11 12:36:22;;;;;;;;;;;;;;;5.81;71.65;103100.78;5066419;28;27327;-77
2022/01/11 12:39:02;;;;;;;;;;;;;;;5.81;71.44;103093.09;5068892;28;26848;-77
2022/01/11 12:41:29;;;;;;;;;;;;;;;5.82;71.50;103092.28;5051731;28;27193;-77
2022/01/11 12:44:14;;;;;;;;;;;;;;;5.84;71.65;103093.19;5075128;28;27906;-78
2022/01/11 12:46:49;;;;;;;;;;;;;;;5.85;70.84;103092.34;5080847;28;27288;-78
2022/01/11 12:49:15;;;;;;;;;;;;;;;5.82;70.71;103094.84;5108127;27;27683;-77