Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:47;;;;;;;12.52;6.90;;;;;;;;;;5000938;28;20030;-74
2023/08/24 00:03:13;;;;;;;10.50;7.15;;;;;;;;;;4995620;28;20052;-74
2023/08/24 00:05:41;;;;;;;19.17;7.53;;;;;;;;;;5003666;28;20080;-73
2023/08/24 00:08:08;;;;;;;16.35;6.93;;;;;;;;;;5013917;28;20119;-74
2023/08/24 00:10:35;;;;;;;18.40;7.38;;;;;;;;;;4995004;28;20023;-75
2023/08/24 00:13:01;;;;;;;11.98;7.38;;;;;;;;;;5002181;28;20062;-77
2023/08/24 00:15:29;;;;;;;13.77;6.72;;;;;;;;;;5003650;28;20509;-73
2023/08/24 00:17:55;;;;;;;15.98;7.07;;;;;;;;;;5007849;28;20128;-75
2023/08/24 00:20:22;;;;;;;14.73;7.00;;;;;;;;;;4969894;28;20405;-76
2023/08/24 00:22:48;;;;;;;20.85;7.78;;;;;;;;;;5000063;28;20042;-73
2023/08/24 00:25:15;;;;;;;19.35;7.53;;;;;;;;;;4997211;28;20037;-74
2023/08/24 00:27:41;;;;;;;21.85;7.60;;;;;;;;;;5008840;28;20034;-74
2023/08/24 00:30:08;;;;;;;13.25;7.28;;;;;;;;;;4991905;28;20029;-75
2023/08/24 00:32:35;;;;;;;14.85;7.00;;;;;;;;;;4997593;28;20559;-74
2023/08/24 00:35:10;;;;;;;12.52;6.93;;;;;;;;;;4998470;28;20418;-75
2023/08/24 00:37:36;;;;;;;9.50;6.60;;;;;;;;;;4986020;28;20038;-75
2023/08/24 00:40:09;;;;;;;16.85;7.95;;;;;;;;;;4997198;28;20037;-75
2023/08/24 00:42:39;;;;;;;16.75;7.00;;;;;;;;;;4994518;28;20093;-74
2023/08/24 00:45:07;;;;;;;12.82;7.45;;;;;;;;;;4996892;28;20395;-73
2023/08/24 00:47:34;;;;;;;19.15;6.82;;;;;;;;;;5000356;28;20411;-74
2023/08/24 00:50:00;;;;;;;18.40;7.07;;;;;;;;;;5005798;28;20116;-75
2023/08/24 00:52:28;;;;;;;20.00;7.50;;;;;;;;;;5007329;28;20504;-74
2023/08/24 00:54:55;;;;;;;14.57;8.35;;;;;;;;;;5022062;28;20505;-74
2023/08/24 00:57:21;;;;;;;13.45;6.88;;;;;;;;;;5007135;28;20462;-74
2023/08/24 00:59:48;;;;;;;15.55;7.43;;;;;;;;;;5007984;28;20044;-74
2023/08/24 01:02:14;;;;;;;12.13;6.95;;;;;;;;;;5005372;28;20052;-74
2023/08/24 01:04:43;;;;;;;17.33;7.22;;;;;;;;;;5006945;28;20095;-74
2023/08/24 01:07:10;;;;;;;12.13;7.05;;;;;;;;;;5011493;28;20037;-74
2023/08/24 01:09:36;;;;;;;19.88;7.97;;;;;;;;;;5006956;28;20073;-74
2023/08/24 01:12:28;;;;;;;15.20;6.85;;;;;;;;;;5018855;28;20080;-74
2023/08/24 01:15:00;;;;;;;13.93;7.43;;;;;;;;;;4981365;28;20132;-74
2023/08/24 01:17:29;;;;;;;16.17;7.38;;;;;;;;;;5005570;28;20034;-74
2023/08/24 01:19:56;;;;;;;13.23;7.50;;;;;;;;;;4995634;28;20022;-74
2023/08/24 01:22:27;;;;;;;15.80;7.80;;;;;;;;;;5005509;28;20033;-74
2023/08/24 01:25:00;;;;;;;15.43;6.57;;;;;;;;;;5025074;28;20042;-75
2023/08/24 01:27:28;;;;;;;13.00;6.65;;;;;;;;;;5008958;28;20045;-74
2023/08/24 01:29:56;;;;;;;14.65;7.13;;;;;;;;;;5005896;28;20026;-74
2023/08/24 01:32:24;;;;;;;13.60;6.93;;;;;;;;;;5012976;28;20525;-74
2023/08/24 01:34:50;;;;;;;18.30;7.18;;;;;;;;;;5017149;28;20018;-74
2023/08/24 01:37:16;;;;;;;10.75;6.63;;;;;;;;;;5017186;28;20042;-74
2023/08/24 01:40:14;;;;;;;11.25;7.10;;;;;;;;;;5030444;28;20092;-75
2023/08/24 01:42:49;;;;;;;10.18;6.53;;;;;;;;;;5013076;28;20081;-74
2023/08/24 01:45:16;;;;;;;11.93;7.32;;;;;;;;;;5014928;28;20458;-74
2023/08/24 01:47:43;;;;;;;14.43;6.82;;;;;;;;;;5014682;28;20479;-74
2023/08/24 01:50:10;;;;;;;17.00;8.02;;;;;;;;;;5014463;28;20051;-74
2023/08/24 01:52:36;;;;;;;11.63;8.20;;;;;;;;;;5030077;28;20029;-74
2023/08/24 01:55:02;;;;;;;8.80;6.47;;;;;;;;;;5029730;28;20041;-74
2023/08/24 01:57:28;;;;;;;11.95;6.60;;;;;;;;;;5013529;28;20056;-74
2023/08/24 01:59:54;;;;;;;13.35;6.75;;;;;;;;;;5018669;28;20125;-74
2023/08/24 02:02:21;;;;;;;15.75;7.35;;;;;;;;;;5027906;28;20145;-75
2023/08/24 02:04:46;;;;;;;11.32;6.95;;;;;;;;;;5014026;28;20407;-73
2023/08/24 02:07:12;;;;;;;10.60;6.95;;;;;;;;;;5013432;28;20022;-74
2023/08/24 02:09:38;;;;;;;13.68;6.97;;;;;;;;;;5013213;28;20137;-74
2023/08/24 02:12:04;;;;;;;9.52;6.70;;;;;;;;;;5014697;28;20038;-74
2023/08/24 02:14:29;;;;;;;12.73;6.45;;;;;;;;;;5029885;28;20181;-74
2023/08/24 02:16:56;;;;;;;13.60;7.07;;;;;;;;;;5029871;28;20509;-75
2023/08/24 02:19:21;;;;;;;11.70;6.22;;;;;;;;;;5013081;28;20034;-74
2023/08/24 02:21:47;;;;;;;10.02;6.03;;;;;;;;;;5014590;28;20172;-74
2023/08/24 02:24:13;;;;;;;12.25;5.95;;;;;;;;;;5014457;28;20570;-73
2023/08/24 02:26:38;;;;;;;15.13;7.13;;;;;;;;;;5013195;28;20550;-74
2023/08/24 02:29:04;;;;;;;18.35;6.80;;;;;;;;;;5029590;28;20033;-74
2023/08/24 02:31:30;;;;;;;13.38;6.60;;;;;;;;;;5012976;28;20109;-74
2023/08/24 02:33:56;;;;;;;14.48;6.80;;;;;;;;;;5013038;28;20128;-74
2023/08/24 02:36:22;;;;;;;10.23;6.35;;;;;;;;;;5014117;28;20088;-73
2023/08/24 02:38:47;;;;;;;9.73;6.78;;;;;;;;;;5013801;28;20041;-75
2023/08/24 02:41:14;;;;;;;21.63;8.70;;;;;;;;;;5027862;28;20390;-75
2023/08/24 02:43:40;;;;;;;15.80;7.13;;;;;;;;;;5013221;28;20058;-75
2023/08/24 02:46:09;;;;;;;15.50;7.50;;;;;;;;;;5011501;28;20061;-75
2023/08/24 02:48:36;;;;;;;14.00;7.28;;;;;;;;;;5012314;28;20065;-75
2023/08/24 02:51:03;;;;;;;15.90;6.85;;;;;;;;;;5028812;28;20057;-74
2023/08/24 02:53:29;;;;;;;12.45;6.90;;;;;;;;;;5012083;28;20033;-75
2023/08/24 02:55:56;;;;;;;10.70;7.25;;;;;;;;;;5029078;28;20018;-75
2023/08/24 02:58:22;;;;;;;14.80;7.05;;;;;;;;;;5013346;28;20041;-75
2023/08/24 03:00:48;;;;;;;15.10;7.20;;;;;;;;;;5027683;28;20062;-75
2023/08/24 03:03:16;;;;;;;15.40;7.32;;;;;;;;;;5011513;28;20080;-75
2023/08/24 03:06:01;;;;;;;10.77;7.25;;;;;;;;;;5012696;28;20022;-74
2023/08/24 03:08:29;;;;;;;15.40;7.72;;;;;;;;;;5013441;28;20049;-75
2023/08/24 03:10:57;;;;;;;13.70;7.70;;;;;;;;;;5013282;28;20046;-74
2023/08/24 03:13:23;;;;;;;15.70;7.47;;;;;;;;;;5011890;28;20158;-74
2023/08/24 03:15:50;;;;;;;12.73;7.45;;;;;;;;;;5011927;28;20056;-74
2023/08/24 03:18:16;;;;;;;15.77;8.82;;;;;;;;;;5012959;28;20456;-74
2023/08/24 03:20:44;;;;;;;17.70;9.18;;;;;;;;;;5028358;28;20395;-74
2023/08/24 03:23:09;;;;;;;18.25;8.27;;;;;;;;;;5012063;28;20087;-73
2023/08/24 03:25:37;;;;;;;14.55;8.45;;;;;;;;;;5001185;28;20492;-74
2023/08/24 03:28:04;;;;;;;19.73;9.38;;;;;;;;;;5003970;28;20030;-75
2023/08/24 03:30:30;;;;;;;14.30;8.20;;;;;;;;;;5008275;28;20026;-75
2023/08/24 03:32:58;;;;;;;14.90;7.28;;;;;;;;;;5008353;28;20403;-76
2023/08/24 03:35:23;;;;;;;17.42;8.25;;;;;;;;;;5004862;28;20186;-74
2023/08/24 03:37:51;;;;;;;19.00;8.68;;;;;;;;;;5022004;28;20506;-74
2023/08/24 03:40:16;;;;;;;15.90;7.72;;;;;;;;;;5022318;28;20017;-73
2023/08/24 03:42:42;;;;;;;14.63;7.47;;;;;;;;;;5008394;28;20048;-74
2023/08/24 03:45:08;;;;;;;15.30;7.72;;;;;;;;;;5004647;28;20033;-74
2023/08/24 03:47:34;;;;;;;15.57;7.75;;;;;;;;;;5002251;28;20482;-74
2023/08/24 03:50:00;;;;;;;13.82;7.60;;;;;;;;;;5015405;28;20018;-74
2023/08/24 03:52:27;;;;;;;10.48;6.70;;;;;;;;;;5030217;28;20041;-75
2023/08/24 03:54:52;;;;;;;16.70;7.22;;;;;;;;;;5003070;28;20022;-74
2023/08/24 03:57:18;;;;;;;17.33;7.68;;;;;;;;;;5002663;28;20049;-74
2023/08/24 03:59:44;;;;;;;13.25;7.10;;;;;;;;;;4996011;28;20053;-73
2023/08/24 04:02:10;;;;;;;10.68;6.53;;;;;;;;;;4998785;28;20038;-74
2023/08/24 04:04:35;;;;;;;8.65;6.25;;;;;;;;;;5000961;28;20036;-74
2023/08/24 04:07:02;;;;;;;13.50;6.43;;;;;;;;;;5008494;28;20040;-74
2023/08/24 04:09:28;;;;;;;15.35;7.25;;;;;;;;;;5008395;28;20029;-74
2023/08/24 04:11:54;;;;;;;14.52;7.47;;;;;;;;;;5010799;28;20319;-74
2023/08/24 04:14:20;;;;;;;13.30;7.20;;;;;;;;;;5011087;28;20410;-74
2023/08/24 04:16:47;;;;;;;13.50;7.32;;;;;;;;;;5015888;28;20479;-74
2023/08/24 04:19:14;;;;;;;15.45;7.45;;;;;;;;;;5021868;28;20061;-74
2023/08/24 04:21:40;;;;;;;19.88;8.13;;;;;;;;;;5007675;28;20037;-74
2023/08/24 04:24:07;;;;;;;13.18;6.47;;;;;;;;;;4999446;28;20395;-75
2023/08/24 04:26:33;;;;;;;13.57;7.20;;;;;;;;;;5017032;28;20057;-74
2023/08/24 04:28:58;;;;;;;11.85;6.93;;;;;;;;;;4992294;28;20467;-74
2023/08/24 04:31:24;;;;;;;12.63;6.43;;;;;;;;;;5020613;28;20046;-75
2023/08/24 04:33:50;;;;;;;10.38;7.57;;;;;;;;;;5009423;28;20088;-74
2023/08/24 04:36:17;;;;;;;11.07;6.85;;;;;;;;;;5012618;28;20045;-73
2023/08/24 04:38:43;;;;;;;12.02;6.40;;;;;;;;;;5022202;28;20470;-74
2023/08/24 04:41:09;;;;;;;14.32;7.75;;;;;;;;;;5013776;28;20038;-74
2023/08/24 04:43:36;;;;;;;16.08;7.97;;;;;;;;;;5011846;28;20083;-74
2023/08/24 04:46:02;;;;;;;16.88;7.70;;;;;;;;;;5012842;28;20038;-75
2023/08/24 04:48:37;;;;;;;15.65;8.38;;;;;;;;;;5010876;28;20144;-74
2023/08/24 04:51:03;;;;;;;17.35;7.72;;;;;;;;;;5023063;28;20029;-74
2023/08/24 04:53:29;;;;;;;20.00;8.15;;;;;;;;;;5019321;28;20497;-74
2023/08/24 04:55:55;;;;;;;14.50;7.90;;;;;;;;;;5023777;28;20065;-75
2023/08/24 04:58:23;;;;;;;16.73;8.23;;;;;;;;;;5029531;28;20077;-73
2023/08/24 05:00:49;;;;;;;10.45;7.68;;;;;;;;;;5023756;28;20029;-74
2023/08/24 05:03:16;;;;;;;14.25;8.82;;;;;;;;;;5016199;28;20400;-74
2023/08/24 05:05:44;;;;;;;13.93;7.53;;;;;;;;;;5015843;28;20038;-74
2023/08/24 05:08:10;;;;;;;14.00;7.25;;;;;;;;;;5023901;28;20022;-74
2023/08/24 05:10:36;;;;;;;14.38;7.95;;;;;;;;;;5015908;28;20042;-74
2023/08/24 05:13:02;;;;;;;17.27;7.00;;;;;;;;;;5021339;28;20029;-74
2023/08/24 05:15:28;;;;;;;13.70;7.07;;;;;;;;;;5024324;28;20033;-74
2023/08/24 05:17:54;;;;;;;16.98;7.28;;;;;;;;;;5038847;28;20056;-75
2023/08/24 05:20:21;;;;;;;15.43;7.20;;;;;;;;;;5024583;28;20506;-74
2023/08/24 05:22:47;;;;;;;12.60;7.60;;;;;;;;;;5013186;28;20406;-74
2023/08/24 05:25:13;;;;;;;17.85;7.25;;;;;;;;;;5022853;28;20102;-74
2023/08/24 05:27:39;;;;;;;20.27;7.50;;;;;;;;;;5018958;28;20092;-74
2023/08/24 05:30:06;;;;;;;17.35;7.70;;;;;;;;;;5011035;28;20430;-74
2023/08/24 05:32:32;;;;;;;16.90;7.50;;;;;;;;;;5015029;28;20025;-75
2023/08/24 05:34:59;;;;;;;20.83;7.63;;;;;;;;;;5016661;28;20022;-74
2023/08/24 05:37:25;;;;;;;17.23;6.63;;;;;;;;;;5023536;28;20055;-73
2023/08/24 05:39:51;;;;;;;21.13;8.38;;;;;;;;;;5019285;28;20026;-73
2023/08/24 05:42:16;;;;;;;22.48;7.70;;;;;;;;;;5019064;28;20041;-74
2023/08/24 05:44:42;;;;;;;23.80;7.53;;;;;;;;;;5012740;28;20061;-74
2023/08/24 05:47:08;;;;;;;15.00;6.95;;;;;;;;;;5018774;28;20022;-72
2023/08/24 05:49:33;;;;;;;15.75;8.00;;;;;;;;;;5021108;28;20034;-73
2023/08/24 05:52:00;;;;;;;16.52;8.43;;;;;;;;;;5020813;28;20565;-73
2023/08/24 05:54:26;;;;;;;15.40;8.02;;;;;;;;;;5030288;28;20065;-76
2023/08/24 05:56:52;;;;;;;22.63;7.85;;;;;;;;;;5025087;28;20025;-73
2023/08/24 05:59:19;;;;;;;15.68;7.88;;;;;;;;;;5015798;28;20090;-73
2023/08/24 06:01:44;;;;;;;33.17;8.65;;;;;;;;;;5024786;28;20051;-74
2023/08/24 06:04:11;;;;;;;23.27;7.85;;;;;;;;;;5008596;28;20453;-73
2023/08/24 06:06:37;;;;;;;17.30;7.90;;;;;;;;;;5009635;28;20545;-74
2023/08/24 06:09:04;;;;;;;17.95;7.45;;;;;;;;;;5024326;28;20080;-75
2023/08/24 06:11:30;;;;;;;13.00;6.38;;;;;;;;;;5020654;28;20218;-74
2023/08/24 06:13:56;;;;;;;15.60;7.03;;;;;;;;;;5020324;28;20089;-75
2023/08/24 06:20:50;;;;;;;17.23;7.55;;;;;;;;;;4992171;28;20064;-75
2023/08/24 06:23:17;;;;;;;19.60;8.27;;;;;;;;;;4993736;28;20048;-75
2023/08/24 06:25:44;;;;;;;15.32;7.38;;;;;;;;;;4993331;28;20026;-74
2023/08/24 06:28:11;;;;;;;17.15;7.85;;;;;;;;;;4990665;28;20039;-75
2023/08/24 06:30:42;;;;;;;23.92;6.75;;;;;;;;;;4991772;28;20022;-73
2023/08/24 06:33:10;;;;;;;14.05;7.20;;;;;;;;;;4993402;28;20065;-75
2023/08/24 06:39:24;;;;;;;10.30;5.97;;;;;;;;;;5027307;28;20040;-73
2023/08/24 06:41:51;;;;;;;15.88;6.55;;;;;;;;;;5011521;28;20041;-73
2023/08/24 06:44:23;;;;;;;17.97;6.03;;;;;;;;;;4961881;28;1655946;-70
2023/08/24 06:46:49;;;;;;;14.23;6.78;;;;;;;;;;5004904;28;20034;-72
2023/08/24 06:49:15;;;;;;;19.10;7.20;;;;;;;;;;5024071;28;20417;-71
2023/08/24 06:51:41;;;;;;;15.23;7.18;;;;;;;;;;5004487;28;20049;-71
2023/08/24 06:54:09;;;;;;;12.25;6.53;;;;;;;;;;5002040;28;20037;-72
2023/08/24 06:56:34;;;;;;;14.02;6.15;;;;;;;;;;5005628;28;20129;-71
2023/08/24 06:59:01;;;;;;;9.40;6.32;;;;;;;;;;4995269;28;20109;-71
2023/08/24 07:01:27;;;;;;;20.08;8.00;;;;;;;;;;5000723;28;20034;-71
2023/08/24 07:03:52;;;;;;;18.35;7.78;;;;;;;;;;5009709;28;20118;-70
2023/08/24 07:06:18;;;;;;;11.60;6.57;;;;;;;;;;5003588;28;20046;-68
2023/08/24 07:08:43;;;;;;;17.50;7.05;;;;;;;;;;5012698;28;20025;-70
2023/08/24 07:11:10;;;;;;;16.33;7.38;;;;;;;;;;5003613;28;20076;-71
2023/08/24 07:13:35;;;;;;;13.73;6.55;;;;;;;;;;5025265;28;20033;-70
2023/08/24 07:16:03;;;;;;;14.18;6.60;;;;;;;;;;5004748;28;20380;-71
2023/08/24 07:18:29;;;;;;;17.83;6.93;;;;;;;;;;5004720;28;20491;-71
2023/08/24 07:20:54;;;;;;;10.70;5.93;;;;;;;;;;5002735;28;20041;-71
2023/08/24 07:23:20;;;;;;;10.85;6.60;;;;;;;;;;5005606;28;20391;-70
2023/08/24 07:25:46;;;;;;;18.67;6.55;;;;;;;;;;5004765;28;20499;-69
2023/08/24 07:28:11;;;;;;;15.55;6.65;;;;;;;;;;5023509;28;20151;-71
2023/08/24 07:30:37;;;;;;;14.98;5.97;;;;;;;;;;5032122;28;20030;-70
2023/08/24 07:33:03;;;;;;;16.13;6.18;;;;;;;;;;5031754;28;20135;-71
2023/08/24 07:35:29;;;;;;;13.57;6.47;;;;;;;;;;5017060;28;20124;-71
2023/08/24 07:37:56;;;;;;;14.75;6.90;;;;;;;;;;5022714;28;20109;-71
2023/08/24 07:40:21;;;;;;;16.35;6.18;;;;;;;;;;4999661;28;20065;-71
2023/08/24 07:42:50;;;;;;;11.60;6.80;;;;;;;;;;5000563;28;20424;-71
2023/08/24 07:45:16;;;;;;;19.75;6.68;;;;;;;;;;4995520;28;20040;-72
2023/08/24 07:47:43;;;;;;;11.23;6.80;;;;;;;;;;5003037;28;20049;-73
2023/08/24 07:50:10;;;;;;;17.88;6.70;;;;;;;;;;5000779;28;20038;-73
2023/08/24 07:52:40;;;;;;;12.75;6.85;;;;;;;;;;5001243;28;20023;-74
2023/08/24 07:55:07;;;;;;;14.07;6.80;;;;;;;;;;5009396;28;20041;-73
2023/08/24 07:57:35;;;;;;;11.13;6.30;;;;;;;;;;5003640;28;20029;-72
2023/08/24 08:00:02;;;;;;;11.05;7.03;;;;;;;;;;5003252;28;20177;-73
2023/08/24 08:02:38;;;;;;;19.67;6.60;;;;;;;;;;5005567;28;20029;-74
2023/08/24 08:05:05;;;;;;;14.75;6.13;;;;;;;;;;4998739;28;20508;-74
2023/08/24 08:07:31;;;;;;;12.00;6.35;;;;;;;;;;4997652;28;20422;-73
2023/08/24 08:09:57;;;;;;;15.27;6.90;;;;;;;;;;5002876;28;20037;-73
2023/08/24 08:12:24;;;;;;;10.00;6.95;;;;;;;;;;4996290;28;20466;-72
2023/08/24 08:14:50;;;;;;;8.05;6.10;;;;;;;;;;5011933;28;20475;-73
2023/08/24 08:17:16;;;;;;;14.27;6.18;;;;;;;;;;5011240;28;20041;-73
2023/08/24 08:19:42;;;;;;;10.27;5.57;;;;;;;;;;5012236;28;20033;-75
2023/08/24 08:22:07;;;;;;;8.60;5.88;;;;;;;;;;5006645;28;20017;-73
2023/08/24 08:24:33;;;;;;;12.80;5.88;;;;;;;;;;5025241;28;20061;-75
2023/08/24 08:26:59;;;;;;;10.77;6.22;;;;;;;;;;5017697;28;20018;-74
2023/08/24 08:29:25;;;;;;;10.00;5.90;;;;;;;;;;5017813;28;20551;-73
2023/08/24 08:31:51;;;;;;;11.75;6.50;;;;;;;;;;5019280;28;20021;-75
2023/08/24 08:34:16;;;;;;;9.55;6.50;;;;;;;;;;5014896;28;20478;-73
2023/08/24 08:36:42;;;;;;;12.15;6.43;;;;;;;;;;5004222;28;20171;-75
2023/08/24 08:39:08;;;;;;;8.57;6.25;;;;;;;;;;5007574;28;20034;-74
2023/08/24 08:41:42;;;;;;;9.95;6.25;;;;;;;;;;5010453;28;20021;-75
2023/08/24 08:44:11;;;;;;;10.52;6.10;;;;;;;;;;5018227;28;20033;-75
2023/08/24 08:46:38;;;;;;;15.95;6.63;;;;;;;;;;5022488;28;20516;-74
2023/08/24 08:49:09;;;;;;;8.52;6.38;;;;;;;;;;5012073;28;20045;-74
2023/08/24 08:51:40;;;;;;;8.25;6.35;;;;;;;;;;5011911;28;20060;-73
2023/08/24 08:54:06;;;;;;;11.30;9.50;;;;;;;;;;5014659;28;20165;-74
2023/08/24 08:56:33;;;;;;;12.90;7.88;;;;;;;;;;5014577;28;20116;-74
2023/08/24 08:59:00;;;;;;;14.95;8.30;;;;;;;;;;5013929;28;20468;-74
2023/08/24 09:01:28;;;;;;;16.42;9.60;;;;;;;;;;5010251;28;20030;-76
2023/08/24 09:03:54;;;;;;;19.00;14.43;;;;;;;;;;5009350;28;20038;-73
2023/08/24 09:06:22;;;;;;;16.40;14.05;;;;;;;;;;5011842;28;20056;-76
2023/08/24 09:08:50;;;;;;;13.35;11.80;;;;;;;;;;5021963;28;20171;-74
2023/08/24 09:11:23;;;;;;;15.25;11.57;;;;;;;;;;5045932;28;20029;-76
2023/08/24 09:13:50;;;;;;;14.90;12.98;;;;;;;;;;5029386;28;20609;-74
2023/08/24 09:16:28;;;;;;;15.88;12.63;;;;;;;;;;5017006;28;20042;-72
2023/08/24 09:18:54;;;;;;;19.77;13.95;;;;;;;;;;5026280;28;20593;-72
2023/08/24 09:21:20;;;;;;;16.88;13.85;;;;;;;;;;5029311;28;20029;-75
2023/08/24 09:23:54;;;;;;;17.92;13.85;;;;;;;;;;5010363;28;20033;-74
2023/08/24 09:26:34;;;;;;;17.13;13.80;;;;;;;;;;5007106;28;20565;-74
2023/08/24 09:29:08;;;;;;;17.40;14.32;;;;;;;;;;5009725;28;20030;-73
2023/08/24 09:31:38;;;;;;;19.17;14.07;;;;;;;;;;5009842;28;21068;-74
2023/08/24 09:34:05;;;;;;;16.92;14.23;;;;;;;;;;5009560;28;20068;-73
2023/08/24 09:36:36;;;;;;;25.05;18.30;;;;;;;;;;5010536;28;20387;-74
2023/08/24 09:39:06;;;;;;;23.15;19.67;;;;;;;;;;4994955;28;20387;-77
2023/08/24 09:41:46;;;;;;;25.00;16.35;;;;;;;;;;5010731;28;20042;-75
2023/08/24 09:44:12;;;;;;;19.20;15.77;;;;;;;;;;5012476;28;20046;-74
2023/08/24 09:46:38;;;;;;;21.73;18.83;;;;;;;;;;5013998;28;20109;-76
2023/08/24 09:49:08;;;;;;;23.02;17.70;;;;;;;;;;5013226;28;20034;-75
2023/08/24 09:51:36;;;;;;;23.73;20.27;;;;;;;;;;5012699;28;20069;-74
2023/08/24 09:54:08;;;;;;;23.55;18.65;;;;;;;;;;5013858;28;20506;-75
2023/08/24 09:56:40;;;;;;;19.98;16.83;;;;;;;;;;5011396;28;20065;-76
2023/08/24 09:59:27;;;;;;;20.63;16.38;;;;;;;;;;5012586;28;20037;-75
2023/08/24 10:01:56;;;;;;;18.45;16.45;;;;;;;;;;5008956;28;20042;-76
2023/08/24 10:04:24;;;;;;;21.08;16.35;;;;;;;;;;5012531;28;20100;-76
2023/08/24 10:07:05;;;;;;;25.15;16.90;;;;;;;;;;5012205;28;20041;-75
2023/08/24 10:09:46;;;;;;;21.40;17.15;;;;;;;;;;5013383;28;20038;-74
2023/08/24 10:12:14;;;;;;;18.02;15.95;;;;;;;;;;5013140;28;20061;-76
2023/08/24 10:14:50;;;;;;;17.58;15.20;;;;;;;;;;5014203;28;20026;-74
2023/08/24 10:17:16;;;;;;;20.52;16.30;;;;;;;;;;5013355;28;20057;-75
2023/08/24 10:19:43;;;;;;;19.88;15.23;;;;;;;;;;5013646;28;20115;-76
2023/08/24 10:22:09;;;;;;;22.33;16.65;;;;;;;;;;5013177;28;20510;-73
2023/08/24 10:24:36;;;;;;;17.50;15.50;;;;;;;;;;5013364;28;20172;-74
2023/08/24 10:27:03;;;;;;;18.73;15.43;;;;;;;;;;5032830;28;20506;-74
2023/08/24 10:29:29;;;;;;;19.30;15.50;;;;;;;;;;5033406;28;20037;-74
2023/08/24 10:31:56;;;;;;;21.05;16.15;;;;;;;;;;5034093;28;20108;-72
2023/08/24 10:34:23;;;;;;;22.85;16.08;;;;;;;;;;5036428;28;20037;-72
2023/08/24 10:36:51;;;;;;;18.45;15.82;;;;;;;;;;5035342;28;20061;-75
2023/08/24 10:39:18;;;;;;;18.98;16.98;;;;;;;;;;5017121;28;20479;-74
2023/08/24 10:41:52;;;;;;;19.67;17.15;;;;;;;;;;5012778;28;20029;-72
2023/08/24 10:44:39;;;;;;;18.30;16.40;;;;;;;;;;5013694;28;20029;-74
2023/08/24 10:47:12;;;;;;;18.10;15.32;;;;;;;;;;5012039;28;20029;-73
2023/08/24 10:49:39;;;;;;;19.27;16.63;;;;;;;;;;5012481;28;20030;-74
2023/08/24 10:52:30;;;;;;;20.58;16.10;;;;;;;;;;5012398;28;20022;-73
2023/08/24 10:54:57;;;;;;;19.45;16.13;;;;;;;;;;5011285;28;20038;-73
2023/08/24 10:57:41;;;;;;;17.10;15.30;;;;;;;;;;4991705;28;20041;-75
2023/08/24 11:00:09;;;;;;;18.33;15.73;;;;;;;;;;5012196;28;20467;-75
2023/08/24 11:02:46;;;;;;;19.02;15.38;;;;;;;;;;5011136;28;20034;-74
2023/08/24 11:05:15;;;;;;;19.15;15.10;;;;;;;;;;5012401;28;20038;-74
2023/08/24 11:08:03;;;;;;;19.60;16.15;;;;;;;;;;5013455;28;20145;-74
2023/08/24 11:10:48;;;;;;;16.98;15.07;;;;;;;;;;5013452;28;20030;-73
2023/08/24 11:13:22;;;;;;;19.42;15.80;;;;;;;;;;5012635;28;20038;-74
2023/08/24 11:15:57;;;;;;;22.38;15.43;;;;;;;;;;5011177;28;20046;-73
2023/08/24 11:18:26;;;;;;;22.98;15.55;;;;;;;;;;5013210;28;20041;-74
2023/08/24 11:20:56;;;;;;;17.55;15.82;;;;;;;;;;5012800;28;20547;-75
2023/08/24 11:23:24;;;;;;;16.48;14.82;;;;;;;;;;5013123;28;20042;-73
2023/08/24 11:25:54;;;;;;;16.00;13.45;;;;;;;;;;5012427;28;20022;-75
2023/08/24 11:28:21;;;;;;;15.93;14.18;;;;;;;;;;5011136;28;20025;-74
2023/08/24 11:30:47;;;;;;;16.92;15.23;;;;;;;;;;5022691;28;20475;-72
2023/08/24 11:33:17;;;;;;;19.60;15.57;;;;;;;;;;5024493;28;20044;-74
2023/08/24 11:35:44;;;;;;;25.50;19.00;;;;;;;;;;5029718;28;20060;-76
2023/08/24 11:38:11;;;;;;;20.33;16.33;;;;;;;;;;5021760;28;20531;-74
2023/08/24 11:40:44;;;;;;;16.98;14.93;;;;;;;;;;5032629;28;20034;-75
2023/08/24 11:43:10;;;;;;;16.10;14.40;;;;;;;;;;5030134;28;20386;-74
2023/08/24 11:45:37;;;;;;;20.08;13.70;;;;;;;;;;5021056;28;20048;-73
2023/08/24 11:48:04;;;;;;;17.55;13.23;;;;;;;;;;5011735;28;20022;-74
2023/08/24 11:50:36;;;;;;;15.98;13.30;;;;;;;;;;5013100;28;20065;-74
2023/08/24 11:53:02;;;;;;;15.10;13.07;;;;;;;;;;5014493;28;20403;-73
2023/08/24 11:55:28;;;;;;;17.55;14.02;;;;;;;;;;5012330;28;20033;-74
2023/08/24 11:57:55;;;;;;;16.50;14.20;;;;;;;;;;5012240;28;20740;-72
2023/08/24 12:00:23;;;;;;;16.40;14.30;;;;;;;;;;5023913;28;20026;-75
2023/08/24 12:02:50;;;;;;;19.88;16.00;;;;;;;;;;5031953;28;20025;-74
2023/08/24 12:05:24;;;;;;;19.02;15.32;;;;;;;;;;5031981;28;20053;-74
2023/08/24 12:07:54;;;;;;;17.15;15.25;;;;;;;;;;5030069;28;20037;-75
2023/08/24 12:10:21;;;;;;;17.52;15.07;;;;;;;;;;5032141;28;20053;-74
2023/08/24 12:12:48;;;;;;;19.33;15.77;;;;;;;;;;5031824;28;20041;-74
2023/08/24 12:15:22;;;;;;;17.27;14.88;;;;;;;;;;5032275;28;20026;-75
2023/08/24 12:17:49;;;;;;;17.08;15.30;;;;;;;;;;5028845;28;20098;-74
2023/08/24 12:20:23;;;;;;;22.45;15.30;;;;;;;;;;5030565;28;20029;-75
2023/08/24 12:22:54;;;;;;;18.20;14.75;;;;;;;;;;5031126;28;20033;-73
2023/08/24 12:25:23;;;;;;;20.58;15.38;;;;;;;;;;5032084;28;20565;-74
2023/08/24 12:27:51;;;;;;;17.85;14.48;;;;;;;;;;5032069;28;20025;-73
2023/08/24 12:30:17;;;;;;;16.13;14.00;;;;;;;;;;5031412;28;20033;-74
2023/08/24 12:32:44;;;;;;;15.13;13.02;;;;;;;;;;5031850;28;20029;-74
2023/08/24 12:35:10;;;;;;;15.20;13.30;;;;;;;;;;5031618;28;20438;-75
2023/08/24 12:37:36;;;;;;;14.98;12.98;;;;;;;;;;5031913;28;20025;-73
2023/08/24 12:40:06;;;;;;;15.93;14.13;;;;;;;;;;5031499;28;20426;-76
2023/08/24 12:42:32;;;;;;;16.30;13.23;;;;;;;;;;5031894;28;20423;-75
2023/08/24 12:44:58;;;;;;;15.98;13.57;;;;;;;;;;5031815;28;20048;-74
2023/08/24 12:47:24;;;;;;;15.90;12.20;;;;;;;;;;5012132;28;20022;-74
2023/08/24 12:49:54;;;;;;;14.32;12.10;;;;;;;;;;5011586;28;20494;-73
2023/08/24 12:52:22;;;;;;;16.08;13.75;;;;;;;;;;5011907;28;20033;-75
2023/08/24 12:54:48;;;;;;;13.93;12.52;;;;;;;;;;5011341;28;20106;-76
2023/08/24 12:57:14;;;;;;;13.75;12.38;;;;;;;;;;4993360;28;20121;-76
2023/08/24 12:59:39;;;;;;;16.13;13.32;;;;;;;;;;4990507;28;20018;-74
2023/08/24 13:02:05;;;;;;;16.15;11.88;;;;;;;;;;4991755;28;20097;-75
2023/08/24 13:04:32;;;;;;;14.35;12.55;;;;;;;;;;4991968;28;20022;-74
2023/08/24 13:06:58;;;;;;;18.58;12.52;;;;;;;;;;4991507;28;20034;-75
2023/08/24 13:09:24;;;;;;;16.17;12.15;;;;;;;;;;4990161;28;20042;-75
2023/08/24 13:11:50;;;;;;;19.25;11.68;;;;;;;;;;4992322;28;20400;-75
2023/08/24 13:14:15;;;;;;;13.18;11.88;;;;;;;;;;4991834;28;20038;-74
2023/08/24 13:16:41;;;;;;;12.70;11.15;;;;;;;;;;4991028;28;20080;-75
2023/08/24 13:19:07;;;;;;;13.95;11.45;;;;;;;;;;4993780;28;20027;-75
2023/08/24 13:21:34;;;;;;;14.88;11.35;;;;;;;;;;4995259;28;20049;-77
2023/08/24 13:24:00;;;;;;;11.27;10.07;;;;;;;;;;4995497;28;20038;-74
2023/08/24 13:26:27;;;;;;;13.88;10.63;;;;;;;;;;4995145;28;20110;-74
2023/08/24 13:28:52;;;;;;;14.38;10.77;;;;;;;;;;4995245;28;20088;-77
2023/08/24 13:31:18;;;;;;;14.20;10.05;;;;;;;;;;4998264;28;20049;-75
2023/08/24 13:33:46;;;;;;;12.75;10.13;;;;;;;;;;4994179;28;20471;-76
2023/08/24 13:36:13;;;;;;;13.18;10.68;;;;;;;;;;4994019;28;20096;-76
2023/08/24 13:38:38;;;;;;;14.68;11.20;;;;;;;;;;4995254;28;20035;-74
2023/08/24 13:41:04;;;;;;;14.43;10.85;;;;;;;;;;5000923;28;20048;-74
2023/08/24 13:43:31;;;;;;;12.43;9.82;;;;;;;;;;5014525;28;20109;-74
2023/08/24 13:45:57;;;;;;;12.65;9.88;;;;;;;;;;5004995;28;20074;-72
2023/08/24 13:48:24;;;;;;;11.15;10.02;;;;;;;;;;4994918;28;20026;-74
2023/08/24 13:50:54;;;;;;;12.30;10.65;;;;;;;;;;4996860;28;20031;-75
2023/08/24 13:53:21;;;;;;;11.70;10.20;;;;;;;;;;5014413;28;20363;-73
2023/08/24 13:55:46;;;;;;;17.15;10.63;;;;;;;;;;4994127;28;20037;-74
2023/08/24 13:58:12;;;;;;;11.07;9.85;;;;;;;;;;4993238;28;20039;-74
2023/08/24 14:00:39;;;;;;;10.98;9.80;;;;;;;;;;4993977;28;20026;-74
2023/08/24 14:03:05;;;;;;;11.45;9.70;;;;;;;;;;4993568;28;20085;-74
2023/08/24 14:05:31;;;;;;;12.15;9.38;;;;;;;;;;4994633;28;20022;-73
2023/08/24 14:07:56;;;;;;;11.25;9.75;;;;;;;;;;4993364;28;20329;-74
2023/08/24 14:10:22;;;;;;;12.63;9.93;;;;;;;;;;4994329;28;20045;-75
2023/08/24 14:12:48;;;;;;;12.43;9.57;;;;;;;;;;4994869;28;20133;-74
2023/08/24 14:15:16;;;;;;;10.43;9.32;;;;;;;;;;5010442;28;20172;-74
2023/08/24 14:17:41;;;;;;;11.60;10.45;;;;;;;;;;4994915;28;20035;-73
2023/08/24 14:20:08;;;;;;;10.82;9.73;;;;;;;;;;4993265;28;20072;-75
2023/08/24 14:22:34;;;;;;;10.55;9.10;;;;;;;;;;4994560;28;20041;-73
2023/08/24 14:25:00;;;;;;;10.93;9.75;;;;;;;;;;4994846;28;20022;-74
2023/08/24 14:27:26;;;;;;;12.23;9.43;;;;;;;;;;5001125;28;20137;-73
2023/08/24 14:29:54;;;;;;;11.05;7.38;;;;;;;;;;5014659;28;20092;-74
2023/08/24 14:32:22;;;;;;;9.82;7.30;;;;;;;;;;5029592;28;20041;-75
2023/08/24 14:34:49;;;;;;;8.38;7.22;;;;;;;;;;5014178;28;20072;-73
2023/08/24 14:37:16;;;;;;;11.63;9.10;;;;;;;;;;5013072;28;20407;-73