Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:06;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5089850;28;20470;-69
2022/11/06 00:02:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5089713;28;20503;-69
2022/11/06 00:06:46;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5089537;28;20446;-69
2022/11/06 00:07:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5090078;28;20442;-69
2022/11/06 00:10:15;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5090399;28;20536;-69
2022/11/06 00:12:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5089319;28;20452;-69
2022/11/06 00:15:09;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5089825;28;20449;-69
2022/11/06 00:17:36;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5090213;28;20489;-69
2022/11/06 00:20:05;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5090013;28;20494;-69
2022/11/06 00:22:32;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5089287;28;20874;-69
2022/11/06 00:25:01;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5089458;28;20446;-70
2022/11/06 00:27:28;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5089959;28;20828;-70
2022/11/06 00:29:55;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5089239;28;20468;-69
2022/11/06 00:32:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5089064;28;20530;-70
2022/11/06 00:34:49;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5089378;28;20831;-69
2022/11/06 00:37:16;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5089634;28;20864;-70
2022/11/06 00:39:42;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5089527;28;20473;-70
2022/11/06 00:42:10;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5088929;28;20446;-69
2022/11/06 00:44:38;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5089425;28;20913;-70
2022/11/06 00:47:05;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5085437;28;20453;-70
2022/11/06 00:49:32;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5083846;28;21019;-70
2022/11/06 00:52:00;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5087137;28;20442;-70
2022/11/06 00:54:27;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5068239;28;20447;-70
2022/11/06 00:56:53;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5072027;28;20457;-69
2022/11/06 00:59:22;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5080285;28;20462;-70
2022/11/06 01:01:48;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5087242;28;20453;-70
2022/11/06 01:04:17;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5088442;28;20442;-70
2022/11/06 01:06:46;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5087733;28;20967;-70
2022/11/06 01:09:14;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5088291;28;20476;-68
2022/11/06 01:11:43;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5087574;28;20456;-68
2022/11/06 01:14:12;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5088021;28;20987;-69
2022/11/06 01:16:40;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5087911;28;20461;-68
2022/11/06 01:19:07;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5088189;28;20482;-69
2022/11/06 01:21:37;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5087474;28;20457;-69
2022/11/06 01:24:06;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5087561;28;20452;-68
2022/11/06 01:26:33;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5087820;28;20454;-68
2022/11/06 01:29:00;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5087322;28;20887;-68
2022/11/06 01:31:29;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5087670;28;20438;-69
2022/11/06 01:33:59;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5086999;28;20842;-69
2022/11/06 01:36:27;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5086791;28;20839;-69
2022/11/06 01:38:57;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5087131;28;20473;-69
2022/11/06 01:41:27;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5087001;28;20438;-69
2022/11/06 01:43:56;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5086078;28;20442;-68
2022/11/06 01:46:24;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5087329;28;20947;-69
2022/11/06 01:48:53;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5086925;28;20447;-68
2022/11/06 01:51:23;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5087256;28;20449;-69
2022/11/06 01:53:51;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5086558;28;20454;-69
2022/11/06 01:56:19;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5086206;28;20466;-68
2022/11/06 01:58:49;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5087562;28;20500;-68
2022/11/06 02:01:15;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5088255;28;20442;-68
2022/11/06 02:03:50;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5087621;28;20819;-68
2022/11/06 02:06:17;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5087353;28;20437;-68
2022/11/06 02:08:45;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5088729;28;20469;-69
2022/11/06 02:11:12;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5088878;28;20469;-69
2022/11/06 02:13:46;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5088822;28;20454;-69
2022/11/06 02:16:20;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5089603;28;20422;-69
2022/11/06 02:18:58;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5089819;28;20489;-69
2022/11/06 02:21:48;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5089353;28;20442;-68
2022/11/06 02:24:43;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5089575;28;20445;-68
2022/11/06 02:27:13;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5089661;28;20520;-68
2022/11/06 02:29:47;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5090721;28;20994;-70
2022/11/06 02:32:18;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5088851;28;20446;-69
2022/11/06 02:34:49;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5088987;28;20465;-69
2022/11/06 02:37:20;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5089627;28;20453;-69
2022/11/06 02:39:49;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5089658;28;20450;-69
2022/11/06 02:42:20;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5088662;28;20458;-69
2022/11/06 02:44:51;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5089221;28;20442;-69
2022/11/06 02:47:20;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5089258;28;20445;-69
2022/11/06 02:49:50;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5089487;28;20458;-69
2022/11/06 02:52:20;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5088651;28;20442;-69
2022/11/06 02:54:50;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5091738;28;20446;-69
2022/11/06 02:57:20;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5093450;28;20443;-69
2022/11/06 02:59:52;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5093111;28;20575;-69
2022/11/06 03:02:24;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5092699;28;20448;-70
2022/11/06 03:04:55;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5092629;28;20456;-69
2022/11/06 03:07:28;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5093560;28;20446;-69
2022/11/06 03:09:55;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5093126;28;21041;-69
2022/11/06 03:12:28;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5092406;28;20442;-69
2022/11/06 03:14:59;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5092733;28;20936;-69
2022/11/06 03:17:36;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5093323;28;20448;-69
2022/11/06 03:20:12;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5092799;28;20462;-69
2022/11/06 03:22:44;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5092016;28;20442;-69
2022/11/06 03:25:18;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5092514;28;20456;-69
2022/11/06 03:27:53;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5092986;28;20457;-69
2022/11/06 03:30:20;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5092608;28;20469;-69
2022/11/06 03:32:50;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5091817;28;20473;-69
2022/11/06 03:35:22;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092144;28;20446;-69
2022/11/06 03:37:56;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092723;28;20833;-69
2022/11/06 03:40:25;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092440;28;20466;-69
2022/11/06 03:42:57;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5091589;28;20451;-69
2022/11/06 03:45:26;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092081;28;20435;-69
2022/11/06 03:48:00;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5092371;28;20453;-69
2022/11/06 03:50:31;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5092281;28;21045;-69
2022/11/06 03:53:05;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5091314;28;20928;-69
2022/11/06 03:55:38;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5091894;28;20457;-69
2022/11/06 03:58:10;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5091856;28;20473;-69
2022/11/06 04:00:40;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5091610;28;20477;-69
2022/11/06 04:03:13;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5090890;28;20435;-69
2022/11/06 04:05:45;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5090655;28;20464;-69
2022/11/06 04:14:00;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5091496;28;20931;-69
2022/11/06 04:16:31;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5091677;28;20452;-69
2022/11/06 04:18:58;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5091437;28;20478;-69
2022/11/06 04:21:39;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5091342;28;20442;-69
2022/11/06 04:27:22;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5091787;28;20417;-69
2022/11/06 04:30:02;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5091745;28;20455;-69
2022/11/06 04:32:39;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5090960;28;20446;-69
2022/11/06 04:35:13;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5091054;28;21006;-69
2022/11/06 04:37:50;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5091808;28;20450;-69
2022/11/06 04:40:24;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5091754;28;20464;-68
2022/11/06 04:42:58;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5090789;28;20442;-69
2022/11/06 04:45:32;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5090849;28;20442;-69
2022/11/06 04:47:59;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5091437;28;20474;-69
2022/11/06 04:50:28;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5091207;28;20462;-69
2022/11/06 04:52:56;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5090653;28;20465;-69
2022/11/06 04:55:23;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5090768;28;21155;-68
2022/11/06 04:57:50;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5091303;28;20446;-69
2022/11/06 05:00:17;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5088018;28;20909;-69
2022/11/06 05:02:45;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5090702;28;20459;-69
2022/11/06 05:05:12;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5091648;28;20445;-69
2022/11/06 05:07:39;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5095055;28;20442;-69
2022/11/06 05:10:06;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5090787;28;20462;-69
2022/11/06 05:12:33;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5089704;28;20476;-69
2022/11/06 05:15:00;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5090213;28;20438;-69
2022/11/06 05:17:27;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5090428;28;20453;-69
2022/11/06 05:19:55;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5090352;28;20482;-69
2022/11/06 05:25:06;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5090367;28;20422;-69
2022/11/06 05:27:33;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5090550;28;20445;-68
2022/11/06 05:30:00;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5090862;28;20464;-68
2022/11/06 05:32:26;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5089821;28;20446;-68
2022/11/06 05:34:54;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5090120;28;20485;-69
2022/11/06 05:37:21;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5090589;28;20458;-69
2022/11/06 05:39:48;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5089935;28;20574;-69
2022/11/06 05:42:15;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5089623;28;20449;-69
2022/11/06 05:44:41;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5089739;28;20966;-69
2022/11/06 05:47:08;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5090229;28;20521;-69
2022/11/06 05:49:35;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5089866;28;20999;-69
2022/11/06 05:52:03;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5089254;28;20453;-69
2022/11/06 05:54:30;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5089326;28;20446;-68
2022/11/06 05:56:57;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5089928;28;20453;-69
2022/11/06 05:59:23;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5089718;28;20497;-69
2022/11/06 06:01:50;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5089182;28;20449;-69
2022/11/06 06:04:17;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5089341;28;20442;-69
2022/11/06 06:06:44;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5089751;28;20442;-69
2022/11/06 06:09:12;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5089775;28;20462;-69
2022/11/06 06:11:39;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5089262;28;20446;-69
2022/11/06 06:14:06;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5089862;28;20450;-69
2022/11/06 06:16:32;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5089150;28;20477;-69
2022/11/06 06:18:59;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5089625;28;20482;-69
2022/11/06 06:21:26;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5089688;28;20446;-69
2022/11/06 06:23:53;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5089621;28;20812;-69
2022/11/06 06:26:21;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5089127;28;20445;-69
2022/11/06 06:28:48;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5090719;28;20442;-69
2022/11/06 06:31:15;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5093418;28;20932;-69
2022/11/06 06:33:42;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5092993;28;20948;-69
2022/11/06 06:36:09;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5093272;28;20446;-69
2022/11/06 06:38:36;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5093648;28;20457;-69
2022/11/06 06:41:05;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5093345;28;20466;-69
2022/11/06 06:43:34;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5093157;28;20457;-69
2022/11/06 06:46:01;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5093293;28;20446;-69
2022/11/06 06:48:28;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5093183;28;20441;-69
2022/11/06 06:50:57;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5093178;28;20818;-69
2022/11/06 06:53:23;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5092721;28;20496;-69
2022/11/06 06:55:50;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5092886;28;20456;-69
2022/11/06 06:58:17;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5093179;28;20441;-69
2022/11/06 07:00:45;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5092700;28;21043;-70
2022/11/06 07:03:12;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5092557;28;20438;-69
2022/11/06 07:05:40;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5092837;28;20442;-69
2022/11/06 07:08:06;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5093220;28;20453;-69
2022/11/06 07:10:33;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5092796;28;20468;-69
2022/11/06 07:13:03;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5092617;28;20449;-69
2022/11/06 07:15:30;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5091987;28;20976;-69
2022/11/06 07:18:03;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5092995;28;21005;-69
2022/11/06 07:20:30;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5092624;28;20481;-69
2022/11/06 07:22:57;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5091924;28;20442;-69
2022/11/06 07:25:24;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5092262;28;20471;-69
2022/11/06 07:27:51;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5092669;28;20476;-69
2022/11/06 07:30:17;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5092315;28;20489;-69
2022/11/06 07:32:44;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5091956;28;20446;-69
2022/11/06 07:35:12;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5092155;28;20457;-69
2022/11/06 07:37:39;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5092514;28;20442;-69
2022/11/06 07:40:07;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5092432;28;20489;-69
2022/11/06 07:42:34;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5091482;28;20444;-68
2022/11/06 07:45:01;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092155;28;20450;-69
2022/11/06 07:47:30;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092474;28;20438;-69
2022/11/06 07:49:57;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092494;28;20474;-68
2022/11/06 07:52:25;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5091492;28;20446;-69
2022/11/06 07:54:51;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5091771;28;20454;-69
2022/11/06 07:57:18;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5091786;28;20472;-69
2022/11/06 07:59:45;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5092233;28;20474;-68
2022/11/06 08:02:12;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5091433;28;20442;-69
2022/11/06 08:04:39;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5091622;28;20442;-67
2022/11/06 08:07:06;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092281;28;20450;-67
2022/11/06 08:09:34;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091601;28;20458;-70
2022/11/06 08:12:01;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5090705;28;21250;-69
2022/11/06 08:14:28;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5091057;28;20445;-69
2022/11/06 08:16:55;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5091669;28;20439;-68
2022/11/06 08:19:21;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5091518;28;20492;-69
2022/11/06 08:21:48;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5090822;28;20445;-68
2022/11/06 08:24:15;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5091198;28;20450;-67
2022/11/06 08:26:43;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5091649;28;20453;-67
2022/11/06 08:29:10;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5091382;28;20462;-68
2022/11/06 08:31:36;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5091016;28;20450;-68
2022/11/06 08:34:04;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5090645;28;20462;-68
2022/11/06 08:36:31;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5090595;28;20450;-69
2022/11/06 08:38:57;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5090625;28;20450;-68
2022/11/06 08:41:24;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5090633;28;20430;-68
2022/11/06 08:43:53;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5090709;28;20450;-68
2022/11/06 08:46:19;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5090262;28;20442;-69
2022/11/06 08:48:46;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5090858;28;20446;-68
2022/11/06 08:51:13;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5090007;28;20435;-68
2022/11/06 08:53:39;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5090384;28;20940;-68
2022/11/06 08:56:07;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5090340;28;21133;-68
2022/11/06 08:58:34;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5091025;28;20447;-69
2022/11/06 09:01:02;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5090306;28;20482;-68
2022/11/06 09:03:28;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5090455;28;20449;-68
2022/11/06 09:05:55;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5090366;28;20449;-69
2022/11/06 09:08:23;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5090960;28;20438;-69
2022/11/06 09:10:50;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5090436;28;20462;-69
2022/11/06 09:13:17;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5090238;28;20450;-68
2022/11/06 09:15:44;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5090426;28;20452;-69
2022/11/06 09:18:12;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5090578;28;20454;-69
2022/11/06 09:20:39;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5089996;28;20507;-69
2022/11/06 09:23:07;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5090071;28;20970;-69
2022/11/06 09:25:34;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5090129;28;20443;-68
2022/11/06 09:28:01;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5090522;28;20800;-68
2022/11/06 09:30:30;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5090652;28;20492;-69
2022/11/06 09:32:59;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5089590;28;20450;-69
2022/11/06 09:35:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5089766;28;20952;-67
2022/11/06 09:37:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5090330;28;20446;-67
2022/11/06 09:40:30;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5090378;28;20497;-67
2022/11/06 09:43:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5089651;28;20535;-68
2022/11/06 09:45:45;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5087242;28;20458;-67
2022/11/06 09:48:19;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5090590;28;20450;-67
2022/11/06 09:50:52;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5089806;28;20461;-67
2022/11/06 09:53:24;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5090026;28;20457;-69
2022/11/06 09:55:52;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5089958;28;20442;-69
2022/11/06 09:58:23;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5090209;28;20442;-69
2022/11/06 10:00:52;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5090021;28;20486;-69
2022/11/06 10:03:25;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5089411;28;20453;-70
2022/11/06 10:05:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5089075;28;20446;-70
2022/11/06 10:08:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5090290;28;20446;-69
2022/11/06 10:11:01;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5089174;28;20472;-69
2022/11/06 10:13:39;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5089384;28;21112;-69
2022/11/06 10:16:14;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5088443;28;20452;-69
2022/11/06 10:18:52;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5089425;28;20445;-69
2022/11/06 10:21:23;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5089158;28;20481;-70
2022/11/06 10:23:55;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5089541;28;20526;-70
2022/11/06 10:26:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5089185;28;20963;-70
2022/11/06 10:29:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5089710;28;20452;-70
2022/11/06 10:32:02;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5089104;28;20485;-70
2022/11/06 10:34:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5089366;28;20821;-70
2022/11/06 10:37:08;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5089774;28;20446;-70
2022/11/06 10:39:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5089650;28;20469;-70
2022/11/06 10:42:10;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5088986;28;20453;-70
2022/11/06 10:44:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5089698;28;20445;-70
2022/11/06 10:47:18;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5089907;28;20445;-70
2022/11/06 10:49:47;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5089653;28;20519;-70
2022/11/06 10:52:41;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5088617;28;20928;-70
2022/11/06 10:55:53;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5089328;28;20442;-70
2022/11/06 10:58:22;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5026841;28;20452;-69
2022/11/06 11:00:50;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5026324;28;21006;-70
2022/11/06 11:03:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5055260;28;20531;-69
2022/11/06 11:05:50;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5089245;28;20442;-70
2022/11/06 11:08:36;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5089278;28;20446;-70
2022/11/06 11:11:05;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5088724;28;20469;-69
2022/11/06 11:13:33;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5088971;28;20808;-69
2022/11/06 11:16:02;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5091685;28;20896;-70
2022/11/06 11:18:31;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5092928;28;20469;-69
2022/11/06 11:21:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5089074;28;21007;-70
2022/11/06 11:23:43;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5080218;28;20442;-69
2022/11/06 11:26:22;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5072272;28;20443;-70
2022/11/06 11:28:53;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5072286;28;20442;-69
2022/11/06 11:31:20;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5072064;28;20443;-69
2022/11/06 11:33:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5071960;28;20459;-69
2022/11/06 11:36:19;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5071762;28;20431;-70
2022/11/06 11:38:48;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072352;28;20454;-69
2022/11/06 11:41:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5071742;28;20482;-69
2022/11/06 11:43:58;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5073959;28;20445;-70
2022/11/06 11:46:25;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5090205;28;20438;-70
2022/11/06 11:48:54;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5085288;28;20802;-69
2022/11/06 11:51:34;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5091339;28;20504;-70
2022/11/06 11:54:05;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5092958;28;20446;-69
2022/11/06 11:56:33;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5091086;28;20450;-69
2022/11/06 11:59:02;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5091875;28;20430;-69
2022/11/06 12:01:38;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5091195;28;20478;-70
2022/11/06 12:04:19;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5091726;28;20444;-71
2022/11/06 12:06:58;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5091706;28;20435;-69
2022/11/06 12:09:28;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5096406;28;20457;-69
2022/11/06 12:11:58;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5098162;28;20827;-72
2022/11/06 12:14:34;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5090860;28;20940;-70
2022/11/06 12:17:19;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5091714;28;20456;-69
2022/11/06 12:19:51;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5082349;28;20466;-69
2022/11/06 12:22:24;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5090634;28;20539;-69
2022/11/06 12:24:55;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5090634;28;20435;-69
2022/11/06 12:27:27;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5096394;28;20464;-69
2022/11/06 12:30:03;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5101139;28;20458;-69