Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:26:38;;;;;;;81.60;27.17;;;;;;;;;;6238301;28;20079;-61
2022/01/25 00:32:41;;;;;;;77.63;27.13;;;;;;;;;;6240898;28;20045;-62
2022/01/25 00:35:41;;;;;;;75.32;28.27;;;;;;;;;;6240406;28;20100;-62
2022/01/25 00:38:43;;;;;;;79.15;27.33;;;;;;;;;;6235829;28;20041;-60
2022/01/25 00:41:44;;;;;;;76.90;27.80;;;;;;;;;;6236116;28;20594;-60
2022/01/25 00:44:48;;;;;;;71.88;27.52;;;;;;;;;;6237873;28;20508;-62
2022/01/25 00:47:50;;;;;;;85.07;28.45;;;;;;;;;;6236664;28;20052;-61
2022/01/25 00:50:51;;;;;;;;;;;;;;;;;;6234171;28;20140;-60
2022/01/25 00:57:11;;;;;;;80.13;27.98;;;;;;;;;;6236809;28;20053;-62
2022/01/25 01:00:13;;;;;;;91.97;29.73;;;;;;;;;;6235201;28;20048;-61
2022/01/25 01:03:13;;;;;;;76.15;26.85;;;;;;;;;;6243956;28;20148;-60
2022/01/25 01:06:15;;;;;;;78.53;29.33;;;;;;;;;;6239034;28;20150;-59
2022/01/25 01:09:18;;;;;;;80.15;28.63;;;;;;;;;;6247859;28;20053;-60
2022/01/25 01:13:16;;;;;;;79.43;29.25;;;;;;;;;;6240400;28;20087;-60
2022/01/25 01:16:06;;;;;;;86.93;28.15;;;;;;;;;;6234906;28;20045;-62
2022/01/25 01:29:26;;;;;;;88.93;29.55;;;;;;;;;;6235459;28;20041;-61
2022/01/25 01:33:01;;;;;;;85.03;29.08;;;;;;;;;;6238047;28;20091;-61
2022/01/25 01:48:32;;;;;;;84.72;27.63;;;;;;;;;;6238432;28;20076;-62
2022/01/25 01:51:38;;;;;;;83.32;29.63;;;;;;;;;;6237495;28;20083;-61
2022/01/25 01:54:39;;;;;;;84.53;28.92;;;;;;;;;;6239942;28;20077;-62
2022/01/25 01:57:41;;;;;;;87.07;30.58;;;;;;;;;;6235505;28;20507;-62
2022/01/25 02:00:44;;;;;;;93.15;29.63;;;;;;;;;;6237234;28;20124;-62
2022/01/25 02:03:45;;;;;;;85.15;29.27;;;;;;;;;;6238282;28;20073;-61
2022/01/25 02:06:46;;;;;;;83.63;28.25;;;;;;;;;;6236720;28;20168;-62
2022/01/25 02:09:46;;;;;;;80.75;27.92;;;;;;;;;;6235959;28;20056;-60
2022/01/25 02:12:49;;;;;;;81.40;28.35;;;;;;;;;;6235605;28;20098;-60
2022/01/25 02:15:51;;;;;;;88.18;27.73;;;;;;;;;;6236634;28;20033;-59
2022/01/25 02:25:23;;;;;;;;;;;;;;;;;;6234075;28;20118;-60
2022/01/25 02:28:30;;;;;;;84.75;27.40;;;;;;;;;;6235162;28;19925;-60
2022/01/25 02:31:30;;;;;;;83.47;27.65;;;;;;;;;;6235015;28;20056;-60
2022/01/25 02:34:31;;;;;;;83.93;28.52;;;;;;;;;;6236842;28;20116;-60
2022/01/25 02:37:32;;;;;;;84.65;27.02;;;;;;;;;;6238503;28;20526;-60
2022/01/25 02:40:35;;;;;;;82.00;27.43;;;;;;;;;;6238660;28;20064;-60
2022/01/25 02:43:35;;;;;;;84.70;28.70;;;;;;;;;;6235514;28;20037;-61
2022/01/25 02:49:37;;;;;;;89.53;29.23;;;;;;;;;;6237071;28;20413;-60
2022/01/25 02:52:37;;;;;;;79.15;27.70;;;;;;;;;;6232329;28;20052;-61
2022/01/25 02:55:39;;;;;;;85.32;28.48;;;;;;;;;;6235452;28;20051;-61
2022/01/25 02:58:40;;;;;;;84.30;29.60;;;;;;;;;;6235591;28;20052;-60
2022/01/25 03:01:42;;;;;;;79.63;27.42;;;;;;;;;;6235563;28;20135;-61
2022/01/25 03:04:42;;;;;;;76.85;26.13;;;;;;;;;;6237400;28;20045;-61
2022/01/25 03:07:44;;;;;;;85.88;27.85;;;;;;;;;;6234274;28;20560;-61
2022/01/25 03:10:46;;;;;;;70.85;27.00;;;;;;;;;;6235387;28;20508;-61
2022/01/25 03:13:52;;;;;;;79.65;27.70;;;;;;;;;;6238006;28;20033;-61
2022/01/25 03:20:04;;;;;;;84.03;29.00;;;;;;;;;;6234873;28;20575;-61
2022/01/25 03:23:15;;;;;;;82.95;27.75;;;;;;;;;;6232232;28;20049;-60
2022/01/25 03:26:16;;;;;;;78.20;25.50;;;;;;;;;;6233647;28;20084;-62
2022/01/25 03:29:17;;;;;;;74.43;24.27;;;;;;;;;;6235802;28;20084;-60
2022/01/25 03:32:18;;;;;;;73.60;26.00;;;;;;;;;;6234304;28;20114;-61
2022/01/25 03:35:19;;;;;;;70.97;24.52;;;;;;;;;;6233212;28;20033;-63
2022/01/25 03:38:20;;;;;;;76.95;26.42;;;;;;;;;;6231960;28;20059;-61
2022/01/25 03:41:23;;;;;;;71.93;25.15;;;;;;;;;;6237949;28;20579;-59
2022/01/25 03:44:23;;;;;;;87.53;26.15;;;;;;;;;;6237819;28;20053;-61
2022/01/25 03:47:32;;;;;;;74.07;25.50;;;;;;;;;;6239236;28;20057;-60
2022/01/25 03:50:32;;;;;;;72.88;23.90;;;;;;;;;;6240632;28;20400;-62
2022/01/25 03:53:33;;;;;;;73.15;24.58;;;;;;;;;;6238926;28;20077;-60
2022/01/25 03:56:34;;;;;;;79.43;24.85;;;;;;;;;;6236411;28;20037;-62
2022/01/25 03:59:35;;;;;;;73.57;25.27;;;;;;;;;;6239496;28;20055;-61
2022/01/25 04:02:39;;;;;;;69.15;24.95;;;;;;;;;;6239898;28;20041;-60
2022/01/25 04:08:43;;;;;;;71.55;25.52;;;;;;;;;;6241881;28;20041;-59
2022/01/25 04:11:44;;;;;;;75.60;26.13;;;;;;;;;;6238873;28;20071;-62
2022/01/25 04:14:45;;;;;;;73.82;24.48;;;;;;;;;;6237426;28;20769;-60
2022/01/25 04:17:51;;;;;;;75.78;24.73;;;;;;;;;;6237630;28;20072;-60
2022/01/25 04:21:08;;;;;;;75.18;25.33;;;;;;;;;;6238592;28;20048;-60
2022/01/25 04:27:30;;;;;;;73.90;25.10;;;;;;;;;;6239055;28;20426;-61
2022/01/25 04:30:31;;;;;;;75.85;24.73;;;;;;;;;;6238947;28;20044;-61
2022/01/25 04:33:41;;;;;;;74.32;23.77;;;;;;;;;;6240416;28;20037;-62
2022/01/25 04:49:47;;;;;;;67.47;25.50;;;;;;;;;;6234988;28;20170;-62
2022/01/25 04:53:01;;;;;;;75.97;25.63;;;;;;;;;;6237158;28;20049;-61
2022/01/25 04:56:14;;;;;;;78.53;25.90;;;;;;;;;;6239915;28;20045;-60
2022/01/25 05:02:51;;;;;;;76.22;26.25;;;;;;;;;;6244502;28;20042;-60
2022/01/25 05:05:57;;;;;;;74.70;25.15;;;;;;;;;;6238560;28;20076;-61
2022/01/25 05:09:07;;;;;;;73.57;27.42;;;;;;;;;;6243520;28;20046;-62
2022/01/25 05:12:09;;;;;;;77.30;25.48;;;;;;;;;;6240590;28;20053;-61
2022/01/25 05:18:25;;;;;;;74.80;25.40;;;;;;;;;;6241553;28;20053;-61
2022/01/25 05:24:46;;;;;;;72.78;25.30;;;;;;;;;;6243377;28;20041;-63
2022/01/25 05:27:47;;;;;;;72.53;25.45;;;;;;;;;;6241400;28;20076;-62
2022/01/25 05:30:48;;;;;;;71.25;25.55;;;;;;;;;;6238324;28;20049;-62
2022/01/25 05:33:48;;;;;;;81.97;26.70;;;;;;;;;;6238959;28;20061;-61
2022/01/25 05:36:49;;;;;;;73.07;25.80;;;;;;;;;;6235749;28;20052;-60
2022/01/25 05:39:51;;;;;;;76.70;25.98;;;;;;;;;;6237764;28;20053;-62
2022/01/25 05:46:13;;;;;;;83.45;26.45;;;;;;;;;;6235648;28;20140;-61
2022/01/25 05:49:14;;;;;;;83.95;26.45;;;;;;;;;;6243164;28;20076;-61
2022/01/25 05:52:15;;;;;;;73.65;26.33;;;;;;;;;;6241571;28;20049;-61
2022/01/25 05:55:16;;;;;;;71.30;26.02;;;;;;;;;;6241159;28;20512;-61
2022/01/25 05:58:16;;;;;;;84.78;27.67;;;;;;;;;;6240903;28;20053;-61
2022/01/25 06:01:21;;;;;;;78.38;26.42;;;;;;;;;;6241052;28;20037;-61
2022/01/25 06:04:22;;;;;;;79.78;28.60;;;;;;;;;;6242446;28;20069;-61
2022/01/25 06:07:23;;;;;;;80.00;25.93;;;;;;;;;;6241269;28;20041;-61
2022/01/25 06:10:24;;;;;;;80.65;26.98;;;;;;;;;;6241977;28;20049;-60
2022/01/25 06:13:24;;;;;;;81.10;26.10;;;;;;;;;;6237196;28;20140;-61
2022/01/25 06:16:28;;;;;;;81.35;25.60;;;;;;;;;;6233213;28;20041;-60
2022/01/25 06:19:29;;;;;;;83.05;28.13;;;;;;;;;;6241181;28;20071;-61
2022/01/25 06:22:29;;;;;;;78.50;27.45;;;;;;;;;;6239606;28;20045;-61
2022/01/25 06:25:30;;;;;;;79.13;25.10;;;;;;;;;;6237312;28;20069;-61
2022/01/25 06:28:31;;;;;;;78.97;27.05;;;;;;;;;;6235489;28;20049;-61
2022/01/25 06:31:31;;;;;;;82.75;28.13;;;;;;;;;;6236806;28;20167;-61
2022/01/25 06:34:32;;;;;;;87.82;28.77;;;;;;;;;;6235532;28;20046;-61
2022/01/25 06:37:34;;;;;;;84.43;28.20;;;;;;;;;;6234128;28;20114;-61
2022/01/25 06:40:35;;;;;;;87.72;27.33;;;;;;;;;;6235131;28;20061;-61
2022/01/25 06:43:38;;;;;;;85.35;27.60;;;;;;;;;;6237138;28;20145;-61
2022/01/25 06:46:38;;;;;;;76.55;25.98;;;;;;;;;;6238341;28;20543;-60
2022/01/25 06:49:39;;;;;;;86.20;29.88;;;;;;;;;;6235773;28;20041;-62
2022/01/25 06:52:42;;;;;;;84.90;29.33;;;;;;;;;;6233792;28;20045;-62
2022/01/25 06:55:43;;;;;;;82.07;28.40;;;;;;;;;;6234609;28;20038;-62
2022/01/25 06:58:44;;;;;;;87.72;29.52;;;;;;;;;;6233148;28;20048;-60
2022/01/25 07:01:45;;;;;;;88.28;29.15;;;;;;;;;;6234075;28;20048;-61
2022/01/25 07:04:46;;;;;;;85.13;28.13;;;;;;;;;;6235623;28;20049;-61
2022/01/25 07:07:47;;;;;;;99.00;30.13;;;;;;;;;;6233228;28;20037;-61
2022/01/25 07:10:48;;;;;;;103.65;33.80;;;;;;;;;;6235418;28;20069;-59
2022/01/25 07:13:48;;;;;;;90.03;31.77;;;;;;;;;;6232428;28;20485;-61
2022/01/25 07:16:50;;;;;;;98.97;33.35;;;;;;;;;;6239163;28;20053;-59
2022/01/25 07:19:51;;;;;;;93.47;28.38;;;;;;;;;;6237820;28;20459;-59
2022/01/25 07:22:52;;;;;;;104.40;34.17;;;;;;;;;;6239280;28;20056;-61
2022/01/25 07:25:53;;;;;;;92.35;31.70;;;;;;;;;;6240442;28;20128;-60
2022/01/25 07:28:54;;;;;;;103.00;33.75;;;;;;;;;;6235394;28;20042;-60
2022/01/25 07:31:55;;;;;;;102.60;30.52;;;;;;;;;;6235181;28;20554;-60
2022/01/25 07:34:56;;;;;;;99.95;34.45;;;;;;;;;;6239348;28;20054;-60
2022/01/25 07:37:56;;;;;;;101.63;32.53;;;;;;;;;;6236274;28;20100;-62
2022/01/25 07:40:57;;;;;;;94.82;32.75;;;;;;;;;;6240218;28;20038;-62
2022/01/25 07:43:59;;;;;;;104.25;33.95;;;;;;;;;;6242083;28;20038;-61
2022/01/25 07:47:01;;;;;;;95.18;32.10;;;;;;;;;;6239805;28;20547;-58
2022/01/25 07:50:04;;;;;;;101.95;34.10;;;;;;;;;;6239358;28;20128;-61
2022/01/25 07:53:05;;;;;;;111.20;32.70;;;;;;;;;;6240054;28;20460;-61
2022/01/25 07:56:06;;;;;;;112.82;33.90;;;;;;;;;;6245782;28;20054;-60
2022/01/25 07:59:06;;;;;;;122.63;40.65;;;;;;;;;;6238981;28;20049;-61
2022/01/25 08:02:09;;;;;;;106.82;35.92;;;;;;;;;;6221967;28;20056;-62
2022/01/25 08:05:18;;;;;;;107.22;32.92;;;;;;;;;;6223520;28;20057;-59
2022/01/25 08:08:19;;;;;;;103.82;32.55;;;;;;;;;;6222678;28;20506;-59
2022/01/25 08:11:20;;;;;;;104.60;33.05;;;;;;;;;;6221584;28;20200;-59
2022/01/25 08:14:21;;;;;;;98.60;32.92;;;;;;;;;;6221135;28;20057;-59
2022/01/25 08:17:22;;;;;;;109.10;36.10;;;;;;;;;;6220813;28;20495;-59
2022/01/25 08:20:22;;;;;;;108.75;36.70;;;;;;;;;;6225424;28;20057;-60
2022/01/25 08:23:23;;;;;;;101.88;35.17;;;;;;;;;;6222190;28;20493;-60
2022/01/25 08:26:24;;;;;;;105.95;34.72;;;;;;;;;;6224786;28;20050;-59
2022/01/25 08:29:25;;;;;;;106.45;34.58;;;;;;;;;;6229233;28;20057;-60
2022/01/25 08:32:25;;;;;;;106.70;34.38;;;;;;;;;;6227603;28;20033;-59
2022/01/25 08:35:26;;;;;;;115.72;37.90;;;;;;;;;;6228912;28;20959;-61
2022/01/25 08:38:26;;;;;;;107.82;34.50;;;;;;;;;;6225481;28;20041;-61
2022/01/25 08:41:27;;;;;;;111.63;33.85;;;;;;;;;;6225741;28;20817;-59
2022/01/25 08:44:28;;;;;;;112.28;39.42;;;;;;;;;;6231009;28;20053;-61
2022/01/25 08:47:29;;;;;;;113.22;37.40;;;;;;;;;;6231885;28;20037;-59
2022/01/25 08:50:29;;;;;;;103.65;35.38;;;;;;;;;;6231891;28;20038;-61
2022/01/25 08:53:30;;;;;;;125.97;47.28;;;;;;;;;;6230005;28;20107;-62
2022/01/25 08:56:31;;;;;;;116.60;38.80;;;;;;;;;;6227834;28;20041;-59
2022/01/25 08:59:32;;;;;;;113.78;39.80;;;;;;;;;;6228679;28;20179;-59
2022/01/25 09:02:33;;;;;;;114.97;36.97;;;;;;;;;;6227432;28;20091;-59
2022/01/25 09:05:34;;;;;;;113.13;37.80;;;;;;;;;;6234097;28;20714;-60
2022/01/25 09:08:35;;;;;;;112.85;37.47;;;;;;;;;;6232525;28;20045;-60
2022/01/25 09:11:37;;;;;;;108.78;36.25;;;;;;;;;;6229000;28;20552;-60
2022/01/25 09:14:38;;;;;;;116.22;36.72;;;;;;;;;;6228223;28;20061;-59
2022/01/25 09:17:38;;;;;;;118.20;38.45;;;;;;;;;;6224216;28;20836;-60
2022/01/25 09:20:39;;;;;;;114.20;39.60;;;;;;;;;;6223480;28;20054;-60
2022/01/25 09:23:40;;;;;;;123.57;42.42;;;;;;;;;;6224328;28;20084;-60
2022/01/25 09:26:41;;;;;;;122.07;40.25;;;;;;;;;;6227717;28;20056;-59
2022/01/25 09:29:41;;;;;;;130.13;39.90;;;;;;;;;;6225401;28;20053;-59
2022/01/25 09:32:42;;;;;;;121.75;40.80;;;;;;;;;;6224038;28;20046;-61
2022/01/25 09:35:44;;;;;;;130.55;41.28;;;;;;;;;;6226906;28;20056;-61
2022/01/25 09:38:44;;;;;;;120.60;40.93;;;;;;;;;;6228256;28;20484;-59
2022/01/25 09:41:46;;;;;;;123.18;41.20;;;;;;;;;;6224822;28;20056;-60
2022/01/25 09:44:48;;;;;;;130.02;40.88;;;;;;;;;;6226206;28;20061;-59
2022/01/25 09:47:51;;;;;;;;;;;;;;;;;;6226265;28;20635;-60
2022/01/25 09:50:51;;;;;;;120.97;39.47;;;;;;;;;;6226362;28;19948;-61
2022/01/25 09:53:52;;;;;;;126.57;41.70;;;;;;;;;;6226795;28;20488;-61
2022/01/25 09:56:53;;;;;;;124.68;41.13;;;;;;;;;;6229404;28;20056;-61
2022/01/25 09:59:56;;;;;;;121.55;40.78;;;;;;;;;;6224428;28;20533;-62
2022/01/25 10:03:08;;;;;;;122.60;44.70;;;;;;;;;;6223295;28;20132;-61
2022/01/25 10:06:20;;;;;;;131.75;40.63;;;;;;;;;;6229476;28;20247;-61
2022/01/25 10:09:21;;;;;;;140.32;45.90;;;;;;;;;;6224385;28;20050;-61
2022/01/25 10:12:23;;;;;;;126.40;42.67;;;;;;;;;;6222341;28;20069;-61
2022/01/25 10:15:26;;;;;;;123.72;40.63;;;;;;;;;;6224928;28;20041;-60
2022/01/25 10:18:44;;;;;;;120.28;38.70;;;;;;;;;;6222770;28;20164;-61
2022/01/25 10:21:50;;;;;;;123.03;40.60;;;;;;;;;;6222435;28;20045;-61
2022/01/25 10:24:51;;;;;;;109.60;36.75;;;;;;;;;;6225436;28;21023;-61
2022/01/25 10:28:03;;;;;;;119.95;38.88;;;;;;;;;;6224734;28;20168;-61
2022/01/25 10:31:05;;;;;;;;;;;;;;;;;;6222433;28;21610;-61
2022/01/25 10:34:08;;;;;;;113.80;35.33;;;;;;;;;;6224640;28;19924;-61
2022/01/25 10:37:12;;;;;;;123.07;35.97;;;;;;;;;;6226190;28;20199;-60
2022/01/25 10:40:12;;;;;;;128.38;38.90;;;;;;;;;;6224642;28;20054;-60
2022/01/25 10:43:13;;;;;;;120.80;35.33;;;;;;;;;;6222237;28;20177;-61
2022/01/25 10:46:23;;;;;;;122.65;35.50;;;;;;;;;;6223996;28;21077;-61
2022/01/25 10:49:24;;;;;;;109.47;35.35;;;;;;;;;;6229819;28;20053;-60
2022/01/25 10:52:26;;;;;;;115.53;36.63;;;;;;;;;;6227337;28;20041;-61
2022/01/25 10:55:38;;;;;;;110.78;33.95;;;;;;;;;;6229179;28;20052;-61
2022/01/25 10:58:42;;;;;;;119.65;39.25;;;;;;;;;;6226649;28;20041;-61
2022/01/25 11:01:49;;;;;;;123.32;36.75;;;;;;;;;;6228800;28;20088;-61
2022/01/25 11:04:51;;;;;;;101.85;32.25;;;;;;;;;;6228439;28;20041;-61
2022/01/25 11:07:52;;;;;;;113.30;34.58;;;;;;;;;;6229084;28;20194;-61
2022/01/25 11:10:57;;;;;;;105.00;30.85;;;;;;;;;;6228439;28;20053;-61
2022/01/25 11:14:49;;;;;;;100.18;31.05;;;;;;;;;;6230428;28;20500;-61
2022/01/25 11:17:25;;;;;;;106.10;32.78;;;;;;;;;;6229258;28;20049;-60
2022/01/25 11:20:26;;;;;;;108.82;33.28;;;;;;;;;;6228447;28;20064;-60
2022/01/25 11:23:31;;;;;;;112.85;33.63;;;;;;;;;;6228024;28;20507;-61
2022/01/25 11:26:32;;;;;;;98.55;31.17;;;;;;;;;;6227556;28;20068;-61
2022/01/25 11:29:35;;;;;;;106.32;32.67;;;;;;;;;;6228995;28;20045;-60
2022/01/25 11:32:40;;;;;;;102.53;32.60;;;;;;;;;;6227518;28;20081;-60
2022/01/25 11:35:41;;;;;;;96.30;30.50;;;;;;;;;;6229269;28;20076;-61
2022/01/25 11:38:51;;;;;;;99.57;30.80;;;;;;;;;;6229452;28;20056;-60
2022/01/25 11:42:01;;;;;;;100.78;31.73;;;;;;;;;;6227833;28;20144;-61
2022/01/25 11:45:03;;;;;;;109.63;32.80;;;;;;;;;;6227076;28;20085;-59
2022/01/25 11:48:04;;;;;;;111.50;33.97;;;;;;;;;;6225819;28;20674;-61
2022/01/25 11:51:16;;;;;;;112.88;34.70;;;;;;;;;;6229004;28;20488;-59
2022/01/25 11:54:17;;;;;;;120.38;35.13;;;;;;;;;;6229547;28;20069;-59
2022/01/25 11:57:27;;;;;;;113.38;32.55;;;;;;;;;;6230112;28;20172;-60
2022/01/25 12:00:39;;;;;;;128.75;37.03;;;;;;;;;;6223917;28;20073;-59
2022/01/25 12:03:44;;;;;;;128.02;36.30;;;;;;;;;;6231432;28;20052;-60
2022/01/25 12:07:00;;;;;;;134.70;38.42;;;;;;;;;;6233232;28;20057;-60
2022/01/25 12:10:12;;;;;;;134.52;40.03;;;;;;;;;;6234604;28;20046;-60
2022/01/25 12:13:17;;;;;;;143.27;38.22;;;;;;;;;;6229176;28;20094;-60
2022/01/25 12:16:29;;;;;;;134.40;41.30;;;;;;;;;;6233023;28;20124;-60
2022/01/25 12:19:45;;;;;;;144.38;41.10;;;;;;;;;;6230937;28;20037;-60
2022/01/25 12:22:48;;;;;;;148.25;40.58;;;;;;;;;;6230867;28;20050;-60
2022/01/25 12:25:53;;;;;;;146.57;42.78;;;;;;;;;;6233962;28;20072;-60
2022/01/25 12:29:31;;;;;;;143.52;42.08;;;;;;;;;;6228860;28;20432;-60
2022/01/25 12:32:35;;;;;;;145.88;40.67;;;;;;;;;;6222937;28;20049;-60
2022/01/25 12:35:54;;;;;;;134.80;39.60;;;;;;;;;;6227047;28;20452;-60
2022/01/25 12:38:55;;;;;;;139.38;39.55;;;;;;;;;;6227792;28;20038;-60
2022/01/25 12:41:58;;;;;;;141.93;41.77;;;;;;;;;;6227648;28;20628;-60
2022/01/25 12:44:59;;;;;;;137.32;39.17;;;;;;;;;;6232967;28;20052;-61
2022/01/25 12:48:10;;;;;;;139.43;40.40;;;;;;;;;;6232990;28;20045;-60
2022/01/25 12:51:12;;;;;;;136.30;39.47;;;;;;;;;;6231906;28;20144;-60
2022/01/25 12:54:15;;;;;;;124.28;36.30;;;;;;;;;;6232107;28;20079;-60
2022/01/25 12:57:15;;;;;;;134.07;37.80;;;;;;;;;;6229640;28;20060;-59
2022/01/25 13:00:16;;;;;;;133.30;35.95;;;;;;;;;;6229355;28;20053;-59
2022/01/25 13:03:29;;;;;;;133.05;39.70;;;;;;;;;;6231330;28;20053;-59
2022/01/25 13:06:29;;;;;;;130.88;36.53;;;;;;;;;;6234427;28;20077;-60
2022/01/25 13:09:40;;;;;;;128.20;37.30;;;;;;;;;;6232377;28;20131;-62
2022/01/25 13:12:56;;;;;;;120.90;37.20;;;;;;;;;;6225723;28;20168;-63
2022/01/25 13:15:58;;;;;;;115.85;33.95;;;;;;;;;;6224875;28;20052;-61
2022/01/25 13:18:59;;;;;;;110.25;34.53;;;;;;;;;;6224923;28;20072;-60
2022/01/25 13:22:06;;;;;;;111.68;32.63;;;;;;;;;;6226479;28;20053;-60
2022/01/25 13:28:31;;;;;;;104.95;30.58;;;;;;;;;;6224199;28;20326;-61
2022/01/25 13:31:33;;;;;;;94.22;28.23;;;;;;;;;;6224503;28;20151;-60
2022/01/25 13:34:34;;;;;;;92.35;28.17;;;;;;;;;;6226645;28;20056;-61
2022/01/25 13:37:34;;;;;;;96.10;30.50;;;;;;;;;;6227853;28;20641;-61
2022/01/25 13:46:58;;;;;;;88.35;27.17;;;;;;;;;;6226338;28;20092;-60
2022/01/25 13:50:00;;;;;;;89.80;28.13;;;;;;;;;;6224858;28;20499;-61
2022/01/25 13:53:01;;;;;;;93.80;29.08;;;;;;;;;;6223081;28;21262;-61
2022/01/25 13:56:07;;;;;;;88.53;27.15;;;;;;;;;;6227918;28;20091;-60
2022/01/25 13:59:08;;;;;;;84.30;27.05;;;;;;;;;;6227516;28;20781;-63
2022/01/25 14:02:11;;;;;;;79.57;26.23;;;;;;;;;;6227035;28;20164;-61
2022/01/25 14:05:11;;;;;;;;;;;;;;;;;;6231262;28;20092;-60
2022/01/25 14:08:12;;;;;;;75.90;25.23;;;;;;;;;;6230987;28;19939;-60
2022/01/25 14:21:58;;;;;;;75.00;24.45;;;;;;;;;;6228421;28;20565;-60
2022/01/25 14:24:59;;;;;;;72.72;25.10;;;;;;;;;;6229696;28;20045;-64
2022/01/25 14:28:03;;;;;;;72.97;26.55;;;;;;;;;;6228427;28;20657;-60
2022/01/25 14:31:03;;;;;;;74.72;25.90;;;;;;;;;;6225818;28;20081;-63
2022/01/25 14:34:07;;;;;;;79.97;28.25;;;;;;;;;;6230249;28;20045;-62
2022/01/25 14:37:14;;;;;;;77.30;24.15;;;;;;;;;;6229323;28;20393;-62
2022/01/25 14:40:17;;;;;;;79.63;26.58;;;;;;;;;;6229322;28;20953;-62
2022/01/25 14:43:17;;;;;;;73.18;23.77;;;;;;;;;;6224774;28;20073;-60
2022/01/25 14:46:31;;;;;;;71.97;23.00;;;;;;;;;;6227860;28;20061;-62
2022/01/25 14:49:34;;;;;;;64.97;22.85;;;;;;;;;;6223142;28;20144;-62
2022/01/25 14:52:35;;;;;;;67.28;23.00;;;;;;;;;;6221996;28;20056;-62
2022/01/25 14:55:38;;;;;;;66.65;22.90;;;;;;;;;;6225525;28;20052;-62
2022/01/25 15:02:11;;;;;;;69.07;22.40;;;;;;;;;;6227340;28;20056;-62
2022/01/25 15:05:12;;;;;;;69.50;24.13;;;;;;;;;;6224497;28;20650;-62
2022/01/25 15:08:14;;;;;;;73.55;25.52;;;;;;;;;;6222521;28;20053;-62
2022/01/25 15:11:15;;;;;;;78.38;25.40;;;;;;;;;;6224126;28;20049;-62
2022/01/25 15:14:19;;;;;;;73.35;25.60;;;;;;;;;;6222679;28;21271;-62
2022/01/25 15:17:20;;;;;;;73.30;26.27;;;;;;;;;;6222885;28;20050;-62
2022/01/25 15:20:21;;;;;;;82.88;31.35;;;;;;;;;;6228730;28;20144;-62
2022/01/25 15:23:23;;;;;;;81.82;27.35;;;;;;;;;;6222282;28;20161;-62
2022/01/25 15:26:27;;;;;;;78.40;26.27;;;;;;;;;;6225584;28;20060;-61
2022/01/25 15:29:28;;;;;;;66.60;23.48;;;;;;;;;;6222636;28;20127;-62
2022/01/25 15:32:28;;;;;;;71.32;24.38;;;;;;;;;;6220109;28;20567;-62
2022/01/25 15:35:31;;;;;;;70.30;25.65;;;;;;;;;;6225605;28;20103;-62
2022/01/25 15:38:31;;;;;;;75.53;25.75;;;;;;;;;;6227490;28;20045;-62
2022/01/25 15:41:34;;;;;;;62.75;23.02;;;;;;;;;;6227321;28;20828;-62
2022/01/25 15:47:39;;;;;;;69.53;24.42;;;;;;;;;;6227099;28;20088;-62
2022/01/25 15:50:39;;;;;;;79.05;26.40;;;;;;;;;;6227287;28;20162;-62
2022/01/25 15:53:40;;;;;;;76.80;27.13;;;;;;;;;;6229554;28;20103;-62
2022/01/25 15:56:41;;;;;;;76.65;27.35;;;;;;;;;;6227323;28;20045;-60
2022/01/25 15:59:42;;;;;;;77.43;26.77;;;;;;;;;;6226967;28;20064;-60
2022/01/25 16:02:43;;;;;;;81.03;26.42;;;;;;;;;;6226419;28;20057;-63
2022/01/25 16:05:44;;;;;;;78.05;26.20;;;;;;;;;;6227302;28;20101;-62
2022/01/25 16:08:45;;;;;;;76.70;27.67;;;;;;;;;;6227607;28;20090;-63
2022/01/25 16:11:46;;;;;;;84.20;27.73;;;;;;;;;;6226802;28;20511;-62
2022/01/25 16:14:47;;;;;;;80.38;27.25;;;;;;;;;;6226669;28;20045;-61
2022/01/25 16:17:48;;;;;;;86.57;29.58;;;;;;;;;;6233208;28;20099;-60
2022/01/25 16:20:49;;;;;;;84.95;28.60;;;;;;;;;;6233095;28;20449;-62
2022/01/25 16:23:50;;;;;;;83.78;29.77;;;;;;;;;;6233396;28;20154;-61
2022/01/25 16:26:51;;;;;;;77.75;28.80;;;;;;;;;;6233861;28;20100;-61
2022/01/25 16:29:52;;;;;;;77.80;27.27;;;;;;;;;;6234011;28;20053;-61
2022/01/25 16:32:53;;;;;;;79.90;27.95;;;;;;;;;;6236351;28;20063;-61
2022/01/25 16:35:54;;;;;;;86.20;33.83;;;;;;;;;;6240553;28;20095;-61
2022/01/25 16:38:55;;;;;;;80.68;28.60;;;;;;;;;;6238101;28;20767;-60
2022/01/25 16:41:58;;;;;;;69.25;26.27;;;;;;;;;;6237173;28;20045;-60
2022/01/25 16:45:01;;;;;;;74.80;27.75;;;;;;;;;;6238838;28;20068;-60
2022/01/25 16:48:03;;;;;;;80.05;28.20;;;;;;;;;;6238281;28;20136;-61
2022/01/25 16:51:05;;;;;;;79.57;27.83;;;;;;;;;;6238344;28;20132;-61
2022/01/25 16:54:06;;;;;;;73.45;27.42;;;;;;;;;;6240574;28;20052;-59
2022/01/25 16:57:07;;;;;;;77.20;27.05;;;;;;;;;;6242240;28;20034;-59
2022/01/25 17:00:11;;;;;;;68.70;26.08;;;;;;;;;;6240251;28;20057;-60
2022/01/25 17:03:12;;;;;;;72.80;27.08;;;;;;;;;;6236374;28;20849;-60
2022/01/25 17:06:13;;;;;;;74.35;27.75;;;;;;;;;;6242828;28;20063;-59
2022/01/25 17:09:14;;;;;;;71.15;26.80;;;;;;;;;;6241712;28;21255;-59
2022/01/25 17:12:15;;;;;;;67.63;27.20;;;;;;;;;;6241748;28;20099;-60
2022/01/25 17:15:15;;;;;;;77.68;27.08;;;;;;;;;;6238691;28;20049;-59
2022/01/25 17:18:17;;;;;;;80.25;28.25;;;;;;;;;;6239781;28;20762;-59
2022/01/25 17:21:19;;;;;;;90.63;29.58;;;;;;;;;;6236850;28;20041;-60
2022/01/25 17:24:20;;;;;;;;;;;;;;;;;;6241302;28;20092;-59
2022/01/25 17:27:20;;;;;;;91.53;31.25;;;;;;;;;;6238540;28;20037;-60
2022/01/25 17:30:21;;;;;;;86.35;30.88;;;;;;;;;;6236958;28;20061;-60
2022/01/25 17:33:22;;;;;;;94.97;31.60;;;;;;;;;;6241113;28;20056;-60
2022/01/25 17:36:23;;;;;;;97.85;33.38;;;;;;;;;;6236189;28;20058;-62
2022/01/25 17:39:24;;;;;;;104.13;33.65;;;;;;;;;;6240842;28;20107;-61
2022/01/25 17:42:24;;;;;;;93.03;32.08;;;;;;;;;;6232157;28;20045;-61
2022/01/25 17:45:25;;;;;;;104.78;33.67;;;;;;;;;;6241123;28;20076;-60
2022/01/25 17:48:27;;;;;;;107.47;34.70;;;;;;;;;;6234943;28;20053;-61
2022/01/25 17:51:27;;;;;;;103.22;33.25;;;;;;;;;;6235240;28;20488;-60
2022/01/25 17:54:28;;;;;;;107.53;34.53;;;;;;;;;;6232062;28;20096;-60
2022/01/25 17:57:29;;;;;;;100.43;32.90;;;;;;;;;;6236781;28;20068;-61
2022/01/25 18:00:30;;;;;;;104.10;33.20;;;;;;;;;;6233224;28;20068;-59
2022/01/25 18:03:31;;;;;;;109.03;33.78;;;;;;;;;;6237011;28;20045;-60
2022/01/25 18:06:33;;;;;;;109.85;34.65;;;;;;;;;;6235198;28;20082;-62
2022/01/25 18:09:34;;;;;;;102.65;33.35;;;;;;;;;;6233675;28;21543;-60
2022/01/25 18:12:35;;;;;;;108.93;33.05;;;;;;;;;;6239935;28;20053;-61
2022/01/25 18:15:39;;;;;;;104.55;34.33;;;;;;;;;;6239989;28;20098;-69
2022/01/25 18:18:40;;;;;;;95.68;31.35;;;;;;;;;;6236435;28;20054;-61
2022/01/25 18:21:44;;;;;;;108.37;33.07;;;;;;;;;;6234240;28;20060;-61
2022/01/25 18:25:00;;;;;;;101.18;33.78;;;;;;;;;;6236063;28;20165;-61
2022/01/25 18:28:04;;;;;;;99.55;32.42;;;;;;;;;;6239218;28;20156;-61
2022/01/25 18:31:05;;;;;;;106.07;35.10;;;;;;;;;;6233572;28;20084;-60
2022/01/25 18:34:07;;;;;;;106.45;34.22;;;;;;;;;;6241321;28;20050;-62
2022/01/25 18:37:08;;;;;;;104.18;31.92;;;;;;;;;;6239074;28;20461;-61
2022/01/25 18:40:09;;;;;;;107.75;30.88;;;;;;;;;;6237370;28;20581;-63
2022/01/25 18:43:11;;;;;;;114.73;33.80;;;;;;;;;;6234546;28;20901;-62
2022/01/25 18:46:12;;;;;;;104.22;33.35;;;;;;;;;;6238623;28;20057;-62
2022/01/25 18:49:14;;;;;;;109.40;34.17;;;;;;;;;;6239000;28;20060;-64
2022/01/25 18:52:15;;;;;;;104.43;32.33;;;;;;;;;;6232018;28;20057;-62
2022/01/25 18:55:17;;;;;;;107.78;31.65;;;;;;;;;;6238752;28;20488;-61
2022/01/25 18:58:18;;;;;;;105.28;31.95;;;;;;;;;;6238853;28;20133;-60
2022/01/25 19:01:20;;;;;;;106.97;32.85;;;;;;;;;;6234252;28;20052;-59
2022/01/25 19:04:21;;;;;;;115.57;35.75;;;;;;;;;;6235254;28;20065;-60
2022/01/25 19:07:22;;;;;;;109.10;34.25;;;;;;;;;;6234448;28;20091;-60
2022/01/25 19:10:24;;;;;;;104.05;32.28;;;;;;;;;;6225587;28;20055;-61
2022/01/25 19:13:26;;;;;;;111.93;34.67;;;;;;;;;;6235340;28;20541;-60
2022/01/25 19:16:27;;;;;;;114.72;35.55;;;;;;;;;;6238019;28;20375;-60
2022/01/25 19:19:28;;;;;;;110.75;34.92;;;;;;;;;;6233151;28;20095;-60
2022/01/25 19:22:32;;;;;;;108.38;32.20;;;;;;;;;;6232971;28;20117;-61
2022/01/25 19:25:33;;;;;;;104.57;32.33;;;;;;;;;;6236336;28;20029;-60
2022/01/25 19:28:34;;;;;;;101.88;31.88;;;;;;;;;;6231731;28;20413;-60
2022/01/25 19:31:35;;;;;;;107.82;32.10;;;;;;;;;;6222123;28;20107;-60
2022/01/25 19:34:36;;;;;;;98.10;32.35;;;;;;;;;;6220424;28;20053;-60
2022/01/25 19:37:37;;;;;;;106.70;32.30;;;;;;;;;;6219938;28;20562;-60
2022/01/25 19:40:38;;;;;;;88.22;28.90;;;;;;;;;;6221059;28;20050;-61
2022/01/25 19:43:48;;;;;;;99.78;30.45;;;;;;;;;;6221358;28;20801;-62
2022/01/25 19:46:50;;;;;;;98.32;30.27;;;;;;;;;;6221205;28;20152;-62