Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:55;;;;;;;1.75;1.00;;;8.00;99.90;;;;;;4403402;32;20102;-61
2023/10/19 00:03:23;;;;;;;1.25;0.60;;;8.10;99.90;;;;;;4386554;32;20061;-62
2023/10/19 00:05:49;;;;;;;1.33;1.23;;;8.10;99.90;;;;;;4400233;32;20106;-62
2023/10/19 00:10:43;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4380762;32;20109;-62
2023/10/19 00:13:11;;;;;;;1.37;0.95;;;8.00;99.90;;;;;;4398960;32;20119;-63
2023/10/19 00:15:40;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4400542;32;20118;-64
2023/10/19 00:18:22;;;;;;;2.03;1.23;;;8.00;99.90;;;;;;4399062;32;20104;-61
2023/10/19 00:21:50;;;;;;;1.55;0.88;;;8.00;99.90;;;;;;4395621;32;20194;-63
2023/10/19 00:23:36;;;;;;;0.62;0.62;;;8.00;99.90;;;;;;4389319;32;20109;-62
2023/10/19 00:26:08;;;;;;;12.43;0.90;;;7.90;99.90;;;;;;4398910;32;20058;-63
2023/10/19 00:28:35;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;4399809;32;20542;-63
2023/10/19 00:31:08;;;;;;;1.10;0.90;;;7.90;99.90;;;;;;4400195;32;20116;-61
2023/10/19 00:33:38;;;;;;;1.73;1.17;;;8.00;99.90;;;;;;4400947;32;20797;-64
2023/10/19 00:36:07;;;;;;;2.72;2.08;;;8.00;99.90;;;;;;4400544;32;20553;-63
2023/10/19 00:43:42;;;;;;;2.35;1.08;;;7.90;99.90;;;;;;4398288;32;20423;-61
2023/10/19 00:46:20;;;;;;;1.35;0.95;;;7.90;99.90;;;;;;4399733;32;20155;-63
2023/10/19 00:48:57;;;;;;;1.23;0.68;;;7.90;99.90;;;;;;4395376;32;20090;-63
2023/10/19 00:54:05;;;;;;;1.80;1.33;;;7.90;99.90;;;;;;4396996;32;20086;-63
2023/10/19 00:56:32;;;;;;;1.48;1.37;;;7.80;99.90;;;;;;4401875;32;20082;-62
2023/10/19 00:59:06;;;;;;;0.88;0.88;;;7.80;99.90;;;;;;4402274;32;20090;-63
2023/10/19 01:01:36;;;;;;;0.85;0.80;;;7.80;99.90;;;;;;4397715;32;20578;-63
2023/10/19 01:04:04;;;;;;;1.75;1.17;;;7.90;99.90;;;;;;4401105;32;20086;-63
2023/10/19 01:06:32;;;;;;;0.68;0.65;;;7.80;99.90;;;;;;4402959;32;20070;-63
2023/10/19 01:08:57;;;;;;;0.75;0.75;;;7.90;99.90;;;;;;4401141;32;20090;-63
2023/10/19 01:11:28;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4399027;32;20061;-62
2023/10/19 01:13:53;;;;;;;1.58;0.75;;;7.90;99.90;;;;;;4399299;32;20424;-63
2023/10/19 01:16:20;;;;;;;1.35;1.05;;;7.90;99.90;;;;;;4401651;32;20097;-63
2023/10/19 01:18:50;;;;;;;7.12;1.48;;;7.80;99.90;;;;;;4385955;32;20132;-63
2023/10/19 01:21:20;;;;;;;3.30;2.17;;;7.80;99.90;;;;;;4379689;32;20514;-63
2023/10/19 01:23:48;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;4384095;32;20095;-62
2023/10/19 01:26:18;;;;;;;1.52;0.95;;;7.80;99.90;;;;;;4383553;32;20604;-62
2023/10/19 01:28:47;;;;;;;0.55;0.52;;;7.80;99.90;;;;;;4386137;32;20554;-62
2023/10/19 01:31:22;;;;;;;1.55;1.37;;;7.80;99.90;;;;;;4383959;32;22132;-62
2023/10/19 01:33:47;;;;;;;0.90;0.80;;;7.90;99.90;;;;;;4383879;32;20141;-63
2023/10/19 01:36:14;;;;;;;0.75;0.60;;;7.90;99.90;;;;;;4371055;32;20086;-61
2023/10/19 01:38:40;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4383349;32;20451;-61
2023/10/19 01:41:18;;;;;;;0.73;0.62;;;7.80;99.90;;;;;;4381524;32;20082;-62
2023/10/19 01:43:44;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4371059;32;20089;-63
2023/10/19 01:46:12;;;;;;;2.75;0.90;;;7.90;99.90;;;;;;4369102;32;20083;-62
2023/10/19 01:48:40;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4369829;32;20427;-61
2023/10/19 01:51:10;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4368183;32;20642;-62
2023/10/19 01:53:36;;;;;;;0.85;0.85;;;7.80;99.90;;;;;;4357173;32;20113;-62
2023/10/19 01:56:05;;;;;;;4.15;1.20;;;7.90;99.90;;;;;;4370300;32;21310;-62
2023/10/19 01:58:36;;;;;;;1.35;1.25;;;7.90;99.90;;;;;;4369444;32;20211;-61
2023/10/19 02:01:06;;;;;;;;;;;7.90;99.90;;;;;;4383792;32;20508;-62
2023/10/19 02:03:32;;;;;;;3.50;1.93;;;7.90;99.90;;;;;;4370621;32;19946;-62
2023/10/19 02:05:59;;;;;;;1.30;0.88;;;7.80;99.90;;;;;;4384867;32;20202;-62
2023/10/19 02:08:26;;;;;;;1.45;0.80;;;7.90;99.90;;;;;;4364352;32;20517;-61
2023/10/19 02:10:52;;;;;;;1.02;0.77;;;7.80;99.90;;;;;;4384854;32;20078;-62
2023/10/19 02:13:19;;;;;;;3.53;1.98;;;7.90;99.90;;;;;;4383926;32;20137;-61
2023/10/19 02:15:45;;;;;;;1.12;1.10;;;7.80;99.90;;;;;;4386394;32;20436;-61
2023/10/19 02:18:10;;;;;;;1.92;0.75;;;7.80;99.90;;;;;;4383135;32;20147;-62
2023/10/19 02:20:40;;;;;;;2.60;1.02;;;7.80;99.90;;;;;;4397248;32;20079;-62
2023/10/19 02:23:07;;;;;;;1.40;1.27;;;7.80;99.90;;;;;;4388161;32;20078;-63
2023/10/19 02:25:36;;;;;;;4.07;1.48;;;7.90;99.90;;;;;;4399591;32;20089;-61
2023/10/19 02:28:06;;;;;;;1.65;1.23;;;7.80;99.90;;;;;;4372017;32;20094;-61
2023/10/19 02:30:33;;;;;;;1.10;0.77;;;7.80;99.90;;;;;;4400146;32;20085;-63
2023/10/19 02:33:00;;;;;;;3.15;1.48;;;7.80;99.90;;;;;;4400897;32;20093;-63
2023/10/19 02:35:27;;;;;;;1.77;1.08;;;7.90;99.90;;;;;;4398415;32;20512;-62
2023/10/19 02:37:52;;;;;;;1.75;1.37;;;7.90;99.90;;;;;;4399642;32;20081;-62
2023/10/19 02:40:19;;;;;;;1.17;1.05;;;7.80;99.90;;;;;;4400229;32;20082;-62
2023/10/19 02:42:47;;;;;;;1.27;0.95;;;7.90;99.90;;;;;;4396498;32;20094;-62
2023/10/19 02:45:15;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;4399516;32;20190;-62
2023/10/19 02:47:42;;;;;;;1.12;0.90;;;7.90;99.90;;;;;;4400140;32;21390;-62
2023/10/19 02:50:13;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4399981;32;20078;-62
2023/10/19 02:52:40;;;;;;;1.75;1.02;;;7.90;99.90;;;;;;4397263;32;20498;-62
2023/10/19 02:55:07;;;;;;;3.58;0.65;;;7.90;99.90;;;;;;4399987;32;20073;-62
2023/10/19 02:57:32;;;;;;;1.35;0.55;;;7.90;99.90;;;;;;4388131;32;20085;-59
2023/10/19 02:59:59;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4399785;32;20514;-62
2023/10/19 03:02:26;;;;;;;2.03;1.00;;;7.90;99.90;;;;;;4397813;32;20082;-62
2023/10/19 03:04:53;;;;;;;2.30;1.05;;;7.90;99.90;;;;;;4385954;32;20109;-62
2023/10/19 03:07:19;;;;;;;0.77;0.77;;;7.90;99.90;;;;;;4397850;32;20123;-62
2023/10/19 03:10:02;;;;;;;0.88;0.85;;;7.90;99.90;;;;;;4401744;32;20125;-61
2023/10/19 03:12:27;;;;;;;1.45;0.82;;;7.90;99.90;;;;;;4400683;32;20549;-62
2023/10/19 03:14:53;;;;;;;0.62;0.62;;;8.00;99.90;;;;;;4403387;32;20071;-62
2023/10/19 03:17:18;;;;;;;0.88;0.88;;;7.90;99.90;;;;;;4398248;32;20439;-62
2023/10/19 03:19:44;;;;;;;2.72;0.98;;;7.90;99.90;;;;;;4394146;32;20066;-62
2023/10/19 03:22:11;;;;;;;2.37;1.40;;;7.90;99.90;;;;;;4386227;32;20097;-63
2023/10/19 03:24:40;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4382727;32;20103;-60
2023/10/19 03:27:12;;;;;;;1.27;1.02;;;7.90;99.90;;;;;;4380680;32;20545;-62
2023/10/19 03:29:39;;;;;;;1.15;0.98;;;7.90;99.90;;;;;;4384558;32;20062;-62
2023/10/19 03:32:07;;;;;;;1.17;1.08;;;7.80;99.90;;;;;;4381157;32;20082;-63
2023/10/19 03:34:33;;;;;;;2.83;0.95;;;7.90;99.90;;;;;;4368945;32;20078;-63
2023/10/19 03:37:08;;;;;;;1.12;1.02;;;7.90;99.90;;;;;;4383988;32;20477;-62
2023/10/19 03:39:34;;;;;;;0.98;0.90;;;7.90;99.90;;;;;;4381783;32;20070;-62
2023/10/19 03:42:00;;;;;;;0.82;0.77;;;7.90;99.90;;;;;;4380435;32;20086;-62
2023/10/19 03:44:26;;;;;;;0.98;0.80;;;7.90;99.90;;;;;;4371107;32;20081;-62
2023/10/19 03:46:53;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;4382132;32;21261;-62
2023/10/19 03:49:22;;;;;;;1.12;0.60;;;7.80;99.90;;;;;;4371138;32;20075;-60
2023/10/19 03:54:35;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4371901;32;20095;-62
2023/10/19 03:57:06;;;;;;;1.77;1.08;;;7.90;99.90;;;;;;4382376;32;20105;-62
2023/10/19 03:59:33;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4384877;32;20070;-62
2023/10/19 04:02:00;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;4381010;32;20091;-62
2023/10/19 04:04:27;;;;;;;1.65;0.95;;;7.90;99.90;;;;;;4386181;32;20086;-62
2023/10/19 04:06:57;;;;;;;0.52;0.52;;;7.90;99.90;;;;;;4385430;32;20133;-62
2023/10/19 04:09:28;;;;;;;;;;;7.90;99.90;;;;;;4370123;32;20156;-62
2023/10/19 04:11:56;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4379745;32;20386;-61
2023/10/19 04:14:21;;;;;;;3.53;1.42;;;7.80;99.90;;;;;;4385136;32;20066;-62
2023/10/19 04:16:48;;;;;;;2.58;1.10;;;7.80;99.90;;;;;;4382948;32;20090;-61
2023/10/19 04:19:15;;;;;;;0.62;0.62;;;7.80;99.90;;;;;;4382970;32;20086;-62
2023/10/19 04:21:46;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4379221;32;20148;-61
2023/10/19 04:24:12;;;;;;;3.12;1.00;;;7.80;99.90;;;;;;4399670;32;20073;-62
2023/10/19 04:26:38;;;;;;;10.57;1.58;;;7.80;99.90;;;;;;4384700;32;20090;-61
2023/10/19 04:29:11;;;;;;;4.05;2.10;;;7.80;99.90;;;;;;4384965;32;20078;-62
2023/10/19 04:31:48;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4397603;32;20097;-62
2023/10/19 04:34:14;;;;;;;0.82;0.82;;;7.80;99.90;;;;;;4397873;32;20532;-62
2023/10/19 04:36:40;;;;;;;0.93;0.68;;;7.80;99.90;;;;;;4382397;32;20085;-62
2023/10/19 04:39:09;;;;;;;15.32;1.25;;;7.80;99.90;;;;;;4397568;32;20134;-62
2023/10/19 04:41:34;;;;;;;1.25;0.98;;;7.80;99.90;;;;;;4398470;32;20114;-62
2023/10/19 04:44:00;;;;;;;0.82;0.82;;;7.80;99.90;;;;;;4397604;32;20077;-62
2023/10/19 04:46:29;;;;;;;7.85;1.77;;;7.80;99.90;;;;;;4399435;32;20105;-62
2023/10/19 04:48:54;;;;;;;5.80;2.00;;;7.80;99.90;;;;;;4384439;32;20077;-62
2023/10/19 04:51:20;;;;;;;2.22;1.27;;;7.80;99.90;;;;;;4398720;32;20530;-62
2023/10/19 04:53:46;;;;;;;2.87;1.37;;;7.80;99.90;;;;;;4398538;32;20104;-63
2023/10/19 04:56:12;;;;;;;1.75;1.25;;;7.80;99.90;;;;;;4396372;32;20152;-62
2023/10/19 04:58:38;;;;;;;3.22;1.58;;;7.80;99.90;;;;;;4385638;32;20547;-62
2023/10/19 05:01:05;;;;;;;1.33;1.10;;;7.80;99.90;;;;;;4393505;32;20070;-62
2023/10/19 05:03:30;;;;;;;2.97;1.30;;;7.80;99.90;;;;;;4395168;32;20109;-62
2023/10/19 05:05:56;;;;;;;2.28;1.77;;;7.80;99.90;;;;;;4383828;32;20462;-62
2023/10/19 05:08:27;;;;;;;1.52;0.82;;;7.90;99.90;;;;;;4396103;32;20177;-61
2023/10/19 05:10:54;;;;;;;0.90;0.85;;;7.90;99.90;;;;;;4383328;32;20206;-62
2023/10/19 05:13:21;;;;;;;1.73;0.90;;;7.90;99.90;;;;;;4385636;32;20541;-62
2023/10/19 05:15:47;;;;;;;2.50;1.98;;;7.90;99.90;;;;;;4396637;32;21339;-62
2023/10/19 05:18:12;;;;;;;4.45;1.50;;;7.90;99.90;;;;;;4374184;32;20055;-61
2023/10/19 05:20:40;;;;;;;1.52;0.80;;;7.90;99.90;;;;;;4391250;32;20067;-63
2023/10/19 05:23:08;;;;;;;21.40;4.25;;;7.80;99.90;;;;;;4381179;32;20086;-62
2023/10/19 05:25:34;;;;;;;2.83;1.70;;;7.80;99.90;;;;;;4390416;32;20094;-61
2023/10/19 05:28:00;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;4365345;32;20094;-62
2023/10/19 05:30:26;;;;;;;2.35;1.42;;;7.80;99.90;;;;;;4375500;32;20567;-63
2023/10/19 05:32:51;;;;;;;1.00;0.98;;;7.80;99.90;;;;;;4375563;32;20464;-61
2023/10/19 05:35:23;;;;;;;4.90;2.70;;;7.80;99.90;;;;;;4381551;32;20126;-64
2023/10/19 05:37:49;;;;;;;1.95;0.82;;;7.80;99.90;;;;;;4369920;32;20615;-64
2023/10/19 05:40:17;;;;;;;1.17;1.02;;;7.70;99.90;;;;;;4380843;32;20156;-63
2023/10/19 05:42:43;;;;;;;0.95;0.90;;;7.80;99.90;;;;;;4386217;32;20526;-62
2023/10/19 05:45:09;;;;;;;5.03;1.25;;;7.70;99.90;;;;;;4355449;32;20138;-63
2023/10/19 05:47:34;;;;;;;4.97;1.62;;;7.70;99.90;;;;;;4378404;32;20070;-64
2023/10/19 05:50:00;;;;;;;1.50;1.30;;;7.60;99.90;;;;;;4372177;32;21322;-64
2023/10/19 05:52:25;;;;;;;1.45;0.77;;;7.60;99.90;;;;;;4380846;32;20178;-64
2023/10/19 05:54:53;;;;;;;1.70;1.35;;;7.60;99.90;;;;;;4367457;32;20165;-63
2023/10/19 05:57:19;;;;;;;5.43;2.67;;;7.60;99.90;;;;;;4372302;32;20213;-62
2023/10/19 05:59:44;;;;;;;3.85;2.28;;;7.50;99.90;;;;;;4361951;32;20153;-59
2023/10/19 06:02:10;;;;;;;1.02;0.98;;;7.50;99.90;;;;;;4362383;32;20597;-62
2023/10/19 06:04:35;;;;;;;1.50;1.23;;;7.50;99.90;;;;;;4365096;32;20407;-62
2023/10/19 06:07:02;;;;;;;0.90;0.77;;;7.50;99.90;;;;;;4375396;32;20094;-62
2023/10/19 06:09:29;;;;;;;1.77;1.45;;;7.50;99.90;;;;;;4365201;32;20090;-63
2023/10/19 06:11:55;;;;;;;5.30;1.02;;;7.50;99.90;;;;;;4382924;32;20148;-63
2023/10/19 06:14:20;;;;;;;4.03;1.20;;;7.40;99.90;;;;;;4383023;32;20105;-62
2023/10/19 06:16:46;;;;;;;5.95;2.17;;;7.40;99.90;;;;;;4380324;32;20380;-62
2023/10/19 06:19:12;;;;;;;4.18;1.70;;;7.40;99.90;;;;;;4383364;32;20250;-62
2023/10/19 06:21:37;;;;;;;2.08;1.37;;;7.40;99.90;;;;;;4385270;32;20518;-63
2023/10/19 06:24:03;;;;;;;6.62;1.77;;;7.40;99.90;;;;;;4380018;32;20081;-63
2023/10/19 06:26:29;;;;;;;5.65;1.67;;;7.50;99.90;;;;;;4363114;32;20822;-62
2023/10/19 06:28:58;;;;;;;1.52;1.17;;;7.30;99.90;;;;;;4383768;32;20119;-63
2023/10/19 06:31:25;;;;;;;3.28;1.60;;;7.30;99.90;;;;;;4378790;32;20221;-63
2023/10/19 06:33:52;;;;;;;1.62;1.50;;;7.30;99.90;;;;;;4362573;32;20106;-63
2023/10/19 06:36:19;;;;;;;3.05;1.60;;;7.30;99.90;;;;;;4383114;32;21011;-62
2023/10/19 06:38:44;;;;;;;1.27;1.17;;;7.30;99.90;;;;;;4374088;32;20158;-61
2023/10/19 06:41:11;;;;;;;3.28;1.60;;;7.30;99.90;;;;;;4391538;32;20097;-63
2023/10/19 06:43:38;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;4378531;32;20169;-61
2023/10/19 06:46:04;;;;;;;1.12;0.90;;;7.30;99.90;;;;;;4379295;32;20094;-63
2023/10/19 06:48:29;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;4386571;32;20127;-62
2023/10/19 06:50:56;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;4391500;32;20070;-63
2023/10/19 06:53:22;;;;;;;5.75;2.15;;;7.30;99.90;;;;;;4390464;32;20280;-62
2023/10/19 06:55:47;;;;;;;2.17;1.00;;;7.40;99.90;;;;;;4390310;32;20165;-62
2023/10/19 06:58:14;;;;;;;3.97;1.80;;;7.40;99.90;;;;;;4392973;32;20249;-63
2023/10/19 07:00:42;;;;;;;2.37;0.93;;;7.40;99.90;;;;;;4371094;32;20822;-63
2023/10/19 07:03:08;;;;;;;2.20;1.00;;;7.40;99.90;;;;;;4362364;32;20081;-63
2023/10/19 07:05:34;;;;;;;9.48;3.37;;;7.30;99.90;;;;;;4384827;32;20085;-63
2023/10/19 07:08:01;;;;;;;3.47;1.87;;;7.30;99.90;;;;;;4390268;32;20159;-63
2023/10/19 07:10:27;;;;;;;0.68;0.68;;;7.30;99.90;;;;;;4373891;32;20153;-63
2023/10/19 07:12:54;;;;;;;7.57;1.87;;;7.40;99.90;;;;;;4385026;32;20093;-62
2023/10/19 07:15:22;;;;;;;1.58;1.30;;;7.50;99.90;;;;;;4376507;32;20098;-63
2023/10/19 07:17:48;;;;;;;1.50;0.70;;;7.50;99.90;;;;;;4377583;32;20093;-62
2023/10/19 07:20:32;;;;;;;1.52;1.30;;;7.50;99.90;;;;;;4376489;32;20073;-62
2023/10/19 07:23:06;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;4376608;32;20101;-63
2023/10/19 07:25:37;;;;;;;1.17;0.88;;;7.50;99.90;;;;;;4353297;32;20214;-62
2023/10/19 07:28:05;;;;;;;0.82;0.82;;;7.60;99.90;;;;;;4376187;32;20093;-63
2023/10/19 07:30:31;;;;;;;6.10;3.50;;;7.60;99.90;;;;;;4353693;32;20723;-63
2023/10/19 07:32:58;;;;;;;3.45;1.50;;;7.60;99.90;;;;;;4358891;32;20147;-63
2023/10/19 07:35:26;;;;;;;19.35;1.77;;;7.60;99.90;;;;;;4362474;32;20105;-62
2023/10/19 07:37:51;;;;;;;0.68;0.68;;;7.70;99.90;;;;;;4370481;32;20105;-62
2023/10/19 07:40:18;;;;;;;1.70;1.35;;;7.70;99.90;;;;;;4372531;32;20081;-62
2023/10/19 07:42:44;;;;;;;0.85;0.77;;;7.70;99.90;;;;;;4361345;32;20166;-63
2023/10/19 07:45:11;;;;;;;1.92;1.05;;;7.70;99.90;;;;;;4367025;32;20644;-60
2023/10/19 07:47:40;;;;;;;1.85;1.70;;;7.70;99.90;;;;;;4342289;32;20739;-62
2023/10/19 07:50:15;;;;;;;0.82;0.82;;;7.70;99.90;;;;;;4337695;32;20082;-62
2023/10/19 07:52:43;;;;;;;1.85;1.08;;;7.80;99.90;;;;;;4336919;32;21395;-64
2023/10/19 07:55:09;;;;;;;1.33;0.90;;;7.70;99.90;;;;;;4365045;32;20153;-63
2023/10/19 07:57:35;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;4338881;32;20106;-63
2023/10/19 08:00:01;;;;;;;3.15;1.73;;;7.80;99.90;;;;;;4372756;32;20101;-61
2023/10/19 08:02:26;;;;;;;0.75;0.75;;;7.80;99.90;;;;;;4358882;32;20114;-63
2023/10/19 08:04:52;;;;;;;1.25;1.12;;;7.80;99.90;;;;;;4359547;32;20081;-63
2023/10/19 08:07:19;;;;;;;12.20;2.67;;;7.80;99.90;;;;;;4365041;32;20428;-60
2023/10/19 08:09:44;;;;;;;2.12;0.98;;;7.80;99.90;;;;;;4349743;32;21152;-63
2023/10/19 08:12:11;;;;;;;40.03;1.02;;;7.80;99.90;;;;;;4365671;32;20485;-63
2023/10/19 08:14:37;;;;;;;1.52;1.20;;;7.90;99.90;;;;;;4365258;32;20565;-63
2023/10/19 08:17:03;;;;;;;5.37;1.42;;;7.80;99.90;;;;;;4369213;32;20109;-62
2023/10/19 08:19:30;;;;;;;1.00;0.70;;;7.80;99.90;;;;;;4370890;32;20082;-63
2023/10/19 08:21:57;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4374081;32;20087;-63
2023/10/19 08:24:23;;;;;;;2.20;1.25;;;7.80;99.90;;;;;;4359680;32;20833;-62
2023/10/19 08:26:50;;;;;;;9.48;1.10;;;7.80;99.90;;;;;;4377116;32;20085;-63
2023/10/19 08:29:16;;;;;;;1.35;1.10;;;7.90;99.90;;;;;;4372919;32;20145;-65
2023/10/19 08:31:44;;;;;;;2.70;1.35;;;7.90;99.90;;;;;;4354692;32;20085;-61
2023/10/19 08:34:11;;;;;;;1.58;1.10;;;8.00;99.90;;;;;;4364977;32;20105;-63
2023/10/19 08:36:38;;;;;;;1.30;1.12;;;8.00;99.90;;;;;;4365706;32;20082;-63
2023/10/19 08:39:07;;;;;;;1.80;1.48;;;7.90;99.90;;;;;;4357143;32;20144;-64
2023/10/19 08:41:35;;;;;;;7.60;1.00;;;7.90;99.90;;;;;;4371377;32;20637;-64
2023/10/19 08:44:03;;;;;;;2.80;1.58;;;7.90;99.90;;;;;;4368821;32;20770;-64
2023/10/19 08:46:28;;;;;;;1.05;0.98;;;8.00;99.90;;;;;;4353746;32;20089;-64
2023/10/19 08:48:56;;;;;;;2.55;1.37;;;8.00;99.90;;;;;;4374068;32;20518;-62
2023/10/19 08:51:24;;;;;;;5.28;1.23;;;8.10;99.90;;;;;;4369721;32;20193;-62
2023/10/19 08:53:53;;;;;;;0.95;0.93;;;8.10;99.90;;;;;;4393668;32;20109;-64
2023/10/19 08:56:23;;;;;;;0.95;0.88;;;8.10;99.90;;;;;;4392595;32;20103;-63
2023/10/19 08:58:51;;;;;;;1.02;0.95;;;8.10;99.90;;;;;;4401145;32;20089;-64
2023/10/19 09:01:19;;;;;;;1.87;1.58;;;8.10;99.90;;;;;;4395555;32;20093;-65
2023/10/19 09:03:46;;;;;;;1.27;1.17;;;8.20;99.90;;;;;;4357623;32;20562;-64
2023/10/19 09:06:12;;;;;;;0.88;0.88;;;8.30;99.90;;;;;;4359792;32;20149;-64
2023/10/19 09:08:40;;;;;;;4.87;1.73;;;8.30;99.90;;;;;;4344773;32;20340;-64
2023/10/19 09:11:08;;;;;;;1.50;0.98;;;8.30;99.90;;;;;;4363029;32;20132;-64
2023/10/19 09:13:51;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4377196;32;20379;-63
2023/10/19 09:16:20;;;;;;;1.00;0.93;;;8.20;99.90;;;;;;4372667;32;20829;-63
2023/10/19 09:18:47;;;;;;;1.25;1.02;;;8.20;99.90;;;;;;4359082;32;20084;-63
2023/10/19 09:21:32;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;4371568;32;20098;-64
2023/10/19 09:23:58;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;4370735;32;20175;-62
2023/10/19 09:26:24;;;;;;;2.37;1.25;;;8.30;99.90;;;;;;4377719;32;20577;-62
2023/10/19 09:28:51;;;;;;;4.80;2.03;;;8.30;99.90;;;;;;4344109;32;20796;-62
2023/10/19 09:31:18;;;;;;;14.50;0.98;;;8.30;99.90;;;;;;4353732;32;20397;-62
2023/10/19 09:33:45;;;;;;;1.50;0.95;;;8.40;99.90;;;;;;4388335;32;20082;-61
2023/10/19 09:36:12;;;;;;;7.22;1.62;;;8.40;99.90;;;;;;4395860;32;20110;-64
2023/10/19 09:38:42;;;;;;;2.47;1.98;;;8.40;99.90;;;;;;4376459;32;20082;-63
2023/10/19 09:41:11;;;;;;;21.73;1.70;;;8.40;99.90;;;;;;4383651;32;20102;-63
2023/10/19 09:43:42;;;;;;;3.90;1.37;;;8.40;99.90;;;;;;4389082;32;20865;-62
2023/10/19 09:46:09;;;;;;;1.20;1.05;;;8.30;99.90;;;;;;4394831;32;20135;-63
2023/10/19 09:48:41;;;;;;;2.25;1.23;;;8.40;99.90;;;;;;4388204;32;20882;-63
2023/10/19 09:51:09;;;;;;;2.65;0.93;;;8.40;99.90;;;;;;4397947;32;20079;-63
2023/10/19 09:53:37;;;;;;;1.67;1.35;;;8.40;99.90;;;;;;4379922;32;20126;-63
2023/10/19 09:56:06;;;;;;;2.00;1.10;;;8.40;99.90;;;;;;4374662;32;20074;-63
2023/10/19 09:58:37;;;;;;;3.72;1.73;;;8.40;99.90;;;;;;4382335;32;20091;-63
2023/10/19 10:01:03;;;;;;;1.75;1.15;;;8.30;99.90;;;;;;4393106;32;20091;-64
2023/10/19 10:03:46;;;;;;;1.05;1.02;;;8.30;99.90;;;;;;4392015;32;20146;-63
2023/10/19 10:06:14;;;;;;;2.75;1.08;;;8.40;99.90;;;;;;4382590;32;20085;-63
2023/10/19 10:08:42;;;;;;;3.25;1.95;;;8.50;99.90;;;;;;4384145;32;20094;-63
2023/10/19 10:11:27;;;;;;;1.77;1.35;;;8.50;99.90;;;;;;4386797;32;20074;-63
2023/10/19 10:13:54;;;;;;;4.97;1.60;;;8.40;99.90;;;;;;4392275;32;20098;-63
2023/10/19 10:16:23;;;;;;;1.35;1.25;;;8.40;99.90;;;;;;4376246;32;20153;-63
2023/10/19 10:18:50;;;;;;;1.10;1.02;;;8.40;99.90;;;;;;4383886;32;20071;-62
2023/10/19 10:21:19;;;;;;;1.20;1.12;;;8.40;99.90;;;;;;4379239;32;20237;-64
2023/10/19 10:23:47;;;;;;;3.47;1.50;;;8.40;99.90;;;;;;4393153;32;20101;-65
2023/10/19 10:26:16;;;;;;;10.63;2.35;;;8.30;99.90;;;;;;4375508;32;20142;-63
2023/10/19 10:28:46;;;;;;;1.17;1.08;;;8.30;99.90;;;;;;4406999;32;20070;-64
2023/10/19 10:31:18;;;;;;;2.95;1.33;;;8.30;99.90;;;;;;4388427;32;20115;-64
2023/10/19 10:33:54;;;;;;;1.23;1.12;;;8.30;99.90;;;;;;4393820;32;20094;-64
2023/10/19 10:36:21;;;;;;;0.62;0.62;;;8.30;99.90;;;;;;4395130;32;20731;-64
2023/10/19 10:38:49;;;;;;;1.20;0.82;;;8.30;99.90;;;;;;4389942;32;20058;-63
2023/10/19 10:41:27;;;;;;;5.68;1.73;;;8.20;99.90;;;;;;4400246;32;20664;-64
2023/10/19 10:43:55;;;;;;;1.92;1.27;;;8.30;99.90;;;;;;4388498;32;20512;-63
2023/10/19 10:46:23;;;;;;;4.15;2.30;;;8.30;99.90;;;;;;4362697;32;20100;-65
2023/10/19 10:48:49;;;;;;;3.22;1.35;;;8.30;99.90;;;;;;4355021;32;20651;-63
2023/10/19 10:51:17;;;;;;;2.30;0.98;;;8.30;99.90;;;;;;4375634;32;20094;-63
2023/10/19 10:53:43;;;;;;;4.57;1.98;;;8.20;99.90;;;;;;4362977;32;21518;-64
2023/10/19 10:56:09;;;;;;;3.35;1.35;;;8.20;99.90;;;;;;4372313;32;20686;-63
2023/10/19 10:58:35;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4368124;32;20280;-64
2023/10/19 11:01:00;;;;;;;1.58;1.27;;;8.20;99.90;;;;;;4366755;32;20452;-64
2023/10/19 11:03:29;;;;;;;1.05;0.77;;;8.20;99.90;;;;;;4371746;32;20077;-63
2023/10/19 11:06:02;;;;;;;3.85;1.27;;;8.20;99.90;;;;;;4370062;32;20082;-64
2023/10/19 11:08:28;;;;;;;3.62;1.10;;;8.20;99.90;;;;;;4369138;32;20090;-63
2023/10/19 11:10:54;;;;;;;2.17;1.55;;;8.20;99.90;;;;;;4354111;32;20101;-63
2023/10/19 11:13:24;;;;;;;0.98;0.98;;;8.30;99.90;;;;;;4366824;32;20153;-63
2023/10/19 11:15:53;;;;;;;3.35;1.42;;;8.30;99.90;;;;;;4367970;32;20144;-64
2023/10/19 11:18:39;;;;;;;3.40;2.00;;;8.30;99.90;;;;;;4368727;32;20110;-63
2023/10/19 11:21:09;;;;;;;2.92;1.12;;;8.30;99.90;;;;;;4370129;32;20105;-63
2023/10/19 11:23:52;;;;;;;3.45;1.27;;;8.20;99.90;;;;;;4354014;32;20078;-61
2023/10/19 11:26:20;;;;;;;1.70;1.55;;;8.20;99.90;;;;;;4380526;32;20102;-62
2023/10/19 11:28:50;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;4360067;32;20913;-64
2023/10/19 11:31:17;;;;;;;1.62;1.52;;;8.30;99.90;;;;;;4378544;32;21945;-62
2023/10/19 11:33:45;;;;;;;1.17;1.08;;;8.30;99.90;;;;;;4376201;32;20109;-62
2023/10/19 11:36:12;;;;;;;2.40;0.90;;;8.30;99.90;;;;;;4358618;32;20566;-63
2023/10/19 11:38:40;;;;;;;1.02;0.95;;;8.30;99.90;;;;;;4351530;32;20909;-62
2023/10/19 11:41:07;;;;;;;2.55;1.27;;;8.40;99.90;;;;;;4355599;32;20138;-63
2023/10/19 11:43:34;;;;;;;0.82;0.77;;;8.30;99.90;;;;;;4355853;32;20107;-64
2023/10/19 11:46:00;;;;;;;2.67;1.52;;;8.30;99.90;;;;;;4379646;32;20972;-64
2023/10/19 11:48:26;;;;;;;0.82;0.82;;;8.30;99.90;;;;;;4343115;32;83639;-62
2023/10/19 11:50:51;;;;;;;4.85;1.02;;;8.30;99.90;;;;;;4384107;32;20082;-63
2023/10/19 11:53:17;;;;;;;1.55;1.00;;;8.20;99.90;;;;;;4379793;32;20442;-62
2023/10/19 11:55:42;;;;;;;4.95;1.85;;;8.20;99.90;;;;;;4381517;32;20114;-63
2023/10/19 11:58:11;;;;;;;12.13;1.33;;;8.20;99.90;;;;;;4384027;32;20094;-63
2023/10/19 12:00:37;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4381867;32;20070;-62
2023/10/19 12:03:04;;;;;;;2.50;1.33;;;8.20;99.90;;;;;;4379072;32;20070;-63
2023/10/19 12:05:30;;;;;;;1.40;1.12;;;8.20;99.90;;;;;;4386552;32;20803;-63
2023/10/19 12:07:56;;;;;;;1.37;1.27;;;8.20;99.90;;;;;;4357527;32;20070;-62
2023/10/19 12:10:28;;;;;;;1.17;1.05;;;8.20;99.90;;;;;;4378923;32;20062;-62
2023/10/19 12:12:53;;;;;;;1.65;0.98;;;8.20;99.90;;;;;;4368847;32;20065;-61
2023/10/19 12:15:22;;;;;;;3.33;1.30;;;8.30;99.90;;;;;;4391734;32;20775;-62
2023/10/19 12:17:49;;;;;;;2.90;2.05;;;8.20;99.90;;;;;;4386241;32;20065;-62
2023/10/19 12:20:14;;;;;;;1.58;1.30;;;8.20;99.90;;;;;;4393779;32;20074;-61
2023/10/19 12:22:40;;;;;;;1.17;1.02;;;8.20;99.90;;;;;;4395568;32;20994;-61
2023/10/19 12:25:06;;;;;;;0.68;0.68;;;8.20;99.90;;;;;;4393094;32;20078;-62
2023/10/19 12:27:31;;;;;;;8.77;1.83;;;8.20;99.90;;;;;;4397505;32;20518;-60
2023/10/19 12:29:57;;;;;;;0.82;0.68;;;8.20;99.90;;;;;;4398468;32;20148;-61
2023/10/19 12:32:24;;;;;;;8.68;1.73;;;8.20;99.90;;;;;;4386282;32;21666;-62
2023/10/19 12:34:53;;;;;;;2.22;0.80;;;8.20;99.90;;;;;;4369090;32;20792;-62
2023/10/19 12:37:19;;;;;;;3.17;2.20;;;8.20;99.90;;;;;;4384437;32;20747;-63
2023/10/19 12:39:48;;;;;;;1.42;1.25;;;8.20;99.90;;;;;;4383245;32;20095;-63
2023/10/19 12:42:14;;;;;;;3.30;2.05;;;8.20;99.90;;;;;;4359940;32;20086;-63
2023/10/19 12:44:41;;;;;;;2.05;1.67;;;8.30;99.90;;;;;;4373417;32;20097;-62
2023/10/19 12:47:14;;;;;;;6.70;1.00;;;8.20;99.90;;;;;;4392325;32;20549;-62
2023/10/19 12:49:40;;;;;;;1.20;0.98;;;8.30;99.90;;;;;;4391926;32;20492;-63
2023/10/19 12:52:07;;;;;;;2.00;1.50;;;8.30;99.90;;;;;;4387042;32;20587;-61
2023/10/19 12:54:34;;;;;;;2.67;1.12;;;8.30;99.90;;;;;;4382913;32;20083;-62
2023/10/19 12:57:00;;;;;;;1.12;0.93;;;8.30;99.90;;;;;;4379752;32;20105;-62
2023/10/19 12:59:26;;;;;;;1.25;1.15;;;8.30;99.90;;;;;;4392772;32;20098;-63
2023/10/19 13:01:54;;;;;;;3.03;1.58;;;8.30;99.90;;;;;;4396979;32;21578;-62
2023/10/19 13:04:23;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4394088;32;20557;-63
2023/10/19 13:06:49;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4374564;32;20070;-65
2023/10/19 13:09:21;;;;;;;1.05;1.02;;;8.30;99.90;;;;;;4388257;32;20586;-62
2023/10/19 13:11:51;;;;;;;1.02;1.00;;;8.30;99.90;;;;;;4387120;32;20105;-64
2023/10/19 13:14:17;;;;;;;11.13;4.23;;;8.30;99.90;;;;;;4397633;32;20099;-64