Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 10:00:36;;;;;;;;;14.40;11.40;;;;;;;;5103701;27;13480;-74
2023/07/24 10:03:01;;;;;;;;;10.80;9.80;;;;;;;;5106885;28;8811;-73
2023/07/24 10:05:27;;;;;;;;;10.00;8.67;;;;;;;;5106825;28;8815;-71
2023/07/24 10:07:53;;;;;;;;;13.25;11.75;;;;;;;;5107035;28;8795;-73
2023/07/24 10:10:18;;;;;;;;;10.00;9.00;;;;;;;;5107262;28;9518;-72
2023/07/24 10:12:43;;;;;;;;;14.67;11.67;;;;;;;;5106739;28;8804;-69
2023/07/24 10:15:09;;;;;;;;;11.67;9.00;;;;;;;;5106107;28;8901;-69
2023/07/24 10:17:37;;;;;;;;;11.00;9.00;;;;;;;;5116776;27;8924;-68
2023/07/24 10:20:06;;;;;;;;;8.50;4.75;;;;;;;;5127828;27;8809;-69
2023/07/24 10:22:32;;;;;;;;;11.75;7.50;;;;;;;;5127311;27;8765;-71
2023/07/24 10:24:57;;;;;;;;;11.33;8.67;;;;;;;;5126709;27;8812;-70
2023/07/24 10:27:23;;;;;;;;;13.75;9.00;;;;;;;;5124388;27;8786;-70
2023/07/24 10:29:57;;;;;;;;;13.75;10.25;;;;;;;;5127153;27;8797;-74
2023/07/24 10:32:23;;;;;;;;;10.25;8.00;;;;;;;;5127129;27;9531;-71
2023/07/24 10:35:06;;;;;;;;;10.50;8.00;;;;;;;;5127127;27;8857;-74
2023/07/24 10:37:38;;;;;;;;;11.00;10.00;;;;;;;;5132000;27;9612;-77
2023/07/24 10:40:04;;;;;;;;;10.00;9.00;;;;;;;;5112122;27;8900;-69
2023/07/24 10:42:30;;;;;;;;;11.75;9.75;;;;;;;;5105999;28;8803;-68
2023/07/24 10:45:05;;;;;;;;;11.40;9.80;;;;;;;;5106687;28;8929;-68
2023/07/24 10:47:31;;;;;;;;;10.00;9.50;;;;;;;;5114077;27;8901;-67
2023/07/24 10:49:57;;;;;;;;;10.67;8.67;;;;;;;;5126969;27;8816;-68
2023/07/24 10:52:32;;;;;;;;;13.25;11.00;;;;;;;;5113106;27;8815;-69
2023/07/24 10:55:02;;;;;;;;;14.75;9.00;;;;;;;;5102857;28;8823;-68
2023/07/24 10:57:27;;;;;;;;;11.75;9.50;;;;;;;;5105396;28;8880;-68
2023/07/24 10:59:53;;;;;;;;;10.67;9.33;;;;;;;;5105650;28;9584;-71
2023/07/24 11:02:18;;;;;;;;;11.50;10.00;;;;;;;;5106221;28;8969;-68
2023/07/24 11:04:43;;;;;;;;;9.00;7.00;;;;;;;;5106374;28;8795;-68
2023/07/24 11:07:09;;;;;;;;;12.25;11.00;;;;;;;;5106096;28;8792;-68
2023/07/24 11:09:35;;;;;;;;;14.00;10.00;;;;;;;;5106094;28;8838;-69
2023/07/24 11:12:08;;;;;;;;;27.50;23.00;;;;;;;;5091673;28;8796;-69
2023/07/24 11:14:34;;;;;;;;;15.25;13.25;;;;;;;;5086135;28;9638;-69
2023/07/24 11:16:59;;;;;;;;;26.67;24.00;;;;;;;;5090678;28;8817;-67
2023/07/24 11:19:24;;;;;;;;;12.67;12.33;;;;;;;;5112704;27;8821;-67
2023/07/24 11:21:50;;;;;;;;;19.00;15.00;;;;;;;;5112637;28;8989;-67
2023/07/24 11:24:17;;;;;;;;;14.00;11.33;;;;;;;;5112366;27;8802;-67
2023/07/24 11:26:42;;;;;;;;;20.50;19.75;;;;;;;;5095103;28;8800;-74
2023/07/24 11:29:11;;;;;;;;;15.67;13.33;;;;;;;;5091206;28;8909;-71
2023/07/24 11:31:38;;;;;;;;;12.50;10.25;;;;;;;;5092554;28;8811;-75
2023/07/24 11:34:04;;;;;;;;;14.50;13.00;;;;;;;;5092721;28;8792;-69
2023/07/24 11:36:30;;;;;;;;;18.00;17.00;;;;;;;;5092073;28;8780;-78
2023/07/24 11:38:55;;;;;;;;;25.00;23.00;;;;;;;;5092013;28;8875;-77
2023/07/24 11:41:20;;;;;;;;;26.00;22.00;;;;;;;;5092734;28;8825;-74
2023/07/24 11:43:49;;;;;;;;;20.00;19.00;;;;;;;;5092141;28;9624;-74
2023/07/24 11:46:27;;;;;;;;;13.75;11.50;;;;;;;;5090809;28;9581;-71
2023/07/24 11:48:55;;;;;;;;;11.75;10.00;;;;;;;;5084071;28;8866;-82
2023/07/24 11:51:20;;;;;;;;;15.50;13.00;;;;;;;;5105380;22;8792;-74
2023/07/24 11:53:46;;;;;;;;;12.67;12.00;;;;;;;;5070260;28;8979;-70
2023/07/24 11:56:15;;;;;;;;;12.00;12.00;;;;;;;;5071415;28;8796;-69
2023/07/24 11:58:41;;;;;;;;;14.00;12.00;;;;;;;;5070902;28;8836;-71
2023/07/24 12:01:06;;;;;;;;;18.33;16.33;;;;;;;;5070933;28;8778;-73
2023/07/24 12:03:31;;;;;;;;;15.67;13.67;;;;;;;;5070797;28;8786;-73
2023/07/24 12:05:57;;;;;;;;;17.00;15.33;;;;;;;;5070902;28;9627;-70
2023/07/24 12:08:33;;;;;;;;;20.67;17.67;;;;;;;;5070629;28;8781;-69
2023/07/24 12:10:58;;;;;;;;;22.50;20.00;;;;;;;;5062920;28;8809;-75
2023/07/24 12:13:23;;;;;;;;;18.33;18.00;;;;;;;;5059958;28;8865;-75
2023/07/24 12:15:49;;;;;;;;;16.67;13.33;;;;;;;;5059568;28;9579;-75
2023/07/24 12:18:14;;;;;;;;;19.67;18.00;;;;;;;;5062179;28;8769;-74
2023/07/24 12:20:40;;;;;;;;;20.33;19.00;;;;;;;;5059493;28;8772;-74
2023/07/24 12:23:05;;;;;;;;;18.33;18.00;;;;;;;;5058395;28;8897;-75
2023/07/24 12:25:30;;;;;;;;;19.33;18.00;;;;;;;;5060912;28;8800;-75
2023/07/24 12:27:56;;;;;;;;;19.67;18.33;;;;;;;;5058557;28;8905;-74
2023/07/24 12:30:21;;;;;;;;;20.67;17.67;;;;;;;;5060428;28;8796;-76
2023/07/24 12:32:46;;;;;;;;;16.00;14.67;;;;;;;;5059788;28;8820;-75
2023/07/24 12:35:12;;;;;;;;;17.00;14.67;;;;;;;;5058334;28;8804;-72
2023/07/24 12:37:39;;;;;;;;;14.00;12.00;;;;;;;;5052687;28;9608;-77
2023/07/24 12:40:05;;;;;;;;;14.00;13.75;;;;;;;;5051625;28;8791;-77
2023/07/24 12:42:30;;;;;;;;;14.00;14.00;;;;;;;;5059613;28;8878;-76
2023/07/24 12:44:55;;;;;;;;;14.33;13.00;;;;;;;;5061464;28;8802;-78
2023/07/24 12:47:20;;;;;;;;;15.00;14.67;;;;;;;;5061233;28;8792;-76
2023/07/24 12:49:46;;;;;;;;;17.00;15.00;;;;;;;;5042290;28;8826;-76
2023/07/24 12:52:11;;;;;;;;;14.00;13.00;;;;;;;;5060672;28;8800;-76
2023/07/24 12:54:36;;;;;;;;;14.67;13.00;;;;;;;;5058945;28;8820;-76
2023/07/24 12:57:02;;;;;;;;;16.33;14.33;;;;;;;;5060733;28;8798;-75
2023/07/24 12:59:27;;;;;;;;;13.00;11.00;;;;;;;;5059769;28;8808;-75
2023/07/24 13:01:52;;;;;;;;;19.67;15.00;;;;;;;;5058671;28;8801;-76
2023/07/24 13:04:19;;;;;;;;;16.33;14.33;;;;;;;;5061062;28;8971;-74
2023/07/24 13:06:44;;;;;;;;;12.25;10.75;;;;;;;;5069947;28;8774;-73
2023/07/24 13:09:09;;;;;;;;;17.67;13.67;;;;;;;;5051274;28;8790;-74
2023/07/24 13:11:34;;;;;;;;;14.00;12.00;;;;;;;;5069069;28;8794;-73
2023/07/24 13:13:59;;;;;;;;;13.33;11.33;;;;;;;;5069599;28;8786;-76
2023/07/24 13:16:25;;;;;;;;;12.67;11.33;;;;;;;;5069390;28;8794;-72
2023/07/24 13:18:50;;;;;;;;;15.67;13.33;;;;;;;;5088195;28;9550;-72
2023/07/24 13:21:15;;;;;;;;;16.67;12.33;;;;;;;;5088288;28;8787;-72
2023/07/24 13:23:41;;;;;;;;;14.00;14.00;;;;;;;;5088766;28;8767;-72
2023/07/24 13:26:08;;;;;;;;;17.00;15.33;;;;;;;;5071663;28;8819;-75
2023/07/24 13:28:33;;;;;;;;;17.25;13.25;;;;;;;;5075993;28;8827;-83
2023/07/24 13:30:59;;;;;;;;;15.00;14.00;;;;;;;;5058682;28;8813;-79
2023/07/24 13:33:24;;;;;;;;;17.00;13.00;;;;;;;;5068784;28;8786;-78
2023/07/24 13:35:49;;;;;;;;;14.33;14.00;;;;;;;;5069501;28;9611;-80
2023/07/24 13:38:16;;;;;;;;;16.50;15.50;;;;;;;;5069242;28;9644;-78
2023/07/24 13:40:41;;;;;;;;;17.25;15.00;;;;;;;;5068987;28;8785;-79
2023/07/24 13:43:06;;;;;;;;;19.33;17.00;;;;;;;;5069246;28;8794;-76
2023/07/24 13:45:32;;;;;;;;;15.33;13.33;;;;;;;;5069378;28;8805;-76
2023/07/24 13:48:02;;;;;;;;;20.33;16.67;;;;;;;;5081917;28;8799;-76
2023/07/24 13:50:27;;;;;;;;;20.00;17.25;;;;;;;;5089228;28;8826;-78
2023/07/24 13:52:52;;;;;;;;;19.00;16.00;;;;;;;;5088743;28;8907;-78
2023/07/24 13:55:18;;;;;;;;;19.00;17.00;;;;;;;;5071596;28;9471;-78
2023/07/24 13:57:43;;;;;;;;;20.00;19.00;;;;;;;;5089776;28;8788;-78
2023/07/24 14:00:08;;;;;;;;;21.33;19.33;;;;;;;;5089316;28;8831;-77
2023/07/24 14:02:34;;;;;;;;;20.33;17.67;;;;;;;;5089366;28;8787;-78
2023/07/24 14:04:59;;;;;;;;;23.00;21.33;;;;;;;;5089347;28;8768;-77
2023/07/24 14:07:24;;;;;;;;;17.67;17.67;;;;;;;;5089364;28;8835;-77
2023/07/24 14:09:49;;;;;;;;;18.67;18.67;;;;;;;;5088581;28;8799;-78
2023/07/24 14:12:15;;;;;;;;;17.67;17.00;;;;;;;;5089189;28;8796;-78
2023/07/24 14:14:40;;;;;;;;;24.00;21.33;;;;;;;;5089124;28;8796;-78
2023/07/24 14:17:05;;;;;;;;;20.33;17.00;;;;;;;;5089141;28;8898;-78
2023/07/24 14:19:31;;;;;;;;;23.33;22.33;;;;;;;;5089004;28;8930;-79
2023/07/24 14:21:56;;;;;;;;;22.00;18.67;;;;;;;;5089144;28;8783;-77
2023/07/24 14:24:21;;;;;;;;;25.33;22.67;;;;;;;;5088698;28;8795;-75
2023/07/24 14:26:46;;;;;;;;;23.67;20.33;;;;;;;;5082113;28;8903;-71
2023/07/24 14:29:12;;;;;;;;;17.00;16.00;;;;;;;;5053304;28;9560;-71
2023/07/24 14:31:37;;;;;;;;;26.67;25.00;;;;;;;;5059811;28;9593;-71
2023/07/24 14:34:03;;;;;;;;;15.67;14.33;;;;;;;;5057564;28;8834;-72
2023/07/24 14:36:33;;;;;;;;;15.67;13.00;;;;;;;;5054626;28;8804;-72
2023/07/24 14:38:59;;;;;;;;;22.50;15.50;;;;;;;;5050776;28;8827;-70
2023/07/24 14:41:24;;;;;;;;;18.00;14.00;;;;;;;;5068509;28;8772;-71
2023/07/24 14:43:49;;;;;;;;;14.67;13.33;;;;;;;;5061069;28;8934;-71
2023/07/24 14:46:14;;;;;;;;;19.00;17.00;;;;;;;;5058066;28;8778;-72
2023/07/24 14:48:40;;;;;;;;;15.33;14.00;;;;;;;;5052692;28;8824;-72
2023/07/24 14:51:05;;;;;;;;;21.33;18.00;;;;;;;;5052613;28;9557;-73
2023/07/24 14:53:30;;;;;;;;;16.67;13.00;;;;;;;;5056064;28;8862;-71
2023/07/24 14:55:55;;;;;;;;;13.33;12.33;;;;;;;;5057039;28;8818;-71
2023/07/24 14:58:21;;;;;;;;;22.00;17.33;;;;;;;;5070366;28;9705;-69
2023/07/24 15:00:46;;;;;;;;;16.67;14.67;;;;;;;;5071690;28;8816;-69
2023/07/24 15:03:11;;;;;;;;;18.00;16.00;;;;;;;;5071913;28;9496;-70
2023/07/24 15:05:36;;;;;;;;;14.33;12.00;;;;;;;;5071339;28;8798;-71
2023/07/24 15:08:02;;;;;;;;;17.67;11.67;;;;;;;;5071760;28;8888;-70
2023/07/24 15:10:27;;;;;;;;;19.00;17.33;;;;;;;;5071752;28;8959;-71
2023/07/24 15:12:52;;;;;;;;;13.00;12.00;;;;;;;;5071883;28;8897;-70
2023/07/24 15:15:18;;;;;;;;;14.00;12.00;;;;;;;;5071894;28;8782;-70
2023/07/24 15:17:43;;;;;;;;;17.33;13.33;;;;;;;;5082651;28;8795;-68
2023/07/24 15:20:08;;;;;;;;;13.00;13.00;;;;;;;;5091900;28;8796;-67
2023/07/24 15:22:34;;;;;;;;;14.67;11.00;;;;;;;;5090433;28;8866;-67
2023/07/24 15:24:59;;;;;;;;;15.00;12.67;;;;;;;;5092068;28;8795;-73
2023/07/24 15:27:24;;;;;;;;;19.00;15.00;;;;;;;;5092421;28;8787;-73
2023/07/24 15:29:50;;;;;;;;;15.00;14.00;;;;;;;;5092261;28;8792;-69
2023/07/24 15:32:16;;;;;;;;;17.33;14.67;;;;;;;;5070578;28;8832;-68
2023/07/24 15:34:42;;;;;;;;;16.00;14.00;;;;;;;;5071944;28;8954;-67
2023/07/24 15:37:07;;;;;;;;;12.33;11.67;;;;;;;;5071789;28;8793;-67
2023/07/24 15:39:32;;;;;;;;;15.00;15.00;;;;;;;;5071142;28;8808;-68
2023/07/24 15:41:57;;;;;;;;;17.00;13.67;;;;;;;;5071596;28;8804;-67
2023/07/24 15:44:23;;;;;;;;;17.00;14.00;;;;;;;;5070340;28;8839;-73
2023/07/24 15:46:48;;;;;;;;;18.67;14.00;;;;;;;;5074646;28;8860;-72
2023/07/24 15:49:14;;;;;;;;;15.00;13.00;;;;;;;;5091628;28;8833;-71
2023/07/24 15:51:40;;;;;;;;;20.67;17.67;;;;;;;;5091739;28;8795;-71
2023/07/24 15:54:07;;;;;;;;;16.33;13.33;;;;;;;;5048452;28;9573;-72
2023/07/24 15:56:33;;;;;;;;;13.75;10.50;;;;;;;;5060341;28;9609;-71
2023/07/24 15:58:58;;;;;;;;;14.67;11.67;;;;;;;;5063102;28;8952;-71
2023/07/24 16:01:23;;;;;;;;;14.00;14.00;;;;;;;;5071480;28;8774;-70
2023/07/24 16:03:48;;;;;;;;;14.67;14.00;;;;;;;;5071738;28;8785;-67
2023/07/24 16:06:15;;;;;;;;;17.00;15.33;;;;;;;;5071560;28;8832;-67
2023/07/24 16:08:40;;;;;;;;;18.00;13.50;;;;;;;;5071648;28;8904;-67
2023/07/24 16:11:08;;;;;;;;;15.00;13.67;;;;;;;;5071569;28;8840;-68
2023/07/24 16:13:36;;;;;;;;;20.25;16.25;;;;;;;;5071260;28;9465;-69
2023/07/24 16:16:01;;;;;;;;;19.00;14.50;;;;;;;;5070601;28;8790;-69
2023/07/24 16:18:27;;;;;;;;;20.00;18.33;;;;;;;;5087799;28;8819;-68
2023/07/24 16:20:52;;;;;;;;;27.33;21.33;;;;;;;;5083837;28;8769;-67
2023/07/24 16:23:20;;;;;;;;;25.33;24.33;;;;;;;;5061473;28;8794;-67
