Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:01:48;;;;;;;5.60;3.95;;;;;;;8.14;56.13;98252.50;5054371;28;20017;-78
2024/02/08 00:04:13;;;;;;;7.43;3.75;;;;;;;7.93;56.21;98247.53;5052655;28;20110;-78
2024/02/08 00:06:39;;;;;;;7.35;4.00;;;;;;;7.45;57.10;98223.53;5052344;28;20131;-79
2024/02/08 00:09:06;;;;;;;8.15;3.45;;;;;;;7.31;58.13;98235.59;5052614;28;20467;-79
2024/02/08 00:11:31;;;;;;;6.20;3.80;;;;;;;7.60;58.09;98293.47;5052578;28;20052;-78
2024/02/08 00:13:57;;;;;;;8.52;3.88;;;;;;;7.21;59.75;98274.28;5052702;28;20465;-79
2024/02/08 00:16:23;;;;;;;9.02;3.70;;;;;;;7.15;61.37;98285.00;5069295;28;20029;-78
2024/02/08 00:18:48;;;;;;;8.00;3.50;;;;;;;7.17;61.83;98268.84;5052685;28;20108;-78
2024/02/08 00:21:14;;;;;;;6.72;3.78;;;;;;;7.51;61.03;98284.25;5052658;28;20029;-78
2024/02/08 00:23:40;;;;;;;7.60;3.72;;;;;;;7.55;60.34;98279.44;5052211;28;20493;-77
2024/02/08 00:26:05;;;;;;;7.00;3.65;;;;;;;7.36;61.53;98254.31;5052313;28;20120;-78
2024/02/08 00:28:31;;;;;;;6.72;3.78;;;;;;;7.12;62.47;98244.63;5052480;28;20029;-79
2024/02/08 00:30:56;;;;;;;7.68;4.20;;;;;;;7.04;62.36;98243.25;5052581;28;20464;-80
2024/02/08 00:33:25;;;;;;;7.63;4.45;;;;;;;7.09;62.84;98251.00;5052306;28;20033;-77
2024/02/08 00:35:55;;;;;;;10.07;3.85;;;;;;;7.13;62.17;98256.41;5068960;28;20016;-81
2024/02/08 00:38:21;;;;;;;9.68;4.03;;;;;;;6.91;62.07;98234.09;5053814;28;20036;-78
2024/02/08 00:40:47;;;;;;;7.43;3.67;;;;;;;6.85;62.29;98227.56;5052220;28;20041;-78
2024/02/08 00:43:12;;;;;;;8.85;3.80;;;;;;;6.50;63.11;98199.63;5067550;28;20048;-78
2024/02/08 00:45:38;;;;;;;7.38;4.20;;;;;;;6.77;64.17;98248.09;5052369;28;20503;-78
2024/02/08 00:48:04;;;;;;;16.35;4.40;;;;;;;6.66;64.82;98250.28;5052270;28;20439;-78
2024/02/08 00:50:29;;;;;;;10.20;3.95;;;;;;;6.42;65.62;98200.16;5052142;28;20542;-78
2024/02/08 00:52:55;;;;;;;7.32;4.03;;;;;;;6.49;65.76;98221.97;5052015;28;20025;-77
2024/02/08 00:55:21;;;;;;;7.53;4.28;;;;;;;6.52;65.58;98221.13;5051919;28;20067;-78
2024/02/08 00:57:47;;;;;;;8.18;3.92;;;;;;;6.37;65.48;98189.69;5052069;28;20028;-78
2024/02/08 01:00:13;;;;;;;8.43;4.30;;;;;;;6.54;65.93;98230.50;5052185;28;20475;-77
2024/02/08 01:02:43;;;;;;;6.72;3.63;;;;;;;6.64;66.06;98241.69;5051575;28;20033;-77
2024/02/08 01:05:09;;;;;;;8.45;4.20;;;;;;;6.29;64.77;98180.78;5053137;28;20028;-79
2024/02/08 01:07:35;;;;;;;7.43;3.67;;;;;;;6.76;65.21;98244.56;5068641;28;20045;-79
2024/02/08 01:10:01;;;;;;;6.32;4.22;;;;;;;6.93;65.17;98251.69;5051813;28;20029;-77
2024/02/08 01:12:27;;;;;;;10.00;4.20;;;;;;;6.66;64.32;98217.34;5051601;28;20062;-78
2024/02/08 01:14:53;;;;;;;14.00;4.53;;;;;;;6.81;64.63;98229.59;5051832;28;20028;-78
2024/02/08 01:17:19;;;;;;;8.13;3.95;;;;;;;6.58;64.51;98213.19;5052741;28;20032;-78
2024/02/08 01:19:46;;;;;;;12.38;4.00;;;;;;;6.91;65.30;98269.81;5051448;28;20029;-78
2024/02/08 01:22:19;;;;;;;10.77;4.07;;;;;;;6.49;64.57;98198.06;5052254;28;20124;-78
2024/02/08 01:24:48;;;;;;;7.22;4.28;;;;;;;6.25;64.32;98165.59;5053025;28;20178;-79
2024/02/08 01:27:14;;;;;;;8.70;4.28;;;;;;;6.29;64.25;98169.81;5052600;28;20096;-78
2024/02/08 01:29:39;;;;;;;6.80;4.20;;;;;;;6.26;65.19;98195.38;5068204;28;20041;-76
2024/02/08 01:32:05;;;;;;;10.95;4.65;;;;;;;6.45;64.86;98219.28;5051147;28;20404;-77
2024/02/08 01:34:30;;;;;;;7.10;3.63;;;;;;;6.31;65.33;98197.63;5052776;28;20548;-77
2024/02/08 01:36:56;;;;;;;9.02;4.30;;;;;;;6.53;65.42;98237.19;5050910;28;20098;-78
2024/02/08 01:39:24;;;;;;;6.75;3.60;;;;;;;6.42;65.31;98230.34;5058567;28;20120;-78
2024/02/08 01:41:50;;;;;;;;;;;;;;;6.40;66.09;98241.72;5052359;28;20020;-78
2024/02/08 01:44:16;;;;;;;7.55;4.10;;;;;;;5.78;66.28;98173.84;5068021;28;19919;-78
2024/02/08 01:46:43;;;;;;;8.68;4.20;;;;;;;5.94;67.26;98200.63;5051653;28;20016;-78
2024/02/08 01:49:14;;;;;;;7.75;4.47;;;;;;;5.80;67.99;98189.84;5051273;28;20075;-78
2024/02/08 01:51:39;;;;;;;8.30;4.43;;;;;;;6.11;68.70;98226.97;5050642;28;20500;-78
2024/02/08 01:54:12;;;;;;;9.07;3.85;;;;;;;6.38;68.53;98251.59;5051818;28;20029;-78
2024/02/08 01:56:41;;;;;;;7.70;4.55;;;;;;;6.32;67.18;98215.63;5050939;28;20057;-78
2024/02/08 01:59:13;;;;;;;12.77;4.60;;;;;;;6.04;67.47;98188.69;5050700;28;20025;-77
2024/02/08 02:01:45;;;;;;;8.70;4.95;;;;;;;6.04;67.75;98192.22;5050907;28;20479;-77
2024/02/08 02:04:13;;;;;;;8.93;4.90;;;;;;;6.00;69.57;98199.72;5051721;28;20051;-77
2024/02/08 02:06:41;;;;;;;11.18;5.22;;;;;;;5.95;70.42;98188.47;5050253;28;20052;-77
2024/02/08 02:09:06;;;;;;;;;;;;;;;6.45;70.16;98233.00;5052427;28;20025;-78
2024/02/08 02:11:35;;;;;;;11.02;4.43;;;;;;;6.46;68.35;98226.31;5051873;28;19939;-78
2024/02/08 02:14:05;;;;;;;7.45;3.72;;;;;;;6.51;67.01;98217.59;5050801;28;20036;-77
2024/02/08 02:16:31;;;;;;;10.15;4.22;;;;;;;6.66;66.28;98212.63;5051655;28;20029;-78
2024/02/08 02:18:57;;;;;;;9.57;4.13;;;;;;;6.99;64.95;98235.50;5050544;28;20029;-78
2024/02/08 02:21:23;;;;;;;7.72;3.95;;;;;;;6.76;63.69;98166.94;5050673;28;20040;-78
2024/02/08 02:23:52;;;;;;;9.40;4.30;;;;;;;7.05;62.89;98176.13;5050440;28;20029;-78
2024/02/08 02:26:18;;;;;;;7.90;4.25;;;;;;;7.36;62.96;98215.06;5050498;28;20057;-78
2024/02/08 02:28:44;;;;;;;7.85;3.85;;;;;;;7.54;62.05;98233.91;5063554;28;20032;-78
2024/02/08 02:31:13;;;;;;;7.20;3.80;;;;;;;7.30;62.06;98181.06;5050204;28;20037;-77
2024/02/08 02:33:40;;;;;;;6.72;3.78;;;;;;;7.68;60.55;98217.88;5050338;28;20032;-78
2024/02/08 02:36:07;;;;;;;6.35;3.47;;;;;;;6.82;60.02;98066.41;5050151;28;20033;-78
2024/02/08 02:38:35;;;;;;;6.15;3.33;;;;;;;7.31;59.86;98139.41;5051425;28;20515;-78
2024/02/08 02:41:06;;;;;;;10.27;3.90;;;;;;;7.70;60.28;98222.94;5051749;28;20485;-80
2024/02/08 02:43:34;;;;;;;8.68;4.07;;;;;;;7.64;59.03;98206.19;5050189;28;20098;-79
2024/02/08 02:45:59;;;;;;;7.57;3.47;;;;;;;7.73;59.49;98216.59;5050515;28;20037;-79
2024/02/08 02:48:25;;;;;;;6.93;3.72;;;;;;;7.30;59.24;98161.81;5050212;28;20029;-78
2024/02/08 02:50:51;;;;;;;10.80;4.03;;;;;;;7.19;60.05;98170.31;5050103;28;20029;-79
2024/02/08 02:53:17;;;;;;;7.13;3.90;;;;;;;7.17;61.61;98202.91;5066835;28;20496;-79
2024/02/08 02:55:43;;;;;;;9.23;3.65;;;;;;;7.05;61.10;98187.13;5066752;28;20051;-78
2024/02/08 02:58:08;;;;;;;7.07;4.00;;;;;;;7.08;61.61;98208.22;5063124;28;20481;-78
2024/02/08 03:00:34;;;;;;;8.48;4.50;;;;;;;6.87;61.96;98175.75;5059106;28;20024;-78
2024/02/08 03:03:06;;;;;;;8.88;3.70;;;;;;;7.12;61.65;98230.91;5049937;28;20496;-78
2024/02/08 03:05:35;;;;;;;5.95;4.10;;;;;;;6.94;62.70;98227.75;5050125;28;20497;-79
2024/02/08 03:08:05;;;;;;;10.30;3.97;;;;;;;7.00;62.56;98234.28;5070117;28;20041;-78
2024/02/08 03:10:31;;;;;;;11.73;4.55;;;;;;;6.94;62.11;98233.25;5055196;28;20064;-79
2024/02/08 03:12:57;;;;;;;6.75;3.97;;;;;;;6.73;62.68;98207.00;5055109;28;20039;-78
2024/02/08 03:15:23;;;;;;;7.55;4.07;;;;;;;7.03;63.71;98252.69;5055140;28;20024;-78
2024/02/08 03:17:49;;;;;;;9.80;3.97;;;;;;;7.03;63.48;98260.94;5054064;28;20090;-79
2024/02/08 03:20:24;;;;;;;6.13;3.35;;;;;;;6.13;62.78;98110.19;5053985;28;20521;-78
2024/02/08 03:22:50;;;;;;;5.63;3.58;;;;;;;6.60;62.50;98164.91;5070704;28;20035;-78
2024/02/08 03:25:15;;;;;;;8.68;4.00;;;;;;;7.00;61.99;98237.03;5053617;28;20091;-79
2024/02/08 03:27:44;;;;;;;8.18;4.10;;;;;;;7.20;61.58;98254.28;5054065;28;20032;-78
2024/02/08 03:30:19;;;;;;;7.43;3.88;;;;;;;7.28;60.90;98252.94;5054778;28;20140;-79
2024/02/08 03:32:55;;;;;;;5.82;3.88;;;;;;;7.00;60.76;98206.06;5053997;28;20133;-79
2024/02/08 03:35:25;;;;;;;6.15;2.90;;;;;;;7.05;60.94;98219.31;5053548;28;20067;-77
2024/02/08 03:37:52;;;;;;;8.38;3.63;;;;;;;6.84;61.00;98187.56;5053392;28;20124;-78
2024/02/08 03:40:20;;;;;;;9.57;4.53;;;;;;;6.90;61.41;98205.09;5070155;28;20021;-78
2024/02/08 03:42:49;;;;;;;9.30;3.15;;;;;;;6.42;61.27;98128.81;5053337;28;20321;-78
2024/02/08 03:45:17;;;;;;;9.43;4.20;;;;;;;6.98;61.60;98208.47;5053282;28;20024;-77
2024/02/08 03:47:44;;;;;;;10.25;3.70;;;;;;;7.02;61.91;98218.16;5041530;28;20026;-77
2024/02/08 03:50:11;;;;;;;8.00;3.33;;;;;;;7.16;61.59;98228.88;5069482;28;20036;-80
2024/02/08 03:52:37;;;;;;;8.07;3.92;;;;;;;7.05;61.02;98211.84;5070400;28;20408;-79
2024/02/08 03:55:08;;;;;;;6.25;3.60;;;;;;;7.13;60.37;98218.72;5066658;28;20481;-79
2024/02/08 03:57:36;;;;;;;6.55;3.25;;;;;;;6.74;59.43;98152.88;5054416;28;20021;-79
2024/02/08 04:00:13;;;;;;;11.05;3.58;;;;;;;7.27;60.46;98228.63;5053235;28;20025;-78
2024/02/08 04:02:43;;;;;;;5.47;3.42;;;;;;;6.54;60.76;98148.16;5053186;28;20033;-78
2024/02/08 04:05:19;;;;;;;6.70;3.40;;;;;;;6.48;62.62;98206.69;5059294;28;20036;-80
2024/02/08 04:07:56;;;;;;;8.55;4.45;;;;;;;6.37;64.17;98206.91;5052703;28;20052;-79
2024/02/08 04:54:38;;;;;;;11.18;3.88;;;;;;;6.03;67.16;98225.53;5053692;28;20099;-79
2024/02/08 04:57:07;;;;;;;10.35;4.05;;;;;;;5.95;66.30;98207.66;5053115;28;20037;-80
2024/02/08 04:59:35;;;;;;;7.05;3.70;;;;;;;5.95;66.05;98199.44;5053239;28;20031;-79
2024/02/08 05:02:01;;;;;;;8.85;3.95;;;;;;;6.06;66.27;98202.78;5053373;28;20037;-79
2024/02/08 05:04:28;;;;;;;6.90;3.67;;;;;;;6.37;66.08;98264.53;5051848;28;20017;-79
2024/02/08 05:06:55;;;;;;;14.27;4.45;;;;;;;5.85;66.52;98179.19;5068410;28;20482;-78
2024/02/08 05:09:21;;;;;;;10.82;3.80;;;;;;;5.97;65.95;98195.06;5053253;28;20524;-80
2024/02/08 05:11:50;;;;;;;10.25;4.07;;;;;;;6.01;65.90;98197.75;5053020;28;20116;-78
2024/02/08 05:14:19;;;;;;;24.88;9.95;;;;;;;6.15;65.47;98211.22;5052508;28;20078;-78
2024/02/08 05:16:44;;;;;;;15.65;5.63;;;;;;;6.41;65.75;98245.25;5053098;28;20037;-79
2024/02/08 05:19:10;;;;;;;15.35;7.55;;;;;;;6.11;65.50;98180.34;5053061;28;20134;-78
2024/02/08 05:21:42;;;;;;;7.72;4.28;;;;;;;6.58;64.21;98251.59;5051575;28;20036;-79
2024/02/08 05:24:08;;;;;;;7.35;4.40;;;;;;;6.19;65.35;98209.19;5051315;28;20033;-78
2024/02/08 05:26:34;;;;;;;14.68;5.25;;;;;;;6.13;65.45;98199.91;5052075;28;20060;-80
2024/02/08 05:28:59;;;;;;;7.13;4.05;;;;;;;6.21;64.96;98201.31;5050965;28;20013;-78
2024/02/08 05:31:29;;;;;;;11.15;5.03;;;;;;;5.94;64.22;98179.47;5052348;28;20033;-79
2024/02/08 05:33:56;;;;;;;10.85;4.15;;;;;;;6.01;64.74;98178.56;5052629;28;20386;-80
2024/02/08 05:36:22;;;;;;;8.73;3.88;;;;;;;6.30;65.35;98242.69;5060575;28;20025;-78
2024/02/08 05:38:52;;;;;;;8.05;4.07;;;;;;;6.12;65.41;98201.09;5067850;28;20025;-79
2024/02/08 05:41:18;;;;;;;9.05;4.32;;;;;;;6.44;63.90;98231.47;5051100;28;20109;-78
2024/02/08 05:43:47;;;;;;;9.27;4.13;;;;;;;6.41;63.47;98215.06;5068056;28;20111;-79
2024/02/08 05:46:29;;;;;;;7.78;3.75;;;;;;;6.84;62.53;98267.19;5051094;28;20404;-79
2024/02/08 05:49:05;;;;;;;10.00;3.85;;;;;;;6.66;62.45;98225.56;5051258;28;20516;-78
2024/02/08 05:51:35;;;;;;;11.85;4.40;;;;;;;6.82;62.50;98245.63;5052665;28;20033;-78
2024/02/08 05:54:05;;;;;;;7.03;4.28;;;;;;;6.59;62.64;98214.72;5051654;28;20129;-79
2024/02/08 05:56:33;;;;;;;9.75;4.75;;;;;;;6.73;62.56;98234.47;5052537;28;20024;-79
2024/02/08 05:59:05;;;;;;;8.35;4.68;;;;;;;6.83;61.69;98244.44;5050972;28;20096;-79
2024/02/08 06:01:36;;;;;;;12.57;7.82;;;;;;;6.65;61.44;98208.31;5044579;28;20041;-78
2024/02/08 06:04:03;;;;;;;14.65;7.47;;;;;;;7.02;60.83;98255.84;5044388;28;20021;-79
2024/02/08 06:06:37;;;;;;;10.73;4.10;;;;;;;6.79;60.68;98205.31;5054000;28;20490;-79
2024/02/08 06:09:08;;;;;;;6.75;3.75;;;;;;;7.35;61.13;98277.50;5068198;28;20491;-78
2024/02/08 06:11:39;;;;;;;10.02;3.67;;;;;;;7.24;60.67;98245.97;5053762;28;20024;-79
2024/02/08 06:14:22;;;;;;;9.27;4.43;;;;;;;7.29;59.80;98232.50;5069919;28;20032;-79
2024/02/08 06:16:48;;;;;;;8.85;5.13;;;;;;;7.69;59.05;98268.16;5071667;28;20020;-77
2024/02/08 06:19:17;;;;;;;9.85;5.95;;;;;;;7.63;58.33;98242.34;5053881;28;20028;-79
2024/02/08 06:21:54;;;;;;;10.43;4.97;;;;;;;7.49;57.82;98218.72;5071494;28;20399;-78
2024/02/08 06:26:55;;;;;;;9.43;4.57;;;;;;;7.57;57.71;98219.31;5071342;28;20029;-79
2024/02/08 06:29:26;;;;;;;10.02;4.72;;;;;;;7.92;57.16;98270.75;5070363;28;20028;-79
2024/02/08 06:32:12;;;;;;;6.50;4.40;;;;;;;8.04;55.85;98270.06;5069776;28;20045;-79
2024/02/08 06:34:47;;;;;;;12.05;6.60;;;;;;;8.05;55.79;98288.13;5053431;28;20086;-78
2024/02/08 06:37:29;;;;;;;15.25;7.85;;;;;;;7.92;55.66;98270.75;5046362;28;20035;-78
2024/02/08 06:39:56;;;;;;;15.23;7.93;;;;;;;7.99;55.03;98264.31;5069869;28;20024;-78
2024/02/08 07:37:25;;;;;;;;;;;;;;;11.55;50.13;98305.44;5027890;28;20183;-78
2024/02/08 07:39:54;;;;;;;14.65;7.00;;;;;;;11.25;48.48;98257.91;5068579;28;20269;-78
2024/02/08 07:42:41;;;;;;;18.80;8.68;;;;;;;11.72;48.35;98295.66;5070683;28;20056;-78
2024/02/08 07:45:07;;;;;;;21.58;10.80;;;;;;;11.83;47.66;98293.28;5052662;28;20028;-79
2024/02/08 07:47:36;;;;;;;9.35;5.45;;;;;;;11.54;47.70;98240.25;5069033;28;20078;-79
2024/02/08 07:50:04;;;;;;;16.92;8.20;;;;;;;12.10;47.85;98293.41;5069176;28;20063;-79
2024/02/08 07:52:33;;;;;;;18.63;9.85;;;;;;;12.03;47.46;98270.75;5071529;28;20511;-78
2024/02/08 07:55:14;;;;;;;29.10;12.75;;;;;;;12.11;47.93;98280.34;5072679;28;20415;-80
2024/02/08 07:57:48;;;;;;;19.88;10.10;;;;;;;12.04;47.72;98264.78;5055935;28;20029;-80
2024/02/08 08:03:09;;;;;;;12.80;5.88;;;;;;;12.04;47.74;98277.84;5073804;28;20489;-79
2024/02/08 08:05:41;;;;;;;9.45;4.80;;;;;;;12.08;46.49;98282.00;5070528;28;20093;-78
2024/02/08 08:08:28;;;;;;;11.55;4.50;;;;;;;11.88;47.08;98242.09;5072541;28;20140;-78
2024/02/08 08:11:02;;;;;;;8.82;4.20;;;;;;;11.92;46.15;98242.75;5072259;28;20551;-79
2024/02/08 08:18:57;;;;;;;7.90;3.70;;;;;;;12.82;45.70;98255.97;5073614;28;20029;-79
2024/02/08 08:21:25;;;;;;;10.60;4.10;;;;;;;12.79;45.25;98233.94;5073950;28;20396;-79
2024/02/08 08:23:59;;;;;;;12.73;4.35;;;;;;;13.17;45.08;98258.44;5055650;28;20115;-77
2024/02/08 08:26:37;;;;;;;9.38;4.53;;;;;;;13.15;44.16;98213.72;5072250;28;20485;-77
2024/02/08 08:29:04;;;;;;;8.15;3.60;;;;;;;13.61;44.00;98251.25;5073462;28;20035;-80
2024/02/08 08:31:35;;;;;;;10.10;3.92;;;;;;;13.59;43.03;98225.94;5055355;28;20047;-79
2024/02/08 08:35:37;;;;;;;9.07;4.65;;;;;;;13.58;42.37;98179.22;5073616;28;20031;-78
2024/02/08 08:37:02;;;;;;;9.05;4.30;;;;;;;14.20;41.90;98246.81;5072796;28;20032;-80
2024/02/08 08:40:20;;;;;;;8.00;3.85;;;;;;;14.48;41.49;98258.53;5055270;28;20472;-77
2024/02/08 08:42:33;;;;;;;10.27;4.60;;;;;;;14.37;40.25;98188.84;5072882;28;20042;-77
2024/02/08 08:45:04;;;;;;;9.35;5.15;;;;;;;14.90;39.93;98240.94;5055987;28;20020;-79
2024/02/08 08:47:30;;;;;;;9.05;3.60;;;;;;;15.05;40.65;98252.84;5055335;28;20419;-76
2024/02/08 08:49:55;;;;;;;10.63;5.53;;;;;;;15.15;38.04;98242.41;5072954;28;20033;-78
2024/02/08 08:52:24;;;;;;;15.63;9.32;;;;;;;15.24;37.61;98231.19;5071103;28;20032;-79
2024/02/08 08:55:11;;;;;;;7.47;2.90;;;;;;;15.55;37.64;98244.66;5068118;28;20028;-79
2024/02/08 08:57:37;;;;;;;69.18;21.90;;;;;;;15.49;35.31;98242.50;5071523;28;20074;-77
2024/02/08 09:00:09;;;;;;;23.55;11.05;;;;;;;15.49;34.59;98238.97;5071371;28;20139;-79
2024/02/08 09:02:40;;;;;;;10.02;3.35;;;;;;;15.55;34.33;98245.44;5071868;28;20025;-79
2024/02/08 09:05:17;;;;;;;8.70;3.33;;;;;;;15.63;34.10;98234.66;5070429;28;20028;-79
2024/02/08 09:07:45;;;;;;;4.57;2.70;;;;;;;15.38;34.40;98191.44;5054510;28;20519;-77
2024/02/08 09:10:10;;;;;;;;;;;;;;;15.85;34.78;98237.81;5072951;28;20020;-80
2024/02/08 09:12:39;;;;;;;5.05;2.15;;;;;;;15.73;33.96;98227.75;5071462;28;19922;-78
2024/02/08 09:15:48;;;;;;;6.07;2.40;;;;;;;15.88;34.10;98234.03;5054742;28;20549;-80
2024/02/08 09:17:58;;;;;;;7.22;2.33;;;;;;;15.99;34.03;98239.00;5057886;28;20117;-81
2024/02/08 09:20:28;;;;;;;6.18;2.50;;;;;;;15.88;33.29;98229.25;5054515;28;20207;-80
2024/02/08 09:22:57;;;;;;;6.32;2.60;;;;;;;15.88;33.51;98223.66;5071745;28;20506;-77
2024/02/08 09:25:23;;;;;;;4.15;2.63;;;;;;;15.84;34.56;98214.75;5052735;28;20111;-78
2024/02/08 09:27:55;;;;;;;6.97;2.58;;;;;;;15.81;34.65;98187.84;5071331;28;20607;-80
2024/02/08 09:30:52;;;;;;;8.30;2.70;;;;;;;16.17;32.60;98220.03;5054479;28;20028;-77
2024/02/08 09:33:29;;;;;;;8.43;2.50;;;;;;;16.02;33.62;98193.47;5085855;28;20041;-81
2024/02/08 09:35:59;;;;;;;3.08;2.15;;;;;;;16.10;33.76;98191.78;5067911;28;20025;-77
2024/02/08 09:38:28;;;;;;;6.72;2.72;;;;;;;16.28;33.28;98216.63;5054029;28;20040;-77
2024/02/08 09:40:59;;;;;;;5.75;2.65;;;;;;;16.15;32.92;98191.88;5054384;28;20475;-78
2024/02/08 09:43:29;;;;;;;3.58;2.20;;;;;;;16.28;32.81;98195.09;5055949;28;20025;-80
2024/02/08 09:46:05;;;;;;;5.97;2.60;;;;;;;16.58;32.48;98217.25;5054574;28;20060;-80
2024/02/08 09:48:42;;;;;;;7.80;3.10;;;;;;;15.94;32.71;98142.94;5071723;28;20051;-78
2024/02/08 09:51:13;;;;;;;8.13;2.72;;;;;;;16.52;32.92;98219.19;5072823;28;20058;-78
2024/02/08 09:53:51;;;;;;;8.30;4.00;;;;;;;15.87;32.87;98110.69;5072239;28;20032;-80
2024/02/08 09:56:28;;;;;;;6.05;3.58;;;;;;;16.39;33.11;98196.50;5071145;28;20103;-78
2024/02/08 09:59:02;;;;;;;8.73;3.17;;;;;;;16.67;32.98;98205.97;5057730;28;20176;-79
2024/02/08 10:01:35;;;;;;;8.10;2.60;;;;;;;16.77;33.95;98190.63;5074334;28;20090;-78
2024/02/08 10:04:04;;;;;;;7.03;3.40;;;;;;;16.76;32.62;98208.63;5068160;28;20714;-79
2024/02/08 10:09:53;;;;;;;3.65;2.47;;;;;;;16.96;33.57;98185.50;5083624;28;20062;-79
2024/02/08 10:12:20;;;;;;;7.90;3.00;;;;;;;17.03;33.95;98190.66;5070529;28;20029;-77
2024/02/08 10:14:50;;;;;;;8.53;3.40;;;;;;;17.06;33.45;98195.22;5071522;28;20468;-79
2024/02/08 10:17:28;;;;;;;7.13;3.60;;;;;;;16.92;33.09;98176.59;5071282;28;20492;-80
2024/02/08 10:22:57;;;;;;;8.30;3.40;;;;;;;16.90;34.48;98182.66;5071729;28;20032;-76
2024/02/08 10:28:09;;;;;;;5.60;3.58;;;;;;;16.91;34.71;98169.47;5071204;28;20112;-78
2024/02/08 10:30:38;;;;;;;5.80;3.53;;;;;;;16.97;35.27;98171.06;5070789;28;20559;-78
2024/02/08 10:33:14;;;;;;;8.68;3.78;;;;;;;16.90;35.04;98176.31;5069817;28;20036;-77
2024/02/08 10:35:42;;;;;;;7.15;3.55;;;;;;;16.80;33.94;98158.97;5070455;28;20061;-79
2024/02/08 10:38:25;;;;;;;6.53;3.42;;;;;;;16.92;34.94;98155.03;5053742;28;20032;-77
2024/02/08 10:40:55;;;;;;;8.52;3.92;;;;;;;16.61;33.95;98111.09;5053183;28;20546;-78
2024/02/08 10:43:25;;;;;;;7.40;3.17;;;;;;;16.91;34.31;98155.50;5053293;28;20052;-78
2024/02/08 10:46:02;;;;;;;8.38;3.30;;;;;;;16.99;34.19;98157.38;5069859;28;20404;-79
2024/02/08 10:48:31;;;;;;;11.23;3.70;;;;;;;17.02;33.69;98139.63;5069697;28;20036;-77
2024/02/08 10:51:02;;;;;;;6.68;3.10;;;;;;;16.91;34.33;98133.97;5070091;28;20068;-78
2024/02/08 10:53:43;;;;;;;10.65;4.03;;;;;;;16.80;34.53;98121.94;5070190;28;20080;-77
2024/02/08 10:56:16;;;;;;;5.85;2.90;;;;;;;16.79;33.93;98104.41;5069773;28;20029;-78
2024/02/08 10:59:09;;;;;;;9.00;3.10;;;;;;;16.72;33.49;98115.25;5071143;28;20539;-79
2024/02/08 11:04:30;;;;;;;7.30;3.03;;;;;;;16.74;34.15;98113.50;5071547;28;20055;-79
2024/02/08 11:07:06;;;;;;;6.53;3.15;;;;;;;16.83;33.17;98110.53;5069756;28;20052;-78
2024/02/08 11:09:35;;;;;;;7.63;3.58;;;;;;;16.65;32.60;98078.16;5071750;28;20062;-78
2024/02/08 11:12:14;;;;;;;10.25;3.33;;;;;;;16.64;33.16;98076.63;5073682;28;20086;-78
2024/02/08 11:14:51;;;;;;;9.18;3.40;;;;;;;16.81;32.61;98113.06;5079868;28;20054;-77
2024/02/08 11:17:21;;;;;;;4.72;2.60;;;;;;;16.71;34.41;98086.56;5069709;28;20025;-78
2024/02/08 11:19:57;;;;;;;6.47;3.08;;;;;;;16.93;34.23;98113.94;5071058;28;20032;-79
2024/02/08 11:22:42;;;;;;;12.40;4.00;;;;;;;16.83;34.50;98084.66;5053480;28;20135;-78
2024/02/08 11:25:20;;;;;;;4.38;2.67;;;;;;;17.08;33.30;98098.59;5073443;28;20516;-80
2024/02/08 11:27:52;;;;;;;5.95;2.83;;;;;;;17.04;33.92;98086.88;5062458;28;20020;-80
2024/02/08 11:30:51;;;;;;;8.88;3.15;;;;;;;17.06;33.35;98089.94;5061570;28;20020;-78
2024/02/08 11:33:22;;;;;;;5.00;3.35;;;;;;;17.02;34.80;98083.81;5081958;28;20066;-79
2024/02/08 11:35:54;;;;;;;6.18;3.00;;;;;;;16.43;33.60;98011.00;5075552;28;20025;-79
2024/02/08 11:38:26;;;;;;;5.38;2.88;;;;;;;16.89;33.01;98091.06;5076921;28;20029;-79
2024/02/08 11:40:57;;;;;;;6.57;2.90;;;;;;;16.94;33.41;98065.22;5059310;28;20591;-78
2024/02/08 11:43:24;;;;;;;4.88;2.67;;;;;;;16.90;33.60;98059.88;5075693;28;20021;-78
2024/02/08 11:45:56;;;;;;;5.70;2.83;;;;;;;17.01;33.81;98076.69;5075189;28;20059;-78
2024/02/08 11:48:29;;;;;;;5.63;2.90;;;;;;;17.00;33.09;98069.59;5059106;28;20092;-77
2024/02/08 11:51:09;;;;;;;7.30;3.00;;;;;;;16.91;33.51;98055.81;5074503;28;20036;-77
2024/02/08 11:53:37;;;;;;;5.35;2.63;;;;;;;16.98;32.61;98066.53;5080777;28;20492;-79
2024/02/08 11:56:07;;;;;;;7.68;2.97;;;;;;;16.63;32.90;98012.97;5073265;28;20031;-80
2024/02/08 11:58:40;;;;;;;7.22;2.70;;;;;;;16.67;33.91;98031.03;5074202;28;20488;-78
2024/02/08 12:01:06;;;;;;;5.78;2.20;;;;;;;16.90;32.28;98039.56;5076477;28;20012;-78
2024/02/08 12:03:32;;;;;;;3.90;2.45;;;;;;;16.79;31.72;98031.88;5074180;28;20024;-79
2024/02/08 12:05:58;;;;;;;4.20;2.10;;;;;;;17.00;31.86;98047.25;5072881;28;20048;-78
2024/02/08 12:08:24;;;;;;;3.53;2.28;;;;;;;16.80;30.93;98039.00;5073006;28;20538;-79
2024/02/08 12:10:51;;;;;;;8.18;2.63;;;;;;;16.37;30.39;97950.88;5072611;28;20028;-80
2024/02/08 12:13:26;;;;;;;5.05;2.22;;;;;;;16.83;29.91;98009.31;5072497;28;20476;-77
2024/02/08 12:15:57;;;;;;;6.47;2.38;;;;;;;17.07;30.85;98046.81;5073947;28;20458;-78
2024/02/08 12:18:26;;;;;;;6.15;2.80;;;;;;;16.92;31.31;98007.13;5055888;28;20454;-76
2024/02/08 12:20:57;;;;;;;4.10;2.50;;;;;;;17.08;29.58;98042.00;5072096;28;20103;-77
2024/02/08 12:23:32;;;;;;;3.88;2.30;;;;;;;17.08;30.84;98025.25;5072449;28;20415;-77
2024/02/08 12:26:06;;;;;;;4.10;2.40;;;;;;;17.27;31.10;98014.47;5042916;28;20106;-79
2024/02/08 12:28:35;;;;;;;2.63;1.95;;;;;;;16.83;30.01;97965.44;5073643;28;20029;-77
2024/02/08 12:31:02;;;;;;;5.43;2.22;;;;;;;16.67;30.26;97971.69;5071908;28;20025;-77
2024/02/08 12:33:30;;;;;;;4.70;2.53;;;;;;;17.07;30.67;98027.28;5073397;28;20024;-76
2024/02/08 12:35:58;;;;;;;4.35;2.58;;;;;;;17.06;31.69;98019.38;5073093;28;20024;-78
2024/02/08 12:38:25;;;;;;;7.63;3.35;;;;;;;17.29;30.47;98028.69;5072341;28;20031;-77
2024/02/08 12:40:51;;;;;;;7.10;3.10;;;;;;;16.90;31.13;97967.03;5072915;28;20035;-78
2024/02/08 12:43:19;;;;;;;7.47;3.03;;;;;;;17.12;30.63;98022.25;5071518;28;20036;-76
2024/02/08 12:45:47;;;;;;;;;;;;;;;17.03;29.85;98010.00;5074368;28;20035;-76
2024/02/08 12:48:16;;;;;;;9.07;3.08;;;;;;;17.06;31.65;97994.25;5072350;28;19918;-78
2024/02/08 12:50:43;;;;;;;7.53;2.88;;;;;;;16.72;31.50;97950.66;5071970;28;20033;-79
2024/02/08 12:53:13;;;;;;;9.15;3.40;;;;;;;17.05;31.68;97999.13;5073791;28;20024;-77
2024/02/08 12:55:40;;;;;;;20.40;5.20;;;;;;;16.97;31.40;97983.31;5073171;28;20037;-77
2024/02/08 12:58:13;;;;;;;8.00;3.75;;;;;;;16.83;30.81;97961.88;5055202;28;20411;-79
2024/02/08 13:00:39;;;;;;;4.60;3.03;;;;;;;17.05;31.58;97979.56;5072416;28;20024;-79
2024/02/08 13:03:05;;;;;;;7.55;3.38;;;;;;;16.46;31.21;97908.84;5055369;28;20036;-80
2024/02/08 13:05:38;;;;;;;6.90;3.92;;;;;;;17.01;30.32;97990.19;5055573;28;20102;-79
2024/02/08 13:08:06;;;;;;;5.88;3.42;;;;;;;16.95;31.61;97967.06;5038996;28;20143;-78
2024/02/08 13:10:32;;;;;;;11.80;4.63;;;;;;;16.94;31.44;97954.34;5051866;28;20059;-79
2024/02/08 13:12:59;;;;;;;14.63;6.90;;;;;;;17.24;30.83;97987.56;5052920;28;20029;-78
2024/02/08 13:15:25;;;;;;;16.48;6.40;;;;;;;16.84;31.56;97929.94;5051701;28;20021;-77
2024/02/08 13:17:50;;;;;;;9.00;3.53;;;;;;;17.20;32.11;97984.97;5051713;28;20028;-77
2024/02/08 13:20:16;;;;;;;10.13;4.72;;;;;;;17.01;30.61;97962.28;5051271;28;20041;-77
2024/02/08 13:22:47;;;;;;;12.65;5.35;;;;;;;17.22;31.03;97976.88;5052443;28;20044;-78
2024/02/08 13:25:12;;;;;;;5.20;3.85;;;;;;;16.88;32.30;97917.28;5052995;28;20033;-79
2024/02/08 13:27:39;;;;;;;13.57;5.72;;;;;;;17.22;31.45;97976.88;5051778;28;20029;-79
2024/02/08 13:30:15;;;;;;;8.07;3.60;;;;;;;16.93;32.09;97947.28;5062913;28;20592;-78
2024/02/08 13:32:43;;;;;;;6.30;3.70;;;;;;;16.90;31.04;97947.50;5051670;28;20055;-77
2024/02/08 13:35:09;;;;;;;20.48;6.80;;;;;;;17.19;31.49;97985.47;5051942;28;20479;-79
2024/02/08 13:37:37;;;;;;;6.05;2.97;;;;;;;17.06;32.36;97972.69;5068802;28;20037;-80
2024/02/08 13:40:03;;;;;;;14.60;6.30;;;;;;;16.83;33.18;97961.88;5051242;28;20053;-77
2024/02/08 13:42:29;;;;;;;12.05;4.60;;;;;;;16.71;30.72;97924.78;5050916;28;20025;-79
2024/02/08 13:44:57;;;;;;;23.40;8.32;;;;;;;16.67;31.17;97921.47;5054388;28;20029;-78
2024/02/08 13:47:25;;;;;;;9.13;3.45;;;;;;;17.09;31.77;97982.13;5053303;28;20032;-77
2024/02/08 13:49:52;;;;;;;;;;;;;;;16.99;31.61;97978.00;5052004;28;20141;-77
2024/02/08 13:52:19;;;;;;;8.63;3.03;;;;;;;16.77;32.93;97963.88;5054823;28;20369;-79