Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:54;;;;;;;;;;;1.10;99.90;;;;;;5060642;28;19912;-72
2021/04/08 00:03:19;;;;;;;;;;;1.10;99.90;;;;;;5052603;28;20251;-72
2021/04/08 00:05:45;;;;;;;;;;;1.10;99.90;;;;;;5051801;28;19945;-72
2021/04/08 00:08:10;;;;;;;;;;;1.20;99.90;;;;;;5052703;28;19999;-71
2021/04/08 00:10:36;;;;;;;;;;;1.20;99.90;;;;;;5052365;28;20504;-72
2021/04/08 00:13:01;;;;;;;;;;;1.20;99.90;;;;;;5052567;28;19909;-72
2021/04/08 00:15:27;;;;;;;;;;;1.20;99.90;;;;;;5052753;28;19913;-72
2021/04/08 00:17:52;;;;;;;;;;;1.20;99.90;;;;;;5051699;28;19968;-71
2021/04/08 00:20:20;;;;;;;;;;;1.20;99.90;;;;;;5048135;28;20293;-71
2021/04/08 00:22:45;;;;;;;;;;;1.20;99.90;;;;;;5053033;28;19951;-71
2021/04/08 00:25:13;;;;;;;;;;;1.20;99.90;;;;;;5058104;28;20348;-72
2021/04/08 00:27:38;;;;;;;;;;;1.20;99.90;;;;;;5054986;28;19913;-71
2021/04/08 00:30:04;;;;;;;;;;;1.20;99.90;;;;;;5052530;28;20008;-72
2021/04/08 00:32:29;;;;;;;;;;;1.10;99.90;;;;;;5052271;28;19909;-71
2021/04/08 00:34:55;;;;;;;;;;;1.10;99.90;;;;;;5052158;28;19944;-72
2021/04/08 00:37:20;;;;;;;;;;;1.10;99.90;;;;;;5057993;28;19918;-71
2021/04/08 00:39:47;;;;;;;;;;;1.10;99.90;;;;;;5066009;28;20358;-71
2021/04/08 00:42:12;;;;;;;;;;;1.10;99.90;;;;;;5052062;28;20046;-71
2021/04/08 00:44:38;;;;;;;;;;;1.10;99.90;;;;;;5052103;28;20433;-71
2021/04/08 00:47:03;;;;;;;;;;;1.10;99.90;;;;;;5050514;28;19922;-71
2021/04/08 00:49:29;;;;;;;;;;;1.10;99.90;;;;;;5062676;28;19909;-71
2021/04/08 00:51:54;;;;;;;;;;;1.10;99.90;;;;;;5052754;28;20305;-71
2021/04/08 00:54:20;;;;;;;;;;;1.10;99.90;;;;;;5053408;28;20354;-72
2021/04/08 00:56:46;;;;;;;;;;;1.10;99.90;;;;;;5061120;28;19908;-71
2021/04/08 00:59:12;;;;;;;;;;;1.10;99.90;;;;;;5055767;28;20442;-71
2021/04/08 01:01:38;;;;;;;;;;;1.00;99.90;;;;;;5051798;28;19941;-71
2021/04/08 01:04:04;;;;;;;;;;;1.10;99.90;;;;;;5054605;28;20014;-71
2021/04/08 01:06:30;;;;;;;;;;;1.10;99.90;;;;;;5065147;28;19931;-71
2021/04/08 01:08:55;;;;;;;;;;;1.10;99.90;;;;;;5053018;28;20327;-71
2021/04/08 01:11:21;;;;;;;;;;;1.00;99.90;;;;;;5051885;28;19909;-71
2021/04/08 01:13:46;;;;;;;;;;;1.00;99.90;;;;;;5051851;28;19909;-71
2021/04/08 01:16:18;;;;;;;;;;;1.00;99.90;;;;;;5050851;28;20439;-71
2021/04/08 01:18:59;;;;;;;;;;;1.00;99.90;;;;;;5051859;28;19909;-71
2021/04/08 01:21:34;;;;;;;;;;;1.00;99.90;;;;;;5055723;28;19996;-71
2021/04/08 01:24:08;;;;;;;;;;;1.00;99.90;;;;;;5069681;28;20361;-71
2021/04/08 01:27:06;;;;;;;;;;;1.00;99.90;;;;;;5050717;28;19934;-71
2021/04/08 01:29:41;;;;;;;;;;;1.00;99.90;;;;;;5063008;28;19916;-71
2021/04/08 01:32:07;;;;;;;;;;;1.00;99.90;;;;;;5050425;28;19913;-71
2021/04/08 01:34:33;;;;;;;;;;;1.00;99.90;;;;;;5065372;28;19913;-71
2021/04/08 01:37:00;;;;;;;;;;;1.00;99.90;;;;;;5050724;28;19921;-72
2021/04/08 01:39:26;;;;;;;;;;;1.00;99.90;;;;;;5061966;28;20386;-71
2021/04/08 01:41:53;;;;;;;;;;;1.10;99.90;;;;;;5051544;28;19959;-71
2021/04/08 01:44:20;;;;;;;;;;;1.10;99.90;;;;;;5064460;28;19909;-71
2021/04/08 01:46:49;;;;;;;;;;;1.10;99.90;;;;;;5069669;28;20010;-71
2021/04/08 01:49:17;;;;;;;;;;;1.10;99.90;;;;;;5070123;28;19917;-71
2021/04/08 01:51:43;;;;;;;;;;;1.10;99.90;;;;;;5051326;28;19974;-71
2021/04/08 01:54:09;;;;;;;;;;;1.10;99.90;;;;;;5053441;28;19970;-72
2021/04/08 01:56:36;;;;;;;;;;;1.20;99.90;;;;;;5066356;28;19999;-71
2021/04/08 01:59:03;;;;;;;;;;;1.20;99.90;;;;;;5070565;28;20003;-72
2021/04/08 02:01:29;;;;;;;;;;;1.20;99.90;;;;;;5070315;28;19986;-72
2021/04/08 02:03:55;;;;;;;;;;;1.20;99.90;;;;;;5070228;28;19916;-71
2021/04/08 02:06:22;;;;;;;;;;;1.20;99.90;;;;;;5069469;28;19909;-71
2021/04/08 02:08:49;;;;;;;;;;;1.20;99.90;;;;;;5070234;28;19912;-71
2021/04/08 02:11:15;;;;;;;;;;;1.30;99.90;;;;;;5070407;28;20457;-72
2021/04/08 02:13:42;;;;;;;;;;;1.20;99.90;;;;;;5070022;28;20387;-71
2021/04/08 02:16:09;;;;;;;;;;;1.30;99.90;;;;;;5069308;28;19909;-71
2021/04/08 02:18:36;;;;;;;;;;;1.30;99.90;;;;;;5070041;28;19908;-71
2021/04/08 02:21:02;;;;;;;;;;;1.30;99.90;;;;;;5070227;28;19908;-72
2021/04/08 02:23:29;;;;;;;;;;;1.40;99.90;;;;;;5063994;28;19915;-72
2021/04/08 02:25:55;;;;;;;;;;;1.30;99.90;;;;;;5052167;28;19920;-72
2021/04/08 02:28:21;;;;;;;;;;;1.30;99.90;;;;;;5050743;28;19912;-72
2021/04/08 02:30:49;;;;;;;;;;;1.40;99.90;;;;;;5051017;28;19909;-72
2021/04/08 02:33:22;;;;;;;;;;;1.40;99.90;;;;;;5051623;28;20332;-72
2021/04/08 02:35:48;;;;;;;;;;;1.40;99.90;;;;;;5053506;28;19925;-72
2021/04/08 02:38:14;;;;;;;;;;;1.50;99.90;;;;;;5060724;28;19928;-72
2021/04/08 02:40:39;;;;;;;;;;;1.50;99.90;;;;;;5061079;28;20003;-72
2021/04/08 02:43:05;;;;;;;;;;;1.50;99.90;;;;;;5054537;28;19970;-72
2021/04/08 02:45:30;;;;;;;;;;;1.50;99.90;;;;;;5054517;28;19916;-72
2021/04/08 02:47:56;;;;;;;;;;;1.50;99.90;;;;;;5053207;28;19966;-72
2021/04/08 02:50:21;;;;;;;;;;;1.40;99.90;;;;;;5054574;28;19947;-72
2021/04/08 02:53:06;;;;;;;;;;;1.40;99.90;;;;;;5054397;28;19916;-72
2021/04/08 02:55:51;;;;;;;;;;;1.40;99.90;;;;;;5066900;28;20003;-73
2021/04/08 02:58:17;;;;;;;;;;;1.30;99.90;;;;;;5065185;28;20324;-72
2021/04/08 03:00:51;;;;;;;;;;;1.30;99.90;;;;;;5054405;28;19913;-72
2021/04/08 03:03:19;;;;;;;;;;;1.30;99.90;;;;;;5054106;28;20003;-72
2021/04/08 03:05:46;;;;;;;;;;;1.30;99.90;;;;;;5053060;28;19952;-72
2021/04/08 03:08:13;;;;;;;;;;;1.30;99.90;;;;;;5060484;28;19921;-72
2021/04/08 03:10:39;;;;;;;;;;;1.30;99.90;;;;;;5058872;28;19909;-72
2021/04/08 03:13:06;;;;;;;;;;;1.20;99.90;;;;;;5054135;28;19920;-72
2021/04/08 03:15:33;;;;;;;;;;;1.30;99.90;;;;;;5053698;28;19913;-72
2021/04/08 03:17:59;;;;;;;;;;;1.20;99.90;;;;;;5052824;28;19913;-72
2021/04/08 03:20:25;;;;;;;;;;;1.20;99.90;;;;;;5053782;28;20031;-72
2021/04/08 03:22:52;;;;;;;;;;;1.20;99.90;;;;;;5053923;28;19909;-72
2021/04/08 03:25:17;;;;;;;;;;;1.20;99.90;;;;;;5053865;28;19966;-72
2021/04/08 03:27:43;;;;;;;;;;;1.20;99.90;;;;;;5052650;28;20377;-72
2021/04/08 03:30:09;;;;;;;;;;;1.20;99.90;;;;;;5065957;28;20297;-72
2021/04/08 03:32:35;;;;;;;;;;;1.20;99.90;;;;;;5056028;28;19920;-72
2021/04/08 03:35:01;;;;;;;;;;;1.20;99.90;;;;;;5066466;28;19915;-72
2021/04/08 03:37:26;;;;;;;;;;;1.20;99.90;;;;;;5062923;28;19912;-72
2021/04/08 03:39:52;;;;;;;;;;;1.10;99.90;;;;;;5062696;28;19944;-72
2021/04/08 03:42:18;;;;;;;;;;;1.10;99.90;;;;;;5053757;28;20289;-72
2021/04/08 03:44:44;;;;;;;;;;;1.10;99.90;;;;;;5052771;28;19931;-72
2021/04/08 03:47:09;;;;;;;;;;;1.10;99.90;;;;;;5052219;28;20373;-72
2021/04/08 03:49:35;;;;;;;;;;;1.20;99.90;;;;;;5052881;28;19908;-72
2021/04/08 03:52:05;;;;;;;;;;;1.20;99.90;;;;;;5053209;28;19916;-72
2021/04/08 03:54:31;;;;;;;;;;;1.10;99.90;;;;;;5053425;28;20317;-72
2021/04/08 03:56:57;;;;;;;;;;;1.10;99.90;;;;;;5052206;28;20008;-72
2021/04/08 03:59:24;;;;;;;;;;;1.20;99.90;;;;;;5053240;28;20377;-72
2021/04/08 04:01:50;;;;;;;;;;;1.20;99.90;;;;;;5053217;28;20598;-72
2021/04/08 04:04:16;;;;;;;;;;;1.10;99.90;;;;;;5052505;28;19916;-72
2021/04/08 04:06:43;;;;;;;;;;;1.10;99.90;;;;;;5050737;28;19913;-72
2021/04/08 04:09:10;;;;;;;;;;;1.10;99.90;;;;;;5060159;28;20014;-72
2021/04/08 04:11:37;;;;;;;;;;;1.10;99.90;;;;;;5059155;28;19992;-72
2021/04/08 04:14:03;;;;;;;;;;;1.10;99.90;;;;;;5053359;28;20004;-72
2021/04/08 04:16:31;;;;;;;;;;;1.10;99.90;;;;;;5066830;28;19948;-72
2021/04/08 04:18:57;;;;;;;;;;;1.10;99.90;;;;;;5059342;28;19913;-72
2021/04/08 04:21:23;;;;;;;;;;;1.10;99.90;;;;;;5053478;28;19992;-72
2021/04/08 04:23:49;;;;;;;;;;;1.10;99.90;;;;;;5052871;28;19908;-72
2021/04/08 04:26:14;;;;;;;;;;;1.10;99.90;;;;;;5051643;28;19948;-72
2021/04/08 04:28:40;;;;;;;;;;;1.10;99.90;;;;;;5052756;28;19920;-72
2021/04/08 04:31:05;;;;;;;;;;;1.10;99.90;;;;;;5052695;28;20362;-72
2021/04/08 04:33:31;;;;;;;;;;;1.10;99.90;;;;;;5052302;28;20003;-72
2021/04/08 04:35:56;;;;;;;;;;;1.10;99.90;;;;;;5051305;28;19917;-73
2021/04/08 04:38:22;;;;;;;;;;;1.10;99.90;;;;;;5058943;28;19921;-72
2021/04/08 04:40:47;;;;;;;;;;;1.20;99.90;;;;;;5058937;28;20278;-72
2021/04/08 04:43:13;;;;;;;;;;;1.20;99.90;;;;;;5061766;28;20385;-72
2021/04/08 04:45:38;;;;;;;;;;;1.20;99.90;;;;;;5051656;28;20317;-72
2021/04/08 04:48:04;;;;;;;;;;;1.20;99.90;;;;;;5050772;28;20002;-72
2021/04/08 04:50:30;;;;;;;;;;;1.20;99.90;;;;;;5051126;28;19917;-72
2021/04/08 04:52:55;;;;;;;;;;;1.20;99.90;;;;;;5051946;28;20421;-72
2021/04/08 04:55:21;;;;;;;;;;;1.20;99.90;;;;;;5051175;28;20517;-72
2021/04/08 04:57:46;;;;;;;;;;;1.20;99.90;;;;;;5050285;28;19908;-72
2021/04/08 05:00:12;;;;;;;;;;;1.20;99.90;;;;;;5056839;28;19913;-72
2021/04/08 05:02:37;;;;;;;;;;;1.10;99.90;;;;;;5054411;28;19924;-72
2021/04/08 05:05:03;;;;;;;;;;;1.10;99.90;;;;;;5049046;28;20352;-72
2021/04/08 05:07:29;;;;;;;;;;;1.20;99.90;;;;;;5050639;28;20014;-72
2021/04/08 05:09:54;;;;;;;;;;;1.20;99.90;;;;;;5051750;28;19909;-72
2021/04/08 05:12:20;;;;;;;;;;;1.20;99.90;;;;;;5052108;28;20299;-72
2021/04/08 05:14:45;;;;;;;;;;;1.20;99.90;;;;;;5051702;28;19939;-72
2021/04/08 05:17:11;;;;;;;;;;;1.20;99.90;;;;;;5050418;28;20289;-72
2021/04/08 05:19:36;;;;;;;;;;;1.20;99.90;;;;;;5052020;28;19908;-72
2021/04/08 05:22:02;;;;;;;;;;;1.20;99.90;;;;;;5051561;28;19955;-72
2021/04/08 05:24:27;;;;;;;;;;;1.20;99.90;;;;;;5070946;28;19913;-72
2021/04/08 05:26:53;;;;;;;;;;;1.20;99.90;;;;;;5068807;28;19908;-72
2021/04/08 05:29:18;;;;;;;;;;;1.20;99.90;;;;;;5058801;28;19963;-73
2021/04/08 05:31:44;;;;;;;;;;;1.20;99.90;;;;;;5056322;28;20327;-72
2021/04/08 05:34:09;;;;;;;;;;;1.20;99.90;;;;;;5055057;28;20209;-72
2021/04/08 05:36:35;;;;;;;;;;;1.20;99.90;;;;;;5059342;28;19924;-72
2021/04/08 05:39:00;;;;;;;;;;;1.20;99.90;;;;;;5052745;28;20378;-72
2021/04/08 05:41:25;;;;;;;;;;;1.20;99.90;;;;;;5051242;28;19912;-72
2021/04/08 05:43:51;;;;;;;;;;;1.20;99.90;;;;;;5050975;28;19915;-72
2021/04/08 05:46:17;;;;;;;;;;;1.20;99.90;;;;;;5050006;28;19908;-72
2021/04/08 05:48:42;;;;;;;;;;;1.30;99.90;;;;;;5050669;28;20263;-72
2021/04/08 05:51:08;;;;;;;;;;;1.30;99.90;;;;;;5053139;28;19993;-72
2021/04/08 05:53:33;;;;;;;;;;;1.30;99.90;;;;;;5062615;28;19952;-72
2021/04/08 05:55:59;;;;;;;;;;;1.40;99.90;;;;;;5060572;28;20389;-72
2021/04/08 05:58:24;;;;;;;;;;;1.40;99.90;;;;;;5065917;28;20288;-72
2021/04/08 06:00:50;;;;;;;;;;;1.50;99.90;;;;;;5058387;28;20281;-72
2021/04/08 06:03:15;;;;;;;;;;;1.60;99.90;;;;;;5050865;28;19913;-72
2021/04/08 06:05:41;;;;;;;;;;;1.60;99.90;;;;;;5050183;28;20012;-73
2021/04/08 06:08:07;;;;;;;;;;;1.70;99.90;;;;;;5051280;28;19920;-72
2021/04/08 06:10:32;;;;;;;;;;;1.80;99.90;;;;;;5055607;28;20541;-72
2021/04/08 06:12:58;;;;;;;;;;;1.80;99.90;;;;;;5069173;28;19962;-72
2021/04/08 06:15:24;;;;;;;;;;;1.90;99.90;;;;;;5053873;28;19951;-72
2021/04/08 06:17:49;;;;;;;;;;;1.90;99.90;;;;;;5054043;28;19909;-72
2021/04/08 06:20:15;;;;;;;;;;;2.00;99.90;;;;;;5055001;28;19915;-72
2021/04/08 06:22:40;;;;;;;;;;;2.00;99.90;;;;;;5063074;28;19916;-72
2021/04/08 06:25:06;;;;;;;;;;;2.10;99.90;;;;;;5062912;28;20373;-72
2021/04/08 06:27:34;;;;;;;;;;;2.20;99.90;;;;;;5062633;28;19917;-72
2021/04/08 06:30:00;;;;;;;;;;;2.30;99.90;;;;;;5066291;28;19951;-73
2021/04/08 06:32:26;;;;;;;;;;;2.40;99.90;;;;;;5057307;28;19944;-72
2021/04/08 06:34:51;;;;;;;;;;;2.50;99.90;;;;;;5066984;28;19909;-72
2021/04/08 06:37:17;;;;;;;;;;;2.60;99.90;;;;;;5053690;28;20707;-72
2021/04/08 06:39:42;;;;;;;;;;;2.60;99.90;;;;;;5054141;28;20362;-72
2021/04/08 06:42:08;;;;;;;;;;;2.70;99.90;;;;;;5053192;28;19920;-72
2021/04/08 06:44:34;;;;;;;;;;;2.80;99.90;;;;;;5054332;28;19955;-72
2021/04/08 06:47:02;;;;;;;;;;;2.80;99.90;;;;;;5053029;28;19913;-72
2021/04/08 06:49:28;;;;;;;;;;;2.80;99.90;;;;;;5053910;28;19912;-72
2021/04/08 06:51:55;;;;;;;;;;;2.80;99.90;;;;;;5054104;28;20262;-72
2021/04/08 06:54:20;;;;;;;;;;;2.80;99.90;;;;;;5058090;28;19908;-72
2021/04/08 06:56:47;;;;;;;;;;;2.80;99.90;;;;;;5059813;28;20435;-72
2021/04/08 06:59:13;;;;;;;;;;;2.80;99.90;;;;;;5060191;28;20154;-72
2021/04/08 07:01:40;;;;;;;;;;;2.90;99.90;;;;;;5059172;28;19909;-72
2021/04/08 07:04:06;;;;;;;;;;;3.00;99.90;;;;;;5059929;28;19915;-72
2021/04/08 07:06:31;;;;;;;;;;;3.10;99.90;;;;;;5072965;28;20336;-72
2021/04/08 07:08:57;;;;;;;;;;;3.10;99.90;;;;;;5058724;28;19927;-72
2021/04/08 07:11:23;;;;;;;;;;;3.10;99.90;;;;;;5061242;28;19966;-72
2021/04/08 07:13:48;;;;;;;;;;;3.20;99.90;;;;;;5059142;28;19916;-74
2021/04/08 07:16:14;;;;;;;;;;;3.30;99.90;;;;;;5056005;28;20284;-73
2021/04/08 07:18:40;;;;;;;;;;;3.40;99.90;;;;;;5056404;28;19913;-73
2021/04/08 07:21:06;;;;;;;;;;;3.40;99.90;;;;;;5062887;28;19962;-73
2021/04/08 07:23:31;;;;;;;;;;;3.50;99.90;;;;;;5059449;28;19999;-73
2021/04/08 07:26:03;;;;;;;;;;;3.60;99.90;;;;;;5056582;28;19943;-74
2021/04/08 07:28:38;;;;;;;;;;;3.70;99.90;;;;;;5058480;28;19912;-73
2021/04/08 07:31:19;;;;;;;;;;;3.80;99.90;;;;;;5061228;28;19928;-73
2021/04/08 07:33:45;;;;;;;;;;;3.80;99.90;;;;;;5061516;28;20031;-74
2021/04/08 07:36:10;;;;;;;;;;;3.90;99.90;;;;;;5066059;28;20425;-73
2021/04/08 07:38:46;;;;;;;;;;;3.90;99.90;;;;;;5058067;28;19909;-73
2021/04/08 07:41:20;;;;;;;;;;;3.90;99.90;;;;;;5062467;28;20305;-73
2021/04/08 07:43:56;;;;;;;;;;;3.90;99.90;;;;;;5061167;28;20289;-73
2021/04/08 07:46:29;;;;;;;;;;;3.90;99.90;;;;;;5057478;28;19978;-73
2021/04/08 07:48:54;;;;;;;;;;;3.90;99.20;;;;;;5063416;28;19916;-73
2021/04/08 07:51:26;;;;;;;;;;;4.00;99.90;;;;;;5065446;28;19915;-73
2021/04/08 07:54:08;;;;;;;;;;;4.10;99.90;;;;;;5063969;28;19916;-73
2021/04/08 07:56:34;;;;;;;;;;;4.20;99.80;;;;;;5055831;28;19908;-74
2021/04/08 07:59:18;;;;;;;;;;;4.30;98.90;;;;;;5053602;28;19916;-74
2021/04/08 08:01:45;;;;;;;;;;;4.40;99.40;;;;;;5057166;28;19934;-75
2021/04/08 08:04:21;;;;;;;;;;;4.60;99.20;;;;;;5059068;28;19909;-73
2021/04/08 08:06:47;;;;;;;;;;;4.60;99.00;;;;;;5058972;28;19915;-73
2021/04/08 08:09:13;;;;;;;;;;;4.60;99.10;;;;;;5059153;28;19924;-75
2021/04/08 08:11:40;;;;;;;;;;;4.80;99.40;;;;;;5062120;28;20053;-73
2021/04/08 08:14:05;;;;;;;;;;;4.80;99.10;;;;;;5060921;28;19919;-73
2021/04/08 08:16:31;;;;;;;;;;;5.00;98.50;;;;;;5052623;28;20031;-73
2021/04/08 08:18:58;;;;;;;;;;;5.20;98.10;;;;;;5064644;28;19909;-75
2021/04/08 08:21:26;;;;;;;;;;;5.50;97.80;;;;;;5061034;28;19954;-73
2021/04/08 08:23:53;;;;;;;;;;;5.70;97.30;;;;;;5056734;28;19934;-74
2021/04/08 08:26:28;;;;;;;;;;;5.80;97.40;;;;;;5054158;28;19913;-75
2021/04/08 08:28:59;;;;;;;;;;;6.10;96.80;;;;;;5062881;28;19917;-75
2021/04/08 08:31:40;;;;;;;;;;;6.40;95.70;;;;;;5053305;28;19915;-74
2021/04/08 08:34:09;;;;;;;;;;;6.60;95.50;;;;;;5057878;28;19917;-74
2021/04/08 08:36:35;;;;;;;;;;;6.80;94.90;;;;;;5061176;28;19931;-76
2021/04/08 08:39:02;;;;;;;;;;;7.00;94.50;;;;;;5059363;28;19908;-75
2021/04/08 08:41:28;;;;;;;;;;;7.00;93.20;;;;;;5063052;28;20332;-74
2021/04/08 08:43:54;;;;;;;;;;;6.90;93.80;;;;;;5053947;28;19908;-74
2021/04/08 08:46:20;;;;;;;;;;;7.20;94.00;;;;;;5057742;28;19999;-74
2021/04/08 08:48:46;;;;;;;;;;;7.50;93.60;;;;;;5059070;28;20393;-74
2021/04/08 08:51:12;;;;;;;;;;;7.50;92.80;;;;;;5062728;28;19909;-74
2021/04/08 08:53:38;;;;;;;;;;;7.60;92.40;;;;;;5057389;28;20375;-74
2021/04/08 08:56:03;;;;;;;;;;;7.50;92.00;;;;;;5059480;28;19928;-75
2021/04/08 08:58:29;;;;;;;;;;;7.50;91.80;;;;;;5067703;28;19931;-74
2021/04/08 09:00:57;;;;;;;;;;;7.50;91.50;;;;;;5063243;28;19924;-74
2021/04/08 09:03:23;;;;;;;;;;;7.50;91.50;;;;;;5061015;28;19919;-74
2021/04/08 09:05:48;;;;;;;;;;;7.70;92.10;;;;;;5057350;28;19909;-74
2021/04/08 09:08:17;;;;;;;;;;;8.20;90.40;;;;;;5061041;28;19916;-74
2021/04/08 09:10:43;;;;;;;;;;;8.50;90.80;;;;;;5069116;28;19921;-74
2021/04/08 09:13:09;;;;;;;;;;;8.90;90.00;;;;;;5071954;28;19995;-74
2021/04/08 09:15:36;;;;;;;;;;;9.30;88.90;;;;;;5054297;28;20217;-75
2021/04/08 09:18:05;;;;;;;;;;;9.70;82.90;;;;;;5057895;28;20289;-75
2021/04/08 09:20:32;;;;;;;;;;;10.00;82.40;;;;;;5054277;28;19909;-75
2021/04/08 09:23:01;;;;;;;;;;;10.30;85.50;;;;;;5064879;28;20307;-75
2021/04/08 09:25:28;;;;;;;;;;;10.80;82.90;;;;;;5058012;28;19909;-77
2021/04/08 09:27:55;;;;;;;;;;;11.00;82.50;;;;;;5058346;28;20316;-75
2021/04/08 09:31:23;;;;;;;;;;;11.00;78.80;;;;;;5050413;28;20366;-75
2021/04/08 09:33:40;;;;;;;;;;;11.00;80.70;;;;;;5061833;28;19996;-75
2021/04/08 09:36:21;;;;;;;;;;;10.80;79.30;;;;;;5059429;28;20396;-75
2021/04/08 09:38:47;;;;;;;;;;;10.50;80.70;;;;;;5057876;28;19944;-74
2021/04/08 09:41:13;;;;;;;;;;;9.80;78.90;;;;;;5066253;28;20378;-74
2021/04/08 09:43:38;;;;;;;;;;;8.90;81.00;;;;;;5056084;28;19923;-74
2021/04/08 09:46:05;;;;;;;;;;;8.40;82.10;;;;;;5060009;28;19923;-77
2021/04/08 09:48:42;;;;;;;;;;;8.00;82.20;;;;;;5054836;28;19913;-74
2021/04/08 09:51:07;;;;;;;;;;;7.60;83.90;;;;;;5057123;28;19909;-74
2021/04/08 09:53:39;;;;;;;;;;;7.40;84.50;;;;;;5063501;28;20008;-74
2021/04/08 09:56:06;;;;;;;;;;;7.10;85.30;;;;;;5055626;28;19916;-75
2021/04/08 09:58:32;;;;;;;;;;;6.90;85.40;;;;;;5060865;28;19913;-75
2021/04/08 10:00:59;;;;;;;;;;;6.80;85.40;;;;;;5054069;28;19916;-74
2021/04/08 10:03:31;;;;;;;;;;;6.70;85.40;;;;;;5052921;28;19961;-75
2021/04/08 10:05:57;;;;;;;;;;;6.60;87.30;;;;;;5050997;28;19924;-74
2021/04/08 10:08:24;;;;;;;;;;;6.70;86.30;;;;;;5058614;28;20360;-74
2021/04/08 10:10:50;;;;;;;;;;;6.70;86.20;;;;;;5054031;28;19913;-74
2021/04/08 10:13:17;;;;;;;;;;;6.80;85.80;;;;;;5058222;28;19992;-74
2021/04/08 10:15:42;;;;;;;;;;;6.80;84.40;;;;;;5058604;28;19912;-74
2021/04/08 10:18:18;;;;;;;;;;;6.90;85.70;;;;;;5059955;28;20391;-74
2021/04/08 10:20:45;;;;;;;;;;;6.80;86.30;;;;;;5062312;28;19936;-75
2021/04/08 10:23:11;;;;;;;;;;;6.80;84.80;;;;;;5059135;28;20062;-75
2021/04/08 10:25:37;;;;;;;;;;;6.80;85.60;;;;;;5053387;28;19916;-74
2021/04/08 10:28:03;;;;;;;;;;;6.70;87.00;;;;;;5053872;28;20302;-74
2021/04/08 10:30:33;;;;;;;;;;;6.80;87.20;;;;;;5056491;28;20393;-74
2021/04/08 10:32:58;;;;;;;;;;;7.00;89.20;;;;;;5054545;28;19909;-74
2021/04/08 10:35:25;;;;;;;;;;;7.20;87.70;;;;;;5057254;28;19923;-75
2021/04/08 10:38:01;;;;;;;;;;;7.30;87.00;;;;;;5058418;28;20304;-77
2021/04/08 10:40:27;;;;;;;;;;;7.30;86.00;;;;;;5058695;28;19908;-78
2021/04/08 10:43:05;;;;;;;;;;;7.30;85.20;;;;;;5048517;28;20321;-74
2021/04/08 10:45:31;;;;;;;;;;;7.30;87.50;;;;;;5059382;28;20162;-75
2021/04/08 10:47:58;;;;;;;;;;;7.30;86.90;;;;;;5058835;28;20197;-74
2021/04/08 10:50:24;;;;;;;;;;;7.20;86.60;;;;;;5062050;28;19912;-77
2021/04/08 10:52:49;;;;;;;;;;;7.50;90.00;;;;;;5061184;28;19908;-77
2021/04/08 10:55:15;;;;;;;;;;;8.00;86.60;;;;;;5064302;28;19966;-78
2021/04/08 10:57:41;;;;;;;;;;;8.40;86.30;;;;;;5057249;28;20358;-77
2021/04/08 11:00:08;;;;;;;;;;;8.60;86.20;;;;;;5061265;28;19916;-74
2021/04/08 11:02:35;;;;;;;;;;;8.80;84.40;;;;;;5068215;28;19909;-75
2021/04/08 11:05:02;;;;;;;;;;;8.90;82.90;;;;;;5056576;28;19912;-75
2021/04/08 11:07:34;;;;;;;;;;;8.70;84.00;;;;;;5057904;28;19975;-76
2021/04/08 11:10:06;;;;;;;;;;;8.60;82.60;;;;;;5057719;28;20049;-77
2021/04/08 11:12:32;;;;;;;;;;;8.40;83.80;;;;;;5057869;28;19909;-74
2021/04/08 11:14:58;;;;;;;;;;;8.20;83.40;;;;;;5067643;28;20007;-75
2021/04/08 11:17:25;;;;;;;;;;;7.90;82.50;;;;;;5062818;28;20444;-74
2021/04/08 11:19:54;;;;;;;;;;;8.00;81.80;;;;;;5067093;28;19912;-74
2021/04/08 11:22:40;;;;;;;;;;;8.00;81.50;;;;;;5054880;28;19917;-75
2021/04/08 11:25:09;;;;;;;;;;;7.90;82.80;;;;;;5060833;28;20162;-74
2021/04/08 11:27:38;;;;;;;;;;;8.00;81.90;;;;;;5055491;28;19917;-75
2021/04/08 11:30:05;;;;;;;;;;;8.20;79.40;;;;;;5054438;28;19921;-74
2021/04/08 11:32:30;;;;;;;;;;;8.40;80.20;;;;;;5067144;28;19970;-74
2021/04/08 11:34:59;;;;;;;;;;;8.50;79.20;;;;;;5057942;28;19917;-74
2021/04/08 11:37:32;;;;;;;;;;;8.70;80.20;;;;;;5064480;28;19916;-74
2021/04/08 11:39:59;;;;;;;;;;;8.80;80.80;;;;;;5057444;28;19920;-74
2021/04/08 11:42:24;;;;;;;;;;;8.80;78.80;;;;;;5059774;28;19915;-74
2021/04/08 11:44:51;;;;;;;;;;;8.90;78.90;;;;;;5054048;28;19912;-74
2021/04/08 11:47:20;;;;;;;;;;;8.90;78.10;;;;;;5056297;28;20000;-75
2021/04/08 11:49:48;;;;;;;;;;;8.80;78.60;;;;;;5057607;28;19917;-75
2021/04/08 11:52:14;;;;;;;;;;;8.90;79.10;;;;;;5069003;28;20369;-75
2021/04/08 11:54:55;;;;;;;;;;;9.00;80.10;;;;;;5056215;28;19909;-74
2021/04/08 11:57:21;;;;;;;;;;;9.10;79.20;;;;;;5060701;28;19915;-77
2021/04/08 11:59:46;;;;;;;;;;;9.10;76.00;;;;;;5056903;28;19909;-74
2021/04/08 12:02:12;;;;;;;;;;;8.80;77.90;;;;;;5054942;28;19936;-76
2021/04/08 12:04:46;;;;;;;;;;;8.60;77.20;;;;;;5059823;28;20003;-74
2021/04/08 12:07:12;;;;;;;;;;;8.40;77.50;;;;;;5063565;28;19909;-73
2021/04/08 12:09:42;;;;;;;;;;;8.40;79.00;;;;;;5056143;28;19913;-74
2021/04/08 12:12:08;;;;;;;;;;;8.30;78.60;;;;;;5054005;28;19916;-73
2021/04/08 12:14:53;;;;;;;;;;;8.20;79.40;;;;;;5066297;28;19912;-73
2021/04/08 12:17:18;;;;;;;;;;;8.30;81.00;;;;;;5055553;28;19908;-72
2021/04/08 12:19:44;;;;;;;;;;;8.40;81.10;;;;;;5056672;28;19908;-74
2021/04/08 12:22:10;;;;;;;;;;;8.50;79.90;;;;;;5056203;28;19913;-73
2021/04/08 12:24:36;;;;;;;;;;;8.50;79.30;;;;;;5071658;28;19955;-74
2021/04/08 12:27:01;;;;;;;;;;;8.50;78.10;;;;;;5052612;28;19955;-72
2021/04/08 12:29:27;;;;;;;;;;;8.50;79.50;;;;;;5068863;28;19924;-72
2021/04/08 12:31:54;;;;;;;;;;;8.50;77.90;;;;;;5055497;28;19909;-72
2021/04/08 12:34:20;;;;;;;;;;;8.60;80.10;;;;;;5058287;28;19908;-73
2021/04/08 12:36:45;;;;;;;;;;;8.60;78.20;;;;;;5055115;28;20011;-72
2021/04/08 12:39:11;;;;;;;;;;;8.60;79.40;;;;;;5055288;28;20003;-72
2021/04/08 12:41:37;;;;;;;;;;;8.70;78.40;;;;;;5059861;28;20308;-72
2021/04/08 12:44:03;;;;;;;;;;;8.80;78.70;;;;;;5057200;28;19920;-73
2021/04/08 12:46:28;;;;;;;;;;;8.90;78.30;;;;;;5057968;28;19909;-74
2021/04/08 12:48:54;;;;;;;;;;;8.80;77.20;;;;;;5058839;28;19927;-74
2021/04/08 12:51:19;;;;;;;;;;;8.60;78.60;;;;;;5064038;28;19916;-74
2021/04/08 12:53:45;;;;;;;;;;;8.50;78.20;;;;;;5061627;28;19944;-76
2021/04/08 12:56:12;;;;;;;;;;;8.30;79.60;;;;;;5054101;28;19962;-76
2021/04/08 12:58:37;;;;;;;;;;;8.20;76.90;;;;;;5053437;28;19908;-74
2021/04/08 13:01:03;;;;;;;;;;;8.30;79.80;;;;;;5056802;28;20358;-74
2021/04/08 13:03:28;;;;;;;;;;;8.40;78.60;;;;;;5051411;28;19909;-73
2021/04/08 13:05:54;;;;;;;;;;;8.50;77.80;;;;;;5053505;28;19916;-74
2021/04/08 13:08:20;;;;;;;;;;;8.70;77.60;;;;;;5057280;28;19935;-74
2021/04/08 13:10:46;;;;;;;;;;;8.70;78.00;;;;;;5062334;28;19995;-74
2021/04/08 13:13:11;;;;;;;;;;;8.70;77.90;;;;;;5055969;28;19996;-74
2021/04/08 13:15:37;;;;;;;;;;;8.70;78.70;;;;;;5061092;28;19908;-76
2021/04/08 13:18:03;;;;;;;;;;;8.80;75.80;;;;;;5053870;28;20007;-74
2021/04/08 13:20:29;;;;;;;;;;;8.80;77.80;;;;;;5061551;28;19921;-74
2021/04/08 13:22:55;;;;;;;;;;;8.80;78.40;;;;;;5049531;28;19962;-77
2021/04/08 13:25:21;;;;;;;;;;;8.90;79.60;;;;;;5059129;28;20133;-74
2021/04/08 13:27:47;;;;;;;;;;;9.00;77.90;;;;;;5059421;28;20006;-74
2021/04/08 13:30:14;;;;;;;;;;;9.10;76.70;;;;;;5052553;28;20422;-74
2021/04/08 13:32:39;;;;;;;;;;;9.10;76.40;;;;;;5056413;28;19952;-77
2021/04/08 13:35:05;;;;;;;;;;;9.10;76.10;;;;;;5054018;28;19947;-74
2021/04/08 13:37:31;;;;;;;;;;;9.00;75.50;;;;;;5055903;28;20431;-74
2021/04/08 13:39:56;;;;;;;;;;;9.00;74.30;;;;;;5053230;28;19916;-74
2021/04/08 13:42:22;;;;;;;;;;;9.00;73.30;;;;;;5052741;28;19909;-75
2021/04/08 13:44:47;;;;;;;;;;;8.90;74.80;;;;;;5058268;28;19962;-77
2021/04/08 13:47:13;;;;;;;;;;;9.00;76.80;;;;;;5062694;28;20386;-74
2021/04/08 13:49:38;;;;;;;;;;;9.10;73.40;;;;;;5057255;28;19951;-74
2021/04/08 13:52:04;;;;;;;;;;;9.00;73.70;;;;;;5069244;28;19908;-75
2021/04/08 13:54:29;;;;;;;;;;;8.90;73.10;;;;;;5050319;28;20397;-74
2021/04/08 13:56:55;;;;;;;;;;;8.80;73.50;;;;;;5059646;28;19909;-74
2021/04/08 13:59:21;;;;;;;;;;;8.80;74.60;;;;;;5060566;28;19912;-74
2021/04/08 14:01:47;;;;;;;;;;;8.80;76.00;;;;;;5054099;28;19962;-74
2021/04/08 14:04:12;;;;;;;;;;;8.80;75.00;;;;;;5056725;28;19912;-75
2021/04/08 14:06:38;;;;;;;;;;;8.80;76.00;;;;;;5050372;28;19962;-74
2021/04/08 14:09:04;;;;;;;;;;;8.90;75.60;;;;;;5059184;28;19924;-74
2021/04/08 14:11:30;;;;;;;;;;;8.90;76.10;;;;;;5058801;28;19909;-76
2021/04/08 14:13:57;;;;;;;;;;;9.00;77.10;;;;;;5064486;28;19915;-74
2021/04/08 14:16:23;;;;;;;;;;;9.10;73.30;;;;;;5054020;28;19938;-74
2021/04/08 14:18:48;;;;;;;;;;;9.20;73.40;;;;;;5063762;28;19920;-76
2021/04/08 14:21:14;;;;;;;;;;;9.30;76.60;;;;;;5052076;28;19923;-77
2021/04/08 14:23:39;;;;;;;;;;;9.50;73.90;;;;;;5059297;28;19930;-73
2021/04/08 14:26:05;;;;;;;;;;;9.80;71.80;;;;;;5053429;28;19963;-74
2021/04/08 14:28:30;;;;;;;;;;;10.00;71.90;;;;;;5065477;28;20348;-75