Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:48;;;;;;;69.70;14.47;;;10.10;99.90;;;;;;5041990;28;20466;-83
2022/09/29 00:03:14;;;;;;;70.40;17.42;;;10.10;99.90;;;;;;5042004;28;20791;-84
2022/09/29 00:05:52;;;;;;;68.97;16.27;;;10.10;99.90;;;;;;5041940;28;20158;-84
2022/09/29 00:08:18;;;;;;;71.65;20.13;;;10.10;99.90;;;;;;5041758;28;20192;-84
2022/09/29 00:10:45;;;;;;;75.78;30.58;;;10.00;99.90;;;;;;5042113;28;20173;-83
2022/09/29 00:13:12;;;;;;;78.47;43.60;;;10.00;99.90;;;;;;5041729;28;20169;-84
2022/09/29 00:15:40;;;;;;;76.75;37.55;;;10.00;99.90;;;;;;5042666;28;20169;-84
2022/09/29 00:18:08;;;;;;;79.05;39.22;;;9.90;99.90;;;;;;5041867;28;20192;-83
2022/09/29 00:20:34;;;;;;;77.80;38.75;;;9.90;99.90;;;;;;5041573;28;20188;-83
2022/09/29 00:23:00;;;;;;;75.18;32.42;;;9.80;99.90;;;;;;5042525;28;20771;-83
2022/09/29 00:25:26;;;;;;;77.90;39.40;;;9.70;99.90;;;;;;5042357;28;20192;-84
2022/09/29 00:27:52;;;;;;;77.37;38.03;;;9.70;99.90;;;;;;5041669;28;20953;-83
2022/09/29 00:30:17;;;;;;;76.77;33.73;;;9.60;99.90;;;;;;5042161;28;20404;-83
2022/09/29 00:32:43;;;;;;;74.10;31.43;;;9.60;99.90;;;;;;5041769;28;20169;-83
2022/09/29 00:35:09;;;;;;;73.63;28.83;;;9.50;99.90;;;;;;5043711;28;20189;-83
2022/09/29 00:37:35;;;;;;;70.53;20.52;;;9.40;99.90;;;;;;5046346;28;20181;-84
2022/09/29 00:40:02;;;;;;;69.97;19.73;;;9.30;99.90;;;;;;5045708;28;20170;-83
2022/09/29 00:42:30;;;;;;;71.53;20.58;;;9.20;99.90;;;;;;5045132;28;20400;-84
2022/09/29 00:44:56;;;;;;;75.75;26.42;;;9.30;99.90;;;;;;5027696;28;20163;-84
2022/09/29 00:47:24;;;;;;;72.57;22.93;;;9.30;99.90;;;;;;5045908;28;20215;-83
2022/09/29 00:50:26;;;;;;;72.57;23.67;;;9.20;99.90;;;;;;5028348;28;20702;-84
2022/09/29 00:52:58;;;;;;;73.22;24.92;;;9.10;99.90;;;;;;5024187;28;20176;-83
2022/09/29 00:55:41;;;;;;;71.60;20.08;;;9.00;99.90;;;;;;5028570;28;20165;-83
2022/09/29 00:58:10;;;;;;;70.72;22.75;;;9.00;99.90;;;;;;5046380;28;20197;-83
2022/09/29 01:00:36;;;;;;;72.65;22.48;;;9.00;99.90;;;;;;5045880;28;20211;-83
2022/09/29 01:03:14;;;;;;;72.93;24.55;;;8.90;99.90;;;;;;5045992;28;20596;-83
2022/09/29 01:05:46;;;;;;;73.25;27.83;;;8.90;99.90;;;;;;5046489;28;20149;-84
2022/09/29 01:08:32;;;;;;;73.35;25.88;;;8.80;99.90;;;;;;5045826;28;20212;-83
2022/09/29 01:11:00;;;;;;;74.97;29.40;;;8.80;99.90;;;;;;5046216;28;20149;-83
2022/09/29 01:13:27;;;;;;;70.80;21.20;;;8.80;99.90;;;;;;5045584;28;20659;-84
2022/09/29 01:15:53;;;;;;;70.45;19.92;;;8.70;99.90;;;;;;5029931;28;20680;-84
2022/09/29 01:18:19;;;;;;;72.23;19.40;;;8.60;99.90;;;;;;5044879;28;20181;-84
2022/09/29 01:21:20;;;;;;;71.80;19.93;;;8.50;99.90;;;;;;5044289;28;20540;-84
2022/09/29 01:24:07;;;;;;;70.30;17.45;;;8.50;99.90;;;;;;5008111;28;20406;-84
2022/09/29 01:26:51;;;;;;;71.18;18.30;;;8.40;99.90;;;;;;5044525;28;20150;-84
2022/09/29 01:29:36;;;;;;;71.32;16.67;;;8.40;99.90;;;;;;5026993;28;20209;-84
2022/09/29 01:32:31;;;;;;;71.43;19.60;;;8.40;99.90;;;;;;5044160;28;20283;-84
2022/09/29 01:35:07;;;;;;;70.20;15.18;;;8.50;99.90;;;;;;5027011;28;20161;-84
2022/09/29 01:37:51;;;;;;;71.72;14.95;;;8.40;99.90;;;;;;5044281;28;20212;-84
2022/09/29 01:40:22;;;;;;;71.53;14.63;;;8.40;99.90;;;;;;5044687;28;20160;-84
2022/09/29 01:43:01;;;;;;;73.10;17.73;;;8.40;99.90;;;;;;5044282;28;20629;-84
2022/09/29 01:45:32;;;;;;;69.22;13.13;;;8.40;99.90;;;;;;5044800;28;20241;-84
2022/09/29 01:48:04;;;;;;;67.60;11.35;;;8.40;99.90;;;;;;5043679;28;20185;-84
2022/09/29 01:50:38;;;;;;;72.07;12.82;;;8.40;99.90;;;;;;5044441;28;20188;-84
2022/09/29 01:53:11;;;;;;;71.60;14.57;;;8.40;99.90;;;;;;5027256;28;20215;-84
2022/09/29 01:55:43;;;;;;;69.80;16.35;;;8.50;99.90;;;;;;5043934;28;20158;-83
2022/09/29 01:58:16;;;;;;;72.65;17.63;;;8.40;99.90;;;;;;5044407;28;20211;-84
2022/09/29 02:00:50;;;;;;;71.25;18.58;;;8.30;99.90;;;;;;5044152;28;20212;-84
2022/09/29 02:03:19;;;;;;;72.28;15.63;;;8.30;99.90;;;;;;5026042;28;20177;-84
2022/09/29 02:05:54;;;;;;;72.75;15.15;;;8.20;99.90;;;;;;5025975;28;20196;-84
2022/09/29 02:08:33;;;;;;;72.40;16.00;;;8.10;99.90;;;;;;5043504;28;20555;-84
2022/09/29 02:11:05;;;;;;;70.30;14.60;;;8.10;99.90;;;;;;5043934;28;20158;-84
2022/09/29 02:13:36;;;;;;;69.60;12.65;;;8.10;99.90;;;;;;5044190;28;20153;-84
2022/09/29 02:16:04;;;;;;;73.18;13.93;;;8.00;99.90;;;;;;5043753;28;20590;-84
2022/09/29 02:18:36;;;;;;;70.35;17.55;;;8.10;99.90;;;;;;5043926;28;20185;-81
2022/09/29 02:21:02;;;;;;;70.53;15.63;;;8.10;99.90;;;;;;5044107;28;20648;-82
2022/09/29 02:23:28;;;;;;;69.07;13.25;;;8.00;99.90;;;;;;5043457;28;20165;-81
2022/09/29 02:25:56;;;;;;;70.13;12.07;;;7.90;99.90;;;;;;5024979;28;20169;-82
2022/09/29 02:28:22;;;;;;;69.63;11.98;;;7.90;99.90;;;;;;5025389;28;20428;-82
2022/09/29 02:30:49;;;;;;;71.05;12.18;;;7.90;99.90;;;;;;5043080;28;20191;-81
2022/09/29 02:33:22;;;;;;;69.10;13.52;;;7.80;99.90;;;;;;5043037;28;20243;-81
2022/09/29 02:35:56;;;;;;;69.90;13.52;;;7.80;99.90;;;;;;5043172;28;20157;-81
2022/09/29 02:38:38;;;;;;;72.07;15.52;;;7.80;99.90;;;;;;5043779;28;20188;-81
2022/09/29 02:41:14;;;;;;;70.85;13.48;;;7.80;99.90;;;;;;5043083;28;20240;-82
2022/09/29 02:44:12;;;;;;;69.32;12.73;;;7.70;99.90;;;;;;5044034;28;20209;-81
2022/09/29 02:47:11;;;;;;;68.45;11.52;;;7.70;99.90;;;;;;5040671;28;20177;-82
2022/09/29 02:49:49;;;;;;;68.35;11.70;;;7.70;99.90;;;;;;5042049;28;20165;-82
2022/09/29 02:52:27;;;;;;;67.75;11.18;;;7.70;99.90;;;;;;5025271;28;20169;-82
2022/09/29 02:55:18;;;;;;;67.65;10.82;;;7.60;99.90;;;;;;5043279;28;20161;-82
2022/09/29 02:58:06;;;;;;;69.82;10.07;;;7.70;99.90;;;;;;5041286;28;20200;-82
2022/09/29 03:00:32;;;;;;;69.78;9.35;;;7.60;99.90;;;;;;5042153;28;20192;-82
2022/09/29 03:02:58;;;;;;;67.85;9.73;;;7.60;99.90;;;;;;5042220;28;20581;-82
2022/09/29 03:05:24;;;;;;;69.72;10.88;;;7.50;99.90;;;;;;5022762;28;20172;-82
2022/09/29 03:07:50;;;;;;;67.57;9.93;;;7.60;99.90;;;;;;5021879;28;20180;-82
2022/09/29 03:10:17;;;;;;;69.33;10.00;;;7.60;99.90;;;;;;5038830;28;20188;-82
2022/09/29 03:12:46;;;;;;;69.43;11.40;;;7.60;99.90;;;;;;5021439;28;20463;-82
2022/09/29 03:15:12;;;;;;;67.57;11.15;;;7.60;99.90;;;;;;5021240;28;20165;-82
2022/09/29 03:17:38;;;;;;;69.50;12.13;;;7.60;99.90;;;;;;5022138;28;20223;-82
2022/09/29 03:20:05;;;;;;;70.10;12.07;;;7.70;99.90;;;;;;5024170;28;20757;-82
2022/09/29 03:22:30;;;;;;;71.50;14.57;;;7.70;99.90;;;;;;5042621;28;20161;-82
2022/09/29 03:24:56;;;;;;;68.80;13.80;;;7.70;99.90;;;;;;5042376;28;20165;-82
2022/09/29 03:27:22;;;;;;;71.63;14.30;;;7.80;99.90;;;;;;5042455;28;20166;-82
2022/09/29 03:29:49;;;;;;;70.13;14.30;;;7.80;99.90;;;;;;5041751;28;20192;-82
2022/09/29 03:32:16;;;;;;;71.68;16.42;;;7.70;99.90;;;;;;5041699;28;20408;-82
2022/09/29 03:34:41;;;;;;;70.05;14.57;;;7.70;99.90;;;;;;5023406;28;20181;-82
2022/09/29 03:37:08;;;;;;;69.80;14.03;;;7.70;99.90;;;;;;5023265;28;20185;-82
2022/09/29 03:39:33;;;;;;;72.40;15.27;;;7.70;99.90;;;;;;5040661;28;20486;-82
2022/09/29 03:42:00;;;;;;;70.60;13.37;;;7.70;99.90;;;;;;5040817;28;20185;-82
2022/09/29 03:44:25;;;;;;;69.05;12.77;;;7.70;99.90;;;;;;5040052;28;20806;-82
2022/09/29 03:46:54;;;;;;;69.97;13.87;;;7.70;99.90;;;;;;5040380;28;20161;-82
2022/09/29 03:49:20;;;;;;;71.10;15.82;;;7.80;99.90;;;;;;5039526;28;20224;-81
2022/09/29 03:51:47;;;;;;;72.55;15.82;;;7.80;99.90;;;;;;5039324;28;20229;-84
2022/09/29 03:54:12;;;;;;;71.85;15.40;;;7.70;99.90;;;;;;5039607;28;20169;-84
2022/09/29 03:56:38;;;;;;;73.23;16.90;;;7.60;99.90;;;;;;5021868;28;20248;-84
2022/09/29 03:59:10;;;;;;;73.60;16.77;;;7.70;99.90;;;;;;5038927;28;20216;-84
2022/09/29 04:01:37;;;;;;;71.22;16.35;;;7.70;99.90;;;;;;5039093;28;20530;-84
2022/09/29 04:04:04;;;;;;;72.65;17.58;;;7.80;99.90;;;;;;5039153;28;20208;-84
2022/09/29 04:06:30;;;;;;;71.43;15.15;;;7.70;99.90;;;;;;5038930;28;20168;-84
2022/09/29 04:08:55;;;;;;;70.00;15.40;;;7.70;99.90;;;;;;5020316;28;20185;-84
2022/09/29 04:11:21;;;;;;;75.13;17.07;;;7.70;99.90;;;;;;5020524;28;20453;-84
2022/09/29 04:13:47;;;;;;;72.60;15.43;;;7.70;99.90;;;;;;5038672;28;20165;-83
2022/09/29 04:16:12;;;;;;;74.50;16.30;;;7.70;99.90;;;;;;5038114;28;20172;-84
2022/09/29 04:18:38;;;;;;;72.20;16.43;;;7.70;99.90;;;;;;5019715;28;20189;-83
2022/09/29 04:21:08;;;;;;;69.83;15.10;;;7.60;99.90;;;;;;5103896;22;20248;-83
2022/09/29 04:23:34;;;;;;;72.93;16.73;;;7.60;99.90;;;;;;5040702;28;20185;-83
2022/09/29 04:26:03;;;;;;;75.38;15.63;;;7.60;99.90;;;;;;5041777;28;20241;-83
2022/09/29 04:28:31;;;;;;;73.80;16.55;;;7.60;99.90;;;;;;5043130;28;20177;-83
2022/09/29 04:30:57;;;;;;;76.20;15.90;;;7.50;99.90;;;;;;5046415;28;20537;-84
2022/09/29 04:33:22;;;;;;;70.80;16.03;;;7.50;99.90;;;;;;5046268;28;20181;-84
2022/09/29 04:35:48;;;;;;;72.87;15.90;;;7.40;99.90;;;;;;5045159;28;20192;-83
2022/09/29 04:38:14;;;;;;;71.80;16.67;;;7.40;99.90;;;;;;5044778;28;20216;-84
2022/09/29 04:40:40;;;;;;;77.33;17.40;;;7.40;99.90;;;;;;5045286;28;20196;-83
2022/09/29 04:43:05;;;;;;;71.07;16.20;;;7.30;99.90;;;;;;5045498;28;20161;-84
2022/09/29 04:45:31;;;;;;;72.60;16.07;;;7.40;99.90;;;;;;5044997;28;20169;-83
2022/09/29 04:47:57;;;;;;;72.73;15.63;;;7.30;99.90;;;;;;5027389;28;20192;-84
2022/09/29 04:50:23;;;;;;;77.33;20.60;;;7.30;99.90;;;;;;5044455;28;20168;-83
2022/09/29 04:52:49;;;;;;;76.97;25.23;;;7.20;99.90;;;;;;5044389;28;20165;-83
2022/09/29 04:55:15;;;;;;;81.75;33.30;;;7.30;99.90;;;;;;5026898;28;20184;-83
2022/09/29 04:57:42;;;;;;;84.83;31.30;;;7.20;99.90;;;;;;5054345;22;20296;-84
2022/09/29 05:00:09;;;;;;;79.85;32.53;;;7.20;99.90;;;;;;5019485;28;20169;-84
2022/09/29 05:02:36;;;;;;;84.55;34.65;;;7.20;99.90;;;;;;5037966;28;20545;-84
2022/09/29 05:05:02;;;;;;;84.95;41.17;;;7.30;99.90;;;;;;5037939;28;20180;-84
2022/09/29 05:07:29;;;;;;;83.15;42.47;;;7.20;99.90;;;;;;5037426;28;20185;-84
2022/09/29 05:09:54;;;;;;;83.78;40.85;;;7.20;99.90;;;;;;5018725;28;20248;-84
2022/09/29 05:12:20;;;;;;;85.93;43.53;;;7.20;99.90;;;;;;5038041;28;20216;-84
2022/09/29 05:14:46;;;;;;;84.23;43.27;;;7.20;99.90;;;;;;5037897;28;20174;-84
2022/09/29 05:17:12;;;;;;;81.10;39.17;;;7.20;99.90;;;;;;5037269;28;20173;-84
2022/09/29 05:19:38;;;;;;;83.20;40.38;;;7.20;99.90;;;;;;5037415;28;20757;-84
2022/09/29 05:22:04;;;;;;;79.30;35.70;;;7.20;99.90;;;;;;5020879;28;20189;-84
2022/09/29 05:24:30;;;;;;;86.47;47.45;;;7.20;99.90;;;;;;5040209;28;20168;-84
2022/09/29 05:26:55;;;;;;;85.43;46.40;;;7.10;99.90;;;;;;5040848;28;20161;-84
2022/09/29 05:29:22;;;;;;;87.07;47.87;;;7.10;99.90;;;;;;5040121;28;20232;-84
2022/09/29 05:31:48;;;;;;;112.88;51.33;;;7.10;99.90;;;;;;5020758;28;20174;-84
2022/09/29 05:34:14;;;;;;;92.00;49.35;;;7.10;99.90;;;;;;5021599;28;20181;-84
2022/09/29 05:36:39;;;;;;;104.97;47.10;;;7.10;99.90;;;;;;5022651;28;20196;-84
2022/09/29 05:39:05;;;;;;;101.53;44.60;;;7.10;99.90;;;;;;5039924;28;20283;-84
2022/09/29 05:41:31;;;;;;;86.27;42.67;;;7.10;99.90;;;;;;5038734;28;20272;-84
2022/09/29 05:44:00;;;;;;;88.60;48.92;;;7.20;99.90;;;;;;5021332;28;20628;-84
2022/09/29 05:46:26;;;;;;;99.60;51.50;;;7.30;99.90;;;;;;5038554;28;20154;-84
2022/09/29 05:48:52;;;;;;;104.22;53.03;;;7.30;99.90;;;;;;5039251;28;20173;-84
2022/09/29 05:51:20;;;;;;;103.70;46.63;;;7.30;99.90;;;;;;5038717;28;20176;-84
2022/09/29 05:53:47;;;;;;;104.15;48.22;;;7.40;99.90;;;;;;5038475;28;20641;-84
2022/09/29 05:56:18;;;;;;;103.75;49.05;;;7.40;99.90;;;;;;5020847;28;20580;-84
2022/09/29 05:58:44;;;;;;;109.43;46.00;;;7.40;99.90;;;;;;5038012;28;20204;-84
2022/09/29 06:01:15;;;;;;;114.10;41.25;;;7.50;99.90;;;;;;5037901;28;20637;-84
2022/09/29 06:03:41;;;;;;;99.90;43.58;;;7.40;99.90;;;;;;5038298;28;20537;-84
2022/09/29 06:06:12;;;;;;;104.30;43.10;;;7.40;99.90;;;;;;5021364;28;20161;-84
2022/09/29 06:08:38;;;;;;;113.35;45.28;;;7.40;99.90;;;;;;5038756;28;20424;-84
2022/09/29 06:11:07;;;;;;;98.05;45.80;;;7.40;99.90;;;;;;5037734;28;20165;-84
2022/09/29 06:13:36;;;;;;;91.50;49.10;;;7.40;99.90;;;;;;5039322;28;20201;-84
2022/09/29 06:16:02;;;;;;;92.63;38.28;;;7.40;99.90;;;;;;5038616;28;20191;-84
2022/09/29 06:18:28;;;;;;;103.37;47.80;;;7.40;99.90;;;;;;5038227;28;20200;-84
2022/09/29 06:21:05;;;;;;;92.95;42.83;;;7.40;99.90;;;;;;5021173;28;20730;-84
2022/09/29 06:23:32;;;;;;;124.10;40.47;;;7.60;99.90;;;;;;5020894;28;20168;-84
2022/09/29 06:26:00;;;;;;;102.15;40.58;;;7.60;99.90;;;;;;5021376;28;20656;-84
2022/09/29 06:28:27;;;;;;;104.85;45.70;;;7.70;99.90;;;;;;5038951;28;20549;-84
2022/09/29 06:31:02;;;;;;;97.40;43.55;;;7.70;99.90;;;;;;5039587;28;20531;-84
2022/09/29 06:33:28;;;;;;;92.82;41.00;;;7.70;99.90;;;;;;5020960;28;20161;-84
2022/09/29 06:38:39;;;;;;;97.03;38.45;;;7.80;99.90;;;;;;5038576;28;20200;-84
2022/09/29 06:41:08;;;;;;;103.77;42.17;;;7.90;99.90;;;;;;5020695;28;20284;-84
2022/09/29 06:43:34;;;;;;;87.38;39.72;;;7.90;99.90;;;;;;5038775;28;20611;-84
2022/09/29 06:46:01;;;;;;;90.95;37.15;;;8.00;99.90;;;;;;5021080;28;20169;-84
2022/09/29 06:48:28;;;;;;;92.30;43.88;;;8.10;99.90;;;;;;5021955;28;20548;-85
2022/09/29 06:50:55;;;;;;;94.57;39.28;;;8.10;99.90;;;;;;5020643;28;20183;-84
2022/09/29 06:53:21;;;;;;;94.35;40.95;;;8.00;99.90;;;;;;5020949;28;20173;-85
2022/09/29 06:55:55;;;;;;;92.33;44.30;;;8.10;99.90;;;;;;5038475;28;20193;-85
2022/09/29 06:58:21;;;;;;;98.70;42.03;;;8.00;99.90;;;;;;5020639;28;20458;-85
2022/09/29 07:00:47;;;;;;;96.43;40.78;;;8.00;99.90;;;;;;5039136;28;20188;-84
2022/09/29 07:03:13;;;;;;;97.10;46.47;;;8.00;99.90;;;;;;5038593;28;20239;-84
2022/09/29 07:05:38;;;;;;;107.60;39.17;;;8.00;99.90;;;;;;5020333;28;20173;-85
2022/09/29 07:08:04;;;;;;;99.80;44.43;;;8.20;99.90;;;;;;5020825;28;20272;-85
2022/09/29 07:10:30;;;;;;;102.97;44.40;;;8.30;99.90;;;;;;5038586;28;20895;-84
2022/09/29 07:12:56;;;;;;;104.07;44.87;;;8.30;99.90;;;;;;5038725;28;20404;-85
2022/09/29 07:15:30;;;;;;;94.83;47.07;;;8.40;99.90;;;;;;5038789;28;20240;-85
2022/09/29 07:17:56;;;;;;;107.43;41.15;;;8.50;99.90;;;;;;5038137;28;20434;-85
2022/09/29 07:20:22;;;;;;;94.90;38.92;;;8.60;99.90;;;;;;5038177;28;20561;-84
2022/09/29 07:22:48;;;;;;;101.77;40.33;;;8.60;99.90;;;;;;5020355;28;20172;-84
2022/09/29 07:25:14;;;;;;;111.93;42.63;;;8.70;99.90;;;;;;5020516;28;20168;-84
2022/09/29 07:27:39;;;;;;;96.30;43.03;;;8.70;99.90;;;;;;5019932;28;20185;-85
2022/09/29 07:30:06;;;;;;;108.37;43.43;;;8.80;99.90;;;;;;5037271;28;20164;-84
2022/09/29 07:32:31;;;;;;;103.75;45.97;;;8.90;99.90;;;;;;5038230;28;20215;-85
2022/09/29 07:34:58;;;;;;;103.20;44.47;;;8.90;99.90;;;;;;5037818;28;20177;-84
2022/09/29 07:37:24;;;;;;;110.45;43.08;;;9.00;99.90;;;;;;5020782;28;20552;-85
2022/09/29 07:39:51;;;;;;;103.93;45.92;;;9.10;99.90;;;;;;5020553;28;20180;-85
2022/09/29 07:42:17;;;;;;;110.00;43.75;;;9.30;99.90;;;;;;5019523;28;20193;-85
2022/09/29 07:44:43;;;;;;;101.13;42.77;;;9.20;99.90;;;;;;5037617;28;20161;-85
2022/09/29 07:47:08;;;;;;;108.83;44.37;;;9.20;99.90;;;;;;5037826;28;20244;-84
2022/09/29 07:49:34;;;;;;;102.50;45.67;;;9.20;99.90;;;;;;5037786;28;20161;-84
2022/09/29 07:52:00;;;;;;;103.13;40.20;;;9.20;99.90;;;;;;5037985;28;20243;-84
2022/09/29 07:54:25;;;;;;;101.30;37.10;;;9.30;99.90;;;;;;5038091;28;20256;-85
2022/09/29 07:56:51;;;;;;;98.70;36.70;;;9.30;99.90;;;;;;5037352;28;20755;-84
2022/09/29 07:59:17;;;;;;;99.07;35.23;;;9.40;99.90;;;;;;5037474;28;20188;-85
2022/09/29 08:01:42;;;;;;;99.20;30.13;;;9.40;99.90;;;;;;5037590;28;20189;-84
2022/09/29 08:04:08;;;;;;;100.00;35.83;;;9.40;99.90;;;;;;5036928;28;20180;-84
2022/09/29 08:06:35;;;;;;;97.47;31.93;;;9.40;99.90;;;;;;5019560;28;20528;-84
2022/09/29 08:09:01;;;;;;;97.05;31.20;;;9.50;99.90;;;;;;5037182;28;20177;-84
2022/09/29 08:11:27;;;;;;;112.60;42.13;;;9.40;99.90;;;;;;5037420;28;20176;-84
2022/09/29 08:13:53;;;;;;;101.18;35.78;;;9.30;99.90;;;;;;5037920;28;20161;-84
2022/09/29 08:16:19;;;;;;;98.47;39.83;;;9.40;99.90;;;;;;5037381;28;20165;-84
2022/09/29 08:18:45;;;;;;;102.85;41.22;;;9.50;99.90;;;;;;5037776;28;20196;-84
2022/09/29 08:21:13;;;;;;;99.40;41.13;;;9.60;99.90;;;;;;5037423;28;20549;-84
2022/09/29 08:23:40;;;;;;;117.28;45.38;;;9.70;99.90;;;;;;5037056;28;20161;-84
2022/09/29 08:26:08;;;;;;;107.30;41.95;;;9.70;99.90;;;;;;5037357;28;20165;-85
2022/09/29 08:28:36;;;;;;;101.88;37.83;;;9.70;99.90;;;;;;5019444;28;20192;-85
2022/09/29 08:31:11;;;;;;;106.25;36.40;;;9.80;99.90;;;;;;5037510;28;20380;-84
2022/09/29 08:33:37;;;;;;;100.65;39.10;;;10.00;99.90;;;;;;5019837;28;20259;-85
2022/09/29 08:36:13;;;;;;;104.20;38.03;;;10.00;99.90;;;;;;5037538;28;20165;-85
2022/09/29 08:38:46;;;;;;;104.38;40.05;;;10.20;99.90;;;;;;5037839;28;20254;-85
2022/09/29 08:41:27;;;;;;;105.65;39.72;;;10.10;99.90;;;;;;5019813;28;20192;-84
2022/09/29 08:43:58;;;;;;;106.28;37.42;;;10.20;99.90;;;;;;5037724;28;20591;-85
2022/09/29 08:46:30;;;;;;;115.50;41.75;;;10.20;99.90;;;;;;5037139;28;20532;-84
2022/09/29 08:49:01;;;;;;;106.22;39.90;;;10.30;99.90;;;;;;5019524;28;20212;-84
2022/09/29 08:51:35;;;;;;;119.53;39.88;;;10.20;99.90;;;;;;5019727;28;20168;-84
2022/09/29 08:54:25;;;;;;;111.60;37.97;;;10.10;99.90;;;;;;5019118;28;20171;-85
2022/09/29 08:56:51;;;;;;;101.78;35.95;;;10.10;99.90;;;;;;5039014;28;20154;-86
2022/09/29 08:59:17;;;;;;;107.50;40.60;;;10.20;99.90;;;;;;5023165;28;20391;-85
2022/09/29 09:02:07;;;;;;;106.47;41.37;;;10.30;99.90;;;;;;5041639;28;20447;-85
2022/09/29 09:04:52;;;;;;;102.93;35.25;;;10.30;99.90;;;;;;5040859;28;20388;-85
2022/09/29 09:07:34;;;;;;;105.53;35.88;;;10.20;99.90;;;;;;5040857;28;20141;-85
2022/09/29 09:10:18;;;;;;;105.85;36.70;;;10.20;99.90;;;;;;5041162;28;20165;-84
2022/09/29 09:13:18;;;;;;;104.18;36.17;;;10.30;99.90;;;;;;5041532;28;20169;-84
2022/09/29 09:15:50;;;;;;;101.60;33.22;;;10.30;99.90;;;;;;5023471;28;20208;-84
2022/09/29 09:18:19;;;;;;;103.70;38.83;;;10.20;99.90;;;;;;5039933;28;20181;-85
2022/09/29 09:21:09;;;;;;;102.15;35.58;;;10.30;99.90;;;;;;5040988;28;20193;-84
2022/09/29 09:23:53;;;;;;;100.50;34.38;;;10.40;99.90;;;;;;5040637;28;20142;-85
2022/09/29 09:26:40;;;;;;;99.15;36.50;;;10.50;99.90;;;;;;5040885;28;20159;-84
2022/09/29 09:29:33;;;;;;;95.88;33.28;;;10.60;99.90;;;;;;5039914;28;20197;-84
2022/09/29 09:32:20;;;;;;;93.43;31.38;;;10.70;99.90;;;;;;5040464;28;20156;-84
2022/09/29 09:34:55;;;;;;;95.82;29.05;;;10.90;99.90;;;;;;5041206;28;20146;-84
2022/09/29 09:37:27;;;;;;;95.63;33.22;;;11.10;99.90;;;;;;5040332;28;20154;-84
2022/09/29 09:40:14;;;;;;;95.10;35.78;;;11.20;99.90;;;;;;5040029;28;20176;-84
2022/09/29 09:42:45;;;;;;;99.10;36.88;;;11.50;99.90;;;;;;5023537;28;20193;-85
2022/09/29 09:45:29;;;;;;;94.55;33.15;;;11.60;99.90;;;;;;5022165;28;20256;-84
2022/09/29 09:48:23;;;;;;;98.32;29.73;;;11.70;99.90;;;;;;5022569;28;20264;-84
2022/09/29 09:50:49;;;;;;;91.53;24.33;;;11.90;99.90;;;;;;5039997;28;20177;-84
2022/09/29 09:53:18;;;;;;;89.40;25.27;;;12.10;99.90;;;;;;5039790;28;20170;-85
2022/09/29 09:55:52;;;;;;;96.55;33.00;;;12.20;99.90;;;;;;5039869;28;20400;-84
2022/09/29 09:58:31;;;;;;;93.20;32.58;;;12.30;99.90;;;;;;5039422;28;20228;-85
2022/09/29 10:01:11;;;;;;;88.30;30.60;;;12.30;99.90;;;;;;5040079;28;20177;-84
2022/09/29 10:03:37;;;;;;;93.43;31.17;;;12.50;99.90;;;;;;5040405;28;20791;-85
2022/09/29 10:06:06;;;;;;;88.15;26.85;;;12.70;99.90;;;;;;5040213;28;20518;-84
2022/09/29 10:08:38;;;;;;;87.77;24.60;;;12.80;99.90;;;;;;5022358;28;20216;-84
2022/09/29 10:11:27;;;;;;;83.13;22.10;;;13.10;99.90;;;;;;5021562;28;20411;-85
2022/09/29 10:14:26;;;;;;;80.17;20.57;;;13.20;99.90;;;;;;5039251;28;20244;-85
2022/09/29 10:17:05;;;;;;;82.80;16.27;;;13.60;99.90;;;;;;5020481;28;20550;-84
2022/09/29 10:19:54;;;;;;;78.60;17.00;;;13.80;99.90;;;;;;5039693;28;20420;-84
2022/09/29 10:22:21;;;;;;;83.13;18.80;;;13.40;99.90;;;;;;5040183;28;20192;-84
2022/09/29 10:24:46;;;;;;;81.70;16.57;;;13.40;99.90;;;;;;5022314;28;20431;-84
2022/09/29 10:27:19;;;;;;;84.67;16.73;;;13.80;99.90;;;;;;5039926;28;20392;-84
2022/09/29 10:29:49;;;;;;;86.33;17.07;;;13.70;99.90;;;;;;5039420;28;20142;-84
2022/09/29 10:32:18;;;;;;;80.97;17.47;;;14.10;99.90;;;;;;5022112;28;20407;-84
2022/09/29 10:34:49;;;;;;;90.80;16.50;;;14.40;99.90;;;;;;5039263;28;20798;-84
2022/09/29 10:37:28;;;;;;;76.77;14.80;;;14.70;99.90;;;;;;5020880;28;20491;-84
2022/09/29 10:40:11;;;;;;;77.53;14.10;;;14.80;90.80;;;;;;5039172;28;20394;-84
2022/09/29 10:42:45;;;;;;;76.67;13.10;;;14.90;77.50;;;;;;5020978;28;20447;-84
2022/09/29 10:45:46;;;;;;;74.60;13.03;;;14.90;79.80;;;;;;5038889;28;20468;-84
2022/09/29 10:48:13;;;;;;;74.03;13.30;;;15.20;85.30;;;;;;5031965;28;20463;-84
2022/09/29 10:51:00;;;;;;;74.30;12.40;;;15.50;76.00;;;;;;5038891;28;20408;-84
2022/09/29 10:53:34;;;;;;;77.10;11.90;;;15.90;66.50;;;;;;5039315;28;20388;-84
2022/09/29 10:56:05;;;;;;;74.07;9.03;;;16.10;56.90;;;;;;5038341;28;20436;-84
2022/09/29 10:58:34;;;;;;;73.30;10.20;;;16.30;45.00;;;;;;5101358;22;20501;-84
2022/09/29 11:01:08;;;;;;;78.90;10.00;;;15.80;24.60;;;;;;5027593;28;20449;-83
2022/09/29 11:03:37;;;;;;;76.93;9.80;;;15.40;37.20;;;;;;5027815;28;20387;-83
2022/09/29 11:06:13;;;;;;;71.53;8.27;;;15.60;32.50;;;;;;5027309;28;20409;-83
2022/09/29 11:09:00;;;;;;;72.33;8.67;;;15.70;20.30;;;;;;5027828;28;20431;-83
2022/09/29 11:11:35;;;;;;;72.80;7.67;;;15.70;22.20;;;;;;5027618;28;20387;-83
2022/09/29 11:14:01;;;;;;;69.97;7.50;;;16.00;19.30;;;;;;5028323;28;20399;-83
2022/09/29 11:16:36;;;;;;;70.80;7.40;;;15.80;17.00;;;;;;5027574;28;20406;-83
2022/09/29 11:19:08;;;;;;;67.90;5.93;;;15.90;23.00;;;;;;5026786;28;20506;-83
2022/09/29 11:22:11;;;;;;;68.37;7.40;;;16.40;19.70;;;;;;5027740;28;20450;-83
2022/09/29 11:24:53;;;;;;;72.40;6.13;;;16.60;2.00;;;;;;5028323;28;20397;-83
2022/09/29 11:27:21;;;;;;;67.80;6.13;;;16.50;1.00;;;;;;5028091;28;20887;-83
2022/09/29 11:30:09;;;;;;;69.73;6.73;;;15.70;1.00;;;;;;5027550;28;20477;-83
2022/09/29 11:32:51;;;;;;;70.83;6.20;;;15.00;15.80;;;;;;5009587;28;20436;-83
2022/09/29 11:35:32;;;;;;;68.70;5.63;;;14.60;19.30;;;;;;5010547;28;20410;-83
2022/09/29 11:38:35;;;;;;;71.53;5.83;;;14.40;21.20;;;;;;5027648;28;20459;-83
2022/09/29 11:41:38;;;;;;;67.97;5.40;;;14.40;15.60;;;;;;5027361;28;20449;-83
2022/09/29 11:44:21;;;;;;;67.47;5.60;;;14.40;14.70;;;;;;5028072;28;20412;-83
2022/09/29 11:47:11;;;;;;;70.87;5.27;;;14.30;14.10;;;;;;5025364;28;20388;-83
2022/09/29 11:49:55;;;;;;;67.50;5.50;;;14.50;15.20;;;;;;5025011;28;20893;-83
2022/09/29 11:52:38;;;;;;;68.70;5.63;;;14.50;10.90;;;;;;5024449;28;20410;-83
2022/09/29 11:55:45;;;;;;;67.70;5.00;;;14.50;14.30;;;;;;5024756;28;20466;-85
2022/09/29 11:58:30;;;;;;;67.77;5.60;;;14.50;26.70;;;;;;5006603;28;20488;-86
2022/09/29 12:01:20;;;;;;;67.30;4.97;;;14.30;27.20;;;;;;5023977;28;20889;-85
2022/09/29 12:04:30;;;;;;;67.17;5.90;;;14.40;28.80;;;;;;5023942;28;20737;-85
2022/09/29 12:07:22;;;;;;;68.47;5.03;;;14.50;37.30;;;;;;5007757;28;20501;-85
2022/09/29 12:10:28;;;;;;;68.97;4.23;;;14.50;24.40;;;;;;5000756;28;20416;-85
2022/09/29 12:13:35;;;;;;;66.73;4.30;;;14.40;13.30;;;;;;5024090;28;20480;-85
2022/09/29 12:16:11;;;;;;;66.17;4.03;;;14.30;16.80;;;;;;4963233;29;20760;-86
2022/09/29 12:18:44;;;;;;;65.97;3.90;;;14.30;21.80;;;;;;5002367;28;20433;-86
2022/09/29 12:21:12;;;;;;;67.40;5.00;;;14.20;14.80;;;;;;5023723;28;20464;-86
2022/09/29 12:23:42;;;;;;;65.67;4.07;;;14.10;8.80;;;;;;5024105;28;20408;-86
2022/09/29 12:26:14;;;;;;;65.97;4.60;;;14.10;7.70;;;;;;5023591;28;20478;-84
2022/09/29 12:28:45;;;;;;;67.27;5.10;;;14.20;9.90;;;;;;5023461;28;20417;-83
2022/09/29 12:31:21;;;;;;;66.00;4.50;;;14.30;6.80;;;;;;5025360;28;20384;-83
2022/09/29 12:33:59;;;;;;;67.67;4.70;;;14.70;27.30;;;;;;5027608;28;20421;-83
2022/09/29 12:36:43;;;;;;;68.50;4.53;;;15.20;5.70;;;;;;5010732;28;20412;-82
2022/09/29 12:39:16;;;;;;;65.90;4.40;;;15.50;1.00;;;;;;5010119;28;20524;-85
2022/09/29 12:41:58;;;;;;;66.37;4.47;;;15.50;1.00;;;;;;5028060;28;20437;-85
2022/09/29 12:44:37;;;;;;;66.67;3.70;;;15.50;1.00;;;;;;5027571;28;20384;-85
2022/09/29 12:47:19;;;;;;;68.37;5.07;;;15.70;1.00;;;;;;5027544;28;20374;-85
2022/09/29 12:50:04;;;;;;;65.30;3.93;;;15.60;1.00;;;;;;5027778;28;20395;-85
2022/09/29 12:52:45;;;;;;;65.40;4.47;;;15.70;1.00;;;;;;5010279;28;20413;-86
2022/09/29 12:55:24;;;;;;;66.80;4.60;;;15.80;1.00;;;;;;5027867;28;20387;-85
2022/09/29 12:57:53;;;;;;;65.20;4.43;;;15.90;1.00;;;;;;5027467;28;20445;-83
2022/09/29 13:00:19;;;;;;;69.40;4.27;;;16.00;1.00;;;;;;5009955;28;20428;-82
2022/09/29 13:02:51;;;;;;;68.67;4.07;;;15.80;1.00;;;;;;5027336;28;20450;-83