Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:03;;;;;;;4.45;3.42;;;;;;;;;;5014668;28;20057;-77
2021/12/23 00:02:29;;;;;;;13.10;7.13;;;;;;;;;;5014438;28;20157;-78
2021/12/23 00:04:55;;;;;;;12.75;3.70;;;;;;;;;;5017516;28;20065;-78
2021/12/23 00:07:21;;;;;;;7.82;3.72;;;;;;;;;;5016074;28;20033;-76
2021/12/23 00:10:04;;;;;;;8.52;4.82;;;;;;;;;;5020071;28;20037;-80
2021/12/23 00:12:30;;;;;;;;;;;;;;;;;;5011805;28;20048;-77
2021/12/23 00:14:56;;;;;;;8.20;4.53;;;;;;;;;;5015534;28;19914;-80
2021/12/23 00:17:55;;;;;;;12.77;4.55;;;;;;;;;;5010995;28;20025;-78
2021/12/23 00:25:36;;;;;;;8.55;4.75;;;;;;;;;;5014915;28;20045;-79
2021/12/23 00:28:02;;;;;;;16.00;5.00;;;;;;;;;;5017750;28;20022;-79
2021/12/23 00:30:28;;;;;;;8.75;5.03;;;;;;;;;;5009806;28;20911;-78
2021/12/23 00:32:56;;;;;;;11.93;6.25;;;;;;;;;;5016820;28;20140;-79
2021/12/23 00:35:22;;;;;;;7.72;4.47;;;;;;;;;;5014920;28;20052;-79
2021/12/23 00:37:56;;;;;;;5.43;3.78;;;;;;;;;;5018271;28;20056;-78
2021/12/23 00:40:22;;;;;;;10.15;3.83;;;;;;;;;;5016416;28;20103;-78
2021/12/23 00:42:48;;;;;;;7.43;4.20;;;;;;;;;;5016921;28;20037;-79
2021/12/23 00:45:14;;;;;;;5.03;4.03;;;;;;;;;;5012727;28;20037;-78
2021/12/23 00:47:40;;;;;;;6.25;3.85;;;;;;;;;;5020136;28;20068;-77
2021/12/23 00:50:06;;;;;;;8.85;4.13;;;;;;;;;;5019949;28;20026;-79
2021/12/23 00:52:36;;;;;;;6.50;3.45;;;;;;;;;;5016460;28;20038;-76
2021/12/23 00:55:02;;;;;;;8.93;4.60;;;;;;;;;;5024002;28;20076;-77
2021/12/23 00:57:30;;;;;;;5.82;5.10;;;;;;;;;;5022226;28;20030;-77
2021/12/23 00:59:57;;;;;;;12.73;8.25;;;;;;;;;;5017496;28;20038;-79
2021/12/23 01:02:27;;;;;;;13.30;4.93;;;;;;;;;;5020742;28;20026;-77
2021/12/23 01:04:53;;;;;;;7.35;5.40;;;;;;;;;;5016085;28;20038;-78
2021/12/23 01:07:19;;;;;;;10.93;6.28;;;;;;;;;;5015456;28;20034;-79
2021/12/23 01:09:45;;;;;;;8.77;5.03;;;;;;;;;;5016475;28;20021;-79
2021/12/23 01:12:13;;;;;;;9.43;4.75;;;;;;;;;;5017987;28;20397;-79
2021/12/23 01:14:53;;;;;;;6.28;4.93;;;;;;;;;;5010154;28;20041;-78
2021/12/23 01:19:50;;;;;;;9.48;5.00;;;;;;;;;;5012946;28;20031;-79
2021/12/23 01:22:17;;;;;;;8.02;4.47;;;;;;;;;;5013671;28;20050;-77
2021/12/23 01:24:43;;;;;;;13.75;4.35;;;;;;;;;;5013813;28;20493;-79
2021/12/23 01:27:09;;;;;;;6.53;4.43;;;;;;;;;;5014765;28;20018;-76
2021/12/23 01:29:35;;;;;;;8.57;4.43;;;;;;;;;;5016102;28;20439;-79
2021/12/23 01:32:04;;;;;;;14.07;5.53;;;;;;;;;;5017282;28;20029;-79
2021/12/23 01:34:33;;;;;;;9.57;4.22;;;-6.80;99.90;;;;;;5015591;28;20045;-78
2021/12/23 01:36:59;;;;;;;7.93;5.03;;;;;;;;;;5019835;28;20428;-79
2021/12/23 01:39:25;;;;;;;7.13;5.43;;;;;;;;;;5012185;28;20049;-77
2021/12/23 01:41:51;;;;;;;10.73;3.80;;;;;;;;;;5010786;28;20026;-79
2021/12/23 01:44:17;;;;;;;4.85;4.25;;;;;;;;;;5018644;28;20042;-78
2021/12/23 01:46:43;;;;;;;13.90;3.45;;;;;;;;;;5014361;28;20030;-77
2021/12/23 01:49:09;;;;;;;7.32;4.45;;;;;;;;;;5019912;28;20033;-77
2021/12/23 01:51:35;;;;;;;10.07;5.63;;;;;;;;;;5013234;28;20052;-77
2021/12/23 01:54:01;;;;;;;8.07;3.67;;;;;;;;;;5022736;28;20030;-79
2021/12/23 01:56:28;;;;;;;10.43;5.07;;;;;;;;;;5014420;28;20028;-76
2021/12/23 01:58:54;;;;;;;4.38;3.15;;;;;;;;;;5016303;28;20553;-79
2021/12/23 02:01:20;;;;;;;10.68;5.57;;;;;;;;;;5011673;28;20025;-78
2021/12/23 02:03:47;;;;;;;6.32;3.90;;;;;;;;;;5015872;28;20022;-77
2021/12/23 02:06:13;;;;;;;8.63;5.80;;;;;;;;;;5018561;28;20030;-78
2021/12/23 02:08:39;;;;;;;7.20;5.10;;;;;;;;;;5015526;28;20118;-78
2021/12/23 02:11:06;;;;;;;8.38;4.35;;;;;;;;;;5013567;28;20425;-78
2021/12/23 02:13:32;;;;;;;7.15;4.78;;;;;;;;;;5015419;28;20155;-78
2021/12/23 02:15:58;;;;;;;7.43;3.95;;;;;;;;;;5011534;28;20041;-79
2021/12/23 02:18:25;;;;;;;5.28;3.25;;;;;;;;;;5013493;28;20045;-77
2021/12/23 02:20:51;;;;;;;5.97;3.67;;;;;;;;;;5014927;28;20129;-78
2021/12/23 02:23:17;;;;;;;7.00;3.72;;;;;;;;;;5012567;28;20097;-78
2021/12/23 02:25:43;;;;;;;11.23;4.47;;;;;;;;;;5019537;28;20037;-78
2021/12/23 02:28:09;;;;;;;6.07;3.97;;;;;;;;;;5012372;28;20596;-78
2021/12/23 02:30:39;;;;;;;6.25;4.28;;;;;;;;;;5004321;28;20045;-78
2021/12/23 02:33:08;;;;;;;7.78;4.88;;;;;;;;;;5014238;28;20026;-78
2021/12/23 02:35:34;;;;;;;12.10;5.43;;;;;;;;;;5013346;28;20037;-79
2021/12/23 02:38:00;;;;;;;4.88;3.47;;;;;;;;;;5012036;28;20485;-79
2021/12/23 02:40:31;;;;;;;21.60;6.18;;;;;;;;;;5015012;28;20032;-80
2021/12/23 02:42:58;;;;;;;5.72;4.82;;;;;;;;;;5014232;28;20041;-78
2021/12/23 02:45:24;;;;;;;5.20;4.43;;;;;;;;;;5016252;28;20076;-79
2021/12/23 02:47:50;;;;;;;11.25;5.65;;;-4.60;99.90;;;;;;5012870;28;20026;-78
2021/12/23 02:50:16;;;;;;;13.38;6.00;;;;;;;;;;5011446;28;20034;-78
2021/12/23 02:52:42;;;;;;;12.23;5.35;;;;;;;;;;5009506;28;20175;-80
2021/12/23 02:55:08;;;;;;;11.75;7.28;;;;;;;;;;5004118;28;20030;-78
2021/12/23 02:57:34;;;;;;;9.50;3.35;;;;;;;;;;5016929;28;20109;-78
2021/12/23 03:00:00;;;;;;;13.60;6.05;;;;;;;;;;5016668;28;20033;-80
2021/12/23 03:02:26;;;;;;;10.95;5.38;;;;;;;;;;5009555;28;20071;-79
2021/12/23 03:04:52;;;;;;;5.78;4.13;;;;;;;;;;5011488;28;20069;-79
2021/12/23 03:07:18;;;;;;;16.23;4.18;;;;;;;;;;5012485;28;20037;-79
2021/12/23 03:09:45;;;;;;;9.20;5.75;;;;;;;;;;5017180;28;20025;-79
2021/12/23 03:12:11;;;;;;;7.15;3.45;;;;;;;;;;5011717;28;20093;-78
2021/12/23 03:14:37;;;;;;;16.77;5.80;;;;;;;;;;5009100;28;20034;-78
2021/12/23 03:17:03;;;;;;;13.77;7.47;;;;;;;;;;5010647;28;20032;-77
2021/12/23 03:19:29;;;;;;;11.88;4.88;;;;;;;;;;5018405;28;20022;-78
2021/12/23 03:21:55;;;;;;;9.70;3.80;;;;;;;;;;5013418;28;20041;-79
2021/12/23 03:24:21;;;;;;;16.65;5.75;;;;;;;;;;5013542;28;20090;-79
2021/12/23 03:26:47;;;;;;;9.05;5.43;;;;;;;;;;5016418;28;20288;-77
2021/12/23 03:29:14;;;;;;;8.88;5.43;;;;;;;;;;5019493;28;20025;-80
2021/12/23 03:31:40;;;;;;;4.85;2.72;;;;;;;;;;5007825;28;20022;-78
2021/12/23 03:34:06;;;;;;;10.75;6.97;;;;;;;;;;5015402;28;20100;-76
2021/12/23 03:36:32;;;;;;;8.75;4.57;;;;;;;;;;5012231;28;20542;-77
2021/12/23 03:38:58;;;;;;;9.45;5.95;;;;;;;;;;5014789;28;20033;-78
2021/12/23 03:41:24;;;;;;;10.73;4.53;;;;;;;;;;5013908;28;20034;-77
2021/12/23 03:43:50;;;;;;;14.07;4.55;;;;;;;;;;5014691;28;20113;-78
2021/12/23 03:46:16;;;;;;;8.88;5.43;;;;;;;;;;5013393;28;20481;-79
2021/12/23 03:48:42;;;;;;;9.27;4.32;;;;;;;;;;5010926;28;20377;-77
2021/12/23 03:51:08;;;;;;;9.48;5.57;;;;;;;;;;5019007;28;20030;-79
2021/12/23 03:53:34;;;;;;;9.77;6.07;;;;;;;;;;5009099;28;20030;-77
2021/12/23 03:56:00;;;;;;;9.85;5.10;;;;;;;;;;5019018;28;20018;-78
2021/12/23 03:58:26;;;;;;;9.45;6.13;;;;;;;;;;5014582;28;20021;-78
2021/12/23 04:00:52;;;;;;;9.13;4.45;;;;;;;;;;5016521;28;20096;-77
2021/12/23 04:03:18;;;;;;;15.23;5.47;;;;;;;;;;5014261;28;20094;-80
2021/12/23 04:05:44;;;;;;;10.68;4.53;;;;;;;;;;5014049;28;20144;-79
2021/12/23 04:08:10;;;;;;;15.73;4.75;;;;;;;;;;5017626;28;20457;-79
2021/12/23 04:10:36;;;;;;;11.15;6.55;;;;;;;;;;5022492;28;20034;-77
2021/12/23 04:13:03;;;;;;;7.47;4.78;;;;;;;;;;5017668;28;20112;-79
2021/12/23 04:15:29;;;;;;;6.55;4.13;;;;;;;;;;5014011;28;20568;-78
2021/12/23 04:17:55;;;;;;;10.13;5.28;;;;;;;;;;5015701;28;20030;-78
2021/12/23 04:20:23;;;;;;;6.20;3.55;;;;;;;;;;5015395;28;20030;-79
2021/12/23 04:22:51;;;;;;;5.20;3.78;;;;;;;;;;5000295;28;20022;-79
2021/12/23 04:25:18;;;;;;;11.02;5.63;;;;;;;;;;5006800;28;20045;-79
2021/12/23 04:27:46;;;;;;;14.68;6.55;;;-5.90;99.90;;;;;;5013691;28;20042;-79
2021/12/23 04:30:12;;;;;;;9.43;4.05;;;;;;;;;;5016705;28;20105;-78
2021/12/23 04:32:39;;;;;;;11.32;6.13;;;;;;;;;;5014016;28;20034;-78
2021/12/23 04:35:05;;;;;;;6.07;5.47;;;;;;;;;;5013979;28;20548;-76
2021/12/23 04:37:31;;;;;;;8.68;5.47;;;;;;;;;;5016046;28;20030;-78
2021/12/23 04:39:57;;;;;;;6.32;4.35;;;;;;;;;;5015158;28;20519;-76
2021/12/23 04:42:23;;;;;;;7.05;4.05;;;;;;;;;;5015309;28;20238;-79
2021/12/23 04:44:49;;;;;;;13.98;5.93;;;;;;;;;;5018504;28;20050;-79
2021/12/23 04:47:15;;;;;;;11.13;5.57;;;;;;;;;;5013230;28;20174;-79
2021/12/23 04:49:41;;;;;;;17.13;6.70;;;;;;;;;;5011280;28;20057;-79
2021/12/23 04:52:07;;;;;;;9.48;5.25;;;;;;;;;;5012155;28;20390;-78
2021/12/23 04:54:33;;;;;;;14.02;4.82;;;;;;;;;;5015684;28;20034;-79
2021/12/23 04:56:59;;;;;;;6.03;4.03;;;;;;;;;;5014908;28;20034;-78
2021/12/23 04:59:25;;;;;;;12.50;7.65;;;;;;;;;;5022239;28;20018;-77
2021/12/23 05:01:51;;;;;;;9.07;5.47;;;;;;;;;;5010270;28;20589;-76
2021/12/23 05:04:17;;;;;;;13.35;5.05;;;;;;;;;;5013981;28;20138;-79
2021/12/23 05:06:43;;;;;;;7.38;4.50;;;;;;;;;;5014410;28;20107;-77
2021/12/23 05:09:09;;;;;;;10.80;4.38;;;;;;;;;;5015319;28;20026;-79
2021/12/23 05:11:35;;;;;;;6.30;4.80;;;;;;;;;;5010024;28;20030;-78
2021/12/23 05:14:01;;;;;;;8.25;4.07;;;;;;;;;;5017325;28;20106;-80
2021/12/23 05:16:27;;;;;;;14.75;6.22;;;;;;;;;;5014076;28;20037;-79
2021/12/23 05:18:53;;;;;;;6.43;4.10;;;;;;;;;;5019089;28;20034;-80
2021/12/23 05:21:19;;;;;;;9.68;5.63;;;;;;;;;;5016937;28;20045;-80
2021/12/23 05:23:45;;;;;;;14.65;5.38;;;;;;;;;;5017983;28;20501;-80
2021/12/23 05:26:11;;;;;;;5.22;3.85;;;;;;;;;;5020228;28;20038;-79
2021/12/23 05:28:37;;;;;;;11.00;4.90;;;;;;;;;;5020334;28;20025;-78
2021/12/23 05:31:04;;;;;;;14.15;3.45;;;;;;;;;;5020205;28;20057;-77
2021/12/23 05:33:30;;;;;;;27.52;7.05;;;;;;;;;;5019044;28;20042;-77
2021/12/23 05:35:56;;;;;;;13.05;4.63;;;;;;;;;;5010872;28;20034;-79
2021/12/23 05:38:22;;;;;;;7.03;4.68;;;;;;;;;;5016365;28;20589;-80
2021/12/23 05:40:48;;;;;;;18.17;4.45;;;;;;;;;;5022484;28;20045;-80
2021/12/23 05:43:14;;;;;;;11.90;6.00;;;;;;;;;;5018355;28;20030;-78
2021/12/23 05:45:40;;;;;;;7.40;3.70;;;;;;;;;;5015140;28;20045;-77
2021/12/23 05:48:06;;;;;;;16.35;6.68;;;;;;;;;;5016786;28;20053;-77
2021/12/23 05:50:32;;;;;;;5.28;3.38;;;;;;;;;;5018116;28;20533;-79
2021/12/23 05:52:58;;;;;;;11.20;6.30;;;;;;;;;;5016559;28;20030;-79
2021/12/23 05:55:25;;;;;;;6.45;4.25;;;;;;;;;;5012246;28;20461;-78
2021/12/23 05:57:51;;;;;;;7.93;4.15;;;;;;;;;;5013041;28;20022;-79
2021/12/23 06:00:19;;;;;;;16.75;5.50;;;;;;;;;;5016814;28;20273;-76
2021/12/23 06:02:45;;;;;;;7.78;4.22;;;;;;;;;;5021613;28;20385;-77
2021/12/23 06:05:11;;;;;;;11.07;5.32;;;;;;;;;;5020679;28;20033;-77
2021/12/23 06:07:37;;;;;;;11.10;5.55;;;;;;;;;;5020099;28;20040;-77
2021/12/23 06:10:04;;;;;;;7.90;5.60;;;;;;;;;;5020252;28;20030;-78
2021/12/23 06:12:30;;;;;;;24.13;6.38;;;;;;;;;;5015280;28;20107;-78
2021/12/23 06:14:56;;;;;;;10.13;4.78;;;;;;;;;;5014614;28;20084;-77
2021/12/23 06:17:22;;;;;;;17.13;9.55;;;;;;;;;;5017314;28;20120;-79
2021/12/23 06:19:48;;;;;;;9.55;5.60;;;;;;;;;;5013024;28;20061;-79
2021/12/23 06:22:14;;;;;;;18.13;7.47;;;;;;;;;;5016819;28;20522;-78
2021/12/23 06:24:45;;;;;;;25.98;11.55;;;;;;;;;;5018101;28;20033;-78
2021/12/23 06:27:11;;;;;;;26.02;9.85;;;;;;;;;;5020229;28;20018;-79
2021/12/23 06:29:37;;;;;;;24.80;8.85;;;;;;;;;;5017253;28;20087;-78
2021/12/23 06:32:04;;;;;;;15.65;8.65;;;;;;;;;;5010129;28;20061;-78
2021/12/23 06:34:30;;;;;;;20.77;8.07;;;;;;;;;;5013911;28;20033;-78
2021/12/23 06:36:56;;;;;;;15.98;7.38;;;;;;;;;;5015622;28;20401;-79
2021/12/23 06:39:22;;;;;;;16.23;7.03;;;;;;;;;;5015670;28;20085;-78
2021/12/23 06:41:48;;;;;;;7.22;4.35;;;;;;;;;;5014352;28;20131;-77
2021/12/23 06:44:15;;;;;;;10.10;5.50;;;;;;;;;;5009510;28;20105;-78
2021/12/23 06:46:41;;;;;;;20.75;4.45;;;;;;;;;;5012845;28;20028;-78
2021/12/23 06:49:07;;;;;;;12.13;5.15;;;;;;;;;;5015947;28;20129;-79
2021/12/23 06:51:33;;;;;;;10.13;4.05;;;;;;;;;;5009790;28;20037;-76
2021/12/23 06:54:01;;;;;;;9.13;5.18;;;;;;;;;;5006816;28;20038;-78
2021/12/23 06:56:27;;;;;;;11.25;4.35;;;;;;;;;;5010761;28;20400;-78
2021/12/23 06:58:53;;;;;;;11.93;4.80;;;;;;;;;;5014007;28;20156;-78
2021/12/23 07:01:21;;;;;;;10.73;4.00;;;;;;;;;;5006196;28;20089;-78
2021/12/23 07:06:26;;;;;;;15.13;7.03;;;;;;;;;;5003343;28;20045;-77
2021/12/23 07:08:54;;;;;;;14.65;5.85;;;;;;;;;;5014111;28;20141;-77
2021/12/23 07:11:20;;;;;;;11.18;6.65;;;;;;;;;;5012248;28;20033;-78
2021/12/23 07:13:46;;;;;;;21.75;6.18;;;;;;;;;;5012748;28;20022;-78
2021/12/23 07:16:12;;;;;;;10.60;5.75;;;;;;;;;;5014677;28;20188;-78
2021/12/23 07:18:38;;;;;;;8.10;4.60;;;;;;;;;;5013826;28;20026;-79
2021/12/23 07:21:04;;;;;;;13.65;7.35;;;;;;;;;;5013599;28;20559;-77
2021/12/23 07:23:30;;;;;;;18.48;6.15;;;;;;;;;;5012877;28;20037;-77
2021/12/23 07:25:56;;;;;;;10.20;5.38;;;;;;;;;;5011888;28;20045;-79
2021/12/23 07:28:22;;;;;;;11.38;5.60;;;;;;;;;;5014830;28;20095;-79
2021/12/23 07:30:48;;;;;;;19.48;7.05;;;;;;;;;;5016210;28;20038;-80
2021/12/23 07:33:14;;;;;;;16.73;6.95;;;;;;;;;;5014410;28;20201;-77
2021/12/23 07:35:40;;;;;;;15.38;6.43;;;;;;;;;;5013961;28;20042;-82
2021/12/23 07:38:06;;;;;;;7.55;4.10;;;;;;;;;;5007462;28;20030;-78
2021/12/23 07:40:32;;;;;;;9.50;5.10;;;;;;;;;;5015036;28;20122;-79
2021/12/23 07:43:09;;;;;;;11.05;5.53;;;;;;;;;;5017083;28;20242;-78
2021/12/23 07:45:36;;;;;;;12.00;6.78;;;;;;;;;;5017885;28;20050;-79
2021/12/23 07:48:02;;;;;;;16.65;6.05;;;;;;;;;;5013972;28;20025;-79
2021/12/23 07:50:28;;;;;;;13.65;6.95;;;;;;;;;;5016533;28;20073;-80
2021/12/23 07:52:54;;;;;;;13.50;4.60;;;;;;;;;;5015972;28;20117;-77
2021/12/23 07:55:21;;;;;;;16.02;6.53;;;;;;;;;;5012891;28;20042;-78
2021/12/23 07:57:47;;;;;;;8.85;5.07;;;;;;;;;;5011532;28;20468;-79
2021/12/23 08:00:14;;;;;;;12.25;6.20;;;;;;;;;;5004906;28;20031;-76
2021/12/23 08:02:40;;;;;;;14.75;8.60;;;;;;;;;;5011987;28;20037;-77
2021/12/23 08:05:06;;;;;;;20.63;8.85;;;;;;;;;;5012432;28;20034;-78
2021/12/23 08:07:32;;;;;;;20.48;6.68;;;;;;;;;;5010752;28;20045;-79
2021/12/23 08:09:58;;;;;;;26.27;7.90;;;;;;;;;;5013017;28;20026;-79
2021/12/23 08:12:24;;;;;;;13.50;6.18;;;;;;;;;;5004096;28;20038;-77
2021/12/23 08:14:50;;;;;;;19.90;7.47;;;;;;;;;;5004927;28;21140;-79
2021/12/23 08:17:16;;;;;;;13.77;6.72;;;;;;;;;;5010581;28;20041;-79
2021/12/23 08:19:42;;;;;;;22.25;8.85;;;;;;;;;;5008803;28;20027;-76
2021/12/23 08:22:08;;;;;;;17.77;6.80;;;;;;;;;;5017348;28;20048;-78
2021/12/23 08:24:35;;;;;;;23.27;8.65;;;;;;;;;;5001157;28;20046;-78
2021/12/23 08:27:01;;;;;;;20.05;7.80;;;;;;;;;;5015391;28;20033;-77
2021/12/23 08:29:27;;;;;;;14.70;7.72;;;;;;;;;;5014074;28;20026;-77
2021/12/23 08:31:53;;;;;;;13.15;6.22;;;;;;;;;;5011960;28;20036;-78
2021/12/23 08:34:23;;;;;;;10.77;5.68;;;;;;;;;;5011082;28;20025;-78
2021/12/23 08:36:49;;;;;;;15.57;5.75;;;;;;;;;;5004555;28;20928;-78
2021/12/23 08:39:16;;;;;;;19.67;7.32;;;;;;;;;;5012401;28;20033;-78
2021/12/23 08:41:42;;;;;;;25.17;8.02;;;;;;;;;;5004525;28;20022;-79
2021/12/23 08:44:08;;;;;;;11.27;5.57;;;;;;;;;;5007908;28;20048;-78
2021/12/23 08:46:34;;;;;;;14.85;6.82;;;;;;;;;;5008576;28;20029;-78
2021/12/23 08:49:00;;;;;;;13.85;7.28;;;;;;;;;;5013171;28;20102;-77
2021/12/23 08:51:26;;;;;;;20.05;9.00;;;;;;;;;;5015003;28;20045;-77
2021/12/23 08:53:52;;;;;;;18.67;7.43;;;;;;;;;;5011029;28;20202;-78
2021/12/23 08:56:18;;;;;;;10.50;6.00;;;;;;;;;;5001186;28;20040;-79
2021/12/23 08:58:44;;;;;;;24.33;8.50;;;;;;;;;;5004022;28;20084;-79
2021/12/23 09:01:11;;;;;;;28.27;12.00;;;;;;;;;;5016325;28;20036;-79
2021/12/23 09:03:37;;;;;;;28.23;8.73;;;;;;;;;;5009174;28;20058;-78
2021/12/23 09:06:04;;;;;;;16.98;7.28;;;;;;;;;;5014202;28;20045;-77
2021/12/23 09:08:31;;;;;;;22.55;8.40;;;;;;;;;;5005875;28;20025;-77
2021/12/23 09:10:58;;;;;;;12.23;6.82;;;;;;;;;;5010107;28;20096;-79
2021/12/23 09:13:24;;;;;;;20.15;9.10;;;;;;;;;;5006486;28;20038;-77
2021/12/23 09:15:51;;;;;;;16.55;8.93;;;;;;;;;;5004952;28;20029;-76
2021/12/23 09:18:18;;;;;;;28.80;11.52;;;;;;;;;;5002623;28;20046;-75
2021/12/23 09:20:44;;;;;;;29.75;10.20;;;;;;;;;;5007011;28;20113;-80
2021/12/23 09:23:10;;;;;;;22.08;6.05;;;;;;;;;;5006315;28;20180;-76
2021/12/23 09:25:36;;;;;;;25.33;9.00;;;;;;;;;;5005763;28;20049;-76
2021/12/23 09:33:14;;;;;;;14.80;7.45;;;;;;;;;;5004919;28;20053;-78
2021/12/23 09:35:40;;;;;;;23.70;8.52;;;;;;;;;;5007492;28;20028;-78
2021/12/23 09:38:06;;;;;;;20.40;8.60;;;;;;;;;;5012915;28;20026;-79
2021/12/23 09:40:34;;;;;;;18.60;6.50;;;;;;;;;;5006900;28;20034;-79
2021/12/23 09:43:08;;;;;;;19.58;8.15;;;;;;;;;;5009719;28;20045;-79
2021/12/23 09:45:35;;;;;;;19.65;7.88;;;;;;;;;;5008131;28;20042;-79
2021/12/23 09:48:02;;;;;;;23.58;6.57;;;;;;;;;;5001350;28;20094;-79
2021/12/23 09:50:29;;;;;;;19.42;8.68;;;;;;;;;;5000449;28;20114;-79
2021/12/23 09:52:55;;;;;;;25.05;9.65;;;;;;;;;;5003835;28;20060;-79
2021/12/23 09:55:23;;;;;;;22.45;8.38;;;;;;;;;;5006067;28;20021;-78
2021/12/23 09:57:50;;;;;;;16.75;6.55;;;;;;;;;;5001507;28;20018;-78
2021/12/23 10:00:17;;;;;;;16.02;6.25;;;;;;;;;;5002868;28;20022;-77
2021/12/23 10:02:43;;;;;;;13.15;5.95;;;;;;;;;;5002719;28;20069;-77
2021/12/23 10:05:11;;;;;;;17.77;7.60;;;;;;;;;;5015217;28;20093;-76
2021/12/23 10:07:39;;;;;;;16.30;7.15;;;;;;;;;;5012026;28;20604;-78
2021/12/23 10:10:12;;;;;;;18.35;7.72;;;;;;;;;;5005910;28;20482;-79
2021/12/23 10:39:38;;;;;;;15.38;7.47;;;;;;;;;;5008386;28;20706;-77
2021/12/23 10:42:17;;;;;;;15.27;6.85;;;-0.30;99.90;;;;;;5009304;28;20121;-77
2021/12/23 10:44:51;;;;;;;21.60;6.68;;;;;;;;;;5008148;28;20121;-77
2021/12/23 10:47:39;;;;;;;16.30;6.70;;;;;;;;;;5005455;28;20033;-81
2021/12/23 10:50:17;;;;;;;10.90;5.70;;;;;;;;;;5005535;28;20034;-77
2021/12/23 10:52:51;;;;;;;20.60;7.57;;;;;;;;;;4995877;28;20077;-77
2021/12/23 11:00:28;;;;;;;18.35;6.60;;;;;;;;;;5000113;28;20297;-78
2021/12/23 11:03:35;;;;;;;16.58;7.03;;;;;;;;;;5000940;28;20038;-77
2021/12/23 11:06:09;;;;;;;17.25;6.45;;;;;;;;;;5001991;28;20044;-78
2021/12/23 11:09:13;;;;;;;21.55;9.07;;;;;;;;;;4996868;28;20113;-78
2021/12/23 11:39:14;;;;;;;15.82;6.47;;;;;;;;;;5005978;28;20081;-78
2021/12/23 11:41:49;;;;;;;21.35;7.07;;;;;;;;;;5006465;28;20513;-78
2021/12/23 11:44:15;;;;;;;12.73;6.03;;;;;;;;;;5001864;28;20124;-78
2021/12/23 11:46:50;;;;;;;13.73;5.78;;;;;;;;;;5005785;28;20061;-78
2021/12/23 11:49:17;;;;;;;14.50;6.05;;;;;;;;;;5002702;28;20029;-78
2021/12/23 11:54:18;;;;;;;17.95;7.30;;;;;;;;;;5004526;28;20056;-78
2021/12/23 11:56:46;;;;;;;13.75;8.27;;;;;;;;;;5002888;28;20127;-78
2021/12/23 11:59:14;;;;;;;15.23;5.47;;;;;;;;;;5006501;28;20040;-78
2021/12/23 12:01:41;;;;;;;20.08;8.10;;;;;;;;;;4998214;28;20117;-78
2021/12/23 12:04:10;;;;;;;19.02;8.43;;;2.10;99.90;;;;;;5006101;28;20041;-77
2021/12/23 12:06:39;;;;;;;22.35;7.57;;;;;;;;;;5006146;28;20056;-78
2021/12/23 12:09:28;;;;;;;19.70;6.72;;;;;;;;;;5000664;28;20030;-77
2021/12/23 12:11:59;;;;;;;14.70;7.80;;;;;;;;;;5004702;28;20711;-78
2021/12/23 12:14:33;;;;;;;25.63;7.95;;;;;;;;;;4999965;28;20026;-78
2021/12/23 12:16:59;;;;;;;;;;;;;;;;;;5005003;28;20038;-77
2021/12/23 12:19:44;;;;;;;25.15;7.65;;;;;;;;;;5003077;28;20580;-77
2021/12/23 12:22:30;;;;;;;19.15;7.10;;;;;;;;;;5004037;28;20049;-78
2021/12/23 12:24:56;;;;;;;22.52;8.07;;;;;;;;;;5007768;28;20065;-78
2021/12/23 12:27:26;;;;;;;24.05;8.35;;;;;;;;;;5004612;28;20394;-78
2021/12/23 12:30:05;;;;;;;19.65;8.43;;;;;;;;;;5009312;28;20034;-78
2021/12/23 12:32:35;;;;;;;16.52;7.80;;;;;;;;;;5006860;28;20165;-78
2021/12/23 12:35:10;;;;;;;24.45;8.23;;;;;;;;;;5005206;28;20132;-78
2021/12/23 12:37:41;;;;;;;17.75;5.75;;;;;;;;;;4999016;28;20030;-77
2021/12/23 12:40:07;;;;;;;13.48;7.10;;;;;;;;;;5008551;28;20038;-78
2021/12/23 12:42:37;;;;;;;16.65;6.93;;;;;;;;;;5009929;28;20152;-78
2021/12/23 12:45:10;;;;;;;18.50;5.88;;;;;;;;;;5004086;28;20038;-77
2021/12/23 12:47:47;;;;;;;12.52;6.03;;;;;;;;;;5000712;28;20026;-78
2021/12/23 12:50:18;;;;;;;17.58;7.28;;;;;;;;;;5009662;28;20519;-79
2021/12/23 12:52:46;;;;;;;11.05;5.70;;;;;;;;;;5008697;28;20621;-78
2021/12/23 12:55:18;;;;;;;11.98;5.57;;;;;;;;;;5007218;28;20041;-79
2021/12/23 12:57:49;;;;;;;16.15;6.45;;;;;;;;;;5002744;28;20227;-78
2021/12/23 13:00:17;;;;;;;15.80;6.65;;;;;;;;;;5006073;28;20516;-78
2021/12/23 13:02:48;;;;;;;20.05;7.10;;;;;;;;;;5005334;28;20052;-78
2021/12/23 13:05:14;;;;;;;17.13;7.13;;;;;;;;;;5006635;28;20040;-76
2021/12/23 13:07:42;;;;;;;14.40;7.10;;;;;;;;;;5004549;28;20025;-78
2021/12/23 13:10:18;;;;;;;15.55;6.25;;;;;;;;;;5009285;28;20448;-77
2021/12/23 13:12:55;;;;;;;18.05;8.38;;;;;;;;;;4999848;28;20034;-77
2021/12/23 13:15:23;;;;;;;17.52;6.40;;;;;;;;;;5002677;28;20037;-77
2021/12/23 13:17:54;;;;;;;13.82;5.55;;;1.20;99.90;;;;;;5010277;28;20121;-77
2021/12/23 13:20:33;;;;;;;14.93;6.13;;;;;;;;;;4995701;28;20034;-78
2021/12/23 13:23:06;;;;;;;13.63;5.93;;;1.80;99.90;;;;;;5011759;28;20070;-77
2021/12/23 13:25:33;;;;;;;10.25;5.43;;;;;;;;;;4998617;28;20054;-79
2021/12/23 13:28:01;;;;;;;18.08;7.18;;;2.00;99.90;;;;;;4994483;28;20756;-79
2021/12/23 13:30:27;;;;;;;17.85;5.97;;;;;;;;;;4983020;28;20408;-77
2021/12/23 13:32:57;;;;;;;18.70;8.23;;;;;;;;;;5010781;28;20046;-78
2021/12/23 13:35:23;;;;;;;15.18;5.60;;;;;;;;;;5005784;28;20034;-78
2021/12/23 13:37:49;;;;;;;13.75;5.85;;;;;;;;;;5004445;28;20030;-77
2021/12/23 13:40:29;;;;;;;17.50;6.22;;;;;;;;;;5005681;28;20026;-78
2021/12/23 13:42:55;;;;;;;13.82;6.53;;;;;;;;;;5001636;28;20048;-79
2021/12/23 13:45:21;;;;;;;16.40;5.88;;;;;;;;;;5007213;28;20176;-79
2021/12/23 13:47:51;;;;;;;12.80;6.70;;;2.00;99.90;;;;;;5009169;28;20033;-78
2021/12/23 13:50:21;;;;;;;17.08;5.55;;;;;;;;;;4996053;28;20030;-77
2021/12/23 13:52:49;;;;;;;18.95;6.38;;;;;;;;;;5001687;28;20030;-77
2021/12/23 13:55:26;;;;;;;19.83;7.82;;;;;;;;;;4993773;28;20044;-78
2021/12/23 13:57:55;;;;;;;14.73;7.25;;;;;;;;;;5001454;28;20032;-77
2021/12/23 14:00:28;;;;;;;19.63;7.55;;;2.10;99.90;;;;;;4993518;28;20568;-77
2021/12/23 14:03:06;;;;;;;18.35;7.20;;;1.10;99.90;;;;;;4999192;28;20544;-77
2021/12/23 14:05:33;;;;;;;11.55;6.00;;;;;;;;;;5000750;28;20088;-77
2021/12/23 14:08:04;;;;;;;20.95;7.35;;;;;;;;;;4994883;28;20944;-78
2021/12/23 14:10:32;;;;;;;12.63;5.07;;;;;;;;;;5004831;28;20131;-77
2021/12/23 14:12:59;;;;;;;23.83;7.95;;;;;;;;;;5004820;28;20057;-77
2021/12/23 14:15:28;;;;;;;28.15;8.95;;;;;;;;;;4998727;28;20049;-77
2021/12/23 14:18:09;;;;;;;27.00;8.18;;;;;;;;;;5004223;28;20030;-77
2021/12/23 14:23:44;;;;;;;18.20;7.65;;;;;;;;;;5006147;28;20100;-77
2021/12/23 14:26:10;;;;;;;20.90;6.55;;;;;;;;;;5005288;28;20521;-77
2021/12/23 14:28:38;;;;;;;16.67;5.38;;;;;;;;;;5001614;28;20033;-77
2021/12/23 14:31:04;;;;;;;19.35;7.25;;;;;;;;;;5003223;28;20029;-77
2021/12/23 14:33:30;;;;;;;17.55;7.18;;;;;;;;;;5001662;28;20029;-77
2021/12/23 14:36:01;;;;;;;14.80;7.38;;;;;;;;;;5004269;28;20402;-77
2021/12/23 14:38:29;;;;;;;12.63;4.57;;;;;;;;;;4999912;28;20575;-76
2021/12/23 14:41:08;;;;;;;16.67;5.47;;;;;;;;;;5005591;28;20037;-75
2021/12/23 14:43:54;;;;;;;18.73;6.80;;;;;;;;;;5006141;28;20041;-76
2021/12/23 14:46:21;;;;;;;24.33;7.28;;;;;;;;;;4999396;28;20040;-77
2021/12/23 14:49:22;;;;;;;18.63;8.07;;;;;;;;;;4999039;28;20354;-77
2021/12/23 14:51:40;;;;;;;13.52;5.78;;;;;;;;;;4998888;28;20080;-77
2021/12/23 14:54:08;;;;;;;17.80;7.32;;;;;;;;;;4996136;28;20124;-76
2021/12/23 14:56:35;;;;;;;13.43;5.57;;;;;;;;;;5005994;28;20362;-77
2021/12/23 14:59:12;;;;;;;15.15;6.28;;;;;;;;;;5000126;28;20034;-76
2021/12/23 15:01:40;;;;;;;23.85;6.93;;;;;;;;;;5000715;28;20124;-77
2021/12/23 15:04:07;;;;;;;21.88;5.30;;;;;;;;;;5000276;28;20107;-76
2021/12/23 15:06:34;;;;;;;16.20;6.55;;;;;;;;;;4994099;28;20103;-77
2021/12/23 15:09:00;;;;;;;17.30;6.50;;;;;;;;;;4997266;28;20480;-77
2021/12/23 15:11:32;;;;;;;11.52;5.80;;;;;;;;;;5002727;28;20037;-77
2021/12/23 15:13:59;;;;;;;21.70;7.78;;;;;;;;;;4998163;28;20049;-77
2021/12/23 15:16:28;;;;;;;13.10;6.53;;;1.40;99.90;;;;;;4997993;28;20037;-77
2021/12/23 15:19:34;;;;;;;10.05;4.93;;;;;;;;;;4983265;28;20033;-76
2021/12/23 15:21:53;;;;;;;23.33;7.40;;;;;;;;;;5001611;28;20444;-77
2021/12/23 15:24:27;;;;;;;19.63;6.45;;;;;;;;;;5004474;28;20026;-77
2021/12/23 15:27:04;;;;;;;10.27;5.05;;;;;;;;;;4993684;28;20038;-76
2021/12/23 15:29:31;;;;;;;15.32;5.43;;;;;;;;;;4994597;28;20742;-77
2021/12/23 15:32:00;;;;;;;15.95;6.15;;;;;;;;;;5003837;28;20034;-77
2021/12/23 15:34:28;;;;;;;12.77;5.60;;;;;;;;;;5005936;28;20030;-76
2021/12/23 15:36:54;;;;;;;13.32;7.07;;;;;;;;;;5000537;28;20581;-77
2021/12/23 15:39:28;;;;;;;19.92;7.47;;;;;;;;;;5003869;28;20026;-77
2021/12/23 15:41:54;;;;;;;17.98;6.43;;;;;;;;;;4998006;28;20037;-79
2021/12/23 15:44:21;;;;;;;15.85;5.55;;;;;;;;;;4996169;28;20037;-77
2021/12/23 15:46:48;;;;;;;18.00;6.53;;;;;;;;;;4994596;28;20030;-76
2021/12/23 15:49:14;;;;;;;9.02;5.13;;;;;;;;;;5013099;28;20028;-77
2021/12/23 15:51:40;;;;;;;14.57;7.25;;;;;;;;;;5007743;28;20033;-77
2021/12/23 15:54:06;;;;;;;13.80;6.20;;;;;;;;;;5022691;28;20096;-78
2021/12/23 15:56:33;;;;;;;13.85;5.63;;;;;;;;;;5013941;28;20164;-78