Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:14;;;;;;;19.42;12.80;;;333.30;2329.60;;;;;;5033607;28;20087;-61
2023/10/29 00:04:40;;;;;;;90.18;55.30;;;333.30;2329.60;;;;;;5037234;28;20494;-60
2023/10/29 00:07:06;;;;;;;104.32;70.13;;;333.30;2329.60;;;;;;5037402;28;20034;-60
2023/10/29 00:09:32;;;;;;;33.38;22.00;;;333.30;2329.60;;;;;;5037733;28;20036;-62
2023/10/29 00:11:58;;;;;;;24.90;15.35;;;333.30;2329.60;;;;;;5050894;28;20108;-62
2023/10/29 00:14:24;;;;;;;51.22;35.75;;;333.30;2329.60;;;;;;5046742;28;20027;-62
2023/10/29 00:16:50;;;;;;;33.83;22.65;;;333.30;2329.60;;;;;;5050066;28;20485;-61
2023/10/29 00:19:16;;;;;;;14.85;8.88;;;333.20;2329.60;;;;;;5032853;28;20056;-62
2023/10/29 00:21:42;;;;;;;34.60;24.25;;;333.10;2329.60;;;;;;5041919;28;20029;-60
2023/10/29 00:24:08;;;;;;;16.65;11.85;;;332.90;2329.60;;;;;;5038145;28;20522;-60
2023/10/29 00:26:34;;;;;;;6.63;4.20;;;332.90;2329.60;;;;;;5035198;28;20029;-61
2023/10/29 00:29:00;;;;;;;15.45;4.75;;;332.90;2329.60;;;;;;5043935;28;20021;-60
2023/10/29 00:31:26;;;;;;;27.15;15.52;;;332.80;2329.60;;;;;;5047376;28;20100;-60
2023/10/29 00:33:53;;;;;;;47.30;29.95;;;332.80;2329.60;;;;;;5041774;28;20021;-60
2023/10/29 00:36:19;;;;;;;36.40;24.65;;;332.90;2329.60;;;;;;5047172;28;20083;-61
2023/10/29 00:38:45;;;;;;;15.02;6.88;;;333.00;2329.60;;;;;;5037256;28;20480;-61
2023/10/29 00:41:11;;;;;;;67.80;45.75;;;333.00;2329.60;;;;;;5035175;28;20057;-62
2023/10/29 00:43:43;;;;;;;40.35;27.77;;;333.00;2329.60;;;;;;5045760;28;20037;-62
2023/10/29 00:46:11;;;;;;;31.02;20.58;;;333.00;2329.60;;;;;;5048330;28;20025;-60
2023/10/29 00:48:37;;;;;;;50.97;34.88;;;332.90;2329.60;;;;;;5040645;28;20036;-63
2023/10/29 00:51:03;;;;;;;13.40;6.78;;;308.10;2304.00;;;;;;5038721;28;20021;-62
2023/10/29 00:53:29;;;;;;;15.40;7.13;;;308.10;2304.00;;;;;;5037005;28;20028;-62
2023/10/29 00:55:57;;;;;;;38.70;24.50;;;308.00;2304.00;;;;;;5043290;28;20379;-62
2023/10/29 00:58:24;;;;;;;48.80;28.33;;;308.00;2304.00;;;;;;5045176;28;20031;-61
2023/10/29 01:00:50;;;;;;;48.80;29.10;;;307.90;2304.00;;;;;;5040084;28;20057;-61
2023/10/29 01:03:18;;;;;;;91.50;55.42;;;307.90;2304.00;;;;;;5035918;28;20116;-62
2023/10/29 01:05:47;;;;;;;63.05;40.15;;;307.80;2304.00;;;;;;5047248;28;20025;-62
2023/10/29 01:08:14;;;;;;;56.10;32.58;;;307.80;2304.00;;;;;;5042287;28;20044;-61
2023/10/29 01:10:39;;;;;;;74.45;48.45;;;307.80;2304.00;;;;;;5036605;28;20411;-62
2023/10/29 01:13:05;;;;;;;15.90;8.75;;;308.00;2304.00;;;;;;5035913;28;20055;-61
2023/10/29 01:15:32;;;;;;;22.30;14.27;;;308.10;2304.00;;;;;;5051864;28;20021;-64
2023/10/29 01:17:58;;;;;;;67.20;41.97;;;332.80;2329.60;;;;;;5052213;28;20117;-62
2023/10/29 01:20:24;;;;;;;33.95;20.23;;;332.90;2329.60;;;;;;5051283;28;20120;-64
2023/10/29 01:22:50;;;;;;;13.63;8.02;;;333.10;2329.60;;;;;;5051673;28;20471;-61
2023/10/29 01:25:17;;;;;;;18.75;8.40;;;333.20;2329.60;;;;;;5051604;28;20421;-61
2023/10/29 01:27:44;;;;;;;33.85;20.42;;;333.30;2329.60;;;;;;5051744;28;20041;-60
2023/10/29 01:30:11;;;;;;;9.93;6.93;;;333.40;2329.60;;;;;;5051876;28;20079;-61
2023/10/29 01:32:38;;;;;;;48.45;29.92;;;333.40;2329.60;;;;;;5052051;28;20514;-62
2023/10/29 01:35:04;;;;;;;35.85;21.63;;;333.50;2329.60;;;;;;5051204;28;20029;-61
2023/10/29 01:37:30;;;;;;;6.88;4.10;;;333.50;2329.60;;;;;;5051422;28;20029;-62
2023/10/29 01:39:57;;;;;;;6.78;3.35;;;333.60;2329.60;;;;;;5051211;28;20071;-62
2023/10/29 01:42:22;;;;;;;20.52;12.75;;;333.70;2329.60;;;;;;5033604;28;20057;-62
2023/10/29 01:44:48;;;;;;;7.50;2.85;;;358.40;2329.60;;;;;;5033964;28;20055;-62
2023/10/29 01:47:14;;;;;;;16.55;8.57;;;358.60;2329.60;;;;;;5026096;28;20044;-62
2023/10/29 01:49:40;;;;;;;7.43;4.63;;;358.70;2329.60;;;;;;5051008;28;20387;-62
2023/10/29 01:52:05;;;;;;;4.80;2.85;;;358.70;2329.60;;;;;;5051860;28;20040;-62
2023/10/29 01:54:31;;;;;;;22.58;12.15;;;358.70;2329.60;;;;;;5051414;28;20104;-62
2023/10/29 01:56:57;;;;;;;11.43;4.72;;;358.70;2329.60;;;;;;5051604;28;20096;-62
2023/10/29 01:59:22;;;;;;;8.13;3.63;;;358.80;2329.60;;;;;;5052587;28;20013;-62
2023/10/29 02:01:49;;;;;;;7.50;3.10;;;358.80;2329.60;;;;;;5051643;28;20029;-61
2023/10/29 02:04:15;;;;;;;9.23;3.97;;;358.70;2329.60;;;;;;5050134;28;20049;-62
2023/10/29 02:06:41;;;;;;;36.53;21.83;;;358.60;2329.60;;;;;;5050015;28;20069;-62
2023/10/29 02:09:12;;;;;;;8.93;5.18;;;358.60;2329.60;;;;;;5050892;28;20029;-61
2023/10/29 02:11:39;;;;;;;10.93;5.68;;;358.80;2329.60;;;;;;5050750;28;20025;-62
2023/10/29 02:14:07;;;;;;;33.58;24.33;;;358.70;2329.60;;;;;;5050298;28;20028;-61
2023/10/29 02:16:33;;;;;;;13.73;7.25;;;358.80;2329.60;;;;;;5049915;28;20474;-62
2023/10/29 02:18:59;;;;;;;8.95;5.95;;;358.80;2329.60;;;;;;5050376;28;20049;-62
2023/10/29 02:21:25;;;;;;;15.07;7.20;;;358.80;2329.60;;;;;;5041416;28;20041;-61
2023/10/29 02:23:52;;;;;;;17.92;8.73;;;358.80;2329.60;;;;;;5038299;28;20053;-62
2023/10/29 02:26:18;;;;;;;23.85;12.95;;;358.70;2329.60;;;;;;5050675;28;20037;-61
2023/10/29 02:28:44;;;;;;;12.30;5.55;;;358.60;2329.60;;;;;;5050321;28;20054;-61
2023/10/29 02:31:17;;;;;;;10.32;5.70;;;358.60;2329.60;;;;;;5049731;28;20420;-61
2023/10/29 02:33:44;;;;;;;8.05;4.93;;;358.60;2329.60;;;;;;5050340;28;20059;-62
2023/10/29 02:36:10;;;;;;;7.00;4.80;;;358.40;2329.60;;;;;;5048050;28;20013;-62
2023/10/29 02:38:37;;;;;;;12.38;6.43;;;333.40;2329.60;;;;;;5039078;28;20021;-62
2023/10/29 02:41:06;;;;;;;12.32;6.97;;;333.10;2329.60;;;;;;5049409;28;20455;-61
2023/10/29 02:43:38;;;;;;;11.00;5.25;;;332.80;2329.60;;;;;;5049569;28;20466;-62
2023/10/29 02:46:04;;;;;;;13.13;6.93;;;332.80;2329.60;;;;;;5049549;28;20045;-61
2023/10/29 02:48:30;;;;;;;8.40;5.18;;;332.80;2329.60;;;;;;5049852;28;20064;-62
2023/10/29 02:50:56;;;;;;;7.32;4.80;;;308.10;2304.00;;;;;;5045788;28;20024;-60
2023/10/29 02:53:22;;;;;;;10.38;4.97;;;308.10;2304.00;;;;;;5031024;28;20387;-63
2023/10/29 02:55:48;;;;;;;11.88;7.95;;;308.10;2304.00;;;;;;5046314;28;20024;-61
2023/10/29 02:58:14;;;;;;;21.52;15.00;;;308.10;2304.00;;;;;;5049529;28;20033;-62
2023/10/29 03:00:39;;;;;;;17.17;10.52;;;308.10;2304.00;;;;;;5049597;28;20223;-62
2023/10/29 03:03:05;;;;;;;16.80;8.55;;;332.80;2329.60;;;;;;5039832;28;20026;-61
2023/10/29 03:05:31;;;;;;;10.25;6.75;;;333.00;2329.60;;;;;;5045272;28;20039;-61
2023/10/29 03:07:59;;;;;;;11.80;6.00;;;333.30;2329.60;;;;;;5050070;28;20091;-61
2023/10/29 03:10:25;;;;;;;10.10;7.18;;;333.50;2329.60;;;;;;5049143;28;20048;-62
2023/10/29 03:12:50;;;;;;;8.85;5.18;;;333.60;2329.60;;;;;;5049658;28;20060;-62
2023/10/29 03:15:16;;;;;;;8.55;4.20;;;333.70;2329.60;;;;;;5049782;28;20033;-61
2023/10/29 03:17:42;;;;;;;7.60;3.78;;;358.40;2329.60;;;;;;5049123;28;20025;-62
2023/10/29 03:20:08;;;;;;;8.38;3.30;;;358.50;2329.60;;;;;;5049161;28;20037;-62
2023/10/29 03:22:34;;;;;;;6.35;2.30;;;358.60;2329.60;;;;;;5044677;28;20060;-62
2023/10/29 03:25:00;;;;;;;7.82;2.70;;;358.60;2329.60;;;;;;5031019;28;20059;-62
2023/10/29 03:27:25;;;;;;;11.82;7.65;;;358.40;2329.60;;;;;;5049159;28;20052;-62
2023/10/29 03:29:51;;;;;;;7.47;5.32;;;333.40;2329.60;;;;;;5048881;28;20032;-61
2023/10/29 03:32:17;;;;;;;16.60;5.72;;;333.00;2329.60;;;;;;5049351;28;20033;-61
2023/10/29 03:34:42;;;;;;;21.60;10.23;;;332.90;2329.60;;;;;;5048594;28;20375;-61
2023/10/29 03:37:08;;;;;;;16.67;9.45;;;332.90;2329.60;;;;;;5049045;28;20025;-62
2023/10/29 03:39:34;;;;;;;11.82;7.25;;;332.80;2329.60;;;;;;5048935;28;20025;-62
2023/10/29 03:41:59;;;;;;;12.18;7.70;;;308.10;2304.00;;;;;;5049260;28;20711;-62
2023/10/29 03:44:25;;;;;;;12.43;9.15;;;308.10;2304.00;;;;;;5048856;28;20027;-62
2023/10/29 03:46:51;;;;;;;10.70;6.85;;;308.10;2304.00;;;;;;5048636;28;20475;-62
2023/10/29 03:49:18;;;;;;;12.77;6.22;;;308.10;2304.00;;;;;;5048514;28;20044;-62
2023/10/29 03:51:46;;;;;;;10.30;5.38;;;308.10;2304.00;;;;;;5048823;28;20382;-61
2023/10/29 03:54:12;;;;;;;8.55;4.93;;;308.10;2304.00;;;;;;5030747;28;20021;-61
2023/10/29 03:56:37;;;;;;;7.22;4.55;;;332.80;2329.60;;;;;;5026437;28;20088;-60
2023/10/29 03:59:03;;;;;;;5.57;3.67;;;332.80;2329.60;;;;;;5044818;28;20032;-61
2023/10/29 04:01:29;;;;;;;9.60;4.93;;;332.90;2329.60;;;;;;5049092;28;20048;-62
2023/10/29 04:03:55;;;;;;;10.85;4.25;;;332.90;2329.60;;;;;;5048823;28;20037;-62
2023/10/29 04:06:21;;;;;;;10.20;5.47;;;332.90;2329.60;;;;;;5046679;28;20064;-62
2023/10/29 04:08:47;;;;;;;11.02;5.30;;;332.80;2329.60;;;;;;5048626;28;20029;-62
2023/10/29 04:11:13;;;;;;;10.93;5.65;;;332.90;2329.60;;;;;;5049193;28;20064;-62
2023/10/29 04:13:39;;;;;;;10.02;4.90;;;332.90;2329.60;;;;;;5048717;28;20021;-60
2023/10/29 04:16:05;;;;;;;6.90;3.42;;;332.90;2329.60;;;;;;5048552;28;20482;-61
2023/10/29 04:18:33;;;;;;;12.95;8.10;;;332.80;2329.60;;;;;;5048281;28;20032;-62
2023/10/29 04:21:02;;;;;;;9.23;4.53;;;332.80;2329.60;;;;;;5048827;28;20128;-60
2023/10/29 04:23:28;;;;;;;26.17;19.60;;;332.80;2329.60;;;;;;5048688;28;20027;-62
2023/10/29 04:25:54;;;;;;;17.00;11.15;;;308.00;2304.00;;;;;;5033030;28;20101;-62
2023/10/29 04:28:20;;;;;;;126.72;66.28;;;307.90;2304.00;;;;;;5037742;28;20467;-62
2023/10/29 04:30:45;;;;;;;24.00;13.63;;;307.90;2304.00;;;;;;5048747;28;20021;-62
2023/10/29 04:33:11;;;;;;;10.68;8.32;;;307.80;2304.00;;;;;;5048318;28;20033;-61
2023/10/29 04:35:37;;;;;;;9.43;4.38;;;307.80;2304.00;;;;;;5048448;28;20037;-61
2023/10/29 04:38:02;;;;;;;19.17;4.45;;;307.70;2304.00;;;;;;5048073;28;20083;-62
2023/10/29 04:40:28;;;;;;;8.63;3.83;;;307.80;2304.00;;;;;;5048562;28;20056;-61
2023/10/29 04:42:54;;;;;;;13.95;8.18;;;307.80;2304.00;;;;;;5047963;28;20024;-62
2023/10/29 04:45:19;;;;;;;18.65;9.25;;;307.70;2304.00;;;;;;5048843;28;20067;-61
2023/10/29 04:47:45;;;;;;;7.82;3.45;;;307.70;2304.00;;;;;;5050624;28;20025;-60
2023/10/29 04:50:11;;;;;;;16.10;8.43;;;307.80;2304.00;;;;;;5052166;28;20510;-62
2023/10/29 04:52:37;;;;;;;9.05;4.80;;;307.80;2304.00;;;;;;5052004;28;20045;-61
2023/10/29 04:55:05;;;;;;;8.55;4.40;;;307.80;2304.00;;;;;;5052087;28;20028;-62
2023/10/29 04:57:30;;;;;;;9.23;6.35;;;307.80;2304.00;;;;;;5039937;28;20074;-62
2023/10/29 04:59:56;;;;;;;7.45;3.22;;;307.90;2304.00;;;;;;5039683;28;20401;-61
2023/10/29 05:02:22;;;;;;;7.70;4.07;;;307.90;2304.00;;;;;;5051535;28;20021;-61
2023/10/29 05:04:50;;;;;;;9.93;3.75;;;307.90;2304.00;;;;;;5044214;28;20039;-61
2023/10/29 05:07:16;;;;;;;7.35;3.90;;;307.80;2304.00;;;;;;5051493;28;20029;-61
2023/10/29 05:09:42;;;;;;;10.05;3.95;;;307.80;2304.00;;;;;;5051862;28;20027;-61
2023/10/29 05:12:08;;;;;;;8.63;6.63;;;307.70;2304.00;;;;;;5038275;28;20103;-62
2023/10/29 05:14:34;;;;;;;8.63;4.82;;;307.60;2304.00;;;;;;5051902;28;20021;-61
2023/10/29 05:17:00;;;;;;;14.70;8.75;;;307.60;2304.00;;;;;;5051479;28;20056;-62
2023/10/29 05:19:25;;;;;;;10.55;5.13;;;307.50;2304.00;;;;;;5041227;28;20124;-61
2023/10/29 05:21:51;;;;;;;9.35;5.22;;;307.50;2304.00;;;;;;5044573;28;20057;-61
2023/10/29 05:24:17;;;;;;;8.13;4.75;;;307.40;2304.00;;;;;;5042069;28;20060;-61
2023/10/29 05:26:42;;;;;;;9.45;5.03;;;307.50;2304.00;;;;;;5051034;28;20031;-62
2023/10/29 05:29:09;;;;;;;18.77;9.15;;;307.40;2304.00;;;;;;5035503;28;20026;-62
2023/10/29 05:31:34;;;;;;;12.00;7.18;;;307.40;2304.00;;;;;;5036867;28;20037;-60
2023/10/29 05:34:01;;;;;;;12.93;5.88;;;307.50;2304.00;;;;;;5051577;28;20449;-61
2023/10/29 05:36:27;;;;;;;13.98;5.97;;;307.50;2304.00;;;;;;5051099;28;20021;-61
2023/10/29 05:38:53;;;;;;;9.25;4.65;;;307.50;2304.00;;;;;;5050929;28;20471;-62
2023/10/29 05:41:19;;;;;;;7.18;3.15;;;307.60;2304.00;;;;;;5051763;28;20021;-61
2023/10/29 05:43:45;;;;;;;8.45;4.28;;;307.70;2304.00;;;;;;5051188;28;20021;-61
2023/10/29 05:46:12;;;;;;;14.60;7.78;;;307.80;2304.00;;;;;;5050843;28;20082;-62
2023/10/29 05:48:38;;;;;;;15.18;6.38;;;307.90;2304.00;;;;;;5051234;28;20036;-60
2023/10/29 05:51:03;;;;;;;13.18;5.55;;;308.00;2304.00;;;;;;5050725;28;20025;-62
2023/10/29 05:53:29;;;;;;;14.43;7.18;;;308.10;2304.00;;;;;;5051337;28;20487;-61
2023/10/29 05:55:56;;;;;;;13.90;4.60;;;332.80;2329.60;;;;;;5050069;28;20029;-61
2023/10/29 05:58:23;;;;;;;10.80;5.40;;;332.90;2329.60;;;;;;5050478;28;20029;-61
2023/10/29 06:00:52;;;;;;;11.88;6.55;;;332.90;2329.60;;;;;;5034696;28;20071;-62
2023/10/29 06:03:18;;;;;;;56.72;25.00;;;333.00;2329.60;;;;;;5039308;28;20040;-61
2023/10/29 06:05:44;;;;;;;11.18;7.03;;;332.90;2329.60;;;;;;5049990;28;20052;-61
2023/10/29 06:08:10;;;;;;;10.30;6.40;;;332.90;2329.60;;;;;;5051052;28;20079;-62
2023/10/29 06:10:36;;;;;;;44.53;23.73;;;333.00;2329.60;;;;;;5050151;28;20463;-61
2023/10/29 06:13:01;;;;;;;23.35;14.52;;;333.00;2329.60;;;;;;5050790;28;20029;-61
2023/10/29 06:15:27;;;;;;;23.70;12.57;;;333.10;2329.60;;;;;;5050614;28;20032;-61
2023/10/29 06:17:56;;;;;;;15.93;7.68;;;333.00;2329.60;;;;;;5050231;28;20029;-62
2023/10/29 06:20:22;;;;;;;13.10;7.15;;;333.00;2329.60;;;;;;5050116;28;20052;-62
2023/10/29 06:22:48;;;;;;;11.40;7.45;;;333.10;2329.60;;;;;;5050564;28;20100;-61
2023/10/29 06:25:17;;;;;;;12.90;7.85;;;333.10;2329.60;;;;;;5049859;28;20028;-61
2023/10/29 06:27:43;;;;;;;18.27;10.13;;;333.10;2329.60;;;;;;5050222;28;20068;-62
2023/10/29 06:30:11;;;;;;;21.58;12.55;;;333.20;2329.60;;;;;;5050160;28;20509;-61
2023/10/29 06:32:37;;;;;;;19.02;12.73;;;333.10;2329.60;;;;;;5050455;28;20116;-61
2023/10/29 06:35:03;;;;;;;20.45;14.65;;;333.10;2329.60;;;;;;5049802;28;20459;-62
2023/10/29 06:37:29;;;;;;;11.00;6.50;;;333.10;2329.60;;;;;;5042667;28;20079;-61
2023/10/29 06:39:56;;;;;;;15.57;8.25;;;333.10;2329.60;;;;;;5032807;28;20426;-61
2023/10/29 06:42:21;;;;;;;12.98;8.35;;;333.20;2329.60;;;;;;5050282;28;20043;-62
2023/10/29 06:44:47;;;;;;;11.40;7.53;;;333.20;2329.60;;;;;;5049613;28;20013;-61
2023/10/29 06:47:14;;;;;;;12.75;6.68;;;333.30;2329.60;;;;;;5050094;28;20060;-62
2023/10/29 06:49:40;;;;;;;12.15;8.07;;;333.30;2329.60;;;;;;5048193;28;20024;-62
2023/10/29 06:52:07;;;;;;;13.27;8.23;;;333.40;2329.60;;;;;;5049402;28;20029;-61
2023/10/29 06:54:34;;;;;;;10.75;5.78;;;333.40;2329.60;;;;;;5049026;28;20047;-61
2023/10/29 06:57:00;;;;;;;10.15;6.97;;;333.40;2329.60;;;;;;5049905;28;20100;-61
2023/10/29 06:59:26;;;;;;;11.05;5.60;;;333.50;2329.60;;;;;;5049261;28;20013;-62
2023/10/29 07:01:52;;;;;;;10.95;5.53;;;333.60;2329.60;;;;;;5049549;28;20071;-62
2023/10/29 07:04:18;;;;;;;8.07;5.10;;;358.40;2329.60;;;;;;5049565;28;20021;-61
2023/10/29 07:06:46;;;;;;;15.27;5.40;;;358.40;2329.60;;;;;;5049070;28;20051;-62
2023/10/29 07:09:15;;;;;;;12.85;6.88;;;358.50;2329.60;;;;;;5048872;28;20159;-62
2023/10/29 07:11:44;;;;;;;20.48;15.50;;;358.50;2329.60;;;;;;5030988;28;20352;-62
2023/10/29 07:14:10;;;;;;;24.02;15.70;;;358.50;2329.60;;;;;;5041291;28;20538;-61
2023/10/29 07:16:37;;;;;;;22.23;15.30;;;358.40;2329.60;;;;;;5049080;28;20116;-61
2023/10/29 07:19:04;;;;;;;28.13;16.77;;;358.80;2329.60;;;;;;5048889;28;20048;-62
2023/10/29 07:21:30;;;;;;;26.25;19.38;;;410.30;2355.20;;;;;;5048305;28;20432;-62
2023/10/29 07:23:56;;;;;;;23.88;16.88;;;486.40;2380.80;;;;;;5044654;28;20098;-62
2023/10/29 07:26:21;;;;;;;27.95;21.65;;;512.00;2380.80;;;;;;5046783;28;20379;-63
2023/10/29 07:28:47;;;;;;;27.15;22.17;;;512.80;2380.80;;;;;;5032433;28;20033;-62
2023/10/29 07:31:13;;;;;;;29.02;23.35;;;512.90;2380.80;;;;;;5036449;28;20100;-59
2023/10/29 07:33:38;;;;;;;29.67;22.40;;;563.50;2432.00;;;;;;5048801;28;20066;-61
2023/10/29 07:36:05;;;;;;;28.38;21.45;;;588.90;2355.20;;;;;;5048465;28;20021;-62
2023/10/29 07:38:31;;;;;;;40.38;28.10;;;589.50;2227.20;;;;;;5048622;28;20021;-63
2023/10/29 07:40:56;;;;;;;33.63;28.10;;;589.60;2201.60;;;;;;5040042;28;20028;-62
2023/10/29 07:43:22;;;;;;;46.08;32.92;;;614.50;2150.40;;;;;;5032702;28;20044;-61
2023/10/29 07:45:51;;;;;;;25.48;22.67;;;614.70;2099.20;;;;;;5048710;28;20025;-61
2023/10/29 07:48:18;;;;;;;36.42;27.40;;;615.30;2048.00;;;;;;5047245;28;20033;-63
2023/10/29 07:50:52;;;;;;;36.28;26.95;;;640.60;1996.80;;;;;;5047351;28;20025;-63
2023/10/29 07:53:19;;;;;;;33.78;25.10;;;665.70;1971.20;;;;;;5047523;28;20025;-63
2023/10/29 07:55:45;;;;;;;34.30;23.90;;;691.40;1894.40;;;;;;5048592;28;20040;-63
2023/10/29 07:58:10;;;;;;;28.27;22.13;;;691.70;1843.20;;;;;;5047814;28;20017;-63
2023/10/29 08:00:36;;;;;;;21.13;18.77;;;691.60;1843.20;;;;;;5048352;28;20112;-62
2023/10/29 08:03:02;;;;;;;23.60;15.00;;;691.90;1792.00;;;;;;5047978;28;20412;-63
2023/10/29 08:05:28;;;;;;;15.85;11.35;;;692.10;1766.40;;;;;;5048118;28;20033;-62
2023/10/29 08:07:53;;;;;;;17.48;12.75;;;716.80;1740.80;;;;;;5037055;28;20132;-63
2023/10/29 08:10:19;;;;;;;21.30;16.25;;;691.80;1740.80;;;;;;5027401;28;20100;-63
2023/10/29 08:12:45;;;;;;;18.77;16.60;;;691.80;1766.40;;;;;;5030462;28;20025;-63
2023/10/29 08:15:11;;;;;;;20.55;13.90;;;717.10;1740.80;;;;;;5040057;28;20033;-62
2023/10/29 08:17:36;;;;;;;19.92;13.02;;;717.20;1740.80;;;;;;5037238;28;20040;-66
2023/10/29 08:20:02;;;;;;;14.50;12.77;;;742.80;1715.20;;;;;;5035709;28;20055;-64
2023/10/29 08:22:28;;;;;;;15.30;12.32;;;768.40;1664.00;;;;;;5029783;28;20072;-65
2023/10/29 08:24:56;;;;;;;16.02;12.52;;;743.00;1664.00;;;;;;5034380;28;20057;-67
2023/10/29 08:27:21;;;;;;;14.93;11.05;;;743.00;1664.00;;;;;;5031953;28;20068;-66
2023/10/29 08:29:49;;;;;;;13.15;11.10;;;742.60;1689.60;;;;;;5034966;28;20511;-65
2023/10/29 08:32:15;;;;;;;16.48;12.23;;;793.70;1587.20;;;;;;5031949;28;20038;-66
2023/10/29 08:34:41;;;;;;;19.30;13.85;;;768.10;1612.80;;;;;;5024894;28;20064;-67
2023/10/29 08:37:07;;;;;;;16.85;14.02;;;743.00;1638.40;;;;;;5038901;28;20084;-66
2023/10/29 08:39:32;;;;;;;17.08;13.82;;;743.30;1638.40;;;;;;5035412;28;20025;-65
2023/10/29 08:42:00;;;;;;;20.08;14.80;;;768.10;1638.40;;;;;;5027829;28;20017;-66
2023/10/29 08:44:27;;;;;;;19.70;11.55;;;768.40;1638.40;;;;;;5031090;28;20025;-66
2023/10/29 08:46:53;;;;;;;16.00;12.80;;;794.20;1587.20;;;;;;5047984;28;20017;-66
2023/10/29 08:49:18;;;;;;;20.77;14.00;;;768.50;1587.20;;;;;;5032210;28;20476;-65
2023/10/29 08:51:44;;;;;;;24.60;18.40;;;794.20;1587.20;;;;;;5031018;28;20053;-66
2023/10/29 08:54:10;;;;;;;26.40;21.75;;;768.00;1638.40;;;;;;5031317;28;20665;-66
2023/10/29 08:56:36;;;;;;;30.25;23.45;;;793.70;1638.40;;;;;;5048438;28;20025;-66
2023/10/29 08:59:07;;;;;;;20.63;17.05;;;819.40;1561.60;;;;;;5032086;28;20029;-67
2023/10/29 09:01:33;;;;;;;20.80;15.23;;;794.50;1561.60;;;;;;5030942;28;20117;-67
2023/10/29 09:04:00;;;;;;;14.90;11.93;;;793.70;1612.80;;;;;;5047674;28;20124;-66
2023/10/29 09:06:26;;;;;;;14.50;9.63;;;768.10;1638.40;;;;;;5043191;28;20038;-65
2023/10/29 09:08:52;;;;;;;13.77;10.63;;;742.90;1689.60;;;;;;5030196;28;20104;-64
2023/10/29 09:11:18;;;;;;;9.65;8.75;;;717.70;1689.60;;;;;;5047900;28;20105;-66
2023/10/29 09:13:44;;;;;;;13.55;9.52;;;666.40;1792.00;;;;;;5045116;28;20025;-64
2023/10/29 09:16:09;;;;;;;17.25;12.38;;;666.00;1868.80;;;;;;5030039;28;20036;-63
2023/10/29 09:18:36;;;;;;;13.13;9.68;;;640.30;1920.00;;;;;;5042285;28;20036;-64
2023/10/29 09:21:02;;;;;;;13.43;10.07;;;615.10;1945.60;;;;;;5028038;28;20541;-63
2023/10/29 09:23:29;;;;;;;16.00;11.57;;;614.40;2073.60;;;;;;5037039;28;20826;-65
2023/10/29 09:25:58;;;;;;;16.35;11.98;;;588.80;2176.00;;;;;;5034228;28;20033;-65
2023/10/29 09:28:23;;;;;;;15.57;11.13;;;563.90;2201.60;;;;;;5029316;28;20037;-63
2023/10/29 09:30:49;;;;;;;13.93;9.05;;;563.90;2227.20;;;;;;5030960;28;20022;-64
2023/10/29 09:33:15;;;;;;;23.67;10.18;;;563.70;2227.20;;;;;;5033634;28;20038;-63
2023/10/29 09:35:42;;;;;;;18.15;9.63;;;563.60;2252.80;;;;;;5032633;28;20038;-64
2023/10/29 09:38:07;;;;;;;12.35;8.93;;;563.70;2278.40;;;;;;5050714;28;20125;-65
2023/10/29 09:40:35;;;;;;;15.73;8.40;;;563.90;2304.00;;;;;;5050269;28;20021;-64
2023/10/29 09:43:04;;;;;;;12.95;7.70;;;563.70;2304.00;;;;;;5038386;28;20021;-64
2023/10/29 09:45:32;;;;;;;11.65;8.18;;;563.40;2355.20;;;;;;5030130;28;20083;-64
2023/10/29 09:47:59;;;;;;;15.13;7.55;;;563.70;2355.20;;;;;;5034436;28;20056;-64
2023/10/29 09:50:25;;;;;;;10.98;7.32;;;563.50;2355.20;;;;;;5039140;28;20063;-64
2023/10/29 09:52:52;;;;;;;16.35;7.95;;;563.40;2406.40;;;;;;5037060;28;20049;-65
2023/10/29 09:55:25;;;;;;;13.27;6.95;;;563.60;2380.80;;;;;;5036736;28;20416;-64
2023/10/29 09:57:51;;;;;;;9.93;7.30;;;563.50;2406.40;;;;;;5031875;28;20480;-64
2023/10/29 10:00:17;;;;;;;13.57;9.20;;;563.50;2432.00;;;;;;5043566;28;20487;-64
2023/10/29 10:02:59;;;;;;;8.90;6.28;;;563.70;2432.00;;;;;;5049843;28;20215;-65
2023/10/29 10:05:28;;;;;;;12.88;7.25;;;563.60;2432.00;;;;;;5046448;28;20041;-64
2023/10/29 10:07:54;;;;;;;12.48;6.72;;;563.50;2432.00;;;;;;5049788;28;20399;-65
2023/10/29 10:10:21;;;;;;;8.85;6.40;;;563.60;2432.00;;;;;;5032781;28;20482;-65
2023/10/29 10:12:51;;;;;;;14.73;9.90;;;563.80;2406.40;;;;;;5033781;28;20076;-65
2023/10/29 10:15:20;;;;;;;13.50;7.95;;;563.90;2406.40;;;;;;5046139;28;20028;-64
2023/10/29 10:17:49;;;;;;;8.98;6.63;;;564.10;2406.40;;;;;;5036580;28;20541;-65
2023/10/29 10:20:19;;;;;;;10.73;6.63;;;564.10;2406.40;;;;;;5027051;28;20041;-65
2023/10/29 10:22:45;;;;;;;15.07;7.20;;;564.10;2406.40;;;;;;5029855;28;20056;-68
2023/10/29 10:25:19;;;;;;;7.05;4.68;;;564.10;2355.20;;;;;;5030244;28;20503;-65
2023/10/29 10:27:50;;;;;;;6.30;4.00;;;589.00;2304.00;;;;;;5035984;28;20164;-63
2023/10/29 10:30:38;;;;;;;9.32;5.35;;;589.00;2176.00;;;;;;5040020;28;20033;-64
2023/10/29 10:33:15;;;;;;;7.75;4.68;;;589.20;2201.60;;;;;;5040334;28;20041;-65
2023/10/29 10:35:54;;;;;;;10.93;7.20;;;589.30;2176.00;;;;;;5043389;28;20027;-64
2023/10/29 10:38:21;;;;;;;6.97;3.47;;;589.40;2124.80;;;;;;5050128;28;20494;-63
2023/10/29 10:40:55;;;;;;;6.18;2.60;;;589.50;2048.00;;;;;;5049950;28;20029;-64
2023/10/29 10:43:21;;;;;;;4.38;2.20;;;589.50;1996.80;;;;;;5049869;28;20024;-65
2023/10/29 10:45:50;;;;;;;5.00;2.35;;;589.50;1894.40;;;;;;5050084;28;20021;-64
2023/10/29 10:48:17;;;;;;;8.02;2.35;;;589.50;1894.40;;;;;;5049751;28;20029;-64
2023/10/29 10:50:43;;;;;;;3.03;1.90;;;589.50;1868.80;;;;;;5043757;28;20053;-64
2023/10/29 10:53:10;;;;;;;5.18;1.90;;;589.60;1792.00;;;;;;5037491;28;20090;-64
2023/10/29 10:55:37;;;;;;;5.35;1.88;;;589.60;1868.80;;;;;;5037542;28;20029;-65
2023/10/29 10:58:05;;;;;;;3.55;1.80;;;589.60;1894.40;;;;;;5049138;28;20052;-65
2023/10/29 11:00:34;;;;;;;5.18;1.88;;;589.60;1868.80;;;;;;5049660;28;20029;-65
2023/10/29 11:03:02;;;;;;;5.05;1.50;;;589.60;1766.40;;;;;;5042492;28;20040;-65
2023/10/29 11:05:32;;;;;;;2.20;1.48;;;589.60;1689.60;;;;;;5043315;28;20386;-64
2023/10/29 11:07:58;;;;;;;3.08;1.70;;;589.60;1664.00;;;;;;5049326;28;20037;-64
2023/10/29 11:10:25;;;;;;;1.80;1.38;;;589.60;1664.00;;;;;;5048947;28;20459;-65
2023/10/29 11:12:51;;;;;;;4.18;2.22;;;589.50;1689.60;;;;;;5049171;28;20032;-64
2023/10/29 11:15:21;;;;;;;3.35;1.70;;;589.50;1664.00;;;;;;5049971;28;20083;-63
2023/10/29 11:17:57;;;;;;;2.92;1.50;;;589.60;1638.40;;;;;;5049821;28;20471;-63
2023/10/29 11:20:38;;;;;;;4.15;1.75;;;589.60;1664.00;;;;;;5048374;28;20053;-63
2023/10/29 11:23:08;;;;;;;6.60;1.85;;;589.60;1689.60;;;;;;5032007;28;20080;-64
2023/10/29 11:25:34;;;;;;;2.97;1.60;;;589.60;1715.20;;;;;;5042541;28;20078;-64
2023/10/29 11:28:01;;;;;;;3.40;1.63;;;589.50;1689.60;;;;;;5049002;28;20037;-63
2023/10/29 11:30:29;;;;;;;3.90;1.90;;;589.60;1740.80;;;;;;5049228;28;20036;-64
2023/10/29 11:33:07;;;;;;;9.90;1.80;;;589.60;1740.80;;;;;;5048987;28;20033;-65
2023/10/29 11:35:33;;;;;;;4.30;1.55;;;589.70;1715.20;;;;;;5048855;28;20013;-63
2023/10/29 11:38:01;;;;;;;4.18;1.63;;;589.70;1689.60;;;;;;5049003;28;20460;-65
2023/10/29 11:40:31;;;;;;;4.53;2.00;;;589.50;1689.60;;;;;;5049044;28;20059;-63
2023/10/29 11:43:17;;;;;;;3.42;2.00;;;589.70;1689.60;;;;;;5048757;28;20032;-64
2023/10/29 11:45:56;;;;;;;4.38;1.90;;;614.40;1689.60;;;;;;5048850;28;20118;-63
2023/10/29 11:48:22;;;;;;;2.65;1.70;;;589.70;1689.60;;;;;;5048944;28;20422;-65
2023/10/29 11:51:05;;;;;;;3.13;1.80;;;589.70;1689.60;;;;;;5048713;28;20029;-63
2023/10/29 11:53:32;;;;;;;2.45;1.52;;;614.40;1664.00;;;;;;5048714;28;20128;-64
2023/10/29 11:56:04;;;;;;;7.07;2.33;;;614.40;1664.00;;;;;;5048904;28;20497;-63
2023/10/29 11:58:31;;;;;;;3.80;1.52;;;614.40;1664.00;;;;;;5027559;28;20037;-64
2023/10/29 12:00:59;;;;;;;3.08;1.80;;;614.50;1664.00;;;;;;5051415;28;20017;-63
2023/10/29 12:03:25;;;;;;;5.68;2.35;;;614.60;1715.20;;;;;;5052773;28;20487;-64
2023/10/29 12:05:52;;;;;;;3.45;2.15;;;614.60;1715.20;;;;;;5053008;28;20175;-64
2023/10/29 12:08:19;;;;;;;4.60;2.15;;;614.50;1740.80;;;;;;5052743;28;20072;-64