Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:29;;;;;;;1.60;1.50;;;;;;;8.57;100.00;100338.81;7390510;19;20089;-81
2022/04/26 03:39:56;;;;;;;2.17;1.95;;;;;;;8.55;100.00;100335.69;7388363;19;20014;-81
2022/04/26 03:42:24;;;;;;;6.38;1.88;;;;;;;8.59;100.00;100338.34;7390903;19;20142;-81
2022/04/26 03:44:50;;;;;;;9.73;3.55;;;;;;;8.60;100.00;100337.13;7387655;19;20026;-81
2022/04/26 03:47:16;;;;;;;7.32;2.58;;;;;;;8.65;100.00;100330.97;7391172;19;20633;-81
2022/04/26 03:49:42;;;;;;;1.85;1.75;;;;;;;8.62;100.00;100329.88;7386497;19;20030;-81
2022/04/26 03:52:08;;;;;;;4.13;1.88;;;;;;;8.61;100.00;100331.13;7391693;19;20025;-81
2022/04/26 03:54:35;;;;;;;1.52;1.45;;;;;;;8.61;100.00;100333.13;7391459;19;20372;-80
2022/04/26 03:57:02;;;;;;;20.58;2.08;;;;;;;8.58;100.00;100340.34;7389487;19;20041;-81
2022/04/26 03:59:28;;;;;;;11.02;2.92;;;;;;;8.62;100.00;100332.66;7388664;19;20065;-81
2022/04/26 04:01:54;;;;;;;2.40;1.27;;;;;;;8.69;100.00;100337.19;7388661;19;20098;-81
2022/04/26 04:04:20;;;;;;;2.10;1.77;;;;;;;8.70;100.00;100333.19;7387141;19;20018;-81
2022/04/26 04:06:46;;;;;;;6.00;3.05;;;;;;;8.73;100.00;100335.06;7385496;19;20019;-81
2022/04/26 04:09:13;;;;;;;2.75;1.38;;;;;;;8.75;100.00;100330.59;7384255;19;20793;-80
2022/04/26 04:11:39;;;;;;;5.22;1.80;;;;;;;8.71;100.00;100340.28;7388403;19;20558;-81
2022/04/26 04:14:05;;;;;;;2.08;1.15;;;;;;;8.67;100.00;100339.63;7389731;19;20022;-81
2022/04/26 04:16:31;;;;;;;1.15;1.08;;;;;;;8.63;100.00;100339.78;7387608;19;20488;-82
2022/04/26 04:21:42;;;;;;;7.20;1.60;;;;;;;8.48;100.00;100357.38;7388401;19;20018;-81
2022/04/26 04:24:09;;;;;;;2.55;1.73;;;;;;;8.45;100.00;100345.16;7389427;19;20014;-81
2022/04/26 04:26:36;;;;;;;5.07;1.42;;;;;;;8.39;100.00;100341.41;7386627;19;20023;-81
2022/04/26 04:29:02;;;;;;;4.53;1.75;;;;;;;8.37;100.00;100352.19;7385479;19;20029;-82
2022/04/26 04:31:29;;;;;;;2.20;1.13;;;;;;;8.30;100.00;100349.63;7388514;19;20022;-81
2022/04/26 04:33:55;;;;;;;2.45;1.25;;;;;;;8.25;100.00;100362.09;7386304;19;20015;-81
2022/04/26 04:36:21;;;;;;;3.22;1.77;;;;;;;8.20;100.00;100356.31;7388041;19;20505;-80
2022/04/26 04:38:48;;;;;;;1.80;1.65;;;;;;;8.22;100.00;100359.41;7387083;19;20021;-82
2022/04/26 04:41:15;;;;;;;2.78;1.88;;;;;;;8.21;100.00;100368.94;7387890;19;20023;-81
2022/04/26 04:43:41;;;;;;;8.52;1.55;;;;;;;8.19;100.00;100365.84;7386546;19;20353;-81
2022/04/26 04:46:07;;;;;;;1.85;1.70;;;;;;;8.15;100.00;100370.72;7385895;19;20059;-82
2022/04/26 04:48:33;;;;;;;3.80;1.55;;;;;;;8.07;100.00;100377.75;7386882;19;20132;-81
2022/04/26 04:51:00;;;;;;;8.13;2.08;;;;;;;8.10;100.00;100374.09;7387390;19;20038;-81
2022/04/26 04:53:26;;;;;;;3.13;1.88;;;;;;;8.09;100.00;100383.63;7385477;19;20014;-81
2022/04/26 04:55:52;;;;;;;2.10;1.08;;;;;;;8.05;100.00;100380.97;7387038;19;20026;-81
2022/04/26 04:58:18;;;;;;;4.20;1.08;;;;;;;8.04;100.00;100376.63;7386498;19;20014;-81
2022/04/26 05:00:44;;;;;;;2.05;1.40;;;;;;;8.10;100.00;100390.72;7387125;19;20018;-81
2022/04/26 05:03:10;;;;;;;1.55;0.80;;;;;;;8.08;100.00;100387.59;7385957;19;20066;-82
2022/04/26 05:05:36;;;;;;;1.40;1.02;;;;;;;8.08;100.00;100390.38;7385840;19;20396;-82
2022/04/26 05:08:03;;;;;;;1.65;1.48;;;;;;;8.13;100.00;100389.81;7387928;19;20037;-92
2022/04/26 05:10:32;;;;;;;4.50;2.08;;;;;;;8.22;100.00;100396.25;7393339;19;20031;-89
2022/04/26 05:12:58;;;;;;;2.67;1.33;;;;;;;8.23;100.00;100397.78;7393044;19;20007;-84
2022/04/26 05:15:25;;;;;;;1.83;1.35;;;;;;;8.27;100.00;100406.03;7393564;19;20348;-86
2022/04/26 05:17:52;;;;;;;1.52;1.17;;;;;;;8.30;100.00;100405.13;7393248;19;20086;-87
2022/04/26 05:20:18;;;;;;;3.53;2.13;;;;;;;8.32;100.00;100400.69;7393268;19;20102;-87
2022/04/26 05:25:34;;;;;;;2.22;1.00;;;;;;;8.44;100.00;100404.69;7402309;19;20015;-86
2022/04/26 05:28:01;;;;;;;7.05;2.30;;;;;;;8.52;100.00;100408.75;7397261;19;20028;-86
2022/04/26 05:30:27;;;;;;;8.48;2.72;;;;;;;8.60;100.00;100418.38;7395605;19;20095;-85
2022/04/26 05:32:54;;;;;;;5.88;1.83;;;;;;;8.71;100.00;100418.81;7398492;19;20018;-86
2022/04/26 05:35:22;;;;;;;17.98;2.25;;;;;;;8.75;100.00;100424.25;7400225;19;20018;-86
2022/04/26 05:37:49;;;;;;;8.45;2.65;;;;;;;8.80;100.00;100432.78;7395982;19;20508;-85
2022/04/26 05:40:15;;;;;;;6.00;1.98;;;;;;;8.87;100.00;100426.19;7397561;19;20106;-86
2022/04/26 05:42:41;;;;;;;6.57;2.60;;;;;;;8.92;100.00;100429.16;7394090;19;20014;-85
2022/04/26 05:45:07;;;;;;;3.20;1.88;;;;;;;8.99;100.00;100428.94;7396310;19;20129;-84
2022/04/26 05:47:39;;;;;;;4.85;2.10;;;;;;;9.06;100.00;100444.56;7396152;19;20447;-86
2022/04/26 05:50:06;;;;;;;3.70;2.15;;;;;;;9.10;100.00;100437.66;7395917;19;20035;-91
2022/04/26 05:52:33;;;;;;;4.05;1.75;;;;;;;9.17;100.00;100433.84;7403531;19;20393;-86
2022/04/26 05:55:00;;;;;;;4.63;1.25;;;;;;;9.24;100.00;100444.72;7402865;19;20018;-87
2022/04/26 05:57:27;;;;;;;5.53;2.40;;;;;;;9.29;100.00;100440.59;7399443;19;20590;-84
2022/04/26 05:59:53;;;;;;;8.20;1.65;;;;;;;9.38;100.00;100444.19;7399752;19;20074;-94
2022/04/26 06:02:19;;;;;;;3.25;1.63;;;;;;;9.44;100.00;100445.16;7404728;19;20018;-92
2022/04/26 06:04:45;;;;;;;3.85;2.55;;;;;;;9.52;100.00;100451.25;7397516;19;20082;-90
2022/04/26 06:07:11;;;;;;;4.82;2.08;;;;;;;9.58;100.00;100457.75;7394239;19;20014;-90
2022/04/26 06:09:38;;;;;;;2.47;2.28;;;;;;;9.65;100.00;100457.50;7395634;19;20022;-90
2022/04/26 06:12:05;;;;;;;2.60;1.98;;;;;;;9.74;100.00;100454.78;7402882;19;20086;-90
2022/04/26 06:14:31;;;;;;;3.60;1.55;;;;;;;9.79;100.00;100456.94;7399089;19;20090;-90
2022/04/26 06:16:57;;;;;;;4.70;1.52;;;;;;;9.87;100.00;100461.03;7395537;19;20019;-91
2022/04/26 06:19:23;;;;;;;1.77;0.93;;;;;;;9.94;100.00;100460.72;7398705;19;20081;-85
2022/04/26 06:21:49;;;;;;;2.67;1.67;;;;;;;9.99;100.00;100462.94;7397418;19;20040;-87
2022/04/26 06:24:16;;;;;;;2.67;1.45;;;;;;;10.05;100.00;100466.66;7398469;19;20019;-87
2022/04/26 06:26:42;;;;;;;8.85;1.13;;;;;;;10.07;100.00;100472.53;7395601;19;20014;-86
2022/04/26 06:29:08;;;;;;;9.00;1.60;;;;;;;10.12;100.00;100474.78;7397047;19;20049;-93
2022/04/26 06:31:34;;;;;;;6.70;1.38;;;;;;;10.23;100.00;100474.34;7399230;19;20034;-83
2022/04/26 06:34:00;;;;;;;3.90;1.30;;;;;;;10.36;100.00;100473.00;7398315;19;20021;-90
2022/04/26 06:36:26;;;;;;;1.63;0.98;;;;;;;10.44;100.00;100477.06;7398920;19;20011;-89
2022/04/26 06:38:53;;;;;;;1.98;1.35;;;;;;;10.50;100.00;100478.00;7401104;19;20097;-88
2022/04/26 06:41:19;;;;;;;10.27;2.65;;;;;;;10.58;100.00;100478.50;7397457;19;20333;-92
2022/04/26 06:43:45;;;;;;;2.83;2.17;;;;;;;10.55;100.00;100485.75;7397454;19;20054;-91
2022/04/26 06:46:11;;;;;;;1.20;1.08;;;;;;;10.59;100.00;100486.38;7399963;19;20011;-86
2022/04/26 06:48:38;;;;;;;3.22;1.65;;;;;;;10.66;100.00;100485.31;7394830;19;20011;-87
2022/04/26 06:51:04;;;;;;;2.55;1.48;;;;;;;10.81;100.00;100491.06;7394227;19;20019;-85
2022/04/26 06:53:30;;;;;;;1.95;0.57;;;;;;;10.91;100.00;100495.44;7398416;19;20025;-92
2022/04/26 06:55:56;;;;;;;1.73;1.42;;;;;;;10.98;100.00;100495.13;7399559;19;20010;-92
2022/04/26 06:58:22;;;;;;;5.18;1.95;;;;;;;11.02;100.00;100495.75;7400623;19;20010;-90
2022/04/26 07:00:48;;;;;;;4.30;1.92;;;;;;;11.00;100.00;100492.66;7397976;19;20367;-91
2022/04/26 07:03:15;;;;;;;2.35;1.38;;;;;;;11.15;100.00;100490.81;7396096;19;20011;-90
2022/04/26 07:05:41;;;;;;;3.88;2.47;;;;;;;11.23;100.00;100495.63;7396385;19;20014;-88
2022/04/26 07:08:07;;;;;;;2.83;1.83;;;;;;;11.26;100.00;100494.66;7393398;19;20118;-87
2022/04/26 07:10:34;;;;;;;0.75;0.73;;;;;;;11.34;100.00;100497.94;7396417;19;20015;-85
2022/04/26 07:13:00;;;;;;;4.97;2.03;;;;;;;11.49;100.00;100503.66;7394668;19;20350;-85
2022/04/26 07:15:26;;;;;;;2.53;1.33;;;;;;;11.55;100.00;100499.78;7397919;19;20011;-86
2022/04/26 07:17:52;;;;;;;4.88;1.70;;;;;;;11.57;100.00;100502.88;7393777;19;20014;-86
2022/04/26 07:20:18;;;;;;;2.25;1.33;;;;;;;11.59;100.00;100505.97;7393945;19;20034;-85
2022/04/26 07:22:45;;;;;;;2.35;1.20;;;;;;;11.56;100.00;100506.91;7391309;19;20018;-87
2022/04/26 07:25:11;;;;;;;1.00;0.85;;;;;;;11.67;100.00;100498.09;7394290;19;20094;-85
2022/04/26 07:27:37;;;;;;;3.33;2.17;;;;;;;11.76;100.00;100501.63;7391743;19;20424;-89
2022/04/26 07:30:04;;;;;;;2.17;0.95;;;;;;;11.82;100.00;100502.56;7393998;19;20018;-90
2022/04/26 07:35:15;;;;;;;4.60;1.63;;;;;;;11.94;100.00;100509.97;7398488;19;20360;-82
2022/04/26 07:37:41;;;;;;;3.05;1.00;;;;;;;12.01;100.00;100514.44;7392849;19;20051;-86
2022/04/26 07:40:09;;;;;;;2.75;0.90;;;;;;;12.08;100.00;100516.94;7391816;19;20044;-83
2022/04/26 07:42:35;;;;;;;2.75;1.30;;;;;;;12.13;100.00;100516.25;7395634;19;20464;-82
2022/04/26 07:45:02;;;;;;;1.48;1.27;;;;;;;12.10;100.00;100520.78;7386261;19;20353;-84
2022/04/26 07:47:30;;;;;;;3.22;0.95;;;;;;;12.15;100.00;100520.13;7396071;19;20092;-89
2022/04/26 07:50:00;;;;;;;1.77;1.33;;;;;;;12.24;100.00;100526.94;7392351;19;20337;-90
2022/04/26 07:52:28;;;;;;;2.05;1.80;;;;;;;12.28;100.00;100521.97;7394902;19;20006;-83
2022/04/26 07:54:54;;;;;;;2.47;1.00;;;;;;;12.28;100.00;100522.72;7396088;19;20041;-86
2022/04/26 07:57:21;;;;;;;4.97;1.63;;;;;;;12.40;100.00;100523.78;7391506;19;20015;-85
2022/04/26 07:59:47;;;;;;;6.40;1.95;;;;;;;12.36;100.00;100523.97;7388260;19;20011;-83
2022/04/26 08:02:14;;;;;;;1.75;1.52;;;;;;;12.42;100.00;100532.47;7392033;19;20018;-83
2022/04/26 08:04:41;;;;;;;4.25;1.95;;;;;;;12.56;100.00;100542.97;7390323;19;20025;-86
2022/04/26 08:07:08;;;;;;;3.88;1.40;;;;;;;12.70;100.00;100536.69;7391165;19;20352;-85
2022/04/26 08:09:38;;;;;;;6.03;1.73;;;;;;;12.92;100.00;100537.19;7388854;19;20026;-84
2022/04/26 08:12:04;;;;;;;1.15;1.05;;;;;;;13.12;100.00;100543.00;7392705;19;20031;-84
2022/04/26 08:14:30;;;;;;;2.85;1.48;;;;;;;13.00;100.00;100548.78;7389773;19;20127;-82
2022/04/26 08:16:57;;;;;;;4.10;1.20;;;;;;;13.03;100.00;100543.03;7391794;19;20011;-87
2022/04/26 08:19:23;;;;;;;6.00;1.98;;;;;;;13.13;100.00;100541.72;7395447;19;20025;-84
2022/04/26 08:21:49;;;;;;;1.75;1.63;;;;;;;13.23;100.00;100539.66;7395874;19;20018;-89
2022/04/26 08:27:33;;;;;;;3.45;1.55;;;;;;;13.45;100.00;100543.66;7393082;19;20006;-93
2022/04/26 08:29:54;;;;;;;3.85;1.40;;;;;;;13.55;100.00;100550.75;7392895;19;20014;-89
2022/04/26 08:32:22;;;;;;;2.17;2.00;;;;;;;13.66;100.00;100550.94;7400317;19;20077;-91
2022/04/26 08:34:48;;;;;;;2.85;1.42;;;;;;;13.71;100.00;100554.34;7395875;19;20044;-91
2022/04/26 08:37:15;;;;;;;3.55;1.65;;;;;;;13.78;100.00;100559.56;7394441;19;20013;-91
2022/04/26 08:39:41;;;;;;;1.60;1.13;;;;;;;13.98;100.00;100559.69;7394423;19;20015;-92
2022/04/26 08:42:07;;;;;;;2.70;1.40;;;;;;;14.12;100.00;100553.34;7396909;19;20834;-94
2022/04/26 08:44:34;;;;;;;1.40;1.15;;;;;;;14.31;100.00;100565.91;7393451;19;20046;-89
2022/04/26 08:52:48;;;;;;;2.03;1.48;;;;;;;14.30;100.00;100565.13;7397144;19;20026;-87
2022/04/26 08:55:15;;;;;;;1.92;1.20;;;;;;;14.24;100.00;100566.25;7394621;19;20491;-85
2022/04/26 08:57:41;;;;;;;1.98;1.27;;;;;;;14.31;100.00;100572.25;7390349;19;20078;-89
2022/04/26 09:00:11;;;;;;;2.28;1.15;;;;;;;14.43;100.00;100570.44;7388405;19;20029;-83
2022/04/26 09:02:39;;;;;;;2.80;1.40;;;;;;;14.45;100.00;100570.72;7384773;19;20029;-83
2022/04/26 09:05:11;;;;;;;2.17;1.33;;;;;;;14.48;100.00;100569.75;7384391;19;20022;-84
2022/04/26 09:07:39;;;;;;;2.78;1.55;;;;;;;14.51;100.00;100568.78;7384563;19;20034;-82
2022/04/26 09:10:09;;;;;;;2.30;1.42;;;;;;;14.54;100.00;100567.81;7385360;19;20015;-82
2022/04/26 09:13:08;;;;;;;3.80;1.30;;;;;;;14.66;100.00;100580.72;7392185;19;20751;-82
2022/04/26 09:15:47;;;;;;;2.70;1.52;;;;;;;14.79;100.00;100572.78;7388899;19;20022;-83
2022/04/26 09:18:20;;;;;;;3.50;1.65;;;;;;;14.78;100.00;100582.47;7388176;19;20015;-83
2022/04/26 09:20:57;;;;;;;1.45;1.17;;;;;;;14.90;100.00;100577.81;7389090;19;20102;-84
2022/04/26 09:23:25;;;;;;;2.88;1.23;;;;;;;15.03;100.00;100584.59;7382834;19;20022;-84
2022/04/26 09:25:53;;;;;;;4.68;1.17;;;;;;;15.02;100.00;100579.50;7384791;19;20030;-83
2022/04/26 09:28:29;;;;;;;3.55;1.00;;;;;;;15.04;100.00;100585.38;7384285;19;20488;-84
2022/04/26 09:30:56;;;;;;;1.83;1.55;;;;;;;15.13;100.00;100577.63;7384246;19;20049;-83
2022/04/26 09:33:32;;;;;;;2.42;1.25;;;;;;;15.38;100.00;100578.19;7387268;19;20015;-83
2022/04/26 09:36:03;;;;;;;1.05;0.90;;;;;;;15.44;100.00;100584.69;7386374;19;20010;-83
2022/04/26 09:38:33;;;;;;;2.03;0.80;;;;;;;15.27;100.00;100594.91;7386595;19;20345;-84
2022/04/26 09:41:01;;;;;;;2.20;0.57;;;;;;;15.17;100.00;100586.59;7387771;19;20022;-82
2022/04/26 09:43:28;;;;;;;1.02;0.88;;;;;;;15.22;100.00;100592.78;7384759;19;20023;-82
2022/04/26 09:45:56;;;;;;;3.45;0.98;;;;;;;15.23;100.00;100588.69;7385800;19;20018;-82
2022/04/26 09:48:27;;;;;;;1.05;0.82;;;;;;;15.37;100.00;100583.03;7384574;19;20040;-81
2022/04/26 09:50:54;;;;;;;1.02;0.80;;;;;;;15.52;100.00;100597.03;7385865;19;20018;-84
2022/04/26 09:53:20;;;;;;;2.05;1.27;;;;;;;15.50;100.00;100593.94;7385257;19;20749;-82
2022/04/26 09:55:47;;;;;;;1.45;1.08;;;;;;;15.51;100.00;100593.44;7385655;19;20015;-84
2022/04/26 09:58:19;;;;;;;2.97;0.88;;;;;;;15.70;100.00;100599.56;7385715;19;20010;-84
2022/04/26 10:00:48;;;;;;;0.80;0.70;;;;;;;15.88;100.00;100600.03;7386085;19;20468;-84
2022/04/26 10:03:20;;;;;;;3.10;1.63;;;;;;;16.04;100.00;100595.84;7382326;19;20073;-83
2022/04/26 10:05:49;;;;;;;3.80;1.20;;;;;;;15.99;100.00;100604.97;7384222;19;20034;-83
2022/04/26 10:08:17;;;;;;;1.70;1.13;;;;;;;16.02;100.00;100598.38;7387885;19;20014;-83
2022/04/26 10:10:44;;;;;;;2.47;0.93;;;;;;;15.84;100.00;100598.69;7389129;19;20022;-84
2022/04/26 10:16:24;;;;;;;1.38;0.77;;;;;;;15.67;100.00;100590.09;7390959;19;20015;-84
2022/04/26 10:18:50;;;;;;;8.45;0.93;;;;;;;15.78;100.00;100595.81;7388855;19;20543;-85
2022/04/26 10:21:23;;;;;;;1.38;0.88;;;;;;;15.84;100.00;100598.69;7388417;19;20363;-84
2022/04/26 10:23:56;;;;;;;1.95;0.77;;;;;;;15.71;100.00;100599.06;7387277;19;20106;-84
2022/04/26 10:26:24;;;;;;;1.65;0.88;;;;;;;15.53;100.00;100604.19;7388995;19;20014;-85
2022/04/26 10:29:10;;;;;;;1.30;0.70;;;;;;;15.44;100.00;100604.34;7387263;19;20495;-86
2022/04/26 10:31:42;;;;;;;1.67;0.30;;;;;;;15.31;100.00;100606.69;7389579;19;20372;-85
2022/04/26 10:34:20;;;;;;;0.70;0.70;;;;;;;15.32;100.00;100602.59;7388956;19;20039;-84
2022/04/26 10:36:48;;;;;;;6.10;1.50;;;;;;;15.32;98.75;100599.78;7391788;19;20015;-85
2022/04/26 10:39:14;;;;;;;0.85;0.60;;;;;;;15.32;98.83;100602.59;7390575;19;20334;-83
2022/04/26 10:41:45;;;;;;;1.65;1.10;;;;;;;15.42;100.00;100609.66;7392116;19;20035;-83
2022/04/26 10:44:15;;;;;;;1.95;1.20;;;;;;;15.48;98.38;100593.66;7389336;19;20018;-83
2022/04/26 10:46:44;;;;;;;3.63;1.00;;;;;;;15.38;99.24;100600.63;7390784;19;20477;-84
2022/04/26 10:49:26;;;;;;;1.83;1.05;;;;;;;15.67;100.00;100595.69;7387007;19;20052;-82
2022/04/26 10:51:56;;;;;;;0.50;0.50;;;;;;;15.75;98.09;100601.66;7389515;19;20014;-84
2022/04/26 10:57:27;;;;;;;1.80;0.75;;;;;;;15.95;95.93;100596.00;7390487;19;20507;-84
2022/04/26 10:59:59;;;;;;;1.08;0.93;;;;;;;16.07;94.59;100594.09;7390534;19;20583;-83
2022/04/26 11:02:31;;;;;;;1.23;0.85;;;;;;;16.06;92.15;100593.31;7393918;19;20508;-84
2022/04/26 11:05:23;;;;;;;2.63;1.02;;;;;;;16.23;94.23;100585.03;7389721;19;20528;-87
2022/04/26 11:07:50;;;;;;;1.00;0.82;;;;;;;16.42;91.02;100591.84;7392487;19;20015;-86
2022/04/26 11:10:19;;;;;;;0.73;0.40;;;;;;;16.50;91.33;100588.13;7389018;19;20018;-82
2022/04/26 11:12:46;;;;;;;2.20;0.70;;;;;;;16.65;89.62;100593.63;7388548;19;20531;-81
2022/04/26 11:15:19;;;;;;;0.43;0.25;;;;;;;16.48;87.55;100590.63;7389993;19;20029;-82
2022/04/26 11:17:47;;;;;;;0.57;0.45;;;;;;;16.31;87.19;100586.91;7384891;19;20022;-80
2022/04/26 11:20:14;;;;;;;0.60;0.52;;;;;;;16.50;89.76;100593.75;7385136;19;20019;-80
2022/04/26 11:22:50;;;;;;;1.38;0.45;;;;;;;16.30;87.73;100602.25;7386481;19;20022;-81
2022/04/26 11:28:11;;;;;;;0.90;0.60;;;;;;;16.39;87.77;100593.63;7389334;19;20018;-82
2022/04/26 11:30:45;;;;;;;1.05;0.47;;;;;;;16.61;87.26;100596.66;7387692;19;20023;-82
2022/04/26 11:33:19;;;;;;;1.38;0.60;;;;;;;17.02;87.98;100594.38;7390421;19;20018;-82
2022/04/26 11:35:54;;;;;;;2.60;0.50;;;;;;;17.30;82.77;100586.13;7388346;19;20090;-82
2022/04/26 11:38:20;;;;;;;1.05;0.60;;;;;;;17.47;81.64;100584.13;7390516;19;20026;-81
2022/04/26 11:40:49;;;;;;;1.58;0.47;;;;;;;17.67;81.77;100581.16;7389159;19;20022;-81
2022/04/26 11:43:16;;;;;;;1.00;0.75;;;;;;;17.43;80.99;100583.63;7388029;19;20020;-82
2022/04/26 11:45:45;;;;;;;1.92;0.82;;;;;;;17.44;82.95;100587.97;7383614;19;20019;-81
2022/04/26 11:48:13;;;;;;;2.03;1.05;;;;;;;17.70;83.52;100580.16;7385887;19;20484;-82
2022/04/26 11:50:40;;;;;;;2.42;0.70;;;;;;;18.05;81.40;100577.69;7383715;19;20036;-80
2022/04/26 11:53:08;;;;;;;2.75;0.95;;;;;;;18.14;79.13;100568.22;7384249;19;20010;-79
2022/04/26 11:55:34;;;;;;;1.58;1.25;;;;;;;18.32;77.48;100572.59;7388153;19;20028;-80
2022/04/26 11:58:12;;;;;;;0.88;0.15;;;;;;;18.51;76.15;100570.84;7389289;19;20015;-81
2022/04/26 12:01:04;;;;;;;1.45;0.73;;;;;;;18.66;76.94;100582.63;7388765;19;20030;-81
2022/04/26 12:03:51;;;;;;;1.38;0.77;;;;;;;18.71;72.85;100576.22;7386550;19;20019;-81
2022/04/26 12:06:27;;;;;;;2.53;0.65;;;;;;;18.95;75.49;100573.59;7385844;19;20034;-82
2022/04/26 12:08:55;;;;;;;1.92;0.63;;;;;;;19.23;76.42;100571.47;7385865;19;20026;-82
2022/04/26 12:11:24;;;;;;;1.33;0.80;;;;;;;19.38;75.54;100571.97;7388465;19;20289;-85
2022/04/26 12:13:58;;;;;;;0.52;0.47;;;;;;;19.31;75.69;100585.84;7384710;19;20865;-81
2022/04/26 12:16:24;;;;;;;1.17;0.73;;;;;;;18.91;72.68;100582.34;7386221;19;20380;-80
2022/04/26 12:19:00;;;;;;;1.50;0.80;;;;;;;18.41;74.21;100581.56;7387267;19;20021;-80
2022/04/26 12:21:27;;;;;;;1.40;0.70;;;;;;;18.07;73.73;100580.00;7387578;19;20364;-80
2022/04/26 12:24:11;;;;;;;4.47;0.70;;;;;;;17.60;74.76;100587.28;7383211;19;20046;-81
2022/04/26 12:26:55;;;;;;;0.73;0.73;;;;;;;17.36;78.42;100586.91;7385164;19;20019;-80
2022/04/26 12:29:43;;;;;;;1.25;0.50;;;;;;;17.36;80.05;100590.50;7385219;19;20029;-80
2022/04/26 12:32:11;;;;;;;0.28;0.15;;;;;;;17.44;79.18;100596.41;7389451;19;20018;-80
2022/04/26 12:34:52;;;;;;;1.98;0.90;;;;;;;17.49;78.83;100590.03;7385553;19;20022;-80
2022/04/26 12:37:23;;;;;;;0.65;0.65;;;;;;;17.46;77.14;100588.22;7384075;19;20487;-81
2022/04/26 12:39:55;;;;;;;0.57;0.50;;;;;;;17.55;80.23;100590.84;7385329;19;20078;-81
2022/04/26 12:42:27;;;;;;;1.48;0.45;;;;;;;17.61;79.95;100590.88;7389589;19;20018;-81
2022/04/26 12:45:02;;;;;;;0.80;0.57;;;;;;;17.49;79.47;100592.84;7389204;19;20018;-80
2022/04/26 12:50:35;;;;;;;1.02;0.40;;;;;;;17.13;78.16;100588.81;7387136;19;20029;-85
2022/04/26 12:53:04;;;;;;;1.45;0.60;;;;;;;16.99;78.60;100583.38;7386436;19;20090;-93
2022/04/26 12:55:43;;;;;;;1.10;0.52;;;;;;;16.87;79.19;100582.50;7389649;19;20007;-86
2022/04/26 12:58:13;;;;;;;1.30;0.35;;;;;;;16.86;79.65;100585.84;7387814;19;20021;-92
2022/04/26 13:00:41;;;;;;;3.80;1.15;;;;;;;16.79;78.01;100583.47;7387188;19;20019;-79
2022/04/26 13:03:09;;;;;;;0.98;0.73;;;;;;;16.77;79.07;100588.84;7385250;19;20017;-93
2022/04/26 13:05:46;;;;;;;1.38;0.63;;;;;;;16.89;80.28;100584.84;7389878;19;20491;-90
2022/04/26 13:08:14;;;;;;;1.15;0.32;;;;;;;16.99;80.39;100583.38;7386076;19;20475;-80
2022/04/26 13:10:41;;;;;;;0.55;0.35;;;;;;;17.10;79.78;100572.19;7388841;19;20025;-88
2022/04/26 13:13:08;;;;;;;2.72;1.05;;;;;;;17.26;78.99;100574.31;7384620;19;20018;-84
2022/04/26 13:15:35;;;;;;;3.45;1.15;;;;;;;17.24;74.78;100576.84;7387644;19;20022;-78
2022/04/26 13:18:03;;;;;;;2.13;0.73;;;;;;;17.59;77.66;100574.47;7385847;19;20078;-86
2022/04/26 13:20:30;;;;;;;0.60;0.45;;;;;;;18.05;75.12;100572.06;7385867;19;20059;-84
2022/04/26 13:22:56;;;;;;;2.90;1.27;;;;;;;18.27;75.58;100567.72;7382731;19;20492;-80
2022/04/26 13:25:23;;;;;;;0.88;0.43;;;;;;;18.37;72.83;100564.13;7389564;19;20011;-83
2022/04/26 13:27:49;;;;;;;2.40;0.40;;;;;;;18.07;72.24;100569.50;7382765;19;20014;-87
2022/04/26 13:30:16;;;;;;;3.28;0.35;;;;;;;17.78;72.56;100569.19;7383200;19;20039;-83
2022/04/26 13:32:43;;;;;;;1.65;1.30;;;;;;;17.49;74.62;100570.31;7383554;19;20572;-80
2022/04/26 13:35:09;;;;;;;1.40;0.88;;;;;;;17.32;77.22;100575.13;7385557;19;20028;-81
2022/04/26 13:37:36;;;;;;;3.05;1.00;;;;;;;17.27;78.34;100564.59;7386681;19;20022;-89
2022/04/26 13:40:03;;;;;;;0.95;0.95;;;;;;;17.31;79.07;100574.34;7389523;19;20019;-90
2022/04/26 13:42:31;;;;;;;3.70;1.17;;;;;;;17.48;80.66;100565.94;7391311;19;20018;-88
2022/04/26 13:44:59;;;;;;;1.33;0.63;;;;;;;17.66;79.98;100562.72;7397187;19;20022;-87
2022/04/26 13:47:26;;;;;;;3.13;1.17;;;;;;;17.65;76.69;100564.00;7394343;19;20574;-87
2022/04/26 13:49:52;;;;;;;0.35;0.35;;;;;;;17.63;78.23;100557.34;7392758;19;20023;-86
2022/04/26 13:52:20;;;;;;;0.60;0.60;;;;;;;17.70;77.68;100563.25;7394945;19;20041;-86
2022/04/26 13:54:47;;;;;;;4.63;1.08;;;;;;;17.74;79.68;100560.94;7394945;19;20018;-86
2022/04/26 13:57:15;;;;;;;2.78;1.45;;;;;;;17.66;79.03;100561.94;7392910;19;20014;-86
2022/04/26 13:59:42;;;;;;;0.63;0.50;;;;;;;17.52;77.41;100557.31;7390717;19;20328;-86
2022/04/26 14:02:08;;;;;;;5.97;2.40;;;;;;;17.39;76.11;100566.16;7394262;19;20018;-86
2022/04/26 14:04:35;;;;;;;3.78;2.05;;;;;;;17.32;76.69;100566.66;7392239;19;20488;-86
2022/04/26 14:07:02;;;;;;;7.57;2.30;;;;;;;17.32;76.90;100561.03;7392542;19;20035;-86
2022/04/26 14:09:28;;;;;;;1.90;1.05;;;;;;;17.44;76.76;100554.16;7395510;19;20022;-86
2022/04/26 14:11:55;;;;;;;3.20;0.95;;;;;;;17.54;74.16;100557.56;7390364;19;20498;-86
2022/04/26 14:22:37;;;;;;;2.00;1.30;;;;;;;17.51;72.45;100553.72;7389605;19;20021;-79
2022/04/26 14:25:05;;;;;;;3.10;0.52;;;;;;;17.52;72.18;100551.69;7394109;19;20014;-79
2022/04/26 14:27:31;;;;;;;0.90;0.63;;;;;;;17.56;73.72;100558.59;7390266;19;20014;-79
2022/04/26 14:29:59;;;;;;;2.05;1.17;;;;;;;17.58;72.88;100547.59;7388892;19;20503;-79
2022/04/26 14:32:25;;;;;;;2.22;0.90;;;;;;;17.66;74.09;100557.09;7393779;19;20015;-79
2022/04/26 14:34:51;;;;;;;1.30;0.63;;;;;;;17.59;71.60;100548.34;7391323;19;20022;-79
2022/04/26 14:37:17;;;;;;;1.33;0.82;;;;;;;17.49;72.40;100542.16;7388776;19;20106;-79
2022/04/26 14:39:43;;;;;;;1.30;0.88;;;;;;;17.50;74.36;100546.53;7391445;19;20018;-79
2022/04/26 14:42:10;;;;;;;2.67;0.75;;;;;;;17.50;72.39;100543.72;7390445;19;20018;-79
2022/04/26 14:44:37;;;;;;;4.35;1.17;;;;;;;17.67;74.61;100540.97;7394050;19;20018;-79
2022/04/26 14:47:04;;;;;;;1.98;0.95;;;;;;;17.79;74.50;100537.66;7396121;19;20022;-82
2022/04/26 14:49:31;;;;;;;0.88;0.88;;;;;;;17.88;74.84;100540.25;7389852;19;20124;-78
2022/04/26 14:51:57;;;;;;;1.38;0.65;;;;;;;18.00;75.93;100533.34;7390858;19;20026;-79
2022/04/26 14:54:23;;;;;;;3.38;0.60;;;;;;;18.21;75.80;100530.28;7389448;19;20022;-79
2022/04/26 14:56:50;;;;;;;2.90;0.98;;;;;;;18.30;74.17;100530.03;7389447;19;20302;-87
2022/04/26 14:59:17;;;;;;;1.00;0.52;;;;;;;18.11;71.87;100527.72;7389734;19;20046;-83
2022/04/26 15:01:50;;;;;;;1.80;0.90;;;;;;;18.19;72.64;100531.56;7390096;19;20369;-80
2022/04/26 15:04:17;;;;;;;2.53;0.95;;;;;;;18.23;71.86;100530.56;7386908;19;20015;-78
2022/04/26 15:06:43;;;;;;;1.25;0.80;;;;;;;18.16;70.95;100526.97;7389765;19;20018;-81
2022/04/26 15:17:25;;;;;;;1.63;0.98;;;;;;;18.13;74.60;100539.25;7389433;19;20471;-84
2022/04/26 15:19:52;;;;;;;3.70;0.68;;;;;;;18.27;72.64;100536.69;7390651;19;20007;-83
2022/04/26 15:22:22;;;;;;;0.70;0.50;;;;;;;18.63;76.50;100541.31;7391245;19;20025;-80
2022/04/26 15:24:50;;;;;;;4.70;1.15;;;;;;;18.63;73.41;100541.31;7391791;19;20026;-80
2022/04/26 15:27:18;;;;;;;0.77;0.77;;;;;;;18.55;74.42;100531.84;7389235;19;20023;-79
2022/04/26 15:29:45;;;;;;;0.50;0.25;;;;;;;18.59;73.72;100540.81;7388900;19;20017;-81
2022/04/26 15:32:11;;;;;;;2.58;0.63;;;;;;;18.58;71.49;100530.84;7393096;19;20015;-81
2022/04/26 15:34:38;;;;;;;1.35;0.47;;;;;;;18.46;70.29;100526.47;7390470;19;20022;-81
2022/04/26 15:37:05;;;;;;;1.42;0.20;;;;;;;18.33;70.10;100529.00;7388916;19;20383;-82
2022/04/26 15:39:32;;;;;;;1.13;0.68;;;;;;;18.24;71.42;100529.25;7391153;19;20102;-82
2022/04/26 15:41:59;;;;;;;3.30;1.50;;;;;;;18.04;70.10;100531.03;7389778;19;20033;-85
2022/04/26 15:44:26;;;;;;;2.47;1.30;;;;;;;17.92;72.34;100537.94;7386162;19;20019;-87
2022/04/26 15:46:56;;;;;;;1.58;1.13;;;;;;;17.78;72.97;100538.19;7390263;19;20125;-88
2022/04/26 15:49:24;;;;;;;0.80;0.32;;;;;;;17.50;71.21;100535.28;7387850;19;20014;-87