Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:48;;;;;;;4.10;2.88;;;;;;;18.02;64.89;98396.19;5087071;28;20101;-93
2022/08/14 00:04:14;;;;;;;5.07;2.95;;;;;;;17.73;65.89;98357.66;5088180;28;20038;-93
2022/08/14 00:06:41;;;;;;;3.53;2.90;;;;;;;17.82;65.75;98374.09;5078605;28;20044;-93
2022/08/14 00:09:06;;;;;;;4.95;3.13;;;;;;;17.79;66.16;98374.25;5080064;28;20381;-94
2022/08/14 00:11:33;;;;;;;4.43;3.10;;;;;;;17.82;66.55;98384.84;5083080;28;20112;-93
2022/08/14 00:13:59;;;;;;;5.15;3.20;;;;;;;17.89;67.08;98392.53;5082539;28;20058;-92
2022/08/14 00:16:25;;;;;;;3.97;2.90;;;;;;;17.79;66.01;98376.94;5082042;28;20055;-93
2022/08/14 00:18:53;;;;;;;5.50;3.13;;;;;;;17.84;66.17;98372.16;5082287;28;20036;-93
2022/08/14 00:21:19;;;;;;;4.60;3.10;;;;;;;17.97;66.54;98384.84;5080949;28;20430;-94
2022/08/14 00:23:45;;;;;;;3.92;2.90;;;;;;;17.73;67.12;98369.25;5078796;28;20285;-93
2022/08/14 00:26:11;;;;;;;3.97;2.92;;;;;;;17.68;67.49;98354.41;5077583;28;20123;-94
2022/08/14 00:28:37;;;;;;;5.10;3.17;;;;;;;17.67;67.63;98364.25;5080131;28;20040;-94
2022/08/14 00:31:05;;;;;;;4.55;2.60;;;;;;;17.78;68.14;98385.09;5078216;28;20047;-93
2022/08/14 00:33:31;;;;;;;4.35;3.10;;;;;;;17.79;68.37;98392.22;5078008;28;20446;-94
2022/08/14 00:35:59;;;;;;;4.90;3.40;;;;;;;17.69;68.74;98373.09;5081000;28;20394;-94
2022/08/14 00:38:25;;;;;;;4.35;2.97;;;;;;;17.74;69.80;98397.91;5077971;28;20041;-93
2022/08/14 00:40:51;;;;;;;4.53;3.10;;;;;;;17.49;69.77;98366.28;5077643;28;20044;-92
2022/08/14 00:43:17;;;;;;;4.00;3.10;;;;;;;17.41;70.19;98373.94;5080680;28;20048;-94
2022/08/14 00:45:43;;;;;;;4.38;3.10;;;;;;;17.37;71.13;98377.78;5079238;28;20059;-93
2022/08/14 00:48:10;;;;;;;5.03;3.20;;;;;;;17.35;70.47;98375.19;5084841;28;20048;-93
2022/08/14 00:50:36;;;;;;;5.25;3.03;;;;;;;17.37;70.66;98383.16;5080403;28;20044;-92
2022/08/14 00:53:06;;;;;;;6.80;3.15;;;;;;;17.27;70.49;98365.88;5080489;28;20068;-93
2022/08/14 00:55:33;;;;;;;4.15;2.85;;;;;;;17.15;71.19;98360.25;5080669;28;20041;-93
2022/08/14 01:01:02;;;;;;;6.13;3.20;;;;;;;17.26;71.21;98381.13;5116445;27;20377;-94
2022/08/14 01:03:29;;;;;;;7.43;3.30;;;;;;;17.13;71.20;98354.16;5114996;28;20048;-92
2022/08/14 01:05:55;;;;;;;5.07;3.17;;;;;;;17.18;70.80;98349.34;5115900;28;20048;-92
2022/08/14 01:08:24;;;;;;;4.50;3.13;;;;;;;17.20;70.58;98355.50;5115937;28;20051;-94
2022/08/14 01:10:50;;;;;;;;;;;;;;;17.27;71.24;98366.72;5115836;28;20093;-93
2022/08/14 01:13:19;;;;;;;4.18;3.00;;;;;;;17.00;72.32;98345.97;5114930;28;19920;-95
2022/08/14 01:15:48;;;;;;;4.40;2.80;;;;;;;17.04;71.77;98339.44;5115718;28;20048;-93
2022/08/14 01:21:21;;;;;;;5.30;2.90;;;;;;;17.29;70.61;98363.97;5094774;27;20357;-94
2022/08/14 01:23:49;;;;;;;4.22;3.20;;;;;;;17.18;70.28;98338.59;5087916;28;20506;-92
2022/08/14 01:26:22;;;;;;;5.68;3.33;;;;;;;17.29;70.68;98361.28;5082242;28;20036;-95
2022/08/14 01:28:52;;;;;;;5.10;3.00;;;;;;;17.25;70.32;98349.84;5089349;28;20432;-93
2022/08/14 01:31:18;;;;;;;4.65;3.35;;;;;;;17.13;70.42;98343.41;5091447;28;20071;-93
2022/08/14 01:33:47;;;;;;;4.88;3.17;;;;;;;17.31;70.07;98362.91;5087429;28;20064;-94
2022/08/14 01:36:15;;;;;;;3.88;2.83;;;;;;;17.24;70.30;98345.44;5087208;28;20405;-95
2022/08/14 01:38:47;;;;;;;6.67;3.33;;;;;;;17.18;70.80;98337.75;5090912;28;20040;-91
2022/08/14 01:41:16;;;;;;;4.38;3.10;;;;;;;17.16;70.91;98334.28;5087658;28;20338;-91
2022/08/14 01:43:44;;;;;;;6.68;3.17;;;;;;;17.17;71.86;98350.28;5088971;28;20048;-94
2022/08/14 01:46:10;;;;;;;4.43;2.88;;;;;;;16.97;72.19;98331.84;5085908;28;20041;-94
2022/08/14 01:48:37;;;;;;;5.57;3.22;;;;;;;17.11;71.99;98350.69;5086068;28;20502;-92
2022/08/14 01:51:04;;;;;;;4.93;3.20;;;;;;;16.99;72.57;98349.59;5081991;28;20051;-90
2022/08/14 01:53:30;;;;;;;5.05;3.40;;;;;;;16.86;73.08;98329.78;5086816;28;20040;-91
2022/08/14 01:56:02;;;;;;;6.53;3.40;;;;;;;16.93;72.10;98328.47;5086789;28;20071;-93
2022/08/14 01:58:28;;;;;;;4.57;3.13;;;;;;;16.94;72.81;98334.72;5086592;28;20059;-94
2022/08/14 02:00:55;;;;;;;4.55;3.35;;;;;;;16.83;73.54;98324.63;5088730;28;20123;-94
2022/08/14 02:03:22;;;;;;;4.38;3.28;;;;;;;16.90;73.87;98341.22;5083865;28;20398;-94
2022/08/14 02:05:48;;;;;;;4.70;3.30;;;;;;;16.96;73.25;98347.09;5088008;28;20036;-94
2022/08/14 02:08:14;;;;;;;5.68;3.60;;;;;;;16.86;73.64;98327.13;5087467;28;20043;-94
2022/08/14 02:10:42;;;;;;;5.32;3.17;;;;;;;16.79;73.42;98315.84;5089312;28;20070;-94
2022/08/14 02:13:10;;;;;;;5.22;3.67;;;;;;;16.77;73.41;98316.91;5088618;28;20428;-94
2022/08/14 02:15:39;;;;;;;4.82;3.45;;;;;;;16.75;73.97;98316.13;5083521;28;20040;-93
2022/08/14 02:18:06;;;;;;;5.03;3.60;;;;;;;16.75;74.14;98313.44;5085431;28;20701;-95
2022/08/14 02:20:33;;;;;;;4.60;3.33;;;;;;;16.75;75.35;98314.28;5086631;28;20041;-94
2022/08/14 02:22:59;;;;;;;5.75;3.50;;;;;;;16.62;75.59;98310.59;5081650;28;20045;-94
2022/08/14 02:25:25;;;;;;;4.75;3.30;;;;;;;16.73;76.44;98324.25;5087154;28;20060;-94
2022/08/14 02:27:55;;;;;;;4.07;3.10;;;;;;;16.56;77.60;98294.84;5085608;28;20048;-92
2022/08/14 02:30:23;;;;;;;4.72;3.28;;;;;;;16.76;76.96;98317.84;5080805;28;20048;-93
2022/08/14 02:32:50;;;;;;;7.03;3.42;;;;;;;16.69;76.59;98311.97;5067005;28;20465;-93
2022/08/14 02:35:17;;;;;;;4.88;3.20;;;;;;;16.57;76.74;98297.47;5072187;28;20043;-93
2022/08/14 02:37:44;;;;;;;4.82;3.40;;;;;;;16.54;77.19;98292.25;5070361;28;20395;-94
2022/08/14 02:40:11;;;;;;;4.95;3.38;;;;;;;16.56;77.88;98295.72;5072855;28;20401;-92
2022/08/14 02:42:38;;;;;;;5.13;3.30;;;;;;;16.46;78.81;98286.50;5073284;28;20581;-94
2022/08/14 02:45:06;;;;;;;4.45;3.20;;;;;;;16.35;78.71;98268.34;5069910;28;20103;-95
2022/08/14 02:47:34;;;;;;;5.43;3.20;;;;;;;16.48;78.38;98306.06;5069812;28;20113;-93
2022/08/14 02:50:00;;;;;;;4.70;3.30;;;;;;;16.41;77.82;98286.75;5074550;28;20056;-94
2022/08/14 02:52:26;;;;;;;4.88;3.33;;;;;;;16.31;78.19;98279.31;5073408;28;20434;-94
2022/08/14 02:54:52;;;;;;;5.05;3.33;;;;;;;16.31;78.97;98287.38;5072194;28;20059;-94
2022/08/14 02:57:20;;;;;;;5.78;3.38;;;;;;;16.39;77.96;98287.78;5078588;28;20056;-93
2022/08/14 02:59:49;;;;;;;4.83;3.43;;;;;;;16.51;76.87;98303.19;5078500;28;20090;-93
2022/08/14 03:02:15;;;;;;;6.43;3.50;;;;;;;16.64;76.72;98314.06;5075289;28;20460;-93
2022/08/14 03:04:43;;;;;;;4.60;3.30;;;;;;;16.51;77.18;98288.91;5068677;28;20071;-92
2022/08/14 03:07:09;;;;;;;6.20;3.80;;;;;;;16.46;77.03;98294.56;5072969;28;20132;-92
2022/08/14 03:09:35;;;;;;;5.97;3.53;;;;;;;16.34;77.90;98295.25;5073425;28;20060;-93
2022/08/14 03:12:03;;;;;;;5.28;3.47;;;;;;;16.49;79.75;98321.19;5072422;28;20447;-93
2022/08/14 03:14:29;;;;;;;5.82;3.58;;;;;;;16.32;79.81;98292.66;5072982;28;20111;-93
2022/08/14 03:16:56;;;;;;;5.47;3.60;;;;;;;16.28;79.84;98303.66;5069783;28;20390;-93
2022/08/14 03:19:22;;;;;;;5.10;3.60;;;;;;;16.34;79.93;98316.72;5072224;28;20045;-93
2022/08/14 03:21:49;;;;;;;4.95;3.70;;;;;;;16.33;79.71;98325.72;5071301;28;20508;-94
2022/08/14 03:24:15;;;;;;;5.28;3.30;;;;;;;16.25;79.36;98312.75;5073948;28;20128;-93
2022/08/14 03:26:44;;;;;;;4.85;3.63;;;;;;;16.26;79.93;98314.47;5075775;28;20049;-92
2022/08/14 03:29:12;;;;;;;4.78;3.47;;;;;;;16.27;79.72;98326.09;5072780;28;20047;-94
2022/08/14 03:31:39;;;;;;;5.82;3.50;;;;;;;16.12;79.90;98306.38;5069745;28;20044;-93
2022/08/14 03:34:09;;;;;;;5.18;3.35;;;;;;;16.17;79.64;98305.13;5073334;28;20067;-93
2022/08/14 03:36:35;;;;;;;7.07;3.83;;;;;;;16.05;79.64;98288.88;5072808;28;20567;-94
2022/08/14 03:39:05;;;;;;;5.40;3.55;;;;;;;16.18;80.00;98316.75;5073468;28;20139;-93
2022/08/14 03:41:31;;;;;;;7.10;3.63;;;;;;;16.15;79.60;98315.09;5070937;28;20040;-93
2022/08/14 03:44:00;;;;;;;6.25;3.60;;;;;;;15.99;81.04;98293.63;5071365;28;20048;-92
2022/08/14 03:46:28;;;;;;;5.00;3.33;;;;;;;16.20;79.97;98325.56;5076562;28;20045;-94
2022/08/14 03:48:55;;;;;;;5.57;3.88;;;;;;;16.06;79.73;98291.47;5074340;28;20032;-95
2022/08/14 03:51:27;;;;;;;4.57;3.42;;;;;;;16.13;80.24;98314.31;5069593;28;20076;-94
2022/08/14 03:53:56;;;;;;;5.15;3.65;;;;;;;16.00;81.43;98300.75;5073909;28;20494;-93
2022/08/14 03:56:25;;;;;;;6.32;3.78;;;;;;;15.88;82.01;98290.72;5068066;28;20045;-94
2022/08/14 03:58:54;;;;;;;5.35;3.60;;;;;;;15.87;82.29;98297.00;5072692;28;20115;-94
2022/08/14 04:01:23;;;;;;;4.97;3.70;;;;;;;15.97;82.50;98316.13;5068462;28;20036;-93
2022/08/14 04:03:51;;;;;;;4.90;3.83;;;;;;;15.90;83.66;98304.03;5075680;28;20368;-94
2022/08/14 04:06:21;;;;;;;6.03;3.53;;;;;;;15.82;84.14;98294.59;5069335;28;20032;-94
2022/08/14 04:08:49;;;;;;;6.72;3.72;;;;;;;15.90;84.34;98315.63;5069021;28;20067;-95
2022/08/14 04:11:16;;;;;;;5.35;3.83;;;;;;;15.71;83.91;98291.66;5069736;28;20037;-93
2022/08/14 04:13:44;;;;;;;5.88;3.90;;;;;;;15.81;81.18;98292.88;5068572;28;20048;-95
2022/08/14 04:16:13;;;;;;;4.97;3.85;;;;;;;15.86;80.99;98286.38;5066426;28;20104;-94
2022/08/14 04:18:40;;;;;;;5.82;3.40;;;;;;;15.87;81.44;98283.59;5069164;28;20063;-94
2022/08/14 04:21:06;;;;;;;5.53;3.50;;;;;;;15.95;81.22;98299.28;5076610;28;20053;-94
2022/08/14 04:23:33;;;;;;;5.25;3.58;;;;;;;15.84;80.61;98285.59;5073005;28;20048;-93
2022/08/14 04:26:00;;;;;;;5.80;4.10;;;;;;;15.93;79.99;98288.63;5070124;28;20055;-94
2022/08/14 04:28:27;;;;;;;5.63;3.90;;;;;;;15.96;81.29;98298.31;5069927;28;20086;-93
2022/08/14 04:30:55;;;;;;;6.60;3.95;;;;;;;15.95;79.76;98289.41;5070940;28;20060;-93
2022/08/14 04:33:23;;;;;;;7.57;4.22;;;;;;;16.02;81.64;98297.97;5070671;28;20091;-94
2022/08/14 04:35:50;;;;;;;5.80;4.03;;;;;;;16.02;82.33;98293.47;5069793;28;20036;-94
2022/08/14 04:44:17;;;;;;;5.93;3.88;;;;;;;15.93;84.60;98311.91;5093514;27;20378;-94
2022/08/14 04:48:11;;;;;;;5.97;4.40;;;;;;;15.87;84.67;98306.88;5095931;28;20044;-93
2022/08/14 04:49:34;;;;;;;7.43;3.88;;;;;;;15.91;85.41;98321.84;5094366;28;20040;-93
2022/08/14 04:52:02;;;;;;;5.53;4.07;;;;;;;15.91;85.18;98303.94;5093402;28;20044;-95
2022/08/14 04:54:29;;;;;;;7.68;4.85;;;;;;;16.02;83.61;98316.72;5094068;28;20608;-93
2022/08/14 04:56:55;;;;;;;5.63;3.70;;;;;;;15.88;82.28;98292.53;5093710;28;20109;-92
2022/08/14 04:59:24;;;;;;;7.43;4.03;;;;;;;15.97;81.25;98300.06;5093717;28;20040;-95
2022/08/14 05:01:51;;;;;;;7.33;3.97;;;;;;;16.08;81.50;98319.06;5093139;28;20106;-93
2022/08/14 05:04:17;;;;;;;5.75;3.90;;;;;;;16.09;80.64;98311.88;5092750;28;20366;-94
2022/08/14 05:06:43;;;;;;;5.10;3.78;;;;;;;16.34;79.20;98319.41;5093249;28;20511;-93
2022/08/14 05:09:09;;;;;;;5.93;4.32;;;;;;;16.31;79.33;98317.78;5091909;28;20058;-94
2022/08/14 05:11:35;;;;;;;5.18;3.95;;;;;;;16.35;79.88;98313.06;5091170;28;20119;-94
2022/08/14 05:14:02;;;;;;;7.40;4.75;;;;;;;16.34;81.01;98309.53;5092719;28;20048;-95
2022/08/14 05:16:29;;;;;;;5.68;4.47;;;;;;;16.49;81.39;98342.66;5092971;28;20521;-94
2022/08/14 05:18:56;;;;;;;5.65;4.25;;;;;;;16.39;81.65;98320.00;5094059;28;20048;-95
2022/08/14 05:21:22;;;;;;;5.65;4.18;;;;;;;16.40;81.44;98311.00;5095125;28;20056;-94
2022/08/14 05:23:49;;;;;;;5.25;4.03;;;;;;;16.51;79.80;98326.50;5094474;28;20040;-95
2022/08/14 05:26:17;;;;;;;5.60;3.97;;;;;;;16.70;82.29;98307.44;5091620;28;20134;-94
2022/08/14 05:28:44;;;;;;;5.73;4.17;;;;;;;16.88;81.00;98303.72;5091034;28;20090;-95
2022/08/14 05:31:12;;;;;;;6.80;3.95;;;;;;;17.31;78.55;98327.13;5091316;28;20044;-94
2022/08/14 05:33:40;;;;;;;6.65;3.90;;;;;;;17.65;77.27;98325.84;5091009;28;20490;-93
2022/08/14 05:36:10;;;;;;;7.35;4.22;;;;;;;17.85;74.38;98311.19;5087866;28;20045;-95
2022/08/14 05:38:37;;;;;;;5.25;3.72;;;;;;;18.10;72.39;98307.75;5090660;28;20048;-94
2022/08/14 05:41:05;;;;;;;6.60;3.65;;;;;;;18.36;71.44;98324.88;5090326;28;20044;-95
2022/08/14 05:43:31;;;;;;;6.40;3.95;;;;;;;18.51;71.15;98320.31;5091869;28;20066;-94
2022/08/14 05:45:57;;;;;;;4.93;3.72;;;;;;;18.76;70.23;98335.72;5090714;28;20045;-94
2022/08/14 05:48:24;;;;;;;5.68;4.05;;;;;;;18.89;69.71;98343.88;5090282;28;20123;-95
2022/08/14 05:50:54;;;;;;;6.72;3.97;;;;;;;18.84;69.60;98310.97;5090409;28;20066;-94
2022/08/14 05:53:20;;;;;;;5.82;4.35;;;;;;;19.05;69.01;98333.75;5088074;28;20558;-94
2022/08/14 05:55:46;;;;;;;6.13;3.80;;;;;;;19.07;68.55;98315.63;5076214;28;20149;-96
2022/08/14 05:58:12;;;;;;;5.30;3.88;;;;;;;19.23;68.25;98331.59;5077890;28;20068;-95
2022/08/14 06:00:40;;;;;;;5.88;4.07;;;;;;;19.27;67.30;98338.50;5078198;28;20044;-93
2022/08/14 06:03:08;;;;;;;6.47;3.97;;;;;;;19.35;67.32;98327.19;5078086;28;20037;-95
2022/08/14 06:05:35;;;;;;;5.43;3.90;;;;;;;19.46;67.04;98324.63;5077948;28;20041;-92
2022/08/14 06:08:03;;;;;;;5.63;4.10;;;;;;;19.47;66.61;98318.25;5076737;28;20110;-95
2022/08/14 06:10:30;;;;;;;8.38;4.25;;;;;;;19.62;65.74;98327.06;5076788;28;20127;-94
2022/08/14 06:12:56;;;;;;;9.50;3.97;;;;;;;19.74;65.61;98309.19;5077872;28;20124;-95
2022/08/14 06:15:24;;;;;;;5.22;3.83;;;;;;;19.79;65.80;98306.16;5076866;28;20068;-94
2022/08/14 06:17:51;;;;;;;5.40;4.43;;;;;;;19.81;66.17;98291.59;5077371;28;20037;-94
2022/08/14 06:20:18;;;;;;;5.78;3.72;;;;;;;20.11;64.91;98318.16;5078223;28;20048;-94
2022/08/14 06:22:45;;;;;;;6.15;3.97;;;;;;;19.76;65.70;98301.84;5077591;28;20058;-94
2022/08/14 06:25:14;;;;;;;7.28;4.28;;;;;;;19.43;67.04;98314.06;5078609;28;20041;-93
2022/08/14 06:27:40;;;;;;;;;;;;;;;19.37;68.21;98341.44;5077202;28;20033;-93
2022/08/14 06:30:09;;;;;;;5.63;4.47;;;;;;;19.24;68.09;98333.34;5077467;28;19999;-93
2022/08/14 06:32:36;;;;;;;4.63;3.80;;;;;;;19.24;67.87;98336.03;5076064;28;20028;-93
2022/08/14 06:35:05;;;;;;;5.38;4.10;;;;;;;19.18;67.82;98314.03;5076046;28;20052;-95
2022/08/14 06:37:38;;;;;;;7.57;4.32;;;;;;;19.33;68.22;98306.72;5077490;28;20045;-93
2022/08/14 06:40:07;;;;;;;5.60;3.90;;;;;;;19.64;67.70;98314.34;5077243;28;20494;-93
2022/08/14 06:42:34;;;;;;;6.27;3.83;;;;;;;20.05;65.91;98325.84;5076874;28;20079;-94
2022/08/14 06:45:00;;;;;;;6.70;4.13;;;;;;;20.34;65.43;98337.19;5080291;28;20036;-92
2022/08/14 06:47:26;;;;;;;6.60;4.35;;;;;;;20.55;65.20;98325.78;5078357;28;20120;-96
2022/08/14 06:49:52;;;;;;;6.43;4.00;;;;;;;20.78;64.57;98346.56;5077925;28;20049;-93
2022/08/14 06:52:18;;;;;;;7.93;4.60;;;;;;;20.47;64.23;98338.03;5077602;28;20044;-92
2022/08/14 06:54:44;;;;;;;6.72;4.45;;;;;;;20.66;64.68;98342.94;5077912;28;20059;-94
2022/08/14 06:57:10;;;;;;;6.82;4.28;;;;;;;20.90;63.32;98342.06;5077413;28;20090;-92
2022/08/14 06:59:37;;;;;;;6.78;4.20;;;;;;;21.17;63.28;98330.97;5078723;28;20420;-92
2022/08/14 07:08:16;;;;;;;7.13;4.40;;;;;;;21.91;59.91;98344.13;5169617;27;20382;-94
2022/08/14 07:10:43;;;;;;;6.03;4.10;;;;;;;22.16;59.48;98348.41;5127185;27;20408;-93
2022/08/14 07:13:09;;;;;;;8.00;4.50;;;;;;;22.42;57.06;98343.59;5131149;28;20115;-94
2022/08/14 07:15:35;;;;;;;6.25;4.00;;;;;;;22.41;56.64;98347.31;5125492;27;20126;-93
2022/08/14 07:18:03;;;;;;;5.15;3.72;;;;;;;22.59;56.50;98354.91;5118385;28;20059;-93
2022/08/14 07:20:29;;;;;;;5.32;3.92;;;;;;;22.68;57.27;98343.28;5113645;28;20044;-96
2022/08/14 07:22:57;;;;;;;5.18;3.80;;;;;;;22.77;56.28;98335.25;5127647;28;20489;-93
2022/08/14 07:25:25;;;;;;;5.83;4.17;;;;;;;22.93;53.99;98336.66;5115770;27;20044;-94
2022/08/14 07:27:56;;;;;;;6.65;3.90;;;;;;;22.83;53.84;98333.84;5118165;28;20043;-94
2022/08/14 07:30:22;;;;;;;5.65;3.75;;;;;;;22.39;54.94;98340.31;5117871;28;20096;-94
2022/08/14 07:32:48;;;;;;;5.35;4.18;;;;;;;22.75;54.57;98341.81;5116210;28;20558;-94
2022/08/14 07:35:14;;;;;;;4.82;3.90;;;;;;;22.91;54.19;98316.97;5113491;28;20040;-95
2022/08/14 07:37:40;;;;;;;5.03;4.20;;;;;;;23.13;51.91;98343.97;5116860;28;20038;-91
2022/08/14 07:40:07;;;;;;;6.20;4.35;;;;;;;23.10;50.49;98332.56;5116464;28;20036;-94
2022/08/14 07:42:35;;;;;;;5.70;4.15;;;;;;;23.12;50.72;98355.84;5122640;28;20036;-93
2022/08/14 07:45:01;;;;;;;6.38;4.40;;;;;;;23.26;51.47;98346.50;5122706;28;20047;-94
2022/08/14 07:47:27;;;;;;;7.28;4.70;;;;;;;23.46;49.06;98347.50;5130117;28;20040;-92
2022/08/14 07:50:01;;;;;;;5.47;4.30;;;;;;;23.42;49.89;98351.50;5115243;27;20040;-92
2022/08/14 07:52:27;;;;;;;5.32;4.28;;;;;;;23.28;47.98;98330.09;5113500;28;20390;-93
2022/08/14 07:54:53;;;;;;;8.98;4.65;;;;;;;23.56;47.89;98339.44;5117487;28;20527;-94
2022/08/14 07:57:19;;;;;;;5.53;4.63;;;;;;;23.58;47.73;98337.44;5118249;28;20043;-94
2022/08/14 07:59:47;;;;;;;6.38;4.63;;;;;;;23.87;48.55;98334.03;5124700;28;20047;-95
2022/08/14 08:02:14;;;;;;;5.97;4.68;;;;;;;23.89;47.64;98319.31;5114037;28;20093;-94
2022/08/14 08:04:43;;;;;;;5.60;4.72;;;;;;;24.22;47.90;98320.00;5124573;28;20040;-96
2022/08/14 08:07:09;;;;;;;5.80;4.88;;;;;;;24.15;45.12;98329.72;5111386;28;20056;-94
2022/08/14 08:09:35;;;;;;;7.32;4.60;;;;;;;24.53;46.35;98339.00;5111823;28;20086;-96
2022/08/14 08:12:04;;;;;;;7.05;5.03;;;;;;;24.81;46.59;98326.44;5111269;28;20090;-95
2022/08/14 08:14:31;;;;;;;;;;;;;;;24.49;46.78;98338.41;5112013;28;20040;-95
2022/08/14 08:16:58;;;;;;;7.07;5.13;;;;;;;24.10;46.24;98313.81;5113637;28;19915;-95
2022/08/14 08:19:24;;;;;;;7.10;5.18;;;;;;;24.13;45.01;98315.41;5110730;28;20046;-94
2022/08/14 08:21:53;;;;;;;6.15;4.88;;;;;;;24.45;45.05;98317.91;5097452;28;20050;-95
2022/08/14 08:24:19;;;;;;;5.95;4.82;;;;;;;24.64;44.31;98319.84;5107692;28;20048;-95
2022/08/14 08:26:45;;;;;;;6.00;5.13;;;;;;;24.28;45.63;98326.75;5097579;28;20128;-95
2022/08/14 08:29:18;;;;;;;5.82;4.65;;;;;;;24.69;44.83;98322.97;5114054;28;20047;-93
2022/08/14 08:31:49;;;;;;;6.20;4.90;;;;;;;24.79;43.60;98323.00;5101391;28;20122;-94
2022/08/14 08:34:18;;;;;;;6.25;4.95;;;;;;;25.11;44.01;98316.38;5103762;28;20505;-95
2022/08/14 08:36:44;;;;;;;5.78;4.90;;;;;;;25.14;42.94;98327.84;5105432;28;20043;-92
2022/08/14 08:39:11;;;;;;;7.65;4.78;;;;;;;24.95;42.64;98328.72;5096265;28;20040;-94
2022/08/14 08:41:42;;;;;;;6.20;5.20;;;;;;;24.92;43.32;98317.28;5096647;28;20032;-95
2022/08/14 08:44:08;;;;;;;7.05;4.93;;;;;;;25.26;42.67;98316.84;5099010;28;20908;-95
2022/08/14 08:46:34;;;;;;;5.47;4.80;;;;;;;24.91;42.50;98319.13;5097915;28;20032;-94
2022/08/14 08:49:00;;;;;;;5.93;4.90;;;;;;;25.16;43.46;98295.91;5098785;28;20036;-96
2022/08/14 08:51:29;;;;;;;6.15;4.38;;;;;;;25.53;41.94;98310.63;5099787;28;20048;-95
2022/08/14 08:53:56;;;;;;;5.60;5.00;;;;;;;25.53;41.48;98311.50;5097821;28;20485;-95
2022/08/14 08:56:33;;;;;;;5.80;5.00;;;;;;;25.56;42.06;98304.88;5099068;28;20035;-94
2022/08/14 08:58:59;;;;;;;5.97;5.20;;;;;;;25.71;42.03;98287.06;5096500;28;20424;-94
2022/08/14 09:01:28;;;;;;;6.30;5.03;;;;;;;25.79;40.95;98283.59;5099191;28;20055;-94
2022/08/14 09:04:01;;;;;;;5.63;4.75;;;;;;;26.13;40.93;98302.09;5102314;28;20067;-95
2022/08/14 09:06:29;;;;;;;6.18;5.55;;;;;;;25.20;40.96;98316.44;5100038;28;20139;-95
2022/08/14 09:08:55;;;;;;;7.00;5.00;;;;;;;25.26;41.71;98314.13;5086253;28;20393;-95
2022/08/14 09:11:22;;;;;;;6.68;5.25;;;;;;;25.47;40.74;98295.75;5085609;28;20489;-95
2022/08/14 09:13:50;;;;;;;6.90;5.10;;;;;;;25.62;40.65;98279.78;5079166;28;20045;-94
2022/08/14 09:16:20;;;;;;;9.63;5.43;;;;;;;25.91;40.77;98298.75;5079162;28;20049;-94
2022/08/14 09:18:46;;;;;;;6.35;5.00;;;;;;;25.79;40.62;98297.22;5078177;28;20358;-95
2022/08/14 09:21:12;;;;;;;5.93;4.78;;;;;;;25.74;40.10;98289.50;5078725;28;20037;-94
2022/08/14 09:23:40;;;;;;;6.78;4.65;;;;;;;26.09;40.12;98276.16;5079884;28;20440;-95
2022/08/14 09:26:06;;;;;;;6.47;5.10;;;;;;;26.48;39.61;98279.53;5083889;28;20059;-94
2022/08/14 09:28:32;;;;;;;5.38;4.78;;;;;;;26.88;39.77;98291.84;5080009;28;20050;-95
2022/08/14 09:30:59;;;;;;;5.40;4.80;;;;;;;26.89;38.12;98277.22;5080156;28;20064;-95
2022/08/14 09:33:46;;;;;;;5.57;4.60;;;;;;;26.48;40.19;98281.34;5082277;28;20063;-95
2022/08/14 09:36:58;;;;;;;7.13;5.15;;;;;;;26.16;39.40;98297.22;5077092;28;20037;-95
2022/08/14 09:39:40;;;;;;;7.30;4.70;;;;;;;26.69;38.15;98279.22;5020410;28;20041;-95
2022/08/14 09:42:25;;;;;;;6.43;4.75;;;;;;;27.15;38.40;98285.44;5022415;28;20112;-95
2022/08/14 09:45:02;;;;;;;5.30;4.60;;;;;;;27.02;38.65;98274.06;5023487;28;20034;-95
2022/08/14 09:47:41;;;;;;;5.78;4.57;;;;;;;26.82;37.94;98255.13;5012850;28;20034;-95
2022/08/14 09:50:15;;;;;;;6.07;4.45;;;;;;;27.27;38.24;98258.78;5020957;28;20050;-93
2022/08/14 09:52:49;;;;;;;6.20;4.80;;;;;;;27.47;37.65;98264.88;5015493;28;20041;-94
2022/08/14 09:55:18;;;;;;;7.05;4.63;;;;;;;27.75;36.89;98264.69;5020775;28;20496;-93
2022/08/14 09:57:45;;;;;;;6.07;4.53;;;;;;;27.16;35.85;98267.19;5023197;28;20065;-94
2022/08/14 10:00:13;;;;;;;6.50;4.97;;;;;;;27.23;36.89;98252.75;5024004;28;20054;-94
2022/08/14 10:02:51;;;;;;;6.50;4.57;;;;;;;27.53;37.06;98258.75;5023719;28;20092;-93
2022/08/14 10:05:28;;;;;;;6.53;4.67;;;;;;;27.72;37.06;98243.16;5021133;28;20099;-95
2022/08/14 10:07:54;;;;;;;7.43;4.75;;;;;;;28.04;35.95;98254.28;5023422;28;20049;-90
2022/08/14 10:10:29;;;;;;;6.50;4.50;;;;;;;28.12;35.34;98244.38;5058688;28;20044;-93
2022/08/14 10:12:57;;;;;;;6.45;5.03;;;;;;;28.23;36.40;98233.13;5078032;28;20551;-92
2022/08/14 10:15:25;;;;;;;5.80;4.78;;;;;;;28.47;35.20;98251.47;5080800;28;21027;-92
2022/08/14 10:18:06;;;;;;;7.50;4.63;;;;;;;28.01;35.97;98213.59;5089461;28;20048;-95
2022/08/14 10:20:34;;;;;;;5.93;4.88;;;;;;;28.08;36.97;98230.16;5082685;28;20041;-95
2022/08/14 10:23:09;;;;;;;6.70;4.82;;;;;;;27.69;33.95;98219.75;5083787;28;20052;-95
2022/08/14 10:25:43;;;;;;;6.43;4.22;;;;;;;27.88;35.24;98232.31;5081853;28;20506;-93
2022/08/14 10:28:14;;;;;;;5.32;4.70;;;;;;;27.59;34.74;98206.22;5089392;28;20098;-96
2022/08/14 10:30:40;;;;;;;5.40;4.38;;;;;;;27.78;35.09;98218.78;5084615;28;20036;-93
2022/08/14 10:33:07;;;;;;;5.60;4.38;;;;;;;27.81;34.30;98207.50;5088479;28;20051;-94
2022/08/14 10:35:41;;;;;;;6.53;4.50;;;;;;;28.04;35.26;98218.72;5086842;28;20036;-95
2022/08/14 10:38:07;;;;;;;5.32;4.28;;;;;;;27.51;34.39;98227.19;5076850;28;20041;-92
2022/08/14 10:40:33;;;;;;;6.40;4.32;;;;;;;27.71;34.69;98200.47;5082519;28;20040;-94
2022/08/14 10:43:01;;;;;;;5.55;4.43;;;;;;;28.03;34.13;98189.69;5078352;28;20794;-93
2022/08/14 10:45:32;;;;;;;5.50;4.20;;;;;;;28.30;34.21;98174.03;5081543;28;20124;-93
2022/08/14 10:48:00;;;;;;;4.90;4.35;;;;;;;28.50;34.04;98181.91;5080397;28;20051;-94
2022/08/14 10:50:30;;;;;;;6.55;4.53;;;;;;;28.57;33.85;98174.75;5084365;28;20072;-94
2022/08/14 10:52:58;;;;;;;6.35;4.55;;;;;;;28.79;33.95;98192.38;5076994;28;20063;-94
2022/08/14 10:55:32;;;;;;;6.30;4.45;;;;;;;28.23;31.73;98192.13;5077850;28;20041;-96
2022/08/14 10:58:00;;;;;;;5.13;4.38;;;;;;;28.14;31.98;98168.53;5078461;28;20032;-94
2022/08/14 11:00:27;;;;;;;5.30;4.23;;;;;;;28.28;32.04;98184.28;5078342;28;20052;-94
2022/08/14 11:02:59;;;;;;;5.07;4.10;;;;;;;28.36;31.86;98170.59;5085972;28;20070;-94
2022/08/14 11:05:37;;;;;;;5.57;4.30;;;;;;;28.36;32.65;98161.53;5076968;28;20392;-94
2022/08/14 11:08:03;;;;;;;5.03;4.20;;;;;;;28.65;32.65;98186.56;5093137;28;20040;-94
2022/08/14 11:10:41;;;;;;;5.30;4.13;;;;;;;28.69;32.26;98173.38;5097492;28;20095;-95
2022/08/14 11:13:08;;;;;;;5.72;4.40;;;;;;;28.36;29.96;98156.06;5098705;28;20040;-94
2022/08/14 11:15:35;;;;;;;5.47;3.90;;;;;;;28.14;31.62;98158.44;5096953;28;20515;-94
2022/08/14 11:18:02;;;;;;;4.80;3.97;;;;;;;28.36;30.86;98148.72;5099905;28;20040;-95
2022/08/14 11:20:29;;;;;;;5.43;4.18;;;;;;;28.30;29.57;98182.22;5101690;28;20070;-94
2022/08/14 11:22:57;;;;;;;4.43;3.80;;;;;;;28.18;29.85;98161.69;5101036;28;20123;-95
2022/08/14 11:25:25;;;;;;;4.33;3.80;;;;;;;28.34;29.24;98158.13;5099962;28;20044;-95
2022/08/14 11:27:53;;;;;;;4.65;3.78;;;;;;;28.42;30.60;98156.25;5100126;28;20069;-95
2022/08/14 11:30:22;;;;;;;5.13;3.70;;;;;;;28.36;28.98;98151.44;5101094;28;20045;-95
2022/08/14 11:32:50;;;;;;;5.53;3.80;;;;;;;28.64;28.38;98153.91;5101771;28;20108;-96
2022/08/14 11:35:18;;;;;;;5.40;4.00;;;;;;;28.73;28.77;98160.22;5099331;28;20048;-95
2022/08/14 11:37:50;;;;;;;5.03;3.90;;;;;;;28.65;28.43;98148.25;5097381;28;20097;-94
2022/08/14 11:40:16;;;;;;;6.10;3.80;;;;;;;28.61;28.39;98157.84;5097231;28;20040;-93
2022/08/14 11:42:44;;;;;;;5.50;4.22;;;;;;;28.76;29.25;98163.47;5093362;28;20040;-92
2022/08/14 11:45:10;;;;;;;;;;;;;;;29.01;28.59;98157.97;5094761;28;20048;-94
2022/08/14 11:47:38;;;;;;;6.20;3.83;;;;;;;29.01;28.14;98134.16;5094966;28;19927;-94
2022/08/14 11:50:12;;;;;;;5.20;4.03;;;;;;;28.93;28.25;98141.53;5097046;28;20102;-95
2022/08/14 11:52:38;;;;;;;5.68;3.70;;;;;;;28.98;28.67;98139.16;5095805;28;20116;-93
2022/08/14 11:55:08;;;;;;;7.47;4.05;;;;;;;29.04;28.76;98142.06;5101953;28;20032;-94
2022/08/14 11:57:35;;;;;;;4.65;3.80;;;;;;;28.94;28.16;98133.16;5101461;28;20555;-95