Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:48;;;;;;;;;;;;;;;21.80;66.62;100927.11;107643;1251;112202;-61
2023/07/04 00:04:20;;;;;;;;;;;;;;;21.82;66.81;100932.39;107661;1251;109012;-60
2023/07/04 00:06:48;;;;;;;;;;;;;;;21.82;66.74;100937.48;107619;1253;107990;-62
2023/07/04 00:09:17;;;;;;;;;;;;;;;21.80;67.41;100946.52;107621;1251;97802;-62
2023/07/04 00:11:45;;;;;;;;;;;;;;;21.79;67.26;100950.65;107588;1251;97841;-60
2023/07/04 00:14:13;;;;;;;;;;;;;;;21.82;67.16;100951.55;107612;1253;111358;-61
2023/07/04 00:16:41;;;;;;;;;;;;;;;21.85;67.53;100943.84;107616;1254;109484;-61
2023/07/04 00:19:10;;;;;;;;;;;;;;;21.90;67.77;100939.01;107549;1251;106416;-61
2023/07/04 00:21:41;;;;;;;;;;;;;;;21.94;67.40;100940.70;107615;1251;97921;-61
2023/07/04 00:24:10;;;;;;;;;;;;;;;21.98;67.43;100941.98;107632;1251;97729;-62
2023/07/04 00:26:38;;;;;;;;;;;;;;;22.01;67.58;100942.98;107606;1251;112007;-62
2023/07/04 00:29:06;;;;;;;;;;;;;;;22.02;67.08;100943.02;107619;1254;109339;-63
2023/07/04 00:31:34;;;;;;;;;;;;;;;22.02;66.98;100938.81;107597;1254;108186;-62
2023/07/04 00:34:02;;;;;;;;;;;;;;;22.01;66.78;100940.99;107614;1253;97829;-62
2023/07/04 00:36:31;;;;;;;;;;;;;;;21.97;66.81;100942.17;107645;1251;97906;-62
2023/07/04 00:38:59;;;;;;;;;;;;;;;21.95;66.66;100940.03;107549;1251;111640;-61
2023/07/04 00:41:29;;;;;;;;;;;;;;;21.94;66.78;100936.40;107627;1251;109325;-62
2023/07/04 00:44:09;;;;;;;;;;;;;;;21.95;66.81;100939.66;107598;1253;107701;-61
2023/07/04 00:46:45;;;;;;;;;;;;;;;21.96;66.79;100939.10;107488;1257;97861;-61
2023/07/04 00:49:22;;;;;;;;;;;;;;;21.95;66.64;100943.61;107542;1254;97821;-63
2023/07/04 00:52:04;;;;;;;;;;;;;;;21.95;66.70;100945.97;107674;1253;99483;-61
2023/07/04 00:54:35;;;;;;;;;;;;;;;21.96;66.65;100948.29;107539;1253;108661;-61
2023/07/04 00:57:06;;;;;;;;;;;;;;;21.98;66.72;100953.27;107556;1253;108170;-62
2023/07/04 00:59:46;;;;;;;;;;;;;;;22.00;66.77;100954.73;107636;1251;99137;-63
2023/07/04 01:02:19;;;;;;;;;;;;;;;22.01;66.41;100957.77;107615;1254;97703;-61
2023/07/04 01:04:49;;;;;;;;;;;;;;;22.01;66.36;100954.90;107638;1251;111414;-60
2023/07/04 01:07:38;;;;;;;;;;;;;;;22.00;66.38;100958.50;107650;1251;109742;-62
2023/07/04 01:10:17;;;;;;;;;;;;;;;22.00;66.47;100958.62;107528;1253;108228;-61
2023/07/04 01:12:46;;;;;;;;;;;;;;;22.01;66.52;100962.11;107615;1251;97803;-63
2023/07/04 01:15:15;;;;;;;;;;;;;;;22.01;66.71;100962.36;107625;1254;97829;-61
2023/07/04 01:17:43;;;;;;;;;;;;;;;22.01;67.09;100961.56;107647;1253;111923;-62
2023/07/04 01:20:15;;;;;;;;;;;;;;;22.02;66.96;100963.42;107654;1254;109805;-60
2023/07/04 01:22:44;;;;;;;;;;;;;;;22.03;66.77;100963.38;107614;1254;108273;-61
2023/07/04 01:25:20;;;;;;;;;;;;;;;22.00;66.86;100961.11;107636;1251;98537;-60
2023/07/04 01:27:49;;;;;;;;;;;;;;;21.98;66.93;100958.95;107587;1251;97716;-61
2023/07/04 01:30:18;;;;;;;;;;;;;;;21.95;67.10;100961.35;107507;1253;111748;-60
2023/07/04 01:32:52;;;;;;;;;;;;;;;21.94;67.08;100964.38;107503;1253;109723;-61
2023/07/04 01:35:22;;;;;;;;;;;;;;;21.90;67.41;100962.89;107630;1251;108040;-60
2023/07/04 01:37:51;;;;;;;;;;;;;;;21.87;67.43;100965.30;107567;1253;97839;-62
2023/07/04 01:40:20;;;;;;;;;;;;;;;21.85;67.65;100964.14;107619;1256;98019;-61
2023/07/04 01:42:49;;;;;;;;;;;;;;;21.83;67.55;100967.63;107600;1254;111300;-61
2023/07/04 01:45:17;;;;;;;;;;;;;;;21.80;67.51;100970.76;107518;1254;109637;-62
2023/07/04 01:47:46;;;;;;;;;;;;;;;21.77;67.85;100968.63;107505;1251;108791;-62
2023/07/04 01:50:15;;;;;;;;;;;;;;;21.74;67.82;100970.52;107600;1253;97852;-60
2023/07/04 01:52:43;;;;;;;;;;;;;;;21.72;68.01;100970.17;107625;1254;97719;-60
2023/07/04 01:55:13;;;;;;;;;;;;;;;21.71;68.42;100971.64;107591;1251;111727;-60
2023/07/04 01:57:41;;;;;;;;;;;;;;;21.69;68.02;100970.42;107652;1253;108243;-59
2023/07/04 02:00:12;;;;;;;;;;;;;;;21.66;68.04;100972.34;107621;1254;107554;-61
2023/07/04 02:03:07;;;;;;;;;;;;;;;21.61;68.23;100976.36;107571;1252;97883;-60
2023/07/04 02:05:36;;;;;;;;;;;;;;;21.59;68.16;100979.23;107592;1251;97957;-60
2023/07/04 02:08:06;;;;;;;;;;;;;;;21.57;68.65;100983.82;107654;1252;111521;-60
2023/07/04 02:10:34;;;;;;;;;;;;;;;21.56;68.95;100988.27;107621;1254;109840;-60
2023/07/04 02:13:02;;;;;;;;;;;;;;;21.53;69.48;100988.14;107608;1252;108335;-62
2023/07/04 02:15:31;;;;;;;;;;;;;;;21.50;68.95;100986.61;107589;1254;97800;-61
2023/07/04 02:17:59;;;;;;;;;;;;;;;21.49;68.84;100985.16;107621;1253;97940;-62
2023/07/04 02:20:27;;;;;;;;;;;;;;;21.49;68.61;100987.36;107591;1254;110917;-60
2023/07/04 02:22:56;;;;;;;;;;;;;;;21.46;68.76;100985.08;107588;1254;109322;-61
2023/07/04 02:25:24;;;;;;;;;;;;;;;21.46;68.70;100988.91;107607;1253;108401;-60
2023/07/04 02:27:52;;;;;;;;;;;;;;;21.48;69.03;100986.73;107619;1254;98488;-60
2023/07/04 02:30:21;;;;;;;;;;;;;;;21.49;69.21;100984.03;107593;1253;97755;-60
2023/07/04 02:32:49;;;;;;;;;;;;;;;21.47;69.24;100989.04;107651;1254;111868;-60
2023/07/04 02:35:18;;;;;;;;;;;;;;;21.47;69.25;100988.98;107631;1256;108827;-60
2023/07/04 02:37:48;;;;;;;;;;;;;;;21.48;69.61;100987.19;107575;1251;108723;-61
2023/07/04 02:40:16;;;;;;;;;;;;;;;21.50;69.65;100989.56;107527;1254;97827;-62
2023/07/04 02:42:45;;;;;;;;;;;;;;;21.52;69.67;100985.84;107610;1254;97700;-60
2023/07/04 02:45:13;;;;;;;;;;;;;;;21.53;69.82;100988.80;107616;1253;111191;-61
2023/07/04 02:47:41;;;;;;;;;;;;;;;21.53;69.60;100989.86;107528;1254;110089;-60
2023/07/04 02:50:15;;;;;;;;;;;;;;;21.54;69.75;100997.36;107613;1251;107314;-61
2023/07/04 02:52:44;;;;;;;;;;;;;;;21.54;69.92;100993.20;107596;1254;97816;-60
2023/07/04 02:55:13;;;;;;;;;;;;;;;21.54;70.17;100992.73;107646;1254;98250;-60
2023/07/04 02:57:41;;;;;;;;;;;;;;;21.56;70.12;100994.68;107578;1250;111955;-60
2023/07/04 03:00:09;;;;;;;;;;;;;;;21.57;69.90;100997.71;107563;1250;109410;-60
2023/07/04 03:02:37;;;;;;;;;;;;;;;21.55;70.14;100996.98;107642;1251;107864;-60
2023/07/04 03:05:06;;;;;;;;;;;;;;;21.54;70.16;100993.84;107575;1251;97937;-62
2023/07/04 03:07:35;;;;;;;;;;;;;;;21.55;70.30;100999.90;107576;1251;97833;-61
2023/07/04 03:10:05;;;;;;;;;;;;;;;21.58;70.43;100998.53;107621;1251;112262;-66
2023/07/04 03:12:33;;;;;;;;;;;;;;;21.60;70.61;100997.55;107655;1251;108896;-61
2023/07/04 03:15:02;;;;;;;;;;;;;;;21.61;70.36;100999.73;107603;1251;108779;-59
2023/07/04 03:17:32;;;;;;;;;;;;;;;21.61;70.21;101000.59;107628;1251;97802;-60
2023/07/04 03:20:05;;;;;;;;;;;;;;;21.62;70.70;101001.16;107581;1252;97812;-62
2023/07/04 03:22:33;;;;;;;;;;;;;;;21.62;70.36;101004.20;107641;1251;111925;-61
2023/07/04 03:25:03;;;;;;;;;;;;;;;21.60;70.40;101003.95;107618;1251;109947;-60
2023/07/04 03:27:32;;;;;;;;;;;;;;;21.59;70.68;101005.55;107622;1251;107921;-60
2023/07/04 03:30:01;;;;;;;;;;;;;;;21.59;70.85;101008.83;107550;1254;97907;-60
2023/07/04 03:32:29;;;;;;;;;;;;;;;21.60;70.80;101003.36;107569;1253;97713;-60
2023/07/04 03:35:01;;;;;;;;;;;;;;;21.61;70.60;101006.52;107597;1253;111775;-62
2023/07/04 03:37:31;;;;;;;;;;;;;;;21.62;70.38;101010.05;107666;1251;107993;-60
2023/07/04 03:40:00;;;;;;;;;;;;;;;21.63;70.40;101007.16;107592;1251;107636;-61
2023/07/04 03:42:29;;;;;;;;;;;;;;;21.66;70.56;101006.75;107620;1251;97882;-59
2023/07/04 03:45:00;;;;;;;;;;;;;;;21.70;70.63;101005.13;107583;1251;97697;-61
2023/07/04 03:47:28;;;;;;;;;;;;;;;21.75;70.87;101010.66;107607;1251;112139;-60
2023/07/04 03:49:57;;;;;;;;;;;;;;;21.81;70.73;101010.47;107590;1253;109843;-61
2023/07/04 03:52:26;;;;;;;;;;;;;;;21.86;70.78;101016.81;107591;1253;108854;-61
2023/07/04 03:54:54;;;;;;;;;;;;;;;21.90;70.79;101016.36;107542;1257;97973;-60
2023/07/04 03:57:22;;;;;;;;;;;;;;;21.95;70.52;101014.83;107571;1253;97857;-62
2023/07/04 03:59:50;;;;;;;;;;;;;;;21.99;70.45;101016.73;107623;1253;112020;-61
2023/07/04 04:02:18;;;;;;;;;;;;;;;22.01;70.24;101016.15;107649;1254;110301;-60
2023/07/04 04:04:47;;;;;;;;;;;;;;;22.05;70.18;101011.86;107617;1253;107735;-61
2023/07/04 04:07:15;;;;;;;;;;;;;;;22.08;70.19;101009.59;107582;1254;97808;-61
2023/07/04 04:09:43;;;;;;;;;;;;;;;22.11;69.79;101010.98;107661;1254;97819;-61
2023/07/04 04:12:11;;;;;;;;;;;;;;;22.15;69.94;101013.23;107605;1253;111719;-61
2023/07/04 04:14:39;;;;;;;;;;;;;;;22.18;69.77;101017.92;107592;1253;108952;-61
2023/07/04 04:17:07;;;;;;;;;;;;;;;22.22;69.83;101017.08;107641;1255;108424;-62
2023/07/04 04:19:35;;;;;;;;;;;;;;;22.26;69.71;101011.48;107580;1253;97897;-58
2023/07/04 04:22:04;;;;;;;;;;;;;;;22.29;69.67;101017.89;107636;1256;97886;-61
2023/07/04 04:24:36;;;;;;;;;;;;;;;22.33;69.75;101019.20;107653;1254;112483;-59
2023/07/04 04:27:08;;;;;;;;;;;;;;;22.37;69.92;101018.59;107577;1255;108328;-60
2023/07/04 04:29:40;;;;;;;;;;;;;;;22.40;70.00;101024.05;107605;1253;110230;-61
2023/07/04 04:32:08;;;;;;;;;;;;;;;22.42;70.05;101023.55;107561;1253;97815;-61
2023/07/04 04:34:36;;;;;;;;;;;;;;;22.46;70.01;101025.87;107624;1253;97702;-60
2023/07/04 04:37:05;;;;;;;;;;;;;;;22.51;69.93;101029.80;107620;1252;112322;-61
2023/07/04 04:39:34;;;;;;;;;;;;;;;22.57;70.17;101033.81;107621;1254;108655;-61
2023/07/04 04:42:02;;;;;;;;;;;;;;;22.57;69.96;101034.54;107413;1252;108492;-61
2023/07/04 04:44:30;;;;;;;;;;;;;;;22.58;69.80;101031.63;107566;1254;97782;-62
2023/07/04 04:46:59;;;;;;;;;;;;;;;22.60;69.87;101037.36;107634;1256;97700;-61
2023/07/04 04:49:27;;;;;;;;;;;;;;;22.63;70.33;101038.04;107634;1253;111699;-61
2023/07/04 04:51:59;;;;;;;;;;;;;;;22.64;70.05;101037.75;107507;1251;109928;-62
2023/07/04 04:54:27;;;;;;;;;;;;;;;22.69;70.15;101041.79;107638;1251;108855;-62
2023/07/04 04:56:55;;;;;;;;;;;;;;;22.75;70.06;101046.27;107683;1251;97909;-60
2023/07/04 04:59:23;;;;;;;;;;;;;;;22.78;70.25;101053.54;107654;1251;97816;-62
2023/07/04 05:01:52;;;;;;;;;;;;;;;22.79;70.08;101055.09;107680;1251;111354;-62
2023/07/04 05:04:23;;;;;;;;;;;;;;;22.82;69.74;101059.35;107647;1251;110126;-64
2023/07/04 05:06:54;;;;;;;;;;;;;;;22.86;69.70;101059.77;107655;1251;108042;-62
2023/07/04 05:09:22;;;;;;;;;;;;;;;22.91;69.62;101055.13;107689;1251;97818;-62
2023/07/04 05:11:52;;;;;;;;;;;;;;;22.95;69.48;101058.34;107643;1253;97704;-61
2023/07/04 05:14:20;;;;;;;;;;;;;;;23.03;69.51;101059.85;107633;1254;111735;-63
2023/07/04 05:16:48;;;;;;;;;;;;;;;23.07;69.24;101062.56;107654;1251;108843;-62
2023/07/04 05:19:16;;;;;;;;;;;;;;;23.11;69.03;101062.38;107596;1251;110312;-62
2023/07/04 05:21:48;;;;;;;;;;;;;;;23.17;69.04;101065.77;107617;1255;97918;-63
2023/07/04 05:24:16;;;;;;;;;;;;;;;23.23;68.96;101065.91;107596;1256;97844;-63
2023/07/04 05:26:51;;;;;;;;;;;;;;;23.28;68.81;101063.40;107621;1256;111774;-60
2023/07/04 05:29:19;;;;;;;;;;;;;;;23.33;68.65;101067.28;107626;1254;109836;-61
2023/07/04 05:31:47;;;;;;;;;;;;;;;23.36;69.00;101064.48;107566;1254;108787;-62
2023/07/04 05:34:16;;;;;;;;;;;;;;;23.38;68.54;101068.20;107573;1254;97896;-62
2023/07/04 05:36:44;;;;;;;;;;;;;;;23.42;68.48;101065.22;107637;1251;97819;-61
2023/07/04 05:39:12;;;;;;;;;;;;;;;23.47;68.61;101067.92;107680;1251;112032;-61
2023/07/04 05:41:41;;;;;;;;;;;;;;;23.52;68.47;101067.54;107587;1250;109720;-62
2023/07/04 05:44:09;;;;;;;;;;;;;;;23.58;68.37;101067.64;107606;1251;107942;-62
2023/07/04 05:46:38;;;;;;;;;;;;;;;23.64;68.10;101069.73;107664;1256;98469;-62
2023/07/04 05:49:07;;;;;;;;;;;;;;;23.71;67.98;101070.00;107611;1250;97710;-61
2023/07/04 05:51:35;;;;;;;;;;;;;;;23.78;67.64;101070.20;107561;1251;110668;-62
2023/07/04 05:54:04;;;;;;;;;;;;;;;23.85;67.66;101071.56;107609;1251;111244;-60
2023/07/04 05:56:32;;;;;;;;;;;;;;;23.92;67.47;101074.33;107581;1251;108314;-63
2023/07/04 05:59:01;;;;;;;;;;;;;;;23.98;67.11;101077.00;107612;1251;97763;-60
2023/07/04 06:01:29;;;;;;;;;;;;;;;24.04;66.96;101081.53;107668;1251;97981;-63
2023/07/04 06:03:58;;;;;;;;;;;;;;;24.12;66.58;101074.64;107646;1251;112919;-63
2023/07/04 06:06:31;;;;;;;;;;;;;;;24.18;66.49;101076.52;107732;1251;109700;-66
2023/07/04 06:09:00;;;;;;;;;;;;;;;24.25;66.13;101079.73;107611;1251;107837;-62
2023/07/04 06:11:32;;;;;;;;;;;;;;;24.29;65.53;101081.98;107605;1251;97843;-61
2023/07/04 06:14:03;;;;;;;;;;;;;;;24.33;65.19;101081.14;107645;1251;97705;-63
2023/07/04 06:16:34;;;;;;;;;;;;;;;24.38;65.17;101085.33;107580;1251;111156;-62
2023/07/04 06:19:02;;;;;;;;;;;;;;;24.43;64.66;101082.79;107666;1251;109060;-61
2023/07/04 06:21:30;;;;;;;;;;;;;;;24.48;64.52;101085.73;107584;1253;108007;-62
2023/07/04 06:24:14;;;;;;;;;;;;;;;24.55;64.44;101081.52;107640;1254;97804;-61
2023/07/04 06:26:42;;;;;;;;;;;;;;;24.62;64.24;101085.31;107656;1254;97700;-61
2023/07/04 06:29:10;;;;;;;;;;;;;;;24.68;63.89;101078.16;107619;1254;112150;-61
2023/07/04 06:31:41;;;;;;;;;;;;;;;24.74;63.77;101079.41;107630;1254;109971;-61
2023/07/04 06:34:12;;;;;;;;;;;;;;;24.79;63.42;101076.40;107584;1251;107868;-60
2023/07/04 06:36:45;;;;;;;;;;;;;;;24.86;62.94;101072.88;107576;1251;97814;-61
2023/07/04 06:39:14;;;;;;;;;;;;;;;24.92;62.80;101071.71;107627;1251;97870;-62
2023/07/04 06:41:43;;;;;;;;;;;;;;;25.00;62.36;101074.11;107678;1251;111427;-61
2023/07/04 06:44:11;;;;;;;;;;;;;;;25.08;62.01;101072.27;107595;1251;110143;-60
2023/07/04 06:46:41;;;;;;;;;;;;;;;25.14;61.81;101072.13;107561;1251;107208;-61
2023/07/04 06:49:09;;;;;;;;;;;;;;;25.20;61.58;101075.28;107553;1251;98037;-61
2023/07/04 06:51:37;;;;;;;;;;;;;;;25.26;61.04;101073.02;107618;1251;97713;-60
2023/07/04 06:54:05;;;;;;;;;;;;;;;25.35;60.38;101072.30;107610;1251;112466;-60
2023/07/04 06:56:33;;;;;;;;;;;;;;;25.42;60.15;101070.60;107575;1254;109567;-60
2023/07/04 06:59:06;;;;;;;;;;;;;;;25.49;60.16;101066.25;107587;1251;107902;-61
2023/07/04 07:01:38;;;;;;;;;;;;;;;25.57;59.90;101068.74;107622;1254;97909;-59
2023/07/04 07:04:07;;;;;;;;;;;;;;;25.65;59.11;101070.53;107607;1254;97711;-61
2023/07/04 07:06:36;;;;;;;;;;;;;;;25.74;59.05;101073.98;107626;1254;112565;-61
2023/07/04 07:09:06;;;;;;;;;;;;;;;25.82;58.52;101072.29;107696;1254;109551;-62
2023/07/04 07:11:34;;;;;;;;;;;;;;;25.89;58.40;101071.16;107606;1254;109241;-61
2023/07/04 07:14:05;;;;;;;;;;;;;;;25.97;57.96;101065.55;107623;1254;97845;-62
2023/07/04 07:16:33;;;;;;;;;;;;;;;26.03;57.24;101069.33;107640;1254;97672;-63
2023/07/04 07:19:01;;;;;;;;;;;;;;;26.11;57.43;101068.36;107649;1254;110772;-60
2023/07/04 07:21:30;;;;;;;;;;;;;;;26.20;57.13;101061.70;107660;1254;109621;-63
2023/07/04 07:24:01;;;;;;;;;;;;;;;26.31;57.03;101065.69;107605;1254;107118;-62
2023/07/04 07:26:30;;;;;;;;;;;;;;;26.41;56.73;101069.27;107573;1254;97821;-62
2023/07/04 07:29:02;;;;;;;;;;;;;;;26.50;56.45;101068.85;107620;1255;97739;-61
2023/07/04 07:31:30;;;;;;;;;;;;;;;26.59;56.23;101065.11;107645;1251;112047;-60
2023/07/04 07:34:04;;;;;;;;;;;;;;;26.68;55.76;101065.88;107605;1255;109467;-60
2023/07/04 07:36:38;;;;;;;;;;;;;;;26.76;55.81;101066.20;107531;1257;107655;-60
2023/07/04 07:39:08;;;;;;;;;;;;;;;26.82;55.29;101067.88;107579;1251;97834;-63
2023/07/04 07:41:39;;;;;;;;;;;;;;;26.91;55.25;101059.25;107599;1256;97727;-60
2023/07/04 07:44:07;;;;;;;;;;;;;;;26.99;55.09;101056.91;107562;1251;112506;-60
2023/07/04 07:46:36;;;;;;;;;;;;;;;27.04;55.05;101061.31;107558;1256;108586;-59
2023/07/04 07:49:05;;;;;;;;;;;;;;;27.08;54.78;101060.31;107599;1254;109189;-59
2023/07/04 07:51:34;;;;;;;;;;;;;;;27.14;54.83;101058.03;107585;1252;97838;-61
2023/07/04 07:54:03;;;;;;;;;;;;;;;27.20;54.71;101059.45;107658;1254;97713;-61
2023/07/04 07:56:33;;;;;;;;;;;;;;;27.25;54.49;101054.69;107635;1255;110802;-62
2023/07/04 07:59:01;;;;;;;;;;;;;;;27.31;54.21;101056.27;107564;1251;108934;-60
2023/07/04 08:01:31;;;;;;;;;;;;;;;27.37;53.90;101057.27;107547;1254;107452;-62
2023/07/04 08:03:59;;;;;;;;;;;;;;;27.41;54.11;101054.21;106799;1254;1059374;-59
2023/07/04 08:06:31;;;;;;;;;;;;;;;27.46;54.11;101055.68;107665;1251;97816;-63
2023/07/04 08:09:01;;;;;;;;;;;;;;;27.53;54.25;101052.23;107556;1251;111873;-63
2023/07/04 08:11:29;;;;;;;;;;;;;;;27.59;54.02;101054.91;107601;1251;108701;-61
2023/07/04 08:13:58;;;;;;;;;;;;;;;27.66;53.50;101052.62;107537;1251;108645;-62
2023/07/04 08:16:29;;;;;;;;;;;;;;;27.72;52.94;101051.77;107583;1251;97723;-62
2023/07/04 08:18:58;;;;;;;;;;;;;;;27.82;52.75;101049.42;107597;1251;97789;-63
2023/07/04 08:21:27;;;;;;;;;;;;;;;27.92;53.20;101050.01;107579;1254;111302;-64
2023/07/04 08:23:55;;;;;;;;;;;;;;;28.04;52.60;101048.70;107666;1254;109058;-62
2023/07/04 08:26:25;;;;;;;;;;;;;;;28.17;51.50;101046.66;107637;1254;107760;-60
2023/07/04 08:28:54;;;;;;;;;;;;;;;28.29;49.42;101045.04;107606;1254;97800;-61
2023/07/04 08:31:23;;;;;;;;;;;;;;;28.41;49.21;101044.58;107655;1254;97960;-63
2023/07/04 08:33:51;;;;;;;;;;;;;;;28.57;49.03;101041.11;107601;1254;112087;-62
2023/07/04 08:36:22;;;;;;;;;;;;;;;28.79;48.70;101044.86;107695;1251;110058;-61
2023/07/04 08:38:50;;;;;;;;;;;;;;;28.99;47.46;101046.70;107617;1251;108369;-62
2023/07/04 08:41:38;;;;;;;;;;;;;;;29.15;47.12;101040.22;107537;1257;97941;-62
2023/07/04 08:44:21;;;;;;;;;;;;;;;29.30;47.15;101042.65;107627;1251;97838;-61
2023/07/04 08:46:53;;;;;;;;;;;;;;;29.50;47.42;101047.05;107602;1254;111385;-64
2023/07/04 08:49:24;;;;;;;;;;;;;;;29.75;47.23;101042.42;107596;1251;108810;-64
2023/07/04 08:51:59;;;;;;;;;;;;;;;29.93;46.44;101043.16;107609;1251;108375;-61
2023/07/04 08:54:27;;;;;;;;;;;;;;;30.14;45.18;101039.91;107554;1251;98090;-62
2023/07/04 08:57:00;;;;;;;;;;;;;;;30.32;44.83;101042.52;107514;1254;97694;-61
2023/07/04 08:59:37;;;;;;;;;;;;;;;30.54;44.74;101036.02;107615;1254;111882;-64
2023/07/04 09:02:06;;;;;;;;;;;;;;;30.65;44.57;101037.19;107607;1254;110391;-64
2023/07/04 09:04:46;;;;;;;;;;;;;;;30.73;43.81;101035.64;107633;1256;107568;-63
2023/07/04 09:07:22;;;;;;;;;;;;;;;30.89;43.29;101039.98;107606;1254;97890;-62
2023/07/04 09:09:59;;;;;;;;;;;;;;;30.96;42.38;101044.35;107668;1254;97880;-64
2023/07/04 09:12:31;;;;;;;;;;;;;;;30.90;41.89;101038.92;107648;1254;111785;-61
2023/07/04 09:15:07;;;;;;;;;;;;;;;30.82;41.42;101036.42;107682;1254;110701;-62
2023/07/04 09:17:39;;;;;;;;;;;;;;;30.83;41.03;101027.94;107606;1254;107777;-62
2023/07/04 09:20:09;;;;;;;;;;;;;;;30.94;41.37;101037.63;107574;1252;97837;-62
2023/07/04 09:22:37;;;;;;;;;;;;;;;31.22;40.05;101034.88;107588;1251;97764;-62
2023/07/04 09:25:06;;;;;;;;;;;;;;;31.48;39.29;101032.79;107613;1251;110401;-60
2023/07/04 09:27:34;;;;;;;;;;;;;;;31.71;38.55;101032.54;107629;1251;109502;-61
2023/07/04 09:30:03;;;;;;;;;;;;;;;31.80;38.92;101031.56;107595;1257;107934;-60
2023/07/04 09:32:31;;;;;;;;;;;;;;;31.66;39.00;101034.45;107597;1251;97838;-61
2023/07/04 09:35:02;;;;;;;;;;;;;;;31.51;39.50;101027.20;107619;1254;97706;-61
2023/07/04 09:37:31;;;;;;;;;;;;;;;31.53;40.04;101027.14;107635;1251;111692;-62
2023/07/04 09:40:00;;;;;;;;;;;;;;;31.89;40.26;101021.23;107564;1256;109267;-61
2023/07/04 09:42:32;;;;;;;;;;;;;;;32.33;38.69;101014.39;107580;1255;107505;-60
2023/07/04 09:45:20;;;;;;;;;;;;;;;32.74;37.39;101017.34;107654;1257;97914;-61
2023/07/04 09:47:48;;;;;;;;;;;;;;;33.11;37.64;101014.51;107593;1251;97697;-61
2023/07/04 09:50:27;;;;;;;;;;;;;;;33.54;37.34;101012.43;107617;1256;112728;-62
2023/07/04 09:53:03;;;;;;;;;;;;;;;33.98;36.59;101010.05;107638;1251;109941;-61
2023/07/04 09:55:32;;;;;;;;;;;;;;;34.29;35.37;101010.63;107599;1256;107880;-62
2023/07/04 09:58:21;;;;;;;;;;;;;;;34.63;34.44;101012.16;107545;1257;97846;-61
2023/07/04 10:01:01;;;;;;;;;;;;;;;34.97;33.48;101004.81;107611;1253;98024;-61
2023/07/04 10:03:29;;;;;;;;;;;;;;;35.27;33.57;100997.08;107638;1256;111852;-60
2023/07/04 10:05:58;;;;;;;;;;;;;;;35.21;32.78;100999.67;107601;1256;108692;-62
2023/07/04 10:08:26;;;;;;;;;;;;;;;35.34;32.78;100996.89;107556;1251;107666;-61
2023/07/04 10:10:55;;;;;;;;;;;;;;;35.15;33.29;100998.61;107602;1251;97938;-62
2023/07/04 10:13:25;;;;;;;;;;;;;;;34.90;33.46;100994.86;107598;1255;97714;-61
2023/07/04 10:15:54;;;;;;;;;;;;;;;34.69;33.85;100992.70;107542;1256;111427;-63
2023/07/04 10:18:25;;;;;;;;;;;;;;;35.08;33.13;100989.20;107532;1254;110260;-60
2023/07/04 10:20:57;;;;;;;;;;;;;;;35.71;33.33;100988.88;107503;1256;107862;-65
2023/07/04 10:23:29;;;;;;;;;;;;;;;36.40;31.59;100988.54;107548;1251;97844;-66
2023/07/04 10:25:59;;;;;;;;;;;;;;;36.49;30.59;100991.75;107542;1254;97733;-63
2023/07/04 10:28:28;;;;;;;;;;;;;;;36.48;30.42;100990.14;107544;1255;112380;-60
2023/07/04 10:31:00;;;;;;;;;;;;;;;36.73;30.83;100983.08;107604;1251;109119;-62
2023/07/04 10:33:35;;;;;;;;;;;;;;;37.16;30.45;100980.65;107511;1251;108602;-60
2023/07/04 10:36:04;;;;;;;;;;;;;;;38.03;29.91;100986.80;107592;1251;98068;-60
2023/07/04 10:38:38;;;;;;;;;;;;;;;38.34;29.22;100978.64;107664;1254;97822;-61
2023/07/04 10:41:13;;;;;;;;;;;;;;;37.94;28.25;100976.73;107658;1251;111453;-62
2023/07/04 10:43:45;;;;;;;;;;;;;;;37.84;29.14;100970.79;107548;1251;109258;-60
2023/07/04 10:46:16;;;;;;;;;;;;;;;38.48;28.53;100966.71;107594;1251;107304;-61
2023/07/04 10:48:47;;;;;;;;;;;;;;;39.19;28.03;100969.12;107550;1251;97961;-61
2023/07/04 10:51:19;;;;;;;;;;;;;;;39.85;27.31;100964.16;107624;1255;97842;-61
2023/07/04 10:53:47;;;;;;;;;;;;;;;40.49;26.38;100959.69;107531;1251;111709;-62
2023/07/04 10:56:27;;;;;;;;;;;;;;;40.99;25.61;100961.58;107654;1250;109860;-62
2023/07/04 10:59:00;;;;;;;;;;;;;;;41.60;25.79;100954.56;107610;1254;108613;-60
2023/07/04 11:01:33;;;;;;;;;;;;;;;41.91;24.09;100958.88;107538;1255;97822;-62
2023/07/04 11:04:05;;;;;;;;;;;;;;;42.07;24.47;100954.88;107570;1252;97688;-61
2023/07/04 11:06:37;;;;;;;;;;;;;;;42.59;23.88;100956.00;107560;1251;110667;-61
2023/07/04 11:09:09;;;;;;;;;;;;;;;42.81;23.14;100952.16;107536;1251;109999;-62
2023/07/04 11:11:40;;;;;;;;;;;;;;;42.30;23.62;100945.04;107520;1251;107668;-61
2023/07/04 11:14:10;;;;;;;;;;;;;;;41.58;23.93;100940.32;107548;1251;97809;-61
2023/07/04 11:16:40;;;;;;;;;;;;;;;40.91;23.93;100936.83;107481;1251;97831;-60
2023/07/04 11:19:08;;;;;;;;;;;;;;;40.45;24.66;100938.94;107559;1255;111244;-62
2023/07/04 11:21:52;;;;;;;;;;;;;;;41.05;24.79;100934.83;107543;1251;109232;-61
2023/07/04 11:24:21;;;;;;;;;;;;;;;41.86;24.05;100926.94;107564;1251;107207;-60
2023/07/04 11:26:49;;;;;;;;;;;;;;;42.61;23.23;100927.83;107525;1251;97886;-62
2023/07/04 11:29:19;;;;;;;;;;;;;;;43.16;22.44;100926.45;107543;1251;97822;-60
2023/07/04 11:32:03;;;;;;;;;;;;;;;43.53;22.57;100928.23;107518;1251;112059;-63
2023/07/04 11:34:55;;;;;;;;;;;;;;;43.00;22.59;100922.95;107510;1251;110003;-61
2023/07/04 11:37:29;;;;;;;;;;;;;;;42.04;22.91;100919.39;107506;1254;108604;-60
2023/07/04 11:40:00;;;;;;;;;;;;;;;41.30;23.43;100911.98;107661;1253;97806;-61
2023/07/04 11:42:38;;;;;;;;;;;;;;;40.72;24.10;100910.43;107698;1257;97717;-61
2023/07/04 11:45:11;;;;;;;;;;;;;;;40.13;24.64;100906.11;107529;1251;112003;-62
2023/07/04 11:47:42;;;;;;;;;;;;;;;39.85;25.22;100903.34;107523;1254;108573;-61
2023/07/04 11:50:16;;;;;;;;;;;;;;;40.48;24.57;100897.25;107484;1251;107892;-61
2023/07/04 11:52:56;;;;;;;;;;;;;;;41.37;22.88;100900.96;107525;1254;97853;-61
2023/07/04 11:55:29;;;;;;;;;;;;;;;42.26;22.80;100900.33;107706;1251;97697;-61
2023/07/04 11:58:06;;;;;;;;;;;;;;;43.10;21.34;100901.34;107623;1251;111960;-62
2023/07/04 12:00:40;;;;;;;;;;;;;;;43.04;21.57;100895.59;107528;1250;110172;-60
2023/07/04 12:03:18;;;;;;;;;;;;;;;42.23;21.87;100894.71;107515;1254;108636;-61
2023/07/04 12:05:52;;;;;;;;;;;;;;;41.61;22.17;100890.54;107639;1251;97722;-61
2023/07/04 12:08:39;;;;;;;;;;;;;;;41.51;22.85;100888.05;107608;1251;97801;-60
2023/07/04 12:11:08;;;;;;;;;;;;;;;41.52;22.91;100888.41;107535;1251;111040;-62
2023/07/04 12:13:39;;;;;;;;;;;;;;;41.08;23.23;100889.29;107580;1254;109968;-61
2023/07/04 12:16:07;;;;;;;;;;;;;;;40.62;23.59;100877.64;107623;1254;107709;-60
2023/07/04 12:18:39;;;;;;;;;;;;;;;40.18;23.85;100881.55;107588;1255;97798;-61
2023/07/04 12:21:08;;;;;;;;;;;;;;;40.15;23.62;100878.50;107646;1256;97665;-63
2023/07/04 12:23:36;;;;;;;;;;;;;;;41.13;22.81;100878.02;107648;1251;111731;-61
2023/07/04 12:26:06;;;;;;;;;;;;;;;42.19;22.20;100873.01;107658;1256;110188;-60
2023/07/04 12:28:36;;;;;;;;;;;;;;;43.25;21.75;100866.30;107616;1251;107799;-61
2023/07/04 12:31:06;;;;;;;;;;;;;;;44.09;20.90;100863.40;107521;1251;97922;-60
2023/07/04 12:33:39;;;;;;;;;;;;;;;43.75;21.21;100860.52;107521;1253;98338;-61
2023/07/04 12:36:10;;;;;;;;;;;;;;;43.42;21.27;100857.77;107687;1251;112053;-60
2023/07/04 12:38:44;;;;;;;;;;;;;;;44.04;20.88;100855.31;107542;1251;108741;-65