Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:40;;;;;;;10.23;4.68;;;;;;;;;;5015328;28;20029;-83
2024/01/22 00:03:07;;;;;;;10.38;3.83;;;;;;;;;;5016335;28;20546;-82
2024/01/22 00:05:33;;;;;;;11.73;4.88;;;;;;;;;;5006048;28;20036;-80
2024/01/22 00:07:59;;;;;;;7.28;4.47;;;;;;;;;;5009164;28;20026;-80
2024/01/22 00:10:25;;;;;;;12.82;4.97;;;;;;;;;;5008124;28;20026;-80
2024/01/22 00:12:51;;;;;;;9.15;4.68;;;;;;;;;;5022270;28;20091;-81
2024/01/22 00:15:17;;;;;;;12.10;5.47;;;;;;;;;;5006773;28;20120;-81
2024/01/22 00:17:43;;;;;;;7.68;3.58;;;;;;;;;;5011525;28;20056;-81
2024/01/22 00:20:09;;;;;;;11.82;4.78;;;;;;;;;;5005154;28;20472;-80
2024/01/22 00:22:35;;;;;;;6.57;4.13;;;;;;;;;;5003534;28;20026;-80
2024/01/22 00:25:02;;;;;;;7.45;3.80;;;;;;;;;;5001958;28;20105;-81
2024/01/22 00:27:28;;;;;;;8.55;4.15;;;;;;;;;;5007083;28;20025;-81
2024/01/22 00:29:54;;;;;;;11.02;3.65;;;;;;;;;;5007205;28;20030;-82
2024/01/22 00:32:20;;;;;;;8.98;3.67;;;;;;;;;;5005289;28;20072;-82
2024/01/22 00:34:46;;;;;;;9.35;4.75;;;;;;;;;;5021916;28;20034;-81
2024/01/22 00:37:12;;;;;;;4.93;3.70;;;;;;;;;;5010702;28;20453;-80
2024/01/22 00:39:38;;;;;;;8.95;4.05;;;;;;;;;;5004083;28;20584;-81
2024/01/22 00:42:04;;;;;;;6.97;3.92;;;;;;;;;;4999167;28;20026;-76
2024/01/22 00:44:30;;;;;;;6.07;3.47;;;;;;;;;;5010595;28;20092;-77
2024/01/22 00:46:56;;;;;;;8.10;3.80;;;;;;;;;;5013366;28;20026;-77
2024/01/22 00:49:22;;;;;;;8.27;3.58;;;;;;;;;;5011060;28;20029;-82
2024/01/22 00:51:48;;;;;;;9.38;3.97;;;;;;;;;;5010282;28;20053;-80
2024/01/22 00:54:14;;;;;;;7.75;3.58;;;;;;;;;;5007685;28;20037;-78
2024/01/22 00:56:41;;;;;;;10.93;4.68;;;;;;;;;;5008238;28;20483;-80
2024/01/22 00:59:07;;;;;;;7.97;3.60;;;;;;;;;;5010758;28;20030;-76
2024/01/22 01:01:34;;;;;;;13.52;4.32;;;;;;;;;;5010516;28;20025;-77
2024/01/22 01:04:00;;;;;;;12.77;3.97;;;;;;;;;;5014387;28;20058;-77
2024/01/22 01:06:26;;;;;;;10.05;4.57;;;;;;;;;;5003193;28;20045;-77
2024/01/22 01:08:52;;;;;;;7.55;3.85;;;;;;;;;;5011026;28;20076;-81
2024/01/22 01:11:18;;;;;;;9.98;4.05;;;;;;;;;;5011530;28;20104;-80
2024/01/22 01:13:45;;;;;;;11.63;4.90;;;;;;;;;;5010547;28;20108;-79
2024/01/22 01:16:11;;;;;;;10.60;4.13;;;;;;;;;;5010268;28;20451;-79
2024/01/22 01:18:37;;;;;;;9.50;4.47;;;;;;;;;;5017101;28;20499;-78
2024/01/22 01:21:03;;;;;;;8.77;3.88;;;;;;;;;;5009978;28;20475;-78
2024/01/22 01:23:29;;;;;;;8.93;4.22;;;;;;;;;;5011961;28;20132;-78
2024/01/22 01:25:55;;;;;;;11.23;3.72;;;;;;;;;;5003926;28;20173;-78
2024/01/22 01:28:21;;;;;;;9.25;3.85;;;;;;;;;;5003350;28;20096;-79
2024/01/22 01:30:47;;;;;;;6.22;3.95;;;;;;;;;;5015532;28;20030;-78
2024/01/22 01:33:13;;;;;;;10.63;4.40;;;;;;;;;;5010555;28;20026;-76
2024/01/22 01:35:42;;;;;;;8.43;3.88;;;;;;;;;;5026929;28;20045;-78
2024/01/22 01:38:08;;;;;;;8.27;4.40;;;;;;;;;;5006134;28;20117;-77
2024/01/22 01:40:34;;;;;;;9.18;3.70;;;;;;;;;;5008698;28;20053;-77
2024/01/22 01:43:00;;;;;;;8.85;4.30;;;;;;;;;;5005120;28;20105;-79
2024/01/22 01:45:26;;;;;;;10.05;4.05;;;;;;;;;;5014818;28;20048;-76
2024/01/22 01:47:52;;;;;;;21.55;4.95;;;;;;;;;;5012273;28;20025;-76
2024/01/22 01:50:19;;;;;;;10.68;4.32;;;;;;;;;;5011254;28;20030;-78
2024/01/22 01:52:45;;;;;;;14.43;4.18;;;;;;;;;;5008741;28;20060;-79
2024/01/22 01:55:12;;;;;;;10.82;4.45;;;;;;;;;;5001087;28;20044;-78
2024/01/22 01:57:39;;;;;;;6.53;3.75;;;;;;;;;;4999763;28;20081;-77
2024/01/22 02:00:06;;;;;;;10.00;4.55;;;;;;;;;;5009071;28;20519;-80
2024/01/22 02:02:32;;;;;;;11.73;4.45;;;;;;;;;;5004319;28;20022;-79
2024/01/22 02:04:59;;;;;;;9.98;4.45;;;;;;;;;;5010949;28;20041;-79
2024/01/22 02:07:25;;;;;;;10.18;4.10;;;;;;;;;;5005461;28;20026;-81
2024/01/22 02:09:53;;;;;;;8.50;4.15;;;;;;;;;;5010248;28;20041;-80
2024/01/22 02:12:20;;;;;;;10.10;4.22;;;;;;;;;;5014678;28;20049;-80
2024/01/22 02:14:46;;;;;;;11.43;4.22;;;;;;;;;;5010251;28;20083;-78
2024/01/22 02:17:13;;;;;;;6.50;3.90;;;;;;;;;;5018089;28;20509;-81
2024/01/22 02:19:39;;;;;;;7.70;3.90;;;;;;;;;;5006300;28;20476;-81
2024/01/22 02:22:05;;;;;;;11.77;5.30;;;;;;;;;;5010900;28;20387;-79
2024/01/22 02:24:31;;;;;;;10.57;4.00;;;;;;;;;;5010710;28;20041;-80
2024/01/22 02:26:57;;;;;;;10.82;4.13;;;;;;;;;;5010020;28;20034;-81
2024/01/22 02:29:23;;;;;;;12.25;3.90;;;;;;;;;;5008358;28;20479;-80
2024/01/22 02:31:50;;;;;;;9.48;4.05;;;;;;;;;;5010322;28;20041;-77
2024/01/22 02:34:16;;;;;;;15.05;3.90;;;;;;;;;;5008963;28;20495;-77
2024/01/22 02:36:42;;;;;;;7.50;3.92;;;;;;;;;;5006841;28;20569;-77
2024/01/22 02:39:08;;;;;;;8.30;3.40;;;;;;;;;;5008205;28;20422;-78
2024/01/22 02:41:34;;;;;;;10.35;4.43;;;;;;;;;;4996070;28;20523;-77
2024/01/22 02:44:00;;;;;;;6.53;3.30;;;;;;;;;;4999050;28;20062;-78
2024/01/22 02:46:26;;;;;;;11.90;3.85;;;;;;;;;;5010278;28;20053;-77
2024/01/22 02:48:53;;;;;;;9.75;3.78;;;;;;;;;;5009889;28;20022;-77
2024/01/22 02:51:19;;;;;;;7.60;3.83;;;;;;;;;;5006284;28;20124;-77
2024/01/22 02:53:45;;;;;;;6.43;3.83;;;;;;;;;;5010826;28;20033;-77
2024/01/22 02:56:11;;;;;;;8.00;4.05;;;;;;;;;;5008552;28;20044;-78
2024/01/22 02:58:37;;;;;;;6.72;3.15;;;;;;;;;;5009821;28;20034;-77
2024/01/22 03:01:03;;;;;;;9.32;3.63;;;;;;;;;;5009492;28;20034;-77
2024/01/22 03:03:29;;;;;;;9.15;3.65;;;;;;;;;;5010005;28;20030;-77
2024/01/22 03:05:55;;;;;;;8.85;3.92;;;;;;;;;;5008845;28;20045;-78
2024/01/22 03:08:22;;;;;;;5.38;3.33;;;;;;;;;;5013550;28;20064;-77
2024/01/22 03:10:48;;;;;;;8.45;3.63;;;;;;;;;;5005462;28;20026;-78
2024/01/22 03:13:14;;;;;;;9.13;3.50;;;;;;;;;;5008564;28;20490;-79
2024/01/22 03:15:40;;;;;;;11.00;4.63;;;;;;;;;;5010293;28;20041;-78
2024/01/22 03:18:06;;;;;;;10.45;4.22;;;;;;;;;;5005390;28;20101;-77
2024/01/22 03:20:32;;;;;;;9.23;3.25;;;;;;;;;;5005851;28;20279;-78
2024/01/22 03:22:58;;;;;;;12.63;3.85;;;;;;;;;;5001272;28;20026;-77
2024/01/22 03:25:24;;;;;;;15.88;4.13;;;;;;;;;;4991837;28;20042;-78
2024/01/22 03:27:50;;;;;;;8.18;4.18;;;;;;;;;;5004023;28;20034;-76
2024/01/22 03:30:16;;;;;;;8.35;3.83;;;;;;;;;;5005410;28;20105;-77
2024/01/22 03:32:42;;;;;;;9.48;4.10;;;;;;;;;;5007228;28;20034;-78
2024/01/22 03:35:09;;;;;;;7.30;3.38;;;;;;;;;;5007451;28;20044;-78
2024/01/22 03:37:35;;;;;;;4.55;3.08;;;;;;;;;;5007468;28;20100;-77
2024/01/22 03:40:01;;;;;;;8.63;4.22;;;;;;;;;;5006993;28;20040;-80
2024/01/22 03:42:27;;;;;;;10.70;3.95;;;;;;;;;;5008868;28;20112;-78
2024/01/22 03:44:53;;;;;;;6.10;3.53;;;;;;;;;;5007478;28;20033;-79
2024/01/22 03:47:19;;;;;;;10.05;3.42;;;;;;;;;;5014504;28;20033;-77
2024/01/22 03:49:45;;;;;;;7.97;3.35;;;;;;;;;;5004979;28;20034;-78
2024/01/22 03:52:11;;;;;;;6.60;3.20;;;;;;;;;;5005679;28;20037;-77
2024/01/22 03:54:37;;;;;;;5.40;3.05;;;;;;;;;;5009063;28;20026;-80
2024/01/22 03:57:07;;;;;;;5.45;3.22;;;;;;;;;;5008865;28;20479;-78
2024/01/22 03:59:34;;;;;;;6.68;3.20;;;;;;;;;;5009496;28;20026;-77
2024/01/22 04:02:00;;;;;;;5.88;3.38;;;;;;;;;;5006372;28;20022;-77
2024/01/22 04:04:26;;;;;;;8.43;2.88;;;;;;;;;;5010380;28;20059;-77
2024/01/22 04:06:52;;;;;;;9.65;3.60;;;;;;;;;;5011544;28;20036;-78
2024/01/22 04:09:18;;;;;;;6.22;3.35;;;;;;;;;;5005948;28;20117;-78
2024/01/22 04:11:44;;;;;;;7.50;2.90;;;;;;;;;;5005520;28;20495;-78
2024/01/22 04:14:10;;;;;;;5.13;2.90;;;;;;;;;;5008254;28;20601;-77
2024/01/22 04:16:36;;;;;;;5.97;3.00;;;;;;;;;;5011423;28;20309;-78
2024/01/22 04:19:02;;;;;;;7.32;2.65;;;;;;;;;;5005210;28;20030;-77
2024/01/22 04:21:28;;;;;;;4.90;2.53;;;;;;;;;;5008845;28;20041;-76
2024/01/22 04:23:54;;;;;;;5.30;2.60;;;;;;;;;;5005767;28;20479;-77
2024/01/22 04:26:20;;;;;;;4.72;2.97;;;;;;;;;;5003555;28;20049;-77
2024/01/22 04:28:46;;;;;;;5.32;2.67;;;;;;;;;;5008495;28;20026;-78
2024/01/22 04:31:13;;;;;;;3.33;2.35;;;;;;;;;;5016478;28;20058;-77
2024/01/22 04:33:39;;;;;;;5.22;2.40;;;;;;;;;;5006340;28;20115;-79
2024/01/22 04:36:05;;;;;;;5.88;2.40;;;;;;;;;;5008054;28;20045;-77
2024/01/22 04:38:31;;;;;;;3.60;2.33;;;;;;;;;;5005840;28;20435;-78
2024/01/22 04:40:57;;;;;;;5.15;1.77;;;;;;;;;;4994944;28;20030;-77
2024/01/22 04:43:24;;;;;;;4.80;2.30;;;;;;;;;;4997132;28;20044;-78
2024/01/22 04:45:50;;;;;;;3.80;1.85;;;;;;;;;;5009253;28;20030;-79
2024/01/22 04:48:16;;;;;;;2.15;1.70;;;;;;;;;;5011649;28;20032;-77
2024/01/22 04:50:42;;;;;;;1.73;1.38;;;;;;;;;;5010534;28;20037;-77
2024/01/22 04:53:08;;;;;;;2.47;1.45;;;;;;;;;;5012437;28;20109;-77
2024/01/22 04:55:35;;;;;;;4.50;1.30;;;;;;;;;;5005201;28;20055;-77
2024/01/22 04:58:01;;;;;;;2.63;1.30;;;;;;;;;;5005078;28;20041;-77
2024/01/22 05:00:27;;;;;;;3.50;1.10;;;;;;;;;;5009652;28;20036;-81
2024/01/22 05:02:53;;;;;;;3.20;1.10;;;;;;;;;;5011800;28;20036;-77
2024/01/22 05:05:19;;;;;;;1.98;1.10;;;;;;;;;;5009599;28;20033;-79
2024/01/22 05:07:45;;;;;;;2.15;0.95;;;;;;;;;;5000796;28;20038;-79
2024/01/22 05:10:13;;;;;;;4.35;1.13;;;;;;;;;;5005383;28;20041;-80
2024/01/22 05:12:39;;;;;;;1.55;0.90;;;;;;;;;;5008253;28;20047;-80
2024/01/22 05:15:05;;;;;;;2.38;1.25;;;;;;;;;;5006651;28;20057;-80
2024/01/22 05:17:32;;;;;;;3.20;1.25;;;;;;;;;;5012284;28;20089;-80
2024/01/22 05:19:58;;;;;;;2.92;1.33;;;;;;;;;;5009809;28;20141;-83
2024/01/22 05:22:24;;;;;;;2.83;1.10;;;;;;;;;;5007020;28;20076;-84
2024/01/22 05:24:50;;;;;;;5.60;1.33;;;;;;;;;;4996530;28;20122;-81
2024/01/22 05:27:17;;;;;;;3.00;1.00;;;;;;;;;;5007363;28;20021;-78
2024/01/22 05:29:43;;;;;;;48.95;2.40;;;;;;;;;;5007787;28;20088;-80
2024/01/22 05:32:09;;;;;;;1.70;0.90;;;;;;;;;;5009444;28;20030;-82
2024/01/22 05:34:35;;;;;;;8.15;1.88;;;;;;;;;;5006589;28;20042;-78
2024/01/22 05:37:01;;;;;;;7.45;1.40;;;;;;;;;;5006244;28;20506;-80
2024/01/22 05:39:27;;;;;;;3.35;1.20;;;;;;;;;;5007946;28;20034;-85
2024/01/22 05:41:56;;;;;;;3.92;1.00;;;;;;;;;;5006585;28;20501;-77
2024/01/22 05:44:23;;;;;;;6.80;1.05;;;;;;;;;;5007219;28;20042;-82
2024/01/22 05:46:49;;;;;;;5.55;1.52;;;;;;;;;;5015326;28;20061;-78
2024/01/22 05:49:15;;;;;;;7.53;1.33;;;;;;;;;;5006028;28;20029;-83
2024/01/22 05:51:42;;;;;;;4.22;1.00;;;;;;;;;;5005059;28;20030;-83
2024/01/22 05:54:08;;;;;;;5.20;1.13;;;;;;;;;;5011026;28;20380;-82
2024/01/22 05:56:34;;;;;;;4.90;1.40;;;;;;;;;;5006898;28;20464;-77
2024/01/22 05:59:00;;;;;;;5.32;1.90;;;;;;;;;;5011786;28;20032;-81
2024/01/22 06:01:26;;;;;;;5.35;1.10;;;;;;;;;;5011702;28;20065;-80
2024/01/22 06:03:53;;;;;;;7.70;1.17;;;;;;;;;;5009319;28;20080;-81
2024/01/22 06:06:19;;;;;;;6.18;1.58;;;;;;;;;;5010301;28;20061;-82
2024/01/22 06:08:47;;;;;;;7.72;1.25;;;;;;;;;;5010261;28;20088;-80
2024/01/22 06:11:13;;;;;;;7.90;2.22;;;;;;;;;;5011033;28;20133;-80
2024/01/22 06:13:39;;;;;;;7.70;1.90;;;;;;;;;;5010759;28;20501;-83
2024/01/22 06:16:07;;;;;;;4.15;1.13;;;;;;;;;;5016913;28;20056;-86
2024/01/22 06:18:33;;;;;;;5.38;1.05;;;;;;;;;;5008280;28;20057;-79
2024/01/22 06:20:59;;;;;;;16.52;2.05;;;;;;;;;;5011723;28;20034;-80
2024/01/22 06:23:27;;;;;;;9.25;1.70;;;;;;;;;;5004703;28;20033;-80
2024/01/22 06:25:54;;;;;;;6.50;1.58;;;;;;;;;;5000762;28;20041;-82
2024/01/22 06:28:20;;;;;;;14.48;2.40;;;;;;;;;;5010267;28;20160;-78
2024/01/22 06:30:46;;;;;;;9.48;1.90;;;;;;;;;;5016785;28;20029;-78
2024/01/22 06:33:12;;;;;;;10.65;2.72;;;;;;;;;;5005700;28;20141;-79
2024/01/22 06:35:38;;;;;;;10.20;1.98;;;;;;;;;;5000688;28;20029;-81
2024/01/22 06:38:05;;;;;;;8.93;2.10;;;;;;;;;;5009847;28;20038;-80
2024/01/22 06:40:31;;;;;;;16.15;2.50;;;;;;;;;;5011541;28;20112;-82
2024/01/22 06:42:57;;;;;;;20.60;3.05;;;;;;;;;;5009209;28;20395;-80
2024/01/22 06:45:23;;;;;;;15.93;2.40;;;;;;;;;;5004719;28;20034;-82
2024/01/22 06:47:49;;;;;;;14.25;3.05;;;;;;;;;;5003695;28;20131;-80
2024/01/22 06:50:15;;;;;;;21.02;3.15;;;;;;;;;;5008782;28;20022;-80
2024/01/22 06:52:41;;;;;;;22.88;3.13;;;;;;;;;;5013902;28;20113;-83
2024/01/22 06:55:08;;;;;;;19.88;3.90;;;;;;;;;;5008132;28;20049;-80
2024/01/22 06:57:34;;;;;;;19.45;3.97;;;;;;;;;;5005301;28;20052;-81
2024/01/22 07:00:06;;;;;;;20.63;3.15;;;;;;;;;;5009280;28;20049;-78
2024/01/22 07:02:32;;;;;;;24.52;4.22;;;;;;;;;;5005047;28;20026;-80
2024/01/22 07:04:58;;;;;;;17.92;2.83;;;;;;;;;;5008905;28;20057;-80
2024/01/22 07:07:25;;;;;;;30.73;4.25;;;;;;;;;;5006759;28;20026;-81
2024/01/22 07:09:52;;;;;;;31.00;5.82;;;;;;;;;;5007592;28;20169;-81
2024/01/22 07:12:19;;;;;;;30.63;4.22;;;;;;;;;;5010789;28;20088;-80
2024/01/22 07:14:45;;;;;;;34.00;4.28;;;;;;;;;;5007985;28;20041;-86
2024/01/22 07:17:11;;;;;;;38.67;7.30;;;;;;;;;;5003561;28;20038;-80
2024/01/22 07:19:37;;;;;;;39.80;6.28;;;;;;;;;;5001309;28;20493;-80
2024/01/22 07:22:04;;;;;;;40.65;4.82;;;;;;;;;;5005392;28;20026;-80
2024/01/22 07:24:31;;;;;;;40.20;6.53;;;;;;;;;;5008984;28;20120;-82
2024/01/22 07:26:57;;;;;;;49.78;6.85;;;;;;;;;;5010366;28;20030;-81
2024/01/22 07:29:24;;;;;;;41.53;7.15;;;;;;;;;;5008650;28;20030;-82
2024/01/22 07:31:50;;;;;;;41.28;5.70;;;;;;;;;;5008951;28;20479;-82
2024/01/22 07:34:16;;;;;;;48.72;6.68;;;;;;;;;;5008782;28;20030;-80
2024/01/22 07:36:42;;;;;;;37.05;7.20;;;;;;;;;;5009227;28;20479;-81
2024/01/22 07:39:08;;;;;;;50.40;9.82;;;;;;;;;;5000874;28;20042;-82
2024/01/22 07:41:35;;;;;;;51.35;7.43;;;;;;;;;;5003763;28;20439;-82
2024/01/22 07:44:01;;;;;;;46.03;7.45;;;;;;;;;;5009424;28;20049;-79
2024/01/22 07:46:28;;;;;;;35.92;6.15;;;;;;;;;;5002796;28;20033;-80
2024/01/22 07:48:54;;;;;;;45.63;7.57;;;;;;;;;;5000880;28;20283;-78
2024/01/22 07:51:21;;;;;;;53.28;7.20;;;;;;;;;;5003465;28;20372;-79
2024/01/22 07:53:47;;;;;;;46.92;6.97;;;;;;;;;;5002421;28;20042;-78
2024/01/22 07:56:13;;;;;;;54.22;6.50;;;;;;;;;;5006281;28;20033;-80
2024/01/22 07:58:39;;;;;;;57.33;8.63;;;;;;;;;;5005338;28;20017;-78
2024/01/22 08:01:06;;;;;;;46.63;7.28;;;;;;;;;;4998397;28;20486;-78
2024/01/22 08:03:32;;;;;;;43.67;8.02;;;;;;;;;;5006610;28;20041;-78
2024/01/22 08:05:58;;;;;;;54.00;7.35;;;;;;;;;;4997760;28;20144;-79
2024/01/22 08:08:25;;;;;;;55.95;9.43;;;;;;;;;;5003845;28;20041;-77
2024/01/22 08:10:51;;;;;;;50.72;7.85;;;;;;;;;;5007445;28;20038;-77
2024/01/22 08:13:20;;;;;;;57.20;8.85;;;;;;;;;;5009956;28;20038;-77
2024/01/22 08:15:46;;;;;;;64.82;8.80;;;;;;;;;;5006478;28;20328;-77
2024/01/22 08:18:13;;;;;;;44.95;6.82;;;;;;;;;;5013083;28;20120;-77
2024/01/22 08:20:39;;;;;;;56.42;10.52;;;;;;;;;;5009829;28;20053;-78
2024/01/22 08:23:06;;;;;;;59.83;10.60;;;;;;;;;;5010234;28;20033;-78
2024/01/22 08:25:32;;;;;;;50.08;7.43;;;;;;;;;;5006249;28;20038;-79
2024/01/22 08:28:01;;;;;;;60.15;8.75;;;;;;;;;;5006014;28;20042;-79
2024/01/22 08:30:28;;;;;;;69.07;10.35;;;;;;;;;;5014548;28;20363;-79
2024/01/22 08:32:54;;;;;;;67.35;12.57;;;;;;;;;;5011676;28;20204;-77
2024/01/22 08:35:20;;;;;;;79.40;11.70;;;;;;;;;;5010772;28;20124;-79
2024/01/22 08:37:50;;;;;;;76.20;12.18;;;;;;;;;;5010120;28;20049;-78
2024/01/22 08:40:21;;;;;;;72.00;11.00;;;;;;;;;;5008568;28;20116;-80
2024/01/22 08:42:51;;;;;;;58.63;11.23;;;;;;;;;;5010668;28;20609;-79
2024/01/22 08:45:17;;;;;;;70.32;12.88;;;;;;;;;;5011152;28;20033;-79
2024/01/22 08:47:46;;;;;;;76.50;11.07;;;;;;;;;;5016691;28;20030;-79
2024/01/22 08:50:17;;;;;;;65.65;10.18;;;;;;;;;;5009533;28;20029;-80
2024/01/22 08:52:43;;;;;;;87.20;11.25;;;;;;;;;;5011991;28;20550;-81
2024/01/22 08:55:09;;;;;;;83.22;11.05;;;;;;;;;;5005992;28;20041;-79
2024/01/22 08:57:36;;;;;;;69.20;12.77;;;;;;;;;;5010740;28;20360;-80
2024/01/22 09:00:06;;;;;;;66.32;11.95;;;;;;;;;;5010997;28;20022;-78
2024/01/22 09:02:32;;;;;;;71.85;11.57;;;;;;;;;;5004285;28;20038;-79
2024/01/22 09:04:58;;;;;;;65.88;11.18;;;;;;;;;;4999188;28;20026;-80
2024/01/22 09:07:25;;;;;;;69.68;10.50;;;;;;;;;;5010458;28;20033;-80
2024/01/22 09:09:51;;;;;;;67.60;8.95;;;;;;;;;;5009526;28;20095;-81
2024/01/22 09:12:19;;;;;;;65.82;10.98;;;;;;;;;;5010222;28;20074;-81
2024/01/22 09:14:45;;;;;;;68.60;11.23;;;;;;;;;;5007421;28;20598;-78
2024/01/22 09:17:11;;;;;;;58.10;10.95;;;;;;;;;;5009920;28;20659;-77
2024/01/22 09:19:37;;;;;;;65.45;9.25;;;;;;;;;;5010847;28;20064;-77
2024/01/22 09:22:04;;;;;;;63.70;11.10;;;;;;;;;;5011295;28;20053;-80
2024/01/22 09:24:32;;;;;;;60.35;11.00;;;;;;;;;;5007159;28;20092;-79
2024/01/22 09:26:58;;;;;;;52.95;9.27;;;;;;;;;;5009876;28;20033;-79
2024/01/22 09:29:24;;;;;;;58.85;9.55;;;;;;;;;;5010865;28;20061;-79
2024/01/22 09:31:50;;;;;;;53.40;10.05;;;;;;;;;;5009907;28;20088;-78
2024/01/22 09:34:16;;;;;;;61.72;10.80;;;;;;;;;;5010733;28;20029;-78
2024/01/22 09:36:42;;;;;;;49.95;9.57;;;;;;;;;;5011505;28;20112;-81
2024/01/22 09:39:08;;;;;;;45.97;7.30;;;;;;;;;;5011883;28;20052;-79
2024/01/22 09:41:35;;;;;;;58.08;9.07;;;;;;;;;;5003667;28;20025;-79
2024/01/22 09:44:02;;;;;;;48.97;7.82;;;;;;;;;;5011320;28;20092;-78
2024/01/22 09:46:29;;;;;;;45.15;7.57;;;;;;;;;;5009809;28;20041;-79
2024/01/22 09:48:55;;;;;;;48.97;9.00;;;;;;;;;;5010558;28;20109;-79
2024/01/22 09:51:21;;;;;;;50.38;9.13;;;;;;;;;;5011770;28;20041;-81
2024/01/22 09:53:48;;;;;;;43.25;9.10;;;;;;;;;;5009601;28;20030;-77
2024/01/22 09:56:19;;;;;;;44.42;7.57;;;;;;;;;;5009722;28;20129;-78
2024/01/22 09:58:46;;;;;;;48.93;8.13;;;;;;;;;;5011127;28;20030;-79
2024/01/22 10:01:12;;;;;;;33.90;7.00;;;;;;;;;;5019693;28;20477;-80
2024/01/22 10:03:40;;;;;;;50.17;8.63;;;;;;;;;;5010637;28;20527;-79
2024/01/22 10:06:06;;;;;;;40.53;7.45;;;;;;;;;;5009012;28;20510;-80
2024/01/22 10:08:33;;;;;;;42.38;6.65;;;;;;;;;;5010655;28;20092;-79
2024/01/22 10:11:01;;;;;;;31.58;5.65;;;;;;;;;;5010629;28;20037;-78
2024/01/22 10:13:27;;;;;;;37.42;7.03;;;;;;;;;;5010499;28;20401;-79
2024/01/22 10:15:53;;;;;;;26.65;5.50;;;;;;;;;;5016033;28;20506;-78
2024/01/22 10:18:19;;;;;;;41.22;7.43;;;;;;;;;;5031160;28;20052;-80
2024/01/22 10:20:46;;;;;;;35.45;6.97;;;;;;;;;;5015722;28;20486;-82
2024/01/22 10:23:13;;;;;;;30.80;5.25;;;;;;;;;;5008843;28;20065;-79
2024/01/22 10:25:39;;;;;;;39.85;6.55;;;;;;;;;;5008307;28;20047;-79
2024/01/22 10:28:16;;;;;;;39.28;5.70;;;;;;;;;;5007327;28;20041;-78
2024/01/22 10:30:44;;;;;;;39.97;6.22;;;;;;;;;;5006298;28;20084;-81
2024/01/22 10:33:17;;;;;;;42.42;7.05;;;;;;;;;;5010182;28;20033;-79
2024/01/22 10:35:44;;;;;;;38.55;6.22;;;;;;;;;;5014105;28;20037;-79
2024/01/22 10:38:16;;;;;;;48.65;8.48;;;;;;;;;;5007538;28;20547;-79
2024/01/22 10:40:42;;;;;;;44.05;7.00;;;;;;;;;;5009018;28;20045;-80
2024/01/22 10:43:27;;;;;;;38.20;7.60;;;;;;;;;;5010245;28;20030;-80
2024/01/22 10:45:54;;;;;;;44.13;7.95;;;;;;;;;;5013824;28;20120;-80
2024/01/22 10:48:26;;;;;;;33.80;6.28;;;;;;;;;;5004256;28;20030;-81
2024/01/22 10:50:53;;;;;;;43.08;7.22;;;;;;;;;;5004437;28;20037;-79
2024/01/22 10:53:19;;;;;;;43.80;7.78;;;;;;;;;;5008246;28;20034;-80
2024/01/22 10:56:00;;;;;;;41.13;7.40;;;;;;;;;;5010951;28;20538;-80
2024/01/22 10:58:30;;;;;;;34.90;6.07;;;;;;;;;;5005016;28;20041;-79
2024/01/22 11:01:10;;;;;;;23.60;5.45;;;;;;;;;;5008906;28;20149;-81
2024/01/22 11:03:39;;;;;;;32.97;6.70;;;;;;;;;;5006574;28;20208;-82
2024/01/22 11:06:06;;;;;;;32.92;5.40;;;;;;;;;;5005784;28;20029;-81
2024/01/22 11:08:34;;;;;;;31.50;6.22;;;;;;;;;;5009275;28;20036;-81
2024/01/22 11:11:02;;;;;;;34.42;6.05;;;;;;;;;;5001168;28;20050;-80
2024/01/22 11:13:28;;;;;;;50.63;7.13;;;;;;;;;;5001939;28;20033;-81
2024/01/22 11:15:55;;;;;;;22.73;4.80;;;;;;;;;;5009641;28;20033;-80
2024/01/22 11:18:21;;;;;;;31.88;5.32;;;;;;;;;;5007987;28;20025;-81
2024/01/22 11:20:47;;;;;;;34.75;6.75;;;;;;;;;;5003713;28;20415;-81
2024/01/22 11:23:16;;;;;;;38.08;7.60;;;;;;;;;;5005601;28;20025;-81
2024/01/22 11:25:44;;;;;;;27.65;4.88;;;;;;;;;;5004807;28;20037;-81
2024/01/22 11:28:12;;;;;;;32.25;6.72;;;;;;;;;;4998586;28;21070;-82
2024/01/22 11:30:41;;;;;;;27.77;5.60;;;;;;;;;;5012638;28;20087;-82
2024/01/22 11:33:26;;;;;;;32.75;5.88;;;;;;;;;;5019452;28;20029;-82
2024/01/22 11:35:53;;;;;;;36.42;7.47;;;;;;;;;;5005157;28;20025;-82
2024/01/22 11:38:37;;;;;;;27.45;4.95;;;;;;;;;;5007573;28;20379;-81
2024/01/22 11:41:04;;;;;;;34.83;5.70;;;;;;;;;;5007408;28;20415;-82
2024/01/22 11:43:30;;;;;;;32.63;6.28;;;;;;;;;;5006864;28;20026;-81
2024/01/22 11:46:00;;;;;;;30.08;6.65;;;;;;;;;;5009862;28;20689;-82
2024/01/22 11:48:27;;;;;;;26.42;5.10;;;;;;;;;;5006627;28;20543;-81
2024/01/22 11:50:59;;;;;;;34.83;6.20;;;;;;;;;;5006914;28;20361;-81
2024/01/22 11:53:29;;;;;;;28.98;5.35;;;;;;;;;;5002601;28;20137;-84
2024/01/22 11:56:02;;;;;;;35.60;6.40;;;;;;;;;;5006870;28;20041;-83
2024/01/22 11:58:29;;;;;;;35.08;6.30;;;;;;;;;;5008403;28;20577;-82
2024/01/22 12:00:55;;;;;;;33.28;7.10;;;;;;;;;;5013098;28;20033;-82
2024/01/22 12:03:28;;;;;;;29.58;5.25;;;;;;;;;;5009152;28;20383;-83
2024/01/22 12:06:21;;;;;;;28.38;5.50;;;;;;;;;;5007577;28;20033;-85
2024/01/22 12:09:00;;;;;;;29.60;5.22;;;;;;;;;;5000108;28;20290;-81
2024/01/22 12:11:36;;;;;;;29.70;6.25;;;;;;;;;;4998081;28;20065;-80
2024/01/22 12:14:02;;;;;;;23.35;4.45;;;;;;;;;;5006368;28;20029;-79
2024/01/22 12:16:28;;;;;;;27.73;5.85;;;;;;;;;;5000741;28;20044;-82
2024/01/22 12:18:54;;;;;;;28.92;5.15;;;;;;;;;;5005799;28;20026;-81
2024/01/22 12:21:20;;;;;;;19.67;4.15;;;;;;;;;;5008269;28;20029;-81
2024/01/22 12:23:46;;;;;;;29.35;7.88;;;;;;;;;;5008423;28;20030;-83
2024/01/22 12:26:13;;;;;;;26.10;4.93;;;;;;;;;;5005114;28;20466;-80
2024/01/22 12:28:40;;;;;;;31.95;5.50;;;;;;;;;;5010761;28;20026;-78
2024/01/22 12:31:06;;;;;;;25.92;4.40;;;;;;;;;;5007515;28;20494;-82
2024/01/22 12:33:33;;;;;;;21.05;4.97;;;;;;;;;;5007176;28;20471;-80
2024/01/22 12:36:09;;;;;;;33.78;5.68;;;;;;;;;;5008395;28;20487;-80
2024/01/22 12:38:38;;;;;;;32.80;6.60;;;;;;;;;;5008449;28;20109;-81
2024/01/22 12:41:08;;;;;;;22.40;4.80;;;;;;;;;;4999202;28;20101;-80
2024/01/22 12:43:35;;;;;;;37.47;6.63;;;;;;;;;;5004982;28;20360;-81
2024/01/22 12:46:09;;;;;;;26.13;5.70;;;;;;;;;;5016908;28;20025;-79
2024/01/22 12:48:36;;;;;;;35.38;6.43;;;;;;;;;;5005753;28;20037;-80
2024/01/22 12:51:02;;;;;;;29.58;5.40;;;;;;;;;;5008023;28;20018;-79
2024/01/22 12:53:28;;;;;;;40.38;6.05;;;;;;;;;;5005058;28;20038;-80
2024/01/22 12:55:54;;;;;;;27.17;6.22;;;;;;;;;;5008550;28;20083;-80
2024/01/22 12:58:20;;;;;;;32.50;6.13;;;;;;;;;;5007937;28;20034;-82
2024/01/22 13:00:47;;;;;;;31.58;5.82;;;;;;;;;;5007660;28;20041;-80
2024/01/22 13:03:13;;;;;;;32.13;5.75;;;;;;;;;;5008834;28;20120;-82
2024/01/22 13:05:40;;;;;;;31.70;5.32;;;;;;;;;;5012685;28;20033;-82
2024/01/22 13:08:08;;;;;;;36.83;7.28;;;;;;;;;;5009914;28;20037;-80
2024/01/22 13:10:34;;;;;;;42.53;6.20;;;;;;;;;;5010032;28;20034;-83
2024/01/22 13:13:00;;;;;;;36.22;5.68;;;;;;;;;;5010570;28;20052;-80
2024/01/22 13:15:26;;;;;;;37.58;6.40;;;;;;;;;;5014163;28;20037;-80
2024/01/22 13:17:52;;;;;;;30.50;7.07;;;;;;;;;;5018480;28;20044;-81
2024/01/22 13:20:18;;;;;;;31.10;6.13;;;;;;;;;;5012478;28;20021;-81
2024/01/22 13:22:44;;;;;;;33.88;5.60;;;;;;;;;;5009253;28;20068;-81
2024/01/22 13:25:10;;;;;;;43.33;6.38;;;;;;;;;;5009239;28;20034;-80
2024/01/22 13:27:36;;;;;;;31.08;4.93;;;;;;;;;;5011426;28;20045;-82
2024/01/22 13:30:02;;;;;;;32.20;5.35;;;;;;;;;;5009839;28;20049;-82
2024/01/22 13:32:28;;;;;;;27.58;5.40;;;;;;;;;;5022107;28;20021;-81
2024/01/22 13:34:56;;;;;;;35.58;5.10;;;;;;;;;;5009288;28;20026;-80
2024/01/22 13:37:22;;;;;;;26.95;5.65;;;;;;;;;;5010860;28;20380;-80
2024/01/22 13:39:48;;;;;;;40.45;7.30;;;;;;;;;;5011448;28;20022;-80
2024/01/22 13:42:15;;;;;;;28.60;7.18;;;;;;;;;;5008132;28;20108;-81
2024/01/22 13:44:41;;;;;;;33.00;6.40;;;;;;;;;;5010338;28;20113;-80
2024/01/22 13:47:09;;;;;;;27.20;5.38;;;;;;;;;;5020787;28;20060;-80
2024/01/22 13:49:35;;;;;;;38.50;5.25;;;;;;;;;;5010044;28;20112;-80
2024/01/22 13:52:04;;;;;;;28.42;5.55;;;;;;;;;;5010849;28;20049;-81
2024/01/22 13:54:30;;;;;;;33.47;5.22;;;;;;;;;;4998652;28;20049;-83
2024/01/22 13:56:56;;;;;;;29.50;5.35;;;;;;;;;;5009378;28;20426;-82
2024/01/22 13:59:22;;;;;;;31.08;5.47;;;;;;;;;;5008618;28;20467;-88
2024/01/22 14:01:50;;;;;;;31.95;5.50;;;;;;;;;;5006716;28;20109;-81
2024/01/22 14:04:16;;;;;;;22.13;4.88;;;;;;;;;;5015881;28;20048;-84
2024/01/22 14:06:45;;;;;;;35.17;6.22;;;;;;;;;;5008829;28;20058;-82
2024/01/22 14:09:11;;;;;;;39.90;5.93;;;;;;;;;;5008054;28;20030;-85
2024/01/22 14:11:37;;;;;;;35.65;6.35;;;;;;;;;;5010295;28;20056;-82
2024/01/22 14:14:03;;;;;;;39.63;6.05;;;;;;;;;;5010138;28;20088;-79
2024/01/22 14:16:29;;;;;;;35.67;6.40;;;;;;;;;;5007575;28;20049;-81
2024/01/22 14:18:55;;;;;;;45.53;8.20;;;;;;;;;;5010044;28;20034;-80
2024/01/22 14:21:21;;;;;;;44.20;6.45;;;;;;;;;;5016943;28;20084;-80
2024/01/22 14:23:48;;;;;;;28.65;7.65;;;;;;;;;;5006489;28;20060;-80
2024/01/22 14:26:14;;;;;;;38.22;6.88;;;;;;;;;;4999974;28;20038;-80
2024/01/22 14:28:40;;;;;;;39.15;7.25;;;;;;;;;;5001948;28;20089;-82
2024/01/22 14:31:09;;;;;;;36.33;6.38;;;;;;;;;;5008332;28;20026;-82