Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:01;;;;;;;11.50;4.70;;;;;;;10.40;45.56;101292.31;5012924;28;20207;-84
2023/05/04 00:03:30;;;;;;;19.23;4.83;;;;;;;10.36;46.41;101290.56;5000218;28;20208;-85
2023/05/04 00:06:01;;;;;;;16.50;5.10;;;;;;;10.23;46.02;101271.50;5001316;28;20223;-82
2023/05/04 00:08:30;;;;;;;15.83;5.27;;;;;;;10.33;46.36;101285.34;5013394;28;20227;-83
2023/05/04 00:10:58;;;;;;;15.10;5.73;;;;;;;10.25;46.49;101271.53;5006403;28;20241;-83
2023/05/04 00:13:28;;;;;;;10.27;4.87;;;;;;;10.20;46.21;101278.31;5018895;28;20211;-85
2023/05/04 00:15:57;;;;;;;13.07;5.50;;;;;;;10.25;46.13;101287.88;5005585;28;20211;-83
2023/05/04 00:18:26;;;;;;;12.47;5.00;;;;;;;10.21;46.81;101293.81;5011820;28;20204;-83
2023/05/04 00:20:54;;;;;;;9.90;4.70;;;;;;;10.07;46.99;101282.50;5011245;28;20215;-81
2023/05/04 00:23:23;;;;;;;10.07;5.30;;;;;;;10.13;47.27;101288.59;5018150;28;20211;-84
2023/05/04 00:25:51;;;;;;;9.93;5.70;;;;;;;10.13;47.03;101303.19;5019956;28;20655;-83
2023/05/04 00:28:20;;;;;;;6.80;4.80;;;;;;;9.94;46.55;101266.03;5005057;28;20612;-83
2023/05/04 00:30:50;;;;;;;6.27;4.80;;;;;;;10.09;46.86;101297.13;5017592;28;20203;-83
2023/05/04 00:33:18;;;;;;;7.50;5.30;;;;;;;9.98;47.43;101272.97;5007557;28;20211;-85
2023/05/04 00:35:47;;;;;;;7.30;5.17;;;;;;;9.90;47.31;101261.72;5010029;28;20307;-83
2023/05/04 00:38:17;;;;;;;12.27;5.00;;;;;;;10.02;46.82;101291.91;5015298;28;20684;-83
2023/05/04 00:40:46;;;;;;;7.93;4.90;;;;;;;10.01;47.76;101288.44;5010633;28;20663;-84
2023/05/04 00:43:15;;;;;;;7.90;4.97;;;;;;;9.89;47.56;101271.16;5013284;28;20207;-83
2023/05/04 00:45:43;;;;;;;9.43;5.10;;;;;;;10.00;47.36;101291.00;5007406;28;20203;-83
2023/05/04 00:48:14;;;;;;;7.60;5.57;;;;;;;9.98;47.58;101296.16;5007247;28;20234;-83
2023/05/04 00:50:43;;;;;;;7.50;5.50;;;;;;;9.99;47.19;101292.72;5000106;28;20212;-82
2023/05/04 00:53:11;;;;;;;8.53;5.13;;;;;;;9.83;47.55;101272.78;4999501;28;20216;-82
2023/05/04 00:55:40;;;;;;;9.03;5.63;;;;;;;9.91;47.89;101291.78;4999874;28;20239;-84
2023/05/04 00:58:09;;;;;;;8.10;5.27;;;;;;;9.71;47.95;101262.34;4999934;28;20681;-82
2023/05/04 01:00:37;;;;;;;7.73;4.70;;;;;;;9.87;48.25;101295.16;5012527;28;20714;-83
2023/05/04 01:03:05;;;;;;;9.17;5.37;;;;;;;9.86;48.35;101301.13;4998627;28;20200;-83
2023/05/04 01:05:47;;;;;;;8.67;5.17;;;;;;;9.76;48.49;101289.03;5000236;28;20204;-83
2023/05/04 01:08:21;;;;;;;9.10;5.27;;;;;;;9.81;48.17;101287.38;5018056;28;20230;-83
2023/05/04 01:10:56;;;;;;;7.90;5.70;;;;;;;9.76;48.44;101292.47;5018047;28;20239;-83
2023/05/04 01:13:28;;;;;;;10.23;5.80;;;;;;;9.74;49.12;101288.13;5006828;28;20697;-82
2023/05/04 01:15:57;;;;;;;10.53;5.80;;;;;;;9.77;48.42;101296.75;5015699;28;20741;-82
2023/05/04 01:18:25;;;;;;;9.63;6.03;;;;;;;9.74;49.04;101304.44;5007217;28;20211;-83
2023/05/04 01:20:55;;;;;;;8.53;5.23;;;;;;;9.46;48.28;101256.91;5009580;28;20254;-83
2023/05/04 01:23:25;;;;;;;10.57;6.13;;;;;;;9.65;48.88;101294.91;5016765;28;20262;-83
2023/05/04 01:26:00;;;;;;;9.73;5.93;;;;;;;9.62;49.60;101289.72;5016767;28;20267;-83
2023/05/04 01:28:35;;;;;;;9.73;5.10;;;;;;;9.56;49.68;101281.91;5003470;28;20215;-83
2023/05/04 01:31:08;;;;;;;10.43;5.80;;;;;;;9.50;49.37;101280.97;5016691;28;20207;-82
2023/05/04 01:33:40;;;;;;;7.63;5.47;;;;;;;9.55;48.87;101287.91;5002737;28;20283;-84
2023/05/04 01:36:08;;;;;;;9.00;5.53;;;;;;;9.48;49.12;101286.09;5007069;28;20555;-83
2023/05/04 01:38:39;;;;;;;8.67;6.10;;;;;;;9.45;49.92;101280.91;5019300;28;20633;-82
2023/05/04 01:41:07;;;;;;;7.67;5.60;;;;;;;9.44;50.06;101300.63;5020316;28;20238;-83
2023/05/04 01:43:36;;;;;;;8.10;5.63;;;;;;;9.40;49.79;101285.16;5014612;28;20216;-84
2023/05/04 01:46:05;;;;;;;9.60;6.10;;;;;;;9.40;49.86;101282.56;5009026;28;20294;-82
2023/05/04 01:48:33;;;;;;;8.60;6.13;;;;;;;9.40;50.08;101282.56;5019099;28;20211;-84
2023/05/04 01:51:01;;;;;;;7.77;5.83;;;;;;;9.33;50.19;101279.06;5019576;28;20208;-83
2023/05/04 01:53:31;;;;;;;9.43;5.67;;;;;;;9.28;50.24;101290.09;5004539;28;20216;-83
2023/05/04 01:56:00;;;;;;;8.40;6.20;;;;;;;9.15;50.39;101268.50;5007106;28;20207;-84
2023/05/04 01:58:30;;;;;;;8.53;6.23;;;;;;;9.09;49.98;101268.41;5019031;28;20295;-82
2023/05/04 02:00:59;;;;;;;9.20;5.80;;;;;;;9.09;50.35;101265.84;5012338;28;20726;-83
2023/05/04 02:03:27;;;;;;;9.77;6.50;;;;;;;9.09;50.65;101273.56;4999114;28;20570;-82
2023/05/04 02:05:55;;;;;;;8.23;5.97;;;;;;;9.09;51.22;101271.84;5009442;28;20293;-83
2023/05/04 02:08:25;;;;;;;10.50;6.57;;;;;;;9.06;50.98;101276.97;5018775;28;20241;-82
2023/05/04 02:10:54;;;;;;;12.57;6.63;;;;;;;9.03;51.24;101281.22;5018589;28;20274;-83
2023/05/04 02:13:26;;;;;;;12.27;6.43;;;;;;;8.94;51.27;101277.63;5010240;28;20203;-83
2023/05/04 02:15:56;;;;;;;11.03;6.77;;;;;;;9.01;51.42;101288.03;5018272;28;20275;-82
2023/05/04 02:18:24;;;;;;;10.57;6.87;;;;;;;8.97;51.08;101276.81;5010293;28;20207;-81
2023/05/04 02:20:53;;;;;;;12.07;7.70;;;;;;;8.89;50.73;101281.84;5011975;28;20218;-82
2023/05/04 02:23:21;;;;;;;17.57;7.87;;;;;;;8.78;52.27;101283.41;5019100;28;20269;-84
2023/05/04 02:25:51;;;;;;;14.10;7.33;;;;;;;8.68;52.55;101284.94;5019314;28;20199;-83
2023/05/04 02:28:20;;;;;;;13.33;7.23;;;;;;;8.65;51.99;101287.50;5001220;28;20236;-83
2023/05/04 02:30:49;;;;;;;10.17;7.00;;;;;;;8.63;52.14;101286.59;5009459;28;20670;-83
2023/05/04 02:33:18;;;;;;;10.63;6.47;;;;;;;8.61;52.71;101282.25;5001173;28;20207;-83
2023/05/04 02:35:46;;;;;;;10.77;7.43;;;;;;;8.60;53.45;101275.41;5007611;28;20209;-82
2023/05/04 02:38:17;;;;;;;11.33;6.90;;;;;;;8.63;53.23;101286.59;5002385;28;20259;-83
2023/05/04 02:40:45;;;;;;;12.17;6.47;;;;;;;8.59;53.71;101274.53;4998511;28;20255;-84
2023/05/04 02:43:14;;;;;;;10.43;6.77;;;;;;;8.63;53.70;101278.88;5013056;28;20226;-84
2023/05/04 02:45:42;;;;;;;11.53;7.37;;;;;;;8.66;52.90;101271.22;5011933;28;20229;-82
2023/05/04 02:48:13;;;;;;;9.70;6.90;;;;;;;8.76;53.03;101281.63;4998867;28;20212;-83
2023/05/04 02:50:45;;;;;;;11.23;7.27;;;;;;;8.71;53.54;101266.16;5005610;28;20211;-84
2023/05/04 02:53:13;;;;;;;12.83;6.97;;;;;;;8.71;53.64;101268.72;5018110;28;20203;-83
2023/05/04 02:55:41;;;;;;;11.80;6.93;;;;;;;8.77;52.96;101278.25;5003342;28;20215;-82
2023/05/04 02:58:10;;;;;;;11.20;6.60;;;;;;;8.68;53.62;101272.09;5007015;28;20222;-84
2023/05/04 03:00:38;;;;;;;9.27;6.53;;;;;;;8.75;53.13;101282.47;5014668;28;20560;-83
2023/05/04 03:03:06;;;;;;;11.30;6.83;;;;;;;8.74;53.28;101278.19;5017112;28;20218;-81
2023/05/04 03:05:36;;;;;;;8.57;6.47;;;;;;;8.75;53.65;101273.06;4999856;28;20245;-84
2023/05/04 03:08:05;;;;;;;11.27;7.00;;;;;;;8.80;53.66;101284.31;5004053;28;20207;-82
2023/05/04 03:10:36;;;;;;;10.87;6.53;;;;;;;8.77;53.18;101275.69;5014823;28;20742;-82
2023/05/04 03:13:05;;;;;;;13.33;7.40;;;;;;;8.74;53.59;101279.06;5007378;28;20215;-83
2023/05/04 03:15:34;;;;;;;11.43;7.37;;;;;;;8.81;53.92;101285.16;5018601;28;20211;-83
2023/05/04 03:18:04;;;;;;;15.03;7.60;;;;;;;8.79;53.34;101281.69;5016730;28;20231;-82
2023/05/04 03:20:39;;;;;;;10.63;7.23;;;;;;;8.71;53.42;101273.84;5009406;28;20199;-83
2023/05/04 03:23:07;;;;;;;13.03;7.23;;;;;;;8.78;53.87;101287.69;5017993;28;20199;-82
2023/05/04 03:25:37;;;;;;;13.57;7.40;;;;;;;8.78;53.59;101290.25;5008629;28;20200;-83
2023/05/04 03:28:05;;;;;;;10.60;7.27;;;;;;;8.77;53.76;101281.69;5014309;28;20231;-83
2023/05/04 03:30:33;;;;;;;12.70;7.60;;;;;;;8.74;54.00;101281.63;5010073;28;20278;-83
2023/05/04 03:33:02;;;;;;;14.40;7.70;;;;;;;8.70;54.20;101278.13;5001598;28;20212;-83
2023/05/04 03:35:30;;;;;;;13.50;6.97;;;;;;;8.78;54.33;101285.09;5018488;28;20263;-83
2023/05/04 03:37:59;;;;;;;16.00;9.87;;;;;;;8.80;53.87;101280.84;5018497;28;20722;-82
2023/05/04 03:40:31;;;;;;;13.80;8.53;;;;;;;8.71;54.01;101264.44;5004195;28;20214;-81
2023/05/04 03:43:02;;;;;;;14.00;8.03;;;;;;;8.84;54.34;101286.06;5017668;28;20211;-82
2023/05/04 03:45:33;;;;;;;19.67;8.40;;;;;;;8.91;53.58;101284.44;5016840;28;20211;-82
2023/05/04 03:48:02;;;;;;;13.77;8.30;;;;;;;8.81;54.20;101264.59;5016070;28;20215;-82
2023/05/04 03:50:32;;;;;;;15.40;7.87;;;;;;;8.99;53.86;101282.88;4999056;28;20617;-84
2023/05/04 03:53:03;;;;;;;15.10;8.10;;;;;;;8.98;53.33;101287.97;4997529;28;20652;-84
2023/05/04 03:55:34;;;;;;;17.07;7.97;;;;;;;9.04;53.58;101286.34;4997824;28;20294;-84
2023/05/04 03:58:03;;;;;;;16.07;8.40;;;;;;;9.14;53.56;101288.22;5007947;28;20649;-84
2023/05/04 04:00:31;;;;;;;12.17;8.40;;;;;;;9.19;53.94;101289.13;5002468;28;20211;-84
2023/05/04 04:03:00;;;;;;;14.83;9.13;;;;;;;9.17;53.72;101290.84;5016194;28;20632;-83
2023/05/04 04:05:29;;;;;;;14.87;8.20;;;;;;;9.30;53.57;101297.00;5007121;28;20240;-86
2023/05/04 04:07:58;;;;;;;17.30;8.47;;;;;;;9.31;53.31;101291.00;5008590;28;20208;-83
2023/05/04 04:10:28;;;;;;;13.77;9.10;;;;;;;9.32;53.71;101300.47;5009940;28;20652;-85
2023/05/04 04:12:57;;;;;;;16.17;9.87;;;;;;;9.30;54.01;101299.59;4996595;28;20215;-83
2023/05/04 04:15:26;;;;;;;14.67;9.63;;;;;;;9.33;53.97;101298.78;5009159;28;20273;-82
2023/05/04 04:17:54;;;;;;;19.53;10.63;;;;;;;9.39;54.72;101307.44;4999575;28;20208;-84
2023/05/04 04:20:23;;;;;;;16.47;10.97;;;;;;;9.47;54.12;101301.53;5005259;28;20261;-86
2023/05/04 04:22:52;;;;;;;19.43;11.00;;;;;;;9.47;53.89;101288.66;5016285;28;20230;-85
2023/05/04 04:25:25;;;;;;;18.37;10.93;;;;;;;9.64;53.84;101307.75;5018053;28;20259;-83
2023/05/04 04:27:54;;;;;;;17.80;11.33;;;;;;;9.66;53.98;101306.91;5003103;28;20614;-83
2023/05/04 04:30:23;;;;;;;22.43;12.47;;;;;;;9.81;53.70;101315.69;5016352;28;20228;-83
2023/05/04 04:32:52;;;;;;;19.83;12.20;;;;;;;9.90;53.77;101315.78;5004674;28;20223;-83
2023/05/04 04:35:21;;;;;;;21.77;12.40;;;;;;;9.98;52.84;101303.88;5010147;28;20203;-83
2023/05/04 04:37:49;;;;;;;20.07;12.60;;;;;;;10.06;52.92;101307.38;5009286;28;20242;-84
2023/05/04 04:40:21;;;;;;;22.93;13.87;;;;;;;10.13;52.63;101303.19;5011181;28;20680;-82
2023/05/04 04:42:49;;;;;;;20.27;13.37;;;;;;;10.21;52.14;101300.69;5007992;28;20210;-82
2023/05/04 04:45:19;;;;;;;24.27;14.33;;;;;;;10.34;51.87;101302.53;5004224;28;20207;-84
2023/05/04 04:47:47;;;;;;;21.53;13.50;;;;;;;10.51;50.88;101311.28;5007829;28;20243;-85
2023/05/04 04:50:16;;;;;;;21.07;13.90;;;;;;;10.55;49.73;101300.16;5013945;28;20223;-83
2023/05/04 04:52:46;;;;;;;25.00;13.63;;;;;;;10.62;49.09;101301.94;5016997;28;20211;-84
2023/05/04 04:55:16;;;;;;;21.33;13.73;;;;;;;10.75;48.30;101300.34;5017673;28;20209;-84
2023/05/04 04:57:47;;;;;;;22.93;13.10;;;;;;;10.76;47.07;101275.44;5017126;28;20199;-84
2023/05/04 05:00:18;;;;;;;20.33;12.33;;;;;;;11.04;45.84;101304.81;5004268;28;20184;-83
2023/05/04 05:02:50;;;;;;;18.70;12.13;;;;;;;11.18;44.60;101294.59;5012355;28;20204;-83
2023/05/04 05:05:19;;;;;;;20.20;13.03;;;;;;;11.39;43.75;101293.88;4998975;28;20207;-82
2023/05/04 05:07:48;;;;;;;22.00;12.90;;;;;;;11.63;42.97;101293.97;5003539;28;20215;-82
2023/05/04 05:10:21;;;;;;;21.27;12.53;;;;;;;11.89;42.72;101291.50;5006506;28;20251;-83
2023/05/04 05:12:53;;;;;;;17.83;12.87;;;;;;;12.40;41.67;101299.38;5009229;28;20204;-82
2023/05/04 05:15:21;;;;;;;17.37;11.97;;;;;;;13.11;39.57;101284.69;5011008;28;20695;-84
2023/05/04 05:17:51;;;;;;;17.43;11.67;;;;;;;14.22;37.18;101297.19;5007066;28;20278;-84
2023/05/04 05:20:20;;;;;;;19.90;12.13;;;;;;;15.44;35.08;101290.06;5010454;28;20226;-83
2023/05/04 05:22:48;;;;;;;16.23;11.20;;;;;;;16.62;33.06;101285.81;5021517;28;20211;-84
2023/05/04 05:25:17;;;;;;;17.50;11.43;;;;;;;17.61;31.08;101280.53;5008331;28;20254;-82
2023/05/04 05:27:46;;;;;;;16.48;12.73;;;;;;;18.26;30.32;101293.03;5009799;28;20215;-85
2023/05/04 05:30:15;;;;;;;15.57;11.77;;;;;;;18.50;29.53;101285.50;5002273;28;20243;-83
2023/05/04 05:32:43;;;;;;;17.58;12.07;;;;;;;18.65;29.25;101297.31;5015069;28;20227;-84
2023/05/04 05:35:17;;;;;;;15.48;10.73;;;;;;;19.11;27.97;101291.81;5010592;28;20261;-83
2023/05/04 05:37:46;;;;;;;15.48;11.52;;;;;;;19.82;27.17;101288.06;5022797;28;20234;-84
2023/05/04 05:40:15;;;;;;;23.20;10.68;;;;;;;20.81;25.62;101289.28;5023380;28;20207;-86
2023/05/04 05:42:43;;;;;;;18.15;11.95;;;;;;;21.84;24.43;101277.72;5013670;28;20236;-85
2023/05/04 05:45:12;;;;;;;15.02;11.15;;;;;;;22.78;22.93;101282.66;5005472;28;20211;-85
2023/05/04 05:47:41;;;;;;;17.85;12.68;;;;;;;23.36;21.80;101290.66;5012871;28;20250;-85
2023/05/04 05:50:13;;;;;;;15.98;12.07;;;;;;;23.70;21.39;101283.88;5005158;28;20705;-85
2023/05/04 05:52:43;;;;;;;16.33;12.32;;;;;;;23.03;21.71;101288.59;5022060;28;20271;-84
2023/05/04 05:55:11;;;;;;;17.90;12.65;;;;;;;22.34;22.41;101293.25;5022680;28;20215;-84
2023/05/04 05:57:40;;;;;;;17.65;13.45;;;;;;;22.26;23.31;101287.44;5002608;28;20533;-85
2023/05/04 06:00:15;;;;;;;19.55;14.10;;;;;;;22.67;22.81;101273.44;5018073;28;20689;-85
2023/05/04 06:02:43;;;;;;;17.67;12.52;;;;;;;23.43;22.27;101286.84;5021202;28;20199;-82
2023/05/04 06:05:12;;;;;;;18.05;12.07;;;;;;;24.11;21.13;101274.88;5007723;28;20212;-83
2023/05/04 06:07:42;;;;;;;16.48;11.98;;;;;;;24.76;20.33;101261.16;5019984;28;20733;-82
2023/05/04 06:10:14;;;;;;;18.02;11.30;;;;;;;25.26;19.34;101268.25;5009166;28;20218;-84
2023/05/04 06:12:42;;;;;;;12.98;9.45;;;;;;;25.38;18.68;101264.94;5000008;28;20586;-84
2023/05/04 06:15:13;;;;;;;12.38;9.35;;;;;;;25.51;19.11;101271.25;4999552;28;20208;-84
2023/05/04 06:17:41;;;;;;;11.38;9.80;;;;;;;25.84;18.40;101272.16;5017059;28;20233;-83
2023/05/04 06:20:11;;;;;;;11.73;9.38;;;;;;;26.06;17.97;101250.66;5005264;28;20651;-82
2023/05/04 06:22:42;;;;;;;13.90;8.95;;;;;;;26.45;17.85;101273.94;5005441;28;20208;-82
2023/05/04 06:25:11;;;;;;;9.75;7.18;;;;;;;26.62;17.53;101265.91;4992313;28;20199;-85
2023/05/04 06:27:39;;;;;;;8.77;7.47;;;;;;;26.66;16.94;101251.56;5008266;28;20208;-84
2023/05/04 06:30:09;;;;;;;9.40;7.38;;;;;;;26.96;16.79;101271.81;5019400;28;20199;-84
2023/05/04 06:32:38;;;;;;;11.02;6.38;;;;;;;27.19;16.55;101268.63;5010662;28;20215;-86
2023/05/04 06:35:09;;;;;;;9.27;6.43;;;;;;;27.30;16.28;101267.13;5002331;28;20258;-85
2023/05/04 06:37:37;;;;;;;8.18;6.85;;;;;;;27.33;16.47;101265.13;5011194;28;20290;-86
2023/05/04 06:40:09;;;;;;;7.68;6.18;;;;;;;27.71;16.45;101267.16;5007249;28;20214;-84
2023/05/04 06:42:37;;;;;;;7.15;6.00;;;;;;;28.12;15.68;101272.44;5020372;28;20211;-84
2023/05/04 06:45:07;;;;;;;9.50;5.45;;;;;;;28.51;15.54;101275.25;5020213;28;20565;-84
2023/05/04 06:47:36;;;;;;;8.02;5.53;;;;;;;28.49;15.65;101269.19;5020979;28;20219;-85
2023/05/04 06:50:11;;;;;;;13.55;5.30;;;;;;;28.51;15.54;101262.81;5019844;28;20199;-86
2023/05/04 06:52:41;;;;;;;6.70;4.93;;;;;;;28.95;15.19;101268.69;5002121;28;20231;-83
2023/05/04 06:55:12;;;;;;;10.07;5.30;;;;;;;29.04;15.05;101263.63;5000492;28;20208;-84
2023/05/04 06:57:41;;;;;;;8.80;5.43;;;;;;;29.11;15.06;101262.22;5020428;28;20223;-85
2023/05/04 07:00:10;;;;;;;6.45;5.32;;;;;;;29.17;14.67;101268.94;5019846;28;20247;-84
2023/05/04 07:02:40;;;;;;;5.68;4.63;;;;;;;28.73;14.48;101250.75;4993892;28;20290;-84
2023/05/04 07:05:09;;;;;;;9.25;7.38;;;;;;;28.34;15.39;101229.44;5007273;28;20215;-85
2023/05/04 07:07:40;;;;;;;6.22;4.35;;;;;;;28.64;14.95;101268.97;5001081;28;20266;-84
2023/05/04 07:10:09;;;;;;;4.47;3.80;;;;;;;28.87;14.53;101270.09;5013280;28;20207;-85
2023/05/04 07:12:39;;;;;;;6.70;4.03;;;;;;;29.22;14.53;101263.28;5020038;28;20235;-85
2023/05/04 07:15:08;;;;;;;7.70;3.88;;;;;;;29.43;14.14;101269.75;5011081;28;20231;-84
2023/05/04 07:17:37;;;;;;;8.07;4.40;;;;;;;29.70;14.10;101271.41;5005019;28;20207;-86
2023/05/04 07:20:07;;;;;;;5.90;4.28;;;;;;;29.95;14.41;101267.81;4993587;28;20203;-85
2023/05/04 07:22:35;;;;;;;8.32;3.30;;;;;;;30.46;13.77;101267.56;5008871;28;20302;-85
2023/05/04 07:25:05;;;;;;;5.90;3.72;;;;;;;30.87;12.89;101267.06;5019996;28;20258;-85
2023/05/04 07:27:34;;;;;;;4.82;3.90;;;;;;;31.46;13.12;101258.00;5021781;28;20313;-85
2023/05/04 07:30:06;;;;;;;5.30;3.80;;;;;;;32.04;12.25;101265.78;5002989;28;20227;-84
2023/05/04 07:32:34;;;;;;;6.18;3.80;;;;;;;32.09;12.04;101261.75;5002716;28;20230;-84
2023/05/04 07:35:03;;;;;;;8.48;3.00;;;;;;;32.26;12.12;101257.69;5016125;28;20203;-85
2023/05/04 07:37:32;;;;;;;5.05;3.50;;;;;;;32.52;11.59;101258.19;5019404;28;20195;-85
2023/05/04 07:40:04;;;;;;;3.42;3.13;;;;;;;32.83;11.53;101263.53;5019122;28;20219;-86
2023/05/04 07:42:33;;;;;;;4.90;2.72;;;;;;;32.61;11.77;101261.88;5018623;28;20207;-85
2023/05/04 07:45:05;;;;;;;3.38;2.90;;;;;;;32.85;11.09;101258.94;5017083;28;20221;-84
2023/05/04 07:47:34;;;;;;;3.75;2.70;;;;;;;33.06;11.74;101251.72;4999626;28;20204;-85
2023/05/04 07:50:04;;;;;;;2.47;2.28;;;;;;;32.49;11.23;101249.59;5013525;28;20207;-86
2023/05/04 07:52:35;;;;;;;3.15;2.20;;;;;;;31.79;11.76;101254.44;4999643;28;20244;-86
2023/05/04 07:55:03;;;;;;;2.70;2.13;;;;;;;31.48;12.04;101256.94;4998881;28;20613;-85
2023/05/04 07:57:37;;;;;;;4.03;1.95;;;;;;;30.74;11.89;101253.84;5001229;28;20588;-86
2023/05/04 08:00:12;;;;;;;2.83;1.90;;;;;;;29.86;12.75;101253.34;5001719;28;20208;-86
2023/05/04 08:02:42;;;;;;;3.08;2.05;;;;;;;29.08;12.32;101267.75;5001249;28;20226;-86
2023/05/04 08:05:11;;;;;;;2.40;1.38;;;;;;;28.39;12.77;101269.81;5007714;28;20196;-85
2023/05/04 08:07:41;;;;;;;2.78;1.85;;;;;;;28.13;14.23;101252.09;5008369;28;20724;-87
2023/05/04 08:10:10;;;;;;;4.57;1.80;;;;;;;28.37;13.56;101254.91;5008949;28;20282;-85
2023/05/04 08:12:40;;;;;;;2.58;1.88;;;;;;;28.81;13.75;101253.72;5005313;28;20235;-85
2023/05/04 08:15:11;;;;;;;2.47;1.73;;;;;;;29.12;14.07;101250.66;5012598;28;20250;-84
2023/05/04 08:17:48;;;;;;;2.75;1.80;;;;;;;28.57;13.68;101245.63;5019150;28;20195;-86
2023/05/04 08:20:19;;;;;;;1.35;1.25;;;;;;;27.49;13.59;101253.56;5004388;28;20203;-85
2023/05/04 08:22:50;;;;;;;1.45;1.30;;;;;;;25.38;14.70;101254.38;5002595;28;20259;-83
2023/05/04 08:25:18;;;;;;;1.90;1.48;;;;;;;23.40;16.34;101247.50;5001409;28;20306;-86
2023/05/04 08:27:47;;;;;;;1.75;1.38;;;;;;;22.00;18.13;101267.47;5015292;28;20561;-86
2023/05/04 08:30:17;;;;;;;2.95;1.80;;;;;;;20.99;19.38;101267.69;5001611;28;20588;-86
2023/05/04 08:32:47;;;;;;;2.90;1.85;;;;;;;20.46;20.58;101265.09;5006105;28;20234;-86
2023/05/04 08:35:15;;;;;;;3.42;1.60;;;;;;;20.30;21.12;101271.75;5003247;28;20278;-88
2023/05/04 08:37:48;;;;;;;2.85;1.65;;;;;;;20.38;21.74;101266.25;5002584;28;20223;-89
2023/05/04 08:40:16;;;;;;;2.58;1.60;;;;;;;20.46;22.26;101272.09;5006096;28;20541;-87
2023/05/04 08:42:49;;;;;;;3.63;1.70;;;;;;;20.43;22.97;101273.03;5020739;28;20231;-85
2023/05/04 08:45:19;;;;;;;2.65;1.85;;;;;;;20.46;21.73;101272.94;5005660;28;20203;-87
2023/05/04 08:47:47;;;;;;;2.58;1.40;;;;;;;20.36;22.64;101276.78;5016957;28;20238;-87
2023/05/04 08:50:16;;;;;;;1.58;1.27;;;;;;;20.24;22.05;101264.06;5023879;28;20314;-85
2023/05/04 08:52:47;;;;;;;2.00;1.17;;;;;;;20.05;21.09;101271.66;5014214;28;20560;-85
2023/05/04 08:55:18;;;;;;;2.97;1.48;;;;;;;19.87;20.30;101272.22;5024781;28;20221;-84
2023/05/04 08:57:46;;;;;;;1.88;1.20;;;;;;;19.55;20.35;101282.72;5016595;28;20218;-85
2023/05/04 09:00:19;;;;;;;1.35;1.25;;;;;;;19.03;21.29;101241.50;5018327;28;20226;-86
2023/05/04 09:02:50;;;;;;;1.40;1.30;;;;;;;19.06;21.63;101272.78;5024589;28;20234;-86
2023/05/04 09:05:18;;;;;;;1.85;1.50;;;;;;;18.86;22.26;101272.47;5016100;28;20200;-85
2023/05/04 09:07:49;;;;;;;1.83;1.45;;;;;;;18.91;22.22;101278.41;5018975;28;20655;-85
2023/05/04 09:10:19;;;;;;;2.75;1.73;;;;;;;19.21;22.49;101267.13;5018847;28;20215;-84
2023/05/04 09:12:49;;;;;;;2.60;1.58;;;;;;;19.58;22.08;101266.06;5009673;28;20374;-84
2023/05/04 09:15:20;;;;;;;1.88;1.40;;;;;;;19.94;22.04;101258.06;5012154;28;20230;-85
2023/05/04 09:17:59;;;;;;;3.65;2.00;;;;;;;20.52;21.92;101250.97;5021104;28;20207;-85
2023/05/04 09:20:28;;;;;;;4.07;2.03;;;;;;;21.05;21.84;101243.00;5003747;28;20204;-84
2023/05/04 09:23:05;;;;;;;2.97;1.48;;;;;;;21.36;20.49;101250.66;5003262;28;20633;-85
2023/05/04 09:25:34;;;;;;;2.30;1.45;;;;;;;20.75;20.87;101242.34;5021866;28;20211;-85
2023/05/04 09:28:02;;;;;;;1.83;1.27;;;;;;;21.14;20.48;101255.81;5023085;28;20203;-85
2023/05/04 09:30:33;;;;;;;1.63;1.30;;;;;;;22.12;20.02;101233.69;5022521;28;20203;-85
2023/05/04 09:33:05;;;;;;;4.57;1.65;;;;;;;23.71;18.51;101244.31;5012044;28;20690;-85
2023/05/04 09:35:44;;;;;;;2.08;1.75;;;;;;;25.11;16.99;101240.03;5014305;28;20230;-85
2023/05/04 09:38:24;;;;;;;4.97;1.80;;;;;;;26.21;15.16;101240.06;5017037;28;20207;-84
2023/05/04 09:40:52;;;;;;;2.42;1.65;;;;;;;26.90;14.87;101238.63;5022490;28;20195;-86
2023/05/04 09:43:24;;;;;;;3.08;1.50;;;;;;;27.83;14.33;101234.59;5022626;28;20215;-85
2023/05/04 09:45:56;;;;;;;2.75;2.10;;;;;;;28.67;13.39;101233.44;5021283;28;20265;-84
2023/05/04 09:48:27;;;;;;;2.03;1.52;;;;;;;29.36;12.42;101228.66;5020617;28;20662;-85
2023/05/04 09:50:58;;;;;;;2.22;1.63;;;;;;;29.19;12.18;101232.50;5009446;28;20211;-85
2023/05/04 09:53:29;;;;;;;1.85;1.70;;;;;;;28.91;12.54;101227.41;5008858;28;20280;-84
2023/05/04 09:56:04;;;;;;;1.83;1.52;;;;;;;28.48;13.10;101219.75;5009910;28;20211;-84
2023/05/04 09:58:37;;;;;;;4.85;2.03;;;;;;;29.10;13.07;101222.53;5009108;28;20203;-83
2023/05/04 10:01:08;;;;;;;3.05;1.70;;;;;;;29.65;12.82;101209.78;5015855;28;20204;-84
2023/05/04 10:03:38;;;;;;;2.33;1.58;;;;;;;30.32;13.19;101216.25;5019008;28;20204;-81
2023/05/04 10:06:10;;;;;;;3.13;1.60;;;;;;;30.87;12.08;101210.31;5014806;28;20230;-85
2023/05/04 10:08:40;;;;;;;1.77;1.42;;;;;;;30.84;11.98;101202.56;5022678;28;20274;-84
2023/05/04 10:11:09;;;;;;;2.20;1.55;;;;;;;30.91;11.74;101209.13;5016262;28;20230;-82
2023/05/04 10:13:38;;;;;;;2.90;1.88;;;;;;;31.16;11.35;101208.03;5001860;28;20228;-85
2023/05/04 10:16:23;;;;;;;2.03;1.60;;;;;;;31.06;11.09;101196.41;5016464;28;20291;-85
2023/05/04 10:19:24;;;;;;;6.40;1.90;;;;;;;30.17;12.29;101201.47;5006373;28;20251;-84
2023/05/04 10:22:04;;;;;;;2.17;1.70;;;;;;;30.13;12.61;101197.31;4989466;28;20203;-84
2023/05/04 10:24:57;;;;;;;2.08;1.33;;;;;;;30.65;11.49;101203.13;5003912;28;20614;-85
2023/05/04 10:28:04;;;;;;;2.15;1.67;;;;;;;31.13;11.32;101187.81;5012583;28;20216;-86
2023/05/04 10:30:35;;;;;;;3.10;1.98;;;;;;;30.91;10.99;101193.16;4991361;28;20246;-84
2023/05/04 10:33:06;;;;;;;3.85;1.60;;;;;;;30.12;11.52;101185.00;5003148;28;20212;-84
2023/05/04 10:35:34;;;;;;;1.50;1.33;;;;;;;30.47;11.69;101160.19;5023601;28;20203;-86
2023/05/04 10:38:03;;;;;;;1.65;1.55;;;;;;;30.93;11.28;101180.53;5009039;28;20204;-85
2023/05/04 10:40:37;;;;;;;1.95;1.50;;;;;;;30.98;11.12;101189.03;4994796;28;20222;-84
2023/05/04 10:43:10;;;;;;;2.97;1.95;;;;;;;30.25;11.61;101188.44;5009520;28;20212;-84
2023/05/04 10:45:39;;;;;;;2.03;1.52;;;;;;;29.32;12.39;101174.06;4990404;28;20212;-85
2023/05/04 10:48:10;;;;;;;6.45;1.80;;;;;;;29.36;12.39;101180.84;5016202;28;20246;-84
2023/05/04 10:50:43;;;;;;;2.35;1.90;;;;;;;28.97;12.59;101177.41;5022505;28;20258;-85
2023/05/04 10:53:13;;;;;;;2.63;1.88;;;;;;;28.18;13.39;101178.44;5021131;28;20235;-85
2023/05/04 10:55:44;;;;;;;3.35;2.03;;;;;;;27.28;14.36;101169.28;5016604;28;20665;-86
2023/05/04 10:58:15;;;;;;;2.55;1.63;;;;;;;26.97;14.50;101183.56;5012013;28;20230;-85
2023/05/04 11:00:46;;;;;;;4.50;2.22;;;;;;;27.01;14.47;101168.34;5004369;28;20208;-84
2023/05/04 11:03:17;;;;;;;1.73;1.42;;;;;;;26.96;14.83;101176.59;5002102;28;20188;-84
2023/05/04 11:05:51;;;;;;;2.85;1.75;;;;;;;25.62;15.41;101172.16;5006990;28;20187;-86
2023/05/04 11:08:22;;;;;;;4.03;1.95;;;;;;;25.42;15.92;101176.75;5023036;28;20261;-86
2023/05/04 11:11:01;;;;;;;2.33;2.05;;;;;;;25.77;15.68;101176.53;5022963;28;20229;-85
2023/05/04 11:13:35;;;;;;;3.88;2.13;;;;;;;25.84;15.12;101167.38;5012055;28;20310;-85
2023/05/04 11:16:04;;;;;;;3.55;2.30;;;;;;;25.01;15.94;101152.63;5020318;28;20670;-87
2023/05/04 11:18:37;;;;;;;3.38;1.90;;;;;;;24.50;16.64;101160.56;5008349;28;20276;-86
2023/05/04 11:21:07;;;;;;;1.90;1.70;;;;;;;23.63;16.79;101162.25;5016133;28;20206;-85
2023/05/04 11:23:35;;;;;;;4.70;2.38;;;;;;;22.48;17.77;101158.72;5000803;28;20208;-85
2023/05/04 11:26:07;;;;;;;2.15;1.95;;;;;;;22.28;18.17;101151.72;5002291;28;20204;-84
2023/05/04 11:28:37;;;;;;;2.55;2.30;;;;;;;22.03;18.46;101157.09;4988654;28;20222;-87
2023/05/04 11:31:13;;;;;;;3.30;1.80;;;;;;;22.36;19.00;101152.25;5013361;28;20680;-85
2023/05/04 11:33:48;;;;;;;3.00;1.90;;;;;;;22.81;19.33;101148.50;4998713;28;20601;-85
2023/05/04 11:36:17;;;;;;;2.45;2.20;;;;;;;22.89;18.70;101113.06;4988644;28;20207;-85
2023/05/04 11:38:47;;;;;;;2.67;1.92;;;;;;;23.12;18.25;101137.47;5007242;28;20203;-85