Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:24;;;;;;;;;19.25;18.00;;;;;23.73;54.22;101871.88;4992175;28;56674;-70
2021/07/22 00:03:49;;;;;;;;;25.00;18.75;;;;;23.71;54.14;101870.31;4992854;28;46716;-69
2021/07/22 00:06:14;;;;;;;;;22.50;15.75;;;;;23.69;54.03;101870.41;4993513;28;51870;-69
2021/07/22 00:08:39;;;;;;;;;20.50;16.50;;;;;23.63;53.88;101858.34;4994040;28;45570;-70
2021/07/22 00:11:08;;;;;;;;;21.25;16.00;;;;;23.62;54.00;101870.03;4993246;28;50803;-69
2021/07/22 00:13:33;;;;;;;;;19.75;19.75;;;;;23.59;53.64;101864.91;4977561;28;47711;-70
2021/07/22 00:15:59;;;;;;;;;18.75;16.25;;;;;23.59;54.30;101869.41;4993894;28;45385;-69
2021/07/22 00:18:25;;;;;;;;;21.75;18.50;;;;;23.57;54.17;101872.22;4993759;28;45348;-70
2021/07/22 00:20:50;;;;;;;;;19.25;18.00;;;;;23.56;54.32;101867.00;4994008;28;45446;-69
2021/07/22 00:23:16;;;;;;;;;18.00;14.50;;;;;23.52;54.32;101863.69;4996107;28;45766;-70
2021/07/22 00:25:42;;;;;;;;;22.75;18.50;;;;;23.52;54.46;101863.69;4997384;28;45444;-69
2021/07/22 00:28:08;;;;;;;;;23.00;20.50;;;;;23.52;54.20;101873.56;4997182;28;45652;-69
2021/07/22 00:30:33;;;;;;;;;17.50;17.50;;;;;23.47;54.40;101865.88;4997228;28;45614;-69
2021/07/22 00:32:59;;;;;;;;;21.75;17.25;;;;;23.47;54.62;101875.75;4996042;28;46148;-70
2021/07/22 00:35:24;;;;;;;;;17.25;13.25;;;;;23.46;54.92;101872.22;4996396;28;45569;-70
2021/07/22 00:37:50;;;;;;;;;23.75;18.00;;;;;23.44;54.57;101880.41;4997088;28;45813;-70
2021/07/22 00:40:16;;;;;;;;;17.25;15.00;;;;;23.34;54.76;101863.34;4997091;28;45347;-70
2021/07/22 00:42:58;;;;;;;;;18.00;15.75;;;;;23.41;54.96;101874.44;4996940;28;45410;-70
2021/07/22 00:45:24;;;;;;;;;20.00;17.00;;;;;23.39;54.57;101876.38;4995046;28;45500;-69
2021/07/22 00:47:50;;;;;;;;;19.00;17.50;;;;;23.37;54.98;101876.50;4996995;28;45431;-69
2021/07/22 00:50:15;;;;;;;;;20.75;17.75;;;;;23.34;55.19;101874.06;4996436;28;45404;-69
2021/07/22 00:52:40;;;;;;;;;21.00;14.75;;;;;23.34;55.18;101882.13;4996548;28;46493;-69
2021/07/22 00:55:06;;;;;;;;;20.50;15.50;;;;;23.30;55.30;101874.44;4995787;28;64055;-69
2021/07/22 00:57:31;;;;;;;;;18.25;15.25;;;;;23.25;55.17;101873.94;4996314;28;45522;-69
2021/07/22 00:59:56;;;;;;;;;15.50;14.25;;;;;23.24;55.21;101873.09;4997886;28;45281;-68
2021/07/22 01:02:22;;;;;;;;;22.25;18.50;;;;;23.22;55.21;101869.66;4994742;28;58469;-69
2021/07/22 01:04:47;;;;;;;;;22.75;18.75;;;;;23.17;55.21;101861.97;4995796;28;54001;-70
2021/07/22 01:07:12;;;;;;;;;18.75;17.00;;;;;23.16;55.26;101867.44;4996606;28;45346;-69
2021/07/22 01:09:38;;;;;;;;;17.50;15.50;;;;;23.16;55.41;101870.97;4996295;28;53995;-69
2021/07/22 01:12:03;;;;;;;;;20.75;16.75;;;;;23.14;55.64;101869.41;4997033;28;45728;-69
2021/07/22 01:14:29;;;;;;;;;19.75;17.25;;;;;23.07;55.88;101866.31;4996183;28;45385;-69
2021/07/22 01:16:54;;;;;;;;;23.25;18.25;;;;;23.07;55.98;101870.84;4996108;28;45370;-68
2021/07/22 01:19:19;;;;;;;;;18.75;17.00;;;;;23.04;55.35;101877.31;4992783;28;45543;-69
2021/07/22 01:21:45;;;;;;;;;18.25;13.50;;;;;23.00;56.09;101872.31;4994701;28;46684;-69
2021/07/22 01:24:10;;;;;;;;;18.75;16.75;;;;;23.00;56.37;101878.50;4996955;28;45282;-69
2021/07/22 01:26:35;;;;;;;;;18.25;15.25;;;;;22.98;56.07;101884.97;4996640;28;45272;-69
2021/07/22 01:29:01;;;;;;;;;18.25;15.00;;;;;22.91;56.14;101885.44;4995738;28;45302;-69
2021/07/22 01:31:26;;;;;;;;;20.50;17.50;;;;;22.87;56.30;101873.22;4994727;28;45491;-68
2021/07/22 01:33:51;;;;;;;;;19.50;15.75;;;;;22.83;56.36;101874.44;4995797;28;45426;-69
2021/07/22 01:36:23;;;;;;;;;19.50;16.00;;;;;22.79;56.83;101872.09;4996361;28;45382;-69
2021/07/22 01:38:50;;;;;;;;;17.50;14.00;;;;;22.80;56.82;101881.84;4996448;28;45421;-69
2021/07/22 01:41:16;;;;;;;;;17.00;14.50;;;;;22.73;56.70;101870.75;4996050;28;45641;-70
2021/07/22 01:43:41;;;;;;;;;18.50;14.50;;;;;22.73;57.21;101881.47;4995185;28;58636;-68
2021/07/22 01:46:06;;;;;;;;;18.25;15.25;;;;;22.64;58.28;101872.28;4995226;28;54352;-68
2021/07/22 01:48:32;;;;;;;;;22.00;15.00;;;;;22.62;58.42;101878.75;4994418;28;47827;-68
2021/07/22 01:50:57;;;;;;;;;19.50;15.25;;;;;22.59;58.78;101876.28;4996030;28;54825;-68
2021/07/22 01:53:22;;;;;;;;;19.00;19.00;;;;;22.49;59.42;101870.75;4995168;28;61416;-69
2021/07/22 01:55:47;;;;;;;;;19.75;16.25;;;;;22.48;59.34;101871.75;4995921;28;46641;-68
2021/07/22 01:58:13;;;;;;;;;22.00;18.00;;;;;22.45;59.78;101871.09;4994887;28;57158;-68
2021/07/22 02:00:38;;;;;;;;;17.50;17.00;;;;;22.40;60.13;101874.16;4995210;28;45346;-69
2021/07/22 02:03:05;;;;;;;;;19.25;16.75;;;;;22.32;60.31;101868.50;4995341;28;45306;-68
2021/07/22 02:05:30;;;;;;;;;19.75;18.50;;;;;22.32;60.26;101871.19;4995470;28;45546;-68
2021/07/22 02:07:55;;;;;;;;;16.00;15.00;;;;;22.26;60.11;101871.63;4995595;28;45558;-69
2021/07/22 02:10:21;;;;;;;;;26.75;16.75;;;;;22.25;60.50;101869.94;4995275;28;47921;-69
2021/07/22 02:12:46;;;;;;;;;21.50;20.75;;;;;22.19;60.28;101865.91;4978103;28;45369;-69
2021/07/22 02:15:11;;;;;;;;;15.75;13.75;;;;;22.20;60.78;101867.59;4995404;28;45860;-69
2021/07/22 02:17:37;;;;;;;;;24.50;17.75;;;;;22.13;60.88;101863.66;4995717;28;45264;-69
2021/07/22 02:20:03;;;;;;;;;20.50;17.00;;;;;22.08;61.01;101866.66;4994896;28;46254;-69
2021/07/22 02:22:30;;;;;;;;;19.00;13.25;;;;;22.06;61.13;101873.94;4995333;28;45302;-68
2021/07/22 02:24:55;;;;;;;;;20.25;17.00;;;;;21.99;61.69;101870.00;4995156;28;54805;-68
2021/07/22 02:27:21;;;;;;;;;24.00;18.50;;;;;21.97;61.26;101868.38;4995404;28;45324;-70
2021/07/22 02:29:46;;;;;;;;;19.25;16.25;;;;;21.94;61.30;101864.13;4995260;28;46096;-70
2021/07/22 02:32:11;;;;;;;;;20.75;16.50;;;;;21.90;61.86;101865.31;4985904;28;57562;-69
2021/07/22 02:34:37;;;;;;;;;19.25;15.75;;;;;21.85;61.84;101859.44;4987381;28;45469;-69
2021/07/22 02:37:02;;;;;;;;;17.50;16.25;;;;;21.73;61.78;101855.84;4995134;28;45489;-68
2021/07/22 02:39:28;;;;;;;;;20.50;16.00;;;;;21.75;62.13;101863.75;4979660;28;47302;-69
2021/07/22 02:41:53;;;;;;;;;18.75;17.00;;;;;21.70;62.84;101865.91;4995889;28;45495;-68
2021/07/22 02:44:19;;;;;;;;;19.00;14.75;;;;;21.64;62.51;101869.88;4994026;28;45475;-68
2021/07/22 02:46:44;;;;;;;;;19.50;14.25;;;;;21.60;62.52;101868.38;4995138;28;45415;-69
2021/07/22 02:49:09;;;;;;;;;24.25;18.75;;;;;21.59;62.96;101864.00;4993082;28;57164;-69
2021/07/22 02:51:34;;;;;;;;;25.25;18.50;;;;;21.57;62.53;101876.63;4995423;28;45384;-68
2021/07/22 02:54:00;;;;;;;;;28.25;20.50;;;;;21.54;62.74;101867.00;4995570;28;45502;-69
2021/07/22 02:56:25;;;;;;;;;21.75;18.25;;;;;21.52;62.88;101868.94;4994032;28;46066;-69
2021/07/22 02:58:50;;;;;;;;;19.25;18.50;;;;;21.49;63.47;101863.78;4994244;28;46110;-69
2021/07/22 03:01:16;;;;;;;;;19.00;15.75;;;;;21.49;62.76;101877.16;4993774;28;45446;-68
2021/07/22 03:03:41;;;;;;;;;19.75;17.50;;;;;21.47;63.34;101870.22;4994848;28;50397;-70
2021/07/22 03:06:06;;;;;;;;;19.25;17.50;;;;;21.43;63.14;101874.06;4979967;28;45506;-69
2021/07/22 03:08:32;;;;;;;;;22.25;18.25;;;;;21.41;63.67;101871.50;4993548;28;46521;-69
2021/07/22 03:10:58;;;;;;;;;21.75;17.75;;;;;21.36;64.03;101858.47;4994362;28;45492;-70
2021/07/22 03:13:24;;;;;;;;;25.75;18.25;;;;;21.34;63.55;101868.41;4994333;28;45395;-69
2021/07/22 03:15:49;;;;;;;;;22.25;18.00;;;;;21.29;64.07;101862.47;4994380;28;45485;-69
2021/07/22 03:18:14;;;;;;;;;23.00;19.75;;;;;21.28;63.77;101867.94;4994635;28;63018;-69
2021/07/22 03:20:40;;;;;;;;;18.25;16.00;;;;;21.26;63.86;101867.22;4994942;28;45881;-69
2021/07/22 03:23:05;;;;;;;;;17.75;15.75;;;;;21.25;64.14;101870.84;4994430;28;45971;-69
2021/07/22 03:25:31;;;;;;;;;16.50;15.50;;;;;21.19;64.34;101865.91;4994724;28;45631;-69
2021/07/22 03:27:59;;;;;;;;;18.75;17.75;;;;;21.18;63.69;101866.88;4993808;28;45560;-70
2021/07/22 03:30:26;;;;;;;;;20.50;19.25;;;;;21.18;64.16;101874.91;4994651;28;46060;-69
2021/07/22 03:32:51;;;;;;;;;20.25;15.75;;;;;21.16;64.03;101874.16;4994144;28;45429;-69
2021/07/22 03:35:17;;;;;;;;;23.00;16.75;;;;;21.14;64.39;101873.38;4994107;28;53067;-68
2021/07/22 03:37:42;;;;;;;;;22.25;19.00;;;;;21.09;64.10;101879.94;4993456;28;60339;-68
2021/07/22 03:40:08;;;;;;;;;20.25;14.50;;;;;21.04;64.54;101871.38;4992900;28;56554;-71
2021/07/22 03:42:34;;;;;;;;;22.00;19.50;;;;;21.01;64.33;101873.41;4993889;28;45842;-69
2021/07/22 03:44:59;;;;;;;;;23.00;19.00;;;;;20.97;64.34;101878.09;4994970;28;45278;-68
2021/07/22 03:47:25;;;;;;;;;23.50;18.75;;;;;20.93;64.45;101873.91;4993433;28;45954;-69
2021/07/22 03:49:50;;;;;;;;;24.75;18.75;;;;;20.92;64.58;101874.03;4993231;28;62970;-69
2021/07/22 03:52:17;;;;;;;;;24.50;17.00;;;;;20.89;64.49;101877.78;4993474;28;58807;-68
2021/07/22 03:54:42;;;;;;;;;22.25;16.50;;;;;20.84;64.61;101869.22;4994096;28;45432;-69
2021/07/22 03:57:08;;;;;;;;;19.75;16.50;;;;;20.80;65.14;101873.06;4996830;28;56876;-69
2021/07/22 03:59:33;;;;;;;;;22.00;17.25;;;;;20.74;65.20;101866.31;4997583;28;52897;-69
2021/07/22 04:02:00;;;;;;;;;16.50;15.50;;;;;20.71;65.61;101865.66;4997124;28;45394;-68
2021/07/22 04:04:26;;;;;;;;;20.00;17.25;;;;;20.68;65.77;101876.56;4997251;28;45720;-70
2021/07/22 04:06:51;;;;;;;;;19.75;17.00;;;;;20.68;65.72;101872.06;4997835;28;46206;-68
2021/07/22 04:09:16;;;;;;;;;18.25;17.25;;;;;20.65;65.57;101866.06;4997111;28;53158;-68
2021/07/22 04:11:42;;;;;;;;;24.00;20.50;;;;;20.63;66.00;101868.84;4996934;28;51306;-68
2021/07/22 04:14:07;;;;;;;;;22.50;19.00;;;;;20.60;66.03;101863.69;4997244;28;45369;-68
2021/07/22 04:16:36;;;;;;;;;21.25;19.00;;;;;20.62;65.76;101874.28;4994742;28;56292;-68
2021/07/22 04:19:01;;;;;;;;;24.25;17.00;;;;;20.59;65.89;101872.69;4997116;28;45999;-69
2021/07/22 04:21:26;;;;;;;;;21.50;20.00;;;;;20.55;65.92;101866.69;4997014;28;45497;-68
2021/07/22 04:23:52;;;;;;;;;19.25;18.25;;;;;20.57;66.50;101871.94;4997579;28;45368;-69
2021/07/22 04:26:17;;;;;;;;;23.00;16.50;;;;;20.56;66.47;101872.88;4996448;28;46589;-69
2021/07/22 04:28:44;;;;;;;;;23.00;20.00;;;;;20.54;66.85;101878.31;4995209;28;45684;-69
2021/07/22 04:31:15;;;;;;;;;23.00;18.75;;;;;20.54;66.45;101880.16;4995096;28;45367;-68
2021/07/22 04:33:41;;;;;;;;;27.75;20.00;;;;;20.53;66.89;101871.28;4980505;28;45361;-69
2021/07/22 04:36:06;;;;;;;;;22.75;19.50;;;;;20.51;66.62;101869.66;4997722;28;46368;-69
2021/07/22 04:38:34;;;;;;;;;20.25;19.00;;;;;20.52;66.53;101874.91;4996573;28;45390;-69
2021/07/22 04:40:59;;;;;;;;;26.25;19.75;;;;;20.50;66.41;101876.81;4996260;28;45400;-69
2021/07/22 04:43:25;;;;;;;;;22.25;20.00;;;;;20.54;66.48;101881.00;4996851;28;45540;-69
2021/07/22 04:45:50;;;;;;;;;17.25;14.25;;;;;20.58;66.55;101889.66;4996460;28;58187;-69
2021/07/22 04:48:15;;;;;;;;;21.00;19.50;;;;;20.59;66.13;101889.56;4996700;28;56928;-69
2021/07/22 04:50:40;;;;;;;;;25.75;20.00;;;;;20.63;65.86;101886.69;4997252;28;45405;-69
2021/07/22 04:53:06;;;;;;;;;21.25;19.50;;;;;20.65;66.05;101890.09;4996446;28;50772;-69
2021/07/22 04:55:31;;;;;;;;;25.75;20.00;;;;;20.69;65.82;101891.63;4996122;28;46260;-69
2021/07/22 04:58:00;;;;;;;;;25.25;19.50;;;;;20.72;65.78;101891.41;4995660;28;62356;-70
2021/07/22 05:00:26;;;;;;;;;24.00;20.75;;;;;20.76;65.62;101890.25;4994741;28;45322;-69
2021/07/22 05:03:00;;;;;;;;;24.00;17.50;;;;;20.78;65.72;101891.00;4995132;28;45517;-69
2021/07/22 05:05:27;;;;;;;;;16.00;15.75;;;;;20.83;65.96;101899.56;4996483;28;45437;-69
2021/07/22 05:07:52;;;;;;;;;23.75;19.50;;;;;20.81;65.79;101886.28;4995248;28;45400;-69
2021/07/22 05:10:18;;;;;;;;;20.50;18.00;;;;;20.90;65.97;101902.69;4995250;28;45499;-68
2021/07/22 05:12:43;;;;;;;;;25.75;21.00;;;;;20.95;65.93;101905.91;4996378;28;45376;-69
2021/07/22 05:15:09;;;;;;;;;22.75;21.75;;;;;20.98;65.63;101893.16;4996829;28;60635;-69
2021/07/22 05:17:39;;;;;;;;;22.00;19.00;;;;;21.05;65.88;101905.16;4995141;28;45448;-68
2021/07/22 05:20:05;;;;;;;;;23.25;17.50;;;;;21.13;65.69;101904.63;4996047;28;45364;-69
2021/07/22 05:22:30;;;;;;;;;20.75;18.75;;;;;21.19;65.55;101906.84;4996240;28;45434;-69
2021/07/22 05:24:56;;;;;;;;;24.75;18.00;;;;;21.24;65.47;101904.72;4995938;28;45487;-68
2021/07/22 05:27:21;;;;;;;;;19.75;17.50;;;;;21.32;65.81;101904.25;4996069;28;46199;-69
2021/07/22 05:29:47;;;;;;;;;18.50;16.25;;;;;21.35;65.29;101896.00;4996694;28;45540;-69
2021/07/22 05:32:15;;;;;;;;;17.25;16.25;;;;;21.47;65.03;101900.50;4990733;28;45463;-68
2021/07/22 05:34:40;;;;;;;;;19.00;17.50;;;;;21.55;65.64;101906.16;4994622;28;47326;-69
2021/07/22 05:37:07;;;;;;;;;21.75;20.25;;;;;21.61;65.16;101902.19;4996197;28;45439;-69
2021/07/22 05:39:34;;;;;;;;;23.75;20.50;;;;;21.72;64.94;101909.47;4995456;28;45673;-69
2021/07/22 05:41:59;;;;;;;;;22.00;18.75;;;;;21.80;64.00;101901.72;4996855;28;45581;-68
2021/07/22 05:44:24;;;;;;;;;21.25;17.75;;;;;21.86;64.60;101901.28;4995171;28;45499;-70
2021/07/22 05:46:49;;;;;;;;;23.50;19.50;;;;;21.96;64.39;101898.81;4995889;28;52431;-68
2021/07/22 05:49:15;;;;;;;;;22.25;18.75;;;;;22.04;63.52;101893.75;4995697;28;49355;-69
2021/07/22 05:51:40;;;;;;;;;28.75;21.25;;;;;22.18;63.54;101906.16;4995418;28;57269;-68
2021/07/22 05:54:07;;;;;;;;;22.75;18.25;;;;;22.29;62.92;101906.22;4995826;28;47509;-68
2021/07/22 05:56:33;;;;;;;;;17.75;17.25;;;;;22.38;62.81;101902.84;4995611;28;45461;-68
2021/07/22 05:58:58;;;;;;;;;19.25;18.00;;;;;22.52;63.02;101908.06;4994857;28;61257;-69
2021/07/22 06:01:23;;;;;;;;;27.00;21.25;;;;;22.64;62.69;101906.25;4993035;28;61258;-68
2021/07/22 06:03:49;;;;;;;;;24.00;21.00;;;;;22.77;61.30;101899.03;4994971;28;46097;-69
2021/07/22 06:06:14;;;;;;;;;24.25;18.75;;;;;22.91;61.23;101906.88;4983812;28;45487;-72
2021/07/22 06:08:39;;;;;;;;;24.25;19.00;;;;;22.96;60.25;101889.59;4995326;28;45373;-69
2021/07/22 06:11:06;;;;;;;;;19.00;18.75;;;;;23.16;59.69;101897.81;4995187;28;49470;-69
2021/07/22 06:13:33;;;;;;;;;20.00;18.00;;;;;23.29;59.57;101904.91;4993520;28;47751;-69
2021/07/22 06:16:00;;;;;;;;;24.00;18.75;;;;;23.36;59.26;101892.72;4995446;28;45518;-69
2021/07/22 06:18:26;;;;;;;;;23.25;18.50;;;;;23.44;58.38;101891.16;4994827;28;46771;-69
2021/07/22 06:20:52;;;;;;;;;21.00;18.50;;;;;23.55;57.82;101903.72;4991934;28;45529;-70
2021/07/22 06:23:17;;;;;;;;;21.75;19.75;;;;;23.59;57.55;101898.94;4992983;28;58861;-69
2021/07/22 06:25:42;;;;;;;;;25.75;21.50;;;;;23.66;57.01;101892.16;4995344;28;47905;-69
2021/07/22 06:28:07;;;;;;;;;21.50;19.00;;;;;23.73;56.89;101900.56;4995612;28;48092;-69
2021/07/22 06:30:33;;;;;;;;;27.25;22.75;;;;;23.80;57.12;101896.38;4994888;28;45306;-68
2021/07/22 06:32:59;;;;;;;;;22.75;21.75;;;;;23.88;57.10;101904.69;4994997;28;46499;-69
2021/07/22 06:35:24;;;;;;;;;23.25;21.25;;;;;23.96;56.85;101896.84;4994584;28;45544;-69
2021/07/22 06:37:49;;;;;;;;;23.25;19.50;;;;;24.01;56.05;101896.47;4994586;28;48307;-69
2021/07/22 06:40:15;;;;;;;;;21.00;19.50;;;;;24.05;56.35;101895.25;4995586;28;45654;-69
2021/07/22 06:42:41;;;;;;;;;25.25;19.25;;;;;24.12;55.58;101900.03;4995046;28;45342;-69
2021/07/22 06:45:08;;;;;;;;;21.75;20.75;;;;;24.16;55.35;101893.41;4995670;28;45379;-69
2021/07/22 06:47:39;;;;;;;;;24.25;22.75;;;;;24.24;55.59;101889.25;4994682;28;45280;-69
2021/07/22 06:50:07;;;;;;;;;20.25;17.25;;;;;24.32;55.08;101897.50;4994331;28;45460;-71
2021/07/22 06:52:36;;;;;;;;;24.25;18.50;;;;;24.39;55.20;101901.44;4994839;28;46460;-69
2021/07/22 06:55:01;;;;;;;;;18.50;17.00;;;;;24.46;54.92;101900.78;4994181;28;45467;-69
2021/07/22 06:57:27;;;;;;;;;23.50;20.00;;;;;24.54;54.55;101900.16;4994806;28;45455;-69
2021/07/22 06:59:52;;;;;;;;;21.50;20.25;;;;;24.65;55.35;101900.13;4995514;28;45447;-69
2021/07/22 07:02:17;;;;;;;;;24.50;22.50;;;;;24.75;54.74;101892.13;4993762;28;47211;-69
2021/07/22 07:04:43;;;;;;;;;19.50;17.25;;;;;24.85;54.52;101900.25;4994180;28;45346;-69
2021/07/22 07:07:08;;;;;;;;;23.25;19.25;;;;;25.04;53.86;101902.22;4992383;28;45577;-69
2021/07/22 07:09:33;;;;;;;;;21.25;19.75;;;;;25.49;53.89;101903.66;4993990;28;45373;-69
2021/07/22 07:11:58;;;;;;;;;20.25;16.75;;;;;25.82;52.99;101896.28;4993996;28;57764;-68
2021/07/22 07:14:24;;;;;;;;;20.00;18.00;;;;;26.06;52.39;101903.19;4994033;28;51663;-69
2021/07/22 07:16:49;;;;;;;;;18.50;16.50;;;;;26.20;51.68;101900.06;4994852;28;45349;-69
2021/07/22 07:19:14;;;;;;;;;18.50;16.75;;;;;26.35;51.55;101903.22;4989460;28;51571;-69
2021/07/22 07:21:40;;;;;;;;;21.25;18.00;;;;;26.45;50.62;101896.03;4992457;28;61722;-69
2021/07/22 07:24:06;;;;;;;;;23.50;19.75;;;;;26.51;50.85;101898.16;4995363;28;45243;-68
2021/07/22 07:26:32;;;;;;;;;23.25;20.00;;;;;26.53;50.58;101890.78;4994806;28;45365;-69
2021/07/22 07:28:57;;;;;;;;;20.00;18.50;;;;;26.62;50.33;101900.69;4993915;28;45484;-71
2021/07/22 07:31:23;;;;;;;;;21.00;18.75;;;;;26.76;49.08;101891.34;4992571;28;46495;-69
2021/07/22 07:33:49;;;;;;;;;23.00;19.50;;;;;26.90;48.56;101893.59;4992257;28;45405;-69
2021/07/22 07:36:15;;;;;;;;;20.50;18.75;;;;;27.09;48.99;101894.56;4988121;28;45384;-69
2021/07/22 07:38:40;;;;;;;;;21.50;20.25;;;;;27.33;49.47;101905.75;4993817;28;45342;-69
2021/07/22 07:41:05;;;;;;;;;23.25;18.75;;;;;27.38;47.14;101895.34;4993357;28;45954;-69
2021/07/22 07:43:31;;;;;;;;;18.75;16.75;;;;;27.53;47.65;101906.53;4989063;28;45404;-68
2021/07/22 07:45:56;;;;;;;;;24.25;18.50;;;;;27.64;46.38;101884.72;4993302;28;45605;-69
2021/07/22 07:48:21;;;;;;;;;19.75;18.75;;;;;27.87;46.17;101890.59;4992796;28;45447;-69
2021/07/22 07:50:47;;;;;;;;;22.75;17.50;;;;;28.48;46.18;101889.94;4986737;28;56128;-69
2021/07/22 07:53:14;;;;;;;;;20.50;19.00;;;;;28.90;44.83;101893.81;4991961;28;45937;-68
2021/07/22 07:55:40;;;;;;;;;19.25;15.50;;;;;29.12;43.69;101894.19;4993845;28;45449;-69
2021/07/22 07:58:06;;;;;;;;;16.50;14.75;;;;;29.37;44.89;101899.75;4994244;28;45340;-69
2021/07/22 08:00:31;;;;;;;;;19.25;17.00;;;;;29.82;43.16;101895.94;4992556;28;46066;-69
2021/07/22 08:02:58;;;;;;;;;18.00;16.00;;;;;30.43;42.82;101894.72;4994164;28;45409;-68
2021/07/22 08:05:25;;;;;;;;;15.50;15.25;;;;;31.67;43.02;101889.00;4993372;28;45567;-69
2021/07/22 08:07:50;;;;;;;;;17.25;14.25;;;;;33.64;39.81;101889.16;4992663;28;45493;-69
2021/07/22 08:10:15;;;;;;;;;18.25;18.25;;;;;34.60;37.99;101890.66;4992554;28;57577;-69
2021/07/22 08:12:41;;;;;;;;;18.50;15.25;;;;;35.60;37.60;101894.97;4993743;28;45361;-69
2021/07/22 08:15:07;;;;;;;;;17.50;17.50;;;;;36.35;35.36;101890.41;4992451;28;45473;-69
2021/07/22 08:17:32;;;;;;;;;21.50;16.25;;;;;37.28;34.22;101891.25;4992553;28;45598;-69
2021/07/22 08:20:02;;;;;;;;;16.00;15.00;;;;;38.27;33.15;101894.63;4993989;28;46351;-69
2021/07/22 08:22:28;;;;;;;;;19.25;15.25;;;;;38.61;32.14;101896.91;4992537;28;45892;-69
2021/07/22 08:24:53;;;;;;;;;17.25;14.75;;;;;38.08;31.13;101899.19;4993705;28;45396;-69
2021/07/22 08:27:29;;;;;;;;;18.50;17.25;;;;;37.71;32.83;101898.91;4992508;28;45264;-69
2021/07/22 08:29:54;;;;;;;;;16.25;15.00;;;;;38.02;31.50;101900.91;4974396;28;47299;-69
2021/07/22 08:32:20;;;;;;;;;16.00;13.25;;;;;39.84;30.16;101898.00;4990274;28;45512;-69
2021/07/22 08:34:45;;;;;;;;;17.00;16.50;;;;;41.57;28.76;101898.72;4988804;28;45424;-69
2021/07/22 08:37:11;;;;;;;;;20.25;17.00;;;;;43.16;27.47;101901.28;4981949;28;45514;-70
2021/07/22 08:39:40;;;;;;;;;15.75;14.00;;;;;44.30;23.67;101907.91;4993097;28;45584;-70
2021/07/22 08:42:07;;;;;;;;;11.25;11.25;;;;;44.39;24.78;101906.34;4989400;28;45528;-69
2021/07/22 08:44:34;;;;;;;;;17.00;13.75;;;;;43.74;24.29;101907.28;4995788;28;45433;-69
2021/07/22 08:47:00;;;;;;;;;14.25;12.75;;;;;42.97;24.06;101895.19;4992173;28;45534;-69
2021/07/22 08:49:25;;;;;;;;;17.50;16.25;;;;;42.05;24.60;101900.25;4996707;28;46501;-68
2021/07/22 08:51:54;;;;;;;;;18.50;16.75;;;;;41.69;25.15;101903.13;4997127;28;45459;-67
2021/07/22 08:54:19;;;;;;;;;17.75;15.50;;;;;42.35;24.10;101895.28;4996868;28;45396;-68
2021/07/22 08:56:46;;;;;;;;;15.25;15.00;;;;;44.08;23.93;101904.38;4997104;28;45445;-69
2021/07/22 08:59:12;;;;;;;;;17.00;14.50;;;;;45.96;22.71;101896.41;4996826;28;45364;-69
2021/07/22 09:01:37;;;;;;;;;16.00;13.75;;;;;47.60;22.06;101907.03;4996017;28;45707;-69
2021/07/22 09:04:02;;;;;;;;;13.75;13.25;;;;;48.77;20.07;101898.97;4996304;28;45415;-69
2021/07/22 09:06:28;;;;;;;;;13.00;11.75;;;;;48.98;20.33;101910.72;4996784;28;45365;-70
2021/07/22 09:08:55;;;;;;;;;15.75;14.50;;;;;48.48;19.60;101907.28;4984677;28;45442;-70
2021/07/22 09:11:20;;;;;;;;;13.50;12.50;;;;;47.57;19.75;101921.53;4993215;28;45697;-68
2021/07/22 09:13:49;;;;;;;;;13.00;12.75;;;;;46.58;20.41;101925.97;4995340;28;45608;-68
2021/07/22 09:16:15;;;;;;;;;17.00;15.50;;;;;45.69;20.51;101904.94;4996470;28;45517;-68
2021/07/22 09:18:44;;;;;;;;;16.75;16.25;;;;;44.68;21.11;101917.94;4977830;28;47332;-68
2021/07/22 09:21:23;;;;;;;;;16.75;15.75;;;;;43.88;22.74;101916.91;4979098;28;45347;-67
2021/07/22 09:24:11;;;;;;;;;12.00;9.75;;;;;43.38;22.74;101909.59;4993424;28;45457;-68
2021/07/22 09:26:39;;;;;;;;;17.50;16.75;;;;;43.08;23.50;101911.97;4994446;28;45688;-67
2021/07/22 09:29:07;;;;;;;;;13.50;13.50;;;;;42.68;22.18;101907.47;4995357;28;45806;-67
2021/07/22 09:31:32;;;;;;;;;16.00;13.75;;;;;42.23;23.24;101911.91;4994829;28;45621;-67
2021/07/22 09:33:58;;;;;;;;;16.75;15.50;;;;;41.87;23.67;101907.66;4991654;28;45404;-67
2021/07/22 09:36:32;;;;;;;;;11.00;11.00;;;;;41.80;23.62;101903.34;4994419;28;45936;-67
2021/07/22 09:39:20;;;;;;;;;13.50;13.50;;;;;41.45;23.59;101916.16;4994097;28;45485;-67
2021/07/22 09:41:54;;;;;;;;;14.75;14.50;;;;;41.07;23.79;101904.78;4994973;28;45413;-67
2021/07/22 09:44:31;;;;;;;;;12.50;12.50;;;;;40.55;24.29;101899.94;4990144;28;45540;-67
2021/07/22 09:46:57;;;;;;;;;11.75;11.75;;;;;40.06;24.61;101907.47;4989812;28;45590;-67
2021/07/22 09:49:49;;;;;;;;;16.50;13.75;;;;;39.64;25.13;101904.59;4994599;28;46423;-67
2021/07/22 09:52:17;;;;;;;;;16.00;14.25;;;;;39.46;25.11;101901.00;4982058;28;45942;-67
2021/07/22 09:54:43;;;;;;;;;15.50;14.25;;;;;39.37;25.27;101897.72;4994399;28;45562;-67
2021/07/22 09:57:19;;;;;;;;;14.25;13.00;;;;;39.29;25.37;101892.50;4995910;28;45439;-67
2021/07/22 09:59:47;;;;;;;;;17.50;14.25;;;;;39.35;25.80;101897.09;4994209;28;46433;-68
2021/07/22 10:02:25;;;;;;;;;14.50;14.00;;;;;39.20;25.53;101894.72;4994636;28;45776;-68
2021/07/22 10:05:00;;;;;;;;;13.75;13.75;;;;;39.04;25.61;101887.03;4995042;28;45352;-69
2021/07/22 10:07:28;;;;;;;;;11.75;10.75;;;;;38.80;25.63;101886.84;4994309;28;45647;-69
2021/07/22 10:09:57;;;;;;;;;8.75;7.50;;;;;38.57;25.30;101881.94;4993729;28;45589;-66
2021/07/22 10:12:23;;;;;;;;;16.00;13.25;;;;;38.32;25.57;101879.22;4994032;28;45760;-67
2021/07/22 10:14:57;;;;;;;;;14.25;14.25;;;;;38.07;25.58;101876.38;4995422;28;45300;-67
2021/07/22 10:17:30;;;;;;;;;12.75;12.25;;;;;37.83;25.76;101880.72;4994553;28;45426;-68
2021/07/22 10:19:58;;;;;;;;;14.75;12.75;;;;;37.63;25.76;101877.22;4995014;28;45492;-67
2021/07/22 10:22:24;;;;;;;;;12.25;10.50;;;;;37.46;26.29;101874.13;4993994;28;46187;-67
2021/07/22 10:24:51;;;;;;;;;15.00;14.00;;;;;37.15;26.10;101882.19;4994921;28;45408;-67
2021/07/22 10:27:17;;;;;;;;;14.50;11.50;;;;;36.91;26.45;101861.78;4994889;28;45345;-68
2021/07/22 10:29:45;;;;;;;;;12.00;10.50;;;;;36.81;26.83;101873.16;4994926;28;46364;-67
2021/07/22 10:32:11;;;;;;;;;13.25;12.75;;;;;36.69;26.73;101852.94;4994166;28;45432;-68
2021/07/22 10:34:38;;;;;;;;;13.00;12.25;;;;;36.72;26.65;101855.25;4994906;28;45360;-66
2021/07/22 10:37:03;;;;;;;;;17.25;13.25;;;;;36.71;26.93;101861.78;4995032;28;45376;-68
2021/07/22 10:40:05;;;;;;;;;13.75;12.00;;;;;36.62;26.99;101854.84;4994584;28;45766;-69
2021/07/22 10:42:44;;;;;;;;;12.25;10.75;;;;;36.58;27.32;101862.63;4992938;28;45303;-70
2021/07/22 10:45:18;;;;;;;;;13.00;11.25;;;;;36.45;26.98;101849.78;4990905;28;45326;-70
2021/07/22 10:47:58;;;;;;;;;12.75;12.25;;;;;36.25;27.17;101852.47;4995225;28;45805;-68
2021/07/22 10:50:45;;;;;;;;;10.75;10.75;;;;;35.96;27.02;101855.56;4993973;28;46204;-69
2021/07/22 10:53:11;;;;;;;;;14.50;13.50;;;;;35.73;28.04;101848.53;4993982;28;45695;-69
2021/07/22 10:55:43;;;;;;;;;14.00;13.50;;;;;35.67;27.91;101852.09;4994469;28;45343;-69
2021/07/22 10:58:23;;;;;;;;;14.75;12.25;;;;;35.64;27.89;101846.19;4993878;28;45571;-70
2021/07/22 11:00:49;;;;;;;;;13.50;12.75;;;;;35.60;28.05;101844.91;4990918;28;46249;-68
2021/07/22 11:03:33;;;;;;;;;10.75;9.00;;;;;35.45;28.09;101845.91;4985971;28;45476;-68
2021/07/22 11:05:59;;;;;;;;;16.75;13.25;;;;;35.36;28.64;101836.16;4992778;28;45564;-69
2021/07/22 11:08:25;;;;;;;;;13.25;12.00;;;;;35.37;28.49;101839.75;4990096;28;45705;-69