Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:59;;;;;;;3.47;2.80;;;24.10;66.00;;;;;;5056448;28;20488;-58
2022/08/01 00:04:27;;;;;;;4.00;3.20;;;24.10;66.40;;;;;;5056290;28;20460;-57
2022/08/01 00:06:54;;;;;;;3.47;3.17;;;24.10;67.00;;;;;;5056184;28;20445;-58
2022/08/01 00:09:22;;;;;;;3.63;3.33;;;24.10;67.20;;;;;;5056328;28;20441;-58
2022/08/01 00:11:49;;;;;;;3.70;2.87;;;24.10;67.20;;;;;;5056506;28;20430;-58
2022/08/01 00:14:16;;;;;;;3.40;3.17;;;24.00;67.50;;;;;;5056142;28;20567;-58
2022/08/01 00:16:43;;;;;;;5.53;3.20;;;24.00;67.70;;;;;;5056171;28;20445;-58
2022/08/01 00:19:11;;;;;;;3.10;2.87;;;24.00;67.80;;;;;;5055981;28;21025;-58
2022/08/01 00:21:39;;;;;;;3.03;2.73;;;23.90;68.10;;;;;;5055891;28;20476;-58
2022/08/01 00:24:07;;;;;;;3.60;3.20;;;23.90;68.40;;;;;;5056168;28;20528;-58
2022/08/01 00:26:34;;;;;;;3.33;3.03;;;23.90;68.90;;;;;;5056249;28;20488;-58
2022/08/01 00:29:01;;;;;;;4.40;3.00;;;23.90;68.80;;;;;;5056094;28;20452;-58
2022/08/01 00:31:28;;;;;;;3.50;3.20;;;23.80;68.80;;;;;;5055636;28;20992;-58
2022/08/01 00:33:55;;;;;;;3.10;2.90;;;23.80;69.10;;;;;;5056056;28;20481;-58
2022/08/01 00:36:23;;;;;;;3.53;3.07;;;23.80;69.40;;;;;;5055689;28;20930;-58
2022/08/01 00:38:51;;;;;;;3.50;3.20;;;23.80;69.50;;;;;;5055535;28;20436;-58
2022/08/01 00:41:18;;;;;;;3.20;2.90;;;23.80;69.60;;;;;;5055707;28;20454;-58
2022/08/01 00:43:45;;;;;;;3.37;3.07;;;23.70;69.90;;;;;;5055507;28;20484;-58
2022/08/01 00:46:13;;;;;;;3.53;2.90;;;23.70;70.30;;;;;;5055457;28;20984;-57
2022/08/01 00:48:40;;;;;;;4.20;3.33;;;23.60;70.60;;;;;;5055821;28;20545;-57
2022/08/01 00:51:08;;;;;;;3.63;3.20;;;23.60;70.90;;;;;;5055337;28;20464;-58
2022/08/01 00:53:35;;;;;;;3.60;3.30;;;23.60;72.00;;;;;;5055575;28;20631;-57
2022/08/01 00:56:05;;;;;;;3.70;3.40;;;23.50;71.40;;;;;;5055718;28;20481;-57
2022/08/01 00:58:32;;;;;;;3.43;3.13;;;23.50;71.80;;;;;;5055213;28;20449;-57
2022/08/01 01:00:59;;;;;;;3.53;3.20;;;23.40;72.20;;;;;;5055381;28;20449;-58
2022/08/01 01:03:27;;;;;;;3.33;3.03;;;23.40;72.70;;;;;;5055252;28;20945;-57
2022/08/01 01:06:06;;;;;;;3.57;3.27;;;23.40;73.00;;;;;;5055413;28;20451;-58
2022/08/01 01:08:37;;;;;;;3.90;3.60;;;;;;;;;;5055373;28;20809;-57
2022/08/01 01:11:12;;;;;;;3.37;3.17;;;23.30;73.20;;;;;;5055246;28;20526;-58
2022/08/01 01:13:44;;;;;;;3.70;3.40;;;23.30;74.30;;;;;;5055199;28;20469;-58
2022/08/01 01:16:15;;;;;;;10.47;3.50;;;23.30;74.80;;;;;;5055348;28;20430;-58
2022/08/01 01:18:47;;;;;;;6.57;4.20;;;23.20;75.20;;;;;;5055010;28;20440;-58
2022/08/01 01:21:55;;;;;;;3.87;3.50;;;23.20;75.60;;;;;;5054723;28;20465;-58
2022/08/01 01:24:32;;;;;;;3.93;3.63;;;23.20;76.20;;;;;;5055248;28;20457;-58
2022/08/01 01:27:07;;;;;;;3.70;3.40;;;23.10;76.70;;;;;;5055123;28;20430;-58
2022/08/01 01:29:40;;;;;;;4.10;3.70;;;23.10;77.00;;;;;;5054938;28;20429;-58
2022/08/01 01:32:13;;;;;;;3.60;3.30;;;23.00;77.40;;;;;;5054649;28;20930;-58
2022/08/01 01:34:46;;;;;;;4.40;4.00;;;23.00;77.60;;;;;;5054500;28;20556;-58
2022/08/01 01:37:18;;;;;;;3.10;2.90;;;23.00;78.10;;;;;;5055106;28;20520;-58
2022/08/01 01:39:47;;;;;;;3.60;3.30;;;22.90;78.30;;;;;;5054609;28;20981;-58
2022/08/01 01:42:15;;;;;;;3.90;3.37;;;23.00;79.00;;;;;;5054729;28;20454;-57
2022/08/01 01:44:45;;;;;;;4.13;3.53;;;23.00;79.30;;;;;;5054448;28;20498;-58
2022/08/01 01:47:14;;;;;;;4.20;3.47;;;22.90;79.60;;;;;;5054666;28;20437;-58
2022/08/01 01:49:44;;;;;;;3.47;3.17;;;22.90;79.90;;;;;;5054200;28;20450;-58
2022/08/01 01:52:16;;;;;;;4.97;4.47;;;22.80;80.50;;;;;;5054786;28;20460;-58
2022/08/01 01:54:47;;;;;;;4.03;3.30;;;22.70;81.10;;;;;;5054553;28;20469;-58
2022/08/01 01:57:16;;;;;;;4.37;3.97;;;22.60;81.20;;;;;;5054236;28;20525;-58
2022/08/01 01:59:47;;;;;;;3.43;3.20;;;22.60;81.80;;;;;;5054337;28;20523;-58
2022/08/01 02:02:16;;;;;;;4.23;3.83;;;22.60;81.90;;;;;;5054261;28;20418;-58
2022/08/01 02:04:45;;;;;;;4.20;3.80;;;22.50;82.00;;;;;;5054404;28;20449;-58
2022/08/01 02:07:15;;;;;;;3.40;3.10;;;22.50;83.10;;;;;;5054169;28;20445;-58
2022/08/01 02:09:44;;;;;;;3.43;3.13;;;22.40;83.60;;;;;;5054113;28;20552;-58
2022/08/01 02:12:13;;;;;;;3.83;3.53;;;22.30;84.00;;;;;;5054225;28;20456;-58
2022/08/01 02:14:41;;;;;;;3.97;3.57;;;22.20;84.50;;;;;;5053853;28;21063;-58
2022/08/01 02:17:11;;;;;;;3.70;3.40;;;22.30;84.90;;;;;;5053783;28;20552;-58
2022/08/01 02:19:38;;;;;;;4.03;3.63;;;22.30;85.80;;;;;;5054252;28;20453;-58
2022/08/01 02:22:09;;;;;;;5.53;3.40;;;22.20;86.20;;;;;;5053091;28;20827;-57
2022/08/01 02:24:39;;;;;;;3.80;3.40;;;22.20;86.70;;;;;;5053631;28;20789;-58
2022/08/01 02:27:11;;;;;;;6.13;3.87;;;22.20;87.30;;;;;;5053816;28;20536;-58
2022/08/01 02:29:41;;;;;;;3.83;3.53;;;22.10;87.80;;;;;;5053926;28;20452;-58
2022/08/01 02:32:17;;;;;;;4.40;3.83;;;22.10;88.60;;;;;;5053627;28;20449;-58
2022/08/01 02:34:50;;;;;;;4.77;3.57;;;22.10;89.20;;;;;;5053650;28;20554;-58
2022/08/01 02:37:20;;;;;;;3.77;3.10;;;22.00;90.00;;;;;;5053705;28;20444;-57
2022/08/01 02:39:51;;;;;;;7.03;3.50;;;21.90;90.10;;;;;;5053511;28;20925;-58
2022/08/01 02:42:20;;;;;;;3.40;3.17;;;21.90;90.50;;;;;;5053747;28;20432;-57
2022/08/01 02:44:49;;;;;;;4.80;3.63;;;21.90;90.60;;;;;;5053139;28;20976;-58
2022/08/01 02:47:21;;;;;;;4.10;3.50;;;21.90;90.80;;;;;;5053134;28;20445;-58
2022/08/01 02:49:50;;;;;;;4.23;3.07;;;21.80;91.10;;;;;;5053420;28;20466;-58
2022/08/01 02:52:19;;;;;;;4.50;3.30;;;21.80;91.50;;;;;;5053194;28;20446;-57
2022/08/01 02:54:49;;;;;;;3.97;3.67;;;21.80;91.60;;;;;;5052993;28;20503;-58
2022/08/01 02:57:17;;;;;;;3.90;3.60;;;21.70;91.90;;;;;;5053259;28;20528;-57
2022/08/01 02:59:46;;;;;;;3.60;3.30;;;21.70;92.20;;;;;;5053391;28;20476;-58
2022/08/01 03:02:15;;;;;;;3.60;3.30;;;21.80;92.60;;;;;;5052981;28;20460;-57
2022/08/01 03:04:45;;;;;;;4.33;3.63;;;21.70;92.80;;;;;;5052860;28;20639;-57
2022/08/01 03:07:13;;;;;;;6.20;3.30;;;21.70;93.20;;;;;;5053019;28;20452;-58
2022/08/01 03:09:45;;;;;;;3.80;3.50;;;21.70;93.50;;;;;;5053032;28;20442;-57
2022/08/01 03:12:15;;;;;;;3.77;3.30;;;21.70;94.00;;;;;;5053119;28;20504;-58
2022/08/01 03:14:45;;;;;;;4.00;3.60;;;21.60;94.40;;;;;;5052965;28;20584;-58
2022/08/01 03:17:12;;;;;;;2.90;2.60;;;21.60;95.00;;;;;;5053093;28;20433;-58
2022/08/01 03:19:42;;;;;;;5.53;3.97;;;21.70;95.00;;;;;;5052489;28;20549;-57
2022/08/01 03:22:13;;;;;;;3.67;3.37;;;21.70;95.40;;;;;;5052972;28;20457;-57
2022/08/01 03:24:42;;;;;;;4.07;3.33;;;21.70;95.60;;;;;;5052658;28;20815;-57
2022/08/01 03:27:11;;;;;;;3.90;3.50;;;21.70;95.90;;;;;;5053043;28;20445;-57
2022/08/01 03:29:39;;;;;;;4.77;4.37;;;21.80;96.20;;;;;;5052532;28;20481;-57
2022/08/01 03:32:08;;;;;;;3.90;3.47;;;21.70;96.10;;;;;;5053082;28;20926;-58
2022/08/01 03:34:35;;;;;;;4.20;3.90;;;21.70;96.50;;;;;;5056815;28;20473;-58
2022/08/01 03:37:07;;;;;;;4.10;3.27;;;21.70;96.80;;;;;;5056681;28;20464;-58
2022/08/01 03:39:44;;;;;;;3.97;3.57;;;21.60;97.20;;;;;;5056866;28;20478;-58
2022/08/01 03:42:15;;;;;;;3.70;3.40;;;21.60;97.20;;;;;;5056971;28;20508;-57
2022/08/01 03:44:45;;;;;;;3.63;3.33;;;21.50;97.30;;;;;;5056258;28;20560;-57
2022/08/01 03:47:16;;;;;;;6.17;3.60;;;21.60;97.60;;;;;;5056808;28;20433;-57
2022/08/01 03:49:46;;;;;;;8.50;3.43;;;21.50;97.70;;;;;;5056281;28;20477;-57
2022/08/01 03:52:14;;;;;;;4.43;4.03;;;21.40;98.00;;;;;;5056811;28;20487;-57
2022/08/01 03:54:47;;;;;;;4.30;3.90;;;21.40;98.50;;;;;;5056777;28;20507;-58
2022/08/01 03:57:16;;;;;;;4.13;3.53;;;21.50;98.50;;;;;;5056400;28;20893;-57
2022/08/01 03:59:44;;;;;;;3.90;3.60;;;21.40;98.60;;;;;;5056199;28;20473;-58
2022/08/01 04:02:13;;;;;;;4.13;3.73;;;21.40;98.80;;;;;;5056651;28;20810;-57
2022/08/01 04:04:40;;;;;;;3.83;3.53;;;21.40;98.90;;;;;;5056306;28;20951;-58
2022/08/01 04:07:22;;;;;;;4.17;3.50;;;21.40;99.00;;;;;;5056425;28;20544;-58
2022/08/01 04:09:51;;;;;;;4.43;4.03;;;21.30;99.50;;;;;;5056191;28;20944;-58
2022/08/01 04:12:19;;;;;;;3.60;3.30;;;21.30;99.90;;;;;;5056191;28;20449;-58
2022/08/01 04:14:46;;;;;;;8.17;3.87;;;21.20;99.90;;;;;;5056341;28;20516;-58
2022/08/01 04:17:14;;;;;;;4.30;3.20;;;21.30;99.90;;;;;;5056246;28;20473;-58
2022/08/01 04:19:41;;;;;;;3.50;2.90;;;21.30;99.90;;;;;;5055774;28;20544;-58
2022/08/01 04:22:10;;;;;;;3.30;3.00;;;21.30;99.90;;;;;;5055976;28;20946;-58
2022/08/01 04:24:38;;;;;;;4.10;3.70;;;21.30;99.90;;;;;;5055998;28;20807;-58
2022/08/01 04:27:16;;;;;;;4.50;3.30;;;21.40;99.90;;;;;;5056054;28;20528;-58
2022/08/01 04:29:44;;;;;;;6.73;3.60;;;21.30;99.90;;;;;;5055833;28;20465;-58
2022/08/01 04:32:13;;;;;;;3.43;2.80;;;21.30;99.90;;;;;;5056153;28;20455;-58
2022/08/01 04:34:45;;;;;;;3.30;3.00;;;21.30;99.90;;;;;;5055618;28;20572;-58
2022/08/01 04:37:16;;;;;;;3.30;3.00;;;21.30;99.90;;;;;;5055900;28;20457;-58
2022/08/01 04:39:45;;;;;;;3.30;3.00;;;21.30;99.90;;;;;;5055656;28;20480;-58
2022/08/01 04:42:16;;;;;;;3.13;2.93;;;21.40;99.90;;;;;;5055433;28;20955;-58
2022/08/01 04:44:43;;;;;;;3.73;3.40;;;21.40;99.90;;;;;;5054448;28;20476;-58
2022/08/01 04:47:11;;;;;;;3.77;3.10;;;21.40;99.90;;;;;;5055421;28;20543;-58
2022/08/01 04:49:38;;;;;;;4.17;2.90;;;21.40;99.90;;;;;;5055259;28;20834;-58
2022/08/01 04:52:07;;;;;;;3.50;3.20;;;21.40;99.90;;;;;;5055273;28;20568;-58
2022/08/01 04:54:36;;;;;;;3.50;3.20;;;21.50;99.90;;;;;;5055509;28;20477;-58
2022/08/01 04:57:04;;;;;;;3.23;2.93;;;21.50;99.90;;;;;;5055553;28;20453;-58
2022/08/01 04:59:42;;;;;;;4.10;3.67;;;21.50;99.90;;;;;;5054977;28;20449;-58
2022/08/01 05:02:11;;;;;;;3.40;2.97;;;21.60;99.90;;;;;;5055126;28;20701;-58
2022/08/01 05:04:39;;;;;;;6.63;3.17;;;21.70;99.90;;;;;;5054960;28;20441;-57
2022/08/01 05:07:07;;;;;;;3.73;3.20;;;21.70;99.90;;;;;;5055065;28;20532;-57
2022/08/01 05:09:35;;;;;;;3.50;3.20;;;21.70;99.90;;;;;;5055155;28;20465;-57
2022/08/01 05:12:05;;;;;;;2.93;2.73;;;21.70;99.90;;;;;;5055202;28;20464;-58
2022/08/01 05:14:34;;;;;;;3.50;2.50;;;21.80;99.90;;;;;;5055072;28;20981;-58
2022/08/01 05:17:02;;;;;;;3.23;2.93;;;21.80;99.90;;;;;;5055128;28;20528;-57
2022/08/01 05:19:31;;;;;;;4.10;2.67;;;21.90;99.90;;;;;;5054644;28;20446;-57
2022/08/01 05:22:00;;;;;;;2.97;2.73;;;22.10;99.90;;;;;;5054802;28;20484;-57
2022/08/01 05:24:28;;;;;;;2.93;2.60;;;22.10;99.90;;;;;;5055024;28;20445;-57
2022/08/01 05:26:55;;;;;;;4.13;3.03;;;22.20;99.90;;;;;;5054688;28;20461;-57
2022/08/01 05:29:22;;;;;;;3.80;2.80;;;22.30;99.90;;;;;;5054677;28;20449;-57
2022/08/01 05:31:51;;;;;;;2.90;2.70;;;22.30;99.90;;;;;;5054576;28;20993;-58
2022/08/01 05:34:18;;;;;;;3.27;2.97;;;22.40;99.90;;;;;;5054716;28;20636;-58
2022/08/01 05:36:46;;;;;;;3.90;2.70;;;22.40;99.90;;;;;;5054697;28;20449;-57
2022/08/01 05:39:13;;;;;;;4.70;2.73;;;22.40;99.90;;;;;;5054471;28;20552;-58
2022/08/01 05:41:41;;;;;;;2.83;2.63;;;22.50;99.90;;;;;;5054093;28;21016;-58
2022/08/01 05:44:09;;;;;;;3.90;3.00;;;22.50;99.90;;;;;;5053978;28;21052;-58
2022/08/01 05:46:36;;;;;;;2.50;2.30;;;22.50;99.90;;;;;;5054206;28;20445;-58
2022/08/01 05:49:06;;;;;;;3.00;2.70;;;22.60;99.90;;;;;;5054191;28;20532;-58
2022/08/01 05:51:33;;;;;;;6.80;2.70;;;22.60;99.90;;;;;;5054100;28;20469;-58
2022/08/01 05:54:00;;;;;;;3.17;2.87;;;22.70;99.90;;;;;;5054301;28;20450;-57
2022/08/01 05:56:28;;;;;;;2.40;2.20;;;22.70;99.90;;;;;;5053148;28;20536;-57
2022/08/01 05:58:55;;;;;;;4.10;2.83;;;22.80;99.90;;;;;;5054140;28;20453;-57
2022/08/01 06:01:22;;;;;;;5.13;3.10;;;22.90;99.90;;;;;;5053998;28;20498;-57
2022/08/01 06:03:49;;;;;;;2.90;2.70;;;22.90;99.90;;;;;;5053971;28;20457;-57
2022/08/01 06:06:18;;;;;;;3.00;2.70;;;23.00;99.90;;;;;;5054019;28;20532;-57
2022/08/01 06:08:46;;;;;;;2.80;2.60;;;23.10;99.90;;;;;;5053711;28;20441;-57
2022/08/01 06:11:13;;;;;;;2.77;2.57;;;23.20;99.90;;;;;;5053532;28;20473;-57
2022/08/01 06:13:40;;;;;;;2.50;2.30;;;23.20;99.90;;;;;;5053838;28;20449;-57
2022/08/01 06:16:07;;;;;;;6.37;3.10;;;23.20;99.90;;;;;;5053261;28;20571;-57
2022/08/01 06:18:34;;;;;;;4.47;2.43;;;23.30;99.90;;;;;;5053357;28;20456;-58
2022/08/01 06:21:01;;;;;;;2.77;2.57;;;23.30;99.90;;;;;;5053136;28;20999;-58
2022/08/01 06:23:30;;;;;;;3.03;2.50;;;23.30;99.90;;;;;;5053659;28;20647;-57
2022/08/01 06:25:57;;;;;;;2.87;2.63;;;23.30;99.90;;;;;;5053746;28;20945;-60
2022/08/01 06:28:25;;;;;;;4.23;2.50;;;23.40;99.90;;;;;;5053375;28;20453;-57
2022/08/01 06:30:53;;;;;;;2.97;2.57;;;23.40;99.90;;;;;;5053174;28;20560;-57
2022/08/01 06:33:20;;;;;;;3.20;2.57;;;23.50;99.90;;;;;;5053572;28;20449;-58
2022/08/01 06:35:47;;;;;;;2.70;2.20;;;23.50;99.90;;;;;;5053033;28;20487;-58
2022/08/01 06:38:14;;;;;;;2.53;2.33;;;23.70;99.90;;;;;;5053071;28;20820;-58
2022/08/01 06:40:43;;;;;;;2.70;1.80;;;23.60;99.90;;;;;;5053517;28;20477;-58
2022/08/01 06:43:11;;;;;;;3.40;2.20;;;23.60;99.90;;;;;;5053158;28;20445;-58
2022/08/01 06:45:38;;;;;;;2.43;2.10;;;23.60;99.90;;;;;;5052978;28;20460;-57
2022/08/01 06:48:06;;;;;;;2.60;1.97;;;23.70;99.90;;;;;;5053292;28;20457;-57
2022/08/01 06:50:35;;;;;;;6.17;2.20;;;23.70;99.90;;;;;;5052913;28;20469;-57
2022/08/01 06:53:02;;;;;;;2.97;2.70;;;23.60;99.90;;;;;;5052708;28;20540;-58
2022/08/01 06:55:30;;;;;;;2.70;2.50;;;23.60;99.90;;;;;;5052989;28;20679;-58
2022/08/01 06:57:58;;;;;;;2.57;2.37;;;23.70;99.90;;;;;;5053131;28;20898;-58
2022/08/01 07:00:26;;;;;;;2.60;2.40;;;23.70;99.90;;;;;;5052867;28;20477;-58
2022/08/01 07:02:55;;;;;;;4.97;2.60;;;23.80;99.90;;;;;;5053021;28;20476;-58
2022/08/01 07:05:23;;;;;;;2.20;2.00;;;23.70;99.90;;;;;;5052664;28;20441;-58
2022/08/01 07:07:50;;;;;;;4.10;2.20;;;23.80;99.90;;;;;;5052658;28;20446;-57
2022/08/01 07:10:17;;;;;;;2.13;1.93;;;23.80;99.90;;;;;;5052939;28;20477;-58
2022/08/01 07:12:45;;;;;;;8.30;2.20;;;24.00;99.90;;;;;;5052358;28;20816;-58
2022/08/01 07:15:14;;;;;;;3.40;2.43;;;24.10;99.90;;;;;;5052128;28;20989;-58
2022/08/01 07:17:41;;;;;;;2.70;2.50;;;24.20;99.90;;;;;;5052890;28;20851;-58
2022/08/01 07:20:11;;;;;;;2.50;2.30;;;24.30;99.90;;;;;;5052388;28;20484;-58
2022/08/01 07:22:38;;;;;;;3.63;2.30;;;24.50;99.90;;;;;;5052461;28;20488;-58
2022/08/01 07:25:06;;;;;;;3.37;2.93;;;24.70;99.90;;;;;;5052545;28;20477;-58
2022/08/01 07:27:34;;;;;;;2.57;2.37;;;24.70;99.90;;;;;;5052567;28;20449;-58
2022/08/01 07:30:02;;;;;;;3.10;2.40;;;24.80;99.90;;;;;;5052565;28;20474;-58
2022/08/01 07:32:31;;;;;;;3.83;2.73;;;24.90;99.90;;;;;;5052133;28;20496;-58
2022/08/01 07:34:58;;;;;;;2.23;2.03;;;25.00;99.90;;;;;;5052230;28;20569;-58
2022/08/01 07:37:26;;;;;;;4.43;2.33;;;25.00;99.90;;;;;;5052436;28;20872;-58
2022/08/01 07:39:53;;;;;;;4.50;2.57;;;24.90;99.90;;;;;;5052870;28;20483;-58
2022/08/01 07:42:20;;;;;;;10.50;3.10;;;25.00;99.90;;;;;;5052509;28;20540;-58
2022/08/01 07:44:47;;;;;;;5.80;2.30;;;25.10;99.90;;;;;;5052018;28;20473;-58
2022/08/01 07:47:15;;;;;;;7.50;2.90;;;25.10;99.90;;;;;;5050925;28;20441;-58
2022/08/01 07:49:44;;;;;;;3.47;2.63;;;25.50;99.90;;;;;;5050260;28;20449;-58
2022/08/01 07:52:11;;;;;;;3.20;2.23;;;26.30;99.90;;;;;;5050542;28;20445;-58
2022/08/01 07:54:38;;;;;;;2.20;2.00;;;27.20;97.80;;;;;;5050805;28;20491;-58
2022/08/01 07:57:06;;;;;;;3.30;2.20;;;27.30;97.10;;;;;;5050692;28;20548;-58
2022/08/01 07:59:33;;;;;;;2.80;2.60;;;27.80;96.90;;;;;;5052029;28;20453;-58
2022/08/01 08:02:00;;;;;;;6.53;2.23;;;28.10;96.20;;;;;;5051873;28;20451;-59
2022/08/01 08:04:27;;;;;;;2.40;2.20;;;27.60;96.20;;;;;;5051893;28;20898;-58
2022/08/01 08:06:56;;;;;;;3.10;2.60;;;27.20;97.00;;;;;;5052098;28;20536;-58
2022/08/01 08:09:23;;;;;;;4.07;2.23;;;26.70;96.90;;;;;;5052196;28;20540;-58
2022/08/01 08:11:51;;;;;;;2.63;2.43;;;26.60;97.00;;;;;;5052098;28;20449;-58
2022/08/01 08:14:18;;;;;;;2.73;2.53;;;26.30;97.30;;;;;;5052058;28;20455;-58
2022/08/01 08:16:46;;;;;;;2.60;2.40;;;26.40;97.40;;;;;;5052094;28;20576;-59
2022/08/01 08:19:13;;;;;;;2.30;2.10;;;26.40;97.20;;;;;;5052690;28;20844;-58
2022/08/01 08:21:41;;;;;;;3.17;2.33;;;27.20;96.70;;;;;;5055788;28;20532;-58
2022/08/01 08:24:20;;;;;;;3.20;2.90;;;27.00;95.90;;;;;;5056134;28;20810;-58
2022/08/01 08:26:47;;;;;;;4.07;2.70;;;27.20;96.00;;;;;;5055678;28;20426;-58
2022/08/01 08:29:15;;;;;;;3.00;2.53;;;27.60;95.00;;;;;;5055929;28;20536;-58
2022/08/01 08:31:42;;;;;;;3.43;2.23;;;27.90;95.00;;;;;;5055584;28;20981;-58
2022/08/01 08:34:10;;;;;;;4.17;2.23;;;28.40;94.80;;;;;;5055746;28;20839;-58
2022/08/01 08:36:37;;;;;;;3.67;2.73;;;28.80;93.20;;;;;;5055353;28;20671;-58
2022/08/01 08:39:05;;;;;;;5.67;2.60;;;28.20;94.00;;;;;;5055811;28;20480;-58
2022/08/01 08:41:34;;;;;;;3.37;2.60;;;28.50;93.50;;;;;;5055711;28;20471;-58
2022/08/01 08:44:02;;;;;;;4.50;2.33;;;28.80;94.10;;;;;;5055191;28;20487;-59
2022/08/01 08:46:32;;;;;;;2.70;2.50;;;29.40;92.70;;;;;;5055201;28;20956;-58
2022/08/01 08:48:59;;;;;;;2.63;2.43;;;;;;;;;;5055618;28;20465;-59
2022/08/01 08:51:28;;;;;;;2.30;2.10;;;30.30;90.60;;;;;;5054960;28;20473;-58
2022/08/01 08:53:56;;;;;;;3.20;2.70;;;29.70;90.90;;;;;;5055165;28;20454;-58
2022/08/01 08:56:25;;;;;;;3.20;2.90;;;29.60;91.30;;;;;;5054960;28;20488;-58
2022/08/01 08:58:54;;;;;;;3.37;3.10;;;29.00;91.50;;;;;;5054939;28;20868;-58
2022/08/01 09:01:21;;;;;;;3.27;2.97;;;28.70;92.10;;;;;;5055053;28;20579;-58
2022/08/01 09:03:49;;;;;;;4.47;3.83;;;28.00;92.60;;;;;;5054957;28;20530;-58
2022/08/01 09:06:16;;;;;;;4.10;3.70;;;27.60;93.10;;;;;;5055038;28;20976;-57
2022/08/01 09:08:43;;;;;;;4.97;4.57;;;28.00;93.40;;;;;;5055129;28;20816;-58
2022/08/01 09:11:10;;;;;;;5.77;4.83;;;28.20;92.60;;;;;;5055322;28;20830;-58
2022/08/01 09:13:38;;;;;;;5.57;5.07;;;;;;;;;;5054775;28;20937;-58
2022/08/01 09:16:07;;;;;;;7.50;6.20;;;28.40;92.30;;;;;;5054756;28;20476;-58
2022/08/01 09:18:35;;;;;;;7.03;6.13;;;28.60;92.90;;;;;;5054964;28;20445;-58
2022/08/01 09:21:10;;;;;;;7.90;5.40;;;28.40;92.30;;;;;;5054556;28;20465;-58
2022/08/01 09:23:45;;;;;;;5.93;5.40;;;29.10;92.50;;;;;;5054960;28;20496;-59
2022/08/01 09:26:13;;;;;;;8.03;6.90;;;29.60;90.70;;;;;;5055016;28;20457;-59
2022/08/01 09:28:41;;;;;;;10.70;8.63;;;29.00;90.90;;;;;;5054733;28;21005;-58
2022/08/01 09:31:12;;;;;;;8.93;7.80;;;28.60;91.40;;;;;;5054794;28;20561;-58
2022/08/01 09:33:53;;;;;;;7.17;6.50;;;28.30;91.70;;;;;;5054396;28;20823;-58
2022/08/01 09:36:22;;;;;;;6.27;5.63;;;28.30;92.40;;;;;;5054668;28;20836;-58
2022/08/01 09:38:50;;;;;;;6.40;5.70;;;28.70;91.50;;;;;;5054607;28;20476;-59
2022/08/01 09:41:17;;;;;;;10.70;5.10;;;28.70;91.80;;;;;;5054685;28;20473;-58
2022/08/01 09:43:51;;;;;;;6.30;5.70;;;28.40;91.80;;;;;;5054416;28;20481;-59
2022/08/01 09:46:20;;;;;;;5.57;5.13;;;28.20;92.30;;;;;;5054371;28;20993;-58
2022/08/01 09:48:59;;;;;;;6.37;4.20;;;29.30;91.70;;;;;;5054444;28;20532;-58
2022/08/01 09:51:31;;;;;;;5.00;4.20;;;30.40;90.00;;;;;;5054173;28;20472;-58
2022/08/01 09:53:58;;;;;;;4.83;4.43;;;30.20;89.80;;;;;;5054195;28;20481;-58
2022/08/01 09:56:26;;;;;;;4.30;3.90;;;30.40;89.80;;;;;;5054193;28;20573;-58
2022/08/01 09:58:58;;;;;;;6.50;5.93;;;30.20;87.60;;;;;;5054113;28;20964;-58
2022/08/01 10:01:27;;;;;;;4.77;4.37;;;29.60;88.40;;;;;;5054216;28;20497;-58
2022/08/01 10:04:16;;;;;;;5.67;5.17;;;29.30;89.70;;;;;;5054097;28;20528;-58
2022/08/01 10:06:44;;;;;;;5.80;4.87;;;28.70;90.70;;;;;;5048170;28;20511;-59
2022/08/01 10:09:13;;;;;;;7.10;4.87;;;28.50;91.10;;;;;;5053724;28;20473;-58
2022/08/01 10:11:42;;;;;;;7.00;4.93;;;28.40;91.40;;;;;;5053867;28;20465;-58
2022/08/01 10:14:12;;;;;;;5.20;4.80;;;28.40;91.10;;;;;;5053907;28;20540;-58
2022/08/01 10:16:40;;;;;;;4.90;4.00;;;;;;;;;;5053629;28;20545;-58
2022/08/01 10:19:09;;;;;;;7.70;5.77;;;28.00;91.50;;;;;;5053664;28;20525;-58
2022/08/01 10:21:39;;;;;;;9.23;4.83;;;28.50;91.00;;;;;;5053671;28;20469;-58
2022/08/01 10:24:09;;;;;;;5.13;4.63;;;28.80;90.70;;;;;;5053701;28;20520;-58
2022/08/01 10:26:38;;;;;;;5.10;4.63;;;29.30;90.30;;;;;;5053784;28;20449;-58
2022/08/01 10:29:06;;;;;;;4.77;4.30;;;29.10;89.40;;;;;;5053805;28;20543;-59
2022/08/01 10:31:33;;;;;;;4.57;4.27;;;29.40;88.90;;;;;;5053328;28;20465;-58
2022/08/01 10:34:03;;;;;;;4.77;3.77;;;29.30;87.40;;;;;;5053098;28;20544;-59
2022/08/01 10:36:33;;;;;;;6.43;3.40;;;29.20;89.50;;;;;;5053117;28;20491;-59
2022/08/01 10:39:01;;;;;;;3.80;3.50;;;30.80;86.10;;;;;;5053474;28;20463;-59
2022/08/01 10:41:29;;;;;;;3.40;3.10;;;30.50;84.90;;;;;;5053112;28;20484;-58
2022/08/01 10:43:58;;;;;;;4.97;4.03;;;29.80;85.50;;;;;;5052724;28;20481;-59
2022/08/01 10:46:25;;;;;;;3.87;3.57;;;29.50;87.00;;;;;;5053403;28;20503;-60
2022/08/01 10:48:57;;;;;;;6.17;3.60;;;29.20;87.10;;;;;;5053158;28;20461;-59
2022/08/01 10:51:27;;;;;;;6.27;4.50;;;28.60;88.40;;;;;;5053266;28;20461;-59
2022/08/01 10:53:57;;;;;;;3.87;3.57;;;28.30;89.40;;;;;;5052763;28;20456;-59
2022/08/01 10:56:24;;;;;;;3.97;3.57;;;28.40;90.00;;;;;;5053372;28;20485;-59
2022/08/01 10:59:02;;;;;;;7.10;4.20;;;28.90;88.80;;;;;;5053320;28;20488;-59
2022/08/01 11:01:32;;;;;;;4.03;3.77;;;29.90;86.90;;;;;;5052878;28;21019;-59
2022/08/01 11:04:18;;;;;;;4.73;4.33;;;30.80;84.60;;;;;;5052744;28;20910;-59
2022/08/01 11:06:54;;;;;;;3.77;3.37;;;31.40;83.40;;;;;;5052716;28;20867;-59
2022/08/01 11:09:28;;;;;;;4.10;3.70;;;31.10;81.40;;;;;;5052666;28;20956;-60
2022/08/01 11:12:02;;;;;;;4.53;4.10;;;30.50;82.00;;;;;;5052830;28;20432;-59
2022/08/01 11:14:29;;;;;;;4.37;4.07;;;30.10;84.20;;;;;;5052509;28;20433;-59
2022/08/01 11:16:57;;;;;;;4.40;4.10;;;29.50;85.10;;;;;;5052284;28;20473;-59
2022/08/01 11:19:24;;;;;;;4.40;4.10;;;29.50;84.10;;;;;;5052634;28;20445;-59
2022/08/01 11:22:03;;;;;;;4.10;3.70;;;29.30;83.70;;;;;;5052365;28;20457;-59
2022/08/01 11:24:59;;;;;;;3.90;3.60;;;29.40;84.00;;;;;;5052750;28;20544;-57
2022/08/01 11:27:29;;;;;;;3.73;3.43;;;29.50;84.10;;;;;;5052628;28;20421;-54
2022/08/01 11:30:30;;;;;;;4.27;3.53;;;29.80;83.50;;;;;;5052308;28;20479;-52
2022/08/01 11:32:58;;;;;;;3.00;2.80;;;30.20;83.40;;;;;;4971968;28;20524;-56
2022/08/01 11:35:26;;;;;;;4.10;3.70;;;31.20;80.90;;;;;;4971621;28;20456;-57
2022/08/01 11:37:56;;;;;;;15.23;7.73;;;32.00;78.10;;;;;;5009358;28;21134;-64
2022/08/01 11:40:25;;;;;;;11.30;4.70;;;32.80;74.70;;;;;;5052947;28;20473;-63
2022/08/01 11:43:19;;;;;;;19.17;7.70;;;33.20;74.20;;;;;;5052504;28;20445;-61
2022/08/01 11:45:50;;;;;;;4.50;3.53;;;33.30;71.10;;;;;;5032814;28;20465;-64
2022/08/01 11:48:20;;;;;;;23.47;8.40;;;;;;;;;;5032690;28;20456;-64
2022/08/01 11:50:48;;;;;;;4.77;3.60;;;31.60;72.90;;;;;;5032656;28;20544;-63
2022/08/01 11:53:18;;;;;;;13.57;7.37;;;30.80;74.80;;;;;;5032717;28;20450;-64
2022/08/01 11:55:48;;;;;;;11.63;5.47;;;30.40;75.60;;;;;;5035464;28;20922;-64
2022/08/01 11:58:16;;;;;;;10.33;5.10;;;30.60;76.40;;;;;;5036147;28;20985;-64
2022/08/01 12:00:50;;;;;;;3.10;2.80;;;30.60;75.50;;;;;;5036213;28;20512;-64
2022/08/01 12:03:17;;;;;;;3.97;3.37;;;30.60;76.10;;;;;;5036593;28;20465;-64
2022/08/01 12:05:45;;;;;;;6.23;4.30;;;30.00;76.30;;;;;;5036026;28;20934;-64
2022/08/01 12:08:12;;;;;;;11.43;5.03;;;29.60;77.50;;;;;;5036179;28;20540;-64
2022/08/01 12:10:41;;;;;;;9.83;4.17;;;29.70;78.20;;;;;;5036523;28;21004;-64
2022/08/01 12:13:09;;;;;;;6.63;4.80;;;30.50;75.90;;;;;;5036254;28;20461;-64
2022/08/01 12:15:37;;;;;;;9.30;5.00;;;;;;;;;;5036036;28;20903;-61
2022/08/01 12:18:07;;;;;;;5.17;3.90;;;30.60;73.30;;;;;;5035762;28;20985;-59
2022/08/01 12:20:37;;;;;;;5.17;3.17;;;30.00;75.10;;;;;;5035387;28;20892;-61
2022/08/01 12:23:07;;;;;;;4.97;3.50;;;29.40;76.40;;;;;;5035917;28;20450;-60
2022/08/01 12:25:35;;;;;;;5.83;4.20;;;28.90;77.70;;;;;;5035674;28;20939;-59
2022/08/01 12:28:05;;;;;;;9.93;4.60;;;28.70;78.50;;;;;;5036287;28;20800;-60
2022/08/01 12:30:34;;;;;;;9.90;3.93;;;28.60;80.00;;;;;;5035559;28;20553;-64
2022/08/01 12:33:03;;;;;;;6.30;4.50;;;28.50;80.30;;;;;;5035744;28;20481;-59
2022/08/01 12:35:31;;;;;;;8.40;4.37;;;28.40;81.20;;;;;;5035654;28;20520;-62
2022/08/01 12:38:00;;;;;;;4.60;3.80;;;28.40;81.10;;;;;;5035586;28;20528;-66
2022/08/01 12:40:31;;;;;;;4.03;3.70;;;28.80;81.10;;;;;;5035641;28;20496;-65
2022/08/01 12:43:00;;;;;;;3.40;3.10;;;29.50;80.00;;;;;;5035789;28;20454;-62
2022/08/01 12:45:31;;;;;;;8.13;3.33;;;29.80;77.80;;;;;;5055250;28;20520;-60
2022/08/01 12:48:00;;;;;;;5.33;3.53;;;30.30;77.70;;;;;;5055518;28;20425;-58
2022/08/01 12:50:30;;;;;;;5.70;3.70;;;30.90;76.50;;;;;;5055481;28;20560;-57
2022/08/01 12:52:59;;;;;;;6.37;4.03;;;30.70;75.80;;;;;;5055614;28;20426;-57
2022/08/01 12:55:27;;;;;;;2.90;2.70;;;30.50;76.10;;;;;;5055188;28;20446;-57
2022/08/01 12:58:06;;;;;;;4.43;4.03;;;30.50;75.10;;;;;;5055030;28;20480;-58
2022/08/01 13:00:36;;;;;;;7.13;3.57;;;30.10;76.30;;;;;;5055131;28;20476;-59