Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:18;;;;;;;1.00;0.95;;;16.40;61.40;;;;;;5004492;28;20045;-84
2023/03/08 00:03:44;;;;;;;1.00;1.00;;;16.50;61.30;;;;;;5004358;28;20034;-85
2023/03/08 00:06:15;;;;;;;1.55;1.13;;;16.50;61.30;;;;;;5002668;28;20115;-84
2023/03/08 00:08:41;;;;;;;1.13;1.13;;;16.40;61.30;;;;;;5001861;28;20111;-85
2023/03/08 00:11:07;;;;;;;1.10;1.10;;;16.40;61.20;;;;;;5002674;28;20072;-84
2023/03/08 00:13:33;;;;;;;0.95;0.95;;;16.40;61.30;;;;;;5004846;28;20538;-85
2023/03/08 00:16:09;;;;;;;0.98;0.98;;;16.40;61.50;;;;;;5003581;28;20054;-85
2023/03/08 00:18:35;;;;;;;0.88;0.88;;;16.40;61.30;;;;;;5018977;28;20046;-85
2023/03/08 00:21:02;;;;;;;0.98;0.85;;;16.40;61.30;;;;;;5004416;28;20042;-85
2023/03/08 00:23:27;;;;;;;1.30;1.20;;;16.40;61.30;;;;;;5001722;28;20045;-85
2023/03/08 00:25:53;;;;;;;1.00;1.00;;;16.40;61.30;;;;;;5005531;28;20112;-85
2023/03/08 00:28:19;;;;;;;1.00;1.00;;;16.40;61.10;;;;;;5001797;28;20050;-85
2023/03/08 00:30:45;;;;;;;1.00;0.88;;;16.40;61.40;;;;;;5008432;28;20053;-84
2023/03/08 00:33:10;;;;;;;1.38;1.27;;;16.30;61.30;;;;;;5007895;28;20050;-84
2023/03/08 00:35:36;;;;;;;0.85;0.85;;;16.40;61.30;;;;;;5008173;28;20084;-85
2023/03/08 00:38:02;;;;;;;0.80;0.80;;;16.30;61.30;;;;;;5006874;28;20507;-85
2023/03/08 00:40:27;;;;;;;0.85;0.80;;;16.30;61.30;;;;;;5008305;28;20042;-86
2023/03/08 00:42:53;;;;;;;0.90;0.90;;;16.40;61.40;;;;;;5007000;28;20061;-84
2023/03/08 00:45:18;;;;;;;1.20;1.10;;;16.40;61.40;;;;;;5009286;28;20072;-85
2023/03/08 00:47:44;;;;;;;1.20;1.20;;;16.30;61.30;;;;;;5009469;28;20045;-85
2023/03/08 00:50:10;;;;;;;0.80;0.80;;;16.30;61.50;;;;;;5020962;28;20133;-83
2023/03/08 00:52:35;;;;;;;1.02;1.02;;;16.30;61.20;;;;;;5009050;28;20133;-86
2023/03/08 00:55:01;;;;;;;1.02;0.95;;;16.30;62.00;;;;;;5006675;28;20037;-85
2023/03/08 00:57:27;;;;;;;0.80;0.80;;;16.30;61.30;;;;;;5007368;28;20064;-85
2023/03/08 00:59:52;;;;;;;0.70;0.70;;;16.30;61.30;;;;;;5009865;28;20096;-85
2023/03/08 01:02:18;;;;;;;0.95;0.95;;;16.30;61.20;;;;;;5004774;28;20088;-85
2023/03/08 01:04:44;;;;;;;0.98;0.80;;;16.30;61.30;;;;;;5008065;28;20049;-85
2023/03/08 01:07:09;;;;;;;1.10;1.10;;;16.30;61.20;;;;;;5007662;28;20095;-85
2023/03/08 01:09:35;;;;;;;1.20;1.10;;;16.30;61.00;;;;;;5004499;28;20539;-85
2023/03/08 01:12:00;;;;;;;0.80;0.80;;;16.30;61.10;;;;;;5020607;28;20034;-85
2023/03/08 01:14:26;;;;;;;0.70;0.70;;;16.30;61.30;;;;;;5006476;28;20064;-85
2023/03/08 01:16:51;;;;;;;0.95;0.93;;;16.30;61.20;;;;;;5007459;28;20053;-85
2023/03/08 01:19:17;;;;;;;0.80;0.80;;;16.30;61.20;;;;;;5007079;28;20053;-85
2023/03/08 01:21:43;;;;;;;0.90;0.90;;;16.30;61.10;;;;;;5011613;28;20527;-84
2023/03/08 01:24:08;;;;;;;0.65;0.65;;;16.30;61.30;;;;;;5007486;28;20029;-85
2023/03/08 01:26:34;;;;;;;0.90;0.90;;;16.20;61.20;;;;;;5007463;28;20125;-85
2023/03/08 01:29:00;;;;;;;0.80;0.80;;;16.30;61.30;;;;;;5006279;28;20412;-85
2023/03/08 01:31:29;;;;;;;0.70;0.70;;;16.30;61.20;;;;;;5007026;28;20052;-85
2023/03/08 01:33:54;;;;;;;0.77;0.77;;;16.20;61.30;;;;;;5007667;28;21293;-85
2023/03/08 01:36:21;;;;;;;0.90;0.90;;;16.20;61.20;;;;;;5008375;28;20050;-85
2023/03/08 01:38:47;;;;;;;0.57;0.50;;;16.30;61.10;;;;;;5014460;28;20034;-85
2023/03/08 01:41:31;;;;;;;0.80;0.80;;;16.20;61.10;;;;;;5004758;28;20053;-83
2023/03/08 01:43:57;;;;;;;0.57;0.57;;;16.20;61.30;;;;;;5020270;28;20037;-85
2023/03/08 01:46:34;;;;;;;0.80;0.80;;;16.20;61.30;;;;;;5006691;28;20046;-85
2023/03/08 01:49:14;;;;;;;0.80;0.80;;;16.20;61.20;;;;;;5038212;28;20132;-85
2023/03/08 01:52:17;;;;;;;0.80;0.80;;;16.20;61.50;;;;;;4990108;28;20477;-85
2023/03/08 01:54:52;;;;;;;0.60;0.60;;;16.20;61.30;;;;;;5007778;28;20038;-85
2023/03/08 01:57:46;;;;;;;0.60;0.60;;;16.20;61.50;;;;;;5006310;28;20084;-85
2023/03/08 02:00:17;;;;;;;0.68;0.68;;;16.20;61.30;;;;;;5006575;28;20128;-85
2023/03/08 02:02:48;;;;;;;0.55;0.52;;;16.20;61.00;;;;;;5005399;28;20324;-85
2023/03/08 02:05:14;;;;;;;0.50;0.50;;;16.20;61.20;;;;;;5004279;28;20054;-85
2023/03/08 02:07:39;;;;;;;0.65;0.65;;;16.20;61.20;;;;;;4987372;28;20053;-85
2023/03/08 02:10:06;;;;;;;0.60;0.60;;;16.20;61.10;;;;;;5007023;28;20134;-85
2023/03/08 02:12:31;;;;;;;0.35;0.35;;;16.20;61.50;;;;;;5004539;28;20077;-85
2023/03/08 02:14:57;;;;;;;0.60;0.60;;;16.20;61.30;;;;;;5006608;28;20131;-85
2023/03/08 02:17:22;;;;;;;0.60;0.57;;;16.20;61.40;;;;;;4986642;28;20529;-85
2023/03/08 02:20:09;;;;;;;0.60;0.60;;;16.10;61.50;;;;;;5005735;28;20042;-85
2023/03/08 02:22:39;;;;;;;0.40;0.40;;;16.20;61.40;;;;;;5004256;28;20514;-85
2023/03/08 02:25:14;;;;;;;0.50;0.50;;;16.20;61.30;;;;;;5008043;28;20407;-85
2023/03/08 02:27:40;;;;;;;0.60;0.60;;;16.10;61.40;;;;;;5007324;28;20046;-85
2023/03/08 02:30:06;;;;;;;0.50;0.50;;;16.20;61.40;;;;;;5003547;28;20045;-85
2023/03/08 02:32:32;;;;;;;0.85;0.50;;;16.20;61.70;;;;;;5004549;28;20288;-85
2023/03/08 02:34:58;;;;;;;0.60;0.50;;;16.20;61.50;;;;;;5003245;28;20041;-85
2023/03/08 02:37:23;;;;;;;0.50;0.50;;;16.10;61.40;;;;;;5005386;28;20522;-85
2023/03/08 02:39:49;;;;;;;0.50;0.50;;;16.10;61.50;;;;;;5005741;28;20030;-85
2023/03/08 02:42:14;;;;;;;0.30;0.30;;;16.10;61.40;;;;;;5004808;28;20037;-84
2023/03/08 02:44:40;;;;;;;0.30;0.30;;;16.20;61.50;;;;;;5005772;28;20446;-85
2023/03/08 02:47:06;;;;;;;0.47;0.47;;;16.10;61.40;;;;;;5005918;28;20564;-84
2023/03/08 02:49:31;;;;;;;0.60;0.60;;;16.10;61.60;;;;;;5003866;28;20041;-85
2023/03/08 02:51:57;;;;;;;0.35;0.35;;;16.10;61.60;;;;;;5003500;28;20042;-85
2023/03/08 02:54:23;;;;;;;0.30;0.30;;;16.10;61.50;;;;;;5006628;28;20034;-85
2023/03/08 02:56:48;;;;;;;0.50;0.50;;;16.10;61.60;;;;;;5005230;28;20042;-86
2023/03/08 02:59:14;;;;;;;0.40;0.40;;;16.10;61.50;;;;;;5004581;28;20058;-85
2023/03/08 03:01:39;;;;;;;0.50;0.50;;;16.10;61.50;;;;;;5003612;28;20042;-85
2023/03/08 03:04:05;;;;;;;0.40;0.40;;;16.10;61.50;;;;;;5004944;28;20487;-86
2023/03/08 03:06:31;;;;;;;0.35;0.35;;;16.10;62.30;;;;;;5005883;28;20116;-85
2023/03/08 03:08:57;;;;;;;0.40;0.40;;;16.10;61.60;;;;;;5000673;28;20057;-85
2023/03/08 03:11:22;;;;;;;0.50;0.50;;;16.10;61.50;;;;;;5005260;28;20042;-86
2023/03/08 03:13:56;;;;;;;0.50;0.50;;;16.10;61.50;;;;;;5005131;28;20073;-85
2023/03/08 03:16:21;;;;;;;0.53;0.40;;;16.10;61.60;;;;;;5003332;28;20115;-85
2023/03/08 03:18:47;;;;;;;0.45;0.40;;;16.10;61.60;;;;;;5005285;28;20496;-85
2023/03/08 03:21:13;;;;;;;0.43;0.40;;;16.10;61.60;;;;;;5007015;28;20049;-86
2023/03/08 03:23:39;;;;;;;0.30;0.30;;;16.10;61.70;;;;;;5003141;28;20587;-85
2023/03/08 03:26:16;;;;;;;0.50;0.50;;;16.10;61.70;;;;;;5003051;28;20050;-85
2023/03/08 03:28:42;;;;;;;0.20;0.20;;;16.10;61.70;;;;;;5004050;28;20046;-85
2023/03/08 03:31:12;;;;;;;0.32;0.32;;;16.10;61.70;;;;;;5004587;28;20108;-86
2023/03/08 03:33:38;;;;;;;0.38;0.38;;;16.00;61.60;;;;;;5002949;28;20050;-86
2023/03/08 03:36:04;;;;;;;0.40;0.40;;;16.10;61.80;;;;;;5006218;28;20099;-86
2023/03/08 03:38:29;;;;;;;0.30;0.30;;;16.10;61.90;;;;;;5005826;28;20042;-86
2023/03/08 03:41:02;;;;;;;0.20;0.20;;;16.10;62.00;;;;;;5003864;28;20046;-86
2023/03/08 03:43:28;;;;;;;0.20;0.20;;;16.00;61.70;;;;;;5018431;28;20340;-86
2023/03/08 03:45:55;;;;;;;0.30;0.30;;;16.00;61.80;;;;;;5004738;28;20063;-86
2023/03/08 03:48:21;;;;;;;0.30;0.30;;;16.10;62.00;;;;;;5016220;28;20046;-84
2023/03/08 03:50:56;;;;;;;1.52;0.45;;;16.00;61.80;;;;;;5004932;28;20695;-85
2023/03/08 03:53:22;;;;;;;0.47;0.47;;;16.00;62.10;;;;;;5001649;28;20053;-86
2023/03/08 03:55:48;;;;;;;0.20;0.20;;;16.10;61.90;;;;;;5006062;28;20045;-86
2023/03/08 03:58:14;;;;;;;0.30;0.30;;;16.00;62.70;;;;;;4988424;28;20049;-86
2023/03/08 04:00:39;;;;;;;0.30;0.30;;;16.00;62.10;;;;;;5003705;28;20056;-85
2023/03/08 04:03:05;;;;;;;0.40;0.40;;;16.10;62.00;;;;;;5004708;28;20104;-85
2023/03/08 04:05:30;;;;;;;0.55;0.45;;;16.00;62.10;;;;;;5003242;28;20498;-86
2023/03/08 04:07:56;;;;;;;0.63;0.32;;;16.00;61.90;;;;;;5004166;28;20953;-85
2023/03/08 04:10:21;;;;;;;0.30;0.30;;;16.00;62.00;;;;;;5019777;28;20107;-86
2023/03/08 04:12:48;;;;;;;0.43;0.38;;;16.00;62.20;;;;;;5002608;28;20466;-86
2023/03/08 04:15:14;;;;;;;0.32;0.32;;;16.00;62.10;;;;;;5002340;28;20088;-85
2023/03/08 04:17:39;;;;;;;0.30;0.30;;;16.00;62.20;;;;;;5004007;28;20042;-84
2023/03/08 04:20:06;;;;;;;0.20;0.20;;;16.00;62.20;;;;;;5001761;28;20062;-85
2023/03/08 04:22:31;;;;;;;0.32;0.32;;;16.00;62.20;;;;;;5015173;28;20037;-82
2023/03/08 04:24:57;;;;;;;0.30;0.30;;;16.00;62.20;;;;;;5020048;28;20104;-81
2023/03/08 04:27:22;;;;;;;0.20;0.20;;;16.10;62.20;;;;;;5006389;28;20553;-81
2023/03/08 04:29:48;;;;;;;0.30;0.30;;;16.10;62.30;;;;;;5004612;28;20034;-82
2023/03/08 04:32:14;;;;;;;0.30;0.30;;;16.10;62.20;;;;;;5004313;28;20543;-83
2023/03/08 04:34:41;;;;;;;0.38;0.30;;;16.10;62.30;;;;;;5004638;28;20045;-82
2023/03/08 04:37:09;;;;;;;0.32;0.32;;;16.10;62.30;;;;;;5003401;28;20527;-82
2023/03/08 04:39:34;;;;;;;0.30;0.30;;;16.00;62.10;;;;;;5033937;28;20636;-82
2023/03/08 04:42:00;;;;;;;0.30;0.30;;;16.00;62.30;;;;;;5005125;28;20889;-82
2023/03/08 04:44:25;;;;;;;0.47;0.40;;;16.00;62.30;;;;;;5002961;28;20065;-82
2023/03/08 04:46:51;;;;;;;0.30;0.30;;;16.00;62.30;;;;;;5001653;28;20046;-82
2023/03/08 04:49:17;;;;;;;0.40;0.40;;;16.00;62.50;;;;;;5002964;28;20050;-82
2023/03/08 04:51:42;;;;;;;0.30;0.30;;;16.00;62.50;;;;;;5003243;28;20133;-82
2023/03/08 04:54:08;;;;;;;0.38;0.38;;;16.00;62.30;;;;;;5005949;28;20049;-82
2023/03/08 04:56:34;;;;;;;0.30;0.30;;;16.00;62.40;;;;;;5002217;28;20077;-82
2023/03/08 04:58:59;;;;;;;0.35;0.32;;;16.00;62.50;;;;;;5002198;28;20069;-82
2023/03/08 05:01:25;;;;;;;0.45;0.25;;;16.00;62.50;;;;;;5002983;28;20105;-81
2023/03/08 05:03:51;;;;;;;0.60;0.60;;;16.00;62.50;;;;;;5003257;28;20038;-83
2023/03/08 05:06:17;;;;;;;0.50;0.40;;;16.00;62.50;;;;;;5004998;28;20056;-82
2023/03/08 05:08:43;;;;;;;1.00;0.47;;;16.00;62.30;;;;;;5003893;28;20503;-82
2023/03/08 05:11:09;;;;;;;0.30;0.30;;;16.00;62.50;;;;;;5002184;28;20053;-82
2023/03/08 05:13:36;;;;;;;0.35;0.20;;;16.00;62.50;;;;;;5003128;28;20500;-82
2023/03/08 05:16:05;;;;;;;0.65;0.40;;;16.00;62.50;;;;;;5002979;28;20065;-81
2023/03/08 05:18:30;;;;;;;0.30;0.28;;;16.00;62.40;;;;;;5009469;28;20045;-81
2023/03/08 05:20:57;;;;;;;0.40;0.40;;;16.00;62.60;;;;;;5007619;28;20153;-81
2023/03/08 05:23:23;;;;;;;0.35;0.30;;;16.00;63.20;;;;;;5005778;28;20061;-81
2023/03/08 05:25:53;;;;;;;0.50;0.40;;;16.00;62.50;;;;;;5001711;28;20038;-82
2023/03/08 05:28:20;;;;;;;0.40;0.40;;;16.00;62.50;;;;;;5004246;28;20058;-81
2023/03/08 05:30:45;;;;;;;0.45;0.40;;;16.00;62.50;;;;;;5005239;28;20553;-82
2023/03/08 05:33:11;;;;;;;0.50;0.40;;;16.00;62.50;;;;;;5023894;28;20050;-82
2023/03/08 05:35:37;;;;;;;0.68;0.40;;;16.00;62.60;;;;;;5005642;28;20046;-81
2023/03/08 05:38:02;;;;;;;0.20;0.20;;;16.00;62.50;;;;;;5005465;28;20045;-82
2023/03/08 05:40:28;;;;;;;0.30;0.30;;;16.00;62.60;;;;;;5008680;28;20045;-81
2023/03/08 05:42:54;;;;;;;0.20;0.20;;;16.00;62.70;;;;;;5006292;28;20093;-82
2023/03/08 05:45:19;;;;;;;0.40;0.40;;;16.00;62.60;;;;;;5007687;28;20053;-82
2023/03/08 05:47:45;;;;;;;0.60;0.40;;;16.00;62.60;;;;;;5005485;28;20069;-82
2023/03/08 05:50:11;;;;;;;0.40;0.30;;;16.00;62.60;;;;;;5006602;28;20046;-82
2023/03/08 05:52:37;;;;;;;0.35;0.35;;;16.00;62.70;;;;;;5003734;28;20100;-82
2023/03/08 05:55:04;;;;;;;0.60;0.60;;;16.00;62.80;;;;;;5005692;28;20046;-81
2023/03/08 05:57:29;;;;;;;0.30;0.30;;;15.90;62.60;;;;;;5006189;28;20136;-81
2023/03/08 05:59:55;;;;;;;0.30;0.30;;;16.00;62.60;;;;;;5003393;28;20073;-81
2023/03/08 06:02:21;;;;;;;0.55;0.38;;;16.00;62.80;;;;;;5004172;28;20052;-82
2023/03/08 06:04:46;;;;;;;0.30;0.30;;;16.00;62.80;;;;;;5004632;28;20061;-81
2023/03/08 06:07:12;;;;;;;0.30;0.30;;;16.00;62.70;;;;;;5003854;28;20046;-82
2023/03/08 06:09:37;;;;;;;0.93;0.55;;;15.90;62.70;;;;;;5003800;28;20482;-82
2023/03/08 06:12:03;;;;;;;0.50;0.50;;;16.00;62.70;;;;;;5005939;28;20046;-82
2023/03/08 06:14:29;;;;;;;0.30;0.28;;;16.00;62.80;;;;;;5004022;28;20519;-82
2023/03/08 06:16:54;;;;;;;0.30;0.30;;;15.90;62.70;;;;;;5004712;28;20038;-81
2023/03/08 06:19:20;;;;;;;0.73;0.30;;;15.90;62.80;;;;;;5004759;28;20549;-83
2023/03/08 06:21:45;;;;;;;0.40;0.35;;;16.00;62.70;;;;;;5003680;28;20048;-84
2023/03/08 06:24:11;;;;;;;0.80;0.40;;;16.00;62.70;;;;;;5004756;28;20038;-81
2023/03/08 06:26:36;;;;;;;0.40;0.40;;;16.00;62.70;;;;;;5004687;28;20100;-83
2023/03/08 06:29:02;;;;;;;0.40;0.40;;;16.00;62.80;;;;;;5005593;28;20046;-84
2023/03/08 06:31:28;;;;;;;0.90;0.52;;;16.00;63.40;;;;;;5003276;28;20046;-84
2023/03/08 06:33:54;;;;;;;0.82;0.50;;;16.10;63.70;;;;;;5003383;28;20112;-84
2023/03/08 06:36:20;;;;;;;0.60;0.50;;;16.10;63.20;;;;;;5004354;28;20055;-85
2023/03/08 06:38:45;;;;;;;1.63;0.40;;;16.00;63.60;;;;;;5003055;28;21274;-87
2023/03/08 06:41:12;;;;;;;1.40;0.68;;;16.10;63.70;;;;;;5020629;28;20046;-84
2023/03/08 06:43:37;;;;;;;0.77;0.77;;;16.10;63.80;;;;;;5017664;28;20070;-85
2023/03/08 06:46:12;;;;;;;0.43;0.40;;;16.00;63.40;;;;;;5005516;28;20073;-84
2023/03/08 06:48:38;;;;;;;0.50;0.47;;;16.00;64.10;;;;;;5002532;28;20046;-88
2023/03/08 06:51:04;;;;;;;0.60;0.50;;;16.10;64.00;;;;;;5007383;28;20119;-87
2023/03/08 06:53:30;;;;;;;4.65;0.70;;;16.10;64.20;;;;;;5004549;28;20038;-85
2023/03/08 06:55:56;;;;;;;0.40;0.40;;;16.10;64.20;;;;;;5003475;28;20427;-84
2023/03/08 06:58:22;;;;;;;0.50;0.40;;;16.00;64.10;;;;;;5004856;28;20146;-84
2023/03/08 07:00:47;;;;;;;0.45;0.30;;;16.00;64.40;;;;;;5004054;28;20136;-85
2023/03/08 07:03:13;;;;;;;0.80;0.40;;;16.00;64.30;;;;;;5004387;28;20038;-84
2023/03/08 07:05:38;;;;;;;0.85;0.40;;;16.10;64.20;;;;;;5003506;28;20056;-82
2023/03/08 07:08:04;;;;;;;0.60;0.50;;;16.00;64.40;;;;;;5006454;28;20526;-85
2023/03/08 07:10:30;;;;;;;0.47;0.30;;;16.10;64.80;;;;;;5003528;28;20634;-82
2023/03/08 07:12:55;;;;;;;0.50;0.40;;;16.00;64.30;;;;;;5002359;28;20060;-79
2023/03/08 07:15:21;;;;;;;1.40;0.50;;;16.00;64.50;;;;;;5006732;28;20054;-83
2023/03/08 07:17:48;;;;;;;4.75;1.10;;;16.20;93.50;;;;;;5004580;28;20068;-82
2023/03/08 07:20:15;;;;;;;4.65;0.63;;;16.10;65.20;;;;;;5004610;28;20072;-85
2023/03/08 07:22:42;;;;;;;2.17;0.80;;;16.10;65.00;;;;;;5014650;28;20038;-85
2023/03/08 07:25:09;;;;;;;3.90;0.90;;;16.00;64.70;;;;;;5003520;28;20053;-84
2023/03/08 07:27:34;;;;;;;5.35;1.35;;;16.10;64.50;;;;;;5004115;28;20061;-83
2023/03/08 07:30:00;;;;;;;6.13;0.63;;;16.10;64.60;;;;;;5001491;28;20421;-84
2023/03/08 07:32:27;;;;;;;5.50;0.88;;;16.10;64.60;;;;;;5003431;28;20045;-84
2023/03/08 07:34:56;;;;;;;9.75;1.30;;;16.10;64.90;;;;;;5003954;28;20056;-84
2023/03/08 07:37:22;;;;;;;8.27;1.35;;;16.00;64.60;;;;;;5003436;28;20052;-84
2023/03/08 07:39:48;;;;;;;4.15;1.20;;;16.10;64.90;;;;;;5004503;28;20050;-85
2023/03/08 07:42:13;;;;;;;5.75;0.85;;;16.10;64.60;;;;;;5023482;28;20046;-85
2023/03/08 07:44:39;;;;;;;3.63;0.55;;;16.10;64.00;;;;;;5005341;28;20030;-84
2023/03/08 07:47:05;;;;;;;3.22;0.60;;;16.10;64.30;;;;;;5005064;28;20050;-83
2023/03/08 07:49:31;;;;;;;3.75;1.08;;;16.10;64.40;;;;;;5020643;28;20621;-83
2023/03/08 07:51:56;;;;;;;2.95;0.60;;;16.10;64.50;;;;;;5002858;28;20045;-84
2023/03/08 07:54:22;;;;;;;2.38;0.77;;;16.10;64.60;;;;;;5020670;28;20034;-84
2023/03/08 07:56:48;;;;;;;1.77;0.80;;;16.00;64.40;;;;;;5016024;28;20125;-84
2023/03/08 07:59:13;;;;;;;5.18;0.80;;;16.10;64.30;;;;;;5003917;28;20042;-85
2023/03/08 08:01:39;;;;;;;2.55;0.65;;;16.10;64.60;;;;;;5003229;28;20053;-84
2023/03/08 08:04:07;;;;;;;1.55;0.80;;;16.10;64.60;;;;;;4988912;28;20121;-81
2023/03/08 08:06:34;;;;;;;1.60;0.52;;;16.10;64.80;;;;;;5004663;28;20045;-78
2023/03/08 08:09:00;;;;;;;4.90;0.63;;;16.10;64.50;;;;;;5001309;28;20511;-83
2023/03/08 08:11:25;;;;;;;1.40;0.52;;;16.10;64.60;;;;;;5002512;28;20068;-83
2023/03/08 08:13:51;;;;;;;9.48;0.77;;;16.10;64.60;;;;;;5017821;28;20080;-83
2023/03/08 08:16:17;;;;;;;4.60;1.05;;;16.10;65.10;;;;;;5003096;28;20069;-83
2023/03/08 08:18:42;;;;;;;1.75;0.60;;;16.10;64.80;;;;;;5003324;28;20045;-82
2023/03/08 08:21:10;;;;;;;0.77;0.50;;;16.10;64.70;;;;;;5003594;28;20045;-83
2023/03/08 08:23:36;;;;;;;1.85;0.50;;;16.10;65.10;;;;;;4998763;28;20049;-83
2023/03/08 08:26:06;;;;;;;1.42;0.77;;;16.10;65.00;;;;;;5033491;28;20045;-83
2023/03/08 08:28:31;;;;;;;3.38;0.70;;;16.20;65.10;;;;;;5015632;28;20175;-83
2023/03/08 08:31:02;;;;;;;1.85;0.50;;;16.10;65.00;;;;;;5033044;28;20101;-83
2023/03/08 08:33:28;;;;;;;0.95;0.30;;;16.20;63.30;;;;;;5005790;28;20132;-85
2023/03/08 08:35:54;;;;;;;0.90;0.30;;;16.10;64.20;;;;;;5034264;28;20125;-84
2023/03/08 08:38:20;;;;;;;0.77;0.50;;;16.10;64.60;;;;;;5001562;28;20428;-83
2023/03/08 08:40:45;;;;;;;0.50;0.40;;;16.10;64.40;;;;;;5002194;28;20736;-82
2023/03/08 08:43:11;;;;;;;3.05;0.70;;;16.20;64.80;;;;;;4999433;28;20116;-84
2023/03/08 08:45:44;;;;;;;1.25;0.50;;;16.20;64.70;;;;;;4999984;28;20053;-82
2023/03/08 08:48:10;;;;;;;1.48;0.70;;;16.10;64.60;;;;;;5002266;28;20061;-82
2023/03/08 08:50:37;;;;;;;1.50;0.40;;;16.20;64.70;;;;;;4996646;28;20045;-83
2023/03/08 08:53:03;;;;;;;0.82;0.57;;;16.20;64.60;;;;;;5007278;28;20046;-82
2023/03/08 08:55:29;;;;;;;1.67;0.43;;;16.20;64.70;;;;;;5007214;28;20499;-84
2023/03/08 08:57:55;;;;;;;1.58;0.82;;;16.10;64.50;;;;;;5019093;28;20053;-83
2023/03/08 09:00:20;;;;;;;0.73;0.57;;;16.10;64.50;;;;;;5008302;28;20092;-86
2023/03/08 09:02:46;;;;;;;0.60;0.40;;;16.20;64.90;;;;;;5005449;28;20037;-84
2023/03/08 09:05:12;;;;;;;2.45;0.50;;;16.10;65.70;;;;;;5004616;28;20446;-84
2023/03/08 09:07:37;;;;;;;3.00;0.60;;;16.10;64.60;;;;;;5005627;28;20116;-84
2023/03/08 09:10:03;;;;;;;0.82;0.65;;;16.20;64.70;;;;;;5006252;28;20046;-83
2023/03/08 09:12:29;;;;;;;0.68;0.57;;;16.10;64.60;;;;;;5008972;28;20041;-84
2023/03/08 09:14:54;;;;;;;0.77;0.60;;;16.20;64.90;;;;;;5003403;28;20038;-83
2023/03/08 09:17:20;;;;;;;1.42;0.50;;;16.20;64.80;;;;;;5003157;28;20042;-83
2023/03/08 09:19:46;;;;;;;2.83;1.00;;;16.20;64.60;;;;;;5006242;28;20041;-82
2023/03/08 09:22:12;;;;;;;1.80;0.60;;;16.20;64.70;;;;;;5004919;28;20081;-83
2023/03/08 09:24:37;;;;;;;2.60;0.90;;;16.20;64.90;;;;;;5037197;28;20038;-83
2023/03/08 09:27:06;;;;;;;3.67;0.93;;;16.20;65.10;;;;;;5008204;28;20077;-84
2023/03/08 09:29:32;;;;;;;1.10;0.80;;;16.20;65.00;;;;;;5022352;28;20109;-83
2023/03/08 09:31:58;;;;;;;0.63;0.43;;;16.20;65.10;;;;;;5007372;28;20404;-83
2023/03/08 09:34:24;;;;;;;1.45;1.13;;;16.20;65.10;;;;;;5020217;28;20050;-84
2023/03/08 09:36:50;;;;;;;3.53;0.80;;;16.30;65.20;;;;;;5035547;28;20049;-81
2023/03/08 09:39:15;;;;;;;1.67;0.75;;;16.30;65.00;;;;;;5003839;28;20137;-82
2023/03/08 09:41:47;;;;;;;0.80;0.45;;;16.30;65.30;;;;;;5002825;28;20112;-81
2023/03/08 09:44:21;;;;;;;1.58;0.70;;;16.20;65.10;;;;;;5005689;28;20046;-82
2023/03/08 09:46:54;;;;;;;;;;;16.20;65.20;;;;;;5004343;28;20368;-82
2023/03/08 09:49:30;;;;;;;2.15;0.93;;;16.20;65.10;;;;;;5004923;28;19925;-84
2023/03/08 09:52:37;;;;;;;0.60;0.60;;;16.20;65.20;;;;;;5003856;28;20050;-83
2023/03/08 09:55:04;;;;;;;1.20;0.70;;;16.20;65.10;;;;;;4964399;28;20050;-83
2023/03/08 09:57:39;;;;;;;0.65;0.55;;;16.20;65.00;;;;;;4947488;28;20101;-83
2023/03/08 10:00:08;;;;;;;1.13;0.90;;;16.20;65.10;;;;;;4981419;28;20197;-80
2023/03/08 10:02:45;;;;;;;1.15;0.47;;;16.30;65.90;;;;;;4951647;28;20487;-79
2023/03/08 10:05:49;;;;;;;1.70;0.60;;;16.20;65.20;;;;;;4961591;28;20050;-80
2023/03/08 10:08:33;;;;;;;1.60;0.70;;;16.20;65.10;;;;;;4924695;29;20079;-80
2023/03/08 10:11:04;;;;;;;1.45;0.50;;;16.20;65.00;;;;;;4925778;29;20048;-83
2023/03/08 10:13:42;;;;;;;2.72;0.68;;;16.20;65.10;;;;;;4553780;29;9999686;-81
2023/03/08 10:16:28;;;;;;;1.00;0.65;;;16.20;65.20;;;;;;4891649;29;20133;-82
2023/03/08 10:19:01;;;;;;;0.90;0.57;;;16.20;65.10;;;;;;4908146;29;20067;-81
2023/03/08 10:21:27;;;;;;;0.50;0.50;;;16.20;65.20;;;;;;4907818;29;20918;-84
2023/03/08 10:23:59;;;;;;;0.60;0.60;;;16.20;65.10;;;;;;4901567;29;20258;-79
2023/03/08 10:26:25;;;;;;;0.52;0.52;;;16.30;65.30;;;;;;4889410;29;20046;-85
2023/03/08 10:28:51;;;;;;;1.17;0.60;;;16.40;65.10;;;;;;4931058;28;20060;-82
2023/03/08 10:31:26;;;;;;;2.40;0.60;;;16.30;65.10;;;;;;4975662;28;20417;-79
2023/03/08 10:34:05;;;;;;;1.40;0.73;;;16.30;65.30;;;;;;4982737;28;20390;-80
2023/03/08 10:36:31;;;;;;;2.33;0.70;;;16.30;65.40;;;;;;4950645;28;20031;-80
2023/03/08 10:39:06;;;;;;;0.65;0.47;;;16.30;65.30;;;;;;4987062;28;20041;-79
2023/03/08 10:41:36;;;;;;;0.82;0.50;;;16.30;65.00;;;;;;5003751;28;20550;-80
2023/03/08 10:44:02;;;;;;;1.15;0.60;;;16.30;65.10;;;;;;5032213;28;20475;-80
2023/03/08 10:46:30;;;;;;;0.73;0.40;;;16.30;65.10;;;;;;5033628;28;20045;-79
2023/03/08 10:49:07;;;;;;;0.60;0.50;;;16.30;65.30;;;;;;5002898;28;20076;-79
2023/03/08 10:51:33;;;;;;;0.35;0.35;;;16.40;65.10;;;;;;5018404;28;20053;-79
2023/03/08 10:54:03;;;;;;;3.50;0.70;;;16.40;64.80;;;;;;5004555;28;20050;-81
2023/03/08 10:56:46;;;;;;;0.98;0.43;;;16.40;65.60;;;;;;5004356;28;20053;-80
2023/03/08 10:59:18;;;;;;;0.70;0.52;;;16.40;65.70;;;;;;5004307;28;20333;-81
2023/03/08 11:01:48;;;;;;;2.80;0.60;;;16.50;65.20;;;;;;5002899;28;20065;-80
2023/03/08 11:04:15;;;;;;;1.10;0.70;;;16.50;65.30;;;;;;5003855;28;20042;-81
2023/03/08 11:06:41;;;;;;;0.80;0.70;;;16.60;65.30;;;;;;5004574;28;20107;-79
2023/03/08 11:09:28;;;;;;;0.73;0.70;;;16.50;65.60;;;;;;5004496;28;20057;-79
2023/03/08 11:11:55;;;;;;;1.95;0.60;;;16.60;65.80;;;;;;5003701;28;20052;-81
2023/03/08 11:14:21;;;;;;;1.08;0.70;;;16.50;65.70;;;;;;4982543;28;20044;-82
2023/03/08 11:17:12;;;;;;;1.48;0.50;;;16.50;65.70;;;;;;4986743;28;20477;-78
2023/03/08 11:19:59;;;;;;;6.95;0.65;;;16.50;66.00;;;;;;5000260;28;20034;-79
2023/03/08 11:22:56;;;;;;;2.15;0.65;;;16.50;66.20;;;;;;4999870;28;20495;-86
2023/03/08 11:25:54;;;;;;;2.90;0.88;;;16.50;65.90;;;;;;5032440;28;20129;-84
2023/03/08 11:28:25;;;;;;;7.03;1.80;;;16.60;66.70;;;;;;5014802;28;20133;-80
2023/03/08 11:31:13;;;;;;;6.57;1.98;;;16.70;67.80;;;;;;4651965;28;9999646;-81
2023/03/08 11:34:04;;;;;;;6.82;3.05;;;16.60;68.00;;;;;;4998104;28;20074;-84
2023/03/08 11:36:39;;;;;;;5.15;2.95;;;16.60;69.20;;;;;;5015310;28;20531;-83
2023/03/08 11:39:22;;;;;;;5.28;3.10;;;16.60;69.80;;;;;;5000691;28;20771;-84
2023/03/08 11:42:03;;;;;;;6.55;2.97;;;16.70;70.80;;;;;;5009820;28;20045;-81
2023/03/08 11:44:35;;;;;;;5.78;2.60;;;16.70;70.50;;;;;;4998282;28;20128;-82
2023/03/08 11:47:43;;;;;;;3.80;2.00;;;16.70;70.00;;;;;;4996349;28;20056;-84
2023/03/08 11:50:18;;;;;;;3.28;1.40;;;16.70;71.10;;;;;;4995007;28;20562;-84
2023/03/08 11:52:59;;;;;;;4.18;1.40;;;16.70;70.50;;;;;;4998641;28;20096;-84
2023/03/08 11:55:30;;;;;;;2.90;1.25;;;16.60;70.60;;;;;;5001969;28;20081;-84
2023/03/08 11:58:14;;;;;;;3.88;1.45;;;16.70;70.40;;;;;;4995765;28;20153;-81
2023/03/08 12:00:41;;;;;;;1.63;1.50;;;16.70;70.70;;;;;;4995917;28;20188;-84
2023/03/08 12:03:29;;;;;;;5.90;1.40;;;16.70;71.10;;;;;;4998031;28;20044;-85
2023/03/08 12:05:58;;;;;;;2.08;1.50;;;16.60;70.90;;;;;;4998719;28;20426;-84
2023/03/08 12:08:54;;;;;;;1.48;1.17;;;16.70;70.80;;;;;;4998474;28;20060;-86
2023/03/08 12:11:31;;;;;;;3.85;1.33;;;16.60;70.70;;;;;;4979513;28;20046;-84
2023/03/08 12:14:24;;;;;;;3.00;1.60;;;16.70;70.00;;;;;;4999253;28;20049;-82
2023/03/08 12:17:10;;;;;;;2.33;1.30;;;16.70;70.00;;;;;;4978028;28;20050;-83
2023/03/08 12:19:44;;;;;;;2.95;1.10;;;16.70;69.50;;;;;;4996860;28;20061;-84
2023/03/08 12:22:32;;;;;;;3.95;1.00;;;16.70;69.80;;;;;;4998860;28;20066;-82
2023/03/08 12:25:11;;;;;;;2.25;1.30;;;16.70;69.40;;;;;;5008394;28;20046;-80
2023/03/08 12:27:53;;;;;;;1.88;1.13;;;16.70;69.20;;;;;;5005721;28;20068;-84
2023/03/08 12:30:40;;;;;;;1.38;1.13;;;16.70;69.10;;;;;;5000772;28;20042;-83
2023/03/08 12:33:09;;;;;;;2.35;1.25;;;16.70;69.00;;;;;;5004816;28;20129;-83
2023/03/08 12:35:36;;;;;;;3.85;1.30;;;16.70;69.00;;;;;;4984939;28;20052;-82
2023/03/08 12:38:23;;;;;;;2.30;0.93;;;16.70;69.00;;;;;;4981890;28;20133;-85
2023/03/08 12:40:52;;;;;;;2.47;1.30;;;16.70;69.20;;;;;;5000191;28;20052;-82
2023/03/08 12:43:20;;;;;;;1.60;1.10;;;16.70;69.20;;;;;;5003198;28;20451;-86
2023/03/08 12:45:56;;;;;;;1.73;1.05;;;16.70;69.10;;;;;;5005479;28;20056;-84
2023/03/08 12:48:59;;;;;;;1.60;1.40;;;16.70;69.10;;;;;;5005968;28;20537;-85
2023/03/08 12:51:31;;;;;;;2.85;1.08;;;16.70;69.10;;;;;;4996156;28;20046;-80
2023/03/08 12:54:01;;;;;;;3.00;1.48;;;16.70;69.10;;;;;;5021931;28;20133;-81
2023/03/08 12:56:31;;;;;;;1.02;0.80;;;16.60;68.80;;;;;;5039813;28;20049;-81
2023/03/08 12:59:10;;;;;;;1.50;0.82;;;16.70;69.20;;;;;;5020849;28;20046;-80