Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:01;;;;;;;8.98;6.28;;;;;;;14.87;91.79;100110.28;5004487;28;20105;-77
2021/06/27 00:03:26;;;;;;;11.77;7.30;;;;;;;14.83;91.88;100116.88;5003381;28;20030;-78
2021/06/27 00:05:52;;;;;;;9.82;6.22;;;;;;;14.78;92.60;100111.47;4995811;28;20030;-77
2021/06/27 00:08:17;;;;;;;9.05;6.50;;;;;;;14.80;91.81;100115.56;5010122;28;20031;-77
2021/06/27 00:10:44;;;;;;;13.65;7.65;;;;;;;14.81;91.03;100111.59;4990646;28;20037;-77
2021/06/27 00:13:09;;;;;;;12.13;6.82;;;;;;;14.82;91.75;100109.63;5010203;28;20503;-77
2021/06/27 00:15:37;;;;;;;12.48;6.85;;;;;;;14.78;91.52;100112.28;5007562;28;20053;-77
2021/06/27 00:18:03;;;;;;;11.05;7.38;;;;;;;14.77;91.20;100115.41;4983508;28;20491;-77
2021/06/27 00:20:30;;;;;;;11.38;7.30;;;;;;;14.78;91.07;100114.25;5007296;28;20041;-77
2021/06/27 00:22:56;;;;;;;12.30;7.60;;;;;;;14.75;91.07;100104.56;4981747;28;20132;-77
2021/06/27 00:25:23;;;;;;;12.75;7.82;;;;;;;14.75;90.74;100099.78;5005856;28;20153;-77
2021/06/27 00:27:49;;;;;;;9.05;6.55;;;;;;;14.81;90.83;100105.19;5010839;28;20483;-77
2021/06/27 00:30:16;;;;;;;11.38;7.68;;;;;;;14.79;90.84;100113.91;5003247;28;20053;-77
2021/06/27 00:32:42;;;;;;;11.27;7.85;;;;;;;14.79;90.42;100105.50;4996821;28;20030;-77
2021/06/27 00:35:10;;;;;;;11.88;7.45;;;;;;;14.78;90.48;100101.09;5003476;28;20035;-77
2021/06/27 00:37:35;;;;;;;9.70;6.75;;;;;;;14.72;92.18;100099.63;5009683;28;20442;-77
2021/06/27 00:40:01;;;;;;;11.90;7.35;;;;;;;14.75;90.82;100096.16;5007439;28;20037;-77
2021/06/27 00:42:27;;;;;;;12.75;7.05;;;;;;;14.75;90.87;100094.19;5008270;28;20026;-77
2021/06/27 00:44:53;;;;;;;12.30;7.68;;;;;;;14.74;90.72;100086.97;5007126;28;20025;-77
2021/06/27 00:47:31;;;;;;;10.30;7.10;;;;;;;14.73;90.62;100084.50;5000221;28;20084;-77
2021/06/27 00:49:56;;;;;;;12.35;7.07;;;;;;;14.69;90.81;100089.94;4995971;28;20061;-77
2021/06/27 00:52:22;;;;;;;11.48;6.60;;;;;;;14.72;90.86;100082.84;4982111;28;20051;-77
2021/06/27 00:54:47;;;;;;;13.10;7.30;;;;;;;14.70;90.69;100080.38;5014846;28;20030;-77
2021/06/27 00:57:13;;;;;;;12.13;6.95;;;;;;;14.73;90.06;100088.09;5002122;28;20049;-77
2021/06/27 00:59:39;;;;;;;11.25;7.30;;;;;;;14.65;90.29;100079.75;4995782;28;20030;-77
2021/06/27 01:02:04;;;;;;;11.25;6.80;;;;;;;14.67;90.51;100083.03;5007184;28;20597;-77
2021/06/27 01:04:30;;;;;;;11.85;7.10;;;;;;;14.66;90.64;100087.81;5000634;28;20034;-77
2021/06/27 01:06:56;;;;;;;10.93;7.13;;;;;;;14.66;90.47;100087.00;5002231;28;20026;-76
2021/06/27 01:09:22;;;;;;;11.15;6.70;;;;;;;14.60;90.18;100080.75;5001450;28;20110;-77
2021/06/27 01:11:47;;;;;;;18.08;10.88;;;;;;;14.59;90.24;100090.28;5014597;28;20030;-77
2021/06/27 01:14:13;;;;;;;32.67;16.95;;;;;;;14.56;89.99;100093.72;5013674;28;20033;-77
2021/06/27 01:16:41;;;;;;;22.50;13.75;;;;;;;14.55;90.17;100080.09;4997479;28;20018;-77
2021/06/27 01:19:07;;;;;;;23.42;13.00;;;;;;;14.53;90.05;100078.44;5001640;28;20667;-77
2021/06/27 01:21:35;;;;;;;20.00;12.20;;;;;;;14.51;89.92;100079.91;5007190;28;20443;-77
2021/06/27 01:24:02;;;;;;;19.77;11.50;;;;;;;14.49;90.12;100085.84;4990998;28;20111;-77
2021/06/27 01:26:27;;;;;;;18.52;10.90;;;;;;;14.47;89.96;100079.75;5004230;28;20109;-76
2021/06/27 01:28:53;;;;;;;17.52;10.88;;;;;;;14.45;90.19;100070.03;5002706;28;20045;-77
2021/06/27 01:31:19;;;;;;;18.67;10.25;;;;;;;14.43;90.29;100069.53;5006574;28;20050;-76
2021/06/27 01:33:47;;;;;;;18.48;10.85;;;;;;;14.41;90.11;100075.47;5008119;28;20052;-76
2021/06/27 01:36:13;;;;;;;18.75;11.15;;;;;;;14.38;89.83;100075.34;4995668;28;20671;-77
2021/06/27 01:38:39;;;;;;;15.32;10.40;;;;;;;14.34;89.79;100080.72;5011662;28;20105;-76
2021/06/27 01:41:05;;;;;;;16.45;9.30;;;;;;;14.35;89.96;100070.38;5006900;28;20075;-76
2021/06/27 01:43:31;;;;;;;14.45;8.95;;;;;;;14.35;90.40;100070.38;5029467;28;20037;-77
2021/06/27 01:45:59;;;;;;;16.63;9.32;;;;;;;14.32;90.25;100071.88;4995595;28;20470;-77
2021/06/27 01:48:24;;;;;;;13.65;9.07;;;;;;;14.31;90.43;100071.03;4995218;28;20420;-76
2021/06/27 01:50:51;;;;;;;16.13;8.93;;;;;;;14.31;90.27;100067.44;5007649;28;20034;-77
2021/06/27 01:53:18;;;;;;;14.38;8.93;;;;;;;14.31;90.47;100065.44;4995314;28;20030;-77
2021/06/27 01:55:43;;;;;;;14.20;9.73;;;;;;;14.32;90.03;100057.91;5010614;28;20033;-77
2021/06/27 01:58:09;;;;;;;13.55;9.00;;;;;;;14.32;90.21;100057.91;4995275;28;20058;-77
2021/06/27 02:00:34;;;;;;;11.90;8.07;;;;;;;14.33;90.52;100056.75;5002103;28;20041;-77
2021/06/27 02:03:01;;;;;;;13.55;7.78;;;;;;;14.33;90.57;100041.97;5008275;28;20034;-77
2021/06/27 02:05:26;;;;;;;13.98;8.90;;;;;;;14.31;90.24;100036.72;4983560;28;20031;-77
2021/06/27 02:07:52;;;;;;;14.15;7.32;;;;;;;14.35;90.19;100028.47;5019072;28;20084;-77
2021/06/27 02:10:20;;;;;;;11.52;6.82;;;;;;;14.33;90.81;100031.63;5013041;28;20548;-77
2021/06/27 02:12:46;;;;;;;12.27;7.32;;;;;;;14.33;91.17;100031.63;5017789;28;20038;-77
2021/06/27 02:15:12;;;;;;;9.23;6.43;;;;;;;14.35;91.30;100036.84;5014253;28;20687;-78
2021/06/27 02:17:38;;;;;;;10.23;6.25;;;;;;;14.33;91.17;100026.03;4999372;28;20088;-77
2021/06/27 02:20:07;;;;;;;10.98;6.57;;;;;;;14.33;91.01;100034.41;5017318;28;20038;-77
2021/06/27 02:22:33;;;;;;;9.90;6.60;;;;;;;14.35;90.41;100036.84;5017624;28;20552;-77
2021/06/27 02:24:58;;;;;;;9.75;6.47;;;;;;;14.32;90.57;100032.78;4988981;28;20018;-77
2021/06/27 02:27:24;;;;;;;9.40;6.47;;;;;;;14.33;90.87;100028.00;5004567;28;20096;-77
2021/06/27 02:29:49;;;;;;;9.55;6.05;;;;;;;14.34;90.67;100035.22;5005075;28;20069;-76
2021/06/27 02:32:15;;;;;;;11.88;6.50;;;;;;;14.31;90.56;100020.75;5004341;28;20035;-77
2021/06/27 02:34:40;;;;;;;8.82;6.10;;;;;;;14.34;90.58;100022.06;4997403;28;20046;-77
2021/06/27 02:37:06;;;;;;;8.35;5.85;;;;;;;14.31;90.36;100020.75;4998735;28;20034;-77
2021/06/27 02:39:31;;;;;;;11.60;7.25;;;;;;;14.34;90.78;100010.91;4998766;28;20031;-77
2021/06/27 02:41:57;;;;;;;16.73;6.32;;;;;;;14.33;90.78;100009.28;4992138;28;20038;-77
2021/06/27 02:44:23;;;;;;;9.73;6.25;;;;;;;14.33;91.01;100017.66;5005207;28;20033;-77
2021/06/27 02:46:48;;;;;;;8.52;5.75;;;;;;;14.33;90.87;100023.25;5015594;28;20038;-77
2021/06/27 02:49:14;;;;;;;10.13;6.32;;;;;;;14.32;90.90;100021.59;5004947;28;20034;-77
2021/06/27 02:51:39;;;;;;;8.98;6.07;;;;;;;14.32;91.01;100027.19;4998753;28;20702;-77
2021/06/27 02:54:05;;;;;;;9.55;6.30;;;;;;;14.31;90.33;100019.94;5016760;28;20045;-77
2021/06/27 02:56:30;;;;;;;7.03;5.07;;;;;;;14.30;90.27;100029.50;4985810;28;20030;-77
2021/06/27 02:58:56;;;;;;;8.27;5.70;;;;;;;14.32;90.53;100018.81;5005379;28;20538;-77
2021/06/27 03:01:21;;;;;;;8.98;6.05;;;;;;;14.30;89.94;100007.97;5016342;28;20080;-77
2021/06/27 03:03:50;;;;;;;7.63;5.75;;;;;;;14.28;90.64;100004.66;5002546;28;20022;-77
2021/06/27 03:06:16;;;;;;;9.63;5.85;;;;;;;14.30;90.63;100007.16;4997090;28;20121;-77
2021/06/27 03:08:42;;;;;;;14.70;5.57;;;;;;;14.29;90.49;100008.28;4998116;28;20022;-77
2021/06/27 03:11:07;;;;;;;8.98;5.60;;;;;;;14.30;91.11;100009.94;5022851;28;20030;-77
2021/06/27 03:13:34;;;;;;;7.53;5.50;;;;;;;14.29;90.47;99999.91;5024179;28;20023;-77
2021/06/27 03:15:59;;;;;;;15.68;5.97;;;;;;;14.28;90.45;99998.25;5011602;28;20033;-76
2021/06/27 03:18:25;;;;;;;7.90;4.97;;;;;;;14.27;90.74;99996.63;4996928;28;20545;-77
2021/06/27 03:20:50;;;;;;;8.55;5.45;;;;;;;14.27;90.42;99988.25;5013060;28;20034;-77
2021/06/27 03:23:16;;;;;;;8.30;5.45;;;;;;;14.27;90.61;99988.25;5003329;28;20029;-77
2021/06/27 03:25:42;;;;;;;8.57;5.35;;;;;;;14.25;90.31;99984.97;4996839;28;20061;-77
2021/06/27 03:28:07;;;;;;;9.38;5.40;;;;;;;14.27;90.47;99991.06;5016671;28;20434;-78
2021/06/27 03:30:33;;;;;;;6.82;5.15;;;;;;;14.26;90.41;99983.81;4997012;28;20109;-77
2021/06/27 03:32:58;;;;;;;8.38;4.88;;;;;;;14.24;90.34;99995.31;4997697;28;20036;-77
2021/06/27 03:35:24;;;;;;;6.53;4.65;;;;;;;14.20;90.05;99990.72;5024436;28;20033;-77
2021/06/27 03:40:21;;;;;;;6.15;4.72;;;;;;;14.16;90.02;99978.59;4997367;28;20041;-77
2021/06/27 03:42:48;;;;;;;5.75;4.43;;;;;;;14.08;89.46;99969.88;4983729;28;20026;-77
2021/06/27 03:45:14;;;;;;;7.43;4.30;;;;;;;14.11;89.96;99971.19;5015906;28;20028;-77
2021/06/27 03:47:41;;;;;;;5.93;4.43;;;;;;;14.07;89.78;99953.47;5005685;28;20617;-77
2021/06/27 03:50:07;;;;;;;5.97;4.75;;;;;;;14.02;89.75;99950.84;5002517;28;20503;-77
2021/06/27 03:52:33;;;;;;;5.97;4.28;;;;;;;13.96;89.53;99958.56;4997421;28;20026;-77
2021/06/27 03:54:58;;;;;;;6.00;4.80;;;;;;;13.91;89.79;99955.94;4995953;28;20033;-77
2021/06/27 03:57:24;;;;;;;7.50;4.78;;;;;;;13.87;89.44;99960.53;5012366;28;20046;-77
2021/06/27 03:59:49;;;;;;;5.60;3.95;;;;;;;13.84;89.49;99966.78;5023816;28;20033;-77
2021/06/27 04:02:15;;;;;;;5.03;3.97;;;;;;;13.81;89.63;99951.50;5024816;28;20030;-77
2021/06/27 04:04:40;;;;;;;6.65;4.60;;;;;;;13.76;89.44;99962.88;5010412;28;20022;-76
2021/06/27 04:07:06;;;;;;;7.68;4.32;;;;;;;13.73;89.47;99960.69;4990978;28;20030;-77
2021/06/27 04:09:31;;;;;;;6.47;4.22;;;;;;;13.70;89.30;99964.16;4991358;28;20049;-77
2021/06/27 04:11:57;;;;;;;5.68;3.88;;;;;;;13.67;89.44;99961.22;5009737;28;20394;-77
2021/06/27 04:14:23;;;;;;;6.05;4.05;;;;;;;13.62;89.52;99971.41;4999078;28;20065;-76
2021/06/27 04:16:49;;;;;;;6.13;3.72;;;;;;;13.62;89.61;99981.72;5011928;28;20026;-77
2021/06/27 04:19:14;;;;;;;5.32;3.72;;;;;;;13.59;89.62;99980.41;5031297;28;20034;-76
2021/06/27 04:21:40;;;;;;;4.05;3.55;;;;;;;13.57;90.02;99984.69;4983287;28;20030;-77
2021/06/27 04:24:06;;;;;;;5.50;3.70;;;;;;;13.54;90.03;99983.38;4996915;28;20066;-76
2021/06/27 04:26:31;;;;;;;4.75;3.67;;;;;;;13.53;89.95;99980.88;5007177;28;20491;-77
2021/06/27 04:28:57;;;;;;;5.10;3.00;;;;;;;13.53;90.09;99978.09;4996237;28;20030;-77
2021/06/27 04:31:22;;;;;;;4.50;3.80;;;;;;;13.53;90.01;99973.34;4995789;28;20041;-77
2021/06/27 04:33:48;;;;;;;4.35;3.30;;;;;;;13.51;90.30;99981.25;4995697;28;20038;-77
2021/06/27 04:36:16;;;;;;;4.60;3.80;;;;;;;13.53;90.95;99990.06;5015079;28;20465;-77
2021/06/27 04:38:42;;;;;;;5.00;3.35;;;;;;;13.54;91.27;99990.88;5015000;28;20057;-77
2021/06/27 04:41:07;;;;;;;3.75;3.35;;;;;;;13.55;91.59;99993.38;5003272;28;20553;-77
2021/06/27 04:43:33;;;;;;;5.40;3.55;;;;;;;13.59;92.52;99987.94;5012620;28;20019;-77
2021/06/27 04:45:58;;;;;;;5.88;3.60;;;;;;;13.63;93.29;99989.75;5016486;28;20033;-77
2021/06/27 04:48:24;;;;;;;4.45;3.10;;;;;;;13.71;92.80;99990.13;4998600;28;20018;-77
2021/06/27 04:50:50;;;;;;;5.07;3.25;;;;;;;13.76;94.05;99999.16;4998531;28;20056;-77
2021/06/27 04:53:15;;;;;;;4.85;2.80;;;;;;;13.84;93.60;99992.72;4996277;28;20026;-77
2021/06/27 04:55:41;;;;;;;5.70;3.28;;;;;;;13.94;94.67;99990.75;5008235;28;20049;-77
2021/06/27 04:58:07;;;;;;;3.88;3.20;;;;;;;14.02;93.96;99984.34;4976063;28;20073;-77
2021/06/27 05:00:32;;;;;;;6.15;3.35;;;;;;;14.11;94.01;99979.56;5007402;28;20038;-77
2021/06/27 05:03:00;;;;;;;3.97;2.83;;;;;;;14.20;91.63;99976.75;4996235;28;20391;-77
2021/06/27 05:05:26;;;;;;;2.75;2.50;;;;;;;14.33;90.76;99977.72;4995102;28;20033;-76
2021/06/27 05:07:51;;;;;;;4.05;3.00;;;;;;;14.43;89.87;99982.94;5022988;28;20025;-77
2021/06/27 05:10:17;;;;;;;3.78;3.03;;;;;;;14.53;89.53;99972.25;5021786;28;20030;-77
2021/06/27 05:12:42;;;;;;;2.70;2.30;;;;;;;14.65;90.74;99970.75;5012632;28;20033;-77
2021/06/27 05:15:08;;;;;;;4.95;3.30;;;;;;;14.75;93.10;99978.78;5006351;28;20033;-77
2021/06/27 05:17:34;;;;;;;3.75;3.00;;;;;;;14.81;90.72;99990.59;5009290;28;20026;-77
2021/06/27 05:19:59;;;;;;;3.72;2.97;;;;;;;14.88;90.40;99982.50;5008432;28;20383;-77
2021/06/27 05:22:25;;;;;;;4.05;3.33;;;;;;;14.95;89.83;99980.81;5006553;28;20030;-77
2021/06/27 05:24:50;;;;;;;3.65;2.75;;;;;;;15.01;89.97;99986.22;5008419;28;20026;-77
2021/06/27 05:27:16;;;;;;;2.88;2.45;;;;;;;15.06;89.54;99983.22;5007981;28;20069;-77
2021/06/27 05:29:42;;;;;;;5.00;2.67;;;;;;;15.10;89.44;99984.19;4990859;28;20062;-78
2021/06/27 05:32:07;;;;;;;4.22;2.72;;;;;;;15.13;89.35;99977.94;5006431;28;20030;-77
2021/06/27 05:34:33;;;;;;;5.05;2.90;;;;;;;15.16;89.25;99978.06;4996511;28;20030;-75
2021/06/27 05:36:58;;;;;;;5.00;2.90;;;;;;;15.20;89.59;99986.59;5014752;28;20053;-75
2021/06/27 05:39:24;;;;;;;16.00;10.18;;;;;;;15.21;91.46;99993.84;4994048;28;20034;-75
2021/06/27 05:41:50;;;;;;;7.13;5.78;;;;;;;15.19;92.53;99990.56;4993709;28;20053;-75
2021/06/27 05:44:15;;;;;;;6.50;5.15;;;;;;;15.18;92.52;99992.56;5013055;28;20468;-75
2021/06/27 05:46:41;;;;;;;6.60;5.03;;;;;;;15.19;93.04;99993.38;4984155;28;20030;-75
2021/06/27 05:49:06;;;;;;;5.95;4.60;;;;;;;15.18;92.52;99992.56;4993276;28;20041;-74
2021/06/27 05:51:33;;;;;;;7.90;5.43;;;;;;;15.20;91.28;99995.00;4993261;28;20027;-76
2021/06/27 05:53:58;;;;;;;16.67;10.77;;;;;;;15.21;90.88;100002.25;4977115;28;20406;-75
2021/06/27 05:56:24;;;;;;;13.00;7.72;;;;;;;15.22;91.27;100005.88;4934393;28;1234662;-75
2021/06/27 05:58:49;;;;;;;12.45;8.27;;;;;;;15.22;91.26;100008.66;4981418;28;20515;-75
2021/06/27 06:01:16;;;;;;;13.10;8.38;;;;;;;15.20;91.78;100006.19;4995442;28;20026;-75
2021/06/27 06:03:42;;;;;;;12.57;8.57;;;;;;;15.21;91.13;100007.84;4995101;28;20034;-75
2021/06/27 06:06:09;;;;;;;9.07;7.30;;;;;;;15.20;91.27;100006.19;4994946;28;20034;-75
2021/06/27 06:08:35;;;;;;;9.75;6.93;;;;;;;15.20;91.27;100000.59;5013763;28;20490;-75
2021/06/27 06:11:00;;;;;;;8.18;6.50;;;;;;;15.23;91.33;99999.09;5003191;28;20056;-75
2021/06/27 06:13:26;;;;;;;8.85;6.43;;;;;;;15.22;92.16;99998.28;5002922;28;20042;-75
2021/06/27 06:15:51;;;;;;;10.93;6.88;;;;;;;15.19;93.54;99993.38;5000469;28;20512;-75
2021/06/27 06:18:17;;;;;;;8.13;5.78;;;;;;;15.21;93.15;99999.47;5013694;28;20036;-75
2021/06/27 06:20:43;;;;;;;7.70;6.15;;;;;;;15.27;92.85;99997.28;5010301;28;20030;-75
2021/06/27 06:23:08;;;;;;;7.40;5.50;;;;;;;15.29;92.30;99992.97;5007095;28;20031;-75
2021/06/27 06:25:34;;;;;;;7.82;5.68;;;;;;;15.34;92.09;99987.19;4990300;28;20026;-75
2021/06/27 06:27:59;;;;;;;5.85;5.10;;;;;;;15.38;92.02;99976.16;5007391;28;20387;-76
2021/06/27 06:30:25;;;;;;;5.88;5.22;;;;;;;15.42;91.91;99972.31;5003543;28;20057;-75
2021/06/27 06:32:50;;;;;;;6.22;5.00;;;;;;;15.48;91.73;99969.31;5027802;28;20030;-75
2021/06/27 06:35:16;;;;;;;7.88;5.50;;;;;;;15.48;92.27;99960.91;5002136;28;20058;-75
2021/06/27 06:37:42;;;;;;;5.18;4.50;;;;;;;15.56;92.17;99963.66;5042824;28;20061;-75
2021/06/27 06:40:08;;;;;;;8.43;4.90;;;;;;;15.62;91.69;99965.06;4981255;28;20030;-75
2021/06/27 06:42:34;;;;;;;6.10;4.35;;;;;;;15.72;91.52;99974.28;5013528;28;20029;-75
2021/06/27 06:45:00;;;;;;;7.05;4.00;;;;;;;15.81;90.98;99970.22;4981304;28;20026;-74
2021/06/27 06:47:25;;;;;;;5.95;4.30;;;;;;;15.92;90.10;99975.44;4993717;28;20038;-75
2021/06/27 06:49:51;;;;;;;5.15;4.60;;;;;;;16.04;91.76;99975.47;4993894;28;20025;-75
2021/06/27 06:52:17;;;;;;;5.75;4.60;;;;;;;16.17;91.33;99976.34;5009055;28;20406;-75
2021/06/27 06:54:43;;;;;;;6.53;3.60;;;;;;;16.28;90.72;99983.16;4990819;28;20035;-75
2021/06/27 06:57:08;;;;;;;4.25;3.78;;;;;;;16.39;90.58;99980.75;5016612;28;20049;-75
2021/06/27 06:59:34;;;;;;;4.88;3.53;;;;;;;16.47;90.29;99974.22;5004839;28;20391;-75
2021/06/27 07:01:59;;;;;;;3.78;3.42;;;;;;;16.54;90.01;99978.06;4998483;28;20507;-75
2021/06/27 07:04:25;;;;;;;4.78;3.30;;;;;;;16.61;89.76;99980.31;4997961;28;20391;-71
2021/06/27 07:06:50;;;;;;;4.00;3.40;;;;;;;16.64;89.68;99992.81;5009720;28;20037;-75
2021/06/27 07:09:17;;;;;;;6.45;3.40;;;;;;;16.72;89.71;99994.72;4991090;28;20034;-71
2021/06/27 07:11:42;;;;;;;4.38;3.20;;;;;;;16.77;89.63;100002.94;5007706;28;20034;-76
2021/06/27 07:14:08;;;;;;;17.17;12.10;;;;;;;16.81;89.17;99997.44;4997308;28;20105;-75
2021/06/27 07:16:34;;;;;;;30.13;20.30;;;;;;;16.85;88.07;100001.16;5010379;28;20053;-74
2021/06/27 07:18:59;;;;;;;35.47;23.05;;;;;;;16.92;87.50;99991.00;5013099;28;20030;-72
2021/06/27 07:21:28;;;;;;;28.52;18.45;;;;;;;16.97;87.47;99992.78;4990168;28;20033;-72
2021/06/27 07:23:54;;;;;;;33.78;21.77;;;;;;;17.07;87.30;100003.53;4991491;28;20076;-72
2021/06/27 07:26:20;;;;;;;33.90;21.92;;;;;;;17.18;86.26;100004.69;4986326;28;20196;-72
2021/06/27 07:28:45;;;;;;;18.15;13.15;;;;;;;17.30;86.92;100003.91;4980632;28;20038;-72
2021/06/27 07:31:11;;;;;;;30.88;18.30;;;;;;;17.45;86.06;100007.97;4993132;28;20030;-72
2021/06/27 07:33:37;;;;;;;27.88;17.38;;;;;;;17.61;85.18;100016.50;4976431;28;20132;-72
2021/06/27 07:36:03;;;;;;;29.40;19.17;;;;;;;17.78;84.29;100006.97;5012923;28;20502;-72
2021/06/27 07:38:28;;;;;;;31.13;17.13;;;;;;;17.93;83.78;100008.25;4980306;28;20026;-72
2021/06/27 07:40:54;;;;;;;24.60;15.98;;;;;;;18.12;84.32;100005.59;4996419;28;20026;-72
2021/06/27 07:43:19;;;;;;;16.88;11.80;;;;;;;18.29;83.92;100012.91;4967664;28;20081;-73
2021/06/27 07:45:45;;;;;;;17.25;11.75;;;;;;;18.44;83.06;100006.53;4980675;28;20061;-72
2021/06/27 07:48:11;;;;;;;18.73;11.80;;;;;;;18.62;82.40;99994.94;4971172;28;20038;-73
2021/06/27 07:50:36;;;;;;;19.90;13.27;;;;;;;18.77;81.63;99988.53;4963535;28;20505;-72
2021/06/27 07:53:02;;;;;;;21.35;14.25;;;;;;;18.92;80.99;99978.47;4980238;28;20041;-73
2021/06/27 07:55:28;;;;;;;31.08;18.38;;;;;;;19.04;80.71;99960.66;4970784;28;20035;-70
2021/06/27 07:57:54;;;;;;;43.05;23.63;;;;;;;19.13;79.98;99967.72;4986415;28;20419;-75
2021/06/27 08:00:20;;;;;;;42.33;23.65;;;;;;;19.24;79.64;99979.25;4980057;28;20056;-73
2021/06/27 08:02:48;;;;;;;29.75;16.33;;;;;;;19.31;80.01;99990.69;5007528;28;20433;-73
2021/06/27 08:05:14;;;;;;;18.92;11.57;;;;;;;19.37;80.04;99991.22;5004247;28;20026;-73
2021/06/27 08:07:40;;;;;;;14.43;8.70;;;;;;;19.45;79.65;99995.03;5002792;28;20045;-73
2021/06/27 08:10:06;;;;;;;13.70;8.05;;;;;;;19.53;79.44;99997.66;4997145;28;20446;-75
2021/06/27 08:12:32;;;;;;;10.35;6.38;;;;;;;19.62;78.97;100015.16;5013256;28;20498;-73
2021/06/27 08:14:58;;;;;;;21.50;11.00;;;;;;;19.71;78.64;100012.16;5000224;28;20027;-72
2021/06/27 08:17:23;;;;;;;27.67;12.60;;;;;;;19.77;78.26;100007.84;5002643;28;20037;-76
2021/06/27 08:19:49;;;;;;;21.48;8.93;;;;;;;19.82;78.67;99999.13;5009661;28;20109;-78
2021/06/27 08:22:14;;;;;;;13.70;7.75;;;;;;;19.88;78.25;100007.28;4979349;28;20026;-72
2021/06/27 08:24:40;;;;;;;8.23;4.93;;;;;;;19.93;78.63;100002.16;4997494;28;20025;-72
2021/06/27 08:27:07;;;;;;;6.72;4.03;;;;;;;19.97;78.08;100005.06;4982808;28;20045;-72
2021/06/27 08:29:32;;;;;;;4.72;3.30;;;;;;;20.02;77.76;100010.41;4969563;28;20120;-76
2021/06/27 08:31:59;;;;;;;13.48;9.30;;;;;;;20.06;78.36;100011.31;4998619;28;20054;-76
2021/06/27 08:34:24;;;;;;;7.50;4.18;;;;;;;20.11;78.34;100015.81;5016863;28;20042;-76
2021/06/27 08:36:50;;;;;;;6.38;4.70;;;;;;;20.15;79.02;100014.72;4978992;28;20041;-76
2021/06/27 08:39:15;;;;;;;10.05;6.15;;;;;;;20.21;78.62;100027.31;4978698;28;20026;-76
2021/06/27 08:41:41;;;;;;;12.43;6.03;;;;;;;20.24;78.78;100023.75;4992088;28;20589;-76
2021/06/27 08:44:07;;;;;;;10.57;6.53;;;;;;;20.28;78.61;100033.13;5001472;28;20113;-76
2021/06/27 08:46:36;;;;;;;11.23;6.15;;;;;;;20.31;78.28;100031.56;4996306;28;20061;-77
2021/06/27 08:49:01;;;;;;;9.45;5.22;;;;;;;20.35;77.98;100028.81;4983727;28;20533;-76
2021/06/27 08:51:27;;;;;;;13.20;5.65;;;;;;;20.34;77.99;100027.16;5002393;28;20053;-72
2021/06/27 08:53:53;;;;;;;9.07;5.55;;;;;;;20.35;78.02;100026.00;4978586;28;20101;-74
2021/06/27 08:56:18;;;;;;;8.95;5.00;;;;;;;20.38;78.79;100020.41;4989070;28;20052;-72
2021/06/27 08:58:44;;;;;;;7.55;5.00;;;;;;;20.42;78.37;100023.28;4975752;28;20043;-73
2021/06/27 09:01:14;;;;;;;5.88;4.20;;;;;;;20.44;77.63;100023.75;4989683;28;20030;-72
2021/06/27 09:03:40;;;;;;;6.80;3.92;;;;;;;20.47;77.01;100018.16;4982374;28;20394;-72
2021/06/27 09:06:06;;;;;;;7.35;3.67;;;;;;;20.49;77.57;100010.16;4988912;28;20081;-72
2021/06/27 09:08:32;;;;;;;4.53;3.25;;;;;;;20.47;77.16;100006.88;4987833;28;20044;-71
2021/06/27 09:11:11;;;;;;;15.63;8.98;;;;;;;20.48;76.66;100004.91;4980973;28;20113;-72
2021/06/27 09:13:41;;;;;;;6.05;4.40;;;;;;;20.51;76.51;100004.16;4955129;28;20110;-69
2021/06/27 09:16:23;;;;;;;7.60;5.10;;;;;;;20.52;76.63;100003.78;4975440;28;20507;-73
2021/06/27 09:18:50;;;;;;;8.82;4.88;;;;;;;20.57;76.79;100005.50;4946916;28;20025;-80
2021/06/27 09:21:16;;;;;;;7.10;4.03;;;;;;;20.62;77.30;100007.22;4978920;28;20036;-79
2021/06/27 09:23:43;;;;;;;6.80;4.20;;;;;;;20.68;77.19;100025.47;4978517;28;20022;-78
2021/06/27 09:26:09;;;;;;;9.25;4.65;;;;;;;20.72;76.81;100024.31;4983755;28;20030;-79
2021/06/27 09:28:48;;;;;;;5.93;3.60;;;;;;;20.75;77.17;100028.41;4962654;28;20030;-79
2021/06/27 09:31:33;;;;;;;5.13;3.17;;;;;;;20.77;77.33;100028.03;4975086;28;20027;-78
2021/06/27 09:34:00;;;;;;;70.93;41.50;;;;;;;20.75;77.07;100032.06;5004106;28;20031;-78
2021/06/27 09:36:26;;;;;;;24.95;13.75;;;;;;;20.73;76.00;100037.25;4959068;28;20039;-78
2021/06/27 09:38:53;;;;;;;16.27;9.35;;;;;;;20.71;75.99;100042.44;4971959;28;20049;-78
2021/06/27 09:41:36;;;;;;;9.50;6.55;;;;;;;20.65;76.13;100046.78;4983670;28;20026;-78
2021/06/27 09:44:04;;;;;;;7.28;5.18;;;;;;;20.56;75.71;100048.19;4991078;28;20031;-79
2021/06/27 09:46:36;;;;;;;5.72;4.00;;;;;;;20.43;76.60;100047.50;4984424;28;20030;-78
2021/06/27 09:49:12;;;;;;;6.03;3.75;;;;;;;20.28;76.99;100055.69;4983344;28;20134;-78
2021/06/27 09:51:43;;;;;;;5.32;3.58;;;;;;;20.15;77.84;100056.19;4981859;28;20042;-78
2021/06/27 09:54:16;;;;;;;5.43;2.75;;;;;;;19.99;78.71;100062.69;4980477;28;20034;-78
2021/06/27 09:56:42;;;;;;;4.72;2.80;;;;;;;19.86;79.10;100056.38;4992102;28;20460;-78
2021/06/27 09:59:09;;;;;;;7.07;3.90;;;;;;;19.75;78.79;100054.47;5003214;28;20052;-79
2021/06/27 10:01:35;;;;;;;5.40;3.75;;;;;;;19.62;79.53;100050.94;5013040;28;20030;-73
2021/06/27 10:04:03;;;;;;;4.40;2.65;;;;;;;19.47;81.05;100048.97;5016659;28;20032;-78
2021/06/27 10:06:32;;;;;;;4.13;2.58;;;;;;;19.36;82.00;100051.50;4998112;28;20042;-78
2021/06/27 10:09:20;;;;;;;3.40;2.35;;;;;;;19.26;82.02;100057.72;4984723;28;20041;-78
2021/06/27 10:12:05;;;;;;;2.20;1.70;;;;;;;19.13;82.45;100045.72;4989798;28;20048;-78
2021/06/27 10:14:40;;;;;;;2.63;1.67;;;;;;;19.06;82.56;100042.75;4967982;28;20049;-78
2021/06/27 10:17:05;;;;;;;2.67;1.70;;;;;;;18.91;83.62;100050.78;5013557;28;20038;-77
2021/06/27 10:19:31;;;;;;;3.40;1.50;;;;;;;18.87;83.54;100043.44;5013144;28;20041;-78
2021/06/27 10:21:57;;;;;;;4.40;1.85;;;;;;;18.83;83.44;100039.72;5013603;28;20573;-80
2021/06/27 10:24:23;;;;;;;2.22;1.52;;;;;;;18.78;83.69;100039.97;4996539;28;20490;-75
2021/06/27 10:26:49;;;;;;;2.35;1.45;;;;;;;18.74;83.77;100043.50;4969747;28;20137;-78
2021/06/27 10:29:15;;;;;;;2.53;1.85;;;;;;;18.70;84.36;100045.38;4984811;28;20069;-73
2021/06/27 10:31:41;;;;;;;4.68;1.75;;;;;;;18.68;84.67;100042.09;5007797;28;20089;-76
2021/06/27 10:34:06;;;;;;;2.42;1.77;;;;;;;18.72;85.17;100030.94;5000655;28;20037;-75
2021/06/27 10:36:40;;;;;;;7.10;3.70;;;;;;;18.80;85.94;100030.00;5000895;28;20033;-76
2021/06/27 10:39:10;;;;;;;5.80;3.80;;;;;;;18.92;87.22;100024.31;4987944;28;20187;-79
2021/06/27 10:41:56;;;;;;;8.93;4.05;;;;;;;19.13;86.32;100024.00;4997740;28;20444;-77
2021/06/27 10:44:25;;;;;;;6.78;3.38;;;;;;;19.30;85.96;100022.81;4997592;28;20027;-80
2021/06/27 10:46:52;;;;;;;4.97;2.92;;;;;;;19.48;85.12;100023.28;4988421;28;20030;-79
2021/06/27 10:49:30;;;;;;;3.78;2.90;;;;;;;19.66;85.37;100022.88;4984339;28;20546;-79
2021/06/27 10:52:02;;;;;;;4.55;2.88;;;;;;;19.91;84.67;100020.63;5014293;28;20027;-79
2021/06/27 10:54:29;;;;;;;4.60;2.92;;;;;;;20.10;83.16;100020.66;5012510;28;20037;-78
2021/06/27 10:57:06;;;;;;;4.85;2.80;;;;;;;20.39;83.05;100026.88;5018098;28;20437;-78
2021/06/27 10:59:38;;;;;;;4.68;2.80;;;;;;;20.63;81.94;100023.75;5000459;28;20030;-79
2021/06/27 11:02:22;;;;;;;5.80;2.83;;;;;;;20.94;79.66;100019.88;5002647;28;20025;-78
2021/06/27 11:04:53;;;;;;;4.30;2.30;;;;;;;21.26;80.39;100024.47;5010316;28;20026;-78
2021/06/27 11:07:37;;;;;;;3.45;2.20;;;;;;;21.62;78.84;100018.22;5007532;28;20466;-79
2021/06/27 11:10:29;;;;;;;4.93;2.08;;;;;;;22.01;77.71;100015.13;5005891;28;20026;-79
2021/06/27 11:12:57;;;;;;;3.65;2.00;;;;;;;22.37;78.18;100004.28;4994144;28;20068;-79
2021/06/27 11:15:27;;;;;;;3.97;1.85;;;;;;;22.73;77.26;100010.31;5007594;28;20030;-78
2021/06/27 11:17:54;;;;;;;5.28;1.77;;;;;;;23.03;74.60;100006.59;5013919;28;20037;-78
2021/06/27 11:20:20;;;;;;;3.72;1.88;;;;;;;23.30;71.90;100010.88;4989462;28;20033;-78
2021/06/27 11:22:49;;;;;;;5.95;2.95;;;;;;;23.52;71.37;100011.03;5012310;28;20038;-78
2021/06/27 11:25:37;;;;;;;4.80;2.15;;;;;;;23.70;70.74;100011.94;4990253;28;20030;-79