Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:02:47;;;;;;;16.77;7.13;;;15.70;99.90;;;;;;4391681;28;657935;-76
2021/08/20 00:05:35;;;;;;;15.00;7.37;;;15.80;99.90;;;;;;4428769;28;657842;-76
2021/08/20 00:08:23;;;;;;;14.07;7.50;;;15.80;99.90;;;;;;4405439;28;657470;-75
2021/08/20 00:11:10;;;;;;;11.30;7.40;;;15.80;99.90;;;;;;4432839;28;658411;-76
2021/08/20 00:13:59;;;;;;;16.27;7.63;;;15.80;99.90;;;;;;4402721;28;657386;-75
2021/08/20 00:16:47;;;;;;;13.23;7.70;;;15.80;99.90;;;;;;4420691;28;657948;-75
2021/08/20 00:19:35;;;;;;;13.40;7.07;;;15.80;99.90;;;;;;4426760;28;658593;-76
2021/08/20 00:22:23;;;;;;;16.30;6.87;;;15.70;99.90;;;;;;4409937;28;657947;-76
2021/08/20 00:25:11;;;;;;;12.93;6.87;;;15.70;99.90;;;;;;4427564;28;657460;-76
2021/08/20 00:27:59;;;;;;;10.90;6.20;;;15.70;99.90;;;;;;4409526;28;657566;-76
2021/08/20 00:30:48;;;;;;;15.83;6.60;;;15.70;99.90;;;;;;4431633;28;657410;-76
2021/08/20 00:33:36;;;;;;;9.83;6.43;;;15.60;99.90;;;;;;4407931;28;658155;-76
2021/08/20 00:36:24;;;;;;;10.97;6.70;;;15.60;99.90;;;;;;4404979;28;656863;-76
2021/08/20 00:39:11;;;;;;;12.07;6.90;;;15.60;99.90;;;;;;4426695;28;657671;-76
2021/08/20 00:42:02;;;;;;;12.03;6.73;;;15.60;99.90;;;;;;4408910;28;657613;-76
2021/08/20 00:44:49;;;;;;;11.13;6.47;;;15.60;99.90;;;;;;4401739;28;658169;-76
2021/08/20 00:47:39;;;;;;;10.00;6.43;;;15.60;99.90;;;;;;4420900;28;657363;-75
2021/08/20 00:50:26;;;;;;;12.27;6.47;;;15.60;99.90;;;;;;4429717;28;657562;-76
2021/08/20 00:53:14;;;;;;;12.37;6.57;;;15.70;99.90;;;;;;4404784;28;658050;-76
2021/08/20 00:56:02;;;;;;;10.80;7.07;;;15.70;99.90;;;;;;4432511;28;657336;-76
2021/08/20 00:58:50;;;;;;;12.03;6.80;;;15.70;99.90;;;;;;4409404;28;658187;-76
2021/08/20 01:01:38;;;;;;;12.23;6.70;;;15.70;99.90;;;;;;4402532;28;657407;-76
2021/08/20 01:04:27;;;;;;;14.30;7.07;;;15.70;99.90;;;;;;4428456;28;658384;-76
2021/08/20 01:07:16;;;;;;;9.47;6.47;;;15.70;99.90;;;;;;4392481;28;659294;-76
2021/08/20 01:10:04;;;;;;;12.70;7.10;;;15.70;99.90;;;;;;4402902;28;656711;-76
2021/08/20 01:12:52;;;;;;;13.10;7.10;;;15.80;99.90;;;;;;4418035;28;658263;-76
2021/08/20 01:15:39;;;;;;;14.10;6.87;;;15.70;99.90;;;;;;4399847;28;658670;-76
2021/08/20 01:18:27;;;;;;;15.63;7.60;;;15.80;99.90;;;;;;4428854;28;657635;-76
2021/08/20 01:21:17;;;;;;;12.90;7.50;;;15.70;99.90;;;;;;4409264;28;658188;-76
2021/08/20 01:24:05;;;;;;;15.00;7.73;;;15.70;99.90;;;;;;4402089;28;658432;-76
2021/08/20 01:26:54;;;;;;;18.33;9.17;;;15.70;99.90;;;;;;4410105;28;657766;-76
2021/08/20 01:29:43;;;;;;;17.67;9.30;;;15.70;99.90;;;;;;4425977;28;658462;-75
2021/08/20 01:32:30;;;;;;;15.97;8.00;;;15.60;99.90;;;;;;4437830;28;658382;-76
2021/08/20 01:35:18;;;;;;;20.33;8.67;;;15.70;99.90;;;;;;4408592;28;657910;-76
2021/08/20 01:38:05;;;;;;;18.45;8.90;;;15.70;99.90;;;;;;4433753;28;658350;-76
2021/08/20 01:40:53;;;;;;;16.33;8.30;;;15.80;99.90;;;;;;4410656;28;657704;-76
2021/08/20 01:43:42;;;;;;;12.20;8.23;;;15.70;99.90;;;;;;4425003;28;658519;-76
2021/08/20 01:46:31;;;;;;;15.10;8.43;;;15.80;99.90;;;;;;4405891;28;658521;-76
2021/08/20 01:49:19;;;;;;;18.37;8.80;;;15.80;99.90;;;;;;4412141;28;657702;-76
2021/08/20 01:52:07;;;;;;;13.07;8.60;;;15.80;99.90;;;;;;4431935;28;657151;-76
2021/08/20 01:54:55;;;;;;;12.57;7.90;;;15.80;99.90;;;;;;4416646;28;658450;-76
2021/08/20 01:57:42;;;;;;;14.30;7.40;;;15.80;99.90;;;;;;4413556;28;657550;-76
2021/08/20 02:00:31;;;;;;;15.27;8.07;;;15.80;99.90;;;;;;4434284;28;658406;-76
2021/08/20 02:03:19;;;;;;;13.03;7.43;;;15.80;99.90;;;;;;4413961;28;658616;-76
2021/08/20 02:06:07;;;;;;;15.27;8.60;;;15.80;99.90;;;;;;4430943;28;657879;-76
2021/08/20 02:08:54;;;;;;;11.40;7.77;;;15.80;99.90;;;;;;4405608;28;659536;-76
2021/08/20 02:11:42;;;;;;;16.33;7.80;;;15.70;99.90;;;;;;4429774;28;657891;-76
2021/08/20 02:14:29;;;;;;;11.83;7.63;;;15.70;99.90;;;;;;4402900;28;658751;-76
2021/08/20 02:17:19;;;;;;;14.20;7.43;;;15.70;99.90;;;;;;4441677;28;657309;-76
2021/08/20 02:20:07;;;;;;;14.80;7.93;;;15.70;99.90;;;;;;4421155;28;658230;-76
2021/08/20 02:22:55;;;;;;;11.43;7.70;;;15.70;99.90;;;;;;4417791;28;658551;-76
2021/08/20 02:25:43;;;;;;;14.07;7.97;;;15.70;99.90;;;;;;4425039;28;657455;-76
2021/08/20 02:28:30;;;;;;;13.63;7.70;;;15.70;99.90;;;;;;4431631;28;658544;-76
2021/08/20 02:31:18;;;;;;;12.03;7.37;;;15.70;99.90;;;;;;4410422;28;657931;-76
2021/08/20 02:34:07;;;;;;;10.60;7.80;;;15.70;99.90;;;;;;4430679;28;658542;-76
2021/08/20 02:36:54;;;;;;;13.97;8.50;;;15.70;99.90;;;;;;4411186;28;658634;-76
2021/08/20 02:39:42;;;;;;;14.93;8.30;;;15.70;99.90;;;;;;4430478;28;658453;-76
2021/08/20 02:42:30;;;;;;;11.37;8.07;;;15.70;99.90;;;;;;4429192;28;659511;-76
2021/08/20 02:45:17;;;;;;;14.27;8.13;;;15.70;99.90;;;;;;4410939;28;657757;-76
2021/08/20 02:48:05;;;;;;;11.97;7.90;;;15.70;99.90;;;;;;4433024;28;657940;-76
2021/08/20 02:50:55;;;;;;;17.67;7.73;;;15.70;99.90;;;;;;4404981;28;658002;-76
2021/08/20 02:53:45;;;;;;;14.60;7.97;;;15.70;99.90;;;;;;4410184;28;657141;-76
2021/08/20 02:56:33;;;;;;;13.10;8.37;;;15.70;99.90;;;;;;4410882;28;657788;-76
2021/08/20 02:59:20;;;;;;;13.07;8.00;;;15.70;99.90;;;;;;4428471;28;657956;-75
2021/08/20 03:02:08;;;;;;;13.47;7.87;;;15.70;99.90;;;;;;4408203;28;657562;-76
2021/08/20 03:04:56;;;;;;;15.57;9.17;;;15.70;99.90;;;;;;4428976;28;658062;-76
2021/08/20 03:07:45;;;;;;;12.13;7.50;;;15.70;99.90;;;;;;4403051;28;657633;-76
2021/08/20 03:10:32;;;;;;;16.93;7.87;;;15.70;99.90;;;;;;4415504;28;658604;-75
2021/08/20 03:13:20;;;;;;;11.43;7.30;;;15.70;99.90;;;;;;4428482;28;658795;-76
2021/08/20 03:16:07;;;;;;;15.60;7.77;;;15.60;99.90;;;;;;4396404;28;657982;-76
2021/08/20 03:18:55;;;;;;;12.00;7.63;;;15.60;99.90;;;;;;4427146;28;658209;-76
2021/08/20 03:21:42;;;;;;;15.73;8.03;;;15.60;99.90;;;;;;4417678;28;657535;-75
2021/08/20 03:24:31;;;;;;;14.00;7.90;;;15.50;99.90;;;;;;4439329;28;658078;-76
2021/08/20 03:27:19;;;;;;;13.93;7.67;;;15.60;99.90;;;;;;4417148;28;658536;-76
2021/08/20 03:30:07;;;;;;;16.77;7.90;;;15.60;99.90;;;;;;4436681;28;657605;-76
2021/08/20 03:32:55;;;;;;;15.13;8.33;;;15.60;99.90;;;;;;4410672;28;658784;-76
2021/08/20 03:35:42;;;;;;;16.67;8.10;;;15.60;99.90;;;;;;4403263;28;657857;-76
2021/08/20 03:38:31;;;;;;;14.87;8.30;;;15.50;99.90;;;;;;4414874;28;657572;-76
2021/08/20 03:41:20;;;;;;;13.17;8.37;;;15.50;99.90;;;;;;4408356;28;657990;-76
2021/08/20 03:44:08;;;;;;;14.67;7.70;;;15.50;99.90;;;;;;4403960;28;657892;-76
2021/08/20 03:46:55;;;;;;;13.60;8.20;;;15.60;99.90;;;;;;4421397;28;658545;-76
2021/08/20 03:49:43;;;;;;;14.07;7.90;;;15.60;99.90;;;;;;4404292;28;657719;-76
2021/08/20 03:52:31;;;;;;;17.87;7.93;;;15.50;99.90;;;;;;4433294;28;659078;-76
2021/08/20 03:55:18;;;;;;;13.23;8.20;;;15.50;99.90;;;;;;4415770;28;657646;-76
2021/08/20 03:58:07;;;;;;;15.23;7.70;;;15.60;99.90;;;;;;4418900;28;658140;-76
2021/08/20 04:00:55;;;;;;;15.73;8.17;;;15.50;99.90;;;;;;4400711;28;658150;-76
2021/08/20 04:04:29;;;;;;;16.67;7.20;;;15.60;99.90;;;;;;4379281;28;657437;-76
2021/08/20 04:07:20;;;;;;;12.40;7.50;;;15.60;99.90;;;;;;4393416;28;657850;-76
2021/08/20 04:10:08;;;;;;;13.63;7.57;;;15.60;99.90;;;;;;4381771;28;657335;-76
2021/08/20 04:12:56;;;;;;;14.97;7.27;;;15.60;99.90;;;;;;4430454;28;657339;-76
2021/08/20 04:15:57;;;;;;;14.07;7.77;;;15.60;99.90;;;;;;4408336;28;657891;-76
2021/08/20 04:18:45;;;;;;;13.23;7.90;;;15.60;99.90;;;;;;4404952;28;658069;-76
2021/08/20 04:21:32;;;;;;;12.33;7.90;;;15.60;99.90;;;;;;4410657;28;657422;-76
2021/08/20 04:24:20;;;;;;;11.60;7.47;;;15.60;99.90;;;;;;4433273;28;658089;-76
2021/08/20 04:27:08;;;;;;;11.30;7.43;;;15.60;99.90;;;;;;4409295;28;658317;-76
2021/08/20 04:29:55;;;;;;;12.37;8.00;;;15.70;99.90;;;;;;4425020;28;657584;-76
2021/08/20 04:32:44;;;;;;;11.57;7.37;;;15.70;99.90;;;;;;4407583;28;658591;-75
2021/08/20 04:35:32;;;;;;;16.97;8.37;;;15.70;99.90;;;;;;4425860;28;657352;-76
2021/08/20 04:38:19;;;;;;;14.50;7.87;;;15.70;99.90;;;;;;4404677;28;658778;-76
2021/08/20 04:41:07;;;;;;;14.20;8.10;;;15.70;99.90;;;;;;4431695;28;657402;-76
2021/08/20 04:43:56;;;;;;;11.90;7.73;;;15.70;99.90;;;;;;4410100;28;658305;-76
2021/08/20 04:46:44;;;;;;;13.40;7.87;;;15.70;99.90;;;;;;4398549;28;658284;-76
2021/08/20 04:49:33;;;;;;;12.20;7.80;;;15.80;99.90;;;;;;4428128;28;658028;-76
2021/08/20 04:52:20;;;;;;;13.80;7.90;;;15.70;99.90;;;;;;4408215;28;657657;-76
2021/08/20 04:55:09;;;;;;;15.17;7.90;;;15.70;99.90;;;;;;4402313;28;658139;-75
2021/08/20 04:57:56;;;;;;;13.20;7.77;;;15.70;99.90;;;;;;4426505;28;658068;-76
2021/08/20 05:00:46;;;;;;;13.07;8.10;;;15.80;99.90;;;;;;4404947;28;657417;-76
2021/08/20 05:03:33;;;;;;;15.03;7.73;;;15.80;99.90;;;;;;4410716;28;657174;-75
2021/08/20 05:06:22;;;;;;;14.97;8.33;;;15.90;99.90;;;;;;4425307;28;657223;-76
2021/08/20 05:09:10;;;;;;;13.27;7.67;;;15.90;99.90;;;;;;4399489;28;658363;-76
2021/08/20 05:11:57;;;;;;;17.07;7.90;;;15.90;99.90;;;;;;4391568;28;657503;-75
2021/08/20 05:14:45;;;;;;;12.10;7.67;;;15.90;99.90;;;;;;4428330;28;657847;-76
2021/08/20 05:17:33;;;;;;;16.97;7.97;;;16.00;99.90;;;;;;4397960;28;658342;-76
2021/08/20 05:20:20;;;;;;;15.43;8.13;;;16.00;99.90;;;;;;4429528;28;657719;-76
2021/08/20 05:23:10;;;;;;;16.80;8.17;;;16.00;99.90;;;;;;4410245;28;657418;-75
2021/08/20 05:25:57;;;;;;;12.07;7.57;;;16.10;99.90;;;;;;4410939;28;657836;-75
2021/08/20 05:28:45;;;;;;;15.43;8.27;;;16.20;99.90;;;;;;4442629;28;658676;-76
2021/08/20 05:31:33;;;;;;;17.37;7.83;;;16.20;99.90;;;;;;4403718;28;658241;-75
2021/08/20 05:34:25;;;;;;;14.10;7.67;;;16.20;99.90;;;;;;4424419;28;658977;-75
2021/08/20 05:37:12;;;;;;;11.50;7.13;;;16.20;99.90;;;;;;4407397;28;657245;-75
2021/08/20 05:40:01;;;;;;;27.00;7.97;;;16.30;99.90;;;;;;4433050;28;658520;-75
2021/08/20 05:42:49;;;;;;;13.43;6.67;;;16.30;99.90;;;;;;4404893;28;657781;-75
2021/08/20 05:45:37;;;;;;;12.20;6.93;;;16.50;99.90;;;;;;4431395;28;657763;-75
2021/08/20 05:48:25;;;;;;;12.93;7.13;;;16.50;99.90;;;;;;4400322;28;658577;-75
2021/08/20 05:51:13;;;;;;;14.77;6.97;;;16.60;99.90;;;;;;4407241;28;657548;-75
2021/08/20 05:54:02;;;;;;;14.60;6.77;;;16.60;99.90;;;;;;4420836;28;658019;-75
2021/08/20 05:56:51;;;;;;;14.10;6.50;;;16.70;99.90;;;;;;4415470;28;658133;-75
2021/08/20 05:59:39;;;;;;;10.33;6.70;;;16.60;99.90;;;;;;4408053;28;658510;-75
2021/08/20 06:02:26;;;;;;;9.97;6.03;;;16.60;99.90;;;;;;4429795;28;657895;-76
2021/08/20 06:05:15;;;;;;;13.90;6.00;;;16.80;99.90;;;;;;4407612;28;657018;-75
2021/08/20 06:08:03;;;;;;;10.23;5.67;;;16.80;99.90;;;;;;4406531;28;657473;-75
2021/08/20 06:10:52;;;;;;;11.17;5.70;;;16.90;99.90;;;;;;4438243;28;658184;-75
2021/08/20 06:13:42;;;;;;;12.13;5.70;;;17.00;99.90;;;;;;4403975;28;658071;-75
2021/08/20 06:16:30;;;;;;;9.03;5.53;;;17.20;99.90;;;;;;4390581;28;658196;-75
2021/08/20 06:19:18;;;;;;;8.70;5.53;;;17.30;99.90;;;;;;4407531;28;656555;-75
2021/08/20 06:22:05;;;;;;;10.63;5.67;;;17.40;99.90;;;;;;4434614;28;657294;-75
2021/08/20 06:24:53;;;;;;;8.33;5.63;;;17.40;99.90;;;;;;4405398;28;657678;-75
2021/08/20 06:27:41;;;;;;;12.97;5.30;;;17.40;99.90;;;;;;4425916;28;656719;-75
2021/08/20 06:30:30;;;;;;;8.03;5.33;;;17.60;99.90;;;;;;4409128;28;657789;-74
2021/08/20 06:33:19;;;;;;;11.97;5.30;;;17.70;99.90;;;;;;4409719;28;657938;-72
2021/08/20 06:36:06;;;;;;;9.77;5.00;;;17.80;99.90;;;;;;4445273;28;657674;-69
2021/08/20 06:38:54;;;;;;;10.37;4.93;;;17.90;99.90;;;;;;4433106;28;656832;-69
2021/08/20 06:41:42;;;;;;;7.73;4.90;;;18.00;99.90;;;;;;4427455;28;657036;-69
2021/08/20 06:44:29;;;;;;;9.67;5.20;;;18.10;99.90;;;;;;4407610;28;657376;-69
2021/08/20 06:47:19;;;;;;;8.90;4.53;;;18.30;99.90;;;;;;4413574;28;656586;-69
2021/08/20 06:50:08;;;;;;;6.80;4.57;;;18.40;99.90;;;;;;4431713;28;656715;-68
2021/08/20 06:52:56;;;;;;;7.90;4.60;;;18.60;99.90;;;;;;4401788;28;656690;-68
2021/08/20 06:55:43;;;;;;;7.30;5.17;;;18.80;99.90;;;;;;4407306;28;656893;-69
2021/08/20 06:58:31;;;;;;;7.53;4.50;;;18.90;99.90;;;;;;4424686;28;657040;-69
2021/08/20 07:01:18;;;;;;;8.57;4.40;;;19.10;99.90;;;;;;4413251;28;656834;-69
2021/08/20 07:04:07;;;;;;;9.20;4.30;;;19.20;99.90;;;;;;4420194;28;656829;-68
2021/08/20 07:06:56;;;;;;;8.00;4.50;;;19.30;99.90;;;;;;4404348;28;657072;-68
2021/08/20 07:09:43;;;;;;;11.23;4.73;;;19.40;99.90;;;;;;4430002;28;656915;-69
2021/08/20 07:12:31;;;;;;;7.73;4.40;;;19.50;99.90;;;;;;4425207;28;657624;-69
2021/08/20 07:15:18;;;;;;;10.07;4.67;;;19.60;99.90;;;;;;4409720;28;657527;-69
2021/08/20 07:18:07;;;;;;;8.07;4.30;;;19.70;99.90;;;;;;4427004;28;657649;-69
2021/08/20 07:20:56;;;;;;;7.17;4.40;;;19.90;99.90;;;;;;4403417;28;656854;-69
2021/08/20 07:23:43;;;;;;;7.17;4.00;;;19.90;99.90;;;;;;4396581;28;656396;-68
2021/08/20 07:26:31;;;;;;;5.97;4.20;;;20.10;99.90;;;;;;4423650;28;656889;-69
2021/08/20 07:29:18;;;;;;;9.50;4.20;;;20.20;99.90;;;;;;4409107;28;656659;-68
2021/08/20 07:32:07;;;;;;;11.57;4.13;;;20.20;99.90;;;;;;4431780;28;656654;-69
2021/08/20 07:34:54;;;;;;;8.37;3.90;;;20.30;99.90;;;;;;4410940;28;658874;-68
2021/08/20 07:37:44;;;;;;;5.40;3.90;;;20.40;99.90;;;;;;4406709;28;656804;-69
2021/08/20 07:40:31;;;;;;;8.90;3.93;;;20.40;99.90;;;;;;4429472;28;656857;-69
2021/08/20 07:43:19;;;;;;;7.13;3.87;;;20.50;99.90;;;;;;4406489;28;657734;-69
2021/08/20 07:46:06;;;;;;;5.17;3.37;;;20.60;99.90;;;;;;4421413;28;656643;-69
2021/08/20 07:48:54;;;;;;;5.20;3.70;;;20.70;99.90;;;;;;4407408;28;657169;-68
2021/08/20 07:51:42;;;;;;;7.87;3.83;;;20.80;99.90;;;;;;4425830;28;656418;-68
2021/08/20 07:54:31;;;;;;;7.03;4.10;;;20.90;99.90;;;;;;4401765;28;656834;-69
2021/08/20 07:57:18;;;;;;;7.83;4.30;;;21.10;99.90;;;;;;4407992;28;656634;-68
2021/08/20 08:00:07;;;;;;;7.13;4.20;;;21.30;99.90;;;;;;4428622;28;656597;-68
2021/08/20 08:02:55;;;;;;;8.73;4.30;;;21.30;99.90;;;;;;4402773;28;657590;-69
2021/08/20 08:05:43;;;;;;;8.63;4.83;;;21.60;99.90;;;;;;4412361;28;656511;-69
2021/08/20 08:08:31;;;;;;;7.77;4.60;;;21.70;99.90;;;;;;4431399;28;658439;-69
2021/08/20 08:11:20;;;;;;;8.10;5.10;;;21.80;99.90;;;;;;4416549;28;657105;-68
2021/08/20 08:14:08;;;;;;;10.17;5.03;;;22.00;99.90;;;;;;4423487;28;656695;-69
2021/08/20 08:16:55;;;;;;;7.13;4.67;;;22.30;99.90;;;;;;4423362;28;658134;-69
2021/08/20 08:19:43;;;;;;;8.03;4.40;;;22.50;99.90;;;;;;4409797;28;656381;-69
2021/08/20 08:22:30;;;;;;;12.07;4.30;;;22.70;99.90;;;;;;4430940;28;656897;-68
2021/08/20 08:25:19;;;;;;;8.13;4.23;;;22.70;99.90;;;;;;4396533;28;657523;-68
2021/08/20 08:28:09;;;;;;;7.83;3.97;;;22.80;99.90;;;;;;4434087;28;656754;-68
2021/08/20 08:31:01;;;;;;;6.80;3.77;;;22.70;99.90;;;;;;4432830;28;656781;-69
2021/08/20 08:33:48;;;;;;;5.80;3.97;;;23.10;99.90;;;;;;4385778;28;656632;-69
2021/08/20 08:36:36;;;;;;;6.80;4.83;;;23.20;99.90;;;;;;4437033;28;657328;-69
2021/08/20 08:39:23;;;;;;;7.73;4.93;;;23.30;99.90;;;;;;4417741;28;656466;-69
2021/08/20 08:42:11;;;;;;;8.48;5.05;;;23.20;99.90;;;;;;4426616;28;656839;-68
2021/08/20 08:45:00;;;;;;;6.83;4.57;;;23.10;99.90;;;;;;4388129;28;657891;-68
2021/08/20 08:47:48;;;;;;;8.57;5.13;;;23.00;99.90;;;;;;4408020;28;656522;-68
2021/08/20 08:50:36;;;;;;;6.23;4.60;;;23.00;99.90;;;;;;4436258;28;657725;-68
2021/08/20 08:53:23;;;;;;;4.97;3.07;;;23.20;99.90;;;;;;4406408;28;656661;-69
2021/08/20 08:56:11;;;;;;;8.30;4.00;;;23.20;99.90;;;;;;4432239;28;656407;-68
2021/08/20 08:58:59;;;;;;;5.23;3.80;;;23.00;99.90;;;;;;4422879;28;656478;-68
2021/08/20 09:01:49;;;;;;;7.87;3.63;;;22.90;99.90;;;;;;4427920;28;656698;-67
2021/08/20 09:04:37;;;;;;;5.17;3.70;;;22.80;99.90;;;;;;4409026;28;657409;-68
2021/08/20 09:07:28;;;;;;;6.87;3.40;;;22.90;99.90;;;;;;4410688;28;657344;-68
2021/08/20 09:10:19;;;;;;;6.13;3.63;;;23.00;99.90;;;;;;4405103;28;657168;-69
2021/08/20 09:13:07;;;;;;;4.50;3.10;;;23.20;99.90;;;;;;4391760;28;657804;-68
2021/08/20 09:16:07;;;;;;;5.83;2.97;;;23.20;99.90;;;;;;4417666;28;657927;-68
2021/08/20 09:19:10;;;;;;;9.20;3.30;;;23.30;99.90;;;;;;4406499;28;657251;-68
2021/08/20 09:21:59;;;;;;;3.33;2.83;;;23.20;99.90;;;;;;4387543;28;656639;-68
2021/08/20 09:24:46;;;;;;;6.97;2.67;;;23.30;99.90;;;;;;4439667;28;656187;-68
2021/08/20 09:27:35;;;;;;;8.03;3.33;;;23.60;99.90;;;;;;4411901;28;657637;-68
2021/08/20 09:30:22;;;;;;;5.23;2.50;;;23.50;99.90;;;;;;4418995;28;656439;-68
2021/08/20 09:33:11;;;;;;;6.07;2.70;;;23.40;99.90;;;;;;4432402;28;657259;-68
2021/08/20 09:36:02;;;;;;;8.30;2.83;;;23.40;99.90;;;;;;4425794;28;658192;-68
2021/08/20 09:38:52;;;;;;;8.27;2.87;;;23.50;99.90;;;;;;4405646;28;656876;-68
2021/08/20 09:41:44;;;;;;;3.57;2.40;;;23.60;99.90;;;;;;4422586;28;656624;-68
2021/08/20 09:44:32;;;;;;;2.93;2.30;;;23.50;99.90;;;;;;4397185;28;656086;-68
2021/08/20 09:47:20;;;;;;;7.40;2.78;;;23.60;99.90;;;;;;4394816;28;657076;-68
2021/08/20 09:50:08;;;;;;;4.27;2.67;;;23.20;99.90;;;;;;4408848;28;656346;-68
2021/08/20 09:52:57;;;;;;;7.30;2.70;;;23.20;99.90;;;;;;4427940;28;657325;-68
2021/08/20 09:55:45;;;;;;;10.07;2.80;;;23.20;99.90;;;;;;4413034;28;656990;-68
2021/08/20 09:58:33;;;;;;;5.07;2.30;;;23.30;99.90;;;;;;4404328;28;657841;-68
2021/08/20 10:01:21;;;;;;;4.93;2.50;;;23.40;99.90;;;;;;4432847;28;657101;-68
2021/08/20 10:04:09;;;;;;;3.43;2.30;;;23.70;99.90;;;;;;4411686;28;656629;-68
2021/08/20 10:06:57;;;;;;;5.27;3.03;;;23.80;99.90;;;;;;4428424;28;656638;-68
2021/08/20 10:09:47;;;;;;;4.67;3.20;;;23.70;99.90;;;;;;4429758;28;657208;-68
2021/08/20 10:12:38;;;;;;;5.95;3.33;;;23.70;99.90;;;;;;4408275;28;657503;-68
2021/08/20 10:15:26;;;;;;;6.00;3.08;;;23.80;99.90;;;;;;4409198;28;656799;-68
2021/08/20 10:18:15;;;;;;;4.63;3.00;;;23.90;99.90;;;;;;4409534;28;657106;-68
2021/08/20 10:21:03;;;;;;;6.85;3.38;;;23.80;99.90;;;;;;4419234;28;656271;-68
2021/08/20 10:23:51;;;;;;;6.67;2.80;;;23.90;99.90;;;;;;4433162;28;657028;-68
2021/08/20 10:26:40;;;;;;;7.53;3.33;;;24.20;99.90;;;;;;4407955;28;656753;-68
2021/08/20 10:29:30;;;;;;;8.10;3.03;;;24.30;99.90;;;;;;4413205;28;656581;-68
2021/08/20 10:32:18;;;;;;;7.60;3.17;;;24.20;99.90;;;;;;4402741;28;656438;-68
2021/08/20 10:35:06;;;;;;;5.78;2.88;;;24.40;99.90;;;;;;4416151;28;657325;-68
2021/08/20 10:37:54;;;;;;;5.95;3.08;;;24.50;99.90;;;;;;4405610;28;657823;-68
2021/08/20 10:40:42;;;;;;;7.47;3.03;;;24.70;99.90;;;;;;4444472;28;656439;-68
2021/08/20 10:43:56;;;;;;;6.18;3.20;;;25.00;99.90;;;;;;4410320;28;656801;-68
2021/08/20 10:47:00;;;;;;;7.05;3.13;;;25.40;99.90;;;;;;4401395;28;657215;-68
2021/08/20 10:50:07;;;;;;;6.50;2.80;;;25.80;99.90;;;;;;4381319;28;657080;-68
2021/08/20 10:52:55;;;;;;;5.88;2.80;;;25.80;99.90;;;;;;4388375;28;658062;-68
2021/08/20 10:55:43;;;;;;;3.65;2.47;;;25.90;99.90;;;;;;4425898;28;656853;-68
2021/08/20 10:58:41;;;;;;;5.45;3.03;;;26.10;99.90;;;;;;4431281;28;656825;-68
2021/08/20 11:01:30;;;;;;;5.35;2.50;;;25.90;99.90;;;;;;4382710;28;657470;-68
2021/08/20 11:04:47;;;;;;;4.15;2.38;;;26.30;99.90;;;;;;4406216;28;656838;-68
2021/08/20 11:07:44;;;;;;;7.20;2.70;;;26.40;99.90;;;;;;4372619;28;657149;-69
2021/08/20 11:10:32;;;;;;;4.80;2.58;;;25.90;99.90;;;;;;4405147;28;656558;-68
2021/08/20 11:13:20;;;;;;;5.43;3.10;;;25.70;99.90;;;;;;4413216;28;657342;-68
2021/08/20 11:16:07;;;;;;;4.72;3.20;;;25.30;99.90;;;;;;4403478;28;656110;-69
2021/08/20 11:18:56;;;;;;;5.80;3.10;;;25.00;99.90;;;;;;4416524;28;656409;-69
2021/08/20 11:21:45;;;;;;;3.97;2.95;;;25.30;99.90;;;;;;4405955;28;658074;-68
2021/08/20 11:24:34;;;;;;;3.80;2.50;;;25.80;99.90;;;;;;4403178;28;656458;-69
2021/08/20 11:27:23;;;;;;;3.20;2.25;;;25.70;99.90;;;;;;4418849;28;656001;-68
2021/08/20 11:30:11;;;;;;;2.70;2.00;;;25.50;99.90;;;;;;4403382;28;657549;-68
2021/08/20 11:33:09;;;;;;;2.83;1.85;;;25.50;99.90;;;;;;4409013;28;656826;-69
2021/08/20 11:36:00;;;;;;;4.07;1.80;;;25.60;99.90;;;;;;4397336;28;656931;-69
2021/08/20 11:38:49;;;;;;;2.10;1.63;;;25.80;99.90;;;;;;4412073;28;656399;-69
2021/08/20 11:41:41;;;;;;;2.47;1.70;;;25.80;99.90;;;;;;4417308;28;656882;-68
2021/08/20 11:44:30;;;;;;;3.20;1.95;;;26.10;99.90;;;;;;4412309;28;657026;-68
2021/08/20 11:47:18;;;;;;;1.60;1.50;;;26.00;99.90;;;;;;4405934;28;656614;-69
2021/08/20 11:50:08;;;;;;;2.38;1.67;;;25.90;99.90;;;;;;4425491;28;656823;-68
2021/08/20 11:52:58;;;;;;;2.40;1.73;;;25.50;99.90;;;;;;4407838;28;656364;-68
2021/08/20 11:55:45;;;;;;;2.47;1.80;;;25.70;99.90;;;;;;4406807;28;657526;-68
2021/08/20 11:58:33;;;;;;;2.08;1.73;;;25.90;99.90;;;;;;4411898;28;656763;-68
2021/08/20 12:01:24;;;;;;;3.05;1.85;;;25.80;99.90;;;;;;4432064;28;657852;-69
2021/08/20 12:04:12;;;;;;;3.72;1.90;;;26.20;99.90;;;;;;4403187;28;656997;-68
2021/08/20 12:06:59;;;;;;;3.60;2.00;;;25.90;99.90;;;;;;4411609;28;657420;-68
2021/08/20 12:09:49;;;;;;;2.10;1.90;;;25.60;99.90;;;;;;4416658;28;656550;-69
2021/08/20 12:12:38;;;;;;;2.38;1.90;;;25.40;99.90;;;;;;4412292;28;656460;-68
2021/08/20 12:15:27;;;;;;;2.67;1.98;;;25.20;99.90;;;;;;4425609;28;656728;-68
2021/08/20 12:18:22;;;;;;;2.72;2.00;;;25.40;99.90;;;;;;4408773;28;657101;-69
2021/08/20 12:21:14;;;;;;;3.10;1.88;;;25.60;99.90;;;;;;4411259;28;656428;-69
2021/08/20 12:24:04;;;;;;;2.45;1.92;;;25.70;99.90;;;;;;4399867;28;656649;-69
2021/08/20 12:27:13;;;;;;;2.47;2.20;;;25.70;99.90;;;;;;4419677;28;656500;-69
2021/08/20 12:30:08;;;;;;;2.40;1.60;;;25.50;99.90;;;;;;4388487;28;657860;-69
2021/08/20 12:32:57;;;;;;;3.10;1.90;;;25.60;99.90;;;;;;4401027;28;657081;-69
2021/08/20 12:35:51;;;;;;;3.58;2.00;;;25.30;99.90;;;;;;4403298;28;658026;-69
2021/08/20 12:38:39;;;;;;;3.38;2.30;;;24.90;99.90;;;;;;4420031;28;656897;-69
2021/08/20 12:41:27;;;;;;;5.38;2.15;;;25.00;99.90;;;;;;4418711;28;656293;-68
2021/08/20 12:44:16;;;;;;;3.05;2.25;;;25.00;99.90;;;;;;4407597;28;657283;-69
2021/08/20 12:47:08;;;;;;;3.88;2.40;;;24.70;99.90;;;;;;4414152;28;656748;-69
2021/08/20 12:50:02;;;;;;;3.20;2.10;;;24.60;99.90;;;;;;4409708;28;657330;-69
2021/08/20 12:52:50;;;;;;;3.58;2.05;;;24.10;99.90;;;;;;4401133;28;656698;-69
2021/08/20 12:55:38;;;;;;;4.05;2.30;;;23.90;99.90;;;;;;4404951;28;656511;-69
2021/08/20 12:58:26;;;;;;;4.47;2.30;;;23.60;99.90;;;;;;4417651;28;656686;-69
2021/08/20 13:01:16;;;;;;;2.53;2.13;;;23.40;99.90;;;;;;4414524;28;657828;-68
2021/08/20 13:04:04;;;;;;;2.57;1.73;;;23.60;99.90;;;;;;4404526;28;656437;-68
2021/08/20 13:06:51;;;;;;;3.03;1.80;;;23.60;99.90;;;;;;4425307;28;656529;-68
2021/08/20 13:09:39;;;;;;;3.97;1.77;;;23.40;99.90;;;;;;4411899;28;657234;-68
2021/08/20 13:12:27;;;;;;;3.87;1.80;;;23.00;99.90;;;;;;4427225;28;656356;-68
2021/08/20 13:15:15;;;;;;;5.55;1.88;;;23.00;99.90;;;;;;4430513;28;657035;-68
2021/08/20 13:18:05;;;;;;;2.80;1.90;;;23.00;99.90;;;;;;4392158;28;656373;-68
2021/08/20 13:20:53;;;;;;;2.87;1.80;;;23.10;99.90;;;;;;4407298;28;657285;-68
2021/08/20 13:23:42;;;;;;;3.47;1.80;;;23.00;99.90;;;;;;4448694;28;656993;-68
2021/08/20 13:26:29;;;;;;;2.70;1.90;;;23.20;99.90;;;;;;4398310;28;657327;-68
2021/08/20 13:29:17;;;;;;;3.23;2.00;;;23.00;99.90;;;;;;4418303;28;656847;-68
2021/08/20 13:32:05;;;;;;;1.87;1.70;;;23.00;99.90;;;;;;4436754;28;657397;-68
2021/08/20 13:34:54;;;;;;;5.67;2.33;;;22.90;99.90;;;;;;4407632;28;656692;-68
2021/08/20 13:37:42;;;;;;;2.30;2.00;;;22.80;99.90;;;;;;4429894;28;656520;-68
2021/08/20 13:40:32;;;;;;;2.97;1.90;;;22.90;99.90;;;;;;4432730;28;656279;-68
2021/08/20 13:43:20;;;;;;;4.67;1.90;;;23.00;99.90;;;;;;4405092;28;657220;-68
2021/08/20 13:46:07;;;;;;;7.93;2.27;;;23.00;99.90;;;;;;4413509;28;657038;-68
2021/08/20 13:48:56;;;;;;;3.63;2.13;;;23.20;99.90;;;;;;4426971;28;657307;-68
2021/08/20 13:51:45;;;;;;;3.33;2.23;;;23.10;99.90;;;;;;4406586;28;656771;-68
2021/08/20 13:54:32;;;;;;;2.63;2.00;;;23.20;99.90;;;;;;4409463;28;656812;-68
2021/08/20 13:57:20;;;;;;;4.33;2.07;;;23.20;99.90;;;;;;4436332;28;656723;-68
2021/08/20 14:00:09;;;;;;;6.43;2.70;;;23.30;99.90;;;;;;4413922;28;656774;-68
2021/08/20 14:02:57;;;;;;;4.37;2.40;;;23.50;99.90;;;;;;4430126;28;656719;-68
2021/08/20 14:05:45;;;;;;;2.93;2.00;;;23.50;99.90;;;;;;4417481;28;657022;-68
2021/08/20 14:08:35;;;;;;;4.43;2.10;;;23.10;99.90;;;;;;4414082;28;656245;-68
2021/08/20 14:11:23;;;;;;;5.37;2.50;;;23.00;99.90;;;;;;4406304;28;656489;-68
2021/08/20 14:14:10;;;;;;;3.13;2.10;;;23.10;99.90;;;;;;4433202;28;657332;-68
2021/08/20 14:16:58;;;;;;;3.70;2.07;;;23.20;99.90;;;;;;4412107;28;656759;-68
2021/08/20 14:19:45;;;;;;;2.93;1.83;;;23.40;99.90;;;;;;4428542;28;657403;-68
2021/08/20 14:22:33;;;;;;;6.27;2.63;;;23.40;99.90;;;;;;4408271;28;656377;-68
2021/08/20 14:25:22;;;;;;;5.70;2.00;;;23.60;99.90;;;;;;4432929;28;657356;-68