Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:27;;;;;;;11.13;10.73;;;22.80;99.90;;;;;;5055192;28;20564;-70
2023/08/14 00:03:54;;;;;;;11.25;10.85;;;22.90;99.90;;;;;;5053472;28;20578;-68
2023/08/14 00:06:21;;;;;;;14.05;13.57;;;23.00;99.90;;;;;;5054559;28;20227;-66
2023/08/14 00:08:47;;;;;;;17.67;16.95;;;23.20;99.90;;;;;;5054511;28;20222;-67
2023/08/14 00:11:16;;;;;;;28.70;27.67;;;23.20;99.90;;;;;;5052593;28;20234;-68
2023/08/14 00:13:50;;;;;;;59.33;57.25;;;23.20;99.90;;;;;;5053845;28;20299;-67
2023/08/14 00:16:17;;;;;;;37.75;36.40;;;23.20;99.90;;;;;;5053479;28;20224;-68
2023/08/14 00:18:44;;;;;;;70.25;67.55;;;23.00;99.90;;;;;;5052781;28;20204;-66
2023/08/14 00:21:11;;;;;;;33.85;32.58;;;23.00;99.90;;;;;;5052630;28;20200;-67
2023/08/14 00:23:37;;;;;;;26.23;25.13;;;22.90;99.90;;;;;;5056315;28;20223;-67
2023/08/14 00:26:05;;;;;;;21.27;20.55;;;22.90;99.90;;;;;;5053499;28;20792;-68
2023/08/14 00:28:33;;;;;;;23.83;22.98;;;22.90;99.90;;;;;;5054783;28;20204;-67
2023/08/14 00:31:00;;;;;;;28.70;27.60;;;22.80;99.90;;;;;;5052522;28;20295;-67
2023/08/14 00:33:26;;;;;;;23.90;23.02;;;22.80;99.90;;;;;;5053268;28;20686;-67
2023/08/14 00:35:53;;;;;;;28.42;27.35;;;22.80;99.90;;;;;;5052790;28;20239;-66
2023/08/14 00:38:20;;;;;;;26.27;25.30;;;22.70;99.90;;;;;;5052988;28;20210;-67
2023/08/14 00:40:47;;;;;;;35.92;34.33;;;22.70;99.90;;;;;;5052081;28;20771;-67
2023/08/14 00:43:14;;;;;;;39.05;37.58;;;22.60;99.90;;;;;;5052476;28;20230;-67
2023/08/14 00:45:43;;;;;;;27.70;26.73;;;22.50;99.90;;;;;;5052853;28;20590;-67
2023/08/14 00:48:10;;;;;;;44.50;42.55;;;22.50;99.90;;;;;;5052628;28;20214;-67
2023/08/14 00:50:37;;;;;;;31.27;30.10;;;22.50;99.90;;;;;;5051614;28;20291;-66
2023/08/14 00:53:04;;;;;;;23.20;22.40;;;22.50;99.90;;;;;;5052011;28;20678;-67
2023/08/14 00:55:31;;;;;;;25.10;24.20;;;22.50;99.90;;;;;;5052148;28;20228;-66
2023/08/14 00:57:58;;;;;;;32.10;30.95;;;22.50;99.90;;;;;;5051209;28;20682;-67
2023/08/14 01:00:28;;;;;;;28.60;27.55;;;22.50;99.90;;;;;;5051262;28;20203;-68
2023/08/14 01:02:56;;;;;;;26.97;26.07;;;22.50;99.90;;;;;;5050826;28;20238;-66
2023/08/14 01:05:23;;;;;;;31.63;30.52;;;22.50;99.90;;;;;;5051529;28;20204;-67
2023/08/14 01:07:50;;;;;;;27.10;26.13;;;22.50;99.90;;;;;;5051243;28;20207;-69
2023/08/14 01:10:17;;;;;;;36.30;34.95;;;22.40;99.90;;;;;;5050708;28;20212;-67
2023/08/14 01:12:52;;;;;;;33.92;32.60;;;22.40;99.90;;;;;;5050771;28;20243;-65
2023/08/14 01:15:23;;;;;;;33.47;32.30;;;22.30;99.90;;;;;;5051227;28;20695;-66
2023/08/14 01:17:54;;;;;;;27.17;26.23;;;22.20;99.90;;;;;;5052469;28;20196;-67
2023/08/14 01:20:25;;;;;;;29.38;28.17;;;22.20;99.90;;;;;;5050840;28;20208;-67
2023/08/14 01:22:58;;;;;;;26.20;25.27;;;22.20;99.90;;;;;;5050696;28;20295;-67
2023/08/14 01:25:30;;;;;;;28.67;27.65;;;22.10;99.90;;;;;;5051321;28;20235;-66
2023/08/14 01:27:57;;;;;;;28.55;27.48;;;22.10;99.90;;;;;;5053604;28;20605;-68
2023/08/14 01:30:24;;;;;;;25.95;25.02;;;22.10;99.90;;;;;;5056060;28;20342;-67
2023/08/14 01:32:51;;;;;;;26.15;25.23;;;22.10;99.90;;;;;;5051589;28;20203;-66
2023/08/14 01:38:06;;;;;;;27.80;26.80;;;22.10;99.90;;;;;;5005756;28;20205;-66
2023/08/14 01:40:39;;;;;;;25.88;25.00;;;22.10;99.90;;;;;;5007331;28;20200;-67
2023/08/14 01:43:11;;;;;;;24.13;23.27;;;22.20;99.90;;;;;;5007755;28;20605;-67
2023/08/14 01:45:39;;;;;;;27.20;26.23;;;22.10;99.90;;;;;;5007743;28;20225;-67
2023/08/14 01:48:08;;;;;;;29.38;28.38;;;22.10;99.90;;;;;;5007381;28;20608;-68
2023/08/14 01:50:36;;;;;;;31.27;30.10;;;22.10;99.90;;;;;;5016296;28;20276;-67
2023/08/14 01:53:03;;;;;;;30.10;29.03;;;22.10;99.90;;;;;;5012828;28;20325;-68
2023/08/14 01:55:30;;;;;;;27.20;26.25;;;22.00;99.90;;;;;;5007967;28;20231;-67
2023/08/14 01:57:59;;;;;;;27.25;26.30;;;22.00;99.90;;;;;;5007989;28;20467;-66
2023/08/14 02:00:26;;;;;;;28.98;27.90;;;22.00;99.90;;;;;;5007116;28;20209;-67
2023/08/14 02:02:54;;;;;;;34.35;33.13;;;22.00;99.90;;;;;;5006920;28;20201;-68
2023/08/14 02:05:20;;;;;;;30.45;29.40;;;22.00;99.90;;;;;;5007615;28;20753;-67
2023/08/14 02:07:47;;;;;;;39.85;38.35;;;22.00;99.90;;;;;;5010243;28;20404;-67
2023/08/14 02:10:14;;;;;;;39.90;38.47;;;22.00;99.90;;;;;;5050517;28;20207;-67
2023/08/14 02:12:41;;;;;;;38.13;36.72;;;22.00;99.90;;;;;;5051091;28;20302;-66
2023/08/14 02:15:10;;;;;;;43.20;41.67;;;21.90;99.90;;;;;;5050927;28;20349;-67
2023/08/14 02:17:37;;;;;;;36.63;35.27;;;21.90;99.90;;;;;;5051010;28;20208;-66
2023/08/14 02:20:04;;;;;;;40.17;38.70;;;21.90;99.90;;;;;;5050915;28;20204;-67
2023/08/14 02:22:31;;;;;;;37.03;35.72;;;21.90;99.90;;;;;;5051603;28;20235;-67
2023/08/14 02:24:58;;;;;;;34.70;33.47;;;21.80;99.90;;;;;;5051324;28;20775;-67
2023/08/14 02:27:25;;;;;;;32.03;30.92;;;21.90;99.90;;;;;;5075496;22;20229;-64
2023/08/14 02:29:52;;;;;;;30.37;29.27;;;21.90;99.90;;;;;;5069686;28;20238;-63
2023/08/14 02:32:20;;;;;;;32.75;31.65;;;21.90;99.90;;;;;;5070203;28;20834;-65
2023/08/14 02:34:49;;;;;;;31.00;29.90;;;21.80;99.90;;;;;;5070200;28;20294;-63
2023/08/14 02:37:17;;;;;;;23.92;23.10;;;21.90;99.90;;;;;;5070061;28;20225;-65
2023/08/14 02:39:44;;;;;;;32.40;31.25;;;21.90;99.90;;;;;;5069683;28;20203;-63
2023/08/14 02:42:11;;;;;;;29.77;28.73;;;21.90;99.90;;;;;;5069890;28;20231;-63
2023/08/14 02:44:38;;;;;;;34.58;33.38;;;21.90;99.90;;;;;;5069904;28;20242;-63
2023/08/14 02:47:06;;;;;;;30.38;29.27;;;21.90;99.90;;;;;;5070061;28;20219;-66
2023/08/14 02:49:34;;;;;;;31.90;30.77;;;21.80;99.90;;;;;;5069454;28;20214;-64
2023/08/14 02:52:01;;;;;;;32.00;30.87;;;21.80;99.90;;;;;;5070133;28;20203;-63
2023/08/14 02:54:28;;;;;;;37.07;35.77;;;21.80;99.90;;;;;;5070542;28;20222;-64
2023/08/14 02:56:55;;;;;;;30.80;29.73;;;21.70;99.90;;;;;;5069186;28;20689;-63
2023/08/14 02:59:22;;;;;;;28.75;27.75;;;21.70;99.90;;;;;;5071652;28;20661;-64
2023/08/14 03:01:49;;;;;;;34.17;32.93;;;21.70;99.90;;;;;;5076029;28;20203;-64
2023/08/14 03:04:16;;;;;;;28.55;27.50;;;21.70;99.90;;;;;;5074629;28;20304;-64
2023/08/14 03:06:45;;;;;;;28.77;27.80;;;21.70;99.90;;;;;;5075452;28;20249;-64
2023/08/14 03:09:12;;;;;;;29.42;28.38;;;21.70;99.90;;;;;;5075034;28;20214;-64
2023/08/14 03:11:38;;;;;;;31.70;30.55;;;21.80;99.90;;;;;;5075543;28;20742;-64
2023/08/14 03:14:05;;;;;;;33.73;32.53;;;21.80;99.90;;;;;;5085749;28;20206;-65
2023/08/14 03:16:32;;;;;;;61.67;58.43;;;21.70;99.90;;;;;;5089971;28;20236;-65
2023/08/14 03:18:59;;;;;;;28.73;27.73;;;21.70;99.90;;;;;;5085996;28;20230;-63
2023/08/14 03:21:26;;;;;;;30.98;29.88;;;21.60;99.90;;;;;;5074043;28;20203;-64
2023/08/14 03:23:54;;;;;;;30.85;29.75;;;21.50;99.90;;;;;;5074634;28;20647;-66
2023/08/14 03:26:21;;;;;;;27.88;26.88;;;21.60;99.90;;;;;;5074422;28;20234;-65
2023/08/14 03:28:48;;;;;;;27.85;26.85;;;21.50;99.90;;;;;;5074333;28;20211;-65
2023/08/14 03:31:14;;;;;;;29.27;28.23;;;21.40;99.90;;;;;;5074238;28;20213;-64
2023/08/14 03:33:41;;;;;;;31.88;30.73;;;21.40;99.90;;;;;;5075484;28;20207;-65
2023/08/14 03:36:08;;;;;;;41.05;39.50;;;21.40;99.90;;;;;;5074472;28;20207;-64
2023/08/14 03:38:35;;;;;;;30.45;29.38;;;21.40;99.90;;;;;;5073859;28;20214;-64
2023/08/14 03:41:04;;;;;;;26.98;26.02;;;21.40;99.90;;;;;;5078336;28;20210;-64
2023/08/14 03:43:31;;;;;;;30.20;29.08;;;21.40;99.90;;;;;;5074607;28;20299;-64
2023/08/14 03:45:57;;;;;;;34.10;32.90;;;21.30;99.90;;;;;;5074841;28;20204;-64
2023/08/14 03:48:24;;;;;;;27.83;26.85;;;21.30;99.90;;;;;;5077154;28;20203;-64
2023/08/14 03:50:51;;;;;;;31.45;30.30;;;21.30;99.90;;;;;;5075494;28;20600;-64
2023/08/14 03:53:18;;;;;;;37.50;36.17;;;21.20;99.90;;;;;;5073449;28;20203;-64
2023/08/14 03:55:46;;;;;;;26.88;25.92;;;21.20;99.90;;;;;;5076774;28;20205;-64
2023/08/14 03:58:14;;;;;;;35.47;34.17;;;21.20;99.90;;;;;;5071801;28;20227;-64
2023/08/14 04:00:41;;;;;;;28.70;27.67;;;21.10;99.90;;;;;;5075065;28;20210;-65
2023/08/14 04:03:08;;;;;;;27.40;26.45;;;21.10;99.90;;;;;;5071424;28;20669;-64
2023/08/14 04:05:39;;;;;;;28.85;27.85;;;21.20;99.90;;;;;;5074766;28;20233;-64
2023/08/14 04:08:06;;;;;;;22.55;21.80;;;21.20;99.90;;;;;;5073123;28;20704;-65
2023/08/14 04:10:33;;;;;;;34.33;33.08;;;21.20;99.90;;;;;;5072479;28;20208;-63
2023/08/14 04:12:59;;;;;;;27.38;26.42;;;21.20;99.90;;;;;;5073993;28;20266;-65
2023/08/14 04:15:28;;;;;;;25.67;24.73;;;21.20;99.90;;;;;;5072799;28;20284;-65
2023/08/14 04:17:55;;;;;;;25.63;24.70;;;21.20;99.90;;;;;;5072834;28;20266;-63
2023/08/14 04:20:22;;;;;;;32.38;31.23;;;21.20;99.90;;;;;;5071639;28;20237;-63
2023/08/14 04:22:49;;;;;;;27.10;26.13;;;21.10;99.90;;;;;;5073736;28;20218;-63
2023/08/14 04:25:18;;;;;;;30.55;29.25;;;21.10;99.90;;;;;;5072928;28;20219;-65
2023/08/14 04:27:45;;;;;;;24.55;23.67;;;21.10;99.90;;;;;;5072593;28;20319;-65
2023/08/14 04:30:12;;;;;;;20.08;19.35;;;21.00;99.90;;;;;;5069842;28;20226;-64
2023/08/14 04:32:41;;;;;;;50.63;48.28;;;21.00;99.90;;;;;;5070398;28;20615;-64
2023/08/14 04:35:09;;;;;;;22.10;21.35;;;21.00;99.90;;;;;;5070330;28;20712;-64
2023/08/14 04:37:36;;;;;;;20.80;20.08;;;21.10;99.90;;;;;;5070418;28;20231;-63
2023/08/14 04:40:04;;;;;;;22.03;21.27;;;21.10;99.90;;;;;;5069896;28;20242;-63
2023/08/14 04:42:31;;;;;;;26.75;25.80;;;21.10;99.90;;;;;;5070368;28;20334;-63
2023/08/14 04:44:58;;;;;;;37.40;35.93;;;21.10;99.90;;;;;;5069830;28;20739;-64
2023/08/14 04:47:25;;;;;;;26.10;25.20;;;21.10;99.90;;;;;;5069789;28;20222;-63
2023/08/14 04:49:53;;;;;;;23.55;22.75;;;21.00;99.90;;;;;;5070110;28;20297;-64
2023/08/14 04:52:22;;;;;;;20.63;19.93;;;21.00;99.90;;;;;;5070918;28;20199;-64
2023/08/14 04:54:49;;;;;;;18.38;17.75;;;20.90;99.90;;;;;;5071429;28;20611;-64
2023/08/14 04:57:15;;;;;;;22.60;21.80;;;20.90;99.90;;;;;;5071107;28;20233;-64
2023/08/14 04:59:42;;;;;;;19.60;18.95;;;20.90;99.90;;;;;;5069349;28;20215;-64
2023/08/14 05:02:09;;;;;;;21.67;20.90;;;20.90;99.90;;;;;;5070313;28;20207;-64
2023/08/14 05:04:36;;;;;;;18.60;17.98;;;21.00;99.90;;;;;;5070302;28;20255;-64
2023/08/14 05:07:04;;;;;;;20.73;20.03;;;21.00;99.90;;;;;;5070216;28;20227;-64
2023/08/14 05:09:31;;;;;;;30.02;28.92;;;20.90;99.90;;;;;;5069332;28;20214;-63
2023/08/14 05:11:58;;;;;;;22.40;21.63;;;21.00;99.90;;;;;;5070450;28;20236;-65
2023/08/14 05:14:25;;;;;;;32.47;31.17;;;20.90;99.90;;;;;;5070265;28;20256;-64
2023/08/14 05:16:52;;;;;;;20.37;19.67;;;21.00;99.90;;;;;;5069690;28;20227;-64
2023/08/14 05:19:19;;;;;;;20.20;19.52;;;21.10;99.90;;;;;;5068897;28;20696;-64
2023/08/14 05:21:46;;;;;;;17.15;16.45;;;21.10;99.90;;;;;;5068992;28;20204;-66
2023/08/14 05:24:15;;;;;;;16.30;15.73;;;21.20;99.90;;;;;;5069229;28;20301;-63
2023/08/14 05:26:42;;;;;;;16.20;15.63;;;21.20;99.90;;;;;;5069334;28;20604;-64
2023/08/14 05:29:08;;;;;;;15.05;14.55;;;21.30;99.90;;;;;;5067139;28;20654;-63
2023/08/14 05:31:35;;;;;;;15.83;15.30;;;21.30;99.90;;;;;;5071138;28;20229;-64
2023/08/14 05:34:02;;;;;;;13.70;13.23;;;21.40;99.90;;;;;;5071151;28;20211;-64
2023/08/14 05:36:29;;;;;;;11.90;11.50;;;21.50;99.90;;;;;;5069799;28;20956;-64
2023/08/14 05:38:56;;;;;;;12.18;11.77;;;21.60;99.90;;;;;;5069427;28;20225;-64
2023/08/14 05:41:24;;;;;;;12.90;12.48;;;21.60;99.90;;;;;;5069305;28;20217;-63
2023/08/14 05:43:50;;;;;;;11.80;11.40;;;21.70;99.90;;;;;;5069518;28;20203;-64
2023/08/14 05:46:19;;;;;;;11.90;11.48;;;21.70;99.90;;;;;;5069003;28;20321;-63
2023/08/14 05:48:45;;;;;;;11.02;10.65;;;21.80;99.90;;;;;;5069036;28;20211;-63
2023/08/14 05:51:12;;;;;;;11.50;11.10;;;21.90;99.90;;;;;;5068563;28;20211;-63
2023/08/14 05:53:39;;;;;;;11.45;11.05;;;21.90;99.90;;;;;;5068936;28;20266;-64
2023/08/14 05:56:06;;;;;;;12.07;11.53;;;22.00;99.90;;;;;;5068886;28;20203;-65
2023/08/14 05:58:34;;;;;;;11.45;11.05;;;22.00;99.90;;;;;;5069246;28;20536;-65
2023/08/14 06:01:01;;;;;;;11.23;10.83;;;22.10;99.90;;;;;;5068295;28;20203;-65
2023/08/14 06:03:28;;;;;;;11.10;10.70;;;22.20;99.90;;;;;;5067349;28;20634;-63
2023/08/14 06:05:54;;;;;;;10.43;10.13;;;22.20;99.90;;;;;;5070044;28;20223;-65
2023/08/14 06:08:21;;;;;;;10.07;9.77;;;22.30;99.90;;;;;;5071883;28;20254;-65
2023/08/14 06:10:48;;;;;;;9.68;9.38;;;22.40;99.90;;;;;;5071475;28;20207;-63
2023/08/14 06:13:15;;;;;;;10.50;10.18;;;22.50;99.90;;;;;;5071680;28;20207;-63
2023/08/14 06:15:43;;;;;;;10.85;10.45;;;22.50;99.90;;;;;;5070441;28;20199;-65
2023/08/14 06:18:10;;;;;;;10.38;10.07;;;22.60;99.90;;;;;;5070152;28;20223;-65
2023/08/14 06:20:37;;;;;;;10.50;10.10;;;22.60;99.90;;;;;;5069031;28;20222;-63
2023/08/14 06:23:04;;;;;;;11.10;10.70;;;22.70;99.90;;;;;;5070496;28;20251;-65
2023/08/14 06:25:32;;;;;;;10.27;9.88;;;22.70;99.90;;;;;;5070050;28;20226;-63
2023/08/14 06:27:59;;;;;;;10.57;10.20;;;22.80;99.90;;;;;;5070134;28;20239;-63
2023/08/14 06:30:26;;;;;;;10.10;9.70;;;22.90;99.90;;;;;;5069162;28;20211;-64
2023/08/14 06:32:54;;;;;;;10.38;9.98;;;22.90;99.90;;;;;;5069745;28;20699;-64
2023/08/14 06:35:21;;;;;;;11.15;10.75;;;23.00;99.90;;;;;;5069860;28;20213;-64
2023/08/14 06:37:48;;;;;;;10.55;10.20;;;23.00;99.90;;;;;;5069876;28;20227;-64
2023/08/14 06:40:15;;;;;;;10.38;10.05;;;23.10;99.90;;;;;;5069009;28;20306;-64
2023/08/14 06:42:41;;;;;;;10.55;10.15;;;23.20;99.90;;;;;;5068774;28;20209;-64
2023/08/14 06:45:09;;;;;;;10.60;10.20;;;23.30;99.90;;;;;;5068650;28;20230;-64
2023/08/14 06:47:45;;;;;;;10.93;10.52;;;23.30;99.90;;;;;;5068522;28;20268;-64
2023/08/14 06:50:14;;;;;;;10.18;9.88;;;23.30;99.90;;;;;;5068030;28;20614;-64
2023/08/14 06:52:41;;;;;;;11.20;10.80;;;23.30;99.90;;;;;;5068755;28;20230;-64
2023/08/14 06:55:08;;;;;;;11.88;11.48;;;23.30;99.90;;;;;;5068714;28;20203;-64
2023/08/14 06:57:35;;;;;;;10.63;10.23;;;23.30;99.90;;;;;;5068565;28;20233;-65
2023/08/14 07:00:06;;;;;;;10.30;10.00;;;23.40;99.90;;;;;;5068065;28;20210;-64
2023/08/14 07:02:33;;;;;;;11.32;10.93;;;23.40;99.90;;;;;;5068023;28;20203;-63
2023/08/14 07:05:00;;;;;;;10.88;10.48;;;23.60;99.90;;;;;;5068261;28;20223;-64
2023/08/14 07:07:28;;;;;;;11.23;10.82;;;23.80;99.90;;;;;;5068509;28;20227;-64
2023/08/14 07:09:55;;;;;;;11.80;11.40;;;23.90;99.90;;;;;;5067006;28;20210;-63
2023/08/14 07:12:22;;;;;;;11.10;10.70;;;24.00;99.90;;;;;;5069311;28;20213;-64
2023/08/14 07:14:49;;;;;;;11.00;10.60;;;24.20;99.90;;;;;;5068678;28;20221;-64
2023/08/14 07:17:16;;;;;;;10.93;10.52;;;24.30;99.90;;;;;;5068475;28;20229;-64
2023/08/14 07:19:42;;;;;;;11.57;11.18;;;24.40;99.90;;;;;;5068237;28;20221;-65
2023/08/14 07:22:09;;;;;;;11.38;10.98;;;24.60;99.90;;;;;;5069041;28;20203;-65
2023/08/14 07:24:38;;;;;;;11.85;11.45;;;24.80;99.90;;;;;;5068679;28;20576;-65
2023/08/14 07:27:05;;;;;;;12.45;12.05;;;25.00;99.90;;;;;;5068672;28;20581;-65
2023/08/14 07:29:32;;;;;;;12.18;11.77;;;25.10;99.90;;;;;;5067810;28;20576;-65
2023/08/14 07:31:59;;;;;;;11.98;11.57;;;25.20;99.90;;;;;;5077769;28;20290;-65
2023/08/14 07:34:26;;;;;;;12.65;12.25;;;25.20;99.90;;;;;;5071996;28;20203;-64
2023/08/14 07:36:53;;;;;;;12.73;12.32;;;25.30;99.90;;;;;;5073030;28;20227;-64
2023/08/14 07:39:19;;;;;;;13.70;13.20;;;25.40;99.90;;;;;;5071381;28;20202;-64
2023/08/14 07:41:48;;;;;;;13.67;13.17;;;25.60;99.90;;;;;;5078199;28;20199;-64
2023/08/14 07:44:14;;;;;;;14.05;13.55;;;25.50;99.90;;;;;;5076414;28;20221;-64
2023/08/14 07:46:41;;;;;;;11.70;11.30;;;25.50;99.90;;;;;;5077305;28;20219;-65
2023/08/14 07:49:08;;;;;;;15.18;14.68;;;25.60;99.90;;;;;;5071635;28;20548;-65
2023/08/14 07:51:35;;;;;;;16.23;15.68;;;25.90;99.90;;;;;;5072114;28;20206;-65
2023/08/14 07:54:02;;;;;;;16.07;15.53;;;26.10;99.90;;;;;;5072034;28;20207;-65
2023/08/14 07:56:28;;;;;;;14.50;14.00;;;26.20;99.90;;;;;;5071776;28;20532;-64
2023/08/14 07:58:56;;;;;;;13.97;13.40;;;26.40;99.90;;;;;;5071984;28;20207;-64
2023/08/14 08:01:23;;;;;;;19.70;19.00;;;26.50;99.90;;;;;;5071643;28;20199;-64
2023/08/14 08:03:50;;;;;;;15.98;15.48;;;26.60;99.90;;;;;;5071483;28;20658;-64
2023/08/14 08:06:17;;;;;;;17.17;16.58;;;26.70;99.90;;;;;;5072064;28;20254;-64
2023/08/14 08:08:44;;;;;;;16.77;16.17;;;26.70;99.90;;;;;;5071766;28;20207;-65
2023/08/14 08:11:10;;;;;;;18.40;17.80;;;26.90;99.90;;;;;;5077733;28;20223;-64
2023/08/14 08:13:38;;;;;;;17.63;17.02;;;27.10;99.90;;;;;;5083008;28;20286;-65
2023/08/14 08:16:08;;;;;;;16.98;16.38;;;27.20;99.90;;;;;;5076965;28;20203;-65
2023/08/14 08:18:35;;;;;;;14.35;13.85;;;27.40;99.90;;;;;;5073075;28;20295;-64
2023/08/14 08:21:02;;;;;;;15.32;14.82;;;27.40;99.90;;;;;;5072356;28;20211;-66
2023/08/14 08:23:29;;;;;;;12.95;12.55;;;27.60;99.90;;;;;;5072776;28;20286;-64
2023/08/14 08:25:56;;;;;;;12.93;12.45;;;27.70;99.90;;;;;;5072300;28;20219;-64
2023/08/14 08:28:23;;;;;;;11.70;11.30;;;27.60;99.90;;;;;;5096221;22;20245;-65
2023/08/14 08:30:49;;;;;;;16.40;15.80;;;27.40;99.90;;;;;;5072498;28;20211;-65
2023/08/14 08:33:18;;;;;;;14.65;14.15;;;27.40;99.90;;;;;;5073491;28;20203;-68
2023/08/14 08:35:45;;;;;;;14.02;13.52;;;27.40;99.90;;;;;;5072984;28;20199;-68
2023/08/14 08:38:12;;;;;;;13.77;13.27;;;27.40;99.90;;;;;;5072506;28;20219;-65
2023/08/14 08:40:40;;;;;;;15.25;14.75;;;27.30;99.90;;;;;;5071815;28;20286;-67
2023/08/14 08:43:08;;;;;;;13.05;12.63;;;27.40;99.90;;;;;;5071983;28;20284;-67
2023/08/14 08:45:37;;;;;;;13.77;13.27;;;27.60;99.90;;;;;;5072457;28;20230;-67
2023/08/14 08:48:08;;;;;;;14.05;13.55;;;27.70;99.90;;;;;;5071143;28;20235;-67
2023/08/14 08:50:36;;;;;;;12.68;12.27;;;27.80;99.90;;;;;;5070868;28;20694;-66
2023/08/14 08:53:04;;;;;;;13.68;13.18;;;27.80;99.90;;;;;;5071926;28;20296;-67
2023/08/14 08:55:31;;;;;;;15.55;15.05;;;27.60;99.90;;;;;;5071704;28;20203;-68
2023/08/14 08:57:58;;;;;;;14.82;14.32;;;27.60;99.90;;;;;;5070978;28;20225;-67
2023/08/14 09:00:25;;;;;;;14.10;13.60;;;27.80;99.90;;;;;;5071089;28;20640;-67
2023/08/14 09:02:52;;;;;;;13.00;12.55;;;27.70;99.90;;;;;;5071427;28;20227;-67
2023/08/14 09:05:20;;;;;;;11.82;11.43;;;27.60;99.90;;;;;;5072032;28;20214;-68
2023/08/14 09:07:49;;;;;;;13.52;13.05;;;27.40;99.90;;;;;;5071104;28;20272;-67
2023/08/14 09:10:17;;;;;;;12.27;11.88;;;27.30;99.90;;;;;;5071459;28;20211;-67
2023/08/14 09:12:43;;;;;;;11.70;11.30;;;27.40;99.90;;;;;;5071489;28;20242;-68
2023/08/14 09:15:11;;;;;;;12.68;12.27;;;27.40;99.90;;;;;;5071351;28;20628;-67
2023/08/14 09:17:37;;;;;;;16.25;15.63;;;27.30;99.90;;;;;;5071604;28;20306;-67
2023/08/14 09:20:06;;;;;;;13.02;12.63;;;27.60;99.90;;;;;;5070700;28;20233;-67
2023/08/14 09:22:33;;;;;;;15.98;15.43;;;27.60;99.90;;;;;;5072039;28;20203;-66
2023/08/14 09:25:02;;;;;;;15.15;14.65;;;27.90;99.90;;;;;;5073642;28;20624;-66
2023/08/14 09:27:29;;;;;;;16.13;15.63;;;28.10;99.90;;;;;;5073160;28;20318;-67
2023/08/14 09:29:56;;;;;;;15.80;15.30;;;28.20;99.90;;;;;;5070025;28;20233;-67
2023/08/14 09:32:24;;;;;;;15.68;15.18;;;28.40;99.90;;;;;;5070838;28;20221;-66
2023/08/14 09:34:58;;;;;;;14.98;14.48;;;28.60;99.90;;;;;;5069968;28;20746;-67
2023/08/14 09:37:26;;;;;;;13.75;13.25;;;28.90;99.90;;;;;;5070284;28;20760;-68
2023/08/14 09:40:10;;;;;;;13.98;13.43;;;29.10;99.90;;;;;;5068993;28;20284;-67
2023/08/14 09:42:38;;;;;;;14.43;13.93;;;29.10;99.90;;;;;;5072217;28;20203;-68
2023/08/14 09:45:05;;;;;;;13.55;13.05;;;29.10;99.90;;;;;;5073251;28;20203;-66
2023/08/14 09:47:32;;;;;;;13.43;12.93;;;28.90;99.90;;;;;;5077595;28;20231;-69
2023/08/14 09:49:59;;;;;;;10.55;10.18;;;29.00;99.90;;;;;;5073256;28;20220;-67
2023/08/14 09:52:26;;;;;;;10.93;10.52;;;29.00;99.90;;;;;;5073701;28;20210;-68
2023/08/14 09:54:54;;;;;;;10.20;9.90;;;29.10;99.90;;;;;;5071626;28;20780;-67
2023/08/14 09:57:24;;;;;;;10.40;10.00;;;29.10;99.90;;;;;;5072566;28;20220;-67
2023/08/14 09:59:51;;;;;;;11.00;10.57;;;29.30;99.90;;;;;;5070819;28;20210;-67
2023/08/14 10:02:22;;;;;;;10.48;10.13;;;29.30;99.90;;;;;;5071951;28;20315;-66
2023/08/14 10:04:49;;;;;;;10.32;9.98;;;29.50;99.90;;;;;;5072012;28;20211;-67
2023/08/14 10:07:16;;;;;;;11.13;10.73;;;29.50;99.90;;;;;;5070512;28;20227;-67
2023/08/14 10:09:47;;;;;;;10.30;10.00;;;29.40;99.90;;;;;;5069424;28;20207;-67
2023/08/14 10:12:16;;;;;;;11.75;11.35;;;29.30;99.90;;;;;;5070911;28;20215;-65
2023/08/14 10:14:48;;;;;;;11.32;10.93;;;29.20;99.90;;;;;;5070749;28;20710;-66
2023/08/14 10:17:22;;;;;;;12.20;11.80;;;29.50;99.90;;;;;;5070762;28;20219;-67
2023/08/14 10:19:52;;;;;;;11.25;10.85;;;29.80;99.90;;;;;;5069958;28;20211;-67
2023/08/14 10:22:20;;;;;;;11.48;11.07;;;29.90;99.90;;;;;;5070392;28;20207;-66
2023/08/14 10:24:48;;;;;;;12.25;11.85;;;29.80;99.90;;;;;;5070267;28;20207;-68
2023/08/14 10:27:15;;;;;;;11.55;11.15;;;29.80;99.90;;;;;;5072769;28;20227;-66
2023/08/14 10:29:45;;;;;;;12.23;11.82;;;29.80;99.90;;;;;;5069844;28;20203;-67
2023/08/14 10:32:12;;;;;;;11.63;11.23;;;29.70;99.90;;;;;;5070489;28;20203;-69
2023/08/14 10:34:39;;;;;;;10.73;10.32;;;29.70;99.90;;;;;;5070006;28;20214;-67
2023/08/14 10:37:06;;;;;;;11.32;10.93;;;29.70;99.90;;;;;;5069101;28;20712;-68
2023/08/14 10:39:35;;;;;;;10.77;10.38;;;29.80;99.90;;;;;;5069921;28;20204;-67
2023/08/14 10:42:05;;;;;;;9.93;9.63;;;30.00;99.90;;;;;;5071493;28;20238;-67
2023/08/14 10:44:34;;;;;;;11.00;10.60;;;30.00;99.90;;;;;;5070802;28;20199;-67
2023/08/14 10:47:12;;;;;;;11.35;10.95;;;30.20;99.90;;;;;;5071148;28;20610;-66
2023/08/14 10:49:46;;;;;;;10.88;10.48;;;30.30;99.90;;;;;;5070255;28;20585;-67
2023/08/14 10:52:15;;;;;;;13.20;12.80;;;30.40;99.90;;;;;;5071029;28;20589;-67
2023/08/14 10:54:41;;;;;;;13.98;13.38;;;30.70;99.90;;;;;;5070952;28;20203;-67
2023/08/14 10:57:12;;;;;;;12.55;12.15;;;30.70;99.90;;;;;;5071040;28;20229;-69
2023/08/14 10:59:41;;;;;;;13.98;13.48;;;30.70;99.90;;;;;;5069966;28;20281;-69
2023/08/14 11:02:15;;;;;;;13.88;13.38;;;30.80;99.90;;;;;;5070749;28;20260;-68
2023/08/14 11:04:58;;;;;;;15.18;14.68;;;30.90;99.90;;;;;;5070673;28;20199;-67
2023/08/14 11:07:28;;;;;;;13.38;12.88;;;31.00;99.90;;;;;;5071403;28;20235;-68
2023/08/14 11:09:56;;;;;;;15.82;15.23;;;31.00;99.90;;;;;;5070059;28;20239;-67
2023/08/14 11:12:23;;;;;;;18.45;17.85;;;31.10;99.90;;;;;;5070493;28;20207;-66
2023/08/14 11:14:50;;;;;;;16.73;16.13;;;31.30;99.90;;;;;;5070586;28;20210;-66
2023/08/14 11:17:18;;;;;;;17.85;17.25;;;31.50;99.90;;;;;;5070303;28;20218;-68
2023/08/14 11:19:45;;;;;;;16.23;15.55;;;31.60;99.90;;;;;;5070668;28;20907;-66
2023/08/14 11:22:12;;;;;;;14.60;14.10;;;31.60;99.90;;;;;;5078096;28;20209;-69
2023/08/14 11:24:39;;;;;;;12.25;11.85;;;31.60;99.90;;;;;;5076051;28;20199;-67
2023/08/14 11:27:06;;;;;;;17.73;17.13;;;31.70;99.90;;;;;;5074830;28;20328;-68
2023/08/14 11:29:34;;;;;;;18.35;17.65;;;31.80;99.90;;;;;;5073483;28;20214;-67
2023/08/14 11:32:01;;;;;;;17.98;17.38;;;31.50;99.90;;;;;;5083658;28;20221;-68
2023/08/14 11:34:32;;;;;;;18.45;17.85;;;31.20;99.90;;;;;;5073201;28;20290;-68
2023/08/14 11:37:00;;;;;;;13.60;13.10;;;31.20;99.90;;;;;;5073685;28;20304;-67
2023/08/14 11:39:27;;;;;;;13.48;13.02;;;31.40;99.90;;;;;;5072535;28;20211;-67
2023/08/14 11:41:54;;;;;;;12.38;11.98;;;31.70;99.90;;;;;;5072611;28;20229;-66
2023/08/14 11:44:21;;;;;;;13.85;13.35;;;31.90;99.90;;;;;;5075641;28;20207;-67
2023/08/14 11:46:49;;;;;;;12.68;12.27;;;32.10;99.90;;;;;;5074122;28;20313;-67
2023/08/14 11:49:17;;;;;;;14.55;14.05;;;32.10;99.90;;;;;;5072490;28;20207;-67
2023/08/14 11:51:45;;;;;;;15.20;14.70;;;32.00;99.90;;;;;;5073321;28;20310;-67
2023/08/14 11:54:13;;;;;;;20.92;20.20;;;31.80;99.90;;;;;;5072934;28;20213;-66
2023/08/14 11:56:40;;;;;;;17.00;16.40;;;31.90;99.90;;;;;;5073116;28;20219;-67
2023/08/14 11:59:07;;;;;;;17.20;16.60;;;31.80;99.90;;;;;;5074039;28;20211;-66
2023/08/14 12:01:35;;;;;;;17.65;17.05;;;31.80;99.90;;;;;;5074522;28;20294;-69
2023/08/14 12:04:03;;;;;;;17.90;17.30;;;32.00;99.90;;;;;;5073764;28;20206;-69
2023/08/14 12:06:30;;;;;;;19.17;18.48;;;32.10;99.90;;;;;;5072878;28;20211;-67
2023/08/14 12:08:58;;;;;;;15.15;14.65;;;32.10;99.90;;;;;;5072268;28;20348;-67
2023/08/14 12:11:25;;;;;;;14.77;14.27;;;32.20;99.90;;;;;;5072078;28;20207;-69
2023/08/14 12:13:53;;;;;;;13.68;13.18;;;32.30;99.90;;;;;;5072561;28;20210;-68
2023/08/14 12:16:22;;;;;;;14.13;13.63;;;32.10;99.90;;;;;;5072067;28;20209;-66
2023/08/14 12:18:49;;;;;;;12.52;12.13;;;31.90;99.90;;;;;;5072368;28;20589;-67
2023/08/14 12:21:16;;;;;;;10.88;10.48;;;31.70;99.90;;;;;;5071398;28;20293;-69
2023/08/14 12:23:49;;;;;;;11.93;11.52;;;31.80;99.90;;;;;;5072044;28;20218;-67
2023/08/14 12:26:17;;;;;;;11.77;11.27;;;31.80;99.90;;;;;;5072319;28;20225;-68
2023/08/14 12:28:44;;;;;;;10.75;10.38;;;31.60;99.90;;;;;;5072020;28;20273;-68
2023/08/14 12:31:11;;;;;;;10.70;10.30;;;31.40;99.90;;;;;;5071531;28;20217;-67
2023/08/14 12:33:40;;;;;;;10.95;10.55;;;31.30;99.90;;;;;;5071248;28;20576;-66