Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:00:50;;;;;;;7.40;5.17;;;;;;;;;;5103760;28;20542;-49
2023/02/10 00:03:20;;;;;;;6.93;5.27;;;;;;;;;;5101050;28;20200;-48
2023/02/10 00:05:48;;;;;;;7.10;5.40;;;;;;;;;;5105595;28;20197;-48
2023/02/10 00:08:21;;;;;;;5.57;4.57;;;;;;;;;;5108698;28;20200;-49
2023/02/10 00:10:52;;;;;;;5.90;5.23;;;;;;;;;;5093962;27;20204;-48
2023/02/10 00:13:23;;;;;;;5.90;4.53;;;;;;;;;;5113772;27;20236;-48
2023/02/10 00:15:53;;;;;;;6.23;5.07;;;;;;;;;;5116216;27;20524;-48
2023/02/10 00:18:23;;;;;;;7.00;5.13;;;;;;;;;;5109434;27;20197;-49
2023/02/10 00:20:53;;;;;;;6.63;5.13;;;;;;;;;;5109450;28;20204;-49
2023/02/10 00:23:20;;;;;;;6.97;5.20;;;;;;;;;;5104174;27;20771;-49
2023/02/10 00:25:48;;;;;;;9.73;5.03;;;;;;;;;;5095853;27;20897;-49
2023/02/10 00:28:22;;;;;;;6.63;5.40;;;;;;;;;;5111670;27;20223;-49
2023/02/10 00:30:54;;;;;;;6.73;4.97;;;;;;;;;;5109136;28;20602;-49
2023/02/10 00:33:25;;;;;;;5.70;5.10;;;;;;;;;;5099533;28;20594;-48
2023/02/10 00:35:56;;;;;;;8.17;5.40;;;;;;;;;;5087793;28;20360;-48
2023/02/10 00:38:28;;;;;;;6.67;4.90;;;;;;;;;;5109214;28;20279;-49
2023/02/10 00:41:11;;;;;;;5.87;5.00;;;;;;;;;;5107539;27;20624;-49
2023/02/10 00:43:40;;;;;;;7.93;5.20;;;;;;;;;;5108838;27;20211;-49
2023/02/10 00:46:10;;;;;;;7.70;5.27;;;;;;;;;;5103080;28;20622;-49
2023/02/10 00:48:52;;;;;;;6.60;5.23;;;;;;;;;;5102911;28;20606;-48
2023/02/10 00:51:23;;;;;;;6.30;5.07;;;;;;;;;;5106612;27;20595;-48
2023/02/10 00:53:52;;;;;;;6.53;5.07;;;;;;;;;;5107688;28;20864;-49
2023/02/10 00:56:24;;;;;;;6.63;5.33;;;;;;;;;;5111804;27;20245;-48
2023/02/10 00:58:58;;;;;;;6.13;4.87;;;;;;;;;;5109385;27;20200;-48
2023/02/10 01:01:30;;;;;;;6.43;5.47;;;;;;;;;;5110424;27;20200;-49
2023/02/10 01:04:06;;;;;;;7.03;5.30;;;;;;;;;;5103956;27;20203;-48
2023/02/10 01:06:36;;;;;;;6.80;5.53;;;;;;;;;;5108485;28;20212;-49
2023/02/10 01:09:07;;;;;;;6.80;5.23;;;;;;;;;;5106518;27;20253;-49
2023/02/10 01:11:45;;;;;;;6.53;5.30;;;;;;;;;;5109623;27;20223;-48
2023/02/10 01:14:16;;;;;;;6.10;5.00;;;;;;;;;;5108533;27;20219;-48
2023/02/10 01:16:47;;;;;;;7.80;5.30;;;;;;;;;;5107914;28;20185;-49
2023/02/10 01:19:19;;;;;;;5.93;4.93;;;;;;;;;;5105424;27;20200;-49
2023/02/10 01:21:53;;;;;;;5.83;5.13;;;;;;;;;;5084974;28;20527;-48
2023/02/10 01:24:29;;;;;;;6.47;5.47;;;;;;;;;;5105494;27;20219;-48
2023/02/10 01:27:01;;;;;;;6.23;5.20;;;;;;;;;;5107985;28;20192;-48
2023/02/10 01:29:32;;;;;;;6.83;5.77;;;;;;;;;;5111242;27;21342;-49
2023/02/10 01:31:59;;;;;;;7.47;5.73;;;;;;;;;;5107566;28;20325;-48
2023/02/10 01:34:29;;;;;;;5.60;5.03;;;;;;;;;;5107419;28;20231;-48
2023/02/10 01:37:02;;;;;;;6.33;5.13;;;;;;;;;;5107031;27;20204;-48
2023/02/10 01:39:34;;;;;;;6.10;4.90;;;;;;;;;;5087865;28;20192;-49
2023/02/10 01:42:04;;;;;;;6.03;5.10;;;;;;;;;;5106946;28;20374;-48
2023/02/10 01:44:34;;;;;;;6.37;5.30;;;;;;;;;;5108183;27;20693;-48
2023/02/10 01:47:12;;;;;;;8.67;5.50;;;;;;;;;;5102153;27;20676;-49
2023/02/10 01:49:51;;;;;;;8.63;5.40;;;;;;;;;;5090651;28;20196;-49
2023/02/10 01:52:34;;;;;;;6.30;5.03;;;;;;;;;;5105705;28;20678;-48
2023/02/10 01:55:07;;;;;;;7.70;5.57;;;;;;;;;;5075423;28;20219;-49
2023/02/10 01:57:40;;;;;;;6.60;5.50;;;;;;;;;;5113110;27;20176;-49
2023/02/10 02:00:23;;;;;;;6.80;4.93;;;;;;;;;;5111005;27;20262;-48
2023/02/10 02:02:53;;;;;;;6.23;5.37;;;;;;;;;;5093794;28;20204;-48
2023/02/10 02:05:37;;;;;;;6.80;5.73;;;;;;;;;;5104117;27;20345;-49
2023/02/10 02:08:11;;;;;;;7.00;5.40;;;;;;;;;;5111720;27;20196;-48
2023/02/10 02:10:58;;;;;;;6.43;5.30;;;;;;;;;;5089984;28;20192;-48
2023/02/10 02:13:35;;;;;;;5.80;5.20;;;;;;;;;;5102505;28;20224;-49
2023/02/10 02:16:29;;;;;;;6.40;5.43;;;;;;;;;;5106864;28;20246;-49
2023/02/10 02:19:02;;;;;;;6.70;5.30;;;;;;;;;;5107246;27;20196;-49
2023/02/10 02:21:50;;;;;;;6.27;5.30;;;;;;;;;;5109417;27;20198;-49
2023/02/10 02:24:43;;;;;;;6.50;5.33;;;;;;;;;;5103429;28;20212;-49
2023/02/10 02:27:36;;;;;;;6.97;5.20;;;;;;;;;;5104498;28;20192;-49
2023/02/10 02:30:13;;;;;;;6.50;5.10;;;;;;;;;;5104587;28;20249;-48
2023/02/10 02:32:56;;;;;;;7.80;5.80;;;;;;;;;;5104001;27;20677;-48
2023/02/10 02:35:32;;;;;;;7.77;5.30;;;;;;;;;;5084297;28;20208;-48
2023/02/10 02:38:04;;;;;;;7.33;5.33;;;;;;;;;;5087452;28;20192;-48
2023/02/10 02:40:36;;;;;;;6.50;5.77;;;;;;;;;;5108237;27;20552;-49
2023/02/10 02:43:07;;;;;;;6.70;5.57;;;;;;;;;;5104569;28;20188;-48
2023/02/10 02:45:40;;;;;;;13.43;5.37;;;;;;;;;;5108163;27;20297;-49
2023/02/10 02:48:09;;;;;;;7.03;5.97;;;;;;;;;;5113032;27;20205;-49
2023/02/10 02:50:56;;;;;;;7.93;6.13;;;;;;;;;;5110782;27;20189;-48
2023/02/10 02:53:37;;;;;;;8.37;5.93;;;;;;;;;;5105522;28;20645;-49
2023/02/10 02:56:19;;;;;;;7.70;6.10;;;;;;;;;;5100459;28;20241;-49
2023/02/10 02:58:53;;;;;;;7.27;5.47;;;;;;;;;;5107610;28;20193;-48
2023/02/10 03:01:42;;;;;;;7.63;5.93;;;;;;;;;;5100427;28;20196;-49
2023/02/10 03:04:15;;;;;;;6.50;5.40;;;;;;;;;;5110824;27;20197;-49
2023/02/10 03:06:45;;;;;;;8.47;6.13;;;;;;;;;;5099719;28;20224;-48
2023/02/10 03:09:14;;;;;;;8.17;6.47;;;;;;;;;;5104818;28;20650;-48
2023/02/10 03:11:43;;;;;;;7.00;6.17;;;;;;;;;;5085571;28;20693;-48
2023/02/10 03:14:16;;;;;;;7.83;6.00;;;;;;;;;;5111559;28;20227;-48
2023/02/10 03:16:51;;;;;;;8.80;5.83;;;;;;;;;;5106397;28;20176;-49
2023/02/10 03:19:21;;;;;;;6.43;5.40;;;;;;;;;;5104174;28;20192;-48
2023/02/10 03:21:53;;;;;;;9.13;5.80;;;;;;;;;;5111182;28;20181;-48
2023/02/10 03:24:37;;;;;;;8.90;5.70;;;;;;;;;;5098442;28;20244;-48
2023/02/10 03:27:06;;;;;;;6.27;5.17;;;;;;;;;;5105368;28;20609;-48
2023/02/10 03:29:37;;;;;;;8.30;5.90;;;;;;;;;;5106662;28;20253;-49
2023/02/10 03:32:06;;;;;;;6.27;5.67;;;;;;;;;;5109310;28;20188;-49
2023/02/10 03:34:35;;;;;;;6.83;5.80;;;;;;;;;;5109587;28;20656;-49
2023/02/10 03:37:05;;;;;;;6.67;5.77;;;;;;;;;;5083434;28;20204;-48
2023/02/10 03:39:35;;;;;;;6.43;5.37;;;;;;;;;;5107777;28;20181;-49
2023/02/10 03:42:06;;;;;;;7.30;6.00;;;;;;;;;;5107251;28;20257;-48
2023/02/10 03:44:38;;;;;;;7.10;5.40;;;;;;;;;;5089071;28;20243;-48
2023/02/10 03:47:07;;;;;;;7.73;5.80;;;;;;;;;;5091699;28;20630;-48
2023/02/10 03:49:38;;;;;;;6.53;5.53;;;;;;;;;;5097415;28;20730;-48
2023/02/10 03:52:07;;;;;;;6.43;5.23;;;;;;;;;;5091686;28;20193;-48
2023/02/10 03:54:40;;;;;;;7.13;5.63;;;;;;;;;;5080955;28;20221;-48
2023/02/10 03:57:11;;;;;;;6.67;5.93;;;;;;;;;;5087668;28;20672;-48
2023/02/10 03:59:38;;;;;;;7.73;5.73;;;;;;;;;;5086586;28;20217;-49
2023/02/10 04:02:10;;;;;;;6.80;5.80;;;;;;;;;;5096320;28;20637;-48
2023/02/10 04:04:41;;;;;;;7.17;5.80;;;;;;;;;;5090777;28;20197;-47
2023/02/10 04:07:16;;;;;;;9.80;6.07;;;;;;;;;;5089261;28;20205;-49
2023/02/10 04:09:58;;;;;;;6.23;5.63;;;;;;;;;;5091343;28;20790;-48
2023/02/10 04:12:43;;;;;;;7.87;5.90;;;;;;;;;;5086957;28;20202;-49
2023/02/10 04:15:13;;;;;;;7.27;5.83;;;;;;;;;;5086269;28;20700;-49
2023/02/10 04:17:43;;;;;;;7.40;5.50;;;;;;;;;;5089821;28;20633;-48
2023/02/10 04:20:34;;;;;;;7.77;6.17;;;;;;;;;;5090868;28;20189;-48
2023/02/10 04:23:06;;;;;;;6.43;5.80;;;;;;;;;;5087218;28;20194;-48
2023/02/10 04:25:35;;;;;;;8.50;5.93;;;;;;;;;;5089982;28;20533;-49
2023/02/10 04:28:03;;;;;;;8.93;5.90;;;;;;;;;;5091415;28;20503;-49
2023/02/10 04:30:36;;;;;;;7.27;5.40;;;;;;;;;;5091727;28;20266;-49
2023/02/10 04:33:05;;;;;;;6.03;5.43;;;;;;;;;;5088507;28;20188;-48
2023/02/10 04:35:37;;;;;;;7.07;5.33;;;;;;;;;;5085621;28;20798;-48
2023/02/10 04:38:10;;;;;;;10.17;5.80;;;;;;;;;;5090265;28;20201;-48
2023/02/10 04:40:41;;;;;;;6.93;5.57;;;;;;;;;;5092924;28;20201;-49
2023/02/10 04:43:28;;;;;;;8.43;6.20;;;;;;;;;;5087222;28;20236;-49
2023/02/10 04:45:58;;;;;;;6.90;6.20;;;;;;;;;;5104354;28;20387;-49
2023/02/10 04:48:28;;;;;;;7.57;6.40;;;;;;;;;;5097313;27;20545;-48
2023/02/10 04:50:57;;;;;;;8.10;6.03;;;;;;;;;;5112812;27;20192;-48
2023/02/10 04:53:28;;;;;;;8.57;6.40;;;;;;;;;;5108762;28;20215;-48
2023/02/10 04:56:00;;;;;;;6.87;5.50;;;;;;;;;;5109387;27;20632;-48
2023/02/10 04:58:31;;;;;;;8.30;6.30;;;;;;;;;;5109850;28;20192;-49
2023/02/10 05:01:00;;;;;;;7.20;6.07;;;;;;;;;;5087493;28;20205;-49
2023/02/10 05:03:32;;;;;;;7.87;5.80;;;;;;;;;;5110920;27;20192;-49
2023/02/10 05:06:06;;;;;;;6.83;5.70;;;;;;;;;;5109139;27;20200;-48
2023/02/10 05:08:41;;;;;;;7.83;6.27;;;;;;;;;;5109271;28;20195;-48
2023/02/10 05:11:14;;;;;;;7.77;6.37;;;;;;;;;;5087881;28;20220;-49
2023/02/10 05:13:46;;;;;;;7.63;6.33;;;;;;;;;;5108670;28;20188;-49
2023/02/10 05:16:22;;;;;;;7.60;6.53;;;;;;;;;;5108419;28;20184;-49
2023/02/10 05:18:56;;;;;;;8.70;6.10;;;;;;;;;;5109457;27;20670;-48
2023/02/10 05:21:29;;;;;;;7.70;6.13;;;;;;;;;;5108626;27;20192;-49
2023/02/10 05:24:02;;;;;;;7.87;6.30;;;;;;;;;;5105177;28;20582;-49
2023/02/10 05:26:43;;;;;;;8.00;6.27;;;;;;;;;;5106922;28;20616;-49
2023/02/10 05:29:17;;;;;;;7.03;6.10;;;;;;;;;;5107102;28;20200;-48
2023/02/10 05:31:50;;;;;;;6.97;6.10;;;;;;;;;;5116763;27;20192;-48
2023/02/10 05:34:23;;;;;;;7.23;6.33;;;;;;;;;;5112916;27;20678;-49
2023/02/10 05:36:51;;;;;;;6.67;5.97;;;;;;;;;;5101501;28;20211;-49
2023/02/10 05:39:24;;;;;;;7.03;6.07;;;;;;;;;;5106306;28;20618;-49
2023/02/10 05:41:55;;;;;;;7.40;6.60;;;;;;;;;;5109698;27;20203;-48
2023/02/10 05:44:25;;;;;;;7.83;7.03;;;;;;;;;;5088006;28;20189;-49
2023/02/10 05:46:54;;;;;;;7.87;6.07;;;;;;;;;;5102426;27;20200;-49
2023/02/10 05:49:25;;;;;;;9.97;7.17;;;;;;;;;;5086495;28;20645;-49
2023/02/10 05:51:56;;;;;;;8.33;6.47;;;;;;;;;;5108647;27;20201;-48
2023/02/10 05:54:26;;;;;;;8.53;6.97;;;;;;;;;;5108520;28;20218;-49
2023/02/10 05:56:55;;;;;;;9.13;7.37;;;;;;;;;;5109054;27;20202;-49
2023/02/10 05:59:28;;;;;;;9.00;7.70;;;;;;;;;;5105270;27;20308;-48
2023/02/10 06:01:56;;;;;;;8.10;6.50;;;;;;;;;;5112298;27;20199;-49
2023/02/10 06:04:25;;;;;;;9.27;6.90;;;;;;;;;;5107457;28;20574;-48
2023/02/10 06:06:59;;;;;;;8.43;7.53;;;;;;;;;;5107637;28;20285;-49
2023/02/10 06:09:29;;;;;;;9.50;7.23;;;;;;;;;;5096678;28;20199;-49
2023/02/10 06:12:00;;;;;;;9.13;7.50;;;;;;;;;;5108983;27;20220;-49
2023/02/10 06:14:32;;;;;;;9.83;8.03;;;;;;;;;;5100798;28;20645;-48
2023/02/10 06:17:01;;;;;;;9.77;7.63;;;;;;;;;;5090188;28;20227;-48
2023/02/10 06:19:31;;;;;;;10.13;7.53;;;;;;;;;;5089642;28;20224;-48
2023/02/10 06:22:08;;;;;;;10.30;8.10;;;;;;;;;;5109398;27;20223;-49
2023/02/10 06:24:41;;;;;;;8.73;7.77;;;;;;;;;;5100292;27;20537;-48
2023/02/10 06:27:11;;;;;;;10.00;7.87;;;;;;;;;;5105238;27;20196;-48
2023/02/10 06:29:43;;;;;;;10.20;8.00;;;;;;;;;;5107637;28;20200;-48
2023/02/10 06:32:15;;;;;;;10.73;8.13;;;;;;;;;;5111227;27;20204;-49
2023/02/10 06:34:42;;;;;;;9.33;8.30;;;;;;;;;;5107475;28;20209;-49
2023/02/10 06:37:14;;;;;;;11.70;8.63;;;;;;;;;;5065666;28;20201;-49
2023/02/10 06:39:45;;;;;;;9.40;8.10;;;;;;;;;;5106307;28;20193;-48
2023/02/10 06:42:16;;;;;;;10.70;9.10;;;;;;;;;;5107238;27;20199;-48
2023/02/10 06:44:46;;;;;;;10.97;8.63;;;;;;;;;;5106012;27;20266;-49
2023/02/10 06:47:17;;;;;;;10.27;8.13;;;;;;;;;;5108520;27;20196;-48
2023/02/10 06:49:50;;;;;;;12.43;9.50;;;;;;;;;;5106607;28;20203;-48
2023/02/10 06:52:24;;;;;;;10.80;8.50;;;;;;;;;;5106524;28;20204;-49
2023/02/10 06:55:04;;;;;;;11.93;8.73;;;;;;;;;;5106240;28;20671;-48
2023/02/10 06:57:39;;;;;;;11.17;9.03;;;;;;;;;;5093050;28;20598;-48
2023/02/10 07:00:16;;;;;;;11.23;9.20;;;;;;;;;;5099784;28;20648;-48
2023/02/10 07:02:47;;;;;;;11.87;9.00;;;;;;;;;;5090297;28;20188;-49
2023/02/10 07:05:22;;;;;;;12.10;9.40;;;;;;;;;;5103848;28;20259;-49
2023/02/10 07:07:54;;;;;;;13.10;10.43;;;;;;;;;;5106892;28;20241;-49
2023/02/10 07:10:26;;;;;;;13.03;10.10;;;;;;;;;;5088868;28;20623;-48
2023/02/10 07:12:59;;;;;;;13.33;9.73;;;;;;;;;;5100641;28;20199;-48
2023/02/10 07:15:31;;;;;;;13.27;10.30;;;;;;;;;;5103498;28;20215;-48
2023/02/10 07:18:02;;;;;;;13.70;10.03;;;;;;;;;;5104899;28;20648;-48
2023/02/10 07:20:31;;;;;;;12.97;9.53;;;;;;;;;;5108567;28;20196;-49
2023/02/10 07:22:59;;;;;;;15.70;10.30;;;;;;;;;;5109560;28;20184;-48
2023/02/10 07:25:30;;;;;;;16.67;10.83;;;;;;;;;;5107639;28;20694;-49
2023/02/10 07:27:58;;;;;;;15.53;10.00;;;;;;;;;;5103554;28;20203;-48
2023/02/10 07:30:45;;;;;;;14.87;10.73;;;;;;;;;;5112893;28;20188;-48
2023/02/10 07:33:15;;;;;;;14.30;10.27;;;;;;;;;;5102875;28;20195;-48
2023/02/10 07:35:44;;;;;;;16.47;11.03;;;;;;;;;;5103439;28;20248;-48
2023/02/10 07:38:27;;;;;;;14.83;10.93;;;;;;;;;;5104729;28;20286;-48
2023/02/10 07:40:58;;;;;;;15.50;10.93;;;;;;;;;;5101078;28;20212;-48
2023/02/10 07:43:27;;;;;;;15.47;10.50;;;;;;;;;;5097154;28;20189;-49
2023/02/10 07:45:58;;;;;;;15.67;11.37;;;;;;;;;;5103894;28;20254;-49
2023/02/10 07:48:40;;;;;;;14.80;11.20;;;;;;;;;;5098059;28;20219;-49
2023/02/10 07:51:10;;;;;;;15.53;10.50;;;;;;;;;;5105115;28;20207;-48
2023/02/10 07:53:44;;;;;;;15.60;11.30;;;;;;;;;;5104585;28;20200;-48
2023/02/10 07:56:14;;;;;;;15.43;11.50;;;;;;;;;;5107033;28;20244;-49
2023/02/10 07:58:46;;;;;;;14.40;10.43;;;;;;;;;;5107459;28;20509;-49
2023/02/10 08:01:28;;;;;;;15.27;11.47;;;;;;;;;;5098926;28;20200;-48
2023/02/10 08:03:59;;;;;;;15.30;10.87;;;;;;;;;;5108857;28;20193;-49
2023/02/10 08:06:31;;;;;;;17.07;11.43;;;;;;;;;;5111276;28;20200;-48
2023/02/10 08:09:04;;;;;;;17.60;12.03;;;;;;;;;;5092436;28;20196;-49
2023/02/10 08:11:49;;;;;;;71.07;22.37;;;;;;;;;;5086395;28;20303;-47
2023/02/10 08:14:20;;;;;;;68.57;22.43;;;;;;;;;;5110743;28;20203;-48
2023/02/10 08:16:49;;;;;;;57.20;19.00;;;;;;;;;;5098576;28;20220;-48
2023/02/10 08:19:21;;;;;;;42.53;16.20;;;;;;;;;;5103680;28;20645;-48
2023/02/10 08:21:52;;;;;;;44.00;17.17;;;;;;;;;;5109905;28;20192;-48
2023/02/10 08:24:23;;;;;;;40.30;16.17;;;;;;;;;;5103477;28;20528;-47
2023/02/10 08:26:54;;;;;;;31.80;17.00;;;;;;;;;;5105659;28;20188;-45
2023/02/10 08:29:26;;;;;;;32.97;15.17;;;;;;;;;;5106538;27;20196;-44
2023/02/10 08:31:56;;;;;;;27.97;14.57;;;;;;;;;;5110370;28;20277;-48
2023/02/10 08:34:27;;;;;;;27.73;13.73;;;;;;;;;;5109187;28;20196;-48
2023/02/10 08:37:00;;;;;;;30.00;13.60;;;;;;;;;;5108302;28;20265;-48
2023/02/10 08:39:29;;;;;;;25.67;13.17;;;;;;;;;;5110671;28;20613;-48
2023/02/10 08:42:15;;;;;;;26.63;13.73;;;;;;;;;;5109597;27;20216;-48
2023/02/10 08:44:43;;;;;;;25.83;11.97;;;;;;;;;;5108915;28;20232;-48
2023/02/10 08:47:14;;;;;;;21.87;12.97;;;;;;;;;;5105517;28;20192;-45
2023/02/10 08:49:43;;;;;;;23.03;12.80;;;;;;;;;;5109659;27;20192;-45
2023/02/10 08:52:14;;;;;;;20.53;12.30;;;;;;;;;;5087973;27;20199;-45
2023/02/10 08:54:46;;;;;;;17.70;11.27;;;;;;;;;;5092369;28;20614;-45
2023/02/10 08:57:14;;;;;;;20.07;11.60;;;;;;;;;;5059256;28;20205;-49
2023/02/10 08:59:44;;;;;;;15.17;10.57;;;;;;;;;;5107341;28;20317;-49
2023/02/10 09:02:16;;;;;;;17.63;10.53;;;;;;;;;;5110483;28;20196;-48
2023/02/10 09:04:46;;;;;;;16.93;11.10;;;;;;;;;;5109268;27;20203;-49
2023/02/10 09:07:32;;;;;;;17.20;10.80;;;;;;;;;;5109211;28;20196;-48
2023/02/10 09:10:04;;;;;;;15.70;10.33;;;;;;;;;;5109743;27;20196;-48
2023/02/10 09:12:36;;;;;;;16.90;10.30;;;;;;;;;;5095261;28;20649;-48
2023/02/10 09:15:06;;;;;;;16.20;10.20;;;;;;;;;;5091677;28;20208;-49
2023/02/10 09:17:35;;;;;;;16.27;9.27;;;;;;;;;;5109866;28;20562;-48
2023/02/10 09:20:10;;;;;;;12.30;8.67;;;;;;;;;;5109408;28;20212;-48
2023/02/10 09:22:41;;;;;;;11.77;8.63;;;;;;;;;;5108791;28;20236;-48
2023/02/10 09:25:10;;;;;;;13.60;9.87;;;;;;;;;;5107509;27;20218;-48
2023/02/10 09:27:42;;;;;;;14.00;9.63;;;;;;;;;;5120044;27;20196;-48
2023/02/10 09:30:17;;;;;;;15.13;9.20;;;;;;;;;;5104377;28;20553;-49
2023/02/10 09:32:52;;;;;;;15.87;10.83;;;;;;;;;;5104756;28;20215;-49
2023/02/10 09:35:22;;;;;;;16.60;10.20;;;;;;;;;;5110593;27;20356;-45
2023/02/10 09:37:54;;;;;;;21.87;11.80;;;;;;;;;;5094792;28;20188;-45
2023/02/10 09:40:28;;;;;;;17.40;10.37;;;;;;;;;;5107235;27;20292;-45
2023/02/10 09:43:04;;;;;;;17.23;10.77;;;;;;;;;;5108862;28;20192;-45
2023/02/10 09:45:39;;;;;;;17.03;11.23;;;;;;;;;;5093358;27;20235;-44
2023/02/10 09:48:25;;;;;;;25.70;12.00;;;;;;;;;;5106387;28;20239;-44
2023/02/10 09:51:13;;;;;;;19.47;12.43;;;;;;;;;;5117609;27;20211;-44
2023/02/10 09:53:41;;;;;;;20.50;12.33;;;;;;;;;;5109074;27;20842;-44
2023/02/10 09:56:14;;;;;;;21.80;12.37;;;;;;;;;;5118795;27;20852;-45
2023/02/10 09:58:52;;;;;;;20.67;12.50;;;;;;;;;;5108728;27;20207;-45
2023/02/10 10:01:49;;;;;;;23.00;12.60;;;;;;;;;;5091452;28;20261;-48
2023/02/10 10:04:20;;;;;;;19.70;12.57;;;;;;;;;;5051767;28;20192;-48
2023/02/10 10:07:05;;;;;;;19.77;12.60;;;;;;;;;;5110672;28;20192;-49
2023/02/10 10:09:46;;;;;;;19.77;12.93;;;;;;;;;;5083987;28;20192;-48
2023/02/10 10:12:17;;;;;;;16.83;12.27;;;;;;;;;;5090794;28;20653;-48
2023/02/10 10:14:49;;;;;;;17.37;11.83;;;;;;;;;;5091389;28;20665;-48
2023/02/10 10:17:41;;;;;;;20.57;12.40;;;;;;;;;;5105440;28;20200;-48
2023/02/10 10:20:33;;;;;;;18.00;12.63;;;;;;;;;;5109286;28;20192;-48
2023/02/10 10:23:22;;;;;;;20.27;12.60;;;;;;;;;;5104643;28;20211;-47
2023/02/10 10:26:12;;;;;;;20.63;14.37;;;;;;;;;;5100031;27;20200;-45
2023/02/10 10:28:59;;;;;;;19.17;13.63;;;;;;;;;;5106984;28;20710;-45
2023/02/10 10:31:38;;;;;;;17.27;13.13;;;;;;;;;;5091555;28;20851;-48
2023/02/10 10:34:09;;;;;;;21.63;13.77;;;;;;;;;;5089156;27;20848;-48
2023/02/10 10:36:55;;;;;;;18.87;13.50;;;;;;;;;;5102660;28;20314;-45
2023/02/10 10:39:40;;;;;;;19.20;12.80;;;;;;;;;;5092536;28;20693;-45
2023/02/10 10:42:32;;;;;;;19.83;12.77;;;;;;;;;;5101567;28;20200;-45
2023/02/10 10:45:14;;;;;;;19.77;12.33;;;;;;;;;;5095034;27;20588;-49
2023/02/10 10:48:07;;;;;;;21.23;12.77;;;;;;;;;;5104552;28;20659;-49
2023/02/10 10:50:46;;;;;;;17.20;11.73;;;;;;;;;;5102053;28;20839;-44
2023/02/10 10:53:21;;;;;;;23.67;13.40;;;;;;;;;;5104704;28;20200;-44
2023/02/10 10:55:53;;;;;;;16.30;12.07;;;;;;;;;;5093635;28;20204;-48
2023/02/10 10:58:30;;;;;;;18.40;12.23;;;;;;;;;;5108536;27;20215;-47
2023/02/10 11:01:03;;;;;;;17.00;11.50;;;;;;;;;;5105866;28;20215;-49
2023/02/10 11:03:33;;;;;;;18.00;11.63;;;;;;;;;;5107200;28;20196;-48
2023/02/10 11:06:08;;;;;;;17.40;12.63;;;;;;;;;;5091172;28;20203;-48
2023/02/10 11:08:43;;;;;;;17.27;11.50;;;;;;;;;;5108039;28;20203;-48
2023/02/10 11:11:17;;;;;;;20.17;12.03;;;;;;;;;;5108731;27;20589;-45
2023/02/10 11:14:15;;;;;;;19.37;13.70;;;;;;;;;;5103126;28;20215;-44
2023/02/10 11:16:51;;;;;;;15.33;11.27;;;;;;;;;;5108627;28;20211;-45
2023/02/10 11:19:30;;;;;;;16.03;10.23;;;;;;;;;;5113023;28;20834;-45
2023/02/10 11:22:18;;;;;;;14.33;9.27;;;;;;;;;;5096155;28;20200;-48
2023/02/10 11:24:56;;;;;;;16.70;9.57;;;;;;;;;;5091209;28;20203;-48
2023/02/10 11:27:29;;;;;;;12.93;8.87;;;;;;;;;;5113041;28;20200;-45
2023/02/10 11:30:02;;;;;;;11.43;8.23;;;;;;;;;;5108208;28;20196;-44
2023/02/10 11:32:46;;;;;;;11.00;7.70;;;;;;;;;;5091930;28;20246;-48
2023/02/10 11:35:18;;;;;;;11.60;8.53;;;;;;;;;;5085784;28;20191;-45
2023/02/10 11:37:56;;;;;;;11.10;7.80;;;;;;;;;;5119097;28;20914;-45
2023/02/10 11:40:30;;;;;;;11.20;8.77;;;;;;;;;;5102551;28;20199;-48
2023/02/10 11:43:02;;;;;;;11.87;8.03;;;;;;;;;;5102032;28;20197;-49
2023/02/10 11:45:33;;;;;;;13.17;7.87;;;;;;;;;;5087749;28;20224;-48
2023/02/10 11:48:04;;;;;;;10.87;7.90;;;;;;;;;;5104880;28;20650;-49
2023/02/10 11:50:34;;;;;;;9.33;8.07;;;;;;;;;;5090516;28;20195;-45
2023/02/10 11:53:03;;;;;;;10.70;7.90;;;;;;;;;;5078731;28;20220;-45
2023/02/10 11:55:52;;;;;;;10.90;7.90;;;;;;;;;;5109216;28;20188;-44
2023/02/10 11:58:59;;;;;;;9.50;7.30;;;;;;;;;;5116867;28;20199;-45
2023/02/10 12:01:49;;;;;;;10.13;7.47;;;;;;;;;;5099616;28;20568;-45
2023/02/10 12:04:35;;;;;;;8.73;7.13;;;;;;;;;;5077384;28;20208;-45
2023/02/10 12:07:21;;;;;;;8.70;6.83;;;;;;;;;;5110240;27;20324;-45
2023/02/10 12:09:55;;;;;;;8.47;6.87;;;;;;;;;;5112570;27;20553;-46
2023/02/10 12:12:45;;;;;;;8.80;6.83;;;;;;;;;;5104754;28;20215;-45
2023/02/10 12:15:30;;;;;;;8.03;6.57;;;;;;;;;;5108628;27;20189;-45
2023/02/10 12:18:16;;;;;;;9.53;6.90;;;;;;;;;;5096329;28;20193;-45
2023/02/10 12:21:11;;;;;;;7.93;6.70;;;;;;;;;;5090748;28;20207;-46
2023/02/10 12:24:03;;;;;;;10.17;7.60;;;;;;;;;;5015442;28;20253;-45
2023/02/10 12:26:44;;;;;;;8.47;7.57;;;;;;;;;;5111804;27;20196;-45
2023/02/10 12:29:29;;;;;;;9.23;7.40;;;;;;;;;;5101013;28;20203;-45
2023/02/10 12:32:05;;;;;;;10.90;8.27;;;;;;;;;;5105754;28;20570;-49
2023/02/10 12:34:45;;;;;;;10.43;9.03;;;;;;;;;;5108520;28;20208;-48
2023/02/10 12:37:34;;;;;;;11.43;8.83;;;;;;;;;;5075751;28;20236;-48
2023/02/10 12:40:39;;;;;;;11.23;8.67;;;;;;;;;;5107139;27;20225;-44
2023/02/10 12:43:08;;;;;;;10.53;8.57;;;;;;;;;;5107752;28;20344;-44
2023/02/10 12:45:58;;;;;;;10.33;8.70;;;;;;;;;;5106816;27;20761;-44
2023/02/10 12:48:48;;;;;;;10.77;9.00;;;;;;;;;;5092564;28;20196;-44
2023/02/10 12:51:33;;;;;;;11.40;8.87;;;;;;;;;;5108463;28;20512;-48
2023/02/10 12:54:02;;;;;;;12.67;8.70;;;;;;;;;;5119936;27;20307;-48
2023/02/10 12:56:55;;;;;;;12.67;8.67;;;;;;;;;;5105170;27;20222;-48
2023/02/10 12:59:34;;;;;;;11.57;7.80;;;;;;;;;;5092246;28;20205;-48
2023/02/10 13:02:11;;;;;;;10.57;8.07;;;;;;;;;;5091301;28;20663;-44
2023/02/10 13:04:48;;;;;;;11.97;7.73;;;;;;;;;;5093633;28;20192;-45
2023/02/10 13:07:36;;;;;;;8.97;7.43;;;;;;;;;;5090416;28;20196;-49
2023/02/10 13:10:21;;;;;;;9.37;7.27;;;;;;;;;;5106476;28;20207;-45
2023/02/10 13:12:54;;;;;;;9.00;7.33;;;;;;;;;;5108025;28;20253;-45
2023/02/10 13:15:33;;;;;;;9.97;7.23;;;;;;;;;;5111582;27;20268;-49
2023/02/10 13:18:02;;;;;;;9.43;7.87;;;;;;;;;;5110778;27;20223;-49
2023/02/10 13:20:52;;;;;;;12.00;7.30;;;;;;;;;;5093579;28;20196;-49
2023/02/10 13:23:29;;;;;;;10.37;7.23;;;;;;;;;;5104360;28;20193;-49
2023/02/10 13:26:19;;;;;;;7.77;6.43;;;;;;;;;;5110772;27;20208;-46
2023/02/10 13:29:03;;;;;;;8.20;7.33;;;;;;;;;;5100679;28;20196;-46
2023/02/10 13:31:56;;;;;;;8.27;6.90;;;;;;;;;;5106515;27;20609;-49
2023/02/10 13:34:36;;;;;;;10.23;7.00;;;;;;;;;;5109557;28;20204;-49
2023/02/10 13:37:14;;;;;;;15.67;7.37;;;;;;;;;;5096030;27;20227;-45
2023/02/10 13:40:02;;;;;;;9.17;6.70;;;;;;;;;;5092415;28;20270;-45
2023/02/10 13:43:02;;;;;;;10.57;7.00;;;;;;;;;;5105598;27;20193;-45
2023/02/10 13:45:34;;;;;;;7.07;6.30;;;;;;;;;;5109710;27;20228;-45
2023/02/10 13:48:08;;;;;;;7.67;6.20;;;;;;;;;;5115295;27;20673;-45
2023/02/10 13:50:52;;;;;;;9.30;6.60;;;;;;;;;;5098379;28;20262;-48
2023/02/10 13:53:30;;;;;;;7.83;6.70;;;;;;;;;;5107998;27;20197;-49
2023/02/10 13:56:19;;;;;;;7.40;6.10;;;;;;;;;;5117167;27;20260;-49
2023/02/10 13:58:55;;;;;;;8.63;5.87;;;;;;;;;;5114483;27;20191;-48
2023/02/10 14:01:42;;;;;;;6.67;5.60;;;;;;;;;;5106623;27;20645;-48
2023/02/10 14:04:21;;;;;;;7.43;5.90;;;;;;;;;;5112833;27;20199;-49
2023/02/10 14:06:53;;;;;;;8.70;6.07;;;;;;;;;;5111169;27;20196;-45
2023/02/10 14:09:36;;;;;;;6.67;5.80;;;;;;;;;;5103487;27;20727;-45
2023/02/10 14:12:24;;;;;;;7.10;5.67;;;;;;;;;;5111237;27;20208;-48
2023/02/10 14:14:56;;;;;;;6.77;5.40;;;;;;;;;;5092103;28;20203;-49
2023/02/10 14:17:32;;;;;;;7.80;5.77;;;;;;;;;;5079970;28;20578;-45
2023/02/10 14:20:15;;;;;;;9.57;5.87;;;;;;;;;;5068759;28;20203;-45
2023/02/10 14:22:51;;;;;;;7.10;5.50;;;;;;;;;;5093776;27;20262;-48
2023/02/10 14:25:41;;;;;;;6.53;5.47;;;;;;;;;;5101329;27;20184;-48
2023/02/10 14:28:34;;;;;;;7.80;6.23;;;;;;;;;;5087925;28;20215;-48
2023/02/10 14:31:27;;;;;;;6.60;5.63;;;;;;;;;;5111230;27;20192;-48
2023/02/10 14:34:05;;;;;;;7.83;6.20;;;;;;;;;;5094608;28;20206;-48
2023/02/10 14:36:38;;;;;;;7.10;5.73;;;;;;;;;;5110124;27;20727;-48
2023/02/10 14:39:15;;;;;;;7.53;6.10;;;;;;;;;;5111304;27;20428;-48
2023/02/10 14:41:46;;;;;;;7.23;6.10;;;;;;;;;;5104368;28;20241;-45
2023/02/10 14:44:32;;;;;;;6.47;5.73;;;;;;;;;;5089020;28;20203;-44
2023/02/10 14:47:03;;;;;;;7.03;6.10;;;;;;;;;;5097665;28;20246;-49
2023/02/10 14:49:35;;;;;;;7.50;5.97;;;;;;;;;;5112074;27;20206;-48
2023/02/10 14:52:07;;;;;;;7.40;6.23;;;;;;;;;;5116651;27;20707;-44
2023/02/10 14:54:41;;;;;;;7.63;6.47;;;;;;;;;;5111786;27;20200;-44
2023/02/10 14:57:17;;;;;;;7.23;5.87;;;;;;;;;;5105624;28;20859;-48
2023/02/10 14:59:59;;;;;;;6.23;5.40;;;;;;;;;;5102303;28;20204;-48
2023/02/10 15:02:33;;;;;;;6.03;5.03;;;;;;;;;;5090789;28;20643;-48
2023/02/10 15:05:02;;;;;;;7.40;5.10;;;;;;;;;;5102284;28;20200;-48
2023/02/10 15:07:33;;;;;;;6.20;5.47;;;;;;;;;;5090899;28;20204;-48
2023/02/10 15:10:24;;;;;;;5.83;5.10;;;;;;;;;;5088232;28;20675;-48
2023/02/10 15:12:54;;;;;;;6.30;5.13;;;;;;;;;;5099832;28;20208;-48
2023/02/10 15:15:37;;;;;;;5.83;5.10;;;;;;;;;;5090277;28;20211;-48
2023/02/10 15:18:31;;;;;;;7.40;5.63;;;;;;;;;;5104860;28;20308;-48
2023/02/10 15:21:04;;;;;;;6.20;5.50;;;;;;;;;;5103460;27;20527;-48
2023/02/10 15:23:36;;;;;;;8.47;6.40;;;;;;;;;;5101892;28;20200;-48