Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:52;;;;;;;27.40;15.95;;;;;;;3.21;100.00;101126.06;5034936;28;20061;-73
2021/01/16 00:04:38;;;;;;;26.63;17.27;;;;;;;3.19;100.00;101126.91;5035515;28;20029;-74
2021/01/16 00:07:24;;;;;;;27.80;17.58;;;;;;;3.03;100.00;101127.44;5034851;28;20025;-73
2021/01/16 00:10:13;;;;;;;25.95;16.00;;;;;;;3.16;100.00;101116.47;5034594;28;20120;-74
2021/01/16 00:12:59;;;;;;;24.85;15.93;;;;;;;2.84;100.00;101120.16;5034152;28;20029;-73
2021/01/16 00:15:45;;;;;;;25.17;15.57;;;;;;;2.65;100.00;101113.75;5034366;28;20040;-74
2021/01/16 00:18:31;;;;;;;25.27;15.88;;;;;;;2.58;100.00;101104.13;5020684;28;20030;-74
2021/01/16 00:21:17;;;;;;;23.58;14.75;;;;;;;2.45;100.00;101109.88;5033566;28;20470;-74
2021/01/16 00:24:03;;;;;;;24.23;15.38;;;;;;;2.82;100.00;101114.09;5034378;28;20426;-75
2021/01/16 00:26:49;;;;;;;23.30;14.05;;;;;;;2.48;100.00;101106.47;5020535;28;20022;-74
2021/01/16 00:29:35;;;;;;;24.55;14.73;;;;;;;2.04;100.00;101105.53;5019847;28;20110;-74
2021/01/16 00:32:20;;;;;;;24.23;14.70;;;;;;;2.39;100.00;101103.72;5034513;28;20033;-73
2021/01/16 00:35:09;;;;;;;26.48;15.23;;;;;;;2.34;100.00;101088.13;5020244;28;20071;-74
2021/01/16 00:37:55;;;;;;;24.25;14.77;;;;;;;2.33;100.00;101088.94;5034011;28;20017;-74
2021/01/16 00:40:41;;;;;;;25.38;15.70;;;;;;;2.61;100.00;101080.91;5033546;28;20029;-73
2021/01/16 00:43:27;;;;;;;23.95;14.73;;;;;;;2.32;100.00;101078.56;5020300;28;20033;-74
2021/01/16 00:46:13;;;;;;;23.23;15.02;;;;;;;2.21;100.00;101072.31;5034104;28;20079;-73
2021/01/16 00:48:59;;;;;;;23.95;14.68;;;;;;;1.98;100.00;101069.22;5033881;28;20087;-74
2021/01/16 00:51:46;;;;;;;22.77;14.80;;;;;;;2.12;100.00;101075.56;5033418;28;20025;-72
2021/01/16 00:54:32;;;;;;;23.65;14.23;;;;;;;2.00;100.00;101075.28;5033648;28;20471;-74
2021/01/16 00:57:18;;;;;;;24.20;14.70;;;;;;;2.21;100.00;101072.31;5033947;28;20057;-74
2021/01/16 01:00:06;;;;;;;23.08;14.00;;;;;;;2.27;100.00;101070.72;5033492;28;20075;-74
2021/01/16 01:02:53;;;;;;;23.35;14.10;;;;;;;1.98;100.00;101065.75;5033723;28;20486;-74
2021/01/16 01:05:38;;;;;;;24.42;15.20;;;;;;;2.39;100.00;101068.41;5033368;28;20057;-73
2021/01/16 01:08:30;;;;;;;25.10;14.90;;;;;;;2.24;100.00;101062.00;5033883;28;20040;-74
2021/01/16 01:11:16;;;;;;;25.02;15.48;;;;;;;2.25;100.00;101062.06;5033055;28;20109;-74
2021/01/16 01:14:02;;;;;;;26.15;15.00;;;;;;;1.87;100.00;101052.59;5034341;28;20022;-74
2021/01/16 01:16:48;;;;;;;22.88;15.55;;;;;;;2.37;100.00;101059.72;5035134;28;20163;-74
2021/01/16 01:19:33;;;;;;;26.02;15.77;;;;;;;2.12;100.00;101051.41;5037869;28;20040;-73
2021/01/16 01:22:19;;;;;;;27.42;16.42;;;;;;;2.49;100.00;101049.63;5037318;28;20082;-73
2021/01/16 01:25:06;;;;;;;26.10;15.57;;;;;;;1.72;100.00;101056.56;5037492;28;20114;-73
2021/01/16 01:27:55;;;;;;;27.20;15.88;;;;;;;2.17;100.00;101045.50;5037079;28;20455;-74
2021/01/16 01:30:41;;;;;;;24.05;15.43;;;;;;;2.60;100.00;101044.66;5036170;28;20452;-73
2021/01/16 01:33:27;;;;;;;25.33;15.27;;;;;;;2.13;100.00;101037.69;5035880;28;20105;-74
2021/01/16 01:36:12;;;;;;;23.83;14.50;;;;;;;2.47;100.00;101038.41;5023478;28;20053;-73
2021/01/16 01:38:58;;;;;;;25.23;15.35;;;;;;;2.11;100.00;101037.63;5023151;28;20021;-75
2021/01/16 01:41:45;;;;;;;23.55;14.57;;;;;;;2.26;100.00;101040.56;5036280;28;20033;-74
2021/01/16 01:44:30;;;;;;;23.13;14.43;;;;;;;2.28;100.00;101038.88;5036607;28;20025;-73
2021/01/16 01:47:17;;;;;;;24.88;15.48;;;;;;;2.33;100.00;101031.22;5036131;28;20026;-74
2021/01/16 01:50:05;;;;;;;22.10;14.35;;;;;;;2.64;100.00;101033.53;5036203;28;20029;-73
2021/01/16 01:52:53;;;;;;;24.30;15.00;;;;;;;2.85;100.00;101031.38;5021503;28;20025;-74
2021/01/16 01:55:43;;;;;;;23.15;15.48;;;;;;;2.55;100.00;101023.03;5036766;28;20036;-74
2021/01/16 01:58:31;;;;;;;21.73;13.73;;;;;;;2.36;100.00;101021.78;5022788;28;20517;-73
2021/01/16 02:01:19;;;;;;;26.95;14.77;;;;;;;2.31;100.00;101017.38;5022888;28;20134;-74
2021/01/16 02:04:07;;;;;;;23.83;14.63;;;;;;;2.46;100.00;101022.84;5035916;28;20022;-73
2021/01/16 02:06:52;;;;;;;22.15;14.48;;;;;;;2.59;100.00;101020.53;5036697;28;20517;-74
2021/01/16 02:09:38;;;;;;;22.38;14.00;;;;;;;2.32;100.00;101022.56;5036317;28;20029;-74
2021/01/16 02:12:24;;;;;;;24.13;14.95;;;;;;;2.54;100.00;101016.13;5036113;28;20037;-73
2021/01/16 02:15:25;;;;;;;23.25;14.70;;;;;;;2.63;100.00;101013.69;5036285;28;20021;-73
2021/01/16 02:18:29;;;;;;;20.48;13.55;;;;;;;2.92;100.00;101013.41;5036393;28;20029;-74
2021/01/16 02:21:19;;;;;;;21.20;14.10;;;;;;;3.17;100.00;101020.72;5035644;28;20025;-74
2021/01/16 02:24:11;;;;;;;23.38;14.10;;;;;;;2.66;100.00;101011.19;5035805;28;20026;-74
2021/01/16 02:27:34;;;;;;;23.42;14.77;;;;;;;2.64;100.00;101016.31;5035158;28;20534;-74
2021/01/16 02:30:22;;;;;;;20.65;13.35;;;;;;;2.85;100.00;101015.84;5036141;28;20033;-74
2021/01/16 02:33:11;;;;;;;22.92;14.07;;;;;;;2.37;100.00;101012.34;5021916;28;20044;-74
2021/01/16 02:36:12;;;;;;;23.45;15.02;;;;;;;2.28;100.00;101012.13;5022159;28;20044;-74
2021/01/16 02:39:13;;;;;;;21.73;14.20;;;;;;;2.17;100.00;101016.22;5021710;28;20368;-74
2021/01/16 02:42:06;;;;;;;23.85;14.20;;;;;;;2.39;100.00;101010.63;5035882;28;20040;-74
2021/01/16 02:45:03;;;;;;;22.90;13.65;;;;;;;2.88;100.00;101013.28;5021491;28;20451;-75
2021/01/16 02:48:08;;;;;;;23.25;14.27;;;;;;;2.23;100.00;101016.34;5035105;28;20055;-74
2021/01/16 02:50:54;;;;;;;21.90;13.80;;;;;;;2.18;100.00;101017.97;5035530;28;20037;-73
2021/01/16 02:53:45;;;;;;;20.83;14.05;;;;;;;2.90;100.00;101015.06;5035069;28;20017;-74
2021/01/16 02:56:35;;;;;;;24.30;14.60;;;;;;;2.52;100.00;101013.50;5035810;28;20021;-74
2021/01/16 02:59:21;;;;;;;22.23;14.63;;;;;;;3.12;100.00;101014.63;5020933;28;20040;-74
2021/01/16 03:02:09;;;;;;;24.50;14.70;;;;;;;2.68;100.00;101012.94;5034742;28;20056;-73
2021/01/16 03:04:55;;;;;;;21.95;14.35;;;;;;;2.29;100.00;101011.31;5035542;28;20041;-73
2021/01/16 03:07:42;;;;;;;22.23;14.55;;;;;;;3.19;100.00;101010.41;5021404;28;20029;-73
2021/01/16 03:10:30;;;;;;;23.13;14.73;;;;;;;2.89;100.00;101008.16;5035235;28;20113;-75
2021/01/16 03:13:16;;;;;;;19.95;14.05;;;;;;;3.07;100.00;101011.09;5034789;28;20037;-73
2021/01/16 03:16:08;;;;;;;21.25;14.70;;;;;;;2.45;100.00;101005.59;5034896;28;20463;-74
2021/01/16 03:19:01;;;;;;;21.55;14.75;;;;;;;2.81;100.00;101011.47;5035356;28;20090;-74
2021/01/16 03:21:46;;;;;;;22.65;14.48;;;;;;;2.95;100.00;101008.28;5034891;28;20459;-74
2021/01/16 03:24:32;;;;;;;23.92;14.73;;;;;;;2.47;100.00;101001.31;5021393;28;20442;-73
2021/01/16 03:27:18;;;;;;;23.98;15.15;;;;;;;2.74;100.00;101007.88;5020471;28;20029;-74
2021/01/16 03:30:05;;;;;;;25.45;15.32;;;;;;;3.09;100.00;101011.13;5034846;28;20025;-74
2021/01/16 03:32:52;;;;;;;22.23;14.68;;;;;;;2.78;100.00;101004.50;5034500;28;20444;-75
2021/01/16 03:35:38;;;;;;;23.92;15.65;;;;;;;3.29;100.00;101007.09;5034356;28;20029;-74
2021/01/16 03:38:24;;;;;;;25.50;14.85;;;;;;;3.23;100.00;101000.13;5034869;28;20018;-74
2021/01/16 03:41:09;;;;;;;22.00;14.98;;;;;;;3.07;100.00;101008.50;5034659;28;20063;-73
2021/01/16 03:43:55;;;;;;;21.95;14.63;;;;;;;2.85;100.00;101008.09;5035150;28;20036;-74
2021/01/16 03:46:41;;;;;;;22.13;13.60;;;;;;;3.11;100.00;101009.41;5034073;28;20033;-74
2021/01/16 03:49:27;;;;;;;24.25;15.63;;;;;;;2.74;100.00;101005.28;5034359;28;20032;-73
2021/01/16 03:52:26;;;;;;;25.05;14.90;;;;;;;2.39;100.00;101005.47;5034022;28;20096;-74
2021/01/16 03:55:12;;;;;;;22.08;14.32;;;;;;;2.40;100.00;101008.09;5008756;28;20379;-74
2021/01/16 03:57:58;;;;;;;21.00;13.95;;;;;;;2.59;100.00;101004.13;5020727;28;20041;-73
2021/01/16 04:00:44;;;;;;;23.45;15.32;;;;;;;2.75;100.00;101008.75;5020875;28;20025;-73
2021/01/16 04:03:29;;;;;;;22.92;13.90;;;;;;;2.74;100.00;101012.19;5032303;28;20072;-74
2021/01/16 04:06:16;;;;;;;21.52;13.55;;;;;;;2.62;100.00;101010.22;5033286;28;20022;-74
2021/01/16 04:09:02;;;;;;;21.27;13.15;;;;;;;3.13;100.00;101007.72;5034165;28;20033;-74
2021/01/16 04:11:48;;;;;;;20.98;13.50;;;;;;;3.01;100.00;101013.53;5033980;28;20033;-74
2021/01/16 04:14:34;;;;;;;19.75;13.90;;;;;;;3.33;100.00;101009.78;5034556;28;20034;-74
2021/01/16 04:17:20;;;;;;;19.88;13.18;;;;;;;2.82;100.00;101010.63;5032992;28;20021;-73
2021/01/16 04:20:06;;;;;;;20.65;13.57;;;;;;;2.76;100.00;101032.06;5033562;28;20340;-74
2021/01/16 04:22:52;;;;;;;19.42;12.82;;;;;;;2.56;100.00;101017.00;5034079;28;20076;-74
2021/01/16 04:25:38;;;;;;;20.65;12.82;;;;;;;2.84;100.00;101021.84;5033263;28;20021;-74
2021/01/16 04:28:23;;;;;;;21.35;13.35;;;;;;;2.44;100.00;101017.66;5033956;28;20032;-74
2021/01/16 04:31:09;;;;;;;19.92;13.32;;;;;;;2.78;100.00;101020.03;5034855;28;20121;-74
2021/01/16 04:33:55;;;;;;;21.05;13.27;;;;;;;2.67;100.00;101012.91;5033624;28;20447;-73
2021/01/16 04:36:41;;;;;;;21.27;13.02;;;;;;;2.56;100.00;101020.47;5034360;28;20036;-74
2021/01/16 04:39:26;;;;;;;20.13;13.40;;;;;;;2.87;100.00;101019.31;5033607;28;20033;-74
2021/01/16 04:42:14;;;;;;;21.23;13.43;;;;;;;2.82;100.00;101024.41;5033055;28;20520;-73
2021/01/16 04:45:01;;;;;;;22.00;14.30;;;;;;;2.67;100.00;101020.66;5033910;28;20053;-74
2021/01/16 04:47:48;;;;;;;22.95;14.00;;;;;;;2.73;100.00;101019.06;5033085;28;20036;-74
2021/01/16 04:50:43;;;;;;;23.73;14.20;;;;;;;2.86;100.00;101012.41;5033290;28;20032;-73
2021/01/16 04:53:37;;;;;;;24.10;14.82;;;;;;;2.77;100.00;101012.25;5036570;28;20459;-74
2021/01/16 04:56:26;;;;;;;24.60;14.95;;;;;;;2.62;100.00;101007.63;5037886;28;20064;-73
2021/01/16 04:59:12;;;;;;;24.20;15.13;;;;;;;2.98;100.00;101016.06;5037105;28;20452;-73
2021/01/16 05:01:59;;;;;;;25.23;15.55;;;;;;;2.82;100.00;101016.66;5037217;28;20053;-73
2021/01/16 05:04:47;;;;;;;25.33;15.10;;;;;;;2.54;100.00;101024.75;5037577;28;20037;-75
2021/01/16 05:07:34;;;;;;;23.38;15.10;;;;;;;2.67;100.00;101015.50;5023195;28;20473;-73
2021/01/16 05:10:22;;;;;;;23.25;14.55;;;;;;;2.61;100.00;101028.34;5037655;28;20076;-73
2021/01/16 05:13:15;;;;;;;22.92;14.82;;;;;;;2.74;100.00;101027.72;5037855;28;20384;-74
2021/01/16 05:16:03;;;;;;;22.27;14.32;;;;;;;2.80;100.00;101017.47;5023504;28;20025;-74
2021/01/16 05:18:50;;;;;;;24.23;14.88;;;;;;;2.63;100.00;101022.34;5037043;28;20538;-74
2021/01/16 05:21:36;;;;;;;23.95;14.40;;;;;;;2.62;100.00;101009.38;5037065;28;20029;-74
2021/01/16 05:24:23;;;;;;;22.45;14.75;;;;;;;2.80;100.00;101014.88;5023452;28;20021;-74
2021/01/16 05:27:08;;;;;;;22.02;14.73;;;;;;;2.65;100.00;101007.72;5036519;28;20025;-73
2021/01/16 05:29:54;;;;;;;22.75;14.70;;;;;;;2.97;100.00;101006.56;5037068;28;20040;-74
2021/01/16 05:32:40;;;;;;;22.50;14.98;;;;;;;3.03;100.00;101011.88;5036962;28;20048;-74
2021/01/16 05:35:26;;;;;;;25.52;15.70;;;;;;;2.51;100.00;101014.34;5036302;28;20036;-74
2021/01/16 05:38:14;;;;;;;22.58;14.40;;;;;;;2.45;100.00;101011.63;5036928;28;20455;-74
2021/01/16 05:41:04;;;;;;;23.67;15.05;;;;;;;2.64;100.00;101015.44;5036129;28;20033;-75
2021/01/16 05:43:50;;;;;;;23.83;14.95;;;;;;;2.64;100.00;101008.56;5036245;28;20037;-73
2021/01/16 05:46:36;;;;;;;23.80;15.85;;;;;;;3.02;100.00;101019.59;5036406;28;20025;-74
2021/01/16 05:49:23;;;;;;;24.27;15.02;;;;;;;2.73;100.00;101019.06;5036858;28;20351;-74
2021/01/16 05:52:09;;;;;;;23.30;14.82;;;;;;;2.91;100.00;101019.41;5035880;28;20040;-74
2021/01/16 05:54:59;;;;;;;23.60;15.05;;;;;;;3.04;100.00;101021.38;5036738;28;20036;-74
2021/01/16 05:57:47;;;;;;;22.50;14.80;;;;;;;2.91;100.00;101024.59;5036419;28;20017;-74
2021/01/16 06:00:39;;;;;;;23.73;14.93;;;;;;;2.90;100.00;101024.56;5036212;28;20513;-74
2021/01/16 06:03:26;;;;;;;24.17;15.70;;;;;;;2.83;100.00;101031.34;5036048;28;20518;-74
2021/01/16 06:06:12;;;;;;;23.17;14.32;;;;;;;2.77;100.00;101028.63;5036604;28;20021;-74
2021/01/16 06:08:58;;;;;;;21.55;14.38;;;;;;;2.82;100.00;101027.00;5036280;28;20033;-75
2021/01/16 06:11:49;;;;;;;26.55;16.23;;;;;;;2.99;100.00;101029.91;5021595;28;20040;-76
2021/01/16 06:14:45;;;;;;;24.17;15.18;;;;;;;3.20;100.00;101033.72;5035824;28;20427;-74
2021/01/16 06:17:32;;;;;;;23.55;15.27;;;;;;;3.01;100.00;101030.81;5036366;28;20027;-74
2021/01/16 06:20:21;;;;;;;23.23;15.32;;;;;;;3.19;100.00;101034.59;5021823;28;20036;-74
2021/01/16 06:23:21;;;;;;;22.73;14.60;;;;;;;3.26;100.00;101035.56;5036131;28;20075;-75
2021/01/16 06:26:08;;;;;;;23.27;14.77;;;;;;;3.15;100.00;101034.50;5036586;28;20044;-74
2021/01/16 06:28:58;;;;;;;24.52;15.20;;;;;;;2.73;100.00;101028.56;5021384;28;20549;-75
2021/01/16 06:31:49;;;;;;;24.30;15.23;;;;;;;2.52;100.00;101035.88;5022158;28;20117;-74
2021/01/16 06:34:41;;;;;;;23.08;14.80;;;;;;;2.75;100.00;101040.69;5021490;28;20026;-74
2021/01/16 06:37:29;;;;;;;26.88;16.30;;;;;;;2.66;100.00;101037.03;5022305;28;20430;-75
2021/01/16 06:40:32;;;;;;;25.38;15.48;;;;;;;3.15;100.00;101042.25;5021954;28;20021;-75
2021/01/16 06:43:21;;;;;;;24.17;15.35;;;;;;;2.56;100.00;101046.34;5036557;28;20036;-75
2021/01/16 06:46:10;;;;;;;22.40;14.52;;;;;;;3.05;100.00;101041.22;5021776;28;20363;-76
2021/01/16 06:49:00;;;;;;;24.20;14.88;;;;;;;3.00;100.00;101049.75;5036667;28;20021;-75
2021/01/16 06:51:49;;;;;;;24.58;15.70;;;;;;;2.99;100.00;101037.66;5035570;28;20104;-74
2021/01/16 06:54:36;;;;;;;27.40;16.23;;;;;;;2.82;100.00;101050.28;5035216;28;20479;-76
2021/01/16 06:57:22;;;;;;;25.02;15.77;;;;;;;2.97;100.00;101050.56;5034810;28;20034;-75
2021/01/16 07:00:09;;;;;;;22.17;14.93;;;;;;;2.77;100.00;101062.25;5035512;28;20040;-74
2021/01/16 07:02:55;;;;;;;27.63;15.60;;;;;;;3.18;100.00;101052.69;5035250;28;20059;-75
2021/01/16 07:05:41;;;;;;;24.98;15.40;;;;;;;3.16;100.00;101047.47;5035429;28;20422;-74
2021/01/16 07:08:29;;;;;;;23.88;15.48;;;;;;;2.89;100.00;101051.28;5034912;28;20026;-74
2021/01/16 07:11:15;;;;;;;26.42;15.93;;;;;;;3.07;100.00;101055.09;5035048;28;20029;-75
2021/01/16 07:14:01;;;;;;;25.08;16.25;;;;;;;2.94;100.00;101062.59;5034741;28;20059;-75
2021/01/16 07:16:49;;;;;;;25.90;15.95;;;;;;;3.03;100.00;101063.63;5034068;28;20436;-74
2021/01/16 07:19:35;;;;;;;25.65;15.32;;;;;;;2.97;100.00;101055.75;5035022;28;20121;-75
2021/01/16 07:22:29;;;;;;;26.75;15.30;;;;;;;3.09;100.00;101057.69;5034345;28;20033;-74
2021/01/16 07:25:15;;;;;;;25.88;14.93;;;;;;;2.76;100.00;101070.00;5035518;28;20028;-74
2021/01/16 07:28:02;;;;;;;22.08;14.10;;;;;;;3.11;100.00;101066.34;5034710;28;20105;-74
2021/01/16 07:30:49;;;;;;;22.85;14.93;;;;;;;2.61;100.00;101062.81;5035166;28;20102;-75
2021/01/16 07:33:35;;;;;;;25.35;15.35;;;;;;;2.59;100.00;101058.44;5034270;28;20025;-74
2021/01/16 07:36:24;;;;;;;26.00;15.88;;;;;;;2.75;100.00;101058.78;5021054;28;20037;-74
2021/01/16 07:39:14;;;;;;;22.65;15.30;;;;;;;2.69;100.00;101063.81;5035074;28;20368;-74
2021/01/16 07:42:04;;;;;;;23.38;15.07;;;;;;;3.14;100.00;101063.81;5034340;28;20021;-74
2021/01/16 07:45:09;;;;;;;25.15;16.13;;;;;;;3.29;100.00;101062.34;5034815;28;20044;-75
2021/01/16 07:47:57;;;;;;;27.42;16.92;;;;;;;3.22;100.00;101060.50;5034177;28;20025;-74
2021/01/16 07:50:42;;;;;;;26.88;16.17;;;;;;;3.73;100.00;101061.38;5034478;28;20041;-74
2021/01/16 07:53:29;;;;;;;27.23;16.02;;;;;;;3.47;100.00;101065.28;5033891;28;20040;-74
2021/01/16 07:56:23;;;;;;;26.52;16.48;;;;;;;3.72;100.00;101059.63;5034239;28;20510;-74
2021/01/16 07:59:19;;;;;;;26.33;16.63;;;;;;;3.97;100.00;101063.44;5033890;28;20017;-75
2021/01/16 08:02:27;;;;;;;26.42;16.67;;;;;;;3.82;100.00;101064.09;5020757;28;20045;-74
2021/01/16 08:05:22;;;;;;;23.45;15.18;;;;;;;3.84;100.00;101070.19;5033915;28;20398;-74
2021/01/16 08:08:54;;;;;;;25.05;16.23;;;;;;;3.44;100.00;101069.50;5035732;28;20025;-74
2021/01/16 08:11:49;;;;;;;24.38;15.45;;;;;;;3.56;100.00;101074.91;5013003;28;20069;-74
2021/01/16 08:14:35;;;;;;;25.55;16.60;;;;;;;3.61;100.00;101068.06;5012602;28;20153;-74
2021/01/16 08:17:35;;;;;;;27.50;15.88;;;;;;;3.47;100.00;101070.47;5033909;28;20103;-75
2021/01/16 08:20:29;;;;;;;20.52;14.15;;;;;;;2.93;100.00;101074.66;5034190;28;20072;-74
2021/01/16 08:23:23;;;;;;;23.83;14.70;;;;;;;3.47;100.00;101075.63;5033636;28;20049;-74
2021/01/16 08:26:09;;;;;;;22.25;14.32;;;;;;;3.72;100.00;101074.28;5036476;28;20120;-74
2021/01/16 08:28:58;;;;;;;23.27;15.63;;;;;;;3.55;100.00;101074.03;5037412;28;20029;-74
2021/01/16 08:31:43;;;;;;;22.90;15.07;;;;;;;3.85;100.00;101066.72;5037759;28;20047;-74
2021/01/16 08:35:02;;;;;;;24.30;14.55;;;;;;;3.33;100.00;101071.91;5037657;28;20041;-74
2021/01/16 08:37:47;;;;;;;24.75;15.02;;;;;;;3.23;100.00;101063.97;5037675;28;20064;-74
2021/01/16 08:40:36;;;;;;;23.25;15.07;;;;;;;3.47;100.00;101069.56;5037198;28;20021;-74
2021/01/16 08:43:39;;;;;;;24.23;14.75;;;;;;;3.30;100.00;101066.69;5037623;28;20025;-74
2021/01/16 08:46:26;;;;;;;24.17;15.27;;;;;;;3.49;100.00;101073.94;5037663;28;20025;-74
2021/01/16 08:49:18;;;;;;;23.95;14.60;;;;;;;3.62;100.00;101065.50;5038201;28;20069;-74
2021/01/16 08:52:04;;;;;;;23.75;14.98;;;;;;;3.34;100.00;101073.66;5036988;28;20428;-74
2021/01/16 08:55:06;;;;;;;25.65;15.70;;;;;;;3.25;100.00;101067.44;5037348;28;20025;-75
2021/01/16 08:58:06;;;;;;;23.98;15.43;;;;;;;3.98;100.00;101065.19;5037214;28;20393;-74
2021/01/16 09:00:51;;;;;;;28.25;17.02;;;;;;;3.61;100.00;101058.59;5038110;28;20044;-74
2021/01/16 09:03:37;;;;;;;25.85;16.52;;;;;;;3.69;100.00;101056.97;5036778;28;20441;-74
2021/01/16 09:06:23;;;;;;;27.00;16.55;;;;;;;4.07;100.00;101058.41;5037622;28;20456;-74
2021/01/16 09:09:10;;;;;;;27.13;16.75;;;;;;;3.95;100.00;101053.03;5023753;28;20044;-74
2021/01/16 09:12:16;;;;;;;26.35;16.30;;;;;;;3.90;100.00;101057.28;5036959;28;20067;-74
2021/01/16 09:15:22;;;;;;;25.80;17.13;;;;;;;3.39;100.00;101045.25;5037728;28;20032;-74
2021/01/16 09:18:15;;;;;;;29.25;17.65;;;;;;;3.60;100.00;101040.41;5037545;28;20040;-73
2021/01/16 09:21:01;;;;;;;25.52;15.95;;;;;;;3.90;100.00;101046.06;5023352;28;20513;-74
2021/01/16 09:23:46;;;;;;;28.02;16.50;;;;;;;4.20;100.00;101036.13;5036778;28;20487;-74
2021/01/16 09:26:37;;;;;;;27.55;16.95;;;;;;;4.16;100.00;101027.44;5036679;28;20434;-75
2021/01/16 09:29:27;;;;;;;26.02;16.15;;;;;;;3.97;100.00;101029.75;5023153;28;20112;-77
2021/01/16 09:32:31;;;;;;;24.77;15.75;;;;;;;4.23;100.00;101018.88;5036765;28;20030;-74
2021/01/16 09:35:39;;;;;;;26.52;16.30;;;;;;;4.41;100.00;101021.69;5036353;28;20041;-73
2021/01/16 09:38:33;;;;;;;23.27;15.23;;;;;;;4.03;100.00;101017.72;5036094;28;20033;-74
2021/01/16 09:41:39;;;;;;;25.60;16.45;;;;;;;3.99;100.00;101020.28;5036701;28;20040;-75
2021/01/16 09:44:43;;;;;;;23.95;15.50;;;;;;;4.12;100.00;101015.28;5037193;28;20040;-75
2021/01/16 09:47:28;;;;;;;25.90;16.05;;;;;;;3.91;100.00;101009.78;5036682;28;20061;-77
2021/01/16 09:50:16;;;;;;;25.08;16.20;;;;;;;3.66;100.00;101005.13;5036642;28;20371;-74
2021/01/16 09:53:04;;;;;;;26.25;15.50;;;;;;;3.91;100.00;101007.19;5036091;28;20451;-75
2021/01/16 09:55:51;;;;;;;23.80;15.30;;;;;;;4.22;100.00;101004.16;5036297;28;20040;-74
2021/01/16 09:58:41;;;;;;;24.67;15.93;;;;;;;3.67;100.00;101012.06;5021927;28;20270;-74
2021/01/16 10:01:29;;;;;;;24.50;15.77;;;;;;;3.17;100.00;101012.97;5036172;28;20053;-75
2021/01/16 10:04:22;;;;;;;27.20;16.90;;;;;;;3.17;100.00;101010.38;5035936;28;20026;-73
2021/01/16 10:07:13;;;;;;;29.40;17.73;;;;;;;3.09;100.00;101004.19;5037004;28;20052;-74
2021/01/16 10:10:11;;;;;;;28.15;18.05;;;;;;;3.11;100.00;100996.47;5035815;28;20067;-75
2021/01/16 10:12:59;;;;;;;26.52;17.08;;;;;;;2.85;100.00;100988.25;5036533;28;20463;-75
2021/01/16 10:15:50;;;;;;;26.48;16.48;;;;;;;3.13;100.00;100985.28;5035637;28;20096;-76
2021/01/16 10:18:38;;;;;;;27.40;16.73;;;;;;;3.02;100.00;100992.00;5036374;28;20032;-74
2021/01/16 10:21:25;;;;;;;27.58;17.00;;;;;;;3.26;100.00;100989.81;5035464;28;20071;-74
2021/01/16 10:24:19;;;;;;;27.33;16.23;;;;;;;3.42;100.00;100981.44;5035867;28;20021;-74
2021/01/16 10:27:07;;;;;;;26.10;15.77;;;;;;;2.95;100.00;100989.28;5036954;28;20090;-74
2021/01/16 10:29:55;;;;;;;26.13;16.58;;;;;;;2.96;100.00;100984.13;5035509;28;20118;-76
2021/01/16 10:32:41;;;;;;;29.20;17.92;;;;;;;3.51;100.00;100984.19;5035480;28;20406;-75
2021/01/16 10:35:29;;;;;;;25.48;16.13;;;;;;;3.73;100.00;100981.03;5035925;28;20079;-75
2021/01/16 10:38:55;;;;;;;30.88;17.10;;;;;;;3.63;100.00;100978.31;5021665;28;20018;-75
2021/01/16 10:41:45;;;;;;;27.65;16.60;;;;;;;3.39;100.00;100977.94;5021632;28;20018;-74
2021/01/16 10:44:38;;;;;;;32.67;18.60;;;;;;;2.94;100.00;100977.19;5035433;28;20452;-74
2021/01/16 10:47:35;;;;;;;31.38;19.40;;;;;;;3.10;100.00;100961.94;5035332;28;20040;-75
2021/01/16 10:50:28;;;;;;;31.63;18.35;;;;;;;2.83;100.00;100973.53;5021360;28;20037;-74
2021/01/16 10:53:17;;;;;;;29.48;17.95;;;;;;;2.49;100.00;100968.63;5035265;28;20026;-74
2021/01/16 10:56:23;;;;;;;28.35;15.82;;;;;;;2.16;100.00;100975.69;5035494;28;20033;-74
2021/01/16 10:59:11;;;;;;;28.38;16.80;;;;;;;2.67;100.00;100972.41;5035650;28;20029;-75
2021/01/16 11:01:59;;;;;;;28.70;17.30;;;;;;;2.63;100.00;100970.63;5035359;28;20123;-75
2021/01/16 11:04:48;;;;;;;30.73;17.58;;;;;;;3.20;100.00;100971.59;5020774;28;20029;-75
2021/01/16 11:07:43;;;;;;;27.85;16.35;;;;;;;2.72;100.00;100962.13;5035883;28;20029;-75
2021/01/16 11:10:32;;;;;;;32.33;17.50;;;;;;;2.53;100.00;100965.25;5021507;28;20025;-74
2021/01/16 11:13:30;;;;;;;24.13;14.55;;;;;;;2.34;100.00;100960.56;5020934;28;20025;-73
2021/01/16 11:16:19;;;;;;;26.80;15.80;;;;;;;2.64;100.00;100967.19;5020699;28;20033;-74
2021/01/16 11:19:08;;;;;;;26.50;16.27;;;;;;;2.22;100.00;100966.38;5034511;28;20056;-74
2021/01/16 11:22:04;;;;;;;25.83;15.20;;;;;;;2.11;100.00;100965.28;5035599;28;20080;-74
2021/01/16 11:24:53;;;;;;;25.55;14.52;;;;;;;2.04;100.00;100960.81;5035074;28;20029;-74
2021/01/16 11:28:05;;;;;;;28.15;15.30;;;;;;;2.24;100.00;100958.63;5034623;28;20107;-74
2021/01/16 11:31:02;;;;;;;26.65;14.82;;;;;;;2.16;100.00;100960.19;5020457;28;20403;-74
2021/01/16 11:34:01;;;;;;;24.25;13.68;;;;;;;2.15;100.00;100959.34;5034228;28;20029;-75
2021/01/16 11:36:53;;;;;;;25.48;14.25;;;;;;;1.97;100.00;100953.78;5035164;28;20104;-73
2021/01/16 11:39:53;;;;;;;25.08;14.32;;;;;;;2.32;100.00;100960.53;5034644;28;20057;-74
2021/01/16 11:42:51;;;;;;;23.13;13.38;;;;;;;2.53;100.00;100958.34;5034277;28;20056;-74
2021/01/16 11:45:37;;;;;;;22.33;13.18;;;;;;;2.86;100.00;100951.19;5020098;28;20035;-75
2021/01/16 11:48:24;;;;;;;22.58;12.95;;;;;;;2.44;100.00;100955.59;5034751;28;20030;-74
2021/01/16 11:51:12;;;;;;;21.42;12.73;;;;;;;2.34;100.00;100948.53;5033846;28;20021;-75
2021/01/16 11:53:57;;;;;;;21.65;13.25;;;;;;;2.48;100.00;100947.06;5034813;28;20049;-74
2021/01/16 11:56:45;;;;;;;27.10;14.18;;;;;;;2.01;100.00;100945.25;5033759;28;20113;-73
2021/01/16 11:59:32;;;;;;;25.13;13.50;;;;;;;1.93;100.00;100945.97;5034474;28;20135;-74
2021/01/16 12:02:20;;;;;;;24.35;14.35;;;;;;;2.09;100.00;100946.28;5034186;28;20053;-74
2021/01/16 12:05:12;;;;;;;22.27;13.32;;;;;;;2.48;100.00;100943.59;5033976;28;20022;-74
2021/01/16 12:07:58;;;;;;;27.40;15.77;;;;;;;2.73;100.00;100944.06;5020100;28;20375;-74
2021/01/16 12:10:45;;;;;;;25.00;14.35;;;;;;;2.56;100.00;100942.00;5034358;28;20030;-75
2021/01/16 12:13:32;;;;;;;24.33;14.13;;;;;;;2.55;100.00;100928.22;5033849;28;20032;-75
2021/01/16 12:16:19;;;;;;;24.90;13.68;;;;;;;2.33;100.00;100933.84;5034357;28;20171;-74
2021/01/16 12:19:05;;;;;;;21.40;13.30;;;;;;;2.16;100.00;100932.66;5034712;28;20021;-74
2021/01/16 12:21:51;;;;;;;20.95;12.70;;;;;;;2.22;100.00;100939.66;5020219;28;20349;-73
2021/01/16 12:24:38;;;;;;;21.88;13.60;;;;;;;2.44;100.00;100940.09;5034746;28;20095;-75
2021/01/16 12:27:24;;;;;;;22.27;13.10;;;;;;;2.42;100.00;100935.72;5020263;28;20030;-74
2021/01/16 12:30:10;;;;;;;22.63;12.75;;;;;;;2.32;100.00;100932.09;5020476;28;20017;-74
2021/01/16 12:32:56;;;;;;;24.35;12.77;;;;;;;2.59;100.00;100940.38;5019653;28;20033;-75
2021/01/16 12:35:41;;;;;;;21.38;12.40;;;;;;;2.57;100.00;100943.78;5019821;28;20022;-74
2021/01/16 12:38:27;;;;;;;21.50;12.43;;;;;;;2.49;100.00;100943.63;5019036;28;20482;-74
2021/01/16 12:41:24;;;;;;;24.45;13.73;;;;;;;2.45;100.00;100954.75;5034153;28;20025;-75
2021/01/16 12:44:10;;;;;;;23.75;13.00;;;;;;;2.14;100.00;100944.69;5033518;28;20025;-74
2021/01/16 12:46:56;;;;;;;21.33;13.07;;;;;;;1.98;100.00;100942.63;5033945;28;20231;-75
2021/01/16 12:49:47;;;;;;;22.52;12.90;;;;;;;1.73;100.00;100942.09;5034078;28;20497;-74
2021/01/16 12:52:33;;;;;;;24.58;14.18;;;;;;;1.61;100.00;100945.25;5020669;28;20029;-75