Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:04:18;;;;;;;;;;;;;;;2.98;100.00;95360.13;10561460;27;2584;-75
2023/11/09 00:09:22;;;;;;;;;;;;;;;2.96;100.00;95356.91;10564098;27;2636;-71
2023/11/09 00:14:24;;;;;;;;;;;;;;;2.91;100.00;95354.16;10567166;27;2584;-73
2023/11/09 00:19:27;;;;;;;;;;;;;;;2.84;100.00;95343.66;10571673;27;2644;-72
2023/11/09 00:24:29;;;;;;;;;;;;;;;2.79;100.00;95342.75;10539410;27;2636;-71
2023/11/09 00:29:33;;;;;;;;;;;;;;;2.86;100.00;95338.13;10564169;27;2596;-69
2023/11/09 00:34:36;;;;;;;;;;;;;;;2.85;100.00;95339.97;10567895;27;2541;-71
2023/11/09 00:39:39;;;;;;;;;;;;;;;2.75;100.00;95338.97;10561354;27;2549;-73
2023/11/09 00:44:42;;;;;;;;;;;;;;;2.77;100.00;95336.88;10565728;27;4771;-71
2023/11/09 00:49:44;;;;;;;;;;;;;;;2.81;100.00;95332.72;10563303;28;2671;-74
2023/11/09 00:54:49;;;;;;;;;;;;;;;2.90;100.00;95320.69;10565224;28;2691;-71
2023/11/09 00:59:52;;;;;;;;;;;;;;;2.77;100.00;95319.09;10564121;28;2592;-73
2023/11/09 01:04:54;;;;;;;;;;;;;;;2.79;100.00;95313.56;10567776;28;3010;-71
2023/11/09 01:09:57;;;;;;;;;;;;;;;2.74;100.00;95316.13;10561936;28;2652;-73
2023/11/09 01:15:01;;;;;;;;;;;;;;;2.78;100.00;95311.94;10561028;28;2632;-72
2023/11/09 01:20:04;;;;;;;;;;;;;;;2.75;100.00;95307.94;10564145;28;2667;-71
2023/11/09 01:25:08;;;;;;;;;;;;;;;2.67;100.00;95297.66;10555898;28;2687;-72
2023/11/09 01:30:10;;;;;;;;;;;;;;;2.68;100.00;95297.44;10563388;28;2672;-71
2023/11/09 01:35:14;;;;;;;;;;;;;;;2.71;100.00;95291.66;10560955;27;3116;-73
2023/11/09 01:40:18;;;;;;;;;;;;;;;2.81;100.00;95287.59;10561948;28;2911;-72
2023/11/09 01:45:21;;;;;;;;;;;;;;;2.84;100.00;95284.47;10567440;28;4724;-71
2023/11/09 01:50:24;;;;;;;;;;;;;;;2.79;100.00;95284.34;10558767;28;2642;-71
2023/11/09 01:55:26;;;;;;;;;;;;;;;2.78;100.00;95275.59;10558974;28;2662;-71
2023/11/09 02:00:29;;;;;;;;;;;;;;;2.63;100.00;95275.31;10561214;27;2617;-72
2023/11/09 02:05:31;;;;;;;;;;;;;;;2.59;100.00;95261.69;10568623;27;2617;-72
2023/11/09 02:10:35;;;;;;;;;;;;;;;2.53;100.00;95259.19;10565143;27;2659;-71
2023/11/09 02:15:38;;;;;;;;;;;;;;;2.54;100.00;95258.94;10562703;27;2714;-71
2023/11/09 02:20:41;;;;;;;;;;;;;;;2.47;100.00;95252.97;10570826;27;2615;-71
2023/11/09 02:25:43;;;;;;;;;;;;;;;2.57;100.00;95237.25;10565654;27;2603;-72
2023/11/09 02:30:46;;;;;;;;;;;;;;;2.68;100.00;95230.31;10565725;27;2580;-72
2023/11/09 02:35:48;;;;;;;;;;;;;;;2.67;100.00;95224.19;10568126;27;2688;-70
2023/11/09 02:40:50;;;;;;;;;;;;;;;2.77;100.00;95220.09;10562138;27;2610;-71
2023/11/09 02:45:57;;;;;;;;;;;;;;;2.71;100.00;95213.88;10568650;27;4857;-71
2023/11/09 02:51:00;;;;;;;;;;;;;;;2.79;100.00;95210.03;10567572;27;2608;-72
2023/11/09 02:56:02;;;;;;;;;;;;;;;2.79;100.00;95210.03;10569495;27;2592;-71
2023/11/09 03:01:06;;;;;;;;;;;;;;;2.83;100.00;95203.22;10567602;27;2629;-71
2023/11/09 03:06:08;;;;;;;;;;;;;;;2.77;100.00;95204.97;10564927;27;2541;-72
2023/11/09 03:11:10;;;;;;;;;;;;;;;2.75;100.00;95187.69;10570752;27;2604;-71
2023/11/09 03:16:13;;;;;;;;;;;;;;;2.64;100.00;95198.09;10565449;27;2578;-71
2023/11/09 03:21:17;;;;;;;;;;;;;;;2.51;100.00;95186.97;10568524;27;2613;-71
2023/11/09 03:26:19;;;;;;;;;;;;;;;2.37;100.00;95179.31;10566254;27;2600;-71
2023/11/09 03:31:22;;;;;;;;;;;;;;;2.22;100.00;95172.91;10566318;27;2668;-72
2023/11/09 03:36:24;;;;;;;;;;;;;;;2.15;100.00;95173.84;10565060;27;2644;-71
2023/11/09 03:41:29;;;;;;;;;;;;;;;2.12;100.00;95176.97;10563054;27;2658;-70
2023/11/09 03:46:31;;;;;;;;;;;;;;;2.01;100.00;95182.28;10565880;27;4878;-71
2023/11/09 03:51:34;;;;;;;;;;;;;;;1.86;100.00;95180.94;10562350;27;2695;-72
2023/11/09 03:56:36;;;;;;;;;;;;;;;1.84;100.00;95167.09;10562887;27;2632;-75
2023/11/09 04:01:39;;;;;;;;;;;;;;;1.82;100.00;95165.75;10550628;27;2805;-72
2023/11/09 04:06:42;;;;;;;;;;;;;;;1.72;100.00;95165.53;10565777;27;2575;-71
2023/11/09 04:11:44;;;;;;;;;;;;;;;1.52;100.00;95161.41;10559859;27;2584;-71
2023/11/09 04:16:46;;;;;;;;;;;;;;;1.35;100.00;95155.22;10561748;27;2604;-72
2023/11/09 04:21:49;;;;;;;;;;;;;;;1.23;100.00;95157.03;10562914;27;2631;-71
2023/11/09 04:26:53;;;;;;;;;;;;;;;1.18;100.00;95160.38;10558852;27;2639;-73
2023/11/09 04:31:56;;;;;;;;;;;;;;;1.47;100.00;95152.56;10541453;27;2732;-72
2023/11/09 04:36:59;;;;;;;;;;;;;;;1.30;100.00;95147.16;10560441;27;2613;-70
2023/11/09 04:42:08;;;;;;;;;;;;;;;1.33;100.00;95142.19;10564650;27;2620;-72
2023/11/09 04:47:11;;;;;;;;;;;;;;;1.19;100.00;95145.28;10559865;27;2591;-71
2023/11/09 04:52:15;;;;;;;;;;;;;;;1.04;100.00;95141.28;10566776;28;2626;-70
2023/11/09 05:07:57;;;;;;;;;;;;;;;0.91;100.00;95132.75;10561160;28;2628;-70
2023/11/09 05:13:00;;;;;;;;;;;;;;;0.86;100.00;95130.78;10566211;28;2586;-71
2023/11/09 05:18:02;;;;;;;;;;;;;;;0.82;100.00;95116.38;10566096;28;2690;-72
2023/11/09 05:23:05;;;;;;;;;;;;;;;0.77;100.00;95106.50;10563178;28;2628;-71
2023/11/09 05:28:08;;;;;;;;;;;;;;;0.94;100.00;95098.69;10564027;28;2727;-72
2023/11/09 05:33:10;;;;;;;;;;;;;;;1.13;100.00;95085.34;10563928;28;2611;-72
2023/11/09 05:38:13;;;;;;;;;;;;;;;1.35;100.00;95075.78;10571690;27;2705;-71
2023/11/09 05:43:15;;;;;;;;;;;;;;;1.33;100.00;95081.28;10570873;27;4818;-72
2023/11/09 05:48:18;;;;;;;;;;;;;;;1.39;100.00;95084.03;10570284;27;2619;-72
2023/11/09 05:53:21;;;;;;;;;;;;;;;1.32;100.00;95082.31;10565750;27;2666;-72
2023/11/09 05:58:23;;;;;;;;;;;;;;;1.39;100.00;95081.38;10566903;27;2646;-71
2023/11/09 06:03:26;;;;;;;;;;;;;;;1.46;100.00;95077.56;10573910;27;2615;-71
2023/11/09 06:08:29;;;;;;;;;;;;;;;1.50;100.00;95078.72;10570255;27;2704;-71
2023/11/09 06:13:32;;;;;;;;;;;;;;;1.55;100.00;95081.47;10567624;27;2981;-72
2023/11/09 06:18:34;;;;;;;;;;;;;;;1.67;100.00;95070.06;10570159;27;2617;-71
2023/11/09 06:23:37;;;;;;;;;;;;;;;1.66;100.00;95063.97;10560217;27;2624;-71
2023/11/09 06:28:40;;;;;;;;;;;;;;;1.71;100.00;95052.63;10563590;27;2713;-73
2023/11/09 06:33:44;;;;;;;;;;;;;;;1.76;100.00;95050.09;10564270;27;2656;-71
2023/11/09 06:38:51;;;;;;;;;;;;;;;1.80;100.00;95059.19;10563311;27;2719;-72
2023/11/09 06:43:54;;;;;;;;;;;;;;;1.80;100.00;95057.34;10568348;27;4771;-72
2023/11/09 06:48:57;;;;;;;;;;;;;;;1.93;100.00;95068.69;10560405;27;2550;-72
2023/11/09 06:54:00;;;;;;;;;;;;;;;1.89;100.00;95061.22;10564214;27;2565;-72
2023/11/09 06:59:03;;;;;;;;;;;;;;;1.91;100.00;95068.94;10562697;27;2675;-73
2023/11/09 07:04:05;;;;;;;;;;;;;;;1.90;100.00;95073.41;10561801;27;2687;-72
2023/11/09 07:09:09;;;;;;;;;;;;;;;2.09;100.00;95060.78;10558289;27;2699;-73
2023/11/09 07:14:11;;;;;;;;;;;;;;;2.21;100.00;95066.03;10563308;27;2627;-72
2023/11/09 07:19:14;;;;;;;;;;;;;;;2.26;100.00;95060.00;10563068;27;2684;-71
2023/11/09 07:24:17;;;;;;;;;;;;;;;2.45;100.00;95058.75;10569060;27;2554;-71
2023/11/09 07:29:20;;;;;;;;;;;;;;;2.64;100.00;95051.38;10565748;27;2760;-71
2023/11/09 07:34:22;;;;;;;;;;;;;;;2.75;100.00;95058.44;10561562;27;2559;-70
2023/11/09 07:39:27;;;;;;;;;;;;;;;2.94;100.00;95057.16;10561722;27;2640;-73
2023/11/09 07:44:30;;;;;;;;;;;;;;;3.16;100.00;95054.53;10565373;27;4822;-71
2023/11/09 07:49:32;;;;;;;;;;;;;;;3.38;100.00;95056.44;10546266;27;2678;-72
2023/11/09 07:54:35;;;;;;;;;;;;;;;3.74;100.00;95055.81;10564609;27;2617;-72
2023/11/09 07:59:37;;;;;;;;;;;;;;;3.95;100.00;95056.84;10562889;27;2677;-72
2023/11/09 08:04:41;;;;;;;;;;;;;;;4.14;100.00;95044.03;10569253;27;2661;-72
2023/11/09 08:09:43;;;;;;;;;;;;;;;4.41;100.00;95037.88;10559871;27;2710;-72
2023/11/09 08:14:46;;;;;;;;;;;;;;;4.59;100.00;95034.84;10560857;27;2555;-71
2023/11/09 08:19:51;;;;;;;;;;;;;;;4.87;100.00;95031.88;10558917;27;2577;-71
2023/11/09 08:24:54;;;;;;;;;;;;;;;5.18;100.00;95031.28;10562301;27;2626;-71
2023/11/09 08:30:00;;;;;;;;;;;;;;;5.62;100.00;95024.56;10548236;27;2582;-70
2023/11/09 08:35:09;;;;;;;;;;;;;;;6.03;100.00;95031.94;10559177;27;2652;-71
2023/11/09 08:40:16;;;;;;;;;;;;;;;6.13;100.00;95031.97;10562850;27;2617;-77
2023/11/09 08:45:21;;;;;;;;;;;;;;;6.45;100.00;95035.22;10565892;27;4910;-77
2023/11/09 08:50:25;;;;;;;;;;;;;;;6.62;100.00;95044.88;10561881;27;2719;-72
2023/11/09 08:55:29;;;;;;;;;;;;;;;6.71;100.00;95045.91;10560965;28;2647;-72
2023/11/09 09:00:35;;;;;;;;;;;;;;;6.77;100.00;95039.50;10561542;28;2619;-73
2023/11/09 09:05:37;;;;;;;;;;;;;;;6.84;100.00;95033.91;10554017;28;2699;-72
2023/11/09 09:10:40;;;;;;;;;;;;;;;6.95;100.00;95038.19;10563649;27;2660;-71
2023/11/09 09:15:45;;;;;;;;;;;;;;;6.97;100.00;95047.53;10568108;27;2602;-72
2023/11/09 09:20:48;;;;;;;;;;;;;;;7.08;100.00;95044.84;10566551;27;2568;-71
2023/11/09 09:25:52;;;;;;;;;;;;;;;7.27;100.00;95051.22;10570122;27;2758;-72
2023/11/09 09:30:54;;;;;;;;;;;;;;;7.59;100.00;95053.56;10569247;27;2603;-71
2023/11/09 09:35:57;;;;;;;;;;;;;;;7.92;100.00;95046.75;10569751;27;2643;-73
2023/11/09 09:41:00;;;;;;;;;;;;;;;8.17;100.00;95056.56;10571744;27;2572;-72
2023/11/09 09:46:03;;;;;;;;;;;;;;;8.41;100.00;95059.41;10577214;27;4892;-72
2023/11/09 09:51:06;;;;;;;;;;;;;;;8.73;100.00;95061.59;10575033;27;2580;-73
2023/11/09 09:56:08;;;;;;;;;;;;;;;8.90;96.65;95064.66;10570712;27;2667;-72
2023/11/09 10:01:11;;;;;;;;;;;;;;;9.07;100.00;95072.31;10567629;27;2537;-72
2023/11/09 10:06:14;;;;;;;;;;;;;;;9.32;83.83;95059.78;10571282;27;2699;-73
2023/11/09 10:11:16;;;;;;;;;;;;;;;9.51;82.83;95066.03;10575914;27;2799;-73
2023/11/09 10:16:19;;;;;;;;;;;;;;;9.70;79.87;95063.41;10567688;27;2611;-74
2023/11/09 10:21:22;;;;;;;;;;;;;;;9.86;77.62;95055.97;10573722;27;3041;-72
2023/11/09 10:26:25;;;;;;;;;;;;;;;10.09;73.41;95046.31;10568893;27;2682;-72
2023/11/09 10:31:28;;;;;;;;;;;;;;;10.33;71.45;95044.44;10565487;27;2638;-73
2023/11/09 10:36:30;;;;;;;;;;;;;;;10.30;70.85;95034.25;10570350;27;2758;-74
2023/11/09 10:41:33;;;;;;;;;;;;;;;10.64;67.67;95025.97;10564695;27;2798;-71
2023/11/09 10:46:55;;;;;;;;;;;;;;;10.90;63.99;95025.59;10571417;27;4884;-71
2023/11/09 10:52:04;;;;;;;;;;;;;;;11.27;64.36;95020.13;10547431;27;2594;-74
2023/11/09 10:57:09;;;;;;;;;;;;;;;11.28;61.45;95008.25;10553798;27;2675;-72
2023/11/09 11:02:12;;;;;;;;;;;;;;;11.39;57.64;95011.56;10545987;27;2645;-71
2023/11/09 11:07:14;;;;;;;;;;;;;;;11.62;60.50;95015.16;10565260;27;2576;-72
2023/11/09 11:12:18;;;;;;;;;;;;;;;11.71;60.42;95004.53;10565145;27;2579;-71
2023/11/09 11:17:20;;;;;;;;;;;;;;;11.55;59.64;95004.81;10560560;27;2549;-73
2023/11/09 11:22:23;;;;;;;;;;;;;;;11.38;62.87;95010.75;10566793;27;2565;-71
2023/11/09 11:27:25;;;;;;;;;;;;;;;11.13;63.08;95013.09;10569807;27;2798;-73
2023/11/09 11:32:28;;;;;;;;;;;;;;;11.03;65.62;94997.94;10567685;27;2667;-73
2023/11/09 11:37:30;;;;;;;;;;;;;;;10.91;67.07;95005.66;10561235;27;2635;-72
2023/11/09 11:42:34;;;;;;;;;;;;;;;10.91;66.39;94994.91;10562887;27;4921;-73
2023/11/09 11:47:38;;;;;;;;;;;;;;;11.05;65.61;94996.53;10564603;27;2604;-73
2023/11/09 11:52:42;;;;;;;;;;;;;;;11.11;66.81;94989.19;10560046;27;2637;-74
2023/11/09 11:57:44;;;;;;;;;;;;;;;11.37;67.26;94982.25;10558398;27;2868;-73
2023/11/09 12:02:49;;;;;;;;;;;;;;;11.74;64.40;94980.47;10566683;27;2629;-73
2023/11/09 12:07:52;;;;;;;;;;;;;;;11.54;65.85;94978.19;10559740;27;2640;-71
2023/11/09 12:12:54;;;;;;;;;;;;;;;11.58;67.60;94984.59;10564519;27;2709;-72
2023/11/09 12:17:56;;;;;;;;;;;;;;;11.81;64.37;94975.50;10566337;27;2819;-72
2023/11/09 12:22:59;;;;;;;;;;;;;;;11.66;70.08;94973.09;10563274;27;2556;-72
2023/11/09 12:28:02;;;;;;;;;;;;;;;11.50;68.43;94963.72;10558953;27;2576;-72
2023/11/09 12:33:04;;;;;;;;;;;;;;;11.21;68.81;94956.75;10564003;27;2596;-72
2023/11/09 12:38:10;;;;;;;;;;;;;;;11.20;69.69;94948.97;10565978;27;2602;-72
2023/11/09 12:43:13;;;;;;;;;;;;;;;11.30;70.20;94948.78;10563914;27;4880;-72
2023/11/09 12:48:16;;;;;;;;;;;;;;;11.48;71.44;94939.81;10560824;28;2581;-72
2023/11/09 12:53:18;;;;;;;;;;;;;;;11.74;73.49;94929.31;10559709;28;2585;-73
2023/11/09 12:58:21;;;;;;;;;;;;;;;12.00;71.06;94931.50;10563242;28;2557;-70
2023/11/09 13:03:24;;;;;;;;;;;;;;;12.06;66.46;94924.91;10544293;28;2666;-72
2023/11/09 13:08:26;;;;;;;;;;;;;;;12.03;67.98;94917.44;10564552;28;2571;-71
2023/11/09 13:13:33;;;;;;;;;;;;;;;11.94;68.93;94909.28;10562074;28;2569;-70
2023/11/09 13:18:36;;;;;;;;;;;;;;;12.01;69.31;94898.88;10562639;28;2771;-72
2023/11/09 13:23:43;;;;;;;;;;;;;;;12.03;70.25;94896.69;10567494;28;2740;-70
2023/11/09 13:28:47;;;;;;;;;;;;;;;12.22;67.62;94890.34;10573508;28;2772;-71
2023/11/09 13:33:51;;;;;;;;;;;;;;;12.46;64.54;94885.44;10558070;28;2652;-71
2023/11/09 13:39:32;;;;;;;;;;;;;;;12.47;66.98;94894.31;10559873;28;2572;-72
2023/11/09 13:44:22;;;;;;;;;;;;;;;12.30;67.61;94898.50;10565038;28;4688;-72
2023/11/09 13:49:27;;;;;;;;;;;;;;;12.24;69.58;94905.09;10563462;28;2593;-71
2023/11/09 13:54:39;;;;;;;;;;;;;;;11.96;69.84;94892.81;10558521;28;2891;-73
2023/11/09 13:59:42;;;;;;;;;;;;;;;11.94;68.45;94889.63;10568781;27;2581;-74
2023/11/09 14:04:50;;;;;;;;;;;;;;;11.66;69.02;94892.34;10569241;27;2627;-72
2023/11/09 14:09:53;;;;;;;;;;;;;;;11.42;71.32;94887.19;10565515;27;2689;-70
2023/11/09 14:14:55;;;;;;;;;;;;;;;11.35;70.81;94884.91;10568217;27;2771;-72
2023/11/09 14:19:57;;;;;;;;;;;;;;;11.18;71.75;94887.38;10561558;27;2673;-72
2023/11/09 14:25:02;;;;;;;;;;;;;;;11.01;74.83;94881.81;10567382;27;2584;-72
2023/11/09 14:30:04;;;;;;;;;;;;;;;10.74;77.54;94864.53;10562304;27;2695;-72
2023/11/09 14:35:08;;;;;;;;;;;;;;;10.45;79.29;94864.00;10543853;27;2751;-73
2023/11/09 14:40:13;;;;;;;;;;;;;;;10.15;86.33;94849.13;10564259;27;2612;-72
2023/11/09 14:45:18;;;;;;;;;;;;;;;9.85;86.93;94853.88;10563878;27;4783;-73
2023/11/09 14:50:20;;;;;;;;;;;;;;;9.65;91.73;94844.22;10567446;27;2694;-72
2023/11/09 14:55:26;;;;;;;;;;;;;;;9.63;94.01;94842.94;10559108;27;2653;-71
2023/11/09 15:00:29;;;;;;;;;;;;;;;9.77;94.03;94845.69;10553103;27;2565;-72
2023/11/09 15:05:34;;;;;;;;;;;;;;;9.91;96.23;94850.00;10561515;27;2683;-71
2023/11/09 15:10:38;;;;;;;;;;;;;;;9.93;98.14;94847.84;10567153;27;2703;-72
2023/11/09 15:15:41;;;;;;;;;;;;;;;9.92;100.00;94834.69;10551220;27;2669;-71
2023/11/09 15:20:44;;;;;;;;;;;;;;;9.86;100.00;94836.69;10564312;27;2657;-76
2023/11/09 15:25:51;;;;;;;;;;;;;;;9.79;100.00;94843.50;10562312;27;2573;-72
2023/11/09 15:30:58;;;;;;;;;;;;;;;9.66;100.00;94827.03;10558885;27;2676;-74
2023/11/09 15:36:00;;;;;;;;;;;;;;;9.57;100.00;94825.31;10569908;27;2674;-72
2023/11/09 15:41:03;;;;;;;;;;;;;;;9.46;100.00;94827.31;10564762;27;2510;-72
2023/11/09 15:46:23;;;;;;;;;;;;;;;9.35;100.00;94810.59;10560367;27;4898;-71
2023/11/09 15:51:28;;;;;;;;;;;;;;;9.30;100.00;94820.59;10558174;27;2642;-71
2023/11/09 15:56:30;;;;;;;;;;;;;;;9.23;100.00;94812.91;10560927;27;2591;-71
2023/11/09 16:01:35;;;;;;;;;;;;;;;9.24;100.00;94811.81;10559465;27;2584;-74
2023/11/09 16:06:39;;;;;;;;;;;;;;;9.22;100.00;94811.28;10553554;27;2635;-77
2023/11/09 16:11:42;;;;;;;;;;;;;;;9.28;100.00;94820.06;10566505;27;2680;-75
2023/11/09 16:16:46;;;;;;;;;;;;;;;9.24;100.00;94835.94;10559771;27;2614;-75
2023/11/09 16:21:49;;;;;;;;;;;;;;;9.28;100.00;94841.50;10559857;27;2600;-72
2023/11/09 16:26:59;;;;;;;;;;;;;;;9.26;100.00;94844.47;10557677;27;2629;-70
2023/11/09 16:32:05;;;;;;;;;;;;;;;9.26;100.00;94838.31;10565105;27;2834;-72
2023/11/09 16:37:07;;;;;;;;;;;;;;;9.19;100.00;94834.09;10564983;27;2716;-72
2023/11/09 16:42:10;;;;;;;;;;;;;;;9.20;100.00;94830.34;10564905;27;4914;-71
2023/11/09 16:47:13;;;;;;;;;;;;;;;9.24;100.00;94837.81;10563016;27;2759;-71
2023/11/09 16:52:15;;;;;;;;;;;;;;;9.16;100.00;94832.00;10561271;27;2946;-72
2023/11/09 16:57:18;;;;;;;;;;;;;;;9.17;100.00;94828.25;10558954;28;2560;-72
2023/11/09 17:02:22;;;;;;;;;;;;;;;9.12;100.00;94839.03;10565011;28;2867;-71
2023/11/09 17:07:28;;;;;;;;;;;;;;;8.99;100.00;94829.00;10557781;28;2608;-68
2023/11/09 17:12:46;;;;;;;;;;;;;;;8.89;100.00;94835.25;10561270;28;2719;-69
2023/11/09 17:17:49;;;;;;;;;;;;;;;8.77;100.00;94842.09;10562703;28;2602;-69
2023/11/09 17:22:52;;;;;;;;;;;;;;;8.64;100.00;94841.69;10564649;28;2573;-74
2023/11/09 17:27:54;;;;;;;;;;;;;;;8.54;100.00;94846.38;10562727;28;2561;-69
2023/11/09 17:32:57;;;;;;;;;;;;;;;8.43;100.00;94864.41;10568071;28;2540;-70
2023/11/09 17:38:00;;;;;;;;;;;;;;;8.37;100.00;94854.81;10552978;27;2051;-70
2023/11/09 17:43:02;;;;;;;;;;;;;;;8.35;100.00;94873.84;10568557;28;4799;-71
2023/11/09 17:48:05;;;;;;;;;;;;;;;8.30;100.00;94873.06;10571577;28;1500;-69
2023/11/09 17:53:09;;;;;;;;;;;;;;;8.31;100.00;94862.06;10567946;28;1968;-72
2023/11/09 17:58:12;;;;;;;;;;;;;;;8.26;100.00;94853.28;10576769;28;1286;-69
2023/11/09 18:03:15;;;;;;;;;;;;;;;8.14;100.00;94856.31;10576505;28;1705;-69
2023/11/09 18:08:19;;;;;;;;;;;;;;;8.14;100.00;94848.28;10561382;27;1460;-69
2023/11/09 18:13:21;;;;;;;;;;;;;;;8.22;100.00;94845.03;10570098;28;1997;-70
2023/11/09 18:18:24;;;;;;;;;;;;;;;8.34;100.00;94847.34;10573641;27;1441;-72
2023/11/09 18:23:28;;;;;;;;;;;;;;;8.44;100.00;94847.25;10551870;28;2186;-73
2023/11/09 18:28:31;;;;;;;;;;;;;;;8.41;100.00;94847.03;10573468;28;1496;-70
2023/11/09 18:33:35;;;;;;;;;;;;;;;8.45;100.00;94840.81;10569997;28;1914;-71
2023/11/09 18:38:38;;;;;;;;;;;;;;;8.45;100.00;94846.16;10570390;27;2372;-71
2023/11/09 18:43:40;;;;;;;;;;;;;;;8.45;100.00;94848.84;10569599;28;4807;-70
2023/11/09 18:48:43;;;;;;;;;;;;;;;8.47;100.00;94849.38;10574117;27;2553;-70
2023/11/09 18:53:46;;;;;;;;;;;;;;;8.38;100.00;94851.06;10561149;27;2646;-71
2023/11/09 18:58:49;;;;;;;;;;;;;;;8.43;100.00;94852.91;10565021;27;2684;-72
2023/11/09 19:03:52;;;;;;;;;;;;;;;8.40;100.00;94859.63;10558348;27;2656;-73
2023/11/09 19:09:01;;;;;;;;;;;;;;;8.41;100.00;94865.78;10564711;27;2659;-73
2023/11/09 19:14:08;;;;;;;;;;;;;;;8.39;100.00;94874.06;10568598;27;2720;-71
2023/11/09 19:19:11;;;;;;;;;;;;;;;8.32;100.00;94876.25;10569073;27;2628;-71
2023/11/09 19:24:18;;;;;;;;;;;;;;;8.38;100.00;94870.59;10567195;27;2640;-72
2023/11/09 19:29:21;;;;;;;;;;;;;;;8.36;100.00;94885.38;10566000;27;2613;-71
2023/11/09 19:34:24;;;;;;;;;;;;;;;8.37;100.00;94874.38;10566880;27;2647;-74
2023/11/09 19:39:26;;;;;;;;;;;;;;;8.36;100.00;94874.66;10565831;27;2643;-72
2023/11/09 19:44:29;;;;;;;;;;;;;;;8.41;100.00;94881.84;10565247;27;2642;-71
2023/11/09 19:49:31;;;;;;;;;;;;;;;8.30;100.00;94881.09;10560101;27;2641;-72
2023/11/09 19:54:34;;;;;;;;;;;;;;;8.32;100.00;94881.59;10567880;27;2573;-72
2023/11/09 19:59:36;;;;;;;;;;;;;;;8.34;100.00;94880.25;10566810;27;2551;-70
2023/11/09 20:04:39;;;;;;;;;;;;;;;8.29;100.00;94884.84;10574399;27;2596;-70
2023/11/09 20:09:42;;;;;;;;;;;;;;;8.32;100.00;94889.63;10563739;27;2581;-71
2023/11/09 20:14:44;;;;;;;;;;;;;;;8.37;100.00;94893.09;10565113;27;2648;-70
2023/11/09 20:19:46;;;;;;;;;;;;;;;8.40;100.00;94891.75;10566517;27;2583;-71
2023/11/09 20:24:49;;;;;;;;;;;;;;;8.34;100.00;94901.69;10562251;27;2621;-71
2023/11/09 20:29:51;;;;;;;;;;;;;;;8.30;100.00;94902.53;10557214;27;2611;-72
2023/11/09 20:34:58;;;;;;;;;;;;;;;8.28;100.00;94902.00;10563432;27;2528;-71
2023/11/09 20:40:00;;;;;;;;;;;;;;;8.31;100.00;94904.91;10567773;27;2725;-70
2023/11/09 20:45:08;;;;;;;;;;;;;;;8.34;100.00;94906.25;10569268;27;4927;-71
2023/11/09 20:50:12;;;;;;;;;;;;;;;8.28;100.00;94896.66;10563582;27;2595;-69
2023/11/09 20:55:18;;;;;;;;;;;;;;;8.26;100.00;94893.44;10564574;27;2574;-70
2023/11/09 21:00:24;;;;;;;;;;;;;;;8.24;100.00;94883.00;10573114;28;2673;-69
2023/11/09 21:05:27;;;;;;;;;;;;;;;8.18;100.00;94878.78;10547546;28;2586;-69
2023/11/09 21:10:31;;;;;;;;;;;;;;;8.15;100.00;94878.56;10573299;27;2612;-71
2023/11/09 21:15:34;;;;;;;;;;;;;;;8.17;100.00;94871.03;10569666;27;2647;-73
2023/11/09 21:20:36;;;;;;;;;;;;;;;8.26;100.00;94856.75;10573123;27;2655;-70
2023/11/09 21:25:39;;;;;;;;;;;;;;;8.32;100.00;94862.88;10567404;27;2653;-70
2023/11/09 21:30:43;;;;;;;;;;;;;;;8.30;100.00;94848.97;10572789;27;2612;-70
2023/11/09 21:35:47;;;;;;;;;;;;;;;8.26;100.00;94847.91;10572823;27;2653;-70
2023/11/09 21:40:51;;;;;;;;;;;;;;;8.13;100.00;94847.50;10568248;27;2556;-69
2023/11/09 21:45:53;;;;;;;;;;;;;;;8.00;100.00;94839.31;10571165;27;4785;-69
2023/11/09 21:50:57;;;;;;;;;;;;;;;7.95;100.00;94832.13;10573558;27;2701;-69
2023/11/09 21:55:59;;;;;;;;;;;;;;;7.90;100.00;94834.84;10580229;27;2549;-70
2023/11/09 22:01:04;;;;;;;;;;;;;;;7.94;100.00;94819.81;10572831;27;2631;-72
2023/11/09 22:06:06;;;;;;;;;;;;;;;7.97;100.00;94805.88;10572712;27;2643;-70
2023/11/09 22:11:09;;;;;;;;;;;;;;;8.06;100.00;94788.13;10575325;27;2668;-70
2023/11/09 22:16:12;;;;;;;;;;;;;;;8.07;100.00;94772.88;10578106;27;2605;-70
2023/11/09 22:21:15;;;;;;;;;;;;;;;8.05;100.00;94762.44;10548909;27;2609;-68
2023/11/09 22:26:18;;;;;;;;;;;;;;;8.02;100.00;94754.19;10573834;27;2667;-71
2023/11/09 22:31:21;;;;;;;;;;;;;;;7.98;100.00;94761.19;10560904;27;2534;-70
2023/11/09 22:36:24;;;;;;;;;;;;;;;7.82;100.00;94747.94;10571529;27;2664;-71
2023/11/09 22:41:27;;;;;;;;;;;;;;;7.77;100.00;94747.19;10568883;27;2584;-71
2023/11/09 22:46:29;;;;;;;;;;;;;;;7.70;100.00;94741.34;10570590;27;4688;-70
2023/11/09 22:51:31;;;;;;;;;;;;;;;7.63;100.00;94735.53;10563392;27;2692;-69
2023/11/09 22:56:34;;;;;;;;;;;;;;;7.55;100.00;94732.38;10572695;27;2568;-70
2023/11/09 23:01:37;;;;;;;;;;;;;;;7.47;100.00;94719.59;10565512;27;2565;-71
2023/11/09 23:06:39;;;;;;;;;;;;;;;7.38;100.00;94713.28;10563314;27;2599;-70
2023/11/09 23:11:41;;;;;;;;;;;;;;;7.35;100.00;94705.00;10569497;27;2647;-72
2023/11/09 23:16:44;;;;;;;;;;;;;;;7.24;100.00;94693.56;10566445;27;2609;-71
2023/11/09 23:21:47;;;;;;;;;;;;;;;7.15;100.00;94695.25;10571135;27;2626;-70
2023/11/09 23:26:51;;;;;;;;;;;;;;;7.10;100.00;94682.72;10567932;27;2568;-70
2023/11/09 23:31:54;;;;;;;;;;;;;;;7.03;100.00;94668.88;10575500;27;2629;-70
2023/11/09 23:36:56;;;;;;;;;;;;;;;6.97;100.00;94661.97;10564407;27;2657;-69
2023/11/09 23:41:58;;;;;;;;;;;;;;;6.84;100.00;94644.69;10559246;27;2682;-69
2023/11/09 23:47:01;;;;;;;;;;;;;;;6.71;100.00;94653.31;10560216;27;5051;-70
2023/11/09 23:52:03;;;;;;;;;;;;;;;6.60;100.00;94647.22;10573196;27;2697;-70
2023/11/09 23:57:07;;;;;;;;;;;;;;;6.55;100.00;94619.75;10574714;27;2653;-70
