Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:18;;;;;;;40.80;13.50;;;;;;;1.15;79.71;97185.78;5031750;28;20060;-70
2020/12/21 00:02:46;;;;;;;41.70;13.35;;;;;;;1.21;79.39;97188.34;5032425;28;20053;-70
2020/12/21 00:05:13;;;;;;;41.63;13.90;;;;;;;1.26;79.49;97179.59;5031440;28;20079;-70
2020/12/21 00:07:39;;;;;;;38.03;13.48;;;;;;;1.30;79.71;97176.19;5031910;28;20045;-70
2020/12/21 00:10:06;;;;;;;38.88;12.73;;;;;;;1.33;79.52;97180.25;5030959;28;20041;-71
2020/12/21 00:12:32;;;;;;;39.38;12.73;;;;;;;1.33;79.27;97182.13;5032086;28;20049;-71
2020/12/21 00:14:58;;;;;;;38.35;13.02;;;;;;;1.33;79.29;97184.81;5032140;28;20052;-71
2020/12/21 00:17:24;;;;;;;41.65;13.48;;;;;;;1.30;79.10;97173.50;5031540;28;20042;-70
2020/12/21 00:19:50;;;;;;;45.33;13.73;;;;;;;1.36;79.18;97168.19;5031901;28;20144;-71
2020/12/21 00:22:17;;;;;;;39.08;13.77;;;;;;;1.40;79.42;97175.53;5031654;28;20049;-70
2020/12/21 00:24:44;;;;;;;39.83;14.18;;;;;;;1.44;79.41;97170.53;5032000;28;20128;-71
2020/12/21 00:27:10;;;;;;;40.42;13.35;;;;;;;1.46;79.31;97173.78;5031126;28;20045;-70
2020/12/21 00:29:36;;;;;;;38.00;13.38;;;;;;;1.48;79.24;97163.63;5031856;28;20042;-70
2020/12/21 00:32:03;;;;;;;44.53;13.82;;;;;;;1.47;79.23;97164.69;5031561;28;20056;-71
2020/12/21 00:34:29;;;;;;;41.28;13.27;;;;;;;1.49;79.18;97167.94;5031797;28;20049;-70
2020/12/21 00:36:55;;;;;;;42.58;13.13;;;;;;;1.50;79.00;97158.81;5039357;28;20045;-71
2020/12/21 00:39:22;;;;;;;39.10;13.60;;;;;;;1.50;79.04;97158.81;5051244;28;20458;-70
2020/12/21 00:41:49;;;;;;;41.05;13.85;;;;;;;1.53;78.99;97158.34;5051693;28;20094;-70
2020/12/21 00:44:16;;;;;;;39.90;13.15;;;;;;;1.53;79.12;97153.78;5051259;28;20045;-70
2020/12/21 00:46:42;;;;;;;38.50;13.20;;;;;;;1.55;79.10;97156.22;5051346;28;20087;-70
2020/12/21 00:49:09;;;;;;;45.33;12.73;;;;;;;1.57;79.12;97162.19;5050873;28;20527;-70
2020/12/21 00:51:36;;;;;;;39.08;13.48;;;;;;;1.55;79.16;97156.22;5051472;28;20048;-70
2020/12/21 00:54:02;;;;;;;35.65;12.27;;;;;;;1.53;79.10;97159.16;5050838;28;20056;-72
2020/12/21 00:56:28;;;;;;;39.75;13.05;;;;;;;1.52;79.14;97160.22;5051211;28;20491;-70
2020/12/21 00:58:55;;;;;;;62.45;15.02;;;;;;;1.51;79.02;97166.66;5050638;28;20128;-70
2020/12/21 01:01:26;;;;;;;35.60;12.25;;;;;;;1.50;78.94;97165.00;5050195;28;20075;-70
2020/12/21 01:03:52;;;;;;;36.42;11.98;;;;;;;1.45;79.01;97164.09;5050820;28;20059;-70
2020/12/21 01:06:18;;;;;;;36.22;13.02;;;;;;;1.45;79.23;97172.16;5046178;28;20598;-70
2020/12/21 01:08:44;;;;;;;42.50;12.75;;;;;;;1.46;79.06;97173.78;5031296;28;20153;-70
2020/12/21 01:11:11;;;;;;;39.08;12.73;;;;;;;1.47;79.32;97170.06;5030501;28;20053;-70
2020/12/21 01:13:38;;;;;;;34.90;11.50;;;;;;;1.49;79.41;97178.66;5030936;28;20056;-70
2020/12/21 01:16:04;;;;;;;38.25;12.68;;;;;;;1.48;79.41;97180.53;5030435;28;20045;-70
2020/12/21 01:18:30;;;;;;;53.08;13.93;;;;;;;1.49;79.07;97189.41;5030442;28;20045;-70
2020/12/21 01:20:56;;;;;;;32.05;11.32;;;;;;;1.52;79.07;97197.00;5029824;28;20052;-70
2020/12/21 01:23:22;;;;;;;32.65;11.68;;;;;;;1.55;78.99;97202.69;5030417;28;20175;-70
2020/12/21 01:25:48;;;;;;;35.92;12.30;;;;;;;1.57;78.96;97197.09;5030626;28;20076;-71
2020/12/21 01:28:14;;;;;;;36.75;12.07;;;;;;;1.60;79.16;97207.34;5030417;28;20061;-71
2020/12/21 01:30:40;;;;;;;35.92;12.10;;;;;;;1.63;79.04;97204.19;5030469;28;20046;-70
2020/12/21 01:33:07;;;;;;;39.25;12.32;;;;;;;1.67;79.17;97201.81;5030154;28;20136;-70
2020/12/21 01:35:33;;;;;;;31.77;11.63;;;;;;;1.69;78.95;97197.84;5030646;28;20050;-70
2020/12/21 01:37:59;;;;;;;27.83;11.23;;;;;;;1.72;79.03;97193.84;5030645;28;20055;-70
2020/12/21 01:40:25;;;;;;;34.08;11.32;;;;;;;1.75;79.05;97210.31;5030021;28;20676;-70
2020/12/21 01:42:52;;;;;;;36.75;12.63;;;;;;;1.74;78.79;97206.00;5030651;28;20080;-70
2020/12/21 01:45:18;;;;;;;40.00;11.95;;;;;;;1.75;78.47;97213.00;5030004;28;20057;-70
2020/12/21 01:47:44;;;;;;;37.00;12.60;;;;;;;1.78;78.59;97214.38;5032826;28;20045;-71
2020/12/21 01:50:13;;;;;;;35.33;11.98;;;;;;;1.80;78.64;97207.72;5050039;28;20489;-70
2020/12/21 01:52:39;;;;;;;32.83;12.55;;;;;;;1.80;78.59;97205.03;5050449;28;20067;-70
2020/12/21 01:55:05;;;;;;;39.35;11.85;;;;;;;1.81;78.61;97203.97;5049679;28;20052;-70
2020/12/21 01:57:31;;;;;;;39.20;12.40;;;;;;;1.81;78.54;97203.97;5050254;28;20106;-71
2020/12/21 01:59:58;;;;;;;35.65;12.68;;;;;;;1.78;78.46;97204.47;5050188;28;20048;-70
2020/12/21 02:02:24;;;;;;;39.25;13.18;;;;;;;1.76;78.69;97200.38;5049739;28;20047;-70
2020/12/21 02:04:50;;;;;;;36.65;12.27;;;;;;;1.76;78.72;97201.19;5049898;28;20045;-70
2020/12/21 02:07:17;;;;;;;40.47;12.88;;;;;;;1.74;78.95;97199.81;5049282;28;20095;-70
2020/12/21 02:09:43;;;;;;;34.75;12.25;;;;;;;1.69;78.98;97200.53;5049790;28;20048;-70
2020/12/21 02:12:09;;;;;;;40.22;12.63;;;;;;;1.69;79.39;97205.09;5049560;28;20044;-70
2020/12/21 02:14:35;;;;;;;37.33;12.80;;;;;;;1.67;79.28;97207.19;5049896;28;20061;-70
2020/12/21 02:17:02;;;;;;;36.28;12.23;;;;;;;1.67;79.29;97208.03;5049313;28;20057;-71
2020/12/21 02:19:28;;;;;;;37.38;12.70;;;;;;;1.67;79.38;97213.38;5030089;28;20052;-70
2020/12/21 02:21:54;;;;;;;41.47;12.85;;;;;;;1.67;79.51;97213.38;5029834;28;20515;-70
2020/12/21 02:24:20;;;;;;;34.45;11.82;;;;;;;1.68;79.42;97209.66;5029139;28;21030;-70
2020/12/21 02:26:47;;;;;;;36.80;11.70;;;;;;;1.67;79.28;97202.66;5029705;28;20414;-70
2020/12/21 02:29:13;;;;;;;36.08;12.45;;;;;;;1.67;79.60;97207.19;5029301;28;20124;-70
2020/12/21 02:31:39;;;;;;;34.22;12.45;;;;;;;1.66;79.71;97201.00;5029276;28;20045;-70
2020/12/21 02:34:05;;;;;;;42.05;12.65;;;;;;;1.65;79.66;97203.94;5029351;28;20077;-70
2020/12/21 02:36:31;;;;;;;38.47;13.07;;;;;;;1.61;79.69;97200.91;5029439;28;20451;-70
2020/12/21 02:38:57;;;;;;;37.05;13.27;;;;;;;1.64;79.78;97211.16;5029594;28;20049;-70
2020/12/21 02:41:23;;;;;;;45.42;13.43;;;;;;;1.68;79.80;97209.66;5029093;28;20039;-70
2020/12/21 02:43:49;;;;;;;33.50;11.52;;;;;;;1.72;79.78;97202.75;5029158;28;20529;-70
2020/12/21 02:46:17;;;;;;;38.50;12.82;;;;;;;1.72;79.82;97205.44;5028986;28;20045;-71
2020/12/21 02:48:43;;;;;;;41.78;12.82;;;;;;;1.72;79.89;97197.38;5032074;28;20049;-70
2020/12/21 02:51:10;;;;;;;30.70;11.45;;;;;;;1.73;79.81;97195.50;5028965;28;20049;-70
2020/12/21 02:53:36;;;;;;;32.53;12.70;;;;;;;1.75;79.95;97202.25;5029483;28;20050;-70
2020/12/21 02:56:04;;;;;;;30.08;11.70;;;;;;;1.79;79.82;97194.53;5029016;28;20049;-71
2020/12/21 02:58:30;;;;;;;32.65;11.45;;;;;;;1.81;79.81;97190.53;5029239;28;20522;-70
2020/12/21 03:00:56;;;;;;;36.58;12.40;;;;;;;1.81;79.75;97187.84;5029548;28;20053;-70
2020/12/21 03:03:22;;;;;;;38.65;12.75;;;;;;;1.77;79.87;97184.00;5028626;28;20428;-70
2020/12/21 03:05:48;;;;;;;38.20;12.25;;;;;;;1.80;79.95;97190.78;5029559;28;20041;-70
2020/12/21 03:08:16;;;;;;;35.92;11.90;;;;;;;1.82;79.89;97189.47;5028935;28;20045;-70
2020/12/21 03:10:42;;;;;;;37.58;12.45;;;;;;;1.80;80.05;97183.53;5029103;28;20053;-70
2020/12/21 03:13:09;;;;;;;37.72;12.68;;;;;;;1.82;80.01;97188.66;5028876;28;20056;-71
2020/12/21 03:15:35;;;;;;;33.05;12.55;;;;;;;1.83;80.05;97188.44;5029192;28;20100;-70
2020/12/21 03:18:01;;;;;;;31.58;12.32;;;;;;;1.79;80.08;97187.28;5031261;28;20507;-70
2020/12/21 03:20:27;;;;;;;38.85;13.10;;;;;;;1.79;80.20;97179.22;5029165;28;20041;-70
2020/12/21 03:22:54;;;;;;;40.17;12.75;;;;;;;1.77;80.54;97169.78;5029591;28;20049;-70
2020/12/21 03:25:20;;;;;;;39.13;13.23;;;;;;;1.80;80.41;97175.47;5028592;28;20049;-70
2020/12/21 03:27:46;;;;;;;38.95;12.48;;;;;;;1.83;80.55;97183.06;5029331;28;20056;-70
2020/12/21 03:30:13;;;;;;;42.70;13.68;;;;;;;1.83;80.64;97185.75;5028606;28;20057;-70
2020/12/21 03:32:39;;;;;;;37.83;13.65;;;;;;;1.83;80.55;97185.75;5028849;28;20057;-70
2020/12/21 03:35:06;;;;;;;35.78;12.75;;;;;;;1.84;80.55;97178.50;5028534;28;20062;-70
2020/12/21 03:37:33;;;;;;;36.03;12.35;;;;;;;1.85;80.68;97184.69;5029056;28;20053;-70
2020/12/21 03:39:59;;;;;;;38.10;13.05;;;;;;;1.86;80.58;97180.94;5029055;28;20045;-70
2020/12/21 03:42:25;;;;;;;46.03;13.40;;;;;;;1.88;80.65;97189.56;5028350;28;20053;-70
2020/12/21 03:44:51;;;;;;;36.97;12.25;;;;;;;1.89;80.76;97183.97;5031341;28;20079;-70
2020/12/21 03:47:18;;;;;;;43.00;13.23;;;;;;;1.94;80.59;97191.31;5034257;28;20390;-70
2020/12/21 03:49:44;;;;;;;38.30;12.82;;;;;;;1.95;80.60;97203.69;5052809;28;20407;-70
2020/12/21 03:52:10;;;;;;;44.42;13.07;;;;;;;1.92;80.88;97194.22;5052078;28;20124;-70
2020/12/21 03:54:36;;;;;;;50.45;13.10;;;;;;;1.94;80.85;97194.81;5052530;28;20041;-70
2020/12/21 03:57:02;;;;;;;44.90;13.35;;;;;;;1.96;80.89;97194.56;5051917;28;20072;-70
2020/12/21 03:59:28;;;;;;;37.83;12.25;;;;;;;1.98;81.01;97192.44;5052495;28;20495;-69
2020/12/21 04:01:53;;;;;;;37.03;12.45;;;;;;;1.98;81.05;97187.88;5052155;28;20072;-70
2020/12/21 04:04:20;;;;;;;35.60;13.30;;;;;;;1.96;81.09;97178.44;5052114;28;20041;-70
2020/12/21 04:06:46;;;;;;;36.40;12.68;;;;;;;1.97;81.17;97169.31;5052584;28;20053;-70
2020/12/21 04:09:12;;;;;;;36.75;12.90;;;;;;;2.00;81.20;97182.28;5051995;28;20583;-70
2020/12/21 04:11:38;;;;;;;32.45;12.98;;;;;;;1.98;81.16;97171.75;5052124;28;20133;-70
2020/12/21 04:14:04;;;;;;;35.38;12.70;;;;;;;1.98;81.19;97165.56;5051832;28;20176;-70
2020/12/21 04:16:30;;;;;;;39.05;13.55;;;;;;;1.99;81.32;97172.59;5052081;28;20056;-70
2020/12/21 04:18:56;;;;;;;40.30;13.50;;;;;;;2.01;81.46;97175.84;5036372;28;20133;-70
2020/12/21 04:21:23;;;;;;;43.13;14.55;;;;;;;2.03;81.39;97177.22;5031520;28;20045;-70
2020/12/21 04:23:49;;;;;;;34.72;12.50;;;;;;;2.00;81.40;97174.22;5031734;28;20045;-70
2020/12/21 04:26:15;;;;;;;41.65;13.10;;;;;;;1.99;81.44;97173.41;5031448;28;20052;-67
2020/12/21 04:28:42;;;;;;;34.67;13.43;;;;;;;2.00;81.42;97174.22;5032101;28;20053;-67
2020/12/21 04:31:08;;;;;;;43.97;14.23;;;;;;;2.02;81.42;97172.91;5031291;28;20041;-70
2020/12/21 04:33:34;;;;;;;38.75;13.18;;;;;;;2.03;81.32;97179.09;5031939;28;20107;-70
2020/12/21 04:36:00;;;;;;;38.38;13.57;;;;;;;2.02;81.47;97172.91;5031842;28;20050;-70
2020/12/21 04:38:27;;;;;;;43.28;13.75;;;;;;;2.02;81.30;97166.72;5031481;28;20049;-70
2020/12/21 04:40:56;;;;;;;40.40;14.95;;;;;;;1.97;81.38;97170.13;5031739;28;20040;-70
2020/12/21 04:43:22;;;;;;;47.22;14.73;;;;;;;1.97;81.41;97180.06;5030832;28;20051;-70
2020/12/21 04:45:51;;;;;;;40.92;14.40;;;;;;;1.95;81.33;97171.44;5031596;28;20049;-70
2020/12/21 04:48:21;;;;;;;46.63;14.70;;;;;;;1.95;81.70;97163.38;5033360;28;20052;-70
2020/12/21 04:50:49;;;;;;;45.55;14.50;;;;;;;1.92;81.55;97155.81;5031404;28;20049;-70
2020/12/21 04:53:15;;;;;;;51.53;14.57;;;;;;;1.88;81.77;97139.38;5030924;28;20504;-70
2020/12/21 04:55:42;;;;;;;36.20;13.43;;;;;;;1.85;81.79;97139.84;5030853;28;20045;-70
2020/12/21 04:58:08;;;;;;;47.05;15.55;;;;;;;1.83;82.07;97136.59;5030640;28;20049;-69
2020/12/21 05:00:34;;;;;;;48.75;14.93;;;;;;;1.78;82.00;97148.06;5031399;28;20160;-70
2020/12/21 05:03:01;;;;;;;42.15;13.45;;;;;;;1.78;82.33;97140.00;5031486;28;20104;-70
2020/12/21 05:05:32;;;;;;;60.67;15.10;;;;;;;1.76;82.30;97152.84;5031109;28;20045;-70
2020/12/21 05:08:08;;;;;;;53.90;14.70;;;;;;;1.76;82.34;97155.53;5031570;28;20075;-70
2020/12/21 05:10:34;;;;;;;53.35;14.85;;;;;;;1.80;82.13;97159.38;5031148;28;20041;-70
2020/12/21 05:13:02;;;;;;;56.17;14.15;;;;;;;1.82;82.25;97162.63;5031213;28;20427;-69
2020/12/21 05:15:28;;;;;;;44.60;14.65;;;;;;;1.89;82.31;97167.03;5031217;28;20052;-69
2020/12/21 05:18:08;;;;;;;40.45;14.73;;;;;;;1.94;81.95;97164.44;5033572;28;20049;-70
2020/12/21 05:20:35;;;;;;;40.22;14.02;;;;;;;1.93;81.85;97157.41;5030651;28;20037;-69
2020/12/21 05:23:03;;;;;;;36.45;14.60;;;;;;;1.93;81.92;97160.09;5030338;28;20037;-71
2020/12/21 05:25:29;;;;;;;51.97;16.15;;;;;;;1.92;82.26;97158.47;5030812;28;20398;-70
2020/12/21 05:27:55;;;;;;;52.55;15.73;;;;;;;1.94;82.20;97161.75;5030897;28;20045;-69
2020/12/21 05:30:21;;;;;;;47.47;15.43;;;;;;;1.96;82.32;97170.38;5030312;28;20517;-70
2020/12/21 05:32:47;;;;;;;41.97;14.80;;;;;;;2.00;82.28;97171.53;5030827;28;20045;-70
2020/12/21 05:35:14;;;;;;;47.42;15.50;;;;;;;2.03;82.35;97163.78;5030566;28;20057;-70
2020/12/21 05:37:41;;;;;;;32.83;13.38;;;;;;;2.06;82.15;97157.13;5030717;28;20045;-69
2020/12/21 05:40:08;;;;;;;41.60;14.48;;;;;;;2.08;82.04;97157.69;5030187;28;20552;-70
2020/12/21 05:42:36;;;;;;;48.47;15.60;;;;;;;2.09;82.14;97156.63;5030572;28;20076;-69
2020/12/21 05:45:05;;;;;;;44.67;14.95;;;;;;;2.11;81.87;97159.88;5030142;28;20428;-70
2020/12/21 05:47:32;;;;;;;47.30;15.27;;;;;;;2.12;81.90;97161.50;5032946;28;20091;-70
2020/12/21 05:49:59;;;;;;;45.15;14.68;;;;;;;2.09;81.75;97152.09;5050473;28;20049;-70
2020/12/21 05:52:31;;;;;;;35.20;13.20;;;;;;;2.14;81.70;97159.41;5049862;28;20094;-69
2020/12/21 05:55:01;;;;;;;47.58;16.48;;;;;;;2.18;81.89;97163.22;5050436;28;20049;-70
2020/12/21 05:57:30;;;;;;;57.10;17.55;;;;;;;2.19;81.79;97156.78;5050062;28;20047;-69
2020/12/21 05:59:57;;;;;;;61.85;21.80;;;;;;;2.18;81.89;97149.78;5050072;28;20041;-69
2020/12/21 06:02:24;;;;;;;46.90;16.95;;;;;;;2.19;81.97;97146.03;5049741;28;20049;-70
2020/12/21 06:04:59;;;;;;;39.65;15.40;;;;;;;2.21;82.17;97135.06;5050340;28;20040;-70
2020/12/21 06:07:29;;;;;;;46.30;16.13;;;;;;;2.19;82.02;97135.28;5048824;28;20067;-70
2020/12/21 06:09:57;;;;;;;42.42;14.93;;;;;;;2.16;82.00;97135.78;5050305;28;20044;-70
2020/12/21 06:12:24;;;;;;;47.15;15.70;;;;;;;2.12;82.00;97140.00;5049785;28;20479;-70
2020/12/21 06:14:54;;;;;;;46.75;15.65;;;;;;;2.12;81.96;97145.38;5050115;28;20045;-70
2020/12/21 06:17:20;;;;;;;42.78;15.20;;;;;;;2.13;82.21;97136.25;5048304;28;20056;-70
2020/12/21 06:19:46;;;;;;;40.13;15.80;;;;;;;2.15;81.98;97128.78;5030199;28;20053;-70
2020/12/21 06:22:23;;;;;;;45.85;16.08;;;;;;;2.15;82.00;97126.09;5029505;28;20084;-70
2020/12/21 06:24:49;;;;;;;46.80;15.80;;;;;;;2.15;81.94;97127.97;5029630;28;20045;-70
2020/12/21 06:27:16;;;;;;;57.85;14.90;;;;;;;2.14;81.96;97126.31;5029159;28;20042;-70
2020/12/21 06:29:42;;;;;;;69.22;16.40;;;;;;;2.11;82.00;97119.59;5029877;28;20103;-70
2020/12/21 06:32:09;;;;;;;50.88;15.15;;;;;;;2.13;82.05;97112.09;5029186;28;20052;-70
2020/12/21 06:34:37;;;;;;;65.15;16.50;;;;;;;2.08;82.09;97112.00;5029364;28;20412;-70
2020/12/21 06:37:05;;;;;;;82.25;17.05;;;;;;;2.06;82.16;97119.50;5029238;28;20052;-69
2020/12/21 06:39:33;;;;;;;73.20;15.63;;;;;;;2.04;82.21;97121.63;5029820;28;20103;-70
2020/12/21 06:42:03;;;;;;;60.95;15.85;;;;;;;2.03;82.22;97099.31;5029837;28;20507;-70
2020/12/21 06:44:29;;;;;;;79.47;16.70;;;;;;;2.07;82.24;97099.63;5029157;28;20037;-69
2020/12/21 06:46:56;;;;;;;64.88;16.23;;;;;;;2.06;82.23;97114.94;5029568;28;20060;-69
2020/12/21 06:49:22;;;;;;;76.13;16.40;;;;;;;2.08;82.26;97112.00;5029691;28;20041;-70
2020/12/21 06:51:48;;;;;;;67.75;15.50;;;;;;;2.05;82.30;97116.00;5025806;28;20042;-70
2020/12/21 06:54:17;;;;;;;50.80;15.30;;;;;;;2.05;82.21;97115.19;5029134;28;20099;-69
2020/12/21 06:56:45;;;;;;;65.35;15.35;;;;;;;2.04;82.21;97121.63;5029754;28;20060;-69
2020/12/21 06:59:14;;;;;;;65.65;17.38;;;;;;;2.00;82.08;97115.13;5032530;28;20045;-69
2020/12/21 07:01:41;;;;;;;103.82;17.67;;;;;;;1.99;82.35;97118.88;5046381;28;20052;-69
2020/12/21 07:04:12;;;;;;;86.00;16.77;;;;;;;2.02;82.30;97123.72;5045971;28;20132;-70
2020/12/21 07:06:40;;;;;;;78.15;16.90;;;;;;;2.02;82.27;97118.38;5046284;28;20072;-70
2020/12/21 07:09:06;;;;;;;85.43;17.17;;;;;;;2.01;82.03;97112.19;5045820;28;20048;-70
2020/12/21 07:11:32;;;;;;;97.45;17.95;;;;;;;1.95;81.98;97113.16;5044203;28;20044;-70
2020/12/21 07:14:00;;;;;;;84.13;18.23;;;;;;;1.93;82.03;97122.50;5045901;28;20049;-69
2020/12/21 07:16:26;;;;;;;92.45;18.50;;;;;;;1.91;82.14;97121.94;5046359;28;20049;-70
2020/12/21 07:18:52;;;;;;;112.85;19.67;;;;;;;1.88;82.08;97127.78;5034687;28;20049;-70
2020/12/21 07:21:19;;;;;;;108.30;19.85;;;;;;;1.84;82.36;97135.53;5029513;28;20818;-69
2020/12/21 07:23:46;;;;;;;105.00;18.75;;;;;;;1.83;82.47;97137.41;5030360;28;20053;-68
2020/12/21 07:26:14;;;;;;;97.78;18.30;;;;;;;1.86;82.62;97144.16;5029501;28;20760;-70
2020/12/21 07:28:40;;;;;;;100.93;18.17;;;;;;;1.91;82.60;97140.75;5030162;28;20076;-69
2020/12/21 07:31:09;;;;;;;108.80;19.38;;;;;;;1.94;82.83;97143.78;5028862;28;20053;-71
2020/12/21 07:33:47;;;;;;;105.32;18.48;;;;;;;1.98;82.89;97141.38;5029890;28;20053;-70
2020/12/21 07:36:13;;;;;;;91.35;17.85;;;;;;;1.99;82.86;97146.53;5029528;28;20049;-70
2020/12/21 07:38:39;;;;;;;85.88;18.15;;;;;;;2.04;83.02;97135.88;5029733;28;20060;-70
2020/12/21 07:41:06;;;;;;;90.93;17.13;;;;;;;2.08;82.99;97141.56;5028953;28;20049;-69
2020/12/21 07:43:38;;;;;;;103.90;18.95;;;;;;;2.12;83.15;97140.00;5029869;28;20440;-69
2020/12/21 07:46:08;;;;;;;96.45;18.60;;;;;;;2.14;83.04;97137.91;5029440;28;20050;-70
2020/12/21 07:48:36;;;;;;;111.47;22.20;;;;;;;2.18;82.92;97133.66;5029867;28;20219;-69
2020/12/21 07:51:04;;;;;;;105.25;20.55;;;;;;;2.25;82.71;97145.06;5028640;28;20115;-70
2020/12/21 07:53:33;;;;;;;75.78;18.45;;;;;;;2.25;82.68;97147.75;5035426;28;20048;-69
2020/12/21 07:55:59;;;;;;;68.70;16.88;;;;;;;2.27;82.65;97151.00;5052634;28;20569;-70
2020/12/21 07:58:26;;;;;;;73.93;17.33;;;;;;;2.35;82.43;97161.34;5052046;28;20052;-69
2020/12/21 08:00:53;;;;;;;78.63;19.02;;;;;;;2.40;82.35;97167.84;5052737;28;20045;-69
2020/12/21 08:03:20;;;;;;;65.90;18.13;;;;;;;2.42;82.37;97160.38;5051927;28;20049;-69
2020/12/21 08:05:47;;;;;;;69.53;17.45;;;;;;;2.43;82.03;97160.13;5052050;28;20041;-68
2020/12/21 08:08:13;;;;;;;74.63;17.77;;;;;;;2.45;82.20;97159.84;5051742;28;20041;-69
2020/12/21 08:10:40;;;;;;;68.60;18.23;;;;;;;2.47;82.00;97168.50;5052172;28;20083;-69
2020/12/21 08:13:15;;;;;;;80.90;19.02;;;;;;;2.48;81.94;97162.06;5051706;28;20055;-71
2020/12/21 08:15:41;;;;;;;78.40;17.80;;;;;;;2.54;81.92;97156.50;5052118;28;20049;-69
2020/12/21 08:18:10;;;;;;;71.05;20.17;;;;;;;2.64;81.89;97152.34;5043706;28;20049;-69
2020/12/21 08:20:36;;;;;;;60.58;17.98;;;;;;;2.78;81.97;97141.00;5032102;28;20053;-66
2020/12/21 08:23:03;;;;;;;76.13;18.17;;;;;;;2.92;82.00;97135.22;5031541;28;20136;-69
2020/12/21 08:25:29;;;;;;;73.47;17.75;;;;;;;2.98;81.97;97150.41;5032181;28;20049;-69
2020/12/21 08:27:55;;;;;;;63.72;17.42;;;;;;;3.04;81.28;97147.50;5031817;28;20049;-68
2020/12/21 08:30:23;;;;;;;65.88;16.98;;;;;;;3.05;80.96;97149.13;5030160;28;20558;-69
2020/12/21 08:32:52;;;;;;;70.35;16.98;;;;;;;3.03;80.64;97150.47;5031807;28;20049;-69
2020/12/21 08:35:23;;;;;;;73.85;16.23;;;;;;;3.02;80.34;97146.13;5031460;28;20718;-68
2020/12/21 08:37:49;;;;;;;70.50;15.55;;;;;;;3.01;80.54;97142.63;5031625;28;20049;-68
2020/12/21 08:40:19;;;;;;;78.25;16.80;;;;;;;2.99;80.48;97135.88;5031249;28;20053;-68
2020/12/21 08:42:45;;;;;;;71.20;16.30;;;;;;;2.97;80.24;97129.91;5031422;28;20052;-68
2020/12/21 08:45:18;;;;;;;64.13;16.30;;;;;;;2.98;80.21;97131.56;5031053;28;20045;-69
2020/12/21 08:47:44;;;;;;;61.65;16.00;;;;;;;3.00;80.12;97124.03;5032312;28;20057;-67
2020/12/21 08:50:10;;;;;;;79.70;18.08;;;;;;;3.03;80.03;97131.63;5031051;28;20474;-69
2020/12/21 08:52:36;;;;;;;71.35;18.02;;;;;;;3.04;80.10;97138.63;5031665;28;20048;-67
2020/12/21 08:55:05;;;;;;;61.13;15.85;;;;;;;3.06;80.12;97141.88;5030805;28;20067;-68
2020/12/21 08:57:31;;;;;;;61.90;16.33;;;;;;;3.11;80.10;97141.94;5031526;28;20512;-69
2020/12/21 08:59:57;;;;;;;68.75;16.20;;;;;;;3.17;79.93;97134.72;5031305;28;20045;-68
2020/12/21 09:02:23;;;;;;;64.10;15.40;;;;;;;3.23;80.17;97139.91;5030688;28;20042;-68
2020/12/21 09:04:49;;;;;;;59.92;15.35;;;;;;;3.30;79.80;97135.16;5031006;28;20048;-69
2020/12/21 09:07:16;;;;;;;77.60;16.08;;;;;;;3.31;79.86;97134.09;5030607;28;20045;-70
2020/12/21 09:09:42;;;;;;;57.33;15.75;;;;;;;3.35;79.97;97135.22;5031321;28;20053;-69
2020/12/21 09:12:08;;;;;;;97.75;17.98;;;;;;;3.37;79.75;97133.09;5037947;28;20045;-69
2020/12/21 09:14:36;;;;;;;98.80;18.33;;;;;;;3.39;79.85;97132.81;5047864;28;20048;-69
2020/12/21 09:17:02;;;;;;;65.97;17.02;;;;;;;3.38;79.60;97126.63;5047742;28;20123;-70
2020/12/21 09:19:28;;;;;;;69.82;15.60;;;;;;;3.39;79.36;97122.88;5032113;28;20441;-70
2020/12/21 09:21:54;;;;;;;75.90;15.68;;;;;;;3.39;79.61;97130.97;5030723;28;20073;-70
2020/12/21 09:24:20;;;;;;;84.00;17.25;;;;;;;3.40;79.45;97134.47;5030173;28;20183;-70
2020/12/21 09:26:47;;;;;;;71.82;16.55;;;;;;;3.43;79.69;97139.34;5030519;28;20060;-70
2020/12/21 09:29:13;;;;;;;77.13;16.85;;;;;;;3.42;79.40;97139.59;5036796;28;20045;-67
2020/12/21 09:31:40;;;;;;;79.13;17.40;;;;;;;3.44;79.34;97123.97;5050223;28;20049;-67
2020/12/21 09:34:06;;;;;;;97.88;18.05;;;;;;;3.44;79.52;97123.97;5049833;28;20052;-69
2020/12/21 09:36:34;;;;;;;68.43;16.33;;;;;;;3.46;79.57;97116.50;5050232;28;20044;-69
2020/12/21 09:39:00;;;;;;;64.05;16.38;;;;;;;3.45;79.81;97114.88;5050408;28;20049;-66
2020/12/21 09:41:27;;;;;;;70.90;16.52;;;;;;;3.40;79.46;97113.75;5048931;28;20473;-67
2020/12/21 09:43:53;;;;;;;66.00;16.30;;;;;;;3.35;79.61;97102.91;5050050;28;20447;-68
2020/12/21 09:46:20;;;;;;;81.63;17.38;;;;;;;3.34;79.95;97095.91;5049444;28;20059;-69
2020/12/21 09:48:47;;;;;;;81.43;17.17;;;;;;;3.36;80.36;97104.53;5037149;28;20042;-68
2020/12/21 09:51:13;;;;;;;71.80;17.40;;;;;;;3.39;80.22;97100.50;5029463;28;20068;-68
2020/12/21 09:53:40;;;;;;;54.17;16.67;;;;;;;3.44;80.48;97105.13;5030415;28;20042;-68
2020/12/21 09:56:08;;;;;;;79.55;18.27;;;;;;;3.52;80.51;97102.00;5029330;28;20056;-69
2020/12/21 09:58:34;;;;;;;79.95;17.30;;;;;;;3.56;80.48;97090.47;5030194;28;20045;-67
2020/12/21 10:01:00;;;;;;;65.93;16.98;;;;;;;3.61;80.58;97082.44;5029941;28;20045;-67
2020/12/21 10:03:26;;;;;;;197.07;22.83;;;;;;;3.61;80.75;97081.63;5039290;28;20044;-67
2020/12/21 10:05:53;;;;;;;71.70;16.27;;;;;;;3.62;80.71;97077.88;5048682;28;20049;-67
2020/12/21 10:08:19;;;;;;;80.97;18.23;;;;;;;3.67;80.69;97070.63;5048646;28;20040;-68
2020/12/21 10:10:47;;;;;;;147.73;20.05;;;;;;;3.71;80.51;97062.88;5049116;28;20514;-67
2020/12/21 10:13:13;;;;;;;79.20;18.42;;;;;;;3.69;80.97;97062.28;5049354;28;20463;-67
2020/12/21 10:15:39;;;;;;;130.02;19.42;;;;;;;3.67;81.06;97064.44;5049230;28;20049;-67
2020/12/21 10:18:05;;;;;;;75.68;19.25;;;;;;;3.72;81.40;97061.78;5044765;28;20522;-68
2020/12/21 10:20:31;;;;;;;71.85;16.80;;;;;;;3.72;81.32;97056.41;5049291;28;20045;-68
2020/12/21 10:22:58;;;;;;;69.95;19.42;;;;;;;3.76;81.24;97052.13;5049116;28;20131;-67
2020/12/21 10:25:24;;;;;;;88.57;20.13;;;;;;;3.77;81.44;97048.38;5048027;28;20471;-67
2020/12/21 10:27:51;;;;;;;129.35;20.38;;;;;;;3.76;81.19;97040.53;5047804;28;20047;-67
2020/12/21 10:30:17;;;;;;;112.10;21.33;;;;;;;3.70;81.35;97047.75;5047855;28;20099;-67
2020/12/21 10:32:44;;;;;;;101.78;20.60;;;;;;;3.66;81.69;97042.09;5048563;28;20040;-67
2020/12/21 10:35:10;;;;;;;95.55;20.88;;;;;;;3.71;81.87;97043.19;5048891;28;20041;-69
2020/12/21 10:37:36;;;;;;;84.07;20.95;;;;;;;3.76;82.03;97052.13;5049862;28;20484;-68
2020/12/21 10:40:03;;;;;;;88.22;20.42;;;;;;;3.81;82.05;97052.19;5048963;28;20071;-68
2020/12/21 10:42:29;;;;;;;93.50;20.42;;;;;;;3.86;81.81;97051.38;5049529;28;20049;-67
2020/12/21 10:44:55;;;;;;;83.32;21.15;;;;;;;4.00;82.03;97051.75;5049364;28;20048;-67
2020/12/21 10:47:21;;;;;;;88.82;21.00;;;;;;;4.06;81.64;97053.41;5046035;28;20053;-68
2020/12/21 10:49:47;;;;;;;111.35;22.08;;;;;;;4.14;81.69;97047.56;5029331;28;20140;-68
2020/12/21 10:52:13;;;;;;;95.68;22.80;;;;;;;4.22;81.62;97038.97;5028217;28;20424;-68
2020/12/21 10:54:39;;;;;;;105.03;22.67;;;;;;;4.28;81.58;97043.34;5028894;28;20060;-68
2020/12/21 10:57:06;;;;;;;132.32;23.88;;;;;;;4.33;81.37;97046.06;5028145;28;20049;-68
2020/12/21 10:59:32;;;;;;;104.85;22.63;;;;;;;4.39;81.39;97046.91;5028931;28;20034;-68
2020/12/21 11:01:58;;;;;;;89.57;21.35;;;;;;;4.42;81.12;97044.47;5029289;28;20053;-68
2020/12/21 11:04:24;;;;;;;116.75;21.08;;;;;;;4.43;80.89;97048.78;5028408;28;20126;-68
2020/12/21 11:06:50;;;;;;;103.10;22.35;;;;;;;4.42;80.80;97039.09;5029655;28;20107;-68
2020/12/21 11:09:16;;;;;;;128.98;22.85;;;;;;;4.47;81.00;97041.00;5029799;28;20448;-68
2020/12/21 11:11:42;;;;;;;117.03;23.67;;;;;;;4.47;80.63;97042.88;5028730;28;20053;-68
2020/12/21 11:14:09;;;;;;;114.72;23.50;;;;;;;4.52;80.71;97048.31;5028462;28;20045;-67
2020/12/21 11:16:35;;;;;;;113.20;25.05;;;;;;;4.54;80.57;97040.75;5029072;28;20057;-67
2020/12/21 11:19:01;;;;;;;119.80;25.88;;;;;;;4.58;80.90;97031.88;5028665;28;20049;-67
2020/12/21 11:21:27;;;;;;;117.40;23.30;;;;;;;4.61;81.07;97027.84;5029075;28;20049;-68