Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:43;;;;;;;15.05;6.72;;;7.60;99.90;;;;;;2087085;28;20036;-64
2021/04/09 00:01:46;;;;;;;14.45;6.40;;;7.60;99.90;;;;;;2095518;28;20055;-64
2021/04/09 00:02:47;;;;;;;15.05;6.60;;;7.60;99.90;;;;;;2095162;28;20024;-64
2021/04/09 00:03:47;;;;;;;16.67;7.03;;;7.60;99.90;;;;;;2095337;28;20024;-64
2021/04/09 00:04:48;;;;;;;16.23;6.70;;;7.60;99.90;;;;;;2094996;28;20032;-64
2021/04/09 00:05:49;;;;;;;15.93;6.47;;;7.50;99.90;;;;;;2090268;28;20565;-64
2021/04/09 00:06:50;;;;;;;14.40;6.40;;;7.50;99.90;;;;;;2089149;28;20025;-64
2021/04/09 00:07:51;;;;;;;13.77;5.78;;;7.40;99.90;;;;;;2090483;28;20499;-64
2021/04/09 00:08:52;;;;;;;11.80;5.78;;;7.40;99.90;;;;;;2095407;28;20031;-64
2021/04/09 00:09:52;;;;;;;10.27;5.95;;;7.30;99.90;;;;;;2094394;28;20068;-64
2021/04/09 00:10:53;;;;;;;11.20;6.00;;;7.20;99.90;;;;;;2086189;28;20021;-64
2021/04/09 00:11:54;;;;;;;18.55;7.50;;;7.20;99.90;;;;;;2086455;28;20025;-64
2021/04/09 00:12:56;;;;;;;15.93;8.60;;;7.00;99.90;;;;;;2085454;28;20385;-64
2021/04/09 00:13:56;;;;;;;18.75;9.02;;;6.90;99.90;;;;;;2086436;28;20469;-64
2021/04/09 00:14:57;;;;;;;15.90;8.10;;;6.80;99.90;;;;;;2089103;28;20024;-64
2021/04/09 00:15:58;;;;;;;18.15;8.18;;;6.80;99.90;;;;;;2080636;28;20037;-64
2021/04/09 00:16:58;;;;;;;18.73;7.57;;;6.70;99.90;;;;;;2087814;28;20028;-64
2021/04/09 00:17:59;;;;;;;12.60;6.68;;;6.60;99.90;;;;;;2084441;28;20047;-64
2021/04/09 00:19:00;;;;;;;16.52;7.75;;;6.50;99.90;;;;;;2083054;28;20507;-64
2021/04/09 00:20:01;;;;;;;18.60;6.50;;;6.50;99.90;;;;;;2088798;28;20028;-64
2021/04/09 00:21:02;;;;;;;9.95;6.45;;;6.40;99.90;;;;;;2088849;28;20055;-64
2021/04/09 00:22:03;;;;;;;11.13;6.00;;;6.40;99.90;;;;;;2089891;28;20071;-64
2021/04/09 00:23:04;;;;;;;14.52;6.55;;;6.40;99.90;;;;;;2088869;28;20033;-64
2021/04/09 00:24:05;;;;;;;16.48;7.72;;;6.30;99.90;;;;;;2089057;28;20033;-64
2021/04/09 00:25:09;;;;;;;16.50;7.57;;;6.30;99.90;;;;;;2088834;28;20107;-63
2021/04/09 00:26:10;;;;;;;16.38;7.22;;;6.20;99.90;;;;;;2081942;28;20030;-64
2021/04/09 00:27:11;;;;;;;14.07;6.78;;;6.20;99.90;;;;;;2081816;28;20029;-64
2021/04/09 00:28:11;;;;;;;19.83;7.43;;;6.10;99.90;;;;;;2088645;28;20096;-64
2021/04/09 00:29:12;;;;;;;15.13;6.80;;;6.10;99.90;;;;;;2081116;28;20026;-64
2021/04/09 00:30:24;;;;;;;12.82;6.88;;;6.10;99.90;;;;;;2089602;28;20366;-64
2021/04/09 00:31:25;;;;;;;16.02;6.72;;;6.10;99.90;;;;;;2082155;28;20029;-64
2021/04/09 00:32:25;;;;;;;12.60;6.57;;;6.10;99.90;;;;;;2081962;28;20026;-64
2021/04/09 00:33:26;;;;;;;14.30;6.75;;;6.10;99.90;;;;;;2085416;28;20049;-64
2021/04/09 00:34:27;;;;;;;11.00;6.35;;;6.10;99.90;;;;;;2089475;28;20107;-64
2021/04/09 00:35:27;;;;;;;16.30;6.22;;;6.10;99.90;;;;;;2089527;28;20689;-63
2021/04/09 00:36:28;;;;;;;12.57;6.60;;;6.10;99.90;;;;;;2087059;28;20021;-64
2021/04/09 00:37:29;;;;;;;10.85;6.13;;;6.10;99.90;;;;;;2088714;28;20032;-63
2021/04/09 00:38:30;;;;;;;13.63;7.20;;;6.10;99.90;;;;;;2088624;28;20021;-64
2021/04/09 00:39:30;;;;;;;18.05;8.13;;;6.10;99.90;;;;;;2089070;28;20047;-64
2021/04/09 00:40:31;;;;;;;11.25;7.03;;;6.20;99.90;;;;;;2089307;28;20013;-64
2021/04/09 00:41:32;;;;;;;12.80;6.20;;;6.20;99.90;;;;;;2083291;28;20029;-64
2021/04/09 00:42:33;;;;;;;10.48;6.53;;;6.20;99.90;;;;;;2088789;28;20081;-64
2021/04/09 00:43:33;;;;;;;10.88;6.43;;;6.20;99.90;;;;;;2080475;28;20021;-63
2021/04/09 00:44:34;;;;;;;12.75;6.32;;;6.20;99.90;;;;;;2080169;28;20478;-63
2021/04/09 00:45:36;;;;;;;14.85;7.20;;;6.20;99.90;;;;;;2084906;28;20077;-65
2021/04/09 00:46:38;;;;;;;13.57;6.82;;;6.10;99.90;;;;;;2082201;28;20068;-64
2021/04/09 00:47:38;;;;;;;9.95;6.10;;;6.10;99.90;;;;;;2080327;28;20026;-63
2021/04/09 00:48:40;;;;;;;11.75;6.18;;;6.10;99.90;;;;;;2088790;28;20132;-63
2021/04/09 00:49:41;;;;;;;14.00;5.93;;;6.10;99.90;;;;;;2087882;28;20075;-63
2021/04/09 00:50:41;;;;;;;11.13;6.38;;;6.10;99.90;;;;;;2088295;28;20593;-63
2021/04/09 00:51:42;;;;;;;12.32;6.47;;;6.10;99.90;;;;;;2088638;28;20067;-63
2021/04/09 00:52:44;;;;;;;12.68;6.60;;;6.10;99.90;;;;;;2088587;28;20059;-63
2021/04/09 00:53:45;;;;;;;11.77;6.20;;;6.20;99.90;;;;;;2088806;28;20456;-63
2021/04/09 00:54:46;;;;;;;14.95;6.60;;;6.20;99.90;;;;;;2088839;28;20056;-63
2021/04/09 00:55:47;;;;;;;15.13;6.18;;;6.20;99.90;;;;;;2091583;28;20025;-64
2021/04/09 00:56:48;;;;;;;11.55;6.88;;;6.20;99.90;;;;;;2082030;28;20133;-64
2021/04/09 00:57:51;;;;;;;13.68;6.50;;;6.10;99.90;;;;;;2088733;28;20029;-63
2021/04/09 00:58:52;;;;;;;14.52;6.90;;;6.20;99.90;;;;;;2089559;28;20048;-64
2021/04/09 00:59:53;;;;;;;11.80;6.22;;;6.20;99.90;;;;;;2087255;28;20731;-63
2021/04/09 01:00:54;;;;;;;11.00;6.28;;;6.20;99.90;;;;;;2088286;28;20033;-63
2021/04/09 01:01:55;;;;;;;13.50;6.22;;;6.20;99.90;;;;;;2084238;28;20144;-64
2021/04/09 01:02:58;;;;;;;12.93;6.55;;;6.20;99.90;;;;;;2084445;28;20021;-63
2021/04/09 01:04:00;;;;;;;11.05;6.70;;;6.20;99.90;;;;;;2080999;28;20027;-63
2021/04/09 01:05:02;;;;;;;13.10;6.55;;;6.20;99.90;;;;;;2089098;28;20035;-63
2021/04/09 01:06:02;;;;;;;19.08;6.93;;;6.10;99.90;;;;;;2083691;28;20026;-63
2021/04/09 01:07:04;;;;;;;11.43;5.93;;;6.10;99.90;;;;;;2089433;28;20056;-63
2021/04/09 01:08:08;;;;;;;12.38;6.38;;;6.00;99.90;;;;;;2089227;28;20024;-63
2021/04/09 01:09:08;;;;;;;12.48;6.55;;;6.00;99.90;;;;;;2089364;28;20492;-63
2021/04/09 01:10:10;;;;;;;15.98;6.25;;;6.00;99.90;;;;;;2089404;28;20009;-63
2021/04/09 01:11:12;;;;;;;14.05;7.10;;;6.00;99.90;;;;;;2087076;28;20048;-63
2021/04/09 01:12:13;;;;;;;12.65;6.80;;;5.90;99.90;;;;;;2088365;28;20029;-63
2021/04/09 01:13:13;;;;;;;11.98;6.28;;;5.90;99.90;;;;;;2080784;28;20556;-63
2021/04/09 01:14:14;;;;;;;15.52;6.32;;;5.90;99.90;;;;;;2080411;28;20025;-63
2021/04/09 01:15:16;;;;;;;28.02;7.22;;;5.90;99.90;;;;;;2089019;28;20108;-64
2021/04/09 01:16:23;;;;;;;;;;;5.90;99.90;;;;;;2089775;28;20025;-63
2021/04/09 01:17:39;;;;;;;14.32;6.35;;;5.90;99.90;;;;;;2088567;28;19913;-63
2021/04/09 01:19:00;;;;;;;12.07;6.13;;;5.80;99.90;;;;;;2080816;28;20406;-64
2021/04/09 01:20:12;;;;;;;14.45;7.20;;;5.80;99.90;;;;;;2082466;28;20034;-63
2021/04/09 01:21:22;;;;;;;13.55;7.18;;;5.70;99.90;;;;;;2082187;28;20029;-63
2021/04/09 01:22:25;;;;;;;15.65;6.70;;;5.60;99.90;;;;;;2081414;28;20029;-64
2021/04/09 01:23:33;;;;;;;15.38;7.00;;;5.60;99.90;;;;;;2089040;28;20028;-64
2021/04/09 01:24:42;;;;;;;11.43;6.47;;;5.50;99.90;;;;;;2092240;28;20071;-64
2021/04/09 01:25:54;;;;;;;18.15;7.55;;;5.40;99.90;;;;;;2093183;28;20021;-64
2021/04/09 01:27:32;;;;;;;12.23;7.07;;;5.40;99.90;;;;;;2086718;28;20026;-64
2021/04/09 01:28:57;;;;;;;14.50;7.22;;;5.30;99.90;;;;;;2084904;28;20029;-63
2021/04/09 01:30:37;;;;;;;12.10;6.57;;;5.20;99.90;;;;;;2083790;28;20048;-63
2021/04/09 01:31:48;;;;;;;15.55;6.28;;;5.10;99.90;;;;;;2088946;28;20048;-63
2021/04/09 01:32:50;;;;;;;14.02;7.15;;;5.00;99.90;;;;;;2088811;28;20070;-63
2021/04/09 01:33:56;;;;;;;13.18;6.90;;;4.90;99.90;;;;;;2088469;28;20116;-63
2021/04/09 01:35:04;;;;;;;12.18;6.75;;;4.80;99.90;;;;;;2084331;28;20029;-63
2021/04/09 01:36:15;;;;;;;11.38;6.18;;;4.70;99.90;;;;;;2080724;28;20029;-63
2021/04/09 01:37:49;;;;;;;17.02;6.57;;;4.70;99.90;;;;;;2081264;28;20017;-63
2021/04/09 01:39:16;;;;;;;16.80;6.65;;;4.60;99.90;;;;;;2094363;28;20025;-63
2021/04/09 01:40:21;;;;;;;9.40;6.05;;;4.50;99.90;;;;;;2085665;28;20025;-63
2021/04/09 01:41:22;;;;;;;13.85;7.28;;;4.30;99.90;;;;;;2081025;28;20029;-63
2021/04/09 01:42:26;;;;;;;13.73;7.05;;;4.20;99.90;;;;;;2087943;28;20086;-63
2021/04/09 01:43:28;;;;;;;12.38;7.20;;;4.10;99.90;;;;;;2088857;28;20057;-63
2021/04/09 01:44:31;;;;;;;15.30;7.63;;;4.00;99.90;;;;;;2089188;28;20029;-64
2021/04/09 01:45:33;;;;;;;12.93;6.82;;;3.90;99.90;;;;;;2086956;28;20017;-63
2021/04/09 01:46:37;;;;;;;13.05;6.50;;;3.90;99.90;;;;;;2081234;28;20013;-63
2021/04/09 01:47:41;;;;;;;12.75;7.15;;;3.90;99.90;;;;;;2082827;28;20259;-63
2021/04/09 01:48:44;;;;;;;16.02;7.07;;;3.80;99.90;;;;;;2085501;28;20120;-63
2021/04/09 01:49:45;;;;;;;11.77;6.68;;;3.80;99.90;;;;;;2077973;28;20018;-63
2021/04/09 01:50:46;;;;;;;14.57;6.72;;;3.70;99.90;;;;;;2085330;28;20013;-63
2021/04/09 01:51:50;;;;;;;13.70;6.75;;;3.60;99.90;;;;;;2078225;28;20022;-63
2021/04/09 01:52:52;;;;;;;12.75;6.78;;;3.60;99.90;;;;;;2079982;28;20029;-63
2021/04/09 01:53:55;;;;;;;16.85;7.68;;;3.50;99.90;;;;;;2080275;28;20512;-64
2021/04/09 01:54:57;;;;;;;12.30;7.28;;;3.50;99.90;;;;;;2088148;28;20017;-63
2021/04/09 01:55:59;;;;;;;12.02;7.47;;;3.40;99.90;;;;;;2089398;28;20025;-63
2021/04/09 01:57:01;;;;;;;13.43;6.65;;;3.40;99.90;;;;;;2085545;28;20397;-63
2021/04/09 01:58:03;;;;;;;14.73;7.10;;;3.40;99.90;;;;;;2080626;28;20029;-63
2021/04/09 01:59:06;;;;;;;16.70;7.72;;;3.30;99.90;;;;;;2081601;28;20052;-63
2021/04/09 02:00:17;;;;;;;19.15;7.38;;;3.20;99.90;;;;;;2089072;28;20021;-63
2021/04/09 02:01:19;;;;;;;13.82;6.88;;;3.20;99.90;;;;;;2087936;28;20424;-63
2021/04/09 02:02:21;;;;;;;13.32;8.02;;;3.20;99.90;;;;;;2088379;28;20056;-63
2021/04/09 02:03:23;;;;;;;13.07;7.82;;;3.20;99.90;;;;;;2088079;28;20396;-63
2021/04/09 02:04:24;;;;;;;;;;;3.10;99.90;;;;;;2088619;28;20016;-63
2021/04/09 02:05:27;;;;;;;11.75;7.00;;;3.10;99.90;;;;;;2086831;28;19904;-63
2021/04/09 02:06:28;;;;;;;14.57;7.30;;;3.00;99.90;;;;;;2079870;28;20024;-63
2021/04/09 02:07:31;;;;;;;13.43;7.72;;;2.90;99.90;;;;;;2087724;28;20155;-63
2021/04/09 02:08:34;;;;;;;13.70;7.30;;;2.90;99.90;;;;;;2088256;28;20025;-63
2021/04/09 02:09:36;;;;;;;13.98;7.82;;;2.90;99.90;;;;;;2087881;28;20024;-64
2021/04/09 02:10:37;;;;;;;15.75;7.85;;;2.80;99.90;;;;;;2088905;28;20021;-63
2021/04/09 02:11:40;;;;;;;14.02;7.00;;;2.80;99.90;;;;;;2085425;28;20045;-63
2021/04/09 02:12:44;;;;;;;13.50;7.30;;;2.80;99.90;;;;;;2081703;28;20053;-63
2021/04/09 02:13:46;;;;;;;13.60;7.65;;;2.80;99.90;;;;;;2087992;28;20075;-63
2021/04/09 02:14:47;;;;;;;17.42;7.63;;;2.80;99.90;;;;;;2087683;28;20196;-63
2021/04/09 02:15:51;;;;;;;14.75;7.40;;;2.80;99.90;;;;;;2080729;28;20029;-63
2021/04/09 02:16:53;;;;;;;14.30;7.60;;;2.70;99.90;;;;;;2088217;28;20032;-63
2021/04/09 02:17:53;;;;;;;15.05;8.02;;;2.70;99.90;;;;;;2088462;28;20017;-63
2021/04/09 02:18:54;;;;;;;17.83;8.18;;;2.70;99.90;;;;;;2088782;28;20025;-63
2021/04/09 02:19:55;;;;;;;13.55;7.40;;;2.60;99.90;;;;;;2088799;28;20017;-64
2021/04/09 02:20:58;;;;;;;14.57;7.38;;;2.60;99.90;;;;;;2088698;28;20091;-64
2021/04/09 02:21:59;;;;;;;19.15;8.18;;;2.50;99.90;;;;;;2087919;28;20021;-63
2021/04/09 02:23:00;;;;;;;15.80;7.70;;;2.50;99.90;;;;;;2078592;28;20072;-63
2021/04/09 02:24:03;;;;;;;15.18;8.07;;;2.50;99.90;;;;;;2087880;28;20405;-63
2021/04/09 02:25:04;;;;;;;13.55;7.45;;;2.50;99.90;;;;;;2088706;28;20025;-63
2021/04/09 02:26:05;;;;;;;16.60;8.15;;;2.50;99.90;;;;;;2086067;28;20496;-63
2021/04/09 02:27:06;;;;;;;14.63;7.95;;;2.40;99.90;;;;;;2083849;28;20109;-63
2021/04/09 02:28:07;;;;;;;18.67;8.35;;;2.40;99.90;;;;;;2087363;28;20021;-63
2021/04/09 02:29:08;;;;;;;21.00;7.82;;;2.50;99.90;;;;;;2080553;28;20025;-62
2021/04/09 02:30:10;;;;;;;15.35;8.35;;;2.40;99.90;;;;;;2085441;28;20581;-63
2021/04/09 02:31:12;;;;;;;15.48;8.35;;;2.40;99.90;;;;;;2088497;28;20671;-63
2021/04/09 02:32:15;;;;;;;21.45;8.23;;;2.40;99.90;;;;;;2088023;28;20073;-62
2021/04/09 02:33:15;;;;;;;17.13;8.85;;;2.40;99.90;;;;;;2085943;28;20025;-63
2021/04/09 02:34:16;;;;;;;15.05;8.90;;;2.40;99.90;;;;;;2080491;28;20017;-63
2021/04/09 02:35:17;;;;;;;19.77;8.00;;;2.40;99.90;;;;;;2081512;28;20079;-63
2021/04/09 02:36:22;;;;;;;13.35;8.38;;;2.30;99.90;;;;;;2087605;28;20430;-63
2021/04/09 02:37:23;;;;;;;15.98;7.90;;;2.30;99.90;;;;;;2080926;28;20026;-63
2021/04/09 02:38:28;;;;;;;19.95;8.35;;;2.30;99.90;;;;;;2083321;28;20484;-63
2021/04/09 02:39:32;;;;;;;17.00;8.23;;;2.20;99.90;;;;;;2088738;28;20052;-63
2021/04/09 02:40:36;;;;;;;18.08;8.73;;;2.30;99.90;;;;;;2088695;28;20030;-63
2021/04/09 02:41:41;;;;;;;17.00;8.30;;;2.20;99.90;;;;;;2081990;28;20121;-63
2021/04/09 02:42:46;;;;;;;12.52;7.38;;;2.20;99.90;;;;;;2081471;28;20029;-63
2021/04/09 02:43:47;;;;;;;15.43;7.75;;;2.20;99.90;;;;;;2085688;28;20465;-63
2021/04/09 02:44:48;;;;;;;14.38;8.07;;;2.10;99.90;;;;;;2088789;28;20021;-63
2021/04/09 02:45:49;;;;;;;13.93;7.57;;;2.10;99.90;;;;;;2084368;28;20033;-63
2021/04/09 02:47:07;;;;;;;12.35;7.85;;;2.10;99.90;;;;;;2080200;28;20155;-62
2021/04/09 02:48:11;;;;;;;11.25;7.50;;;2.10;99.90;;;;;;2080480;28;20045;-63
2021/04/09 02:49:18;;;;;;;12.55;8.10;;;2.00;99.90;;;;;;2083329;28;20040;-63
2021/04/09 02:50:36;;;;;;;12.63;8.07;;;2.00;99.90;;;;;;2085772;28;20028;-63
2021/04/09 02:51:39;;;;;;;13.48;7.88;;;2.00;99.90;;;;;;2080479;28;20087;-63
2021/04/09 02:52:56;;;;;;;13.40;7.80;;;2.00;99.90;;;;;;2087918;28;20036;-63
2021/04/09 02:54:00;;;;;;;15.48;8.75;;;2.00;99.90;;;;;;2086388;28;20021;-63
2021/04/09 02:55:13;;;;;;;12.98;7.80;;;2.00;99.90;;;;;;2087426;28;20029;-63
2021/04/09 02:56:15;;;;;;;14.70;8.40;;;2.00;99.90;;;;;;2085241;28;20029;-63
2021/04/09 02:57:16;;;;;;;14.38;8.50;;;1.90;99.90;;;;;;2079592;28;20123;-63
2021/04/09 02:58:18;;;;;;;15.27;8.23;;;1.90;99.90;;;;;;2088032;28;20071;-63
2021/04/09 02:59:20;;;;;;;;;;;1.90;99.90;;;;;;2088756;28;20267;-63
2021/04/09 03:00:22;;;;;;;11.20;7.63;;;1.80;99.90;;;;;;2087686;28;20418;-63
2021/04/09 03:01:27;;;;;;;13.13;8.40;;;1.80;99.90;;;;;;2079462;28;20477;-63
2021/04/09 03:02:28;;;;;;;16.05;8.75;;;1.80;99.90;;;;;;2086042;28;20052;-63
2021/04/09 03:03:30;;;;;;;16.52;7.90;;;1.80;99.90;;;;;;2087799;28;20070;-63
2021/04/09 03:04:31;;;;;;;12.15;7.53;;;1.80;99.90;;;;;;2083791;28;20155;-63
2021/04/09 03:05:32;;;;;;;11.38;7.95;;;1.80;99.90;;;;;;2087824;28;20491;-63
2021/04/09 03:06:36;;;;;;;15.30;8.43;;;1.80;99.90;;;;;;2087934;28;20009;-63
2021/04/09 03:07:39;;;;;;;14.35;7.93;;;1.80;99.90;;;;;;2086740;28;20288;-63
2021/04/09 03:08:40;;;;;;;13.82;8.15;;;1.80;99.90;;;;;;2087918;28;20479;-63
2021/04/09 03:09:40;;;;;;;17.58;8.32;;;1.80;99.90;;;;;;2084475;28;20096;-63
2021/04/09 03:10:41;;;;;;;16.50;8.35;;;1.80;99.90;;;;;;2088776;28;20021;-63
2021/04/09 03:11:43;;;;;;;14.93;8.80;;;1.80;99.90;;;;;;2085686;28;20053;-63
2021/04/09 03:12:44;;;;;;;15.02;8.50;;;1.80;99.90;;;;;;2081930;28;20021;-63
2021/04/09 03:13:44;;;;;;;16.08;8.43;;;1.70;99.90;;;;;;2088847;28;20040;-63
2021/04/09 03:14:48;;;;;;;17.75;7.97;;;1.80;99.90;;;;;;2087810;28;20049;-63
2021/04/09 03:16:00;;;;;;;12.60;8.00;;;1.80;99.90;;;;;;2088054;28;20108;-63
2021/04/09 03:17:04;;;;;;;12.90;8.40;;;1.80;99.90;;;;;;2086356;28;20653;-63
2021/04/09 03:18:09;;;;;;;15.82;8.70;;;1.80;99.90;;;;;;2083237;28;20052;-63
2021/04/09 03:19:10;;;;;;;13.57;8.55;;;1.80;99.90;;;;;;2080479;28;20881;-63
2021/04/09 03:20:12;;;;;;;18.40;8.35;;;1.80;99.90;;;;;;2080731;28;20057;-63
2021/04/09 03:21:12;;;;;;;14.80;9.23;;;1.80;99.90;;;;;;2081006;28;20093;-63
2021/04/09 03:22:13;;;;;;;12.07;7.95;;;1.80;99.90;;;;;;2088680;28;20017;-63
2021/04/09 03:23:14;;;;;;;15.38;9.00;;;1.80;99.90;;;;;;2084474;28;20021;-63
2021/04/09 03:24:15;;;;;;;17.67;8.57;;;1.90;99.90;;;;;;2080294;28;20025;-63
2021/04/09 03:25:16;;;;;;;15.70;8.73;;;1.90;99.90;;;;;;2084514;28;20079;-63
2021/04/09 03:26:16;;;;;;;19.35;8.77;;;1.90;99.90;;;;;;2081298;28;20017;-64
2021/04/09 03:27:17;;;;;;;18.67;8.95;;;1.90;99.90;;;;;;2088405;28;20021;-63
2021/04/09 03:28:18;;;;;;;16.70;9.90;;;1.90;99.90;;;;;;2084892;28;20017;-63
2021/04/09 03:29:18;;;;;;;13.95;8.55;;;1.90;99.90;;;;;;2080528;28;20022;-63
2021/04/09 03:30:22;;;;;;;21.50;9.00;;;1.90;99.90;;;;;;2086740;28;20021;-63
2021/04/09 03:31:22;;;;;;;17.40;8.98;;;1.90;99.90;;;;;;2086344;28;20045;-64
2021/04/09 03:32:23;;;;;;;14.82;8.95;;;1.90;99.90;;;;;;2087477;28;20660;-63
2021/04/09 03:33:24;;;;;;;19.08;9.35;;;1.90;99.90;;;;;;2087961;28;20021;-63
2021/04/09 03:34:25;;;;;;;15.65;8.93;;;1.90;99.90;;;;;;2088846;28;20653;-63
2021/04/09 03:35:26;;;;;;;18.48;9.40;;;1.90;99.90;;;;;;2088399;28;20029;-63
2021/04/09 03:36:26;;;;;;;15.80;9.00;;;1.90;99.90;;;;;;2088012;28;20053;-63
2021/04/09 03:37:27;;;;;;;16.30;8.88;;;1.90;99.90;;;;;;2086401;28;20032;-63
2021/04/09 03:38:28;;;;;;;16.23;8.80;;;1.90;99.90;;;;;;2083786;28;20051;-64
2021/04/09 03:39:29;;;;;;;14.55;9.07;;;1.90;99.90;;;;;;2084430;28;20064;-64
2021/04/09 03:40:29;;;;;;;20.85;9.40;;;1.90;99.90;;;;;;2087833;28;20032;-64
2021/04/09 03:41:30;;;;;;;17.65;8.82;;;1.90;99.90;;;;;;2087839;28;20029;-64
2021/04/09 03:42:31;;;;;;;17.10;9.68;;;2.00;99.90;;;;;;2088590;28;20025;-64
2021/04/09 03:43:32;;;;;;;14.35;8.95;;;2.00;99.90;;;;;;2087910;28;20600;-64
2021/04/09 03:44:32;;;;;;;18.77;9.45;;;2.00;99.90;;;;;;2079651;28;20026;-64
2021/04/09 03:45:33;;;;;;;14.20;9.45;;;2.00;99.90;;;;;;2084895;28;20024;-64
2021/04/09 03:46:34;;;;;;;19.42;9.48;;;2.00;99.90;;;;;;2080442;28;20039;-64
2021/04/09 03:47:34;;;;;;;16.95;9.35;;;2.00;99.90;;;;;;2083160;28;20017;-64
2021/04/09 03:48:35;;;;;;;17.63;9.63;;;2.00;99.90;;;;;;2082006;28;20029;-64
2021/04/09 03:49:36;;;;;;;16.77;9.70;;;2.00;99.90;;;;;;2089398;28;20067;-64
2021/04/09 03:50:37;;;;;;;17.85;10.60;;;2.10;99.90;;;;;;2089391;28;20076;-64
2021/04/09 03:51:37;;;;;;;20.35;10.10;;;2.20;99.90;;;;;;2085063;28;20021;-64
2021/04/09 03:52:38;;;;;;;18.58;9.95;;;2.30;99.90;;;;;;2085068;28;20052;-64
2021/04/09 03:53:39;;;;;;;18.27;9.68;;;2.30;99.90;;;;;;2089567;28;20025;-64
2021/04/09 03:54:40;;;;;;;16.15;9.63;;;2.50;99.90;;;;;;2089443;28;20112;-64
2021/04/09 03:55:41;;;;;;;23.60;9.38;;;2.60;99.90;;;;;;2092376;28;20036;-64
2021/04/09 03:56:42;;;;;;;19.35;9.95;;;2.80;99.90;;;;;;2081589;28;20493;-64
2021/04/09 03:57:43;;;;;;;15.60;9.57;;;3.00;99.90;;;;;;2089735;28;20021;-64
2021/04/09 03:58:44;;;;;;;19.52;9.02;;;3.20;99.90;;;;;;2089967;28;20358;-64
2021/04/09 03:59:44;;;;;;;22.30;10.02;;;3.30;99.90;;;;;;2089183;28;20025;-64
2021/04/09 04:00:45;;;;;;;15.07;9.27;;;3.50;99.90;;;;;;2088959;28;20524;-65
2021/04/09 04:01:46;;;;;;;17.73;9.40;;;3.70;99.90;;;;;;2073731;28;20033;-65
2021/04/09 04:02:46;;;;;;;16.55;8.85;;;3.90;99.90;;;;;;2084629;28;20635;-64
2021/04/09 04:03:48;;;;;;;16.70;8.80;;;4.00;99.90;;;;;;2089314;28;20017;-64
2021/04/09 04:04:48;;;;;;;16.60;8.27;;;4.10;99.90;;;;;;2089148;28;20067;-64
2021/04/09 04:05:49;;;;;;;13.55;8.20;;;4.30;99.90;;;;;;2089509;28;20074;-64
2021/04/09 04:06:50;;;;;;;17.45;9.60;;;4.40;99.90;;;;;;2090123;28;20017;-64
2021/04/09 04:07:51;;;;;;;14.35;8.63;;;4.40;99.90;;;;;;2089729;28;20043;-64
2021/04/09 04:08:52;;;;;;;16.70;8.25;;;4.50;99.90;;;;;;2089814;28;20078;-64
2021/04/09 04:09:53;;;;;;;14.05;8.10;;;4.60;99.90;;;;;;2083091;28;20080;-64
2021/04/09 04:10:53;;;;;;;12.80;8.02;;;4.60;99.90;;;;;;2073111;28;20049;-64
2021/04/09 04:11:54;;;;;;;15.32;7.78;;;4.60;99.90;;;;;;2083941;28;20044;-64
2021/04/09 04:12:55;;;;;;;13.45;8.07;;;4.70;99.90;;;;;;2084688;28;20384;-64
2021/04/09 04:13:55;;;;;;;13.23;7.13;;;4.80;99.90;;;;;;2090176;28;20028;-65
2021/04/09 04:14:56;;;;;;;13.48;7.85;;;4.90;99.90;;;;;;2090038;28;20013;-64
2021/04/09 04:15:57;;;;;;;14.02;7.72;;;4.90;99.90;;;;;;2089295;28;20029;-64
2021/04/09 04:16:57;;;;;;;14.13;7.55;;;5.00;99.90;;;;;;2088096;28;20029;-64
2021/04/09 04:17:58;;;;;;;14.93;7.88;;;5.10;99.90;;;;;;2088994;28;20045;-64
2021/04/09 04:18:59;;;;;;;16.40;7.72;;;5.20;99.90;;;;;;2088133;28;20066;-64
2021/04/09 04:20:00;;;;;;;16.00;7.80;;;5.20;99.90;;;;;;2087034;28;20025;-64
2021/04/09 04:21:01;;;;;;;13.38;7.20;;;5.30;99.90;;;;;;2089687;28;20029;-64
2021/04/09 04:22:02;;;;;;;16.55;8.52;;;5.40;99.90;;;;;;2089820;28;20021;-64
2021/04/09 04:23:03;;;;;;;22.73;8.10;;;5.40;99.90;;;;;;2083971;28;20025;-64
2021/04/09 04:24:03;;;;;;;15.27;7.72;;;5.50;99.90;;;;;;2089146;28;20551;-64
2021/04/09 04:25:05;;;;;;;17.52;8.13;;;5.50;99.90;;;;;;2083837;28;20510;-64
2021/04/09 04:26:06;;;;;;;14.68;7.25;;;5.50;99.90;;;;;;2080881;28;20040;-64
2021/04/09 04:27:07;;;;;;;13.38;7.82;;;5.50;99.90;;;;;;2089553;28;20040;-64
2021/04/09 04:28:07;;;;;;;13.20;7.25;;;5.50;99.90;;;;;;2089740;28;20029;-64
2021/04/09 04:29:08;;;;;;;20.30;7.65;;;5.50;99.90;;;;;;2084670;28;20048;-64
2021/04/09 04:30:10;;;;;;;11.63;7.07;;;5.60;99.90;;;;;;2089711;28;20044;-64
2021/04/09 04:31:11;;;;;;;19.88;7.57;;;5.60;99.90;;;;;;2083314;28;20024;-64
2021/04/09 04:32:11;;;;;;;20.57;7.77;;;5.60;99.90;;;;;;2089355;28;20025;-64
2021/04/09 04:33:12;;;;;;;16.40;7.78;;;5.50;99.90;;;;;;2089299;28;20801;-64
2021/04/09 04:34:13;;;;;;;12.38;7.60;;;5.50;99.90;;;;;;2088057;28;20540;-64
2021/04/09 04:35:14;;;;;;;14.02;7.63;;;5.50;99.90;;;;;;2089300;28;20067;-64
2021/04/09 04:36:14;;;;;;;13.70;7.90;;;5.50;99.90;;;;;;2081428;28;20029;-64
2021/04/09 04:37:15;;;;;;;14.40;8.00;;;5.50;99.90;;;;;;2088405;28;20108;-64
2021/04/09 04:38:17;;;;;;;19.95;7.38;;;5.50;99.90;;;;;;2083005;28;20389;-64
2021/04/09 04:39:18;;;;;;;13.98;8.18;;;5.50;99.90;;;;;;2081819;28;20040;-63
2021/04/09 04:40:19;;;;;;;13.38;7.10;;;5.50;99.90;;;;;;2085325;28;20053;-65
2021/04/09 04:41:19;;;;;;;12.27;7.70;;;5.40;99.90;;;;;;2080908;28;20540;-64
2021/04/09 04:42:20;;;;;;;14.02;8.18;;;5.40;99.90;;;;;;2088910;28;20041;-64
2021/04/09 04:43:21;;;;;;;15.15;7.40;;;5.40;99.90;;;;;;2087248;28;20162;-66
2021/04/09 04:44:21;;;;;;;13.85;7.53;;;5.40;99.90;;;;;;2089145;28;20096;-64
2021/04/09 04:45:22;;;;;;;17.02;8.18;;;5.40;99.90;;;;;;2087245;28;20448;-64
2021/04/09 04:46:23;;;;;;;14.43;7.97;;;5.30;99.90;;;;;;2080911;28;20056;-64
2021/04/09 04:47:24;;;;;;;15.23;8.07;;;5.10;99.90;;;;;;2084297;28;20021;-63
2021/04/09 04:48:25;;;;;;;13.45;8.15;;;5.00;99.90;;;;;;2087723;28;20025;-64
2021/04/09 04:49:25;;;;;;;17.65;8.25;;;4.80;99.90;;;;;;2088527;28;20021;-64
2021/04/09 04:50:26;;;;;;;17.33;9.25;;;4.60;99.90;;;;;;2081413;28;20022;-63
2021/04/09 04:51:27;;;;;;;17.67;8.82;;;4.50;99.90;;;;;;2081256;28;20079;-64
2021/04/09 04:52:28;;;;;;;13.38;8.25;;;4.30;99.90;;;;;;2084059;28;20026;-63
2021/04/09 04:53:28;;;;;;;16.45;8.65;;;4.20;99.90;;;;;;2088810;28;20078;-64
2021/04/09 04:54:29;;;;;;;16.40;8.75;;;4.20;99.90;;;;;;2088938;28;20021;-64
2021/04/09 04:55:31;;;;;;;15.40;8.88;;;4.10;99.90;;;;;;2092201;28;20028;-63
2021/04/09 04:56:31;;;;;;;15.52;8.65;;;4.00;99.90;;;;;;2081569;28;20110;-63
2021/04/09 04:57:32;;;;;;;14.90;8.68;;;3.90;99.90;;;;;;2082958;28;20033;-63
2021/04/09 04:58:33;;;;;;;14.95;8.30;;;3.80;99.90;;;;;;2088679;28;20514;-63
2021/04/09 04:59:33;;;;;;;17.65;9.75;;;3.80;99.90;;;;;;2085608;28;20021;-63
2021/04/09 05:00:34;;;;;;;15.52;8.68;;;3.80;99.90;;;;;;2088754;28;20013;-63
2021/04/09 05:01:35;;;;;;;17.77;9.07;;;3.80;99.90;;;;;;2089178;28;20052;-63
2021/04/09 05:02:35;;;;;;;14.73;8.30;;;3.80;99.90;;;;;;2088632;28;20097;-63
2021/04/09 05:03:36;;;;;;;18.50;8.63;;;3.90;99.90;;;;;;2087198;28;20566;-63
2021/04/09 05:04:37;;;;;;;17.52;8.30;;;4.00;99.90;;;;;;2085773;28;20492;-64
2021/04/09 05:05:37;;;;;;;17.25;8.57;;;4.10;99.90;;;;;;2084946;28;20049;-64
2021/04/09 05:06:38;;;;;;;21.67;8.25;;;4.30;99.90;;;;;;2088203;28;20017;-64
2021/04/09 05:07:39;;;;;;;12.90;7.63;;;4.40;99.90;;;;;;2089361;28;20048;-63
2021/04/09 05:08:40;;;;;;;15.45;7.47;;;4.50;99.90;;;;;;2089344;28;20013;-63
2021/04/09 05:09:40;;;;;;;14.43;7.80;;;4.70;99.90;;;;;;2089779;28;20063;-67
2021/04/09 05:10:41;;;;;;;15.13;7.75;;;4.80;99.90;;;;;;2090667;28;20028;-64
2021/04/09 05:11:42;;;;;;;22.25;8.00;;;4.90;99.90;;;;;;2084162;28;20527;-63
2021/04/09 05:12:42;;;;;;;15.30;7.15;;;5.00;99.90;;;;;;2083953;28;20032;-64
2021/04/09 05:13:44;;;;;;;20.05;7.82;;;5.10;99.90;;;;;;2083302;28;20029;-63
2021/04/09 05:14:45;;;;;;;;;;;5.10;99.90;;;;;;2086038;28;20040;-63
2021/04/09 05:15:45;;;;;;;14.73;7.20;;;5.20;99.90;;;;;;2089616;28;20570;-64
2021/04/09 05:16:46;;;;;;;15.82;7.10;;;5.20;99.90;;;;;;2081656;28;20104;-64
2021/04/09 05:17:47;;;;;;;15.93;8.27;;;5.20;99.90;;;;;;2081819;28;20032;-64
2021/04/09 05:18:47;;;;;;;14.02;7.18;;;5.20;99.90;;;;;;2082120;28;20504;-64
2021/04/09 05:19:49;;;;;;;15.95;7.28;;;5.20;99.90;;;;;;2084782;28;20492;-64
2021/04/09 05:20:49;;;;;;;15.30;6.82;;;5.20;99.90;;;;;;2089444;28;20027;-63
2021/04/09 05:21:50;;;;;;;13.85;7.00;;;5.30;99.90;;;;;;2088910;28;20218;-64
2021/04/09 05:22:51;;;;;;;11.32;6.35;;;5.40;99.90;;;;;;2089265;28;20035;-64
2021/04/09 05:23:51;;;;;;;14.15;6.50;;;5.40;99.90;;;;;;2087173;28;20047;-63
2021/04/09 05:24:52;;;;;;;15.52;7.03;;;5.50;99.90;;;;;;2088440;28;20103;-63
2021/04/09 05:25:53;;;;;;;10.88;6.70;;;5.60;99.90;;;;;;2088349;28;20123;-64