Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:03:28;;;;;;;9.30;5.22;;;;;;;16.80;81.49;100351.16;12206753;19;20031;-82
2022/06/11 00:07:30;;;;;;;17.48;8.15;;;;;;;16.77;82.23;100353.66;12226396;19;20411;-82
2022/06/11 00:11:32;;;;;;;21.25;12.05;;;;;;;16.75;82.14;100359.50;12216172;19;20484;-80
2022/06/11 00:15:35;;;;;;;10.07;6.60;;;;;;;16.73;81.55;100358.09;12186227;19;20018;-81
2022/06/11 00:19:36;;;;;;;15.73;6.32;;;;;;;16.74;81.40;100356.97;12209089;19;20575;-80
2022/06/11 00:23:39;;;;;;;9.70;4.70;;;;;;;16.73;81.88;100356.16;12210803;19;20114;-80
2022/06/11 00:27:41;;;;;;;7.22;2.90;;;;;;;16.72;81.52;100364.78;12179366;19;20007;-83
2022/06/11 00:31:43;;;;;;;6.95;2.88;;;;;;;16.72;81.48;100364.78;12203614;19;20033;-79
2022/06/11 00:35:45;;;;;;;7.57;2.97;;;;;;;16.71;81.97;100365.88;12205993;19;20011;-80
2022/06/11 00:39:47;;;;;;;8.95;2.67;;;;;;;16.69;81.92;100366.19;12174577;19;20482;-82
2022/06/11 00:43:49;;;;;;;6.07;2.65;;;;;;;16.66;81.84;100366.72;12207139;19;20074;-82
2022/06/11 00:48:15;;;;;;;15.32;3.80;;;;;;;16.59;82.68;100360.59;12195218;19;20479;-81
2022/06/11 00:52:20;;;;;;;6.68;2.70;;;;;;;16.57;81.99;100366.44;12180927;19;20003;-81
2022/06/11 00:56:40;;;;;;;5.28;2.95;;;;;;;16.53;82.62;100358.91;12203922;19;20114;-83
2022/06/11 01:00:46;;;;;;;7.97;3.28;;;;;;;16.50;83.17;100356.69;12182195;19;20010;-84
2022/06/11 01:04:58;;;;;;;9.07;2.80;;;;;;;16.48;83.15;100358.88;12209045;19;20014;-82
2022/06/11 01:09:15;;;;;;;11.15;2.70;;;;;;;16.45;83.05;100351.09;12209747;19;20006;-81
2022/06/11 01:13:32;;;;;;;4.78;3.30;;;;;;;16.40;83.35;100361.13;12179431;19;20015;-83
2022/06/11 01:17:43;;;;;;;4.90;3.00;;;;;;;16.36;83.89;100348.88;12202492;19;20078;-82
2022/06/11 01:21:59;;;;;;;8.18;4.13;;;;;;;16.34;84.44;100353.88;12185418;19;20004;-81
2022/06/11 01:26:12;;;;;;;7.82;3.00;;;;;;;16.31;84.65;100345.25;12208005;19;20017;-82
2022/06/11 01:30:24;;;;;;;9.40;3.05;;;;;;;16.25;84.95;100340.78;12192678;19;20070;-81
2022/06/11 01:34:38;;;;;;;4.28;2.95;;;;;;;16.20;85.16;100346.34;12170922;19;20042;-81
2022/06/11 01:38:59;;;;;;;6.82;3.47;;;;;;;16.16;85.41;100343.28;12205508;19;20006;-82
2022/06/11 01:43:28;;;;;;;8.77;3.03;;;;;;;16.12;85.92;100339.34;12180471;19;20014;-82
2022/06/11 01:47:35;;;;;;;6.95;3.13;;;;;;;16.08;85.79;100343.78;12207156;19;20026;-82
2022/06/11 01:52:09;;;;;;;10.10;3.22;;;;;;;16.05;86.44;100336.84;12188227;19;20350;-82
2022/06/11 01:56:37;;;;;;;7.85;3.03;;;;;;;16.01;86.71;100340.44;12195957;19;20030;-81
2022/06/11 02:00:43;;;;;;;6.32;3.33;;;;;;;15.98;86.75;100338.22;12187799;19;20053;-81
2022/06/11 02:04:59;;;;;;;5.85;2.78;;;;;;;15.94;87.32;100349.03;12211649;19;20006;-82
2022/06/11 02:09:21;;;;;;;12.02;3.25;;;;;;;15.91;87.67;100335.66;12209939;19;20009;-81
2022/06/11 02:13:32;;;;;;;9.88;3.70;;;;;;;15.93;88.18;100350.13;12187728;19;20109;-83
2022/06/11 02:17:37;;;;;;;6.80;3.17;;;;;;;15.96;88.11;100360.72;12214751;19;20002;-82
2022/06/11 02:21:56;;;;;;;7.82;3.25;;;;;;;15.96;88.31;100355.16;12190878;19;20014;-81
2022/06/11 02:26:02;;;;;;;6.80;3.10;;;;;;;15.94;88.50;100361.00;12216718;19;20386;-82
2022/06/11 02:30:08;;;;;;;7.82;3.35;;;;;;;15.90;88.73;100353.47;12210468;19;20034;-83
2022/06/11 02:34:13;;;;;;;6.45;3.13;;;;;;;15.88;88.60;100358.44;12191615;19;20034;-83
2022/06/11 02:38:18;;;;;;;4.97;2.90;;;;;;;15.84;88.90;100355.38;12207568;19;20003;-82
2022/06/11 02:42:23;;;;;;;5.28;2.78;;;;;;;15.80;88.81;100354.28;12211326;19;20014;-84
2022/06/11 02:46:43;;;;;;;7.72;3.28;;;;;;;15.77;89.28;100357.59;12189050;19;20028;-80
2022/06/11 02:50:48;;;;;;;8.65;2.85;;;;;;;15.74;89.76;100363.69;12213217;19;20366;-83
2022/06/11 02:54:51;;;;;;;5.18;2.95;;;;;;;15.71;89.52;100361.44;12180801;19;20078;-83
2022/06/11 02:58:54;;;;;;;7.03;3.13;;;;;;;15.66;89.81;100359.44;12211023;19;20002;-84
2022/06/11 03:02:56;;;;;;;11.77;3.53;;;;;;;15.63;90.17;100364.72;12196637;19;20015;-82
2022/06/11 03:07:00;;;;;;;8.48;3.45;;;;;;;15.59;90.09;100358.03;12185760;19;20011;-84
2022/06/11 03:11:02;;;;;;;6.70;3.83;;;;;;;15.58;90.33;100362.72;12209769;19;20087;-85
2022/06/11 03:15:04;;;;;;;8.63;3.20;;;;;;;15.59;90.15;100358.03;12208537;19;20011;-83
2022/06/11 03:19:08;;;;;;;5.33;3.33;;;;;;;15.67;90.32;100358.34;12184078;19;20010;-81
2022/06/11 03:23:10;;;;;;;7.18;3.22;;;;;;;15.81;90.26;100361.47;12209537;19;20023;-82
2022/06/11 03:27:13;;;;;;;7.10;3.25;;;;;;;15.94;89.88;100365.69;12204804;19;20014;-81
2022/06/11 03:31:15;;;;;;;6.43;3.10;;;;;;;16.07;89.48;100367.16;12190778;19;20006;-81
2022/06/11 03:35:19;;;;;;;7.18;2.90;;;;;;;16.23;88.92;100366.06;12205547;19;20015;-83
2022/06/11 03:39:21;;;;;;;6.70;3.20;;;;;;;16.33;88.21;100365.25;12201409;19;20074;-83
2022/06/11 03:43:24;;;;;;;;;;;;;;;16.33;87.66;100377.25;12185588;19;20483;-82
2022/06/11 03:47:26;;;;;;;7.82;3.58;;;;;;;16.40;87.72;100380.59;12202950;19;19934;-83
2022/06/11 03:51:27;;;;;;;7.97;3.60;;;;;;;16.46;87.13;100391.72;12182501;19;20107;-83
2022/06/11 03:55:30;;;;;;;9.57;3.70;;;;;;;16.52;86.62;100391.47;12209036;19;20038;-84
2022/06/11 03:59:32;;;;;;;6.32;3.35;;;;;;;16.63;86.71;100400.69;12197612;19;20500;-84
2022/06/11 04:03:35;;;;;;;9.27;3.10;;;;;;;16.68;87.01;100397.03;12167999;19;20468;-83
2022/06/11 04:07:36;;;;;;;;;;;;;;;16.72;87.36;100392.63;12203799;19;20014;-82
2022/06/11 04:11:38;;;;;;;5.65;3.05;;;;;;;16.79;85.81;100410.72;12203552;19;19970;-83
2022/06/11 04:15:42;;;;;;;7.17;3.13;;;;;;;16.90;85.73;100413.53;12180898;19;20034;-83
2022/06/11 04:19:47;;;;;;;8.30;3.92;;;;;;;17.01;86.09;100410.50;12205801;19;20007;-83
2022/06/11 04:23:52;;;;;;;6.45;3.15;;;;;;;17.15;86.14;100401.56;12201854;19;20015;-82
2022/06/11 04:27:53;;;;;;;8.00;3.72;;;;;;;17.23;85.80;100407.41;12171597;19;20076;-83
2022/06/11 04:31:58;;;;;;;7.60;3.40;;;;;;;17.35;85.64;100403.50;12202211;19;20015;-82
2022/06/11 04:36:00;;;;;;;7.07;3.88;;;;;;;17.48;84.80;100409.31;12198716;19;20006;-81
2022/06/11 04:40:04;;;;;;;6.78;3.38;;;;;;;17.61;84.47;100398.69;12178714;19;20019;-82
2022/06/11 04:44:06;;;;;;;7.07;3.58;;;;;;;17.72;84.13;100398.38;12197988;19;20011;-83
2022/06/11 04:48:08;;;;;;;6.80;2.97;;;;;;;17.83;83.72;100398.41;12192722;19;20006;-83
2022/06/11 04:52:10;;;;;;;8.07;3.63;;;;;;;17.91;83.17;100397.81;12184147;19;20272;-84
2022/06/11 04:56:15;;;;;;;10.07;3.45;;;;;;;17.97;83.05;100405.06;12198173;19;20011;-84
2022/06/11 05:00:21;;;;;;;5.40;3.28;;;;;;;18.08;83.27;100401.06;12205987;19;19995;-80
2022/06/11 05:04:24;;;;;;;9.95;4.25;;;;;;;18.17;83.38;100402.19;12186611;19;20011;-84
2022/06/11 05:08:25;;;;;;;7.35;3.65;;;;;;;18.32;83.81;100406.00;12208467;19;20349;-84
2022/06/11 05:12:27;;;;;;;9.27;3.83;;;;;;;18.50;83.61;100408.16;12187503;19;20070;-82
2022/06/11 05:16:29;;;;;;;5.93;3.42;;;;;;;18.70;83.41;100404.38;12203946;19;20038;-84
2022/06/11 05:20:32;;;;;;;6.88;3.88;;;;;;;18.90;83.35;100407.03;12211383;19;20397;-83
2022/06/11 05:24:33;;;;;;;8.98;3.80;;;;;;;19.07;83.73;100395.47;12183586;19;20010;-83
2022/06/11 05:28:36;;;;;;;12.20;4.20;;;;;;;19.25;84.09;100402.31;12205225;19;20105;-83
2022/06/11 05:32:40;;;;;;;7.65;4.40;;;;;;;19.43;83.60;100400.72;12207704;19;20010;-85
2022/06/11 05:36:42;;;;;;;8.15;4.00;;;;;;;19.61;83.14;100412.31;12188561;19;20018;-82
2022/06/11 05:40:45;;;;;;;12.45;4.43;;;;;;;19.77;82.64;100413.81;12206717;19;20031;-84
2022/06/11 05:44:47;;;;;;;6.95;3.97;;;;;;;19.91;80.81;100422.34;12212015;19;20020;-83
2022/06/11 05:48:58;;;;;;;9.40;3.90;;;;;;;19.77;80.90;100427.81;12175976;19;20030;-83
2022/06/11 05:53:01;;;;;;;8.43;4.18;;;;;;;19.46;81.84;100430.06;12199356;19;20035;-82
2022/06/11 05:57:06;;;;;;;6.20;3.35;;;;;;;19.20;82.49;100432.25;12193644;19;20094;-81
2022/06/11 06:01:09;;;;;;;7.35;4.60;;;;;;;18.86;83.54;100427.47;12191578;19;20578;-83
2022/06/11 06:05:16;;;;;;;8.85;4.15;;;;;;;18.75;84.59;100429.50;12207387;19;20011;-83
2022/06/11 06:09:25;;;;;;;9.70;4.28;;;;;;;18.71;84.40;100435.91;12214384;19;20118;-83
2022/06/11 06:17:49;;;;;;;7.25;3.67;;;;;;;18.62;84.47;100439.31;12214243;19;20010;-84
2022/06/11 06:21:51;;;;;;;8.98;4.28;;;;;;;18.72;84.47;100432.00;12187674;19;20087;-83
2022/06/11 06:25:52;;;;;;;10.05;4.53;;;;;;;18.80;84.38;100439.78;12214368;19;20011;-82
2022/06/11 06:29:54;;;;;;;13.90;4.63;;;;;;;18.98;83.51;100441.09;12213847;19;20014;-84
2022/06/11 06:33:59;;;;;;;8.27;5.07;;;;;;;19.14;81.89;100442.63;12193199;19;20476;-82
2022/06/11 06:38:02;;;;;;;9.88;4.28;;;;;;;19.30;80.68;100454.50;12218977;19;20043;-83
2022/06/11 06:42:06;;;;;;;8.77;3.85;;;;;;;19.46;79.71;100450.44;12217243;19;20051;-82
2022/06/11 06:46:10;;;;;;;6.07;3.45;;;;;;;19.63;78.03;100457.53;12184865;19;20006;-83
2022/06/11 06:50:13;;;;;;;7.72;3.22;;;;;;;19.78;76.72;100463.00;12207225;19;20046;-83
2022/06/11 06:54:15;;;;;;;10.00;3.13;;;;;;;19.95;75.46;100465.34;12211436;19;20006;-82
2022/06/11 06:58:16;;;;;;;12.27;3.60;;;;;;;20.23;73.37;100460.84;12187264;19;20263;-82
2022/06/11 07:02:18;;;;;;;8.63;3.20;;;;;;;20.44;72.07;100470.66;12212756;19;20006;-82
2022/06/11 07:06:20;;;;;;;8.00;3.33;;;;;;;20.68;71.10;100459.44;12225319;19;20057;-83
2022/06/11 07:10:24;;;;;;;7.13;3.50;;;;;;;20.94;70.33;100464.69;12230348;19;19998;-82
2022/06/11 07:14:26;;;;;;;7.15;2.80;;;;;;;21.15;68.82;100448.38;12230243;19;20243;-84
2022/06/11 07:18:36;;;;;;;6.45;3.00;;;;;;;21.44;67.12;100456.59;12186567;19;20020;-83
2022/06/11 07:22:50;;;;;;;7.75;3.08;;;;;;;21.71;65.17;100455.81;12219848;19;20020;-83
2022/06/11 07:26:56;;;;;;;8.05;3.03;;;;;;;21.97;64.96;100447.75;12216470;19;20476;-83
2022/06/11 07:31:00;;;;;;;7.80;3.05;;;;;;;22.25;61.58;100443.03;12192026;19;20023;-84
2022/06/11 07:35:11;;;;;;;9.05;3.10;;;;;;;22.55;59.52;100440.69;12213577;19;20014;-83
2022/06/11 07:39:15;;;;;;;7.95;2.90;;;;;;;22.67;56.61;100442.97;12214748;19;20006;-83
2022/06/11 07:43:18;;;;;;;8.73;3.58;;;;;;;22.98;56.79;100435.50;12188143;19;20010;-83
2022/06/11 07:51:41;;;;;;;6.30;2.42;;;;;;;23.41;55.70;100442.63;12194150;19;20030;-83
2022/06/11 07:55:45;;;;;;;5.90;2.53;;;;;;;23.60;53.75;100439.59;12207790;19;20011;-82
2022/06/11 07:59:47;;;;;;;9.23;2.63;;;;;;;24.03;53.98;100448.25;12203879;19;20523;-83
2022/06/11 08:03:49;;;;;;;8.23;2.58;;;;;;;24.38;53.34;100450.38;12184794;19;20056;-84
2022/06/11 08:07:51;;;;;;;11.63;2.67;;;;;;;24.70;52.51;100451.97;12210998;19;20568;-83
2022/06/11 08:11:53;;;;;;;7.60;2.85;;;;;;;24.92;51.76;100451.81;12216631;19;20369;-83
2022/06/11 08:15:55;;;;;;;8.33;2.50;;;;;;;24.88;51.54;100447.19;12192960;19;20063;-83
2022/06/11 08:19:58;;;;;;;7.90;3.45;;;;;;;24.82;51.67;100440.88;12213323;19;20010;-84
2022/06/11 08:23:59;;;;;;;4.70;2.00;;;;;;;24.61;51.70;100449.13;12207707;19;20081;-83
2022/06/11 08:28:02;;;;;;;2.77;1.87;;;;;;;24.79;51.80;100450.00;12184534;19;20574;-83
2022/06/11 08:32:05;;;;;;;7.05;1.55;;;;;;;25.18;49.18;100451.03;12205537;19;19998;-82
2022/06/11 08:36:07;;;;;;;3.80;1.20;;;;;;;25.55;46.11;100449.50;12201828;19;20007;-83
2022/06/11 08:40:35;;;;;;;4.35;1.27;;;;;;;25.82;46.10;100448.28;12191847;19;20545;-84
2022/06/11 08:44:37;;;;;;;3.95;1.75;;;;;;;25.99;44.98;100449.38;12211228;19;20035;-83
2022/06/11 08:48:41;;;;;;;5.95;1.90;;;;;;;25.95;43.69;100440.75;12187785;19;20014;-84
2022/06/11 08:52:44;;;;;;;4.82;1.63;;;;;;;26.13;44.58;100442.34;12209152;19;20472;-84
2022/06/11 08:57:18;;;;;;;3.85;1.27;;;;;;;26.12;44.34;100434.22;12210846;19;20003;-84
2022/06/11 09:01:34;;;;;;;4.82;1.90;;;;;;;26.16;44.08;100434.38;12188918;19;20013;-83
2022/06/11 09:05:45;;;;;;;3.33;1.17;;;;;;;26.32;42.19;100436.25;12208635;19;20026;-84
2022/06/11 09:09:56;;;;;;;4.38;1.38;;;;;;;26.39;42.43;100432.09;12193638;19;20011;-84
2022/06/11 09:14:27;;;;;;;3.00;1.05;;;;;;;26.52;41.70;100419.72;12221392;19;20078;-84
2022/06/11 09:18:54;;;;;;;3.35;0.90;;;;;;;26.55;41.29;100417.03;12199334;19;20231;-83
2022/06/11 09:23:46;;;;;;;3.30;1.23;;;;;;;26.58;40.71;100412.69;12220794;19;20014;-84
2022/06/11 09:28:00;;;;;;;4.40;1.40;;;;;;;26.62;41.40;100410.81;12200214;19;20011;-83
2022/06/11 09:32:13;;;;;;;2.80;1.00;;;;;;;26.85;40.20;100407.69;12213993;19;20081;-84
2022/06/11 09:36:24;;;;;;;3.97;1.20;;;;;;;27.16;40.20;100405.28;12216811;19;20011;-85
2022/06/11 09:40:40;;;;;;;3.50;1.42;;;;;;;27.40;38.97;100409.38;12193847;19;20023;-84
2022/06/11 09:44:52;;;;;;;3.20;0.98;;;;;;;27.40;38.55;100407.38;12217397;19;20011;-83
2022/06/11 09:49:19;;;;;;;4.78;1.10;;;;;;;27.71;37.84;100412.50;12189674;19;20015;-83
2022/06/11 09:53:31;;;;;;;3.75;1.60;;;;;;;27.93;37.99;100413.25;12221662;19;20024;-84
2022/06/11 09:57:32;;;;;;;5.73;1.23;;;;;;;28.12;37.38;100413.53;12188284;19;20070;-83
2022/06/11 10:01:45;;;;;;;8.07;2.03;;;;;;;28.51;37.13;100414.00;12219547;19;20500;-84
2022/06/11 10:05:55;;;;;;;3.33;1.33;;;;;;;28.74;37.13;100408.66;12209613;19;20345;-83
2022/06/11 10:10:06;;;;;;;4.82;1.92;;;;;;;28.85;36.49;100406.13;12187754;19;20014;-83
2022/06/11 10:14:28;;;;;;;4.97;1.80;;;;;;;28.61;37.04;100409.84;12208275;19;20034;-83
2022/06/11 10:18:34;;;;;;;2.13;0.93;;;;;;;28.68;36.36;100412.91;12191211;19;20007;-85
2022/06/11 10:22:44;;;;;;;3.42;1.20;;;;;;;28.94;35.79;100412.47;12220991;19;20074;-84
2022/06/11 10:27:00;;;;;;;2.35;1.25;;;;;;;29.20;35.02;100405.56;12220141;19;20401;-83
2022/06/11 10:31:11;;;;;;;3.10;1.30;;;;;;;29.41;35.47;100411.84;12197941;19;20575;-83
2022/06/11 10:35:25;;;;;;;3.33;1.33;;;;;;;29.46;34.83;100420.09;12213136;19;20503;-83
2022/06/11 10:39:48;;;;;;;3.05;1.58;;;;;;;29.46;34.14;100414.41;12225734;19;20011;-83
2022/06/11 10:44:11;;;;;;;1.67;1.00;;;;;;;28.73;35.36;100409.00;12255544;19;20084;-83
2022/06/11 10:48:20;;;;;;;3.17;1.58;;;;;;;28.44;36.05;100408.13;12248378;19;20013;-84
2022/06/11 10:52:36;;;;;;;2.33;0.98;;;;;;;28.62;35.63;100401.00;12219792;19;20745;-82
2022/06/11 10:56:50;;;;;;;4.07;1.13;;;;;;;29.17;34.80;100407.09;12221062;19;20027;-83
2022/06/11 11:00:57;;;;;;;4.15;1.40;;;;;;;29.62;34.71;100407.97;12206994;19;20049;-84
2022/06/11 11:05:04;;;;;;;6.13;1.13;;;;;;;29.51;34.73;100394.28;12221652;19;20011;-83
2022/06/11 11:09:11;;;;;;;5.13;1.05;;;;;;;29.65;35.14;100393.03;12231183;19;20020;-82
2022/06/11 11:13:16;;;;;;;2.25;0.90;;;;;;;29.85;33.53;100386.28;12204675;19;20022;-83
2022/06/11 11:17:24;;;;;;;4.78;1.10;;;;;;;30.29;32.53;100382.50;12218878;19;20007;-83
2022/06/11 11:21:58;;;;;;;2.17;0.80;;;;;;;29.79;32.69;100386.91;12218032;19;20023;-82
2022/06/11 11:26:22;;;;;;;2.58;0.85;;;;;;;29.40;33.92;100390.31;12223723;19;20045;-81
2022/06/11 11:30:37;;;;;;;4.28;1.05;;;;;;;29.53;32.36;100382.56;12216582;19;20059;-82
2022/06/11 11:34:48;;;;;;;3.90;0.82;;;;;;;29.65;33.03;100388.19;12193642;19;20401;-80
2022/06/11 11:39:24;;;;;;;3.33;0.90;;;;;;;29.62;32.35;100379.56;12226689;19;20109;-83
2022/06/11 11:43:41;;;;;;;5.40;0.80;;;;;;;30.01;31.78;100374.06;12201450;19;20098;-82
2022/06/11 11:47:43;;;;;;;2.50;1.00;;;;;;;30.15;31.83;100375.25;12215373;19;20074;-82
2022/06/11 11:51:47;;;;;;;2.33;0.80;;;;;;;30.39;31.79;100374.22;12200800;19;20526;-81
2022/06/11 11:56:20;;;;;;;2.53;0.95;;;;;;;30.92;30.49;100370.13;12219840;19;20018;-82
2022/06/11 12:00:26;;;;;;;2.38;1.05;;;;;;;31.53;29.92;100355.06;12219330;19;20007;-84
2022/06/11 12:04:50;;;;;;;3.28;0.93;;;;;;;31.72;29.61;100352.19;12202109;19;20099;-83
2022/06/11 12:08:54;;;;;;;4.10;1.15;;;;;;;31.36;29.89;100349.91;12220085;19;20069;-81
2022/06/11 12:12:57;;;;;;;4.68;1.00;;;;;;;30.91;31.03;100351.41;12192758;19;20088;-82
2022/06/11 12:17:13;;;;;;;2.38;1.23;;;;;;;30.92;30.37;100342.50;12221601;19;20018;-81
2022/06/11 12:21:28;;;;;;;2.35;1.08;;;;;;;31.53;30.54;100349.38;12242975;19;20007;-82
2022/06/11 12:25:37;;;;;;;1.90;0.98;;;;;;;32.08;29.59;100349.97;12195153;19;20018;-82
2022/06/11 12:29:48;;;;;;;3.05;1.08;;;;;;;32.62;29.67;100336.50;12243787;19;20007;-81
2022/06/11 12:33:51;;;;;;;2.00;1.02;;;;;;;32.47;29.34;100335.50;12230577;19;20098;-81
2022/06/11 12:38:34;;;;;;;6.30;1.50;;;;;;;32.39;28.83;100339.41;12246040;19;20011;-84
2022/06/11 12:42:41;;;;;;;4.75;1.20;;;;;;;31.60;30.17;100332.44;12227112;19;20011;-80
2022/06/11 12:47:03;;;;;;;3.47;1.50;;;;;;;31.24;29.90;100340.28;12248703;19;20011;-80
2022/06/11 12:51:28;;;;;;;4.63;1.23;;;;;;;32.22;30.47;100324.53;12245015;19;20014;-82
2022/06/11 12:56:01;;;;;;;3.30;1.40;;;;;;;31.89;29.95;100328.06;12221253;19;20067;-82
2022/06/11 13:00:18;;;;;;;2.33;1.30;;;;;;;33.10;29.27;100319.59;12239263;19;20010;-81
2022/06/11 13:04:58;;;;;;;4.30;1.70;;;;;;;34.39;27.14;100324.44;12208036;19;20002;-82
2022/06/11 13:09:18;;;;;;;3.80;1.40;;;;;;;35.20;25.88;100322.38;12224125;19;20011;-82
2022/06/11 13:13:43;;;;;;;4.78;2.15;;;;;;;34.86;25.76;100319.78;12198499;19;20023;-81
2022/06/11 13:23:03;;;;;;;2.60;1.67;;;;;;;36.69;24.53;100309.19;12200117;19;20023;-82
2022/06/11 13:27:24;;;;;;;2.83;1.60;;;;;;;37.84;22.62;100314.28;12229430;19;20045;-81
2022/06/11 13:31:39;;;;;;;3.05;1.50;;;;;;;39.10;22.38;100307.97;12199469;19;20006;-83
2022/06/11 13:36:10;;;;;;;4.07;1.80;;;;;;;40.23;20.46;100298.72;12226203;19;20378;-82
2022/06/11 13:40:33;;;;;;;4.38;1.77;;;;;;;41.05;20.17;100302.00;12200081;19;20014;-81
2022/06/11 13:44:45;;;;;;;2.60;1.52;;;;;;;41.67;18.82;100288.53;12225710;19;20590;-81
2022/06/11 13:49:18;;;;;;;4.55;1.80;;;;;;;41.71;18.43;100290.53;12203964;19;20014;-83
2022/06/11 13:58:50;;;;;;;2.67;1.33;;;;;;;40.97;18.84;100284.00;12209002;19;20023;-82
2022/06/11 14:03:21;;;;;;;3.35;2.00;;;;;;;41.35;18.52;100271.97;12227859;19;20007;-82
2022/06/11 14:07:26;;;;;;;2.92;1.40;;;;;;;42.22;18.26;100273.47;12214687;19;20072;-82
2022/06/11 14:12:26;;;;;;;3.47;1.60;;;;;;;42.32;17.88;100269.50;12236425;19;20013;-83
2022/06/11 14:16:44;;;;;;;2.85;1.65;;;;;;;42.31;17.66;100273.66;12242694;19;20037;-81
2022/06/11 14:20:55;;;;;;;4.93;1.95;;;;;;;42.45;17.73;100263.72;12254183;19;20019;-84
2022/06/11 14:24:58;;;;;;;4.72;1.85;;;;;;;41.07;18.38;100259.00;12209265;19;20342;-83
2022/06/11 14:29:02;;;;;;;3.13;1.73;;;;;;;40.55;19.03;100262.63;12225153;19;20479;-84
2022/06/11 14:33:26;;;;;;;3.00;1.70;;;;;;;39.27;20.05;100260.78;12234325;19;20044;-83
2022/06/11 14:37:50;;;;;;;4.57;1.95;;;;;;;41.07;18.63;100258.19;12203390;19;20006;-83
2022/06/11 14:42:06;;;;;;;;;;;;;;;41.67;18.36;100255.91;12226681;19;20018;-82
2022/06/11 14:46:33;;;;;;;3.60;1.58;;;;;;;43.05;16.83;100261.09;12208343;19;19910;-84
2022/06/11 14:51:09;;;;;;;3.42;1.60;;;;;;;43.74;16.45;100246.00;12227157;19;20015;-84
2022/06/11 14:55:23;;;;;;;2.22;1.40;;;;;;;41.34;18.08;100249.28;12199127;19;20026;-84
2022/06/11 14:59:48;;;;;;;3.20;1.73;;;;;;;41.44;17.76;100242.44;12224282;19;20007;-83
2022/06/11 15:04:08;;;;;;;3.25;1.80;;;;;;;39.40;19.52;100237.94;12204493;19;20015;-83
2022/06/11 15:08:47;;;;;;;3.15;1.75;;;;;;;37.73;20.64;100236.72;12223716;19;20085;-83
2022/06/11 15:12:55;;;;;;;4.50;1.98;;;;;;;37.44;21.26;100241.88;12206655;19;20370;-83
2022/06/11 15:17:14;;;;;;;4.60;1.80;;;;;;;38.73;20.21;100237.66;12219966;19;20073;-84
2022/06/11 15:21:26;;;;;;;2.42;1.58;;;;;;;39.77;19.28;100230.31;12216702;19;20518;-83
2022/06/11 15:25:31;;;;;;;4.70;2.00;;;;;;;38.38;20.12;100236.84;12201336;19;20003;-82
2022/06/11 15:29:35;;;;;;;5.22;1.80;;;;;;;36.90;21.29;100235.69;12219724;19;20026;-82
2022/06/11 15:33:38;;;;;;;3.00;2.00;;;;;;;35.52;22.39;100232.78;12205190;19;20023;-83
2022/06/11 15:37:46;;;;;;;4.72;1.88;;;;;;;34.23;23.38;100229.53;12223306;19;20387;-84
2022/06/11 15:42:16;;;;;;;4.38;2.17;;;;;;;33.47;24.50;100238.78;12218815;19;20030;-84
2022/06/11 15:46:37;;;;;;;4.88;2.38;;;;;;;32.48;26.07;100231.59;12202765;19;20014;-81
2022/06/11 15:50:39;;;;;;;4.90;1.63;;;;;;;31.87;26.60;100232.75;12223445;19;20018;-81
2022/06/11 15:55:15;;;;;;;3.63;1.77;;;;;;;31.43;26.91;100228.38;12203116;19;20032;-81
2022/06/11 15:59:22;;;;;;;3.10;1.67;;;;;;;30.91;27.69;100220.50;12216951;19;20077;-81
2022/06/11 16:03:43;;;;;;;3.40;1.92;;;;;;;30.79;28.31;100219.50;12223614;19;20014;-80
2022/06/11 16:07:50;;;;;;;3.58;1.60;;;;;;;30.74;28.66;100210.41;12196776;19;20542;-80
2022/06/11 16:16:19;;;;;;;3.53;1.60;;;;;;;30.37;28.67;100213.72;12184335;19;20013;-81
2022/06/11 16:20:47;;;;;;;5.05;2.08;;;;;;;30.14;29.63;100211.63;12215086;19;20006;-81
2022/06/11 16:24:57;;;;;;;3.15;1.73;;;;;;;29.95;29.02;100209.59;12203561;19;20480;-81
2022/06/11 16:28:59;;;;;;;3.47;1.75;;;;;;;29.60;29.82;100212.38;12220920;19;20014;-80
2022/06/11 16:33:02;;;;;;;;;;;;;;;29.47;29.74;100211.66;12220892;19;20364;-80
2022/06/11 16:37:20;;;;;;;6.20;1.70;;;;;;;29.28;31.02;100211.59;12201790;19;20382;-80
2022/06/11 16:45:53;;;;;;;4.10;1.90;;;;;;;29.01;31.46;100205.59;12199554;19;20015;-80
2022/06/11 16:58:55;;;;;;;3.42;1.67;;;;;;;28.88;31.34;100198.34;12194014;19;20031;-81
2022/06/11 17:03:06;;;;;;;3.70;2.00;;;;;;;28.76;31.16;100192.75;12221123;19;20003;-82
2022/06/11 17:07:11;;;;;;;3.22;1.85;;;;;;;28.61;32.15;100197.19;12198606;19;20010;-81
2022/06/11 17:11:14;;;;;;;3.05;1.70;;;;;;;28.58;32.10;100193.06;12222483;19;20388;-81
2022/06/11 17:15:22;;;;;;;2.20;1.42;;;;;;;28.52;32.85;100200.19;12219243;19;20010;-82
2022/06/11 17:19:26;;;;;;;5.60;2.05;;;;;;;28.48;32.78;100204.94;12194352;19;20031;-82
2022/06/11 17:23:37;;;;;;;6.32;1.85;;;;;;;28.53;32.84;100201.88;12220536;19;20002;-81
2022/06/11 17:27:47;;;;;;;4.57;2.10;;;;;;;28.47;32.56;100197.63;12195522;19;20007;-82
2022/06/11 17:31:51;;;;;;;4.05;2.00;;;;;;;28.64;32.33;100202.13;12222456;19;20006;-81
2022/06/11 17:35:54;;;;;;;2.75;1.88;;;;;;;28.95;32.13;100189.22;12231383;19;20018;-83
2022/06/11 17:39:58;;;;;;;2.85;1.80;;;;;;;28.80;32.38;100194.50;12206615;19;20025;-81
2022/06/11 17:44:00;;;;;;;3.90;1.90;;;;;;;28.61;32.72;100194.38;12231780;19;20014;-82
2022/06/11 17:48:02;;;;;;;;;;;;;;;28.43;32.94;100191.03;12240833;19;20011;-83
2022/06/11 17:52:21;;;;;;;3.97;1.70;;;;;;;28.32;32.99;100192.72;12215553;19;19907;-81
2022/06/11 17:56:24;;;;;;;3.83;1.60;;;;;;;28.24;32.82;100191.69;12273836;19;20003;-82
2022/06/11 18:00:29;;;;;;;4.00;1.85;;;;;;;28.15;33.09;100197.50;12243430;19;20014;-82
2022/06/11 18:04:37;;;;;;;4.10;1.92;;;;;;;28.07;33.17;100195.63;12243106;19;20029;-81
2022/06/11 18:08:39;;;;;;;5.07;1.85;;;;;;;28.02;33.49;100198.72;12249155;19;20278;-81
2022/06/11 18:12:40;;;;;;;8.00;1.67;;;;;;;27.92;33.07;100193.53;12223000;19;20007;-82
2022/06/11 18:16:51;;;;;;;8.57;2.50;;;;;;;27.81;34.42;100186.72;12225910;19;20027;-82
2022/06/11 18:20:53;;;;;;;5.18;2.13;;;;;;;27.66;34.76;100191.91;12223551;19;20738;-83
2022/06/11 18:29:16;;;;;;;4.15;1.83;;;;;;;27.92;34.57;100196.38;12237118;19;20013;-82
2022/06/11 18:33:18;;;;;;;4.15;2.45;;;;;;;27.82;34.73;100192.03;12239090;19;20006;-82
2022/06/11 18:37:19;;;;;;;4.93;3.22;;;;;;;27.55;35.37;100193.56;12203508;19;20010;-82
2022/06/11 18:41:21;;;;;;;4.80;2.30;;;;;;;27.28;36.66;100195.13;12230626;19;20014;-82
2022/06/11 18:45:23;;;;;;;4.57;1.95;;;;;;;27.03;37.57;100197.06;12220642;19;20007;-80
2022/06/11 18:49:25;;;;;;;3.72;2.10;;;;;;;26.74;38.10;100195.22;12201617;19;20104;-80
2022/06/11 18:53:27;;;;;;;4.57;2.47;;;;;;;26.50;38.88;100201.63;12219781;19;20023;-80
2022/06/11 18:57:29;;;;;;;4.25;2.40;;;;;;;26.24;39.64;100207.53;12192649;19;20295;-81
2022/06/11 19:01:30;;;;;;;9.97;2.07;;;;;;;26.01;40.07;100212.69;12224503;19;20003;-81
2022/06/11 19:05:34;;;;;;;7.00;2.15;;;;;;;25.74;41.28;100212.00;12217803;19;20030;-80
2022/06/11 19:09:35;;;;;;;24.45;12.63;;;;;;;25.46;42.30;100212.53;12194248;19;20120;-80
2022/06/11 19:13:37;;;;;;;4.93;3.03;;;;;;;25.20;42.82;100211.81;12228423;19;20007;-81
2022/06/11 19:17:45;;;;;;;6.43;2.70;;;;;;;24.95;44.07;100219.16;12212763;19;20094;-80
2022/06/11 19:21:48;;;;;;;4.38;1.90;;;;;;;24.67;45.25;100213.94;12195840;19;19999;-82
2022/06/11 19:25:52;;;;;;;4.30;2.22;;;;;;;24.45;46.05;100225.41;12233733;19;20011;-80
2022/06/11 19:29:53;;;;;;;9.18;2.28;;;;;;;24.25;46.46;100221.25;12233642;19;20030;-80
2022/06/11 19:33:56;;;;;;;7.10;2.07;;;;;;;24.02;47.37;100215.78;12216669;19;20010;-81
2022/06/11 19:38:00;;;;;;;3.83;2.47;;;;;;;23.79;47.47;100215.09;12231895;19;20499;-81
2022/06/11 19:42:04;;;;;;;7.55;2.08;;;;;;;23.62;47.76;100227.13;12231315;19;20010;-82
2022/06/11 19:46:09;;;;;;;5.13;2.00;;;;;;;23.43;49.05;100223.75;12209430;19;20019;-81
2022/06/11 19:50:14;;;;;;;4.22;2.38;;;;;;;23.24;49.91;100234.44;12222235;19;20046;-81