Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:56;;;;;;;12.82;1.88;;;;;;;3.66;100.00;99744.72;6310703;28;20127;-74
2023/02/25 00:04:59;;;;;;;12.73;2.63;;;;;;;3.70;100.00;99730.69;6299255;28;20051;-74
2023/02/25 00:08:00;;;;;;;15.35;1.88;;;;;;;3.72;100.00;99740.09;6298990;28;20048;-74
2023/02/25 00:11:04;;;;;;;4.97;1.20;;;;;;;3.71;100.00;99735.81;6313315;28;20051;-74
2023/02/25 00:14:08;;;;;;;12.63;2.17;;;;;;;3.68;100.00;99742.88;6324093;28;20044;-74
2023/02/25 00:17:10;;;;;;;3.53;0.73;;;;;;;3.71;100.00;99743.63;6319770;28;20040;-74
2023/02/25 00:20:12;;;;;;;9.02;1.60;;;;;;;3.77;100.00;99751.19;6319466;28;20052;-74
2023/02/25 00:23:14;;;;;;;6.68;1.23;;;;;;;3.76;100.00;99751.22;6314040;28;20454;-74
2023/02/25 00:26:17;;;;;;;9.18;1.42;;;;;;;3.75;100.00;99759.94;6311172;28;20047;-74
2023/02/25 00:29:19;;;;;;;3.63;1.02;;;;;;;3.76;100.00;99766.81;6328371;28;20044;-74
2023/02/25 00:32:22;;;;;;;4.88;1.08;;;;;;;3.81;100.00;99768.34;6312354;28;20040;-74
2023/02/25 00:35:23;;;;;;;12.05;1.33;;;;;;;3.74;100.00;99769.47;6328185;28;20056;-74
2023/02/25 00:38:24;;;;;;;12.10;1.85;;;;;;;3.79;100.00;99769.28;6328376;28;20040;-74
2023/02/25 00:41:29;;;;;;;7.13;1.23;;;;;;;3.75;100.00;99778.13;6318879;28;20044;-74
2023/02/25 00:44:31;;;;;;;7.75;1.50;;;;;;;3.73;100.00;99783.38;6303040;28;20047;-74
2023/02/25 00:47:33;;;;;;;4.85;1.00;;;;;;;3.68;100.00;99776.66;6302675;28;20459;-74
2023/02/25 00:50:34;;;;;;;2.78;0.65;;;;;;;3.68;100.00;99782.72;6303091;28;20053;-74
2023/02/25 00:53:37;;;;;;;3.10;0.95;;;;;;;3.76;100.00;99780.63;6322972;28;20040;-74
2023/02/25 00:56:38;;;;;;;8.98;1.25;;;;;;;3.69;100.00;99776.63;6327527;28;20096;-74
2023/02/25 00:59:41;;;;;;;4.03;1.00;;;;;;;3.70;100.00;99780.06;6327767;28;20044;-74
2023/02/25 01:02:44;;;;;;;8.63;0.77;;;;;;;3.70;100.00;99780.06;6307655;28;20040;-74
2023/02/25 01:05:48;;;;;;;9.93;1.40;;;;;;;3.70;100.00;99790.44;6302408;28;20052;-74
2023/02/25 01:08:49;;;;;;;8.70;1.77;;;;;;;3.66;100.00;99794.91;6302218;28;20055;-74
2023/02/25 01:11:51;;;;;;;4.25;1.15;;;;;;;3.64;100.00;99804.53;6302529;28;20044;-74
2023/02/25 01:14:56;;;;;;;5.43;0.90;;;;;;;3.68;100.00;99818.22;6302312;28;20325;-74
2023/02/25 01:17:58;;;;;;;5.07;1.08;;;;;;;3.65;100.00;99818.38;6302255;28;20041;-74
2023/02/25 01:20:59;;;;;;;1.77;0.35;;;;;;;3.64;100.00;99820.13;6324646;28;20048;-74
2023/02/25 01:24:02;;;;;;;2.63;0.85;;;;;;;3.62;100.00;99808.09;6325785;28;20068;-74
2023/02/25 01:27:04;;;;;;;15.68;1.92;;;;;;;3.53;100.00;99827.47;6327018;28;20051;-74
2023/02/25 01:30:09;;;;;;;7.82;0.88;;;;;;;3.49;100.00;99825.91;6303747;28;20044;-74
2023/02/25 01:33:10;;;;;;;3.20;0.65;;;;;;;3.49;100.00;99826.75;6301867;28;20349;-75
2023/02/25 01:36:12;;;;;;;3.88;2.05;;;;;;;3.52;100.00;99836.19;6301434;28;20052;-74
2023/02/25 01:39:15;;;;;;;15.55;1.35;;;;;;;3.52;100.00;99831.84;6301610;28;20048;-74
2023/02/25 01:42:17;;;;;;;11.27;1.35;;;;;;;3.52;100.00;99850.03;6301527;28;20043;-74
2023/02/25 01:45:30;;;;;;;4.22;0.75;;;;;;;3.51;100.00;99847.50;6301547;28;20051;-74
2023/02/25 01:48:35;;;;;;;10.38;0.95;;;;;;;3.55;100.00;99849.91;6319826;28;20044;-74
2023/02/25 01:51:37;;;;;;;1.98;0.47;;;;;;;3.48;100.00;99853.63;6326548;28;20047;-74
2023/02/25 01:54:39;;;;;;;7.05;1.73;;;;;;;3.52;100.00;99864.75;6318139;28;20052;-74
2023/02/25 01:57:40;;;;;;;3.97;0.57;;;;;;;3.49;100.00;99863.13;6326337;28;20043;-74
2023/02/25 02:00:43;;;;;;;14.23;1.90;;;;;;;3.48;100.00;99856.22;6326331;28;20052;-74
2023/02/25 02:03:45;;;;;;;7.57;1.88;;;;;;;3.54;100.00;99868.13;6326268;28;20040;-74
2023/02/25 02:06:50;;;;;;;1.27;0.35;;;;;;;3.55;100.00;99862.06;6325803;28;20364;-74
2023/02/25 02:09:55;;;;;;;6.07;0.95;;;;;;;3.51;100.00;99863.06;6326053;28;20051;-74
2023/02/25 02:12:57;;;;;;;1.05;0.50;;;;;;;3.54;100.00;99863.81;6325998;28;20126;-74
2023/02/25 02:16:18;;;;;;;2.88;0.98;;;;;;;3.49;100.00;99862.28;6325568;28;20108;-74
2023/02/25 02:19:31;;;;;;;1.88;0.47;;;;;;;3.53;100.00;99869.03;6325931;28;20056;-74
2023/02/25 02:22:40;;;;;;;5.63;1.35;;;;;;;3.51;100.00;99869.13;6325182;28;20352;-74
2023/02/25 02:26:32;;;;;;;14.75;1.25;;;;;;;3.43;100.00;99876.34;6325524;28;20044;-74
2023/02/25 02:30:03;;;;;;;8.35;0.57;;;;;;;3.47;100.00;99864.09;6325623;28;20376;-74
2023/02/25 02:33:14;;;;;;;1.58;0.90;;;;;;;3.40;100.00;99875.59;6310934;28;20119;-74
2023/02/25 02:36:26;;;;;;;1.02;0.57;;;;;;;3.44;100.00;99874.59;6300105;28;20049;-74
2023/02/25 02:39:44;;;;;;;2.63;1.05;;;;;;;3.34;100.00;99876.69;6317831;28;20050;-74
2023/02/25 02:42:58;;;;;;;3.58;0.95;;;;;;;3.46;100.00;99886.63;6325389;28;20043;-74
2023/02/25 02:46:08;;;;;;;2.85;0.52;;;;;;;3.39;100.00;99884.31;6325155;28;20055;-74
2023/02/25 02:49:15;;;;;;;7.75;0.82;;;;;;;3.44;100.00;99885.81;6325162;28;20436;-74
2023/02/25 02:52:22;;;;;;;2.83;0.60;;;;;;;3.46;100.00;99888.38;6320473;28;20344;-74
2023/02/25 02:55:26;;;;;;;3.58;0.60;;;;;;;3.39;100.00;99876.53;6316907;28;20051;-74
2023/02/25 02:58:32;;;;;;;7.13;1.23;;;;;;;3.29;100.00;99876.88;6315922;28;20471;-74
2023/02/25 03:01:39;;;;;;;4.28;1.02;;;;;;;3.29;100.00;99881.22;6300042;28;20049;-74
2023/02/25 03:04:44;;;;;;;10.30;0.65;;;;;;;3.30;100.00;99882.91;6300056;28;20059;-74
2023/02/25 03:07:52;;;;;;;1.33;0.65;;;;;;;3.24;100.00;99894.38;6299567;28;20048;-74
2023/02/25 03:10:53;;;;;;;7.97;1.42;;;;;;;3.21;100.00;99891.88;6300107;28;20045;-74
2023/02/25 03:13:55;;;;;;;4.65;0.70;;;;;;;3.18;100.00;99901.53;6299633;28;20037;-74
2023/02/25 03:17:03;;;;;;;6.20;0.60;;;;;;;3.21;100.00;99901.41;6299903;28;20040;-74
2023/02/25 03:20:13;;;;;;;1.10;0.40;;;;;;;3.21;100.00;99909.22;6299795;28;20187;-74
2023/02/25 03:23:20;;;;;;;9.00;0.73;;;;;;;3.19;100.00;99905.84;6307630;28;20123;-74
2023/02/25 03:26:26;;;;;;;0.50;0.30;;;;;;;3.17;100.00;99916.25;6316526;28;20047;-74
2023/02/25 03:29:28;;;;;;;6.30;0.68;;;;;;;3.12;100.00;99918.19;6324889;28;20040;-74
2023/02/25 03:32:32;;;;;;;3.50;0.73;;;;;;;3.11;100.00;99920.84;6323235;28;20048;-74
2023/02/25 03:35:37;;;;;;;1.08;0.43;;;;;;;3.13;100.00;99924.22;6299493;28;20064;-74
2023/02/25 03:38:43;;;;;;;1.50;0.50;;;;;;;3.11;100.00;99929.47;6299603;28;20059;-74
2023/02/25 03:41:48;;;;;;;3.35;1.00;;;;;;;3.14;100.00;99937.16;6299677;28;20432;-74
2023/02/25 03:44:54;;;;;;;0.40;0.40;;;;;;;3.20;100.00;99943.88;6299366;28;20057;-74
2023/02/25 03:47:57;;;;;;;3.67;0.80;;;;;;;3.20;100.00;99941.28;6298338;28;20044;-74
2023/02/25 03:51:01;;;;;;;10.30;0.90;;;;;;;3.15;100.00;99945.78;6300852;28;20450;-74
2023/02/25 03:54:03;;;;;;;2.15;0.35;;;;;;;3.09;100.00;99957.25;6315364;28;20059;-74
2023/02/25 03:57:05;;;;;;;3.22;0.75;;;;;;;3.14;100.00;99959.69;6328455;28;20452;-74
2023/02/25 04:00:14;;;;;;;8.10;1.17;;;;;;;3.09;100.00;99970.22;6329394;28;20425;-74
2023/02/25 04:03:16;;;;;;;10.63;0.93;;;;;;;3.13;100.00;99968.34;6327384;28;20051;-74
2023/02/25 04:06:21;;;;;;;3.30;0.40;;;;;;;3.13;100.00;99970.94;6328867;28;20048;-74
2023/02/25 04:09:22;;;;;;;5.57;0.63;;;;;;;3.15;100.00;99976.94;6328802;28;20047;-74
2023/02/25 04:12:23;;;;;;;6.72;1.48;;;;;;;3.19;100.00;99976.78;6329006;28;20045;-73
2023/02/25 04:15:26;;;;;;;9.35;0.95;;;;;;;3.20;100.00;99980.22;6328704;28;20051;-74
2023/02/25 04:18:27;;;;;;;2.13;0.52;;;;;;;3.16;100.00;99982.06;6328770;28;20044;-74
2023/02/25 04:21:32;;;;;;;0.98;0.50;;;;;;;3.17;100.00;99994.13;6328804;28;20047;-74
2023/02/25 04:24:33;;;;;;;4.93;1.15;;;;;;;3.16;100.00;99983.81;6326693;28;20352;-74
2023/02/25 04:27:34;;;;;;;6.70;0.80;;;;;;;3.08;100.00;99997.06;6328334;28;20055;-74
2023/02/25 04:30:36;;;;;;;3.53;0.73;;;;;;;3.02;100.00;99987.75;6317835;28;20044;-74
2023/02/25 04:33:37;;;;;;;1.33;0.63;;;;;;;3.05;100.00;99990.25;6303155;28;20052;-74
2023/02/25 04:36:42;;;;;;;0.98;0.57;;;;;;;3.10;100.00;99990.06;6302995;28;20060;-74
2023/02/25 04:39:44;;;;;;;10.63;0.73;;;;;;;3.08;100.00;100002.25;6303137;28;20110;-73
2023/02/25 04:42:46;;;;;;;3.22;1.30;;;;;;;3.09;100.00;100001.38;6303111;28;20040;-74
2023/02/25 04:45:48;;;;;;;2.88;0.50;;;;;;;3.11;100.00;100007.34;6315259;28;20047;-74
2023/02/25 04:48:49;;;;;;;7.93;0.65;;;;;;;3.14;100.00;100006.41;6313203;28;20039;-74
2023/02/25 04:51:52;;;;;;;1.85;0.73;;;;;;;3.12;100.00;100005.59;6317334;28;20043;-74
2023/02/25 04:54:54;;;;;;;0.15;0.15;;;;;;;3.11;100.00;100003.91;6309916;28;20945;-74
2023/02/25 04:57:55;;;;;;;0.40;0.38;;;;;;;3.14;100.00;100004.66;6309526;28;20036;-74
2023/02/25 05:00:59;;;;;;;6.30;0.60;;;;;;;3.11;100.00;100011.69;6313811;28;20055;-73
2023/02/25 05:04:00;;;;;;;3.35;0.82;;;;;;;3.08;100.00;100012.63;6313863;28;20562;-74
2023/02/25 05:07:03;;;;;;;1.27;0.63;;;;;;;3.10;100.00;100020.38;6309755;28;20039;-74
2023/02/25 05:10:05;;;;;;;2.63;0.68;;;;;;;3.15;100.00;100011.53;6304585;28;20052;-74
2023/02/25 05:13:07;;;;;;;0.85;0.63;;;;;;;3.08;100.00;100015.22;6308503;28;20032;-73
2023/02/25 05:16:11;;;;;;;0.95;0.50;;;;;;;3.07;100.00;100015.28;6309455;28;20043;-73
2023/02/25 05:19:15;;;;;;;2.67;1.25;;;;;;;2.98;100.00;100034.63;6308629;28;20055;-73
2023/02/25 05:22:17;;;;;;;6.28;0.57;;;;;;;3.01;100.00;100031.94;6309412;28;20047;-74
2023/02/25 05:25:19;;;;;;;5.85;0.90;;;;;;;3.05;100.00;100038.72;6310574;28;20375;-74
2023/02/25 05:28:20;;;;;;;0.47;0.30;;;;;;;3.01;100.00;100040.56;6303428;28;20052;-75
2023/02/25 05:31:23;;;;;;;4.30;0.95;;;;;;;2.92;100.00;100043.47;6310719;28;20051;-74
2023/02/25 05:34:25;;;;;;;4.78;0.93;;;;;;;2.99;100.00;100034.56;6310581;28;20043;-74
2023/02/25 05:37:27;;;;;;;2.90;0.75;;;;;;;3.04;100.00;100037.00;6309513;28;20356;-73
2023/02/25 05:40:29;;;;;;;0.55;0.40;;;;;;;2.98;100.00;100048.44;6309590;28;20051;-74
2023/02/25 05:43:30;;;;;;;1.52;0.30;;;;;;;2.99;100.00;100044.09;6310572;28;20036;-73
2023/02/25 05:46:31;;;;;;;0.45;0.32;;;;;;;3.02;100.00;100056.97;6310391;28;20119;-73
2023/02/25 05:49:33;;;;;;;0.70;0.40;;;;;;;3.01;100.00;100063.06;6320692;28;20048;-74
2023/02/25 05:52:35;;;;;;;0.63;0.43;;;;;;;2.92;100.00;100072.00;6324806;28;20055;-73
2023/02/25 05:55:41;;;;;;;1.45;0.60;;;;;;;2.93;100.00;100072.84;6326292;28;20052;-73
2023/02/25 05:58:43;;;;;;;2.47;0.47;;;;;;;2.97;100.00;100072.69;6326414;28;20415;-73
2023/02/25 06:01:44;;;;;;;1.13;0.40;;;;;;;2.99;100.00;100083.00;6326278;28;20075;-73
2023/02/25 06:04:46;;;;;;;1.25;0.82;;;;;;;2.91;100.00;100085.03;6326110;28;20332;-73
2023/02/25 06:07:49;;;;;;;0.95;0.60;;;;;;;2.94;100.00;100090.09;6325888;28;20455;-73
2023/02/25 06:10:51;;;;;;;0.30;0.28;;;;;;;2.89;100.00;100089.41;6326385;28;20065;-73
2023/02/25 06:13:53;;;;;;;1.10;0.20;;;;;;;2.84;100.00;100099.09;6325517;28;20072;-73
2023/02/25 06:16:55;;;;;;;2.75;0.50;;;;;;;2.89;100.00;100103.22;6325876;28;20356;-73
2023/02/25 06:19:58;;;;;;;1.75;0.68;;;;;;;2.85;100.00;100114.59;6326160;28;20055;-73
2023/02/25 06:23:00;;;;;;;0.15;0.15;;;;;;;2.83;100.00;100113.81;6324070;28;20047;-73
2023/02/25 06:26:02;;;;;;;1.95;0.57;;;;;;;2.85;100.00;100124.13;6325579;28;20507;-73
2023/02/25 06:29:03;;;;;;;1.42;0.20;;;;;;;2.89;100.00;100128.34;6325917;28;20071;-73
2023/02/25 06:32:05;;;;;;;0.22;0.20;;;;;;;2.85;100.00;100130.19;6326067;28;20051;-73
2023/02/25 06:35:07;;;;;;;1.35;0.52;;;;;;;2.84;100.00;100136.28;6325495;28;20043;-73
2023/02/25 06:38:10;;;;;;;2.13;0.32;;;;;;;2.87;100.00;100154.34;6325918;28;20044;-73
2023/02/25 06:41:15;;;;;;;0.68;0.47;;;;;;;2.89;100.00;100143.91;6325888;28;20040;-73
2023/02/25 06:44:16;;;;;;;2.92;0.30;;;;;;;2.84;100.00;100145.81;6325579;28;20086;-73
2023/02/25 06:47:18;;;;;;;1.95;0.45;;;;;;;2.79;100.00;100154.56;6325410;28;20048;-73
2023/02/25 06:50:19;;;;;;;2.15;0.50;;;;;;;2.84;100.00;100153.59;6323655;28;20055;-73
2023/02/25 06:53:23;;;;;;;0.80;0.50;;;;;;;2.87;100.00;100162.13;6316951;28;20073;-73
2023/02/25 06:56:25;;;;;;;2.42;0.38;;;;;;;2.77;100.00;100160.69;6325117;28;20459;-73
2023/02/25 06:59:26;;;;;;;3.22;0.50;;;;;;;2.82;100.00;100165.75;6324411;28;20472;-73
2023/02/25 07:02:28;;;;;;;1.67;0.43;;;;;;;2.79;100.00;100169.28;6300088;28;20352;-73
2023/02/25 07:05:29;;;;;;;0.65;0.40;;;;;;;2.75;100.00;100171.13;6299993;28;20040;-73
2023/02/25 07:08:32;;;;;;;2.45;0.43;;;;;;;2.76;100.00;100180.59;6299808;28;20052;-74
2023/02/25 07:11:35;;;;;;;0.35;0.22;;;;;;;2.82;100.00;100182.19;6300132;28;20063;-73
2023/02/25 07:14:36;;;;;;;1.08;0.50;;;;;;;2.83;100.00;100176.09;6299534;28;20044;-73
2023/02/25 07:17:38;;;;;;;0.25;0.10;;;;;;;2.85;100.00;100189.84;6307106;28;20056;-73
2023/02/25 07:20:39;;;;;;;3.35;0.55;;;;;;;2.80;100.00;100190.00;6317044;28;20055;-73
2023/02/25 07:23:42;;;;;;;1.08;0.40;;;;;;;2.86;100.00;100185.50;6322217;28;20056;-73
2023/02/25 07:26:44;;;;;;;0.28;0.17;;;;;;;2.86;100.00;100188.97;6329218;28;20044;-73
2023/02/25 07:29:45;;;;;;;0.30;0.30;;;;;;;2.88;100.00;100189.78;6329861;28;20040;-73
2023/02/25 07:32:46;;;;;;;6.43;0.65;;;;;;;2.84;100.00;100189.91;6327142;28;20044;-73
2023/02/25 07:35:48;;;;;;;5.95;0.40;;;;;;;2.88;100.00;100191.53;6313532;28;20045;-73
2023/02/25 07:38:50;;;;;;;2.47;0.50;;;;;;;2.84;100.00;100198.53;6313338;28;20063;-73
2023/02/25 07:41:52;;;;;;;3.78;0.55;;;;;;;2.83;100.00;100198.59;6313208;28;20325;-73
2023/02/25 07:44:53;;;;;;;0.30;0.30;;;;;;;2.88;100.00;100202.75;6313026;28;20040;-73
2023/02/25 07:47:55;;;;;;;2.15;0.88;;;;;;;2.94;100.00;100209.50;6312946;28;20048;-73
2023/02/25 07:50:56;;;;;;;1.52;0.45;;;;;;;2.94;100.00;100215.53;6313883;28;20455;-73
2023/02/25 07:53:59;;;;;;;2.00;0.45;;;;;;;3.00;100.00;100220.56;6312966;28;20045;-73
2023/02/25 07:57:01;;;;;;;0.30;0.30;;;;;;;3.12;100.00;100216.69;6312760;28;20044;-74
2023/02/25 08:00:03;;;;;;;1.17;0.30;;;;;;;3.20;100.00;100226.84;6313033;28;20429;-74
2023/02/25 08:03:05;;;;;;;3.63;0.68;;;;;;;3.26;100.00;100226.66;6312842;28;20071;-74
2023/02/25 08:06:07;;;;;;;0.68;0.20;;;;;;;3.28;100.00;100224.88;6312707;28;20048;-74
2023/02/25 08:09:11;;;;;;;2.55;0.40;;;;;;;3.24;100.00;100234.50;6312520;28;20044;-74
2023/02/25 08:12:12;;;;;;;1.08;0.45;;;;;;;3.10;100.00;100248.81;6312845;28;20039;-74
2023/02/25 08:15:13;;;;;;;4.72;0.82;;;;;;;3.12;100.00;100257.41;6312358;28;20043;-74
2023/02/25 08:18:15;;;;;;;1.20;0.50;;;;;;;2.93;100.00;100250.16;6312258;28;20048;-73
2023/02/25 08:21:20;;;;;;;2.53;0.30;;;;;;;2.97;100.00;100256.13;6315979;28;20368;-73
2023/02/25 08:24:22;;;;;;;7.72;2.03;;;;;;;2.91;100.00;100264.94;6316174;28;20051;-74
2023/02/25 08:27:24;;;;;;;4.30;0.70;;;;;;;2.89;100.00;100261.53;6316580;28;20044;-74
2023/02/25 08:30:26;;;;;;;0.73;0.30;;;;;;;2.84;100.00;100260.81;6317452;28;20055;-74
2023/02/25 08:33:29;;;;;;;0.40;0.40;;;;;;;2.75;100.00;100267.13;6327287;28;20048;-73
2023/02/25 08:36:31;;;;;;;1.70;0.25;;;;;;;2.77;100.00;100252.38;6302371;28;20048;-73
2023/02/25 08:39:34;;;;;;;0.22;0.22;;;;;;;2.80;100.00;100257.47;6313282;28;20044;-74
2023/02/25 08:42:36;;;;;;;0.63;0.20;;;;;;;2.94;100.00;100270.03;6326203;28;20048;-73
2023/02/25 08:45:40;;;;;;;0.40;0.28;;;;;;;2.87;100.00;100280.66;6303076;28;20045;-74
2023/02/25 08:48:41;;;;;;;0.77;0.50;;;;;;;2.81;100.00;100273.88;6303147;28;20364;-74
2023/02/25 08:51:43;;;;;;;0.30;0.30;;;;;;;2.77;100.00;100275.72;6327705;28;20056;-74
2023/02/25 08:54:45;;;;;;;0.32;0.30;;;;;;;2.82;100.00;100277.31;6327850;28;20048;-74
2023/02/25 08:57:47;;;;;;;1.27;0.38;;;;;;;2.93;100.00;100277.88;6327716;28;20044;-74
2023/02/25 09:00:48;;;;;;;5.28;0.75;;;;;;;2.98;100.00;100286.38;6327947;28;20055;-73
2023/02/25 09:03:53;;;;;;;0.30;0.30;;;;;;;3.04;100.00;100299.16;6327539;28;20154;-73
2023/02/25 09:06:57;;;;;;;0.52;0.25;;;;;;;3.00;100.00;100308.78;6327756;28;20044;-74
2023/02/25 09:10:00;;;;;;;7.00;0.60;;;;;;;3.05;100.00;100304.31;6327504;28;20051;-74
2023/02/25 09:13:01;;;;;;;0.52;0.30;;;;;;;3.10;100.00;100304.19;6327637;28;20052;-74
2023/02/25 09:16:03;;;;;;;0.85;0.47;;;;;;;3.15;100.00;100320.47;6327254;28;20044;-74
2023/02/25 09:19:04;;;;;;;2.00;0.60;;;;;;;3.10;100.00;100322.34;6320859;28;20353;-74
2023/02/25 09:22:06;;;;;;;1.45;0.43;;;;;;;3.02;100.00;100339.88;6310692;28;20064;-74
2023/02/25 09:25:09;;;;;;;0.30;0.30;;;;;;;3.01;100.00;100341.63;6302526;28;20045;-74
2023/02/25 09:28:11;;;;;;;0.50;0.22;;;;;;;2.94;100.00;100342.69;6301976;28;20056;-73
2023/02/25 09:31:12;;;;;;;9.40;1.33;;;;;;;2.99;100.00;100348.59;6302507;28;20052;-74
2023/02/25 09:34:14;;;;;;;2.72;0.40;;;;;;;2.94;100.00;100362.59;6301876;28;20048;-74
2023/02/25 09:37:15;;;;;;;1.35;0.30;;;;;;;2.94;100.00;100358.25;6301871;28;20048;-74
2023/02/25 09:40:21;;;;;;;3.10;0.40;;;;;;;2.86;100.00;100365.44;6302257;28;20048;-74
2023/02/25 09:43:28;;;;;;;6.40;0.73;;;;;;;2.90;100.00;100368.78;6302004;28;20052;-74
2023/02/25 09:46:31;;;;;;;3.63;0.80;;;;;;;2.90;100.00;100369.63;6301625;28;20102;-73
2023/02/25 09:49:36;;;;;;;2.60;0.40;;;;;;;2.88;100.00;100380.97;6311479;28;20052;-73
2023/02/25 09:52:41;;;;;;;2.83;0.30;;;;;;;2.96;100.00;100390.22;6320672;28;20070;-74
2023/02/25 09:55:47;;;;;;;3.13;0.55;;;;;;;2.95;100.00;100388.53;6326079;28;20421;-73
2023/02/25 09:58:54;;;;;;;0.98;0.43;;;;;;;2.93;100.00;100395.50;6326576;28;20329;-73
2023/02/25 10:02:00;;;;;;;0.43;0.43;;;;;;;2.93;100.00;100397.25;6304734;28;20516;-74
2023/02/25 10:05:15;;;;;;;0.40;0.40;;;;;;;2.91;100.00;100401.66;6301206;28;20051;-74
2023/02/25 10:08:23;;;;;;;1.65;0.65;;;;;;;2.90;100.00;100416.34;6316790;28;20217;-73
2023/02/25 10:11:38;;;;;;;0.73;0.30;;;;;;;2.94;100.00;100424.91;6318149;28;20047;-74
2023/02/25 10:14:53;;;;;;;0.47;0.35;;;;;;;2.88;100.00;100438.03;6326176;28;20089;-73
2023/02/25 10:18:10;;;;;;;0.40;0.30;;;;;;;2.92;100.00;100430.13;6324454;28;20052;-73
2023/02/25 10:21:22;;;;;;;4.40;0.80;;;;;;;2.91;100.00;100436.22;6326115;28;20454;-74
2023/02/25 10:24:34;;;;;;;1.27;0.70;;;;;;;3.00;100.00;100437.72;6325621;28;20040;-73
2023/02/25 10:27:42;;;;;;;2.00;0.43;;;;;;;3.06;100.00;100453.13;6300550;28;20355;-73
2023/02/25 10:30:50;;;;;;;0.38;0.38;;;;;;;3.15;100.00;100452.88;6303848;28;20050;-73
2023/02/25 10:33:53;;;;;;;1.20;0.20;;;;;;;3.07;100.00;100462.59;6325753;28;20040;-73
2023/02/25 10:36:56;;;;;;;0.30;0.30;;;;;;;3.13;100.00;100462.44;6320954;28;20106;-73
2023/02/25 10:40:01;;;;;;;2.55;0.20;;;;;;;2.94;100.00;100469.88;6317445;28;20052;-74
2023/02/25 10:43:19;;;;;;;0.80;0.38;;;;;;;2.92;100.00;100468.22;6322916;28;20056;-73
2023/02/25 10:46:30;;;;;;;0.95;0.47;;;;;;;2.97;100.00;100480.19;6325488;28;20101;-74
2023/02/25 10:49:36;;;;;;;0.47;0.47;;;;;;;2.98;100.00;100481.03;6323681;28;20058;-73
2023/02/25 10:52:53;;;;;;;1.13;0.43;;;;;;;3.09;100.00;100473.81;6325546;28;20044;-73
2023/02/25 10:55:55;;;;;;;0.10;0.10;;;;;;;3.12;100.00;100489.28;6324417;28;20135;-73
2023/02/25 10:59:03;;;;;;;0.85;0.30;;;;;;;3.19;100.00;100484.81;6302737;28;20109;-73
2023/02/25 11:02:19;;;;;;;0.57;0.30;;;;;;;3.28;100.00;100494.94;6299648;28;20048;-72
2023/02/25 11:05:36;;;;;;;0.43;0.25;;;;;;;3.37;100.00;100492.09;6321472;28;20364;-74
2023/02/25 11:08:37;;;;;;;1.63;0.57;;;;;;;3.27;100.00;100504.47;6312933;28;20455;-73
2023/02/25 11:11:53;;;;;;;0.73;0.35;;;;;;;3.10;100.00;100506.66;6302375;28;20055;-74
2023/02/25 11:14:56;;;;;;;0.10;0.10;;;;;;;3.24;100.00;100503.69;6303765;28;20052;-74
2023/02/25 11:18:02;;;;;;;1.60;0.40;;;;;;;3.44;100.00;100510.94;6301132;28;20052;-74
2023/02/25 11:21:06;;;;;;;0.38;0.38;;;;;;;3.64;100.00;100519.03;6301903;28;20421;-74
2023/02/25 11:24:13;;;;;;;1.27;0.47;;;;;;;3.61;100.00;100520.88;6306866;28;20172;-74
2023/02/25 11:27:28;;;;;;;2.60;0.50;;;;;;;3.66;100.00;100518.97;6304328;28;20494;-74
2023/02/25 11:30:36;;;;;;;0.35;0.32;;;;;;;3.58;100.00;100529.59;6308569;28;20077;-74
2023/02/25 11:33:41;;;;;;;4.68;1.05;;;;;;;3.54;100.00;100528.84;6303827;28;20128;-74
2023/02/25 11:36:43;;;;;;;0.38;0.38;;;;;;;3.78;100.00;100537.69;6299359;28;20048;-74
2023/02/25 11:39:53;;;;;;;0.25;0.20;;;;;;;3.78;100.00;100539.44;6305295;28;20041;-74
2023/02/25 11:43:09;;;;;;;6.28;0.93;;;;;;;3.94;100.00;100543.28;6302437;28;20125;-74
2023/02/25 11:46:18;;;;;;;2.63;0.38;;;;;;;4.00;98.47;100537.91;6304779;28;20044;-74
2023/02/25 11:49:28;;;;;;;0.30;0.30;;;;;;;4.10;100.00;100543.69;6299538;28;20094;-74
2023/02/25 11:52:36;;;;;;;0.75;0.50;;;;;;;4.11;95.69;100536.72;6300368;28;20041;-74
2023/02/25 11:55:54;;;;;;;0.43;0.40;;;;;;;4.10;95.78;100548.03;6305479;28;20041;-74
2023/02/25 11:59:11;;;;;;;0.32;0.30;;;;;;;4.00;93.57;100553.50;6299419;28;20044;-73
2023/02/25 12:02:23;;;;;;;0.40;0.40;;;;;;;4.26;97.69;100555.31;6299456;28;20049;-73
2023/02/25 12:05:43;;;;;;;1.48;0.20;;;;;;;4.38;93.28;100559.28;6316557;28;20041;-74
2023/02/25 12:09:07;;;;;;;2.53;0.88;;;;;;;4.49;96.37;100548.53;6324274;28;20348;-74
2023/02/25 12:12:42;;;;;;;0.20;0.20;;;;;;;4.28;89.36;100550.06;6326233;28;20428;-74
2023/02/25 12:16:06;;;;;;;6.82;2.30;;;;;;;4.07;94.85;100561.97;6327298;28;20055;-74
2023/02/25 12:19:39;;;;;;;1.25;0.80;;;;;;;4.20;93.03;100572.88;6305092;28;20122;-73
2023/02/25 12:23:12;;;;;;;6.15;2.60;;;;;;;4.52;94.27;100562.31;6290454;28;20063;-73
2023/02/25 12:26:23;;;;;;;3.47;1.33;;;;;;;4.39;84.70;100580.97;6304954;28;20036;-74
2023/02/25 12:29:52;;;;;;;1.30;0.73;;;;;;;4.21;93.08;100579.75;6306610;28;20036;-74
2023/02/25 12:33:07;;;;;;;5.85;1.73;;;;;;;4.26;85.83;100575.28;6312083;28;20049;-73
2023/02/25 12:36:44;;;;;;;17.95;5.18;;;;;;;4.48;87.83;100575.47;6303062;28;20044;-73
2023/02/25 12:39:58;;;;;;;7.13;2.63;;;;;;;4.69;88.03;100573.97;6275715;28;20051;-74
2023/02/25 12:43:14;;;;;;;0.47;0.20;;;;;;;4.65;80.46;100573.19;6303474;28;20048;-74
2023/02/25 12:46:35;;;;;;;2.35;0.68;;;;;;;4.50;84.24;100578.91;6306957;28;20044;-74
2023/02/25 12:49:56;;;;;;;2.55;0.85;;;;;;;4.02;83.69;100600.25;6305395;28;20433;-73
2023/02/25 12:53:13;;;;;;;3.83;1.23;;;;;;;3.90;89.12;100593.66;6307326;28;20041;-73
2023/02/25 12:56:52;;;;;;;3.15;1.55;;;;;;;3.95;89.49;100596.13;6313861;28;20044;-73
2023/02/25 13:00:03;;;;;;;2.92;1.00;;;;;;;4.00;88.43;100608.09;6303774;28;20041;-73
2023/02/25 13:03:20;;;;;;;3.25;1.58;;;;;;;4.04;88.11;100616.66;6310881;28;20348;-74
2023/02/25 13:06:45;;;;;;;1.02;0.50;;;;;;;3.87;88.95;100606.75;6310783;28;20067;-73
2023/02/25 13:10:03;;;;;;;0.93;0.73;;;;;;;4.22;92.55;100610.06;6309403;28;20051;-73
2023/02/25 13:13:21;;;;;;;1.55;0.88;;;;;;;4.83;86.33;100611.66;6327713;28;20055;-73
2023/02/25 13:16:35;;;;;;;1.38;0.55;;;;;;;5.12;82.23;100629.84;6309918;28;20040;-73
2023/02/25 13:20:01;;;;;;;0.35;0.35;;;;;;;5.33;72.51;100627.38;6327450;28;20055;-73
2023/02/25 13:23:19;;;;;;;2.63;0.75;;;;;;;5.41;71.61;100631.50;6327156;28;20043;-73
2023/02/25 13:26:48;;;;;;;3.25;0.82;;;;;;;5.83;71.63;100626.53;6327189;28;20122;-73
2023/02/25 13:30:21;;;;;;;3.50;0.73;;;;;;;5.57;67.81;100627.44;6322755;28;20044;-73
2023/02/25 13:33:50;;;;;;;0.70;0.30;;;;;;;5.09;72.50;100625.59;6327193;28;20633;-74
2023/02/25 13:37:03;;;;;;;2.65;0.73;;;;;;;4.84;76.34;100631.56;6314438;28;20341;-74
2023/02/25 13:40:22;;;;;;;2.65;1.13;;;;;;;4.93;80.74;100633.03;6301975;28;20047;-73
2023/02/25 13:43:38;;;;;;;1.02;0.35;;;;;;;5.62;76.35;100635.09;6318761;28;20048;-73
2023/02/25 13:47:01;;;;;;;2.58;1.20;;;;;;;5.67;69.23;100641.84;6324965;28;20051;-74
2023/02/25 13:50:26;;;;;;;3.58;0.82;;;;;;;5.06;68.30;100649.97;6326933;28;20055;-73
2023/02/25 13:53:58;;;;;;;1.48;0.75;;;;;;;5.36;69.42;100652.50;6326461;28;20048;-73
2023/02/25 13:57:11;;;;;;;0.50;0.40;;;;;;;5.88;66.27;100648.09;6326331;28;20051;-73
2023/02/25 14:00:54;;;;;;;0.68;0.40;;;;;;;5.72;65.07;100646.91;6326690;28;20040;-73
2023/02/25 14:04:19;;;;;;;5.25;1.23;;;;;;;5.52;67.70;100652.81;6322436;28;20132;-73
2023/02/25 14:07:35;;;;;;;3.30;1.15;;;;;;;5.77;67.42;100668.47;6310107;28;20048;-73
2023/02/25 14:10:46;;;;;;;1.75;0.50;;;;;;;5.74;67.21;100671.19;6301450;28;20055;-73
2023/02/25 14:14:01;;;;;;;1.98;1.00;;;;;;;5.51;70.74;100683.25;6307894;28;20044;-73
2023/02/25 14:17:23;;;;;;;1.75;0.25;;;;;;;5.03;69.66;100685.69;6307161;28;20052;-73
2023/02/25 14:20:37;;;;;;;1.67;0.85;;;;;;;4.80;75.09;100683.78;6305297;28;20040;-73
2023/02/25 14:23:47;;;;;;;4.75;1.38;;;;;;;5.16;73.56;100678.34;6317600;28;20052;-73
2023/02/25 14:27:02;;;;;;;6.28;2.75;;;;;;;5.37;70.20;100700.25;6309352;28;20044;-74
2023/02/25 14:30:17;;;;;;;7.70;2.67;;;;;;;5.39;65.88;100707.09;6323178;28;20047;-74
2023/02/25 14:33:46;;;;;;;1.67;0.80;;;;;;;5.23;66.09;100709.34;6325892;28;20044;-73
2023/02/25 14:36:53;;;;;;;;;;;;;;;5.25;68.35;100704.09;6317679;28;20044;-73