Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:04;;;;;;;0.20;0.20;;;8.00;99.90;7.90;99450.00;;;;4954300;28;93811;-69
2023/12/12 00:04:30;;;;;;;0.33;0.10;;;8.00;99.90;7.90;99457.00;;;;4952568;28;109314;-69
2023/12/12 00:06:55;;;;;;;1.13;0.33;;;8.00;99.90;7.90;99448.00;;;;4953174;28;92939;-71
2023/12/12 00:09:21;;;;;;;0.30;0.30;;;8.00;99.90;7.90;99462.00;;;;4952691;28;122040;-73
2023/12/12 00:11:47;;;;;;;0.57;0.20;;;8.00;99.90;7.80;99466.00;;;;4970169;28;122429;-73
2023/12/12 00:14:12;;;;;;;0.60;0.20;;;7.90;99.90;7.80;99469.00;;;;4950866;28;99319;-72
2023/12/12 00:16:38;;;;;;;0.73;0.30;;;8.00;99.90;7.80;99474.00;;;;4949018;28;108409;-71
2023/12/12 00:19:03;;;;;;;1.90;0.40;;;8.00;99.90;7.80;99476.00;;;;4950908;28;121543;-73
2023/12/12 00:21:29;;;;;;;0.77;0.40;;;8.00;99.90;7.80;99481.00;;;;4946790;28;93171;-71
2023/12/12 00:23:55;;;;;;;0.53;0.33;;;7.90;99.90;7.80;99473.00;;;;4950911;28;109613;-71
2023/12/12 00:26:21;;;;;;;0.30;0.30;;;7.90;99.90;7.80;99493.00;;;;4946772;28;93072;-72
2023/12/12 00:28:47;;;;;;;0.20;0.20;;;7.90;99.90;7.80;99495.00;;;;4951321;28;122311;-72
2023/12/12 00:31:13;;;;;;;0.20;0.20;;;7.90;99.90;7.80;99491.00;;;;4949568;28;98056;-71
2023/12/12 00:33:38;;;;;;;0.40;0.30;;;7.90;99.90;7.80;99486.00;;;;4953676;28;110555;-71
2023/12/12 00:36:06;;;;;;;0.57;0.20;;;8.00;99.90;7.80;99504.00;;;;4952009;28;107852;-71
2023/12/12 00:38:32;;;;;;;0.40;0.30;;;8.00;99.90;7.80;99499.00;;;;4950092;28;113007;-71
2023/12/12 00:40:58;;;;;;;0.23;0.23;;;7.90;99.90;7.80;99512.00;;;;4955306;28;121471;-71
2023/12/12 00:43:24;;;;;;;0.00;0.00;;;7.90;99.90;7.80;99500.00;;;;4951312;28;92912;-72
2023/12/12 00:45:50;;;;;;;0.93;0.40;;;8.00;99.90;7.90;99504.00;;;;4953677;28;92949;-72
2023/12/12 00:48:17;;;;;;;0.30;0.20;;;8.00;99.90;7.90;99510.00;;;;4956136;28;93214;-73
2023/12/12 00:50:43;;;;;;;1.53;0.40;;;8.00;99.90;7.90;99522.00;;;;4957610;28;94063;-72
2023/12/12 00:53:09;;;;;;;0.10;0.10;;;8.00;99.90;7.90;99542.00;;;;4948427;28;92743;-74
2023/12/12 00:55:35;;;;;;;5.00;0.57;;;8.10;99.90;7.90;99535.00;;;;4948649;28;92760;-72
2023/12/12 00:58:01;;;;;;;0.73;0.20;;;8.00;99.90;8.00;99532.00;;;;4948318;28;95526;-72
2023/12/12 01:00:26;;;;;;;0.30;0.27;;;8.10;99.90;8.00;99541.00;;;;4954006;28;122123;-73
2023/12/12 01:02:52;;;;;;;0.77;0.10;;;8.10;99.90;8.00;99541.00;;;;4951877;28;108803;-72
2023/12/12 01:05:18;;;;;;;0.33;0.33;;;8.10;99.90;8.00;99548.00;;;;4932617;28;94178;-72
2023/12/12 01:07:43;;;;;;;0.60;0.40;;;8.10;99.90;8.00;99553.00;;;;4950442;28;100682;-71
2023/12/12 01:10:09;;;;;;;0.37;0.33;;;8.10;99.90;8.00;99551.00;;;;4951270;28;123560;-73
2023/12/12 01:12:36;;;;;;;0.43;0.20;;;8.10;99.90;8.00;99555.00;;;;4949495;28;95673;-72
2023/12/12 01:15:02;;;;;;;0.30;0.30;;;8.10;99.90;8.00;99547.00;;;;4952287;28;93024;-72
2023/12/12 01:17:28;;;;;;;2.43;0.40;;;8.10;99.90;8.00;99555.00;;;;4948328;28;111987;-72
2023/12/12 01:19:54;;;;;;;0.30;0.30;;;8.10;99.90;8.00;99567.00;;;;4944716;28;93226;-71
2023/12/12 01:22:20;;;;;;;2.63;0.30;;;8.10;99.90;8.00;99568.00;;;;4948962;28;109598;-70
2023/12/12 01:24:46;;;;;;;0.80;0.50;;;8.10;99.90;8.00;99573.00;;;;4953799;28;92778;-70
2023/12/12 01:27:12;;;;;;;0.93;0.30;;;8.20;99.90;8.00;99574.00;;;;4951037;28;93140;-71
2023/12/12 01:29:38;;;;;;;0.50;0.40;;;8.20;99.90;8.00;99590.00;;;;4947645;28;110559;-71
2023/12/12 01:32:04;;;;;;;0.30;0.30;;;8.10;99.90;8.00;99589.00;;;;4950426;28;110088;-71
2023/12/12 01:34:30;;;;;;;0.40;0.40;;;8.70;99.90;8.00;99592.00;;;;4950479;28;98614;-72
2023/12/12 01:36:56;;;;;;;0.80;0.50;;;8.20;99.90;8.00;99589.00;;;;4955113;28;123100;-72
2023/12/12 01:39:21;;;;;;;1.50;0.57;;;8.10;99.90;8.00;99614.00;;;;4947463;28;93500;-71
2023/12/12 01:41:48;;;;;;;3.50;0.73;;;8.20;99.90;8.00;99594.00;;;;4953430;28;109145;-73
2023/12/12 01:44:14;;;;;;;2.10;0.70;;;8.20;99.90;8.00;99605.00;;;;4943774;28;97879;-72
2023/12/12 01:46:42;;;;;;;0.40;0.40;;;8.20;99.90;8.00;99596.00;;;;4950984;28;92892;-72
2023/12/12 01:49:08;;;;;;;0.30;0.30;;;8.20;99.90;8.00;99615.00;;;;4948048;28;94204;-71
2023/12/12 01:51:34;;;;;;;0.70;0.40;;;8.20;99.90;8.00;99615.00;;;;4940463;28;101337;-70
2023/12/12 01:54:02;;;;;;;3.90;0.70;;;8.10;99.90;8.00;99622.00;;;;4950736;28;108836;-72
2023/12/12 01:56:29;;;;;;;0.30;0.30;;;8.20;99.90;8.00;99624.00;;;;4941763;28;94307;-72
2023/12/12 01:58:56;;;;;;;0.10;0.10;;;8.10;99.90;8.00;99626.00;;;;4952588;28;116155;-71
2023/12/12 02:01:23;;;;;;;1.50;0.27;;;8.10;99.90;8.00;99632.00;;;;4948455;28;109724;-71
2023/12/12 02:03:51;;;;;;;0.50;0.27;;;8.20;99.90;8.00;99628.00;;;;4944540;28;92991;-71
2023/12/12 02:06:24;;;;;;;0.30;0.30;;;8.10;99.90;8.00;99630.00;;;;4948606;28;92870;-71
2023/12/12 02:08:51;;;;;;;0.80;0.40;;;8.10;99.90;8.00;99625.00;;;;4951563;28;93163;-70
2023/12/12 02:11:18;;;;;;;0.50;0.43;;;8.10;99.90;8.00;99629.00;;;;4950778;28;93041;-72
2023/12/12 02:13:44;;;;;;;1.90;0.53;;;8.10;99.90;7.90;99613.00;;;;4952303;28;96513;-72
2023/12/12 02:16:11;;;;;;;0.50;0.47;;;8.10;99.90;7.90;99624.00;;;;4952442;28;93199;-73
2023/12/12 02:18:37;;;;;;;2.00;0.50;;;8.10;99.90;7.90;99628.00;;;;4946008;28;93733;-71
2023/12/12 02:21:03;;;;;;;0.30;0.30;;;8.00;99.90;7.90;99619.00;;;;4945437;28;95458;-72
2023/12/12 02:23:30;;;;;;;0.20;0.20;;;8.00;99.90;7.90;99632.00;;;;4949198;28;100444;-71
2023/12/12 02:25:56;;;;;;;0.27;0.20;;;8.00;99.90;7.90;99627.00;;;;4948439;28;93195;-73
2023/12/12 02:28:22;;;;;;;0.50;0.50;;;8.10;99.90;7.90;99632.00;;;;4949451;28;94364;-71
2023/12/12 02:30:48;;;;;;;0.57;0.57;;;8.00;99.90;7.90;99632.00;;;;4947590;28;93310;-73
2023/12/12 02:33:14;;;;;;;0.83;0.40;;;8.00;99.90;7.80;99631.00;;;;4948633;28;93588;-71
2023/12/12 02:35:39;;;;;;;0.87;0.53;;;8.00;99.90;7.80;99632.00;;;;4952050;28;108463;-73
2023/12/12 02:38:05;;;;;;;0.53;0.53;;;8.20;99.90;7.80;99640.00;;;;4935336;28;121131;-71
2023/12/12 02:40:31;;;;;;;0.90;0.63;;;7.90;99.90;7.80;99643.00;;;;4947356;28;108111;-74
2023/12/12 02:42:57;;;;;;;0.30;0.30;;;7.90;99.90;7.80;99640.00;;;;4950679;28;95189;-74
2023/12/12 02:45:22;;;;;;;1.60;0.57;;;7.90;99.90;7.80;99638.00;;;;4947467;28;104409;-73
2023/12/12 02:47:48;;;;;;;0.40;0.40;;;7.90;99.90;7.70;99644.00;;;;4948055;28;122312;-73
2023/12/12 02:50:14;;;;;;;3.93;0.80;;;7.90;99.90;7.70;99649.00;;;;4952983;28;110250;-72
2023/12/12 02:52:39;;;;;;;1.20;0.43;;;7.90;99.90;7.70;99650.00;;;;4950531;28;108925;-72
2023/12/12 02:55:05;;;;;;;0.90;0.50;;;7.80;99.90;7.70;99666.00;;;;4949296;28;114781;-74
2023/12/12 02:57:31;;;;;;;0.50;0.50;;;7.80;99.90;7.70;99649.00;;;;4948102;28;112653;-72
2023/12/12 02:59:57;;;;;;;1.50;0.90;;;7.80;99.90;7.70;99661.00;;;;4952087;28;109403;-71
2023/12/12 03:02:22;;;;;;;1.10;0.90;;;7.80;99.90;7.60;99671.00;;;;4952358;28;107405;-72
2023/12/12 03:04:48;;;;;;;0.47;0.43;;;7.80;99.90;7.60;99671.00;;;;4953877;28;122015;-72
2023/12/12 03:07:14;;;;;;;2.10;0.63;;;7.70;99.90;7.60;99671.00;;;;4954431;28;112654;-71
2023/12/12 03:09:40;;;;;;;0.93;0.70;;;7.80;99.90;7.60;99674.00;;;;4951183;28;110880;-72
2023/12/12 03:12:06;;;;;;;0.83;0.80;;;7.80;99.90;7.60;99681.00;;;;4951071;28;93277;-73
2023/12/12 03:14:34;;;;;;;0.50;0.40;;;7.90;99.90;7.60;99677.00;;;;4952289;28;122741;-71
2023/12/12 03:17:00;;;;;;;2.57;0.57;;;7.70;99.90;7.60;99683.00;;;;4947032;28;93809;-72
2023/12/12 03:19:25;;;;;;;2.30;0.90;;;7.90;99.90;7.60;99678.00;;;;4951568;28;111576;-72
2023/12/12 03:21:51;;;;;;;0.80;0.80;;;7.70;99.90;7.60;99677.00;;;;4949571;28;92818;-72
2023/12/12 03:24:17;;;;;;;0.80;0.80;;;7.70;99.90;7.60;99690.00;;;;4953096;28;120493;-72
2023/12/12 03:26:44;;;;;;;0.93;0.77;;;7.70;99.90;7.60;99680.00;;;;4948852;28;92824;-71
2023/12/12 03:29:10;;;;;;;2.77;0.67;;;7.60;99.90;7.60;99681.00;;;;4952041;28;103641;-73
2023/12/12 03:31:35;;;;;;;9.50;0.93;;;7.70;99.90;7.50;99679.00;;;;4954050;28;102064;-71
2023/12/12 03:34:01;;;;;;;0.90;0.80;;;7.60;99.90;7.50;99676.00;;;;4956074;28;121434;-71
2023/12/12 03:36:27;;;;;;;0.70;0.30;;;7.60;99.90;7.50;99677.00;;;;4950667;28;123361;-71
2023/12/12 03:38:52;;;;;;;3.63;1.50;;;7.60;99.90;7.50;99672.00;;;;4949545;28;110119;-71
2023/12/12 03:41:18;;;;;;;0.77;0.77;;;7.90;99.90;7.50;99666.00;;;;4948877;28;108821;-71
2023/12/12 03:43:44;;;;;;;4.80;1.00;;;7.60;99.90;7.40;99674.00;;;;4947927;28;122621;-71
2023/12/12 03:46:13;;;;;;;0.90;0.80;;;7.60;99.90;7.40;99671.00;;;;4949534;28;122311;-72
2023/12/12 03:48:39;;;;;;;1.33;0.87;;;7.50;99.90;7.40;99675.00;;;;4951351;28;92047;-72
2023/12/12 03:51:09;;;;;;;2.63;0.90;;;7.50;99.90;7.30;99671.00;;;;4954645;28;92951;-74
2023/12/12 03:53:34;;;;;;;0.67;0.67;;;7.50;99.90;7.30;99673.00;;;;4963792;28;94859;-71
2023/12/12 03:56:00;;;;;;;2.27;0.97;;;7.40;99.90;7.30;99674.00;;;;4944398;28;122799;-71
2023/12/12 03:58:26;;;;;;;2.50;1.00;;;7.40;99.90;7.20;99670.00;;;;4952715;28;109466;-72
2023/12/12 04:00:51;;;;;;;0.70;0.60;;;7.60;99.90;7.20;99674.00;;;;4950385;28;93786;-73
2023/12/12 04:03:17;;;;;;;1.60;1.13;;;7.50;99.90;7.20;99673.00;;;;4951531;28;123144;-71
2023/12/12 04:05:43;;;;;;;4.83;0.70;;;7.40;99.90;7.20;99679.00;;;;4955705;28;121678;-71
2023/12/12 04:08:09;;;;;;;2.37;0.80;;;7.40;99.90;7.20;99679.00;;;;4955547;28;92943;-71
2023/12/12 04:10:34;;;;;;;4.13;0.93;;;7.40;99.90;7.30;99672.00;;;;4947422;28;107456;-71
2023/12/12 04:13:00;;;;;;;0.67;0.60;;;7.40;99.90;7.20;99672.00;;;;4948165;28;127733;-73
2023/12/12 04:15:26;;;;;;;1.80;1.13;;;7.40;99.90;7.30;99675.00;;;;4949111;28;121866;-74
2023/12/12 04:17:51;;;;;;;3.70;0.70;;;7.60;99.90;7.30;99674.00;;;;4948202;28;108936;-74
2023/12/12 04:20:17;;;;;;;1.03;0.77;;;7.60;99.90;7.30;99676.00;;;;4938390;28;110051;-70
2023/12/12 04:22:43;;;;;;;0.60;0.40;;;7.40;99.90;7.30;99672.00;;;;4950647;28;122861;-70
2023/12/12 04:25:11;;;;;;;2.10;0.83;;;7.70;99.90;7.30;99675.00;;;;4954077;28;121847;-73
2023/12/12 04:27:37;;;;;;;0.83;0.83;;;7.50;99.90;7.30;99670.00;;;;4950512;28;93079;-72
2023/12/12 04:30:07;;;;;;;0.73;0.53;;;7.50;99.90;7.40;99668.00;;;;4949349;28;93033;-74
2023/12/12 04:32:33;;;;;;;0.47;0.30;;;7.50;99.90;7.40;99670.00;;;;4947485;28;95818;-71
2023/12/12 04:35:00;;;;;;;0.30;0.30;;;7.00;99.90;7.40;99677.00;;;;4950895;28;93472;-72
2023/12/12 04:37:26;;;;;;;0.63;0.60;;;7.50;99.90;7.40;99682.00;;;;4948499;28;92715;-71
2023/12/12 04:39:51;;;;;;;0.30;0.30;;;7.60;99.90;7.40;99680.00;;;;4950464;28;96494;-74
2023/12/12 04:42:17;;;;;;;1.27;0.93;;;7.60;99.90;7.50;99677.00;;;;4948544;28;122411;-73
2023/12/12 04:44:43;;;;;;;1.93;0.70;;;7.60;99.90;7.50;99676.00;;;;4952562;28;93922;-71
2023/12/12 04:47:09;;;;;;;0.40;0.40;;;7.60;99.90;7.50;99691.00;;;;4950813;28;92921;-70
2023/12/12 04:49:36;;;;;;;1.00;0.87;;;7.60;99.90;7.50;99687.00;;;;4950668;28;93606;-73
2023/12/12 04:52:02;;;;;;;0.40;0.30;;;7.60;99.90;7.50;99680.00;;;;4948899;28;93406;-71
2023/12/12 04:54:27;;;;;;;0.50;0.30;;;7.60;99.90;7.50;99680.00;;;;4962397;28;93197;-73
2023/12/12 04:56:53;;;;;;;0.53;0.53;;;7.00;99.90;7.50;99694.00;;;;4946304;28;111867;-72
2023/12/12 04:59:19;;;;;;;1.83;0.60;;;7.60;99.90;7.50;99697.00;;;;4957419;28;92946;-71
2023/12/12 05:01:45;;;;;;;0.33;0.33;;;7.60;99.90;7.50;99693.00;;;;4949053;28;122179;-73
2023/12/12 05:04:11;;;;;;;1.30;0.80;;;7.70;99.90;7.50;99688.00;;;;4948088;28;125335;-73
2023/12/12 05:06:36;;;;;;;1.27;0.80;;;7.60;99.90;7.50;99688.00;;;;4949538;28;110932;-72
2023/12/12 05:09:03;;;;;;;3.30;0.97;;;7.60;99.90;7.50;99693.00;;;;4946577;28;106797;-71
2023/12/12 05:11:29;;;;;;;0.73;0.43;;;7.60;99.90;7.50;99689.00;;;;4948964;28;93977;-74
2023/12/12 05:13:56;;;;;;;3.20;0.90;;;7.60;99.90;7.50;99685.00;;;;4951268;28;93311;-69
2023/12/12 05:16:23;;;;;;;1.07;0.70;;;7.60;99.90;7.50;99687.00;;;;4947936;28;92897;-69
2023/12/12 05:18:48;;;;;;;0.30;0.30;;;7.60;99.90;7.50;99680.00;;;;4946995;28;99746;-70
2023/12/12 05:21:21;;;;;;;2.87;1.03;;;8.20;99.90;7.50;99689.00;;;;4948887;28;124736;-69
2023/12/12 05:23:46;;;;;;;1.23;0.97;;;7.60;99.90;7.50;99685.00;;;;4948507;28;94517;-72
2023/12/12 05:26:12;;;;;;;1.57;1.27;;;7.60;99.90;7.50;99687.00;;;;4947248;28;108730;-70
2023/12/12 05:28:38;;;;;;;3.13;1.20;;;7.60;99.90;7.40;99692.00;;;;4947465;28;93136;-70
2023/12/12 05:31:03;;;;;;;4.33;1.13;;;7.60;99.90;7.40;99699.00;;;;4946789;28;124828;-70
2023/12/12 05:33:29;;;;;;;2.07;1.27;;;7.60;99.90;7.40;99697.00;;;;4946194;28;121917;-70
2023/12/12 05:35:55;;;;;;;1.77;1.27;;;7.60;99.90;7.40;99701.00;;;;4945740;28;109071;-71
2023/12/12 05:38:20;;;;;;;2.17;1.50;;;7.60;99.90;7.40;99699.00;;;;4946117;28;93898;-70
2023/12/12 05:40:46;;;;;;;2.70;1.73;;;7.50;99.90;7.40;99699.00;;;;4950278;28;115491;-70
2023/12/12 05:43:12;;;;;;;1.27;1.17;;;7.60;99.90;7.40;99712.00;;;;4940487;28;121476;-70
2023/12/12 05:45:37;;;;;;;1.67;0.90;;;7.50;99.90;7.40;99712.00;;;;4946326;28;106118;-71
2023/12/12 05:48:03;;;;;;;1.67;0.87;;;7.60;99.90;7.40;99719.00;;;;4946519;28;93085;-72
2023/12/12 05:50:48;;;;;;;3.37;0.50;;;7.50;99.90;7.40;99720.00;;;;4947347;28;93245;-72
2023/12/12 05:53:14;;;;;;;1.70;0.87;;;7.60;99.90;7.40;99725.00;;;;4942588;28;93130;-71
2023/12/12 05:55:39;;;;;;;3.93;0.70;;;7.50;99.90;7.40;99731.00;;;;4944784;28;106519;-74
2023/12/12 05:58:05;;;;;;;0.87;0.60;;;7.50;99.90;7.40;99727.00;;;;4944422;28;108563;-73
2023/12/12 06:00:31;;;;;;;2.40;0.97;;;7.60;99.90;7.40;99737.00;;;;4945779;28;124312;-71
2023/12/12 06:02:58;;;;;;;1.13;0.77;;;7.60;99.90;7.40;99735.00;;;;4944571;28;122612;-72
2023/12/12 06:05:23;;;;;;;1.60;1.00;;;7.50;99.90;7.40;99750.00;;;;4950045;28;106170;-70
2023/12/12 06:07:49;;;;;;;2.57;1.10;;;7.50;99.90;7.40;99741.00;;;;4954303;28;106897;-71
2023/12/12 06:10:15;;;;;;;1.17;0.70;;;7.50;99.90;7.40;99745.00;;;;4948796;28;118459;-72
2023/12/12 06:12:40;;;;;;;0.73;0.73;;;7.50;99.90;7.40;99747.00;;;;4954234;28;121395;-73
2023/12/12 06:15:07;;;;;;;2.77;0.80;;;7.50;99.90;7.40;99744.00;;;;4952461;28;92214;-72
2023/12/12 06:17:35;;;;;;;1.23;0.60;;;7.50;99.90;7.40;99743.00;;;;4951022;28;93050;-70
2023/12/12 06:20:01;;;;;;;0.73;0.50;;;7.50;99.90;7.40;99742.00;;;;4946144;28;93374;-73
2023/12/12 06:22:26;;;;;;;0.60;0.60;;;7.50;99.90;7.40;99744.00;;;;4946165;28;94050;-71
2023/12/12 06:24:52;;;;;;;0.57;0.40;;;7.50;99.90;7.40;99751.00;;;;4951385;28;110839;-73
2023/12/12 06:27:18;;;;;;;3.20;0.50;;;7.50;99.90;7.40;99748.00;;;;4953451;28;93149;-70
2023/12/12 06:29:43;;;;;;;0.57;0.50;;;7.50;99.90;7.40;99739.00;;;;4950482;28;106141;-71
2023/12/12 06:32:09;;;;;;;0.30;0.30;;;7.50;99.90;7.40;99743.00;;;;4953517;28;123225;-70
2023/12/12 06:34:34;;;;;;;1.33;0.60;;;7.50;99.90;7.40;99750.00;;;;4953541;28;110596;-71
2023/12/12 06:37:00;;;;;;;0.30;0.30;;;7.50;99.90;7.40;99746.00;;;;4954583;28;107310;-71
2023/12/12 06:39:26;;;;;;;5.00;0.40;;;7.50;99.90;7.40;99753.00;;;;4953687;28;120048;-70
2023/12/12 06:41:51;;;;;;;0.20;0.20;;;7.50;99.90;7.40;99758.00;;;;4948238;28;93204;-71
2023/12/12 06:44:18;;;;;;;1.03;0.27;;;7.50;99.90;7.40;99764.00;;;;4952992;28;110096;-69
2023/12/12 06:46:43;;;;;;;3.17;0.50;;;7.60;99.90;7.50;99763.00;;;;4952419;28;107101;-71
2023/12/12 06:49:09;;;;;;;0.20;0.20;;;7.90;99.90;7.50;99769.00;;;;4951217;28;121932;-72
2023/12/12 06:51:35;;;;;;;0.57;0.50;;;7.60;99.90;7.50;99771.00;;;;4953974;28;93132;-70
2023/12/12 06:54:03;;;;;;;2.20;0.60;;;7.90;99.90;7.50;99775.00;;;;4952820;28;92879;-73
2023/12/12 06:56:28;;;;;;;0.20;0.20;;;7.60;99.90;7.50;99758.00;;;;4952062;28;92844;-70
2023/12/12 06:58:54;;;;;;;0.43;0.20;;;7.60;99.90;7.40;99768.00;;;;4951358;28;101044;-70
2023/12/12 07:01:20;;;;;;;1.07;0.50;;;7.60;99.90;7.40;99752.00;;;;4951088;28;112830;-70
2023/12/12 07:03:46;;;;;;;0.60;0.33;;;8.10;99.90;7.40;99761.00;;;;4955731;28;110472;-71
2023/12/12 07:06:11;;;;;;;0.40;0.30;;;7.50;99.90;7.40;99769.00;;;;4952600;28;108452;-70
2023/12/12 07:08:37;;;;;;;2.03;1.13;;;7.50;99.90;7.30;99767.00;;;;4945374;28;118504;-69
2023/12/12 07:11:03;;;;;;;2.17;0.73;;;7.50;99.90;7.30;99772.00;;;;4951141;28;94101;-71
2023/12/12 07:13:29;;;;;;;0.67;0.50;;;7.50;99.90;7.30;99773.00;;;;4953276;28;92912;-72
2023/12/12 07:15:55;;;;;;;1.00;0.87;;;7.40;99.90;7.20;99771.00;;;;4951700;28;98654;-70
2023/12/12 07:18:21;;;;;;;1.00;0.83;;;7.60;99.90;7.20;99784.00;;;;4949339;28;121857;-72
2023/12/12 07:20:47;;;;;;;7.13;2.07;;;7.30;99.90;7.20;99783.00;;;;4954867;28;92922;-71
2023/12/12 07:23:12;;;;;;;3.37;2.13;;;7.30;99.90;7.10;99788.00;;;;4952422;28;93822;-71
2023/12/12 07:25:38;;;;;;;4.03;2.10;;;7.30;99.90;7.10;99783.00;;;;4951471;28;106417;-70
2023/12/12 07:28:04;;;;;;;7.60;3.13;;;7.30;99.90;7.10;99779.00;;;;4945299;28;105090;-71
2023/12/12 07:30:30;;;;;;;3.53;2.03;;;7.40;99.90;7.10;99787.00;;;;4953462;28;92937;-73
2023/12/12 07:32:57;;;;;;;3.67;2.50;;;7.20;99.90;7.10;99786.00;;;;4951600;28;93339;-71
2023/12/12 07:35:26;;;;;;;3.03;1.73;;;7.20;99.90;7.00;99780.00;;;;4945206;28;93933;-71
2023/12/12 07:37:52;;;;;;;1.87;1.60;;;7.20;99.90;7.00;99787.00;;;;4944435;28;123370;-72
2023/12/12 07:40:17;;;;;;;8.03;2.17;;;7.20;99.90;7.00;99788.00;;;;4946694;28;119777;-69
2023/12/12 07:42:45;;;;;;;4.83;2.80;;;7.20;99.90;7.10;99789.00;;;;4948431;28;94984;-70
2023/12/12 07:45:11;;;;;;;5.17;2.50;;;7.20;99.90;7.00;99793.00;;;;4948937;28;92952;-71
2023/12/12 07:47:37;;;;;;;11.17;3.10;;;7.10;99.90;7.00;99776.00;;;;4946222;28;93313;-70
2023/12/12 07:50:05;;;;;;;2.70;1.50;;;7.20;99.90;7.00;99774.00;;;;4949131;28;98413;-70
2023/12/12 07:52:32;;;;;;;2.70;1.80;;;7.20;99.90;7.00;99787.00;;;;4951151;28;92040;-70
2023/12/12 07:54:58;;;;;;;1.97;1.30;;;7.10;99.90;7.00;99775.00;;;;4952144;28;92953;-70
2023/12/12 07:57:24;;;;;;;1.20;1.00;;;7.10;99.90;7.00;99791.00;;;;4949611;28;93653;-72
2023/12/12 07:59:50;;;;;;;2.43;1.43;;;7.10;99.90;7.00;99778.00;;;;4950476;28;121756;-72
2023/12/12 08:02:16;;;;;;;2.93;1.80;;;7.20;99.90;7.00;99782.00;;;;4950161;28;94243;-71
2023/12/12 08:04:42;;;;;;;1.77;1.57;;;7.10;99.90;7.00;99785.00;;;;4950866;28;98023;-71
2023/12/12 08:07:08;;;;;;;2.37;1.20;;;7.10;99.90;7.00;99779.00;;;;4952605;28;121928;-71
2023/12/12 08:09:34;;;;;;;6.70;1.20;;;7.10;99.90;7.00;99780.00;;;;4948061;28;93116;-71
2023/12/12 08:12:00;;;;;;;3.37;1.47;;;7.10;99.90;7.00;99780.00;;;;4948809;28;93261;-72
2023/12/12 08:14:26;;;;;;;2.97;1.10;;;7.10;99.90;6.90;99796.00;;;;4957408;28;92800;-71
2023/12/12 08:16:52;;;;;;;4.23;1.90;;;7.10;99.90;6.90;99788.00;;;;4947169;28;94650;-72
2023/12/12 08:19:17;;;;;;;2.80;1.70;;;7.00;99.90;6.90;99776.00;;;;4952743;28;122650;-72
2023/12/12 08:21:43;;;;;;;3.77;1.90;;;7.20;99.90;6.90;99788.00;;;;4947255;28;92867;-72
2023/12/12 08:24:09;;;;;;;4.30;2.13;;;7.10;99.90;7.00;99784.00;;;;4945642;28;108964;-72
2023/12/12 08:26:46;;;;;;;2.37;1.77;;;7.10;99.90;7.00;99795.00;;;;4948447;28;94405;-72
2023/12/12 08:29:17;;;;;;;4.23;2.27;;;7.10;99.90;7.00;99789.00;;;;4950252;28;94031;-72
2023/12/12 08:31:42;;;;;;;3.50;1.63;;;7.20;99.90;7.10;99788.00;;;;4946866;28;93173;-72
2023/12/12 08:34:08;;;;;;;2.83;1.47;;;7.20;99.90;7.10;99789.00;;;;4952301;28;92908;-73
2023/12/12 08:36:34;;;;;;;3.53;1.40;;;7.20;99.90;7.20;99790.00;;;;4951073;28;93515;-73
2023/12/12 08:39:01;;;;;;;4.10;2.13;;;7.30;99.90;7.20;99791.00;;;;4949096;28;93494;-73
2023/12/12 08:41:28;;;;;;;5.70;0.97;;;7.60;99.90;7.20;99788.00;;;;4953853;28;92412;-73
2023/12/12 08:43:55;;;;;;;5.63;1.20;;;7.40;99.90;7.30;99793.00;;;;4950288;28;92954;-73
2023/12/12 08:46:26;;;;;;;2.53;1.13;;;7.40;99.90;7.30;99794.00;;;;4931857;28;94320;-73
2023/12/12 08:48:56;;;;;;;2.80;1.10;;;7.40;99.90;7.40;99789.00;;;;4950493;28;93884;-73
2023/12/12 08:51:23;;;;;;;2.40;1.03;;;7.50;99.90;7.40;99790.00;;;;4952479;28;93078;-74
2023/12/12 08:53:49;;;;;;;1.77;0.97;;;7.50;99.90;7.40;99799.00;;;;4934101;28;92846;-73
2023/12/12 08:56:16;;;;;;;2.27;0.90;;;7.60;99.90;7.50;99783.00;;;;4949073;28;93277;-73
2023/12/12 08:58:47;;;;;;;1.30;1.20;;;7.50;99.90;7.50;99781.00;;;;4947280;28;93999;-73
2023/12/12 09:01:14;;;;;;;1.57;1.23;;;7.60;99.90;7.60;99791.00;;;;4950070;28;92931;-73
2023/12/12 09:03:40;;;;;;;1.33;1.13;;;7.60;99.90;7.60;99801.00;;;;4950147;28;100834;-73
2023/12/12 09:06:07;;;;;;;2.93;1.90;;;7.70;99.90;7.70;99794.00;;;;4948078;28;92230;-73
2023/12/12 09:08:32;;;;;;;3.23;1.30;;;7.80;99.90;7.70;99792.00;;;;4953123;28;113356;-72
2023/12/12 09:10:59;;;;;;;1.97;1.10;;;7.80;99.90;7.80;99797.00;;;;4950672;28;108210;-72
2023/12/12 09:13:27;;;;;;;2.53;1.13;;;7.80;99.90;7.80;99800.00;;;;4948668;28;94009;-72
2023/12/12 09:15:54;;;;;;;1.37;1.27;;;7.90;99.90;7.80;99806.00;;;;4957523;28;117009;-72
2023/12/12 09:18:20;;;;;;;2.30;1.57;;;7.90;99.90;7.90;99805.00;;;;4951850;28;93499;-72
2023/12/12 09:20:47;;;;;;;2.90;0.80;;;7.90;99.90;7.90;99789.00;;;;4950523;28;100960;-72
2023/12/12 09:23:13;;;;;;;2.17;1.20;;;8.00;99.90;8.00;99799.00;;;;4946914;28;93110;-72
2023/12/12 09:25:39;;;;;;;3.13;1.30;;;8.00;99.90;8.00;99793.00;;;;4948960;28;93535;-70
2023/12/12 09:28:05;;;;;;;2.87;1.50;;;8.10;99.90;8.00;99797.00;;;;4948455;28;93890;-70
2023/12/12 09:30:31;;;;;;;2.00;0.93;;;8.10;99.90;8.10;99803.00;;;;4955840;28;92095;-70
2023/12/12 09:32:57;;;;;;;1.37;0.90;;;8.20;99.90;8.10;99805.00;;;;4952260;28;93934;-71
2023/12/12 09:35:24;;;;;;;4.37;1.70;;;8.20;99.90;8.20;99800.00;;;;4948888;28;107259;-70
2023/12/12 09:37:50;;;;;;;5.60;1.67;;;8.30;99.90;8.20;99797.00;;;;4950755;28;94401;-71
2023/12/12 09:40:16;;;;;;;2.87;1.50;;;8.30;99.90;8.20;99799.00;;;;4949427;28;100797;-73
2023/12/12 09:42:42;;;;;;;3.77;1.30;;;8.30;99.90;8.30;99799.00;;;;4953638;28;93381;-72
2023/12/12 09:45:14;;;;;;;1.40;1.17;;;8.40;99.90;8.30;99796.00;;;;4945668;28;122651;-70
2023/12/12 09:47:43;;;;;;;5.93;1.30;;;8.40;99.90;8.30;99797.00;;;;4952724;28;93437;-72
2023/12/12 09:50:10;;;;;;;3.20;1.13;;;8.40;99.90;8.30;99797.00;;;;4951869;28;93154;-71
2023/12/12 09:52:37;;;;;;;4.33;1.23;;;8.40;99.90;8.40;99804.00;;;;4954950;28;92922;-71
2023/12/12 09:55:04;;;;;;;2.57;1.27;;;8.50;99.90;8.40;99797.00;;;;4951255;28;93279;-71
2023/12/12 09:57:30;;;;;;;2.30;1.70;;;8.50;99.90;8.50;99800.00;;;;4950254;28;92897;-71
2023/12/12 09:59:58;;;;;;;2.80;1.93;;;8.60;99.90;8.50;99801.00;;;;4955698;28;92852;-73
2023/12/12 10:02:27;;;;;;;1.50;1.40;;;8.60;99.90;8.50;99802.00;;;;4953211;28;93814;-71
2023/12/12 10:04:55;;;;;;;4.67;1.37;;;8.60;99.90;8.60;99796.00;;;;4957542;28;114588;-72
2023/12/12 10:07:24;;;;;;;2.50;1.50;;;8.60;99.90;8.60;99797.00;;;;4954485;28;123028;-72
2023/12/12 10:09:49;;;;;;;1.90;1.37;;;8.60;99.90;8.60;99794.00;;;;4958041;28;93177;-72
2023/12/12 10:12:15;;;;;;;3.57;1.47;;;8.70;99.90;8.60;99788.00;;;;4953368;28;108660;-71
2023/12/12 10:14:47;;;;;;;2.90;1.47;;;8.70;99.90;8.70;99780.00;;;;4951171;28;93755;-71
2023/12/12 10:17:14;;;;;;;0.93;0.70;;;8.70;99.90;8.70;99788.00;;;;4954825;28;93317;-71
2023/12/12 10:19:40;;;;;;;1.70;1.13;;;8.80;99.90;8.80;99777.00;;;;4956685;28;92119;-72
2023/12/12 10:22:08;;;;;;;2.00;1.50;;;8.90;99.90;8.80;99773.00;;;;4940309;28;93164;-71
2023/12/12 10:24:35;;;;;;;2.80;1.43;;;8.90;99.90;8.80;99775.00;;;;4955821;28;93940;-73
2023/12/12 10:27:02;;;;;;;2.33;1.60;;;8.90;99.90;8.90;99770.00;;;;4956225;28;94048;-71
2023/12/12 10:29:28;;;;;;;2.03;1.87;;;8.90;99.90;8.90;99775.00;;;;4962019;28;93279;-75
2023/12/12 10:31:54;;;;;;;2.67;1.63;;;8.90;99.90;8.90;99772.00;;;;4957283;28;92991;-71
2023/12/12 10:34:27;;;;;;;3.67;1.30;;;9.00;99.90;8.90;99764.00;;;;4955880;28;123006;-72
2023/12/12 10:36:53;;;;;;;1.97;1.77;;;9.00;99.90;8.90;99772.00;;;;4957418;28;93427;-71
2023/12/12 10:39:19;;;;;;;1.43;1.17;;;9.00;99.90;8.90;99765.00;;;;4957391;28;101299;-71
2023/12/12 10:41:55;;;;;;;1.40;1.30;;;9.00;99.90;9.00;99767.00;;;;4956018;28;92965;-71
2023/12/12 10:44:32;;;;;;;2.33;1.80;;;9.10;99.90;8.90;99763.00;;;;4938851;28;97112;-71
2023/12/12 10:47:00;;;;;;;3.47;1.57;;;9.10;99.90;8.90;99758.00;;;;4956988;28;92808;-71
2023/12/12 10:49:31;;;;;;;1.60;1.50;;;9.10;99.90;8.90;99756.00;;;;4961815;28;93156;-71
2023/12/12 10:52:03;;;;;;;3.07;1.50;;;9.00;99.90;8.90;99751.00;;;;4958780;28;95240;-71
2023/12/12 10:54:33;;;;;;;2.33;1.10;;;9.00;99.90;8.90;99749.00;;;;4952347;28;93961;-71
2023/12/12 10:57:00;;;;;;;1.20;1.10;;;9.00;99.90;8.90;99747.00;;;;4953185;28;93770;-71
2023/12/12 10:59:27;;;;;;;4.13;1.47;;;9.10;99.90;8.90;99754.00;;;;4954813;28;93229;-71
2023/12/12 11:01:54;;;;;;;2.77;1.47;;;9.10;99.90;8.90;99745.00;;;;4955505;28;93032;-71
2023/12/12 11:04:23;;;;;;;3.87;1.57;;;9.00;99.90;9.00;99739.00;;;;4956051;28;111399;-72