Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:52;;;;;;;;;5.00;5.00;;;;;7.41;77.72;102492.88;5030160;28;10728;-67
2022/11/26 00:03:19;;;;;;;;;6.25;5.00;;;;;7.41;77.93;102489.31;5031216;28;10677;-67
2022/11/26 00:05:49;;;;;;;;;6.00;4.50;;;;;7.41;78.47;102486.66;5030101;28;10989;-67
2022/11/26 00:08:29;;;;;;;;;10.75;6.75;;;;;7.41;77.59;102489.31;5030819;28;10733;-67
2022/11/26 00:10:56;;;;;;;;;5.00;5.00;;;;;7.46;78.31;102495.16;5030575;28;10772;-66
2022/11/26 00:13:25;;;;;;;;;7.25;7.00;;;;;7.49;78.02;102499.38;5030370;28;10737;-67
2022/11/26 00:15:52;;;;;;;;;9.00;6.25;;;;;7.50;77.99;102491.22;5027473;28;10905;-67
2022/11/26 00:18:19;;;;;;;;;7.00;4.00;;;;;7.50;78.16;102499.25;5025932;28;10742;-67
2022/11/26 00:20:52;;;;;;;;;4.00;3.50;;;;;7.49;78.05;102496.69;5030575;28;10836;-67
2022/11/26 00:23:21;;;;;;;;;6.50;5.50;;;;;7.47;77.77;102496.00;5029436;28;10919;-65
2022/11/26 00:25:51;;;;;;;;;8.75;4.75;;;;;7.44;77.74;102494.44;5029093;28;10863;-64
2022/11/26 00:28:33;;;;;;;;;4.75;4.00;;;;;7.42;78.49;102502.59;5029982;28;10736;-64
2022/11/26 00:31:03;;;;;;;;;5.50;4.25;;;;;7.38;77.79;102501.19;5023626;28;10765;-64
2022/11/26 00:33:31;;;;;;;;;8.25;6.00;;;;;7.35;77.43;102504.13;5025426;28;11740;-66
2022/11/26 00:36:02;;;;;;;;;6.75;5.75;;;;;7.31;77.67;102505.34;5030089;28;11480;-64
2022/11/26 00:38:29;;;;;;;;;5.00;4.00;;;;;7.29;77.89;102506.47;5030246;28;10851;-65
2022/11/26 00:40:57;;;;;;;;;4.50;4.25;;;;;7.28;77.74;102512.81;5012596;28;11713;-65
2022/11/26 00:43:23;;;;;;;;;5.50;5.50;;;;;7.27;78.36;102517.31;5030170;28;10871;-64
2022/11/26 00:45:50;;;;;;;;;5.00;5.00;;;;;7.25;77.56;102516.63;5026937;28;10805;-65
2022/11/26 00:48:17;;;;;;;;;5.75;4.25;;;;;7.23;78.12;102513.19;5030902;28;10903;-64
2022/11/26 00:50:48;;;;;;;;;7.50;7.50;;;;;7.21;78.18;102525.00;5028362;28;11897;-65
2022/11/26 00:53:18;;;;;;;;;5.00;5.00;;;;;7.17;77.62;102522.63;5024406;28;10923;-65
2022/11/26 00:55:47;;;;;;;;;4.75;4.00;;;;;7.16;77.56;102525.41;5030548;28;11014;-64
2022/11/26 00:58:26;;;;;;;;;3.50;2.00;;;;;7.13;77.46;102526.53;5030061;28;10896;-64
2022/11/26 01:00:54;;;;;;;;;8.25;5.25;;;;;7.10;77.39;102524.13;5029178;28;10821;-64
2022/11/26 01:03:21;;;;;;;;;4.25;4.25;;;;;7.08;77.72;102520.69;5031214;28;10841;-64
2022/11/26 01:05:52;;;;;;;;;4.75;3.50;;;;;7.07;77.93;102518.16;5031329;28;10957;-65
2022/11/26 01:08:31;;;;;;;;;8.25;5.25;;;;;7.05;77.17;102522.78;5030961;28;10822;-65
2022/11/26 01:11:00;;;;;;;;;4.75;4.75;;;;;7.01;77.39;102516.88;5030258;28;10890;-65
2022/11/26 01:13:27;;;;;;;;;4.25;4.25;;;;;7.01;77.26;102522.22;5025995;28;10963;-65
2022/11/26 01:15:55;;;;;;;;;8.00;8.00;;;;;6.99;77.82;102524.16;5028617;28;10866;-65
2022/11/26 01:18:21;;;;;;;;;5.75;5.00;;;;;6.99;77.42;102520.66;5029549;28;10979;-65
2022/11/26 01:20:48;;;;;;;;;4.75;4.75;;;;;6.96;76.88;102512.88;5027255;28;11062;-64
2022/11/26 01:23:16;;;;;;;;;5.00;4.75;;;;;6.94;77.40;102513.84;5029795;28;11150;-65
2022/11/26 01:25:44;;;;;;;;;8.75;5.00;;;;;6.94;77.80;102524.56;5029939;28;10875;-66
2022/11/26 01:28:13;;;;;;;;;4.25;4.25;;;;;6.93;77.25;102519.34;5020103;28;11050;-65
2022/11/26 01:30:40;;;;;;;;;6.00;6.00;;;;;6.89;77.38;102534.81;5028312;28;10911;-66
2022/11/26 01:33:07;;;;;;;;;7.00;5.25;;;;;6.87;76.97;102531.41;5025551;28;10888;-67
2022/11/26 01:35:33;;;;;;;;;4.50;4.50;;;;;6.86;76.76;102526.19;5028591;28;11139;-66
2022/11/26 01:38:00;;;;;;;;;7.25;7.00;;;;;6.88;76.89;102533.09;5012106;28;10928;-66
2022/11/26 01:41:06;;;;;;;;;6.75;4.50;;;;;6.92;77.26;102537.22;5029095;28;10971;-65
2022/11/26 01:43:39;;;;;;;;;2.00;2.00;;;;;6.94;77.49;102548.66;5029498;28;10904;-65
2022/11/26 01:46:16;;;;;;;;;2.50;2.00;;;;;6.97;77.66;102546.69;5032752;28;11518;-65
2022/11/26 01:48:44;;;;;;;;;4.50;4.50;;;;;6.96;77.79;102550.34;5031640;28;10683;-65
2022/11/26 01:51:11;;;;;;;;;4.00;4.00;;;;;6.94;78.04;102556.69;5033257;28;11560;-66
2022/11/26 01:53:44;;;;;;;;;5.00;4.00;;;;;6.96;77.95;102558.38;5033115;28;10868;-66
2022/11/26 01:56:17;;;;;;;;;5.25;4.00;;;;;6.97;77.66;102549.34;5026743;28;11680;-65
2022/11/26 01:58:52;;;;;;;;;10.75;5.00;;;;;6.94;78.06;102547.81;5033054;28;11115;-66
2022/11/26 02:01:19;;;;;;;;;5.50;4.00;;;;;6.94;77.81;102555.84;5027513;28;11057;-66
2022/11/26 02:04:09;;;;;;;;;4.75;4.75;;;;;6.97;78.14;102562.75;5031623;28;10891;-65
2022/11/26 02:06:36;;;;;;;;;4.50;4.50;;;;;6.96;77.78;102553.03;5032027;28;10974;-65
2022/11/26 02:09:06;;;;;;;;;5.75;4.25;;;;;6.98;77.80;102556.44;5032844;28;10947;-65
2022/11/26 02:11:33;;;;;;;;;7.25;5.00;;;;;6.98;78.22;102553.75;5031616;28;10827;-65
2022/11/26 02:14:11;;;;;;;;;5.25;5.00;;;;;6.97;77.84;102552.91;5028890;28;10774;-66
2022/11/26 02:16:44;;;;;;;;;6.25;3.50;;;;;6.98;78.02;102551.09;5029282;28;10837;-67
2022/11/26 02:19:21;;;;;;;;;5.00;5.00;;;;;6.98;78.26;102561.78;5025589;28;10774;-66
2022/11/26 02:22:17;;;;;;;;;4.50;3.50;;;;;6.94;78.19;102555.84;5014022;28;11019;-66
2022/11/26 02:25:04;;;;;;;;;7.00;5.50;;;;;6.95;78.33;102568.25;4995225;28;10777;-67
2022/11/26 02:27:45;;;;;;;;;4.25;4.25;;;;;6.93;78.23;102560.34;5009412;28;10871;-67
2022/11/26 02:30:14;;;;;;;;;4.25;4.00;;;;;6.94;77.98;102561.19;5022512;28;10901;-67
2022/11/26 02:33:02;;;;;;;;;4.00;4.00;;;;;6.90;77.99;102557.91;5032407;28;10916;-66
2022/11/26 02:35:40;;;;;;;;;3.75;3.00;;;;;6.88;78.07;102557.19;5031783;28;10797;-66
2022/11/26 02:38:10;;;;;;;;;4.50;3.50;;;;;6.86;78.12;102559.16;5031597;28;10781;-66
2022/11/26 02:40:37;;;;;;;;;10.25;5.00;;;;;6.87;78.41;102558.16;5031761;28;10795;-66
2022/11/26 02:43:03;;;;;;;;;3.75;3.25;;;;;6.89;78.62;102552.72;5027846;28;10880;-66
2022/11/26 02:45:35;;;;;;;;;9.25;4.75;;;;;6.91;78.47;102569.47;5028950;28;10809;-66
2022/11/26 02:48:07;;;;;;;;;6.00;5.00;;;;;6.91;78.52;102556.94;5030794;28;10860;-66
2022/11/26 02:50:45;;;;;;;;;8.25;4.25;;;;;6.92;79.01;102566.66;5031439;28;10835;-67
2022/11/26 02:53:14;;;;;;;;;5.00;3.50;;;;;6.93;77.94;102565.69;5031481;28;11523;-65
2022/11/26 02:55:46;;;;;;;;;6.00;6.00;;;;;6.89;78.44;102566.94;5031345;28;10937;-65
2022/11/26 02:58:13;;;;;;;;;7.25;4.00;;;;;6.87;78.43;102571.56;5030297;28;10978;-65
2022/11/26 03:00:41;;;;;;;;;7.75;5.00;;;;;6.88;79.37;102575.91;5031547;28;11532;-65
2022/11/26 03:03:28;;;;;;;;;4.50;4.50;;;;;6.87;78.98;102573.38;5026113;28;10769;-65
2022/11/26 03:05:59;;;;;;;;;4.25;4.25;;;;;6.86;78.62;102577.91;5029847;28;10882;-65
2022/11/26 03:08:26;;;;;;;;;4.00;2.00;;;;;6.88;79.22;102589.31;5031690;28;10945;-64
2022/11/26 03:10:53;;;;;;;;;7.00;5.00;;;;;6.88;79.25;102578.59;5031289;28;10911;-65
2022/11/26 03:13:19;;;;;;;;;4.00;4.00;;;;;6.92;79.24;102581.88;5029726;28;10963;-66
2022/11/26 03:15:45;;;;;;;;;6.50;5.00;;;;;6.92;79.10;102585.41;5030595;28;10726;-65
2022/11/26 03:18:12;;;;;;;;;6.00;5.00;;;;;6.96;79.03;102591.34;5030801;28;10904;-66
2022/11/26 03:20:38;;;;;;;;;7.00;5.00;;;;;6.94;78.99;102590.66;5031374;28;10821;-65
2022/11/26 03:23:05;;;;;;;;;5.00;5.00;;;;;6.90;79.47;102590.03;5030045;28;10752;-65
2022/11/26 03:25:32;;;;;;;;;6.50;4.00;;;;;6.90;79.24;102584.69;5031077;28;10806;-65
2022/11/26 03:27:59;;;;;;;;;4.50;4.50;;;;;6.90;79.78;102583.84;5030209;28;10815;-65
2022/11/26 03:30:25;;;;;;;;;5.00;4.00;;;;;6.92;79.42;102579.19;5030944;28;10718;-65
2022/11/26 03:32:51;;;;;;;;;6.00;6.00;;;;;6.92;79.83;102585.41;5032310;28;10942;-65
2022/11/26 03:35:18;;;;;;;;;7.00;5.00;;;;;6.92;79.71;102592.59;5038820;28;11093;-65
2022/11/26 03:37:44;;;;;;;;;10.00;5.50;;;;;6.89;79.54;102601.75;5029104;28;10986;-65
2022/11/26 03:40:12;;;;;;;;;10.00;7.50;;;;;6.89;79.94;102604.41;5031029;28;11698;-65
2022/11/26 03:42:38;;;;;;;;;5.00;5.00;;;;;6.91;80.39;102607.78;5028509;28;10995;-65
2022/11/26 03:45:05;;;;;;;;;8.25;5.00;;;;;6.93;80.74;102605.84;5029895;28;11041;-66
2022/11/26 03:47:31;;;;;;;;;6.00;6.00;;;;;6.94;80.11;102602.19;5029715;28;11066;-65
2022/11/26 03:49:58;;;;;;;;;6.00;6.00;;;;;6.98;80.81;102604.63;5027262;28;10907;-64
2022/11/26 03:52:24;;;;;;;;;7.00;7.00;;;;;6.94;80.33;102606.72;5029858;28;10888;-66
2022/11/26 03:54:51;;;;;;;;;9.50;6.50;;;;;6.95;79.81;102608.41;5029202;28;11096;-67
2022/11/26 03:57:17;;;;;;;;;9.00;9.00;;;;;6.92;80.30;102598.78;5030638;28;10865;-64
2022/11/26 03:59:44;;;;;;;;;7.00;6.25;;;;;6.96;80.08;102603.88;5030562;28;10866;-67
2022/11/26 04:02:10;;;;;;;;;5.00;4.00;;;;;6.97;80.38;102614.50;5030670;28;10965;-67
2022/11/26 04:04:36;;;;;;;;;8.50;5.00;;;;;7.00;80.51;102616.03;5028790;28;10835;-65
2022/11/26 04:07:03;;;;;;;;;10.75;6.00;;;;;7.02;80.69;102617.63;5025945;28;10788;-66
2022/11/26 04:09:30;;;;;;;;;7.00;6.50;;;;;7.03;80.34;102621.16;5030235;28;11164;-67
2022/11/26 04:11:56;;;;;;;;;12.25;10.50;;;;;6.99;80.36;102620.56;5030362;28;11511;-67
2022/11/26 04:14:23;;;;;;;;;3.50;2.75;;;;;6.98;80.23;102621.53;5028831;28;11592;-66
2022/11/26 04:16:49;;;;;;;;;11.75;11.00;;;;;6.98;80.79;102623.38;5028722;28;10866;-64
2022/11/26 04:19:16;;;;;;;;;7.50;7.50;;;;;6.94;80.34;102625.44;5024156;28;11424;-66
2022/11/26 04:21:42;;;;;;;;;8.50;8.50;;;;;6.94;80.11;102620.09;5030161;28;10931;-67
2022/11/26 04:24:09;;;;;;;;;9.00;8.00;;;;;6.94;81.29;102615.59;5029758;28;10979;-65
2022/11/26 04:26:35;;;;;;;;;12.00;7.25;;;;;6.96;80.64;102610.09;5030203;28;11083;-66
2022/11/26 04:29:02;;;;;;;;;9.25;9.00;;;;;6.91;80.77;102615.81;5030072;28;10892;-67
2022/11/26 04:31:28;;;;;;;;;9.25;9.25;;;;;6.92;81.12;102622.88;5027427;28;11018;-66
2022/11/26 04:33:55;;;;;;;;;10.00;10.00;;;;;6.93;81.04;102627.28;5028316;28;11727;-64
2022/11/26 04:36:21;;;;;;;;;15.50;12.00;;;;;6.91;80.84;102621.19;5029911;28;11079;-67
2022/11/26 04:38:48;;;;;;;;;7.00;7.00;;;;;6.91;81.14;102631.03;5029917;28;11176;-67
2022/11/26 04:41:14;;;;;;;;;7.75;7.00;;;;;6.90;80.81;102621.31;5030166;28;10891;-67
2022/11/26 04:43:41;;;;;;;;;12.75;5.75;;;;;6.91;81.03;102631.03;5023273;28;11053;-68
2022/11/26 04:46:07;;;;;;;;;10.25;9.00;;;;;6.89;80.84;102620.47;5028159;28;10951;-67
2022/11/26 04:48:34;;;;;;;;;5.00;5.00;;;;;6.91;81.17;102618.50;5028702;28;10751;-66
2022/11/26 04:51:00;;;;;;;;;12.00;9.00;;;;;6.92;81.27;102619.34;5028213;28;13163;-66
2022/11/26 04:53:27;;;;;;;;;7.25;7.25;;;;;6.93;80.36;102623.75;5029883;28;11094;-67
2022/11/26 04:55:53;;;;;;;;;10.00;10.00;;;;;6.92;80.81;102619.34;5029651;28;11052;-67
2022/11/26 04:58:20;;;;;;;;;7.75;7.00;;;;;6.91;81.46;102625.69;5026323;28;11301;-65
2022/11/26 05:00:46;;;;;;;;;7.75;5.75;;;;;6.91;80.43;102625.69;5028523;28;11123;-66
2022/11/26 05:03:17;;;;;;;;;13.00;9.50;;;;;6.94;81.04;102628.13;5028651;28;10977;-67
2022/11/26 05:05:44;;;;;;;;;8.00;8.00;;;;;6.95;81.41;102640.53;5029316;28;11025;-67
2022/11/26 05:08:10;;;;;;;;;8.25;5.00;;;;;6.96;80.98;102644.91;5028138;28;11079;-65
2022/11/26 05:10:36;;;;;;;;;5.50;4.25;;;;;6.97;80.81;102640.38;5028782;28;10894;-67
2022/11/26 05:13:03;;;;;;;;;9.00;7.75;;;;;6.93;80.84;102640.66;5025933;28;12081;-66
2022/11/26 05:15:29;;;;;;;;;10.75;10.75;;;;;6.92;80.95;102641.63;5025244;28;11712;-67
2022/11/26 05:17:56;;;;;;;;;8.00;7.00;;;;;6.90;80.84;102643.59;5031991;28;11100;-67
2022/11/26 05:20:23;;;;;;;;;9.00;9.00;;;;;6.91;80.97;102647.97;5032881;28;10986;-66
2022/11/26 05:22:49;;;;;;;;;10.75;10.25;;;;;6.90;81.29;102653.44;5027783;28;11682;-66
2022/11/26 05:25:15;;;;;;;;;10.00;10.00;;;;;6.90;81.31;102648.94;5032525;28;11146;-67
2022/11/26 05:27:42;;;;;;;;;8.75;8.75;;;;;6.88;81.85;102650.03;5033511;28;11090;-65
2022/11/26 05:30:09;;;;;;;;;12.25;9.75;;;;;6.89;81.40;102657.09;5032374;28;11778;-67
2022/11/26 05:32:35;;;;;;;;;11.25;11.00;;;;;6.89;81.05;102657.94;5028675;28;11275;-67
2022/11/26 05:35:02;;;;;;;;;11.00;9.75;;;;;6.91;81.05;102658.66;5031755;28;11924;-66
2022/11/26 05:37:28;;;;;;;;;14.00;11.00;;;;;6.90;81.18;102662.31;5031142;28;10932;-67
2022/11/26 05:39:55;;;;;;;;;12.50;8.00;;;;;6.87;81.55;102670.59;5033293;28;11235;-66
2022/11/26 05:42:21;;;;;;;;;10.00;10.00;;;;;6.84;81.32;102673.50;5033060;28;11002;-66
2022/11/26 05:44:47;;;;;;;;;13.25;12.50;;;;;6.80;81.69;102676.56;5030610;28;11056;-66
2022/11/26 05:47:14;;;;;;;;;11.00;10.50;;;;;6.79;81.84;102665.00;5032783;28;11190;-67
2022/11/26 05:49:40;;;;;;;;;12.25;10.75;;;;;6.81;81.45;102672.94;5032583;28;11137;-67
2022/11/26 05:52:07;;;;;;;;;8.00;8.00;;;;;6.81;80.96;102671.13;5027427;28;10993;-68
2022/11/26 05:54:33;;;;;;;;;8.25;8.25;;;;;6.83;81.65;102668.31;5032475;28;11052;-67
2022/11/26 05:57:00;;;;;;;;;11.25;11.25;;;;;6.83;81.48;102663.78;5032778;28;11283;-67
2022/11/26 05:59:27;;;;;;;;;10.75;9.00;;;;;6.82;80.76;102671.97;5032872;28;11080;-67
2022/11/26 06:01:54;;;;;;;;;9.75;9.25;;;;;6.79;81.08;102666.84;5030974;28;11124;-67
2022/11/26 06:04:21;;;;;;;;;11.75;9.50;;;;;6.78;81.13;102668.69;5030087;28;11078;-67
2022/11/26 06:06:48;;;;;;;;;14.00;10.00;;;;;6.78;81.39;102673.19;5026237;28;11054;-67
2022/11/26 06:09:16;;;;;;;;;16.75;15.75;;;;;6.74;81.21;102677.94;5031991;28;11165;-67
2022/11/26 06:11:42;;;;;;;;;13.75;13.75;;;;;6.74;81.71;102680.59;5031536;28;11212;-67
2022/11/26 06:14:09;;;;;;;;;14.75;13.75;;;;;6.74;81.13;102680.59;5030505;28;11468;-67
2022/11/26 06:16:35;;;;;;;;;13.00;10.50;;;;;6.72;81.21;102685.22;5028514;28;11886;-66
2022/11/26 06:19:02;;;;;;;;;13.50;11.75;;;;;6.72;81.80;102684.38;5031705;28;11085;-66
2022/11/26 06:21:28;;;;;;;;;11.75;11.75;;;;;6.69;80.75;102688.16;5031541;28;11131;-65
2022/11/26 06:23:55;;;;;;;;;14.75;13.25;;;;;6.70;81.13;102692.53;5027563;28;11979;-66
2022/11/26 06:26:25;;;;;;;;;12.25;10.75;;;;;6.70;81.38;102684.50;5032409;28;11102;-66
2022/11/26 06:28:52;;;;;;;;;20.00;20.00;;;;;6.64;81.70;102701.03;5031958;28;11278;-64
2022/11/26 06:31:18;;;;;;;;;18.75;13.00;;;;;6.62;81.94;102698.50;5031731;28;11490;-65
2022/11/26 06:33:44;;;;;;;;;20.00;20.00;;;;;6.64;81.61;102691.22;5018356;28;11491;-65
2022/11/26 06:36:11;;;;;;;;;15.25;15.25;;;;;6.66;82.00;102686.56;5015834;28;11441;-65
2022/11/26 06:38:37;;;;;;;;;16.50;15.50;;;;;6.71;81.60;102702.25;5029141;28;11276;-65
2022/11/26 06:41:06;;;;;;;;;21.75;20.75;;;;;6.69;81.48;102691.69;5030941;28;11038;-64
2022/11/26 06:43:33;;;;;;;;;15.25;15.25;;;;;6.67;81.79;102701.66;5031654;28;11649;-65
2022/11/26 06:46:02;;;;;;;;;21.50;18.50;;;;;6.65;81.08;102708.97;5031355;28;11452;-65
2022/11/26 06:48:28;;;;;;;;;19.75;17.75;;;;;6.66;81.25;102701.78;5030552;28;11589;-67
2022/11/26 06:50:55;;;;;;;;;16.75;15.50;;;;;6.66;82.18;102701.78;5031943;28;12319;-66
2022/11/26 06:53:21;;;;;;;;;25.75;25.00;;;;;6.62;82.11;102701.19;5031156;28;11165;-65
2022/11/26 06:55:48;;;;;;;;;17.00;16.75;;;;;6.64;81.54;102707.28;5031648;28;11599;-65
2022/11/26 06:58:14;;;;;;;;;19.00;17.50;;;;;6.65;81.55;102711.63;5031619;28;11491;-65
2022/11/26 07:00:41;;;;;;;;;22.50;19.75;;;;;6.66;81.82;102715.16;5031754;28;11462;-67
2022/11/26 07:03:07;;;;;;;;;19.75;16.25;;;;;6.69;81.67;102725.63;5031568;28;11492;-66
2022/11/26 07:05:35;;;;;;;;;18.75;18.00;;;;;6.69;82.13;102730.97;5031534;28;11100;-67
2022/11/26 07:08:01;;;;;;;;;17.50;15.50;;;;;6.72;81.83;102735.22;5028857;28;11462;-66
2022/11/26 07:10:28;;;;;;;;;18.25;16.25;;;;;6.72;81.80;102733.38;5006613;28;11290;-67
2022/11/26 07:12:54;;;;;;;;;28.00;24.50;;;;;6.70;81.51;102738.03;5030228;28;11397;-67
2022/11/26 07:15:21;;;;;;;;;23.25;22.25;;;;;6.64;82.38;102738.50;5030903;28;11522;-67
2022/11/26 07:17:47;;;;;;;;;22.00;19.75;;;;;6.67;82.31;102733.75;5031421;28;11489;-66
2022/11/26 07:20:13;;;;;;;;;20.00;17.50;;;;;6.69;82.11;102737.19;5031375;28;11453;-68
2022/11/26 07:22:40;;;;;;;;;20.25;19.75;;;;;6.68;81.95;102734.59;5026664;28;11450;-67
2022/11/26 07:25:07;;;;;;;;;23.75;23.00;;;;;6.63;82.13;102734.13;5023264;28;11498;-67
2022/11/26 07:27:38;;;;;;;;;21.50;19.75;;;;;6.69;82.67;102734.50;5031543;28;12228;-66
2022/11/26 07:30:05;;;;;;;;;21.75;18.25;;;;;6.77;82.33;102741.09;5031153;28;11457;-66
2022/11/26 07:32:31;;;;;;;;;22.75;20.25;;;;;6.79;82.56;102742.63;5027965;28;11501;-66
2022/11/26 07:35:03;;;;;;;;;23.00;19.00;;;;;6.81;82.45;102738.03;5029290;28;11474;-64
2022/11/26 07:37:31;;;;;;;;;23.00;18.75;;;;;6.82;82.45;102753.09;5030390;28;11463;-67
2022/11/26 07:39:58;;;;;;;;;22.75;21.00;;;;;6.81;82.84;102747.88;5030662;28;12032;-67
2022/11/26 07:42:24;;;;;;;;;23.50;19.00;;;;;6.83;82.92;102748.59;5031018;28;11498;-67
2022/11/26 07:44:51;;;;;;;;;27.00;22.50;;;;;6.81;82.42;102740.72;5030249;28;11469;-66
2022/11/26 07:47:17;;;;;;;;;20.00;19.50;;;;;6.83;82.09;102741.41;5030524;28;11513;-67
2022/11/26 07:49:43;;;;;;;;;20.75;20.00;;;;;6.82;82.26;102750.44;5024594;28;11409;-69
2022/11/26 07:52:10;;;;;;;;;23.00;21.00;;;;;6.82;81.92;102744.22;5028168;28;11539;-66
2022/11/26 07:54:37;;;;;;;;;20.25;17.00;;;;;6.84;82.10;102751.16;5030244;28;11486;-69
2022/11/26 07:57:03;;;;;;;;;19.75;18.00;;;;;6.86;82.90;102751.88;5027934;28;11448;-67
2022/11/26 07:59:30;;;;;;;;;19.75;18.00;;;;;6.86;82.00;102759.06;5025104;28;11495;-65
2022/11/26 08:01:56;;;;;;;;;23.75;22.75;;;;;6.83;82.27;102757.47;5029583;28;11472;-66
2022/11/26 08:04:23;;;;;;;;;28.25;24.75;;;;;6.79;82.68;102755.19;5028023;28;11521;-67
2022/11/26 08:06:49;;;;;;;;;32.25;27.00;;;;;6.77;82.32;102760.66;5029106;28;11515;-67
2022/11/26 08:09:16;;;;;;;;;26.25;23.00;;;;;6.78;82.60;102753.47;5026296;28;11508;-65
2022/11/26 08:11:42;;;;;;;;;27.00;20.00;;;;;6.78;82.55;102762.34;5023325;28;11478;-66
2022/11/26 08:14:10;;;;;;;;;27.00;21.00;;;;;6.82;82.10;102757.63;5029666;28;11472;-67
2022/11/26 08:16:37;;;;;;;;;22.75;17.50;;;;;6.85;82.26;102757.38;5027726;28;11501;-67
2022/11/26 08:19:07;;;;;;;;;15.25;14.50;;;;;6.89;82.74;102753.47;5030416;28;11498;-67
2022/11/26 08:21:33;;;;;;;;;24.75;22.00;;;;;6.88;82.50;102749.06;5029613;28;11537;-67
2022/11/26 08:24:00;;;;;;;;;25.50;23.00;;;;;6.90;82.65;102752.50;5027498;28;11442;-66
2022/11/26 08:26:26;;;;;;;;;19.25;11.00;;;;;7.11;84.79;102749.91;5023796;28;11529;-67
2022/11/26 08:29:00;;;;;;;;;25.50;22.00;;;;;7.12;82.38;102746.25;5028173;28;10992;-67
2022/11/26 08:31:27;;;;;;;;;20.50;16.75;;;;;7.06;82.47;102744.94;5013517;28;11460;-66
2022/11/26 08:33:58;;;;;;;;;20.25;18.00;;;;;7.06;82.27;102750.28;5028697;28;11189;-63
2022/11/26 08:36:29;;;;;;;;;18.75;17.75;;;;;7.07;82.10;102757.34;5029809;28;11262;-67
2022/11/26 08:38:56;;;;;;;;;28.50;21.50;;;;;7.05;82.26;102761.09;5029030;28;11393;-64
2022/11/26 08:41:22;;;;;;;;;26.50;20.50;;;;;7.04;82.70;102767.44;5028000;28;11508;-66
2022/11/26 08:43:49;;;;;;;;;23.75;21.50;;;;;7.03;82.88;102765.75;5024090;28;11510;-67
2022/11/26 08:46:37;;;;;;;;;25.25;21.25;;;;;7.05;82.51;102764.66;5028375;28;11272;-67
2022/11/26 08:49:05;;;;;;;;;18.50;18.00;;;;;7.11;82.93;102765.97;5029723;28;11448;-66
2022/11/26 08:51:33;;;;;;;;;17.50;14.50;;;;;7.12;82.57;102768.50;5029029;28;11475;-66
2022/11/26 08:53:59;;;;;;;;;28.25;21.25;;;;;7.12;82.44;102767.66;5032967;28;11264;-66
2022/11/26 08:56:26;;;;;;;;;19.75;19.75;;;;;7.12;82.62;102775.72;5030347;28;11496;-67
2022/11/26 08:58:52;;;;;;;;;24.50;22.25;;;;;7.09;81.83;102773.25;5031685;28;11533;-66
2022/11/26 09:01:25;;;;;;;;;21.75;17.75;;;;;7.13;82.39;102778.28;5031039;28;11517;-67
2022/11/26 09:03:54;;;;;;;;;14.75;14.75;;;;;7.18;82.58;102773.38;5034263;28;11573;-66
2022/11/26 09:06:22;;;;;;;;;18.50;15.00;;;;;7.21;82.68;102780.34;5032755;28;11191;-65
2022/11/26 09:11:37;;;;;;;;;13.75;13.25;;;;;7.30;81.67;102773.38;5033060;28;11198;-67
2022/11/26 09:14:04;;;;;;;;;21.50;18.50;;;;;7.32;82.63;102768.72;5033266;28;11170;-66
2022/11/26 09:16:31;;;;;;;;;14.50;13.75;;;;;7.32;81.66;102761.53;5027424;28;11293;-66
2022/11/26 09:18:59;;;;;;;;;23.00;16.00;;;;;7.34;82.35;102764.97;5033342;28;11263;-66
2022/11/26 09:21:26;;;;;;;;;15.75;15.00;;;;;7.41;82.58;102776.00;5006924;28;11951;-66
2022/11/26 09:23:53;;;;;;;;;20.75;20.75;;;;;7.39;82.47;102781.50;5031205;28;10980;-65
2022/11/26 09:26:20;;;;;;;;;15.75;14.50;;;;;7.45;82.23;102785.50;5030311;28;11138;-66
2022/11/26 09:28:48;;;;;;;;;15.50;14.50;;;;;7.45;82.60;102785.50;5028760;28;11097;-68
2022/11/26 09:31:15;;;;;;;;;19.25;12.25;;;;;7.44;82.06;102784.66;5030120;28;11027;-67
2022/11/26 09:33:42;;;;;;;;;27.00;21.50;;;;;7.43;82.04;102787.47;5030198;28;11210;-66
2022/11/26 09:36:12;;;;;;;;;21.75;20.25;;;;;7.48;82.70;102789.75;5033148;28;11581;-65
2022/11/26 09:38:38;;;;;;;;;20.00;17.00;;;;;7.54;82.62;102787.44;5027914;28;11179;-67
2022/11/26 09:41:38;;;;;;;;;25.00;17.75;;;;;7.59;82.92;102790.56;5032157;28;10911;-67
2022/11/26 09:44:29;;;;;;;;;23.25;20.75;;;;;7.63;82.99;102797.38;5030278;28;11268;-66
2022/11/26 09:47:06;;;;;;;;;14.25;14.25;;;;;7.82;82.94;102788.69;5030688;28;11124;-67
2022/11/26 09:49:48;;;;;;;;;22.75;20.75;;;;;7.88;82.41;102784.63;5030560;28;10927;-66
2022/11/26 09:52:18;;;;;;;;;24.25;20.00;;;;;7.95;82.58;102791.19;5032679;28;11221;-67
2022/11/26 09:54:46;;;;;;;;;20.00;20.00;;;;;8.02;82.13;102786.13;5031442;28;11040;-67
2022/11/26 09:57:43;;;;;;;;;15.25;14.50;;;;;8.07;82.40;102786.59;5027342;28;11029;-67
2022/11/26 10:00:36;;;;;;;;;22.75;20.00;;;;;8.02;82.61;102799.53;5014123;28;11067;-65
2022/11/26 10:03:15;;;;;;;;;20.00;18.00;;;;;8.02;82.71;102797.72;5028685;28;11078;-66
2022/11/26 10:06:18;;;;;;;;;22.75;16.75;;;;;7.87;82.16;102788.28;5030340;28;10796;-65
2022/11/26 10:09:13;;;;;;;;;16.00;16.00;;;;;7.87;82.59;102801.69;5032150;28;10909;-67
2022/11/26 10:12:01;;;;;;;;;17.50;17.00;;;;;7.89;83.01;102794.34;5027103;28;10983;-68
2022/11/26 10:14:46;;;;;;;;;19.75;17.50;;;;;7.88;83.02;102796.19;5030761;28;10992;-67
2022/11/26 10:17:50;;;;;;;;;18.50;17.25;;;;;7.88;82.80;102790.81;5032074;28;11090;-66
2022/11/26 10:20:46;;;;;;;;;21.00;20.00;;;;;7.90;83.09;102804.13;5034961;28;11084;-65
2022/11/26 10:23:12;;;;;;;;;20.75;19.75;;;;;7.92;82.97;102800.31;5024963;28;11026;-66
2022/11/26 10:25:44;;;;;;;;;14.00;12.75;;;;;7.97;82.46;102799.91;5030441;28;11008;-67
2022/11/26 10:28:24;;;;;;;;;13.00;13.00;;;;;7.99;82.95;102789.09;5032361;28;11016;-67
2022/11/26 10:30:57;;;;;;;;;15.75;15.75;;;;;8.00;82.07;102796.16;5029239;28;10882;-67
2022/11/26 10:33:28;;;;;;;;;26.75;21.00;;;;;7.90;82.84;102802.28;5030364;28;11106;-67
2022/11/26 10:35:55;;;;;;;;;21.50;19.50;;;;;7.93;82.57;102796.66;5028017;28;11800;-66
2022/11/26 10:38:21;;;;;;;;;22.50;16.50;;;;;7.99;83.29;102791.78;5032242;28;11195;-67
2022/11/26 10:40:48;;;;;;;;;20.75;15.75;;;;;8.04;83.37;102793.06;5024561;28;11806;-67
2022/11/26 10:43:20;;;;;;;;;17.00;14.00;;;;;8.10;82.91;102787.19;5026739;28;12218;-67
2022/11/26 10:45:50;;;;;;;;;22.75;19.25;;;;;8.14;82.87;102787.75;5017142;28;11151;-68
2022/11/26 10:48:27;;;;;;;;;19.25;17.75;;;;;8.23;83.45;102786.16;5031971;28;11174;-67
2022/11/26 10:51:18;;;;;;;;;22.75;22.25;;;;;8.28;83.52;102789.28;5033684;28;10979;-66
2022/11/26 10:54:01;;;;;;;;;20.50;15.75;;;;;8.36;83.31;102779.59;5031601;28;11145;-66
2022/11/26 10:56:42;;;;;;;;;22.50;21.00;;;;;8.41;82.59;102776.53;5030814;28;10888;-66
2022/11/26 10:59:21;;;;;;;;;20.25;16.00;;;;;8.45;83.43;102783.34;5024609;28;11061;-67
2022/11/26 11:01:48;;;;;;;;;16.75;13.25;;;;;8.55;82.84;102780.72;5030747;28;10983;-67
2022/11/26 11:04:29;;;;;;;;;22.75;19.50;;;;;8.56;83.25;102774.38;5027321;28;10682;-65
2022/11/26 11:06:57;;;;;;;;;21.75;17.50;;;;;8.58;82.91;102775.06;5029987;28;10923;-67
2022/11/26 11:09:32;;;;;;;;;17.25;17.25;;;;;8.64;83.39;102779.91;5031561;28;10984;-67
2022/11/26 11:12:24;;;;;;;;;22.75;18.50;;;;;8.63;82.74;102775.53;5025657;28;11161;-67
2022/11/26 11:14:51;;;;;;;;;19.00;16.00;;;;;8.66;83.40;102780.63;5029588;28;10966;-67
2022/11/26 11:17:30;;;;;;;;;16.25;15.00;;;;;8.64;83.13;102772.72;5029702;28;11295;-67
2022/11/26 11:20:02;;;;;;;;;20.50;20.50;;;;;8.70;83.22;102781.19;5026715;28;10833;-67
2022/11/26 11:22:29;;;;;;;;;23.75;18.75;;;;;8.68;83.72;102775.97;5031029;28;11013;-66
2022/11/26 11:24:57;;;;;;;;;27.00;24.25;;;;;8.70;83.89;102775.84;5030065;28;10998;-67
2022/11/26 11:27:40;;;;;;;;;23.00;22.00;;;;;8.69;83.59;102777.69;5031092;28;11130;-66
2022/11/26 11:30:23;;;;;;;;;23.75;20.50;;;;;8.74;83.29;102783.47;5018797;28;11201;-67
2022/11/26 11:32:50;;;;;;;;;21.75;20.75;;;;;8.76;83.64;102780.69;5025417;28;10962;-68
2022/11/26 11:35:19;;;;;;;;;15.25;13.00;;;;;8.83;83.25;102779.13;5026636;28;11588;-64
2022/11/26 11:37:55;;;;;;;;;18.00;18.00;;;;;8.88;83.07;102779.59;5028184;28;10702;-67
2022/11/26 11:40:26;;;;;;;;;21.00;20.75;;;;;8.87;82.83;102772.50;5029453;28;10923;-68