Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:38;;;;;;;;;;;;;;;;;;4984998;28;19930;-83
2022/01/09 00:03:19;;;;;;;;;;;;;;;;;;4955919;28;19926;-83
2022/01/09 00:05:46;;;;;;;;;;;;;;;;;;4969634;28;19929;-83
2022/01/09 00:08:12;;;;;;;;;;;;;;;;;;4958927;28;20419;-83
2022/01/09 00:10:45;;;;;;;;;;;;;;;;;;4960289;28;19934;-83
2022/01/09 00:13:12;;;;;;;;;;;;;;;;;;4960149;28;19925;-83
2022/01/09 00:15:39;;;;;;;;;;;;;;;;;;4962817;28;19922;-84
2022/01/09 00:18:05;;;;;;;;;;;;;;;;;;4968870;28;19930;-83
2022/01/09 00:20:35;;;;;;;;;;;;;;;;;;4981789;28;19937;-83
2022/01/09 00:23:01;;;;;;;;;;;;;;;;;;4966607;28;21941;-82
2022/01/09 00:25:33;;;;;;;;;;;;;;;;;;4975532;28;20053;-83
2022/01/09 00:27:59;;;;;;;;;;;;;;;;;;4958299;28;20674;-83
2022/01/09 00:30:26;;;;;;;;;;;;;;;;;;4981463;28;19929;-82
2022/01/09 00:32:53;;;;;;;;;;;;;;;;;;5011565;28;20004;-82
2022/01/09 00:35:19;;;;;;;;;;;;;;;;;;5062256;28;19924;-82
2022/01/09 00:37:47;;;;;;;;;;;;;;;;;;5056829;28;19931;-82
2022/01/09 00:40:13;;;;;;;;;;;;;;;;;;5058192;28;19920;-82
2022/01/09 00:42:52;;;;;;;;;;;;;;;;;;5075670;28;20381;-82
2022/01/09 00:45:18;;;;;;;;;;;;;;;;;;5064789;28;19924;-81
2022/01/09 00:47:44;;;;;;;;;;;;;;;;;;5052679;28;19934;-82
2022/01/09 00:50:25;;;;;;;;;;;;;;;;;;5066700;28;20010;-82
2022/01/09 00:52:51;;;;;;;;;;;;;;;;;;5074461;28;19927;-82
2022/01/09 00:55:18;;;;;;;;;;;;;;;;;;5071779;28;19928;-81
2022/01/09 00:57:44;;;;;;;;;;;;;;;;;;5073067;28;19927;-82
2022/01/09 01:00:10;;;;;;;;;;;;;;;;;;5041889;28;19928;-81
2022/01/09 01:02:56;;;;;;;;;;;;;;;;;;4994608;28;19921;-81
2022/01/09 01:05:22;;;;;;;;;;;;;;;;;;4974856;28;19964;-82
2022/01/09 01:07:49;;;;;;;;;;;;;;;;;;4976033;28;19953;-82
2022/01/09 01:10:16;;;;;;;;;;;;;;;;;;4976185;28;19944;-82
2022/01/09 01:12:42;;;;;;;;;;;;;;;;;;4994271;28;19925;-82
2022/01/09 01:15:09;;;;;;;;;;;;;;;;;;4994022;28;19968;-82
2022/01/09 01:17:37;;;;;;;;;;;;;;;;;;4961584;28;22441;-82
2022/01/09 01:20:03;;;;;;;;;;;;;;;;;;4994066;28;20315;-82
2022/01/09 01:22:30;;;;;;;;;;;;;;;;;;4991753;28;19922;-82
2022/01/09 01:25:13;;;;;;;;;;;;;;;;;;4996480;28;19940;-82
2022/01/09 01:27:39;;;;;;;;;;;;;;;;;;4977019;28;19933;-82
2022/01/09 01:30:08;;;;;;;;;;;;;;;;;;4980929;28;19922;-82
2022/01/09 01:32:36;;;;;;;;;;;;;;;;;;4976917;28;19936;-83
2022/01/09 01:35:02;;;;;;;;;;;;;;;;;;5037847;28;19920;-83
2022/01/09 01:37:28;;;;;;;;;;;;;;;;;;5037116;28;19920;-83
2022/01/09 01:39:54;;;;;;;;;;;;;;;;;;5041541;28;19928;-83
2022/01/09 01:42:20;;;;;;;;;;;;;;;;;;5033698;28;19935;-83
2022/01/09 01:44:47;;;;;;;;;;;;;;;;;;5074543;28;20267;-83
2022/01/09 01:47:13;;;;;;;;;;;;;;;;;;5053709;28;19924;-83
2022/01/09 01:49:39;;;;;;;;;;;;;;;;;;5035024;28;19928;-82
2022/01/09 01:52:05;;;;;;;;;;;;;;;;;;5041204;28;21250;-83
2022/01/09 01:54:32;;;;;;;;;;;;;;;;;;5051861;28;19928;-82
2022/01/09 01:56:58;;;;;;;;;;;;;;;;;;5051352;28;19928;-82
2022/01/09 01:59:26;;;;;;;;;;;;;;;;;;5053227;28;19943;-83
2022/01/09 02:01:52;;;;;;;;;;;;;;;;;;5056788;28;19934;-83
2022/01/09 02:04:18;;;;;;;;;;;;;;;;;;5067308;28;19928;-82
2022/01/09 02:06:45;;;;;;;;;;;;;;;;;;5072506;28;19927;-82
2022/01/09 02:09:11;;;;;;;;;;;;;;;;;;5072973;28;19928;-82
2022/01/09 02:11:38;;;;;;;;;;;;;;;;;;5049315;28;19940;-83
2022/01/09 02:14:04;;;;;;;;;;;;;;;;;;5050496;28;20446;-82
2022/01/09 02:16:30;;;;;;;;;;;;;;;;;;5051389;28;19920;-83
2022/01/09 02:18:58;;;;;;;;;;;;;;;;;;5054764;28;20416;-82
2022/01/09 02:21:26;;;;;;;;;;;;;;;;;;5051516;28;19920;-82
2022/01/09 02:23:53;;;;;;;;;;;;;;;;;;5052645;28;19955;-82
2022/01/09 02:26:19;;;;;;;;;;;;;;;;;;5059759;28;20007;-82
2022/01/09 02:28:45;;;;;;;;;;;;;;;;;;5051410;28;20003;-82
2022/01/09 02:31:12;;;;;;;;;;;;;;;;;;5069646;28;19930;-82
2022/01/09 02:33:41;;;;;;;;;;;;;;;;;;5073971;28;19967;-82
2022/01/09 02:36:09;;;;;;;;;;;;;;;;;;5074755;28;19990;-82
2022/01/09 02:38:35;;;;;;;;;;;;;;;;;;5069283;28;19939;-82
2022/01/09 02:41:01;;;;;;;;;;;;;;;;;;5073134;28;19935;-82
2022/01/09 02:43:42;;;;;;;;;;;;;;;;;;5051645;28;19924;-82
2022/01/09 02:48:37;;;;;;;;;;;;;;;;;;5031417;28;20002;-82
2022/01/09 02:51:15;;;;;;;;;;;;;;;;;;5034723;28;19925;-82
2022/01/09 02:53:44;;;;;;;;;;;;;;;;;;5033343;28;19968;-83
2022/01/09 02:56:11;;;;;;;;;;;;;;;;;;5032831;28;19974;-82
2022/01/09 02:58:37;;;;;;;;;;;;;;;;;;5032549;28;19932;-82
2022/01/09 03:01:03;;;;;;;;;;;;;;;;;;5035192;28;20058;-82
2022/01/09 03:03:29;;;;;;;;;;;;;;;;;;5013184;28;20410;-82
2022/01/09 03:05:55;;;;;;;;;;;;;;;;;;5020036;28;19927;-82
2022/01/09 03:08:21;;;;;;;;;;;;;;;;;;5028254;28;19924;-82
2022/01/09 03:10:47;;;;;;;;;;;;;;;;;;5049740;28;19925;-82
2022/01/09 03:13:13;;;;;;;;;;;;;;;;;;5052510;28;19967;-82
2022/01/09 03:15:40;;;;;;;;;;;;;;;;;;5059944;28;20070;-82
2022/01/09 03:18:07;;;;;;;;;;;;;;;;;;5073589;28;19970;-82
2022/01/09 03:20:33;;;;;;;;;;;;;;;;;;5063983;28;19960;-82
2022/01/09 03:22:59;;;;;;;;;;;;;;;;;;5070522;28;19928;-82
2022/01/09 03:25:25;;;;;;;;;;;;;;;;;;5064588;28;19930;-83
2022/01/09 03:27:51;;;;;;;;;;;;;;;;;;5069546;28;20306;-82
2022/01/09 03:30:17;;;;;;;;;;;;;;;;;;5066199;28;19924;-82
2022/01/09 03:32:44;;;;;;;;;;;;;;;;;;5069306;28;19924;-82
2022/01/09 03:35:11;;;;;;;;;;;;;;;;;;5055714;28;19931;-82
2022/01/09 03:37:38;;;;;;;;;;;;;;;;;;5043020;28;19935;-82
2022/01/09 03:40:05;;;;;;;;;;;;;;;;;;5072989;28;19920;-82
2022/01/09 03:42:31;;;;;;;;;;;;;;;;;;5064314;28;19935;-83
2022/01/09 03:44:57;;;;;;;;;;;;;;;;;;5059410;28;20482;-82
2022/01/09 03:47:24;;;;;;;;;;;;;;;;;;5065014;28;19935;-82
2022/01/09 03:49:51;;;;;;;;;;;;;;;;;;5067817;28;20714;-82
2022/01/09 03:52:18;;;;;;;;;;;;;;;;;;5066207;28;20024;-82
2022/01/09 03:54:44;;;;;;;;;;;;;;;;;;5064285;28;19932;-82
2022/01/09 03:57:11;;;;;;;;;;;;;;;;;;5072181;28;19927;-82
2022/01/09 03:59:37;;;;;;;;;;;;;;;;;;5068861;28;20257;-82
2022/01/09 04:02:04;;;;;;;;;;;;;;;;;;5071150;28;20370;-82
2022/01/09 04:04:30;;;;;;;;;;;;;;;;;;5067878;28;20393;-82
2022/01/09 04:06:57;;;;;;;;;;;;;;;;;;5072275;28;19928;-82
2022/01/09 04:09:38;;;;;;;;;;;;;;;;;;5068377;28;20358;-81
2022/01/09 04:12:18;;;;;;;;;;;;;;;;;;5070223;28;19928;-81
2022/01/09 04:14:44;;;;;;;;;;;;;;;;;;5074036;28;19932;-81
2022/01/09 04:17:17;;;;;;;;;;;;;;;;;;5071292;28;19920;-81
2022/01/09 04:20:04;;;;;;;;;;;;;;;;;;5070018;28;19978;-81
2022/01/09 04:22:30;;;;;;;;;;;;;;;;;;5063823;28;19929;-81
2022/01/09 04:24:56;;;;;;;;;;;;;;;;;;5070644;28;19927;-81
2022/01/09 04:27:22;;;;;;;;;;;;;;;;;;5070936;28;19949;-81
2022/01/09 04:29:48;;;;;;;;;;;;;;;;;;5049145;28;19927;-80
2022/01/09 04:32:14;;;;;;;;;;;;;;;;;;5071680;28;19985;-81
2022/01/09 04:35:03;;;;;;;;;;;;;;;;;;5079699;28;20009;-81
2022/01/09 04:37:30;;;;;;;;;;;;;;;;;;5055273;28;19963;-81
2022/01/09 04:39:57;;;;;;;;;;;;;;;;;;5073138;28;19927;-81
2022/01/09 04:42:29;;;;;;;;;;;;;;;;;;5050294;28;19928;-81
2022/01/09 04:44:57;;;;;;;;;;;;;;;;;;5091514;28;19919;-81
2022/01/09 04:47:25;;;;;;;;;;;;;;;;;;5052896;28;20443;-81
2022/01/09 04:49:55;;;;;;;;;;;;;;;;;;5090896;28;19961;-82
2022/01/09 04:52:26;;;;;;;;;;;;;;;;;;5073174;28;20772;-81
2022/01/09 04:54:53;;;;;;;;;;;;;;;;;;5094784;28;19916;-81
2022/01/09 04:57:20;;;;;;;;;;;;;;;;;;5070976;28;19923;-81
2022/01/09 04:59:46;;;;;;;;;;;;;;;;;;5078743;28;19939;-81
2022/01/09 05:02:12;;;;;;;;;;;;;;;;;;5094863;27;20656;-81
2022/01/09 05:04:38;;;;;;;;;;;;;;;;;;5071942;28;19928;-81
2022/01/09 05:07:04;;;;;;;;;;;;;;;;;;5078919;28;19920;-81
2022/01/09 05:09:31;;;;;;;;;;;;;;;;;;5054341;28;19935;-81
2022/01/09 05:11:57;;;;;;;;;;;;;;;;;;5092733;28;19936;-81
2022/01/09 05:14:23;;;;;;;;;;;;;;;;;;5068972;28;19985;-81
2022/01/09 05:16:50;;;;;;;;;;;;;;;;;;5056164;28;20347;-82
2022/01/09 05:19:27;;;;;;;;;;;;;;;;;;5077291;28;19920;-81
2022/01/09 05:21:54;;;;;;;;;;;;;;;;;;5078149;28;20014;-81
2022/01/09 05:24:21;;;;;;;;;;;;;;;;;;5055822;28;19934;-81
2022/01/09 05:26:47;;;;;;;;;;;;;;;;;;5078457;28;20274;-81
2022/01/09 05:29:13;;;;;;;;;;;;;;;;;;5058172;28;19924;-81
2022/01/09 05:31:39;;;;;;;;;;;;;;;;;;5068665;28;19926;-81
2022/01/09 05:34:07;;;;;;;;;;;;;;;;;;5075251;28;19924;-82
2022/01/09 05:36:34;;;;;;;;;;;;;;;;;;5066848;28;19925;-82
2022/01/09 05:39:00;;;;;;;;;;;;;;;;;;5078124;28;19972;-81
2022/01/09 05:41:27;;;;;;;;;;;;;;;;;;5051975;28;19924;-81
2022/01/09 05:43:53;;;;;;;;;;;;;;;;;;5073464;28;19928;-81
2022/01/09 05:46:28;;;;;;;;;;;;;;;;;;5073491;28;19927;-82
2022/01/09 05:48:55;;;;;;;;;;;;;;;;;;5053493;28;20279;-81
2022/01/09 05:51:21;;;;;;;;;;;;;;;;;;5070064;28;20336;-81
2022/01/09 05:53:47;;;;;;;;;;;;;;;;;;5075356;28;19931;-82
2022/01/09 05:56:18;;;;;;;;;;;;;;;;;;5072348;28;20390;-81
2022/01/09 05:58:44;;;;;;;;;;;;;;;;;;5058174;28;19964;-81
2022/01/09 06:01:10;;;;;;;;;;;;;;;;;;5070058;28;19967;-81
2022/01/09 06:03:36;;;;;;;;;;;;;;;;;;5048410;28;19928;-81
2022/01/09 06:06:02;;;;;;;;;;;;;;;;;;5070535;28;19927;-82
2022/01/09 06:08:43;;;;;;;;;;;;;;;;;;5031957;28;19924;-81
2022/01/09 06:11:09;;;;;;;;;;;;;;;;;;4998786;28;19964;-81
2022/01/09 06:13:36;;;;;;;;;;;;;;;;;;4997344;28;19924;-81
2022/01/09 06:16:11;;;;;;;;;;;;;;;;;;5010426;28;19921;-81
2022/01/09 06:18:41;;;;;;;;;;;;;;;;;;5029416;28;19931;-81
2022/01/09 06:21:07;;;;;;;;;;;;;;;;;;5017797;28;19925;-81
2022/01/09 06:23:42;;;;;;;;;;;;;;;;;;5034255;28;19920;-81
2022/01/09 06:26:16;;;;;;;;;;;;;;;;;;5030210;28;20002;-81
2022/01/09 06:28:42;;;;;;;;;;;;;;;;;;5015832;28;19929;-81
2022/01/09 06:31:09;;;;;;;;;;;;;;;;;;5013823;28;20006;-81
2022/01/09 06:33:36;;;;;;;;;;;;;;;;;;5013886;28;20924;-81
2022/01/09 06:36:02;;;;;;;;;;;;;;;;;;5009391;28;20013;-81
2022/01/09 06:38:28;;;;;;;;;;;;;;;;;;5028833;28;20030;-81
2022/01/09 06:40:54;;;;;;;;;;;;;;;;;;5050939;28;19932;-81
2022/01/09 06:43:20;;;;;;;;;;;;;;;;;;5066626;28;19928;-81
2022/01/09 06:45:46;;;;;;;;;;;;;;;;;;5036751;28;19924;-81
2022/01/09 06:48:15;;;;;;;;;;;;;;;;;;5072011;28;19928;-81
2022/01/09 06:50:46;;;;;;;;;;;;;;;;;;5074177;28;20413;-82
2022/01/09 06:53:12;;;;;;;;;;;;;;;;;;5054553;28;19920;-81
2022/01/09 06:55:39;;;;;;;;;;;;;;;;;;5054860;28;19931;-82
2022/01/09 06:58:05;;;;;;;;;;;;;;;;;;5068730;28;19921;-82
2022/01/09 07:00:31;;;;;;;;;;;;;;;;;;5067742;28;19924;-82
2022/01/09 07:02:57;;;;;;;;;;;;;;;;;;5071033;28;19943;-82
2022/01/09 07:05:23;;;;;;;;;;;;;;;;;;5053315;28;19928;-81
2022/01/09 07:07:50;;;;;;;;;;;;;;;;;;5071393;28;19924;-81
2022/01/09 07:10:16;;;;;;;;;;;;;;;;;;5054984;28;19932;-82
2022/01/09 07:12:48;;;;;;;;;;;;;;;;;;5049463;28;19931;-81
2022/01/09 07:15:14;;;;;;;;;;;;;;;;;;5056006;28;19924;-82
2022/01/09 07:17:40;;;;;;;;;;;;;;;;;;5049096;28;19924;-82
2022/01/09 07:20:07;;;;;;;;;;;;;;;;;;5054553;28;19927;-82
2022/01/09 07:22:42;;;;;;;;;;;;;;;;;;5066734;28;20043;-82
2022/01/09 07:25:08;;;;;;;;;;;;;;;;;;5053251;28;19977;-82
2022/01/09 07:27:36;;;;;;;;;;;;;;;;;;5080954;28;19928;-82
2022/01/09 07:30:03;;;;;;;;;;;;;;;;;;5091758;28;19919;-82
2022/01/09 07:32:29;;;;;;;;;;;;;;;;;;5070909;27;20011;-82
2022/01/09 07:34:57;;;;;;;;;;;;;;;;;;5058625;28;20449;-82
2022/01/09 07:37:26;;;;;;;;;;;;;;;;;;5069658;28;19920;-81
2022/01/09 07:39:54;;;;;;;;;;;;;;;;;;5069178;28;19924;-81
2022/01/09 07:42:20;;;;;;;;;;;;;;;;;;5086539;28;20019;-82
2022/01/09 07:44:46;;;;;;;;;;;;;;;;;;5096070;28;20007;-82
2022/01/09 07:47:12;;;;;;;;;;;;;;;;;;5070460;28;20389;-81
2022/01/09 07:49:38;;;;;;;;;;;;;;;;;;5055983;28;20014;-82
2022/01/09 07:52:04;;;;;;;;;;;;;;;;;;5051456;28;20026;-82
2022/01/09 07:54:30;;;;;;;;;;;;;;;;;;5087320;28;19934;-82
2022/01/09 07:56:56;;;;;;;;;;;;;;;;;;5062727;28;19978;-82
2022/01/09 07:59:22;;;;;;;;;;;;;;;;;;5068998;28;20415;-82
2022/01/09 08:01:48;;;;;;;;;;;;;;;;;;5071862;28;19926;-82
2022/01/09 08:04:14;;;;;;;;;;;;;;;;;;5056857;28;19923;-82
2022/01/09 08:06:40;;;;;;;;;;;;;;;;;;5070881;28;19928;-82
2022/01/09 08:09:06;;;;;;;;;;;;;;;;;;5090914;28;19924;-82
2022/01/09 08:11:32;;;;;;;;;;;;;;;;;;5085877;28;19976;-82
2022/01/09 08:13:58;;;;;;;;;;;;;;;;;;5071851;28;20324;-82
2022/01/09 08:16:24;;;;;;;;;;;;;;;;;;5086111;28;19967;-82
2022/01/09 08:18:51;;;;;;;;;;;;;;;;;;5089432;28;19924;-82
2022/01/09 08:21:20;;;;;;;;;;;;;;;;;;5086979;28;20382;-82
2022/01/09 08:23:47;;;;;;;;;;;;;;;;;;5094636;28;20075;-82
2022/01/09 08:26:14;;;;;;;;;;;;;;;;;;5092857;28;19937;-82
2022/01/09 08:28:42;;;;;;;;;;;;;;;;;;5089928;28;19963;-83
2022/01/09 08:31:09;;;;;;;;;;;;;;;;;;5075305;28;19938;-82
2022/01/09 08:33:35;;;;;;;;;;;;;;;;;;5072443;28;20015;-83
2022/01/09 08:36:01;;;;;;;;;;;;;;;;;;5077045;28;20337;-82
2022/01/09 08:38:27;;;;;;;;;;;;;;;;;;5073182;28;19920;-81
2022/01/09 08:40:54;;;;;;;;;;;;;;;;;;5093487;27;19931;-83
2022/01/09 08:43:21;;;;;;;;;;;;;;;;;;5076774;28;19955;-83
2022/01/09 08:45:48;;;;;;;;;;;;;;;;;;5072703;28;19924;-82
2022/01/09 08:48:17;;;;;;;;;;;;;;;;;;5072027;28;19924;-82
2022/01/09 08:50:44;;;;;;;;;;;;;;;;;;5063826;28;20044;-82
2022/01/09 08:53:10;;;;;;;;;;;;;;;;;;5061821;28;22664;-83
2022/01/09 08:55:36;;;;;;;;;;;;;;;;;;5088271;28;21215;-83
2022/01/09 08:58:03;;;;;;;;;;;;;;;;;;5081063;28;20313;-82
2022/01/09 09:00:29;;;;;;;;;;;;;;;;;;5071160;28;19935;-82
2022/01/09 09:02:55;;;;;;;;;;;;;;;;;;5060621;28;19916;-83
2022/01/09 09:05:22;;;;;;;;;;;;;;;;;;5066804;28;19978;-83
2022/01/09 09:07:48;;;;;;;;;;;;;;;;;;5062434;28;19923;-83
2022/01/09 09:10:14;;;;;;;;;;;;;;;;;;5060895;28;19920;-83
2022/01/09 09:12:40;;;;;;;;;;;;;;;;;;5071872;28;19934;-84
2022/01/09 09:15:06;;;;;;;;;;;;;;;;;;5078085;28;19972;-83
2022/01/09 09:17:33;;;;;;;;;;;;;;;;;;5072690;28;20311;-83
2022/01/09 09:19:59;;;;;;;;;;;;;;;;;;5096194;28;19924;-83
2022/01/09 09:22:25;;;;;;;;;;;;;;;;;;5087393;28;19973;-83
2022/01/09 09:24:51;;;;;;;;;;;;;;;;;;5092034;28;20621;-84
2022/01/09 09:27:17;;;;;;;;;;;;;;;;;;5086203;28;20259;-83
2022/01/09 09:29:43;;;;;;;;;;;;;;;;;;5076206;28;19928;-83
2022/01/09 09:32:09;;;;;;;;;;;;;;;;;;5078115;28;19927;-83
2022/01/09 09:34:36;;;;;;;;;;;;;;;;;;5087917;28;20616;-82
2022/01/09 09:37:02;;;;;;;;;;;;;;;;;;5065149;28;19923;-84
2022/01/09 09:39:43;;;;;;;;;;;;;;;;;;5038691;28;19921;-83
2022/01/09 09:42:09;;;;;;;;;;;;;;;;;;5038298;28;20466;-82
2022/01/09 09:44:54;;;;;;;;;;;;;;;;;;5035450;28;20436;-83
2022/01/09 09:47:21;;;;;;;;;;;;;;;;;;5045908;28;20445;-83
2022/01/09 09:49:48;;;;;;;;;;;;;;;;;;5035453;28;19956;-83
2022/01/09 09:52:17;;;;;;;;;;;;;;;;;;5040117;28;20276;-82
2022/01/09 09:54:44;;;;;;;;;;;;;;;;;;5052329;28;20015;-82
2022/01/09 09:57:10;;;;;;;;;;;;;;;;;;5050870;28;19943;-84
2022/01/09 09:59:40;;;;;;;;;;;;;;;;;;5043930;28;19920;-83
2022/01/09 10:02:06;;;;;;;;;;;;;;;;;;5035577;28;20043;-83
2022/01/09 10:04:32;;;;;;;;;;;;;;;;;;5032334;28;20434;-83
2022/01/09 10:06:59;;;;;;;;;;;;;;;;;;5037080;28;19927;-83
2022/01/09 10:09:25;;;;;;;;;;;;;;;;;;5047882;28;20457;-83
2022/01/09 10:11:52;;;;;;;;;;;;;;;;;;5056033;28;19923;-83
2022/01/09 10:14:19;;;;;;;;;;;;;;;;;;5075128;27;19924;-84
2022/01/09 10:16:46;;;;;;;;;;;;;;;;;;5064297;28;19920;-84
2022/01/09 10:19:12;;;;;;;;;;;;;;;;;;5078946;28;19920;-84
2022/01/09 10:21:42;;;;;;;;;;;;;;;;;;5042821;28;19934;-84
2022/01/09 10:24:11;;;;;;;;;;;;;;;;;;5060371;28;19928;-83
2022/01/09 10:26:38;;;;;;;;;;;;;;;;;;5068265;28;20815;-83
2022/01/09 10:29:04;;;;;;;;;;;;;;;;;;5076223;28;19924;-83
2022/01/09 10:31:30;;;;;;;;;;;;;;;;;;5052652;28;19943;-84
2022/01/09 10:33:57;;;;;;;;;;;;;;;;;;5071009;28;19927;-83
2022/01/09 10:36:23;;;;;;;;;;;;;;;;;;5069783;28;19932;-82
2022/01/09 10:38:49;;;;;;;;;;;;;;;;;;5071935;28;19939;-83
2022/01/09 10:41:24;;;;;;;;;;;;;;;;;;5067418;28;19924;-83
2022/01/09 10:43:50;;;;;;;;;;;;;;;;;;5069047;28;19921;-82
2022/01/09 10:46:18;;;;;;;;;;;;;;;;;;5067681;28;19920;-81
2022/01/09 10:48:44;;;;;;;;;;;;;;;;;;5075322;28;20378;-81
2022/01/09 10:51:10;;;;;;;;;;;;;;;;;;5073814;28;19925;-82
2022/01/09 10:53:37;;;;;;;;;;;;;;;;;;5078104;28;19978;-82
2022/01/09 10:56:04;;;;;;;;;;;;;;;;;;5070754;28;19925;-82
2022/01/09 10:58:31;;;;;;;;;;;;;;;;;;5053727;28;19924;-80
2022/01/09 11:00:58;;;;;;;;;;;;;;;;;;5074995;28;20598;-82
2022/01/09 11:03:25;;;;;;;;;;;;;;;;;;5069116;28;19920;-83
2022/01/09 11:05:51;;;;;;;;;;;;;;;;;;5052639;28;19978;-84
2022/01/09 11:08:17;;;;;;;;;;;;;;;;;;5052802;28;19971;-82
2022/01/09 11:10:44;;;;;;;;;;;;;;;;;;5073657;28;20435;-80
2022/01/09 11:13:14;;;;;;;;;;;;;;;;;;5069995;28;19927;-84
2022/01/09 11:16:32;;;;;;;;;;;;;;;;;;5048026;28;19921;-81
2022/01/09 11:18:28;;;;;;;;;;;;;;;;;;5068905;28;19928;-83
2022/01/09 11:20:55;;;;;;;;;;;;;;;;;;5074132;28;19935;-82
2022/01/09 11:23:21;;;;;;;;;;;;;;;;;;5066957;28;19926;-82
2022/01/09 11:25:51;;;;;;;;;;;;;;;;;;5051231;28;20337;-85
2022/01/09 11:28:17;;;;;;;;;;;;;;;;;;5045048;28;19974;-83
2022/01/09 11:30:43;;;;;;;;;;;;;;;;;;5071642;28;19936;-81
2022/01/09 11:33:09;;;;;;;;;;;;;;;;;;5067455;28;20321;-83
2022/01/09 11:35:37;;;;;;;;;;;;;;;;;;5065724;28;19920;-81
2022/01/09 11:38:04;;;;;;;;;;;;;;;;;;5072194;28;19999;-81
2022/01/09 11:40:30;;;;;;;;;;;;;;;;;;5066731;28;19917;-81
2022/01/09 11:42:57;;;;;;;;;;;;;;;;;;5071216;28;19932;-81
2022/01/09 11:45:23;;;;;;;;;;;;;;;;;;5067832;28;20333;-81
2022/01/09 11:47:50;;;;;;;;;;;;;;;;;;5080837;28;19925;-81
2022/01/09 11:50:18;;;;;;;;;;;;;;;;;;5070656;28;19920;-80
2022/01/09 11:52:46;;;;;;;;;;;;;;;;;;5070644;28;20400;-81
2022/01/09 11:55:12;;;;;;;;;;;;;;;;;;5068344;28;19920;-81
2022/01/09 11:57:38;;;;;;;;;;;;;;;;;;5048937;28;19928;-82
2022/01/09 12:00:05;;;;;;;;;;;;;;;;;;5067991;28;19959;-81
2022/01/09 12:02:33;;;;;;;;;;;;;;;;;;5068045;28;19927;-81
2022/01/09 12:05:01;;;;;;;;;;;;;;;;;;5069532;28;20352;-81
2022/01/09 12:07:31;;;;;;;;;;;;;;;;;;5072015;28;19920;-81
2022/01/09 12:09:57;;;;;;;;;;;;;;;;;;5076490;28;19920;-80
2022/01/09 12:12:23;;;;;;;;;;;;;;;;;;5049368;28;19951;-79
2022/01/09 12:14:53;;;;;;;;;;;;;;;;;;5071758;28;20278;-81
2022/01/09 12:17:21;;;;;;;;;;;;;;;;;;5064739;28;20014;-81
2022/01/09 12:19:47;;;;;;;;;;;;;;;;;;5076409;28;19920;-81
2022/01/09 12:22:14;;;;;;;;;;;;;;;;;;5073413;28;20428;-82
2022/01/09 12:24:40;;;;;;;;;;;;;;;;;;5067712;28;19927;-82
2022/01/09 12:27:21;;;;;;;;;;;;;;;;;;5056795;28;19946;-82
2022/01/09 12:29:47;;;;;;;;;;;;;;;;;;5066751;28;19928;-82
2022/01/09 12:32:15;;;;;;;;;;;;;;;;;;5083061;28;20121;-80
2022/01/09 12:34:41;;;;;;;;;;;;;;;;;;5078018;28;19919;-80
2022/01/09 12:37:08;;;;;;;;;;;;;;;;;;5087267;28;20042;-79
2022/01/09 12:39:34;;;;;;;;;;;;;;;;;;5080644;28;19924;-80
2022/01/09 12:42:01;;;;;;;;;;;;;;;;;;5054445;28;20020;-82
2022/01/09 12:44:29;;;;;;;;;;;;;;;;;;5059316;28;19932;-83
2022/01/09 12:46:55;;;;;;;;;;;;;;;;;;5081378;28;19928;-82
2022/01/09 12:49:22;;;;;;;;;;;;;;;;;;5078972;28;19931;-81
2022/01/09 12:51:50;;;;;;;;;;;;;;;;;;5082148;28;19938;-81
2022/01/09 12:54:17;;;;;;;;;;;;;;;;;;5070476;28;20359;-82
2022/01/09 12:56:44;;;;;;;;;;;;;;;;;;5056269;28;19924;-81
2022/01/09 12:59:09;;;;;;;;;;;;;;;;;;5063737;28;19931;-82
2022/01/09 13:01:36;;;;;;;;;;;;;;;;;;5066243;28;19927;-82
2022/01/09 13:04:02;;;;;;;;;;;;;;;;;;5052557;28;19924;-82
2022/01/09 13:06:30;;;;;;;;;;;;;;;;;;5064348;28;20011;-81
2022/01/09 13:08:56;;;;;;;;;;;;;;;;;;5058068;28;19984;-83
2022/01/09 13:11:24;;;;;;;;;;;;;;;;;;5069215;28;19943;-83
2022/01/09 13:13:50;;;;;;;;;;;;;;;;;;5072813;28;19928;-83
2022/01/09 13:16:17;;;;;;;;;;;;;;;;;;5068636;28;19920;-83
2022/01/09 13:18:44;;;;;;;;;;;;;;;;;;5074418;28;20264;-83
2022/01/09 13:21:10;;;;;;;;;;;;;;;;;;5056201;28;19921;-83
2022/01/09 13:23:36;;;;;;;;;;;;;;;;;;5050446;28;20486;-82
2022/01/09 13:26:02;;;;;;;;;;;;;;;;;;5069934;28;20434;-82
2022/01/09 13:28:29;;;;;;;;;;;;;;;;;;5067880;28;20391;-83
2022/01/09 13:30:55;;;;;;;;;;;;;;;;;;5062416;28;19987;-83
2022/01/09 13:33:21;;;;;;;;;;;;;;;;;;5069991;28;19920;-83
2022/01/09 13:35:47;;;;;;;;;;;;;;;;;;5059017;28;19974;-83
2022/01/09 13:38:29;;;;;;;;;;;;;;;;;;5077172;28;19982;-83
2022/01/09 13:41:10;;;;;;;;;;;;;;;;;;5036828;28;19929;-83
2022/01/09 13:43:36;;;;;;;;;;;;;;;;;;5014879;28;20051;-83
2022/01/09 13:46:02;;;;;;;;;;;;;;;;;;5019871;28;19927;-82
2022/01/09 13:48:28;;;;;;;;;;;;;;;;;;5017664;28;19929;-83
2022/01/09 13:50:54;;;;;;;;;;;;;;;;;;5020829;28;20715;-82
2022/01/09 13:53:24;;;;;;;;;;;;;;;;;;5015025;28;19921;-83
2022/01/09 13:55:51;;;;;;;;;;;;;;;;;;5021640;28;19987;-83
2022/01/09 13:58:18;;;;;;;;;;;;;;;;;;5016276;28;19920;-83
2022/01/09 14:00:45;;;;;;;;;;;;;;;;;;5002875;28;20450;-82
2022/01/09 14:03:11;;;;;;;;;;;;;;;;;;5014470;28;19928;-82
2022/01/09 14:05:38;;;;;;;;;;;;;;;;;;5033232;28;22911;-82
2022/01/09 14:08:10;;;;;;;;;;;;;;;;;;5041582;28;19928;-82
2022/01/09 14:10:36;;;;;;;;;;;;;;;;;;5016350;28;19933;-82
2022/01/09 14:13:03;;;;;;;;;;;;;;;;;;5066545;28;20298;-82
2022/01/09 14:15:30;;;;;;;;;;;;;;;;;;5072108;28;19973;-82
2022/01/09 14:17:58;;;;;;;;;;;;;;;;;;5081726;28;19930;-82
2022/01/09 14:20:25;;;;;;;;;;;;;;;;;;5075571;28;19977;-82
2022/01/09 14:22:51;;;;;;;;;;;;;;;;;;5080381;28;20375;-82
2022/01/09 14:25:17;;;;;;;;;;;;;;;;;;5073278;28;19924;-82
2022/01/09 14:27:44;;;;;;;;;;;;;;;;;;5074992;28;19932;-82
2022/01/09 14:30:10;;;;;;;;;;;;;;;;;;5062504;28;20019;-82
2022/01/09 14:32:36;;;;;;;;;;;;;;;;;;5073928;28;21573;-82
2022/01/09 14:35:07;;;;;;;;;;;;;;;;;;5059332;28;21510;-82
2022/01/09 14:37:33;;;;;;;;;;;;;;;;;;5075803;28;19928;-82
2022/01/09 14:40:01;;;;;;;;;;;;;;;;;;5080805;28;19935;-81
2022/01/09 14:42:27;;;;;;;;;;;;;;;;;;5068721;28;19943;-81
2022/01/09 14:44:53;;;;;;;;;;;;;;;;;;5063170;28;19979;-81
2022/01/09 14:47:19;;;;;;;;;;;;;;;;;;5060862;28;20394;-81
2022/01/09 14:49:45;;;;;;;;;;;;;;;;;;5058336;28;19920;-82
2022/01/09 14:52:11;;;;;;;;;;;;;;;;;;5072557;28;19930;-81
2022/01/09 14:54:40;;;;;;;;;;;;;;;;;;5058952;28;22460;-82
2022/01/09 14:57:07;;;;;;;;;;;;;;;;;;5071513;28;19939;-82
2022/01/09 14:59:33;;;;;;;;;;;;;;;;;;5049945;28;19924;-83
2022/01/09 15:02:01;;;;;;;;;;;;;;;;;;5072876;28;19924;-83
2022/01/09 15:04:27;;;;;;;;;;;;;;;;;;5049327;28;19928;-83
2022/01/09 15:07:12;;;;;;;;;;;;;;;;;;5076274;28;20475;-82
2022/01/09 15:09:38;;;;;;;;;;;;;;;;;;5070604;28;19934;-81
2022/01/09 15:12:06;;;;;;;;;;;;;;;;;;5074382;28;19933;-81
2022/01/09 15:14:32;;;;;;;;;;;;;;;;;;5069837;28;20339;-82
2022/01/09 15:16:58;;;;;;;;;;;;;;;;;;5078838;28;19927;-81
2022/01/09 15:19:24;;;;;;;;;;;;;;;;;;5051517;28;20294;-81
2022/01/09 15:21:51;;;;;;;;;;;;;;;;;;5078625;28;19966;-82
2022/01/09 15:24:17;;;;;;;;;;;;;;;;;;5068736;28;19928;-82
2022/01/09 15:26:45;;;;;;;;;;;;;;;;;;5073533;28;19981;-82
2022/01/09 15:29:12;;;;;;;;;;;;;;;;;;5081244;28;20282;-82
2022/01/09 15:31:38;;;;;;;;;;;;;;;;;;5094761;28;19981;-82
2022/01/09 15:34:06;;;;;;;;;;;;;;;;;;5089838;27;20275;-82
2022/01/09 15:36:33;;;;;;;;;;;;;;;;;;5090416;28;19920;-83
2022/01/09 15:39:00;;;;;;;;;;;;;;;;;;5075826;28;19920;-82
2022/01/09 15:41:26;;;;;;;;;;;;;;;;;;5071900;28;20289;-83
2022/01/09 15:43:53;;;;;;;;;;;;;;;;;;5054397;28;20658;-84
2022/01/09 15:46:35;;;;;;;;;;;;;;;;;;5031406;28;20023;-83
2022/01/09 15:49:01;;;;;;;;;;;;;;;;;;5000560;28;19943;-82
2022/01/09 15:51:29;;;;;;;;;;;;;;;;;;5024296;28;21642;-82
2022/01/09 15:53:55;;;;;;;;;;;;;;;;;;4999200;28;20039;-83
2022/01/09 15:56:21;;;;;;;;;;;;;;;;;;5011364;28;20015;-83
2022/01/09 15:58:48;;;;;;;;;;;;;;;;;;5019949;28;19924;-82
2022/01/09 16:01:17;;;;;;;;;;;;;;;;;;5012610;28;20043;-84
2022/01/09 16:03:44;;;;;;;;;;;;;;;;;;5015916;28;20039;-84
2022/01/09 16:06:10;;;;;;;;;;;;;;;;;;5015335;28;19963;-84
2022/01/09 16:08:36;;;;;;;;;;;;;;;;;;5026191;28;19991;-84
2022/01/09 16:11:03;;;;;;;;;;;;;;;;;;5016094;28;19935;-84
2022/01/09 16:13:32;;;;;;;;;;;;;;;;;;4998155;28;19932;-85
2022/01/09 16:15:59;;;;;;;;;;;;;;;;;;5018111;28;19970;-84
2022/01/09 16:18:25;;;;;;;;;;;;;;;;;;5044880;28;19920;-85
2022/01/09 16:20:51;;;;;;;;;;;;;;;;;;5057141;28;19928;-84
2022/01/09 16:23:20;;;;;;;;;;;;;;;;;;5057022;28;19972;-84
2022/01/09 16:25:47;;;;;;;;;;;;;;;;;;5075439;28;20016;-84
2022/01/09 16:28:14;;;;;;;;;;;;;;;;;;5067036;28;19973;-84
2022/01/09 16:30:42;;;;;;;;;;;;;;;;;;5049121;28;20275;-84
2022/01/09 16:33:10;;;;;;;;;;;;;;;;;;5067201;28;19924;-83
2022/01/09 16:35:38;;;;;;;;;;;;;;;;;;5065684;28;19939;-84
2022/01/09 16:38:04;;;;;;;;;;;;;;;;;;5067835;28;19964;-84
2022/01/09 16:40:31;;;;;;;;;;;;;;;;;;5064003;28;19931;-84
2022/01/09 16:42:58;;;;;;;;;;;;;;;;;;5070237;28;20347;-84
2022/01/09 16:45:25;;;;;;;;;;;;;;;;;;5055330;28;19977;-84
2022/01/09 16:47:53;;;;;;;;;;;;;;;;;;5071839;28;20007;-84
2022/01/09 16:50:22;;;;;;;;;;;;;;;;;;5064710;28;19920;-84