Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:08;;;;;;;4.93;1.48;;;10.30;67.60;10.60;99674.00;;;;347650;27;84820;-93
2021/03/13 00:00:20;;;;;;;4.00;1.27;;;10.30;67.50;10.70;99673.00;;;;345170;28;90183;-92
2021/03/13 00:00:32;;;;;;;4.53;1.67;;;10.30;67.60;10.70;99684.00;;;;344388;28;82811;-92
2021/03/13 00:00:43;;;;;;;4.95;1.98;;;10.30;67.70;10.70;99679.00;;;;342647;28;90663;-93
2021/03/13 00:00:55;;;;;;;4.22;1.75;;;10.30;67.60;10.70;99674.00;;;;343981;28;83406;-92
2021/03/13 00:01:06;;;;;;;3.97;1.50;;;10.30;67.50;10.30;99682.00;;;;343958;28;91922;-93
2021/03/13 00:01:18;;;;;;;3.40;1.40;;;10.30;67.80;10.50;99685.00;;;;345781;28;84430;-93
2021/03/13 00:01:30;;;;;;;3.18;1.44;;;10.30;67.60;10.30;99674.00;;;;343787;28;93142;-93
2021/03/13 00:01:42;;;;;;;3.30;1.63;;;10.30;67.60;10.30;99681.00;;;;345501;28;84706;-93
2021/03/13 00:01:53;;;;;;;3.67;2.17;;;10.30;67.50;10.40;99672.00;;;;345206;28;90926;-93
2021/03/13 00:02:05;;;;;;;3.70;2.03;;;10.30;67.50;10.10;99684.00;;;;347117;28;83750;-93
2021/03/13 00:02:16;;;;;;;3.30;1.63;;;10.30;67.50;10.10;99677.00;;;;342690;28;91707;-93
2021/03/13 00:02:28;;;;;;;2.92;1.23;;;10.30;67.50;10.20;99684.00;;;;344327;28;84692;-93
2021/03/13 00:02:43;;;;;;;2.88;1.30;;;10.20;67.50;10.30;99683.00;;;;345201;28;91304;-92
2021/03/13 00:02:58;;;;;;;4.22;1.75;;;10.20;67.50;10.50;99682.00;;;;342053;28;83428;-92
2021/03/13 00:03:12;;;;;;;3.97;1.65;;;10.20;67.30;10.50;99681.00;;;;345424;28;91032;-92
2021/03/13 00:03:23;;;;;;;4.07;1.67;;;10.30;67.40;10.50;99679.00;;;;345312;28;84439;-94
2021/03/13 00:03:35;;;;;;;5.03;1.42;;;10.30;67.40;10.50;99682.00;;;;341266;28;92654;-93
2021/03/13 00:03:47;;;;;;;4.75;1.42;;;10.30;67.30;10.50;99676.00;;;;345953;28;82432;-92
2021/03/13 00:03:58;;;;;;;4.20;1.50;;;10.30;67.20;10.30;99687.00;;;;344024;28;90753;-93
2021/03/13 00:04:09;;;;;;;3.65;1.55;;;10.30;67.40;10.20;99685.00;;;;342902;28;84948;-92
2021/03/13 00:04:21;;;;;;;4.00;1.65;;;10.30;67.50;10.10;99687.00;;;;342683;28;91425;-92
2021/03/13 00:04:32;;;;;;;4.97;1.75;;;10.20;67.80;10.10;99678.00;;;;344283;28;85735;-93
2021/03/13 00:04:43;;;;;;;5.00;1.88;;;10.20;67.90;10.00;99684.00;;;;342485;28;91015;-93
2021/03/13 00:04:55;;;;;;;4.70;1.60;;;10.20;67.80;10.00;99682.00;;;;341582;28;83580;-93
2021/03/13 00:05:07;;;;;;;4.05;1.52;;;10.20;67.80;10.00;99683.00;;;;345322;28;90383;-93
2021/03/13 00:05:30;;;;;;;3.92;1.60;;;10.20;67.90;10.00;99685.00;;;;341634;28;82412;-92
2021/03/13 00:05:43;;;;;;;3.97;1.48;;;10.10;67.90;10.10;99680.00;;;;341409;28;90495;-92
2021/03/13 00:05:54;;;;;;;5.10;1.60;;;10.10;68.00;10.10;99678.00;;;;343737;28;83954;-92
2021/03/13 00:06:06;;;;;;;5.60;1.88;;;10.10;67.90;10.20;99682.00;;;;344511;28;89243;-93
2021/03/13 00:06:18;;;;;;;4.63;1.33;;;10.10;67.80;10.20;99675.00;;;;343290;28;83495;-93
2021/03/13 00:06:29;;;;;;;4.15;1.50;;;10.10;68.00;10.10;99687.00;;;;344098;28;88592;-93
2021/03/13 00:06:41;;;;;;;3.63;1.50;;;10.10;68.10;10.10;99679.00;;;;344497;28;82350;-93
2021/03/13 00:06:52;;;;;;;4.55;1.75;;;10.10;68.20;10.00;99680.00;;;;345387;28;89330;-92
2021/03/13 00:07:03;;;;;;;5.07;1.98;;;10.10;68.30;9.90;99676.00;;;;347173;28;85525;-93
2021/03/13 00:07:15;;;;;;;4.82;1.83;;;10.00;68.30;9.90;99686.00;;;;345423;28;90194;-92
2021/03/13 00:07:26;;;;;;;4.55;1.75;;;10.00;68.30;10.10;99681.00;;;;344343;28;83360;-92
2021/03/13 00:07:37;;;;;;;3.60;1.30;;;10.00;68.20;10.20;99682.00;;;;343961;28;92911;-92
2021/03/13 00:07:49;;;;;;;4.38;1.40;;;10.00;68.10;10.20;99678.00;;;;344387;28;85096;-93
2021/03/13 00:08:01;;;;;;;6.40;1.77;;;10.00;68.00;10.20;99684.00;;;;344115;28;90556;-93
2021/03/13 00:08:13;;;;;;;6.68;1.88;;;10.00;67.90;10.20;99679.00;;;;344407;28;82551;-93
2021/03/13 00:08:24;;;;;;;6.90;2.15;;;10.00;67.90;10.30;99683.00;;;;342385;28;91568;-92
2021/03/13 00:08:37;;;;;;;4.72;1.90;;;10.00;67.80;10.30;99680.00;;;;345278;28;83191;-93
2021/03/13 00:08:49;;;;;;;5.20;1.95;;;10.00;67.80;10.40;99684.00;;;;344694;28;90903;-93
2021/03/13 00:09:01;;;;;;;4.43;1.70;;;10.00;67.90;10.30;99679.00;;;;345413;28;84498;-93
2021/03/13 00:09:12;;;;;;;3.88;1.65;;;10.10;68.00;10.30;99680.00;;;;345454;28;89131;-93
2021/03/13 00:09:23;;;;;;;3.90;1.38;;;10.10;67.80;10.20;99678.00;;;;342961;28;83451;-92
2021/03/13 00:09:34;;;;;;;4.13;1.58;;;10.00;67.80;10.20;99677.00;;;;342567;28;90623;-93
2021/03/13 00:09:46;;;;;;;3.40;1.48;;;10.10;67.90;10.20;99680.00;;;;344503;28;82810;-93
2021/03/13 00:09:57;;;;;;;3.03;1.15;;;10.10;67.90;10.30;99679.00;;;;343909;28;90703;-92
2021/03/13 00:10:09;;;;;;;3.05;1.00;;;10.10;67.80;10.30;99679.00;;;;344401;28;83326;-92
2021/03/13 00:10:21;;;;;;;4.80;1.58;;;10.10;67.80;10.20;99681.00;;;;344106;28;88897;-93
2021/03/13 00:10:33;;;;;;;5.07;1.73;;;10.10;68.10;10.10;99676.00;;;;342986;28;83395;-93
2021/03/13 00:10:45;;;;;;;4.75;1.48;;;10.00;68.20;10.00;99681.00;;;;345348;28;91869;-93
2021/03/13 00:10:57;;;;;;;4.93;1.55;;;10.10;68.30;10.00;99667.00;;;;344303;28;83421;-93
2021/03/13 00:11:09;;;;;;;4.90;1.63;;;10.00;68.30;9.90;99678.00;;;;345367;28;91763;-93
2021/03/13 00:11:20;;;;;;;4.35;1.50;;;10.00;68.30;9.90;99684.00;;;;345727;28;83422;-92
2021/03/13 00:11:32;;;;;;;3.67;1.42;;;10.00;69.00;9.80;99676.00;;;;343826;28;93639;-93
2021/03/13 00:11:43;;;;;;;3.75;1.38;;;10.00;68.30;9.80;99674.00;;;;344274;28;85202;-93
2021/03/13 00:11:54;;;;;;;4.22;1.35;;;10.00;68.40;9.90;99677.00;;;;342365;28;90109;-93
2021/03/13 00:12:09;;;;;;;4.07;1.33;;;10.00;68.30;9.90;99675.00;;;;345549;28;85305;-92
2021/03/13 00:12:21;;;;;;;3.17;1.25;;;9.90;68.20;9.90;99678.00;;;;348122;27;91023;-93
2021/03/13 00:12:33;;;;;;;4.28;1.58;;;9.90;68.60;9.90;99682.00;;;;345733;28;82516;-94
2021/03/13 00:12:44;;;;;;;4.60;1.98;;;9.90;68.50;9.90;99675.00;;;;346826;28;89074;-93
2021/03/13 00:12:55;;;;;;;4.95;2.08;;;9.90;68.30;10.00;99672.00;;;;343959;28;85019;-92
2021/03/13 00:13:07;;;;;;;6.68;2.28;;;9.90;68.20;10.00;99678.00;;;;344010;28;91075;-93
2021/03/13 00:13:19;;;;;;;6.28;1.95;;;9.90;68.20;9.90;99677.00;;;;344550;28;82363;-92
2021/03/13 00:13:30;;;;;;;5.88;1.85;;;9.90;68.20;9.90;99677.00;;;;345313;28;90343;-93
2021/03/13 00:13:42;;;;;;;5.75;1.70;;;9.90;68.20;10.00;99675.00;;;;347297;28;82767;-92
2021/03/13 00:13:53;;;;;;;6.03;1.83;;;9.90;68.20;10.00;99658.00;;;;345467;28;88677;-93
2021/03/13 00:14:05;;;;;;;4.90;1.98;;;9.90;68.20;10.00;99676.00;;;;344465;28;83331;-93
2021/03/13 00:14:16;;;;;;;4.15;2.17;;;9.90;68.20;10.00;99680.00;;;;345382;28;89452;-93
2021/03/13 00:14:28;;;;;;;4.22;2.30;;;9.90;68.10;10.00;99664.00;;;;344465;28;83431;-93
2021/03/13 00:14:39;;;;;;;3.97;1.73;;;9.90;68.10;10.00;99669.00;;;;345445;28;89336;-93
2021/03/13 00:14:51;;;;;;;3.92;1.58;;;9.90;68.00;10.00;99672.00;;;;342135;28;84203;-93
2021/03/13 00:15:03;;;;;;;3.75;1.60;;;9.90;68.00;10.00;99670.00;;;;346021;27;88070;-92
2021/03/13 00:15:15;;;;;;;4.20;1.83;;;9.90;68.10;10.10;99667.00;;;;343055;28;83521;-94
2021/03/13 00:15:26;;;;;;;3.97;1.65;;;9.90;68.10;10.00;99673.00;;;;343948;28;89246;-93
2021/03/13 00:15:39;;;;;;;4.43;1.77;;;9.90;68.50;10.00;99674.00;;;;345582;28;83549;-93
2021/03/13 00:15:51;;;;;;;4.63;2.05;;;9.90;68.40;9.90;99670.00;;;;344139;28;91819;-93
2021/03/13 00:16:04;;;;;;;5.20;2.13;;;9.90;68.50;10.00;99668.00;;;;344474;28;84432;-92
2021/03/13 00:16:16;;;;;;;6.10;2.00;;;9.90;68.30;10.00;99673.00;;;;343826;28;91782;-92
2021/03/13 00:16:28;;;;;;;5.43;1.75;;;9.90;68.20;10.00;99671.00;;;;344057;28;84086;-92
2021/03/13 00:16:39;;;;;;;4.18;1.48;;;9.90;68.20;10.00;99662.00;;;;346769;28;91700;-93
2021/03/13 00:16:52;;;;;;;5.03;1.48;;;9.90;68.20;10.00;99666.00;;;;345742;28;84034;-93
2021/03/13 00:17:05;;;;;;;4.72;1.45;;;9.90;68.20;10.00;99663.00;;;;345357;28;92339;-93
2021/03/13 00:17:17;;;;;;;4.85;1.42;;;9.90;68.20;10.00;99664.00;;;;345737;28;85314;-93
2021/03/13 00:17:29;;;;;;;4.03;1.50;;;9.90;68.20;10.10;99665.00;;;;345290;28;90257;-93
2021/03/13 00:17:45;;;;;;;3.92;1.52;;;9.90;68.20;10.10;99659.00;;;;344377;28;83352;-92
2021/03/13 00:17:57;;;;;;;3.45;1.65;;;9.90;68.40;10.10;99656.00;;;;343772;28;88898;-93
2021/03/13 00:18:09;;;;;;;3.90;1.55;;;9.90;68.40;10.00;99666.00;;;;345554;28;83436;-93
2021/03/13 00:18:20;;;;;;;6.05;1.48;;;9.90;68.80;9.90;99658.00;;;;343793;28;91026;-93
2021/03/13 00:18:33;;;;;;;6.40;1.60;;;9.90;69.00;9.80;99663.00;;;;344287;28;83491;-92
2021/03/13 00:18:44;;;;;;;4.20;1.40;;;9.80;69.10;9.80;99672.00;;;;342500;28;91898;-92
2021/03/13 00:18:55;;;;;;;4.00;1.60;;;9.80;69.30;9.90;99670.00;;;;344199;28;83491;-92
2021/03/13 00:19:07;;;;;;;4.70;1.80;;;9.80;69.00;9.90;99657.00;;;;342601;28;91747;-93
2021/03/13 00:19:18;;;;;;;5.13;1.90;;;9.80;68.80;9.80;99658.00;;;;341656;28;84512;-92
2021/03/13 00:19:29;;;;;;;4.43;1.75;;;9.80;68.80;9.70;99668.00;;;;342505;28;92374;-93
2021/03/13 00:19:41;;;;;;;3.78;1.73;;;9.80;68.80;9.80;99665.00;;;;344348;28;83807;-93
2021/03/13 00:19:52;;;;;;;4.07;1.45;;;9.70;68.80;9.70;99662.00;;;;342989;28;87862;-94
2021/03/13 00:20:05;;;;;;;3.85;1.52;;;9.80;69.00;9.80;99670.00;;;;347245;28;83699;-92
2021/03/13 00:20:22;;;;;;;5.10;1.63;;;9.80;68.90;9.70;99662.00;;;;343979;28;89915;-93
2021/03/13 00:20:34;;;;;;;4.00;1.50;;;9.80;68.90;9.80;99669.00;;;;343465;28;83301;-93
2021/03/13 00:20:46;;;;;;;3.60;1.80;;;9.70;69.00;10.00;99661.00;;;;346915;27;87949;-93
2021/03/13 00:20:57;;;;;;;3.38;1.80;;;9.70;69.00;9.90;99665.00;;;;347034;28;84718;-92
2021/03/13 00:21:09;;;;;;;4.08;1.76;;;9.80;69.20;9.80;99659.00;;;;343109;28;89642;-92
2021/03/13 00:21:20;;;;;;;4.22;1.50;;;9.80;69.50;9.80;99660.00;;;;343027;28;82487;-93
2021/03/13 00:21:31;;;;;;;4.85;1.40;;;9.70;69.60;9.80;99653.00;;;;344305;28;91873;-92
2021/03/13 00:21:43;;;;;;;3.80;1.30;;;9.70;70.00;9.90;99661.00;;;;345837;28;84579;-93
2021/03/13 00:21:54;;;;;;;3.38;1.33;;;9.70;69.10;10.00;99665.00;;;;345642;28;89525;-92
2021/03/13 00:22:05;;;;;;;4.13;1.40;;;9.70;69.00;10.10;99666.00;;;;347400;28;83407;-93
2021/03/13 00:22:17;;;;;;;4.47;1.60;;;9.70;69.20;10.10;99665.00;;;;347407;28;88217;-93
2021/03/13 00:22:28;;;;;;;5.05;2.10;;;9.80;69.10;10.10;99660.00;;;;344892;28;82876;-93
2021/03/13 00:22:39;;;;;;;4.05;1.83;;;9.80;69.00;10.10;99664.00;;;;345831;28;88302;-93
2021/03/13 00:22:55;;;;;;;3.78;1.63;;;9.80;68.90;10.10;99662.00;;;;344613;28;82427;-93
2021/03/13 00:23:06;;;;;;;4.07;1.48;;;9.80;68.90;10.20;99666.00;;;;345934;28;88764;-92
2021/03/13 00:23:18;;;;;;;5.13;1.50;;;9.80;68.90;10.30;99666.00;;;;342207;28;84506;-93
2021/03/13 00:23:30;;;;;;;5.10;1.48;;;9.80;68.90;10.30;99667.00;;;;345967;28;90326;-93
2021/03/13 00:23:41;;;;;;;3.72;1.50;;;9.80;68.80;10.20;99664.00;;;;346248;28;82395;-93
2021/03/13 00:23:55;;;;;;;3.40;1.50;;;9.90;69.00;10.20;99661.00;;;;345202;28;89654;-93
2021/03/13 00:24:07;;;;;;;4.20;1.67;;;9.90;69.00;10.10;99660.00;;;;346930;28;82567;-93
2021/03/13 00:24:18;;;;;;;4.97;1.63;;;9.80;69.00;10.00;99656.00;;;;344670;28;89902;-93
2021/03/13 00:24:29;;;;;;;4.97;1.70;;;9.80;68.90;10.10;99666.00;;;;346176;28;83780;-93
2021/03/13 00:24:43;;;;;;;4.80;1.70;;;9.80;68.80;10.10;99661.00;;;;345781;28;90862;-93
2021/03/13 00:24:55;;;;;;;5.82;1.67;;;9.80;68.90;10.10;99664.00;;;;344878;28;83493;-92
2021/03/13 00:25:08;;;;;;;5.80;1.90;;;9.80;69.00;10.10;99662.00;;;;346025;28;89516;-93
2021/03/13 00:25:19;;;;;;;4.32;1.88;;;9.80;68.80;10.00;99657.00;;;;346109;28;83591;-92
2021/03/13 00:25:31;;;;;;;3.80;1.77;;;9.80;68.90;9.80;99665.00;;;;344003;28;92730;-93
2021/03/13 00:25:43;;;;;;;3.85;1.50;;;9.80;68.90;10.10;99656.00;;;;344856;28;82734;-93
2021/03/13 00:25:54;;;;;;;3.97;1.70;;;9.80;69.00;9.90;99665.00;;;;343219;28;91109;-92
2021/03/13 00:26:06;;;;;;;4.25;1.60;;;9.80;69.10;9.70;99663.00;;;;344511;28;82769;-91
2021/03/13 00:26:17;;;;;;;4.75;1.77;;;9.80;69.10;9.80;99666.00;;;;345908;28;87927;-92
2021/03/13 00:26:28;;;;;;;4.38;1.70;;;9.80;69.20;9.90;99657.00;;;;343615;28;82470;-93
2021/03/13 00:26:42;;;;;;;3.72;1.80;;;9.80;69.10;10.00;99652.00;;;;344425;28;90588;-92
2021/03/13 00:26:53;;;;;;;3.50;1.52;;;9.80;69.00;10.00;99661.00;;;;344474;28;83600;-93
2021/03/13 00:27:05;;;;;;;3.50;1.50;;;9.80;69.10;9.90;99660.00;;;;342423;28;88469;-92
2021/03/13 00:27:17;;;;;;;3.53;1.30;;;9.80;69.10;9.90;99668.00;;;;345248;28;83152;-92
2021/03/13 00:27:28;;;;;;;3.13;1.10;;;9.80;69.00;9.80;99662.00;;;;344105;28;91646;-93
2021/03/13 00:27:56;;;;;;;3.67;1.33;;;9.80;69.00;9.90;99666.00;;;;344656;28;84178;-92
2021/03/13 00:28:08;;;;;;;4.40;1.30;;;9.80;69.00;9.80;99657.00;;;;344558;28;89451;-93
2021/03/13 00:28:19;;;;;;;4.88;1.35;;;9.80;68.90;9.90;99655.00;;;;346359;28;82428;-94
2021/03/13 00:28:31;;;;;;;3.80;1.17;;;9.80;68.90;10.00;99654.00;;;;343071;28;89751;-93
2021/03/13 00:28:42;;;;;;;4.00;1.38;;;9.80;69.00;10.10;99651.00;;;;344962;28;82400;-93
2021/03/13 00:28:53;;;;;;;3.40;1.40;;;9.80;69.00;10.20;99664.00;;;;345652;28;91058;-91
2021/03/13 00:29:05;;;;;;;3.90;1.70;;;9.80;68.90;10.20;99658.00;;;;347172;28;82328;-93
2021/03/13 00:29:16;;;;;;;4.55;1.95;;;9.80;68.90;10.30;99656.00;;;;347589;28;87983;-92
2021/03/13 00:29:28;;;;;;;5.28;2.00;;;9.90;68.80;10.10;99662.00;;;;344852;28;85529;-92
2021/03/13 00:29:40;;;;;;;4.65;1.75;;;9.90;68.80;9.90;99663.00;;;;344861;28;90020;-91
2021/03/13 00:29:51;;;;;;;4.15;1.48;;;9.90;68.70;9.90;99657.00;;;;347251;28;83854;-91
2021/03/13 00:30:04;;;;;;;3.33;1.25;;;9.90;68.70;10.00;99664.00;;;;346009;28;91238;-92
2021/03/13 00:30:21;;;;;;;3.22;1.35;;;9.90;68.50;9.90;99659.00;;;;346165;28;82866;-88
2021/03/13 00:30:41;;;;;;;6.28;1.52;;;9.90;68.40;9.90;99662.00;;;;347268;28;90819;-93
2021/03/13 00:30:52;;;;;;;6.93;1.50;;;9.90;68.60;9.70;99658.00;;;;349493;27;83840;-93
2021/03/13 00:31:04;;;;;;;4.55;1.42;;;9.90;68.60;9.70;99660.00;;;;347433;28;90974;-90
2021/03/13 00:31:15;;;;;;;4.80;1.58;;;9.80;68.60;9.80;99655.00;;;;346352;28;82899;-89
2021/03/13 00:31:27;;;;;;;4.15;1.63;;;9.80;68.50;9.80;99658.00;;;;347468;28;87725;-89
2021/03/13 00:31:38;;;;;;;3.88;1.58;;;9.80;68.50;9.70;99653.00;;;;350837;27;82260;-93
2021/03/13 00:31:53;;;;;;;3.97;1.42;;;9.80;68.50;9.60;99654.00;;;;347316;28;91570;-93
2021/03/13 00:32:05;;;;;;;3.40;1.23;;;9.80;68.60;9.60;99659.00;;;;346172;28;83873;-94
2021/03/13 00:32:17;;;;;;;3.15;1.33;;;9.80;68.70;9.60;99657.00;;;;345865;28;91167;-92
2021/03/13 00:32:28;;;;;;;3.05;1.30;;;9.70;68.70;9.60;99660.00;;;;349022;28;83401;-90
2021/03/13 00:32:40;;;;;;;3.70;1.20;;;9.70;68.70;9.70;99650.00;;;;347426;28;90963;-89
2021/03/13 00:33:00;;;;;;;4.65;1.45;;;9.70;68.60;9.80;99657.00;;;;343278;28;83718;-94
2021/03/13 00:33:17;;;;;;;4.68;1.70;;;9.70;68.80;9.90;99661.00;;;;347189;27;91688;-89
2021/03/13 00:33:31;;;;;;;4.78;1.83;;;9.70;68.70;9.80;99656.00;;;;346208;28;84192;-94
2021/03/13 00:33:43;;;;;;;6.65;1.73;;;9.70;68.70;9.70;99655.00;;;;345899;28;91315;-90
2021/03/13 00:33:54;;;;;;;6.50;1.40;;;9.70;68.90;9.70;99655.00;;;;346977;28;83405;-94
2021/03/13 00:34:06;;;;;;;4.88;1.30;;;9.70;68.90;9.80;99651.00;;;;347071;28;91639;-91
2021/03/13 00:34:17;;;;;;;3.60;1.45;;;9.70;68.70;10.00;99653.00;;;;347624;28;82404;-90
2021/03/13 00:34:29;;;;;;;3.50;1.65;;;9.70;68.70;9.90;99654.00;;;;347336;28;91391;-91
2021/03/13 00:34:40;;;;;;;5.00;1.58;;;9.70;69.00;9.80;99652.00;;;;344638;28;84706;-92
2021/03/13 00:34:52;;;;;;;4.85;1.30;;;9.70;69.00;9.80;99657.00;;;;347259;28;90303;-91
2021/03/13 00:35:04;;;;;;;5.85;1.38;;;9.70;69.10;9.70;99651.00;;;;347558;28;83554;-93
2021/03/13 00:35:16;;;;;;;4.53;1.45;;;9.70;69.00;9.50;99653.00;;;;347155;28;91415;-90
2021/03/13 00:35:28;;;;;;;4.32;1.63;;;9.70;69.00;9.40;99661.00;;;;344539;28;83501;-94
2021/03/13 00:35:40;;;;;;;3.67;1.60;;;9.60;69.00;9.30;99657.00;;;;347210;28;90974;-92
2021/03/13 00:35:52;;;;;;;3.88;1.40;;;9.60;68.90;9.40;99649.00;;;;347341;28;82821;-92
2021/03/13 00:36:04;;;;;;;3.97;1.05;;;9.60;68.90;9.40;99651.00;;;;345409;28;91578;-93
2021/03/13 00:36:16;;;;;;;3.00;1.00;;;9.60;69.00;9.40;99656.00;;;;348676;28;84560;-92
2021/03/13 00:36:27;;;;;;;3.60;1.27;;;9.60;69.00;9.70;99651.00;;;;345800;28;88205;-91
2021/03/13 00:36:38;;;;;;;4.30;1.58;;;9.60;68.90;9.70;99650.00;;;;344832;28;82804;-89
2021/03/13 00:36:50;;;;;;;4.68;1.73;;;9.60;68.90;9.60;99647.00;;;;343961;28;90768;-91
2021/03/13 00:37:02;;;;;;;5.68;1.73;;;9.60;68.90;9.60;99653.00;;;;344635;28;82364;-92
2021/03/13 00:37:26;;;;;;;4.25;1.35;;;9.60;68.80;9.40;99653.00;;;;342854;28;91120;-92
2021/03/13 00:37:38;;;;;;;3.90;1.33;;;9.60;68.90;9.30;99643.00;;;;345634;28;83778;-92
2021/03/13 00:37:50;;;;;;;4.28;2.00;;;9.60;68.90;9.20;99650.00;;;;343907;28;89859;-92
2021/03/13 00:38:01;;;;;;;3.88;2.13;;;9.60;69.00;9.20;99654.00;;;;344335;28;86050;-92
2021/03/13 00:38:13;;;;;;;4.25;1.85;;;9.60;69.10;9.50;99651.00;;;;342439;28;93127;-92
2021/03/13 00:38:25;;;;;;;4.13;1.75;;;9.60;69.10;9.50;99644.00;;;;341486;28;83401;-93
2021/03/13 00:38:36;;;;;;;4.70;1.27;;;9.60;69.20;9.60;99636.00;;;;343893;28;90770;-91
2021/03/13 00:38:47;;;;;;;4.25;1.20;;;9.60;69.60;9.50;99641.00;;;;344404;28;85339;-91
2021/03/13 00:38:59;;;;;;;3.67;1.08;;;9.60;69.10;9.70;99645.00;;;;345257;28;92118;-90
2021/03/13 00:39:10;;;;;;;3.72;1.17;;;9.60;69.20;9.60;99640.00;;;;345874;28;83337;-91
2021/03/13 00:39:22;;;;;;;3.85;1.30;;;9.50;69.10;9.60;99643.00;;;;344923;28;88570;-91
2021/03/13 00:39:33;;;;;;;3.95;1.48;;;9.60;69.00;9.70;99638.00;;;;345666;28;83422;-93
2021/03/13 00:39:44;;;;;;;4.15;1.30;;;9.60;69.10;9.50;99645.00;;;;342659;28;89620;-92
2021/03/13 00:39:56;;;;;;;4.22;1.25;;;9.60;69.20;9.30;99639.00;;;;342884;28;83434;-92
2021/03/13 00:40:10;;;;;;;4.85;1.40;;;9.60;69.30;9.20;99639.00;;;;343783;28;91531;-92
2021/03/13 00:40:24;;;;;;;6.05;1.73;;;9.50;69.30;9.20;99642.00;;;;342952;28;85339;-92
2021/03/13 00:40:37;;;;;;;6.10;1.65;;;9.50;69.40;9.10;99645.00;;;;345403;28;90800;-92
2021/03/13 00:40:49;;;;;;;5.18;1.55;;;9.50;69.40;9.00;99647.00;;;;348441;27;84319;-92
2021/03/13 00:41:00;;;;;;;4.90;1.48;;;9.50;70.00;9.10;99647.00;;;;345394;28;88433;-92
2021/03/13 00:41:11;;;;;;;4.30;1.13;;;9.50;69.40;9.30;99647.00;;;;344377;28;83442;-92
2021/03/13 00:41:23;;;;;;;3.40;1.13;;;9.50;69.40;9.30;99639.00;;;;346844;28;89560;-92
2021/03/13 00:41:34;;;;;;;2.90;1.02;;;9.50;69.40;9.40;99647.00;;;;347040;28;85025;-92
2021/03/13 00:41:45;;;;;;;3.05;1.08;;;9.50;69.30;9.30;99640.00;;;;343912;28;89141;-90
2021/03/13 00:41:57;;;;;;;3.53;0.90;;;9.50;69.30;9.40;99627.00;;;;345297;28;83968;-92
2021/03/13 00:42:09;;;;;;;4.25;1.02;;;9.50;69.20;9.50;99640.00;;;;343902;28;89276;-92
2021/03/13 00:42:20;;;;;;;5.30;1.48;;;9.40;69.20;9.60;99640.00;;;;342967;28;84808;-92
2021/03/13 00:42:32;;;;;;;6.10;1.80;;;9.50;69.20;9.70;99636.00;;;;344045;28;89413;-92
2021/03/13 00:42:43;;;;;;;6.35;2.00;;;9.40;69.20;9.70;99646.00;;;;342974;28;83653;-92
2021/03/13 00:42:55;;;;;;;4.32;1.38;;;9.40;69.20;9.70;99637.00;;;;344741;28;90291;-92
2021/03/13 00:43:08;;;;;;;3.08;1.05;;;9.50;69.30;9.80;99649.00;;;;347130;28;85389;-92
2021/03/13 00:43:19;;;;;;;4.28;1.20;;;9.50;69.40;9.80;99646.00;;;;344054;28;91696;-92
2021/03/13 00:43:31;;;;;;;4.88;1.45;;;9.50;69.40;9.80;99647.00;;;;345711;28;83736;-92
2021/03/13 00:43:42;;;;;;;8.70;1.40;;;9.50;69.30;9.80;99648.00;;;;342660;28;89222;-91
2021/03/13 00:43:54;;;;;;;7.78;1.23;;;9.50;69.00;9.80;99653.00;;;;345818;28;82400;-92
2021/03/13 00:44:06;;;;;;;7.50;1.52;;;9.50;68.90;9.70;99637.00;;;;342545;28;92591;-92
2021/03/13 00:44:17;;;;;;;5.05;1.60;;;9.60;69.00;9.70;99649.00;;;;343048;28;83524;-92
2021/03/13 00:44:29;;;;;;;4.85;1.70;;;9.50;68.90;9.70;99644.00;;;;344828;28;90825;-92
2021/03/13 00:44:40;;;;;;;4.57;1.48;;;9.50;68.80;9.80;99641.00;;;;343110;28;83348;-92
2021/03/13 00:44:52;;;;;;;5.75;1.50;;;9.50;69.00;9.90;99644.00;;;;344780;28;92179;-92
2021/03/13 00:45:04;;;;;;;6.10;1.67;;;9.60;69.20;9.80;99648.00;;;;345734;28;83494;-92
2021/03/13 00:45:17;;;;;;;5.45;1.73;;;9.50;69.10;9.70;99640.00;;;;341271;28;92701;-92
2021/03/13 00:45:29;;;;;;;4.15;1.52;;;9.60;69.20;9.70;99651.00;;;;345631;28;84514;-92
2021/03/13 00:45:41;;;;;;;3.88;1.30;;;9.50;69.20;9.70;99640.00;;;;342753;28;87888;-92
2021/03/13 00:45:52;;;;;;;4.10;1.65;;;9.60;69.10;9.70;99641.00;;;;345699;28;83321;-93
2021/03/13 00:46:04;;;;;;;3.83;1.70;;;9.50;69.00;9.70;99639.00;;;;343951;28;91560;-92
2021/03/13 00:46:15;;;;;;;3.20;1.30;;;9.60;69.00;9.70;99636.00;;;;342916;28;84543;-92
2021/03/13 00:46:26;;;;;;;4.22;1.52;;;9.60;69.00;9.70;99638.00;;;;342705;28;91547;-92
2021/03/13 00:46:40;;;;;;;4.15;1.48;;;9.50;68.90;9.70;99640.00;;;;341676;28;83588;-90
2021/03/13 00:46:52;;;;;;;2.90;1.20;;;9.60;69.00;9.60;99646.00;;;;343916;28;91698;-92
2021/03/13 00:47:03;;;;;;;2.63;1.17;;;9.60;69.30;9.60;99641.00;;;;344360;28;84006;-92
2021/03/13 00:47:15;;;;;;;2.60;1.13;;;9.50;69.30;9.50;99641.00;;;;342573;28;92292;-92
2021/03/13 00:47:26;;;;;;;3.97;1.38;;;9.50;69.50;9.60;99636.00;;;;342903;28;83599;-91
2021/03/13 00:47:39;;;;;;;6.32;1.70;;;9.50;69.60;9.70;99643.00;;;;344064;28;89494;-91
2021/03/13 00:47:50;;;;;;;5.88;1.67;;;9.50;69.40;9.60;99647.00;;;;343941;28;83852;-92
2021/03/13 00:48:03;;;;;;;3.95;1.52;;;9.50;69.90;9.50;99644.00;;;;344145;28;92833;-92
2021/03/13 00:48:14;;;;;;;3.47;1.25;;;9.50;70.10;9.50;99643.00;;;;346908;28;84200;-92
2021/03/13 00:48:26;;;;;;;3.78;1.00;;;9.50;70.10;9.50;99644.00;;;;342621;28;92386;-92
2021/03/13 00:48:38;;;;;;;3.60;1.10;;;9.50;69.90;9.50;99645.00;;;;344259;28;83772;-92
2021/03/13 00:48:49;;;;;;;4.65;1.50;;;9.50;69.80;9.50;99638.00;;;;342343;28;90955;-92
2021/03/13 00:49:01;;;;;;;4.40;1.40;;;9.50;69.90;9.60;99639.00;;;;345671;28;84523;-92
2021/03/13 00:49:12;;;;;;;5.28;1.50;;;9.40;69.70;9.60;99645.00;;;;342625;28;89869;-92
2021/03/13 00:49:24;;;;;;;5.50;1.50;;;9.40;69.60;9.50;99639.00;;;;344322;28;83597;-92
2021/03/13 00:49:35;;;;;;;5.03;1.60;;;9.50;69.90;9.50;99640.00;;;;345260;28;89994;-92
2021/03/13 00:49:47;;;;;;;3.97;1.42;;;9.40;69.80;9.50;99646.00;;;;346982;28;84791;-92
2021/03/13 00:49:58;;;;;;;3.40;1.27;;;9.40;69.70;9.60;99645.00;;;;343916;28;91713;-92
2021/03/13 00:50:10;;;;;;;3.67;1.23;;;9.40;69.70;9.70;99637.00;;;;344386;28;82398;-92
2021/03/13 00:50:24;;;;;;;3.53;1.48;;;9.40;69.60;9.70;99635.00;;;;342568;28;89448;-92
2021/03/13 00:50:37;;;;;;;3.22;1.48;;;9.40;69.50;9.60;99635.00;;;;345599;28;83998;-92
2021/03/13 00:50:49;;;;;;;3.90;1.58;;;9.40;69.60;9.50;99637.00;;;;344926;28;91235;-92
2021/03/13 00:51:00;;;;;;;3.72;1.77;;;9.50;69.70;9.40;99639.00;;;;345698;28;83543;-93
2021/03/13 00:51:11;;;;;;;3.97;1.55;;;9.40;69.70;9.30;99631.00;;;;348109;27;92449;-93
2021/03/13 00:51:23;;;;;;;4.65;2.42;;;9.40;69.80;9.40;99634.00;;;;348558;27;82468;-92
2021/03/13 00:51:34;;;;;;;4.00;2.00;;;9.40;69.80;9.50;99635.00;;;;343953;28;90557;-91
2021/03/13 00:51:45;;;;;;;3.53;1.75;;;9.40;69.60;9.60;99640.00;;;;342923;28;83750;-92
2021/03/13 00:51:57;;;;;;;4.78;1.23;;;9.40;69.60;9.60;99636.00;;;;345185;28;92756;-92
2021/03/13 00:52:08;;;;;;;4.75;1.27;;;9.40;69.80;9.50;99637.00;;;;345743;28;82506;-92
2021/03/13 00:52:20;;;;;;;4.97;1.60;;;9.40;69.90;9.50;99645.00;;;;346719;28;90768;-93
2021/03/13 00:52:31;;;;;;;4.13;1.60;;;9.40;70.00;9.50;99638.00;;;;346923;28;83380;-92
2021/03/13 00:52:42;;;;;;;3.70;1.60;;;9.40;70.00;9.50;99642.00;;;;345380;28;89362;-93
2021/03/13 00:52:54;;;;;;;4.45;2.13;;;9.40;69.80;9.50;99645.00;;;;342900;28;85007;-93
2021/03/13 00:53:06;;;;;;;4.82;2.00;;;9.40;69.80;9.40;99640.00;;;;345214;28;89902;-92
2021/03/13 00:53:17;;;;;;;3.60;1.40;;;9.40;70.00;9.40;99640.00;;;;346995;27;83468;-91
2021/03/13 00:53:28;;;;;;;3.50;1.20;;;9.40;70.10;9.50;99637.00;;;;345231;28;90610;-91
2021/03/13 00:53:40;;;;;;;3.28;1.20;;;9.40;70.00;9.60;99644.00;;;;347232;28;83317;-92
2021/03/13 00:53:51;;;;;;;3.35;1.20;;;9.40;69.90;9.70;99636.00;;;;343283;28;92688;-92
2021/03/13 00:54:03;;;;;;;3.60;1.20;;;9.50;69.80;9.80;99641.00;;;;341991;28;83440;-92
2021/03/13 00:54:14;;;;;;;3.97;1.35;;;9.40;69.80;9.80;99637.00;;;;345284;28;90414;-92
2021/03/13 00:54:25;;;;;;;3.92;1.40;;;9.50;69.90;9.80;99640.00;;;;344296;28;83246;-92
2021/03/13 00:54:37;;;;;;;3.88;1.13;;;9.50;69.70;9.90;99640.00;;;;342693;28;89339;-92
2021/03/13 00:54:48;;;;;;;4.12;1.04;;;9.50;69.70;9.70;99631.00;;;;344156;28;85493;-92
2021/03/13 00:55:00;;;;;;;3.95;0.95;;;9.50;70.30;9.70;99639.00;;;;343862;28;90683;-92