Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:03:29;;;;;;;8.07;4.50;;;14.80;99.90;;;;;;5024232;28;20064;-63
2022/09/14 00:05:55;;;;;;;3.40;2.75;;;14.90;99.90;;;;;;5025468;28;20464;-62
2022/09/14 00:08:20;;;;;;;5.53;3.92;;;14.90;99.90;;;;;;5025359;28;20526;-62
2022/09/14 00:10:46;;;;;;;5.55;4.00;;;14.90;99.90;;;;;;5030508;28;20049;-62
2022/09/14 00:13:14;;;;;;;5.45;3.42;;;14.90;99.90;;;;;;5011221;28;20053;-62
2022/09/14 00:15:43;;;;;;;5.30;3.33;;;14.80;99.90;;;;;;5029705;28;20044;-62
2022/09/14 00:18:10;;;;;;;5.20;3.13;;;14.90;99.90;;;;;;5030382;28;20219;-63
2022/09/14 00:20:36;;;;;;;7.53;3.28;;;14.90;99.90;;;;;;5027488;28;20550;-63
2022/09/14 00:23:02;;;;;;;7.90;4.10;;;14.80;99.90;;;;;;5012625;28;20045;-63
2022/09/14 00:25:28;;;;;;;6.20;3.13;;;14.90;99.90;;;;;;5029198;28;20042;-61
2022/09/14 00:27:56;;;;;;;6.32;3.75;;;14.90;99.90;;;;;;5029043;28;20492;-62
2022/09/14 00:30:22;;;;;;;8.77;3.60;;;14.90;99.90;;;;;;5030072;28;20277;-62
2022/09/14 00:32:49;;;;;;;18.00;5.63;;;15.00;99.90;;;;;;5029240;28;20049;-62
2022/09/14 00:35:15;;;;;;;5.90;4.50;;;15.00;99.90;;;;;;5028476;28;20047;-62
2022/09/14 00:37:41;;;;;;;10.48;4.95;;;15.00;99.90;;;;;;5025773;28;20046;-62
2022/09/14 00:40:09;;;;;;;6.00;4.38;;;15.00;99.90;;;;;;5028850;28;20037;-62
2022/09/14 00:42:36;;;;;;;3.70;3.08;;;15.10;99.90;;;;;;5030450;28;20045;-62
2022/09/14 00:45:21;;;;;;;7.78;4.35;;;15.10;99.90;;;;;;5028108;28;20385;-62
2022/09/14 00:47:49;;;;;;;3.85;3.20;;;15.10;99.90;;;;;;5028459;28;20216;-62
2022/09/14 00:50:16;;;;;;;6.82;3.00;;;15.10;99.90;;;;;;5026074;28;20037;-62
2022/09/14 00:52:46;;;;;;;6.55;4.15;;;15.10;99.90;;;;;;5022968;28;20037;-62
2022/09/14 00:55:15;;;;;;;7.43;4.72;;;15.20;99.90;;;;;;5029051;28;20045;-62
2022/09/14 00:57:48;;;;;;;7.78;4.70;;;15.20;99.90;;;;;;5022839;28;20285;-62
2022/09/14 01:00:18;;;;;;;10.70;4.40;;;15.20;99.90;;;;;;5004809;28;20045;-62
2022/09/14 01:02:44;;;;;;;8.70;3.85;;;15.20;99.90;;;;;;5029484;28;20085;-62
2022/09/14 01:05:11;;;;;;;5.78;4.00;;;15.10;99.90;;;;;;5011844;28;20369;-62
2022/09/14 01:07:42;;;;;;;10.95;3.63;;;15.10;99.90;;;;;;5027405;28;20144;-62
2022/09/14 01:10:26;;;;;;;8.88;3.70;;;15.20;99.90;;;;;;5029813;28;20045;-61
2022/09/14 01:13:16;;;;;;;8.95;4.10;;;15.20;99.90;;;;;;5029061;28;20065;-62
2022/09/14 01:15:57;;;;;;;6.60;2.88;;;15.10;99.90;;;;;;5016296;28;20050;-61
2022/09/14 01:18:32;;;;;;;6.55;3.67;;;15.10;99.90;;;;;;5017968;28;20068;-62
2022/09/14 01:21:25;;;;;;;10.68;4.43;;;15.10;99.90;;;;;;5028149;28;20096;-62
2022/09/14 01:23:58;;;;;;;8.52;3.90;;;15.10;99.90;;;;;;5018789;28;20388;-62
2022/09/14 01:26:35;;;;;;;8.38;3.95;;;15.00;99.90;;;;;;5025353;28;20048;-62
2022/09/14 01:29:08;;;;;;;8.93;3.03;;;15.00;99.90;;;;;;5020924;28;20045;-62
2022/09/14 01:31:52;;;;;;;7.88;3.63;;;15.00;99.90;;;;;;5023875;28;20053;-62
2022/09/14 01:34:30;;;;;;;7.95;2.72;;;15.00;99.90;;;;;;5019934;28;20037;-61
2022/09/14 01:37:05;;;;;;;10.65;3.22;;;15.10;99.90;;;;;;5028404;28;20049;-62
2022/09/14 01:39:32;;;;;;;4.15;2.47;;;15.10;99.90;;;;;;5019903;28;20049;-62
2022/09/14 01:42:00;;;;;;;6.85;3.65;;;15.20;99.90;;;;;;5026473;28;20103;-61
2022/09/14 01:44:36;;;;;;;8.27;2.50;;;15.20;99.90;;;;;;5026585;28;20041;-61
2022/09/14 01:47:19;;;;;;;6.95;2.72;;;15.30;99.90;;;;;;5026269;28;20116;-61
2022/09/14 01:50:17;;;;;;;7.13;2.22;;;15.30;99.90;;;;;;5023066;28;20049;-61
2022/09/14 01:52:51;;;;;;;12.38;3.15;;;15.30;99.90;;;;;;5020262;28;20313;-61
2022/09/14 01:55:43;;;;;;;6.82;2.22;;;15.30;99.90;;;;;;5025607;28;20038;-62
2022/09/14 01:58:30;;;;;;;5.95;2.03;;;15.40;99.90;;;;;;5016574;28;20132;-61
2022/09/14 02:01:00;;;;;;;5.35;1.50;;;15.40;99.90;;;;;;5025744;28;20416;-62
2022/09/14 02:03:32;;;;;;;6.97;2.20;;;15.40;99.90;;;;;;5032098;28;20041;-62
2022/09/14 02:06:31;;;;;;;8.70;1.92;;;15.40;99.90;;;;;;5029008;28;20392;-61
2022/09/14 02:08:58;;;;;;;7.20;1.65;;;15.50;99.90;;;;;;5027572;28;20495;-62
2022/09/14 02:11:24;;;;;;;5.72;1.42;;;15.50;99.90;;;;;;5019668;28;20103;-62
2022/09/14 02:13:51;;;;;;;4.45;1.30;;;15.50;99.90;;;;;;5033708;28;20488;-61
2022/09/14 02:16:17;;;;;;;4.32;1.58;;;15.50;99.90;;;;;;5032757;28;20519;-61
2022/09/14 02:18:43;;;;;;;4.35;1.42;;;15.50;99.90;;;;;;5033272;28;20451;-60
2022/09/14 02:21:20;;;;;;;3.92;1.50;;;15.50;99.90;;;;;;5034451;28;20041;-61
2022/09/14 02:23:47;;;;;;;6.38;2.40;;;15.50;99.90;;;;;;5031777;28;20079;-61
2022/09/14 02:26:15;;;;;;;7.15;2.13;;;15.50;99.90;;;;;;5034580;28;20117;-62
2022/09/14 02:28:41;;;;;;;7.03;2.47;;;15.40;99.90;;;;;;5016497;28;20056;-62
2022/09/14 02:31:28;;;;;;;5.60;2.40;;;15.40;99.90;;;;;;5035261;28;20492;-62
2022/09/14 02:34:12;;;;;;;4.53;2.50;;;15.40;99.90;;;;;;5033877;28;20056;-62
2022/09/14 02:37:04;;;;;;;4.93;2.50;;;15.30;99.90;;;;;;5028873;28;20569;-62
2022/09/14 02:39:49;;;;;;;5.75;2.92;;;15.20;99.90;;;;;;5027701;28;20054;-63
2022/09/14 02:42:17;;;;;;;5.45;1.88;;;15.20;99.90;;;;;;5035538;28;20044;-62
2022/09/14 02:44:58;;;;;;;7.00;2.70;;;15.10;99.90;;;;;;5035321;28;20103;-62
2022/09/14 02:47:37;;;;;;;6.25;3.38;;;15.10;99.90;;;;;;5035356;28;20045;-63
2022/09/14 02:50:19;;;;;;;10.40;3.88;;;15.10;99.90;;;;;;5032583;28;20037;-62
2022/09/14 02:52:51;;;;;;;4.05;2.53;;;15.10;99.90;;;;;;5033436;28;20060;-62
2022/09/14 02:55:20;;;;;;;8.40;3.85;;;15.10;99.90;;;;;;5035765;28;20048;-62
2022/09/14 02:58:10;;;;;;;4.65;2.42;;;15.10;99.90;;;;;;5036377;28;20125;-62
2022/09/14 03:00:40;;;;;;;7.70;3.92;;;15.10;99.90;;;;;;5036450;28;20041;-62
2022/09/14 03:03:07;;;;;;;7.03;3.40;;;15.10;99.90;;;;;;5036761;28;20128;-62
2022/09/14 03:05:34;;;;;;;7.15;4.03;;;15.10;99.90;;;;;;5037020;28;20037;-61
2022/09/14 03:08:00;;;;;;;9.50;4.18;;;15.10;99.90;;;;;;5036700;28;20478;-62
2022/09/14 03:10:27;;;;;;;9.13;3.70;;;15.00;99.90;;;;;;5029984;28;20056;-62
2022/09/14 03:12:53;;;;;;;6.03;2.75;;;15.00;99.90;;;;;;5029191;28;20041;-62
2022/09/14 03:15:19;;;;;;;5.95;3.35;;;15.00;99.90;;;;;;5031141;28;20041;-61
2022/09/14 03:17:46;;;;;;;9.00;4.35;;;15.10;99.90;;;;;;5027885;28;20045;-62
2022/09/14 03:20:15;;;;;;;7.70;3.17;;;15.10;99.90;;;;;;5026897;28;20041;-62
2022/09/14 03:22:40;;;;;;;6.35;3.22;;;15.10;99.90;;;;;;5031980;28;20094;-62
2022/09/14 03:25:06;;;;;;;2.70;1.85;;;15.10;99.90;;;;;;5028848;28;20469;-62
2022/09/14 03:27:32;;;;;;;5.55;2.95;;;15.20;99.90;;;;;;5028955;28;20051;-62
2022/09/14 03:29:58;;;;;;;3.58;2.63;;;15.20;99.90;;;;;;5027339;28;20112;-62
2022/09/14 03:32:24;;;;;;;4.15;3.05;;;15.20;99.90;;;;;;5029444;28;20049;-62
2022/09/14 03:34:50;;;;;;;4.90;3.33;;;15.30;99.90;;;;;;5023137;28;20623;-62
2022/09/14 03:37:15;;;;;;;6.30;3.40;;;15.30;99.90;;;;;;5023287;28;20065;-62
2022/09/14 03:39:42;;;;;;;4.05;2.72;;;15.30;99.90;;;;;;5029161;28;20087;-62
2022/09/14 03:42:07;;;;;;;8.63;3.30;;;15.30;99.90;;;;;;5030214;28;20297;-61
2022/09/14 03:44:33;;;;;;;7.00;3.28;;;15.60;99.90;;;;;;5028648;28;20251;-62
2022/09/14 03:46:59;;;;;;;6.75;3.13;;;15.30;99.90;;;;;;5022314;28;20392;-62
2022/09/14 03:49:25;;;;;;;6.10;3.95;;;15.30;99.90;;;;;;5026679;28;20484;-62
2022/09/14 03:51:50;;;;;;;7.25;3.67;;;15.30;99.90;;;;;;5006634;28;20039;-62
2022/09/14 03:54:16;;;;;;;6.47;3.85;;;15.30;99.90;;;;;;5025294;28;20029;-62
2022/09/14 03:56:42;;;;;;;9.07;3.50;;;15.30;99.90;;;;;;5026416;28;20033;-62
2022/09/14 03:59:09;;;;;;;7.70;3.42;;;15.30;99.90;;;;;;5022887;28;20496;-62
2022/09/14 04:01:35;;;;;;;4.05;2.60;;;15.40;99.90;;;;;;5029531;28;20053;-61
2022/09/14 04:04:01;;;;;;;9.15;4.00;;;15.40;99.90;;;;;;5026199;28;20087;-62
2022/09/14 04:06:27;;;;;;;6.65;4.30;;;15.40;99.90;;;;;;5024301;28;20046;-62
2022/09/14 04:08:54;;;;;;;8.30;4.07;;;15.40;99.90;;;;;;5028081;28;20354;-62
2022/09/14 04:11:22;;;;;;;6.82;4.15;;;15.40;99.90;;;;;;5023712;28;20492;-62
2022/09/14 04:13:49;;;;;;;5.85;4.13;;;15.40;99.90;;;;;;5023196;28;20119;-63
2022/09/14 04:16:16;;;;;;;8.52;4.32;;;15.40;99.90;;;;;;5021745;28;20041;-62
2022/09/14 04:18:43;;;;;;;7.22;3.75;;;15.40;99.90;;;;;;5003384;28;20053;-62
2022/09/14 04:21:18;;;;;;;8.50;3.80;;;15.40;99.90;;;;;;5026495;28;20369;-62
2022/09/14 04:23:44;;;;;;;7.13;3.42;;;15.30;99.90;;;;;;5024324;28;20049;-62
2022/09/14 04:26:11;;;;;;;9.70;3.88;;;15.30;99.90;;;;;;5021666;28;20042;-62
2022/09/14 04:28:38;;;;;;;6.10;3.38;;;15.30;99.90;;;;;;5023941;28;20043;-63
2022/09/14 04:31:05;;;;;;;8.45;4.05;;;15.30;99.90;;;;;;5038072;28;20057;-62
2022/09/14 04:33:33;;;;;;;7.35;3.35;;;15.30;99.90;;;;;;5030623;28;20045;-62
2022/09/14 04:36:09;;;;;;;8.85;4.22;;;15.30;99.90;;;;;;5030004;28;20381;-62
2022/09/14 04:38:36;;;;;;;7.68;3.55;;;15.30;99.90;;;;;;5026398;28;20518;-62
2022/09/14 04:41:08;;;;;;;8.68;3.75;;;15.40;99.90;;;;;;5025365;28;20037;-62
2022/09/14 04:43:35;;;;;;;6.13;3.95;;;15.40;99.90;;;;;;5019529;28;20404;-63
2022/09/14 04:46:07;;;;;;;3.40;2.03;;;15.40;99.90;;;;;;5029565;28;20029;-62
2022/09/14 04:48:34;;;;;;;5.97;2.55;;;15.40;99.90;;;;;;5011649;28;20045;-63
2022/09/14 04:51:17;;;;;;;9.60;4.63;;;15.40;99.90;;;;;;5029855;28;20044;-62
2022/09/14 04:53:45;;;;;;;8.07;3.70;;;15.40;99.90;;;;;;5030480;28;20080;-62
2022/09/14 04:56:13;;;;;;;4.35;3.03;;;15.40;99.90;;;;;;5022773;28;20072;-63
2022/09/14 04:58:42;;;;;;;6.15;4.13;;;15.40;99.90;;;;;;5028147;28;20046;-63
2022/09/14 05:01:11;;;;;;;6.85;4.05;;;15.50;99.90;;;;;;5012061;28;20053;-62
2022/09/14 05:03:38;;;;;;;9.07;3.72;;;15.40;99.90;;;;;;5028788;28;20041;-63
2022/09/14 05:06:23;;;;;;;4.70;2.13;;;15.40;99.90;;;;;;5029581;28;20045;-62
2022/09/14 05:08:50;;;;;;;8.63;3.63;;;15.40;99.90;;;;;;4998595;28;20370;-63
2022/09/14 05:11:18;;;;;;;5.80;3.10;;;15.40;99.90;;;;;;5030175;28;20658;-63
2022/09/14 05:13:45;;;;;;;11.23;5.10;;;15.50;99.90;;;;;;5028595;28;20103;-63
2022/09/14 05:16:23;;;;;;;4.72;2.53;;;15.50;99.90;;;;;;5028500;28;20068;-62
2022/09/14 05:18:49;;;;;;;8.65;2.85;;;15.50;99.90;;;;;;5029740;28;20033;-63
2022/09/14 05:21:18;;;;;;;5.93;3.30;;;15.50;99.90;;;;;;5029518;28;20046;-60
2022/09/14 05:23:44;;;;;;;6.50;3.50;;;15.50;99.90;;;;;;5025664;28;20083;-61
2022/09/14 05:26:10;;;;;;;6.22;3.13;;;15.60;99.90;;;;;;5024881;28;20512;-61
2022/09/14 05:28:36;;;;;;;5.28;2.38;;;15.60;99.90;;;;;;5022147;28;20041;-60
2022/09/14 05:31:10;;;;;;;5.88;2.58;;;15.60;99.90;;;;;;5024915;28;20045;-61
2022/09/14 05:33:36;;;;;;;8.10;3.60;;;15.60;99.90;;;;;;5025487;28;20482;-60
2022/09/14 05:36:04;;;;;;;5.07;3.30;;;15.60;99.90;;;;;;5026479;28;20041;-61
2022/09/14 05:38:34;;;;;;;5.60;3.40;;;15.60;99.90;;;;;;5020830;28;20492;-61
2022/09/14 05:41:01;;;;;;;6.20;3.15;;;15.60;99.90;;;;;;5023751;28;20064;-61
2022/09/14 05:43:30;;;;;;;6.30;3.55;;;15.60;99.90;;;;;;5021577;28;20033;-62
2022/09/14 05:46:04;;;;;;;5.43;3.78;;;15.60;99.90;;;;;;5019361;28;20041;-61
2022/09/14 05:48:34;;;;;;;11.48;4.28;;;15.70;99.90;;;;;;5024024;28;20033;-61
2022/09/14 05:51:06;;;;;;;7.05;3.45;;;15.60;99.90;;;;;;5012031;28;20045;-61
2022/09/14 05:53:32;;;;;;;10.52;4.50;;;15.70;99.90;;;;;;5018521;28;20136;-62
2022/09/14 05:56:04;;;;;;;5.15;2.83;;;15.60;99.90;;;;;;5021979;28;20444;-62
2022/09/14 05:58:31;;;;;;;8.07;4.10;;;15.70;99.90;;;;;;5022039;28;20109;-62
2022/09/14 06:00:57;;;;;;;9.75;4.22;;;15.70;99.90;;;;;;5027724;23;20042;-64
2022/09/14 06:03:24;;;;;;;8.40;3.92;;;15.60;99.90;;;;;;4963798;28;20045;-64
2022/09/14 06:05:53;;;;;;;4.72;2.95;;;15.70;99.90;;;;;;4989724;28;20042;-64
2022/09/14 06:08:19;;;;;;;10.43;4.55;;;15.70;99.90;;;;;;4956068;28;20038;-64
2022/09/14 06:10:48;;;;;;;5.60;2.60;;;15.70;99.90;;;;;;4991134;28;20507;-64
2022/09/14 06:13:14;;;;;;;6.28;2.97;;;15.70;99.90;;;;;;4979517;28;20046;-63
2022/09/14 06:15:40;;;;;;;6.13;3.03;;;15.70;99.90;;;;;;5006026;28;20129;-64
2022/09/14 06:18:06;;;;;;;7.53;3.45;;;15.70;99.90;;;;;;4975067;28;20046;-64
2022/09/14 06:20:32;;;;;;;6.55;4.00;;;15.70;99.90;;;;;;4981043;28;20135;-64
2022/09/14 06:22:57;;;;;;;6.32;3.55;;;15.70;99.90;;;;;;4976271;28;20125;-64
2022/09/14 06:25:23;;;;;;;5.65;3.60;;;15.70;99.90;;;;;;4970455;28;20073;-64
2022/09/14 06:27:53;;;;;;;7.47;3.90;;;15.70;99.90;;;;;;4973035;28;20705;-64
2022/09/14 06:30:20;;;;;;;7.20;3.60;;;15.70;99.90;;;;;;4974475;28;20055;-63
2022/09/14 06:32:45;;;;;;;6.85;3.20;;;15.80;99.90;;;;;;4961931;28;20049;-63
2022/09/14 06:35:11;;;;;;;5.28;2.80;;;15.70;99.90;;;;;;4974293;28;20185;-64
2022/09/14 06:37:37;;;;;;;5.90;3.03;;;15.80;99.90;;;;;;4962903;28;20046;-62
2022/09/14 06:40:03;;;;;;;9.27;3.08;;;16.00;99.90;;;;;;4992572;28;20692;-63
2022/09/14 06:42:29;;;;;;;5.95;3.70;;;15.80;99.90;;;;;;5014273;28;20038;-62
2022/09/14 06:44:55;;;;;;;7.70;3.60;;;15.80;99.90;;;;;;4992824;28;20094;-63
2022/09/14 06:47:22;;;;;;;4.60;2.55;;;15.80;99.90;;;;;;5008091;28;20041;-63
2022/09/14 06:49:49;;;;;;;6.70;3.45;;;15.80;99.90;;;;;;5027431;28;20037;-63
2022/09/14 06:52:15;;;;;;;5.80;3.15;;;15.80;99.90;;;;;;4995459;28;20041;-63
2022/09/14 06:54:41;;;;;;;5.47;3.15;;;15.80;99.90;;;;;;5007611;28;20041;-63
2022/09/14 06:57:07;;;;;;;5.78;2.90;;;15.90;99.90;;;;;;4992544;28;20386;-62
2022/09/14 06:59:32;;;;;;;7.65;3.10;;;15.90;99.90;;;;;;5004362;28;20041;-63
2022/09/14 07:01:58;;;;;;;5.35;2.70;;;16.00;99.90;;;;;;5026698;28;20187;-63
2022/09/14 07:04:24;;;;;;;5.70;2.83;;;16.00;99.90;;;;;;5009271;28;20045;-63
2022/09/14 07:06:50;;;;;;;6.97;2.90;;;16.00;99.90;;;;;;5028687;28;20034;-63
2022/09/14 07:09:17;;;;;;;5.80;2.70;;;16.10;99.90;;;;;;5024955;28;20145;-63
2022/09/14 07:11:44;;;;;;;8.57;3.60;;;16.20;99.90;;;;;;5030121;28;20099;-63
2022/09/14 07:14:11;;;;;;;6.93;2.20;;;16.20;99.90;;;;;;4973039;28;20175;-64
2022/09/14 07:16:38;;;;;;;7.40;2.45;;;16.20;99.90;;;;;;5006620;28;20045;-64
2022/09/14 07:19:09;;;;;;;4.93;2.30;;;16.20;99.90;;;;;;4993261;28;20044;-64
2022/09/14 07:21:35;;;;;;;4.85;2.28;;;16.20;99.90;;;;;;5029838;28;20041;-64
2022/09/14 07:24:01;;;;;;;4.78;2.20;;;16.20;99.90;;;;;;5029590;28;20033;-64
2022/09/14 07:26:38;;;;;;;4.38;2.20;;;16.30;99.90;;;;;;5027560;28;20037;-63
2022/09/14 07:29:06;;;;;;;3.60;2.13;;;16.30;99.90;;;;;;5025752;28;20041;-63
2022/09/14 07:31:37;;;;;;;4.63;2.25;;;16.30;99.90;;;;;;4996431;28;20072;-63
2022/09/14 07:34:04;;;;;;;5.25;2.20;;;16.30;99.90;;;;;;5009776;28;20053;-63
2022/09/14 07:36:31;;;;;;;8.88;2.25;;;16.40;99.90;;;;;;4986889;28;20046;-63
2022/09/14 07:38:57;;;;;;;8.02;2.70;;;16.50;99.90;;;;;;5013585;28;20034;-63
2022/09/14 07:41:25;;;;;;;6.05;2.30;;;16.50;99.90;;;;;;5012228;28;20507;-63
2022/09/14 07:43:56;;;;;;;6.03;2.08;;;16.60;99.90;;;;;;4979463;28;20492;-63
2022/09/14 07:46:22;;;;;;;7.50;2.13;;;16.60;99.90;;;;;;4987512;28;20041;-63
2022/09/14 07:48:54;;;;;;;5.10;2.00;;;16.70;99.90;;;;;;4995608;28;20065;-63
2022/09/14 07:51:20;;;;;;;6.03;1.70;;;16.80;99.90;;;;;;4985257;28;20069;-63
2022/09/14 07:53:45;;;;;;;7.00;1.77;;;16.90;99.90;;;;;;5011476;28;20069;-63
2022/09/14 07:56:15;;;;;;;3.58;1.50;;;16.90;99.90;;;;;;4997259;28;20056;-63
2022/09/14 07:58:41;;;;;;;7.93;2.30;;;16.90;99.90;;;;;;4994974;28;20049;-64
2022/09/14 08:01:16;;;;;;;6.05;1.80;;;17.00;99.90;;;;;;5014490;28;20501;-64
2022/09/14 08:03:44;;;;;;;5.22;1.80;;;17.10;99.90;;;;;;4998721;28;20086;-63
2022/09/14 08:06:19;;;;;;;4.68;1.83;;;17.10;99.90;;;;;;5013010;28;20043;-63
2022/09/14 08:08:46;;;;;;;6.25;1.73;;;17.10;99.90;;;;;;5015867;28;20643;-64
2022/09/14 08:11:15;;;;;;;2.65;1.75;;;17.20;99.90;;;;;;5017533;28;20040;-64
2022/09/14 08:13:48;;;;;;;5.95;1.90;;;17.20;99.90;;;;;;5009562;28;20034;-63
2022/09/14 08:16:14;;;;;;;3.78;1.20;;;17.30;99.90;;;;;;4998923;28;20614;-62
2022/09/14 08:18:40;;;;;;;5.03;1.50;;;17.30;99.90;;;;;;4994570;28;20046;-64
2022/09/14 08:21:13;;;;;;;11.98;1.52;;;17.40;99.90;;;;;;5020642;28;20052;-61
2022/09/14 08:23:40;;;;;;;4.57;1.38;;;17.40;99.90;;;;;;5011176;28;20053;-61
2022/09/14 08:26:11;;;;;;;3.83;1.33;;;17.60;99.90;;;;;;4998864;28;20041;-62
2022/09/14 08:28:37;;;;;;;4.20;1.00;;;17.70;99.90;;;;;;4995146;28;20499;-61
2022/09/14 08:31:10;;;;;;;7.30;1.75;;;17.70;99.90;;;;;;5004281;28;20042;-61
2022/09/14 08:33:38;;;;;;;4.20;1.33;;;17.90;99.90;;;;;;5016669;28;20041;-61
2022/09/14 08:36:06;;;;;;;4.50;1.20;;;18.00;99.90;;;;;;5000934;28;20389;-61
2022/09/14 08:38:32;;;;;;;6.47;1.30;;;18.00;99.90;;;;;;4976389;28;21588;-61
2022/09/14 08:41:22;;;;;;;7.97;1.48;;;18.10;99.90;;;;;;4981721;28;20147;-61
2022/09/14 08:43:49;;;;;;;4.57;1.17;;;18.20;99.90;;;;;;4990082;28;20055;-61
2022/09/14 08:46:29;;;;;;;7.53;1.42;;;18.20;99.90;;;;;;4978946;28;20487;-61
2022/09/14 08:48:55;;;;;;;8.88;1.88;;;18.20;99.90;;;;;;4986234;28;20272;-64
2022/09/14 08:51:21;;;;;;;6.40;1.10;;;18.20;99.90;;;;;;5005894;28;20073;-64
2022/09/14 08:53:51;;;;;;;5.97;1.63;;;18.20;99.90;;;;;;4990149;28;22071;-64
2022/09/14 08:56:31;;;;;;;3.83;1.00;;;18.30;99.90;;;;;;4990624;28;20049;-64
2022/09/14 08:59:25;;;;;;;5.32;1.10;;;18.20;99.90;;;;;;4980950;28;20041;-64
2022/09/14 09:02:29;;;;;;;5.25;1.00;;;18.20;99.90;;;;;;4987380;28;20143;-65
2022/09/14 09:05:18;;;;;;;6.95;1.25;;;18.30;99.90;;;;;;4982452;28;20722;-64
2022/09/14 09:08:11;;;;;;;6.68;0.95;;;18.30;99.90;;;;;;4963724;28;20875;-64
2022/09/14 09:10:39;;;;;;;6.60;1.33;;;18.30;99.90;;;;;;4950765;28;20493;-65
2022/09/14 09:13:06;;;;;;;6.35;1.00;;;18.40;99.90;;;;;;4980635;28;20451;-64
2022/09/14 09:15:38;;;;;;;6.63;1.02;;;18.40;99.90;;;;;;4967380;28;20085;-65
2022/09/14 09:18:10;;;;;;;4.57;0.82;;;18.50;99.90;;;;;;4977730;28;20095;-64
2022/09/14 09:20:45;;;;;;;3.92;0.80;;;18.60;99.90;;;;;;4997592;28;20050;-64
2022/09/14 09:23:17;;;;;;;6.72;1.38;;;18.70;99.90;;;;;;4975576;28;20045;-64
2022/09/14 09:26:16;;;;;;;4.43;1.27;;;18.70;99.90;;;;;;4996839;28;20046;-63
2022/09/14 09:28:51;;;;;;;3.63;1.05;;;18.70;99.90;;;;;;4988668;28;20122;-63
2022/09/14 09:31:21;;;;;;;4.30;0.90;;;18.80;99.90;;;;;;5004303;28;20103;-62
2022/09/14 09:33:48;;;;;;;5.55;1.30;;;18.90;99.60;;;;;;5002753;28;20719;-62
2022/09/14 09:36:14;;;;;;;7.55;2.05;;;18.90;99.40;;;;;;4991135;28;20056;-62
2022/09/14 09:38:40;;;;;;;6.30;1.73;;;18.80;99.20;;;;;;4997639;28;20041;-61
2022/09/14 09:41:20;;;;;;;4.57;1.23;;;18.90;99.40;;;;;;4999560;28;20070;-63
2022/09/14 09:44:05;;;;;;;6.07;1.15;;;19.00;99.50;;;;;;4970120;28;20038;-62
2022/09/14 09:46:59;;;;;;;5.63;0.90;;;19.20;99.40;;;;;;5003220;28;20171;-61
2022/09/14 09:49:37;;;;;;;4.70;1.10;;;19.20;98.70;;;;;;4997874;28;20046;-63
2022/09/14 09:52:14;;;;;;;3.45;1.10;;;19.30;99.20;;;;;;4998700;28;20245;-62
2022/09/14 09:54:47;;;;;;;5.05;1.13;;;19.20;98.10;;;;;;5000137;28;20042;-62
2022/09/14 09:57:28;;;;;;;6.10;1.38;;;19.20;98.50;;;;;;4976631;28;20107;-62
2022/09/14 10:00:13;;;;;;;6.57;1.73;;;19.30;98.50;;;;;;4971153;28;20136;-62
2022/09/14 10:02:40;;;;;;;3.45;1.05;;;19.40;98.30;;;;;;4976405;28;20393;-62
2022/09/14 10:05:08;;;;;;;4.70;1.13;;;19.40;98.10;;;;;;4999866;28;20041;-63
2022/09/14 10:07:49;;;;;;;3.22;0.98;;;19.40;98.20;;;;;;4983766;28;20042;-61
2022/09/14 10:10:18;;;;;;;4.32;1.08;;;19.40;98.10;;;;;;4974597;28;20045;-62
2022/09/14 10:12:49;;;;;;;4.20;1.23;;;19.30;97.90;;;;;;4995747;28;20167;-62
2022/09/14 10:15:28;;;;;;;5.20;1.23;;;19.30;98.00;;;;;;4975806;28;20049;-62
2022/09/14 10:17:59;;;;;;;7.50;1.50;;;19.20;97.70;;;;;;4995869;28;20054;-62
2022/09/14 10:20:26;;;;;;;9.20;1.50;;;19.10;98.00;;;;;;4981491;28;20049;-61
2022/09/14 10:22:51;;;;;;;3.20;0.82;;;19.10;98.20;;;;;;4996203;28;20044;-62
2022/09/14 10:25:17;;;;;;;4.78;1.17;;;19.20;98.20;;;;;;5009819;28;20057;-61
2022/09/14 10:27:57;;;;;;;2.45;1.10;;;19.20;98.00;;;;;;4996571;28;20045;-61
2022/09/14 10:30:42;;;;;;;3.55;1.60;;;19.30;98.20;;;;;;4992108;28;20047;-61
2022/09/14 10:33:12;;;;;;;8.77;1.48;;;19.40;98.10;;;;;;4998909;28;20705;-62
2022/09/14 10:35:55;;;;;;;9.18;2.05;;;19.40;98.30;;;;;;4994236;28;20106;-61
2022/09/14 10:38:24;;;;;;;3.70;1.73;;;19.40;97.10;;;;;;4977908;28;20518;-59
2022/09/14 10:41:02;;;;;;;5.40;1.10;;;19.40;97.80;;;;;;4983215;28;20185;-61
2022/09/14 10:43:39;;;;;;;7.15;1.63;;;19.40;97.50;;;;;;4994340;28;20435;-61
2022/09/14 10:46:09;;;;;;;5.60;1.23;;;19.40;97.60;;;;;;5001028;28;20143;-61
2022/09/14 10:48:44;;;;;;;5.45;1.00;;;19.40;97.30;;;;;;4985426;28;20163;-62
2022/09/14 10:51:19;;;;;;;3.75;1.50;;;19.40;97.80;;;;;;4997970;28;20050;-61
2022/09/14 10:54:00;;;;;;;6.90;1.08;;;19.50;97.80;;;;;;4984176;28;20102;-61
2022/09/14 10:56:50;;;;;;;5.05;0.90;;;19.50;96.70;;;;;;4985503;28;20045;-61
2022/09/14 10:59:52;;;;;;;5.82;1.10;;;19.60;96.10;;;;;;4995101;28;20038;-60
2022/09/14 11:02:56;;;;;;;6.00;1.30;;;19.70;96.30;;;;;;4989308;28;20053;-61
2022/09/14 11:05:47;;;;;;;5.75;1.10;;;19.80;95.10;;;;;;4937728;28;20039;-61
2022/09/14 11:08:34;;;;;;;8.25;1.40;;;19.90;95.80;;;;;;4950188;28;20081;-61
2022/09/14 11:11:11;;;;;;;4.00;1.25;;;19.70;95.30;;;;;;4991003;28;20103;-60
2022/09/14 11:13:46;;;;;;;5.50;1.10;;;20.00;96.00;;;;;;4989249;28;20041;-61
2022/09/14 11:16:46;;;;;;;5.10;1.20;;;20.30;95.20;;;;;;4988714;28;21326;-61
2022/09/14 11:19:18;;;;;;;7.13;2.10;;;20.60;95.40;;;;;;4991762;28;20045;-61
2022/09/14 11:21:56;;;;;;;5.45;1.40;;;20.80;95.20;;;;;;4958602;28;24262;-61
2022/09/14 11:24:32;;;;;;;7.00;1.02;;;21.10;94.90;;;;;;4983543;28;20045;-61
2022/09/14 11:27:03;;;;;;;5.47;1.50;;;21.30;94.40;;;;;;4997197;28;20076;-63
2022/09/14 11:29:38;;;;;;;4.78;1.08;;;21.20;93.10;;;;;;4983633;28;20044;-63
2022/09/14 11:32:16;;;;;;;3.38;0.90;;;21.00;93.40;;;;;;4984683;28;20041;-63
2022/09/14 11:34:47;;;;;;;4.25;0.98;;;20.90;93.50;;;;;;4996311;28;20046;-64
2022/09/14 11:37:16;;;;;;;3.70;0.95;;;20.90;93.60;;;;;;4964300;28;20103;-64
2022/09/14 11:39:47;;;;;;;7.57;1.38;;;20.70;93.30;;;;;;4999090;28;20168;-61
2022/09/14 11:42:16;;;;;;;5.10;0.90;;;20.80;93.80;;;;;;4999344;28;20041;-62
2022/09/14 11:44:43;;;;;;;7.53;1.27;;;20.70;93.50;;;;;;4989745;28;20042;-62
2022/09/14 11:47:17;;;;;;;7.63;1.20;;;20.80;93.60;;;;;;5004573;28;20045;-63
2022/09/14 11:49:54;;;;;;;5.80;1.10;;;20.50;93.40;;;;;;5002726;28;20060;-63
2022/09/14 11:52:22;;;;;;;3.40;1.20;;;20.40;94.20;;;;;;4981012;28;20033;-60
2022/09/14 11:54:50;;;;;;;3.83;1.35;;;20.40;94.00;;;;;;5007874;28;20429;-61
2022/09/14 11:57:33;;;;;;;4.30;1.10;;;20.40;93.00;;;;;;5018097;28;20796;-62
2022/09/14 12:00:22;;;;;;;4.35;1.33;;;20.60;94.10;;;;;;5001160;28;20049;-61
2022/09/14 12:03:14;;;;;;;7.68;1.23;;;20.90;94.00;;;;;;5001921;23;20061;-61
2022/09/14 12:05:43;;;;;;;6.00;1.15;;;21.00;92.00;;;;;;4981998;28;20126;-62
2022/09/14 12:08:37;;;;;;;3.83;0.93;;;21.10;92.80;;;;;;4964866;28;20041;-60
2022/09/14 12:11:21;;;;;;;4.18;0.90;;;20.90;92.50;;;;;;4999909;28;20048;-60
2022/09/14 12:13:47;;;;;;;3.95;1.10;;;20.80;93.10;;;;;;4997470;28;20046;-64
2022/09/14 12:16:13;;;;;;;5.43;0.90;;;21.00;93.00;;;;;;4992210;28;20140;-64
2022/09/14 12:18:42;;;;;;;5.18;1.45;;;21.10;92.80;;;;;;5000610;28;20471;-61
2022/09/14 12:21:24;;;;;;;7.72;1.40;;;21.10;93.10;;;;;;5001959;28;20057;-62
2022/09/14 12:23:56;;;;;;;4.80;1.15;;;21.20;92.80;;;;;;4999892;28;20033;-62
2022/09/14 12:26:35;;;;;;;5.30;1.13;;;21.30;93.20;;;;;;4997119;28;20641;-64
2022/09/14 12:29:05;;;;;;;3.50;1.23;;;21.40;92.00;;;;;;5005030;28;20399;-65
2022/09/14 12:31:56;;;;;;;3.97;1.20;;;21.10;92.20;;;;;;5004225;28;20504;-62
2022/09/14 12:34:26;;;;;;;3.47;1.10;;;21.00;92.50;;;;;;5001975;28;20404;-65
2022/09/14 12:36:52;;;;;;;4.28;1.48;;;21.10;93.00;;;;;;5000635;28;20041;-65
2022/09/14 12:39:24;;;;;;;4.20;1.10;;;21.20;92.90;;;;;;5001725;28;20986;-62
2022/09/14 12:41:50;;;;;;;4.45;1.02;;;21.30;92.90;;;;;;4993783;28;20049;-62
2022/09/14 12:44:31;;;;;;;5.82;1.30;;;21.30;92.70;;;;;;4993154;28;20416;-63
2022/09/14 12:46:57;;;;;;;5.35;1.65;;;21.20;92.40;;;;;;4995547;28;20242;-62
2022/09/14 12:49:29;;;;;;;6.18;1.23;;;21.10;92.30;;;;;;4998139;28;22260;-63
2022/09/14 12:51:57;;;;;;;3.88;1.08;;;20.90;92.60;;;;;;4990099;28;20559;-64
2022/09/14 12:54:30;;;;;;;5.13;1.25;;;21.00;93.20;;;;;;4991445;28;20057;-62
2022/09/14 12:57:03;;;;;;;6.63;1.20;;;21.20;93.20;;;;;;4991222;28;20776;-63
2022/09/14 12:59:47;;;;;;;8.20;1.20;;;21.40;93.60;;;;;;4986673;28;20097;-63
2022/09/14 13:02:34;;;;;;;4.95;1.23;;;21.50;93.40;;;;;;4987663;28;20049;-61
2022/09/14 13:05:01;;;;;;;4.70;1.50;;;21.40;93.50;;;;;;5003049;28;20041;-61
2022/09/14 13:07:33;;;;;;;6.57;1.80;;;21.40;93.60;;;;;;5007897;28;20128;-58
2022/09/14 13:10:00;;;;;;;6.85;1.52;;;21.30;93.50;;;;;;4996981;28;20033;-63
2022/09/14 13:12:37;;;;;;;3.97;1.30;;;21.10;93.90;;;;;;4984168;28;20799;-60