Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:21;;;;;;;12.63;5.40;;;;;;;0.65;87.43;98382.54;1761211;80;21244;-71
2021/03/15 00:03:49;;;;;;;14.18;6.40;;;;;;;0.68;87.40;98380.78;1755721;80;21512;-70
2021/03/15 00:06:16;;;;;;;;;;;;;;;0.70;87.43;98376.41;1770172;80;21671;-70
2021/03/15 00:08:43;;;;;;;12.20;6.80;;;;;;;0.72;87.41;98378.50;1764913;80;20521;-71
2021/03/15 00:11:10;;;;;;;14.78;5.97;;;;;;;0.72;87.41;98386.20;1758353;80;21541;-70
2021/03/15 00:13:37;;;;;;;13.05;5.92;;;;;;;0.75;87.57;98374.55;1758888;80;22171;-70
2021/03/15 00:16:05;;;;;;;11.90;5.35;;;;;;;0.79;87.63;98385.16;1763250;80;21252;-70
2021/03/15 00:18:32;;;;;;;15.35;5.30;;;;;;;0.85;87.72;98378.55;1740061;81;21238;-71
2021/03/15 00:20:59;;;;;;;11.93;4.28;;;;;;;0.94;87.82;98376.98;1739825;80;21241;-70
2021/03/15 00:23:26;;;;;;;9.10;4.12;;;;;;;0.98;87.76;98379.88;1738175;81;21760;-71
2021/03/15 00:25:54;;;;;;;10.25;3.92;;;;;;;1.02;87.73;98382.73;1750599;81;21268;-71
2021/03/15 00:28:21;;;;;;;7.85;4.08;;;;;;;1.05;87.60;98384.38;1745336;81;21258;-71
2021/03/15 00:30:48;;;;;;;8.20;3.60;;;;;;;1.05;87.52;98383.93;1745619;81;21182;-71
2021/03/15 00:33:15;;;;;;;7.08;3.70;;;;;;;1.05;87.48;98382.64;1752798;81;21187;-71
2021/03/15 00:35:42;;;;;;;7.37;3.85;;;;;;;1.05;87.37;98383.93;1751708;81;21242;-71
2021/03/15 00:38:09;;;;;;;8.83;4.28;;;;;;;1.03;87.41;98380.55;1747063;81;22118;-71
2021/03/15 00:40:36;;;;;;;8.53;4.60;;;;;;;1.03;87.50;98380.55;1743436;81;21221;-70
2021/03/15 00:43:03;;;;;;;6.50;3.95;;;;;;;1.03;87.48;98377.98;1749633;81;21238;-70
2021/03/15 00:45:30;;;;;;;6.47;4.28;;;;;;;1.05;87.56;98381.36;1740892;81;21272;-70
2021/03/15 00:47:57;;;;;;;10.60;4.45;;;;;;;1.07;87.52;98382.16;1744863;81;21195;-71
2021/03/15 00:50:42;;;;;;;8.70;3.45;;;;;;;1.08;87.58;98378.69;1748096;81;21226;-72
2021/03/15 00:53:12;;;;;;;7.20;3.62;;;;;;;1.07;87.59;98382.16;1745185;81;21677;-71
2021/03/15 00:55:40;;;;;;;7.10;3.45;;;;;;;1.05;87.66;98378.79;1743668;81;21182;-71
2021/03/15 00:58:07;;;;;;;8.53;3.80;;;;;;;1.07;87.72;98377.02;1741893;79;21202;-70
2021/03/15 01:00:37;;;;;;;11.20;4.10;;;;;;;1.09;87.73;98386.82;1748051;81;21195;-70
2021/03/15 01:03:05;;;;;;;11.53;4.30;;;;;;;1.14;87.79;98380.69;1745363;81;21401;-71
2021/03/15 01:05:42;;;;;;;7.47;3.20;;;;;;;1.17;87.77;98388.30;1741845;81;21210;-71
2021/03/15 01:08:12;;;;;;;7.78;3.33;;;;;;;1.20;87.71;98385.63;1750276;81;21586;-70
2021/03/15 01:10:41;;;;;;;8.48;3.70;;;;;;;1.21;87.68;98386.05;1745507;81;21234;-71
2021/03/15 01:13:09;;;;;;;9.70;3.83;;;;;;;1.22;87.72;98383.41;1753771;81;21229;-71
2021/03/15 01:15:38;;;;;;;7.35;4.00;;;;;;;1.24;87.69;98389.81;1750274;81;21183;-71
2021/03/15 01:18:05;;;;;;;9.33;4.00;;;;;;;1.24;87.68;98381.64;1750031;81;21270;-71
2021/03/15 01:20:33;;;;;;;;;;;;;;;1.27;87.73;98385.86;1757730;81;21219;-70
2021/03/15 01:23:01;;;;;;;6.10;3.47;;;;;;;1.30;87.80;98383.19;1744776;81;20950;-72
2021/03/15 01:25:33;;;;;;;;;;;;;;;1.31;87.76;98377.14;1751327;81;21270;-71
2021/03/15 01:28:04;;;;;;;10.03;5.37;;;;;;;1.32;87.79;98381.41;1743394;81;21221;-71
2021/03/15 01:30:33;;;;;;;8.25;5.80;;;;;;;1.34;87.84;98377.91;1751924;81;21223;-71
2021/03/15 01:33:00;;;;;;;11.73;5.55;;;;;;;1.39;87.83;98375.17;1742370;81;21577;-69
2021/03/15 01:35:27;;;;;;;9.45;5.03;;;;;;;1.38;87.73;98373.50;1742818;81;21270;-71
2021/03/15 01:37:54;;;;;;;11.20;4.95;;;;;;;1.42;87.80;98381.95;1749740;81;21243;-70
2021/03/15 01:40:23;;;;;;;11.33;4.85;;;;;;;1.42;87.71;98375.07;1743887;81;24591;-71
2021/03/15 01:42:51;;;;;;;7.37;4.35;;;;;;;1.44;87.75;98377.16;1751276;81;21328;-71
2021/03/15 01:45:19;;;;;;;11.73;5.12;;;;;;;1.46;87.74;98373.27;1749438;81;21271;-70
2021/03/15 01:47:48;;;;;;;10.32;4.40;;;;;;;1.45;87.69;98372.40;1736747;80;28814;-71
2021/03/15 01:50:18;;;;;;;8.50;5.17;;;;;;;1.46;87.78;98368.95;1745835;80;21245;-72
2021/03/15 01:52:47;;;;;;;6.65;3.98;;;;;;;1.47;87.79;98370.63;1738668;81;21229;-71
2021/03/15 01:55:17;;;;;;;7.95;4.40;;;;;;;1.50;87.76;98367.12;1742858;80;21167;-72
2021/03/15 01:57:46;;;;;;;8.33;4.12;;;;;;;1.50;87.79;98366.66;1755220;80;22016;-72
2021/03/15 02:00:16;;;;;;;8.20;3.35;;;;;;;1.53;87.86;98365.28;1759253;78;21196;-71
2021/03/15 02:03:02;;;;;;;6.80;3.15;;;;;;;1.53;87.79;98362.70;1756377;80;21258;-72
2021/03/15 02:05:30;;;;;;;6.25;3.02;;;;;;;1.51;87.73;98363.22;1742738;80;22743;-71
2021/03/15 02:07:58;;;;;;;5.75;3.00;;;;;;;1.48;87.70;98362.01;1745093;81;21233;-71
2021/03/15 02:10:25;;;;;;;5.12;3.08;;;;;;;1.50;87.78;98363.26;1757601;80;21167;-71
2021/03/15 02:13:21;;;;;;;;;;;;;;;1.49;87.79;98353.42;1742721;80;21189;-71
2021/03/15 02:16:10;;;;;;;5.37;2.65;;;;;;;1.47;87.71;98357.77;1729141;81;20300;-71
2021/03/15 02:19:13;;;;;;;4.83;2.30;;;;;;;1.46;87.81;98348.83;1759839;80;21666;-71
2021/03/15 02:22:06;;;;;;;2.47;1.77;;;;;;;1.43;87.72;98351.05;1761627;80;21539;-71
2021/03/15 02:24:47;;;;;;;2.58;1.50;;;;;;;1.40;87.63;98350.29;1761225;80;21190;-71
2021/03/15 02:28:00;;;;;;;2.67;1.85;;;;;;;1.34;87.54;98346.18;1761863;79;21013;-71
2021/03/15 02:31:00;;;;;;;6.33;2.02;;;;;;;1.30;87.59;98349.75;1709345;81;21201;-72
2021/03/15 02:34:29;;;;;;;;;;;;;;;;;;;;;
2021/03/15 02:36:59;;;;;;;2.45;1.95;;;;;;;1.31;87.73;98344.55;1765378;77;22807;-71
2021/03/15 02:39:32;;;;;;;2.87;1.65;;;;;;;1.27;87.77;98351.14;1740989;80;21553;-71
2021/03/15 02:42:03;;;;;;;2.85;1.70;;;;;;;1.29;87.78;98346.80;1738121;81;21210;-72
2021/03/15 02:44:33;;;;;;;2.22;1.50;;;;;;;1.26;87.73;98348.16;1739832;80;21076;-71
2021/03/15 02:47:02;;;;;;;4.55;2.08;;;;;;;1.27;87.77;98347.28;1740078;80;21228;-72
2021/03/15 02:49:33;;;;;;;5.10;2.37;;;;;;;1.26;87.73;98345.58;1699943;81;21243;-72
2021/03/15 02:52:03;;;;;;;2.35;2.15;;;;;;;1.22;87.61;98349.16;1680455;83;21150;-71
2021/03/15 02:54:32;;;;;;;3.60;2.30;;;;;;;1.20;87.71;98345.78;1702941;82;22371;-71
2021/03/15 02:57:00;;;;;;;3.90;2.22;;;;;;;1.20;87.77;98350.92;1702085;83;21381;-71
2021/03/15 02:59:28;;;;;;;3.35;2.08;;;;;;;1.17;87.56;98348.45;1713030;82;21226;-71
2021/03/15 03:01:56;;;;;;;4.15;2.33;;;;;;;1.14;87.62;98348.55;1656336;84;21807;-72
2021/03/15 03:04:25;;;;;;;5.55;2.40;;;;;;;1.14;87.68;98342.13;1708573;81;21206;-71
2021/03/15 03:06:55;;;;;;;6.28;2.47;;;;;;;1.14;87.76;98348.55;1682243;83;21622;-71
2021/03/15 03:09:25;;;;;;;3.62;2.08;;;;;;;1.15;87.80;98347.23;1673068;83;21241;-72
2021/03/15 03:11:52;;;;;;;3.67;2.50;;;;;;;1.18;87.85;98339.87;1693608;83;21210;-71
2021/03/15 03:14:58;;;;;;;6.92;2.92;;;;;;;1.24;87.89;98344.81;1830621;77;21911;-71
2021/03/15 03:17:28;;;;;;;2.87;2.00;;;;;;;1.22;87.90;98354.30;1802670;79;22099;-69
2021/03/15 03:19:56;;;;;;;4.95;2.65;;;;;;;1.25;87.95;98346.48;1799835;79;21382;-71
2021/03/15 03:22:24;;;;;;;4.85;3.20;;;;;;;1.28;87.98;98347.67;1799697;79;21211;-71
2021/03/15 03:24:53;;;;;;;7.17;2.65;;;;;;;1.30;87.95;98349.75;1801731;77;21161;-71
2021/03/15 03:27:20;;;;;;;3.65;2.40;;;;;;;1.32;87.95;98350.55;1798666;79;21243;-71
2021/03/15 03:29:49;;;;;;;4.75;2.35;;;;;;;1.35;87.99;98350.45;1794174;79;21665;-71
2021/03/15 03:32:19;;;;;;;2.95;2.35;;;;;;;1.37;87.93;98348.66;1740944;80;22627;-72
2021/03/15 03:34:46;;;;;;;4.20;2.98;;;;;;;1.39;87.98;98340.45;1739552;82;21211;-72
2021/03/15 03:37:13;;;;;;;;;;;;;;;1.43;87.98;98343.34;1741229;82;21169;-72
2021/03/15 03:39:40;;;;;;;6.37;3.27;;;;;;;1.43;87.89;98345.91;1746861;81;20236;-71
2021/03/15 03:42:08;;;;;;;4.03;2.67;;;;;;;1.42;87.96;98339.06;1743330;80;21245;-71
2021/03/15 03:44:34;;;;;;;4.40;2.37;;;;;;;1.44;87.95;98344.17;1747981;80;22369;-71
2021/03/15 03:47:01;;;;;;;6.10;2.70;;;;;;;1.46;87.96;98343.23;1748931;80;21069;-71
2021/03/15 03:49:29;;;;;;;4.97;2.50;;;;;;;1.45;87.90;98347.96;1745517;81;21548;-72
2021/03/15 03:52:01;;;;;;;4.17;2.83;;;;;;;1.46;87.98;98349.66;1740744;81;21662;-72
2021/03/15 03:54:36;;;;;;;5.08;2.35;;;;;;;1.48;87.96;98344.00;1747007;81;21296;-72
2021/03/15 03:57:12;;;;;;;5.05;2.90;;;;;;;1.49;87.86;98348.28;1738629;81;22208;-70
2021/03/15 03:59:47;;;;;;;5.10;2.40;;;;;;;1.51;87.99;98350.36;1746057;81;21236;-72
2021/03/15 04:02:17;;;;;;;4.42;2.02;;;;;;;1.54;88.01;98355.41;1738064;81;21222;-70
2021/03/15 04:04:48;;;;;;;4.85;2.55;;;;;;;1.53;87.92;98349.84;1740375;81;21238;-71
2021/03/15 04:07:20;;;;;;;4.37;2.45;;;;;;;1.55;88.01;98355.79;1745629;81;21380;-71
2021/03/15 04:09:53;;;;;;;3.30;2.30;;;;;;;1.58;87.99;98356.59;1742692;80;21664;-70
2021/03/15 04:12:23;;;;;;;4.55;3.05;;;;;;;1.59;87.96;98353.11;1742495;81;21215;-71
2021/03/15 04:14:53;;;;;;;7.83;2.65;;;;;;;1.61;87.99;98353.91;1744943;81;21605;-71
2021/03/15 04:17:24;;;;;;;8.78;2.70;;;;;;;1.64;88.00;98353.81;1748226;81;21210;-71
2021/03/15 04:20:03;;;;;;;4.47;2.02;;;;;;;1.64;87.92;98353.81;1741573;81;21566;-71
2021/03/15 04:22:35;;;;;;;6.10;3.25;;;;;;;1.62;87.84;98348.70;1748808;81;21663;-71
2021/03/15 04:25:05;;;;;;;4.53;2.33;;;;;;;1.62;87.92;98347.86;1748795;81;21215;-71
2021/03/15 04:27:33;;;;;;;5.08;2.17;;;;;;;1.63;87.95;98341.84;1742147;81;21262;-71
2021/03/15 04:30:00;;;;;;;;;;;;;;;1.64;87.94;98348.66;1746005;81;21274;-71
2021/03/15 04:32:28;;;;;;;4.78;2.20;;;;;;;1.65;87.93;98343.45;1740585;80;20756;-71
2021/03/15 04:34:55;;;;;;;5.03;2.25;;;;;;;1.64;87.95;98342.23;1736290;79;21672;-71
2021/03/15 04:37:24;;;;;;;4.28;2.33;;;;;;;1.65;87.98;98340.04;1747351;79;21596;-71
2021/03/15 04:39:51;;;;;;;5.60;2.27;;;;;;;1.66;87.92;98336.59;1747405;80;21219;-71
2021/03/15 04:42:19;;;;;;;6.37;2.92;;;;;;;1.66;88.01;98340.00;1743363;80;21015;-71
2021/03/15 04:44:47;;;;;;;4.65;2.45;;;;;;;1.68;88.01;98345.08;1715620;81;22321;-70
2021/03/15 04:47:14;;;;;;;6.70;2.47;;;;;;;1.69;87.96;98346.78;1745597;80;21661;-71
2021/03/15 04:49:42;;;;;;;7.25;2.50;;;;;;;1.69;87.97;98344.21;1746563;80;27030;-71
2021/03/15 04:52:10;;;;;;;9.65;2.50;;;;;;;1.68;87.98;98352.80;1741298;79;21220;-71
2021/03/15 04:54:37;;;;;;;6.80;2.55;;;;;;;1.69;87.97;98351.93;1741031;80;21314;-71
2021/03/15 04:57:07;;;;;;;5.10;2.15;;;;;;;1.70;88.00;98361.32;1743638;81;21220;-71
2021/03/15 04:59:35;;;;;;;5.92;2.92;;;;;;;1.68;87.92;98361.81;1716474;81;21211;-71
2021/03/15 05:02:03;;;;;;;8.08;2.58;;;;;;;1.69;87.98;98362.22;1706602;81;21286;-71
2021/03/15 05:04:32;;;;;;;5.53;3.55;;;;;;;1.70;88.02;98369.03;1733027;82;21263;-71
2021/03/15 05:07:00;;;;;;;8.78;3.40;;;;;;;1.73;87.99;98366.36;1736951;80;22351;-71
2021/03/15 05:09:28;;;;;;;8.55;3.05;;;;;;;1.73;87.96;98363.78;1741597;81;21218;-71
2021/03/15 05:11:55;;;;;;;6.25;2.98;;;;;;;1.75;87.98;98371.86;1745462;80;22649;-71
2021/03/15 05:14:22;;;;;;;;;;;;;;;1.77;88.03;98373.11;1746018;80;21229;-71
2021/03/15 05:16:49;;;;;;;5.37;2.65;;;;;;;1.78;88.02;98374.77;1745115;81;20329;-71
2021/03/15 05:19:18;;;;;;;7.72;3.83;;;;;;;1.77;88.02;98376.97;1743458;80;21264;-71
2021/03/15 05:21:46;;;;;;;6.72;3.30;;;;;;;1.77;87.94;98380.83;1742123;81;21215;-71
2021/03/15 05:24:13;;;;;;;8.05;3.10;;;;;;;1.76;87.94;98385.14;1740097;80;21218;-71
2021/03/15 05:26:42;;;;;;;4.10;3.62;;;;;;;1.76;87.93;98384.27;1714031;81;21246;-71
2021/03/15 05:29:13;;;;;;;5.70;3.05;;;;;;;1.78;87.93;98383.78;1760074;80;21276;-71
2021/03/15 05:31:44;;;;;;;6.72;2.40;;;;;;;1.77;87.93;98382.11;1734762;80;21163;-71
2021/03/15 05:34:13;;;;;;;7.60;3.10;;;;;;;1.78;87.91;98386.36;1730391;82;21270;-71
2021/03/15 05:36:42;;;;;;;10.68;3.08;;;;;;;1.79;87.96;98384.17;1731292;82;21511;-71
2021/03/15 05:39:10;;;;;;;5.40;2.12;;;;;;;1.81;88.00;98387.53;1707802;82;21342;-71
2021/03/15 05:42:17;;;;;;;8.10;3.30;;;;;;;1.82;87.93;98386.67;1733487;80;21742;-70
2021/03/15 05:45:15;;;;;;;5.33;2.92;;;;;;;1.83;87.96;98380.61;1732260;82;21263;-70
2021/03/15 05:48:15;;;;;;;5.58;2.42;;;;;;;1.86;87.94;98388.23;1733121;82;21221;-71
2021/03/15 05:51:13;;;;;;;10.58;3.65;;;;;;;1.86;87.93;98388.23;1733784;82;21656;-71
2021/03/15 05:54:07;;;;;;;5.55;2.70;;;;;;;1.84;87.90;98390.01;1729845;80;21273;-71
2021/03/15 05:57:21;;;;;;;8.18;3.35;;;;;;;1.86;87.99;98390.80;1729048;82;21211;-71
2021/03/15 06:00:26;;;;;;;9.78;3.30;;;;;;;1.86;87.90;98397.69;1740190;80;21061;-71
2021/03/15 06:03:20;;;;;;;8.48;3.30;;;;;;;1.87;88.02;98398.91;1729908;80;21172;-69
2021/03/15 06:05:49;;;;;;;8.43;3.47;;;;;;;1.89;88.03;98402.28;1763811;80;21412;-71
2021/03/15 06:08:22;;;;;;;9.98;3.92;;;;;;;1.95;88.07;98395.64;1739182;82;21223;-71
2021/03/15 06:11:11;;;;;;;8.85;3.55;;;;;;;2.00;88.18;98397.62;1728501;80;21220;-71
2021/03/15 06:13:40;;;;;;;6.50;3.20;;;;;;;2.06;88.05;98391.88;1734259;80;21102;-71
2021/03/15 06:16:10;;;;;;;9.10;3.27;;;;;;;2.07;88.01;98396.95;1719596;82;21233;-71
2021/03/15 06:18:39;;;;;;;12.70;4.50;;;;;;;2.11;87.97;98402.86;1713521;81;21230;-71
2021/03/15 06:21:12;;;;;;;7.47;3.20;;;;;;;2.15;88.05;98404.42;1726624;81;21756;-71
2021/03/15 06:23:39;;;;;;;10.95;4.42;;;;;;;2.22;88.08;98400.76;1717673;81;22210;-71
2021/03/15 06:26:12;;;;;;;9.03;3.30;;;;;;;2.30;88.08;98408.20;1721952;82;21255;-70
2021/03/15 06:28:40;;;;;;;8.03;3.45;;;;;;;2.36;88.08;98408.84;1715872;82;21264;-71
2021/03/15 06:31:31;;;;;;;7.72;3.83;;;;;;;2.43;87.97;98408.17;1702273;82;21284;-71
2021/03/15 06:33:59;;;;;;;8.60;3.70;;;;;;;2.45;87.91;98409.80;1723838;81;21219;-72
2021/03/15 06:36:30;;;;;;;6.37;3.27;;;;;;;2.53;87.99;98417.27;1704725;82;21294;-73
2021/03/15 06:39:00;;;;;;;9.00;3.40;;;;;;;2.61;87.98;98413.13;1705528;81;21247;-71
2021/03/15 06:41:32;;;;;;;4.97;2.90;;;;;;;2.60;87.78;98423.86;1725898;82;21231;-70
2021/03/15 06:43:59;;;;;;;5.85;2.87;;;;;;;2.60;87.75;98424.31;1728952;81;21301;-71
2021/03/15 06:46:26;;;;;;;8.40;2.95;;;;;;;2.59;87.75;98431.21;1682073;84;21235;-71
2021/03/15 06:48:54;;;;;;;5.40;3.17;;;;;;;2.55;87.60;98429.66;1708098;81;21229;-70
2021/03/15 06:51:21;;;;;;;7.15;3.45;;;;;;;2.53;87.59;98433.18;1729684;82;21226;-70
2021/03/15 06:53:48;;;;;;;6.30;2.95;;;;;;;2.53;87.68;98438.33;1732427;82;21230;-71
2021/03/15 06:56:17;;;;;;;8.10;3.80;;;;;;;2.56;87.71;98448.53;1683195;84;21270;-71
2021/03/15 06:58:49;;;;;;;27.60;14.90;;;;;;;2.62;87.79;98445.73;1734602;82;21226;-73
2021/03/15 07:01:22;;;;;;;29.52;16.30;;;;;;;2.68;87.80;98448.08;1732321;81;21535;-72
2021/03/15 07:04:04;;;;;;;16.77;8.93;;;;;;;2.77;87.80;98458.05;1686830;82;21262;-71
2021/03/15 07:06:45;;;;;;;9.30;3.83;;;;;;;2.80;87.68;98451.53;1703672;81;21216;-72
2021/03/15 07:09:14;;;;;;;4.33;2.70;;;;;;;2.85;87.68;98449.59;1735212;81;22203;-71
2021/03/15 07:11:42;;;;;;;11.57;5.53;;;;;;;3.00;87.78;98453.83;1730257;81;21242;-70
2021/03/15 07:14:25;;;;;;;9.10;4.97;;;;;;;3.18;87.86;98450.55;1728343;82;21265;-71
2021/03/15 07:19:41;;;;;;;13.80;7.62;;;;;;;3.39;87.29;98455.78;1747010;79;22955;-70
2021/03/15 07:22:29;;;;;;;12.58;5.12;;;;;;;3.37;87.42;98468.77;1706004;81;21182;-70
2021/03/15 07:25:10;;;;;;;6.05;3.20;;;;;;;3.41;87.22;98466.89;1703375;82;22257;-70
2021/03/15 07:27:42;;;;;;;7.45;3.47;;;;;;;3.46;87.31;98463.70;1703852;82;22294;-70
2021/03/15 07:30:37;;;;;;;6.85;3.33;;;;;;;3.45;87.25;98465.90;1701519;82;21692;-70
2021/03/15 07:33:22;;;;;;;5.67;2.40;;;;;;;3.52;87.30;98469.45;1702819;82;21131;-72
2021/03/15 07:35:50;;;;;;;5.08;2.80;;;;;;;3.53;87.10;98469.03;1678919;82;21228;-71
2021/03/15 07:38:17;;;;;;;7.03;2.58;;;;;;;3.49;86.93;98470.03;1702815;82;21795;-71
2021/03/15 07:40:48;;;;;;;5.85;2.58;;;;;;;3.51;87.30;98473.40;1674191;82;21218;-71
2021/03/15 07:43:19;;;;;;;6.20;2.65;;;;;;;3.64;87.48;98474.61;1703700;82;21246;-72
2021/03/15 07:45:48;;;;;;;7.10;2.08;;;;;;;3.74;87.24;98473.33;1701758;82;21072;-71
2021/03/15 07:48:24;;;;;;;6.78;2.15;;;;;;;3.94;87.44;98471.70;1702909;82;21664;-71
2021/03/15 07:50:59;;;;;;;5.30;2.37;;;;;;;4.19;87.52;98471.08;1697358;82;21290;-71
2021/03/15 07:53:46;;;;;;;6.80;2.05;;;;;;;4.43;87.39;98478.28;1703941;82;21713;-72
2021/03/15 07:56:21;;;;;;;7.72;2.05;;;;;;;4.48;86.80;98470.30;1702135;82;21230;-70
2021/03/15 07:58:49;;;;;;;7.08;1.90;;;;;;;4.52;86.90;98477.05;1692321;82;21251;-71
2021/03/15 08:01:19;;;;;;;6.90;2.27;;;;;;;4.55;86.67;98482.08;1647917;82;21230;-71
2021/03/15 08:03:46;;;;;;;6.62;1.80;;;;;;;4.55;86.69;98484.67;1694392;82;21666;-71
2021/03/15 08:06:14;;;;;;;3.37;2.10;;;;;;;4.52;86.57;98492.55;1697540;81;21335;-71
2021/03/15 08:08:43;;;;;;;4.53;2.22;;;;;;;4.49;86.55;98490.10;1675134;83;21233;-70
2021/03/15 08:12:06;;;;;;;7.22;2.50;;;;;;;4.53;86.65;98489.05;1795563;78;22923;-71
2021/03/15 08:14:36;;;;;;;8.58;2.58;;;;;;;4.55;86.67;98486.42;1769291;79;21610;-71
2021/03/15 08:17:08;;;;;;;6.10;2.72;;;;;;;4.65;86.88;98490.27;1763240;80;21228;-69
2021/03/15 08:19:37;;;;;;;11.50;4.03;;;;;;;4.74;86.65;98500.24;1760464;80;22322;-67
2021/03/15 08:22:07;;;;;;;9.48;3.98;;;;;;;4.85;86.91;98501.08;1763069;79;21501;-68
2021/03/15 08:24:39;;;;;;;7.70;3.22;;;;;;;4.84;86.48;98495.50;1764636;80;21991;-70
2021/03/15 08:27:07;;;;;;;6.87;3.20;;;;;;;4.82;86.37;98499.92;1767449;79;21072;-69
2021/03/15 08:29:39;;;;;;;10.40;3.70;;;;;;;4.83;86.42;98505.00;1713717;80;21426;-68
2021/03/15 08:32:10;;;;;;;6.00;3.10;;;;;;;4.85;86.35;98498.48;1763369;80;21245;-68
2021/03/15 08:34:40;;;;;;;5.95;3.87;;;;;;;4.94;86.65;98498.91;1737647;80;21844;-69
2021/03/15 08:37:07;;;;;;;6.80;3.17;;;;;;;5.02;86.47;98508.93;1765603;80;21108;-69
2021/03/15 08:39:40;;;;;;;9.38;3.65;;;;;;;4.98;86.02;98495.73;1771036;78;21184;-69
2021/03/15 08:43:26;;;;;;;9.23;3.67;;;;;;;5.02;86.26;98505.05;1819721;77;23120;-68
2021/03/15 08:46:01;;;;;;;11.70;4.00;;;;;;;4.99;86.15;98510.36;1795774;77;21062;-67
2021/03/15 08:48:43;;;;;;;7.58;3.95;;;;;;;5.02;86.33;98505.05;1803931;78;21377;-68
2021/03/15 08:51:16;;;;;;;10.65;4.20;;;;;;;5.07;86.10;98506.98;1799816;78;21029;-68
2021/03/15 08:53:49;;;;;;;7.90;3.37;;;;;;;5.13;86.28;98513.17;1802854;78;21169;-68
2021/03/15 08:56:25;;;;;;;6.70;3.87;;;;;;;5.21;86.13;98511.98;1791658;78;22273;-69
2021/03/15 08:59:04;;;;;;;8.10;4.05;;;;;;;5.29;86.26;98511.19;1794886;78;21101;-68
2021/03/15 09:01:52;;;;;;;9.73;4.37;;;;;;;5.57;86.59;98505.16;1798742;78;21235;-69
2021/03/15 09:04:34;;;;;;;10.15;4.05;;;;;;;5.83;86.35;98500.50;1798666;77;21111;-71
2021/03/15 09:07:26;;;;;;;12.15;4.25;;;;;;;5.95;86.03;98499.94;1797821;78;21069;-72
2021/03/15 09:09:54;;;;;;;7.40;4.05;;;;;;;6.07;85.93;98508.03;1795730;78;21291;-74
2021/03/15 09:12:21;;;;;;;9.28;3.87;;;;;;;6.35;86.55;98505.77;1802275;78;21290;-73
2021/03/15 09:14:57;;;;;;;10.38;4.35;;;;;;;6.70;86.26;98503.17;1798631;78;21376;-73
2021/03/15 09:17:31;;;;;;;8.45;4.33;;;;;;;6.83;85.65;98504.20;1797287;78;21681;-73
2021/03/15 09:21:29;;;;;;;9.85;4.62;;;;;;;6.79;84.64;98498.80;1786767;78;22454;-73
2021/03/15 09:24:01;;;;;;;12.78;5.00;;;;;;;6.63;84.73;98501.80;1756018;80;21070;-72
2021/03/15 09:26:32;;;;;;;7.58;3.92;;;;;;;6.47;84.97;98506.47;1765649;79;21417;-76
2021/03/15 09:28:59;;;;;;;7.83;3.15;;;;;;;6.45;85.03;98501.81;1760178;80;22191;-76
2021/03/15 09:31:27;;;;;;;6.65;2.85;;;;;;;6.44;85.09;98505.33;1772342;80;21644;-73
2021/03/15 09:33:54;;;;;;;6.50;3.52;;;;;;;6.37;84.74;98505.23;1769306;79;29023;-77
2021/03/15 09:36:30;;;;;;;6.33;3.67;;;;;;;6.28;84.82;98509.59;1768787;80;21227;-78
2021/03/15 09:38:59;;;;;;;6.75;3.67;;;;;;;6.21;84.83;98507.73;1765062;79;22331;-71
2021/03/15 09:41:27;;;;;;;7.03;4.80;;;;;;;6.10;84.51;98514.36;1766921;79;21124;-70
2021/03/15 09:43:54;;;;;;;10.32;5.10;;;;;;;5.94;84.46;98513.81;1740516;80;21218;-70
2021/03/15 09:49:05;;;;;;;25.12;15.10;;;;;;;5.74;84.63;98519.04;1792994;78;23469;-67
2021/03/15 09:51:33;;;;;;;13.10;7.83;;;;;;;5.58;84.57;98521.06;1763961;79;21256;-67
2021/03/15 09:54:01;;;;;;;15.98;6.70;;;;;;;5.42;84.50;98529.60;1765219;80;22088;-66
2021/03/15 09:56:28;;;;;;;10.65;4.90;;;;;;;5.23;84.66;98529.58;1765960;80;21226;-67
2021/03/15 09:58:55;;;;;;;6.55;3.80;;;;;;;5.05;84.34;98532.53;1765905;79;21229;-66
2021/03/15 10:01:23;;;;;;;9.20;3.85;;;;;;;4.83;84.14;98531.33;1763459;80;21254;-66
2021/03/15 10:03:52;;;;;;;;;;;;;;;4.65;84.37;98537.67;1765115;79;21256;-68
2021/03/15 10:06:23;;;;;;;7.37;4.40;;;;;;;4.67;84.68;98530.67;1764456;80;22799;-70
2021/03/15 10:08:54;;;;;;;8.05;4.80;;;;;;;4.76;85.28;98531.19;1766022;79;21943;-71
2021/03/15 10:11:22;;;;;;;12.47;5.55;;;;;;;4.93;85.32;98531.33;1770950;79;21163;-73
2021/03/15 10:14:00;;;;;;;15.18;8.00;;;;;;;5.05;85.32;98538.55;1773573;79;21250;-74
2021/03/15 10:16:28;;;;;;;9.18;5.97;;;;;;;5.19;85.27;98534.52;1765887;79;22252;-71
2021/03/15 10:18:55;;;;;;;18.23;8.68;;;;;;;5.33;85.15;98534.73;1746295;80;21928;-69
2021/03/15 10:21:31;;;;;;;14.73;8.93;;;;;;;5.44;84.92;98535.09;1767978;79;21603;-69
2021/03/15 10:23:58;;;;;;;18.10;8.88;;;;;;;5.47;84.78;98531.07;1767900;80;21177;-68
2021/03/15 10:26:25;;;;;;;10.18;4.70;;;;;;;5.56;84.85;98526.76;1767057;79;21220;-72
2021/03/15 10:28:53;;;;;;;8.70;4.42;;;;;;;5.68;84.71;98530.98;1768616;80;21566;-74
2021/03/15 10:31:22;;;;;;;8.43;3.47;;;;;;;5.76;84.95;98530.18;1767898;80;22332;-70
2021/03/15 10:33:50;;;;;;;9.50;3.98;;;;;;;5.88;84.53;98532.22;1770742;79;21215;-71
2021/03/15 10:36:22;;;;;;;7.15;3.62;;;;;;;5.83;84.20;98528.99;1770205;80;21212;-73
2021/03/15 10:38:52;;;;;;;8.35;3.87;;;;;;;5.82;84.42;98530.75;1768935;79;21302;-74
2021/03/15 10:41:20;;;;;;;8.05;4.50;;;;;;;5.79;84.38;98524.39;1765010;79;21201;-74
2021/03/15 10:43:48;;;;;;;8.15;4.05;;;;;;;5.84;84.40;98524.19;1762521;79;21644;-74
2021/03/15 10:46:23;;;;;;;8.18;3.98;;;;;;;5.90;84.52;98523.05;1763755;79;21264;-74
2021/03/15 10:48:49;;;;;;;12.00;4.45;;;;;;;6.07;84.72;98520.98;1754748;80;21351;-74
2021/03/15 10:51:17;;;;;;;8.00;4.10;;;;;;;6.23;84.72;98520.64;1752216;80;21208;-74
2021/03/15 10:53:47;;;;;;;;;;;;;;;6.38;84.46;98518.57;1751378;80;21239;-74
2021/03/15 10:56:23;;;;;;;7.30;3.67;;;;;;;6.48;84.36;98519.80;1746731;80;22154;-73
2021/03/15 10:58:51;;;;;;;9.70;4.37;;;;;;;6.67;84.43;98521.49;1753261;80;21200;-72
2021/03/15 11:01:23;;;;;;;7.87;4.50;;;;;;;6.85;84.53;98517.11;1751987;80;21263;-73
2021/03/15 11:03:51;;;;;;;15.95;7.97;;;;;;;7.07;84.55;98518.98;1750882;80;21186;-73
2021/03/15 11:06:22;;;;;;;10.82;5.45;;;;;;;7.11;84.19;98517.05;1750804;80;21577;-73
2021/03/15 11:08:57;;;;;;;12.35;5.65;;;;;;;7.23;84.06;98517.72;1748775;79;21219;-73
2021/03/15 11:11:27;;;;;;;12.35;4.12;;;;;;;7.31;84.09;98522.48;1748622;80;22413;-74
2021/03/15 11:13:57;;;;;;;15.93;9.15;;;;;;;7.38;83.82;98514.30;1747766;80;21758;-73
2021/03/15 11:16:30;;;;;;;13.28;6.22;;;;;;;7.43;83.50;98515.83;1745035;80;21211;-73
2021/03/15 11:19:10;;;;;;;8.83;5.05;;;;;;;7.41;83.19;98518.49;1749453;80;21196;-74
2021/03/15 11:21:41;;;;;;;6.05;3.60;;;;;;;7.37;82.94;98515.23;1749324;80;22103;-75
2021/03/15 11:24:11;;;;;;;20.75;9.83;;;;;;;7.27;82.81;98516.63;1745288;80;21598;-74
2021/03/15 11:26:46;;;;;;;15.40;7.60;;;;;;;7.26;83.18;98512.37;1744760;81;21705;-73
2021/03/15 11:29:17;;;;;;;14.23;6.37;;;;;;;7.34;83.45;98512.80;1751815;80;21420;-74
2021/03/15 11:31:51;;;;;;;10.80;4.40;;;;;;;7.32;83.16;98508.61;1746978;81;21544;-75
2021/03/15 11:34:25;;;;;;;9.40;4.00;;;;;;;7.36;83.53;98510.94;1748877;81;21249;-74
2021/03/15 11:36:53;;;;;;;8.08;3.90;;;;;;;7.40;83.04;98507.27;1748526;81;21224;-75
2021/03/15 11:39:20;;;;;;;6.17;3.55;;;;;;;7.38;83.08;98508.27;1750652;80;21197;-75
2021/03/15 11:41:47;;;;;;;7.00;3.95;;;;;;;7.36;82.66;98505.74;1748158;81;21292;-74
2021/03/15 11:44:15;;;;;;;10.72;4.72;;;;;;;7.24;82.43;98510.30;1748000;80;21262;-73
2021/03/15 11:46:43;;;;;;;10.10;3.10;;;;;;;7.14;82.47;98518.19;1749035;80;21272;-73
2021/03/15 11:49:10;;;;;;;4.60;1.40;;;;;;;6.89;82.17;98519.48;1735928;80;21238;-75
2021/03/15 11:51:37;;;;;;;13.98;5.92;;;;;;;6.49;81.71;98529.25;1764866;79;21234;-75
2021/03/15 11:54:06;;;;;;;5.78;3.40;;;;;;;5.95;80.78;98536.20;1763200;80;21228;-74
2021/03/15 11:56:33;;;;;;;4.12;1.57;;;;;;;5.45;81.20;98544.99;1768960;80;21159;-73
2021/03/15 11:59:00;;;;;;;3.45;1.45;;;;;;;5.03;80.43;98532.59;1761836;80;21260;-75
2021/03/15 12:01:28;;;;;;;;;;;;;;;4.60;81.34;98539.61;1764029;80;21264;-76
2021/03/15 12:03:55;;;;;;;2.92;1.27;;;;;;;4.43;81.61;98537.72;1762756;79;20243;-73
2021/03/15 12:06:22;;;;;;;3.95;1.15;;;;;;;4.23;81.02;98542.88;1764166;80;21151;-74
2021/03/15 12:08:49;;;;;;;3.08;2.00;;;;;;;4.08;81.92;98541.72;1766152;78;21221;-75
2021/03/15 12:11:16;;;;;;;10.68;4.17;;;;;;;4.10;82.38;98547.67;1765933;78;22151;-74
2021/03/15 12:13:43;;;;;;;4.85;2.65;;;;;;;3.99;82.40;98544.67;1772399;80;21673;-73
2021/03/15 12:16:11;;;;;;;12.78;4.72;;;;;;;3.93;82.43;98548.80;1763931;79;21228;-73