Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:20;;;;;;;6.57;2.80;;;;;;;27.57;52.59;99217.91;4347624;32;34768;-74
2023/08/26 00:04:48;;;;;;;5.80;3.03;;;;;;;27.52;52.65;99210.38;4355392;32;34002;-75
2023/08/26 00:07:15;;;;;;;7.18;3.40;;;;;;;27.45;52.80;99217.06;4352305;32;35307;-75
2023/08/26 00:09:43;;;;;;;7.20;3.40;;;;;;;27.40;53.06;99220.53;4356098;32;34575;-73
2023/08/26 00:12:11;;;;;;;6.10;3.62;;;;;;;27.41;53.11;99224.94;4357170;32;34973;-73
2023/08/26 00:14:38;;;;;;;6.62;3.05;;;;;;;27.36;53.05;99211.09;4354595;32;34919;-73
2023/08/26 00:17:06;;;;;;;5.10;3.55;;;;;;;27.32;52.92;99216.22;4357398;32;33168;-73
2023/08/26 00:19:34;;;;;;;7.07;3.28;;;;;;;27.29;52.89;99205.72;4358400;32;33654;-73
2023/08/26 00:22:01;;;;;;;5.82;3.08;;;;;;;27.20;53.42;99196.13;4349633;32;34942;-73
2023/08/26 00:24:29;;;;;;;6.03;2.87;;;;;;;27.14;53.70;99205.31;4355018;32;34913;-73
2023/08/26 00:26:58;;;;;;;6.95;3.05;;;;;;;27.25;53.33;99199.00;4357368;32;33289;-73
2023/08/26 00:29:25;;;;;;;6.07;2.95;;;;;;;27.31;53.32;99202.72;4358542;32;33934;-74
2023/08/26 00:31:53;;;;;;;5.78;2.72;;;;;;;27.34;53.39;99210.47;4357058;32;31948;-72
2023/08/26 00:34:21;;;;;;;6.68;3.65;;;;;;;27.34;53.62;99213.22;4351452;32;33962;-74
2023/08/26 00:36:49;;;;;;;5.45;3.37;;;;;;;27.31;53.62;99213.69;4357126;32;34182;-74
2023/08/26 00:39:16;;;;;;;7.28;3.42;;;;;;;27.30;53.67;99212.03;4358572;32;33805;-73
2023/08/26 00:41:44;;;;;;;5.30;3.17;;;;;;;27.30;53.56;99209.28;4355377;32;34178;-74
2023/08/26 00:44:12;;;;;;;7.12;3.67;;;;;;;27.17;53.63;99213.91;4354827;32;34708;-74
2023/08/26 00:46:39;;;;;;;8.52;3.50;;;;;;;27.12;53.67;99211.00;4340635;32;31889;-74
2023/08/26 00:49:07;;;;;;;7.68;3.50;;;;;;;27.02;53.76;99208.00;4355975;32;33539;-74
2023/08/26 00:51:36;;;;;;;5.05;3.05;;;;;;;26.92;53.80;99204.97;4351359;32;34299;-71
2023/08/26 00:54:07;;;;;;;7.70;2.90;;;;;;;26.88;54.10;99215.59;4344826;32;34634;-71
2023/08/26 00:56:35;;;;;;;11.77;3.60;;;;;;;26.98;53.84;99228.75;4354220;32;34829;-71
2023/08/26 00:59:03;;;;;;;9.93;2.62;;;;;;;26.99;53.81;99233.19;4348039;32;34671;-71
2023/08/26 01:01:32;;;;;;;7.97;3.30;;;;;;;27.03;53.87;99239.91;4346231;32;36698;-71
2023/08/26 01:03:59;;;;;;;7.00;2.78;;;;;;;27.03;54.14;99239.03;4357519;32;33735;-70
2023/08/26 01:06:27;;;;;;;6.28;3.08;;;;;;;26.99;54.12;99248.81;4356383;32;33281;-71
2023/08/26 01:08:55;;;;;;;7.43;3.08;;;;;;;27.01;53.80;99244.78;4358454;32;33460;-69
2023/08/26 01:11:28;;;;;;;7.80;3.25;;;;;;;27.04;53.66;99238.81;4350320;32;33619;-70
2023/08/26 01:14:08;;;;;;;7.00;3.75;;;;;;;27.07;53.74;99240.25;4344077;32;35152;-69
2023/08/26 01:16:38;;;;;;;5.03;3.08;;;;;;;27.08;53.84;99237.28;4352261;32;33611;-70
2023/08/26 01:19:12;;;;;;;7.75;3.20;;;;;;;27.12;53.84;99240.38;4360307;32;34017;-70
2023/08/26 01:21:43;;;;;;;7.37;3.10;;;;;;;27.10;53.99;99237.88;4322129;33;35413;-70
2023/08/26 01:24:11;;;;;;;5.28;3.20;;;;;;;27.11;53.82;99245.03;4313141;33;33858;-70
2023/08/26 01:26:39;;;;;;;8.32;4.78;;;;;;;27.10;53.92;99242.53;4326744;33;33235;-70
2023/08/26 01:29:07;;;;;;;8.10;4.15;;;;;;;27.07;54.39;99238.34;4321152;33;33611;-70
2023/08/26 01:31:36;;;;;;;7.35;3.12;;;;;;;27.13;54.36;99244.81;4323073;33;34097;-70
2023/08/26 01:34:12;;;;;;;8.75;4.15;;;;;;;27.14;54.38;99244.59;4324296;33;34824;-70
2023/08/26 01:36:44;;;;;;;11.20;3.37;;;;;;;27.07;54.28;99238.34;4319557;33;33521;-69
2023/08/26 01:39:15;;;;;;;6.15;3.00;;;;;;;27.10;54.45;99234.31;4324286;32;33674;-70
2023/08/26 01:41:50;;;;;;;7.57;3.95;;;;;;;27.09;54.46;99225.19;4327684;33;33872;-70
2023/08/26 01:44:18;;;;;;;8.77;4.20;;;;;;;27.12;54.36;99221.16;4324895;33;35273;-73
2023/08/26 01:46:47;;;;;;;10.15;3.92;;;;;;;27.09;54.40;99216.97;4321685;33;33865;-72
2023/08/26 01:49:15;;;;;;;10.70;3.50;;;;;;;27.13;54.08;99212.72;4326504;33;33722;-73
2023/08/26 01:51:43;;;;;;;8.32;3.85;;;;;;;27.16;54.17;99208.69;4323556;32;34142;-73
2023/08/26 01:54:10;;;;;;;5.85;3.22;;;;;;;27.09;54.32;99216.97;4325410;32;34879;-73
2023/08/26 01:56:38;;;;;;;5.97;3.58;;;;;;;27.09;54.30;99210.63;4323879;32;33040;-73
2023/08/26 01:59:06;;;;;;;12.80;3.83;;;;;;;27.06;54.23;99217.47;4358873;32;33879;-73
2023/08/26 02:01:33;;;;;;;8.00;3.33;;;;;;;27.07;54.21;99215.53;4342861;32;32646;-73
2023/08/26 02:04:02;;;;;;;6.32;3.25;;;;;;;27.04;54.28;99219.59;4355979;32;33662;-74
2023/08/26 02:06:29;;;;;;;8.65;3.62;;;;;;;27.03;54.45;99220.66;4349294;32;34562;-73
2023/08/26 02:08:56;;;;;;;6.45;3.72;;;;;;;27.00;54.46;99209.28;4335298;32;33689;-73
2023/08/26 02:11:24;;;;;;;7.35;3.17;;;;;;;27.00;54.39;99201.06;4356469;32;33747;-73
2023/08/26 02:13:53;;;;;;;9.68;3.42;;;;;;;27.01;54.58;99202.75;4354721;32;34210;-74
2023/08/26 02:16:20;;;;;;;9.82;4.20;;;;;;;27.03;54.57;99195.97;4350807;32;33948;-73
2023/08/26 02:18:48;;;;;;;9.48;3.45;;;;;;;27.05;54.43;99192.97;4360472;32;34681;-73
2023/08/26 02:21:16;;;;;;;8.93;3.58;;;;;;;27.05;54.47;99198.44;4354231;32;33900;-73
2023/08/26 02:23:43;;;;;;;5.53;2.65;;;;;;;27.04;54.56;99188.56;4352435;32;34141;-73
2023/08/26 02:26:11;;;;;;;5.45;3.35;;;;;;;27.04;54.59;99188.56;4352319;32;33888;-74
2023/08/26 02:28:39;;;;;;;9.85;3.20;;;;;;;26.96;54.56;99181.47;4352417;32;33706;-73
2023/08/26 02:31:06;;;;;;;6.12;3.80;;;;;;;26.88;54.67;99185.41;4354248;32;35374;-72
2023/08/26 02:33:34;;;;;;;6.90;4.35;;;;;;;26.85;54.83;99185.87;4351229;32;33851;-72
2023/08/26 02:36:02;;;;;;;7.65;3.35;;;;;;;26.95;54.53;99185.28;4352964;32;33175;-73
2023/08/26 02:38:31;;;;;;;7.40;4.07;;;;;;;26.98;54.40;99187.56;4358094;32;33723;-73
2023/08/26 02:41:00;;;;;;;8.50;4.40;;;;;;;26.97;54.45;99188.66;4356667;32;34038;-72
2023/08/26 02:43:28;;;;;;;7.40;3.53;;;;;;;26.98;54.59;99184.00;4340181;32;33710;-72
2023/08/26 02:45:56;;;;;;;6.45;3.75;;;;;;;26.97;54.58;99177.66;4341817;32;33154;-71
2023/08/26 02:48:26;;;;;;;5.72;3.58;;;;;;;26.93;54.69;99185.53;4341402;32;34847;-70
2023/08/26 02:51:01;;;;;;;7.32;3.67;;;;;;;26.79;55.09;99188.72;4340882;32;34365;-69
2023/08/26 02:53:30;;;;;;;8.35;3.30;;;;;;;26.80;55.04;99185.72;4341069;32;35148;-70
2023/08/26 02:55:58;;;;;;;10.48;3.78;;;;;;;26.72;55.20;99191.56;4340696;32;33013;-70
2023/08/26 02:58:26;;;;;;;6.30;3.67;;;;;;;26.74;55.30;99199.53;4337047;32;33738;-70
2023/08/26 03:00:56;;;;;;;8.23;3.78;;;;;;;26.76;55.21;99189.19;4341272;32;33923;-74
2023/08/26 03:03:24;;;;;;;10.18;3.65;;;;;;;26.73;54.98;99192.37;4338306;32;33774;-74
2023/08/26 03:05:57;;;;;;;11.40;3.70;;;;;;;26.67;55.02;99192.22;4341351;32;33228;-74
2023/08/26 03:08:25;;;;;;;6.87;4.10;;;;;;;26.60;55.39;99188.75;4340817;32;34853;-74
2023/08/26 03:11:02;;;;;;;8.38;3.62;;;;;;;26.57;55.60;99191.13;4341895;32;33609;-74
2023/08/26 03:13:31;;;;;;;9.23;3.85;;;;;;;26.60;55.59;99191.50;4338469;32;35091;-74
2023/08/26 03:16:06;;;;;;;15.95;4.03;;;;;;;26.58;55.82;99192.78;4357878;32;33665;-74
2023/08/26 03:18:33;;;;;;;7.68;3.37;;;;;;;26.62;55.68;99188.53;4353859;32;33693;-74
2023/08/26 03:21:05;;;;;;;7.45;3.62;;;;;;;26.60;55.41;99191.50;4354919;32;35252;-74
2023/08/26 03:23:34;;;;;;;6.78;3.95;;;;;;;26.57;55.44;99193.87;4356614;32;35253;-74
2023/08/26 03:26:03;;;;;;;8.82;4.15;;;;;;;26.55;55.51;99194.13;4358045;32;34488;-75
2023/08/26 03:28:32;;;;;;;5.85;3.17;;;;;;;26.52;55.59;99191.84;4357355;32;33824;-75
2023/08/26 03:31:05;;;;;;;9.23;4.22;;;;;;;26.52;55.70;99189.09;4352939;32;33990;-73
2023/08/26 03:33:34;;;;;;;10.00;4.57;;;;;;;26.45;55.85;99191.03;4354623;32;34359;-73
2023/08/26 03:36:03;;;;;;;9.75;5.80;;;;;;;26.39;55.83;99194.72;4357202;32;33631;-74
2023/08/26 03:38:32;;;;;;;7.37;3.00;;;;;;;26.39;56.03;99192.00;4346755;32;33697;-72
2023/08/26 03:41:03;;;;;;;6.00;3.28;;;;;;;26.44;55.98;99192.13;4354294;32;33715;-72
2023/08/26 03:43:33;;;;;;;10.25;4.15;;;;;;;26.35;56.27;99191.59;4352257;32;34214;-73
2023/08/26 03:46:03;;;;;;;5.55;3.70;;;;;;;26.36;56.26;99186.97;4357014;32;33401;-74
2023/08/26 03:48:31;;;;;;;12.57;5.32;;;;;;;26.35;56.45;99186.09;4352808;32;34335;-72
2023/08/26 03:50:58;;;;;;;10.38;4.82;;;;;;;26.34;56.41;99187.19;4353543;32;33829;-72
2023/08/26 03:53:27;;;;;;;10.63;5.47;;;;;;;26.29;56.47;99186.19;4358716;32;35242;-72
2023/08/26 03:55:54;;;;;;;6.75;3.90;;;;;;;26.25;56.55;99180.31;4359352;32;33450;-72
2023/08/26 03:58:22;;;;;;;11.80;3.85;;;;;;;26.32;56.57;99182.97;4348474;32;34623;-72
2023/08/26 04:00:50;;;;;;;7.10;3.85;;;;;;;26.34;56.60;99180.84;4352006;32;33764;-72
2023/08/26 04:03:18;;;;;;;7.05;3.72;;;;;;;26.29;56.75;99181.53;4358222;32;33719;-72
2023/08/26 04:05:46;;;;;;;8.27;4.62;;;;;;;26.13;57.21;99177.53;4361943;32;33511;-73
2023/08/26 04:08:13;;;;;;;6.85;4.20;;;;;;;26.09;57.58;99175.47;4359315;32;33768;-73
2023/08/26 04:10:41;;;;;;;11.93;4.90;;;;;;;26.32;56.98;99182.97;4361165;32;34035;-72
2023/08/26 04:13:22;;;;;;;8.25;3.83;;;;;;;26.46;56.44;99188.06;4357225;32;33965;-72
2023/08/26 04:15:49;;;;;;;10.55;4.57;;;;;;;26.45;56.40;99180.91;4355904;32;33781;-71
2023/08/26 04:18:17;;;;;;;8.43;4.62;;;;;;;26.33;56.83;99184.69;4348702;32;33568;-71
2023/08/26 04:20:45;;;;;;;6.78;3.12;;;;;;;26.35;56.91;99193.50;4350862;32;34212;-71
2023/08/26 04:23:13;;;;;;;6.47;3.97;;;;;;;26.38;56.86;99193.87;4355529;32;33960;-71
2023/08/26 04:25:42;;;;;;;8.50;4.20;;;;;;;26.42;56.90;99188.75;4356744;32;33225;-71
2023/08/26 04:28:11;;;;;;;9.63;3.60;;;;;;;26.42;56.97;99197.84;4361318;32;33831;-71
2023/08/26 04:30:39;;;;;;;6.47;3.58;;;;;;;26.35;57.16;99198.97;4355764;32;34683;-71
2023/08/26 04:33:06;;;;;;;12.65;4.57;;;;;;;26.31;57.25;99200.53;4360826;32;35417;-71
2023/08/26 04:35:34;;;;;;;5.68;3.50;;;;;;;26.33;57.15;99203.88;4358449;32;33526;-71
2023/08/26 04:38:03;;;;;;;7.12;4.15;;;;;;;26.43;56.69;99187.69;4360743;32;33841;-71
2023/08/26 04:40:31;;;;;;;7.97;4.55;;;;;;;26.50;56.35;99193.97;4353585;32;36165;-72
2023/08/26 04:42:58;;;;;;;9.23;4.05;;;;;;;26.55;56.13;99190.50;4360154;32;35019;-72
2023/08/26 04:45:26;;;;;;;14.35;4.18;;;;;;;26.57;55.91;99200.19;4358634;32;34374;-72
2023/08/26 04:47:54;;;;;;;7.07;3.33;;;;;;;26.59;55.81;99194.50;4353300;32;33519;-72
2023/08/26 04:50:22;;;;;;;11.12;4.20;;;;;;;26.62;55.74;99196.78;4361448;32;34243;-72
2023/08/26 04:52:50;;;;;;;9.77;4.95;;;;;;;26.64;55.75;99194.63;4360344;32;34903;-74
2023/08/26 04:55:17;;;;;;;13.15;6.15;;;;;;;26.70;55.57;99201.91;4353661;32;33421;-74
2023/08/26 04:57:46;;;;;;;8.07;4.78;;;;;;;26.77;55.51;99210.06;4358520;32;35019;-73
2023/08/26 05:00:16;;;;;;;7.47;4.07;;;;;;;26.79;55.55;99202.44;4357089;32;33658;-74
2023/08/26 05:02:45;;;;;;;7.05;3.87;;;;;;;26.85;55.47;99198.75;4356842;32;34843;-74
2023/08/26 05:05:13;;;;;;;9.00;5.07;;;;;;;26.93;55.29;99195.66;4359798;32;34906;-75
2023/08/26 05:07:41;;;;;;;8.43;3.87;;;;;;;27.00;54.92;99193.69;4352189;32;33632;-75
2023/08/26 05:10:09;;;;;;;7.40;4.75;;;;;;;27.07;54.59;99202.66;4358414;32;33778;-74
2023/08/26 05:12:36;;;;;;;9.05;4.72;;;;;;;27.16;54.35;99194.94;4354484;32;33818;-73
2023/08/26 05:15:05;;;;;;;7.87;4.45;;;;;;;27.27;54.28;99196.03;4357877;32;33593;-73
2023/08/26 05:17:34;;;;;;;13.60;6.28;;;;;;;27.58;53.31;99197.62;4358854;32;33691;-74
2023/08/26 05:20:02;;;;;;;7.65;3.53;;;;;;;27.80;52.71;99195.09;4360845;32;33786;-73
2023/08/26 05:22:30;;;;;;;10.70;4.95;;;;;;;28.16;52.51;99195.91;4359515;32;34817;-72
2023/08/26 05:24:58;;;;;;;8.70;5.15;;;;;;;28.58;51.92;99191.03;4354628;32;36050;-71
2023/08/26 05:27:26;;;;;;;9.15;4.87;;;;;;;29.07;50.52;99190.56;4350683;32;34101;-72
2023/08/26 05:29:55;;;;;;;10.18;5.95;;;;;;;29.17;50.18;99196.25;4360005;32;33948;-72
2023/08/26 05:32:24;;;;;;;6.40;4.15;;;;;;;28.76;50.96;99193.59;4359629;32;35042;-72
2023/08/26 05:34:51;;;;;;;8.27;4.57;;;;;;;28.91;51.06;99189.44;4360238;32;33495;-72
2023/08/26 05:37:21;;;;;;;9.85;5.07;;;;;;;29.69;48.37;99188.56;4353197;32;34226;-74
2023/08/26 05:39:49;;;;;;;11.02;5.68;;;;;;;30.43;46.66;99194.81;4359678;32;33932;-74
2023/08/26 05:42:17;;;;;;;12.25;6.65;;;;;;;31.15;45.19;99197.28;4352745;32;33977;-72
2023/08/26 05:44:44;;;;;;;10.32;4.75;;;;;;;31.64;43.99;99202.66;4354053;32;33545;-72
2023/08/26 05:47:12;;;;;;;8.07;4.60;;;;;;;32.42;42.31;99196.47;4356770;32;33713;-72
2023/08/26 05:49:39;;;;;;;11.15;6.05;;;;;;;32.70;41.80;99201.56;4360840;32;33686;-72
2023/08/26 05:52:07;;;;;;;11.57;5.10;;;;;;;32.62;41.76;99202.13;4358558;32;34129;-72
2023/08/26 05:54:35;;;;;;;10.05;5.97;;;;;;;32.32;41.75;99199.19;4360937;32;33531;-72
2023/08/26 05:57:04;;;;;;;8.63;5.32;;;;;;;31.63;43.33;99201.00;4357484;32;34699;-69
2023/08/26 05:59:32;;;;;;;10.65;5.50;;;;;;;31.14;44.67;99212.19;4360136;32;35448;-69
2023/08/26 06:02:03;;;;;;;10.73;6.10;;;;;;;30.62;45.76;99219.06;4353347;32;34144;-73
2023/08/26 06:04:30;;;;;;;10.32;6.00;;;;;;;30.33;46.42;99214.84;4359517;32;34598;-71
2023/08/26 06:06:58;;;;;;;9.63;5.35;;;;;;;30.08;47.33;99218.94;4353924;32;33557;-70
2023/08/26 06:09:26;;;;;;;13.32;6.00;;;;;;;29.89;47.51;99221.16;4346268;32;34164;-75
2023/08/26 06:11:54;;;;;;;12.93;6.12;;;;;;;29.81;47.83;99216.03;4355841;32;34243;-73
2023/08/26 06:14:22;;;;;;;9.15;5.65;;;;;;;29.47;48.07;99227.09;4357352;32;33567;-73
2023/08/26 06:16:49;;;;;;;10.70;5.07;;;;;;;29.27;48.78;99223.97;4348767;32;33659;-73
2023/08/26 06:19:17;;;;;;;10.57;4.50;;;;;;;29.02;49.84;99229.88;4353310;32;33733;-71
2023/08/26 06:21:46;;;;;;;10.00;5.32;;;;;;;29.30;49.48;99220.72;4357917;32;35133;-71
2023/08/26 06:24:13;;;;;;;5.85;3.70;;;;;;;29.14;48.76;99216.84;4359946;32;34518;-71
2023/08/26 06:26:43;;;;;;;9.65;4.55;;;;;;;29.17;48.71;99229.31;4352566;32;33449;-70
2023/08/26 06:29:15;;;;;;;8.10;5.53;;;;;;;29.28;48.94;99228.41;4352268;32;33787;-78
2023/08/26 06:31:43;;;;;;;12.40;5.35;;;;;;;29.05;48.81;99234.03;4353885;32;34228;-72
2023/08/26 06:34:12;;;;;;;13.85;4.32;;;;;;;29.01;48.60;99229.03;4359525;32;34068;-72
2023/08/26 06:36:45;;;;;;;8.77;4.50;;;;;;;28.87;49.13;99230.41;4357216;32;35191;-72
2023/08/26 06:39:13;;;;;;;14.32;4.87;;;;;;;28.82;49.54;99235.81;4359461;32;34761;-75
2023/08/26 06:41:40;;;;;;;9.90;4.53;;;;;;;28.84;50.03;99239.16;4354545;32;35172;-75
2023/08/26 06:44:08;;;;;;;8.88;5.12;;;;;;;29.21;50.01;99236.00;4358113;32;34753;-75
2023/08/26 06:46:36;;;;;;;8.15;4.70;;;;;;;29.33;49.36;99244.19;4356249;32;33555;-75
2023/08/26 06:49:04;;;;;;;8.20;5.07;;;;;;;29.31;49.58;99249.97;4357996;32;35183;-74
2023/08/26 06:51:31;;;;;;;8.73;5.20;;;;;;;29.34;49.12;99243.97;4356292;32;35500;-75
2023/08/26 06:53:59;;;;;;;8.98;4.87;;;;;;;29.24;50.40;99238.25;4358096;32;33361;-75
2023/08/26 06:56:27;;;;;;;11.80;6.68;;;;;;;29.43;49.38;99252.63;4356674;32;34660;-75
2023/08/26 06:58:54;;;;;;;9.90;5.90;;;;;;;29.58;48.88;99241.03;4353580;32;34025;-74
2023/08/26 07:01:22;;;;;;;11.23;6.10;;;;;;;29.38;49.94;99239.63;4352391;32;114100;-74
2023/08/26 07:03:50;;;;;;;13.18;6.05;;;;;;;29.48;49.77;99245.28;4360418;32;33204;-75
2023/08/26 07:06:18;;;;;;;11.45;5.97;;;;;;;29.29;50.24;99251.28;4355488;32;33990;-72
2023/08/26 07:08:45;;;;;;;9.85;5.95;;;;;;;29.37;49.77;99245.34;4353973;32;34057;-72
2023/08/26 07:11:13;;;;;;;8.45;5.22;;;;;;;29.04;50.52;99248.91;4349685;32;34021;-72
2023/08/26 07:13:41;;;;;;;11.43;5.40;;;;;;;29.64;49.79;99245.56;4358760;32;33536;-72
2023/08/26 07:16:08;;;;;;;10.93;7.22;;;;;;;29.54;49.29;99256.41;4360176;32;34050;-72
2023/08/26 07:18:36;;;;;;;10.27;4.97;;;;;;;29.78;49.50;99246.06;4353877;32;33827;-72
2023/08/26 07:21:03;;;;;;;9.30;5.80;;;;;;;29.96;49.39;99247.72;4358671;32;34481;-72
2023/08/26 07:23:32;;;;;;;9.48;5.50;;;;;;;30.21;48.95;99247.25;4357311;32;33641;-72
2023/08/26 07:25:59;;;;;;;15.80;6.68;;;;;;;30.26;49.29;99242.66;4357159;32;35066;-72
2023/08/26 07:28:28;;;;;;;11.07;6.03;;;;;;;30.48;48.43;99245.41;4356437;32;34303;-72
2023/08/26 07:31:04;;;;;;;11.43;6.53;;;;;;;30.61;48.64;99252.47;4353645;32;33851;-72
2023/08/26 07:33:32;;;;;;;14.32;5.95;;;;;;;30.82;47.35;99245.31;4358102;32;33515;-71
2023/08/26 07:36:05;;;;;;;8.05;5.62;;;;;;;30.84;46.98;99249.47;4357188;32;33733;-74
2023/08/26 07:38:34;;;;;;;14.10;6.30;;;;;;;30.88;47.30;99247.00;4357116;32;33571;-71
2023/08/26 07:41:01;;;;;;;11.02;5.62;;;;;;;30.95;46.80;99244.91;4350305;32;33762;-72
2023/08/26 07:43:30;;;;;;;14.30;6.47;;;;;;;30.94;46.59;99245.13;4353944;32;33256;-72
2023/08/26 07:45:58;;;;;;;11.18;6.22;;;;;;;31.10;46.33;99249.72;4357147;32;33578;-72
2023/08/26 07:48:28;;;;;;;9.80;5.07;;;;;;;31.05;46.36;99242.22;4358872;32;34990;-72
2023/08/26 07:50:59;;;;;;;10.32;6.20;;;;;;;31.28;46.28;99238.31;4353890;32;34920;-72
2023/08/26 07:53:27;;;;;;;9.30;5.62;;;;;;;31.26;47.01;99234.94;4352610;32;33163;-71
2023/08/26 07:55:54;;;;;;;11.82;5.62;;;;;;;31.65;45.49;99237.50;4359856;32;33619;-72
2023/08/26 07:58:22;;;;;;;10.35;6.47;;;;;;;31.60;44.89;99239.44;4358782;32;34918;-71
2023/08/26 08:00:50;;;;;;;10.85;7.35;;;;;;;31.51;46.20;99233.53;4358503;32;33805;-71
2023/08/26 08:03:18;;;;;;;13.62;7.82;;;;;;;31.55;46.56;99231.91;4359222;32;34676;-72
2023/08/26 08:05:46;;;;;;;11.77;7.53;;;;;;;31.59;45.60;99227.53;4358171;32;34523;-72
2023/08/26 08:08:13;;;;;;;12.50;6.85;;;;;;;31.66;44.66;99225.38;4351132;32;35276;-73
2023/08/26 08:10:42;;;;;;;13.48;6.47;;;;;;;31.50;43.50;99226.34;4352329;32;34247;-73
2023/08/26 08:13:11;;;;;;;10.60;6.80;;;;;;;31.89;42.61;99220.56;4353429;32;33506;-71
2023/08/26 08:15:39;;;;;;;10.65;7.40;;;;;;;31.69;43.11;99224.00;4354063;32;35063;-73
2023/08/26 08:18:07;;;;;;;11.40;7.97;;;;;;;32.04;43.08;99226.22;4349752;32;32153;-72
2023/08/26 08:20:35;;;;;;;11.38;7.25;;;;;;;31.88;42.91;99214.22;4356840;32;35067;-72
2023/08/26 08:23:03;;;;;;;13.05;6.97;;;;;;;31.97;43.58;99217.28;4352452;32;33468;-73
2023/08/26 08:25:31;;;;;;;9.93;7.28;;;;;;;32.04;42.83;99222.59;4352416;32;34602;-72
2023/08/26 08:28:00;;;;;;;10.60;6.90;;;;;;;32.06;42.73;99221.22;4354235;32;33237;-72
2023/08/26 08:30:28;;;;;;;13.48;7.43;;;;;;;31.85;42.37;99219.41;4357247;32;32854;-71
2023/08/26 08:32:56;;;;;;;9.65;8.02;;;;;;;32.12;42.91;99225.69;4353205;32;33012;-71
2023/08/26 08:35:24;;;;;;;12.50;7.15;;;;;;;31.76;42.21;99228.19;4362177;32;33906;-72
2023/08/26 08:37:52;;;;;;;14.60;8.30;;;;;;;32.08;42.18;99221.78;4360185;32;34597;-73
2023/08/26 08:40:20;;;;;;;11.60;7.12;;;;;;;31.86;42.83;99223.84;4358978;32;35127;-74
2023/08/26 08:42:48;;;;;;;13.98;8.13;;;;;;;31.82;41.34;99214.41;4364205;32;33717;-74
2023/08/26 08:45:16;;;;;;;12.23;8.48;;;;;;;32.08;42.03;99226.50;4345055;32;31943;-72
2023/08/26 08:47:45;;;;;;;20.42;8.68;;;;;;;31.89;42.28;99213.09;4348832;32;33876;-72
2023/08/26 08:50:14;;;;;;;14.35;8.02;;;;;;;32.15;42.58;99216.00;4348555;32;34096;-73
2023/08/26 08:52:43;;;;;;;10.38;7.75;;;;;;;32.57;41.69;99210.41;4357620;32;34985;-74
2023/08/26 08:55:11;;;;;;;11.48;8.55;;;;;;;32.30;41.66;99209.72;4358054;32;32437;-73
2023/08/26 08:57:40;;;;;;;12.55;7.90;;;;;;;32.47;42.10;99202.06;4354460;32;34039;-74
2023/08/26 09:00:08;;;;;;;12.70;8.50;;;;;;;32.07;43.09;99219.28;4346642;32;33716;-74
2023/08/26 09:02:42;;;;;;;18.58;9.07;;;;;;;32.40;42.64;99204.22;4360040;32;34859;-74
2023/08/26 09:05:10;;;;;;;11.95;9.38;;;;;;;32.69;41.65;99194.38;4360993;32;33913;-75
2023/08/26 09:07:39;;;;;;;13.23;9.35;;;;;;;32.47;41.88;99196.53;4360883;32;34204;-74
2023/08/26 09:10:09;;;;;;;13.50;8.38;;;;;;;32.62;42.29;99191.03;4344214;33;33723;-74
2023/08/26 09:12:37;;;;;;;14.35;9.45;;;;;;;32.42;42.80;99194.53;4343650;32;33047;-75
2023/08/26 09:15:05;;;;;;;13.13;8.65;;;;;;;32.46;41.58;99194.88;4332551;33;33645;-76
2023/08/26 09:17:33;;;;;;;14.32;9.55;;;;;;;32.70;41.85;99198.81;4336367;32;34135;-74
2023/08/26 09:20:02;;;;;;;14.57;9.18;;;;;;;32.73;41.12;99189.12;4332196;32;34003;-74
2023/08/26 09:22:31;;;;;;;11.25;9.07;;;;;;;32.53;42.67;99186.31;4338749;32;34362;-74
2023/08/26 09:25:01;;;;;;;12.40;9.30;;;;;;;32.81;41.77;99187.72;4337825;32;34643;-74
2023/08/26 09:27:34;;;;;;;12.20;8.90;;;;;;;32.99;41.68;99178.94;4339339;32;33801;-74
2023/08/26 09:30:04;;;;;;;12.48;8.82;;;;;;;32.85;43.14;99189.69;4340435;32;32885;-74
2023/08/26 09:32:36;;;;;;;12.27;8.52;;;;;;;32.75;41.75;99175.00;4335975;33;33148;-74
2023/08/26 09:35:09;;;;;;;15.85;9.30;;;;;;;33.12;41.36;99175.63;4335118;33;35248;-74
2023/08/26 09:37:37;;;;;;;15.18;9.65;;;;;;;33.31;41.46;99184.22;4323610;33;33972;-74
2023/08/26 09:40:06;;;;;;;14.90;8.80;;;;;;;33.43;40.33;99178.41;4334053;32;33709;-75
2023/08/26 09:42:36;;;;;;;12.60;9.30;;;;;;;33.08;40.88;99170.91;4349968;32;33643;-72
2023/08/26 09:45:09;;;;;;;14.13;8.63;;;;;;;33.45;39.93;99173.38;4354594;32;33926;-72
2023/08/26 09:47:37;;;;;;;14.98;8.50;;;;;;;33.60;40.16;99172.56;4317341;33;34887;-72
2023/08/26 09:50:07;;;;;;;11.65;9.18;;;;;;;33.65;39.64;99171.75;4291277;33;33187;-72
2023/08/26 09:52:41;;;;;;;11.55;8.63;;;;;;;33.74;38.89;99173.66;4286427;33;33272;-73
2023/08/26 09:55:10;;;;;;;14.70;9.98;;;;;;;33.80;38.91;99178.06;4276184;33;33565;-72
2023/08/26 09:57:38;;;;;;;12.98;9.63;;;;;;;33.89;38.95;99171.97;4291762;33;33424;-72
2023/08/26 10:00:08;;;;;;;14.63;9.68;;;;;;;34.02;38.33;99169.44;4290859;33;34178;-72
2023/08/26 10:02:50;;;;;;;11.07;8.63;;;;;;;34.02;38.09;99165.84;4285799;33;33228;-76
2023/08/26 10:05:20;;;;;;;15.05;8.90;;;;;;;34.30;37.95;99167.12;4288497;33;33852;-74
2023/08/26 10:07:50;;;;;;;10.73;8.32;;;;;;;34.03;37.69;99165.56;4291115;33;33742;-73
2023/08/26 10:10:24;;;;;;;13.35;9.15;;;;;;;34.49;37.13;99159.78;4288609;33;33832;-74
2023/08/26 10:12:56;;;;;;;12.50;9.03;;;;;;;34.48;37.36;99165.63;4287035;33;32352;-72
2023/08/26 10:15:26;;;;;;;15.07;9.45;;;;;;;34.46;36.93;99165.94;4289995;33;34008;-73
2023/08/26 10:17:55;;;;;;;12.63;8.73;;;;;;;34.72;36.41;99163.03;4304617;33;34071;-74
2023/08/26 10:20:24;;;;;;;14.50;9.30;;;;;;;35.03;36.62;99148.97;4306890;33;34241;-75
2023/08/26 10:22:51;;;;;;;11.90;9.05;;;;;;;35.05;36.75;99146.69;4296145;33;33201;-75
2023/08/26 10:25:19;;;;;;;12.80;9.02;;;;;;;35.26;36.33;99147.37;4300120;33;34973;-77
2023/08/26 10:27:47;;;;;;;13.35;9.00;;;;;;;35.04;36.10;99157.00;4300284;33;33712;-76
2023/08/26 10:30:15;;;;;;;11.25;8.27;;;;;;;35.36;34.97;99145.31;4296090;33;34029;-76
2023/08/26 10:32:43;;;;;;;11.25;8.50;;;;;;;35.38;34.87;99137.50;4300240;33;33718;-75
2023/08/26 10:35:13;;;;;;;12.45;8.43;;;;;;;35.23;36.15;99137.66;4299576;33;33644;-76
2023/08/26 10:37:41;;;;;;;14.90;8.88;;;;;;;35.51;35.48;99126.78;4300286;33;34260;-77
2023/08/26 10:40:12;;;;;;;13.00;8.57;;;;;;;35.24;35.57;99134.56;4300487;33;34088;-78
2023/08/26 10:43:04;;;;;;;14.57;8.25;;;;;;;35.53;34.15;99121.81;4299206;33;34299;-77
2023/08/26 10:45:32;;;;;;;10.98;8.50;;;;;;;35.25;34.67;99115.94;4281919;33;34425;-73
2023/08/26 10:48:00;;;;;;;12.52;9.60;;;;;;;35.87;33.32;99119.75;4284589;33;33729;-73
2023/08/26 10:50:28;;;;;;;11.98;8.30;;;;;;;35.80;33.67;99112.91;4282227;33;34924;-76
2023/08/26 10:53:00;;;;;;;10.95;7.50;;;;;;;36.12;33.07;99118.66;4282999;33;33131;-76
2023/08/26 10:55:30;;;;;;;13.30;7.68;;;;;;;36.11;31.82;99111.41;4302448;33;33837;-72
2023/08/26 10:58:16;;;;;;;13.88;7.70;;;;;;;35.99;32.14;99124.06;4319525;33;33803;-71
2023/08/26 11:00:53;;;;;;;12.70;7.28;;;;;;;35.97;31.71;99115.19;4321009;33;33807;-72
2023/08/26 11:03:22;;;;;;;11.85;7.15;;;;;;;36.24;31.76;99109.00;4319147;33;34147;-71
2023/08/26 11:06:08;;;;;;;8.82;6.70;;;;;;;36.09;30.97;99101.72;4321843;33;33425;-72
2023/08/26 11:08:38;;;;;;;11.68;8.20;;;;;;;36.19;31.46;99100.75;4319754;33;35386;-72
2023/08/26 11:11:15;;;;;;;13.23;6.95;;;;;;;35.89;31.92;99105.53;4321170;33;33515;-72
2023/08/26 11:13:45;;;;;;;11.05;7.40;;;;;;;36.10;31.66;99103.34;4318527;33;31390;-71
2023/08/26 11:16:14;;;;;;;11.75;7.22;;;;;;;36.04;31.50;99101.75;4327709;33;34309;-71
2023/08/26 11:18:46;;;;;;;16.02;6.97;;;;;;;36.77;30.74;99083.75;4320540;33;33986;-71
2023/08/26 11:21:14;;;;;;;17.40;7.22;;;;;;;36.55;31.50;99098.31;4324257;33;35579;-71
2023/08/26 11:23:42;;;;;;;13.05;7.47;;;;;;;36.61;30.79;99094.31;4340986;32;34314;-71
2023/08/26 11:26:15;;;;;;;12.25;7.62;;;;;;;36.37;30.51;99092.41;4353440;32;34746;-71
2023/08/26 11:28:43;;;;;;;10.63;6.80;;;;;;;36.53;30.77;99076.28;4351624;32;35055;-71
2023/08/26 11:31:11;;;;;;;11.88;6.78;;;;;;;36.79;30.31;99082.31;4353768;32;35510;-72
2023/08/26 11:33:38;;;;;;;10.63;7.20;;;;;;;36.63;30.82;99080.06;4351666;32;33691;-72
2023/08/26 11:36:07;;;;;;;10.63;6.40;;;;;;;36.65;30.28;99070.25;4353888;32;33356;-71
2023/08/26 11:38:36;;;;;;;9.90;6.50;;;;;;;36.54;31.02;99068.78;4355085;32;35203;-71