Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:44;;;;;;;3.40;0.90;;;;;;;16.16;45.67;100442.38;5095680;28;20047;-83
2022/09/19 00:04:17;;;;;;;2.10;0.88;;;;;;;16.74;46.15;100550.97;5096051;28;20062;-82
2022/09/19 00:06:44;;;;;;;4.22;1.08;;;;;;;16.78;46.13;100560.50;5111554;28;20024;-85
2022/09/19 00:09:14;;;;;;;3.28;1.05;;;;;;;16.70;45.97;100558.59;5110040;28;20028;-82
2022/09/19 00:11:41;;;;;;;6.60;0.90;;;;;;;16.71;46.35;100549.44;5110738;28;20063;-83
2022/09/19 00:14:09;;;;;;;5.78;1.00;;;;;;;16.73;46.28;100541.13;5093580;28;20057;-84
2022/09/19 00:16:38;;;;;;;6.53;1.00;;;;;;;16.65;46.37;100541.13;5093710;28;20031;-82
2022/09/19 00:19:06;;;;;;;1.90;0.88;;;;;;;16.56;46.53;100528.53;5094525;28;20076;-84
2022/09/19 00:21:40;;;;;;;1.55;0.77;;;;;;;16.57;46.25;100547.38;5091405;28;20482;-82
2022/09/19 00:26:55;;;;;;;3.65;1.60;;;;;;;16.64;46.67;100558.41;5095177;28;20093;-84
2022/09/19 00:29:21;;;;;;;0.93;0.57;;;;;;;16.58;46.39;100542.78;5094472;28;20573;-83
2022/09/19 00:31:47;;;;;;;3.42;0.95;;;;;;;16.64;46.43;100542.13;5093721;28;20106;-83
2022/09/19 00:34:15;;;;;;;1.38;0.80;;;;;;;16.77;46.27;100577.81;5093494;28;20066;-80
2022/09/19 00:36:42;;;;;;;2.65;0.95;;;;;;;16.71;46.14;100564.88;5114562;28;20031;-83
2022/09/19 00:39:09;;;;;;;3.22;0.70;;;;;;;16.65;46.38;100557.41;5093364;28;20452;-83
2022/09/19 00:41:36;;;;;;;4.90;0.80;;;;;;;16.24;46.18;100497.50;5093864;28;20028;-84
2022/09/19 00:44:03;;;;;;;1.58;0.90;;;;;;;16.79;46.14;100589.34;5092417;28;20503;-82
2022/09/19 00:46:31;;;;;;;2.90;1.20;;;;;;;16.47;46.09;100548.50;5093196;28;20032;-82
2022/09/19 00:49:15;;;;;;;1.42;0.73;;;;;;;16.56;46.31;100567.41;5093553;28;20693;-82
2022/09/19 00:51:46;;;;;;;1.45;0.82;;;;;;;16.59;46.25;100577.94;5096098;28;20434;-81
2022/09/19 00:54:15;;;;;;;2.20;1.17;;;;;;;16.63;46.19;100592.03;5098847;28;20020;-81
2022/09/19 00:56:45;;;;;;;6.38;1.05;;;;;;;16.43;46.56;100571.53;5098312;28;20023;-82
2022/09/19 00:59:12;;;;;;;7.47;1.70;;;;;;;16.29;46.36;100560.31;5097561;28;20024;-82
2022/09/19 01:01:38;;;;;;;0.65;0.65;;;;;;;16.32;46.29;100549.13;5099629;28;20020;-83
2022/09/19 01:04:24;;;;;;;7.05;0.85;;;;;;;16.37;47.09;100564.06;5098457;28;20028;-84
2022/09/19 01:07:05;;;;;;;2.33;0.70;;;;;;;16.66;46.79;100599.84;5097645;28;20059;-84
2022/09/19 01:09:51;;;;;;;1.50;0.85;;;;;;;16.45;47.00;100553.25;5090724;28;20479;-81
2022/09/19 01:12:46;;;;;;;1.92;0.93;;;;;;;16.56;46.71;100588.25;5107709;28;20085;-82
2022/09/19 01:15:19;;;;;;;1.40;0.93;;;;;;;16.53;46.90;100574.97;5092141;28;20696;-83
2022/09/19 01:17:48;;;;;;;2.35;1.65;;;;;;;16.21;47.05;100546.69;5091152;28;20024;-84
2022/09/19 01:20:43;;;;;;;2.75;1.33;;;;;;;16.07;47.40;100516.63;5091603;28;20482;-83
2022/09/19 01:23:45;;;;;;;1.35;1.25;;;;;;;16.31;47.55;100569.13;4991148;28;20049;-82
2022/09/19 01:26:31;;;;;;;11.52;1.00;;;;;;;16.26;47.50;100570.66;4972622;28;20495;-84
2022/09/19 01:29:07;;;;;;;1.83;1.30;;;;;;;16.05;47.57;100549.34;4973091;28;20494;-82
2022/09/19 01:31:37;;;;;;;1.60;0.85;;;;;;;16.15;47.84;100571.75;4956325;28;20030;-82
2022/09/19 01:34:20;;;;;;;2.40;0.75;;;;;;;16.10;47.81;100579.56;4971265;28;20493;-84
2022/09/19 01:36:57;;;;;;;2.05;0.77;;;;;;;16.06;47.77;100570.03;4987782;28;20035;-82
2022/09/19 01:39:25;;;;;;;6.95;0.93;;;;;;;16.08;47.79;100567.16;4988334;28;20101;-83
2022/09/19 01:41:53;;;;;;;2.38;0.80;;;;;;;16.01;48.12;100561.53;4986516;28;20043;-82
2022/09/19 01:44:21;;;;;;;1.70;0.73;;;;;;;16.19;47.72;100581.28;4973961;28;20062;-83
2022/09/19 01:46:58;;;;;;;6.32;1.85;;;;;;;16.19;48.13;100578.56;4971516;28;20633;-84
2022/09/19 01:49:50;;;;;;;2.20;0.90;;;;;;;16.29;47.98;100583.88;4954700;28;20035;-83
2022/09/19 01:52:21;;;;;;;6.20;1.35;;;;;;;16.21;47.65;100584.69;4955743;28;20042;-83
2022/09/19 01:55:16;;;;;;;1.65;0.82;;;;;;;16.20;47.78;100584.88;4955007;28;20066;-83
2022/09/19 01:58:04;;;;;;;1.08;0.80;;;;;;;16.21;47.92;100594.69;4973097;28;20117;-82
2022/09/19 02:00:30;;;;;;;4.65;0.85;;;;;;;16.16;48.05;100592.47;5009302;28;20065;-83
2022/09/19 02:02:56;;;;;;;4.53;0.93;;;;;;;16.21;48.12;100590.13;5064767;28;20561;-82
2022/09/19 02:05:46;;;;;;;0.98;0.75;;;;;;;16.26;47.86;100604.06;5090299;28;20064;-82
2022/09/19 02:08:15;;;;;;;3.30;1.10;;;;;;;16.28;48.42;100612.88;5092324;28;20040;-83
2022/09/19 02:10:54;;;;;;;3.25;0.88;;;;;;;16.06;48.08;100586.28;5093340;28;20085;-84
2022/09/19 02:13:24;;;;;;;9.65;1.27;;;;;;;16.01;47.92;100585.09;5093872;28;20040;-83
2022/09/19 02:15:55;;;;;;;2.28;0.88;;;;;;;16.21;48.22;100614.53;5092867;28;20110;-83
2022/09/19 02:18:33;;;;;;;3.50;1.50;;;;;;;16.11;48.23;100597.53;5090883;28;20017;-82
2022/09/19 02:21:11;;;;;;;1.80;0.88;;;;;;;15.95;48.25;100566.75;5091129;28;20296;-83
2022/09/19 02:23:49;;;;;;;0.98;0.80;;;;;;;16.15;48.21;100600.75;5094008;28;20044;-83
2022/09/19 02:26:19;;;;;;;4.22;1.38;;;;;;;15.93;48.36;100577.72;5092661;28;20024;-84
2022/09/19 02:28:48;;;;;;;3.80;1.45;;;;;;;15.69;48.49;100559.44;5091885;28;20039;-82
2022/09/19 02:31:14;;;;;;;7.60;1.40;;;;;;;16.02;48.76;100606.66;5090414;28;20402;-84
2022/09/19 02:33:44;;;;;;;1.60;0.85;;;;;;;15.88;48.75;100580.09;5092376;28;20062;-83
2022/09/19 02:36:38;;;;;;;4.18;1.02;;;;;;;16.01;48.84;100615.78;5093268;28;20027;-82
2022/09/19 02:39:20;;;;;;;5.13;0.88;;;;;;;15.77;48.94;100575.81;4993138;28;20041;-82
2022/09/19 02:42:00;;;;;;;4.47;1.43;;;;;;;15.82;49.00;100588.00;4977245;28;20125;-82
2022/09/19 02:44:32;;;;;;;1.67;0.90;;;;;;;15.72;48.64;100585.41;4994085;28;20065;-83
2022/09/19 02:47:03;;;;;;;3.17;1.23;;;;;;;15.89;49.03;100617.06;4990286;28;20024;-84
2022/09/19 02:49:47;;;;;;;20.02;3.60;;;;;;;15.80;49.50;100618.00;4996433;28;20027;-82
2022/09/19 02:52:25;;;;;;;1.77;1.15;;;;;;;15.66;49.42;100616.72;5002268;28;20030;-83
2022/09/19 02:54:55;;;;;;;2.58;1.08;;;;;;;15.66;49.73;100624.00;4994765;28;20072;-82
2022/09/19 02:57:24;;;;;;;5.47;1.40;;;;;;;15.61;50.01;100620.91;4979742;28;20053;-82
2022/09/19 02:59:58;;;;;;;5.38;1.25;;;;;;;15.42;50.42;100602.06;4978992;28;20030;-83
2022/09/19 03:02:31;;;;;;;2.83;1.30;;;;;;;15.45;50.26;100607.19;4978906;28;20042;-83
2022/09/19 03:05:04;;;;;;;1.42;1.00;;;;;;;15.56;50.07;100636.81;4996024;28;20034;-83
2022/09/19 03:07:59;;;;;;;3.65;1.10;;;;;;;15.56;49.98;100631.38;5011684;28;20035;-83
2022/09/19 03:10:31;;;;;;;3.78;1.20;;;;;;;15.61;50.42;100639.88;5005209;28;20039;-83
2022/09/19 03:13:03;;;;;;;6.60;1.50;;;;;;;15.11;50.40;100575.38;5000399;28;20107;-83
2022/09/19 03:15:36;;;;;;;1.67;1.10;;;;;;;15.39;50.65;100615.94;5003670;28;20045;-83
2022/09/19 03:18:06;;;;;;;6.82;1.73;;;;;;;15.47;50.53;100633.16;5051491;28;20041;-84
2022/09/19 03:20:36;;;;;;;2.08;1.35;;;;;;;15.51;50.72;100634.56;5051499;28;20577;-82
2022/09/19 03:23:04;;;;;;;1.60;1.00;;;;;;;15.27;50.32;100594.50;5059014;28;20032;-85
2022/09/19 03:25:30;;;;;;;6.93;1.40;;;;;;;15.07;50.55;100565.03;5055734;28;20047;-86
2022/09/19 03:27:56;;;;;;;2.08;1.20;;;;;;;15.19;50.47;100597.16;5054074;28;20044;-85
2022/09/19 03:30:22;;;;;;;6.47;1.10;;;;;;;15.43;50.19;100647.16;5053920;28;20036;-86
2022/09/19 03:32:48;;;;;;;3.40;1.40;;;;;;;15.09;50.22;100595.50;5038124;28;20508;-85
2022/09/19 03:35:14;;;;;;;2.10;1.17;;;;;;;14.98;49.94;100580.31;5037346;28;20547;-86
2022/09/19 03:37:40;;;;;;;2.03;1.30;;;;;;;15.14;50.11;100620.28;5036164;28;20066;-87
2022/09/19 03:40:06;;;;;;;2.88;1.40;;;;;;;14.67;50.59;100546.53;5052377;28;20151;-87
2022/09/19 03:42:34;;;;;;;2.65;1.48;;;;;;;14.98;50.15;100604.69;5034332;28;20064;-85
2022/09/19 03:45:00;;;;;;;2.45;1.05;;;;;;;14.97;50.11;100607.59;5034998;28;20396;-86
2022/09/19 03:47:26;;;;;;;5.53;1.25;;;;;;;15.03;50.26;100615.94;5064441;28;20629;-86
2022/09/19 03:49:51;;;;;;;1.33;0.95;;;;;;;15.05;50.38;100622.06;5091104;28;20046;-78
2022/09/19 03:52:18;;;;;;;5.15;1.33;;;;;;;15.00;50.56;100624.38;5074262;28;20040;-77
2022/09/19 03:54:44;;;;;;;2.13;1.20;;;;;;;14.77;50.82;100598.72;5091520;28;20032;-79
2022/09/19 03:57:10;;;;;;;4.25;1.13;;;;;;;14.85;50.62;100625.91;5092010;28;20051;-77
2022/09/19 03:59:38;;;;;;;3.10;1.15;;;;;;;14.55;50.46;100586.50;5090952;28;20028;-77
2022/09/19 04:02:06;;;;;;;4.53;1.42;;;;;;;14.85;50.46;100631.31;5073380;28;20158;-76
2022/09/19 04:04:32;;;;;;;3.80;1.05;;;;;;;14.74;50.54;100623.38;5089776;28;20567;-78
2022/09/19 04:06:57;;;;;;;5.45;1.42;;;;;;;14.55;51.05;100613.56;5090449;28;20514;-77
2022/09/19 04:09:23;;;;;;;1.60;0.88;;;;;;;14.36;50.76;100564.94;5089755;28;20020;-78
2022/09/19 04:11:48;;;;;;;7.07;1.58;;;;;;;14.68;51.27;100627.56;5089489;28;20047;-81
2022/09/19 04:14:16;;;;;;;12.00;2.08;;;;;;;14.36;51.48;100564.09;5089400;28;20449;-81
2022/09/19 04:16:42;;;;;;;23.83;2.10;;;;;;;14.79;51.29;100622.94;5089491;28;20043;-78
2022/09/19 04:19:09;;;;;;;14.45;1.92;;;;;;;14.92;51.50;100621.56;5086278;28;20462;-80
2022/09/19 04:21:35;;;;;;;7.07;1.33;;;;;;;14.87;50.88;100607.63;5092572;28;20028;-80
2022/09/19 04:24:01;;;;;;;5.75;1.42;;;;;;;15.06;50.71;100629.19;5091929;28;20024;-78
2022/09/19 04:26:26;;;;;;;5.07;1.40;;;;;;;15.10;50.27;100624.31;5091899;28;20040;-77
2022/09/19 04:28:52;;;;;;;11.10;2.55;;;;;;;15.21;50.29;100627.63;5092941;28;20524;-78
2022/09/19 04:31:17;;;;;;;5.70;2.75;;;;;;;15.19;50.09;100631.53;5092903;28;20030;-76
2022/09/19 04:33:43;;;;;;;8.20;2.33;;;;;;;14.91;49.85;100573.84;5055150;28;20044;-80
2022/09/19 04:36:09;;;;;;;4.18;2.25;;;;;;;15.24;50.36;100623.75;5101106;28;20032;-83
2022/09/19 04:38:36;;;;;;;14.20;3.08;;;;;;;15.32;50.20;100634.66;5105736;28;20468;-80
2022/09/19 04:41:02;;;;;;;8.63;1.85;;;;;;;15.27;50.35;100632.44;5106928;28;20027;-82
2022/09/19 04:43:29;;;;;;;4.50;2.08;;;;;;;15.30;50.43;100625.00;5109167;28;20039;-84
2022/09/19 04:45:55;;;;;;;11.07;2.10;;;;;;;15.33;50.34;100640.94;5092734;28;20024;-82
2022/09/19 04:48:22;;;;;;;11.13;2.00;;;;;;;15.36;50.01;100646.91;5093410;28;20525;-83
2022/09/19 04:50:50;;;;;;;9.55;1.90;;;;;;;15.27;50.07;100635.16;5087840;28;20035;-80
2022/09/19 04:53:23;;;;;;;5.90;2.13;;;;;;;15.27;50.07;100631.59;5090482;28;20054;-79
2022/09/19 04:55:52;;;;;;;;;;;;;;;15.43;49.97;100666.13;5091065;28;20032;-82
2022/09/19 04:58:18;;;;;;;19.10;3.25;;;;;;;15.45;49.99;100661.38;5090617;28;19999;-78
2022/09/19 05:00:50;;;;;;;10.63;2.58;;;;;;;15.27;49.99;100627.03;5089191;28;20479;-79
2022/09/19 05:03:17;;;;;;;9.23;2.13;;;;;;;15.18;50.29;100622.53;5090012;28;20028;-81
2022/09/19 05:05:44;;;;;;;11.77;3.08;;;;;;;15.47;50.38;100659.41;5090197;28;20433;-79
2022/09/19 05:08:12;;;;;;;13.32;2.65;;;;;;;15.43;50.48;100672.41;5090557;28;20521;-81
2022/09/19 05:10:38;;;;;;;16.55;2.90;;;;;;;15.37;50.69;100658.63;5091405;28;20024;-77
2022/09/19 05:13:04;;;;;;;18.90;2.60;;;;;;;15.50;51.18;100659.97;5090859;28;20047;-79
2022/09/19 05:15:30;;;;;;;10.07;3.10;;;;;;;15.67;51.20;100672.66;5091202;28;20089;-76
2022/09/19 05:17:55;;;;;;;13.38;3.72;;;;;;;15.75;51.05;100680.00;5090697;28;20028;-78
2022/09/19 05:20:26;;;;;;;27.77;3.33;;;;;;;15.63;50.46;100632.44;5091061;28;20028;-81
2022/09/19 05:22:59;;;;;;;18.75;3.33;;;;;;;15.74;50.40;100633.06;5091890;28;20081;-80
2022/09/19 05:25:29;;;;;;;32.08;3.15;;;;;;;15.97;50.37;100668.66;5092733;28;20024;-80
2022/09/19 05:27:59;;;;;;;49.50;3.90;;;;;;;15.43;50.05;100561.28;5092698;28;20478;-79
2022/09/19 05:30:26;;;;;;;25.95;2.40;;;;;;;16.19;49.58;100661.84;5089698;28;20110;-79
2022/09/19 05:32:51;;;;;;;9.07;2.47;;;;;;;16.11;49.58;100626.53;5091328;28;20040;-79
2022/09/19 05:35:18;;;;;;;9.20;3.35;;;;;;;16.18;49.19;100660.13;5092405;28;20027;-80
2022/09/19 05:37:46;;;;;;;6.95;2.92;;;;;;;16.13;48.98;100624.50;5091731;28;20060;-78
2022/09/19 05:40:12;;;;;;;8.73;3.20;;;;;;;16.27;49.43;100660.03;5090936;28;20035;-80
2022/09/19 05:42:47;;;;;;;14.55;4.32;;;;;;;15.95;49.40;100605.56;5092722;28;20024;-80
2022/09/19 05:45:12;;;;;;;16.85;4.43;;;;;;;16.41;49.73;100674.88;5091392;28;20032;-81
2022/09/19 05:47:39;;;;;;;15.30;5.68;;;;;;;15.79;49.32;100570.19;5092026;28;20032;-79
2022/09/19 05:50:08;;;;;;;13.02;4.57;;;;;;;16.09;49.21;100629.38;5096606;28;20035;-80
2022/09/19 05:55:20;;;;;;;12.80;4.60;;;;;;;16.07;49.17;100604.28;5113292;28;20500;-78
2022/09/19 05:57:57;;;;;;;7.97;4.07;;;;;;;16.21;49.15;100644.38;5114155;28;20024;-80
2022/09/19 06:00:26;;;;;;;9.00;4.30;;;;;;;16.58;49.13;100675.84;5115552;28;20023;-81
2022/09/19 06:03:00;;;;;;;12.45;3.58;;;;;;;15.94;49.18;100548.75;5113541;28;20047;-79
2022/09/19 06:05:28;;;;;;;11.65;3.90;;;;;;;16.00;49.22;100529.13;5112971;28;20032;-78
2022/09/19 06:07:58;;;;;;;10.27;4.22;;;;;;;16.44;48.62;100592.25;5125832;28;20037;-79
2022/09/19 06:10:25;;;;;;;22.58;4.70;;;;;;;16.77;48.70;100623.97;5124300;28;20107;-83
2022/09/19 06:12:53;;;;;;;12.63;3.30;;;;;;;17.11;48.20;100686.41;5124150;28;20056;-80
2022/09/19 06:15:18;;;;;;;10.10;2.83;;;;;;;16.98;47.19;100637.97;5117168;28;20490;-80
2022/09/19 06:17:48;;;;;;;21.75;4.10;;;;;;;17.04;46.96;100615.56;5114305;28;20028;-78
2022/09/19 06:20:14;;;;;;;7.72;2.50;;;;;;;17.01;46.45;100620.47;5115588;28;20024;-82
2022/09/19 06:22:40;;;;;;;12.82;2.58;;;;;;;17.10;45.97;100604.03;5114636;28;20451;-82
2022/09/19 06:25:06;;;;;;;19.65;4.00;;;;;;;17.60;46.19;100680.09;5114852;28;20051;-79
2022/09/19 06:27:32;;;;;;;12.50;2.42;;;;;;;17.20;45.42;100615.59;5113103;28;20043;-81
2022/09/19 06:29:58;;;;;;;8.98;1.80;;;;;;;17.77;44.88;100689.09;5113328;28;20035;-77
2022/09/19 06:32:24;;;;;;;7.50;1.80;;;;;;;17.47;44.86;100621.72;5129197;27;20042;-80
2022/09/19 06:34:50;;;;;;;5.85;1.77;;;;;;;17.76;44.27;100649.31;5111730;28;20028;-78
2022/09/19 06:37:16;;;;;;;20.55;2.40;;;;;;;17.96;44.55;100672.44;5112226;28;20042;-78
2022/09/19 06:39:41;;;;;;;5.38;2.13;;;;;;;17.82;43.73;100654.09;5112632;28;20492;-80
2022/09/19 06:42:07;;;;;;;7.35;2.17;;;;;;;17.70;43.89;100614.66;5111858;28;20039;-79
2022/09/19 06:44:33;;;;;;;11.75;2.30;;;;;;;17.42;43.94;100560.56;5113419;28;20028;-78
2022/09/19 06:46:59;;;;;;;7.68;1.52;;;;;;;17.87;43.15;100613.59;5112674;28;20112;-81
2022/09/19 06:49:26;;;;;;;31.33;6.20;;;;;;;18.42;43.25;100685.28;5110889;28;20054;-80
2022/09/19 06:51:51;;;;;;;7.95;1.98;;;;;;;17.78;43.20;100560.22;5092852;28;20027;-80
2022/09/19 06:54:17;;;;;;;24.08;3.83;;;;;;;18.41;43.05;100647.31;5091433;28;20109;-80
2022/09/19 06:56:42;;;;;;;21.33;2.65;;;;;;;18.60;42.88;100655.13;5093977;28;20043;-90
2022/09/19 06:59:08;;;;;;;26.08;6.20;;;;;;;18.76;42.06;100665.97;5097305;28;20042;-81
2022/09/19 07:01:33;;;;;;;6.30;1.80;;;;;;;18.88;39.98;100666.44;5093297;28;20092;-76
2022/09/19 07:03:59;;;;;;;4.85;1.25;;;;;;;18.92;37.85;100659.63;5092502;28;20032;-78
2022/09/19 07:06:24;;;;;;;7.82;1.25;;;;;;;19.04;37.73;100663.63;5092441;28;20026;-77
2022/09/19 07:08:50;;;;;;;3.22;1.02;;;;;;;19.20;37.33;100679.06;5092228;28;20405;-74
2022/09/19 07:11:16;;;;;;;55.15;5.80;;;;;;;19.13;37.32;100658.97;5091680;28;20765;-76
2022/09/19 07:13:43;;;;;;;23.65;17.50;;;;;;;19.12;36.85;100649.94;5091509;28;20103;-77
2022/09/19 07:16:09;;;;;;;3.75;1.92;;;;;;;19.32;36.88;100677.63;5091255;28;20036;-76
2022/09/19 07:18:35;;;;;;;4.38;1.67;;;;;;;19.27;36.81;100661.78;5091565;28;20058;-75
2022/09/19 07:21:01;;;;;;;2.38;1.17;;;;;;;19.45;37.27;100683.34;5092191;28;20036;-75
2022/09/19 07:23:26;;;;;;;5.38;1.25;;;;;;;19.50;36.22;100680.94;5092072;28;20032;-77
2022/09/19 07:25:54;;;;;;;4.75;1.27;;;;;;;19.34;35.80;100649.13;5091716;28;20038;-75
2022/09/19 07:28:21;;;;;;;1.95;1.00;;;;;;;19.59;35.93;100666.22;5091097;28;20089;-76
2022/09/19 07:30:48;;;;;;;2.35;1.08;;;;;;;19.67;35.39;100671.59;5090799;28;20238;-75
2022/09/19 07:33:17;;;;;;;2.80;1.00;;;;;;;19.83;35.88;100681.53;5091445;28;20043;-75
2022/09/19 07:35:43;;;;;;;2.75;1.30;;;;;;;19.61;35.31;100627.81;5090773;28;20036;-76
2022/09/19 07:38:12;;;;;;;3.28;0.75;;;;;;;19.99;34.91;100675.94;5093231;28;20032;-76
2022/09/19 07:40:38;;;;;;;3.30;0.90;;;;;;;20.01;34.89;100682.06;5094440;28;20036;-76
2022/09/19 07:43:04;;;;;;;2.53;1.10;;;;;;;20.08;34.53;100685.75;5093217;28;20024;-76
2022/09/19 07:45:34;;;;;;;1.70;1.05;;;;;;;20.12;34.06;100676.16;5091640;28;20056;-76
2022/09/19 07:47:59;;;;;;;0.82;0.68;;;;;;;20.18;34.23;100677.31;5090734;28;20031;-75
2022/09/19 07:50:25;;;;;;;5.65;1.30;;;;;;;20.12;34.03;100665.22;5097542;28;20036;-75
2022/09/19 07:53:01;;;;;;;4.00;1.67;;;;;;;20.24;33.80;100669.22;5111265;28;20027;-75
2022/09/19 07:55:26;;;;;;;10.43;1.05;;;;;;;20.32;32.42;100666.44;5111386;28;20045;-77
2022/09/19 07:57:55;;;;;;;5.22;1.05;;;;;;;20.19;32.40;100652.53;5111873;28;20375;-76
2022/09/19 08:00:20;;;;;;;2.28;0.80;;;;;;;20.43;32.19;100678.75;5111826;28;20040;-76
2022/09/19 08:02:56;;;;;;;3.55;0.90;;;;;;;20.53;31.93;100662.94;5111229;28;20483;-75
2022/09/19 08:05:22;;;;;;;4.20;0.77;;;;;;;20.49;31.98;100667.94;5110789;28;20169;-76
2022/09/19 08:07:47;;;;;;;4.10;0.88;;;;;;;20.50;33.02;100652.41;5111316;28;20123;-76
2022/09/19 08:10:15;;;;;;;12.60;1.13;;;;;;;20.61;33.46;100654.66;5105411;28;20020;-75
2022/09/19 08:12:44;;;;;;;22.92;1.95;;;;;;;20.68;33.61;100643.81;5094151;28;20043;-81
2022/09/19 08:15:15;;;;;;;4.22;1.10;;;;;;;20.79;33.20;100666.06;5091049;28;20031;-80
2022/09/19 08:17:42;;;;;;;4.30;1.02;;;;;;;20.56;31.20;100603.31;5094395;28;20023;-87
2022/09/19 08:20:08;;;;;;;2.90;0.73;;;;;;;20.78;30.64;100636.19;5096299;28;20024;-86
2022/09/19 08:22:34;;;;;;;4.90;0.60;;;;;;;20.94;30.63;100644.16;5093085;28;20165;-93
2022/09/19 08:25:00;;;;;;;6.43;1.52;;;;;;;20.77;32.52;100604.41;5094750;28;20109;-89
2022/09/19 08:27:26;;;;;;;10.73;1.08;;;;;;;20.81;31.80;100608.47;5095440;28;20917;-85
2022/09/19 08:29:52;;;;;;;8.60;1.60;;;;;;;20.73;32.70;100579.38;5100832;28;20011;-85
2022/09/19 08:32:17;;;;;;;5.93;1.10;;;;;;;21.15;32.35;100631.44;5098490;28;20054;-91
2022/09/19 08:35:03;;;;;;;2.90;1.02;;;;;;;21.10;31.20;100595.59;5103106;28;20067;-93
2022/09/19 08:37:30;;;;;;;9.73;1.48;;;;;;;21.43;31.18;100645.22;5102591;28;20062;-89
2022/09/19 08:43:01;;;;;;;2.80;1.00;;;;;;;21.15;30.79;100608.69;5068038;28;20048;-84
2022/09/19 08:45:44;;;;;;;5.18;1.20;;;;;;;21.51;32.29;100625.91;5068243;28;20507;-79
2022/09/19 08:48:18;;;;;;;6.85;1.30;;;;;;;21.49;32.31;100632.63;5070866;28;20037;-82
2022/09/19 08:51:02;;;;;;;2.08;0.80;;;;;;;21.51;30.82;100625.91;5074783;28;20048;-80
2022/09/19 08:53:33;;;;;;;5.13;1.50;;;;;;;21.31;30.57;100597.50;5054021;28;20051;-80
2022/09/19 08:56:00;;;;;;;8.15;1.60;;;;;;;21.15;30.44;100570.41;5071578;28;20056;-81
2022/09/19 08:58:29;;;;;;;1.25;0.90;;;;;;;21.54;30.64;100614.56;5068188;28;20109;-82
2022/09/19 09:00:55;;;;;;;2.80;0.80;;;;;;;21.73;30.31;100612.19;5050261;28;20553;-81
2022/09/19 09:03:42;;;;;;;3.88;1.50;;;;;;;21.81;30.72;100610.16;5066908;28;20068;-81
2022/09/19 09:06:34;;;;;;;10.88;1.20;;;;;;;21.87;30.41;100619.47;5068950;28;20040;-80
2022/09/19 09:09:37;;;;;;;1.65;0.98;;;;;;;21.98;30.58;100618.97;5080122;28;20376;-79
2022/09/19 09:12:20;;;;;;;;;;;;;;;22.05;30.52;100622.59;5080895;28;20091;-79
2022/09/19 09:15:03;;;;;;;3.13;1.13;;;;;;;22.08;30.24;100616.72;5084995;28;19935;-82
2022/09/19 09:17:54;;;;;;;4.30;1.63;;;;;;;22.05;30.20;100606.16;5089291;28;20534;-81
2022/09/19 09:20:39;;;;;;;1.13;0.80;;;;;;;22.05;29.65;100608.91;5106435;28;20043;-80
2022/09/19 09:23:04;;;;;;;1.55;0.80;;;;;;;22.11;29.99;100616.31;5110314;28;20034;-82
2022/09/19 09:25:32;;;;;;;2.67;0.82;;;;;;;22.12;29.38;100596.09;5111304;28;20032;-81
2022/09/19 09:28:35;;;;;;;4.03;1.25;;;;;;;22.13;29.19;100606.88;5111422;28;20035;-80
2022/09/19 09:31:12;;;;;;;8.35;1.13;;;;;;;22.07;29.16;100576.69;5111585;28;20035;-81
2022/09/19 09:33:48;;;;;;;5.38;1.00;;;;;;;22.22;29.22;100605.69;5110970;28;20451;-81
2022/09/19 09:36:19;;;;;;;2.40;0.93;;;;;;;22.21;29.30;100584.78;5110811;28;20050;-80
2022/09/19 09:38:59;;;;;;;2.05;0.98;;;;;;;22.32;29.00;100586.16;5110531;28;20027;-81
2022/09/19 09:41:45;;;;;;;7.53;0.90;;;;;;;22.46;29.44;100598.84;5110113;28;20520;-81
2022/09/19 09:44:14;;;;;;;8.25;1.40;;;;;;;22.53;28.83;100590.69;5108576;28;20161;-82
2022/09/19 09:46:58;;;;;;;1.13;0.90;;;;;;;22.59;28.67;100578.91;5111757;28;20565;-80
2022/09/19 09:49:29;;;;;;;9.13;1.20;;;;;;;22.61;28.20;100574.91;5113938;28;20540;-82
2022/09/19 09:52:24;;;;;;;1.10;0.77;;;;;;;22.57;28.40;100575.50;5114835;28;20030;-82
2022/09/19 09:58:13;;;;;;;10.13;0.73;;;;;;;22.56;27.43;100576.56;5115920;28;20589;-80
2022/09/19 10:03:42;;;;;;;2.45;1.02;;;;;;;22.68;27.53;100580.44;5116883;28;20088;-81
2022/09/19 10:06:15;;;;;;;1.27;0.60;;;;;;;22.69;27.55;100572.00;5117922;28;20027;-81
2022/09/19 10:09:03;;;;;;;4.65;1.38;;;;;;;22.90;27.55;100567.44;5115498;28;20051;-80
2022/09/19 10:11:42;;;;;;;22.98;1.42;;;;;;;23.02;27.19;100560.31;5112468;28;20136;-80
2022/09/19 10:14:18;;;;;;;15.90;1.63;;;;;;;22.92;25.90;100559.84;5112480;28;20437;-80
2022/09/19 10:16:47;;;;;;;3.92;0.98;;;;;;;22.85;26.07;100537.03;5112783;28;20040;-80
2022/09/19 10:19:34;;;;;;;3.47;1.00;;;;;;;23.16;26.07;100556.53;5112187;28;20035;-81
2022/09/19 10:21:59;;;;;;;11.13;1.38;;;;;;;22.94;26.16;100524.81;5112525;28;20040;-81
2022/09/19 10:24:46;;;;;;;7.05;4.47;;;;;;;23.37;26.01;100561.84;5114573;28;20475;-79
2022/09/19 10:27:13;;;;;;;11.43;1.38;;;;;;;23.49;29.73;100567.59;5114612;28;20095;-81
2022/09/19 10:29:52;;;;;;;7.40;1.33;;;;;;;23.29;32.59;100551.06;5114405;28;20024;-80
2022/09/19 10:32:19;;;;;;;2.92;1.38;;;;;;;23.28;32.37;100561.19;5114156;28;20050;-81
2022/09/19 10:34:45;;;;;;;3.20;1.23;;;;;;;23.36;32.15;100560.19;5113300;28;20118;-81
2022/09/19 10:37:12;;;;;;;12.10;1.60;;;;;;;23.17;32.38;100558.22;5096882;28;20531;-80
2022/09/19 10:39:46;;;;;;;5.00;1.85;;;;;;;23.18;31.65;100557.16;5122216;28;20032;-81
2022/09/19 10:42:40;;;;;;;1.23;0.80;;;;;;;23.15;29.82;100549.34;5123335;28;20088;-80
2022/09/19 10:45:15;;;;;;;1.98;1.10;;;;;;;23.33;30.40;100557.84;5021460;28;20044;-80
2022/09/19 10:47:41;;;;;;;2.50;1.20;;;;;;;23.39;31.78;100558.91;5031919;28;20034;-80
2022/09/19 10:50:16;;;;;;;6.72;1.52;;;;;;;23.33;31.85;100547.69;5031758;28;20076;-79
2022/09/19 10:52:44;;;;;;;4.45;1.15;;;;;;;22.91;30.85;100511.53;5031591;28;20041;-80
2022/09/19 10:55:16;;;;;;;16.10;1.35;;;;;;;23.22;30.96;100544.72;5031899;28;20081;-80
2022/09/19 10:57:46;;;;;;;8.95;1.75;;;;;;;23.23;31.48;100549.16;5030636;28;20029;-80
2022/09/19 11:00:24;;;;;;;3.10;1.13;;;;;;;22.90;31.05;100512.59;5015926;28;20639;-80
2022/09/19 11:03:25;;;;;;;17.58;1.52;;;;;;;23.11;31.55;100537.13;5031769;28;20045;-80
2022/09/19 11:06:13;;;;;;;17.15;1.58;;;;;;;23.15;30.38;100533.72;5014777;28;20049;-80
2022/09/19 11:08:49;;;;;;;1.30;0.80;;;;;;;23.21;33.08;100527.41;5033645;28;20030;-81
2022/09/19 11:11:32;;;;;;;8.07;2.45;;;;;;;23.09;34.18;100544.69;5032037;28;20054;-82
2022/09/19 11:14:22;;;;;;;4.75;1.58;;;;;;;22.58;34.82;100542.41;5047574;28;20061;-80
2022/09/19 11:17:08;;;;;;;3.45;1.50;;;;;;;22.36;34.76;100537.22;5030823;28;20033;-81
2022/09/19 11:19:58;;;;;;;3.03;1.40;;;;;;;22.16;35.25;100539.88;5030387;28;20029;-81
2022/09/19 11:22:47;;;;;;;3.60;1.38;;;;;;;22.08;34.88;100513.47;5090055;28;20121;-80
2022/09/19 11:25:45;;;;;;;5.22;1.95;;;;;;;22.20;35.92;100532.94;5115031;28;20390;-79
2022/09/19 11:28:36;;;;;;;8.88;1.52;;;;;;;22.08;35.42;100531.81;5114942;28;20110;-83
2022/09/19 11:31:17;;;;;;;6.15;1.05;;;;;;;22.01;37.35;100537.28;5030438;28;20041;-80
2022/09/19 11:34:36;;;;;;;4.47;1.30;;;;;;;22.19;36.81;100531.25;5029890;28;20060;-81
2022/09/19 11:37:01;;;;;;;3.95;0.90;;;;;;;22.16;35.90;100526.19;4990915;28;20089;-80
2022/09/19 11:39:58;;;;;;;5.50;1.05;;;;;;;22.13;37.26;100532.06;4991466;28;20049;-82
2022/09/19 11:42:48;;;;;;;4.35;1.02;;;;;;;22.17;38.80;100516.91;4991813;28;20057;-81
2022/09/19 11:45:19;;;;;;;2.55;1.00;;;;;;;22.22;39.02;100515.25;4993075;28;20061;-80
2022/09/19 11:47:50;;;;;;;15.13;1.40;;;;;;;22.11;39.77;100484.84;4978020;28;20125;-80
2022/09/19 11:50:39;;;;;;;4.97;0.90;;;;;;;21.92;40.91;100519.31;4997186;28;20038;-82
2022/09/19 11:53:35;;;;;;;1.75;1.08;;;;;;;21.88;41.75;100508.91;4994638;28;20034;-80
2022/09/19 11:56:35;;;;;;;5.20;1.00;;;;;;;21.98;41.47;100514.91;4994779;28;20055;-83
2022/09/19 11:59:25;;;;;;;2.80;0.90;;;;;;;21.96;41.18;100520.56;4992660;28;20171;-81
2022/09/19 12:02:20;;;;;;;2.72;0.80;;;;;;;21.87;41.52;100518.16;4990717;28;20042;-80
2022/09/19 12:04:51;;;;;;;3.65;1.10;;;;;;;21.77;41.83;100514.94;4990878;28;20030;-81