Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:52;;;;;;;17.27;15.57;;;;;;;;;;5078314;28;20050;-62
2023/11/05 00:04:18;;;;;;;17.38;15.68;;;;;;;;;;5079453;28;20036;-61
2023/11/05 00:06:45;;;;;;;17.23;15.52;;;;;;;;;;5079470;28;20465;-59
2023/11/05 00:09:11;;;;;;;17.27;15.57;;;;;;;;;;5061175;28;20017;-59
2023/11/05 00:11:37;;;;;;;17.33;15.63;;;;;;;;;;5078329;28;20032;-60
2023/11/05 00:14:03;;;;;;;17.25;15.55;;;;;;;;;;5079334;28;20031;-62
2023/11/05 00:16:29;;;;;;;18.02;16.23;;;;;;;;;;5060967;28;20020;-61
2023/11/05 00:18:55;;;;;;;18.52;16.38;;;;;;;;;;5079093;28;20024;-61
2023/11/05 00:21:21;;;;;;;17.20;15.50;;;;;;;;;;5080340;28;20534;-63
2023/11/05 00:23:47;;;;;;;17.13;15.43;;;;;;;;;;5084169;28;20031;-61
2023/11/05 00:26:13;;;;;;;17.08;15.38;;;;;;;;;;5082334;28;20025;-62
2023/11/05 00:28:39;;;;;;;16.52;14.82;;;;;;;;;;5083425;28;20068;-62
2023/11/05 00:31:05;;;;;;;15.98;14.27;;;;;;;;;;5057966;28;20096;-62
2023/11/05 00:33:31;;;;;;;16.23;14.52;;;;;;;;;;5082731;28;20025;-61
2023/11/05 00:35:58;;;;;;;15.68;13.98;;;;;;;;;;5083319;28;20077;-62
2023/11/05 00:38:23;;;;;;;15.75;14.05;;;;;;;;;;5083215;28;20016;-62
2023/11/05 00:40:49;;;;;;;15.85;14.15;;;;;;;;;;5074574;28;20053;-61
2023/11/05 00:43:15;;;;;;;15.45;13.75;;;;;;;;;;5082816;28;20024;-62
2023/11/05 00:45:41;;;;;;;15.85;14.15;;;;;;;;;;5083361;28;20036;-63
2023/11/05 00:48:08;;;;;;;15.60;13.90;;;;;;;;;;5083473;28;20017;-59
2023/11/05 00:50:34;;;;;;;15.45;13.75;;;;;;;;;;5076046;28;20037;-62
2023/11/05 00:52:59;;;;;;;15.30;13.48;;;;;;;;;;5082239;28;20076;-62
2023/11/05 00:55:26;;;;;;;15.75;14.05;;;;;;;;;;5060207;28;20041;-61
2023/11/05 00:57:52;;;;;;;15.45;13.75;;;;;;;;;;5054267;28;20147;-62
2023/11/05 01:00:18;;;;;;;16.70;14.10;;;;;;;;;;5078635;28;20028;-61
2023/11/05 01:02:44;;;;;;;16.83;14.57;;;;;;;;;;5079637;28;20029;-63
2023/11/05 01:05:10;;;;;;;21.02;14.45;;;;;;;;;;5083412;28;20028;-59
2023/11/05 01:07:36;;;;;;;17.92;13.20;;;;;;;;;;5083474;28;20056;-60
2023/11/05 01:10:02;;;;;;;19.90;13.30;;;;;;;;;;5082622;28;20028;-62
2023/11/05 01:12:28;;;;;;;16.50;12.45;;;;;;;;;;5064595;28;20036;-61
2023/11/05 01:14:55;;;;;;;17.33;12.48;;;;;;;;;;5083278;28;20025;-60
2023/11/05 01:17:21;;;;;;;17.45;12.30;;;;;;;;;;5083267;28;20020;-60
2023/11/05 01:19:47;;;;;;;15.85;12.00;;;;;;;;;;5064370;28;20020;-59
2023/11/05 01:22:13;;;;;;;17.08;12.38;;;;;;;;;;5083192;28;20028;-62
2023/11/05 01:24:40;;;;;;;17.27;12.60;;;;;;;;;;5083052;28;20388;-62
2023/11/05 01:27:06;;;;;;;15.30;11.73;;;;;;;;;;5065062;28;20024;-62
2023/11/05 01:29:32;;;;;;;17.40;11.65;;;;;;;;;;5082672;28;20112;-62
2023/11/05 01:31:58;;;;;;;16.67;11.73;;;;;;;;;;5082153;28;20059;-62
2023/11/05 01:34:24;;;;;;;16.92;12.45;;;;;;;;;;5082913;28;20020;-59
2023/11/05 01:36:50;;;;;;;17.77;11.70;;;;;;;;;;5082691;28;20195;-61
2023/11/05 01:39:19;;;;;;;16.35;11.88;;;;;;;;;;5082202;28;20013;-63
2023/11/05 01:41:45;;;;;;;15.85;11.10;;;;;;;;;;5082200;28;20035;-60
2023/11/05 01:44:11;;;;;;;18.00;11.52;;;;;;;;;;5083113;28;20024;-62
2023/11/05 01:46:37;;;;;;;16.70;11.18;;;;;;;;;;5082868;28;20055;-60
2023/11/05 01:49:04;;;;;;;17.05;11.10;;;;;;;;;;5082858;28;20173;-62
2023/11/05 01:51:31;;;;;;;15.15;10.55;;;;;;;;;;5082419;28;20021;-62
2023/11/05 01:53:57;;;;;;;15.15;10.18;;;;;;;;;;5082767;28;20499;-62
2023/11/05 01:56:24;;;;;;;15.25;10.63;;;;;;;;;;5082415;28;20417;-60
2023/11/05 01:58:51;;;;;;;15.75;10.27;;;;;;;;;;5081327;28;20020;-62
2023/11/05 02:01:17;;;;;;;16.75;10.38;;;;;;;;;;5056481;28;20387;-62
2023/11/05 02:03:44;;;;;;;16.92;10.25;;;;;;;;;;5064908;28;20071;-63
2023/11/05 02:06:10;;;;;;;16.83;10.70;;;;;;;;;;5082564;28;20023;-63
2023/11/05 02:08:36;;;;;;;17.00;9.98;;;;;;;;;;5064902;28;20048;-62
2023/11/05 02:11:03;;;;;;;15.77;9.63;;;;;;;;;;5081717;28;20082;-62
2023/11/05 02:13:42;;;;;;;19.58;10.05;;;;;;;;;;5082193;28;20031;-62
2023/11/05 02:16:08;;;;;;;16.00;9.70;;;;;;;;;;5082710;28;20016;-60
2023/11/05 02:18:34;;;;;;;18.30;9.65;;;;;;;;;;5065023;28;20047;-61
2023/11/05 02:21:03;;;;;;;17.33;9.63;;;;;;;;;;5082317;28;20025;-62
2023/11/05 02:23:30;;;;;;;16.77;9.20;;;;;;;;;;5072390;28;20563;-61
2023/11/05 02:25:56;;;;;;;17.27;9.13;;;;;;;;;;5078928;28;20028;-61
2023/11/05 02:28:22;;;;;;;17.15;9.40;;;;;;;;;;5078931;28;20119;-61
2023/11/05 02:30:54;;;;;;;16.77;8.80;;;;;;;;;;5077279;28;20028;-59
2023/11/05 02:33:20;;;;;;;17.58;9.23;;;;;;;;;;5078247;28;20041;-58
2023/11/05 02:35:46;;;;;;;17.00;9.35;;;;;;;;;;5077854;28;20031;-61
2023/11/05 02:38:12;;;;;;;16.85;9.02;;;;;;;;;;5078606;28;20012;-60
2023/11/05 02:40:38;;;;;;;16.33;9.60;;;;;;;;;;5078936;28;20017;-60
2023/11/05 02:43:05;;;;;;;16.02;9.32;;;;;;;;;;5080529;28;20024;-62
2023/11/05 02:45:31;;;;;;;18.33;9.15;;;;;;;;;;5080239;28;20027;-58
2023/11/05 02:47:57;;;;;;;17.45;8.85;;;;;;;;;;5078760;28;20032;-61
2023/11/05 02:50:23;;;;;;;14.73;8.85;;;;;;;;;;5065769;28;20056;-61
2023/11/05 02:52:49;;;;;;;15.15;9.30;;;;;;;;;;5060079;28;20095;-61
2023/11/05 02:55:15;;;;;;;16.30;9.15;;;;;;;;;;5070263;28;20012;-60
2023/11/05 02:57:41;;;;;;;16.88;10.55;;;;;;;;;;5076684;28;20023;-60
2023/11/05 03:00:10;;;;;;;15.75;12.02;;;;;;;;;;5062246;28;20084;-61
2023/11/05 03:02:36;;;;;;;16.92;12.52;;;;;;;;;;5076075;28;20565;-59
2023/11/05 03:05:04;;;;;;;19.73;13.18;;;;;;;;;;5057980;28;20108;-62
2023/11/05 03:07:30;;;;;;;17.98;12.95;;;;;;;;;;5058357;28;20680;-59
2023/11/05 03:09:56;;;;;;;21.48;14.07;;;;;;;;;;5058123;28;20032;-61
2023/11/05 03:12:22;;;;;;;17.80;14.18;;;;;;;;;;5077384;28;20426;-60
2023/11/05 03:14:48;;;;;;;16.30;13.88;;;;;;;;;;5077523;28;20035;-60
2023/11/05 03:17:14;;;;;;;20.50;14.50;;;;;;;;;;5076866;28;20201;-60
2023/11/05 03:19:40;;;;;;;17.08;14.00;;;;;;;;;;5070154;28;20060;-63
2023/11/05 03:22:06;;;;;;;17.67;14.25;;;;;;;;;;5078447;28;20036;-62
2023/11/05 03:24:32;;;;;;;16.75;14.35;;;;;;;;;;5072848;28;20033;-62
2023/11/05 03:26:58;;;;;;;17.52;15.20;;;;;;;;;;5060239;28;20028;-63
2023/11/05 03:29:24;;;;;;;21.85;15.60;;;;;;;;;;5078836;28;20371;-62
2023/11/05 03:31:51;;;;;;;18.55;16.40;;;;;;;;;;5077561;28;20057;-61
2023/11/05 03:34:20;;;;;;;21.17;16.75;;;;;;;;;;5079320;28;20028;-62
2023/11/05 03:36:46;;;;;;;18.88;14.98;;;;;;;;;;5078798;28;20124;-59
2023/11/05 03:39:13;;;;;;;18.15;14.50;;;;;;;;;;5078776;28;20032;-61
2023/11/05 03:41:39;;;;;;;19.30;14.95;;;;;;;;;;5078521;28;20039;-61
2023/11/05 03:44:05;;;;;;;20.42;16.38;;;;;;;;;;5078826;28;20110;-61
2023/11/05 03:46:31;;;;;;;16.20;14.50;;;;;;;;;;5060993;28;20077;-63
2023/11/05 03:48:57;;;;;;;16.23;14.52;;;;;;;;;;5060806;28;20048;-62
2023/11/05 03:51:23;;;;;;;15.77;14.07;;;;;;;;;;5077801;28;20112;-61
2023/11/05 03:53:49;;;;;;;16.10;14.40;;;;;;;;;;5079062;28;20084;-60
2023/11/05 03:56:16;;;;;;;15.77;14.07;;;;;;;;;;5078382;28;20013;-61
2023/11/05 03:58:42;;;;;;;16.08;14.38;;;;;;;;;;5078381;28;20434;-62
2023/11/05 04:01:13;;;;;;;15.82;14.13;;;;;;;;;;5077967;28;20044;-63
2023/11/05 04:03:40;;;;;;;15.82;14.13;;;;;;;;;;5070747;28;20032;-64
2023/11/05 04:06:06;;;;;;;15.77;14.07;;;;;;;;;;5078121;28;20020;-61
2023/11/05 04:08:32;;;;;;;15.88;14.18;;;;;;;;;;5077650;28;20025;-61
2023/11/05 04:10:58;;;;;;;16.10;14.40;;;;;;;;;;5075759;28;20544;-62
2023/11/05 04:13:24;;;;;;;15.70;14.00;;;;;;;;;;5076367;28;20069;-60
2023/11/05 04:15:50;;;;;;;15.95;14.25;;;;;;;;;;5076489;28;20027;-59
2023/11/05 04:18:16;;;;;;;15.77;14.07;;;;;;;;;;5073358;28;20040;-60
2023/11/05 04:20:42;;;;;;;15.88;14.18;;;;;;;;;;5071940;28;20025;-62
2023/11/05 04:23:08;;;;;;;15.48;13.77;;;;;;;;;;5077041;28;20052;-62
2023/11/05 04:25:34;;;;;;;15.68;13.98;;;;;;;;;;5075934;28;20024;-60
2023/11/05 04:28:00;;;;;;;15.65;13.95;;;;;;;;;;5077025;28;20020;-62
2023/11/05 04:30:26;;;;;;;15.60;13.90;;;;;;;;;;5075753;28;20024;-56
2023/11/05 04:32:52;;;;;;;15.73;14.02;;;;;;;;;;5076565;28;20032;-60
2023/11/05 04:35:18;;;;;;;16.02;14.32;;;;;;;;;;5075976;28;20442;-61
2023/11/05 04:37:44;;;;;;;15.90;14.20;;;;;;;;;;5077002;28;20098;-64
2023/11/05 04:40:10;;;;;;;15.55;13.85;;;;;;;;;;5075951;28;20063;-61
2023/11/05 04:42:36;;;;;;;15.65;13.95;;;;;;;;;;5076409;28;20025;-61
2023/11/05 04:45:02;;;;;;;15.85;14.15;;;;;;;;;;5076991;28;20032;-60
2023/11/05 04:47:28;;;;;;;15.63;13.93;;;;;;;;;;5076869;28;20073;-62
2023/11/05 04:49:54;;;;;;;15.30;13.52;;;;;;;;;;5075378;28;20085;-61
2023/11/05 04:52:20;;;;;;;15.48;13.77;;;;;;;;;;5076764;28;20020;-59
2023/11/05 04:54:46;;;;;;;15.40;13.70;;;;;;;;;;5058730;28;20105;-59
2023/11/05 04:57:12;;;;;;;16.00;14.30;;;;;;;;;;5076607;28;20020;-61
2023/11/05 04:59:41;;;;;;;15.65;13.95;;;;;;;;;;5076461;28;20103;-62
2023/11/05 05:02:07;;;;;;;15.52;13.82;;;;;;;;;;5076380;28;20051;-60
2023/11/05 05:04:34;;;;;;;15.85;14.15;;;;;;;;;;5076302;28;20033;-59
2023/11/05 05:07:00;;;;;;;15.77;14.07;;;;;;;;;;5075778;28;20028;-62
2023/11/05 05:09:26;;;;;;;15.65;13.95;;;;;;;;;;5079309;28;20471;-59
2023/11/05 05:11:52;;;;;;;15.45;13.75;;;;;;;;;;5079294;28;20029;-61
2023/11/05 05:14:18;;;;;;;15.68;13.98;;;;;;;;;;5079864;28;20027;-59
2023/11/05 05:16:44;;;;;;;15.65;13.95;;;;;;;;;;5079070;28;20020;-61
2023/11/05 05:19:10;;;;;;;15.57;13.88;;;;;;;;;;5079300;28;20100;-59
2023/11/05 05:21:42;;;;;;;15.80;14.10;;;;;;;;;;5060720;28;20021;-61
2023/11/05 05:24:08;;;;;;;15.80;14.10;;;;;;;;;;5079559;28;20048;-61
2023/11/05 05:26:34;;;;;;;15.75;14.05;;;;;;;;;;5079629;28;20527;-64
2023/11/05 05:28:59;;;;;;;15.77;14.07;;;;;;;;;;5058310;28;20112;-61
2023/11/05 05:31:25;;;;;;;19.00;14.13;;;;;;;;;;5064787;28;20394;-61
2023/11/05 05:33:51;;;;;;;16.05;14.35;;;;;;;;;;5078959;28;20021;-60
2023/11/05 05:36:17;;;;;;;16.30;14.60;;;;;;;;;;5079203;28;20021;-59
2023/11/05 05:38:43;;;;;;;15.95;14.25;;;;;;;;;;5080422;28;20104;-60
2023/11/05 05:41:09;;;;;;;16.05;14.35;;;;;;;;;;5061659;28;20016;-59
2023/11/05 05:43:36;;;;;;;15.93;14.23;;;;;;;;;;5078996;28;20090;-59
2023/11/05 05:46:02;;;;;;;15.70;14.00;;;;;;;;;;5077219;28;20040;-59
2023/11/05 05:48:28;;;;;;;15.80;14.10;;;;;;;;;;5077128;28;20398;-59
2023/11/05 05:50:55;;;;;;;15.57;13.88;;;;;;;;;;5076180;28;20040;-59
2023/11/05 05:53:21;;;;;;;15.40;13.70;;;;;;;;;;5072001;28;20078;-60
2023/11/05 05:55:47;;;;;;;15.48;13.77;;;;;;;;;;5047751;28;20391;-59
2023/11/05 05:58:15;;;;;;;15.60;13.90;;;;;;;;;;5077311;28;20506;-59
2023/11/05 06:00:42;;;;;;;15.30;13.60;;;;;;;;;;5070242;28;20032;-60
2023/11/05 06:03:08;;;;;;;15.32;13.57;;;;;;;;;;5078353;28;20047;-60
2023/11/05 06:05:34;;;;;;;15.20;13.40;;;;;;;;;;5079877;28;20088;-61
2023/11/05 06:08:00;;;;;;;15.18;13.23;;;;;;;;;;5079748;28;20032;-59
2023/11/05 06:10:26;;;;;;;15.20;13.30;;;;;;;;;;5061756;28;20020;-61
2023/11/05 06:12:52;;;;;;;15.30;13.38;;;;;;;;;;5079152;28;20036;-58
2023/11/05 06:15:18;;;;;;;15.20;13.40;;;;;;;;;;5072373;28;20032;-60
2023/11/05 06:17:44;;;;;;;15.15;13.18;;;;;;;;;;5072273;28;20542;-60
2023/11/05 06:20:11;;;;;;;15.63;13.93;;;;;;;;;;5075411;28;20017;-61
2023/11/05 06:22:37;;;;;;;15.40;13.70;;;;;;;;;;5058991;28;20032;-59
2023/11/05 06:25:03;;;;;;;15.70;14.00;;;;;;;;;;5059376;28;20036;-62
2023/11/05 06:27:29;;;;;;;15.90;14.18;;;;;;;;;;5078112;28;20162;-62
2023/11/05 06:29:58;;;;;;;16.02;14.05;;;;;;;;;;5077381;28;20044;-60
2023/11/05 06:32:24;;;;;;;17.70;14.32;;;;;;;;;;5069105;28;20046;-61
2023/11/05 06:34:50;;;;;;;15.93;13.63;;;;;;;;;;5077292;28;20490;-63
2023/11/05 06:37:16;;;;;;;17.80;14.40;;;;;;;;;;5077967;28;20024;-61
2023/11/05 06:39:42;;;;;;;19.05;15.00;;;;;;;;;;5077091;28;20057;-60
2023/11/05 06:42:08;;;;;;;18.85;15.60;;;;;;;;;;5076998;28;20441;-59
2023/11/05 06:44:34;;;;;;;18.10;15.73;;;;;;;;;;5075954;28;20028;-58
2023/11/05 06:47:00;;;;;;;22.50;20.40;;;;;;;;;;5058701;28;20024;-62
2023/11/05 06:49:26;;;;;;;23.13;21.02;;;;;;;;;;5077539;28;20025;-60
2023/11/05 06:51:52;;;;;;;24.30;21.95;;;;;;;;;;5069153;28;20562;-58
2023/11/05 06:54:17;;;;;;;24.25;22.13;;;;;;;;;;5078014;28;20071;-60
2023/11/05 06:56:43;;;;;;;24.17;21.98;;;;;;;;;;5078265;28;20052;-61
2023/11/05 06:59:09;;;;;;;24.08;21.88;;;;;;;;;;5076751;28;20024;-60
2023/11/05 07:01:36;;;;;;;24.80;22.35;;;;;;;;;;5052655;28;20429;-59
2023/11/05 07:04:02;;;;;;;25.30;22.63;;;;;;;;;;5076044;28;20051;-61
2023/11/05 07:06:28;;;;;;;24.95;22.60;;;;;;;;;;5077594;28;20094;-54
2023/11/05 07:08:54;;;;;;;24.75;22.45;;;;;;;;;;5078011;28;20097;-61
2023/11/05 07:11:20;;;;;;;24.80;22.60;;;;;;;;;;5077994;28;20064;-61
2023/11/05 07:13:46;;;;;;;25.02;22.70;;;;;;;;;;5078418;28;20025;-62
2023/11/05 07:16:12;;;;;;;24.55;22.38;;;;;;;;;;5078278;28;20055;-59
2023/11/05 07:18:38;;;;;;;25.05;22.75;;;;;;;;;;5078019;28;20032;-58
2023/11/05 07:21:04;;;;;;;24.58;22.27;;;;;;;;;;5076702;28;20032;-60
2023/11/05 07:23:31;;;;;;;24.63;22.52;;;;;;;;;;5055872;28;20052;-60
2023/11/05 07:25:57;;;;;;;24.38;22.27;;;;;;;;;;5065128;28;20048;-59
2023/11/05 07:28:23;;;;;;;25.30;23.00;;;;;;;;;;5077427;28;20055;-58
2023/11/05 07:30:49;;;;;;;24.35;22.25;;;;;;;;;;5076608;28;20272;-59
2023/11/05 07:33:15;;;;;;;24.55;22.38;;;;;;;;;;5060085;28;20058;-58
2023/11/05 07:35:41;;;;;;;24.77;22.50;;;;;;;;;;5078409;28;20029;-61
2023/11/05 07:38:09;;;;;;;24.70;22.50;;;;;;;;;;5077909;28;20499;-59
2023/11/05 07:40:35;;;;;;;24.50;22.40;;;;;;;;;;5054170;28;20448;-59
2023/11/05 07:43:01;;;;;;;23.75;21.65;;;;;;;;;;5077322;28;20103;-60
2023/11/05 07:45:27;;;;;;;24.45;22.35;;;;;;;;;;5077704;28;20482;-61
2023/11/05 07:47:53;;;;;;;24.00;21.90;;;;;;;;;;5068661;28;20034;-61
2023/11/05 07:50:20;;;;;;;23.40;21.40;;;;;;;;;;5077096;28;20025;-60
2023/11/05 07:52:46;;;;;;;23.30;21.30;;;;;;;;;;5059046;28;20032;-61
2023/11/05 07:55:14;;;;;;;23.23;21.23;;;;;;;;;;5076801;28;20061;-60
2023/11/05 07:57:41;;;;;;;22.65;20.65;;;;;;;;;;5072547;28;20043;-60
2023/11/05 08:00:07;;;;;;;22.42;20.42;;;;;;;;;;5077089;28;20033;-60
2023/11/05 08:02:33;;;;;;;22.15;20.15;;;;;;;;;;5059131;28;20104;-61
2023/11/05 08:04:59;;;;;;;22.25;20.25;;;;;;;;;;5077409;28;20160;-60
2023/11/05 08:07:26;;;;;;;22.42;20.42;;;;;;;;;;5077813;28;20021;-59
2023/11/05 08:09:53;;;;;;;22.25;20.25;;;;;;;;;;5078189;28;20031;-61
2023/11/05 08:12:19;;;;;;;21.95;19.95;;;;;;;;;;5077790;28;20021;-60
2023/11/05 08:14:45;;;;;;;21.77;19.77;;;;;;;;;;5078495;28;20036;-60
2023/11/05 08:17:11;;;;;;;21.45;19.55;;;;;;;;;;5077959;28;20087;-61
2023/11/05 08:19:37;;;;;;;21.90;19.90;;;;;;;;;;5077316;28;20021;-59
2023/11/05 08:22:04;;;;;;;21.40;19.50;;;;;;;;;;5059543;28;20029;-57
2023/11/05 08:24:30;;;;;;;21.05;19.15;;;;;;;;;;5073745;28;20021;-61
2023/11/05 08:26:56;;;;;;;20.83;18.92;;;;;;;;;;5059663;28;20054;-62
2023/11/05 08:29:22;;;;;;;20.35;18.45;;;;;;;;;;5077476;28;20025;-61
2023/11/05 08:31:48;;;;;;;20.45;18.55;;;;;;;;;;5076147;28;20032;-58
2023/11/05 08:34:14;;;;;;;20.95;19.05;;;;;;;;;;5077164;28;20052;-61
2023/11/05 08:36:40;;;;;;;21.15;19.25;;;;;;;;;;5078847;28;20063;-62
2023/11/05 08:39:08;;;;;;;20.88;18.98;;;;;;;;;;5077728;28;20119;-61
2023/11/05 08:41:34;;;;;;;20.13;18.23;;;;;;;;;;5070819;28;20081;-60
2023/11/05 08:44:00;;;;;;;20.58;18.67;;;;;;;;;;5070726;28;20110;-53
2023/11/05 08:46:26;;;;;;;20.17;18.27;;;;;;;;;;5071631;28;20091;-50
2023/11/05 08:48:52;;;;;;;20.65;18.75;;;;;;;;;;5071699;28;20032;-52
2023/11/05 08:51:28;;;;;;;20.15;18.25;;;;;;;;;;5056626;28;20882;-50
2023/11/05 08:53:55;;;;;;;20.60;18.70;;;;;;;;;;5054902;28;20111;-49
2023/11/05 08:56:21;;;;;;;21.42;19.42;;;;;;;;;;5071442;28;20025;-54
2023/11/05 08:58:48;;;;;;;19.65;17.75;;;;;;;;;;5041875;28;20071;-52
2023/11/05 09:01:16;;;;;;;20.13;18.23;;;;;;;;;;5071132;28;20021;-54
2023/11/05 09:03:43;;;;;;;22.20;20.20;;;;;;;;;;5071453;28;20398;-50
2023/11/05 09:06:09;;;;;;;21.85;19.85;;;;;;;;;;5071052;28;20017;-52
2023/11/05 09:08:38;;;;;;;22.17;20.17;;;;;;;;;;5071273;28;20505;-54
2023/11/05 09:11:04;;;;;;;;;;;;;;;;;;5071253;28;20359;-55
2023/11/05 09:13:30;;;;;;;21.40;19.50;;;;;;;;;;5071057;28;19923;-58
2023/11/05 09:15:56;;;;;;;19.05;17.25;;;;;;;;;;5070856;28;20092;-55
2023/11/05 09:18:22;;;;;;;18.52;16.73;;;;;;;;;;5071127;28;20047;-56
2023/11/05 09:20:48;;;;;;;18.55;16.75;;;;;;;;;;5066734;28;20036;-54
2023/11/05 09:23:14;;;;;;;19.58;17.77;;;;;;;;;;5041273;28;20055;-47
2023/11/05 09:25:40;;;;;;;20.10;18.30;;;;;;;;;;5051189;28;20255;-51
2023/11/05 09:28:06;;;;;;;19.67;17.88;;;;;;;;;;5051050;28;20078;-49
2023/11/05 09:30:32;;;;;;;19.00;17.20;;;;;;;;;;5050836;28;20021;-48
2023/11/05 09:32:58;;;;;;;19.60;17.80;;;;;;;;;;5051181;28;20035;-50
2023/11/05 09:35:25;;;;;;;19.55;17.75;;;;;;;;;;5051297;28;20085;-49
2023/11/05 09:37:51;;;;;;;19.42;17.63;;;;;;;;;;5033207;28;20033;-50
2023/11/05 09:40:17;;;;;;;20.00;18.13;;;;;;;;;;5051039;28;20032;-53
2023/11/05 09:43:01;;;;;;;20.75;18.85;;;;;;;;;;5051713;28;20029;-51
2023/11/05 09:45:34;;;;;;;32.25;19.83;;;;;;;;;;5050991;28;20098;-50
2023/11/05 09:48:04;;;;;;;19.88;18.00;;;;;;;;;;5050843;28;20045;-51
2023/11/05 09:50:32;;;;;;;20.30;18.40;;;;;;;;;;5050382;28;20044;-52
2023/11/05 09:53:08;;;;;;;22.67;20.67;;;;;;;;;;5050571;28;20029;-51
2023/11/05 09:55:34;;;;;;;21.13;19.23;;;;;;;;;;5032767;28;20017;-54
2023/11/05 09:58:01;;;;;;;22.63;20.63;;;;;;;;;;5050514;28;20039;-55
2023/11/05 10:00:30;;;;;;;22.23;19.38;;;;;;;;;;5050403;28;20047;-55
2023/11/05 10:02:57;;;;;;;20.48;18.58;;;;;;;;;;5050386;28;20021;-51
2023/11/05 10:05:24;;;;;;;20.80;18.90;;;;;;;;;;5050420;28;20024;-55
2023/11/05 10:07:51;;;;;;;20.83;18.92;;;;;;;;;;5050531;28;20143;-52
2023/11/05 10:10:17;;;;;;;20.85;18.95;;;;;;;;;;5050263;28;20074;-54
2023/11/05 10:12:43;;;;;;;20.73;18.83;;;;;;;;;;5032268;28;20029;-55
2023/11/05 10:15:10;;;;;;;22.65;20.65;;;;;;;;;;5050139;28;20027;-54
2023/11/05 10:17:36;;;;;;;23.15;21.15;;;;;;;;;;5050282;28;20463;-55
2023/11/05 10:20:02;;;;;;;23.25;21.25;;;;;;;;;;5049743;28;20023;-53
2023/11/05 10:22:28;;;;;;;23.88;21.80;;;;;;;;;;5050198;28;20441;-51
2023/11/05 10:24:54;;;;;;;25.25;23.08;;;;;;;;;;5032531;28;20111;-54
2023/11/05 10:27:35;;;;;;;24.10;22.00;;;;;;;;;;5050288;28;20515;-52
2023/11/05 10:30:03;;;;;;;24.70;22.60;;;;;;;;;;5050079;28;20036;-51
2023/11/05 10:32:32;;;;;;;23.50;21.50;;;;;;;;;;5050103;28;20021;-54
2023/11/05 10:34:58;;;;;;;;;;;;;;;;;;5050790;28;20032;-56
2023/11/05 10:37:24;;;;;;;23.45;21.45;;;;;;;;;;5050353;28;20320;-53
2023/11/05 10:39:50;;;;;;;23.55;21.55;;;;;;;;;;5049996;28;20412;-51
2023/11/05 10:42:16;;;;;;;23.85;21.75;;;;;;;;;;5050279;28;20483;-50
2023/11/05 10:44:45;;;;;;;23.83;21.55;;;;;;;;;;5050438;28;20029;-53
2023/11/05 10:47:12;;;;;;;22.85;20.85;;;;;;;;;;5050689;28;20032;-53
2023/11/05 10:49:39;;;;;;;23.00;21.00;;;;;;;;;;5049861;28;20055;-55
2023/11/05 10:52:07;;;;;;;22.90;20.90;;;;;;;;;;5050089;28;20220;-55
2023/11/05 10:54:34;;;;;;;23.02;21.02;;;;;;;;;;5050181;28;20029;-53
2023/11/05 10:57:00;;;;;;;22.77;20.77;;;;;;;;;;5050355;28;20024;-53
2023/11/05 10:59:37;;;;;;;22.58;20.58;;;;;;;;;;5049657;28;20029;-50
2023/11/05 11:02:06;;;;;;;23.08;21.08;;;;;;;;;;5031805;28;20123;-56
2023/11/05 11:04:32;;;;;;;22.75;19.45;;;;;;;;;;5050364;28;20035;-52
2023/11/05 11:06:58;;;;;;;20.70;18.80;;;;;;;;;;5049422;28;20025;-50
2023/11/05 11:09:29;;;;;;;20.33;18.42;;;;;;;;;;5049317;28;20508;-53
2023/11/05 11:11:55;;;;;;;19.58;17.77;;;;;;;;;;5049101;28;20417;-56
2023/11/05 11:14:24;;;;;;;19.25;17.35;;;;;;;;;;5049246;28;20387;-51
2023/11/05 11:16:50;;;;;;;19.40;17.50;;;;;;;;;;5049936;28;20394;-56
2023/11/05 11:19:18;;;;;;;20.90;17.40;;;;;;;;;;5049501;28;20028;-56
2023/11/05 11:21:50;;;;;;;18.75;16.85;;;;;;;;;;5049141;28;20102;-54
2023/11/05 11:24:33;;;;;;;18.05;16.23;;;;;;;;;;5058794;28;20035;-53
2023/11/05 11:27:00;;;;;;;17.40;15.43;;;;;;;;;;4700175;28;10000472;-53
2023/11/05 11:29:26;;;;;;;16.38;13.80;;;;;;;;;;5042269;28;20055;-54
2023/11/05 11:31:53;;;;;;;19.20;13.18;;;;;;;;;;5045734;28;20076;-52
2023/11/05 11:34:21;;;;;;;15.75;13.00;;;;;;;;;;5046073;28;20029;-54
2023/11/05 11:37:00;;;;;;;17.50;13.75;;;;;;;;;;5045930;28;20613;-53
2023/11/05 11:39:27;;;;;;;15.57;11.00;;;;;;;;;;5046618;28;20053;-58
2023/11/05 11:41:53;;;;;;;18.67;10.93;;;;;;;;;;5045948;28;20025;-55
2023/11/05 11:44:20;;;;;;;16.48;10.50;;;;;;;;;;5045346;28;20033;-54
2023/11/05 11:46:46;;;;;;;16.77;10.40;;;;;;;;;;5045689;28;20593;-57
2023/11/05 11:49:13;;;;;;;15.70;9.35;;;;;;;;;;5045835;28;20031;-55
2023/11/05 11:51:39;;;;;;;17.25;9.32;;;;;;;;;;5045236;28;20055;-53
2023/11/05 11:54:05;;;;;;;13.80;7.70;;;;;;;;;;5045771;28;20028;-52
2023/11/05 11:56:32;;;;;;;14.70;8.50;;;;;;;;;;5045746;28;20589;-53
2023/11/05 11:59:05;;;;;;;14.57;8.15;;;;;;;;;;5045823;28;20025;-57
2023/11/05 12:01:31;;;;;;;15.95;8.35;;;;;;;;;;5045334;28;20521;-57
2023/11/05 12:03:58;;;;;;;15.15;7.72;;;;;;;;;;5045592;28;20483;-54
2023/11/05 12:06:25;;;;;;;13.57;7.47;;;;;;;;;;5045507;28;20037;-56
2023/11/05 12:08:52;;;;;;;14.13;7.22;;;;;;;;;;5046006;28;20033;-56
2023/11/05 12:11:19;;;;;;;13.30;7.30;;;;;;;;;;5046024;28;20021;-56
2023/11/05 12:13:48;;;;;;;13.68;7.40;;;;;;;;;;5046123;28;20072;-57
2023/11/05 12:16:16;;;;;;;14.35;8.00;;;;;;;;;;5046641;28;20108;-55
2023/11/05 12:18:43;;;;;;;13.55;7.68;;;;;;;;;;5050696;28;20029;-55
2023/11/05 12:21:10;;;;;;;16.52;8.45;;;;;;;;;;5049477;28;20068;-56
2023/11/05 12:23:37;;;;;;;14.93;8.13;;;;;;;;;;5049591;28;20017;-55
2023/11/05 12:26:05;;;;;;;14.05;8.32;;;;;;;;;;5049557;28;20118;-57
2023/11/05 12:28:31;;;;;;;14.98;9.00;;;;;;;;;;5031738;28;20510;-59
2023/11/05 12:31:01;;;;;;;14.63;8.88;;;;;;;;;;5049292;28;20024;-57
2023/11/05 12:33:27;;;;;;;17.33;8.85;;;;;;;;;;5049295;28;20037;-56
2023/11/05 12:35:57;;;;;;;14.52;9.80;;;;;;;;;;5048943;28;20573;-57
2023/11/05 12:38:23;;;;;;;16.33;14.25;;;;;;;;;;5050616;28;20046;-58
2023/11/05 12:40:50;;;;;;;17.63;15.73;;;;;;;;;;5050168;28;20021;-57
2023/11/05 12:43:16;;;;;;;24.88;22.48;;;;;;;;;;5051525;28;20029;-56
2023/11/05 12:45:42;;;;;;;24.63;22.42;;;;;;;;;;5051893;28;20036;-55
2023/11/05 12:48:08;;;;;;;26.27;23.88;;;;;;;;;;5052084;28;20025;-53
2023/11/05 12:50:35;;;;;;;25.42;23.23;;;;;;;;;;5051379;28;20044;-51
2023/11/05 12:53:02;;;;;;;25.85;23.55;;;;;;;;;;5051791;28;20428;-58
2023/11/05 12:55:32;;;;;;;28.70;26.00;;;;;;;;;;5052121;28;20025;-54
2023/11/05 12:57:58;;;;;;;28.20;25.70;;;;;;;;;;5033835;28;20506;-56
2023/11/05 13:00:25;;;;;;;27.02;24.73;;;;;;;;;;5051106;28;20029;-55
2023/11/05 13:02:51;;;;;;;26.40;24.00;;;;;;;;;;5051526;28;20075;-57
2023/11/05 13:05:17;;;;;;;27.92;25.48;;;;;;;;;;5051510;28;20246;-56
2023/11/05 13:07:44;;;;;;;27.23;24.83;;;;;;;;;;5051489;28;20022;-55
2023/11/05 13:10:10;;;;;;;27.35;24.73;;;;;;;;;;5051229;28;20033;-52
2023/11/05 13:12:37;;;;;;;28.65;25.95;;;;;;;;;;5033417;28;20480;-54
2023/11/05 13:15:10;;;;;;;28.52;26.02;;;;;;;;;;5051253;28;20114;-52
2023/11/05 13:17:37;;;;;;;29.80;26.95;;;;;;;;;;5051363;28;20014;-52
2023/11/05 13:20:09;;;;;;;30.33;27.63;;;;;;;;;;5051046;28;20501;-52
2023/11/05 13:22:35;;;;;;;30.65;27.95;;;;;;;;;;5051251;28;20102;-52
2023/11/05 13:25:02;;;;;;;27.95;25.55;;;;;;;;;;5051201;28;20037;-48
2023/11/05 13:27:28;;;;;;;26.98;24.67;;;;;;;;;;5051227;28;20131;-49
2023/11/05 13:29:54;;;;;;;25.58;23.38;;;;;;;;;;5049791;28;20036;-53
2023/11/05 13:32:20;;;;;;;24.52;22.42;;;;;;;;;;5050721;28;20029;-51
2023/11/05 13:34:46;;;;;;;21.50;19.50;;;;;;;;;;5050821;28;20459;-49
2023/11/05 13:37:12;;;;;;;20.05;18.15;;;;;;;;;;5032995;28;20122;-55
2023/11/05 13:39:41;;;;;;;19.70;17.80;;;;;;;;;;5050424;28;20031;-54
2023/11/05 13:42:09;;;;;;;20.05;18.15;;;;;;;;;;5050585;28;20029;-56
2023/11/05 13:44:35;;;;;;;19.80;17.90;;;;;;;;;;5050745;28;20108;-62
2023/11/05 13:47:01;;;;;;;19.27;17.48;;;;;;;;;;5032666;28;20116;-57
2023/11/05 13:49:27;;;;;;;19.15;17.35;;;;;;;;;;5050231;28;20178;-55
2023/11/05 13:51:53;;;;;;;18.45;16.65;;;;;;;;;;5032024;28;20082;-57
2023/11/05 13:54:19;;;;;;;20.48;18.15;;;;;;;;;;5050426;28;20116;-55
2023/11/05 13:56:45;;;;;;;20.33;18.23;;;;;;;;;;5050271;28;20037;-55
2023/11/05 13:59:11;;;;;;;21.92;18.10;;;;;;;;;;5050391;28;20021;-58
2023/11/05 14:01:37;;;;;;;19.95;17.58;;;;;;;;;;5050326;28;20029;-57
2023/11/05 14:04:03;;;;;;;19.70;16.67;;;;;;;;;;5050585;28;20052;-55
2023/11/05 14:06:29;;;;;;;18.92;16.83;;;;;;;;;;5032453;28;20036;-58
2023/11/05 14:08:55;;;;;;;19.00;16.98;;;;;;;;;;5050429;28;20025;-58
2023/11/05 14:11:21;;;;;;;18.40;16.50;;;;;;;;;;5049781;28;20029;-58
2023/11/05 14:13:47;;;;;;;22.58;16.98;;;;;;;;;;5050281;28;20152;-57
2023/11/05 14:16:13;;;;;;;17.95;16.05;;;;;;;;;;5050273;28;20028;-59