Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:45;;;;;;;3.70;3.40;;;24.60;55.30;;;;;;4994281;28;20516;-87
2024/02/03 00:03:12;;;;;;;5.00;2.80;;;24.60;55.30;;;;;;4998785;28;20496;-87
2024/02/03 00:05:40;;;;;;;3.57;3.27;;;24.50;55.20;;;;;;4999554;28;20531;-88
2024/02/03 00:08:07;;;;;;;5.20;2.90;;;24.50;55.30;;;;;;4999042;28;20436;-88
2024/02/03 00:10:34;;;;;;;3.33;3.00;;;24.50;55.20;;;;;;4998790;28;21001;-88
2024/02/03 00:13:01;;;;;;;3.40;3.10;;;24.50;55.20;;;;;;4998167;28;20859;-88
2024/02/03 00:15:29;;;;;;;3.10;2.90;;;24.50;55.30;;;;;;4998807;28;20480;-88
2024/02/03 00:17:56;;;;;;;3.90;3.50;;;24.50;55.30;;;;;;4998799;28;20446;-87
2024/02/03 00:20:23;;;;;;;3.50;3.20;;;24.50;55.30;;;;;;4998891;28;20471;-88
2024/02/03 00:22:51;;;;;;;3.90;3.60;;;24.50;55.30;;;;;;4999393;28;20887;-91
2024/02/03 00:25:18;;;;;;;3.07;2.87;;;24.50;55.60;;;;;;4999154;28;20444;-89
2024/02/03 00:27:45;;;;;;;3.50;3.20;;;24.50;55.70;;;;;;4998868;28;20822;-89
2024/02/03 00:30:13;;;;;;;3.17;2.87;;;24.40;55.60;;;;;;4999265;28;20475;-89
2024/02/03 00:32:41;;;;;;;3.00;2.80;;;24.40;55.60;;;;;;4998926;28;20534;-89
2024/02/03 00:35:09;;;;;;;3.60;3.30;;;24.40;56.20;;;;;;4998649;28;20530;-88
2024/02/03 00:37:36;;;;;;;3.17;2.87;;;24.40;55.60;;;;;;5010214;28;20424;-89
2024/02/03 00:40:04;;;;;;;3.50;3.20;;;24.40;55.50;;;;;;5021896;28;20428;-88
2024/02/03 00:42:31;;;;;;;3.67;3.37;;;24.40;55.50;;;;;;5018206;28;20491;-89
2024/02/03 00:44:58;;;;;;;3.00;2.80;;;24.40;55.50;;;;;;4998622;28;20471;-89
2024/02/03 00:47:25;;;;;;;3.70;3.40;;;24.40;55.40;;;;;;4998343;28;20539;-90
2024/02/03 00:49:59;;;;;;;3.87;3.57;;;24.40;55.40;;;;;;4999177;28;20494;-92
2024/02/03 00:52:26;;;;;;;2.97;2.77;;;24.40;55.40;;;;;;4998850;28;20451;-89
2024/02/03 00:54:53;;;;;;;3.00;2.80;;;24.40;55.40;;;;;;4998589;28;20454;-89
2024/02/03 00:57:20;;;;;;;3.27;2.97;;;24.30;55.40;;;;;;4998411;28;20486;-91
2024/02/03 00:59:47;;;;;;;3.17;2.87;;;24.30;55.40;;;;;;4998160;28;20902;-89
2024/02/03 01:02:14;;;;;;;3.00;2.80;;;24.30;55.40;;;;;;4998162;28;20549;-89
2024/02/03 01:04:42;;;;;;;3.33;3.03;;;24.30;55.40;;;;;;4998279;28;20479;-89
2024/02/03 01:07:10;;;;;;;2.90;2.60;;;24.30;55.40;;;;;;4998083;28;20452;-89
2024/02/03 01:09:37;;;;;;;3.27;2.97;;;24.20;55.30;;;;;;4998130;28;20474;-89
2024/02/03 01:12:05;;;;;;;3.50;3.20;;;24.30;55.40;;;;;;4997845;28;20452;-89
2024/02/03 01:14:32;;;;;;;3.10;2.90;;;24.30;55.40;;;;;;4996773;28;20448;-89
2024/02/03 01:16:59;;;;;;;3.23;2.93;;;24.20;55.20;;;;;;4998022;28;20502;-90
2024/02/03 01:19:26;;;;;;;2.97;2.77;;;24.20;55.30;;;;;;4997736;28;20535;-89
2024/02/03 01:21:53;;;;;;;3.33;3.03;;;24.20;55.30;;;;;;4997699;28;21026;-89
2024/02/03 01:24:21;;;;;;;2.80;2.60;;;24.20;55.30;;;;;;4997653;28;20579;-89
2024/02/03 01:26:48;;;;;;;2.90;2.60;;;24.20;55.30;;;;;;4997533;28;20491;-89
2024/02/03 01:29:15;;;;;;;3.00;2.70;;;24.20;55.30;;;;;;4997714;28;20436;-89
2024/02/03 01:31:42;;;;;;;3.00;2.80;;;24.20;55.30;;;;;;4997535;28;20448;-89
2024/02/03 01:34:09;;;;;;;2.93;2.60;;;24.20;55.30;;;;;;4997609;28;20452;-89
2024/02/03 01:36:36;;;;;;;3.20;2.90;;;24.20;55.30;;;;;;4997569;28;20475;-89
2024/02/03 01:39:06;;;;;;;2.90;2.70;;;24.20;55.30;;;;;;4997252;28;20519;-89
2024/02/03 01:41:34;;;;;;;3.70;3.40;;;24.20;55.20;;;;;;4997099;28;20487;-90
2024/02/03 01:44:01;;;;;;;3.33;3.03;;;24.20;55.30;;;;;;4997118;28;20535;-89
2024/02/03 01:46:29;;;;;;;2.83;2.53;;;24.20;55.80;;;;;;4997294;28;20463;-89
2024/02/03 01:48:57;;;;;;;2.90;2.70;;;24.20;55.20;;;;;;4997684;28;20475;-89
2024/02/03 01:51:25;;;;;;;3.00;2.80;;;24.20;55.20;;;;;;4996908;28;20534;-89
2024/02/03 01:53:53;;;;;;;3.10;2.80;;;24.20;55.20;;;;;;4997013;28;20472;-90
2024/02/03 01:56:21;;;;;;;3.30;3.00;;;24.30;55.80;;;;;;4996614;28;20895;-89
2024/02/03 01:58:49;;;;;;;2.83;2.63;;;24.20;55.10;;;;;;4996608;28;20534;-89
2024/02/03 02:01:16;;;;;;;3.77;3.03;;;24.20;55.20;;;;;;4996721;28;20578;-89
2024/02/03 02:03:45;;;;;;;2.73;2.53;;;24.30;55.20;;;;;;4997088;28;20452;-89
2024/02/03 02:06:12;;;;;;;3.43;2.70;;;24.20;55.10;;;;;;4996904;28;20472;-91
2024/02/03 02:08:39;;;;;;;2.80;2.60;;;24.30;55.20;;;;;;4996907;28;20479;-90
2024/02/03 02:11:08;;;;;;;3.13;2.93;;;24.30;55.10;;;;;;4996381;28;20508;-89
2024/02/03 02:13:35;;;;;;;3.00;2.53;;;24.30;55.10;;;;;;4996737;28;20459;-90
2024/02/03 02:16:05;;;;;;;2.97;2.67;;;24.30;55.10;;;;;;5005321;28;20835;-89
2024/02/03 02:18:31;;;;;;;2.50;2.30;;;24.30;55.10;;;;;;5001921;28;20508;-89
2024/02/03 02:21:00;;;;;;;3.00;2.80;;;24.30;55.10;;;;;;4997045;28;20486;-89
2024/02/03 02:23:27;;;;;;;2.83;2.63;;;24.30;55.10;;;;;;4996412;28;20974;-89
2024/02/03 02:25:55;;;;;;;2.60;2.40;;;24.30;55.10;;;;;;4996363;28;20515;-88
2024/02/03 02:28:22;;;;;;;2.80;2.60;;;24.30;55.00;;;;;;4996288;28;20456;-88
2024/02/03 02:30:49;;;;;;;2.80;2.47;;;24.30;55.00;;;;;;4996408;28;20752;-92
2024/02/03 02:33:16;;;;;;;2.80;2.43;;;24.30;55.00;;;;;;4996478;28;20567;-89
2024/02/03 02:35:46;;;;;;;3.17;2.80;;;24.30;55.00;;;;;;4996386;28;20448;-89
2024/02/03 02:38:14;;;;;;;2.60;2.40;;;24.30;55.00;;;;;;4996029;28;20459;-90
2024/02/03 02:40:41;;;;;;;2.60;2.40;;;24.30;55.00;;;;;;4996081;28;20531;-89
2024/02/03 02:43:08;;;;;;;2.80;2.60;;;24.30;55.00;;;;;;4996166;28;20483;-88
2024/02/03 02:45:35;;;;;;;2.87;2.67;;;24.30;55.00;;;;;;4996218;28;20452;-89
2024/02/03 02:48:02;;;;;;;2.67;2.40;;;24.30;55.00;;;;;;4996045;28;20444;-90
2024/02/03 02:50:29;;;;;;;2.50;2.30;;;24.30;55.00;;;;;;4996066;28;20540;-92
2024/02/03 02:52:56;;;;;;;3.20;2.60;;;24.30;55.00;;;;;;4995515;28;20503;-89
2024/02/03 02:55:24;;;;;;;2.50;2.20;;;24.30;54.90;;;;;;4996368;28;20978;-90
2024/02/03 02:57:51;;;;;;;2.57;2.37;;;24.30;55.00;;;;;;4995775;28;20487;-90
2024/02/03 03:00:18;;;;;;;2.67;2.47;;;24.30;54.90;;;;;;4995405;28;20567;-89
2024/02/03 03:02:45;;;;;;;2.70;2.50;;;24.30;54.90;;;;;;4996094;28;20872;-90
2024/02/03 03:05:12;;;;;;;2.90;2.70;;;24.30;54.90;;;;;;4996065;28;20472;-89
2024/02/03 03:07:45;;;;;;;2.70;2.50;;;24.30;55.00;;;;;;4995774;28;20472;-89
2024/02/03 03:10:12;;;;;;;2.70;2.50;;;24.30;54.90;;;;;;4996165;28;20876;-89
2024/02/03 03:12:40;;;;;;;2.53;2.33;;;24.30;54.90;;;;;;4995350;28;20854;-90
2024/02/03 03:15:08;;;;;;;3.83;2.07;;;24.30;54.90;;;;;;4995364;28;20475;-90
2024/02/03 03:17:35;;;;;;;2.63;2.43;;;24.30;54.90;;;;;;4995482;28;20444;-90
2024/02/03 03:20:02;;;;;;;2.60;2.40;;;24.30;54.90;;;;;;4995681;28;20531;-89
2024/02/03 03:22:29;;;;;;;3.07;2.77;;;24.30;54.90;;;;;;4995072;28;20527;-89
2024/02/03 03:24:56;;;;;;;2.30;2.10;;;24.30;54.90;;;;;;4995299;28;20523;-89
2024/02/03 03:27:23;;;;;;;2.40;2.20;;;24.30;54.90;;;;;;4995182;28;20448;-90
2024/02/03 03:29:53;;;;;;;3.03;2.80;;;24.40;55.00;;;;;;4995733;28;20535;-89
2024/02/03 03:32:19;;;;;;;2.30;2.10;;;24.30;54.90;;;;;;4995318;28;20974;-90
2024/02/03 03:34:48;;;;;;;2.23;2.03;;;24.30;54.90;;;;;;4995243;28;20436;-90
2024/02/03 03:37:15;;;;;;;2.40;2.20;;;24.30;54.90;;;;;;4994597;28;20444;-90
2024/02/03 03:39:42;;;;;;;2.50;2.30;;;24.30;54.90;;;;;;4995112;28;20951;-89
2024/02/03 03:42:08;;;;;;;2.10;1.90;;;24.30;54.90;;;;;;4995321;28;20913;-89
2024/02/03 03:44:35;;;;;;;2.30;2.10;;;24.30;54.90;;;;;;5014190;28;20471;-90
2024/02/03 03:47:05;;;;;;;2.20;2.00;;;24.30;54.90;;;;;;5012562;28;20476;-90
2024/02/03 03:49:32;;;;;;;2.43;2.20;;;24.30;54.90;;;;;;5012389;28;20455;-90
2024/02/03 03:52:00;;;;;;;2.13;1.93;;;24.30;54.90;;;;;;4999095;28;20466;-90
2024/02/03 03:54:27;;;;;;;2.40;2.20;;;24.30;54.90;;;;;;5001298;28;20455;-88
2024/02/03 03:56:54;;;;;;;2.20;2.00;;;24.40;55.00;;;;;;5018626;28;20435;-89
2024/02/03 03:59:20;;;;;;;2.57;2.30;;;24.30;54.90;;;;;;5018451;28;20464;-91
2024/02/03 04:01:49;;;;;;;2.30;2.10;;;24.30;54.90;;;;;;4997880;28;20502;-89
2024/02/03 04:04:17;;;;;;;2.67;2.47;;;24.30;54.90;;;;;;4995395;28;20498;-90
2024/02/03 04:06:44;;;;;;;2.80;2.60;;;24.30;54.90;;;;;;4995356;28;20447;-89
2024/02/03 04:09:12;;;;;;;2.60;2.40;;;24.30;54.90;;;;;;4994866;28;20443;-89
2024/02/03 04:11:39;;;;;;;2.17;1.97;;;24.20;54.90;;;;;;4994871;28;20483;-89
2024/02/03 04:14:07;;;;;;;2.50;2.30;;;24.20;54.90;;;;;;4995115;28;20506;-89
2024/02/03 04:16:34;;;;;;;2.13;1.93;;;24.20;54.90;;;;;;4994894;28;21042;-90
2024/02/03 04:19:01;;;;;;;2.27;2.07;;;24.20;54.90;;;;;;4995333;28;20527;-89
2024/02/03 04:21:29;;;;;;;2.40;2.20;;;24.20;54.90;;;;;;4994824;28;20467;-88
2024/02/03 04:23:56;;;;;;;2.50;2.30;;;24.20;54.90;;;;;;4994643;28;20443;-89
2024/02/03 04:26:23;;;;;;;2.40;2.20;;;24.20;54.90;;;;;;4994325;28;20821;-90
2024/02/03 04:28:50;;;;;;;2.50;2.30;;;24.20;54.90;;;;;;4994933;28;20448;-89
2024/02/03 04:31:17;;;;;;;2.20;2.00;;;24.30;55.00;;;;;;4994831;28;20640;-89
2024/02/03 04:33:43;;;;;;;2.40;2.20;;;24.30;55.00;;;;;;4994786;28;20452;-89
2024/02/03 04:36:10;;;;;;;2.33;2.13;;;24.20;55.00;;;;;;4994745;28;20531;-89
2024/02/03 04:38:39;;;;;;;2.40;2.20;;;24.20;55.00;;;;;;4994717;28;20535;-89
2024/02/03 04:41:05;;;;;;;2.50;2.30;;;24.20;54.90;;;;;;4994395;28;20516;-89
2024/02/03 04:43:32;;;;;;;2.30;2.10;;;24.20;54.90;;;;;;4994572;28;20490;-89
2024/02/03 04:46:00;;;;;;;2.53;2.33;;;24.20;54.90;;;;;;4994352;28;20928;-89
2024/02/03 04:48:27;;;;;;;2.30;2.10;;;24.20;54.90;;;;;;4996868;28;20455;-89
2024/02/03 04:50:54;;;;;;;2.37;2.17;;;24.20;54.90;;;;;;4998371;28;20450;-88
2024/02/03 04:53:21;;;;;;;2.20;2.00;;;24.20;54.90;;;;;;4997735;28;20978;-89
2024/02/03 04:55:49;;;;;;;2.43;2.00;;;24.20;54.90;;;;;;4998309;28;20487;-89
2024/02/03 04:58:17;;;;;;;2.20;2.00;;;24.20;54.90;;;;;;4997972;28;20503;-89
2024/02/03 05:00:44;;;;;;;2.30;2.10;;;24.20;54.90;;;;;;4997818;28;20486;-89
2024/02/03 05:03:11;;;;;;;2.27;2.07;;;24.20;54.90;;;;;;4998556;28;20578;-89
2024/02/03 05:05:38;;;;;;;2.33;2.00;;;24.20;54.90;;;;;;4998185;28;20447;-89
2024/02/03 05:08:05;;;;;;;2.10;1.90;;;24.20;54.80;;;;;;4998198;28;20809;-89
2024/02/03 05:10:31;;;;;;;2.37;2.17;;;24.20;54.80;;;;;;4997890;28;20472;-89
2024/02/03 05:13:00;;;;;;;1.70;1.60;;;24.20;54.80;;;;;;4997758;28;20538;-89
2024/02/03 05:15:26;;;;;;;2.43;2.23;;;24.20;54.80;;;;;;4997851;28;20774;-89
2024/02/03 05:17:53;;;;;;;2.07;1.80;;;24.30;54.90;;;;;;4997361;28;20440;-90
2024/02/03 05:20:20;;;;;;;1.90;1.70;;;24.30;54.80;;;;;;4997928;28;20885;-89
2024/02/03 05:22:47;;;;;;;2.20;2.00;;;24.30;54.80;;;;;;4997503;28;20502;-89
2024/02/03 05:25:15;;;;;;;2.20;2.00;;;24.30;54.80;;;;;;4997370;28;20861;-91
2024/02/03 05:27:42;;;;;;;2.20;2.00;;;24.30;54.80;;;;;;4997236;28;20451;-89
2024/02/03 05:30:13;;;;;;;2.47;2.27;;;24.30;54.70;;;;;;4997122;28;20462;-89
2024/02/03 05:32:40;;;;;;;2.23;1.87;;;24.30;54.80;;;;;;5001682;28;20805;-89
2024/02/03 05:35:07;;;;;;;2.10;1.90;;;24.30;54.70;;;;;;4999820;28;20539;-88
2024/02/03 05:37:34;;;;;;;2.10;1.90;;;24.30;54.70;;;;;;4997941;28;20454;-92
2024/02/03 05:40:00;;;;;;;1.90;1.80;;;24.30;54.70;;;;;;4996981;28;20448;-88
2024/02/03 05:42:29;;;;;;;2.27;2.07;;;24.30;54.70;;;;;;4997130;28;20487;-88
2024/02/03 05:44:56;;;;;;;2.10;1.90;;;24.40;54.80;;;;;;4996964;28;20949;-88
2024/02/03 05:47:25;;;;;;;2.00;1.80;;;24.40;54.80;;;;;;4997257;28;20466;-89
2024/02/03 05:49:52;;;;;;;2.30;2.10;;;24.40;54.80;;;;;;4996581;28;20499;-89
2024/02/03 05:52:19;;;;;;;2.37;2.17;;;24.40;54.70;;;;;;4996825;28;20506;-89
2024/02/03 05:54:47;;;;;;;1.90;1.70;;;24.40;54.70;;;;;;4997328;28;20440;-89
2024/02/03 05:57:14;;;;;;;1.70;1.60;;;24.40;54.70;;;;;;4997209;28;20444;-88
2024/02/03 05:59:44;;;;;;;2.10;1.90;;;24.40;54.70;;;;;;4997344;28;20581;-88
2024/02/03 06:02:11;;;;;;;2.27;2.07;;;24.40;54.70;;;;;;4996248;28;21005;-89
2024/02/03 06:04:40;;;;;;;2.00;1.80;;;24.40;54.70;;;;;;4996579;28;20534;-88
2024/02/03 06:07:07;;;;;;;2.53;2.00;;;24.40;54.70;;;;;;4996255;28;20444;-89
2024/02/03 06:09:34;;;;;;;2.27;2.07;;;24.40;54.70;;;;;;4996609;28;20454;-89
2024/02/03 06:12:00;;;;;;;1.73;1.60;;;24.40;54.70;;;;;;4996603;28;20535;-89
2024/02/03 06:14:27;;;;;;;2.10;1.90;;;24.50;54.80;;;;;;4996632;28;20483;-89
2024/02/03 06:16:54;;;;;;;2.13;1.93;;;24.40;54.70;;;;;;4996377;28;20440;-89
2024/02/03 06:19:21;;;;;;;2.13;1.93;;;24.40;54.70;;;;;;4996598;28;20535;-89
2024/02/03 06:21:50;;;;;;;2.40;1.93;;;24.40;54.70;;;;;;4996340;28;20482;-92
2024/02/03 06:24:16;;;;;;;2.33;2.13;;;24.40;54.70;;;;;;4996237;28;20487;-88
2024/02/03 06:26:43;;;;;;;1.87;1.67;;;24.40;54.70;;;;;;4996071;28;20436;-89
2024/02/03 06:29:10;;;;;;;2.90;2.07;;;24.40;54.60;;;;;;4996679;28;20767;-89
2024/02/03 06:31:37;;;;;;;2.60;2.40;;;24.40;54.60;;;;;;4996433;28;20947;-90
2024/02/03 06:34:04;;;;;;;2.20;2.00;;;24.40;54.60;;;;;;4996409;28;20452;-89
2024/02/03 06:36:31;;;;;;;2.23;2.03;;;24.40;54.60;;;;;;4998987;28;20448;-89
2024/02/03 06:38:59;;;;;;;1.87;1.67;;;24.40;54.60;;;;;;4997284;28;20486;-89
2024/02/03 06:41:26;;;;;;;2.20;2.00;;;24.50;54.70;;;;;;4996978;28;20436;-88
2024/02/03 06:43:53;;;;;;;2.00;1.80;;;24.50;54.70;;;;;;4997753;28;20498;-88
2024/02/03 06:46:20;;;;;;;2.20;2.00;;;24.50;54.70;;;;;;5001042;28;20448;-88
2024/02/03 06:48:47;;;;;;;1.83;1.63;;;24.40;54.60;;;;;;4997990;28;20436;-92
2024/02/03 06:51:14;;;;;;;1.90;1.60;;;24.40;54.80;;;;;;4998814;28;20881;-89
2024/02/03 06:53:41;;;;;;;1.93;1.73;;;24.40;54.60;;;;;;4998438;28;20460;-88
2024/02/03 06:56:10;;;;;;;2.10;1.90;;;24.50;54.70;;;;;;5000551;28;20454;-88
2024/02/03 06:58:37;;;;;;;2.03;1.83;;;24.40;54.70;;;;;;4998745;28;20782;-88
2024/02/03 07:01:05;;;;;;;2.63;1.97;;;24.40;54.70;;;;;;4997771;28;20456;-88
2024/02/03 07:03:32;;;;;;;1.90;1.70;;;24.40;54.70;;;;;;4998174;28;20848;-88
2024/02/03 07:05:59;;;;;;;2.20;2.00;;;24.40;54.70;;;;;;4998840;28;21023;-89
2024/02/03 07:08:29;;;;;;;2.00;1.80;;;24.40;54.70;;;;;;4998544;28;20535;-93
2024/02/03 07:10:56;;;;;;;2.53;1.97;;;24.50;54.70;;;;;;5000300;28;20444;-89
2024/02/03 07:13:25;;;;;;;1.83;1.63;;;24.40;54.60;;;;;;5019059;28;20463;-88
2024/02/03 07:15:52;;;;;;;2.03;1.73;;;24.50;54.70;;;;;;5019087;28;20428;-88
2024/02/03 07:18:19;;;;;;;2.07;1.87;;;24.40;54.60;;;;;;4999762;28;20442;-88
2024/02/03 07:20:46;;;;;;;2.00;1.80;;;24.50;54.70;;;;;;4997186;28;20455;-88
2024/02/03 07:23:23;;;;;;;2.03;1.83;;;24.50;54.70;;;;;;5002828;28;20578;-89
2024/02/03 07:25:50;;;;;;;2.00;1.80;;;24.50;54.70;;;;;;4999746;28;20900;-88
2024/02/03 07:28:17;;;;;;;1.90;1.70;;;24.40;54.60;;;;;;4999860;28;20538;-88
2024/02/03 07:30:45;;;;;;;2.20;2.00;;;24.50;54.70;;;;;;5000053;28;20448;-88
2024/02/03 07:33:14;;;;;;;1.90;1.70;;;24.50;54.70;;;;;;4996112;28;20440;-89
2024/02/03 07:35:40;;;;;;;2.00;1.80;;;24.50;54.70;;;;;;4995796;28;20447;-90
2024/02/03 07:38:08;;;;;;;2.10;1.90;;;24.50;54.70;;;;;;4995991;28;20524;-88
2024/02/03 07:40:35;;;;;;;2.07;1.87;;;24.50;54.70;;;;;;4996227;28;20924;-88
2024/02/03 07:43:02;;;;;;;1.77;1.60;;;24.50;54.70;;;;;;4996228;28;20827;-89
2024/02/03 07:45:28;;;;;;;1.70;1.60;;;24.50;55.30;;;;;;4996179;28;20953;-89
2024/02/03 07:47:57;;;;;;;1.87;1.67;;;24.50;54.70;;;;;;4995462;28;20480;-89
2024/02/03 07:50:24;;;;;;;1.80;1.70;;;24.50;54.70;;;;;;5004103;28;20444;-89
2024/02/03 07:52:50;;;;;;;1.83;1.70;;;24.40;54.70;;;;;;5015047;28;20481;-92
2024/02/03 07:55:17;;;;;;;1.90;1.70;;;24.40;54.60;;;;;;5015563;28;21021;-89
2024/02/03 07:57:44;;;;;;;1.70;1.50;;;24.40;54.80;;;;;;5015289;28;20483;-88
2024/02/03 08:00:11;;;;;;;1.80;1.50;;;24.50;54.70;;;;;;5014931;28;20474;-89
2024/02/03 08:02:38;;;;;;;1.90;1.67;;;24.50;54.80;;;;;;5014826;28;20443;-90
2024/02/03 08:05:07;;;;;;;2.07;1.70;;;24.40;54.60;;;;;;5014741;28;20450;-88
2024/02/03 08:07:36;;;;;;;1.97;1.73;;;24.50;54.70;;;;;;5014789;28;20969;-89
2024/02/03 08:10:03;;;;;;;1.87;1.67;;;24.40;54.70;;;;;;5015164;28;20473;-89
2024/02/03 08:12:29;;;;;;;2.67;2.00;;;24.40;54.70;;;;;;5032188;28;20475;-89
2024/02/03 08:14:56;;;;;;;1.70;1.50;;;24.50;54.70;;;;;;5032642;28;20467;-89
2024/02/03 08:17:23;;;;;;;1.70;1.37;;;24.50;54.70;;;;;;5032370;28;20462;-87
2024/02/03 08:19:51;;;;;;;2.33;2.07;;;24.50;54.70;;;;;;5026422;28;20442;-92
2024/02/03 08:22:21;;;;;;;1.87;1.67;;;24.40;54.70;;;;;;5024704;28;20494;-92
2024/02/03 08:25:09;;;;;;;1.97;1.77;;;24.50;55.40;;;;;;5025238;28;20565;-95
2024/02/03 08:27:37;;;;;;;2.00;1.60;;;24.50;54.60;;;;;;5631022;23;21563;-88
2024/02/03 08:33:22;;;;;;;2.00;1.80;;;24.50;54.80;;;;;;5433833;22;20461;-95
2024/02/03 08:52:17;;;;;;;2.43;1.63;;;24.50;55.00;;;;;;5502123;22;20488;-89
2024/02/03 08:54:44;;;;;;;5.57;2.00;;;24.50;55.00;;;;;;4998543;28;20538;-91
2024/02/03 08:57:11;;;;;;;8.30;2.70;;;24.50;55.00;;;;;;4998580;28;20447;-92
2024/02/03 08:59:38;;;;;;;3.93;2.00;;;24.50;55.10;;;;;;4998806;28;20440;-92
2024/02/03 09:02:05;;;;;;;5.37;1.73;;;24.50;55.10;;;;;;4998662;28;20444;-92
2024/02/03 09:04:32;;;;;;;1.70;1.50;;;24.50;55.10;;;;;;4998685;28;20574;-93
2024/02/03 09:06:59;;;;;;;2.57;2.17;;;24.50;55.10;;;;;;4999299;28;20454;-92
2024/02/03 09:09:27;;;;;;;1.90;1.60;;;24.50;55.10;;;;;;4999162;28;20494;-92
2024/02/03 09:11:54;;;;;;;2.00;1.80;;;24.60;55.20;;;;;;4998525;28;20550;-93
2024/02/03 09:14:21;;;;;;;3.53;2.07;;;24.50;55.10;;;;;;4998915;28;20448;-91
2024/02/03 09:16:48;;;;;;;2.43;2.03;;;24.60;55.20;;;;;;4998861;28;20480;-93
2024/02/03 09:19:15;;;;;;;3.27;2.10;;;24.50;55.00;;;;;;4998780;28;20563;-93
2024/02/03 09:21:43;;;;;;;2.00;1.63;;;24.60;55.10;;;;;;5005400;28;20482;-93
2024/02/03 09:24:09;;;;;;;4.90;1.80;;;24.60;55.20;;;;;;5018091;28;20493;-93
2024/02/03 09:26:43;;;;;;;2.20;1.80;;;24.50;55.10;;;;;;5018171;28;20450;-91
2024/02/03 09:29:11;;;;;;;2.57;2.10;;;24.50;55.10;;;;;;5017913;28;20443;-92
2024/02/03 09:31:38;;;;;;;4.73;2.13;;;24.50;55.10;;;;;;5018164;28;20538;-92
2024/02/03 09:34:05;;;;;;;2.23;1.97;;;24.50;55.10;;;;;;5017610;28;20506;-92
2024/02/03 09:36:32;;;;;;;2.00;1.60;;;24.50;55.10;;;;;;5018262;28;20490;-94
2024/02/03 09:38:59;;;;;;;3.50;1.97;;;24.50;55.10;;;;;;5018106;28;20516;-93
2024/02/03 09:41:28;;;;;;;2.00;1.80;;;24.50;55.10;;;;;;5018668;28;20532;-94
2024/02/03 09:43:59;;;;;;;2.23;1.97;;;24.50;55.10;;;;;;5018201;28;20471;-91
2024/02/03 09:46:26;;;;;;;2.73;2.10;;;24.50;55.00;;;;;;5018526;28;20436;-92
2024/02/03 09:48:53;;;;;;;2.83;1.77;;;24.60;55.10;;;;;;5017869;28;20454;-91
2024/02/03 09:51:21;;;;;;;2.10;1.80;;;24.50;55.00;;;;;;5018726;28;20980;-94
2024/02/03 09:53:48;;;;;;;2.53;1.80;;;24.60;55.10;;;;;;5037738;28;20465;-92
2024/02/03 09:56:16;;;;;;;5.67;2.20;;;24.60;55.00;;;;;;5037342;28;20972;-92
2024/02/03 09:58:45;;;;;;;2.63;2.43;;;24.60;55.00;;;;;;5036065;28;20440;-90
2024/02/03 10:01:14;;;;;;;2.07;1.87;;;24.60;55.00;;;;;;5036830;28;20452;-92
2024/02/03 10:03:45;;;;;;;2.10;1.90;;;24.60;55.00;;;;;;5036943;28;20494;-94
2024/02/03 10:06:13;;;;;;;2.50;1.93;;;24.60;55.10;;;;;;5036773;28;20435;-93
2024/02/03 10:08:40;;;;;;;6.13;1.90;;;24.60;55.00;;;;;;5037805;28;20445;-92
2024/02/03 10:11:07;;;;;;;2.60;2.40;;;24.60;55.00;;;;;;5037155;28;20521;-92
2024/02/03 10:13:34;;;;;;;4.67;2.40;;;24.60;55.00;;;;;;5035989;28;20426;-86
2024/02/03 10:16:02;;;;;;;3.50;3.00;;;24.50;55.00;;;;;;5035511;28;20496;-90
2024/02/03 10:18:33;;;;;;;7.03;3.20;;;24.50;54.80;;;;;;5035140;28;20805;-86
2024/02/03 10:21:00;;;;;;;4.30;2.57;;;24.50;54.60;;;;;;5035782;28;20813;-91
2024/02/03 10:23:27;;;;;;;5.80;2.60;;;24.40;54.60;;;;;;5036529;28;20481;-86
2024/02/03 10:25:58;;;;;;;2.90;2.60;;;24.50;55.00;;;;;;5041804;28;20806;-92
2024/02/03 10:28:25;;;;;;;2.73;2.43;;;24.50;55.00;;;;;;5046640;28;20427;-93
2024/02/03 10:30:55;;;;;;;4.20;2.30;;;24.50;55.00;;;;;;5047667;28;20922;-90
2024/02/03 10:33:22;;;;;;;2.67;2.30;;;24.50;55.00;;;;;;5045153;28;20446;-93
2024/02/03 10:36:14;;;;;;;3.03;2.50;;;24.50;55.00;;;;;;5050443;28;20462;-96
2024/02/03 10:38:42;;;;;;;6.17;2.93;;;24.50;55.00;;;;;;5048116;28;21019;-92
2024/02/03 10:44:12;;;;;;;3.40;2.30;;;24.50;55.10;;;;;;5036602;28;20474;-95
2024/02/03 10:46:43;;;;;;;2.40;2.20;;;24.50;55.10;;;;;;5051330;28;20477;-96
2024/02/03 10:49:15;;;;;;;2.30;2.10;;;24.50;55.10;;;;;;5049938;28;20541;-94
2024/02/03 10:51:49;;;;;;;2.30;2.10;;;24.50;55.20;;;;;;5048398;28;20492;-93
2024/02/03 10:54:30;;;;;;;2.87;2.50;;;24.50;55.20;;;;;;5046296;28;20422;-94
2024/02/03 10:56:59;;;;;;;2.10;1.90;;;24.50;55.20;;;;;;5045602;28;20434;-91
2024/02/03 10:59:28;;;;;;;2.63;2.43;;;24.50;55.20;;;;;;5040647;28;20865;-93
2024/02/03 11:01:56;;;;;;;2.23;1.90;;;24.50;55.20;;;;;;5041619;28;20541;-92
2024/02/03 11:04:23;;;;;;;2.53;2.30;;;24.50;55.20;;;;;;5040998;28;20870;-91
2024/02/03 11:06:58;;;;;;;3.77;2.70;;;24.50;55.20;;;;;;5040332;28;20453;-90
2024/02/03 11:09:32;;;;;;;2.90;2.70;;;24.50;55.20;;;;;;5039329;28;20437;-90
2024/02/03 11:11:59;;;;;;;2.77;2.50;;;24.60;55.30;;;;;;5039499;28;20434;-90
2024/02/03 11:14:28;;;;;;;2.93;2.63;;;24.60;55.30;;;;;;5040114;28;20792;-91
2024/02/03 11:16:57;;;;;;;3.30;2.70;;;24.60;55.40;;;;;;5039551;28;20434;-91
2024/02/03 11:19:27;;;;;;;3.13;2.50;;;24.60;55.30;;;;;;5039614;28;20443;-91
2024/02/03 11:21:57;;;;;;;3.80;2.50;;;24.70;55.40;;;;;;5040046;28;20524;-90
2024/02/03 11:24:24;;;;;;;3.70;2.40;;;24.60;55.30;;;;;;5038421;28;20488;-91
2024/02/03 11:26:57;;;;;;;2.40;2.20;;;24.50;55.80;;;;;;5039635;28;20438;-91
2024/02/03 11:29:28;;;;;;;4.83;3.00;;;24.60;55.30;;;;;;5041062;28;20419;-91
2024/02/03 11:31:59;;;;;;;3.63;2.53;;;24.50;55.10;;;;;;5040984;28;20411;-90
2024/02/03 11:34:28;;;;;;;4.33;3.40;;;24.50;55.20;;;;;;5040642;28;20437;-91
2024/02/03 11:36:56;;;;;;;5.53;2.50;;;24.60;55.30;;;;;;5039841;28;20482;-91
2024/02/03 11:39:34;;;;;;;5.03;2.50;;;24.50;55.20;;;;;;5040360;28;20438;-91
2024/02/03 11:42:03;;;;;;;2.87;2.43;;;24.60;55.20;;;;;;5021095;28;20443;-94
2024/02/03 11:44:36;;;;;;;4.60;2.30;;;24.60;55.20;;;;;;5030372;28;20482;-90
2024/02/03 11:47:03;;;;;;;2.83;2.33;;;24.50;55.20;;;;;;5033513;28;20446;-91
2024/02/03 11:49:31;;;;;;;2.63;2.30;;;24.50;55.20;;;;;;5035118;28;20558;-94
2024/02/03 11:52:06;;;;;;;2.90;2.60;;;24.50;55.20;;;;;;5030463;28;20548;-89
2024/02/03 11:54:35;;;;;;;10.50;4.07;;;24.50;55.20;;;;;;5016326;28;20433;-91
2024/02/03 11:57:01;;;;;;;12.20;3.07;;;24.50;55.00;;;;;;5012094;28;20538;-90
2024/02/03 11:59:29;;;;;;;8.97;3.07;;;24.50;55.00;;;;;;5015731;28;20617;-89
2024/02/03 12:01:56;;;;;;;6.77;2.63;;;24.50;55.20;;;;;;5005042;28;20510;-92
2024/02/03 12:04:24;;;;;;;5.90;3.40;;;24.50;55.20;;;;;;5001254;28;20902;-87
2024/02/03 12:06:51;;;;;;;15.27;3.10;;;24.50;55.10;;;;;;5005777;28;20437;-91
2024/02/03 12:09:18;;;;;;;13.33;2.83;;;24.60;55.30;;;;;;5005937;28;20447;-90
2024/02/03 12:11:47;;;;;;;6.57;2.90;;;24.60;55.20;;;;;;5018226;28;20444;-90
2024/02/03 12:14:14;;;;;;;4.00;2.83;;;24.60;55.30;;;;;;5018064;28;20455;-89
2024/02/03 12:17:11;;;;;;;5.53;2.43;;;24.60;55.30;;;;;;5013057;28;20519;-95
2024/02/03 12:19:55;;;;;;;17.03;3.33;;;24.60;55.40;;;;;;5009823;28;20455;-95
2024/02/03 12:22:34;;;;;;;6.87;3.20;;;24.50;55.50;;;;;;5006764;28;20428;-93
2024/02/03 12:25:01;;;;;;;7.47;2.60;;;24.50;55.60;;;;;;5024608;28;20483;-86
2024/02/03 12:27:29;;;;;;;9.77;3.47;;;24.50;55.40;;;;;;5016218;28;20497;-87
2024/02/03 12:29:57;;;;;;;9.87;3.73;;;24.60;55.50;;;;;;5012591;28;20463;-87
2024/02/03 12:32:24;;;;;;;6.30;3.20;;;24.50;55.40;;;;;;5016048;28;20505;-87
2024/02/03 12:34:51;;;;;;;14.17;3.00;;;24.50;55.50;;;;;;5012037;28;20453;-87
2024/02/03 12:37:17;;;;;;;9.37;3.53;;;24.50;55.40;;;;;;5013131;28;20871;-87
2024/02/03 12:39:44;;;;;;;7.27;3.33;;;24.60;55.50;;;;;;5013388;28;20442;-87
2024/02/03 12:42:12;;;;;;;8.80;2.73;;;24.60;55.50;;;;;;5013148;28;20435;-86
2024/02/03 12:44:40;;;;;;;8.47;3.00;;;24.60;55.50;;;;;;5013479;28;20491;-87
2024/02/03 12:47:07;;;;;;;7.90;2.80;;;24.60;55.40;;;;;;5019988;28;20945;-87
2024/02/03 12:49:34;;;;;;;6.83;2.70;;;24.60;55.40;;;;;;5019650;28;20465;-87
2024/02/03 12:52:01;;;;;;;4.83;2.50;;;24.60;55.50;;;;;;5018055;28;21045;-84
2024/02/03 12:54:27;;;;;;;10.23;2.73;;;24.60;55.50;;;;;;5013840;28;20522;-87
2024/02/03 12:56:54;;;;;;;4.50;2.90;;;24.60;55.50;;;;;;5013285;28;20873;-86
2024/02/03 12:59:21;;;;;;;8.40;2.97;;;24.60;55.50;;;;;;5013306;28;20435;-87
2024/02/03 13:01:49;;;;;;;7.80;2.50;;;24.60;55.50;;;;;;5013494;28;20474;-87
2024/02/03 13:04:16;;;;;;;3.57;2.23;;;24.60;55.40;;;;;;5014764;28;20486;-87
2024/02/03 13:06:43;;;;;;;4.90;3.17;;;24.60;55.40;;;;;;5013920;28;20438;-87
2024/02/03 13:09:11;;;;;;;7.27;2.87;;;24.70;55.40;;;;;;5013785;28;20501;-89
2024/02/03 13:11:38;;;;;;;5.47;2.53;;;24.60;55.30;;;;;;5017346;28;20927;-87