Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:09;;;;;;;34.25;22.35;;;;;;;16.66;100.00;98705.16;5011401;28;20042;-73
2021/09/10 00:04:34;;;;;;;34.60;23.02;;;;;;;16.64;100.00;98707.38;5006306;28;20030;-74
2021/09/10 00:07:00;;;;;;;36.85;24.48;;;;;;;16.59;100.00;98705.56;5007481;28;20034;-74
2021/09/10 00:09:26;;;;;;;31.55;23.77;;;;;;;16.54;100.00;98706.50;5005337;28;20065;-74
2021/09/10 00:11:52;;;;;;;34.15;23.20;;;;;;;16.47;100.00;98711.56;5006255;28;20064;-73
2021/09/10 00:14:17;;;;;;;36.88;24.67;;;;;;;16.44;100.00;98711.38;4993976;28;20026;-74
2021/09/10 00:16:43;;;;;;;37.28;26.23;;;;;;;16.41;100.00;98711.97;5005647;28;20073;-74
2021/09/10 00:19:09;;;;;;;42.08;27.58;;;;;;;16.39;100.00;98710.38;4994534;28;20030;-74
2021/09/10 00:21:35;;;;;;;41.65;27.63;;;;;;;16.35;100.00;98711.31;4994607;28;20061;-73
2021/09/10 00:24:01;;;;;;;39.75;27.73;;;;;;;16.31;100.00;98704.88;5006050;28;20076;-74
2021/09/10 00:26:26;;;;;;;37.55;27.73;;;;;;;16.25;100.00;98709.59;5002102;28;20042;-73
2021/09/10 00:28:52;;;;;;;45.65;30.20;;;;;;;16.25;100.00;98706.88;4993197;28;20078;-73
2021/09/10 00:31:18;;;;;;;48.30;29.98;;;;;;;16.20;100.00;98712.44;4997888;28;20045;-73
2021/09/10 00:33:43;;;;;;;45.20;29.67;;;;;;;16.21;100.00;98709.44;5008695;28;20091;-73
2021/09/10 00:36:09;;;;;;;44.30;28.90;;;;;;;16.15;100.00;98707.13;5008468;28;20529;-73
2021/09/10 00:38:35;;;;;;;44.45;28.58;;;;;;;16.07;100.00;98704.00;4993989;28;20403;-73
2021/09/10 00:41:01;;;;;;;52.20;31.70;;;;;;;16.03;100.00;98703.00;4997334;28;20480;-74
2021/09/10 00:43:27;;;;;;;44.13;29.63;;;;;;;15.97;100.00;98701.50;5009050;28;20022;-74
2021/09/10 00:45:56;;;;;;;43.60;29.50;;;;;;;15.91;100.00;98697.31;5003251;28;20703;-74
2021/09/10 00:48:22;;;;;;;50.30;31.77;;;;;;;15.88;100.00;98706.84;4997567;28;20120;-74
2021/09/10 00:50:49;;;;;;;53.88;31.95;;;;;;;15.82;100.00;98702.59;5010620;28;20030;-74
2021/09/10 00:53:16;;;;;;;47.75;30.50;;;;;;;15.71;100.00;98698.47;5006804;28;20038;-74
2021/09/10 00:55:43;;;;;;;51.67;32.53;;;;;;;15.74;100.00;98711.44;5006467;28;20041;-73
2021/09/10 00:58:08;;;;;;;53.78;32.05;;;;;;;15.68;100.00;98699.09;4995499;28;20046;-73
2021/09/10 01:00:34;;;;;;;61.90;36.70;;;;;;;15.70;100.00;98708.56;5004193;28;20053;-74
2021/09/10 01:03:00;;;;;;;63.50;36.45;;;;;;;15.70;100.00;98710.44;4992660;28;20257;-73
2021/09/10 01:05:25;;;;;;;63.55;34.00;;;;;;;15.69;100.00;98709.66;5006996;28;20065;-73
2021/09/10 01:07:51;;;;;;;56.38;32.05;;;;;;;15.69;100.00;98706.94;4999990;28;20035;-73
2021/09/10 01:10:18;;;;;;;58.55;33.22;;;;;;;15.72;100.00;98698.19;4995145;28;20072;-74
2021/09/10 01:12:44;;;;;;;55.30;34.78;;;;;;;15.79;100.00;98695.88;4996132;28;20034;-73
2021/09/10 01:15:12;;;;;;;54.28;33.08;;;;;;;15.84;100.00;98705.03;5011870;28;20037;-73
2021/09/10 01:17:38;;;;;;;54.60;33.28;;;;;;;15.81;100.00;98706.41;5010885;28;20034;-74
2021/09/10 01:20:07;;;;;;;51.78;32.38;;;;;;;15.81;100.00;98700.97;5005484;28;20026;-73
2021/09/10 01:22:33;;;;;;;56.40;31.88;;;;;;;15.81;100.00;98704.53;5005557;28;20061;-73
2021/09/10 01:25:14;;;;;;;54.55;32.63;;;;;;;15.83;100.00;98704.19;4987070;28;20041;-73
2021/09/10 01:27:47;;;;;;;50.95;31.92;;;;;;;15.85;100.00;98706.63;4994903;28;20521;-74
2021/09/10 01:30:16;;;;;;;45.45;29.80;;;;;;;15.88;100.00;98704.13;4998937;28;20495;-74
2021/09/10 01:32:42;;;;;;;46.72;28.80;;;;;;;15.98;100.00;98716.69;5007938;28;20106;-74
2021/09/10 01:35:09;;;;;;;44.70;28.25;;;;;;;16.02;100.00;98716.91;4995563;28;20808;-74
2021/09/10 01:37:35;;;;;;;40.45;27.17;;;;;;;16.04;100.00;98706.56;5000881;28;20046;-74
2021/09/10 01:40:02;;;;;;;48.28;26.85;;;;;;;16.05;100.00;98710.88;5001130;28;20030;-74
2021/09/10 01:42:28;;;;;;;37.85;25.45;;;;;;;16.07;100.00;98714.09;4997784;28;20113;-74
2021/09/10 01:44:54;;;;;;;33.47;23.83;;;;;;;16.08;100.00;98712.97;5012316;28;20444;-73
2021/09/10 01:47:19;;;;;;;33.28;22.33;;;;;;;16.10;100.00;98714.25;5008148;28;20060;-74
2021/09/10 01:49:45;;;;;;;37.28;23.10;;;;;;;16.12;100.00;98715.88;5012425;28;20494;-74
2021/09/10 01:52:10;;;;;;;35.55;22.25;;;;;;;16.16;100.00;98725.03;4998263;28;20483;-74
2021/09/10 01:54:36;;;;;;;31.45;22.48;;;;;;;16.20;100.00;98720.59;5008733;28;20508;-74
2021/09/10 01:57:02;;;;;;;33.20;23.08;;;;;;;16.25;100.00;98723.19;5010917;28;20057;-74
2021/09/10 01:59:27;;;;;;;35.20;24.23;;;;;;;16.30;100.00;98723.06;4997097;28;20475;-73
2021/09/10 02:01:53;;;;;;;36.75;23.33;;;;;;;16.35;100.00;98728.41;5011382;28;20034;-75
2021/09/10 02:04:19;;;;;;;34.83;24.05;;;;;;;16.35;100.00;98731.13;5009316;28;20044;-74
2021/09/10 02:06:46;;;;;;;40.65;25.02;;;;;;;16.38;100.00;98730.50;4994288;28;20034;-74
2021/09/10 02:09:12;;;;;;;37.53;24.13;;;;;;;16.42;100.00;98732.59;4994524;28;20268;-74
2021/09/10 02:11:38;;;;;;;38.90;26.25;;;;;;;16.42;100.00;98732.59;5005836;28;20529;-74
2021/09/10 02:14:03;;;;;;;36.10;25.02;;;;;;;16.39;100.00;98736.75;4994810;28;20030;-74
2021/09/10 02:16:29;;;;;;;36.70;25.38;;;;;;;16.32;100.00;98730.94;4994862;28;20042;-74
2021/09/10 02:18:56;;;;;;;42.95;26.77;;;;;;;16.28;100.00;98732.66;4994143;28;20129;-74
2021/09/10 02:21:21;;;;;;;44.53;26.50;;;;;;;16.22;100.00;98735.47;4994530;28;20121;-74
2021/09/10 02:23:47;;;;;;;34.75;24.90;;;;;;;16.17;100.00;98732.88;4996005;28;20093;-74
2021/09/10 02:26:12;;;;;;;39.35;25.98;;;;;;;16.18;100.00;98739.91;4996559;28;20484;-74
2021/09/10 02:28:38;;;;;;;37.72;25.33;;;;;;;16.19;100.00;98744.25;4994568;28;20092;-74
2021/09/10 02:31:04;;;;;;;36.75;24.65;;;;;;;16.17;100.00;98741.03;4993565;28;20034;-74
2021/09/10 02:33:29;;;;;;;29.98;21.85;;;;;;;16.17;100.00;98732.06;4994813;28;21316;-74
2021/09/10 02:35:55;;;;;;;32.10;21.80;;;;;;;16.21;100.00;98746.66;4998432;28;20109;-74
2021/09/10 02:38:22;;;;;;;25.85;19.50;;;;;;;16.24;100.00;98749.56;4995181;28;20073;-74
2021/09/10 02:40:47;;;;;;;24.42;18.70;;;;;;;16.28;100.00;98747.03;5005958;28;20038;-73
2021/09/10 02:43:13;;;;;;;24.90;17.60;;;;;;;16.30;100.00;98746.75;5000595;28;20026;-73
2021/09/10 02:45:39;;;;;;;20.23;16.13;;;;;;;16.30;100.00;98742.09;5005022;28;20463;-73
2021/09/10 02:48:04;;;;;;;19.05;15.88;;;;;;;16.29;100.00;98742.41;4989129;28;20073;-73
2021/09/10 02:50:30;;;;;;;21.25;14.98;;;;;;;16.25;100.00;98736.78;5001075;28;20029;-73
2021/09/10 02:52:56;;;;;;;20.88;15.75;;;;;;;16.20;100.00;98742.31;5004114;28;20036;-73
2021/09/10 02:55:21;;;;;;;23.38;15.23;;;;;;;16.14;100.00;98733.50;4995024;28;20446;-73
2021/09/10 02:57:47;;;;;;;22.05;15.18;;;;;;;16.08;100.00;98740.94;5000350;28;20314;-73
2021/09/10 03:00:13;;;;;;;18.02;13.80;;;;;;;16.03;100.00;98734.81;4994284;28;20399;-75
2021/09/10 03:02:39;;;;;;;18.60;13.45;;;;;;;15.97;100.00;98744.97;5008294;28;20026;-74
2021/09/10 03:05:06;;;;;;;18.65;13.48;;;;;;;15.91;100.00;98741.56;5009458;28;20034;-74
2021/09/10 03:07:32;;;;;;;16.67;12.70;;;;;;;15.87;100.00;98739.72;4994531;28;20431;-74
2021/09/10 03:09:57;;;;;;;17.35;12.15;;;;;;;15.81;100.00;98739.00;5004260;28;20723;-73
2021/09/10 03:12:23;;;;;;;14.90;11.75;;;;;;;15.78;100.00;98735.00;4997032;28;20033;-74
2021/09/10 03:14:48;;;;;;;18.70;11.10;;;;;;;15.76;100.00;98736.38;5010280;28;20380;-74
2021/09/10 03:17:14;;;;;;;15.15;11.13;;;;;;;15.73;100.00;98742.41;5008377;28;20885;-73
2021/09/10 03:19:40;;;;;;;19.35;11.35;;;;;;;15.70;100.00;98743.84;5001473;28;20034;-73
2021/09/10 03:22:08;;;;;;;16.25;11.27;;;;;;;15.65;100.00;98743.94;5009336;28;20080;-73
2021/09/10 03:24:33;;;;;;;17.40;11.07;;;;;;;15.64;100.00;98742.31;4999376;28;20133;-74
2021/09/10 03:26:59;;;;;;;18.23;11.85;;;;;;;15.67;100.00;98755.28;5004746;28;20065;-73
2021/09/10 03:29:25;;;;;;;15.43;10.93;;;;;;;15.70;100.00;98743.00;4987720;28;20041;-76
2021/09/10 03:31:51;;;;;;;19.75;10.77;;;;;;;15.72;100.00;98741.63;5011461;28;20038;-74
2021/09/10 03:34:16;;;;;;;14.13;10.60;;;;;;;15.76;100.00;98750.78;4990706;28;20044;-73
2021/09/10 03:36:42;;;;;;;16.80;11.25;;;;;;;15.79;100.00;98747.47;4985703;28;20060;-76
2021/09/10 03:39:08;;;;;;;16.25;10.68;;;;;;;15.83;100.00;98742.22;4991365;28;20563;-75
2021/09/10 03:41:33;;;;;;;14.05;11.05;;;;;;;15.85;100.00;98736.50;4990797;28;20117;-75
2021/09/10 03:44:01;;;;;;;15.02;11.00;;;;;;;15.86;100.00;98747.03;5005956;28;20108;-75
2021/09/10 03:46:27;;;;;;;15.88;10.60;;;;;;;15.90;100.00;98744.56;5009734;28;20120;-75
2021/09/10 03:48:52;;;;;;;16.00;11.10;;;;;;;15.91;100.00;98741.56;4989880;28;20499;-74
2021/09/10 03:51:18;;;;;;;17.90;11.35;;;;;;;15.92;100.00;98747.78;4996230;28;20039;-74
2021/09/10 03:53:44;;;;;;;14.70;11.45;;;;;;;15.93;100.00;98742.06;4997995;28;20486;-74
2021/09/10 03:56:09;;;;;;;23.23;12.18;;;;;;;15.95;100.00;98749.91;4994762;28;20522;-74
2021/09/10 03:58:35;;;;;;;17.08;11.38;;;;;;;15.98;100.00;98748.50;5001392;28;20100;-75
2021/09/10 04:01:01;;;;;;;18.00;11.93;;;;;;;16.00;100.00;98751.72;4994195;28;20042;-74
2021/09/10 04:03:26;;;;;;;15.45;11.55;;;;;;;16.00;100.00;98752.50;5008729;28;20101;-74
2021/09/10 04:05:52;;;;;;;15.30;11.45;;;;;;;16.03;100.00;98754.63;4999944;28;20503;-75
2021/09/10 04:08:18;;;;;;;16.13;11.40;;;;;;;16.10;100.00;98748.78;4995194;28;20450;-74
2021/09/10 04:10:43;;;;;;;18.33;10.30;;;;;;;16.10;100.00;98756.94;4994522;28;20439;-75
2021/09/10 04:13:10;;;;;;;14.90;10.43;;;;;;;16.16;100.00;98760.34;4993039;28;20113;-75
2021/09/10 04:15:35;;;;;;;12.43;9.38;;;;;;;16.16;100.00;98760.34;4990199;28;20490;-75
2021/09/10 04:18:02;;;;;;;12.25;8.98;;;;;;;16.20;100.00;98758.63;5005407;28;20042;-75
2021/09/10 04:20:28;;;;;;;10.10;8.18;;;;;;;16.17;100.00;98762.75;5005368;28;20048;-76
2021/09/10 04:22:54;;;;;;;8.48;7.13;;;;;;;16.15;100.00;98759.53;5002131;28;20109;-76
2021/09/10 04:25:19;;;;;;;10.98;6.65;;;;;;;16.13;100.00;98761.75;4996364;28;20037;-75
2021/09/10 04:27:45;;;;;;;8.52;6.07;;;;;;;16.10;100.00;98760.44;5001885;28;20088;-79
2021/09/10 04:30:10;;;;;;;8.52;6.18;;;;;;;16.12;100.00;98760.16;5004374;28;20391;-73
2021/09/10 04:32:36;;;;;;;7.90;6.07;;;;;;;16.10;100.00;98756.94;4995683;28;20411;-72
2021/09/10 04:35:03;;;;;;;7.60;5.45;;;;;;;16.13;100.00;98752.78;5004807;28;20034;-72
2021/09/10 04:37:29;;;;;;;7.75;5.68;;;;;;;16.10;100.00;98756.94;4998216;28;20038;-71
2021/09/10 04:39:55;;;;;;;8.85;5.88;;;;;;;16.09;100.00;98761.53;4993886;28;20057;-71
2021/09/10 04:42:21;;;;;;;9.88;5.47;;;;;;;16.08;100.00;98768.09;4999307;28;20396;-71
2021/09/10 04:44:46;;;;;;;6.18;4.97;;;;;;;16.06;100.00;98762.16;4998167;28;20088;-73
2021/09/10 04:47:12;;;;;;;9.07;5.60;;;;;;;16.05;100.00;98762.47;4998662;28;20078;-71
2021/09/10 04:49:37;;;;;;;6.88;5.40;;;;;;;16.07;100.00;98760.25;4996913;28;20029;-71
2021/09/10 04:52:03;;;;;;;7.45;5.45;;;;;;;16.04;100.00;98761.66;4994526;28;20038;-71
2021/09/10 04:54:29;;;;;;;7.93;5.47;;;;;;;16.02;100.00;98757.66;4995792;28;20021;-71
2021/09/10 04:56:55;;;;;;;8.15;6.10;;;;;;;16.04;100.00;98756.22;5002616;28;20433;-71
2021/09/10 04:59:21;;;;;;;7.85;5.68;;;;;;;16.03;100.00;98762.75;5010566;28;20040;-71
2021/09/10 05:01:47;;;;;;;8.48;6.63;;;;;;;16.03;100.00;98756.53;5001769;28;20034;-71
2021/09/10 05:04:13;;;;;;;8.50;6.55;;;;;;;16.06;100.00;98758.66;5001651;28;20105;-71
2021/09/10 05:06:39;;;;;;;12.52;7.00;;;;;;;16.03;100.00;98762.75;4996050;28;20041;-71
2021/09/10 05:09:05;;;;;;;9.57;7.50;;;;;;;16.03;100.00;98760.03;5013439;28;20056;-72
2021/09/10 05:11:30;;;;;;;10.98;8.25;;;;;;;16.04;100.00;98755.44;4997461;28;20029;-71
2021/09/10 05:13:57;;;;;;;10.20;7.97;;;;;;;16.04;100.00;98752.72;5009098;28;20030;-71
2021/09/10 05:16:22;;;;;;;9.80;8.68;;;;;;;16.05;100.00;98752.41;4999730;28;20030;-71
2021/09/10 05:18:48;;;;;;;13.15;8.75;;;;;;;16.04;100.00;98758.94;5008909;28;20034;-71
2021/09/10 05:21:13;;;;;;;15.07;9.85;;;;;;;16.04;100.00;98767.09;5014172;28;20038;-71
2021/09/10 05:23:39;;;;;;;14.02;10.35;;;;;;;16.08;100.00;98756.44;5004695;28;20037;-71
2021/09/10 05:26:05;;;;;;;12.88;9.77;;;;;;;16.08;100.00;98757.22;5000923;28;20027;-72
2021/09/10 05:28:31;;;;;;;12.25;9.60;;;;;;;16.07;100.00;98766.47;4992993;28;20875;-71
2021/09/10 05:30:57;;;;;;;13.48;10.30;;;;;;;16.07;100.00;98766.47;5004406;28;20030;-71
2021/09/10 05:33:23;;;;;;;11.90;10.48;;;;;;;16.06;100.00;98766.78;4998499;28;20043;-74
2021/09/10 05:35:48;;;;;;;13.13;11.05;;;;;;;16.11;100.00;98772.13;4997303;28;20364;-73
2021/09/10 05:38:14;;;;;;;15.48;11.65;;;;;;;16.11;100.00;98772.13;4993225;28;20042;-73
2021/09/10 05:40:40;;;;;;;17.75;11.98;;;;;;;16.13;100.00;98775.34;4993227;28;20509;-73
2021/09/10 05:43:06;;;;;;;16.38;12.20;;;;;;;16.15;100.00;98770.41;4996561;28;20023;-73
2021/09/10 05:45:32;;;;;;;19.10;12.10;;;;;;;16.18;100.00;98777.13;4999486;28;20060;-72
2021/09/10 05:47:57;;;;;;;14.65;11.60;;;;;;;16.24;100.00;98775.91;4997008;28;20044;-72
2021/09/10 05:50:24;;;;;;;15.18;11.40;;;;;;;16.27;100.00;98777.22;4992853;28;20642;-72
2021/09/10 05:52:50;;;;;;;13.68;10.93;;;;;;;16.28;100.00;98782.34;4993963;28;20113;-72
2021/09/10 05:55:16;;;;;;;14.25;11.68;;;;;;;16.29;100.00;98785.88;4995213;28;20125;-72
2021/09/10 05:57:41;;;;;;;15.70;11.40;;;;;;;16.35;100.00;98793.63;5004163;28;20034;-72
2021/09/10 06:00:07;;;;;;;13.15;11.52;;;;;;;16.37;100.00;98788.69;4992167;28;20434;-72
2021/09/10 06:02:33;;;;;;;14.52;11.18;;;;;;;16.39;100.00;98791.88;4996911;28;20130;-72
2021/09/10 06:04:58;;;;;;;14.25;10.82;;;;;;;16.45;100.00;98794.50;4986199;28;20038;-72
2021/09/10 06:07:24;;;;;;;14.93;10.82;;;;;;;16.45;100.00;98798.03;4996552;28;20073;-73
2021/09/10 06:09:50;;;;;;;13.80;9.95;;;;;;;16.47;100.00;98790.38;5001333;28;20066;-74
2021/09/10 06:12:15;;;;;;;13.63;9.77;;;;;;;16.49;100.00;98798.22;4995121;28;20112;-72
2021/09/10 06:14:41;;;;;;;13.50;10.07;;;;;;;16.48;100.00;98804.75;4989743;28;20066;-75
2021/09/10 06:17:07;;;;;;;13.43;10.38;;;;;;;16.48;100.00;98810.19;5001645;28;20125;-75
2021/09/10 06:19:32;;;;;;;11.38;8.88;;;;;;;16.54;100.00;98809.78;5000454;28;20445;-75
2021/09/10 06:21:58;;;;;;;9.90;8.65;;;;;;;16.56;100.00;98814.13;5000010;28;20380;-75
2021/09/10 06:24:23;;;;;;;11.85;8.68;;;;;;;16.53;100.00;98819.06;4995857;28;20545;-74
2021/09/10 06:26:49;;;;;;;14.40;8.85;;;;;;;16.58;100.00;98820.84;4994827;28;20033;-77
2021/09/10 06:29:18;;;;;;;10.55;8.38;;;;;;;16.59;100.00;98818.94;4998649;28;20136;-77
2021/09/10 06:31:44;;;;;;;11.45;8.48;;;;;;;16.59;100.00;98822.44;5004426;28;20068;-78
2021/09/10 06:34:10;;;;;;;11.82;8.27;;;;;;;16.67;100.00;98823.66;4995941;28;20042;-78
2021/09/10 06:36:36;;;;;;;11.73;8.00;;;;;;;16.73;100.00;98825.16;4993888;28;20050;-77
2021/09/10 06:39:02;;;;;;;9.55;7.13;;;;;;;16.87;100.00;98821.59;5000257;28;20033;-79
2021/09/10 06:41:28;;;;;;;9.95;6.40;;;;;;;16.91;100.00;98820.69;4998200;28;20503;-77
2021/09/10 06:43:53;;;;;;;12.23;6.20;;;;;;;17.08;99.10;98822.75;5004178;28;20038;-78
2021/09/10 06:46:19;;;;;;;13.45;5.80;;;;;;;17.15;98.33;98821.50;4992114;28;20064;-81
2021/09/10 06:48:44;;;;;;;9.00;5.40;;;;;;;17.30;98.33;98834.75;4996535;28;20053;-80
2021/09/10 06:51:10;;;;;;;9.80;4.68;;;;;;;17.43;96.83;98819.47;4993938;28;20113;-77
2021/09/10 06:53:35;;;;;;;6.75;4.00;;;;;;;17.48;95.96;98813.06;4999007;28;20046;-78
2021/09/10 06:56:01;;;;;;;6.63;4.00;;;;;;;17.44;94.78;98823.81;4996627;28;20178;-79
2021/09/10 06:58:27;;;;;;;6.25;3.20;;;;;;;17.39;94.14;98826.66;4977439;28;20046;-77
2021/09/10 07:00:52;;;;;;;5.97;3.10;;;;;;;17.30;94.11;98833.97;4995953;28;20165;-77
2021/09/10 07:03:18;;;;;;;10.63;3.17;;;;;;;17.26;95.63;98836.47;4995170;28;20133;-78
2021/09/10 07:05:44;;;;;;;11.82;3.75;;;;;;;17.27;95.21;98833.47;4993264;28;20121;-79
2021/09/10 07:08:09;;;;;;;4.13;3.20;;;;;;;17.25;95.07;98846.56;4997014;28;20049;-79
2021/09/10 07:10:35;;;;;;;6.30;2.92;;;;;;;17.21;95.14;98848.31;4994549;28;20046;-79
2021/09/10 07:13:01;;;;;;;4.35;3.22;;;;;;;17.22;95.59;98843.66;4994174;28;20030;-77
2021/09/10 07:15:27;;;;;;;6.60;3.22;;;;;;;17.27;95.99;98854.41;4995029;28;20040;-80
2021/09/10 07:17:52;;;;;;;6.43;3.40;;;;;;;17.20;95.22;98849.41;4997163;28;20038;-78
2021/09/10 07:20:18;;;;;;;7.97;3.63;;;;;;;17.17;94.98;98857.38;5000405;28;20074;-79
2021/09/10 07:22:44;;;;;;;9.77;3.78;;;;;;;17.08;95.08;98849.16;4992222;28;20078;-79
2021/09/10 07:25:10;;;;;;;10.13;4.10;;;;;;;17.05;95.22;98857.94;4996567;28;20034;-79
2021/09/10 07:27:35;;;;;;;6.35;3.63;;;;;;;17.05;95.35;98856.00;5000302;28;20041;-78
2021/09/10 07:30:02;;;;;;;7.03;3.70;;;;;;;17.00;94.93;98852.63;4997090;28;20033;-78
2021/09/10 07:32:27;;;;;;;11.95;3.38;;;;;;;17.01;95.29;98859.66;4993566;28;20112;-79
2021/09/10 07:34:53;;;;;;;11.63;3.80;;;;;;;17.04;95.08;98848.97;4994657;28;20104;-79
2021/09/10 07:37:26;;;;;;;6.97;3.65;;;;;;;17.05;95.24;98857.94;4993177;28;20149;-79
2021/09/10 07:39:53;;;;;;;7.75;3.35;;;;;;;16.98;94.71;98858.34;5003039;28;20061;-79
2021/09/10 07:42:20;;;;;;;8.07;3.42;;;;;;;17.02;94.97;98853.13;4985880;28;20040;-74
2021/09/10 07:44:45;;;;;;;4.57;3.58;;;;;;;16.98;94.86;98858.34;4997582;28;20061;-74
2021/09/10 07:47:11;;;;;;;6.55;3.47;;;;;;;17.02;94.92;98864.78;5008981;28;20066;-73
2021/09/10 07:49:37;;;;;;;8.32;3.95;;;;;;;17.03;94.59;98865.59;4992590;28;20061;-72
2021/09/10 07:52:03;;;;;;;6.43;3.88;;;;;;;17.21;94.58;98867.34;4991051;28;20051;-73
2021/09/10 07:54:29;;;;;;;7.85;3.70;;;;;;;17.41;94.14;98868.75;4991982;28;20543;-73
2021/09/10 07:56:54;;;;;;;6.82;3.95;;;;;;;17.49;93.50;98867.22;4999123;28;20041;-73
2021/09/10 07:59:20;;;;;;;7.60;4.78;;;;;;;17.59;92.80;98874.31;4997588;28;20036;-73
2021/09/10 08:01:45;;;;;;;12.20;4.63;;;;;;;17.59;92.75;98879.75;4995083;28;20435;-80
2021/09/10 08:04:11;;;;;;;5.65;3.70;;;;;;;17.62;92.71;98887.31;5009507;28;20100;-81
2021/09/10 08:06:37;;;;;;;7.40;4.18;;;;;;;17.70;91.61;98883.03;4997686;28;20069;-83
2021/09/10 08:09:03;;;;;;;8.73;3.20;;;;;;;17.77;91.38;98883.41;5006520;28;20037;-81
2021/09/10 08:11:36;;;;;;;9.23;3.20;;;;;;;17.83;91.18;98892.25;5002196;28;20037;-80
2021/09/10 08:14:07;;;;;;;6.45;3.60;;;;;;;17.76;91.82;98894.63;4994390;28;20439;-78
2021/09/10 08:16:33;;;;;;;10.48;3.30;;;;;;;17.75;91.73;98896.53;4992715;28;20105;-79
2021/09/10 08:18:58;;;;;;;5.70;3.30;;;;;;;17.82;91.96;98909.72;4992909;28;20042;-79
2021/09/10 08:21:24;;;;;;;4.90;3.83;;;;;;;17.76;91.28;98909.03;4992651;28;20080;-81
2021/09/10 08:23:49;;;;;;;5.95;3.33;;;;;;;17.65;91.50;98911.19;5003020;28;20042;-80
2021/09/10 08:26:15;;;;;;;6.72;4.20;;;;;;;17.62;91.16;98919.97;4996997;28;20045;-79
2021/09/10 08:28:41;;;;;;;8.23;4.97;;;;;;;17.61;91.87;98914.88;5029184;28;20038;-82
2021/09/10 08:31:07;;;;;;;8.40;5.30;;;;;;;17.67;91.41;98913.63;5009824;28;20038;-82
2021/09/10 08:33:33;;;;;;;11.13;5.75;;;;;;;17.79;90.88;98919.31;5006855;28;20104;-80
2021/09/10 08:35:59;;;;;;;8.80;5.32;;;;;;;17.89;90.31;98920.16;5008986;28;20065;-80
2021/09/10 08:38:25;;;;;;;10.48;4.53;;;;;;;17.88;89.91;98921.28;4996451;28;20149;-82
2021/09/10 08:40:53;;;;;;;6.82;3.67;;;;;;;17.87;89.31;98925.13;4990375;28;20338;-79
2021/09/10 08:43:19;;;;;;;7.28;4.13;;;;;;;17.96;89.44;98917.78;4995176;28;20027;-79
2021/09/10 08:45:44;;;;;;;13.27;4.10;;;;;;;18.09;89.38;98916.16;4995937;28;20048;-80
2021/09/10 08:48:10;;;;;;;7.40;4.10;;;;;;;18.28;88.69;98918.63;4996566;28;20471;-78
2021/09/10 08:50:36;;;;;;;6.10;3.80;;;;;;;18.42;88.59;98922.03;4996575;28;20521;-78
2021/09/10 08:53:02;;;;;;;8.27;4.10;;;;;;;18.49;87.67;98918.88;4996177;28;20088;-78
2021/09/10 08:55:28;;;;;;;7.18;3.92;;;;;;;18.58;86.54;98927.88;5004075;28;20056;-80
2021/09/10 08:57:54;;;;;;;7.38;4.20;;;;;;;18.73;86.31;98923.94;5004099;28;20487;-80
2021/09/10 09:00:32;;;;;;;9.98;4.50;;;;;;;18.86;86.17;98926.84;4986016;28;20038;-80
2021/09/10 09:03:02;;;;;;;5.53;4.03;;;;;;;18.95;84.44;98927.66;5001033;28;20518;-79
2021/09/10 09:05:29;;;;;;;5.45;3.70;;;;;;;18.85;84.59;98931.47;4993982;28;20113;-81
2021/09/10 09:08:07;;;;;;;6.60;3.00;;;;;;;18.81;84.48;98938.69;5004977;28;20129;-79
2021/09/10 09:10:53;;;;;;;3.85;2.60;;;;;;;18.76;84.11;98927.13;4992737;28;20042;-80
2021/09/10 09:13:20;;;;;;;9.45;3.22;;;;;;;18.78;85.03;98936.59;5007655;28;20030;-80
2021/09/10 09:15:46;;;;;;;4.13;2.40;;;;;;;18.85;85.21;98938.88;4995054;28;20034;-81
2021/09/10 09:18:12;;;;;;;5.82;2.55;;;;;;;18.78;85.15;98935.81;4995340;28;20037;-80
2021/09/10 09:20:46;;;;;;;4.30;2.60;;;;;;;18.94;84.46;98936.97;4976363;28;20034;-80
2021/09/10 09:23:12;;;;;;;7.63;3.42;;;;;;;18.90;83.11;98936.00;5004664;28;20030;-80
2021/09/10 09:25:42;;;;;;;8.02;3.88;;;;;;;18.92;85.25;98936.47;5004127;28;20105;-80
2021/09/10 09:28:21;;;;;;;10.32;3.70;;;;;;;18.97;84.04;98933.63;5005617;28;20105;-80
2021/09/10 09:30:52;;;;;;;9.25;3.90;;;;;;;19.16;82.47;98937.97;5003521;28;20045;-80
2021/09/10 09:33:19;;;;;;;9.13;3.35;;;;;;;18.92;82.44;98936.47;4997232;28;20412;-80
2021/09/10 09:35:46;;;;;;;8.50;3.90;;;;;;;19.00;83.58;98938.44;5007433;28;20042;-80
2021/09/10 09:38:20;;;;;;;4.78;2.70;;;;;;;18.96;82.15;98936.63;5001625;28;20043;-79
2021/09/10 09:40:52;;;;;;;4.72;2.90;;;;;;;19.16;82.95;98933.31;4997079;28;20484;-80
2021/09/10 09:43:22;;;;;;;5.13;3.47;;;;;;;19.56;82.36;98935.09;5002590;28;20038;-80
2021/09/10 09:45:50;;;;;;;13.27;3.08;;;;;;;19.84;79.42;98939.41;5010195;28;20034;-80
2021/09/10 09:48:19;;;;;;;2.65;2.40;;;;;;;20.32;78.64;98940.25;5006513;28;20034;-79
2021/09/10 09:50:45;;;;;;;5.43;2.00;;;;;;;20.63;76.88;98942.69;4994312;28;20038;-80
2021/09/10 09:53:12;;;;;;;3.20;1.90;;;;;;;20.89;76.41;98939.03;4997549;28;20164;-79
2021/09/10 09:55:39;;;;;;;2.95;1.83;;;;;;;20.89;74.70;98944.50;5014075;28;20046;-80
2021/09/10 09:58:06;;;;;;;4.05;2.38;;;;;;;20.86;76.39;98947.13;5008246;28;20403;-81
2021/09/10 10:00:34;;;;;;;1.73;1.60;;;;;;;20.85;73.00;98950.97;5004781;28;20038;-82
2021/09/10 10:03:01;;;;;;;5.15;1.35;;;;;;;20.64;72.80;98948.97;5006807;28;20034;-76
2021/09/10 10:05:28;;;;;;;2.63;1.35;;;;;;;20.61;72.68;98941.44;5010425;28;20038;-78
2021/09/10 10:08:05;;;;;;;2.78;1.60;;;;;;;20.75;72.94;98936.53;4984876;28;20041;-78
2021/09/10 10:10:41;;;;;;;2.83;1.60;;;;;;;21.01;71.56;98934.78;5008393;28;20549;-78
2021/09/10 10:13:08;;;;;;;1.20;1.10;;;;;;;21.44;68.80;98921.88;5000662;28;20032;-78
2021/09/10 10:15:43;;;;;;;2.03;1.00;;;;;;;21.40;70.18;98930.00;5002849;28;20089;-78
2021/09/10 10:18:09;;;;;;;2.35;1.38;;;;;;;21.42;68.06;98926.91;4993689;28;20030;-78
2021/09/10 10:20:44;;;;;;;4.63;1.45;;;;;;;21.11;71.03;98926.16;5002488;28;20034;-79
2021/09/10 10:23:46;;;;;;;6.68;1.75;;;;;;;20.97;71.24;98934.66;4998382;28;20165;-78
2021/09/10 10:26:13;;;;;;;6.72;1.65;;;;;;;20.94;71.50;98938.03;4994454;28;20045;-78
2021/09/10 10:28:44;;;;;;;3.00;1.50;;;;;;;21.03;70.27;98936.06;4993479;28;20041;-78
2021/09/10 10:31:11;;;;;;;3.20;1.65;;;;;;;20.92;71.50;98932.88;4994562;28;20041;-78
2021/09/10 10:33:49;;;;;;;3.05;1.27;;;;;;;20.86;71.25;98933.44;4995694;28;20311;-79
2021/09/10 10:36:35;;;;;;;1.50;1.25;;;;;;;20.82;70.62;98933.28;5009838;28;20034;-78
2021/09/10 10:39:14;;;;;;;2.58;1.42;;;;;;;20.75;70.42;98925.56;4998504;28;20104;-78
2021/09/10 10:41:53;;;;;;;1.83;1.20;;;;;;;20.80;71.24;98937.50;5002718;28;20084;-78
2021/09/10 10:44:48;;;;;;;2.08;1.35;;;;;;;21.14;71.02;98932.91;5009118;28;20056;-80
2021/09/10 10:47:19;;;;;;;1.88;1.42;;;;;;;21.66;69.61;98934.47;4986998;28;20050;-78
2021/09/10 10:49:48;;;;;;;6.93;1.80;;;;;;;22.28;66.37;98928.34;5006604;28;20033;-78
2021/09/10 10:52:23;;;;;;;1.90;1.48;;;;;;;21.97;66.15;98932.38;5002199;28;20030;-79
2021/09/10 10:55:24;;;;;;;2.85;2.00;;;;;;;21.77;67.70;98935.63;5003900;28;20030;-78
2021/09/10 10:58:14;;;;;;;4.80;1.83;;;;;;;21.83;67.94;98932.69;5000536;28;20543;-78
2021/09/10 11:01:03;;;;;;;4.88;1.70;;;;;;;21.71;67.03;98933.44;4996918;28;20034;-79
2021/09/10 11:03:34;;;;;;;1.80;1.65;;;;;;;21.63;65.75;98932.41;4995394;28;20034;-76
2021/09/10 11:06:27;;;;;;;8.40;2.22;;;;;;;21.73;66.42;98928.41;4996049;28;20034;-76
2021/09/10 11:08:52;;;;;;;2.25;1.75;;;;;;;21.48;66.86;98931.84;4994836;28;20120;-76
2021/09/10 11:11:18;;;;;;;2.88;1.80;;;;;;;21.41;68.84;98926.13;5008291;28;20507;-79
2021/09/10 11:13:45;;;;;;;2.10;1.90;;;;;;;21.41;67.90;98939.81;5002566;28;20113;-76
2021/09/10 11:16:25;;;;;;;2.72;2.22;;;;;;;21.10;68.60;98931.97;4993440;28;20038;-79
2021/09/10 11:18:51;;;;;;;3.25;1.88;;;;;;;21.10;69.39;98934.72;4995211;28;20038;-79
2021/09/10 11:21:26;;;;;;;3.28;1.65;;;;;;;20.96;68.79;98938.53;4994199;28;20925;-79