Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:37;;;;;;;0.57;0.30;;;;;;;14.41;47.11;98690.00;5113646;28;20022;-79
2021/05/19 00:03:02;;;;;;;0.30;0.30;;;;;;;14.41;47.26;98695.38;5113370;28;20106;-77
2021/05/19 00:05:27;;;;;;;0.90;0.47;;;;;;;14.40;47.19;98693.78;5113301;28;20028;-76
2021/05/19 00:07:53;;;;;;;0.38;0.38;;;;;;;14.40;47.28;98693.00;5113447;28;20023;-78
2021/05/19 00:10:18;;;;;;;1.08;0.80;;;;;;;14.40;47.28;98698.38;5112931;28;20031;-77
2021/05/19 00:12:44;;;;;;;0.63;0.52;;;;;;;14.43;47.44;98695.06;5113300;28;20019;-78
2021/05/19 00:15:10;;;;;;;0.20;0.20;;;;;;;14.43;47.15;98696.94;5113302;28;20455;-78
2021/05/19 00:17:43;;;;;;;0.30;0.30;;;;;;;14.41;47.20;98698.06;5113086;28;20024;-79
2021/05/19 00:20:09;;;;;;;0.32;0.30;;;;;;;14.43;47.27;98702.34;5113254;28;20019;-79
2021/05/19 00:22:34;;;;;;;2.55;0.45;;;;;;;14.40;47.27;98699.19;5112892;28;20016;-79
2021/05/19 00:25:00;;;;;;;0.98;0.50;;;;;;;14.43;47.37;98697.75;5112481;28;20059;-79
2021/05/19 00:27:25;;;;;;;0.45;0.30;;;;;;;14.41;47.43;98702.66;5112805;28;20020;-80
2021/05/19 00:29:52;;;;;;;0.47;0.40;;;;;;;14.39;47.60;98700.28;5113041;28;20050;-80
2021/05/19 00:32:17;;;;;;;0.43;0.30;;;;;;;14.39;48.24;98702.97;5112781;28;20061;-83
2021/05/19 00:34:44;;;;;;;0.52;0.32;;;;;;;14.38;48.10;98697.91;5112988;28;20069;-80
2021/05/19 00:37:10;;;;;;;0.60;0.55;;;;;;;14.35;47.87;98693.91;5114260;28;20032;-79
2021/05/19 00:39:35;;;;;;;0.95;0.60;;;;;;;14.34;47.90;98700.41;5112656;28;20173;-80
2021/05/19 00:42:01;;;;;;;1.98;0.43;;;;;;;14.33;47.80;98700.72;5112883;28;20042;-82
2021/05/19 00:44:26;;;;;;;0.43;0.40;;;;;;;14.29;47.65;98708.59;5112454;28;20019;-81
2021/05/19 00:46:52;;;;;;;1.00;0.38;;;;;;;14.30;47.47;98704.03;5112670;28;20016;-82
2021/05/19 00:49:18;;;;;;;0.47;0.30;;;;;;;14.29;47.43;98699.75;5113846;28;20020;-80
2021/05/19 00:51:44;;;;;;;0.65;0.50;;;;;;;14.27;47.49;98700.06;5112696;28;20023;-79
2021/05/19 00:54:09;;;;;;;0.50;0.30;;;;;;;14.25;47.29;98697.66;5112663;28;20028;-81
2021/05/19 00:56:35;;;;;;;2.17;0.30;;;;;;;14.25;47.33;98710.31;5112222;28;20019;-77
2021/05/19 00:59:02;;;;;;;0.60;0.32;;;;;;;14.23;47.25;98718.72;5112527;28;20174;-84
2021/05/19 01:01:34;;;;;;;0.40;0.40;;;;;;;14.22;47.44;98714.44;5112279;28;20038;-81
2021/05/19 01:04:00;;;;;;;0.40;0.40;;;;;;;14.20;47.29;98718.53;5113123;28;20367;-85
2021/05/19 01:06:52;;;;;;;0.95;0.30;;;;;;;14.16;47.18;98707.59;5111908;28;20041;-78
2021/05/19 01:09:35;;;;;;;0.30;0.30;;;;;;;14.16;47.54;98709.47;5112468;28;20471;-78
2021/05/19 01:12:13;;;;;;;0.40;0.20;;;;;;;14.14;47.53;98714.38;5112601;28;20048;-78
2021/05/19 01:14:39;;;;;;;0.30;0.30;;;;;;;14.13;48.04;98723.56;5112206;28;20351;-78
2021/05/19 01:17:06;;;;;;;1.85;0.40;;;;;;;14.09;48.07;98721.47;5111972;28;20030;-78
2021/05/19 01:19:34;;;;;;;0.47;0.43;;;;;;;14.06;47.99;98708.66;5112016;28;20024;-80
2021/05/19 01:22:13;;;;;;;;;;;;;;;14.03;48.57;98720.00;5112783;28;20015;-82
2021/05/19 01:24:40;;;;;;;0.20;0.20;;;;;;;13.99;48.44;98718.22;5111721;28;19961;-79
2021/05/19 01:27:08;;;;;;;0.30;0.30;;;;;;;13.94;48.70;98711.09;5113144;28;20449;-78
2021/05/19 01:29:34;;;;;;;0.50;0.40;;;;;;;13.89;48.83;98711.22;5111891;28;20023;-78
2021/05/19 01:32:00;;;;;;;0.40;0.40;;;;;;;13.87;48.94;98708.84;5112166;28;20020;-81
2021/05/19 01:34:26;;;;;;;0.30;0.30;;;;;;;13.80;49.57;98703.09;5111789;28;20034;-84
2021/05/19 01:36:51;;;;;;;0.40;0.40;;;;;;;13.79;49.80;98709.56;5111809;28;20034;-81
2021/05/19 01:39:17;;;;;;;5.10;0.63;;;;;;;13.77;49.83;98707.19;5111415;28;20019;-81
2021/05/19 01:41:43;;;;;;;1.15;0.70;;;;;;;13.75;49.96;98704.00;5111812;28;20011;-78
2021/05/19 01:44:14;;;;;;;2.00;0.35;;;;;;;13.74;50.06;98699.75;5112987;28;20027;-79
2021/05/19 01:46:41;;;;;;;1.27;0.40;;;;;;;13.73;49.93;98700.03;5111484;28;20118;-77
2021/05/19 01:49:07;;;;;;;2.65;0.40;;;;;;;13.69;50.37;98691.00;5111687;28;20027;-79
2021/05/19 01:51:36;;;;;;;0.43;0.43;;;;;;;13.66;50.23;98692.41;5109485;28;20023;-78
2021/05/19 01:54:03;;;;;;;2.30;0.60;;;;;;;13.66;50.19;98688.91;5111149;28;20027;-77
2021/05/19 01:56:29;;;;;;;0.45;0.40;;;;;;;13.65;50.75;98692.72;5112569;28;20035;-79
2021/05/19 01:58:55;;;;;;;0.40;0.40;;;;;;;13.63;50.63;98689.53;5111372;28;20023;-77
2021/05/19 02:01:21;;;;;;;1.27;0.60;;;;;;;13.61;50.59;98690.63;5111044;28;20027;-77
2021/05/19 02:03:47;;;;;;;0.40;0.40;;;;;;;13.61;50.73;98695.22;5111309;28;20023;-81
2021/05/19 02:06:13;;;;;;;0.95;0.50;;;;;;;13.58;51.14;98687.75;5111338;28;20024;-76
2021/05/19 02:08:38;;;;;;;1.17;0.60;;;;;;;13.55;51.53;98694.53;5111162;28;20030;-78
2021/05/19 02:11:04;;;;;;;0.35;0.30;;;;;;;13.52;51.69;98689.75;5111347;28;20406;-78
2021/05/19 02:13:29;;;;;;;1.00;0.40;;;;;;;13.49;51.37;98694.94;5111020;28;20024;-81
2021/05/19 02:15:54;;;;;;;1.25;0.40;;;;;;;13.43;51.10;98688.91;5111156;28;20023;-79
2021/05/19 02:18:20;;;;;;;3.55;0.47;;;;;;;13.36;51.55;98685.81;5111034;28;20032;-78
2021/05/19 02:20:45;;;;;;;0.50;0.38;;;;;;;13.28;51.41;98693.50;5111132;28;20015;-79
2021/05/19 02:23:11;;;;;;;1.67;0.40;;;;;;;13.21;51.78;98700.38;5111056;28;20486;-79
2021/05/19 02:25:36;;;;;;;0.82;0.50;;;;;;;13.13;51.91;98691.94;5110647;28;20104;-78
2021/05/19 02:28:02;;;;;;;0.45;0.43;;;;;;;13.06;51.55;98704.16;5111046;28;20459;-79
2021/05/19 02:30:27;;;;;;;0.30;0.30;;;;;;;13.00;51.83;98705.38;5110558;28;20027;-84
2021/05/19 02:32:53;;;;;;;0.40;0.40;;;;;;;12.94;52.08;98702.78;5110766;28;20024;-84
2021/05/19 02:35:19;;;;;;;2.47;0.30;;;;;;;12.90;51.94;98701.00;5110529;28;20055;-86
2021/05/19 02:37:45;;;;;;;2.63;0.43;;;;;;;12.85;52.20;98704.59;5110508;28;20023;-85
2021/05/19 02:40:13;;;;;;;1.88;0.40;;;;;;;12.82;52.46;98695.25;5110739;28;20025;-86
2021/05/19 02:42:39;;;;;;;0.60;0.40;;;;;;;12.81;52.80;98700.91;5110502;28;20011;-81
2021/05/19 02:45:06;;;;;;;1.23;0.75;;;;;;;12.79;52.90;98705.78;5110669;28;20065;-84
2021/05/19 02:47:31;;;;;;;0.73;0.38;;;;;;;12.79;52.76;98706.59;5112989;28;20055;-84
2021/05/19 02:49:57;;;;;;;0.40;0.28;;;;;;;12.79;52.72;98701.22;5112246;28;20493;-79
2021/05/19 02:52:23;;;;;;;0.50;0.40;;;;;;;12.81;53.02;98711.66;5110454;28;20500;-82
2021/05/19 02:54:49;;;;;;;0.20;0.20;;;;;;;12.81;52.88;98717.00;5111374;28;20028;-83
2021/05/19 02:57:14;;;;;;;0.30;0.30;;;;;;;12.80;52.57;98726.16;5110916;28;20035;-79
2021/05/19 02:59:40;;;;;;;0.28;0.28;;;;;;;12.79;52.13;98732.59;5110839;28;20112;-82
2021/05/19 03:02:06;;;;;;;0.28;0.25;;;;;;;12.76;52.24;98741.28;5110458;28;20020;-79
2021/05/19 03:04:31;;;;;;;0.30;0.30;;;;;;;12.75;51.83;98737.78;5110143;28;20053;-83
2021/05/19 03:06:57;;;;;;;0.38;0.30;;;;;;;12.83;51.89;98728.25;5110627;28;20491;-80
2021/05/19 03:09:22;;;;;;;1.58;0.40;;;;;;;13.08;51.55;98739.56;5110577;28;20501;-85
2021/05/19 03:11:47;;;;;;;2.22;0.40;;;;;;;13.36;51.16;98739.53;5110368;28;20028;-85
2021/05/19 03:14:13;;;;;;;0.95;0.85;;;;;;;13.73;50.54;98733.09;5110257;28;20027;-83
2021/05/19 03:16:39;;;;;;;1.00;0.40;;;;;;;14.17;49.54;98733.38;5109945;28;20383;-82
2021/05/19 03:19:05;;;;;;;0.55;0.40;;;;;;;14.66;48.90;98728.13;5110076;28;20501;-81
2021/05/19 03:21:31;;;;;;;3.13;1.42;;;;;;;15.17;48.34;98731.28;5109904;28;20026;-82
2021/05/19 03:23:56;;;;;;;0.77;0.60;;;;;;;15.67;46.91;98737.34;5109987;28;20016;-81
2021/05/19 03:26:21;;;;;;;1.67;0.50;;;;;;;16.17;45.70;98730.66;5110068;28;20312;-81
2021/05/19 03:28:47;;;;;;;2.50;2.30;;;;;;;16.64;44.31;98738.00;5110024;28;20023;-82
2021/05/19 03:31:13;;;;;;;3.53;1.73;;;;;;;17.10;43.80;98743.66;5110288;28;20020;-82
2021/05/19 03:33:39;;;;;;;3.92;1.85;;;;;;;17.55;43.18;98761.19;5110074;28;20524;-83
2021/05/19 03:36:06;;;;;;;6.05;1.17;;;;;;;17.97;42.13;98757.69;5109942;28;20016;-81
2021/05/19 03:38:33;;;;;;;2.40;1.13;;;;;;;18.35;40.74;98752.06;5109779;28;20054;-80
2021/05/19 03:40:58;;;;;;;5.85;1.25;;;;;;;18.73;40.28;98752.91;5110282;28;20032;-81
2021/05/19 03:43:24;;;;;;;5.35;1.13;;;;;;;19.06;39.74;98746.63;5110063;28;20359;-85
2021/05/19 03:45:50;;;;;;;5.25;1.23;;;;;;;19.44;39.12;98748.13;5109767;28;20114;-77
2021/05/19 03:48:15;;;;;;;4.40;1.35;;;;;;;19.86;38.36;98747.03;5109888;28;20015;-78
2021/05/19 03:50:43;;;;;;;3.60;0.90;;;;;;;20.25;37.53;98735.66;5109441;28;20035;-78
2021/05/19 03:53:09;;;;;;;7.10;1.43;;;;;;;20.74;36.96;98740.78;5109366;28;20115;-78
2021/05/19 03:55:35;;;;;;;4.63;1.23;;;;;;;21.16;36.42;98747.56;5109568;28;20106;-78
2021/05/19 03:58:01;;;;;;;5.80;1.30;;;;;;;21.59;35.83;98753.97;5109740;28;20070;-78
2021/05/19 04:00:29;;;;;;;3.10;1.60;;;;;;;22.03;34.69;98755.63;5110521;28;20506;-82
2021/05/19 04:02:55;;;;;;;1.35;1.20;;;;;;;22.43;33.26;98747.41;5112814;28;20409;-80
2021/05/19 04:05:23;;;;;;;3.85;0.93;;;;;;;22.80;32.06;98739.44;5113559;28;20027;-79
2021/05/19 04:07:50;;;;;;;0.88;0.80;;;;;;;23.20;31.88;98739.28;5112805;28;20469;-80
2021/05/19 04:10:15;;;;;;;4.55;1.33;;;;;;;23.62;31.81;98740.97;5114603;28;20050;-78
2021/05/19 04:12:41;;;;;;;3.25;1.40;;;;;;;24.10;31.51;98737.66;5113122;28;20478;-79
2021/05/19 04:15:07;;;;;;;6.65;1.95;;;;;;;24.60;30.71;98729.13;5113037;28;20020;-79
2021/05/19 04:17:32;;;;;;;4.03;1.40;;;;;;;25.05;29.78;98729.09;5113087;28;20023;-79
2021/05/19 04:19:58;;;;;;;7.97;2.25;;;;;;;25.45;29.17;98732.06;5113179;28;20055;-76
2021/05/19 04:22:23;;;;;;;4.45;2.08;;;;;;;25.84;28.67;98728.69;5112168;28;20108;-83
2021/05/19 04:24:49;;;;;;;3.78;1.17;;;;;;;26.25;27.47;98727.66;5113030;28;20024;-84
2021/05/19 04:27:14;;;;;;;2.67;1.20;;;;;;;26.55;27.04;98723.72;5113474;28;20024;-85
2021/05/19 04:29:40;;;;;;;2.05;1.02;;;;;;;26.94;26.80;98725.69;5113034;28;20027;-84
2021/05/19 04:32:06;;;;;;;1.45;0.70;;;;;;;27.22;26.21;98724.06;5108532;28;20023;-86
2021/05/19 04:34:31;;;;;;;3.72;1.33;;;;;;;27.46;25.90;98716.94;5112545;28;20032;-84
2021/05/19 04:36:57;;;;;;;0.60;0.60;;;;;;;27.79;25.30;98723.06;5112986;28;20025;-84
2021/05/19 04:39:22;;;;;;;1.00;0.77;;;;;;;27.99;24.48;98728.88;5113059;28;20028;-87
2021/05/19 04:41:48;;;;;;;1.98;1.13;;;;;;;28.22;24.72;98722.88;5112398;28;20485;-85
2021/05/19 04:44:13;;;;;;;2.75;1.02;;;;;;;28.46;24.54;98719.53;5112543;28;20027;-87
2021/05/19 04:46:39;;;;;;;1.13;1.02;;;;;;;28.67;24.51;98721.31;5112641;28;20467;-87
2021/05/19 04:49:04;;;;;;;3.88;1.10;;;;;;;28.80;23.72;98716.13;5112969;28;20058;-86
2021/05/19 04:51:30;;;;;;;1.73;1.10;;;;;;;28.98;23.49;98721.44;5113192;28;20020;-86
2021/05/19 04:53:56;;;;;;;1.15;0.98;;;;;;;29.11;23.28;98719.75;5112656;28;20429;-85
2021/05/19 04:56:21;;;;;;;6.70;1.40;;;;;;;29.21;23.43;98721.59;5113421;28;20023;-84
2021/05/19 04:58:47;;;;;;;5.10;1.38;;;;;;;29.29;23.46;98727.03;5112972;28;20077;-86
2021/05/19 05:01:12;;;;;;;8.90;1.95;;;;;;;29.19;22.95;98731.47;5112492;28;20015;-86
2021/05/19 05:03:38;;;;;;;4.55;1.55;;;;;;;28.97;23.55;98733.66;5112120;28;20028;-86
2021/05/19 05:06:03;;;;;;;4.25;1.00;;;;;;;28.67;23.39;98729.56;5112359;28;20059;-86
2021/05/19 05:08:29;;;;;;;4.47;1.35;;;;;;;28.49;23.79;98727.78;5112357;28;20078;-86
2021/05/19 05:10:55;;;;;;;1.10;0.90;;;;;;;28.52;23.86;98729.69;5112207;28;20059;-85
2021/05/19 05:13:22;;;;;;;1.77;0.90;;;;;;;28.57;24.41;98726.50;5111571;28;20023;-84
2021/05/19 05:15:48;;;;;;;5.13;1.35;;;;;;;28.73;24.26;98725.22;5112153;28;20016;-85
2021/05/19 05:18:13;;;;;;;4.68;1.20;;;;;;;28.78;24.02;98724.00;5112649;28;20035;-84
2021/05/19 05:20:39;;;;;;;4.85;1.05;;;;;;;28.88;23.68;98717.63;5112062;28;20027;-85
2021/05/19 05:23:05;;;;;;;0.73;0.70;;;;;;;29.03;23.55;98724.53;5112083;28;20028;-85
2021/05/19 05:25:30;;;;;;;1.35;0.60;;;;;;;29.10;23.83;98722.91;5111706;28;20558;-85
2021/05/19 05:27:56;;;;;;;2.97;1.20;;;;;;;29.20;24.19;98725.53;5112250;28;20035;-85
2021/05/19 05:30:22;;;;;;;1.52;0.80;;;;;;;29.34;24.39;98723.84;5111958;28;20393;-85
2021/05/19 05:32:47;;;;;;;4.53;1.90;;;;;;;29.42;24.20;98730.84;5111785;28;20020;-85
2021/05/19 05:35:13;;;;;;;4.57;0.95;;;;;;;29.60;24.34;98736.16;5112092;28;20442;-85
2021/05/19 05:37:39;;;;;;;4.28;0.82;;;;;;;29.80;23.92;98741.00;5111665;28;20035;-85
2021/05/19 05:40:05;;;;;;;5.47;1.00;;;;;;;29.99;23.53;98732.09;5111948;28;20027;-85
2021/05/19 05:42:31;;;;;;;1.13;0.82;;;;;;;30.20;23.48;98741.25;5111505;28;20077;-85
2021/05/19 05:44:57;;;;;;;0.75;0.75;;;;;;;30.40;23.58;98740.56;5111447;28;20019;-86
2021/05/19 05:47:22;;;;;;;4.43;0.75;;;;;;;30.70;23.18;98736.97;5117669;28;20053;-86
2021/05/19 05:49:50;;;;;;;2.45;0.90;;;;;;;30.96;23.36;98737.28;5117062;28;20022;-85
2021/05/19 05:52:16;;;;;;;2.10;1.20;;;;;;;31.20;22.71;98740.03;5112176;28;20084;-86
2021/05/19 05:54:41;;;;;;;3.58;0.82;;;;;;;31.41;22.95;98736.09;5111802;28;20031;-86
2021/05/19 05:57:07;;;;;;;7.30;0.80;;;;;;;31.66;22.74;98746.63;5111562;28;20023;-87
2021/05/19 05:59:33;;;;;;;2.60;0.70;;;;;;;31.77;22.32;98746.41;5111477;28;20030;-86
2021/05/19 06:01:58;;;;;;;4.20;1.15;;;;;;;31.84;22.70;98742.72;5111452;28;20106;-87
2021/05/19 06:04:24;;;;;;;1.63;1.00;;;;;;;32.00;22.93;98741.97;5111531;28;20174;-84
2021/05/19 06:06:49;;;;;;;2.78;0.90;;;;;;;32.17;22.83;98740.78;5111240;28;20478;-84
2021/05/19 06:09:15;;;;;;;2.55;1.15;;;;;;;32.37;22.80;98737.97;5111326;28;20445;-85
2021/05/19 06:11:41;;;;;;;0.55;0.55;;;;;;;32.48;22.59;98732.19;5110954;28;20390;-85
2021/05/19 06:14:06;;;;;;;0.70;0.65;;;;;;;32.53;22.48;98726.13;5111259;28;20035;-85
2021/05/19 06:16:32;;;;;;;1.02;0.63;;;;;;;32.61;22.77;98718.41;5111215;28;20024;-85
2021/05/19 06:18:57;;;;;;;0.60;0.60;;;;;;;32.61;23.10;98714.88;5110889;28;20469;-87
2021/05/19 06:21:23;;;;;;;1.33;1.02;;;;;;;32.57;23.07;98724.03;5110623;28;20015;-86
2021/05/19 06:23:49;;;;;;;2.67;1.05;;;;;;;32.52;22.97;98715.47;5110661;28;20027;-85
2021/05/19 06:26:14;;;;;;;0.90;0.75;;;;;;;32.39;23.45;98721.69;5110677;28;20040;-85
2021/05/19 06:28:39;;;;;;;2.58;0.93;;;;;;;32.18;23.96;98711.91;5110847;28;20025;-84
2021/05/19 06:31:05;;;;;;;1.92;0.57;;;;;;;32.08;23.77;98715.72;5110963;28;20387;-85
2021/05/19 06:33:30;;;;;;;0.70;0.60;;;;;;;31.98;22.92;98713.97;5110762;28;20467;-86
2021/05/19 06:35:56;;;;;;;1.27;0.45;;;;;;;31.75;23.72;98710.91;5110655;28;20631;-85
2021/05/19 06:38:21;;;;;;;0.60;0.60;;;;;;;31.53;23.86;98710.56;5110664;28;20497;-85
2021/05/19 06:40:47;;;;;;;0.73;0.70;;;;;;;31.21;24.74;98700.16;5110362;28;20023;-84
2021/05/19 06:43:13;;;;;;;1.17;0.63;;;;;;;30.69;24.42;98702.28;5110742;28;20027;-85
2021/05/19 06:45:38;;;;;;;2.05;0.75;;;;;;;30.30;24.09;98685.16;5110200;28;20023;-85
2021/05/19 06:48:04;;;;;;;2.45;0.40;;;;;;;29.99;23.70;98687.19;5110565;28;20050;-87
2021/05/19 06:50:30;;;;;;;3.08;1.08;;;;;;;29.77;24.17;98689.47;5110372;28;20115;-86
2021/05/19 06:52:55;;;;;;;1.50;0.70;;;;;;;29.54;24.08;98693.69;5110036;28;20536;-88
2021/05/19 06:55:22;;;;;;;11.13;2.95;;;;;;;29.31;23.99;98686.09;5110408;28;20035;-86
2021/05/19 06:57:48;;;;;;;4.40;0.63;;;;;;;29.11;24.28;98680.44;5110155;28;20364;-87
2021/05/19 07:00:14;;;;;;;1.42;0.52;;;;;;;28.96;24.21;98672.31;5110084;28;20088;-87
2021/05/19 07:02:40;;;;;;;3.75;0.77;;;;;;;28.85;24.85;98672.44;5110180;28;20049;-86
2021/05/19 07:05:07;;;;;;;0.50;0.50;;;;;;;28.81;25.01;98671.69;5110277;28;20023;-87
2021/05/19 07:07:32;;;;;;;2.20;0.60;;;;;;;28.75;25.14;98667.84;5110368;28;20543;-87
2021/05/19 07:09:58;;;;;;;0.77;0.50;;;;;;;28.64;24.31;98676.16;5110091;28;20023;-85
2021/05/19 07:12:23;;;;;;;1.83;0.70;;;;;;;28.49;25.50;98678.25;5110392;28;20100;-86
2021/05/19 07:14:57;;;;;;;0.40;0.40;;;;;;;28.30;24.93;98676.84;5110107;28;20359;-86
2021/05/19 07:17:22;;;;;;;0.65;0.43;;;;;;;28.15;24.25;98673.44;5110241;28;20042;-85
2021/05/19 07:19:48;;;;;;;0.73;0.52;;;;;;;27.93;24.59;98684.53;5110002;28;20050;-87
2021/05/19 07:22:13;;;;;;;2.10;0.93;;;;;;;27.59;25.26;98660.41;5110199;28;20489;-88
2021/05/19 07:24:39;;;;;;;2.65;0.47;;;;;;;27.35;25.77;98661.28;5109641;28;20477;-87
2021/05/19 07:27:05;;;;;;;4.05;0.65;;;;;;;27.17;25.79;98653.88;5110720;28;20031;-85
2021/05/19 07:29:30;;;;;;;3.17;0.90;;;;;;;26.85;26.74;98654.75;5110231;28;20474;-87
2021/05/19 07:31:58;;;;;;;2.35;0.80;;;;;;;26.69;26.66;98653.19;5109770;28;20024;-87
2021/05/19 07:34:23;;;;;;;3.28;0.68;;;;;;;26.56;27.09;98649.28;5110198;28;20110;-85
2021/05/19 07:36:48;;;;;;;1.10;0.70;;;;;;;26.47;28.08;98654.41;5111124;28;20091;-87
2021/05/19 07:39:14;;;;;;;4.47;1.02;;;;;;;26.41;29.23;98647.75;5114154;28;20043;-88
2021/05/19 07:41:40;;;;;;;2.20;1.02;;;;;;;26.43;28.25;98645.41;5113822;28;20082;-89
2021/05/19 07:44:07;;;;;;;1.27;0.52;;;;;;;26.45;26.08;98649.31;5113854;28;20016;-87
2021/05/19 07:46:33;;;;;;;3.20;0.63;;;;;;;26.34;25.63;98638.38;5113955;28;20118;-87
2021/05/19 07:48:59;;;;;;;1.05;0.93;;;;;;;26.33;27.26;98636.00;5113591;28;20212;-89
2021/05/19 07:51:24;;;;;;;3.10;1.08;;;;;;;26.37;27.41;98634.81;5113948;28;20026;-88
2021/05/19 07:53:50;;;;;;;1.83;0.73;;;;;;;26.38;28.34;98630.16;5113556;28;20019;-88
2021/05/19 07:58:56;;;;;;;2.28;0.90;;;;;;;26.46;29.04;98625.44;5114668;28;20024;-87
2021/05/19 08:04:06;;;;;;;0.70;0.70;;;;;;;26.58;29.66;98616.00;5114911;28;20024;-86
2021/05/19 08:06:32;;;;;;;3.33;0.80;;;;;;;26.67;30.15;98617.16;5113776;28;20106;-87
2021/05/19 08:08:57;;;;;;;1.40;0.60;;;;;;;26.69;29.13;98625.75;5117880;28;20046;-86
2021/05/19 08:11:23;;;;;;;0.95;0.88;;;;;;;26.52;28.82;98610.13;5121607;28;20027;-86
2021/05/19 08:13:48;;;;;;;3.80;0.90;;;;;;;26.45;29.59;98619.16;5113657;28;20022;-86
2021/05/19 08:16:15;;;;;;;1.00;0.77;;;;;;;26.39;29.58;98623.50;5113541;28;20371;-88
2021/05/19 08:18:41;;;;;;;2.22;1.30;;;;;;;26.35;29.90;98625.44;5115034;28;20062;-86
2021/05/19 08:21:06;;;;;;;4.50;1.25;;;;;;;26.31;29.58;98621.91;5113498;28;20035;-85
2021/05/19 08:23:33;;;;;;;2.28;1.08;;;;;;;26.18;30.04;98613.31;5113451;28;20028;-86
2021/05/19 08:25:58;;;;;;;1.38;1.27;;;;;;;26.15;30.71;98616.84;5112909;28;20039;-85
2021/05/19 08:28:24;;;;;;;0.73;0.68;;;;;;;26.02;30.23;98608.97;5113284;28;20038;-85
2021/05/19 08:30:50;;;;;;;2.33;0.70;;;;;;;25.85;30.00;98602.31;5112914;28;20027;-86
2021/05/19 08:33:16;;;;;;;1.55;1.10;;;;;;;25.79;30.32;98595.63;5114413;28;20034;-87
2021/05/19 08:35:42;;;;;;;1.05;0.70;;;;;;;25.73;30.40;98592.50;5113036;28;20027;-85
2021/05/19 08:38:08;;;;;;;1.67;1.08;;;;;;;25.67;29.92;98582.31;5113135;28;20073;-84
2021/05/19 08:40:34;;;;;;;1.70;0.70;;;;;;;25.61;29.89;98601.09;5113022;28;20107;-86
2021/05/19 08:42:59;;;;;;;2.10;0.88;;;;;;;25.59;29.40;98597.19;5112766;28;20067;-86
2021/05/19 08:45:25;;;;;;;2.22;0.88;;;;;;;25.58;30.04;98601.88;5112853;28;20568;-87
2021/05/19 08:48:00;;;;;;;2.65;0.70;;;;;;;25.61;28.82;98586.63;5111443;28;20016;-86
2021/05/19 08:50:26;;;;;;;2.95;0.80;;;;;;;25.63;28.55;98592.50;5112838;28;20046;-86
2021/05/19 08:52:51;;;;;;;1.55;0.68;;;;;;;25.62;28.68;98588.19;5112649;28;20486;-85
2021/05/19 08:55:20;;;;;;;2.80;0.70;;;;;;;25.61;28.19;98589.34;5112812;28;20020;-86
2021/05/19 08:57:46;;;;;;;1.83;0.93;;;;;;;25.62;28.44;98589.00;5116041;28;20012;-85
2021/05/19 09:00:12;;;;;;;1.65;0.80;;;;;;;25.64;29.05;98594.06;5117098;28;20122;-85
2021/05/19 09:02:38;;;;;;;1.15;0.70;;;;;;;25.69;29.26;98585.47;5119724;28;20100;-82
2021/05/19 09:05:06;;;;;;;3.08;1.10;;;;;;;25.68;29.05;98584.69;5114015;28;20521;-87
2021/05/19 09:07:31;;;;;;;;;;;;;;;25.72;29.18;98580.00;5116091;28;20525;-87
2021/05/19 09:10:13;;;;;;;0.80;0.80;;;;;;;25.72;29.49;98566.28;5116036;28;19910;-87
2021/05/19 09:12:38;;;;;;;3.15;0.95;;;;;;;25.78;30.57;98560.44;5117320;28;20050;-89
2021/05/19 09:15:05;;;;;;;4.35;1.27;;;;;;;25.86;30.36;98562.00;5117072;28;20031;-86
2021/05/19 09:17:33;;;;;;;1.65;1.27;;;;;;;25.85;30.65;98561.22;5116224;28;20023;-86
2021/05/19 09:20:15;;;;;;;4.03;1.17;;;;;;;25.89;30.76;98551.03;5113223;28;20049;-85
2021/05/19 09:23:00;;;;;;;1.50;0.73;;;;;;;25.95;30.12;98545.97;5113384;28;20026;-87
2021/05/19 09:25:30;;;;;;;1.60;1.13;;;;;;;25.97;30.28;98546.34;5112084;28;20047;-86
2021/05/19 09:27:59;;;;;;;3.00;0.70;;;;;;;25.98;30.09;98536.94;5112199;28;20020;-86
2021/05/19 09:30:45;;;;;;;1.25;0.98;;;;;;;25.93;28.86;98526.41;5112178;28;20106;-85
2021/05/19 09:33:20;;;;;;;1.17;0.95;;;;;;;25.88;28.80;98524.81;5112261;28;20111;-85
2021/05/19 09:36:07;;;;;;;3.63;0.80;;;;;;;25.88;28.90;98521.31;5112688;28;20059;-85
2021/05/19 09:38:32;;;;;;;0.75;0.75;;;;;;;25.88;29.50;98507.63;5112068;28;20047;-87
2021/05/19 09:41:19;;;;;;;1.30;0.75;;;;;;;25.87;28.98;98501.34;5111681;28;20133;-87
2021/05/19 09:43:47;;;;;;;1.05;0.68;;;;;;;25.91;28.72;98515.03;5111724;28;20042;-85
2021/05/19 09:46:19;;;;;;;0.97;0.40;;;;;;;25.90;27.74;98502.50;5111657;28;20099;-86
2021/05/19 09:48:45;;;;;;;1.83;1.30;;;;;;;25.90;28.29;98499.78;5111581;28;20028;-88
2021/05/19 09:51:25;;;;;;;1.35;0.70;;;;;;;25.95;27.36;98493.13;5111736;28;20035;-87
2021/05/19 09:53:50;;;;;;;1.45;0.77;;;;;;;25.97;26.70;98491.53;5111536;28;20107;-87
2021/05/19 09:56:16;;;;;;;5.38;1.50;;;;;;;26.01;27.72;98483.31;5111504;28;20027;-89
2021/05/19 09:58:42;;;;;;;1.80;1.20;;;;;;;26.11;28.26;98485.31;5111420;28;20027;-88
2021/05/19 10:01:08;;;;;;;1.48;0.77;;;;;;;26.20;27.99;98480.19;5111479;28;20057;-87
2021/05/19 10:03:36;;;;;;;2.22;1.17;;;;;;;26.27;27.26;98478.59;5111314;28;20034;-88
2021/05/19 10:08:30;;;;;;;2.58;0.80;;;;;;;26.41;27.42;98469.56;5112544;28;20065;-87
2021/05/19 10:11:04;;;;;;;2.58;0.73;;;;;;;26.45;27.71;98462.91;5111124;28;20024;-89
2021/05/19 10:13:31;;;;;;;2.83;1.00;;;;;;;26.51;27.35;98455.81;5111100;28;20011;-88
2021/05/19 10:15:59;;;;;;;2.38;0.80;;;;;;;26.57;27.08;98453.44;5110891;28;20028;-87
2021/05/19 10:18:29;;;;;;;2.78;0.70;;;;;;;26.60;26.09;98455.38;5111026;28;20114;-86
2021/05/19 10:20:55;;;;;;;2.45;1.25;;;;;;;26.65;26.08;98456.94;5111090;28;20372;-86
2021/05/19 10:23:41;;;;;;;2.65;1.30;;;;;;;26.73;26.22;98452.19;5111786;28;20031;-86
2021/05/19 10:26:13;;;;;;;4.63;1.50;;;;;;;26.78;26.17;98449.84;5111329;28;20462;-88
2021/05/19 10:28:40;;;;;;;1.88;0.80;;;;;;;26.78;25.99;98440.81;5111473;28;20106;-88
2021/05/19 10:31:24;;;;;;;0.60;0.60;;;;;;;26.76;26.77;98437.72;5111285;28;20467;-87
2021/05/19 10:33:51;;;;;;;4.20;0.80;;;;;;;26.71;27.33;98443.56;5116351;28;20019;-89
2021/05/19 10:36:25;;;;;;;1.45;0.90;;;;;;;26.64;27.18;98439.69;5111315;28;20031;-87
2021/05/19 10:39:12;;;;;;;3.35;1.00;;;;;;;26.60;27.51;98432.66;5110372;28;20016;-86
2021/05/19 10:41:40;;;;;;;0.75;0.63;;;;;;;26.57;27.97;98426.00;5110903;28;20023;-86
2021/05/19 10:44:07;;;;;;;1.23;0.77;;;;;;;26.53;28.09;98425.25;5110592;28;20016;-87
2021/05/19 10:47:07;;;;;;;1.77;0.73;;;;;;;26.53;28.66;98412.31;5110665;28;20015;-88
2021/05/19 10:50:01;;;;;;;1.48;0.88;;;;;;;26.55;28.03;98400.16;5110938;28;20023;-87
2021/05/19 10:52:58;;;;;;;1.05;0.82;;;;;;;26.52;28.37;98397.06;5102496;28;20417;-86
2021/05/19 10:58:44;;;;;;;1.90;1.02;;;;;;;26.63;29.18;98397.00;5112201;28;20031;-87
2021/05/19 11:01:11;;;;;;;5.20;1.13;;;;;;;26.62;29.06;98386.44;5110352;28;20047;-89
2021/05/19 11:03:39;;;;;;;7.10;0.93;;;;;;;26.63;28.81;98380.53;5110337;28;20020;-87
2021/05/19 11:06:10;;;;;;;2.15;0.88;;;;;;;26.65;27.73;98380.91;5110078;28;20024;-87
2021/05/19 11:08:37;;;;;;;2.20;1.00;;;;;;;26.68;28.21;98377.38;5110467;28;20054;-88
2021/05/19 11:11:32;;;;;;;2.33;1.17;;;;;;;26.78;27.75;98372.25;5109440;28;20092;-87
2021/05/19 11:14:02;;;;;;;4.50;1.02;;;;;;;26.83;27.93;98386.34;5110964;28;20417;-86
2021/05/19 11:16:46;;;;;;;4.22;0.60;;;;;;;26.90;27.80;98363.53;5110313;28;20023;-89
2021/05/19 11:19:35;;;;;;;1.73;0.85;;;;;;;27.00;27.13;98356.41;5109942;28;20036;-87
2021/05/19 11:22:06;;;;;;;2.47;0.68;;;;;;;27.06;26.86;98354.81;5110204;28;20432;-88
2021/05/19 11:24:49;;;;;;;2.63;0.80;;;;;;;27.12;25.63;98342.22;5110054;28;20059;-88
2021/05/19 11:27:17;;;;;;;1.52;0.60;;;;;;;27.14;25.63;98342.59;5111647;28;20074;-85
2021/05/19 11:29:45;;;;;;;;;;;;;;;27.22;25.86;98343.31;5110689;28;20413;-88
2021/05/19 11:32:14;;;;;;;;;;;;;;;27.29;26.05;98340.50;5110811;28;19980;-88
2021/05/19 11:34:39;;;;;;;1.27;0.70;;;;;;;27.34;26.17;98333.78;5110542;28;19908;-87
2021/05/19 11:37:05;;;;;;;1.35;0.90;;;;;;;27.36;26.24;98322.41;5109840;28;20428;-89
2021/05/19 11:39:34;;;;;;;0.70;0.70;;;;;;;27.41;25.68;98320.00;5110240;28;20028;-89
2021/05/19 11:42:09;;;;;;;3.58;0.60;;;;;;;27.46;25.35;98327.03;5109833;28;20482;-88
2021/05/19 11:44:37;;;;;;;1.63;0.70;;;;;;;27.52;25.21;98316.41;5110002;28;20019;-86
2021/05/19 11:47:04;;;;;;;3.83;1.10;;;;;;;27.50;25.88;98311.28;5109872;28;20032;-88