Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:02:25;;;;;;;20.83;12.57;;;;;;;6.27;100.00;99871.75;5098101;28;20043;-76
2022/02/21 00:04:54;;;;;;;21.27;13.27;;;;;;;6.37;100.00;99877.47;5116077;28;20047;-76
2022/02/21 00:07:22;;;;;;;19.15;12.10;;;;;;;6.34;100.00;99871.44;5097630;28;20058;-76
2022/02/21 00:09:50;;;;;;;19.17;12.65;;;;;;;6.26;100.00;99870.00;5097785;28;20055;-75
2022/02/21 00:12:19;;;;;;;18.52;11.95;;;;;;;6.19;100.00;99867.75;5097542;28;20043;-75
2022/02/21 00:14:48;;;;;;;20.60;12.90;;;;;;;6.10;100.00;99858.47;5097530;28;20113;-75
2022/02/21 00:17:16;;;;;;;19.45;12.50;;;;;;;6.12;100.00;99855.72;5097608;28;20051;-76
2022/02/21 00:19:45;;;;;;;18.25;12.00;;;;;;;6.18;100.00;99855.44;5115795;28;20041;-75
2022/02/21 00:22:13;;;;;;;18.42;12.10;;;;;;;6.19;100.00;99855.38;5115645;28;20044;-75
2022/02/21 00:24:42;;;;;;;19.13;12.35;;;;;;;6.15;100.00;99845.84;5115967;28;20039;-74
2022/02/21 00:27:10;;;;;;;19.92;12.27;;;;;;;6.19;100.00;99844.78;5115291;28;20138;-74
2022/02/21 00:29:38;;;;;;;19.20;12.18;;;;;;;6.22;100.00;99846.41;5115404;28;20123;-74
2022/02/21 00:32:09;;;;;;;19.08;12.50;;;;;;;6.21;100.00;99840.25;5115561;28;20043;-74
2022/02/21 00:34:37;;;;;;;17.13;11.27;;;;;;;6.04;100.00;99832.25;5097671;28;20048;-75
2022/02/21 00:37:06;;;;;;;17.25;10.95;;;;;;;5.98;100.00;99821.94;5115176;28;20397;-75
2022/02/21 00:39:35;;;;;;;14.93;10.50;;;;;;;6.08;100.00;99823.25;5115675;28;20071;-77
2022/02/21 00:42:03;;;;;;;16.67;10.90;;;;;;;5.94;100.00;99810.66;5097009;28;20047;-77
2022/02/21 00:44:32;;;;;;;18.13;10.27;;;;;;;5.90;100.00;99816.16;5115688;28;20044;-77
2022/02/21 00:47:01;;;;;;;14.98;10.07;;;;;;;5.81;100.00;99813.97;5115509;28;20051;-77
2022/02/21 00:49:30;;;;;;;15.30;10.07;;;;;;;5.77;100.00;99825.59;5115418;28;20481;-77
2022/02/21 00:51:59;;;;;;;15.50;9.93;;;;;;;5.72;100.00;99820.53;5115189;28;20054;-73
2022/02/21 00:54:27;;;;;;;16.17;11.00;;;;;;;5.58;100.00;99813.22;5097079;28;20097;-73
2022/02/21 00:56:55;;;;;;;17.35;11.65;;;;;;;5.47;100.00;99794.34;5115434;28;20437;-73
2022/02/21 00:59:24;;;;;;;15.40;10.70;;;;;;;5.24;100.00;99797.22;5096687;28;20054;-73
2022/02/21 01:01:52;;;;;;;22.60;11.80;;;;;;;5.24;100.00;99798.06;5096445;28;20047;-74
2022/02/21 01:04:20;;;;;;;17.63;11.60;;;;;;;5.20;100.00;99798.25;5114886;28;20050;-75
2022/02/21 01:06:49;;;;;;;16.35;10.90;;;;;;;5.19;100.00;99800.03;5096519;28;20052;-75
2022/02/21 01:09:18;;;;;;;17.98;11.52;;;;;;;5.13;100.00;99789.78;5114865;28;20047;-76
2022/02/21 01:11:46;;;;;;;19.10;11.43;;;;;;;5.05;100.00;99784.81;5114756;28;20071;-78
2022/02/21 01:14:14;;;;;;;17.27;10.98;;;;;;;5.01;100.00;99780.59;5096431;28;20507;-74
2022/02/21 01:16:43;;;;;;;18.77;11.55;;;;;;;4.94;100.00;99765.94;5115247;28;20051;-74
2022/02/21 01:19:11;;;;;;;18.33;11.40;;;;;;;5.09;100.00;99762.59;5114706;28;20051;-75
2022/02/21 01:21:39;;;;;;;18.45;11.55;;;;;;;5.07;100.00;99753.88;5114620;28;20036;-75
2022/02/21 01:24:09;;;;;;;17.73;11.30;;;;;;;5.02;100.00;99734.75;5114459;28;20067;-75
2022/02/21 01:26:37;;;;;;;19.27;12.00;;;;;;;4.83;100.00;99728.56;5114858;28;20100;-74
2022/02/21 01:29:06;;;;;;;19.58;11.70;;;;;;;4.85;100.00;99724.06;5095788;28;20105;-77
2022/02/21 01:31:34;;;;;;;18.50;10.93;;;;;;;4.92;100.00;99719.34;5114580;28;20052;-75
2022/02/21 01:34:02;;;;;;;20.13;12.02;;;;;;;4.91;100.00;99715.84;5114309;28;20043;-73
2022/02/21 01:36:30;;;;;;;19.33;12.23;;;;;;;4.82;100.00;99724.19;5114413;28;20071;-74
2022/02/21 01:38:59;;;;;;;18.83;11.80;;;;;;;4.88;100.00;99716.00;5114564;28;20039;-74
2022/02/21 01:41:29;;;;;;;19.00;11.95;;;;;;;4.80;100.00;99703.13;5095818;28;20058;-73
2022/02/21 01:44:06;;;;;;;18.10;11.27;;;;;;;4.83;100.00;99696.88;5114211;28;20118;-74
2022/02/21 01:46:35;;;;;;;19.00;11.93;;;;;;;4.83;100.00;99688.94;5114127;28;20039;-73
2022/02/21 01:49:04;;;;;;;19.17;11.95;;;;;;;4.93;100.00;99670.88;5114243;28;20054;-73
2022/02/21 01:51:33;;;;;;;22.67;12.77;;;;;;;4.92;100.00;99663.84;5114235;28;20067;-73
2022/02/21 01:54:05;;;;;;;20.63;12.63;;;;;;;4.89;100.00;99655.13;5114261;28;20043;-73
2022/02/21 01:56:35;;;;;;;21.08;12.07;;;;;;;4.75;100.00;99647.00;5114316;28;20369;-74
2022/02/21 01:59:04;;;;;;;20.45;11.88;;;;;;;4.68;100.00;99650.00;5114274;28;20402;-73
2022/02/21 02:01:33;;;;;;;20.13;11.52;;;;;;;4.76;100.00;99646.06;5114118;28;20377;-74
2022/02/21 02:04:06;;;;;;;20.02;12.23;;;;;;;4.75;100.00;99635.59;5095905;28;20043;-74
2022/02/21 02:06:34;;;;;;;21.00;13.02;;;;;;;4.67;100.00;99627.16;5114070;28;20078;-73
2022/02/21 02:09:04;;;;;;;19.90;12.38;;;;;;;4.68;100.00;99627.06;5113611;28;20078;-73
2022/02/21 02:11:34;;;;;;;18.67;11.80;;;;;;;4.66;100.00;99626.28;5113890;28;20036;-74
2022/02/21 02:14:04;;;;;;;19.05;11.93;;;;;;;4.71;100.00;99623.41;5094446;28;20059;-76
2022/02/21 02:16:32;;;;;;;20.20;12.50;;;;;;;4.73;100.00;99624.19;5113934;28;20138;-78
2022/02/21 02:19:00;;;;;;;18.38;11.32;;;;;;;4.70;100.00;99621.72;5113982;28;20473;-77
2022/02/21 02:21:36;;;;;;;18.30;11.02;;;;;;;4.64;100.00;99628.16;5113714;28;20055;-77
2022/02/21 02:24:06;;;;;;;17.85;10.95;;;;;;;4.62;100.00;99626.47;5113725;28;20036;-76
2022/02/21 02:26:40;;;;;;;19.60;11.43;;;;;;;4.57;100.00;99632.00;5113997;28;20039;-76
2022/02/21 02:29:08;;;;;;;;;;;;;;;4.46;100.00;99618.41;5114208;28;20035;-80
2022/02/21 02:31:36;;;;;;;19.25;11.32;;;;;;;4.35;100.00;99623.34;5113633;28;19959;-75
2022/02/21 02:34:04;;;;;;;20.15;11.98;;;;;;;4.36;100.00;99614.47;5113678;28;20118;-75
2022/02/21 02:36:33;;;;;;;18.83;11.45;;;;;;;4.35;100.00;99616.28;5095097;28;20048;-75
2022/02/21 02:39:01;;;;;;;20.98;12.48;;;;;;;4.26;100.00;99608.75;5095445;28;20131;-72
2022/02/21 02:41:30;;;;;;;18.90;11.20;;;;;;;4.31;100.00;99602.31;5113365;28;20047;-73
2022/02/21 02:43:59;;;;;;;21.45;11.95;;;;;;;4.30;100.00;99591.84;5113188;28;20130;-75
2022/02/21 02:46:27;;;;;;;20.25;12.55;;;;;;;4.25;100.00;99593.84;5113211;28;20040;-75
2022/02/21 02:49:00;;;;;;;20.93;12.73;;;;;;;4.11;100.00;99581.25;5113427;28;20062;-76
2022/02/21 02:51:28;;;;;;;19.80;12.45;;;;;;;4.23;100.00;99567.47;5094809;28;20298;-78
2022/02/21 02:53:56;;;;;;;21.20;13.00;;;;;;;4.18;100.00;99560.72;5095308;28;20121;-78
2022/02/21 02:56:24;;;;;;;20.10;11.60;;;;;;;4.18;100.00;99550.16;5113222;28;20044;-78
2022/02/21 02:58:54;;;;;;;20.50;11.93;;;;;;;4.12;100.00;99539.88;5095391;28;20437;-78
2022/02/21 03:01:22;;;;;;;20.10;12.52;;;;;;;4.11;100.00;99540.78;5113143;28;20043;-77
2022/02/21 03:03:50;;;;;;;21.05;12.75;;;;;;;4.11;100.00;99552.22;5113413;28;20389;-77
2022/02/21 03:06:19;;;;;;;18.90;12.57;;;;;;;4.10;100.00;99547.84;5112875;28;20485;-77
2022/02/21 03:08:47;;;;;;;23.13;13.48;;;;;;;4.06;100.00;99542.81;5113339;28;20039;-74
2022/02/21 03:11:15;;;;;;;20.77;13.20;;;;;;;3.98;100.00;99543.13;5113283;28;20039;-75
2022/02/21 03:13:44;;;;;;;22.88;12.90;;;;;;;4.05;100.00;99539.28;5113438;28;20050;-75
2022/02/21 03:16:13;;;;;;;20.85;13.00;;;;;;;4.07;100.00;99539.22;5095065;28;20051;-82
2022/02/21 03:18:42;;;;;;;20.98;13.73;;;;;;;4.07;100.00;99528.69;5113380;28;20392;-76
2022/02/21 03:21:10;;;;;;;22.95;13.77;;;;;;;4.07;100.00;99531.31;5113457;28;20035;-76
2022/02/21 03:23:39;;;;;;;23.02;13.70;;;;;;;4.10;100.00;99520.59;5112992;28;20047;-76
2022/02/21 03:26:07;;;;;;;21.40;12.63;;;;;;;3.99;100.00;99499.97;5115495;28;20503;-76
2022/02/21 03:28:35;;;;;;;22.73;14.35;;;;;;;4.12;100.00;99492.34;5117077;28;20067;-78
2022/02/21 03:31:03;;;;;;;22.08;13.48;;;;;;;4.09;100.00;99495.16;5117173;28;20378;-77
2022/02/21 03:33:33;;;;;;;20.70;13.57;;;;;;;4.18;100.00;99507.94;5116893;28;20078;-77
2022/02/21 03:36:02;;;;;;;22.08;14.30;;;;;;;3.97;100.00;99509.75;5117112;28;20123;-78
2022/02/21 03:38:30;;;;;;;22.17;13.07;;;;;;;4.03;100.00;99483.06;5116786;28;20052;-75
2022/02/21 03:40:58;;;;;;;20.33;13.45;;;;;;;3.99;100.00;99482.38;5117045;28;20044;-75
2022/02/21 03:43:27;;;;;;;22.15;13.35;;;;;;;3.99;100.00;99495.56;5116824;28;20084;-75
2022/02/21 03:45:55;;;;;;;21.73;13.82;;;;;;;3.94;100.00;99499.31;5116844;28;20048;-75
2022/02/21 03:48:23;;;;;;;22.40;13.75;;;;;;;3.95;100.00;99491.34;5098296;28;20048;-75
2022/02/21 03:50:55;;;;;;;23.48;14.77;;;;;;;3.99;100.00;99473.59;5116437;28;20079;-75
2022/02/21 03:53:23;;;;;;;25.23;15.35;;;;;;;3.99;100.00;99482.38;5098066;28;20055;-74
2022/02/21 03:55:51;;;;;;;26.83;16.30;;;;;;;3.82;100.00;99498.09;5116283;28;20039;-75
2022/02/21 03:58:19;;;;;;;27.40;16.40;;;;;;;3.87;100.00;99492.63;5115961;28;20067;-75
2022/02/21 04:00:47;;;;;;;28.63;16.73;;;;;;;3.89;100.00;99501.31;5116609;28;20043;-76
2022/02/21 04:03:16;;;;;;;26.42;16.60;;;;;;;3.81;100.00;99528.03;5116392;28;20047;-82
2022/02/21 04:05:45;;;;;;;26.88;16.73;;;;;;;3.74;100.00;99539.78;5115968;28;20043;-76
2022/02/21 04:08:14;;;;;;;28.88;16.40;;;;;;;3.73;100.00;99522.25;5116048;28;20054;-76
2022/02/21 04:10:44;;;;;;;26.35;17.08;;;;;;;3.76;100.00;99522.09;5098110;28;20074;-76
2022/02/21 04:13:14;;;;;;;27.42;16.30;;;;;;;3.77;100.00;99515.94;5116080;28;20048;-76
2022/02/21 04:15:42;;;;;;;27.30;16.17;;;;;;;3.88;100.00;99507.53;5116329;28;20048;-76
2022/02/21 04:18:10;;;;;;;27.05;16.10;;;;;;;3.89;100.00;99509.25;5116222;28;20549;-76
2022/02/21 04:20:39;;;;;;;27.08;16.88;;;;;;;3.81;100.00;99504.31;5115771;28;20044;-77
2022/02/21 04:23:07;;;;;;;26.58;15.88;;;;;;;3.75;100.00;99501.91;5116125;28;20071;-76
2022/02/21 04:25:36;;;;;;;25.88;16.17;;;;;;;3.69;100.00;99510.13;5115426;28;20043;-76
2022/02/21 04:28:05;;;;;;;28.23;16.00;;;;;;;3.61;100.00;99505.19;5115887;28;20100;-76
2022/02/21 04:30:33;;;;;;;25.67;15.95;;;;;;;3.67;100.00;99491.72;5115634;28;20056;-77
2022/02/21 04:33:01;;;;;;;24.42;15.00;;;;;;;3.76;100.00;99479.03;5115998;28;20047;-77
2022/02/21 04:35:30;;;;;;;25.35;15.88;;;;;;;3.76;100.00;99468.47;5115417;28;20092;-77
2022/02/21 04:37:59;;;;;;;28.52;15.95;;;;;;;3.76;100.00;99464.06;5114615;28;20140;-77
2022/02/21 04:40:28;;;;;;;28.30;16.60;;;;;;;3.82;100.00;99469.06;5115475;28;20486;-77
2022/02/21 04:42:59;;;;;;;29.33;16.33;;;;;;;3.88;100.00;99478.50;5115375;28;20071;-78
2022/02/21 04:45:30;;;;;;;27.13;15.88;;;;;;;3.83;100.00;99470.78;5115466;28;20040;-77
2022/02/21 04:47:58;;;;;;;27.35;16.85;;;;;;;3.83;100.00;99454.97;5097468;28;20130;-78
2022/02/21 04:50:29;;;;;;;29.50;17.33;;;;;;;3.87;100.00;99451.28;5115397;28;20119;-78
2022/02/21 04:53:00;;;;;;;28.38;16.70;;;;;;;3.86;100.00;99452.19;5115507;28;20043;-77
2022/02/21 04:55:28;;;;;;;29.50;16.05;;;;;;;3.81;100.00;99462.09;5114781;28;20040;-78
2022/02/21 04:57:57;;;;;;;28.17;16.60;;;;;;;3.91;100.00;99452.84;5115427;28;20049;-77
2022/02/21 05:00:26;;;;;;;29.05;16.40;;;;;;;3.86;100.00;99449.56;5114918;28;20035;-78
2022/02/21 05:02:54;;;;;;;28.63;16.30;;;;;;;3.78;100.00;99427.09;5114951;28;20044;-77
2022/02/21 05:05:23;;;;;;;30.10;18.10;;;;;;;3.70;100.00;99427.44;5096608;28;20500;-79
2022/02/21 05:07:51;;;;;;;32.50;17.02;;;;;;;3.77;100.00;99428.03;5115133;28;20042;-76
2022/02/21 05:10:20;;;;;;;31.75;16.90;;;;;;;3.79;100.00;99427.03;5115044;28;20050;-78
2022/02/21 05:12:48;;;;;;;28.60;16.15;;;;;;;3.83;100.00;99414.53;5096184;28;20093;-77
2022/02/21 05:15:16;;;;;;;28.85;16.13;;;;;;;3.90;100.00;99408.91;5096655;28;20052;-77
2022/02/21 05:17:46;;;;;;;29.05;16.52;;;;;;;3.99;100.00;99403.22;5114374;28;20085;-77
2022/02/21 05:20:14;;;;;;;30.30;16.88;;;;;;;3.83;100.00;99399.56;5114846;28;20058;-77
2022/02/21 05:22:43;;;;;;;31.90;17.30;;;;;;;3.87;100.00;99392.38;5096503;28;20186;-77
2022/02/21 05:25:11;;;;;;;30.42;16.95;;;;;;;3.95;100.00;99385.78;5096460;28;20052;-76
2022/02/21 05:27:43;;;;;;;31.58;17.73;;;;;;;3.87;100.00;99379.19;5114431;28;20119;-77
2022/02/21 05:30:14;;;;;;;30.40;17.42;;;;;;;3.86;100.00;99367.78;5096478;28;20135;-76
2022/02/21 05:32:42;;;;;;;35.33;17.73;;;;;;;3.81;100.00;99348.66;5096012;28;20510;-77
2022/02/21 05:35:12;;;;;;;33.63;17.48;;;;;;;3.85;100.00;99344.94;5114642;28;20414;-77
2022/02/21 05:37:40;;;;;;;33.45;17.23;;;;;;;3.83;100.00;99354.72;5114256;28;20502;-78
2022/02/21 05:40:09;;;;;;;34.42;19.20;;;;;;;3.86;100.00;99348.44;5114588;28;20477;-76
2022/02/21 05:42:39;;;;;;;33.97;16.63;;;;;;;3.85;100.00;99329.09;5114141;28;20059;-77
2022/02/21 05:45:08;;;;;;;34.13;18.40;;;;;;;3.86;100.00;99333.47;5114500;28;20499;-77
2022/02/21 05:47:36;;;;;;;34.75;18.55;;;;;;;3.84;100.00;99326.53;5095646;28;20098;-77
2022/02/21 05:50:05;;;;;;;32.38;17.85;;;;;;;3.82;100.00;99323.13;5113921;28;20047;-78
2022/02/21 05:52:35;;;;;;;34.20;17.83;;;;;;;3.82;100.00;99333.69;5113927;28;20054;-75
2022/02/21 05:55:04;;;;;;;36.42;18.63;;;;;;;3.80;100.00;99322.34;5096075;28;20043;-77
2022/02/21 05:57:32;;;;;;;35.25;18.70;;;;;;;3.84;100.00;99313.34;5113914;28;20043;-79
2022/02/21 06:00:02;;;;;;;32.00;17.42;;;;;;;3.90;100.00;99306.00;5095913;28;20052;-79
2022/02/21 06:02:31;;;;;;;34.45;17.48;;;;;;;3.78;100.00;99293.41;5113532;28;20061;-73
2022/02/21 06:05:00;;;;;;;37.20;18.77;;;;;;;3.85;100.00;99315.06;5095603;28;20071;-76
2022/02/21 06:07:28;;;;;;;35.42;17.70;;;;;;;3.68;100.00;99314.09;5113417;28;20122;-78
2022/02/21 06:09:59;;;;;;;32.28;18.20;;;;;;;3.73;100.00;99306.81;5113873;28;20484;-77
2022/02/21 06:12:28;;;;;;;38.05;20.10;;;;;;;3.61;100.00;99298.63;5095353;28;20453;-78
2022/02/21 06:14:56;;;;;;;39.58;19.92;;;;;;;3.61;100.00;99285.44;5094982;28;20060;-78
2022/02/21 06:17:24;;;;;;;37.75;19.02;;;;;;;3.65;100.00;99276.44;5113931;28;20127;-77
2022/02/21 06:19:54;;;;;;;40.83;19.75;;;;;;;3.57;100.00;99273.31;5113870;28;20051;-76
2022/02/21 06:22:22;;;;;;;39.35;19.55;;;;;;;3.69;100.00;99278.03;5095592;28;20114;-77
2022/02/21 06:24:50;;;;;;;40.47;19.75;;;;;;;3.77;100.00;99269.75;5095605;28;20461;-78
2022/02/21 06:27:20;;;;;;;40.03;20.08;;;;;;;3.61;100.00;99277.53;5113592;28;20047;-79
2022/02/21 06:29:49;;;;;;;39.63;19.73;;;;;;;3.63;100.00;99279.16;5113590;28;20039;-78
2022/02/21 06:32:17;;;;;;;42.35;19.77;;;;;;;3.61;100.00;99282.81;5113608;28;20050;-78
2022/02/21 06:34:48;;;;;;;36.80;19.15;;;;;;;3.71;100.00;99276.16;5113622;28;20118;-78
2022/02/21 06:37:19;;;;;;;38.22;18.70;;;;;;;3.75;100.00;99267.16;5095557;28;20052;-77
2022/02/21 06:39:47;;;;;;;35.85;18.30;;;;;;;3.75;100.00;99259.25;5113432;28;20097;-78
2022/02/21 06:42:15;;;;;;;37.10;19.52;;;;;;;3.78;100.00;99255.63;5113346;28;20054;-78
2022/02/21 06:44:45;;;;;;;36.80;18.85;;;;;;;3.72;100.00;99249.72;5094910;28;20495;-77
2022/02/21 06:47:13;;;;;;;38.42;18.63;;;;;;;3.68;100.00;99242.03;5095541;28;20047;-77
2022/02/21 06:49:41;;;;;;;33.60;18.38;;;;;;;3.64;100.00;99258.91;5113236;28;20108;-76
2022/02/21 06:52:10;;;;;;;37.13;18.52;;;;;;;3.55;100.00;99259.34;5094996;28;20055;-77
2022/02/21 06:54:38;;;;;;;35.35;17.08;;;;;;;3.68;100.00;99268.41;5113178;28;20089;-78
2022/02/21 06:57:06;;;;;;;32.35;17.60;;;;;;;3.65;100.00;99284.34;5095344;28;20481;-76
2022/02/21 06:59:34;;;;;;;34.55;17.83;;;;;;;3.60;100.00;99287.22;5095146;28;20097;-75
2022/02/21 07:02:05;;;;;;;35.63;19.00;;;;;;;3.61;100.00;99288.06;5116976;28;20035;-76
2022/02/21 07:04:33;;;;;;;30.92;17.25;;;;;;;3.67;100.00;99282.53;5117157;28;20399;-76
2022/02/21 07:07:01;;;;;;;37.95;19.50;;;;;;;3.70;100.00;99264.75;5099399;28;20461;-76
2022/02/21 07:09:29;;;;;;;35.78;18.67;;;;;;;3.78;100.00;99259.13;5117595;28;20427;-76
2022/02/21 07:11:58;;;;;;;32.80;18.48;;;;;;;3.85;100.00;99249.09;5099496;28;20052;-76
2022/02/21 07:14:27;;;;;;;36.15;17.70;;;;;;;3.76;100.00;99258.31;5117127;28;20036;-77
2022/02/21 07:16:56;;;;;;;33.75;18.17;;;;;;;3.82;100.00;99258.03;5099111;28;20047;-77
2022/02/21 07:19:25;;;;;;;37.28;18.33;;;;;;;3.81;100.00;99261.59;5117455;28;20035;-77
2022/02/21 07:21:54;;;;;;;36.47;18.77;;;;;;;3.87;100.00;99257.81;5098906;28;20131;-78
2022/02/21 07:24:24;;;;;;;39.40;20.23;;;;;;;3.72;100.00;99264.69;5099134;28;20078;-76
2022/02/21 07:26:52;;;;;;;37.78;19.98;;;;;;;3.87;100.00;99245.50;5098888;28;20408;-79
2022/02/21 07:29:22;;;;;;;36.58;19.27;;;;;;;3.96;100.00;99245.03;5117120;28;20369;-79
2022/02/21 07:31:51;;;;;;;38.08;19.88;;;;;;;3.97;100.00;99241.47;5098586;28;20054;-79
2022/02/21 07:34:19;;;;;;;39.22;19.65;;;;;;;3.95;100.00;99224.84;5116739;28;20047;-79
2022/02/21 07:36:49;;;;;;;35.85;19.25;;;;;;;3.99;100.00;99223.78;5116768;28;20050;-76
2022/02/21 07:39:18;;;;;;;41.10;20.90;;;;;;;3.95;100.00;99216.06;5116985;28;20054;-78
2022/02/21 07:41:46;;;;;;;40.22;19.63;;;;;;;3.94;100.00;99215.22;5098412;28;20047;-78
2022/02/21 07:44:16;;;;;;;38.33;18.92;;;;;;;4.05;100.00;99205.91;5117209;28;20067;-85
2022/02/21 07:46:44;;;;;;;35.08;19.00;;;;;;;4.15;100.00;99213.31;5116508;28;20122;-77
2022/02/21 07:49:12;;;;;;;37.13;19.60;;;;;;;4.09;100.00;99213.63;5119150;28;20475;-76
2022/02/21 07:51:40;;;;;;;39.42;20.90;;;;;;;3.96;100.00;99223.94;5098194;28;20047;-76
2022/02/21 07:54:10;;;;;;;39.50;20.10;;;;;;;4.00;100.00;99220.19;5098535;28;20471;-77
2022/02/21 07:57:00;;;;;;;36.63;19.27;;;;;;;4.05;100.00;99205.91;5109308;28;20550;-78
2022/02/21 07:59:29;;;;;;;37.10;18.00;;;;;;;4.16;100.00;99209.75;5102068;28;20055;-79
2022/02/21 08:01:57;;;;;;;38.75;19.60;;;;;;;4.22;100.00;99208.56;5116267;28;20050;-78
2022/02/21 08:04:26;;;;;;;40.50;19.38;;;;;;;4.20;100.00;99208.66;5098256;28;20055;-76
2022/02/21 08:07:00;;;;;;;36.83;18.23;;;;;;;4.33;100.00;99203.59;5116200;28;20035;-75
2022/02/21 08:09:30;;;;;;;36.92;18.00;;;;;;;4.36;100.00;99205.22;5116215;28;20093;-76
2022/02/21 08:11:58;;;;;;;35.97;19.25;;;;;;;4.31;100.00;99198.38;5114778;28;20039;-76
2022/02/21 08:14:26;;;;;;;39.28;18.90;;;;;;;4.35;100.00;99199.09;5097717;28;20047;-77
2022/02/21 08:16:59;;;;;;;40.20;19.77;;;;;;;4.47;100.00;99187.91;5116456;28;20067;-75
2022/02/21 08:19:30;;;;;;;42.60;19.52;;;;;;;4.51;100.00;99184.16;5116142;28;20066;-75
2022/02/21 08:21:58;;;;;;;43.63;21.00;;;;;;;4.56;100.00;99176.00;5115543;28;20387;-75
2022/02/21 08:24:26;;;;;;;45.13;21.63;;;;;;;4.55;100.00;99179.56;5097836;28;20554;-74
2022/02/21 08:26:56;;;;;;;45.10;21.25;;;;;;;4.58;100.00;99179.41;5097338;28;20051;-75
2022/02/21 08:29:25;;;;;;;50.83;22.63;;;;;;;4.64;100.00;99178.25;5115980;28;20047;-75
2022/02/21 08:31:55;;;;;;;55.45;23.10;;;;;;;4.73;100.00;99183.00;5097137;28;20052;-75
2022/02/21 08:34:27;;;;;;;54.47;23.85;;;;;;;4.69;100.00;99186.75;5115746;28;20066;-74
2022/02/21 08:36:57;;;;;;;59.00;24.27;;;;;;;4.71;100.00;99180.44;5115603;28;20126;-73
2022/02/21 08:39:26;;;;;;;49.90;23.65;;;;;;;4.80;100.00;99177.31;5115736;28;20109;-75
2022/02/21 08:41:56;;;;;;;56.17;24.90;;;;;;;4.93;100.00;99174.03;5115701;28;20044;-75
2022/02/21 08:44:25;;;;;;;59.72;25.77;;;;;;;4.77;100.00;99166.06;5115966;28;20042;-75
2022/02/21 08:46:53;;;;;;;59.92;25.30;;;;;;;4.88;100.00;99161.91;5097033;28;20430;-75
2022/02/21 08:49:21;;;;;;;62.55;26.55;;;;;;;4.77;100.00;99166.94;5097542;28;20138;-74
2022/02/21 08:51:50;;;;;;;61.17;27.73;;;;;;;4.94;100.00;99166.03;5115352;28;20064;-75
2022/02/21 08:54:19;;;;;;;63.67;27.17;;;;;;;5.03;100.00;99172.59;5115314;28;20050;-74
2022/02/21 08:56:47;;;;;;;70.47;28.42;;;;;;;4.87;100.00;99175.22;5096819;28;20071;-75
2022/02/21 08:59:18;;;;;;;63.72;28.92;;;;;;;4.89;100.00;99170.69;5115106;28;20043;-75
2022/02/21 09:01:47;;;;;;;66.20;27.95;;;;;;;4.78;100.00;99167.78;5096978;28;20047;-74
2022/02/21 09:04:33;;;;;;;65.90;28.90;;;;;;;4.87;100.00;99175.22;5115176;28;20048;-74
2022/02/21 09:07:01;;;;;;;64.93;27.75;;;;;;;4.89;100.00;99179.47;5114803;28;20101;-74
2022/02/21 09:09:30;;;;;;;67.13;28.55;;;;;;;4.85;100.00;99177.09;5096962;28;20105;-75
2022/02/21 09:11:58;;;;;;;66.22;28.42;;;;;;;4.88;100.00;99176.91;5114893;28;20044;-75
2022/02/21 09:14:28;;;;;;;63.90;28.48;;;;;;;4.91;100.00;99176.75;5114956;28;20067;-75
2022/02/21 09:16:56;;;;;;;70.15;29.08;;;;;;;5.05;100.00;99165.44;5096625;28;20522;-75
2022/02/21 09:19:25;;;;;;;67.50;27.92;;;;;;;4.96;100.00;99164.16;5096643;28;20361;-75
2022/02/21 09:21:53;;;;;;;65.75;28.63;;;;;;;5.06;100.00;99165.34;5096584;28;20476;-75
2022/02/21 09:24:21;;;;;;;60.50;27.88;;;;;;;5.12;100.00;99158.88;5096344;28;20458;-75
2022/02/21 09:26:50;;;;;;;60.42;27.23;;;;;;;5.25;100.00;99159.91;5114424;28;20051;-75
2022/02/21 09:29:18;;;;;;;60.25;26.38;;;;;;;5.39;100.00;99152.03;5114481;28;20051;-75
2022/02/21 09:31:48;;;;;;;63.33;27.05;;;;;;;5.50;100.00;99137.34;5114523;28;20044;-75
2022/02/21 09:34:16;;;;;;;62.72;27.73;;;;;;;5.49;100.00;99127.72;5096173;28;20051;-75
2022/02/21 09:36:49;;;;;;;63.60;27.65;;;;;;;5.56;100.00;99113.19;5114365;28;20088;-75
2022/02/21 09:39:17;;;;;;;55.03;25.70;;;;;;;5.59;100.00;99127.09;5096735;28;20052;-74
2022/02/21 09:41:46;;;;;;;61.47;26.52;;;;;;;5.61;100.00;99125.25;5114458;28;20043;-75
2022/02/21 09:44:14;;;;;;;55.17;25.48;;;;;;;5.62;100.00;99119.00;5096557;28;20081;-74
2022/02/21 09:46:43;;;;;;;51.28;25.42;;;;;;;5.67;100.00;99109.00;5114242;28;20069;-75
2022/02/21 09:49:16;;;;;;;54.90;24.73;;;;;;;5.70;100.00;99114.13;5096185;28;20524;-75
2022/02/21 09:51:44;;;;;;;51.95;25.40;;;;;;;5.89;100.00;99107.75;5096009;28;20040;-74
2022/02/21 09:54:14;;;;;;;51.42;24.63;;;;;;;5.97;100.00;99116.09;5114272;28;20042;-75
2022/02/21 09:56:43;;;;;;;47.03;22.55;;;;;;;5.92;100.00;99129.63;5114329;28;20054;-75
2022/02/21 09:59:12;;;;;;;48.75;24.13;;;;;;;5.98;100.00;99138.97;5114546;28;20105;-75
2022/02/21 10:01:44;;;;;;;48.28;25.05;;;;;;;5.89;100.00;99132.41;5114229;28;20439;-75
2022/02/21 10:04:21;;;;;;;46.45;21.80;;;;;;;5.93;100.00;99119.88;5114054;28;20439;-75
2022/02/21 10:06:51;;;;;;;46.75;22.20;;;;;;;6.15;100.00;99122.09;5095711;28;20075;-75
2022/02/21 10:09:20;;;;;;;48.15;22.08;;;;;;;6.22;100.00;99119.00;5113973;28;20047;-74
2022/02/21 10:11:49;;;;;;;46.60;21.63;;;;;;;6.28;100.00;99121.28;5113829;28;20081;-76
2022/02/21 10:14:19;;;;;;;41.00;20.88;;;;;;;6.38;100.00;99115.44;5095607;28;20075;-75
2022/02/21 10:16:50;;;;;;;45.05;23.20;;;;;;;6.44;100.00;99115.03;5113532;28;20055;-79
2022/02/21 10:19:23;;;;;;;40.08;21.45;;;;;;;6.43;100.00;99108.88;5095820;28;20044;-75
2022/02/21 10:22:04;;;;;;;38.28;20.13;;;;;;;6.44;100.00;99112.38;5113827;28;20401;-75
2022/02/21 10:24:43;;;;;;;38.50;20.27;;;;;;;6.52;100.00;99096.88;5113956;28;20435;-75
2022/02/21 10:27:14;;;;;;;38.63;20.55;;;;;;;6.60;100.00;99086.66;5113601;28;20043;-75
2022/02/21 10:29:50;;;;;;;38.83;20.00;;;;;;;6.59;100.00;99084.97;5113877;28;20135;-74
2022/02/21 10:32:20;;;;;;;37.45;19.05;;;;;;;6.61;100.00;99075.13;5113458;28;20401;-75
2022/02/21 10:34:51;;;;;;;36.85;18.85;;;;;;;6.51;100.00;99074.84;5094597;28;20550;-81
2022/02/21 10:37:22;;;;;;;34.33;18.23;;;;;;;6.58;100.00;99068.22;5113537;28;20040;-75
2022/02/21 10:39:50;;;;;;;33.13;18.40;;;;;;;6.54;100.00;99068.47;5113241;28;20040;-75
2022/02/21 10:42:26;;;;;;;34.65;18.50;;;;;;;6.50;100.00;99064.34;5113720;28;20040;-75
2022/02/21 10:44:54;;;;;;;35.75;19.23;;;;;;;6.60;100.00;99054.88;5113578;28;20054;-75
2022/02/21 10:47:23;;;;;;;35.90;18.88;;;;;;;6.73;100.00;99039.88;5095343;28;20079;-75
2022/02/21 10:49:59;;;;;;;34.72;18.92;;;;;;;6.83;100.00;99035.69;5113212;28;20047;-75
2022/02/21 10:52:31;;;;;;;34.67;19.48;;;;;;;6.91;100.00;99034.34;5113649;28;20043;-75
2022/02/21 10:55:00;;;;;;;36.03;19.60;;;;;;;6.98;100.00;99027.72;5095075;28;20051;-75
2022/02/21 10:57:29;;;;;;;33.15;18.63;;;;;;;6.95;100.00;99028.78;5095277;28;20044;-75
2022/02/21 10:59:58;;;;;;;38.17;19.95;;;;;;;6.97;100.00;99024.22;5113324;28;20586;-75
2022/02/21 11:02:26;;;;;;;31.55;18.67;;;;;;;7.02;100.00;99024.75;5113432;28;20043;-75
2022/02/21 11:04:58;;;;;;;35.83;19.10;;;;;;;7.15;100.00;99024.81;5113157;28;20040;-75
2022/02/21 11:07:27;;;;;;;39.97;19.85;;;;;;;7.15;100.00;99012.41;5113323;28;20411;-75
2022/02/21 11:10:01;;;;;;;35.00;19.25;;;;;;;7.20;100.00;98998.84;5113200;28;20039;-75
2022/02/21 11:12:34;;;;;;;33.35;19.42;;;;;;;7.27;100.00;98994.84;5113257;28;20043;-75
2022/02/21 11:15:04;;;;;;;35.35;19.90;;;;;;;7.47;100.00;98986.38;5112551;28;20055;-75
2022/02/21 11:17:37;;;;;;;36.53;20.33;;;;;;;7.41;100.00;98991.25;5113563;28;20075;-75
2022/02/21 11:20:09;;;;;;;38.85;18.95;;;;;;;7.46;100.00;98997.97;5094865;28;20054;-75
2022/02/21 11:22:39;;;;;;;34.78;19.02;;;;;;;7.33;100.00;98988.25;5113482;28;20044;-75
2022/02/21 11:25:19;;;;;;;31.73;17.55;;;;;;;7.47;100.00;98986.38;5113042;28;20077;-75
2022/02/21 11:27:55;;;;;;;35.28;18.42;;;;;;;7.54;100.00;98997.44;5095006;28;20462;-75