Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:13;;;;;;;11.02;3.15;;;;;;;18.29;56.73;99790.44;5047295;28;20886;-78
2022/09/28 00:03:40;;;;;;;13.00;3.43;;;;;;;18.14;56.86;99789.81;5046680;28;20057;-78
2022/09/28 00:06:11;;;;;;;7.45;3.03;;;;;;;17.56;56.99;99704.41;5046982;28;20768;-79
2022/09/28 00:08:37;;;;;;;12.35;3.38;;;;;;;17.94;57.17;99773.69;5046505;28;20389;-79
2022/09/28 00:11:06;;;;;;;13.98;3.03;;;;;;;17.61;57.74;99730.66;5047018;28;20057;-80
2022/09/28 00:13:34;;;;;;;18.00;3.08;;;;;;;17.43;57.90;99707.09;5046412;28;20063;-79
2022/09/28 00:16:05;;;;;;;14.82;3.50;;;;;;;17.64;58.03;99747.16;5046648;28;20148;-79
2022/09/28 00:18:34;;;;;;;10.82;2.92;;;;;;;17.64;58.41;99757.91;5046496;28;20440;-78
2022/09/28 00:21:12;;;;;;;9.52;2.95;;;;;;;17.73;58.55;99766.59;5047275;28;20059;-79
2022/09/28 00:26:27;;;;;;;12.13;2.97;;;;;;;17.44;58.58;99731.03;5047488;28;20049;-80
2022/09/28 00:28:59;;;;;;;15.82;2.97;;;;;;;17.33;58.69;99725.41;5046772;28;20052;-78
2022/09/28 00:31:31;;;;;;;18.23;3.63;;;;;;;17.58;59.13;99774.81;5046399;28;20145;-79
2022/09/28 00:34:00;;;;;;;10.88;3.55;;;;;;;17.58;59.53;99777.50;5047707;28;20092;-79
2022/09/28 00:36:29;;;;;;;11.57;3.47;;;;;;;17.42;59.60;99764.44;5046603;28;20056;-79
2022/09/28 00:38:57;;;;;;;7.25;3.22;;;;;;;17.09;59.71;99698.94;5046659;28;20061;-79
2022/09/28 00:41:26;;;;;;;12.73;3.42;;;;;;;17.32;59.80;99756.78;5046031;28;20044;-79
2022/09/28 00:44:13;;;;;;;12.18;3.05;;;;;;;17.43;60.21;99771.47;5046458;28;20049;-79
2022/09/28 00:46:40;;;;;;;17.38;3.45;;;;;;;17.14;60.15;99729.69;5046011;28;20048;-79
2022/09/28 00:49:14;;;;;;;11.98;4.13;;;;;;;17.36;59.98;99765.25;5046718;28;20073;-78
2022/09/28 00:51:43;;;;;;;9.57;3.03;;;;;;;17.44;59.53;99767.75;5045580;28;20088;-81
2022/09/28 00:54:11;;;;;;;13.80;3.40;;;;;;;17.51;59.62;99763.25;5046503;28;20063;-80
2022/09/28 00:56:41;;;;;;;13.57;3.30;;;;;;;17.37;59.86;99750.81;5046138;28;20088;-80
2022/09/28 00:59:08;;;;;;;12.15;3.30;;;;;;;17.32;59.96;99751.41;5046636;28;20080;-79
2022/09/28 01:01:36;;;;;;;11.65;3.58;;;;;;;17.26;59.63;99745.00;5045790;28;20061;-79
2022/09/28 01:04:03;;;;;;;11.27;3.22;;;;;;;17.20;59.95;99724.34;5047626;28;20048;-79
2022/09/28 01:06:33;;;;;;;11.93;4.07;;;;;;;17.38;60.60;99764.03;5045915;28;20719;-79
2022/09/28 01:09:06;;;;;;;15.55;3.65;;;;;;;17.33;60.47;99760.28;5045921;28;20519;-79
2022/09/28 01:11:36;;;;;;;12.88;3.50;;;;;;;16.73;60.68;99672.38;5046452;28;20060;-79
2022/09/28 01:14:07;;;;;;;6.65;3.10;;;;;;;16.87;60.41;99700.09;5047287;28;20506;-79
2022/09/28 01:16:40;;;;;;;12.80;3.45;;;;;;;16.45;61.56;99646.44;5062558;28;20553;-80
2022/09/28 01:19:43;;;;;;;15.38;3.30;;;;;;;17.18;60.92;99758.56;5046147;28;20145;-77
2022/09/28 01:22:55;;;;;;;9.38;2.78;;;;;;;17.10;61.03;99745.34;5045902;28;20492;-80
2022/09/28 01:25:40;;;;;;;13.00;3.78;;;;;;;17.02;61.71;99753.56;5045835;28;20428;-78
2022/09/28 01:28:14;;;;;;;13.85;2.92;;;;;;;16.93;61.81;99746.72;5045823;28;20045;-80
2022/09/28 01:31:02;;;;;;;13.45;3.33;;;;;;;16.96;62.23;99747.13;5045778;28;20053;-79
2022/09/28 01:33:37;;;;;;;14.25;3.53;;;;;;;16.91;62.02;99748.75;5047398;28;20072;-79
2022/09/28 01:36:08;;;;;;;6.38;2.50;;;;;;;16.16;61.98;99627.94;5047421;28;20591;-78
2022/09/28 01:38:52;;;;;;;15.95;3.20;;;;;;;16.96;61.83;99747.13;5045729;28;20048;-79
2022/09/28 01:41:21;;;;;;;12.48;3.53;;;;;;;16.97;61.62;99740.75;5062503;28;20064;-80
2022/09/28 01:43:53;;;;;;;14.85;3.65;;;;;;;16.86;61.62;99715.31;5046971;28;20192;-79
2022/09/28 01:46:26;;;;;;;16.30;3.28;;;;;;;16.96;61.81;99727.53;5045851;28;20056;-80
2022/09/28 01:49:01;;;;;;;9.18;3.20;;;;;;;16.67;62.01;99698.13;5045441;28;20148;-79
2022/09/28 01:51:42;;;;;;;13.48;2.95;;;;;;;16.94;61.97;99741.13;5045885;28;20160;-79
2022/09/28 01:54:12;;;;;;;15.60;3.20;;;;;;;16.95;61.83;99736.63;5047055;28;20124;-78
2022/09/28 01:56:43;;;;;;;13.18;3.28;;;;;;;16.97;62.39;99739.94;5045533;28;20280;-80
2022/09/28 01:59:13;;;;;;;13.80;3.08;;;;;;;16.90;61.98;99729.19;5046284;28;20412;-80
2022/09/28 02:01:44;;;;;;;11.00;3.25;;;;;;;16.80;62.00;99718.81;5053055;28;20060;-79
2022/09/28 02:04:17;;;;;;;16.70;3.05;;;;;;;16.67;61.92;99694.59;5061276;28;20080;-81
2022/09/28 02:06:52;;;;;;;15.35;3.65;;;;;;;16.66;62.58;99691.09;5058108;28;20063;-79
2022/09/28 02:09:46;;;;;;;10.93;3.05;;;;;;;16.92;62.12;99731.63;5051945;28;20381;-80
2022/09/28 02:12:31;;;;;;;8.57;3.38;;;;;;;16.87;62.59;99735.75;5048871;28;20618;-79
2022/09/28 02:15:09;;;;;;;14.30;3.38;;;;;;;16.90;62.44;99729.19;5049019;28;20045;-79
2022/09/28 02:17:36;;;;;;;12.88;3.40;;;;;;;16.88;62.29;99726.69;5048817;28;20057;-79
2022/09/28 02:20:03;;;;;;;12.98;3.80;;;;;;;16.87;62.58;99716.19;5049062;28;20420;-79
2022/09/28 02:22:41;;;;;;;14.52;3.65;;;;;;;16.86;62.41;99725.22;5049029;28;20079;-79
2022/09/28 02:25:12;;;;;;;11.15;3.20;;;;;;;16.82;62.66;99715.91;5048961;28;20048;-80
2022/09/28 02:27:46;;;;;;;19.40;4.40;;;;;;;16.92;62.82;99729.81;5048611;28;20475;-79
2022/09/28 02:30:13;;;;;;;13.20;3.30;;;;;;;16.85;63.27;99715.53;5049111;28;20128;-80
2022/09/28 02:32:47;;;;;;;9.95;3.70;;;;;;;16.83;62.54;99706.88;5050676;28;20140;-79
2022/09/28 02:35:16;;;;;;;12.48;3.67;;;;;;;16.90;62.80;99717.63;5048574;28;20128;-79
2022/09/28 02:37:43;;;;;;;17.33;4.03;;;;;;;16.73;62.95;99683.09;5048327;28;20196;-79
2022/09/28 02:40:20;;;;;;;13.77;3.42;;;;;;;16.85;63.19;99708.31;5049906;28;20316;-78
2022/09/28 02:42:47;;;;;;;9.02;3.00;;;;;;;16.62;62.33;99651.47;5048422;28;20147;-78
2022/09/28 02:46:00;;;;;;;21.50;3.20;;;;;;;16.97;62.46;99702.41;5048501;28;20057;-79
2022/09/28 02:48:54;;;;;;;14.35;3.65;;;;;;;17.05;62.98;99721.00;5040581;28;20049;-78
2022/09/28 02:52:12;;;;;;;12.15;3.47;;;;;;;17.05;62.80;99718.31;5048265;28;20053;-78
2022/09/28 02:54:45;;;;;;;16.13;3.20;;;;;;;17.06;62.76;99714.59;5039330;28;20084;-79
2022/09/28 02:57:23;;;;;;;11.07;3.00;;;;;;;17.08;62.74;99709.84;5048185;28;20175;-79
2022/09/28 03:00:20;;;;;;;14.23;3.85;;;;;;;17.19;61.49;99713.84;5049165;28;20045;-78
2022/09/28 03:03:03;;;;;;;9.57;3.30;;;;;;;17.13;62.07;99693.97;5047993;28;20132;-79
2022/09/28 03:06:09;;;;;;;14.65;3.22;;;;;;;17.18;62.08;99712.16;5048250;28;20064;-77
2022/09/28 03:08:47;;;;;;;11.30;3.70;;;;;;;17.13;61.90;99712.75;5043141;28;20057;-79
2022/09/28 03:11:19;;;;;;;17.08;3.20;;;;;;;16.77;61.43;99648.66;5048401;28;20048;-79
2022/09/28 03:13:46;;;;;;;12.00;3.78;;;;;;;16.86;61.20;99667.06;5048422;28;20049;-79
2022/09/28 03:16:16;;;;;;;19.40;4.15;;;;;;;17.02;61.09;99695.41;5049320;28;20049;-78
2022/09/28 03:18:44;;;;;;;15.43;3.63;;;;;;;17.11;60.97;99708.63;5047909;28;20202;-78
2022/09/28 03:21:12;;;;;;;17.73;3.75;;;;;;;17.09;61.23;99709.66;5047724;28;20049;-78
2022/09/28 03:23:39;;;;;;;12.25;3.55;;;;;;;16.79;61.66;99670.75;5047717;28;20063;-78
2022/09/28 03:26:12;;;;;;;17.67;3.25;;;;;;;17.12;61.09;99719.16;5047484;28;20049;-78
2022/09/28 03:28:40;;;;;;;16.33;3.70;;;;;;;17.18;60.91;99721.03;5049079;28;20041;-78
2022/09/28 03:31:06;;;;;;;7.95;2.90;;;;;;;17.08;61.09;99720.59;5047270;28;20051;-77
2022/09/28 03:33:33;;;;;;;19.77;3.40;;;;;;;16.45;60.97;99606.25;5047496;28;20196;-79
2022/09/28 03:36:00;;;;;;;14.68;3.50;;;;;;;16.85;61.20;99678.84;5047384;28;20075;-79
2022/09/28 03:38:27;;;;;;;14.88;3.80;;;;;;;17.00;61.28;99696.63;5046630;28;20132;-78
2022/09/28 03:40:58;;;;;;;10.82;3.90;;;;;;;17.00;61.82;99702.81;5047634;28;20049;-79
2022/09/28 03:43:26;;;;;;;15.88;3.47;;;;;;;16.94;61.12;99687.50;5047600;28;20122;-79
2022/09/28 03:46:01;;;;;;;16.23;3.47;;;;;;;17.00;60.91;99691.28;5047440;28;20136;-79
2022/09/28 03:48:31;;;;;;;16.88;3.60;;;;;;;16.43;60.56;99599.44;5047029;28;20041;-79
2022/09/28 03:51:01;;;;;;;14.63;3.58;;;;;;;16.76;60.57;99669.28;5047174;28;20084;-79
2022/09/28 03:53:31;;;;;;;13.40;3.45;;;;;;;17.04;61.07;99722.03;5048328;28;20080;-79
2022/09/28 03:56:13;;;;;;;4.30;2.55;;;;;;;17.02;60.82;99711.50;5047226;28;20040;-79
2022/09/28 03:58:39;;;;;;;17.88;3.50;;;;;;;16.99;60.95;99700.31;5047006;28;20246;-79
2022/09/28 04:01:08;;;;;;;15.95;3.08;;;;;;;16.72;60.35;99645.75;5047314;28;20068;-81
2022/09/28 04:03:42;;;;;;;16.67;3.72;;;;;;;15.99;60.48;99539.91;5047076;28;20198;-79
2022/09/28 04:06:09;;;;;;;12.82;3.72;;;;;;;16.96;60.82;99679.28;5047061;28;20139;-78
2022/09/28 04:08:36;;;;;;;8.80;3.28;;;;;;;16.99;59.98;99662.78;5047084;28;20053;-77
2022/09/28 04:11:02;;;;;;;9.30;3.70;;;;;;;16.95;60.39;99673.09;5068174;28;20053;-81
2022/09/28 04:13:29;;;;;;;12.02;3.15;;;;;;;16.74;60.75;99641.84;5063164;28;20064;-81
2022/09/28 04:15:58;;;;;;;16.83;3.88;;;;;;;16.99;60.48;99684.22;5062890;28;20057;-79
2022/09/28 04:18:25;;;;;;;8.30;3.53;;;;;;;16.82;61.16;99670.34;5059352;28;20064;-79
2022/09/28 04:21:05;;;;;;;19.92;4.03;;;;;;;16.99;61.71;99690.44;5033433;28;20555;-78
2022/09/28 04:23:34;;;;;;;15.63;3.42;;;;;;;16.99;61.12;99690.44;5026911;28;20046;-81
2022/09/28 04:26:02;;;;;;;13.90;3.80;;;;;;;16.78;61.38;99667.25;5026274;28;20140;-78
2022/09/28 04:31:18;;;;;;;14.10;3.47;;;;;;;16.81;61.39;99660.66;5027980;28;20489;-78
2022/09/28 04:33:45;;;;;;;17.63;4.78;;;;;;;16.69;61.61;99665.72;5026923;28;20128;-79
2022/09/28 04:36:11;;;;;;;13.80;4.05;;;;;;;16.73;61.72;99664.31;5026846;28;20057;-79
2022/09/28 04:38:39;;;;;;;14.23;3.53;;;;;;;16.71;62.40;99674.41;5046494;28;20048;-80
2022/09/28 04:41:20;;;;;;;13.00;4.05;;;;;;;16.78;62.08;99677.97;5046607;28;20072;-80
2022/09/28 04:43:50;;;;;;;11.73;3.35;;;;;;;16.72;62.49;99668.00;5046272;28;20496;-80
2022/09/28 04:46:18;;;;;;;15.35;3.63;;;;;;;16.51;62.78;99649.38;5046580;28;20232;-80
2022/09/28 04:48:44;;;;;;;16.52;3.92;;;;;;;16.70;63.23;99680.81;5047469;28;20136;-79
2022/09/28 04:51:13;;;;;;;18.27;4.35;;;;;;;15.66;63.16;99518.28;5047855;28;20102;-79
2022/09/28 04:53:39;;;;;;;10.40;4.40;;;;;;;16.54;63.72;99657.00;5046607;28;20068;-78
2022/09/28 04:56:11;;;;;;;20.08;4.53;;;;;;;16.58;63.70;99672.50;5047649;28;20084;-79
2022/09/28 04:58:39;;;;;;;10.70;3.72;;;;;;;16.48;63.83;99660.47;5046095;28;20056;-81
2022/09/28 05:01:09;;;;;;;15.77;4.90;;;;;;;16.50;64.21;99669.13;5046494;28;20141;-80
2022/09/28 05:03:36;;;;;;;11.10;3.80;;;;;;;16.24;63.61;99611.75;5045991;28;20061;-79
2022/09/28 05:06:05;;;;;;;16.63;5.38;;;;;;;16.50;64.59;99669.13;5047379;28;20044;-79
2022/09/28 05:08:34;;;;;;;17.00;4.35;;;;;;;16.48;64.40;99666.69;5046096;28;20397;-78
2022/09/28 05:11:03;;;;;;;15.80;5.43;;;;;;;16.10;64.55;99591.25;5046560;28;20303;-79
2022/09/28 05:13:31;;;;;;;12.35;4.68;;;;;;;16.09;64.43;99619.03;5046003;28;20069;-78
2022/09/28 05:15:58;;;;;;;15.07;4.90;;;;;;;16.44;64.71;99673.44;5046317;28;20045;-78
2022/09/28 05:18:31;;;;;;;13.82;4.55;;;;;;;15.68;64.51;99547.50;5046422;28;20100;-80
2022/09/28 05:20:57;;;;;;;15.55;4.45;;;;;;;16.16;64.67;99635.97;5045731;28;20135;-79
2022/09/28 05:23:24;;;;;;;16.58;4.93;;;;;;;16.46;64.41;99671.41;5045647;28;20728;-78
2022/09/28 05:25:50;;;;;;;16.00;4.43;;;;;;;16.42;64.62;99676.31;5046255;28;20489;-79
2022/09/28 05:28:25;;;;;;;12.82;4.65;;;;;;;16.26;64.81;99641.81;5062740;28;20060;-79
2022/09/28 05:30:52;;;;;;;16.20;4.60;;;;;;;16.42;64.74;99673.63;5047774;28;20049;-79
2022/09/28 05:33:19;;;;;;;17.05;5.50;;;;;;;16.41;64.65;99672.00;5045817;28;20862;-78
2022/09/28 05:35:46;;;;;;;15.10;4.85;;;;;;;16.45;64.67;99673.22;5048553;28;20053;-78
2022/09/28 05:38:19;;;;;;;14.43;5.05;;;;;;;16.36;64.59;99682.47;5049181;28;20088;-79
2022/09/28 05:40:46;;;;;;;18.35;5.32;;;;;;;16.15;65.40;99661.09;5050050;28;20044;-79
2022/09/28 05:43:12;;;;;;;17.73;5.03;;;;;;;16.28;65.22;99698.66;5049886;28;20049;-80
2022/09/28 05:45:39;;;;;;;18.85;5.07;;;;;;;16.24;65.57;99687.53;5049721;28;20142;-80
2022/09/28 05:48:06;;;;;;;14.02;4.97;;;;;;;16.22;65.65;99688.75;5065927;28;20060;-80
2022/09/28 05:50:49;;;;;;;17.40;5.45;;;;;;;16.02;65.89;99657.31;5049395;28;20120;-78
2022/09/28 05:53:16;;;;;;;17.02;5.30;;;;;;;15.99;66.21;99657.69;5049616;28;20136;-80
2022/09/28 05:55:43;;;;;;;12.30;5.13;;;;;;;16.18;65.99;99688.31;5050903;28;20060;-78
2022/09/28 05:58:10;;;;;;;13.45;5.50;;;;;;;16.21;65.83;99689.75;5049257;28;20057;-77
2022/09/28 06:00:36;;;;;;;17.77;5.25;;;;;;;16.18;66.32;99682.94;5049154;28;20459;-77
2022/09/28 06:03:09;;;;;;;17.20;5.97;;;;;;;15.86;66.05;99622.81;5049460;28;20072;-77
2022/09/28 06:05:37;;;;;;;22.35;5.90;;;;;;;16.13;66.74;99649.75;5048973;28;20401;-78
2022/09/28 06:08:06;;;;;;;23.17;6.00;;;;;;;15.94;66.54;99619.16;5049815;28;20051;-79
2022/09/28 06:10:33;;;;;;;20.70;5.90;;;;;;;16.37;65.86;99681.44;5049565;28;20103;-80
2022/09/28 06:12:59;;;;;;;16.05;5.40;;;;;;;16.27;66.40;99675.59;5049683;28;20060;-80
2022/09/28 06:15:29;;;;;;;13.20;5.68;;;;;;;16.29;66.09;99665.53;5049321;28;20140;-79
2022/09/28 06:17:57;;;;;;;15.65;6.47;;;;;;;16.42;65.97;99673.63;5049364;28;20080;-78
2022/09/28 06:20:26;;;;;;;16.90;5.40;;;;;;;16.37;66.24;99668.03;5055682;28;20044;-81
2022/09/28 06:22:53;;;;;;;19.95;5.80;;;;;;;16.47;66.48;99680.25;5066226;28;20136;-81
2022/09/28 06:25:22;;;;;;;16.50;6.30;;;;;;;16.61;65.36;99679.31;5060502;28;20076;-79
2022/09/28 06:28:02;;;;;;;18.65;5.70;;;;;;;16.43;65.85;99671.78;5064613;28;20144;-80
2022/09/28 06:30:30;;;;;;;22.08;6.57;;;;;;;16.57;65.94;99696.78;5059350;28;20045;-80
2022/09/28 06:32:58;;;;;;;19.25;6.88;;;;;;;16.65;65.88;99699.31;5051627;28;20128;-78
2022/09/28 06:35:27;;;;;;;17.80;6.97;;;;;;;16.67;65.83;99694.59;5047161;28;20057;-79
2022/09/28 06:37:54;;;;;;;13.40;6.75;;;;;;;16.45;66.03;99659.84;5064818;28;20064;-78
2022/09/28 06:40:22;;;;;;;14.32;6.63;;;;;;;16.45;66.15;99646.44;5048947;28;20057;-79
2022/09/28 06:43:08;;;;;;;20.17;6.93;;;;;;;16.76;65.61;99685.34;5048072;28;20051;-80
2022/09/28 06:45:36;;;;;;;20.45;7.28;;;;;;;16.73;66.20;99685.75;5048906;28;20055;-80
2022/09/28 06:48:04;;;;;;;16.90;6.25;;;;;;;16.49;66.40;99656.78;5047971;28;20496;-79
2022/09/28 06:50:34;;;;;;;17.38;7.18;;;;;;;16.49;66.16;99649.56;5047479;28;20492;-80
2022/09/28 06:53:02;;;;;;;22.48;8.55;;;;;;;16.56;66.32;99646.94;5048521;28;20481;-79
2022/09/28 06:55:28;;;;;;;22.17;7.72;;;;;;;16.69;66.79;99675.63;5041829;28;20521;-79
2022/09/28 06:57:57;;;;;;;16.15;7.47;;;;;;;16.45;66.72;99632.22;5028157;28;20057;-79
2022/09/28 07:00:30;;;;;;;21.42;7.00;;;;;;;16.83;66.37;99675.53;5028352;28;20144;-79
2022/09/28 07:02:56;;;;;;;31.27;8.95;;;;;;;15.80;66.62;99509.34;5025955;28;20119;-78
2022/09/28 07:05:26;;;;;;;19.73;8.20;;;;;;;16.77;66.75;99670.94;5025539;28;20056;-80
2022/09/28 07:07:54;;;;;;;22.63;7.47;;;;;;;16.96;66.69;99679.28;5041523;28;20050;-78
2022/09/28 07:10:22;;;;;;;22.52;8.05;;;;;;;16.98;66.81;99677.22;5026567;28;20525;-79
2022/09/28 07:12:53;;;;;;;29.88;8.23;;;;;;;17.08;66.53;99672.31;5041211;28;20056;-79
2022/09/28 07:15:20;;;;;;;27.35;8.25;;;;;;;17.13;66.08;99659.13;5029673;28;20048;-78
2022/09/28 07:17:47;;;;;;;30.05;8.13;;;;;;;17.27;65.10;99668.84;5033764;28;20124;-77
2022/09/28 07:20:27;;;;;;;21.88;8.38;;;;;;;17.01;65.81;99633.94;5036177;28;20299;-80
2022/09/28 07:22:55;;;;;;;22.42;7.05;;;;;;;17.39;65.53;99674.47;5034756;28;20132;-79
2022/09/28 07:25:31;;;;;;;19.35;6.85;;;;;;;17.38;65.65;99666.59;5034921;28;20492;-79
2022/09/28 07:27:58;;;;;;;25.23;7.80;;;;;;;17.45;65.03;99679.03;5034764;28;20057;-79
2022/09/28 07:30:26;;;;;;;20.73;8.15;;;;;;;17.29;65.42;99652.56;5031593;28;20500;-76
2022/09/28 07:32:53;;;;;;;19.40;6.68;;;;;;;17.51;65.06;99693.47;5026256;28;20046;-77
2022/09/28 07:35:21;;;;;;;21.65;6.43;;;;;;;17.49;65.28;99690.97;5026070;28;20149;-77
2022/09/28 07:37:47;;;;;;;20.40;6.93;;;;;;;17.45;65.19;99680.88;5037454;28;20072;-79
2022/09/28 07:43:06;;;;;;;20.65;8.63;;;;;;;17.57;65.76;99698.00;5047008;28;20044;-79
2022/09/28 07:45:35;;;;;;;23.85;8.32;;;;;;;17.67;65.90;99698.47;5046165;28;20139;-78
2022/09/28 07:48:02;;;;;;;17.95;8.30;;;;;;;17.73;65.58;99708.38;5031282;28;20057;-79
2022/09/28 07:50:29;;;;;;;22.33;8.65;;;;;;;17.67;65.38;99703.84;5046064;28;20132;-77
2022/09/28 07:52:56;;;;;;;23.02;9.15;;;;;;;17.76;65.57;99720.53;5045791;28;20394;-78
2022/09/28 07:55:23;;;;;;;17.70;7.93;;;;;;;17.81;66.05;99738.75;5045914;28;20514;-78
2022/09/28 07:58:00;;;;;;;20.48;9.57;;;;;;;17.66;66.01;99704.84;5045570;28;20037;-78
2022/09/28 08:00:28;;;;;;;20.60;9.70;;;;;;;17.80;65.71;99734.41;5047115;28;20060;-80
2022/09/28 08:03:01;;;;;;;28.95;10.60;;;;;;;17.70;66.07;99719.53;5045919;28;20132;-79
2022/09/28 08:05:30;;;;;;;23.83;10.55;;;;;;;17.56;65.90;99679.44;5047189;28;20045;-80
2022/09/28 08:07:58;;;;;;;16.75;9.68;;;;;;;17.92;66.07;99728.25;5046180;28;20057;-79
2022/09/28 08:10:25;;;;;;;26.38;10.45;;;;;;;17.94;65.55;99704.69;5045416;28;20119;-79
2022/09/28 08:13:07;;;;;;;21.25;11.23;;;;;;;18.10;65.87;99716.06;5046780;28;20044;-78
2022/09/28 08:15:35;;;;;;;19.85;9.48;;;;;;;18.06;65.50;99691.50;5047205;28;20492;-80
2022/09/28 08:18:05;;;;;;;21.90;9.50;;;;;;;18.07;65.13;99692.31;5062052;28;20452;-78
2022/09/28 08:23:19;;;;;;;14.63;9.02;;;;;;;18.11;64.98;99691.69;5046425;28;20106;-79
2022/09/28 08:25:51;;;;;;;24.60;10.25;;;;;;;18.11;65.11;99686.31;5046645;28;20045;-78
2022/09/28 08:28:18;;;;;;;19.50;8.45;;;;;;;18.12;64.78;99669.16;5044972;28;20049;-80
2022/09/28 08:30:46;;;;;;;17.58;8.93;;;;;;;18.36;64.46;99691.03;5045915;28;20392;-79
2022/09/28 08:33:14;;;;;;;20.70;9.13;;;;;;;18.32;64.45;99679.03;5067902;28;20080;-79
2022/09/28 08:35:41;;;;;;;22.00;8.93;;;;;;;18.54;64.04;99699.28;5058885;28;20088;-80
2022/09/28 08:38:08;;;;;;;17.60;8.15;;;;;;;18.58;64.12;99695.13;5060423;28;20072;-80
2022/09/28 08:40:54;;;;;;;21.70;8.15;;;;;;;18.66;64.10;99690.53;5059211;28;20053;-80
2022/09/28 08:43:40;;;;;;;20.80;8.80;;;;;;;18.35;63.59;99624.91;5046220;28;20479;-80
2022/09/28 08:46:10;;;;;;;17.48;7.30;;;;;;;18.76;63.11;99678.34;5045260;28;20059;-78
2022/09/28 08:48:53;;;;;;;20.60;8.63;;;;;;;18.88;63.04;99694.63;5044846;28;20144;-78
2022/09/28 08:51:42;;;;;;;22.50;10.55;;;;;;;18.98;63.37;99686.09;5046646;28;20045;-81
2022/09/28 08:54:35;;;;;;;23.13;10.18;;;;;;;19.05;63.22;99691.47;5045171;28;20053;-78
2022/09/28 08:57:14;;;;;;;24.65;11.48;;;;;;;18.97;63.43;99671.84;5045902;28;20076;-79
2022/09/28 08:59:47;;;;;;;22.83;9.68;;;;;;;18.98;63.32;99673.50;5045778;28;20059;-80
2022/09/28 09:02:21;;;;;;;24.38;10.38;;;;;;;19.11;63.53;99679.88;5045470;28;20085;-77
2022/09/28 09:04:50;;;;;;;26.05;10.60;;;;;;;19.08;63.47;99685.66;5047583;28;20057;-80
2022/09/28 09:07:44;;;;;;;26.75;13.20;;;;;;;19.05;63.84;99680.69;5045657;28;20049;-79
2022/09/28 09:10:27;;;;;;;24.50;10.65;;;;;;;19.13;63.48;99678.59;5045027;28;20707;-79
2022/09/28 09:13:13;;;;;;;23.58;10.60;;;;;;;19.18;63.68;99686.03;5046794;28;20061;-78
2022/09/28 09:15:54;;;;;;;29.42;13.10;;;;;;;19.30;63.46;99673.53;5049020;28;20095;-79
2022/09/28 09:18:36;;;;;;;22.30;12.45;;;;;;;19.26;63.70;99648.09;5048778;28;20068;-79
2022/09/28 09:21:14;;;;;;;29.35;14.68;;;;;;;19.45;63.62;99662.47;5048799;28;20134;-78
2022/09/28 09:23:50;;;;;;;23.17;14.40;;;;;;;19.53;63.54;99661.38;5049752;28;20052;-79
2022/09/28 09:26:19;;;;;;;32.90;13.85;;;;;;;19.28;63.42;99608.34;5048356;28;20049;-79
2022/09/28 09:29:13;;;;;;;26.45;13.10;;;;;;;19.70;63.49;99665.22;5048405;28;20143;-78
2022/09/28 09:31:51;;;;;;;23.90;12.55;;;;;;;19.73;63.34;99648.63;5048305;28;20419;-79
2022/09/28 09:34:24;;;;;;;26.20;11.30;;;;;;;19.88;63.24;99661.78;5048372;28;20441;-78
2022/09/28 09:37:07;;;;;;;22.40;10.38;;;;;;;19.91;63.37;99655.13;5048293;28;20127;-79
2022/09/28 09:39:50;;;;;;;21.08;10.10;;;;;;;19.91;64.09;99665.91;5047995;28;20492;-79
2022/09/28 09:42:32;;;;;;;22.30;8.13;;;;;;;19.96;63.56;99660.69;5049666;28;20063;-80
2022/09/28 09:45:38;;;;;;;17.67;7.85;;;;;;;20.06;63.34;99656.44;5048375;28;20051;-78
2022/09/28 09:48:38;;;;;;;22.48;7.88;;;;;;;20.20;63.00;99654.44;5048398;28;20045;-77
2022/09/28 09:51:16;;;;;;;17.58;7.57;;;;;;;20.10;62.43;99613.72;5047741;28;20132;-79
2022/09/28 09:54:09;;;;;;;27.20;7.97;;;;;;;20.39;62.27;99643.66;5048341;28;20189;-78
2022/09/28 09:56:44;;;;;;;21.75;6.90;;;;;;;20.28;62.52;99634.44;5047854;28;20045;-79
2022/09/28 09:59:14;;;;;;;15.32;5.78;;;;;;;20.26;61.83;99634.66;5048051;28;20425;-78
2022/09/28 10:01:41;;;;;;;15.32;6.32;;;;;;;20.18;62.03;99618.81;5046602;28;20056;-79
2022/09/28 10:04:19;;;;;;;13.45;5.45;;;;;;;20.20;61.41;99589.75;5046927;28;20084;-80
2022/09/28 10:06:48;;;;;;;20.05;4.95;;;;;;;20.73;61.11;99646.84;5048090;28;20094;-80
2022/09/28 10:09:38;;;;;;;12.77;5.90;;;;;;;20.79;60.29;99613.56;5048684;28;20045;-80
2022/09/28 10:12:09;;;;;;;15.63;5.05;;;;;;;20.67;59.85;99562.28;5048494;28;20049;-80
2022/09/28 10:14:36;;;;;;;16.27;4.70;;;;;;;21.32;59.62;99645.22;5048058;28;20055;-81
2022/09/28 10:17:04;;;;;;;13.93;4.60;;;;;;;20.90;58.86;99561.56;5047880;28;20053;-80
2022/09/28 10:19:32;;;;;;;15.55;4.22;;;;;;;21.36;58.60;99627.53;5049274;28;20049;-80
2022/09/28 10:22:02;;;;;;;21.35;4.43;;;;;;;21.59;58.56;99631.34;5047970;28;20095;-80
2022/09/28 10:24:34;;;;;;;9.65;4.22;;;;;;;21.82;57.86;99638.66;5048055;28;20246;-80
2022/09/28 10:27:06;;;;;;;14.48;4.65;;;;;;;21.76;56.80;99619.63;5048369;28;20056;-79
2022/09/28 10:29:41;;;;;;;12.35;4.70;;;;;;;21.93;56.90;99633.25;5063775;28;20049;-82
2022/09/28 10:32:25;;;;;;;14.68;4.43;;;;;;;21.94;57.03;99637.63;5048891;28;20051;-81
2022/09/28 10:35:09;;;;;;;13.45;4.70;;;;;;;22.03;56.91;99615.66;5047546;28;20499;-79
2022/09/28 10:37:55;;;;;;;21.40;4.68;;;;;;;22.40;55.80;99630.56;5047407;28;20726;-80
2022/09/28 10:40:30;;;;;;;15.15;4.65;;;;;;;22.22;55.30;99541.50;5048966;28;20299;-79
2022/09/28 10:43:32;;;;;;;16.77;4.53;;;;;;;22.87;54.10;99612.56;5047741;28;20060;-79
2022/09/28 10:46:06;;;;;;;17.63;5.07;;;;;;;22.56;54.19;99533.53;5050642;28;20152;-78
2022/09/28 10:48:56;;;;;;;20.73;4.07;;;;;;;23.38;52.99;99613.53;5049142;28;20102;-78
2022/09/28 10:51:45;;;;;;;14.20;4.93;;;;;;;23.34;52.54;99588.00;5054817;28;20045;-80
2022/09/28 10:54:17;;;;;;;13.98;4.72;;;;;;;23.46;52.67;99608.50;5056435;28;20106;-79
2022/09/28 10:56:44;;;;;;;23.50;5.25;;;;;;;23.29;52.55;99577.09;5052373;28;20393;-79
2022/09/28 10:59:29;;;;;;;13.60;4.28;;;;;;;23.27;52.17;99538.59;5046766;28;20049;-76
2022/09/28 11:02:01;;;;;;;16.42;5.10;;;;;;;23.62;52.42;99592.53;5048079;28;20064;-79
2022/09/28 11:04:37;;;;;;;14.25;4.20;;;;;;;23.43;51.62;99554.03;5048013;28;20045;-80
2022/09/28 11:07:17;;;;;;;13.45;3.33;;;;;;;23.81;51.37;99585.81;5047451;28;20068;-78
2022/09/28 11:09:50;;;;;;;7.93;2.03;;;;;;;23.75;49.27;99548.03;5026556;28;20053;-78
2022/09/28 11:12:23;;;;;;;9.90;3.13;;;;;;;23.88;49.81;99551.22;5043597;28;20049;-78
2022/09/28 11:15:06;;;;;;;11.57;3.60;;;;;;;23.25;48.52;99427.81;5028121;28;20094;-77
2022/09/28 11:17:37;;;;;;;7.78;2.10;;;;;;;24.21;47.13;99554.09;5026143;28;20309;-80
2022/09/28 11:20:37;;;;;;;5.50;2.10;;;;;;;24.18;45.29;99546.47;5025614;28;20545;-80
2022/09/28 11:23:21;;;;;;;4.10;1.73;;;;;;;24.48;45.19;99571.28;4983004;28;20046;-79
2022/09/28 11:26:01;;;;;;;2.35;1.40;;;;;;;24.72;44.92;99562.88;5027712;28;20398;-76
2022/09/28 11:28:37;;;;;;;4.53;1.80;;;;;;;24.91;44.32;99566.88;5025407;28;20513;-80
2022/09/28 11:31:06;;;;;;;8.43;1.60;;;;;;;24.87;44.80;99549.44;5010132;28;20673;-79
2022/09/28 11:33:46;;;;;;;5.00;1.77;;;;;;;24.98;44.29;99555.81;5026470;28;20563;-79
2022/09/28 11:36:13;;;;;;;10.93;2.08;;;;;;;24.90;43.63;99508.25;5025688;28;20076;-79
2022/09/28 11:38:46;;;;;;;6.13;2.10;;;;;;;25.25;43.52;99553.09;5046255;28;20057;-80
2022/09/28 11:41:50;;;;;;;4.80;1.75;;;;;;;25.31;42.78;99554.75;5046956;28;20133;-80
2022/09/28 11:44:17;;;;;;;11.48;2.42;;;;;;;25.14;43.47;99552.16;5049484;28;20076;-79
2022/09/28 11:46:52;;;;;;;2.45;1.23;;;;;;;25.08;43.36;99549.66;5047062;28;20049;-80
2022/09/28 11:49:19;;;;;;;9.57;1.85;;;;;;;24.92;44.36;99541.34;5046531;28;20143;-80
2022/09/28 11:51:49;;;;;;;4.43;1.50;;;;;;;24.70;43.67;99502.59;5046051;28;20496;-79
2022/09/28 11:54:32;;;;;;;7.90;1.70;;;;;;;24.84;43.54;99536.41;5046458;28;20051;-79
2022/09/28 11:57:03;;;;;;;4.80;1.92;;;;;;;24.68;43.68;99510.16;5045983;28;20088;-79
2022/09/28 11:59:37;;;;;;;2.33;0.98;;;;;;;24.80;43.36;99531.75;5046186;28;20055;-81
2022/09/28 12:02:28;;;;;;;5.07;1.80;;;;;;;24.72;43.42;99511.31;5047100;28;20115;-81
2022/09/28 12:05:32;;;;;;;3.83;1.52;;;;;;;24.61;43.81;99501.41;5046536;28;20052;-80
2022/09/28 12:08:12;;;;;;;5.13;1.58;;;;;;;24.52;43.71;99488.31;5045613;28;20104;-80