Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:21;;;;;;;3.13;2.77;;;25.10;41.40;;;;;;4993107;28;20500;-78
2023/05/21 00:04:50;;;;;;;2.50;2.30;;;25.10;41.40;;;;;;4993377;28;20487;-78
2023/05/21 00:07:19;;;;;;;3.53;2.93;;;25.00;41.40;;;;;;4990794;28;20521;-78
2023/05/21 00:09:47;;;;;;;2.67;2.57;;;25.00;41.40;;;;;;4993091;28;20454;-78
2023/05/21 00:12:15;;;;;;;3.63;2.70;;;25.00;41.40;;;;;;4991968;28;20544;-78
2023/05/21 00:14:44;;;;;;;4.03;2.40;;;25.00;41.40;;;;;;4992208;28;20536;-78
2023/05/21 00:17:12;;;;;;;3.13;2.50;;;25.00;41.40;;;;;;4992980;28;20437;-78
2023/05/21 00:19:41;;;;;;;2.73;2.53;;;25.00;41.50;;;;;;4992458;28;20420;-78
2023/05/21 00:22:09;;;;;;;3.30;2.40;;;25.00;41.50;;;;;;4993052;28;20438;-78
2023/05/21 00:24:37;;;;;;;2.73;2.53;;;25.00;41.50;;;;;;4991060;28;20481;-78
2023/05/21 00:27:05;;;;;;;2.93;2.73;;;25.00;41.60;;;;;;4987603;28;20480;-78
2023/05/21 00:29:33;;;;;;;3.33;2.80;;;25.00;41.60;;;;;;4984531;28;20537;-78
2023/05/21 00:32:04;;;;;;;3.77;3.00;;;24.90;41.50;;;;;;4992682;28;20540;-78
2023/05/21 00:34:33;;;;;;;3.13;2.80;;;24.90;41.50;;;;;;4992415;28;20472;-78
2023/05/21 00:37:01;;;;;;;4.77;2.40;;;24.90;41.50;;;;;;4992871;28;20540;-78
2023/05/21 00:39:30;;;;;;;2.27;2.17;;;24.90;41.60;;;;;;4992309;28;20536;-78
2023/05/21 00:41:59;;;;;;;2.40;2.30;;;24.90;41.50;;;;;;4987783;28;20457;-78
2023/05/21 00:44:32;;;;;;;3.90;2.60;;;24.90;41.70;;;;;;4992428;28;20457;-78
2023/05/21 00:47:00;;;;;;;2.80;2.60;;;24.90;41.70;;;;;;4992465;28;20480;-78
2023/05/21 00:49:30;;;;;;;2.53;2.33;;;24.80;41.60;;;;;;4992260;28;20457;-78
2023/05/21 00:52:00;;;;;;;2.40;2.20;;;24.80;41.60;;;;;;4996319;28;20528;-78
2023/05/21 00:54:28;;;;;;;2.93;2.73;;;24.80;41.70;;;;;;4996316;28;20427;-78
2023/05/21 00:56:56;;;;;;;2.27;2.17;;;24.80;41.70;;;;;;4995828;28;21046;-78
2023/05/21 00:59:25;;;;;;;2.53;2.13;;;24.80;41.70;;;;;;4994358;28;20470;-78
2023/05/21 01:01:55;;;;;;;2.90;2.20;;;24.80;41.80;;;;;;4996665;28;20480;-78
2023/05/21 01:04:23;;;;;;;5.80;2.50;;;24.80;41.80;;;;;;4995771;28;20472;-78
2023/05/21 01:06:55;;;;;;;5.93;2.37;;;24.80;41.70;;;;;;4995892;28;20469;-78
2023/05/21 01:09:22;;;;;;;2.37;2.27;;;24.80;41.90;;;;;;4996380;28;20536;-78
2023/05/21 01:11:50;;;;;;;3.53;2.50;;;24.80;42.00;;;;;;4996108;28;20433;-78
2023/05/21 01:14:19;;;;;;;2.47;2.30;;;24.80;41.90;;;;;;4995580;28;20553;-78
2023/05/21 01:16:48;;;;;;;2.50;2.40;;;24.70;41.80;;;;;;4994846;28;20472;-78
2023/05/21 01:19:17;;;;;;;2.73;2.33;;;24.70;41.80;;;;;;4995958;28;20445;-78
2023/05/21 01:21:46;;;;;;;2.40;2.30;;;24.70;41.90;;;;;;4988051;28;20451;-78
2023/05/21 01:24:16;;;;;;;7.20;2.43;;;24.70;41.80;;;;;;4996105;28;20453;-78
2023/05/21 01:26:45;;;;;;;2.43;2.30;;;24.60;41.80;;;;;;4995307;28;20477;-78
2023/05/21 01:29:13;;;;;;;2.97;2.77;;;24.60;42.00;;;;;;4996357;28;20441;-78
2023/05/21 01:31:54;;;;;;;2.30;2.20;;;24.60;41.90;;;;;;4993139;28;20453;-77
2023/05/21 01:34:24;;;;;;;2.30;2.10;;;24.70;41.90;;;;;;4995545;28;20488;-78
2023/05/21 01:36:55;;;;;;;2.57;2.27;;;24.60;41.90;;;;;;4996476;28;20449;-78
2023/05/21 01:39:27;;;;;;;2.27;2.10;;;24.60;41.90;;;;;;4987955;28;20525;-78
2023/05/21 01:41:55;;;;;;;2.60;2.40;;;24.60;42.00;;;;;;4996322;28;20457;-78
2023/05/21 01:44:25;;;;;;;2.30;2.10;;;24.60;42.00;;;;;;4995693;28;20568;-78
2023/05/21 01:46:53;;;;;;;4.10;2.43;;;24.60;42.10;;;;;;4998988;28;20507;-78
2023/05/21 01:49:21;;;;;;;3.63;2.83;;;24.50;42.00;;;;;;4996666;28;20471;-78
2023/05/21 01:51:49;;;;;;;2.60;2.40;;;24.50;41.90;;;;;;4992690;28;20480;-78
2023/05/21 01:54:17;;;;;;;2.37;2.17;;;24.50;42.10;;;;;;4989420;28;20501;-78
2023/05/21 01:56:48;;;;;;;3.70;1.97;;;24.50;42.10;;;;;;4990293;28;21057;-78
2023/05/21 01:59:17;;;;;;;2.57;2.23;;;24.50;42.20;;;;;;4996985;28;20468;-78
2023/05/21 02:01:45;;;;;;;2.83;2.10;;;24.50;42.00;;;;;;4987844;28;20469;-78
2023/05/21 02:04:13;;;;;;;3.57;2.60;;;24.50;42.10;;;;;;4997383;28;20491;-78
2023/05/21 02:06:41;;;;;;;2.70;2.10;;;24.50;42.20;;;;;;4992508;28;20431;-78
2023/05/21 02:09:09;;;;;;;2.20;2.10;;;24.50;42.10;;;;;;4998156;28;20560;-78
2023/05/21 02:11:37;;;;;;;2.63;2.43;;;24.40;42.10;;;;;;4998166;28;20528;-78
2023/05/21 02:14:09;;;;;;;3.27;2.60;;;24.50;42.00;;;;;;4998380;28;20547;-78
2023/05/21 02:16:37;;;;;;;2.20;2.10;;;24.40;42.10;;;;;;4996419;28;20470;-78
2023/05/21 02:19:06;;;;;;;2.40;2.20;;;24.40;42.20;;;;;;4997034;28;20464;-77
2023/05/21 02:21:34;;;;;;;2.20;2.10;;;24.40;42.30;;;;;;4985618;28;20485;-78
2023/05/21 02:24:02;;;;;;;2.40;2.30;;;24.40;42.10;;;;;;4994112;28;20559;-78
2023/05/21 02:26:30;;;;;;;2.87;2.67;;;24.40;42.30;;;;;;4994352;28;20585;-78
2023/05/21 02:28:58;;;;;;;3.83;2.30;;;24.40;42.30;;;;;;4994004;28;20473;-78
2023/05/21 02:31:27;;;;;;;4.70;2.50;;;24.30;42.20;;;;;;4993819;28;20449;-78
2023/05/21 02:33:55;;;;;;;2.20;2.10;;;24.40;42.30;;;;;;4994269;28;20552;-78
2023/05/21 02:36:24;;;;;;;2.27;2.17;;;24.30;42.20;;;;;;4994157;28;20541;-78
2023/05/21 02:38:52;;;;;;;2.77;1.73;;;24.30;42.20;;;;;;4992832;28;20454;-78
2023/05/21 02:41:20;;;;;;;1.97;1.87;;;24.30;42.30;;;;;;4993653;28;20465;-78
2023/05/21 02:43:48;;;;;;;2.40;2.20;;;24.30;42.40;;;;;;4985921;28;20565;-78
2023/05/21 02:46:16;;;;;;;2.40;2.23;;;24.30;42.40;;;;;;4993818;28;20534;-78
2023/05/21 02:48:46;;;;;;;2.20;2.10;;;24.30;42.50;;;;;;4993737;28;20492;-78
2023/05/21 02:51:14;;;;;;;2.97;2.43;;;24.20;42.40;;;;;;4994018;28;20452;-78
2023/05/21 02:53:42;;;;;;;2.20;1.93;;;24.20;42.40;;;;;;4993834;28;20533;-78
2023/05/21 02:56:11;;;;;;;2.40;2.30;;;24.20;42.50;;;;;;4987218;28;20524;-78
2023/05/21 02:58:39;;;;;;;2.70;2.07;;;24.10;42.40;;;;;;4993875;28;20484;-78
2023/05/21 03:01:07;;;;;;;3.77;2.00;;;24.10;42.40;;;;;;4993469;28;20517;-78
2023/05/21 03:03:35;;;;;;;2.03;1.90;;;24.10;42.60;;;;;;4993574;28;20472;-78
2023/05/21 03:06:08;;;;;;;2.13;2.03;;;24.10;42.60;;;;;;4994981;28;20509;-78
2023/05/21 03:08:37;;;;;;;2.70;1.73;;;24.10;42.60;;;;;;4993513;28;20564;-78
2023/05/21 03:11:05;;;;;;;2.30;2.20;;;24.10;42.50;;;;;;4994193;28;20476;-78
2023/05/21 03:13:33;;;;;;;2.20;2.00;;;24.10;42.70;;;;;;4987043;28;20565;-78
2023/05/21 03:16:01;;;;;;;2.93;2.60;;;24.00;42.50;;;;;;4993482;28;20445;-78
2023/05/21 03:18:29;;;;;;;2.90;2.30;;;24.00;42.60;;;;;;4993366;28;20544;-78
2023/05/21 03:20:57;;;;;;;2.50;2.40;;;24.00;42.60;;;;;;4993389;28;20479;-78
2023/05/21 03:23:27;;;;;;;2.60;2.40;;;24.00;42.80;;;;;;4992864;28;20473;-78
2023/05/21 03:25:55;;;;;;;2.77;2.57;;;24.00;42.80;;;;;;4993244;28;20483;-78
2023/05/21 03:28:23;;;;;;;2.40;2.20;;;24.00;42.70;;;;;;4993247;28;20524;-78
2023/05/21 03:30:52;;;;;;;2.00;1.90;;;23.90;42.70;;;;;;4978816;28;20453;-78
2023/05/21 03:33:20;;;;;;;2.40;2.30;;;23.90;42.70;;;;;;4993151;28;20534;-78
2023/05/21 03:35:48;;;;;;;2.60;2.40;;;23.90;42.60;;;;;;4993443;28;20475;-78
2023/05/21 03:38:16;;;;;;;2.33;2.13;;;23.90;42.80;;;;;;4993114;28;20891;-78
2023/05/21 03:40:45;;;;;;;2.40;2.30;;;23.90;42.80;;;;;;4992867;28;20481;-78
2023/05/21 03:43:14;;;;;;;2.43;2.33;;;23.90;42.80;;;;;;4993079;28;20446;-78
2023/05/21 03:45:42;;;;;;;2.23;2.10;;;23.90;42.90;;;;;;4992744;28;20559;-78
2023/05/21 03:48:11;;;;;;;2.50;2.30;;;23.90;42.90;;;;;;4991726;28;20468;-78
2023/05/21 03:50:40;;;;;;;2.90;2.33;;;23.90;42.90;;;;;;4992738;28;20449;-78
2023/05/21 03:53:09;;;;;;;2.03;1.93;;;23.80;42.80;;;;;;4992656;28;20488;-78
2023/05/21 03:55:37;;;;;;;2.33;2.17;;;23.80;43.00;;;;;;4992675;28;20463;-77
2023/05/21 03:58:08;;;;;;;2.50;2.30;;;23.80;43.00;;;;;;4992508;28;20540;-78
2023/05/21 04:00:36;;;;;;;2.00;1.90;;;23.80;42.90;;;;;;4993282;28;20449;-78
2023/05/21 04:03:05;;;;;;;2.33;2.23;;;23.80;43.10;;;;;;4991788;28;20986;-78
2023/05/21 04:05:34;;;;;;;2.10;2.00;;;23.80;43.00;;;;;;4990334;28;20446;-78
2023/05/21 04:08:03;;;;;;;3.20;2.03;;;23.80;43.00;;;;;;4992564;28;20445;-77
2023/05/21 04:10:31;;;;;;;3.77;2.60;;;23.80;43.10;;;;;;4989229;28;20480;-78
2023/05/21 04:12:59;;;;;;;2.40;2.20;;;23.80;43.00;;;;;;4992935;28;20524;-78
2023/05/21 04:15:28;;;;;;;2.40;2.20;;;23.80;42.90;;;;;;4992665;28;20445;-78
2023/05/21 04:17:57;;;;;;;2.13;2.03;;;23.80;43.00;;;;;;4992930;28;20505;-78
2023/05/21 04:20:25;;;;;;;2.40;2.20;;;23.70;43.00;;;;;;4990734;28;20499;-78
2023/05/21 04:22:53;;;;;;;1.93;1.83;;;23.70;43.10;;;;;;4988934;28;20508;-78
2023/05/21 04:25:22;;;;;;;2.17;1.97;;;23.70;43.00;;;;;;4992174;28;20473;-78
2023/05/21 04:27:49;;;;;;;2.20;2.10;;;23.70;43.10;;;;;;4991902;28;20504;-78
2023/05/21 04:30:18;;;;;;;4.73;2.10;;;23.80;43.10;;;;;;4991969;28;20564;-78
2023/05/21 04:32:47;;;;;;;2.37;2.10;;;23.80;43.10;;;;;;4992532;28;20442;-78
2023/05/21 04:35:16;;;;;;;2.00;1.90;;;23.80;43.00;;;;;;4992185;28;20719;-78
2023/05/21 04:37:44;;;;;;;1.93;1.80;;;23.70;42.90;;;;;;4990806;28;20512;-78
2023/05/21 04:40:16;;;;;;;2.00;1.90;;;23.70;43.10;;;;;;4991620;28;20441;-78
2023/05/21 04:42:45;;;;;;;5.60;2.30;;;23.80;43.00;;;;;;4991912;28;20437;-78
2023/05/21 04:45:13;;;;;;;2.00;1.90;;;23.70;43.00;;;;;;4992958;28;20511;-78
2023/05/21 04:47:42;;;;;;;2.00;1.90;;;23.70;43.10;;;;;;4992394;28;20509;-78
2023/05/21 04:50:12;;;;;;;2.50;2.03;;;23.80;43.20;;;;;;4991773;28;20473;-78
2023/05/21 04:52:40;;;;;;;2.07;1.87;;;23.70;43.00;;;;;;4998508;28;20441;-78
2023/05/21 04:55:09;;;;;;;1.90;1.80;;;23.70;43.10;;;;;;4990944;28;20507;-78
2023/05/21 04:57:37;;;;;;;4.40;1.97;;;23.70;43.10;;;;;;4994210;28;20477;-78
2023/05/21 05:00:07;;;;;;;1.90;1.80;;;23.70;43.00;;;;;;4993929;28;20507;-78
2023/05/21 05:02:35;;;;;;;2.17;2.03;;;23.80;43.20;;;;;;4993810;28;20454;-78
2023/05/21 05:05:04;;;;;;;2.83;2.07;;;23.80;43.20;;;;;;4994105;28;20544;-78
2023/05/21 05:07:33;;;;;;;2.20;2.00;;;23.80;43.10;;;;;;4993884;28;20531;-78
2023/05/21 05:10:01;;;;;;;2.17;1.97;;;23.90;43.00;;;;;;4992777;28;20564;-78
2023/05/21 05:12:29;;;;;;;1.93;1.83;;;23.90;43.00;;;;;;4993489;28;20544;-78
2023/05/21 05:14:57;;;;;;;2.00;1.90;;;23.90;43.00;;;;;;4985958;28;20556;-78
2023/05/21 05:17:25;;;;;;;2.47;2.27;;;23.90;43.00;;;;;;4993931;28;20453;-78
2023/05/21 05:19:54;;;;;;;2.13;2.03;;;23.90;43.10;;;;;;4993211;28;20952;-78
2023/05/21 05:22:22;;;;;;;2.13;2.00;;;24.00;42.90;;;;;;4993273;28;20536;-78
2023/05/21 05:24:51;;;;;;;2.23;2.13;;;23.90;42.90;;;;;;4993101;28;20637;-78
2023/05/21 05:27:19;;;;;;;1.83;1.73;;;24.00;42.90;;;;;;4990311;28;20489;-78
2023/05/21 05:29:48;;;;;;;2.20;2.10;;;24.00;43.10;;;;;;4992844;28;20473;-78
2023/05/21 05:32:15;;;;;;;2.03;1.93;;;24.00;42.80;;;;;;4993209;28;20452;-78
2023/05/21 05:34:45;;;;;;;2.27;2.07;;;24.10;42.80;;;;;;4993281;28;20528;-78
2023/05/21 05:37:13;;;;;;;2.20;2.10;;;24.10;42.90;;;;;;4989176;28;20492;-78
2023/05/21 05:39:41;;;;;;;1.80;1.70;;;24.10;42.90;;;;;;4996940;28;20445;-78
2023/05/21 05:42:10;;;;;;;1.80;1.70;;;24.10;42.90;;;;;;4995130;28;20457;-78
2023/05/21 05:44:39;;;;;;;2.13;1.93;;;24.10;42.90;;;;;;4996609;28;20504;-78
2023/05/21 05:47:09;;;;;;;1.90;1.80;;;24.10;43.00;;;;;;4996589;28;20473;-78
2023/05/21 05:49:37;;;;;;;1.97;1.87;;;24.10;42.90;;;;;;4996116;28;20549;-78
2023/05/21 05:52:06;;;;;;;2.10;1.90;;;24.10;42.90;;;;;;4997120;28;20445;-78
2023/05/21 05:54:34;;;;;;;2.03;1.80;;;24.20;43.00;;;;;;4996598;28;20500;-78
2023/05/21 05:57:02;;;;;;;1.67;1.60;;;24.20;42.80;;;;;;4996403;28;20472;-78
2023/05/21 05:59:32;;;;;;;3.50;1.83;;;24.20;42.80;;;;;;4993621;28;20800;-78
2023/05/21 06:02:00;;;;;;;1.83;1.73;;;24.20;42.80;;;;;;4996561;28;20465;-77
2023/05/21 06:04:28;;;;;;;1.80;1.70;;;24.30;42.80;;;;;;4997107;28;20512;-78
2023/05/21 06:06:57;;;;;;;2.23;2.03;;;24.30;42.80;;;;;;4987733;28;20457;-78
2023/05/21 06:09:25;;;;;;;1.70;1.60;;;24.30;42.80;;;;;;4994889;28;20529;-77
2023/05/21 06:11:53;;;;;;;1.90;1.80;;;24.30;42.70;;;;;;4994813;28;20488;-77
2023/05/21 06:14:21;;;;;;;2.33;2.10;;;24.30;42.80;;;;;;4996758;28;20472;-77
2023/05/21 06:16:50;;;;;;;3.80;1.80;;;24.30;42.80;;;;;;4994882;28;20485;-78
2023/05/21 06:19:18;;;;;;;2.23;1.80;;;24.40;42.70;;;;;;4996440;28;20453;-77
2023/05/21 06:21:47;;;;;;;1.90;1.80;;;24.40;42.80;;;;;;4993745;28;20457;-77
2023/05/21 06:24:15;;;;;;;1.80;1.70;;;24.40;42.70;;;;;;4994762;28;20484;-77
2023/05/21 06:26:44;;;;;;;1.80;1.70;;;24.40;42.60;;;;;;4995708;28;20894;-79
2023/05/21 06:29:11;;;;;;;2.70;2.07;;;24.50;42.70;;;;;;4997671;28;20483;-79
2023/05/21 06:31:42;;;;;;;2.70;2.50;;;24.50;42.70;;;;;;4996640;28;20445;-79
2023/05/21 06:34:11;;;;;;;2.37;2.17;;;24.50;42.60;;;;;;4996441;28;20478;-79
2023/05/21 06:36:40;;;;;;;2.87;2.70;;;24.50;42.60;;;;;;4991156;28;20532;-79
2023/05/21 06:39:08;;;;;;;3.23;2.97;;;24.50;42.60;;;;;;4993649;28;20461;-78
2023/05/21 06:41:36;;;;;;;2.90;2.70;;;24.50;42.60;;;;;;4989850;28;20529;-78
2023/05/21 06:44:04;;;;;;;3.40;3.10;;;24.60;42.70;;;;;;4995790;28;20536;-78
2023/05/21 06:46:32;;;;;;;3.70;3.40;;;24.60;42.70;;;;;;4995638;28;20479;-78
2023/05/21 06:49:01;;;;;;;3.70;3.30;;;24.70;42.60;;;;;;4989016;28;20452;-79
2023/05/21 06:51:31;;;;;;;2.90;2.70;;;24.70;42.50;;;;;;4991465;28;20481;-78
2023/05/21 06:53:59;;;;;;;3.30;3.00;;;24.80;42.60;;;;;;4987987;28;20556;-79
2023/05/21 06:56:27;;;;;;;3.67;3.40;;;24.80;42.60;;;;;;4987314;28;20485;-79
2023/05/21 06:58:55;;;;;;;3.33;3.13;;;24.80;42.80;;;;;;4990195;28;20540;-79
2023/05/21 07:01:23;;;;;;;3.70;3.50;;;24.80;42.40;;;;;;4995570;28;20557;-79
2023/05/21 07:03:52;;;;;;;3.17;2.97;;;24.90;42.70;;;;;;4994259;28;20480;-79
2023/05/21 07:06:20;;;;;;;3.10;2.90;;;24.90;42.60;;;;;;4995487;28;20469;-80
2023/05/21 07:08:50;;;;;;;3.70;3.50;;;25.00;42.60;;;;;;4996095;28;20485;-80
2023/05/21 07:11:18;;;;;;;3.37;3.17;;;25.00;42.40;;;;;;4987495;28;20889;-79
2023/05/21 07:13:46;;;;;;;3.33;3.03;;;25.00;42.40;;;;;;4992031;28;20561;-79
2023/05/21 07:16:15;;;;;;;4.60;3.00;;;25.10;42.40;;;;;;4993920;28;20481;-79
2023/05/21 07:18:44;;;;;;;3.80;3.00;;;25.00;42.30;;;;;;4993721;28;20457;-78
2023/05/21 07:21:12;;;;;;;3.20;2.97;;;25.10;42.40;;;;;;4994032;28;20505;-79
2023/05/21 07:23:40;;;;;;;3.27;3.07;;;25.20;42.40;;;;;;4995416;28;20453;-80
2023/05/21 07:26:09;;;;;;;6.27;3.67;;;25.20;42.30;;;;;;4995546;28;20451;-80
2023/05/21 07:28:38;;;;;;;3.20;2.90;;;25.20;42.00;;;;;;4990567;28;20485;-80
2023/05/21 07:31:07;;;;;;;3.73;3.50;;;25.20;42.10;;;;;;4997571;28;20568;-77
2023/05/21 07:33:35;;;;;;;3.30;3.00;;;25.20;42.00;;;;;;4995446;28;20500;-80
2023/05/21 07:36:04;;;;;;;3.10;2.90;;;25.20;42.00;;;;;;4994152;28;20477;-78
2023/05/21 07:38:33;;;;;;;3.53;3.23;;;25.30;41.80;;;;;;4993644;28;20521;-79
2023/05/21 07:41:01;;;;;;;3.60;3.33;;;25.30;41.70;;;;;;4993738;28;20472;-78
2023/05/21 07:43:32;;;;;;;3.77;3.37;;;25.30;41.60;;;;;;4992004;28;20469;-78
2023/05/21 07:46:00;;;;;;;3.73;3.43;;;25.30;41.60;;;;;;4991532;28;20453;-78
2023/05/21 07:48:29;;;;;;;4.17;3.77;;;25.40;41.50;;;;;;4993636;28;20453;-78
2023/05/21 07:50:57;;;;;;;3.67;3.47;;;25.50;41.40;;;;;;4992280;28;20481;-76
2023/05/21 07:53:27;;;;;;;4.37;3.50;;;25.50;41.30;;;;;;4992457;28;20465;-76
2023/05/21 07:55:55;;;;;;;3.90;3.60;;;25.50;41.20;;;;;;4992319;28;20552;-78
2023/05/21 07:58:24;;;;;;;4.60;3.60;;;25.50;41.10;;;;;;4995635;28;20449;-79
2023/05/21 08:00:53;;;;;;;3.70;3.50;;;25.60;41.10;;;;;;4997381;28;20894;-78
2023/05/21 08:03:22;;;;;;;5.33;3.43;;;25.60;41.00;;;;;;4991637;28;20961;-78
2023/05/21 08:05:50;;;;;;;4.10;3.80;;;25.60;41.00;;;;;;4992785;28;20438;-78
2023/05/21 08:08:20;;;;;;;5.30;3.67;;;25.70;41.00;;;;;;4993028;28;20456;-76
2023/05/21 08:10:51;;;;;;;3.90;3.60;;;25.70;41.00;;;;;;4993069;28;20484;-78
2023/05/21 08:13:23;;;;;;;4.80;3.77;;;25.70;40.90;;;;;;4992660;28;20490;-77
2023/05/21 08:15:53;;;;;;;3.80;3.50;;;25.70;40.80;;;;;;4991968;28;20435;-77
2023/05/21 08:18:22;;;;;;;3.53;3.33;;;25.80;40.70;;;;;;4992235;28;20449;-77
2023/05/21 08:20:51;;;;;;;3.27;3.07;;;25.80;40.80;;;;;;4990331;28;20544;-77
2023/05/21 08:23:20;;;;;;;3.90;3.60;;;25.80;40.60;;;;;;4992534;28;20482;-77
2023/05/21 08:25:48;;;;;;;4.03;3.73;;;25.90;40.70;;;;;;4996177;28;20472;-78
2023/05/21 08:28:17;;;;;;;3.87;3.50;;;25.90;40.60;;;;;;4991812;28;20449;-77
2023/05/21 08:30:45;;;;;;;3.43;3.23;;;25.90;40.50;;;;;;4991962;28;20982;-77
2023/05/21 08:33:17;;;;;;;3.80;3.40;;;26.00;40.60;;;;;;4988982;28;20457;-78
2023/05/21 08:35:48;;;;;;;3.77;3.47;;;26.00;40.50;;;;;;4992460;28;20453;-78
2023/05/21 08:38:17;;;;;;;3.67;3.37;;;26.10;40.50;;;;;;4990139;28;20502;-77
2023/05/21 08:40:46;;;;;;;3.73;3.47;;;26.20;40.40;;;;;;4990022;28;20943;-77
2023/05/21 08:43:15;;;;;;;3.80;3.47;;;26.20;40.40;;;;;;4991613;28;20459;-77
2023/05/21 08:45:45;;;;;;;3.87;3.57;;;26.30;40.30;;;;;;4991850;28;20553;-77
2023/05/21 08:48:13;;;;;;;3.87;3.57;;;26.40;40.20;;;;;;4992495;28;20449;-78
2023/05/21 08:50:43;;;;;;;4.13;3.83;;;26.40;40.20;;;;;;4991358;28;20491;-78
2023/05/21 08:53:11;;;;;;;3.80;3.50;;;26.50;40.20;;;;;;4991477;28;20466;-77
2023/05/21 08:55:55;;;;;;;4.23;3.90;;;26.60;40.20;;;;;;4988722;28;20428;-78
2023/05/21 08:58:24;;;;;;;4.30;4.00;;;26.70;40.00;;;;;;4991502;28;20454;-77
2023/05/21 09:00:53;;;;;;;3.90;3.60;;;26.80;39.90;;;;;;4985381;28;20456;-77
2023/05/21 09:03:21;;;;;;;4.70;3.93;;;26.90;39.80;;;;;;4991125;28;20445;-78
2023/05/21 09:05:51;;;;;;;7.80;5.70;;;27.00;39.80;;;;;;4993821;28;20528;-80
2023/05/21 09:08:21;;;;;;;7.00;5.70;;;27.00;40.40;;;;;;4996669;28;20407;-81
2023/05/21 09:10:51;;;;;;;7.80;7.00;;;26.50;42.40;;;;;;4994495;28;20461;-80
2023/05/21 09:13:19;;;;;;;10.80;8.03;;;26.30;43.30;;;;;;5001441;28;20457;-81
2023/05/21 09:15:47;;;;;;;9.57;7.10;;;26.10;44.10;;;;;;5003300;28;20476;-80
2023/05/21 09:18:15;;;;;;;10.20;8.00;;;26.30;44.40;;;;;;5002798;28;20511;-81
2023/05/21 09:20:44;;;;;;;16.20;8.50;;;26.30;43.80;;;;;;5002703;28;20448;-81
2023/05/21 09:23:16;;;;;;;17.60;8.40;;;25.90;44.20;;;;;;5003691;28;20484;-83
2023/05/21 09:25:45;;;;;;;18.30;8.60;;;25.60;44.90;;;;;;5003352;28;20492;-83
2023/05/21 09:28:13;;;;;;;10.40;7.40;;;25.60;45.50;;;;;;4997082;28;20452;-84
2023/05/21 09:30:45;;;;;;;13.70;8.23;;;26.00;45.30;;;;;;5000636;28;20476;-83
2023/05/21 09:33:15;;;;;;;11.20;8.00;;;26.30;45.30;;;;;;4991336;28;20451;-83
2023/05/21 09:35:46;;;;;;;10.83;8.60;;;26.40;44.80;;;;;;5000739;28;20449;-83
2023/05/21 09:38:16;;;;;;;22.30;13.70;;;26.20;45.10;;;;;;4999315;28;20449;-84
2023/05/21 09:40:46;;;;;;;11.60;9.90;;;25.90;45.90;;;;;;5000418;28;20427;-84
2023/05/21 09:43:15;;;;;;;15.80;9.83;;;25.90;46.70;;;;;;4999612;28;20449;-84
2023/05/21 09:45:51;;;;;;;16.70;10.23;;;26.10;46.20;;;;;;5000774;28;20480;-83
2023/05/21 09:48:35;;;;;;;18.93;9.00;;;26.30;46.60;;;;;;5001673;28;20555;-83
2023/05/21 09:51:14;;;;;;;18.23;9.53;;;26.60;46.70;;;;;;4995576;28;20442;-82
2023/05/21 09:54:18;;;;;;;11.70;8.27;;;26.90;46.60;;;;;;5001878;28;20551;-84
2023/05/21 09:56:57;;;;;;;12.73;8.33;;;27.20;45.90;;;;;;5003548;28;20451;-83
2023/05/21 09:59:30;;;;;;;12.00;7.20;;;27.50;45.00;;;;;;4999037;28;20429;-83
2023/05/21 10:01:58;;;;;;;12.23;8.17;;;27.70;44.70;;;;;;5001301;28;20467;-83
2023/05/21 10:04:29;;;;;;;13.47;7.80;;;27.90;44.30;;;;;;5008552;28;20447;-84
2023/05/21 10:06:57;;;;;;;10.40;7.47;;;28.00;44.30;;;;;;5000252;28;20531;-82
2023/05/21 10:09:27;;;;;;;7.80;7.00;;;28.20;43.80;;;;;;4999516;28;20416;-83
2023/05/21 10:11:56;;;;;;;13.53;8.20;;;28.20;43.50;;;;;;4999278;28;20481;-83
2023/05/21 10:14:25;;;;;;;13.10;7.90;;;28.40;43.30;;;;;;4996770;28;20500;-84
2023/05/21 10:16:54;;;;;;;10.20;8.30;;;28.50;43.10;;;;;;4998884;28;20432;-83
2023/05/21 10:19:30;;;;;;;13.10;8.10;;;28.60;43.20;;;;;;5000035;28;20478;-80
2023/05/21 10:22:00;;;;;;;12.80;10.37;;;28.50;42.30;;;;;;4990901;28;20412;-82
2023/05/21 10:24:30;;;;;;;14.40;9.63;;;28.40;42.80;;;;;;4998614;28;20481;-83
2023/05/21 10:26:58;;;;;;;22.07;10.60;;;28.50;42.90;;;;;;4995774;28;20408;-82
2023/05/21 10:29:28;;;;;;;13.40;9.83;;;28.70;43.20;;;;;;5005003;28;20428;-82
2023/05/21 10:31:56;;;;;;;14.60;10.20;;;28.80;43.10;;;;;;5000803;28;20465;-80
2023/05/21 10:34:25;;;;;;;13.30;9.97;;;28.90;43.00;;;;;;4997183;28;20443;-81
2023/05/21 10:36:53;;;;;;;11.07;9.93;;;29.10;43.60;;;;;;5001510;28;20478;-83
2023/05/21 10:39:21;;;;;;;11.30;10.07;;;29.20;42.90;;;;;;4999374;28;20470;-83
2023/05/21 10:41:54;;;;;;;15.03;9.87;;;29.30;42.60;;;;;;5001227;28;20476;-82
2023/05/21 10:44:30;;;;;;;13.40;10.30;;;29.40;42.30;;;;;;4993395;28;20466;-80
2023/05/21 10:47:12;;;;;;;14.07;10.40;;;29.50;42.50;;;;;;4995566;28;20447;-81
2023/05/21 10:49:59;;;;;;;12.47;9.27;;;29.60;42.50;;;;;;5000473;28;20457;-80
2023/05/21 10:52:37;;;;;;;15.37;10.40;;;29.70;42.30;;;;;;4992395;28;20494;-81
2023/05/21 10:55:17;;;;;;;15.23;10.87;;;29.80;42.20;;;;;;4999177;28;21023;-83
2023/05/21 10:58:12;;;;;;;17.07;9.60;;;30.00;42.40;;;;;;5002121;28;20449;-81
2023/05/21 11:00:40;;;;;;;12.20;9.40;;;30.20;42.00;;;;;;4979661;28;20445;-85
2023/05/21 11:03:08;;;;;;;17.83;10.77;;;30.30;41.70;;;;;;4997491;28;20939;-79
2023/05/21 11:05:40;;;;;;;19.23;12.10;;;30.20;41.00;;;;;;4989945;28;20425;-80
2023/05/21 11:08:22;;;;;;;17.40;12.77;;;29.80;41.30;;;;;;4995183;28;20464;-77
2023/05/21 11:10:54;;;;;;;15.40;12.70;;;29.70;42.00;;;;;;4998994;28;20461;-79
2023/05/21 11:13:24;;;;;;;17.30;12.93;;;29.70;42.10;;;;;;4993229;28;20483;-79
2023/05/21 11:16:13;;;;;;;15.50;12.63;;;29.90;42.30;;;;;;4997383;28;20412;-79
2023/05/21 11:18:57;;;;;;;17.40;11.83;;;30.10;41.60;;;;;;4993805;28;20454;-81
2023/05/21 11:21:27;;;;;;;17.27;12.73;;;30.60;41.30;;;;;;4989556;28;20428;-81
2023/05/21 11:23:55;;;;;;;12.87;11.47;;;31.00;40.60;;;;;;4988879;28;20448;-82
2023/05/21 11:26:24;;;;;;;15.73;13.10;;;31.50;39.90;;;;;;4988768;28;20504;-83
2023/05/21 11:29:10;;;;;;;16.63;12.37;;;31.80;39.30;;;;;;4988631;28;20445;-80
2023/05/21 11:31:38;;;;;;;17.10;13.10;;;32.00;39.30;;;;;;4989448;28;20447;-80
2023/05/21 11:34:15;;;;;;;14.63;12.00;;;32.50;38.80;;;;;;4995485;28;20452;-81
2023/05/21 11:36:45;;;;;;;13.80;11.17;;;32.90;37.60;;;;;;4997032;28;20448;-80
2023/05/21 11:39:14;;;;;;;16.80;12.20;;;33.20;37.30;;;;;;4993684;28;20477;-80
2023/05/21 11:41:56;;;;;;;11.63;10.40;;;33.50;37.20;;;;;;5004287;28;20529;-83
2023/05/21 11:44:41;;;;;;;11.40;9.93;;;33.70;36.60;;;;;;5001582;28;20512;-81
2023/05/21 11:47:10;;;;;;;12.47;10.47;;;33.80;36.20;;;;;;4994425;28;20472;-79
2023/05/21 11:49:39;;;;;;;12.67;11.10;;;34.00;36.40;;;;;;4993131;28;20441;-80
2023/05/21 11:52:07;;;;;;;17.67;10.73;;;34.10;36.50;;;;;;4989898;28;20462;-81
2023/05/21 11:54:40;;;;;;;12.40;11.13;;;33.90;36.20;;;;;;4986850;28;20885;-79
2023/05/21 11:57:08;;;;;;;20.33;11.87;;;34.10;36.30;;;;;;4988812;28;20540;-80
2023/05/21 11:59:36;;;;;;;17.57;11.67;;;34.10;36.10;;;;;;4989101;28;20478;-78
2023/05/21 12:02:09;;;;;;;14.50;9.93;;;34.30;36.30;;;;;;4994365;28;20545;-80
2023/05/21 12:04:37;;;;;;;16.33;11.37;;;34.40;35.90;;;;;;4993590;28;20505;-80
2023/05/21 12:07:06;;;;;;;14.03;11.60;;;34.40;35.60;;;;;;4994380;28;20473;-80
2023/05/21 12:09:39;;;;;;;15.90;11.60;;;34.10;35.80;;;;;;4990918;28;20432;-80
2023/05/21 12:12:08;;;;;;;12.47;11.20;;;34.10;35.80;;;;;;4990469;28;20450;-80
2023/05/21 12:14:36;;;;;;;16.63;10.83;;;34.10;36.00;;;;;;4988532;28;20486;-81
2023/05/21 12:17:05;;;;;;;13.00;10.93;;;33.90;35.90;;;;;;4987602;28;20998;-81
2023/05/21 12:19:35;;;;;;;14.10;11.63;;;33.80;36.20;;;;;;4992246;28;20511;-81
2023/05/21 12:22:03;;;;;;;11.67;10.47;;;33.60;36.40;;;;;;4988835;28;20453;-80
2023/05/21 12:24:31;;;;;;;11.70;10.17;;;33.50;36.80;;;;;;4989580;28;20511;-78
2023/05/21 12:27:00;;;;;;;12.77;11.47;;;33.40;37.40;;;;;;4985505;28;20957;-78
2023/05/21 12:29:28;;;;;;;13.27;12.00;;;33.60;37.00;;;;;;4992397;28;20897;-78
2023/05/21 12:31:59;;;;;;;12.80;11.30;;;33.60;37.20;;;;;;4987879;28;20435;-80
2023/05/21 12:34:43;;;;;;;11.57;10.40;;;33.50;36.90;;;;;;4984561;28;20487;-78
2023/05/21 12:37:12;;;;;;;13.13;10.80;;;33.40;37.50;;;;;;4987301;28;20533;-80
2023/05/21 12:39:41;;;;;;;14.10;12.07;;;33.20;37.40;;;;;;4994615;28;20453;-80
2023/05/21 12:42:09;;;;;;;17.37;11.10;;;33.10;37.60;;;;;;4995034;28;20444;-80
2023/05/21 12:44:39;;;;;;;13.93;11.07;;;32.80;37.60;;;;;;4998102;28;20544;-80
2023/05/21 12:47:07;;;;;;;13.93;11.30;;;32.70;38.10;;;;;;4997581;28;20446;-80
2023/05/21 12:49:36;;;;;;;11.93;10.63;;;32.80;38.20;;;;;;4991315;28;20420;-79
2023/05/21 12:52:08;;;;;;;12.53;11.23;;;32.90;38.50;;;;;;4994429;28;20535;-80
2023/05/21 12:54:37;;;;;;;16.37;11.13;;;32.90;38.20;;;;;;4995636;28;20473;-81
2023/05/21 12:57:09;;;;;;;14.10;12.47;;;32.90;38.10;;;;;;4995818;28;20532;-81