Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:15;;;;;;;13.60;10.40;;;;;;;11.57;100.00;95718.44;5061518;28;20032;-76
2022/09/16 00:03:41;;;;;;;14.07;11.13;;;;;;;11.59;100.00;95719.06;5070034;28;20024;-76
2022/09/16 00:06:17;;;;;;;13.97;10.17;;;;;;;11.56;100.00;95725.50;5070553;28;20029;-76
2022/09/16 00:08:44;;;;;;;13.03;9.80;;;;;;;11.61;100.00;95729.44;5063632;28;20033;-76
2022/09/16 00:11:10;;;;;;;13.33;9.50;;;;;;;11.61;100.00;95724.97;5068817;28;20033;-76
2022/09/16 00:13:36;;;;;;;15.20;9.60;;;;;;;11.63;100.00;95724.78;5068966;28;20040;-76
2022/09/16 00:16:06;;;;;;;12.40;9.27;;;;;;;11.67;100.00;95718.16;5061895;28;20453;-75
2022/09/16 00:18:32;;;;;;;13.83;9.83;;;;;;;11.73;100.00;95726.16;5068820;28;20040;-75
2022/09/16 00:20:58;;;;;;;13.17;9.20;;;;;;;11.69;100.00;95719.63;5069619;28;20036;-76
2022/09/16 00:23:23;;;;;;;15.77;9.17;;;;;;;11.71;100.00;95714.19;5068775;28;20036;-75
2022/09/16 00:25:53;;;;;;;12.27;9.10;;;;;;;11.68;100.00;95714.56;5070297;28;20527;-75
2022/09/16 00:28:20;;;;;;;14.27;9.60;;;;;;;11.75;100.00;95703.13;5066856;28;20028;-76
2022/09/16 00:30:47;;;;;;;12.60;9.70;;;;;;;11.67;100.00;95712.91;5066843;28;20089;-76
2022/09/16 00:33:13;;;;;;;12.37;8.83;;;;;;;11.61;100.00;95714.44;5061879;28;20191;-75
2022/09/16 00:35:39;;;;;;;14.60;9.17;;;;;;;11.66;100.00;95716.53;5068614;28;20040;-76
2022/09/16 00:38:05;;;;;;;12.90;8.83;;;;;;;11.65;100.00;95723.63;5053344;28;20048;-76
2022/09/16 00:40:30;;;;;;;12.80;9.37;;;;;;;11.62;100.00;95718.72;5071289;28;20043;-76
2022/09/16 00:42:58;;;;;;;12.30;9.20;;;;;;;11.61;100.00;95724.16;5046795;28;20028;-76
2022/09/16 00:45:30;;;;;;;11.53;8.67;;;;;;;11.61;100.00;95713.63;5064061;28;20037;-76
2022/09/16 00:48:08;;;;;;;11.37;8.90;;;;;;;11.64;100.00;95710.66;5067580;28;20059;-76
2022/09/16 00:50:43;;;;;;;12.77;8.07;;;;;;;11.63;100.00;95711.63;5067808;28;20036;-75
2022/09/16 00:53:14;;;;;;;11.20;8.77;;;;;;;11.65;100.00;95707.00;5069342;28;20082;-76
2022/09/16 00:55:42;;;;;;;12.77;9.23;;;;;;;11.62;100.00;95710.81;5069083;28;20097;-76
2022/09/16 00:58:28;;;;;;;14.10;8.63;;;;;;;11.61;100.00;95708.38;5067158;28;20054;-76
2022/09/16 01:00:54;;;;;;;13.67;9.03;;;;;;;11.56;100.00;95712.31;5065014;28;20044;-75
2022/09/16 01:03:22;;;;;;;14.50;8.87;;;;;;;11.52;100.00;95705.78;5068020;28;20089;-76
2022/09/16 01:05:48;;;;;;;11.63;8.73;;;;;;;11.54;100.00;95709.06;5061223;28;20032;-75
2022/09/16 01:08:14;;;;;;;10.43;8.67;;;;;;;11.55;100.00;95702.78;5069570;28;20036;-76
2022/09/16 01:10:41;;;;;;;11.90;9.30;;;;;;;11.52;100.00;95704.97;5069434;28;20029;-76
2022/09/16 01:13:10;;;;;;;13.93;8.50;;;;;;;11.51;100.00;95704.16;5056599;28;20032;-75
2022/09/16 01:16:03;;;;;;;13.83;8.50;;;;;;;11.47;100.00;95708.16;5064098;28;20029;-76
2022/09/16 01:18:42;;;;;;;14.13;9.90;;;;;;;11.44;100.00;95708.50;5058524;28;20029;-75
2022/09/16 01:21:10;;;;;;;10.47;8.20;;;;;;;11.47;100.00;95713.41;5065100;28;20107;-75
2022/09/16 01:23:51;;;;;;;12.07;9.23;;;;;;;11.50;100.00;95702.53;5062623;28;20036;-76
2022/09/16 01:26:20;;;;;;;14.83;9.00;;;;;;;11.53;100.00;95704.78;5064275;28;20466;-76
2022/09/16 01:29:06;;;;;;;14.80;9.93;;;;;;;11.62;100.00;95700.28;5068993;28;20047;-75
2022/09/16 01:31:56;;;;;;;13.23;9.57;;;;;;;11.63;100.00;95695.81;5065234;28;20036;-75
2022/09/16 01:34:44;;;;;;;12.90;9.87;;;;;;;11.62;100.00;95704.72;5059826;28;20113;-76
2022/09/16 01:37:31;;;;;;;12.53;9.07;;;;;;;11.59;100.00;95700.63;5067728;28;20822;-75
2022/09/16 01:40:27;;;;;;;14.73;9.33;;;;;;;11.61;100.00;95700.47;5065911;28;20041;-75
2022/09/16 01:43:27;;;;;;;12.17;9.23;;;;;;;11.64;100.00;95708.00;5061833;28;20116;-75
2022/09/16 01:46:06;;;;;;;12.33;9.77;;;;;;;11.62;100.00;95707.34;5074009;28;20049;-75
2022/09/16 01:48:38;;;;;;;16.57;9.60;;;;;;;11.66;100.00;95717.34;5072288;28;20047;-75
2022/09/16 01:51:18;;;;;;;12.93;8.97;;;;;;;11.65;100.00;95714.91;5066913;28;20044;-76
2022/09/16 01:54:04;;;;;;;10.90;8.43;;;;;;;11.74;100.00;95724.38;5059118;28;20211;-75
2022/09/16 01:56:36;;;;;;;13.37;9.47;;;;;;;11.68;100.00;95704.84;5067298;28;20032;-76
2022/09/16 01:59:11;;;;;;;14.50;10.20;;;;;;;11.66;100.00;95716.53;5068232;28;20125;-76
2022/09/16 02:01:52;;;;;;;12.73;9.80;;;;;;;11.70;100.00;95717.81;5030983;28;20105;-75
2022/09/16 02:04:28;;;;;;;13.53;9.43;;;;;;;11.65;100.00;95720.97;5066756;28;20041;-75
2022/09/16 02:06:56;;;;;;;13.20;10.30;;;;;;;11.64;100.00;95714.09;5068914;28;20032;-76
2022/09/16 02:09:27;;;;;;;13.20;9.53;;;;;;;11.71;100.00;95711.56;5068607;28;20039;-75
2022/09/16 02:11:57;;;;;;;16.00;10.23;;;;;;;11.74;100.00;95713.84;5073771;28;20028;-75
2022/09/16 02:14:28;;;;;;;14.70;10.10;;;;;;;11.69;100.00;95717.00;5076090;28;20109;-76
2022/09/16 02:17:05;;;;;;;14.67;10.40;;;;;;;11.71;100.00;95707.09;5067731;28;20040;-76
2022/09/16 02:19:50;;;;;;;12.63;9.90;;;;;;;11.71;100.00;95715.00;5057779;28;20509;-76
2022/09/16 02:22:22;;;;;;;17.40;9.97;;;;;;;11.73;100.00;95713.00;5062939;28;20549;-75
2022/09/16 02:24:47;;;;;;;16.83;10.77;;;;;;;11.64;100.00;95715.91;5068597;28;20063;-75
2022/09/16 02:27:16;;;;;;;14.17;9.73;;;;;;;11.61;100.00;95719.72;5069522;28;20059;-75
2022/09/16 02:29:52;;;;;;;15.83;10.57;;;;;;;11.58;100.00;95717.44;5067021;28;20099;-76
2022/09/16 02:32:21;;;;;;;12.67;10.47;;;;;;;11.65;100.00;95720.19;5049139;28;20070;-75
2022/09/16 02:34:50;;;;;;;16.23;9.90;;;;;;;11.63;100.00;95711.63;5067263;28;20032;-76
2022/09/16 02:37:44;;;;;;;14.33;10.70;;;;;;;11.67;100.00;95712.91;5052495;28;20032;-76
2022/09/16 02:40:24;;;;;;;12.80;9.95;;;;;;;11.64;100.00;95714.09;5068627;28;20495;-76
2022/09/16 02:42:51;;;;;;;15.53;10.73;;;;;;;11.63;100.00;95719.53;5058821;28;20036;-75
2022/09/16 02:45:16;;;;;;;15.53;9.63;;;;;;;11.64;100.00;95711.47;5062843;28;20032;-75
2022/09/16 02:48:21;;;;;;;12.90;10.23;;;;;;;11.63;100.00;95716.88;5068812;28;20033;-75
2022/09/16 02:50:51;;;;;;;17.33;10.53;;;;;;;11.61;100.00;95721.53;5063446;28;20048;-76
2022/09/16 02:53:26;;;;;;;13.83;10.33;;;;;;;11.63;100.00;95719.53;5070417;28;20037;-76
2022/09/16 02:55:58;;;;;;;12.23;9.83;;;;;;;11.67;100.00;95718.16;5039823;28;20117;-75
2022/09/16 02:58:24;;;;;;;15.40;10.63;;;;;;;11.62;100.00;95721.34;5074069;28;20412;-74
2022/09/16 03:00:53;;;;;;;16.03;10.70;;;;;;;11.63;100.00;95724.78;5070605;28;20059;-75
2022/09/16 03:03:19;;;;;;;16.23;10.73;;;;;;;11.67;100.00;95718.16;5065604;28;20047;-76
2022/09/16 03:06:00;;;;;;;14.77;9.70;;;;;;;11.69;100.00;95714.34;5063106;28;20745;-76
2022/09/16 03:08:26;;;;;;;13.63;10.67;;;;;;;11.71;100.00;95707.09;5063152;28;20028;-76
2022/09/16 03:10:52;;;;;;;13.10;10.50;;;;;;;11.67;100.00;95700.56;5066825;28;20025;-75
2022/09/16 03:13:27;;;;;;;12.73;9.83;;;;;;;11.66;100.00;95701.53;5065543;28;20037;-76
2022/09/16 03:15:56;;;;;;;16.13;10.30;;;;;;;11.71;100.00;95698.38;5061563;28;20131;-76
2022/09/16 03:18:45;;;;;;;16.07;10.93;;;;;;;11.72;100.00;95694.75;5064978;28;20040;-75
2022/09/16 03:21:14;;;;;;;14.40;10.50;;;;;;;11.68;100.00;95701.38;5060859;28;20033;-75
2022/09/16 03:24:02;;;;;;;13.17;10.33;;;;;;;11.72;100.00;95700.84;5054099;28;20028;-76
2022/09/16 03:27:00;;;;;;;13.97;11.67;;;;;;;11.71;100.00;95693.94;5067250;28;20049;-75
2022/09/16 03:29:45;;;;;;;13.73;10.60;;;;;;;11.72;100.00;95690.28;5058383;28;20498;-75
2022/09/16 03:32:19;;;;;;;13.17;10.70;;;;;;;11.72;100.00;95685.03;5064962;28;20032;-76
2022/09/16 03:35:03;;;;;;;14.43;10.60;;;;;;;11.75;100.00;95676.78;5066501;28;20139;-76
2022/09/16 03:37:35;;;;;;;15.25;11.40;;;;;;;11.70;100.00;95681.78;5069144;28;20030;-76
2022/09/16 03:40:09;;;;;;;16.43;11.37;;;;;;;11.64;100.00;95686.94;5050658;28;20200;-76
2022/09/16 03:42:38;;;;;;;14.73;12.20;;;;;;;11.59;100.00;95697.19;5069629;28;20360;-76
2022/09/16 03:45:05;;;;;;;14.73;11.57;;;;;;;11.57;100.00;95695.56;5060551;28;20901;-76
2022/09/16 03:47:31;;;;;;;15.73;11.50;;;;;;;11.60;100.00;95691.72;5070472;28;20044;-76
2022/09/16 03:49:56;;;;;;;15.47;11.60;;;;;;;11.65;100.00;95693.84;5070878;28;20366;-76
2022/09/16 03:52:22;;;;;;;13.00;10.67;;;;;;;11.61;100.00;95690.75;5070610;28;20086;-76
2022/09/16 03:54:48;;;;;;;13.40;10.83;;;;;;;11.56;100.00;95686.00;5072516;28;20040;-76
2022/09/16 03:57:13;;;;;;;16.50;11.30;;;;;;;11.57;100.00;95687.66;5072272;28;20040;-76
2022/09/16 03:59:40;;;;;;;15.83;11.00;;;;;;;11.50;100.00;95696.41;5071230;28;20165;-76
2022/09/16 04:02:07;;;;;;;16.43;11.47;;;;;;;11.47;100.00;95683.63;5070189;28;20044;-75
2022/09/16 04:04:33;;;;;;;15.27;11.93;;;;;;;11.40;100.00;95674.78;5069279;28;20490;-76
2022/09/16 04:06:58;;;;;;;15.03;11.70;;;;;;;11.40;100.00;95680.91;5069470;28;20036;-77
2022/09/16 04:09:24;;;;;;;18.23;12.23;;;;;;;11.37;100.00;95683.88;5052195;28;20032;-76
2022/09/16 04:11:49;;;;;;;15.17;11.50;;;;;;;11.32;100.00;95684.41;5066975;28;20497;-75
2022/09/16 04:14:15;;;;;;;17.03;12.53;;;;;;;11.32;100.00;95686.22;5068751;28;20032;-76
2022/09/16 04:16:41;;;;;;;16.50;12.23;;;;;;;11.33;100.00;95690.47;5058865;28;20375;-76
2022/09/16 04:19:07;;;;;;;15.37;11.50;;;;;;;11.34;100.00;95684.22;5067483;28;20081;-77
2022/09/16 04:21:33;;;;;;;18.20;12.33;;;;;;;11.35;100.00;95683.22;5067856;28;20025;-76
2022/09/16 04:23:59;;;;;;;14.97;11.80;;;;;;;11.35;100.00;95675.34;5069118;28;20094;-76
2022/09/16 04:26:24;;;;;;;18.73;12.50;;;;;;;11.33;100.00;95674.69;5052087;28;20127;-75
2022/09/16 04:28:55;;;;;;;18.30;14.10;;;;;;;11.33;100.00;95674.69;5070029;28;20060;-75
2022/09/16 04:31:21;;;;;;;17.93;12.23;;;;;;;11.33;100.00;95677.31;5065795;28;20056;-75
2022/09/16 04:33:47;;;;;;;17.83;11.87;;;;;;;11.30;100.00;95675.88;5069396;28;20063;-76
2022/09/16 04:36:15;;;;;;;15.70;12.23;;;;;;;11.35;100.00;95671.88;5056232;28;20036;-76
2022/09/16 04:38:42;;;;;;;15.70;13.30;;;;;;;11.37;100.00;95675.13;5068762;28;20089;-75
2022/09/16 04:41:15;;;;;;;14.90;12.00;;;;;;;11.31;100.00;95672.25;5070317;28;20028;-75
2022/09/16 04:43:41;;;;;;;15.32;12.73;;;;;;;11.31;100.00;95680.13;5063636;28;20024;-75
2022/09/16 04:46:08;;;;;;;18.30;12.37;;;;;;;11.29;100.00;95681.31;5069084;28;20035;-75
2022/09/16 04:48:33;;;;;;;16.83;13.03;;;;;;;11.23;100.00;95685.47;5070088;28;20449;-75
2022/09/16 04:51:08;;;;;;;16.53;12.47;;;;;;;11.23;100.00;95682.84;5067961;28;20107;-75
2022/09/16 04:53:34;;;;;;;17.40;12.53;;;;;;;11.23;100.00;95687.25;5068351;28;20556;-75
2022/09/16 04:56:08;;;;;;;19.27;12.90;;;;;;;11.22;100.00;95680.38;5061470;28;20093;-75
2022/09/16 04:58:35;;;;;;;18.13;13.80;;;;;;;11.25;100.00;95693.19;5035444;28;20036;-75
2022/09/16 05:01:06;;;;;;;19.03;12.93;;;;;;;11.18;100.00;95687.00;5078763;28;20032;-75
2022/09/16 05:03:32;;;;;;;17.00;13.47;;;;;;;11.18;100.00;95694.88;5061128;28;20037;-75
2022/09/16 05:06:05;;;;;;;17.97;14.20;;;;;;;11.19;100.00;95694.69;5069922;28;20090;-75
2022/09/16 05:08:34;;;;;;;;;;;;;;;11.24;100.00;95691.56;5069131;28;21579;-75
2022/09/16 05:11:06;;;;;;;17.07;12.30;;;;;;;11.27;100.00;95699.09;5069293;28;19914;-75
2022/09/16 05:13:32;;;;;;;12.77;10.65;;;;;;;11.27;100.00;95693.84;5069732;28;20474;-75
2022/09/16 05:16:17;;;;;;;18.77;13.37;;;;;;;11.24;100.00;95696.81;5070008;28;20082;-75
2022/09/16 05:18:45;;;;;;;22.13;13.70;;;;;;;11.30;100.00;95696.94;5072009;28;20029;-75
2022/09/16 05:21:12;;;;;;;17.17;14.03;;;;;;;11.37;100.00;95694.41;5052041;28;20127;-75
2022/09/16 05:23:39;;;;;;;17.30;13.63;;;;;;;11.40;100.00;95691.44;5071102;28;20033;-75
2022/09/16 05:26:20;;;;;;;19.50;14.40;;;;;;;11.38;100.00;95692.59;5068800;28;20042;-75
2022/09/16 05:28:46;;;;;;;21.03;14.47;;;;;;;11.45;100.00;95690.88;5062962;28;20107;-75
2022/09/16 05:31:25;;;;;;;17.03;13.60;;;;;;;11.36;100.00;95700.66;5067976;28;20801;-75
2022/09/16 05:33:55;;;;;;;19.17;14.10;;;;;;;11.39;100.00;95699.50;5071364;28;20036;-75
2022/09/16 05:36:21;;;;;;;20.50;14.37;;;;;;;11.37;100.00;95702.31;5070029;28;20029;-76
2022/09/16 05:38:47;;;;;;;19.27;14.03;;;;;;;11.38;100.00;95703.13;5072089;28;20036;-76
2022/09/16 05:41:13;;;;;;;18.47;14.50;;;;;;;11.37;100.00;95697.03;5073252;28;20048;-75
2022/09/16 05:43:39;;;;;;;20.93;14.50;;;;;;;11.32;100.00;95697.56;5069266;28;20029;-75
2022/09/16 05:46:06;;;;;;;18.77;14.87;;;;;;;11.31;100.00;95692.47;5055887;28;20036;-75
2022/09/16 05:48:33;;;;;;;20.97;14.37;;;;;;;11.33;100.00;95691.31;5069996;28;20094;-75
2022/09/16 05:51:01;;;;;;;26.90;14.90;;;;;;;11.36;100.00;95699.84;5053049;28;20379;-76
2022/09/16 05:53:28;;;;;;;20.20;15.47;;;;;;;11.47;100.00;95700.25;5064705;28;20446;-75
2022/09/16 05:56:05;;;;;;;19.40;14.53;;;;;;;11.55;100.00;95699.34;5068471;28;20044;-75
2022/09/16 05:58:32;;;;;;;16.53;13.53;;;;;;;11.54;100.00;95706.44;5050943;28;20037;-75
2022/09/16 06:00:59;;;;;;;20.93;14.13;;;;;;;11.52;100.00;95700.53;5057617;28;20106;-75
2022/09/16 06:03:26;;;;;;;19.83;13.90;;;;;;;11.46;100.00;95701.22;5081623;28;20028;-75
2022/09/16 06:05:58;;;;;;;17.77;13.23;;;;;;;11.48;100.00;95701.88;5091154;28;20036;-75
2022/09/16 06:08:23;;;;;;;19.67;14.20;;;;;;;11.53;100.00;95698.69;5072426;28;20037;-75
2022/09/16 06:10:49;;;;;;;16.37;13.27;;;;;;;11.63;100.00;95696.63;5068912;28;20048;-75
2022/09/16 06:13:14;;;;;;;18.27;13.10;;;;;;;11.63;100.00;95694.00;5066672;28;20029;-75
2022/09/16 06:15:50;;;;;;;16.17;12.20;;;;;;;11.54;100.00;95698.53;5046852;28;20025;-75
2022/09/16 06:18:18;;;;;;;17.27;12.63;;;;;;;11.68;100.00;95690.84;5065722;28;20048;-76
2022/09/16 06:20:45;;;;;;;17.13;12.93;;;;;;;11.79;100.00;95695.66;5073276;28;20291;-75
2022/09/16 06:23:11;;;;;;;19.47;12.13;;;;;;;11.86;100.00;95691.34;5069245;28;20025;-76
2022/09/16 06:25:36;;;;;;;18.53;13.37;;;;;;;11.82;100.00;95695.31;5065611;28;20132;-75
2022/09/16 06:28:03;;;;;;;18.37;12.60;;;;;;;11.82;100.00;95697.13;5061269;28;20040;-75
2022/09/16 06:30:28;;;;;;;20.17;15.90;;;;;;;11.80;100.00;95686.75;5065741;28;20401;-75
2022/09/16 06:32:54;;;;;;;21.97;17.90;;;;;;;11.84;100.00;95695.13;5063340;28;20049;-75
2022/09/16 06:35:20;;;;;;;21.97;13.93;;;;;;;11.73;100.00;95691.09;5057639;28;20039;-76
2022/09/16 06:37:45;;;;;;;12.73;10.87;;;;;;;11.84;100.00;95697.75;5061819;28;20028;-76
2022/09/16 06:40:11;;;;;;;15.63;11.70;;;;;;;11.78;100.00;95699.31;5064602;28;20119;-75
2022/09/16 06:42:37;;;;;;;14.30;11.87;;;;;;;11.63;100.00;95688.72;5066897;28;20036;-76
2022/09/16 06:45:03;;;;;;;15.37;11.20;;;;;;;11.57;100.00;95681.56;5069242;28;20039;-75
2022/09/16 06:47:32;;;;;;;14.97;11.10;;;;;;;11.55;100.00;95679.09;5060379;28;20032;-75
2022/09/16 06:49:59;;;;;;;16.40;11.67;;;;;;;11.63;100.00;95672.94;5058887;28;20037;-76
2022/09/16 06:52:25;;;;;;;13.80;10.50;;;;;;;11.62;100.00;95683.66;5068456;28;20036;-76
2022/09/16 06:54:50;;;;;;;13.27;9.70;;;;;;;11.62;100.00;95683.66;5050074;28;20115;-76
2022/09/16 06:57:19;;;;;;;16.80;9.43;;;;;;;11.48;100.00;95688.72;5067548;28;20511;-76
2022/09/16 06:59:45;;;;;;;13.70;8.57;;;;;;;11.46;100.00;95690.69;5058713;28;20040;-76
2022/09/16 07:02:11;;;;;;;13.23;8.20;;;;;;;11.59;100.00;95694.53;5069189;28;20111;-76
2022/09/16 07:04:37;;;;;;;18.07;10.03;;;;;;;11.69;100.00;95692.47;5065430;28;20056;-75
2022/09/16 07:07:02;;;;;;;10.97;7.57;;;;;;;11.38;100.00;95701.31;5050226;28;20024;-76
2022/09/16 07:09:29;;;;;;;10.33;7.27;;;;;;;11.38;100.00;95705.75;5056443;28;20043;-75
2022/09/16 07:11:54;;;;;;;11.37;7.77;;;;;;;11.33;100.00;95706.28;5072045;28;20048;-76
2022/09/16 07:14:21;;;;;;;11.40;7.60;;;;;;;11.40;100.00;95709.84;5065236;28;20036;-76
2022/09/16 07:16:47;;;;;;;11.57;7.70;;;;;;;11.30;100.00;95712.72;5054450;28;20036;-76
2022/09/16 07:19:12;;;;;;;11.43;7.10;;;;;;;11.24;100.00;95702.91;5073480;28;20033;-76
2022/09/16 07:21:40;;;;;;;8.90;6.50;;;;;;;11.29;100.00;95699.72;5073042;28;20169;-75
2022/09/16 07:24:05;;;;;;;12.53;7.00;;;;;;;11.29;100.00;95700.53;5072692;28;20040;-75
2022/09/16 07:26:33;;;;;;;11.57;6.90;;;;;;;11.22;100.00;95698.81;5072716;28;20035;-75
2022/09/16 07:29:01;;;;;;;9.97;6.50;;;;;;;11.19;100.00;95712.31;5055614;28;20043;-76
2022/09/16 07:31:29;;;;;;;8.70;4.87;;;;;;;11.16;100.00;95712.66;5071564;28;20033;-75
2022/09/16 07:33:57;;;;;;;6.10;3.67;;;;;;;10.88;100.00;95713.16;5066218;28;20067;-76
2022/09/16 07:36:26;;;;;;;17.10;3.73;;;;;;;10.98;100.00;95712.94;5073655;28;20078;-76
2022/09/16 07:38:54;;;;;;;11.17;3.70;;;;;;;11.04;100.00;95709.63;5065243;28;20032;-75
2022/09/16 07:41:22;;;;;;;5.87;3.23;;;;;;;11.04;100.00;95709.63;5045601;28;20028;-75
2022/09/16 07:43:49;;;;;;;5.03;2.60;;;;;;;10.93;100.00;95710.84;5055465;28;20040;-75
2022/09/16 07:46:16;;;;;;;5.63;2.50;;;;;;;11.07;100.00;95702.19;5064067;28;20029;-75
2022/09/16 07:48:43;;;;;;;6.53;2.50;;;;;;;10.89;100.00;95706.09;5067276;28;20047;-76
2022/09/16 07:51:15;;;;;;;10.30;6.13;;;;;;;11.07;100.00;95712.72;5064279;28;20082;-76
2022/09/16 07:53:41;;;;;;;8.90;4.23;;;;;;;11.19;100.00;95709.69;5055630;28;20032;-76
2022/09/16 07:56:13;;;;;;;5.33;2.80;;;;;;;11.24;100.00;95712.63;5070895;28;20029;-75
2022/09/16 07:58:39;;;;;;;9.07;3.80;;;;;;;11.22;100.00;95714.59;5067829;28;20064;-75
2022/09/16 08:01:06;;;;;;;13.60;3.50;;;;;;;11.28;100.00;95709.44;5063863;28;20064;-76
2022/09/16 08:03:33;;;;;;;7.77;2.93;;;;;;;11.32;100.00;95708.09;5070284;28;20037;-75
2022/09/16 08:06:02;;;;;;;4.43;2.50;;;;;;;11.25;100.00;95711.59;5067644;28;20028;-75
2022/09/16 08:08:29;;;;;;;6.93;2.70;;;;;;;11.35;100.00;95704.28;5053511;28;20025;-76
2022/09/16 08:10:56;;;;;;;7.33;2.80;;;;;;;11.39;100.00;95710.03;5074157;28;20033;-75
2022/09/16 08:13:22;;;;;;;8.70;3.30;;;;;;;11.22;100.00;95715.41;5069668;28;20103;-76
2022/09/16 08:15:48;;;;;;;5.97;2.80;;;;;;;11.27;100.00;95714.91;5069733;28;20040;-74
2022/09/16 08:18:13;;;;;;;5.80;2.43;;;;;;;11.60;100.00;95709.34;5070130;28;20417;-75
2022/09/16 08:20:39;;;;;;;5.57;2.67;;;;;;;11.89;100.00;95706.78;5062385;28;20066;-75
2022/09/16 08:23:05;;;;;;;6.70;2.80;;;;;;;11.82;100.00;95707.66;5053291;28;20025;-74
2022/09/16 08:25:30;;;;;;;6.40;2.77;;;;;;;11.78;100.00;95699.31;5068102;28;20489;-74
2022/09/16 08:27:56;;;;;;;6.80;3.03;;;;;;;11.94;100.00;95698.38;5066059;28;20037;-75
2022/09/16 08:30:21;;;;;;;5.70;2.73;;;;;;;11.82;100.00;95703.22;5070934;28;20055;-74
2022/09/16 08:32:47;;;;;;;5.03;2.60;;;;;;;12.03;100.00;95699.88;5047805;28;20053;-74
2022/09/16 08:35:13;;;;;;;5.07;2.43;;;;;;;12.16;100.00;95694.00;5067602;28;20032;-75
2022/09/16 08:37:40;;;;;;;3.23;1.87;;;;;;;12.48;100.00;95692.81;5048050;28;20017;-75
2022/09/16 08:40:06;;;;;;;4.23;1.93;;;;;;;12.47;100.00;95689.34;5057276;28;20044;-75
2022/09/16 08:43:23;;;;;;;6.20;1.77;;;;;;;12.34;100.00;95683.06;5061266;28;20079;-75
2022/09/16 08:46:34;;;;;;;5.40;2.07;;;;;;;12.24;100.00;95686.81;5023020;28;20048;-75
2022/09/16 08:49:18;;;;;;;5.60;2.17;;;;;;;12.37;100.00;95688.78;4969381;28;20452;-75
2022/09/16 08:51:45;;;;;;;4.27;2.00;;;;;;;12.23;100.00;95692.25;5007697;28;20032;-75
2022/09/16 08:54:33;;;;;;;4.93;1.90;;;;;;;12.81;100.00;95687.91;5053248;28;20084;-75
2022/09/16 08:57:04;;;;;;;7.33;2.10;;;;;;;12.66;100.00;95697.66;5053356;28;20075;-75
2022/09/16 08:59:36;;;;;;;7.97;2.47;;;;;;;12.63;100.00;95692.75;5058204;28;20034;-75
2022/09/16 09:02:28;;;;;;;4.70;2.30;;;;;;;12.16;100.00;95697.44;5058554;28;20024;-75
2022/09/16 09:04:54;;;;;;;4.70;2.30;;;;;;;12.37;100.00;95698.53;5051910;28;20044;-76
2022/09/16 09:07:52;;;;;;;6.40;2.20;;;;;;;12.59;100.00;95696.78;5046048;28;20386;-76
2022/09/16 09:10:45;;;;;;;9.40;4.37;;;;;;;12.43;100.00;95695.97;5058897;28;20040;-75
2022/09/16 09:13:20;;;;;;;8.80;2.22;;;;;;;12.54;100.00;95694.69;5069989;28;20592;-74
2022/09/16 09:16:25;;;;;;;5.70;2.77;;;;;;;12.62;100.00;95699.84;5063227;28;20072;-75
2022/09/16 09:19:07;;;;;;;7.23;2.77;;;;;;;12.54;100.00;95702.63;5055373;28;20131;-75
2022/09/16 09:21:42;;;;;;;5.07;2.35;;;;;;;12.52;100.00;95696.69;5053330;28;20033;-74
2022/09/16 09:24:51;;;;;;;9.10;3.17;;;;;;;12.75;100.00;95693.94;5049584;28;20036;-75
2022/09/16 09:27:29;;;;;;;6.53;3.47;;;;;;;12.63;100.00;95703.31;5059485;28;20063;-75
2022/09/16 09:29:58;;;;;;;5.65;3.40;;;;;;;12.76;100.00;95698.19;5054133;28;20044;-75
2022/09/16 09:32:30;;;;;;;5.43;3.43;;;;;;;12.80;100.00;95704.72;5048419;28;20391;-75
2022/09/16 09:35:34;;;;;;;7.75;3.25;;;;;;;12.55;100.00;95701.59;5072298;28;20048;-75
2022/09/16 09:38:30;;;;;;;6.93;3.28;;;;;;;12.66;100.00;95697.66;5066229;28;20895;-75
2022/09/16 09:41:03;;;;;;;6.70;3.47;;;;;;;12.55;100.00;95695.53;5049409;28;20123;-75
2022/09/16 09:43:32;;;;;;;8.35;4.13;;;;;;;12.63;100.00;95698.03;5054086;28;20545;-76
2022/09/16 09:46:26;;;;;;;6.53;3.60;;;;;;;12.43;100.00;95692.53;5052906;28;20040;-75
2022/09/16 09:49:10;;;;;;;8.05;3.40;;;;;;;12.64;100.00;95705.78;5039009;28;20051;-75
2022/09/16 09:51:48;;;;;;;7.97;3.33;;;;;;;12.77;100.00;95694.53;5023858;28;20037;-75
2022/09/16 09:54:26;;;;;;;9.53;3.57;;;;;;;12.73;100.00;95699.38;5031308;28;20047;-75
2022/09/16 09:56:58;;;;;;;6.40;2.77;;;;;;;12.71;100.00;95684.75;5037346;28;21610;-75
2022/09/16 10:00:10;;;;;;;4.70;2.60;;;;;;;12.54;100.00;95691.22;5037604;28;20070;-75
2022/09/16 10:02:40;;;;;;;6.47;2.73;;;;;;;13.14;100.00;95693.50;5034075;28;20106;-75
2022/09/16 10:05:20;;;;;;;5.13;1.90;;;;;;;13.06;100.00;95677.81;5049398;28;20188;-74
2022/09/16 10:07:47;;;;;;;6.70;1.93;;;;;;;13.10;100.00;95675.59;5049484;28;20040;-75
2022/09/16 10:10:21;;;;;;;5.22;2.28;;;;;;;12.95;100.00;95676.47;5049827;28;20533;-75
2022/09/16 10:12:47;;;;;;;5.32;2.00;;;;;;;12.46;100.00;95682.41;5046556;28;20423;-76
2022/09/16 10:15:29;;;;;;;6.18;1.98;;;;;;;12.54;100.00;95676.25;5053062;28;20039;-75
2022/09/16 10:17:58;;;;;;;5.20;1.83;;;;;;;12.91;100.00;95671.75;5056338;28;20044;-75
2022/09/16 10:20:33;;;;;;;4.53;2.30;;;;;;;12.95;100.00;95660.66;5057048;28;20033;-74
2022/09/16 10:23:03;;;;;;;5.85;1.85;;;;;;;12.96;100.00;95670.19;5049180;28;20051;-74
2022/09/16 10:25:31;;;;;;;9.18;2.25;;;;;;;13.12;100.00;95666.50;5049701;28;20056;-76
2022/09/16 10:28:00;;;;;;;3.92;2.08;;;;;;;13.09;100.00;95660.78;5060753;28;20020;-75
2022/09/16 10:30:28;;;;;;;5.97;2.33;;;;;;;13.42;100.00;95661.09;5050407;28;20419;-75
2022/09/16 10:33:09;;;;;;;6.85;2.80;;;;;;;13.41;100.00;95665.56;5065848;28;20044;-75
2022/09/16 10:35:37;;;;;;;5.05;2.33;;;;;;;13.37;100.00;95668.75;5083727;28;20063;-75
2022/09/16 10:38:20;;;;;;;5.38;3.05;;;;;;;13.27;100.00;95666.44;5067651;28;20040;-76
2022/09/16 10:40:54;;;;;;;5.40;2.20;;;;;;;13.36;100.00;95667.94;5060040;28;20033;-75
2022/09/16 10:43:21;;;;;;;8.95;2.88;;;;;;;13.51;100.00;95674.97;5062599;28;20029;-75
2022/09/16 10:45:49;;;;;;;5.55;2.83;;;;;;;13.55;100.00;95666.50;5067067;28;20109;-75
2022/09/16 10:48:19;;;;;;;6.38;2.97;;;;;;;13.26;100.00;95677.22;5049160;28;20561;-76
2022/09/16 10:51:03;;;;;;;6.45;2.92;;;;;;;13.50;100.00;95670.72;5064501;28;20029;-75
2022/09/16 10:53:37;;;;;;;7.00;3.05;;;;;;;13.42;100.00;95669.84;5067356;28;20029;-75
2022/09/16 10:56:14;;;;;;;;;;;;;;;13.41;100.00;95670.84;5067709;28;20033;-75
2022/09/16 10:58:40;;;;;;;7.35;3.00;;;;;;;13.28;100.00;95661.97;5051712;28;19916;-75
2022/09/16 11:01:15;;;;;;;6.80;2.85;;;;;;;13.24;100.00;95664.19;5069069;28;20025;-75
2022/09/16 11:04:10;;;;;;;10.45;3.25;;;;;;;13.29;100.00;95671.56;5064475;28;20470;-75
2022/09/16 11:06:50;;;;;;;6.10;3.23;;;;;;;13.08;100.00;95673.16;5068308;28;20738;-75
2022/09/16 11:09:46;;;;;;;6.82;3.22;;;;;;;13.27;100.00;95663.81;5067043;28;20037;-75
2022/09/16 11:12:33;;;;;;;7.50;3.85;;;;;;;13.14;100.00;95671.56;5052239;28;20105;-75
2022/09/16 11:15:20;;;;;;;7.50;3.47;;;;;;;13.05;100.00;95670.91;5050844;28;20033;-75
2022/09/16 11:18:10;;;;;;;7.85;3.58;;;;;;;13.24;100.00;95671.25;5073953;28;20107;-75
2022/09/16 11:20:55;;;;;;;5.88;3.97;;;;;;;13.65;100.00;95671.44;5062732;28;20048;-75
2022/09/16 11:23:30;;;;;;;13.65;8.95;;;;;;;13.59;100.00;95667.72;5065560;28;20039;-75
2022/09/16 11:26:06;;;;;;;11.48;6.85;;;;;;;13.83;100.00;95674.41;5067631;28;20047;-75
2022/09/16 11:28:47;;;;;;;7.80;4.20;;;;;;;13.90;100.00;95672.63;5050730;28;20036;-75
2022/09/16 11:31:46;;;;;;;9.55;4.35;;;;;;;13.69;100.00;95667.41;5066733;28;20044;-75
2022/09/16 11:34:15;;;;;;;5.63;3.45;;;;;;;14.08;100.00;95658.06;5049286;28;20040;-75
2022/09/16 11:37:13;;;;;;;8.55;4.18;;;;;;;14.45;100.00;95663.97;5066216;28;20511;-76
2022/09/16 11:39:47;;;;;;;7.32;4.10;;;;;;;14.13;100.00;95666.25;5066386;28;20040;-75
2022/09/16 11:42:42;;;;;;;7.38;4.15;;;;;;;14.05;100.00;95664.59;5071088;28;20113;-76