Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:35;;;;;;;;;;;;;;;19.93;62.55;100896.91;4195125;28;19988;-60
2023/09/01 00:02:37;;;;;;;;;;;;;;;19.93;62.77;100894.25;4194924;28;19924;-60
2023/09/01 00:04:38;;;;;;;;;;;;;;;19.93;62.72;100891.56;4177190;28;19924;-60
2023/09/01 00:06:40;;;;;;;;;;;;;;;19.93;62.37;100891.56;4194053;28;19924;-60
2023/09/01 00:08:43;;;;;;;;;;;;;;;19.92;62.33;100890.69;4194914;28;19962;-60
2023/09/01 00:10:44;;;;;;;;;;;;;;;19.92;62.53;100892.53;4194961;28;19924;-60
2023/09/01 00:12:46;;;;;;;;;;;;;;;19.90;62.74;100883.78;4194629;28;19928;-60
2023/09/01 00:14:47;;;;;;;;;;;;;;;19.92;62.49;100881.84;4194620;28;19956;-60
2023/09/01 00:16:49;;;;;;;;;;;;;;;19.91;62.74;100885.47;4193427;28;19924;-60
2023/09/01 00:18:50;;;;;;;;;;;;;;;19.92;62.53;100884.53;4194989;27;19966;-60
2023/09/01 00:20:56;;;;;;;;;;;;;;;19.90;62.74;100884.63;4194815;28;19947;-60
2023/09/01 00:22:57;;;;;;;;;;;;;;;19.90;62.67;100889.97;4194660;28;19929;-60
2023/09/01 00:24:59;;;;;;;;;;;;;;;19.90;62.55;100883.78;4194795;28;19930;-60
2023/09/01 00:27:01;;;;;;;;;;;;;;;19.90;62.47;100875.75;4193251;27;19924;-60
2023/09/01 00:29:02;;;;;;;;;;;;;;;19.89;62.52;100885.59;4193801;28;19932;-61
2023/09/01 00:31:04;;;;;;;;;;;;;;;19.89;62.73;100882.06;4194654;28;19959;-59
2023/09/01 00:33:05;;;;;;;;;;;;;;;19.89;62.74;100882.94;4194652;28;20335;-60
2023/09/01 00:35:07;;;;;;;;;;;;;;;19.89;62.41;100885.59;4194531;28;19925;-59
2023/09/01 00:37:08;;;;;;;;;;;;;;;19.88;62.69;100878.56;4193322;28;19924;-60
2023/09/01 00:39:10;;;;;;;;;;;;;;;19.88;62.65;100878.56;4194722;28;19970;-59
2023/09/01 00:41:12;;;;;;;;;;;;;;;19.89;62.41;100884.72;4194361;28;19925;-60
2023/09/01 00:43:14;;;;;;;;;;;;;;;19.87;62.67;100882.19;4194635;28;19924;-62
2023/09/01 00:45:15;;;;;;;;;;;;;;;19.88;62.26;100878.56;4194683;28;19932;-60
2023/09/01 00:47:17;;;;;;;;;;;;;;;19.87;62.67;100879.50;4209132;28;20000;-60
2023/09/01 00:49:19;;;;;;;;;;;;;;;19.87;62.69;100890.19;4194390;28;20019;-60
2023/09/01 00:51:21;;;;;;;;;;;;;;;19.88;62.54;100883.03;4194642;28;19932;-59
2023/09/01 00:53:23;;;;;;;;;;;;;;;19.88;62.54;100888.34;4194655;28;19955;-59
2023/09/01 00:55:25;;;;;;;;;;;;;;;19.86;62.69;100877.81;4194006;28;19979;-60
2023/09/01 00:57:26;;;;;;;;;;;;;;;19.86;62.34;100885.81;4193250;28;19974;-59
2023/09/01 00:59:28;;;;;;;;;;;;;;;19.87;62.70;100884.00;4194419;28;19971;-59
2023/09/01 01:01:29;;;;;;;;;;;;;;;19.85;62.52;100884.09;4194348;28;19988;-60
2023/09/01 01:03:33;;;;;;;;;;;;;;;19.86;62.51;100890.31;4194303;28;20020;-60
2023/09/01 01:05:43;;;;;;;;;;;;;;;19.85;62.36;100884.09;4194399;28;20040;-60
2023/09/01 01:07:44;;;;;;;;;;;;;;;19.85;62.56;100888.59;4194163;28;20018;-60
2023/09/01 01:09:54;;;;;;;;;;;;;;;19.73;62.66;100872.47;4196884;28;19937;-60
2023/09/01 01:11:58;;;;;;;;;;;;;;;19.85;62.70;100884.09;4197459;28;19969;-60
2023/09/01 01:14:03;;;;;;;;;;;;;;;19.84;62.75;100885.06;4197274;28;19924;-61
2023/09/01 01:16:06;;;;;;;;;;;;;;;19.84;62.62;100878.88;4196450;28;19960;-61
2023/09/01 01:18:12;;;;;;;;;;;;;;;19.85;62.75;100883.25;4196891;28;19932;-58
2023/09/01 01:20:20;;;;;;;;;;;;;;;19.84;62.71;100881.53;4197391;27;19936;-60
2023/09/01 01:22:36;;;;;;;;;;;;;;;19.83;62.65;100878.00;4197121;28;19960;-60
2023/09/01 01:24:37;;;;;;;;;;;;;;;19.83;62.57;100874.47;4212498;28;19924;-60
2023/09/01 01:26:39;;;;;;;;;;;;;;;19.83;62.54;100872.66;4196159;28;19947;-60
2023/09/01 01:28:40;;;;;;;;;;;;;;;19.84;62.72;100873.53;4197059;28;20316;-60
2023/09/01 01:30:42;;;;;;;;;;;;;;;19.83;62.74;100874.47;4197027;28;19924;-60
2023/09/01 01:32:44;;;;;;;;;;;;;;;19.82;62.51;100864.75;4197068;28;19924;-60
2023/09/01 01:35:09;;;;;;;;;;;;;;;19.82;62.39;100870.97;4197026;28;19928;-60
2023/09/01 01:37:17;;;;;;;;;;;;;;;19.82;62.70;100870.09;4195793;28;19971;-59
2023/09/01 01:39:24;;;;;;;;;;;;;;;19.82;62.65;100870.97;4196569;28;19985;-59
2023/09/01 01:41:36;;;;;;;;;;;;;;;19.81;62.68;100866.59;4196811;28;20386;-59
2023/09/01 01:43:39;;;;;;;;;;;;;;;19.82;62.59;100865.63;4196984;28;20278;-60
2023/09/01 01:45:41;;;;;;;;;;;;;;;19.82;62.80;100864.75;4196753;28;19969;-59
2023/09/01 01:47:43;;;;;;;;;;;;;;;19.80;62.53;100863.03;4195543;28;20000;-60
2023/09/01 01:49:45;;;;;;;;;;;;;;;19.81;62.88;100863.91;4196656;28;19924;-59
2023/09/01 01:51:47;;;;;;;;;;;;;;;19.80;62.79;100867.53;4196734;28;20386;-60
2023/09/01 01:53:49;;;;;;;;;;;;;;;19.80;62.75;100855.03;4196225;28;20467;-60
2023/09/01 01:55:53;;;;;;;;;;;;;;;19.80;62.82;100863.03;4196486;28;19932;-60
2023/09/01 01:57:54;;;;;;;;;;;;;;;19.79;62.70;100861.38;4195857;28;19925;-59
2023/09/01 01:59:56;;;;;;;;;;;;;;;19.80;62.63;100852.38;4196688;28;19924;-59
2023/09/01 02:01:58;;;;;;;;;;;;;;;19.78;62.81;100859.66;4196334;28;20320;-60
2023/09/01 02:04:00;;;;;;;;;;;;;;;19.79;62.79;100857.81;4196771;28;19927;-59
2023/09/01 02:06:01;;;;;;;;;;;;;;;19.78;62.95;100861.44;4196694;28;20312;-59
2023/09/01 02:08:05;;;;;;;;;;;;;;;19.78;62.55;100858.78;4195196;28;19950;-59
2023/09/01 02:10:07;;;;;;;;;;;;;;;19.79;62.66;100860.50;4196472;28;19996;-60
2023/09/01 02:12:09;;;;;;;;;;;;;;;19.78;62.67;100858.78;4196689;28;19947;-60
2023/09/01 02:14:10;;;;;;;;;;;;;;;19.79;62.65;100861.38;4196490;28;19932;-60
2023/09/01 02:16:12;;;;;;;;;;;;;;;19.79;62.74;100863.16;4195745;28;19928;-61
2023/09/01 02:18:13;;;;;;;;;;;;;;;19.77;62.62;100860.63;4195879;28;19932;-60
2023/09/01 02:20:18;;;;;;;;;;;;;;;19.77;62.80;100852.59;4195361;28;19936;-60
2023/09/01 02:22:19;;;;;;;;;;;;;;;19.78;62.64;100853.44;4196084;28;20388;-59
2023/09/01 02:24:21;;;;;;;;;;;;;;;19.77;62.63;100857.94;4196225;28;19935;-60
2023/09/01 02:26:23;;;;;;;;;;;;;;;19.76;62.62;100853.56;4195589;28;19925;-59
2023/09/01 02:28:25;;;;;;;;;;;;;;;19.76;62.57;100845.56;4196062;28;19925;-59
2023/09/01 02:30:28;;;;;;;;;;;;;;;19.76;62.73;100847.38;4196430;28;20420;-60
2023/09/01 02:32:30;;;;;;;;;;;;;;;19.75;62.73;100840.34;4196135;28;19960;-60
2023/09/01 02:34:32;;;;;;;;;;;;;;;19.76;62.50;100856.22;4196455;28;19929;-60
2023/09/01 02:36:34;;;;;;;;;;;;;;;19.77;62.44;100855.28;4194865;28;20034;-60
2023/09/01 02:38:36;;;;;;;;;;;;;;;19.76;62.66;100842.06;4196046;28;20304;-60
2023/09/01 02:40:39;;;;;;;;;;;;;;;19.75;62.70;100848.34;4196377;28;19963;-60
2023/09/01 02:42:41;;;;;;;;;;;;;;;19.76;62.42;100850.06;4196089;28;19949;-60
2023/09/01 02:44:42;;;;;;;;;;;;;;;19.74;62.38;100850.16;4196073;28;20385;-60
2023/09/01 02:46:44;;;;;;;;;;;;;;;19.75;62.85;100851.00;4195220;28;20007;-60
2023/09/01 02:48:46;;;;;;;;;;;;;;;19.75;62.43;100851.00;4195778;28;19964;-60
2023/09/01 02:50:47;;;;;;;;;;;;;;;19.74;62.43;100852.81;4195766;28;19952;-60
2023/09/01 02:52:49;;;;;;;;;;;;;;;19.75;62.82;100843.00;4195925;28;19932;-59
2023/09/01 02:54:50;;;;;;;;;;;;;;;19.74;62.71;100855.47;4195828;28;20015;-61
2023/09/01 02:56:52;;;;;;;;;;;;;;;19.74;62.84;100851.97;4177228;28;20310;-60
2023/09/01 02:58:53;;;;;;;;;;;;;;;19.74;62.49;100855.47;4195860;28;20324;-60
2023/09/01 03:00:55;;;;;;;;;;;;;;;19.74;62.70;100859.97;4195973;28;19924;-60
2023/09/01 03:02:57;;;;;;;;;;;;;;;19.74;62.36;100858.16;4195797;28;19977;-60
2023/09/01 03:04:59;;;;;;;;;;;;;;;19.72;62.67;100862.78;4195676;28;19932;-59
2023/09/01 03:07:01;;;;;;;;;;;;;;;19.72;62.73;100860.09;4194930;28;19924;-61
2023/09/01 03:09:03;;;;;;;;;;;;;;;19.73;62.72;100863.59;4195786;28;20404;-60
2023/09/01 03:11:04;;;;;;;;;;;;;;;19.72;62.60;100862.78;4195578;28;19925;-60
2023/09/01 03:13:06;;;;;;;;;;;;;;;19.72;62.61;100862.78;4195810;28;19962;-60
2023/09/01 03:15:09;;;;;;;;;;;;;;;19.72;62.47;100864.56;4195482;28;20350;-60
2023/09/01 03:17:11;;;;;;;;;;;;;;;19.71;62.73;100861.06;4209868;27;19957;-60
2023/09/01 03:19:13;;;;;;;;;;;;;;;19.70;62.80;100862.00;4195854;28;19931;-61
2023/09/01 03:21:14;;;;;;;;;;;;;;;19.72;62.75;100856.56;4210976;28;20392;-60
2023/09/01 03:23:16;;;;;;;;;;;;;;;19.71;62.57;100857.50;4211219;28;19924;-60
2023/09/01 03:25:18;;;;;;;;;;;;;;;19.71;62.70;100857.50;4195510;28;20023;-60
2023/09/01 03:27:21;;;;;;;;;;;;;;;19.70;62.71;100858.50;4194285;28;20058;-61
2023/09/01 03:29:22;;;;;;;;;;;;;;;19.69;62.76;100860.31;4195579;28;19925;-60
2023/09/01 03:31:24;;;;;;;;;;;;;;;19.67;62.92;100851.56;4177632;28;20016;-60
2023/09/01 03:33:27;;;;;;;;;;;;;;;19.68;62.76;100852.41;4195355;28;19977;-60
2023/09/01 03:35:28;;;;;;;;;;;;;;;19.68;62.76;100845.25;4195141;28;19928;-61
2023/09/01 03:37:30;;;;;;;;;;;;;;;19.68;62.56;100852.41;4194306;28;19932;-60
2023/09/01 03:39:32;;;;;;;;;;;;;;;19.67;62.58;100851.56;4195365;28;20011;-61
2023/09/01 03:41:35;;;;;;;;;;;;;;;19.68;62.77;100852.41;4195269;28;20405;-60
2023/09/01 03:43:36;;;;;;;;;;;;;;;19.68;62.45;100855.94;4194057;28;20397;-60
2023/09/01 03:45:38;;;;;;;;;;;;;;;19.67;62.31;100854.22;4195272;28;19972;-60
2023/09/01 03:47:39;;;;;;;;;;;;;;;19.67;62.51;100848.88;4176399;28;19957;-61
2023/09/01 03:49:41;;;;;;;;;;;;;;;19.66;62.51;100849.88;4194748;28;19929;-60
2023/09/01 03:51:43;;;;;;;;;;;;;;;19.66;62.50;100843.66;4195444;27;19930;-60
2023/09/01 03:53:44;;;;;;;;;;;;;;;19.65;62.48;100845.50;4195095;28;19925;-60
2023/09/01 03:55:46;;;;;;;;;;;;;;;19.65;62.70;100842.81;4195026;28;20366;-60
2023/09/01 03:57:47;;;;;;;;;;;;;;;19.65;62.82;100848.16;4193678;27;19950;-61
2023/09/01 03:59:49;;;;;;;;;;;;;;;19.64;62.68;100844.63;4195029;28;19935;-60
2023/09/01 04:01:51;;;;;;;;;;;;;;;19.66;62.78;100843.66;4195113;28;20404;-60
2023/09/01 04:03:52;;;;;;;;;;;;;;;19.65;62.41;100840.16;4194615;28;19931;-60
2023/09/01 04:06:00;;;;;;;;;;;;;;;19.66;62.73;100846.34;4195081;28;19960;-60
2023/09/01 04:08:01;;;;;;;;;;;;;;;19.65;62.41;100840.16;4193757;28;20381;-60
2023/09/01 04:10:04;;;;;;;;;;;;;;;19.64;62.52;100843.78;4194835;28;20011;-60
2023/09/01 04:12:08;;;;;;;;;;;;;;;19.64;62.74;100841.13;4195019;28;20381;-60
2023/09/01 04:14:11;;;;;;;;;;;;;;;19.64;62.68;100833.09;4194885;28;19928;-60
2023/09/01 04:16:12;;;;;;;;;;;;;;;19.63;62.63;100839.41;4194596;28;20063;-61
2023/09/01 04:18:14;;;;;;;;;;;;;;;19.63;62.48;100839.41;4193217;28;19928;-60
2023/09/01 04:20:15;;;;;;;;;;;;;;;19.63;62.79;100831.41;4194716;28;19928;-60
2023/09/01 04:22:17;;;;;;;;;;;;;;;19.62;62.58;100833.22;4194878;28;19964;-60
2023/09/01 04:24:19;;;;;;;;;;;;;;;19.62;62.49;100835.91;4194722;28;20019;-61
2023/09/01 04:26:20;;;;;;;;;;;;;;;19.62;62.79;100838.56;4194635;28;20426;-60
2023/09/01 04:28:22;;;;;;;;;;;;;;;19.62;62.76;100835.03;4193595;28;20011;-61
2023/09/01 04:30:23;;;;;;;;;;;;;;;19.61;62.70;100839.53;4194662;28;19950;-60
2023/09/01 04:32:25;;;;;;;;;;;;;;;19.60;62.69;100827.13;4194345;28;19925;-60
2023/09/01 04:34:27;;;;;;;;;;;;;;;19.60;62.79;100834.28;4194730;28;20050;-60
2023/09/01 04:36:28;;;;;;;;;;;;;;;19.61;62.74;100834.19;4194393;28;20364;-60
2023/09/01 04:38:45;;;;;;;;;;;;;;;19.61;62.43;100842.19;4194417;28;19924;-60
2023/09/01 04:40:53;;;;;;;;;;;;;;;19.60;62.66;100847.63;4194421;28;19924;-60
2023/09/01 04:42:54;;;;;;;;;;;;;;;19.60;62.83;100848.47;4194107;28;19928;-60
2023/09/01 04:44:58;;;;;;;;;;;;;;;19.61;62.53;100846.66;4194433;28;19924;-59
2023/09/01 04:47:00;;;;;;;;;;;;;;;19.60;62.59;100840.47;4175610;28;19929;-60
2023/09/01 04:49:02;;;;;;;;;;;;;;;19.60;62.84;100839.63;4194474;28;19925;-60
2023/09/01 04:51:03;;;;;;;;;;;;;;;19.59;62.76;100844.09;4194429;27;19929;-60
2023/09/01 04:53:04;;;;;;;;;;;;;;;19.60;62.65;100840.47;4194536;27;20301;-60
2023/09/01 04:55:08;;;;;;;;;;;;;;;19.60;62.69;100843.16;4194309;28;19931;-60
2023/09/01 04:57:09;;;;;;;;;;;;;;;19.58;62.96;100842.41;4193337;28;19929;-60
2023/09/01 04:59:11;;;;;;;;;;;;;;;19.59;62.83;100846.78;4194125;28;19925;-61
2023/09/01 05:01:12;;;;;;;;;;;;;;;19.60;62.72;100844.94;4194190;28;19936;-60
2023/09/01 05:03:14;;;;;;;;;;;;;;;19.60;62.86;100850.28;4194239;28;19924;-61
2023/09/01 05:05:15;;;;;;;;;;;;;;;19.58;62.84;100845.06;4194308;28;20023;-60
2023/09/01 05:07:17;;;;;;;;;;;;;;;19.59;62.42;100841.44;4193262;28;20449;-60
2023/09/01 05:09:19;;;;;;;;;;;;;;;19.58;62.59;100847.72;4194186;28;20514;-60
2023/09/01 05:11:20;;;;;;;;;;;;;;;19.57;62.94;100835.34;4176488;28;19925;-60
2023/09/01 05:13:22;;;;;;;;;;;;;;;19.59;62.56;100845.94;4194295;28;19969;-60
2023/09/01 05:15:23;;;;;;;;;;;;;;;19.58;62.71;100845.06;4193975;28;19924;-60
2023/09/01 05:17:25;;;;;;;;;;;;;;;19.58;62.58;100841.56;4192614;28;19924;-61
2023/09/01 05:19:27;;;;;;;;;;;;;;;19.58;62.49;100844.22;4194215;28;19925;-61
2023/09/01 05:21:28;;;;;;;;;;;;;;;19.58;62.81;100838.88;4194338;28;20019;-60
2023/09/01 05:23:32;;;;;;;;;;;;;;;19.56;62.81;100844.34;4194162;28;19960;-60
2023/09/01 05:25:33;;;;;;;;;;;;;;;19.55;62.88;100845.31;4194261;28;19963;-60
2023/09/01 05:27:35;;;;;;;;;;;;;;;19.56;63.04;100836.34;4193196;28;19954;-60
2023/09/01 05:29:36;;;;;;;;;;;;;;;19.57;62.66;100840.69;4194000;28;20376;-59
2023/09/01 05:31:38;;;;;;;;;;;;;;;19.55;62.92;100831.97;4193761;28;20282;-60
2023/09/01 05:33:40;;;;;;;;;;;;;;;19.54;62.95;100829.38;4194049;28;19929;-61
2023/09/01 05:35:41;;;;;;;;;;;;;;;19.54;62.77;100829.38;4193942;28;19925;-60
2023/09/01 05:37:43;;;;;;;;;;;;;;;19.55;63.12;100831.09;4192859;28;19932;-60
2023/09/01 05:39:44;;;;;;;;;;;;;;;19.55;63.01;100833.75;4193771;28;19925;-60
2023/09/01 05:41:46;;;;;;;;;;;;;;;19.55;62.95;100842.63;4193914;28;20408;-60
2023/09/01 05:43:47;;;;;;;;;;;;;;;19.55;63.09;100847.09;4193880;28;19924;-60
2023/09/01 05:45:49;;;;;;;;;;;;;;;19.54;63.09;100846.25;4193386;28;20305;-60
2023/09/01 05:47:50;;;;;;;;;;;;;;;19.57;63.04;100847.84;4208263;27;19928;-60
2023/09/01 05:49:52;;;;;;;;;;;;;;;19.55;63.03;100849.75;4193665;28;19932;-60
2023/09/01 05:51:53;;;;;;;;;;;;;;;19.57;62.99;100861.19;4193777;28;19931;-61
2023/09/01 05:53:55;;;;;;;;;;;;;;;19.56;62.65;100863.03;4193856;28;19929;-61
2023/09/01 05:55:56;;;;;;;;;;;;;;;19.56;63.28;100859.47;4196273;28;19935;-61
2023/09/01 05:57:58;;;;;;;;;;;;;;;19.57;63.22;100858.53;4195564;28;19925;-61
2023/09/01 05:59:59;;;;;;;;;;;;;;;19.56;63.41;100862.16;4196190;28;19925;-61
2023/09/01 06:02:01;;;;;;;;;;;;;;;19.57;63.40;100866.53;4196753;28;19928;-61
2023/09/01 06:04:06;;;;;;;;;;;;;;;19.57;63.08;100869.19;4196677;28;19947;-61
2023/09/01 06:06:07;;;;;;;;;;;;;;;19.57;63.51;100867.38;4196591;28;19924;-61
2023/09/01 06:08:08;;;;;;;;;;;;;;;19.54;63.37;100883.59;4195382;28;19925;-61
2023/09/01 06:10:10;;;;;;;;;;;;;;;19.55;63.39;100877.31;4196357;28;19951;-61
2023/09/01 06:12:14;;;;;;;;;;;;;;;19.57;63.58;100886.03;4196524;28;20398;-61
2023/09/01 06:14:15;;;;;;;;;;;;;;;19.55;63.48;100887.13;4196249;28;19931;-61
2023/09/01 06:16:17;;;;;;;;;;;;;;;19.54;63.54;100886.28;4196440;28;19925;-61
2023/09/01 06:18:18;;;;;;;;;;;;;;;19.56;63.21;100895.03;4210452;28;19950;-61
2023/09/01 06:20:20;;;;;;;;;;;;;;;19.57;63.38;100893.19;4196498;28;20337;-60
2023/09/01 06:22:22;;;;;;;;;;;;;;;19.55;63.06;100898.66;4196297;28;19932;-63
2023/09/01 06:24:23;;;;;;;;;;;;;;;19.55;63.29;100895.13;4211789;28;20425;-61
2023/09/01 06:26:25;;;;;;;;;;;;;;;19.56;63.36;100902.16;4196303;28;20433;-61
2023/09/01 06:28:27;;;;;;;;;;;;;;;19.56;63.49;100896.81;4194817;28;19960;-60
2023/09/01 06:30:28;;;;;;;;;;;;;;;19.56;63.11;100903.03;4201542;28;19930;-62
2023/09/01 06:32:30;;;;;;;;;;;;;;;19.58;62.96;100901.09;4212599;28;20034;-60
2023/09/01 06:34:32;;;;;;;;;;;;;;;19.58;63.32;100894.91;4212995;28;20026;-61
2023/09/01 06:36:33;;;;;;;;;;;;;;;19.60;63.39;100898.31;4194966;28;19928;-60
2023/09/01 06:38:35;;;;;;;;;;;;;;;19.60;64.02;100896.50;4211785;28;19964;-61
2023/09/01 06:40:36;;;;;;;;;;;;;;;19.62;63.76;100904.41;4195017;28;20278;-60
2023/09/01 06:42:38;;;;;;;;;;;;;;;19.61;63.47;100903.56;4212414;28;19930;-62
2023/09/01 06:44:39;;;;;;;;;;;;;;;19.63;64.09;100900.78;4212753;28;19925;-61
2023/09/01 06:46:41;;;;;;;;;;;;;;;19.63;64.36;100896.28;4212731;28;20027;-60
2023/09/01 06:48:43;;;;;;;;;;;;;;;19.68;64.79;100900.44;4211533;28;20363;-62
2023/09/01 06:50:45;;;;;;;;;;;;;;;19.70;65.25;100898.53;4212451;28;19924;-61
2023/09/01 06:52:47;;;;;;;;;;;;;;;19.71;65.18;100894.88;4212604;28;20339;-61
2023/09/01 06:54:49;;;;;;;;;;;;;;;19.72;65.67;100894.78;4212539;28;20019;-61
2023/09/01 06:56:51;;;;;;;;;;;;;;;19.76;65.80;100901.59;4212162;28;20022;-61
2023/09/01 06:58:52;;;;;;;;;;;;;;;19.81;66.04;100901.28;4195699;28;19996;-61
2023/09/01 07:00:54;;;;;;;;;;;;;;;19.95;66.88;100894.97;4197267;28;19925;-62
2023/09/01 07:02:56;;;;;;;;;;;;;;;20.03;67.88;100908.63;4176982;28;19929;-64
2023/09/01 07:04:58;;;;;;;;;;;;;;;20.13;67.62;100900.78;4176813;27;20344;-63
2023/09/01 07:07:00;;;;;;;;;;;;;;;20.18;67.83;100906.63;4188201;28;19931;-66
2023/09/01 07:09:01;;;;;;;;;;;;;;;20.20;68.05;100893.19;4193481;28;19928;-67
2023/09/01 07:11:04;;;;;;;;;;;;;;;20.17;67.75;100914.75;4210531;28;19932;-67
2023/09/01 07:13:07;;;;;;;;;;;;;;;20.19;68.23;100903.00;4186896;28;19925;-63
2023/09/01 07:15:08;;;;;;;;;;;;;;;20.31;69.08;100913.75;4183904;28;19924;-64
2023/09/01 07:17:11;;;;;;;;;;;;;;;20.32;69.02;100904.78;4190286;27;19931;-65
2023/09/01 07:19:12;;;;;;;;;;;;;;;20.32;68.40;100907.47;4195922;28;19977;-63
2023/09/01 07:21:14;;;;;;;;;;;;;;;20.31;67.80;100906.59;4177894;28;20311;-63
2023/09/01 07:23:16;;;;;;;;;;;;;;;20.43;68.45;100908.34;4180657;28;19929;-60
2023/09/01 07:25:18;;;;;;;;;;;;;;;20.48;66.94;100908.00;4200680;27;19968;-60
2023/09/01 07:27:19;;;;;;;;;;;;;;;20.52;66.21;100919.31;4192809;27;20418;-61
2023/09/01 07:29:20;;;;;;;;;;;;;;;20.55;65.80;100919.09;4184814;28;20020;-61
2023/09/01 07:31:23;;;;;;;;;;;;;;;20.59;65.89;100920.56;4181466;28;19941;-60
2023/09/01 07:33:28;;;;;;;;;;;;;;;20.61;65.87;100918.66;4184423;28;20273;-60
2023/09/01 07:35:29;;;;;;;;;;;;;;;20.62;65.69;100920.34;4210718;27;19928;-59
2023/09/01 07:37:31;;;;;;;;;;;;;;;20.66;65.49;100921.81;4177526;28;19925;-59
2023/09/01 07:39:34;;;;;;;;;;;;;;;20.71;66.66;100910.78;4197184;28;19929;-58
2023/09/01 07:41:35;;;;;;;;;;;;;;;20.86;67.23;100923.03;4207877;28;19972;-58
2023/09/01 07:43:37;;;;;;;;;;;;;;;20.95;67.58;100926.81;4184327;28;19977;-59
2023/09/01 07:45:39;;;;;;;;;;;;;;;21.06;66.43;100923.31;4187948;28;19925;-59
2023/09/01 07:47:42;;;;;;;;;;;;;;;21.20;67.84;100920.44;4193617;28;20176;-59
2023/09/01 07:49:44;;;;;;;;;;;;;;;21.42;67.59;100920.56;4196067;28;19955;-59
2023/09/01 07:51:45;;;;;;;;;;;;;;;21.54;67.65;100906.22;4195577;28;20019;-57
2023/09/01 07:53:46;;;;;;;;;;;;;;;21.51;67.31;100901.97;4194236;28;19924;-58
2023/09/01 07:55:48;;;;;;;;;;;;;;;21.68;67.18;100910.53;4195065;28;19924;-59
2023/09/01 07:57:50;;;;;;;;;;;;;;;21.70;67.13;100901.41;4195338;28;20011;-59
2023/09/01 07:59:51;;;;;;;;;;;;;;;21.89;68.00;100912.47;4200007;28;19924;-60
2023/09/01 08:01:53;;;;;;;;;;;;;;;22.11;66.44;100915.06;4194405;28;20449;-65
2023/09/01 08:03:59;;;;;;;;;;;;;;;22.09;66.35;100918.88;4190732;28;20308;-66
2023/09/01 08:06:01;;;;;;;;;;;;;;;22.06;67.17;100911.09;4190707;28;20353;-65
2023/09/01 08:08:03;;;;;;;;;;;;;;;22.05;67.83;100915.59;4189819;27;20361;-64
2023/09/01 08:10:06;;;;;;;;;;;;;;;22.01;67.47;100920.34;4172337;28;20022;-67
2023/09/01 08:12:08;;;;;;;;;;;;;;;22.00;67.49;100925.81;4192473;27;20262;-70
2023/09/01 08:14:10;;;;;;;;;;;;;;;21.98;67.10;100922.41;4171539;27;19925;-67
2023/09/01 08:16:11;;;;;;;;;;;;;;;21.95;67.01;100920.84;4195718;28;19948;-67
2023/09/01 08:18:13;;;;;;;;;;;;;;;21.88;66.09;100922.31;4210020;27;19980;-69
2023/09/01 08:20:17;;;;;;;;;;;;;;;21.89;65.67;100934.72;4264399;27;19926;-70
2023/09/01 08:22:19;;;;;;;;;;;;;;;21.87;65.37;100923.28;4219495;27;19959;-68
2023/09/01 08:24:20;;;;;;;;;;;;;;;21.88;65.01;100924.13;4193708;27;19996;-66
2023/09/01 08:26:21;;;;;;;;;;;;;;;21.80;64.83;100916.69;4198645;28;19931;-70
2023/09/01 08:28:23;;;;;;;;;;;;;;;21.74;64.99;100917.19;4183632;28;20367;-70
2023/09/01 08:30:26;;;;;;;;;;;;;;;21.62;64.71;100922.56;4194735;28;19985;-67
2023/09/01 08:32:28;;;;;;;;;;;;;;;21.57;65.21;100922.09;4209978;28;19924;-64
2023/09/01 08:34:31;;;;;;;;;;;;;;;21.54;64.13;100932.97;4193599;28;20021;-67
2023/09/01 08:36:32;;;;;;;;;;;;;;;21.47;64.04;100929.09;4193235;28;20023;-67
2023/09/01 08:38:35;;;;;;;;;;;;;;;21.37;64.07;100928.97;4179133;28;20019;-68
2023/09/01 08:40:36;;;;;;;;;;;;;;;21.26;64.78;100936.97;4187271;28;20055;-69
2023/09/01 08:42:46;;;;;;;;;;;;;;;21.20;64.92;100931.13;4196776;27;19977;-67
2023/09/01 08:44:48;;;;;;;;;;;;;;;21.17;65.17;100933.19;4210899;28;20299;-68
2023/09/01 08:46:51;;;;;;;;;;;;;;;21.18;64.49;100924.19;4198499;28;20471;-69
2023/09/01 08:48:53;;;;;;;;;;;;;;;21.13;65.20;100921.88;4200254;28;20035;-69
2023/09/01 08:50:55;;;;;;;;;;;;;;;21.17;64.78;100927.84;4183322;28;19931;-70
2023/09/01 08:52:59;;;;;;;;;;;;;;;21.17;64.65;100927.84;4190738;28;19947;-69
2023/09/01 08:55:02;;;;;;;;;;;;;;;21.15;64.73;100932.44;4193806;28;20397;-70
2023/09/01 08:57:03;;;;;;;;;;;;;;;21.14;64.80;100931.63;4194013;28;19929;-70
2023/09/01 08:59:05;;;;;;;;;;;;;;;21.10;65.06;100937.31;4195119;28;20112;-70
2023/09/01 09:01:06;;;;;;;;;;;;;;;21.04;65.34;100933.28;4194789;28;20342;-68
2023/09/01 09:03:10;;;;;;;;;;;;;;;20.99;65.15;100933.63;4193910;28;19925;-68
2023/09/01 09:05:13;;;;;;;;;;;;;;;21.03;65.07;100934.25;4193813;28;19931;-68
2023/09/01 09:07:15;;;;;;;;;;;;;;;21.04;65.01;100936.78;4194599;28;19967;-68
2023/09/01 09:09:18;;;;;;;;;;;;;;;21.06;64.78;100931.34;4187910;28;20031;-69
2023/09/01 09:11:20;;;;;;;;;;;;;;;21.05;64.71;100933.16;4191576;28;19925;-67
2023/09/01 09:13:26;;;;;;;;;;;;;;;21.08;64.65;100933.91;4219345;27;19948;-65
2023/09/01 09:15:28;;;;;;;;;;;;;;;21.12;64.55;100946.91;4198466;27;19925;-64
2023/09/01 09:17:39;;;;;;;;;;;;;;;21.10;64.80;100938.16;4259037;27;20273;-70
2023/09/01 09:19:52;;;;;;;;;;;;;;;21.09;64.96;100933.78;4280837;27;19923;-70
2023/09/01 09:22:04;;;;;;;;;;;;;;;21.13;64.79;100937.06;4262643;27;19927;-69
2023/09/01 09:24:07;;;;;;;;;;;;;;;21.12;64.87;100946.91;4281259;27;19930;-72
2023/09/01 09:26:27;;;;;;;;;;;;;;;21.13;64.65;100937.94;4281038;27;19973;-71
2023/09/01 09:28:28;;;;;;;;;;;;;;;21.15;64.77;100953.84;4280212;27;19923;-71
2023/09/01 09:30:30;;;;;;;;;;;;;;;21.12;64.36;100948.72;4284332;27;19923;-71
2023/09/01 09:32:32;;;;;;;;;;;;;;;21.13;64.64;100953.09;4284495;27;19923;-71
2023/09/01 09:34:34;;;;;;;;;;;;;;;21.13;64.31;100951.31;4231633;27;19933;-69
2023/09/01 09:36:38;;;;;;;;;;;;;;;21.19;64.29;100955.31;4188682;28;20266;-69
2023/09/01 09:38:40;;;;;;;;;;;;;;;21.19;64.16;100958.84;4178087;28;19968;-70
2023/09/01 09:40:54;;;;;;;;;;;;;;;21.17;64.54;100951.91;4179435;28;19925;-71
2023/09/01 09:42:57;;;;;;;;;;;;;;;21.22;64.18;100955.09;4179590;28;20397;-67
2023/09/01 09:44:59;;;;;;;;;;;;;;;21.25;63.87;100959.34;4183078;28;19966;-69
2023/09/01 09:47:03;;;;;;;;;;;;;;;21.25;63.97;100956.66;4196823;28;19977;-69
2023/09/01 09:49:04;;;;;;;;;;;;;;;21.20;64.23;100959.69;4193814;28;19929;-69
2023/09/01 09:51:10;;;;;;;;;;;;;;;21.19;64.11;100963.34;4197846;28;19985;-65
2023/09/01 09:53:13;;;;;;;;;;;;;;;21.21;64.02;100958.72;4196364;27;19924;-67
2023/09/01 09:55:24;;;;;;;;;;;;;;;21.26;63.48;100959.22;4196593;28;19932;-72
2023/09/01 09:57:25;;;;;;;;;;;;;;;21.29;63.95;100961.66;4193021;28;19977;-70
2023/09/01 09:59:34;;;;;;;;;;;;;;;21.27;63.78;100962.75;4194627;28;19964;-68
2023/09/01 10:01:39;;;;;;;;;;;;;;;21.29;63.66;100963.47;4196365;28;19933;-68
2023/09/01 10:03:42;;;;;;;;;;;;;;;21.26;63.77;100961.06;4195216;27;19981;-68
2023/09/01 10:05:44;;;;;;;;;;;;;;;21.29;63.53;100966.16;4202686;27;20001;-69
2023/09/01 10:07:47;;;;;;;;;;;;;;;21.31;63.37;100956.19;4197366;27;19935;-70
2023/09/01 10:09:48;;;;;;;;;;;;;;;21.32;63.96;100973.94;4194215;28;19930;-72
2023/09/01 10:11:50;;;;;;;;;;;;;;;21.28;63.67;100959.13;4194970;28;20015;-68
2023/09/01 10:13:53;;;;;;;;;;;;;;;21.29;63.36;100959.00;4194810;28;19925;-70
2023/09/01 10:15:55;;;;;;;;;;;;;;;21.30;63.03;100965.19;4192952;28;20066;-69
2023/09/01 10:18:02;;;;;;;;;;;;;;;21.34;63.57;100953.28;4193747;28;20332;-65
2023/09/01 10:20:07;;;;;;;;;;;;;;;21.38;62.85;100960.09;4194555;27;21006;-69
2023/09/01 10:22:09;;;;;;;;;;;;;;;21.43;63.17;100955.22;4193533;28;19925;-66
2023/09/01 10:24:15;;;;;;;;;;;;;;;21.62;65.70;100961.88;4193675;28;19969;-69
2023/09/01 10:26:24;;;;;;;;;;;;;;;21.49;62.86;100952.06;4201438;27;20303;-67
2023/09/01 10:28:26;;;;;;;;;;;;;;;21.47;63.03;100961.19;4191069;28;19929;-66