Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:23;;;;;;;;;;;6.00;99.90;;;;;;5047063;28;19925;-84
2022/11/13 00:03:49;;;;;;;;;;;6.00;99.90;;;;;;4997191;28;20024;-85
2022/11/13 00:06:15;;;;;;;;;;;6.10;99.90;;;;;;5001448;28;19972;-83
2022/11/13 00:08:41;;;;;;;;;;;6.10;99.90;;;;;;5016879;28;19925;-84
2022/11/13 00:11:11;;;;;;;;;;;6.00;99.90;;;;;;5066929;28;20280;-84
2022/11/13 00:13:37;;;;;;;;;;;6.00;99.90;;;;;;5049964;28;20392;-84
2022/11/13 00:16:05;;;;;;;;;;;6.10;99.90;;;;;;5016950;28;19976;-84
2022/11/13 00:18:32;;;;;;;;;;;6.10;99.90;;;;;;5066465;28;19925;-84
2022/11/13 00:21:03;;;;;;;;;;;6.10;99.90;;;;;;5050341;28;19932;-85
2022/11/13 00:23:31;;;;;;;;;;;6.10;99.90;;;;;;5066082;28;19932;-85
2022/11/13 00:26:01;;;;;;;;;;;6.20;99.90;;;;;;5066209;28;20329;-84
2022/11/13 00:28:27;;;;;;;;;;;6.20;99.90;;;;;;5049555;28;19932;-83
2022/11/13 00:30:56;;;;;;;;;;;6.20;99.90;;;;;;5000139;28;19925;-84
2022/11/13 00:33:22;;;;;;;;;;;6.20;99.90;;;;;;5033098;28;19925;-84
2022/11/13 00:35:47;;;;;;;;;;;6.30;99.90;;;;;;5049501;28;19990;-85
2022/11/13 00:38:13;;;;;;;;;;;6.20;99.90;;;;;;5049588;28;19929;-84
2022/11/13 00:40:38;;;;;;;;;;;6.20;99.90;;;;;;5049126;28;19932;-84
2022/11/13 00:43:04;;;;;;;;;;;6.20;99.90;;;;;;5049330;28;19925;-84
2022/11/13 00:45:30;;;;;;;;;;;6.20;99.90;;;;;;5032857;28;19932;-85
2022/11/13 00:47:55;;;;;;;;;;;6.30;99.90;;;;;;5032283;28;19925;-85
2022/11/13 00:50:21;;;;;;;;;;;6.20;99.90;;;;;;5032776;28;19932;-84
2022/11/13 00:52:46;;;;;;;;;;;6.20;99.90;;;;;;5016238;28;19936;-84
2022/11/13 00:55:12;;;;;;;;;;;6.20;99.90;;;;;;5015974;28;19991;-84
2022/11/13 00:57:37;;;;;;;;;;;6.10;99.90;;;;;;5048334;28;19937;-84
2022/11/13 01:00:03;;;;;;;;;;;6.00;99.90;;;;;;5048096;28;19925;-84
2022/11/13 01:02:29;;;;;;;;;;;6.10;99.90;;;;;;5048267;28;19975;-84
2022/11/13 01:04:55;;;;;;;;;;;6.20;99.90;;;;;;5031082;28;19925;-85
2022/11/13 01:07:20;;;;;;;;;;;6.20;99.90;;;;;;4998542;28;20324;-84
2022/11/13 01:09:48;;;;;;;;;;;6.20;99.90;;;;;;5064607;28;19931;-84
2022/11/13 01:12:14;;;;;;;;;;;6.30;99.90;;;;;;5048300;28;19925;-85
2022/11/13 01:14:39;;;;;;;;;;;6.20;99.90;;;;;;5047831;28;19925;-86
2022/11/13 01:17:05;;;;;;;;;;;6.10;99.90;;;;;;5047400;28;19925;-84
2022/11/13 01:19:30;;;;;;;;;;;6.10;99.90;;;;;;5031394;28;19932;-85
2022/11/13 01:21:56;;;;;;;;;;;6.10;99.90;;;;;;5048032;28;20039;-84
2022/11/13 01:24:22;;;;;;;;;;;6.10;99.90;;;;;;5031531;28;20365;-86
2022/11/13 01:26:47;;;;;;;;;;;6.10;99.90;;;;;;5030799;28;19925;-84
2022/11/13 01:29:13;;;;;;;;;;;6.10;99.90;;;;;;5047889;28;19925;-85
2022/11/13 01:31:38;;;;;;;;;;;6.00;99.90;;;;;;5015362;28;19925;-85
2022/11/13 01:34:04;;;;;;;;;;;6.10;99.90;;;;;;5031945;28;19991;-84
2022/11/13 01:36:29;;;;;;;;;;;6.10;99.90;;;;;;5016055;28;19948;-84
2022/11/13 01:38:55;;;;;;;;;;;6.10;99.90;;;;;;5000897;28;20008;-84
2022/11/13 01:41:29;;;;;;;;;;;6.10;99.90;;;;;;5036518;28;19925;-85
2022/11/13 01:43:54;;;;;;;;;;;6.20;99.90;;;;;;5052002;28;20419;-84
2022/11/13 01:46:23;;;;;;;;;;;6.20;99.90;;;;;;5036281;28;19929;-84
2022/11/13 01:49:01;;;;;;;;;;;6.20;99.90;;;;;;5019504;28;20273;-84
2022/11/13 01:51:32;;;;;;;;;;;6.20;99.90;;;;;;5052835;28;19929;-84
2022/11/13 01:53:59;;;;;;;;;;;6.10;99.90;;;;;;5051898;28;19980;-84
2022/11/13 01:56:25;;;;;;;;;;;6.20;99.90;;;;;;5052707;28;19932;-84
2022/11/13 01:59:00;;;;;;;;;;;6.20;99.90;;;;;;5068761;28;20284;-84
2022/11/13 02:01:26;;;;;;;;;;;6.30;99.90;;;;;;5052555;28;20032;-84
2022/11/13 02:03:51;;;;;;;;;;;6.20;99.90;;;;;;5018848;28;19982;-84
2022/11/13 02:06:18;;;;;;;;;;;6.30;99.90;;;;;;5035814;28;19929;-84
2022/11/13 02:08:44;;;;;;;;;;;6.20;99.90;;;;;;5052275;28;19975;-82
2022/11/13 02:11:10;;;;;;;;;;;6.30;99.90;;;;;;5052486;28;20011;-82
2022/11/13 02:13:37;;;;;;;;;;;6.40;99.90;;;;;;5052318;28;20442;-81
2022/11/13 02:16:05;;;;;;;;;;;6.40;99.90;;;;;;5019081;28;19925;-81
2022/11/13 02:18:32;;;;;;;;;;;6.30;99.90;;;;;;5019249;28;19925;-81
2022/11/13 02:21:09;;;;;;;;;;;6.40;99.90;;;;;;5018782;28;19925;-82
2022/11/13 02:23:53;;;;;;;;;;;6.30;99.90;;;;;;5035265;28;19925;-82
2022/11/13 02:26:19;;;;;;;;;;;6.30;99.90;;;;;;5018915;28;19931;-81
2022/11/13 02:28:45;;;;;;;;;;;6.30;99.90;;;;;;5035137;28;20432;-82
2022/11/13 02:31:12;;;;;;;;;;;6.20;99.90;;;;;;5035415;28;20012;-81
2022/11/13 02:33:38;;;;;;;;;;;6.20;99.90;;;;;;5051798;28;19925;-81
2022/11/13 02:36:04;;;;;;;;;;;6.20;99.90;;;;;;5034343;28;19932;-82
2022/11/13 02:38:31;;;;;;;;;;;6.20;99.90;;;;;;5001199;28;19925;-83
2022/11/13 02:40:56;;;;;;;;;;;6.20;99.90;;;;;;5034321;28;19956;-82
2022/11/13 02:43:22;;;;;;;;;;;6.10;99.90;;;;;;5018326;28;19980;-82
2022/11/13 02:45:47;;;;;;;;;;;6.20;99.90;;;;;;5002086;28;20284;-81
2022/11/13 02:48:13;;;;;;;;;;;6.10;99.90;;;;;;5051434;28;19925;-80
2022/11/13 02:50:39;;;;;;;;;;;6.20;99.90;;;;;;5018362;28;19975;-82
2022/11/13 02:53:05;;;;;;;;;;;6.20;99.90;;;;;;5051315;28;20030;-84
2022/11/13 02:55:30;;;;;;;;;;;6.20;99.90;;;;;;5068151;28;20038;-83
2022/11/13 02:57:56;;;;;;;;;;;6.20;99.90;;;;;;5001283;28;19925;-85
2022/11/13 03:00:22;;;;;;;;;;;6.20;99.90;;;;;;5018025;28;19925;-84
2022/11/13 03:02:47;;;;;;;;;;;6.20;99.90;;;;;;5050977;28;19925;-85
2022/11/13 03:05:13;;;;;;;;;;;6.20;99.90;;;;;;5018220;28;20251;-84
2022/11/13 03:07:39;;;;;;;;;;;6.20;99.90;;;;;;5001774;28;20441;-83
2022/11/13 03:10:05;;;;;;;;;;;6.20;99.90;;;;;;5034235;28;19932;-84
2022/11/13 03:12:31;;;;;;;;;;;6.20;99.90;;;;;;5034650;28;19925;-84
2022/11/13 03:14:56;;;;;;;;;;;6.20;99.90;;;;;;5067519;28;19933;-83
2022/11/13 03:17:22;;;;;;;;;;;6.20;99.90;;;;;;5051216;28;19933;-83
2022/11/13 03:19:48;;;;;;;;;;;6.20;99.90;;;;;;5051601;28;19924;-83
2022/11/13 03:22:13;;;;;;;;;;;6.20;99.90;;;;;;5054141;28;19925;-84
2022/11/13 03:24:39;;;;;;;;;;;6.30;99.90;;;;;;5051911;28;19931;-84
2022/11/13 03:27:04;;;;;;;;;;;6.30;99.90;;;;;;5050095;28;19967;-84
2022/11/13 03:29:30;;;;;;;;;;;6.30;99.90;;;;;;5017898;28;19951;-84
2022/11/13 03:31:55;;;;;;;;;;;6.40;99.90;;;;;;5017084;28;19925;-84
2022/11/13 03:34:21;;;;;;;;;;;6.20;99.90;;;;;;5050805;28;19929;-84
2022/11/13 03:36:46;;;;;;;;;;;6.40;99.90;;;;;;5034236;28;20365;-84
2022/11/13 03:39:12;;;;;;;;;;;6.40;99.90;;;;;;5050199;28;19925;-83
2022/11/13 03:41:37;;;;;;;;;;;6.30;99.90;;;;;;5050562;28;19925;-85
2022/11/13 03:44:03;;;;;;;;;;;6.30;99.90;;;;;;5016870;28;19925;-83
2022/11/13 03:46:29;;;;;;;;;;;6.40;99.90;;;;;;5000859;28;19925;-84
2022/11/13 03:48:54;;;;;;;;;;;6.30;99.90;;;;;;5017169;28;19929;-84
2022/11/13 03:51:20;;;;;;;;;;;6.50;99.90;;;;;;5017114;28;19925;-84
2022/11/13 03:53:45;;;;;;;;;;;6.40;99.90;;;;;;5050469;28;19929;-84
2022/11/13 03:56:11;;;;;;;;;;;6.40;99.90;;;;;;5050002;28;19969;-84
2022/11/13 03:58:36;;;;;;;;;;;6.40;99.90;;;;;;5049710;28;19929;-84
2022/11/13 04:01:02;;;;;;;;;;;6.50;99.90;;;;;;5032791;28;20011;-84
2022/11/13 04:03:28;;;;;;;;;;;6.50;99.90;;;;;;5016714;28;19925;-84
2022/11/13 04:05:53;;;;;;;;;;;6.50;99.90;;;;;;5016923;28;19925;-84
2022/11/13 04:08:19;;;;;;;;;;;6.50;99.90;;;;;;5050182;28;19925;-83
2022/11/13 04:10:44;;;;;;;;;;;6.50;99.90;;;;;;5050131;28;20303;-83
2022/11/13 04:13:10;;;;;;;;;;;6.50;99.90;;;;;;5066418;28;19925;-84
2022/11/13 04:15:36;;;;;;;;;;;6.50;99.90;;;;;;5016137;28;20435;-84
2022/11/13 04:18:02;;;;;;;;;;;6.50;99.90;;;;;;5066253;28;19925;-84
2022/11/13 04:20:28;;;;;;;;;;;6.50;99.90;;;;;;5033409;28;20388;-83
2022/11/13 04:22:57;;;;;;;;;;;6.50;99.90;;;;;;5066416;28;19925;-83
2022/11/13 04:25:23;;;;;;;;;;;6.50;99.90;;;;;;5049802;28;19925;-84
2022/11/13 04:27:50;;;;;;;;;;;6.60;99.90;;;;;;5033094;28;19932;-83
2022/11/13 04:30:15;;;;;;;;;;;6.60;99.90;;;;;;5049263;28;19961;-84
2022/11/13 04:32:41;;;;;;;;;;;6.50;99.90;;;;;;5049973;28;19998;-84
2022/11/13 04:35:07;;;;;;;;;;;6.50;99.90;;;;;;5049490;28;19952;-84
2022/11/13 04:37:32;;;;;;;;;;;6.50;99.90;;;;;;5049313;28;20028;-83
2022/11/13 04:39:58;;;;;;;;;;;6.30;99.90;;;;;;4999376;28;20031;-85
2022/11/13 04:45:08;;;;;;;;;;;6.40;99.90;;;;;;5036366;28;19925;-84
2022/11/13 04:47:34;;;;;;;;;;;6.30;99.90;;;;;;5049170;28;20015;-83
2022/11/13 04:49:59;;;;;;;;;;;6.30;99.90;;;;;;5065902;28;19929;-85
2022/11/13 04:52:25;;;;;;;;;;;6.20;99.90;;;;;;5000152;28;19932;-83
2022/11/13 04:54:50;;;;;;;;;;;6.20;99.90;;;;;;5016364;28;19929;-83
2022/11/13 04:57:16;;;;;;;;;;;6.20;99.90;;;;;;4999322;28;20771;-83
2022/11/13 04:59:41;;;;;;;;;;;6.20;99.90;;;;;;5016092;28;20004;-83
2022/11/13 05:02:07;;;;;;;;;;;6.20;99.90;;;;;;5032193;28;19955;-84
2022/11/13 05:04:33;;;;;;;;;;;6.20;99.90;;;;;;5065875;28;20362;-84
2022/11/13 05:06:58;;;;;;;;;;;6.20;99.90;;;;;;5048856;28;19929;-83
2022/11/13 05:09:24;;;;;;;;;;;6.20;99.90;;;;;;5015782;28;20031;-83
2022/11/13 05:11:49;;;;;;;;;;;6.20;99.90;;;;;;5032003;28;20270;-83
2022/11/13 05:14:15;;;;;;;;;;;6.20;99.90;;;;;;5031230;28;19956;-83
2022/11/13 05:16:40;;;;;;;;;;;6.20;99.90;;;;;;4999626;28;19979;-84
2022/11/13 05:19:06;;;;;;;;;;;6.30;99.90;;;;;;5048762;28;19925;-84
2022/11/13 05:21:32;;;;;;;;;;;6.30;99.90;;;;;;5015881;28;19932;-85
2022/11/13 05:23:58;;;;;;;;;;;6.30;99.90;;;;;;5015295;28;19955;-83
2022/11/13 05:26:25;;;;;;;;;;;6.30;99.90;;;;;;4999333;28;19929;-83
2022/11/13 05:28:51;;;;;;;;;;;6.30;99.90;;;;;;5015877;28;19925;-83
2022/11/13 05:31:16;;;;;;;;;;;6.30;99.90;;;;;;5031684;28;20423;-83
2022/11/13 05:33:42;;;;;;;;;;;6.40;99.90;;;;;;4998438;28;19971;-83
2022/11/13 05:36:09;;;;;;;;;;;6.30;99.90;;;;;;5030856;28;20387;-83
2022/11/13 05:38:35;;;;;;;;;;;6.30;99.90;;;;;;5048080;28;19926;-83
2022/11/13 05:41:04;;;;;;;;;;;6.40;99.90;;;;;;5048779;28;20028;-83
2022/11/13 05:43:30;;;;;;;;;;;6.40;99.90;;;;;;5048221;28;19932;-84
2022/11/13 05:46:19;;;;;;;;;;;6.40;99.90;;;;;;5032044;28;19926;-83
2022/11/13 05:48:45;;;;;;;;;;;6.40;99.90;;;;;;5029354;28;20404;-83
2022/11/13 05:51:15;;;;;;;;;;;6.40;99.90;;;;;;5048586;28;20323;-83
2022/11/13 05:53:41;;;;;;;;;;;6.40;99.90;;;;;;5048698;28;19931;-84
2022/11/13 05:56:07;;;;;;;;;;;6.40;99.90;;;;;;5048306;28;19929;-87
2022/11/13 05:58:33;;;;;;;;;;;6.30;99.90;;;;;;5031451;28;20375;-84
2022/11/13 06:01:10;;;;;;;;;;;6.40;99.90;;;;;;5015679;28;20429;-83
2022/11/13 06:03:36;;;;;;;;;;;6.40;99.90;;;;;;5031389;28;19954;-83
2022/11/13 06:06:02;;;;;;;;;;;6.30;99.90;;;;;;5048487;28;19928;-83
2022/11/13 06:08:27;;;;;;;;;;;6.30;99.90;;;;;;5031799;28;20231;-83
2022/11/13 06:10:57;;;;;;;;;;;6.30;99.90;;;;;;5015687;28;19925;-83
2022/11/13 06:13:23;;;;;;;;;;;6.40;99.90;;;;;;5015239;28;19925;-83
2022/11/13 06:15:48;;;;;;;;;;;6.30;99.90;;;;;;5015677;28;19933;-83
2022/11/13 06:18:14;;;;;;;;;;;6.30;99.90;;;;;;5031933;28;19925;-83
2022/11/13 06:20:39;;;;;;;;;;;6.30;99.90;;;;;;5015505;28;19925;-83
2022/11/13 06:23:05;;;;;;;;;;;6.30;99.90;;;;;;5015123;28;20357;-83
2022/11/13 06:25:30;;;;;;;;;;;6.20;99.90;;;;;;5001792;28;19929;-84
2022/11/13 06:27:56;;;;;;;;;;;6.30;99.90;;;;;;5035170;28;19931;-84
2022/11/13 06:30:22;;;;;;;;;;;6.30;99.90;;;;;;5034177;28;19929;-85
2022/11/13 06:32:51;;;;;;;;;;;6.30;99.90;;;;;;5033801;28;19933;-83
2022/11/13 06:35:17;;;;;;;;;;;6.30;99.90;;;;;;5018653;28;19968;-84
2022/11/13 06:37:43;;;;;;;;;;;6.30;99.90;;;;;;5021856;28;20063;-83
2022/11/13 06:40:09;;;;;;;;;;;6.20;99.90;;;;;;5055080;28;19974;-84
2022/11/13 06:42:34;;;;;;;;;;;6.20;99.90;;;;;;5023647;28;19925;-83
2022/11/13 06:45:00;;;;;;;;;;;6.20;99.90;;;;;;5050595;28;19925;-84
2022/11/13 06:47:26;;;;;;;;;;;6.10;99.90;;;;;;5050474;28;20008;-86
2022/11/13 06:49:52;;;;;;;;;;;6.10;99.90;;;;;;5067736;28;19925;-82
2022/11/13 06:52:17;;;;;;;;;;;6.10;99.90;;;;;;5034661;28;20051;-82
2022/11/13 06:54:43;;;;;;;;;;;6.10;99.90;;;;;;5068310;28;19925;-82
2022/11/13 06:57:08;;;;;;;;;;;6.00;99.90;;;;;;5067623;28;19933;-84
2022/11/13 06:59:34;;;;;;;;;;;6.00;99.90;;;;;;5017467;28;20278;-84
2022/11/13 07:02:00;;;;;;;;;;;6.00;99.90;;;;;;5001747;28;19939;-86
2022/11/13 07:04:25;;;;;;;;;;;6.00;99.90;;;;;;5003171;28;19933;-85
2022/11/13 07:06:51;;;;;;;;;;;6.00;99.90;;;;;;5018420;28;20015;-85
2022/11/13 07:09:16;;;;;;;;;;;6.00;99.90;;;;;;5018795;28;19929;-87
2022/11/13 07:11:42;;;;;;;;;;;6.00;99.90;;;;;;5019592;28;20225;-84
2022/11/13 07:14:09;;;;;;;;;;;6.10;99.90;;;;;;5034576;28;19979;-84
2022/11/13 07:16:35;;;;;;;;;;;6.10;99.90;;;;;;5034073;28;20432;-84
2022/11/13 07:19:00;;;;;;;;;;;6.10;99.90;;;;;;5034626;28;19929;-85
2022/11/13 07:21:26;;;;;;;;;;;6.20;99.90;;;;;;5018253;28;19935;-86
2022/11/13 07:23:51;;;;;;;;;;;6.30;99.90;;;;;;5018105;28;20356;-91
2022/11/13 07:26:17;;;;;;;;;;;6.20;99.90;;;;;;5018467;28;19944;-86
2022/11/13 07:28:43;;;;;;;;;;;6.30;99.90;;;;;;5072287;28;19971;-86
2022/11/13 07:31:10;;;;;;;;;;;6.30;99.90;;;;;;5017877;28;19925;-86
2022/11/13 07:33:35;;;;;;;;;;;6.30;99.90;;;;;;5066575;28;19925;-83
2022/11/13 07:36:01;;;;;;;;;;;6.30;99.90;;;;;;5016624;28;19979;-86
2022/11/13 07:38:27;;;;;;;;;;;6.30;99.90;;;;;;5068031;28;19975;-86
2022/11/13 07:40:52;;;;;;;;;;;6.40;99.90;;;;;;5050825;28;20381;-86
2022/11/13 07:43:18;;;;;;;;;;;6.30;99.90;;;;;;5033829;28;19932;-85
2022/11/13 07:45:44;;;;;;;;;;;6.40;99.90;;;;;;5033890;28;20361;-85
2022/11/13 07:48:09;;;;;;;;;;;6.50;99.90;;;;;;5033858;28;19971;-85
2022/11/13 07:50:36;;;;;;;;;;;6.50;99.90;;;;;;5017355;28;19953;-85
2022/11/13 07:53:03;;;;;;;;;;;6.50;99.90;;;;;;5017357;28;19926;-85
2022/11/13 07:55:29;;;;;;;;;;;6.60;99.90;;;;;;5050581;28;19991;-86
2022/11/13 07:57:56;;;;;;;;;;;6.70;99.90;;;;;;5050196;28;19925;-86
2022/11/13 08:00:21;;;;;;;;;;;6.70;99.90;;;;;;5050460;28;19925;-87
2022/11/13 08:02:47;;;;;;;;;;;6.70;99.90;;;;;;5050198;28;20434;-86
2022/11/13 08:05:13;;;;;;;;;;;6.80;99.90;;;;;;5050495;28;19925;-86
2022/11/13 08:07:38;;;;;;;;;;;6.80;99.90;;;;;;5000316;28;20011;-85
2022/11/13 08:10:04;;;;;;;;;;;6.90;99.90;;;;;;5001028;28;19968;-85
2022/11/13 08:12:30;;;;;;;;;;;6.90;99.90;;;;;;5017020;28;19925;-86
2022/11/13 08:14:55;;;;;;;;;;;7.00;99.90;;;;;;5000707;28;20357;-86
2022/11/13 08:17:21;;;;;;;;;;;7.00;99.90;;;;;;5016981;28;19925;-85
2022/11/13 08:19:46;;;;;;;;;;;7.00;99.90;;;;;;5033294;28;19980;-85
2022/11/13 08:22:12;;;;;;;;;;;7.10;99.90;;;;;;5016772;28;19932;-86
2022/11/13 08:24:37;;;;;;;;;;;7.10;99.90;;;;;;5000141;28;20067;-86
2022/11/13 08:27:05;;;;;;;;;;;7.20;99.90;;;;;;5033102;28;19929;-85
2022/11/13 08:29:30;;;;;;;;;;;7.20;99.90;;;;;;5032761;28;19925;-87
2022/11/13 08:31:56;;;;;;;;;;;7.30;99.90;;;;;;5048161;28;19940;-86
2022/11/13 08:34:21;;;;;;;;;;;7.30;99.90;;;;;;4999656;28;19929;-86
2022/11/13 08:36:47;;;;;;;;;;;7.30;99.90;;;;;;4998856;28;19940;-86
2022/11/13 08:39:13;;;;;;;;;;;7.30;99.90;;;;;;5031968;28;19934;-87
2022/11/13 08:41:39;;;;;;;;;;;7.40;99.90;;;;;;5048916;28;19976;-86
2022/11/13 08:44:04;;;;;;;;;;;7.40;99.90;;;;;;5031997;28;19925;-86
2022/11/13 08:46:30;;;;;;;;;;;7.50;99.90;;;;;;4999030;28;19925;-86
2022/11/13 08:48:55;;;;;;;;;;;7.60;99.90;;;;;;4999100;28;19971;-86
2022/11/13 08:51:21;;;;;;;;;;;7.70;99.90;;;;;;5015461;28;19980;-86
2022/11/13 08:53:46;;;;;;;;;;;7.80;99.90;;;;;;5031923;28;19936;-86
2022/11/13 08:56:12;;;;;;;;;;;7.80;99.90;;;;;;5015189;28;20019;-86
2022/11/13 08:58:38;;;;;;;;;;;7.90;99.90;;;;;;5064743;28;19960;-86
2022/11/13 09:01:03;;;;;;;;;;;8.00;99.90;;;;;;5047328;28;19932;-86
2022/11/13 09:03:29;;;;;;;;;;;8.10;99.90;;;;;;5048797;28;19932;-87
2022/11/13 09:05:55;;;;;;;;;;;8.20;99.90;;;;;;5032524;28;19932;-86
2022/11/13 09:08:20;;;;;;;;;;;8.30;99.90;;;;;;5065943;28;19932;-86
2022/11/13 09:10:46;;;;;;;;;;;8.40;99.90;;;;;;5065433;28;19925;-86
2022/11/13 09:13:11;;;;;;;;;;;8.50;99.90;;;;;;4999771;28;19932;-86
2022/11/13 09:15:38;;;;;;;;;;;8.50;99.90;;;;;;5015445;28;20320;-86
2022/11/13 09:18:04;;;;;;;;;;;8.60;99.90;;;;;;4999586;28;20020;-86
2022/11/13 09:20:30;;;;;;;;;;;8.60;99.90;;;;;;4999628;28;20063;-86
2022/11/13 09:22:56;;;;;;;;;;;8.70;99.90;;;;;;5065302;28;19925;-86
2022/11/13 09:25:22;;;;;;;;;;;8.70;99.90;;;;;;5048845;28;20019;-86
2022/11/13 09:27:55;;;;;;;;;;;8.80;99.90;;;;;;4999402;28;19969;-86
2022/11/13 09:30:20;;;;;;;;;;;8.90;99.90;;;;;;5049052;28;19925;-88
2022/11/13 09:32:46;;;;;;;;;;;9.00;99.90;;;;;;4994513;28;20372;-84
2022/11/13 09:35:12;;;;;;;;;;;9.00;99.90;;;;;;5026542;28;19925;-82
2022/11/13 09:37:37;;;;;;;;;;;9.10;99.90;;;;;;5049258;28;19931;-89
2022/11/13 09:40:03;;;;;;;;;;;9.20;99.90;;;;;;5049820;28;20281;-85
2022/11/13 09:42:30;;;;;;;;;;;9.30;99.90;;;;;;5032191;28;19956;-87
2022/11/13 09:45:01;;;;;;;;;;;9.50;99.90;;;;;;5025026;28;19983;-87
2022/11/13 09:47:30;;;;;;;;;;;9.60;99.90;;;;;;5055649;28;19933;-88
2022/11/13 09:50:00;;;;;;;;;;;9.70;99.90;;;;;;5032102;28;20389;-87
2022/11/13 09:52:32;;;;;;;;;;;9.80;99.90;;;;;;5052259;28;19925;-87
2022/11/13 09:54:58;;;;;;;;;;;9.90;99.90;;;;;;5038755;28;19929;-86
2022/11/13 09:57:33;;;;;;;;;;;10.00;99.90;;;;;;5032439;28;19925;-87
2022/11/13 10:00:09;;;;;;;;;;;10.20;99.90;;;;;;5047059;28;19975;-86
2022/11/13 10:02:51;;;;;;;;;;;10.30;99.90;;;;;;5035623;28;19994;-86
2022/11/13 10:05:19;;;;;;;;;;;10.40;99.90;;;;;;5052924;28;19972;-87
2022/11/13 10:07:51;;;;;;;;;;;10.50;99.90;;;;;;5040242;28;19925;-86
2022/11/13 10:10:16;;;;;;;;;;;10.50;99.90;;;;;;5069411;28;20365;-87
2022/11/13 10:12:43;;;;;;;;;;;10.60;99.90;;;;;;5052547;28;20023;-87
2022/11/13 10:15:09;;;;;;;;;;;10.50;99.90;;;;;;5019534;28;19925;-85
2022/11/13 10:17:37;;;;;;;;;;;10.50;99.90;;;;;;5029161;28;19934;-85
2022/11/13 10:20:10;;;;;;;;;;;10.40;99.90;;;;;;5068609;28;19932;-85
2022/11/13 10:22:39;;;;;;;;;;;10.40;99.90;;;;;;5051875;28;20381;-85
2022/11/13 10:25:28;;;;;;;;;;;10.30;99.90;;;;;;5051434;28;20300;-86
2022/11/13 10:27:58;;;;;;;;;;;10.30;99.90;;;;;;5048713;28;19932;-86
2022/11/13 10:30:24;;;;;;;;;;;10.30;99.90;;;;;;5068430;28;19987;-85
2022/11/13 10:32:49;;;;;;;;;;;10.30;99.90;;;;;;5068202;28;19979;-86
2022/11/13 10:35:15;;;;;;;;;;;10.60;99.90;;;;;;5050887;28;19925;-86
2022/11/13 10:37:43;;;;;;;;;;;10.70;99.90;;;;;;5034165;28;20357;-87
2022/11/13 10:40:09;;;;;;;;;;;10.80;99.90;;;;;;5034272;28;19925;-86
2022/11/13 10:42:39;;;;;;;;;;;10.90;99.90;;;;;;5018288;28;20433;-85
2022/11/13 10:45:13;;;;;;;;;;;11.00;99.90;;;;;;5018407;28;19925;-86
2022/11/13 10:47:42;;;;;;;;;;;11.10;99.90;;;;;;5033861;28;19987;-85
2022/11/13 10:50:17;;;;;;;;;;;11.20;99.90;;;;;;5063518;28;19929;-85
2022/11/13 10:52:44;;;;;;;;;;;11.30;99.90;;;;;;5017548;28;19931;-86
2022/11/13 10:55:16;;;;;;;;;;;11.50;99.90;;;;;;5069561;28;19925;-89
2022/11/13 10:57:41;;;;;;;;;;;11.80;99.90;;;;;;5062693;28;19925;-89
2022/11/13 11:00:24;;;;;;;;;;;11.90;99.90;;;;;;5051309;28;20441;-90
2022/11/13 11:02:50;;;;;;;;;;;12.00;99.90;;;;;;5034269;28;20022;-88
2022/11/13 11:05:17;;;;;;;;;;;12.10;99.90;;;;;;5034605;28;19972;-87
2022/11/13 11:07:42;;;;;;;;;;;12.30;99.90;;;;;;5049534;28;20285;-85
2022/11/13 11:10:27;;;;;;;;;;;12.50;99.90;;;;;;5033859;28;19931;-85
2022/11/13 11:12:58;;;;;;;;;;;12.60;99.90;;;;;;5050556;28;20347;-86
2022/11/13 11:15:35;;;;;;;;;;;12.80;99.90;;;;;;5034403;28;19925;-86
2022/11/13 11:18:02;;;;;;;;;;;12.90;99.90;;;;;;5050582;28;19925;-85
2022/11/13 11:20:39;;;;;;;;;;;13.00;99.90;;;;;;5066946;28;20392;-87
2022/11/13 11:23:13;;;;;;;;;;;13.20;99.90;;;;;;5050551;28;19932;-87
2022/11/13 11:25:57;;;;;;;;;;;13.50;99.90;;;;;;5050814;28;19944;-87
2022/11/13 11:28:27;;;;;;;;;;;14.00;99.90;;;;;;5050333;28;19929;-87
2022/11/13 11:30:57;;;;;;;;;;;14.20;99.90;;;;;;5034232;28;20365;-85
2022/11/13 11:33:49;;;;;;;;;;;14.20;99.90;;;;;;5031402;28;19925;-84
2022/11/13 11:36:21;;;;;;;;;;;14.30;99.90;;;;;;5019498;28;19928;-86
2022/11/13 11:38:53;;;;;;;;;;;14.30;99.90;;;;;;5020924;28;20044;-86
2022/11/13 11:41:20;;;;;;;;;;;14.60;99.90;;;;;;5016941;28;19925;-88
2022/11/13 11:44:00;;;;;;;;;;;14.80;99.90;;;;;;5016354;28;19929;-88
2022/11/13 11:46:28;;;;;;;;;;;15.00;99.90;;;;;;5048897;28;19933;-88
2022/11/13 11:49:00;;;;;;;;;;;15.40;99.90;;;;;;5031606;28;19925;-87
2022/11/13 11:51:30;;;;;;;;;;;16.00;99.90;;;;;;5037172;28;19925;-87
2022/11/13 11:54:01;;;;;;;;;;;16.60;99.90;;;;;;5016751;28;20011;-87
2022/11/13 11:56:32;;;;;;;;;;;17.20;99.90;;;;;;5016428;28;20425;-88
2022/11/13 11:59:04;;;;;;;;;;;17.40;99.90;;;;;;5015945;28;19928;-87
2022/11/13 12:01:49;;;;;;;;;;;17.10;99.90;;;;;;5033005;28;19925;-87
2022/11/13 12:04:14;;;;;;;;;;;17.00;99.90;;;;;;5032252;28;19929;-88
2022/11/13 12:06:43;;;;;;;;;;;16.80;99.90;;;;;;5033141;28;19931;-87
2022/11/13 12:09:09;;;;;;;;;;;16.60;99.90;;;;;;5034779;28;19929;-88
2022/11/13 12:11:37;;;;;;;;;;;16.60;99.90;;;;;;5036411;28;20250;-86
2022/11/13 12:14:03;;;;;;;;;;;16.60;99.90;;;;;;5036218;28;19928;-86
2022/11/13 12:16:34;;;;;;;;;;;16.50;99.90;;;;;;5051878;28;19932;-89
2022/11/13 12:19:02;;;;;;;;;;;16.50;99.90;;;;;;5036071;28;19928;-86
2022/11/13 12:21:54;;;;;;;;;;;16.40;99.90;;;;;;5036480;28;19933;-88
2022/11/13 12:24:38;;;;;;;;;;;16.40;99.90;;;;;;5015982;28;19932;-87
2022/11/13 12:27:10;;;;;;;;;;;16.40;99.90;;;;;;5030775;28;19929;-87
2022/11/13 12:29:36;;;;;;;;;;;16.60;99.90;;;;;;5028978;28;20028;-87
2022/11/13 12:32:01;;;;;;;;;;;16.90;99.90;;;;;;5048742;28;20013;-88
2022/11/13 12:34:29;;;;;;;;;;;17.40;99.90;;;;;;5015843;28;19966;-88
2022/11/13 12:36:55;;;;;;;;;;;17.90;99.90;;;;;;5026438;28;20412;-89
2022/11/13 12:39:33;;;;;;;;;;;18.40;99.90;;;;;;5028884;28;19976;-89
2022/11/13 12:42:07;;;;;;;;;;;18.60;99.90;;;;;;5043845;28;19936;-86
2022/11/13 12:44:41;;;;;;;;;;;18.50;99.90;;;;;;5023605;28;19979;-87
2022/11/13 12:47:07;;;;;;;;;;;18.20;99.90;;;;;;5029105;28;19939;-87
2022/11/13 12:49:34;;;;;;;;;;;17.80;99.90;;;;;;4997353;28;20023;-87
2022/11/13 12:52:01;;;;;;;;;;;17.70;99.90;;;;;;5013799;28;20364;-87
2022/11/13 12:54:28;;;;;;;;;;;18.10;99.90;;;;;;5032078;28;19929;-87
2022/11/13 12:57:04;;;;;;;;;;;18.50;99.90;;;;;;5031841;28;19951;-86
2022/11/13 12:59:34;;;;;;;;;;;18.90;99.90;;;;;;5040080;28;19937;-86
2022/11/13 13:02:16;;;;;;;;;;;19.20;99.90;;;;;;5030662;28;19929;-87
2022/11/13 13:04:51;;;;;;;;;;;19.50;99.90;;;;;;5047755;28;19960;-85
2022/11/13 13:07:30;;;;;;;;;;;19.80;99.90;;;;;;5013369;28;20028;-85
2022/11/13 13:10:02;;;;;;;;;;;20.20;99.90;;;;;;5065043;28;19925;-89
2022/11/13 13:12:46;;;;;;;;;;;20.60;99.90;;;;;;5047437;28;19929;-88
2022/11/13 13:15:26;;;;;;;;;;;20.90;99.90;;;;;;5031700;28;20604;-87
2022/11/13 13:18:05;;;;;;;;;;;21.40;99.90;;;;;;5031764;28;19924;-87
2022/11/13 13:20:35;;;;;;;;;;;21.70;99.90;;;;;;5014849;28;19936;-86
2022/11/13 13:23:01;;;;;;;;;;;21.50;99.90;;;;;;5014410;28;19979;-86
2022/11/13 13:25:27;;;;;;;;;;;21.40;99.90;;;;;;5031633;28;19972;-88
2022/11/13 13:27:57;;;;;;;;;;;21.40;99.90;;;;;;5015866;28;19925;-87
2022/11/13 13:30:26;;;;;;;;;;;21.50;99.90;;;;;;5015282;28;20124;-86
2022/11/13 13:32:54;;;;;;;;;;;21.10;99.90;;;;;;5015467;28;20039;-86
2022/11/13 13:35:22;;;;;;;;;;;21.00;99.90;;;;;;5017974;28;19975;-88
2022/11/13 13:37:55;;;;;;;;;;;20.60;99.90;;;;;;5036045;28;19929;-89
2022/11/13 13:40:21;;;;;;;;;;;20.30;99.90;;;;;;5019503;28;19929;-87
2022/11/13 13:43:02;;;;;;;;;;;19.90;99.90;;;;;;5036410;28;20355;-87
2022/11/13 13:45:33;;;;;;;;;;;19.40;99.90;;;;;;5031755;28;20039;-85
2022/11/13 13:47:59;;;;;;;;;;;18.90;99.90;;;;;;5016739;28;20475;-86
2022/11/13 13:50:28;;;;;;;;;;;18.30;99.90;;;;;;5050564;28;19929;-86
2022/11/13 13:52:55;;;;;;;;;;;17.70;99.90;;;;;;5034535;28;20015;-87
2022/11/13 13:55:24;;;;;;;;;;;17.10;99.90;;;;;;5034044;28;19925;-88
2022/11/13 13:57:49;;;;;;;;;;;16.60;99.90;;;;;;5018319;28;19925;-89
2022/11/13 14:00:16;;;;;;;;;;;16.20;99.90;;;;;;5050780;28;19940;-89
2022/11/13 14:02:46;;;;;;;;;;;15.80;99.90;;;;;;5034107;28;20147;-88
2022/11/13 14:05:29;;;;;;;;;;;15.60;99.90;;;;;;5018577;28;19929;-90
2022/11/13 14:07:55;;;;;;;;;;;15.30;99.90;;;;;;5049775;28;20264;-89
2022/11/13 14:10:22;;;;;;;;;;;15.10;99.90;;;;;;5035171;28;20024;-89
2022/11/13 14:12:48;;;;;;;;;;;14.90;99.90;;;;;;5035107;28;19929;-89
2022/11/13 14:15:22;;;;;;;;;;;14.70;99.90;;;;;;5051503;28;19925;-90
2022/11/13 14:17:47;;;;;;;;;;;14.50;99.90;;;;;;5018616;28;19933;-88
2022/11/13 14:20:13;;;;;;;;;;;14.40;99.90;;;;;;5018051;28;19925;-89
2022/11/13 14:22:39;;;;;;;;;;;14.20;99.90;;;;;;5034505;28;19936;-87
2022/11/13 14:25:20;;;;;;;;;;;14.00;99.90;;;;;;5049824;28;20735;-88
2022/11/13 14:27:46;;;;;;;;;;;13.90;99.90;;;;;;5033183;28;19972;-89
2022/11/13 14:30:23;;;;;;;;;;;13.70;99.90;;;;;;5002444;28;19972;-87
2022/11/13 14:32:49;;;;;;;;;;;13.60;99.90;;;;;;5048955;28;20275;-85