Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:20;;;;;;;13.20;9.67;;;;;;;9.78;88.72;94935.78;5073062;28;20447;-82
2022/02/21 00:02:50;;;;;;;11.57;8.37;;;;;;;9.88;88.13;94930.66;5073428;28;20448;-82
2022/02/21 00:05:17;;;;;;;10.90;7.40;;;;;;;9.93;89.35;94939.81;5073262;28;20471;-82
2022/02/21 00:07:44;;;;;;;11.70;8.67;;;;;;;9.96;90.41;94935.25;5073015;28;20982;-82
2022/02/21 00:10:12;;;;;;;13.87;10.30;;;;;;;9.98;90.49;94936.81;5073059;28;20429;-81
2022/02/21 00:12:41;;;;;;;15.43;11.50;;;;;;;9.99;91.25;94929.75;5072779;28;20436;-81
2022/02/21 00:15:09;;;;;;;13.03;10.10;;;;;;;10.07;91.28;94936.03;5037689;28;20437;-82
2022/02/21 00:17:36;;;;;;;14.50;10.07;;;;;;;10.07;90.62;94930.78;5073111;28;20452;-82
2022/02/21 00:20:04;;;;;;;14.23;10.63;;;;;;;10.14;91.16;94936.38;5072656;28;21012;-83
2022/02/21 00:22:31;;;;;;;14.70;10.20;;;;;;;10.19;90.74;94942.09;5073077;28;20445;-82
2022/02/21 00:24:58;;;;;;;10.97;9.70;;;;;;;10.20;90.91;94943.75;5072825;28;20465;-81
2022/02/21 00:27:24;;;;;;;17.13;10.50;;;;;;;10.22;90.09;94939.22;5072680;28;20932;-81
2022/02/21 00:29:53;;;;;;;14.00;10.00;;;;;;;10.19;90.72;94926.34;5072887;28;20444;-81
2022/02/21 00:32:20;;;;;;;15.73;10.67;;;;;;;10.17;89.67;94931.72;5072660;28;20456;-82
2022/02/21 00:34:46;;;;;;;13.13;10.17;;;;;;;10.19;89.96;94926.34;5072650;28;20452;-81
2022/02/21 00:37:13;;;;;;;10.17;9.17;;;;;;;10.18;89.59;94925.50;5072573;28;20977;-82
2022/02/21 00:39:40;;;;;;;13.10;10.27;;;;;;;10.22;89.28;94913.84;5072490;28;20485;-82
2022/02/21 00:42:08;;;;;;;12.47;9.10;;;;;;;10.23;88.97;94909.44;5072460;28;20456;-82
2022/02/21 00:44:35;;;;;;;11.33;9.90;;;;;;;10.20;88.61;94907.91;5037312;28;20475;-83
2022/02/21 00:47:04;;;;;;;16.57;9.23;;;;;;;10.13;88.84;94903.25;5072702;28;20448;-82
2022/02/21 00:49:31;;;;;;;12.67;8.77;;;;;;;10.10;89.41;94901.69;5036749;28;20441;-81
2022/02/21 00:51:58;;;;;;;14.47;10.07;;;;;;;10.05;89.96;94903.88;5072177;28;20799;-82
2022/02/21 00:54:26;;;;;;;20.20;10.37;;;;;;;10.00;90.50;94889.50;5072390;28;21025;-81
2022/02/21 00:56:53;;;;;;;14.53;9.77;;;;;;;10.06;90.45;94894.22;5072332;28;20452;-82
2022/02/21 00:59:20;;;;;;;15.33;10.27;;;;;;;10.09;90.75;94888.72;5020610;28;20480;-80
2022/02/21 01:01:47;;;;;;;15.57;8.83;;;;;;;10.13;89.86;94887.53;5072179;28;20935;-81
2022/02/21 01:04:15;;;;;;;13.90;9.73;;;;;;;10.14;90.13;94878.72;5072487;28;20449;-82
2022/02/21 01:06:43;;;;;;;12.40;9.63;;;;;;;10.14;90.08;94884.78;5072205;28;20858;-82
2022/02/21 01:09:10;;;;;;;12.43;8.63;;;;;;;10.15;89.44;94880.38;5071622;28;20444;-82
2022/02/21 01:11:37;;;;;;;13.70;8.40;;;;;;;10.13;89.69;94877.88;5071679;28;20829;-81
2022/02/21 01:14:03;;;;;;;12.30;8.90;;;;;;;10.17;89.96;94873.19;5072288;28;20444;-82
2022/02/21 01:16:30;;;;;;;10.47;8.83;;;;;;;10.12;89.15;94875.34;5071901;28;20958;-82
2022/02/21 01:18:58;;;;;;;10.10;8.27;;;;;;;10.12;89.41;94881.47;5071812;28;20484;-81
2022/02/21 01:21:26;;;;;;;12.73;8.40;;;;;;;10.11;89.25;94878.94;5071973;28;20447;-82
2022/02/21 01:23:53;;;;;;;10.07;8.10;;;;;;;10.01;89.34;94860.53;5071896;28;20449;-82
2022/02/21 01:26:22;;;;;;;9.97;8.97;;;;;;;10.01;88.60;94871.00;5072001;28;20461;-82
2022/02/21 01:28:49;;;;;;;13.17;9.03;;;;;;;9.94;89.12;94862.81;5071782;28;20847;-82
2022/02/21 01:31:16;;;;;;;9.90;8.90;;;;;;;9.92;89.03;94862.13;5072320;28;20437;-81
2022/02/21 01:33:43;;;;;;;17.90;9.30;;;;;;;9.86;89.06;94852.16;5071952;28;20456;-83
2022/02/21 01:36:10;;;;;;;10.37;8.10;;;;;;;9.89;89.31;94858.94;5072168;28;20441;-82
2022/02/21 01:38:38;;;;;;;12.23;10.10;;;;;;;9.89;88.84;94854.53;5071506;28;20484;-83
2022/02/21 01:41:06;;;;;;;10.43;8.50;;;;;;;9.85;88.74;94854.91;5036535;28;20445;-83
2022/02/21 01:43:33;;;;;;;14.87;9.37;;;;;;;9.84;88.46;94866.34;5071878;28;20437;-82
2022/02/21 01:46:00;;;;;;;12.97;9.00;;;;;;;9.80;88.22;94878.84;5071757;28;20449;-82
2022/02/21 01:48:27;;;;;;;11.07;8.50;;;;;;;9.77;88.76;94873.84;5071673;28;20801;-82
2022/02/21 01:50:54;;;;;;;11.80;8.70;;;;;;;9.76;88.20;94874.81;5036170;28;20453;-82
2022/02/21 01:53:21;;;;;;;13.37;9.27;;;;;;;9.73;88.41;94866.38;5071767;28;20457;-83
2022/02/21 01:55:50;;;;;;;17.10;12.10;;;;;;;9.74;88.01;94868.03;5071963;28;20449;-82
2022/02/21 01:58:17;;;;;;;27.37;18.80;;;;;;;9.69;87.55;94860.56;5071761;28;20445;-82
2022/02/21 02:00:44;;;;;;;23.23;15.50;;;;;;;9.62;87.46;94864.66;5052647;28;20478;-82
2022/02/21 02:03:10;;;;;;;25.50;18.05;;;;;;;9.52;87.89;94843.59;5070962;28;20465;-81
2022/02/21 02:05:37;;;;;;;17.30;11.53;;;;;;;9.40;87.84;94843.75;5071306;28;20202;-82
2022/02/21 02:08:05;;;;;;;12.17;8.47;;;;;;;9.27;88.01;94833.47;5071387;28;20472;-82
2022/02/21 02:10:32;;;;;;;9.70;7.10;;;;;;;9.13;89.10;94824.06;5071509;28;20429;-82
2022/02/21 02:13:00;;;;;;;12.20;7.20;;;;;;;9.11;89.24;94828.59;5071349;28;20536;-82
2022/02/21 02:15:28;;;;;;;9.43;6.97;;;;;;;8.97;88.60;94819.25;5071531;28;20459;-82
2022/02/21 02:17:55;;;;;;;10.10;7.47;;;;;;;8.95;89.31;94810.66;5071636;28;20448;-83
2022/02/21 02:20:22;;;;;;;13.13;7.10;;;;;;;8.97;90.16;94811.41;5036334;28;20483;-82
2022/02/21 02:22:50;;;;;;;8.93;7.00;;;;;;;8.98;89.87;94809.63;5074718;28;20953;-81
2022/02/21 02:25:18;;;;;;;8.43;7.10;;;;;;;8.98;89.32;94799.16;5075701;28;20448;-81
2022/02/21 02:27:45;;;;;;;9.37;7.20;;;;;;;8.98;88.58;94804.38;5075015;28;20514;-83
2022/02/21 02:30:12;;;;;;;11.50;6.97;;;;;;;8.95;88.28;94804.59;5075210;28;20448;-82
2022/02/21 02:32:40;;;;;;;14.10;7.67;;;;;;;8.86;87.91;94794.88;5075072;28;20480;-81
2022/02/21 02:35:08;;;;;;;9.17;7.00;;;;;;;8.84;88.00;94796.78;5075268;28;20444;-81
2022/02/21 02:37:36;;;;;;;13.40;7.40;;;;;;;8.79;88.43;94788.47;5074759;28;20447;-81
2022/02/21 02:40:05;;;;;;;7.57;6.60;;;;;;;8.77;88.15;94799.06;5075907;28;20480;-82
2022/02/21 02:42:32;;;;;;;10.83;7.97;;;;;;;8.72;88.13;94795.16;5075998;28;20923;-81
2022/02/21 02:44:59;;;;;;;9.43;7.23;;;;;;;8.63;87.53;94783.59;5076333;28;20914;-81
2022/02/21 02:47:25;;;;;;;8.23;7.37;;;;;;;8.59;87.96;94788.25;5076663;28;20417;-81
2022/02/21 02:49:52;;;;;;;7.73;6.50;;;;;;;8.56;87.46;94793.72;5074678;28;20457;-82
2022/02/21 02:52:19;;;;;;;7.60;6.90;;;;;;;8.53;88.12;94787.91;5074630;28;20452;-82
2022/02/21 02:54:46;;;;;;;11.70;8.30;;;;;;;8.52;88.30;94804.56;5074793;28;20441;-83
2022/02/21 02:57:15;;;;;;;9.87;7.23;;;;;;;8.49;88.35;94797.78;5074616;28;20429;-82
2022/02/21 02:59:41;;;;;;;10.37;8.30;;;;;;;8.55;89.16;94796.47;5074597;28;20484;-82
2022/02/21 03:02:08;;;;;;;13.30;9.00;;;;;;;8.54;89.38;94793.00;5074607;28;20950;-80
2022/02/21 03:04:35;;;;;;;11.60;8.00;;;;;;;8.54;89.29;94793.00;5074606;28;20437;-81
2022/02/21 03:07:02;;;;;;;11.00;8.10;;;;;;;8.55;88.78;94797.28;5074305;28;20472;-81
2022/02/21 03:09:30;;;;;;;12.77;10.80;;;;;;;8.56;88.59;94808.59;5074282;28;20425;-82
2022/02/21 03:11:58;;;;;;;10.67;9.00;;;;;;;8.53;88.98;94804.44;5074284;28;20473;-82
2022/02/21 03:14:26;;;;;;;9.77;7.73;;;;;;;8.51;88.60;94805.50;5074562;28;20448;-84
2022/02/21 03:16:53;;;;;;;9.07;8.00;;;;;;;8.43;88.39;94811.34;5074308;28;20935;-80
2022/02/21 03:19:24;;;;;;;9.77;8.63;;;;;;;8.36;88.25;94812.75;5074414;28;20846;-81
2022/02/21 03:21:51;;;;;;;14.00;8.90;;;;;;;8.32;88.90;94808.66;5074306;28;20484;-82
2022/02/21 03:24:18;;;;;;;9.87;8.40;;;;;;;8.28;89.59;94804.63;5074219;28;20437;-81
2022/02/21 03:26:45;;;;;;;10.83;9.17;;;;;;;8.26;89.97;94806.53;5074191;28;20437;-82
2022/02/21 03:29:12;;;;;;;14.53;9.63;;;;;;;8.29;89.74;94798.47;5074152;28;20975;-79
2022/02/21 03:31:40;;;;;;;10.37;8.87;;;;;;;8.26;89.37;94796.09;5074204;28;20456;-79
2022/02/21 03:34:07;;;;;;;10.70;8.93;;;;;;;8.18;89.75;94788.00;5073140;28;20448;-83
2022/02/21 03:36:34;;;;;;;12.37;10.00;;;;;;;8.14;90.38;94782.19;5074010;28;20844;-82
2022/02/21 03:39:01;;;;;;;12.50;10.23;;;;;;;8.06;91.31;94764.47;5073848;28;20441;-82
2022/02/21 03:41:29;;;;;;;11.53;8.90;;;;;;;8.15;91.62;94773.41;5074126;28;20453;-79
2022/02/21 03:43:56;;;;;;;17.67;9.57;;;;;;;8.21;91.01;94772.91;5073836;28;20449;-80
2022/02/21 03:46:22;;;;;;;13.10;8.67;;;;;;;8.19;91.03;94764.38;5073846;28;20460;-80
2022/02/21 03:48:51;;;;;;;11.20;8.23;;;;;;;8.26;91.02;94775.16;5073514;28;20445;-81
2022/02/21 03:51:18;;;;;;;10.77;8.13;;;;;;;8.26;90.19;94765.53;5073498;28;20439;-81
2022/02/21 03:53:44;;;;;;;10.40;7.47;;;;;;;8.35;89.96;94769.25;5073247;28;20456;-81
2022/02/21 03:56:11;;;;;;;13.50;8.30;;;;;;;8.42;89.91;94780.91;5073735;28;20453;-81
2022/02/21 03:58:43;;;;;;;10.83;8.10;;;;;;;8.43;89.58;94781.75;5073177;28;20456;-81
2022/02/21 04:01:10;;;;;;;9.90;8.00;;;;;;;8.42;90.28;94775.69;5073307;28;20565;-81
2022/02/21 04:03:37;;;;;;;9.33;7.60;;;;;;;8.45;90.43;94774.63;5021682;28;20441;-80
2022/02/21 04:06:05;;;;;;;9.40;7.97;;;;;;;8.45;90.53;94770.22;5073326;28;20823;-81
2022/02/21 04:08:35;;;;;;;8.97;7.53;;;;;;;8.41;90.69;94768.78;5073596;28;20824;-80
2022/02/21 04:11:02;;;;;;;9.13;8.17;;;;;;;8.41;90.43;94758.34;5073046;28;20954;-82
2022/02/21 04:13:29;;;;;;;17.23;11.90;;;;;;;8.37;90.13;94749.88;5073205;28;20800;-82
2022/02/21 04:15:56;;;;;;;17.83;11.07;;;;;;;8.40;90.58;94761.91;5073061;28;20449;-81
2022/02/21 04:18:23;;;;;;;12.13;7.93;;;;;;;8.41;90.69;94747.03;5072916;28;20433;-84
2022/02/21 04:20:50;;;;;;;10.47;8.83;;;;;;;8.38;90.63;94745.47;5072987;28;20484;-82
2022/02/21 04:23:18;;;;;;;9.93;7.97;;;;;;;8.34;91.17;94746.66;5073088;28;20444;-82
2022/02/21 04:25:46;;;;;;;9.27;7.30;;;;;;;8.41;91.13;94747.88;5073131;28;20471;-80
2022/02/21 04:28:13;;;;;;;9.20;7.70;;;;;;;8.42;90.53;94743.47;5072768;28;20793;-81
2022/02/21 04:30:40;;;;;;;12.23;7.87;;;;;;;8.42;89.69;94744.31;5072734;28;20806;-82
2022/02/21 04:33:07;;;;;;;10.77;9.67;;;;;;;8.34;89.57;94742.28;5073015;28;20536;-81
2022/02/21 04:35:34;;;;;;;21.60;11.80;;;;;;;8.34;89.74;94741.44;5072925;28;20447;-80
2022/02/21 04:38:03;;;;;;;31.10;19.97;;;;;;;8.33;89.24;94744.97;5072806;28;20811;-82
2022/02/21 04:40:32;;;;;;;31.47;22.03;;;;;;;8.29;89.40;94740.94;5072442;28;20477;-82
2022/02/21 04:42:59;;;;;;;24.73;18.17;;;;;;;8.17;89.71;94736.69;5072621;28;20448;-82
2022/02/21 04:45:26;;;;;;;34.40;23.57;;;;;;;8.09;89.74;94739.88;5072807;28;20445;-80
2022/02/21 04:47:53;;;;;;;35.63;24.27;;;;;;;8.02;90.59;94736.91;5077570;28;20950;-81
2022/02/21 04:50:20;;;;;;;33.50;25.13;;;;;;;7.98;90.96;94738.09;5092923;28;20945;-82
2022/02/21 04:52:47;;;;;;;28.80;22.23;;;;;;;7.85;91.31;94734.78;5092914;28;20486;-81
2022/02/21 04:55:15;;;;;;;24.07;19.40;;;;;;;7.79;92.05;94727.38;5073923;28;20444;-83
2022/02/21 04:57:43;;;;;;;20.10;15.67;;;;;;;7.77;92.09;94734.50;5092994;28;20827;-81
2022/02/21 05:00:12;;;;;;;13.07;11.67;;;;;;;7.77;92.83;94727.50;5092943;28;20530;-81
2022/02/21 05:02:41;;;;;;;12.37;9.40;;;;;;;7.76;93.11;94723.22;5074173;28;20447;-82
2022/02/21 05:05:10;;;;;;;14.90;10.77;;;;;;;7.28;94.88;94713.91;5092721;28;20530;-81
2022/02/21 05:07:38;;;;;;;11.30;9.40;;;;;;;7.35;94.82;94715.09;5092582;28;20548;-82
2022/02/21 05:10:06;;;;;;;11.27;9.93;;;;;;;7.40;94.40;94708.59;5092602;28;20493;-82
2022/02/21 05:12:33;;;;;;;24.63;18.87;;;;;;;7.40;93.23;94723.41;5092642;28;20433;-81
2022/02/21 05:15:03;;;;;;;36.07;23.93;;;;;;;7.40;93.33;94723.41;5091211;28;20542;-81
2022/02/21 05:17:30;;;;;;;30.47;22.63;;;;;;;7.40;92.87;94721.63;5091806;28;20501;-82
2022/02/21 05:19:57;;;;;;;26.50;19.97;;;;;;;7.43;92.74;94724.00;5091962;28;20978;-81
2022/02/21 05:22:24;;;;;;;26.03;19.53;;;;;;;7.39;92.26;94721.75;5092425;28;20477;-83
2022/02/21 05:24:51;;;;;;;23.30;19.40;;;;;;;7.42;92.14;94722.34;5092522;28;20444;-83
2022/02/21 05:27:18;;;;;;;29.40;20.77;;;;;;;7.49;92.03;94720.09;5092246;28;20447;-82
2022/02/21 05:29:45;;;;;;;23.87;18.47;;;;;;;7.52;91.62;94717.28;5092479;28;20436;-82
2022/02/21 05:32:13;;;;;;;24.20;19.17;;;;;;;7.54;92.12;94709.34;5092461;28;20444;-82
2022/02/21 05:34:41;;;;;;;23.93;19.77;;;;;;;7.58;92.41;94714.22;5092963;28;20455;-85
2022/02/21 05:37:08;;;;;;;27.67;17.50;;;;;;;7.64;92.10;94711.13;5095465;28;21011;-84
2022/02/21 05:39:35;;;;;;;22.83;18.00;;;;;;;7.71;92.03;94711.47;5093610;28;20443;-84
2022/02/21 05:42:03;;;;;;;17.77;15.17;;;;;;;7.84;92.05;94709.59;5094492;28;20436;-83
2022/02/21 05:44:29;;;;;;;24.50;15.63;;;;;;;7.86;90.09;94714.72;5093656;28;20771;-83
2022/02/21 05:46:56;;;;;;;24.70;17.00;;;;;;;7.86;90.08;94710.31;5093630;28;20448;-84
2022/02/21 05:49:25;;;;;;;27.60;17.20;;;;;;;7.98;90.65;94708.53;5093107;28;20520;-84
2022/02/21 05:51:52;;;;;;;28.13;17.60;;;;;;;8.24;89.75;94719.56;5093376;28;20454;-84
2022/02/21 05:54:19;;;;;;;22.13;17.70;;;;;;;8.42;88.24;94715.53;5092843;28;20443;-82
2022/02/21 05:56:45;;;;;;;22.47;16.73;;;;;;;8.38;86.92;94711.50;5095397;28;20444;-84
2022/02/21 05:59:12;;;;;;;24.67;18.67;;;;;;;8.84;88.58;94711.28;5097393;28;20430;-81
2022/02/21 06:01:39;;;;;;;24.57;16.70;;;;;;;9.32;86.13;94713.47;5096955;28;20476;-83
2022/02/21 06:04:08;;;;;;;23.43;14.93;;;;;;;9.53;82.94;94713.44;5098374;28;20477;-86
2022/02/21 06:06:36;;;;;;;20.70;15.87;;;;;;;9.84;82.03;94707.31;5098040;28;20480;-89
2022/02/21 06:09:04;;;;;;;17.20;13.90;;;;;;;10.00;78.82;94698.13;5098067;28;20531;-87
2022/02/21 06:11:31;;;;;;;17.93;15.03;;;;;;;10.07;79.36;94694.00;5097706;28;20444;-85
2022/02/21 06:13:58;;;;;;;20.73;14.80;;;;;;;10.45;78.82;94690.75;5097651;28;20447;-87
2022/02/21 06:16:26;;;;;;;19.93;14.77;;;;;;;11.17;76.69;94691.22;5097572;28;20444;-87
2022/02/21 06:18:53;;;;;;;19.00;15.53;;;;;;;11.55;72.49;94678.19;5097264;28;20535;-87
2022/02/21 06:21:20;;;;;;;23.23;15.57;;;;;;;11.23;72.57;94679.34;5061466;28;20850;-86
2022/02/21 06:23:48;;;;;;;17.80;14.90;;;;;;;11.07;73.67;94669.41;5096970;28;20530;-86
2022/02/21 06:26:15;;;;;;;12.37;10.43;;;;;;;11.90;91.54;94648.69;5097060;28;20535;-87
2022/02/21 06:28:42;;;;;;;16.87;14.77;;;;;;;12.31;75.82;94661.38;5096930;28;20959;-85
2022/02/21 06:31:09;;;;;;;20.23;15.27;;;;;;;12.04;71.21;94649.03;5097153;28;20440;-84
2022/02/21 06:33:36;;;;;;;21.93;15.90;;;;;;;12.15;71.32;94649.84;5096709;28;20436;-83
2022/02/21 06:36:04;;;;;;;16.13;14.40;;;;;;;12.33;70.83;94661.22;5096771;28;20490;-84
2022/02/21 06:38:31;;;;;;;17.97;11.57;;;;;;;12.59;69.35;94648.19;5096305;28;20546;-84
2022/02/21 06:40:59;;;;;;;16.13;12.20;;;;;;;12.80;68.75;94664.56;5061177;28;20475;-81
2022/02/21 06:43:26;;;;;;;13.67;11.43;;;;;;;12.79;67.45;94657.63;5096337;28;20461;-85
2022/02/21 06:45:53;;;;;;;12.77;10.70;;;;;;;12.89;67.84;94647.84;5096248;28;20503;-84
2022/02/21 06:48:22;;;;;;;12.80;11.20;;;;;;;12.99;67.67;94656.50;5096500;28;20527;-83
2022/02/21 06:50:49;;;;;;;20.90;13.30;;;;;;;13.08;67.23;94648.69;5097148;28;20886;-85
2022/02/21 06:53:16;;;;;;;18.33;14.07;;;;;;;13.15;66.64;94636.56;5096916;28;20463;-85
2022/02/21 06:55:43;;;;;;;15.67;13.40;;;;;;;13.36;66.17;94641.53;5096227;28;20931;-86
2022/02/21 07:04:54;;;;;;;18.63;14.57;;;;;;;12.92;65.34;94637.00;5095014;28;20427;-84
2022/02/21 07:07:21;;;;;;;21.20;16.30;;;;;;;12.91;66.34;94637.16;5059545;28;20472;-83
2022/02/21 07:09:48;;;;;;;23.70;16.33;;;;;;;12.98;67.54;94622.41;5095824;28;20436;-82
2022/02/21 07:12:15;;;;;;;22.47;17.53;;;;;;;12.73;67.54;94618.75;5095964;28;20443;-80
2022/02/21 07:14:42;;;;;;;22.47;17.60;;;;;;;12.48;68.34;94622.94;5096286;28;20428;-81
2022/02/21 07:17:09;;;;;;;17.20;15.40;;;;;;;12.53;70.07;94612.78;5095800;28;20447;-79
2022/02/21 07:19:41;;;;;;;16.23;14.40;;;;;;;12.19;69.91;94614.38;5095636;28;20450;-84
2022/02/21 07:22:10;;;;;;;19.23;14.83;;;;;;;12.21;70.02;94612.41;5095903;28;20474;-86
2022/02/21 07:24:37;;;;;;;17.77;15.37;;;;;;;12.32;71.25;94610.41;5095640;28;20515;-81
2022/02/21 07:37:11;;;;;;;13.97;11.93;;;;;;;11.48;73.10;94617.50;5094925;28;20399;-82
2022/02/21 07:39:38;;;;;;;20.00;15.20;;;;;;;11.34;74.04;94607.47;5095604;28;20451;-82
2022/02/21 07:42:05;;;;;;;15.30;12.47;;;;;;;11.26;75.01;94602.88;5095207;28;20471;-82
2022/02/21 07:44:32;;;;;;;18.50;12.80;;;;;;;11.32;74.31;94583.13;5095386;28;20793;-86
2022/02/21 07:46:59;;;;;;;17.03;13.20;;;;;;;11.27;75.72;94585.34;5095559;28;20435;-84
2022/02/21 07:49:26;;;;;;;20.17;14.37;;;;;;;11.16;76.41;94576.66;5095527;28;20443;-84
2022/02/21 07:51:53;;;;;;;19.30;14.47;;;;;;;11.16;77.79;94571.41;5094989;28;20424;-85
2022/02/21 07:54:24;;;;;;;15.57;12.17;;;;;;;11.22;76.97;94577.06;5095266;28;20432;-83
2022/02/21 08:07:00;;;;;;;15.00;11.70;;;;;;;11.38;75.38;94557.13;5092579;28;20878;-83
2022/02/21 08:09:28;;;;;;;16.40;11.90;;;;;;;11.36;77.23;94548.56;5094012;28;20448;-83
2022/02/21 08:11:55;;;;;;;16.90;13.27;;;;;;;11.49;77.20;94541.16;5094849;28;20956;-83
2022/02/21 08:14:25;;;;;;;19.23;12.50;;;;;;;11.48;75.89;94543.94;5054968;28;20448;-83
2022/02/21 08:16:52;;;;;;;16.77;13.10;;;;;;;11.65;76.35;94542.34;5022628;28;20452;-83
2022/02/21 08:19:18;;;;;;;15.67;12.40;;;;;;;11.86;75.06;94529.84;5093890;28;20452;-83
2022/02/21 08:21:45;;;;;;;16.53;13.73;;;;;;;11.99;75.70;94527.69;5093575;28;20487;-82
2022/02/21 08:24:12;;;;;;;20.17;12.53;;;;;;;12.12;74.46;94532.56;5051764;28;20451;-84
2022/02/21 08:26:41;;;;;;;17.00;12.00;;;;;;;12.11;73.96;94520.41;5043022;28;20440;-82
2022/02/21 08:29:07;;;;;;;16.50;12.40;;;;;;;12.09;74.48;94519.72;5103675;28;20435;-81
2022/02/21 08:38:30;;;;;;;18.60;13.00;;;;;;;12.36;73.08;94495.16;5114439;28;20402;-85
2022/02/21 08:40:57;;;;;;;17.57;13.07;;;;;;;12.46;71.05;94500.38;5115143;28;20493;-81
2022/02/21 08:43:28;;;;;;;13.27;9.57;;;;;;;12.53;70.48;94501.41;5062444;28;20454;-80
2022/02/21 08:45:55;;;;;;;21.13;13.73;;;;;;;12.53;71.79;94478.56;5114809;28;20436;-80
2022/02/21 08:48:23;;;;;;;17.17;11.83;;;;;;;12.58;71.62;94484.19;5097328;28;20523;-81
2022/02/21 08:50:50;;;;;;;17.03;12.10;;;;;;;12.74;70.67;94504.56;5093649;28;20454;-81
2022/02/21 08:53:20;;;;;;;14.63;10.90;;;;;;;12.64;71.23;94480.09;5093526;28;20539;-81
2022/02/21 08:55:48;;;;;;;20.73;13.23;;;;;;;12.81;71.99;94484.53;5093870;28;20522;-82
2022/02/21 08:58:15;;;;;;;22.53;12.80;;;;;;;13.03;71.05;94484.03;5093857;28;20431;-82
2022/02/21 09:00:45;;;;;;;15.50;11.10;;;;;;;13.16;67.74;94461.69;5093818;28;20432;-81
2022/02/21 09:03:12;;;;;;;35.63;11.53;;;;;;;12.98;68.47;94454.69;5092681;28;21026;-81
2022/02/21 09:05:38;;;;;;;18.37;10.17;;;;;;;13.24;69.25;94474.94;5092183;28;20459;-81
2022/02/21 09:08:06;;;;;;;12.23;10.77;;;;;;;13.32;68.59;94467.94;5092105;28;20439;-81
2022/02/21 09:10:33;;;;;;;15.20;9.93;;;;;;;13.33;68.17;94464.31;5092561;28;20444;-81
2022/02/21 09:13:02;;;;;;;13.40;9.93;;;;;;;13.28;67.43;94463.09;5092380;28;20436;-82
2022/02/21 09:15:29;;;;;;;12.57;9.97;;;;;;;13.29;67.55;94451.59;5092903;28;20456;-83
2022/02/21 09:18:02;;;;;;;12.60;10.07;;;;;;;13.47;67.72;94452.34;5092951;28;20447;-81
2022/02/21 09:20:29;;;;;;;19.43;11.00;;;;;;;13.54;67.90;94445.44;5093282;28;20428;-83
2022/02/21 09:22:56;;;;;;;10.53;9.43;;;;;;;13.66;67.28;94453.06;5093503;28;20989;-82
2022/02/21 09:25:23;;;;;;;21.63;10.63;;;;;;;13.80;66.04;94440.09;5093437;28;20925;-82
2022/02/21 09:27:51;;;;;;;14.03;10.40;;;;;;;13.94;66.30;94426.28;5093733;28;20442;-82
2022/02/21 09:30:18;;;;;;;17.37;9.90;;;;;;;15.06;68.40;94433.59;5098428;28;20441;-90
2022/02/21 09:32:45;;;;;;;13.20;11.10;;;;;;;15.69;61.20;94424.00;5095880;28;20472;-81
2022/02/21 09:35:13;;;;;;;15.47;12.10;;;;;;;15.64;60.49;94421.88;5093380;28;20424;-80
2022/02/21 09:37:41;;;;;;;20.37;13.10;;;;;;;15.45;60.58;94417.75;5058263;28;20444;-80
2022/02/21 09:40:12;;;;;;;17.90;11.80;;;;;;;15.20;60.87;94418.84;5093609;28;20448;-84
2022/02/21 09:42:40;;;;;;;17.37;12.07;;;;;;;15.07;62.57;94413.28;5093685;28;20472;-83
2022/02/21 09:45:08;;;;;;;16.93;12.30;;;;;;;15.12;61.75;94417.06;5093786;28;20451;-83
2022/02/21 09:47:35;;;;;;;16.43;12.00;;;;;;;14.98;61.24;94403.69;5093897;28;20436;-83
2022/02/21 09:50:05;;;;;;;16.47;11.80;;;;;;;14.35;63.36;94392.03;5094027;28;20448;-82
2022/02/21 09:52:33;;;;;;;20.17;11.30;;;;;;;14.37;63.88;94397.97;5093471;28;20535;-81
2022/02/21 09:55:00;;;;;;;15.40;11.43;;;;;;;14.37;64.50;94386.56;5093588;28;20477;-81
2022/02/21 09:57:27;;;;;;;14.53;9.77;;;;;;;14.27;64.35;94384.94;5093096;28;20428;-86
2022/02/21 09:59:55;;;;;;;14.77;12.00;;;;;;;14.03;64.47;94386.72;5093746;28;20940;-81
2022/02/21 10:02:24;;;;;;;16.47;11.40;;;;;;;13.95;66.67;94374.38;5093369;28;20474;-82
2022/02/21 10:05:09;;;;;;;18.03;11.90;;;;;;;13.89;65.58;94367.09;5093626;28;20455;-83
2022/02/21 10:07:39;;;;;;;24.53;12.03;;;;;;;13.97;67.02;94363.66;5073042;28;20480;-81
2022/02/21 10:10:07;;;;;;;19.33;13.27;;;;;;;13.81;66.33;94353.88;5080668;28;20453;-86
2022/02/21 10:12:45;;;;;;;16.77;13.00;;;;;;;13.91;67.28;94350.13;5094737;28;20846;-84
2022/02/21 10:15:15;;;;;;;16.90;12.63;;;;;;;14.04;66.59;94347.00;5095165;28;20454;-91
2022/02/21 10:17:42;;;;;;;17.20;11.90;;;;;;;14.13;66.36;94340.72;5112918;28;20477;-88
2022/02/21 10:20:10;;;;;;;18.50;12.27;;;;;;;14.13;65.50;94342.53;5119197;28;20435;-89
2022/02/21 10:22:39;;;;;;;25.57;12.57;;;;;;;14.30;65.54;94338.91;5119757;28;20483;-91
2022/02/21 10:25:17;;;;;;;23.93;13.50;;;;;;;14.28;64.46;94322.41;5118371;28;20449;-92
2022/02/21 10:27:45;;;;;;;18.90;11.97;;;;;;;14.41;64.51;94321.91;5116933;28;20966;-85
2022/02/21 10:30:17;;;;;;;13.30;11.67;;;;;;;14.44;64.84;94309.22;5114003;28;20435;-83
2022/02/21 10:32:47;;;;;;;16.70;12.30;;;;;;;14.50;64.73;94310.38;5114423;28;20451;-86
2022/02/21 10:35:18;;;;;;;16.40;12.63;;;;;;;14.65;66.26;94308.69;5114053;28;20891;-88
2022/02/21 10:37:48;;;;;;;15.47;11.90;;;;;;;14.65;63.87;94308.69;5115102;28;20511;-85
2022/02/21 10:40:20;;;;;;;15.60;11.90;;;;;;;14.66;63.81;94306.88;5116285;28;20453;-87
2022/02/21 10:43:02;;;;;;;19.00;13.40;;;;;;;14.59;63.62;94301.44;5129200;28;20498;-87
2022/02/21 10:45:30;;;;;;;15.93;10.70;;;;;;;14.45;63.11;94276.53;5118734;28;20523;-87
2022/02/21 10:48:03;;;;;;;14.23;10.83;;;;;;;14.21;63.03;94268.66;5118283;28;20512;-87
2022/02/21 10:50:31;;;;;;;16.70;12.93;;;;;;;14.25;64.42;94270.78;5117821;28;20450;-87
2022/02/21 10:53:00;;;;;;;18.67;12.73;;;;;;;14.30;64.84;94272.94;5119089;28;20854;-89
2022/02/21 10:55:35;;;;;;;21.33;12.00;;;;;;;14.25;63.66;94267.34;5119190;28;20455;-86
2022/02/21 10:58:17;;;;;;;15.47;10.50;;;;;;;14.34;63.87;94249.66;5118573;28;20451;-87
2022/02/21 11:00:45;;;;;;;13.47;9.77;;;;;;;14.02;64.58;94246.09;5117866;28;20878;-85
2022/02/21 11:03:15;;;;;;;16.80;13.00;;;;;;;14.05;64.09;94237.84;5116620;28;20439;-89
2022/02/21 11:05:42;;;;;;;17.57;11.27;;;;;;;14.04;64.14;94228.28;5119481;28;20446;-88
2022/02/21 11:08:11;;;;;;;16.90;9.97;;;;;;;14.08;64.32;94232.22;5118370;28;20446;-85
2022/02/21 11:10:38;;;;;;;13.87;10.47;;;;;;;14.09;64.50;94231.22;5067523;28;20443;-88
2022/02/21 11:13:07;;;;;;;17.10;10.33;;;;;;;13.92;64.49;94225.16;5117647;28;20455;-85
2022/02/21 11:15:34;;;;;;;18.07;9.70;;;;;;;13.88;64.59;94210.69;5117007;28;20450;-85
2022/02/21 11:18:02;;;;;;;13.20;10.10;;;;;;;13.89;64.97;94201.78;5117548;28;20427;-84
2022/02/21 11:20:29;;;;;;;14.27;10.00;;;;;;;13.88;65.36;94194.84;5109694;28;20486;-86
2022/02/21 11:22:56;;;;;;;10.90;9.70;;;;;;;14.11;65.39;94187.03;5096982;28;20555;-84
2022/02/21 11:25:34;;;;;;;16.37;9.07;;;;;;;14.22;65.07;94165.59;5096997;28;20804;-83
2022/02/21 11:28:10;;;;;;;13.73;10.57;;;;;;;14.44;64.89;94163.19;5096122;28;20485;-83
2022/02/21 11:30:38;;;;;;;16.20;10.70;;;;;;;14.31;64.65;94157.63;5096241;28;20440;-86
2022/02/21 11:33:08;;;;;;;14.73;9.50;;;;;;;14.30;64.76;94150.72;5097030;28;20930;-86
2022/02/21 11:35:37;;;;;;;14.83;9.30;;;;;;;14.23;65.51;94137.38;5096176;28;20435;-84
2022/02/21 11:38:18;;;;;;;19.33;10.10;;;;;;;14.15;65.19;94132.09;5096194;28;20424;-84
2022/02/21 11:41:05;;;;;;;19.67;12.00;;;;;;;14.37;64.89;94133.19;5095770;28;20456;-84
2022/02/21 11:43:38;;;;;;;20.47;10.60;;;;;;;14.33;64.25;94124.78;5095697;28;20476;-83
2022/02/21 11:46:08;;;;;;;15.40;9.40;;;;;;;14.60;64.29;94130.66;5095538;28;21021;-84
2022/02/21 11:48:58;;;;;;;19.30;10.03;;;;;;;14.83;63.63;94127.03;5095922;28;20440;-83
2022/02/21 11:58:43;;;;;;;14.33;9.40;;;;;;;14.95;61.56;94100.22;5033481;28;20497;-82
2022/02/21 12:01:20;;;;;;;18.60;10.80;;;;;;;15.12;61.48;94096.47;4999778;28;20488;-82
2022/02/21 12:04:16;;;;;;;13.67;9.87;;;;;;;15.28;61.73;94085.75;5032465;28;20494;-83
2022/02/21 12:06:53;;;;;;;15.40;10.60;;;;;;;15.24;60.63;94071.25;5032747;28;20482;-83
2022/02/21 12:09:20;;;;;;;12.90;9.40;;;;;;;15.01;61.13;94065.16;5032839;28;20437;-83