Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:31;;;;;;;94.90;41.77;;;1.60;99.90;;;;;;5022185;28;20306;-76
2021/12/30 00:05:18;;;;;;;96.27;41.60;;;1.60;99.90;;;;;;5004796;28;20210;-76
2021/12/30 00:08:06;;;;;;;102.97;41.43;;;1.60;99.90;;;;;;5001757;28;20206;-76
2021/12/30 00:10:54;;;;;;;97.20;42.57;;;1.70;99.90;;;;;;4997036;28;20226;-76
2021/12/30 00:13:45;;;;;;;88.30;41.07;;;1.70;99.90;;;;;;4991851;28;20203;-76
2021/12/30 00:16:32;;;;;;;93.87;41.40;;;1.70;99.90;;;;;;5002729;28;20258;-76
2021/12/30 00:19:21;;;;;;;100.37;39.73;;;1.70;99.90;;;;;;4998769;28;20211;-76
2021/12/30 00:22:09;;;;;;;95.63;40.33;;;1.70;99.90;;;;;;4992116;28;20219;-76
2021/12/30 00:24:56;;;;;;;165.23;41.60;;;1.70;99.90;;;;;;4997515;28;20204;-76
2021/12/30 00:27:44;;;;;;;95.90;39.53;;;1.70;99.90;;;;;;4993083;28;20729;-76
2021/12/30 00:30:32;;;;;;;96.23;39.27;;;1.60;99.90;;;;;;4993255;28;20245;-76
2021/12/30 00:33:19;;;;;;;93.43;37.83;;;1.60;99.90;;;;;;5002607;28;20199;-77
2021/12/30 00:36:10;;;;;;;99.03;41.77;;;1.60;99.90;;;;;;5008115;28;20209;-76
2021/12/30 00:38:57;;;;;;;92.33;39.73;;;1.60;99.90;;;;;;5001945;28;20204;-76
2021/12/30 00:41:45;;;;;;;94.63;39.10;;;1.60;99.90;;;;;;5003999;28;20226;-77
2021/12/30 00:44:33;;;;;;;85.87;36.57;;;1.60;99.90;;;;;;5002498;28;20237;-77
2021/12/30 00:47:20;;;;;;;84.77;36.30;;;1.60;99.90;;;;;;5005652;28;20207;-76
2021/12/30 00:50:09;;;;;;;87.57;36.90;;;1.50;99.90;;;;;;5008091;28;20202;-77
2021/12/30 00:52:59;;;;;;;94.47;39.83;;;1.60;99.90;;;;;;5008684;28;20221;-77
2021/12/30 00:55:46;;;;;;;97.10;39.30;;;1.60;99.90;;;;;;5007283;28;20662;-77
2021/12/30 00:58:34;;;;;;;88.60;38.23;;;1.60;99.90;;;;;;5010418;28;20206;-77
2021/12/30 01:01:22;;;;;;;100.83;41.57;;;1.60;99.90;;;;;;5010401;28;20214;-77
2021/12/30 01:04:10;;;;;;;97.77;41.33;;;1.60;99.90;;;;;;5011055;28;20202;-77
2021/12/30 01:06:57;;;;;;;104.17;42.90;;;1.70;99.90;;;;;;5015200;28;20269;-76
2021/12/30 01:09:46;;;;;;;99.87;42.77;;;1.70;99.90;;;;;;5000923;28;20207;-77
2021/12/30 01:12:34;;;;;;;100.17;42.87;;;1.70;99.90;;;;;;5011567;28;20569;-77
2021/12/30 01:15:32;;;;;;;97.97;41.70;;;1.70;99.90;;;;;;5012030;28;20198;-77
2021/12/30 01:18:35;;;;;;;102.30;42.17;;;1.70;99.90;;;;;;5011702;28;20286;-76
2021/12/30 01:21:25;;;;;;;99.20;42.07;;;1.70;99.90;;;;;;5011221;28;20259;-76
2021/12/30 01:24:14;;;;;;;93.67;41.47;;;1.70;99.90;;;;;;5011186;28;20191;-77
2021/12/30 01:27:05;;;;;;;97.93;42.13;;;1.60;99.90;;;;;;5008185;28;20230;-77
2021/12/30 01:29:54;;;;;;;96.90;39.30;;;1.60;99.90;;;;;;5007309;28;20234;-76
2021/12/30 01:32:44;;;;;;;95.70;39.27;;;1.60;99.90;;;;;;5012196;28;20202;-76
2021/12/30 01:35:34;;;;;;;91.70;40.43;;;1.50;99.90;;;;;;5011213;28;20678;-76
2021/12/30 01:38:23;;;;;;;94.50;41.70;;;1.50;99.90;;;;;;5012068;28;20227;-77
2021/12/30 01:41:11;;;;;;;88.97;38.70;;;1.50;99.90;;;;;;5010688;28;20195;-76
2021/12/30 01:44:06;;;;;;;99.17;38.83;;;1.40;99.90;;;;;;5008495;28;20206;-77
2021/12/30 01:47:00;;;;;;;83.83;36.53;;;1.40;99.90;;;;;;5008033;28;20249;-76
2021/12/30 01:49:54;;;;;;;92.70;39.63;;;1.30;99.90;;;;;;5011178;28;20586;-77
2021/12/30 01:52:43;;;;;;;92.90;39.97;;;1.30;99.90;;;;;;5005309;28;20199;-77
2021/12/30 01:55:33;;;;;;;102.93;42.90;;;1.30;99.90;;;;;;5010607;28;20670;-76
2021/12/30 01:58:20;;;;;;;95.40;40.63;;;1.30;99.90;;;;;;5009589;28;20201;-76
2021/12/30 02:01:09;;;;;;;93.90;40.23;;;1.30;99.90;;;;;;5010055;28;20226;-77
2021/12/30 02:03:57;;;;;;;103.93;41.43;;;1.30;99.90;;;;;;5006679;28;20211;-76
2021/12/30 02:06:44;;;;;;;95.97;41.07;;;1.30;99.90;;;;;;5004606;28;20203;-76
2021/12/30 02:09:32;;;;;;;94.40;40.53;;;1.40;99.90;;;;;;5012821;28;20586;-76
2021/12/30 02:12:19;;;;;;;88.27;39.20;;;1.40;99.90;;;;;;5014179;28;20201;-76
2021/12/30 02:15:09;;;;;;;101.00;38.87;;;1.40;99.90;;;;;;5016977;28;20213;-77
2021/12/30 02:17:59;;;;;;;96.33;39.03;;;1.40;99.90;;;;;;5016938;28;20206;-76
2021/12/30 02:20:52;;;;;;;91.77;39.93;;;1.40;99.90;;;;;;5008857;28;20202;-77
2021/12/30 02:23:40;;;;;;;99.87;39.73;;;1.30;99.90;;;;;;5008860;28;20705;-76
2021/12/30 02:26:27;;;;;;;87.50;38.90;;;1.30;99.90;;;;;;5010882;28;20237;-76
2021/12/30 02:29:15;;;;;;;91.20;37.40;;;1.40;99.90;;;;;;5007775;28;20213;-77
2021/12/30 02:32:02;;;;;;;90.20;37.87;;;1.40;99.90;;;;;;5009313;28;20573;-76
2021/12/30 02:34:50;;;;;;;93.67;39.07;;;1.40;99.90;;;;;;4996818;28;20214;-76
2021/12/30 02:37:39;;;;;;;82.57;36.63;;;1.40;99.90;;;;;;5009153;28;20195;-76
2021/12/30 02:40:27;;;;;;;84.00;35.63;;;1.50;99.90;;;;;;5008438;28;20203;-76
2021/12/30 02:43:17;;;;;;;87.57;38.67;;;1.40;99.90;;;;;;5007438;28;20224;-77
2021/12/30 02:46:04;;;;;;;86.47;37.87;;;1.50;99.90;;;;;;5008706;28;20252;-76
2021/12/30 02:48:54;;;;;;;88.93;38.23;;;1.50;99.90;;;;;;5004706;28;20210;-76
2021/12/30 02:51:42;;;;;;;79.53;35.30;;;1.50;99.90;;;;;;5005039;28;20203;-77
2021/12/30 02:54:31;;;;;;;83.47;35.17;;;1.50;99.90;;;;;;5010304;28;20202;-76
2021/12/30 02:57:18;;;;;;;82.10;34.23;;;1.50;99.90;;;;;;5000208;28;20196;-77
2021/12/30 03:00:06;;;;;;;74.80;33.73;;;1.50;99.90;;;;;;5008436;28;20206;-77
2021/12/30 03:02:54;;;;;;;86.70;35.50;;;1.60;99.90;;;;;;5005954;28;20225;-77
2021/12/30 03:05:42;;;;;;;74.90;33.30;;;1.50;99.90;;;;;;5009437;28;20210;-77
2021/12/30 03:08:29;;;;;;;79.53;33.43;;;1.60;99.90;;;;;;5009304;28;20654;-77
2021/12/30 03:11:18;;;;;;;70.70;29.40;;;1.50;99.90;;;;;;5009844;28;20233;-78
2021/12/30 03:14:06;;;;;;;71.23;31.10;;;1.50;99.90;;;;;;5008552;28;20666;-77
2021/12/30 03:16:53;;;;;;;69.17;29.50;;;1.50;99.90;;;;;;5010709;28;20202;-77
2021/12/30 03:19:41;;;;;;;65.03;28.70;;;1.50;99.90;;;;;;5005658;28;20207;-77
2021/12/30 03:22:29;;;;;;;64.60;28.60;;;1.50;99.90;;;;;;5011727;28;20206;-77
2021/12/30 03:25:18;;;;;;;62.30;26.90;;;1.50;99.90;;;;;;5013300;28;20202;-77
2021/12/30 03:28:07;;;;;;;60.77;27.27;;;1.50;99.90;;;;;;5008969;28;20202;-78
2021/12/30 03:30:58;;;;;;;65.37;28.47;;;1.60;99.90;;;;;;5007868;28;20230;-77
2021/12/30 03:33:46;;;;;;;82.03;29.03;;;1.60;99.90;;;;;;5009734;28;20740;-77
2021/12/30 03:36:34;;;;;;;62.07;28.53;;;1.60;99.90;;;;;;5007811;28;20662;-76
2021/12/30 03:39:21;;;;;;;68.73;27.53;;;1.60;99.90;;;;;;5007543;28;20211;-77
2021/12/30 03:42:09;;;;;;;67.10;27.20;;;1.60;99.90;;;;;;5008891;28;20740;-77
2021/12/30 03:45:00;;;;;;;59.73;25.00;;;1.60;99.90;;;;;;5009593;28;20569;-77
2021/12/30 03:47:49;;;;;;;65.20;26.53;;;1.60;99.90;;;;;;4995727;28;20198;-77
2021/12/30 03:50:42;;;;;;;59.53;27.17;;;1.60;99.90;;;;;;5006364;28;20198;-77
2021/12/30 03:53:30;;;;;;;55.97;26.73;;;1.60;99.90;;;;;;5000017;28;20209;-77
2021/12/30 03:56:19;;;;;;;59.10;25.37;;;1.60;99.90;;;;;;4996935;28;20737;-77
2021/12/30 03:59:06;;;;;;;58.07;25.70;;;1.60;99.90;;;;;;5002177;28;20341;-77
2021/12/30 04:01:55;;;;;;;52.80;25.20;;;1.60;99.90;;;;;;4993406;28;20203;-77
2021/12/30 04:04:43;;;;;;;57.63;24.90;;;1.60;99.90;;;;;;5002910;28;20215;-77
2021/12/30 04:07:31;;;;;;;55.33;23.33;;;1.60;99.90;;;;;;5006894;28;20207;-77
2021/12/30 04:10:21;;;;;;;59.40;25.13;;;1.60;99.90;;;;;;5004924;28;20313;-77
2021/12/30 04:13:08;;;;;;;59.60;24.93;;;1.60;99.90;;;;;;5007257;28;20733;-77
2021/12/30 04:15:56;;;;;;;57.63;26.07;;;1.60;99.90;;;;;;5002960;28;20199;-77
2021/12/30 04:18:45;;;;;;;62.70;25.50;;;1.70;99.90;;;;;;5005379;28;20202;-77
2021/12/30 04:21:33;;;;;;;55.47;23.73;;;1.60;99.90;;;;;;5010553;28;20285;-77
2021/12/30 04:24:21;;;;;;;56.57;24.83;;;1.70;99.90;;;;;;5010447;28;20222;-77
2021/12/30 04:27:08;;;;;;;58.27;25.60;;;1.60;99.90;;;;;;5015878;28;20292;-77
2021/12/30 04:29:56;;;;;;;54.50;24.30;;;1.60;99.90;;;;;;5017446;28;20238;-77
2021/12/30 04:32:43;;;;;;;57.80;24.73;;;1.60;99.90;;;;;;5013422;28;20618;-77
2021/12/30 04:35:32;;;;;;;57.83;25.73;;;1.70;99.90;;;;;;5012567;28;20207;-77
2021/12/30 04:38:20;;;;;;;56.43;24.87;;;1.60;99.90;;;;;;5014745;28;20309;-78
2021/12/30 04:41:07;;;;;;;52.40;24.63;;;1.60;99.90;;;;;;5018128;28;20202;-77
2021/12/30 04:43:55;;;;;;;59.43;25.17;;;1.70;99.90;;;;;;5017595;28;20583;-77
2021/12/30 04:46:42;;;;;;;54.97;25.20;;;1.70;99.90;;;;;;5012314;28;20571;-77
2021/12/30 04:49:30;;;;;;;53.53;24.70;;;1.70;99.90;;;;;;5016451;28;20206;-77
2021/12/30 04:52:19;;;;;;;62.40;26.50;;;1.70;99.90;;;;;;5010818;28;20205;-77
2021/12/30 04:55:07;;;;;;;50.70;24.17;;;1.70;99.90;;;;;;5024172;28;20213;-77
2021/12/30 04:57:54;;;;;;;62.57;26.90;;;1.80;99.90;;;;;;5018040;28;20194;-77
2021/12/30 05:00:42;;;;;;;57.20;24.77;;;1.80;99.90;;;;;;5016882;28;20568;-77
2021/12/30 05:03:30;;;;;;;54.10;24.40;;;1.80;99.90;;;;;;5016065;28;20222;-77
2021/12/30 05:06:17;;;;;;;56.47;24.77;;;1.80;99.90;;;;;;5017178;28;20209;-77
2021/12/30 05:09:08;;;;;;;57.77;26.33;;;1.80;99.90;;;;;;5017133;28;20276;-77
2021/12/30 05:11:56;;;;;;;54.37;26.47;;;1.80;99.90;;;;;;5020856;28;20301;-77
2021/12/30 05:14:43;;;;;;;55.80;25.97;;;1.90;99.90;;;;;;5013128;28;20195;-77
2021/12/30 05:17:31;;;;;;;61.77;25.70;;;1.80;99.90;;;;;;5015835;28;20242;-77
2021/12/30 05:20:18;;;;;;;60.13;26.13;;;1.80;99.90;;;;;;5016832;28;20202;-77
2021/12/30 05:23:06;;;;;;;72.13;30.03;;;1.80;99.90;;;;;;5016807;28;20209;-77
2021/12/30 05:25:55;;;;;;;69.17;30.73;;;1.80;99.90;;;;;;5017068;28;20195;-77
2021/12/30 05:28:43;;;;;;;59.43;25.93;;;1.80;99.90;;;;;;5010592;28;20302;-77
2021/12/30 05:31:30;;;;;;;77.23;33.87;;;1.70;99.90;;;;;;5011762;28;20240;-77
2021/12/30 05:34:18;;;;;;;57.47;26.07;;;1.70;99.90;;;;;;5014395;28;20657;-77
2021/12/30 05:37:07;;;;;;;55.53;26.30;;;1.60;99.90;;;;;;5015622;28;20217;-77
2021/12/30 05:39:54;;;;;;;56.03;26.47;;;1.60;99.90;;;;;;5014866;28;20681;-77
2021/12/30 05:42:44;;;;;;;57.07;26.97;;;1.60;99.90;;;;;;5016004;28;20530;-78
2021/12/30 05:45:31;;;;;;;56.37;27.40;;;1.70;99.90;;;;;;5012830;28;20214;-78
2021/12/30 05:48:19;;;;;;;61.30;29.00;;;1.70;99.90;;;;;;5016651;28;20201;-77
2021/12/30 05:51:06;;;;;;;63.70;28.77;;;1.70;99.90;;;;;;5014677;28;20296;-78
2021/12/30 05:53:54;;;;;;;65.00;29.30;;;1.80;99.90;;;;;;5012529;28;20200;-78
2021/12/30 05:56:42;;;;;;;56.47;27.70;;;1.80;99.90;;;;;;5011903;28;20209;-78
2021/12/30 05:59:31;;;;;;;60.50;28.30;;;1.80;99.90;;;;;;5011052;28;20214;-78
2021/12/30 06:02:20;;;;;;;57.23;27.70;;;1.80;99.90;;;;;;5012077;28;20669;-77
2021/12/30 06:05:07;;;;;;;65.17;27.37;;;1.80;99.90;;;;;;5013647;28;20226;-78
2021/12/30 06:07:55;;;;;;;54.87;27.77;;;1.80;99.90;;;;;;5012564;28;20207;-78
2021/12/30 06:10:43;;;;;;;66.70;28.50;;;1.80;99.90;;;;;;5011693;28;20219;-77
2021/12/30 06:13:31;;;;;;;56.33;27.63;;;1.80;99.90;;;;;;5011440;28;20203;-77
2021/12/30 06:16:20;;;;;;;59.67;27.93;;;1.80;99.90;;;;;;5012712;28;20198;-77
2021/12/30 06:19:07;;;;;;;62.43;27.87;;;1.90;99.90;;;;;;5012817;28;20213;-78
2021/12/30 06:21:55;;;;;;;55.57;28.60;;;1.80;99.90;;;;;;5011571;28;20664;-77
2021/12/30 06:24:43;;;;;;;70.87;26.03;;;1.80;99.90;;;;;;5011258;28;20225;-77
2021/12/30 06:27:30;;;;;;;57.63;27.47;;;1.80;99.90;;;;;;5015727;28;20206;-77
2021/12/30 06:30:18;;;;;;;57.30;26.23;;;1.80;99.90;;;;;;5015266;28;20226;-77
2021/12/30 06:33:07;;;;;;;50.23;23.73;;;1.90;99.90;;;;;;5017276;28;20204;-77
2021/12/30 06:35:54;;;;;;;48.20;24.13;;;1.90;99.90;;;;;;5017734;28;20202;-76
2021/12/30 06:38:42;;;;;;;53.17;23.43;;;1.90;99.90;;;;;;5011947;28;20209;-77
2021/12/30 06:41:29;;;;;;;51.43;24.83;;;2.00;99.90;;;;;;5013170;28;20243;-76
2021/12/30 06:44:17;;;;;;;47.07;24.13;;;2.00;99.90;;;;;;5015252;28;20300;-77
2021/12/30 06:47:05;;;;;;;43.20;22.37;;;2.00;99.90;;;;;;5020415;28;20281;-77
2021/12/30 06:50:00;;;;;;;49.80;23.43;;;2.10;99.90;;;;;;5013339;28;20217;-77
2021/12/30 06:52:47;;;;;;;48.40;23.00;;;2.10;99.90;;;;;;5010637;28;20202;-76
2021/12/30 06:55:35;;;;;;;48.23;21.77;;;2.20;99.90;;;;;;5012470;28;20361;-77
2021/12/30 06:58:23;;;;;;;48.83;24.27;;;2.20;99.90;;;;;;5015723;28;20198;-77
2021/12/30 07:01:10;;;;;;;53.53;24.17;;;2.30;99.90;;;;;;5018860;28;20288;-77
2021/12/30 07:03:58;;;;;;;49.47;23.70;;;2.40;99.90;;;;;;5021971;28;20218;-77
2021/12/30 07:06:47;;;;;;;51.97;25.03;;;2.40;99.90;;;;;;5008637;28;20195;-76
2021/12/30 07:09:34;;;;;;;49.87;24.57;;;2.50;99.90;;;;;;5005392;28;20201;-77
2021/12/30 07:12:22;;;;;;;52.83;26.67;;;2.50;99.90;;;;;;5009331;28;20581;-76
2021/12/30 07:15:10;;;;;;;61.80;26.37;;;2.60;99.90;;;;;;4996389;28;20547;-77
2021/12/30 07:17:57;;;;;;;72.03;33.60;;;2.60;99.90;;;;;;5015198;28;20280;-76
2021/12/30 07:20:45;;;;;;;66.87;30.60;;;2.60;99.90;;;;;;5010398;28;20321;-76
2021/12/30 07:23:34;;;;;;;74.67;35.57;;;2.70;99.90;;;;;;5007556;28;20253;-77
2021/12/30 07:26:22;;;;;;;77.10;33.77;;;2.70;99.90;;;;;;5009979;28;20202;-76
2021/12/30 07:29:09;;;;;;;77.63;35.87;;;2.70;99.90;;;;;;5009431;28;20581;-76
2021/12/30 07:31:57;;;;;;;77.97;35.70;;;2.80;99.90;;;;;;5007422;28;20213;-76
2021/12/30 07:34:45;;;;;;;75.07;35.20;;;2.80;99.90;;;;;;5010393;28;20199;-76
2021/12/30 07:37:32;;;;;;;72.10;34.73;;;2.90;99.90;;;;;;5006298;28;20207;-76
2021/12/30 07:40:21;;;;;;;81.13;36.00;;;2.80;99.90;;;;;;5008183;28;20202;-76
2021/12/30 07:43:09;;;;;;;76.53;36.43;;;2.80;99.90;;;;;;5006688;28;20968;-76
2021/12/30 07:45:56;;;;;;;116.23;46.07;;;2.90;99.90;;;;;;5008830;28;20229;-77
2021/12/30 07:48:44;;;;;;;87.53;38.47;;;3.00;99.90;;;;;;4994501;28;20282;-76
2021/12/30 07:51:32;;;;;;;78.83;36.50;;;3.00;99.90;;;;;;5001731;28;20671;-76
2021/12/30 07:54:19;;;;;;;83.53;38.10;;;3.10;99.90;;;;;;5008227;28;20733;-76
2021/12/30 07:57:08;;;;;;;294.53;132.63;;;3.30;99.90;;;;;;5024509;28;20205;-77
2021/12/30 07:59:56;;;;;;;292.50;124.20;;;3.40;99.90;;;;;;5021434;28;20217;-76
2021/12/30 08:02:44;;;;;;;114.00;50.10;;;3.60;99.90;;;;;;5017653;28;20234;-75
2021/12/30 08:05:31;;;;;;;80.17;39.37;;;3.70;99.90;;;;;;5007923;28;20693;-75
2021/12/30 08:08:19;;;;;;;148.77;62.83;;;3.80;99.90;;;;;;5020860;28;20569;-75
2021/12/30 08:11:06;;;;;;;83.73;38.60;;;3.80;99.90;;;;;;5014379;28;20307;-76
2021/12/30 08:13:56;;;;;;;93.93;43.50;;;3.90;99.90;;;;;;5017877;28;20199;-75
2021/12/30 08:16:43;;;;;;;73.73;34.50;;;4.00;99.90;;;;;;5020595;28;20202;-76
2021/12/30 08:19:31;;;;;;;61.83;31.83;;;4.10;99.90;;;;;;5025026;28;20203;-76
2021/12/30 08:22:19;;;;;;;58.43;29.23;;;4.20;99.90;;;;;;5020119;28;20716;-76
2021/12/30 08:25:07;;;;;;;63.10;32.37;;;4.20;99.90;;;;;;5021120;28;20222;-76
2021/12/30 08:27:56;;;;;;;64.30;32.67;;;4.20;99.90;;;;;;5011017;28;20195;-76
2021/12/30 08:30:45;;;;;;;84.83;36.23;;;4.20;99.90;;;;;;5002549;28;20710;-77
2021/12/30 08:33:32;;;;;;;98.47;39.93;;;4.20;99.90;;;;;;5009603;28;20202;-76
2021/12/30 08:36:20;;;;;;;85.07;36.80;;;4.20;99.90;;;;;;5003548;28;20225;-76
2021/12/30 08:39:07;;;;;;;104.53;42.77;;;4.30;99.90;;;;;;5004844;28;20339;-76
2021/12/30 08:41:57;;;;;;;100.50;41.90;;;4.30;99.90;;;;;;5006832;28;20732;-76
2021/12/30 08:44:44;;;;;;;85.83;38.17;;;4.40;99.90;;;;;;5003774;28;20225;-76
2021/12/30 08:47:33;;;;;;;79.93;36.57;;;4.50;99.90;;;;;;5006737;28;20216;-76
2021/12/30 08:50:21;;;;;;;77.87;35.17;;;4.60;99.90;;;;;;5007581;28;20211;-76
2021/12/30 08:53:09;;;;;;;74.47;34.73;;;4.90;99.90;;;;;;5002895;28;20206;-75
2021/12/30 08:55:56;;;;;;;67.60;33.17;;;5.00;99.90;;;;;;5006622;28;20194;-76
2021/12/30 08:58:45;;;;;;;70.60;33.23;;;5.00;99.90;;;;;;5005246;28;20678;-76
2021/12/30 09:01:32;;;;;;;67.13;33.97;;;4.90;99.90;;;;;;5006573;28;20316;-76
2021/12/30 09:04:21;;;;;;;66.57;32.30;;;4.80;99.90;;;;;;5003750;28;20209;-76
2021/12/30 09:07:09;;;;;;;62.80;32.87;;;4.80;99.90;;;;;;5005736;28;21401;-76
2021/12/30 09:09:56;;;;;;;61.60;31.43;;;4.80;99.90;;;;;;5017486;28;20720;-77
2021/12/30 09:12:44;;;;;;;64.17;31.73;;;4.80;99.90;;;;;;5004712;28;20203;-76
2021/12/30 09:15:32;;;;;;;64.30;32.73;;;4.70;99.90;;;;;;5006243;28;20300;-76
2021/12/30 09:18:19;;;;;;;65.70;31.97;;;4.60;99.90;;;;;;5000942;28;20214;-76
2021/12/30 09:21:08;;;;;;;75.07;33.33;;;4.50;99.90;;;;;;5009680;28;20313;-76
2021/12/30 09:23:56;;;;;;;70.87;34.60;;;4.40;99.90;;;;;;5014206;28;20201;-76
2021/12/30 09:26:43;;;;;;;73.83;35.13;;;4.40;99.90;;;;;;5005333;28;20195;-75
2021/12/30 09:29:31;;;;;;;80.47;37.90;;;4.40;99.90;;;;;;5001625;28;20218;-76
2021/12/30 09:32:18;;;;;;;80.43;38.90;;;4.30;99.90;;;;;;5016802;28;20296;-75
2021/12/30 09:35:07;;;;;;;76.20;34.73;;;4.40;99.90;;;;;;5017241;28;20251;-76
2021/12/30 09:37:56;;;;;;;77.20;36.90;;;4.40;99.90;;;;;;5025265;28;20198;-76
2021/12/30 09:40:43;;;;;;;81.93;37.77;;;4.30;99.90;;;;;;5029237;28;20205;-76
2021/12/30 09:43:31;;;;;;;80.50;36.97;;;4.20;99.90;;;;;;5016551;28;20241;-75
2021/12/30 09:46:21;;;;;;;88.47;39.30;;;4.20;99.90;;;;;;5015336;28;20214;-75
2021/12/30 09:49:09;;;;;;;80.03;36.83;;;4.20;99.90;;;;;;5010716;28;20213;-76
2021/12/30 09:51:57;;;;;;;85.23;39.00;;;4.10;99.90;;;;;;5009894;28;20211;-75
2021/12/30 09:54:46;;;;;;;90.67;40.93;;;4.10;99.90;;;;;;4997232;28;20203;-76
2021/12/30 09:57:34;;;;;;;83.43;39.80;;;4.00;99.90;;;;;;5001752;28;20225;-76
2021/12/30 10:00:22;;;;;;;96.10;42.93;;;4.00;99.90;;;;;;5003399;28;20907;-76
2021/12/30 10:03:10;;;;;;;93.23;42.10;;;3.90;99.90;;;;;;5005699;28;20680;-76
2021/12/30 10:06:06;;;;;;;87.67;41.00;;;3.90;99.90;;;;;;4998379;28;20227;-76
2021/12/30 10:08:55;;;;;;;100.43;42.60;;;4.00;99.90;;;;;;5005720;28;20340;-76
2021/12/30 10:11:51;;;;;;;99.13;45.53;;;4.00;99.90;;;;;;5000699;28;20702;-76
2021/12/30 10:14:39;;;;;;;101.27;46.30;;;3.90;99.90;;;;;;5003449;28;20207;-76
2021/12/30 10:17:28;;;;;;;97.43;44.60;;;3.90;99.90;;;;;;5018599;28;20205;-76
2021/12/30 10:20:18;;;;;;;108.50;48.30;;;3.90;99.90;;;;;;5018487;28;20675;-76
2021/12/30 10:23:09;;;;;;;115.40;48.30;;;3.90;99.90;;;;;;5015908;28;20202;-77
2021/12/30 10:25:59;;;;;;;110.70;46.77;;;3.90;99.90;;;;;;5013160;28;20211;-77
2021/12/30 10:28:49;;;;;;;115.10;49.23;;;4.00;99.90;;;;;;5022799;28;20284;-76
2021/12/30 10:31:38;;;;;;;116.03;48.60;;;4.00;99.90;;;;;;5015971;28;20218;-76
2021/12/30 10:34:25;;;;;;;114.00;48.60;;;3.90;99.90;;;;;;5021556;28;20278;-78
2021/12/30 10:37:20;;;;;;;109.70;47.90;;;4.00;99.90;;;;;;5022374;28;20222;-78
2021/12/30 10:40:24;;;;;;;107.57;44.50;;;4.00;99.90;;;;;;5015113;28;20214;-76
2021/12/30 10:43:27;;;;;;;101.97;44.20;;;4.00;99.90;;;;;;5028753;28;20205;-78
2021/12/30 10:46:17;;;;;;;111.47;47.33;;;4.00;99.90;;;;;;5014771;28;20691;-78
2021/12/30 10:49:06;;;;;;;102.87;44.20;;;3.90;99.90;;;;;;5020790;28;20202;-77
2021/12/30 10:51:54;;;;;;;114.20;43.93;;;4.00;99.90;;;;;;5015673;28;20205;-79
2021/12/30 10:54:42;;;;;;;139.17;48.20;;;4.00;99.90;;;;;;5012619;28;20274;-77
2021/12/30 10:57:30;;;;;;;97.23;41.13;;;4.00;99.90;;;;;;5014419;28;20288;-78
2021/12/30 11:00:30;;;;;;;99.63;36.03;;;4.00;99.90;;;;;;5004829;28;20312;-78
2021/12/30 11:03:24;;;;;;;90.30;37.37;;;4.10;99.90;;;;;;5016119;28;20557;-76
2021/12/30 11:06:12;;;;;;;76.27;34.13;;;4.10;99.90;;;;;;4991968;28;20250;-77
2021/12/30 11:09:21;;;;;;;84.67;37.83;;;4.10;99.90;;;;;;5020471;28;20225;-77
2021/12/30 11:12:09;;;;;;;101.20;41.87;;;4.20;99.90;;;;;;5026725;28;20198;-76
2021/12/30 11:14:57;;;;;;;106.77;44.90;;;4.10;99.90;;;;;;5010156;28;20203;-77
2021/12/30 11:17:47;;;;;;;65.33;28.33;;;4.20;99.90;;;;;;4985787;28;20218;-76
2021/12/30 11:20:38;;;;;;;86.63;36.70;;;4.20;99.90;;;;;;5004016;28;20205;-77
2021/12/30 11:23:28;;;;;;;76.93;34.00;;;4.20;99.90;;;;;;5012932;28;20212;-76
2021/12/30 11:26:15;;;;;;;82.57;33.27;;;4.20;99.90;;;;;;4992552;28;20573;-77
2021/12/30 11:29:06;;;;;;;77.23;33.87;;;4.30;99.90;;;;;;4994649;28;20550;-76
2021/12/30 11:31:53;;;;;;;70.17;28.10;;;4.30;99.90;;;;;;5009019;28;20317;-78
2021/12/30 11:34:43;;;;;;;65.47;27.43;;;4.30;99.90;;;;;;4994416;28;20332;-76
2021/12/30 11:37:32;;;;;;;57.00;21.63;;;4.40;99.90;;;;;;5021696;28;20202;-76
2021/12/30 11:40:23;;;;;;;56.93;26.33;;;4.40;99.90;;;;;;4992357;28;20635;-75
2021/12/30 11:43:11;;;;;;;61.13;27.80;;;4.40;99.90;;;;;;5008515;28;20203;-71
2021/12/30 11:45:59;;;;;;;39.47;17.37;;;4.50;99.90;;;;;;5006276;28;20223;-77
2021/12/30 11:48:56;;;;;;;69.20;26.77;;;4.40;99.90;;;;;;5008000;28;20213;-76
2021/12/30 11:51:47;;;;;;;60.20;26.50;;;4.50;99.90;;;;;;5013600;28;20203;-76
2021/12/30 11:54:37;;;;;;;57.03;25.57;;;4.40;99.90;;;;;;5014056;28;20235;-76
2021/12/30 11:57:29;;;;;;;65.77;25.20;;;4.50;99.90;;;;;;5013222;28;20198;-76
2021/12/30 12:00:36;;;;;;;64.00;27.03;;;4.50;99.90;;;;;;5016330;28;20202;-75
2021/12/30 12:03:29;;;;;;;43.70;20.50;;;4.50;99.90;;;;;;5012219;28;20217;-78
2021/12/30 12:06:33;;;;;;;57.57;25.93;;;4.60;99.90;;;;;;5009003;28;20272;-76
2021/12/30 12:09:47;;;;;;;46.17;23.13;;;4.70;99.90;;;;;;5016688;28;20202;-76
2021/12/30 12:12:36;;;;;;;60.57;21.47;;;4.70;99.90;;;;;;5002866;28;20199;-76
2021/12/30 12:15:23;;;;;;;56.07;22.57;;;4.60;99.90;;;;;;4994511;28;20213;-76
2021/12/30 12:18:14;;;;;;;43.23;20.77;;;4.70;99.90;;;;;;5005104;28;20216;-76
2021/12/30 12:21:05;;;;;;;53.63;22.77;;;4.70;99.90;;;;;;5010055;28;20209;-77
2021/12/30 12:23:54;;;;;;;56.57;24.07;;;4.80;99.90;;;;;;5003314;28;20210;-76
2021/12/30 12:26:43;;;;;;;46.07;22.30;;;4.80;99.90;;;;;;5005808;28;20237;-76
2021/12/30 12:29:34;;;;;;;49.50;22.80;;;4.80;99.90;;;;;;5008642;28;20666;-77
2021/12/30 12:32:35;;;;;;;39.83;18.03;;;4.80;99.90;;;;;;5004820;28;20201;-76
2021/12/30 12:35:33;;;;;;;44.53;16.30;;;4.80;99.90;;;;;;5011848;28;20688;-77
2021/12/30 12:38:36;;;;;;;28.97;15.23;;;4.80;99.90;;;;;;5010195;28;20187;-76
2021/12/30 12:41:25;;;;;;;32.67;17.00;;;4.80;99.90;;;;;;5010938;28;20198;-76
2021/12/30 12:44:21;;;;;;;38.53;17.73;;;4.80;99.90;;;;;;5024748;28;20207;-76
2021/12/30 12:47:15;;;;;;;32.40;17.03;;;4.80;99.90;;;;;;4996103;28;20712;-76
2021/12/30 12:50:07;;;;;;;35.07;18.67;;;4.80;99.90;;;;;;5013164;28;20218;-76
2021/12/30 12:52:55;;;;;;;38.10;18.67;;;4.80;99.90;;;;;;5016422;28;20661;-76
2021/12/30 12:55:42;;;;;;;40.00;19.40;;;4.80;99.90;;;;;;5010542;28;20198;-75
2021/12/30 12:58:31;;;;;;;35.97;18.97;;;4.80;99.90;;;;;;5014293;28;20202;-75
2021/12/30 13:01:21;;;;;;;52.33;22.47;;;4.80;99.90;;;;;;5011230;28;20230;-78
2021/12/30 13:04:10;;;;;;;42.93;19.90;;;4.80;99.90;;;;;;5010425;28;20211;-76
2021/12/30 13:06:59;;;;;;;57.37;23.60;;;4.80;99.90;;;;;;5014989;28;20219;-76
2021/12/30 13:09:49;;;;;;;58.63;22.87;;;4.80;99.90;;;;;;5010145;28;20229;-75
2021/12/30 13:12:36;;;;;;;47.07;21.07;;;4.80;99.90;;;;;;5023173;28;20208;-75
2021/12/30 13:15:24;;;;;;;50.17;22.07;;;4.80;99.90;;;;;;5012308;28;20207;-75
2021/12/30 13:18:17;;;;;;;45.10;20.97;;;4.80;99.90;;;;;;5004896;28;20306;-75
2021/12/30 13:21:14;;;;;;;49.57;22.97;;;4.80;99.90;;;;;;5011751;28;20213;-75
2021/12/30 13:24:02;;;;;;;37.30;19.83;;;4.80;99.90;;;;;;5013155;28;20332;-75
2021/12/30 13:26:49;;;;;;;39.27;19.87;;;4.80;99.90;;;;;;5011115;28;20273;-75
2021/12/30 13:29:39;;;;;;;48.47;20.97;;;4.80;99.90;;;;;;5014069;28;20865;-76
2021/12/30 13:32:27;;;;;;;48.20;21.17;;;4.80;99.90;;;;;;5014706;28;20558;-76
2021/12/30 13:35:17;;;;;;;53.67;20.63;;;4.80;99.90;;;;;;5019297;28;20240;-76
2021/12/30 13:38:06;;;;;;;44.67;21.17;;;4.80;99.90;;;;;;5014423;28;20676;-76
2021/12/30 13:40:54;;;;;;;48.53;21.17;;;4.80;99.90;;;;;;5012573;28;20217;-75
2021/12/30 13:43:43;;;;;;;43.60;19.80;;;4.80;99.90;;;;;;5016109;28;20345;-77
2021/12/30 13:46:31;;;;;;;41.03;20.23;;;4.80;99.90;;;;;;5012724;28;20218;-75
2021/12/30 13:49:19;;;;;;;43.20;20.23;;;4.90;99.90;;;;;;5012845;28;20198;-76
2021/12/30 13:52:08;;;;;;;39.77;18.87;;;4.90;99.90;;;;;;5014831;28;20197;-76
2021/12/30 13:55:22;;;;;;;41.23;19.20;;;4.80;99.90;;;;;;5005740;28;20256;-75
2021/12/30 13:58:13;;;;;;;43.63;19.33;;;4.80;99.90;;;;;;5009587;28;20203;-75
2021/12/30 14:01:02;;;;;;;42.83;18.73;;;4.80;99.90;;;;;;5004052;28;20207;-75
2021/12/30 14:03:51;;;;;;;47.93;20.50;;;4.80;99.90;;;;;;5009783;28;20686;-76
2021/12/30 14:06:40;;;;;;;44.00;20.53;;;4.80;99.90;;;;;;5006246;28;20230;-76
2021/12/30 14:09:29;;;;;;;40.70;20.53;;;4.80;99.90;;;;;;5009731;28;20209;-77
2021/12/30 14:12:16;;;;;;;39.20;19.67;;;4.90;99.90;;;;;;5014120;28;20271;-77
2021/12/30 14:15:17;;;;;;;41.27;20.33;;;4.80;99.90;;;;;;5011171;28;20293;-76
2021/12/30 14:18:08;;;;;;;41.97;20.60;;;4.90;99.90;;;;;;5014117;28;20277;-76
2021/12/30 14:20:55;;;;;;;41.50;22.23;;;4.90;99.90;;;;;;5013291;28;20201;-76
2021/12/30 14:23:47;;;;;;;41.33;21.67;;;4.90;99.90;;;;;;5017752;28;20216;-76
2021/12/30 14:26:36;;;;;;;40.37;21.30;;;4.90;99.90;;;;;;5010634;28;20214;-76
2021/12/30 14:29:27;;;;;;;43.27;20.70;;;4.90;99.90;;;;;;5010558;28;20199;-76