Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:14;;;;;;;4.75;2.60;;;2.70;68.10;;;;;;1790942;80;21127;-58
2022/03/28 00:02:44;;;;;;;2.52;1.60;;;2.70;68.20;;;;;;1790918;80;21029;-58
2022/03/28 00:05:14;;;;;;;2.70;2.08;;;2.70;67.50;;;;;;1790760;80;21081;-58
2022/03/28 00:07:44;;;;;;;3.75;2.40;;;2.70;67.30;;;;;;1790829;80;21153;-58
2022/03/28 00:10:14;;;;;;;2.83;1.72;;;2.70;66.90;;;;;;1790865;80;21061;-58
2022/03/28 00:12:43;;;;;;;2.35;2.05;;;2.70;66.60;;;;;;1790872;80;21052;-58
2022/03/28 00:15:13;;;;;;;1.77;1.55;;;2.70;66.80;;;;;;1790897;80;21065;-58
2022/03/28 00:17:42;;;;;;;5.53;1.95;;;2.70;67.00;;;;;;1790853;79;21113;-58
2022/03/28 00:20:12;;;;;;;1.92;1.47;;;2.70;67.20;;;;;;1790764;80;21100;-58
2022/03/28 00:22:42;;;;;;;2.58;1.87;;;2.70;66.20;;;;;;1790717;80;21162;-58
2022/03/28 00:25:12;;;;;;;2.40;1.70;;;2.70;67.10;;;;;;1790735;80;21399;-58
2022/03/28 00:27:41;;;;;;;2.00;1.80;;;2.60;66.60;;;;;;1790916;80;21434;-58
2022/03/28 00:30:11;;;;;;;3.22;1.85;;;2.70;67.70;;;;;;1790809;80;21053;-58
2022/03/28 00:32:40;;;;;;;3.27;1.98;;;2.70;67.70;;;;;;1790788;80;21114;-58
2022/03/28 00:35:10;;;;;;;2.65;1.72;;;2.80;67.80;;;;;;1790726;79;21044;-58
2022/03/28 00:37:41;;;;;;;3.58;1.82;;;2.80;69.00;;;;;;1790767;80;21118;-58
2022/03/28 00:40:11;;;;;;;3.60;2.00;;;2.90;68.80;;;;;;1785778;80;21549;-58
2022/03/28 00:42:41;;;;;;;5.33;2.20;;;3.00;69.60;;;;;;1790832;80;21041;-58
2022/03/28 00:45:12;;;;;;;3.47;1.82;;;3.00;68.90;;;;;;1790735;80;21057;-58
2022/03/28 00:47:42;;;;;;;4.20;1.75;;;3.00;69.10;;;;;;1790866;80;21115;-58
2022/03/28 00:50:11;;;;;;;4.75;1.87;;;3.00;68.90;;;;;;1790714;79;21538;-58
2022/03/28 00:52:41;;;;;;;2.10;1.82;;;3.00;69.50;;;;;;1790832;80;21044;-58
2022/03/28 00:55:11;;;;;;;6.00;2.10;;;3.00;69.40;;;;;;1790750;80;21053;-58
2022/03/28 00:57:41;;;;;;;2.05;1.40;;;3.00;69.60;;;;;;1790703;79;21049;-58
2022/03/28 01:00:11;;;;;;;4.30;1.60;;;3.00;70.10;;;;;;1790814;79;21049;-58
2022/03/28 01:02:41;;;;;;;1.60;1.50;;;3.00;69.60;;;;;;1790805;79;21049;-58
2022/03/28 01:05:11;;;;;;;4.90;1.60;;;3.00;70.00;;;;;;1790753;80;21053;-58
2022/03/28 01:07:41;;;;;;;1.65;1.55;;;3.10;69.60;;;;;;1790865;80;21048;-58
2022/03/28 01:10:11;;;;;;;1.60;1.50;;;3.10;70.10;;;;;;1790746;80;21053;-58
2022/03/28 01:12:44;;;;;;;2.55;1.67;;;3.10;70.20;;;;;;1790769;79;21056;-58
2022/03/28 01:15:15;;;;;;;3.98;1.60;;;3.10;70.00;;;;;;1790860;80;21060;-58
2022/03/28 01:20:35;;;;;;;5.78;1.85;;;3.10;70.00;;;;;;1789999;79;21053;-58
2022/03/28 01:23:05;;;;;;;3.80;1.87;;;3.10;69.80;;;;;;1790916;79;21471;-58
2022/03/28 01:25:34;;;;;;;2.70;1.40;;;3.00;70.00;;;;;;1790943;80;21073;-58
2022/03/28 01:28:04;;;;;;;2.90;1.77;;;3.10;70.30;;;;;;1790835;80;21037;-58
2022/03/28 01:30:34;;;;;;;4.85;1.80;;;3.10;71.00;;;;;;1790834;80;21048;-58
2022/03/28 01:33:03;;;;;;;1.50;1.40;;;3.20;70.30;;;;;;1790854;80;21127;-58
2022/03/28 01:35:40;;;;;;;2.83;1.45;;;3.20;70.40;;;;;;1790886;79;21029;-58
2022/03/28 01:38:12;;;;;;;3.67;1.45;;;3.20;70.40;;;;;;1790947;80;21045;-58
2022/03/28 01:40:43;;;;;;;3.08;1.62;;;3.30;71.20;;;;;;1790932;80;21092;-58
2022/03/28 01:43:12;;;;;;;9.53;2.67;;;3.30;70.60;;;;;;1789681;80;21100;-58
2022/03/28 01:45:42;;;;;;;4.60;1.67;;;3.30;71.00;;;;;;1790930;80;21096;-58
2022/03/28 01:48:11;;;;;;;2.47;1.62;;;3.40;71.00;;;;;;1790770;80;21077;-58
2022/03/28 01:50:41;;;;;;;1.40;1.30;;;3.40;71.20;;;;;;1790906;80;21111;-58
2022/03/28 01:53:10;;;;;;;2.80;1.87;;;3.50;71.70;;;;;;1790925;79;21518;-58
2022/03/28 01:55:40;;;;;;;2.60;1.70;;;3.60;71.70;;;;;;1790822;80;21123;-58
2022/03/28 01:58:09;;;;;;;2.55;1.67;;;3.70;72.00;;;;;;1790939;80;21072;-58
2022/03/28 02:00:40;;;;;;;4.33;1.80;;;3.80;71.70;;;;;;1790870;80;21135;-58
2022/03/28 02:03:09;;;;;;;3.08;2.00;;;3.80;71.60;;;;;;1790905;80;21048;-58
2022/03/28 02:05:38;;;;;;;4.80;2.10;;;3.90;71.60;;;;;;1790910;80;21025;-58
2022/03/28 02:08:09;;;;;;;2.12;1.50;;;3.80;71.60;;;;;;1790842;80;21134;-58
2022/03/28 02:10:38;;;;;;;3.98;1.40;;;3.80;71.80;;;;;;1790841;80;21049;-58
2022/03/28 02:13:08;;;;;;;4.67;1.70;;;3.80;71.40;;;;;;1790928;80;21069;-58
2022/03/28 02:15:37;;;;;;;2.83;1.60;;;3.80;71.40;;;;;;1790921;80;21057;-58
2022/03/28 02:18:07;;;;;;;1.17;1.10;;;3.70;72.00;;;;;;1790900;80;21048;-58
2022/03/28 02:20:38;;;;;;;3.47;1.72;;;3.80;72.10;;;;;;1790810;80;21053;-58
2022/03/28 02:23:07;;;;;;;2.75;2.12;;;3.80;71.90;;;;;;1790836;80;21444;-58
2022/03/28 02:25:39;;;;;;;1.70;1.60;;;3.80;72.00;;;;;;1790895;80;21123;-58
2022/03/28 02:28:08;;;;;;;2.35;2.12;;;3.70;70.10;;;;;;1790946;80;21041;-58
2022/03/28 02:30:37;;;;;;;3.00;1.90;;;3.60;71.00;;;;;;1790903;80;21056;-58
2022/03/28 02:33:07;;;;;;;1.60;1.50;;;3.50;71.70;;;;;;1790894;79;21099;-58
2022/03/28 02:35:36;;;;;;;2.33;2.10;;;3.50;71.10;;;;;;1790795;80;21066;-58
2022/03/28 02:38:06;;;;;;;5.25;3.22;;;3.30;70.40;;;;;;1790772;80;21569;-58
2022/03/28 02:40:36;;;;;;;4.95;1.75;;;3.20;70.80;;;;;;1790825;80;21114;-58
2022/03/28 02:43:05;;;;;;;1.87;1.70;;;3.20;71.30;;;;;;1790793;80;21115;-58
2022/03/28 02:45:36;;;;;;;12.55;2.17;;;3.10;71.10;;;;;;1790787;80;21052;-58
2022/03/28 02:48:06;;;;;;;4.45;2.40;;;3.10;72.00;;;;;;1790956;80;21053;-58
2022/03/28 02:50:36;;;;;;;4.47;1.95;;;3.20;71.00;;;;;;1790774;80;21140;-58
2022/03/28 02:53:05;;;;;;;6.72;1.70;;;3.10;71.60;;;;;;1790920;80;21041;-58
2022/03/28 02:55:34;;;;;;;5.03;1.75;;;3.20;71.60;;;;;;1790899;80;21061;-58
2022/03/28 02:58:04;;;;;;;18.40;2.62;;;3.20;72.00;;;;;;1785872;79;21143;-58
2022/03/28 03:00:34;;;;;;;3.27;1.25;;;3.20;71.60;;;;;;1790817;80;21030;-58
2022/03/28 03:03:03;;;;;;;3.67;2.58;;;3.30;71.60;;;;;;1790832;79;21036;-58
2022/03/28 03:05:32;;;;;;;4.72;1.50;;;3.20;71.70;;;;;;1790796;80;21158;-58
2022/03/28 03:08:02;;;;;;;10.98;1.90;;;3.30;71.80;;;;;;1790831;79;21107;-58
2022/03/28 03:10:33;;;;;;;2.52;2.20;;;3.30;72.20;;;;;;1790801;80;21029;-57
2022/03/28 03:13:03;;;;;;;2.65;1.70;;;3.30;72.00;;;;;;1790811;80;21901;-57
2022/03/28 03:15:32;;;;;;;6.30;1.85;;;3.30;73.10;;;;;;1790884;79;21040;-57
2022/03/28 03:18:01;;;;;;;2.62;1.98;;;3.40;72.20;;;;;;1790889;80;21029;-57
2022/03/28 03:20:31;;;;;;;3.05;1.75;;;3.40;72.00;;;;;;1790870;80;21045;-57
2022/03/28 03:23:01;;;;;;;4.42;1.60;;;3.40;71.90;;;;;;1790755;80;21040;-57
2022/03/28 03:25:30;;;;;;;2.87;1.60;;;3.40;71.50;;;;;;1790767;80;21029;-57
2022/03/28 03:28:01;;;;;;;2.92;1.50;;;3.40;71.00;;;;;;1790437;79;21052;-57
2022/03/28 03:30:30;;;;;;;5.12;3.15;;;3.40;71.10;;;;;;1790843;80;21476;-57
2022/03/28 03:33:00;;;;;;;3.58;1.55;;;3.40;71.40;;;;;;1790800;80;21131;-57
2022/03/28 03:35:29;;;;;;;3.98;1.47;;;3.40;71.20;;;;;;1790870;80;21056;-57
2022/03/28 03:37:59;;;;;;;5.42;1.82;;;3.30;71.10;;;;;;1790879;80;21111;-57
2022/03/28 03:40:28;;;;;;;9.23;2.05;;;3.40;70.30;;;;;;1790733;80;21143;-57
2022/03/28 03:42:58;;;;;;;2.87;1.47;;;3.40;70.40;;;;;;1790827;80;21135;-57
2022/03/28 03:45:27;;;;;;;6.80;1.82;;;3.30;69.80;;;;;;1790747;80;21045;-57
2022/03/28 03:47:57;;;;;;;1.98;1.47;;;3.30;70.00;;;;;;1790808;80;21103;-57
2022/03/28 03:50:26;;;;;;;2.75;1.50;;;3.30;70.40;;;;;;1790734;79;21040;-56
2022/03/28 03:52:55;;;;;;;2.05;1.40;;;3.20;70.50;;;;;;1790764;80;21041;-57
2022/03/28 03:55:25;;;;;;;4.03;1.75;;;3.20;70.90;;;;;;1790781;80;21045;-57
2022/03/28 03:57:54;;;;;;;4.03;1.57;;;3.20;70.40;;;;;;1790898;80;21093;-57
2022/03/28 04:00:23;;;;;;;4.53;2.20;;;3.30;70.30;;;;;;1790834;80;21170;-57
2022/03/28 04:02:53;;;;;;;3.58;1.60;;;3.30;69.50;;;;;;1790725;80;21124;-57
2022/03/28 04:05:22;;;;;;;5.45;1.40;;;3.30;69.30;;;;;;1790850;80;21127;-56
2022/03/28 04:07:52;;;;;;;3.70;1.45;;;3.20;69.50;;;;;;1790856;80;21041;-57
2022/03/28 04:10:22;;;;;;;2.30;1.80;;;3.20;69.00;;;;;;1790844;80;21044;-57
2022/03/28 04:12:51;;;;;;;8.20;2.22;;;3.20;68.50;;;;;;1790875;79;21025;-57
2022/03/28 04:15:21;;;;;;;1.98;1.60;;;3.20;68.60;;;;;;1790842;80;21045;-57
2022/03/28 04:17:50;;;;;;;3.52;2.50;;;3.20;69.20;;;;;;1790882;80;21119;-56
2022/03/28 04:20:20;;;;;;;3.05;1.60;;;3.20;68.60;;;;;;1790715;80;21135;-56
2022/03/28 04:22:51;;;;;;;1.98;1.47;;;3.20;68.90;;;;;;1790659;80;21053;-57
2022/03/28 04:25:20;;;;;;;7.00;1.98;;;3.20;69.80;;;;;;1790923;80;21037;-57
2022/03/28 04:27:50;;;;;;;28.30;18.12;;;3.30;69.20;;;;;;1790805;80;21065;-56
2022/03/28 04:30:19;;;;;;;16.73;7.40;;;3.30;68.50;;;;;;1790819;79;21523;-57
2022/03/28 04:32:48;;;;;;;5.37;2.15;;;3.30;69.00;;;;;;1790840;80;21049;-57
2022/03/28 04:35:19;;;;;;;1.82;1.40;;;3.30;68.20;;;;;;1790756;80;21077;-56
2022/03/28 04:37:48;;;;;;;5.78;1.60;;;3.30;69.00;;;;;;1790776;79;21115;-57
2022/03/28 04:40:19;;;;;;;4.97;1.77;;;3.30;68.60;;;;;;1790696;80;21093;-57
2022/03/28 04:42:48;;;;;;;2.12;1.50;;;3.40;69.10;;;;;;1785834;80;21127;-56
2022/03/28 04:45:18;;;;;;;1.92;1.70;;;3.40;68.10;;;;;;1790744;80;21029;-57
2022/03/28 04:47:47;;;;;;;1.40;1.30;;;3.40;68.00;;;;;;1790809;80;21061;-57
2022/03/28 04:50:16;;;;;;;2.05;1.60;;;3.40;67.70;;;;;;1790719;80;21049;-57
2022/03/28 04:52:46;;;;;;;8.73;1.95;;;3.40;68.30;;;;;;1790809;80;21045;-58
2022/03/28 04:55:15;;;;;;;1.72;1.45;;;3.40;67.60;;;;;;1790722;80;21024;-57
2022/03/28 04:57:45;;;;;;;3.00;1.90;;;3.40;66.60;;;;;;1790731;80;21077;-59
2022/03/28 05:00:16;;;;;;;6.05;5.45;;;3.40;66.80;;;;;;1790768;80;21068;-56
2022/03/28 05:02:45;;;;;;;3.83;2.30;;;3.50;67.30;;;;;;1790853;80;21048;-57
2022/03/28 05:05:15;;;;;;;1.67;1.20;;;3.60;68.10;;;;;;1790687;80;21049;-57
2022/03/28 05:07:44;;;;;;;2.85;1.87;;;3.60;67.20;;;;;;1790693;80;21092;-57
2022/03/28 05:10:13;;;;;;;12.88;4.65;;;3.70;66.60;;;;;;1790723;80;21045;-57
2022/03/28 05:12:43;;;;;;;7.03;2.52;;;3.80;66.80;;;;;;1790797;80;21119;-59
2022/03/28 05:15:13;;;;;;;4.30;2.20;;;3.80;66.90;;;;;;1790723;80;21115;-57
2022/03/28 05:17:42;;;;;;;8.98;2.75;;;3.90;67.20;;;;;;1791592;80;21044;-57
2022/03/28 05:20:12;;;;;;;7.17;2.12;;;4.00;65.90;;;;;;1790773;79;21033;-57
2022/03/28 05:22:42;;;;;;;8.03;2.47;;;4.10;65.30;;;;;;1790640;80;21123;-57
2022/03/28 05:25:11;;;;;;;14.75;2.67;;;4.20;65.50;;;;;;1790678;80;21025;-57
2022/03/28 05:27:48;;;;;;;6.72;3.10;;;4.20;64.60;;;;;;1790651;80;21084;-57
2022/03/28 05:30:20;;;;;;;5.25;2.98;;;4.20;65.00;;;;;;1790638;80;21134;-57
2022/03/28 05:32:49;;;;;;;7.35;4.70;;;4.30;64.20;;;;;;1790662;80;21049;-58
2022/03/28 05:35:19;;;;;;;7.42;5.10;;;4.30;64.20;;;;;;1790628;80;21048;-57
2022/03/28 05:37:48;;;;;;;9.40;3.15;;;4.30;64.90;;;;;;1790713;80;21048;-57
2022/03/28 05:40:17;;;;;;;7.60;2.62;;;4.40;64.60;;;;;;1790614;80;21057;-57
2022/03/28 05:42:46;;;;;;;1.50;1.35;;;4.50;63.20;;;;;;1790558;80;21477;-58
2022/03/28 05:45:16;;;;;;;1.65;1.55;;;4.60;62.30;;;;;;1790714;79;21123;-57
2022/03/28 05:47:45;;;;;;;3.72;1.65;;;4.60;60.70;;;;;;1790763;80;21202;-57
2022/03/28 05:50:15;;;;;;;4.47;1.82;;;4.60;61.80;;;;;;1790808;80;21069;-57
2022/03/28 05:52:44;;;;;;;3.55;1.60;;;4.70;61.80;;;;;;1790779;80;21096;-57
2022/03/28 05:55:13;;;;;;;2.30;1.57;;;4.70;59.50;;;;;;1790836;80;21155;-57
2022/03/28 05:57:43;;;;;;;5.55;1.45;;;4.70;60.00;;;;;;1796081;80;21116;-57
2022/03/28 06:00:14;;;;;;;1.87;1.22;;;4.80;59.70;;;;;;1791217;80;21045;-57
2022/03/28 06:02:44;;;;;;;4.97;1.25;;;4.80;58.20;;;;;;1790880;80;21514;-57
2022/03/28 06:05:14;;;;;;;1.92;1.20;;;4.90;59.40;;;;;;1790914;80;21096;-57
2022/03/28 06:07:44;;;;;;;1.85;1.20;;;4.90;58.80;;;;;;1790976;80;21068;-58
2022/03/28 06:10:14;;;;;;;1.80;1.20;;;5.00;56.00;;;;;;1790819;80;21096;-57
2022/03/28 06:12:44;;;;;;;1.57;1.25;;;5.00;56.00;;;;;;1790808;80;21088;-57
2022/03/28 06:15:13;;;;;;;3.67;1.25;;;5.00;55.70;;;;;;1790948;80;21116;-57
2022/03/28 06:17:43;;;;;;;1.47;1.30;;;5.00;55.60;;;;;;1790928;80;21023;-57
2022/03/28 06:20:13;;;;;;;1.47;1.32;;;5.00;55.60;;;;;;1790950;79;21036;-57
2022/03/28 06:22:43;;;;;;;4.75;1.30;;;5.10;54.80;;;;;;1790821;80;21053;-48
2022/03/28 06:25:12;;;;;;;1.12;0.98;;;5.10;54.30;;;;;;1789377;80;21080;-49
2022/03/28 06:27:42;;;;;;;2.37;1.27;;;5.10;53.10;;;;;;1790328;80;21052;-51
2022/03/28 06:30:12;;;;;;;2.22;1.72;;;5.10;54.70;;;;;;1790282;80;21087;-54
2022/03/28 06:32:41;;;;;;;3.85;1.25;;;5.20;56.20;;;;;;1790022;80;21115;-51
2022/03/28 06:35:11;;;;;;;2.47;0.95;;;5.20;53.70;;;;;;1790268;80;21076;-51
2022/03/28 06:37:40;;;;;;;14.03;2.83;;;5.30;54.80;;;;;;1790382;80;21052;-49
2022/03/28 06:40:10;;;;;;;2.00;1.47;;;5.30;55.60;;;;;;1789429;79;21072;-48
2022/03/28 06:42:40;;;;;;;3.98;1.50;;;5.40;56.00;;;;;;1789399;80;21116;-49
2022/03/28 06:45:10;;;;;;;2.65;1.30;;;5.50;53.90;;;;;;1788822;79;21186;-53
2022/03/28 06:47:39;;;;;;;1.20;1.10;;;5.50;51.60;;;;;;1790016;80;21073;-52
2022/03/28 06:50:10;;;;;;;2.17;1.20;;;5.50;52.70;;;;;;1790301;80;21107;-53
2022/03/28 06:52:39;;;;;;;2.08;1.50;;;5.60;53.70;;;;;;1790129;80;21163;-52
2022/03/28 06:55:09;;;;;;;6.45;2.83;;;5.60;51.70;;;;;;1790057;80;21141;-47
2022/03/28 06:57:38;;;;;;;6.45;2.92;;;5.60;53.70;;;;;;1780232;80;21045;-46
2022/03/28 07:00:10;;;;;;;4.62;1.75;;;5.60;53.40;;;;;;1790300;80;21099;-51
2022/03/28 07:02:39;;;;;;;6.05;1.30;;;5.60;52.70;;;;;;1789983;79;21056;-46
2022/03/28 07:05:09;;;;;;;2.20;1.05;;;5.60;52.20;;;;;;1790096;79;21044;-50
2022/03/28 07:07:46;;;;;;;2.05;1.80;;;5.70;50.30;;;;;;1790057;80;21139;-49
2022/03/28 07:10:18;;;;;;;4.75;2.02;;;5.70;51.70;;;;;;1790116;80;21032;-49
2022/03/28 07:12:47;;;;;;;1.32;1.15;;;;;;;;;;1790225;80;21150;-46
2022/03/28 07:15:15;;;;;;;5.17;1.40;;;;;;;;;;1789980;80;21123;-47
2022/03/28 07:17:56;;;;;;;5.55;1.45;;;;;;;;;;1790016;80;21195;-46
2022/03/28 07:20:26;;;;;;;1.30;1.20;;;;;;;;;;1790226;80;21549;-46
2022/03/28 07:22:55;;;;;;;1.70;1.60;;;;;;;;;;1790208;79;21056;-51
2022/03/28 07:25:24;;;;;;;1.65;1.20;;;;;;;;;;1790107;80;21096;-49
2022/03/28 07:27:53;;;;;;;1.35;1.25;;;;;;;;;;1790101;80;21057;-55
2022/03/28 07:30:22;;;;;;;2.17;1.00;;;;;;;;;;1790193;80;21092;-50
2022/03/28 07:32:51;;;;;;;1.80;1.65;;;;;;;;;;1790065;79;21053;-48
2022/03/28 07:35:21;;;;;;;3.75;1.85;;;;;;;;;;1790086;80;21068;-47
2022/03/28 07:37:53;;;;;;;2.72;1.30;;;;;;;;;;1790128;80;21051;-47
2022/03/28 07:40:21;;;;;;;1.82;1.27;;;;;;;;;;1790006;80;22267;-48
2022/03/28 07:42:51;;;;;;;5.40;1.37;;;;;;;;;;1789943;80;21065;-47
2022/03/28 07:45:20;;;;;;;7.53;1.27;;;;;;;;;;1790117;80;21057;-47
2022/03/28 07:47:50;;;;;;;3.55;1.60;;;;;;;;;;1789967;80;21170;-48
2022/03/28 07:50:18;;;;;;;4.90;1.20;;;;;;;;;;1790059;80;21174;-48
2022/03/28 07:52:50;;;;;;;6.00;1.42;;;;;;;;;;1790120;80;21045;-47
2022/03/28 07:55:17;;;;;;;4.80;1.32;;;;;;;;;;1790106;79;21146;-46
2022/03/28 07:57:46;;;;;;;1.60;1.32;;;;;;;;;;1784280;80;21103;-45
2022/03/28 08:00:16;;;;;;;5.45;1.98;;;;;;;;;;1784421;79;21141;-45
2022/03/28 08:02:44;;;;;;;5.60;1.70;;;;;;;;;;1784187;79;21517;-48
2022/03/28 08:05:13;;;;;;;13.05;4.08;;;;;;;;;;1784190;79;21393;-46
2022/03/28 08:07:42;;;;;;;8.55;1.70;;;;;;;;;;1784314;80;21064;-47
2022/03/28 08:10:13;;;;;;;1.50;1.37;;;;;;;;;;1778852;80;21067;-46
2022/03/28 08:12:43;;;;;;;2.83;1.87;;;;;;;;;;1784195;79;21091;-47
2022/03/28 08:15:13;;;;;;;2.15;1.40;;;;;;;;;;1783250;80;21122;-47
2022/03/28 08:17:42;;;;;;;1.40;1.30;;;;;;;;;;1784063;79;21178;-48
2022/03/28 08:20:12;;;;;;;5.67;1.52;;;;;;;;;;1784132;80;21152;-46
2022/03/28 08:22:41;;;;;;;3.47;2.15;;;;;;;;;;1783804;80;21099;-47
2022/03/28 08:25:10;;;;;;;2.83;2.33;;;;;;;;;;1783971;80;21041;-46
2022/03/28 11:19:37;;;;;;;11.70;2.35;;;9.10;38.40;;;;;;1956372;73;26250;-51
2022/03/28 11:22:06;;;;;;;1.72;1.27;;;9.10;40.60;;;;;;1914964;75;21039;-50
2022/03/28 11:24:54;;;;;;;5.12;1.45;;;9.20;38.00;;;;;;1916016;75;21007;-48
2022/03/28 11:27:26;;;;;;;5.17;1.57;;;9.20;37.00;;;;;;1915590;75;21469;-49
2022/03/28 11:30:10;;;;;;;6.70;1.87;;;9.20;36.00;;;;;;1915819;75;21481;-49
2022/03/28 11:32:37;;;;;;;5.05;2.72;;;9.20;36.70;;;;;;1889248;75;21088;-49
2022/03/28 11:35:13;;;;;;;5.50;1.37;;;9.20;37.50;;;;;;1902520;75;21044;-46
2022/03/28 11:37:42;;;;;;;2.62;1.37;;;9.20;37.50;;;;;;1897369;74;21004;-47
2022/03/28 11:40:12;;;;;;;4.67;1.37;;;9.20;35.00;;;;;;1893608;75;21017;-51
2022/03/28 11:42:44;;;;;;;3.47;1.85;;;9.20;33.60;;;;;;1905397;75;21078;-49
2022/03/28 11:45:14;;;;;;;6.17;1.67;;;9.10;33.60;;;;;;1917547;74;21039;-49
2022/03/28 11:47:46;;;;;;;3.70;1.90;;;9.00;35.60;;;;;;1906574;75;21066;-48
2022/03/28 11:50:15;;;;;;;7.08;1.27;;;9.00;36.20;;;;;;1900552;75;21028;-48
2022/03/28 11:52:51;;;;;;;7.05;1.80;;;9.10;37.30;;;;;;1917533;75;21112;-50
2022/03/28 11:55:24;;;;;;;3.35;1.60;;;9.10;36.70;;;;;;1901247;75;21067;-53
2022/03/28 12:00:43;;;;;;;7.12;1.20;;;9.20;37.10;;;;;;1889274;75;21036;-54
2022/03/28 12:03:12;;;;;;;5.85;1.55;;;9.20;36.80;;;;;;1891639;75;21031;-52
2022/03/28 12:05:47;;;;;;;4.65;2.30;;;9.20;38.20;;;;;;1899139;73;21192;-51
2022/03/28 12:08:20;;;;;;;4.00;1.98;;;9.30;38.10;;;;;;1900909;75;21012;-49
2022/03/28 12:10:51;;;;;;;2.35;1.60;;;9.30;37.50;;;;;;1902019;75;21058;-51
2022/03/28 12:13:22;;;;;;;4.65;1.82;;;9.40;37.50;;;;;;1902503;75;21113;-56
2022/03/28 12:15:54;;;;;;;2.72;1.67;;;9.40;38.40;;;;;;1902870;75;21097;-52
2022/03/28 12:18:26;;;;;;;4.37;1.37;;;9.40;38.70;;;;;;1898780;74;21035;-52
2022/03/28 12:20:56;;;;;;;5.35;1.75;;;9.50;36.60;;;;;;1885935;75;22451;-47
2022/03/28 12:23:26;;;;;;;3.85;1.65;;;9.50;37.50;;;;;;1880544;75;21123;-55
2022/03/28 12:25:57;;;;;;;4.53;2.05;;;9.50;38.30;;;;;;1871629;75;21080;-56
2022/03/28 12:28:34;;;;;;;3.33;1.67;;;9.50;38.40;;;;;;1872536;76;21444;-53
2022/03/28 12:31:06;;;;;;;1.70;1.20;;;9.50;37.30;;;;;;1872137;76;21316;-54
2022/03/28 12:33:38;;;;;;;2.62;1.67;;;9.50;37.10;;;;;;1871872;77;21111;-55
2022/03/28 12:36:10;;;;;;;4.33;1.60;;;9.40;38.70;;;;;;1872200;77;21420;-55
2022/03/28 12:38:41;;;;;;;5.10;2.00;;;9.50;38.10;;;;;;1872158;77;21100;-55
2022/03/28 12:41:13;;;;;;;3.87;1.10;;;9.50;37.90;;;;;;1871943;75;21099;-53
2022/03/28 12:43:52;;;;;;;4.00;1.57;;;9.50;37.30;;;;;;1872029;76;21179;-49
2022/03/28 12:46:23;;;;;;;7.25;1.72;;;9.50;38.70;;;;;;1872121;76;21041;-51
2022/03/28 12:48:54;;;;;;;7.08;2.22;;;9.40;38.30;;;;;;1871846;77;21088;-53
2022/03/28 12:51:26;;;;;;;4.10;1.50;;;9.40;39.10;;;;;;1872132;76;21096;-47
2022/03/28 12:54:03;;;;;;;6.72;1.30;;;9.40;39.00;;;;;;1872349;77;21506;-52
2022/03/28 12:56:49;;;;;;;8.43;1.55;;;9.40;38.40;;;;;;1871100;76;21102;-55
2022/03/28 12:59:21;;;;;;;2.98;1.40;;;9.30;38.60;;;;;;1872127;76;21115;-51
2022/03/28 13:01:53;;;;;;;20.72;10.72;;;9.20;38.50;;;;;;1871013;75;21518;-50
2022/03/28 13:04:24;;;;;;;23.90;9.53;;;9.10;38.90;;;;;;1872618;77;21114;-54
2022/03/28 13:07:01;;;;;;;7.22;3.25;;;9.10;40.00;;;;;;1872888;75;21101;-57
2022/03/28 13:09:30;;;;;;;14.58;2.95;;;9.00;39.50;;;;;;1872947;76;21008;-57
2022/03/28 13:12:12;;;;;;;15.15;2.30;;;9.00;39.60;;;;;;1860966;77;21079;-57
2022/03/28 13:14:43;;;;;;;6.08;1.40;;;8.90;39.50;;;;;;1873026;77;21041;-57
2022/03/28 13:17:15;;;;;;;8.18;1.30;;;8.80;39.60;;;;;;1886745;76;21009;-55
2022/03/28 13:19:58;;;;;;;1.67;1.17;;;8.80;39.10;;;;;;1878745;76;21143;-54
2022/03/28 13:22:30;;;;;;;9.98;2.30;;;8.80;38.70;;;;;;1882374;76;21052;-56
2022/03/28 13:25:10;;;;;;;5.03;1.50;;;8.80;39.50;;;;;;1882398;76;21067;-56
2022/03/28 13:30:28;;;;;;;5.78;1.90;;;8.90;39.20;;;;;;1882477;76;21040;-56
2022/03/28 13:32:58;;;;;;;5.75;1.55;;;8.90;40.00;;;;;;1882377;76;21032;-56
2022/03/28 13:35:27;;;;;;;3.95;1.60;;;8.90;39.70;;;;;;1882365;76;21028;-56
2022/03/28 13:38:02;;;;;;;5.20;1.82;;;8.90;39.50;;;;;;1882375;76;21098;-56
2022/03/28 13:40:32;;;;;;;10.63;2.80;;;8.90;39.30;;;;;;1882426;76;21106;-56
2022/03/28 13:43:02;;;;;;;16.27;2.52;;;8.90;40.10;;;;;;1882190;76;21028;-56
2022/03/28 13:45:31;;;;;;;3.72;1.60;;;9.00;40.10;;;;;;1882222;76;21098;-56
2022/03/28 13:48:03;;;;;;;4.03;2.02;;;9.00;39.30;;;;;;1882255;76;21098;-57
2022/03/28 13:50:34;;;;;;;4.50;1.67;;;9.00;39.70;;;;;;1882360;76;21106;-57
2022/03/28 13:53:05;;;;;;;3.00;1.67;;;9.00;38.70;;;;;;1882257;76;21106;-56
2022/03/28 13:55:35;;;;;;;4.20;1.35;;;9.00;39.10;;;;;;1882270;76;21028;-56
2022/03/28 13:58:04;;;;;;;3.12;1.37;;;9.00;38.60;;;;;;1882258;75;21090;-57
2022/03/28 14:00:35;;;;;;;3.08;1.65;;;8.90;38.70;;;;;;1882300;75;21098;-56
2022/03/28 14:03:06;;;;;;;6.83;1.90;;;8.90;39.60;;;;;;1882152;76;21032;-56
2022/03/28 14:05:36;;;;;;;2.20;1.40;;;8.90;39.90;;;;;;1882331;76;21040;-56
2022/03/28 14:08:05;;;;;;;0.80;0.78;;;8.90;41.00;;;;;;1882221;76;21032;-56
2022/03/28 14:10:34;;;;;;;1.98;1.32;;;8.90;40.90;;;;;;1882239;76;21036;-56
2022/03/28 14:13:04;;;;;;;6.03;1.87;;;8.90;41.90;;;;;;1882291;76;21036;-57
2022/03/28 14:15:34;;;;;;;5.97;1.80;;;8.80;42.70;;;;;;1882247;75;21111;-56
2022/03/28 14:18:04;;;;;;;5.10;1.95;;;8.80;43.10;;;;;;1882296;76;21013;-56
2022/03/28 14:20:33;;;;;;;3.50;1.42;;;8.80;43.30;;;;;;1875580;76;21118;-56
2022/03/28 14:23:05;;;;;;;4.22;1.42;;;8.70;43.40;;;;;;1872672;77;21033;-56
2022/03/28 14:25:34;;;;;;;1.75;1.20;;;8.70;42.90;;;;;;1872744;75;21053;-57
2022/03/28 14:28:04;;;;;;;7.92;1.35;;;8.60;43.30;;;;;;1872728;77;21024;-56
2022/03/28 14:30:33;;;;;;;3.00;1.80;;;8.60;44.00;;;;;;1872807;76;21106;-57
2022/03/28 14:33:03;;;;;;;12.53;2.00;;;8.60;44.00;;;;;;1872843;77;21037;-57
2022/03/28 14:35:34;;;;;;;7.97;1.65;;;8.50;44.30;;;;;;1872877;77;21094;-57
2022/03/28 14:38:03;;;;;;;2.25;1.22;;;8.50;44.50;;;;;;1872722;77;21028;-57
2022/03/28 14:40:33;;;;;;;1.52;0.82;;;8.40;45.10;;;;;;1860685;77;21048;-57
2022/03/28 14:43:02;;;;;;;10.10;1.47;;;8.40;45.60;;;;;;1872621;77;21008;-57
2022/03/28 14:46:59;;;;;;;11.18;1.90;;;8.30;45.80;;;;;;1872836;77;21102;-57
2022/03/28 14:48:05;;;;;;;9.65;1.60;;;8.30;46.90;;;;;;1874839;76;21119;-57
2022/03/28 14:50:34;;;;;;;4.58;1.22;;;8.30;47.00;;;;;;1872800;77;21032;-56
2022/03/28 14:53:06;;;;;;;7.55;1.50;;;8.20;47.80;;;;;;1872682;76;21009;-57
2022/03/28 14:55:36;;;;;;;5.70;1.75;;;8.20;47.70;;;;;;1872812;76;21033;-57
2022/03/28 14:58:06;;;;;;;11.48;1.55;;;8.10;48.00;;;;;;1872835;76;21028;-57
2022/03/28 15:00:36;;;;;;;7.33;1.90;;;8.20;48.10;;;;;;1872833;76;21032;-56
2022/03/28 15:03:07;;;;;;;3.58;1.70;;;8.10;48.50;;;;;;1872661;77;21482;-56
2022/03/28 15:05:36;;;;;;;3.42;1.40;;;8.10;49.90;;;;;;1872786;77;21005;-56
2022/03/28 15:08:08;;;;;;;4.53;1.62;;;8.00;49.30;;;;;;1872614;77;21028;-56
2022/03/28 15:10:38;;;;;;;4.47;1.30;;;8.00;49.30;;;;;;1872730;75;21467;-56
2022/03/28 15:13:07;;;;;;;8.98;1.72;;;7.90;49.50;;;;;;1872684;77;21009;-56
2022/03/28 15:15:38;;;;;;;4.50;1.75;;;7.90;49.50;;;;;;1872833;75;21049;-57
2022/03/28 15:18:08;;;;;;;5.00;1.32;;;7.90;49.90;;;;;;1872828;77;21037;-57
2022/03/28 15:20:37;;;;;;;2.70;1.25;;;7.90;50.30;;;;;;1872712;77;21122;-55
2022/03/28 15:23:08;;;;;;;4.30;2.05;;;7.80;50.50;;;;;;1872662;77;21049;-55
2022/03/28 15:25:42;;;;;;;3.87;1.50;;;7.80;50.20;;;;;;1872707;76;21090;-56
2022/03/28 15:28:09;;;;;;;2.37;1.45;;;7.80;50.60;;;;;;1872230;77;21511;-56
2022/03/28 15:30:42;;;;;;;1.82;1.40;;;7.70;51.00;;;;;;1872667;77;21033;-56
2022/03/28 15:33:13;;;;;;;4.30;1.52;;;7.60;51.60;;;;;;1872671;77;21049;-56
2022/03/28 15:35:43;;;;;;;4.33;1.92;;;7.60;51.30;;;;;;1872959;75;21124;-56
2022/03/28 15:38:12;;;;;;;11.60;1.67;;;7.50;52.30;;;;;;1872686;76;21098;-56
2022/03/28 15:40:42;;;;;;;7.22;1.50;;;7.50;52.60;;;;;;1872621;77;21032;-56
2022/03/28 15:43:11;;;;;;;3.80;1.70;;;7.40;52.10;;;;;;1872725;76;21072;-56
2022/03/28 15:45:41;;;;;;;11.38;2.40;;;7.40;52.90;;;;;;1872622;75;21056;-57
2022/03/28 15:48:10;;;;;;;3.80;1.67;;;7.40;53.40;;;;;;1872661;76;21332;-56
2022/03/28 15:50:40;;;;;;;4.92;1.22;;;7.30;53.20;;;;;;1872660;77;21029;-57
2022/03/28 15:53:11;;;;;;;6.87;1.55;;;7.30;54.00;;;;;;1872660;76;21032;-56
2022/03/28 15:55:40;;;;;;;13.08;1.75;;;7.20;55.30;;;;;;1872804;76;21440;-56
2022/03/28 15:58:09;;;;;;;2.92;1.50;;;7.20;54.90;;;;;;1872611;77;21126;-56
2022/03/28 16:00:39;;;;;;;18.00;3.30;;;7.20;55.40;;;;;;1872619;77;21098;-56
2022/03/28 16:03:09;;;;;;;7.03;1.82;;;7.10;55.80;;;;;;1872510;75;21009;-56
2022/03/28 16:05:42;;;;;;;5.90;1.72;;;7.10;56.30;;;;;;1872703;76;21036;-56
2022/03/28 16:08:12;;;;;;;5.15;1.72;;;7.10;56.70;;;;;;1872725;76;21076;-56
2022/03/28 16:10:41;;;;;;;7.60;1.87;;;7.00;56.70;;;;;;1872745;77;21080;-56
2022/03/28 16:13:10;;;;;;;5.47;1.87;;;7.00;56.80;;;;;;1872859;77;21041;-56
2022/03/28 16:15:41;;;;;;;7.47;1.95;;;7.00;58.20;;;;;;1872838;77;21094;-56
2022/03/28 16:18:12;;;;;;;5.92;2.22;;;7.00;56.90;;;;;;1872908;75;21122;-55
2022/03/28 16:20:44;;;;;;;5.60;1.92;;;7.00;57.10;;;;;;1872222;76;21056;-55