Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:12;;;;;;;5.70;4.82;;;;;;;16.01;74.95;96669.91;5158056;27;20078;-66
2023/09/20 00:04:42;;;;;;;7.53;5.18;;;;;;;16.02;74.88;96678.69;5158010;27;20389;-61
2023/09/20 00:07:10;;;;;;;6.03;5.35;;;;;;;15.96;75.08;96669.34;5157856;27;20043;-67
2023/09/20 00:09:40;;;;;;;8.35;4.80;;;;;;;15.91;75.06;96671.34;5157950;27;20054;-68
2023/09/20 00:12:09;;;;;;;6.10;4.90;;;;;;;15.83;75.29;96670.97;5157777;27;20071;-67
2023/09/20 00:14:37;;;;;;;6.55;4.78;;;;;;;15.79;75.27;96667.63;5157826;27;20479;-63
2023/09/20 00:17:06;;;;;;;5.20;4.70;;;;;;;15.72;75.59;96666.28;5156541;27;20057;-68
2023/09/20 00:19:38;;;;;;;5.47;4.90;;;;;;;15.66;77.51;96668.31;5157673;27;20053;-67
2023/09/20 00:22:07;;;;;;;5.95;5.35;;;;;;;15.65;77.36;96666.63;5157537;27;20156;-65
2023/09/20 00:24:36;;;;;;;6.40;5.22;;;;;;;15.63;76.82;96665.03;5157559;27;20047;-69
2023/09/20 00:27:05;;;;;;;8.25;4.97;;;;;;;15.58;76.20;96664.44;5157458;27;20043;-65
2023/09/20 00:29:34;;;;;;;7.10;5.30;;;;;;;15.53;75.88;96665.53;5157475;27;20137;-66
2023/09/20 00:32:03;;;;;;;8.43;4.85;;;;;;;15.48;75.89;96657.06;5157264;27;20181;-68
2023/09/20 00:34:32;;;;;;;7.68;5.00;;;;;;;15.47;75.54;96654.50;5157279;27;20082;-66
2023/09/20 00:37:00;;;;;;;7.25;5.43;;;;;;;15.36;76.15;96647.19;5157335;27;20087;-65
2023/09/20 00:39:28;;;;;;;7.20;5.78;;;;;;;15.33;76.53;96650.84;5157401;27;20134;-68
2023/09/20 00:41:58;;;;;;;6.97;5.03;;;;;;;15.34;76.57;96643.78;5157203;27;20049;-64
2023/09/20 00:44:28;;;;;;;5.57;5.05;;;;;;;15.35;76.42;96645.50;5157184;27;20046;-68
2023/09/20 00:46:57;;;;;;;5.40;4.90;;;;;;;15.20;76.93;96637.50;5156911;27;20043;-68
2023/09/20 00:49:26;;;;;;;6.25;5.65;;;;;;;15.16;77.38;96634.19;5157014;27;20060;-66
2023/09/20 00:51:55;;;;;;;6.63;5.78;;;;;;;15.06;77.82;96627.72;5157076;27;20050;-67
2023/09/20 00:54:25;;;;;;;9.10;5.30;;;;;;;15.05;77.49;96633.09;5157065;27;20500;-64
2023/09/20 00:56:55;;;;;;;8.85;5.07;;;;;;;14.98;78.02;96619.38;5156881;27;20061;-66
2023/09/20 00:59:24;;;;;;;6.30;5.30;;;;;;;14.94;78.38;96616.09;5156762;27;20057;-63
2023/09/20 01:01:55;;;;;;;7.28;5.55;;;;;;;14.96;78.22;96614.19;5156666;27;20082;-68
2023/09/20 01:04:24;;;;;;;5.85;4.78;;;;;;;14.97;78.01;96612.44;5156668;27;20047;-68
2023/09/20 01:06:52;;;;;;;6.47;5.25;;;;;;;14.93;78.25;96611.72;5156694;27;20054;-64
2023/09/20 01:09:24;;;;;;;6.30;5.20;;;;;;;14.86;78.35;96602.47;5156593;27;20122;-68
2023/09/20 01:11:57;;;;;;;6.32;5.10;;;;;;;14.78;78.92;96605.53;5156692;27;20053;-65
2023/09/20 01:14:27;;;;;;;6.93;5.78;;;;;;;14.72;79.26;96597.94;5156402;27;20085;-66
2023/09/20 01:16:57;;;;;;;8.27;6.38;;;;;;;14.66;80.28;96589.41;5156390;27;20130;-66
2023/09/20 01:19:25;;;;;;;8.93;5.80;;;;;;;14.63;80.11;96580.84;5156367;27;20122;-67
2023/09/20 01:21:55;;;;;;;8.20;5.93;;;;;;;14.61;80.58;96582.72;5156328;27;20047;-62
2023/09/20 01:24:25;;;;;;;7.38;6.60;;;;;;;14.61;81.10;96569.53;5156389;27;20480;-65
2023/09/20 01:26:59;;;;;;;7.88;5.80;;;;;;;14.72;81.62;96566.34;5156337;27;20081;-61
2023/09/20 01:29:28;;;;;;;10.07;5.68;;;;;;;14.73;81.22;96563.63;5156117;27;20051;-65
2023/09/20 01:32:03;;;;;;;7.20;5.90;;;;;;;14.67;80.90;96563.97;5156011;27;20053;-64
2023/09/20 01:34:31;;;;;;;10.32;5.50;;;;;;;14.62;82.58;96550.19;5156065;27;20126;-67
2023/09/20 01:37:03;;;;;;;9.40;6.68;;;;;;;14.62;84.74;96555.44;5156033;27;20047;-65
2023/09/20 01:39:33;;;;;;;8.77;6.32;;;;;;;14.68;84.48;96552.47;5156029;27;20098;-66
2023/09/20 01:42:00;;;;;;;9.73;6.72;;;;;;;14.74;84.20;96551.28;5156000;27;20181;-64
2023/09/20 01:44:29;;;;;;;9.32;6.60;;;;;;;14.76;84.25;96544.16;5155875;27;20070;-65
2023/09/20 01:46:57;;;;;;;8.18;6.28;;;;;;;14.77;84.95;96545.84;5155584;27;20173;-63
2023/09/20 01:49:27;;;;;;;7.00;6.30;;;;;;;14.74;85.53;96539.00;5155850;27;20133;-66
2023/09/20 01:51:57;;;;;;;7.65;6.85;;;;;;;14.81;88.26;96528.97;5155882;27;20049;-65
2023/09/20 01:54:28;;;;;;;6.65;6.05;;;;;;;14.91;88.67;96530.16;5155816;27;20121;-67
2023/09/20 01:56:57;;;;;;;8.63;6.30;;;;;;;14.99;88.04;96528.91;5155716;27;20121;-65
2023/09/20 01:59:28;;;;;;;14.20;7.15;;;;;;;15.06;87.14;96532.03;5155795;27;20070;-62
2023/09/20 02:01:56;;;;;;;7.13;5.77;;;;;;;15.15;86.93;96529.72;5155896;27;20047;-64
2023/09/20 02:04:25;;;;;;;7.72;5.78;;;;;;;15.21;86.16;96536.47;5155690;27;20476;-64
2023/09/20 02:06:54;;;;;;;6.40;5.53;;;;;;;15.31;85.55;96542.03;5155508;27;20134;-65
2023/09/20 02:09:22;;;;;;;6.88;6.18;;;;;;;15.39;85.16;96545.06;5155392;27;20496;-66
2023/09/20 02:11:52;;;;;;;8.68;6.20;;;;;;;15.46;84.93;96542.09;5155509;27;20050;-69
2023/09/20 02:14:21;;;;;;;6.45;5.85;;;;;;;15.46;84.82;96548.22;5155536;27;20168;-68
2023/09/20 02:16:50;;;;;;;7.78;5.80;;;;;;;15.49;84.64;96560.34;5155314;27;20103;-67
2023/09/20 02:19:20;;;;;;;6.05;5.43;;;;;;;15.52;83.55;96583.91;5155644;27;20043;-68
2023/09/20 02:21:48;;;;;;;9.48;6.13;;;;;;;15.60;83.75;96586.09;5155428;27;20106;-65
2023/09/20 02:24:16;;;;;;;6.40;5.43;;;;;;;15.57;83.43;96608.22;5155245;27;20046;-67
2023/09/20 02:26:48;;;;;;;6.30;5.68;;;;;;;15.57;83.31;96583.66;5155115;27;20055;-65
2023/09/20 02:29:22;;;;;;;7.25;6.55;;;;;;;15.42;83.20;96588.88;5155227;27;20492;-66
2023/09/20 02:31:51;;;;;;;6.60;5.90;;;;;;;15.36;83.66;96587.44;5155039;27;20121;-65
2023/09/20 02:34:19;;;;;;;6.95;6.20;;;;;;;15.37;84.12;96570.69;5155129;27;20488;-67
2023/09/20 02:36:47;;;;;;;7.38;6.68;;;;;;;15.33;83.90;96571.78;5154909;27;20462;-67
2023/09/20 02:39:18;;;;;;;7.25;6.03;;;;;;;15.34;83.88;96577.91;5154453;27;20047;-69
2023/09/20 02:41:45;;;;;;;;;;;;;;;15.41;84.08;96577.47;5155545;27;20042;-67
2023/09/20 02:44:15;;;;;;;6.50;5.80;;;;;;;15.42;83.78;96573.06;5154987;27;19958;-69
2023/09/20 02:46:48;;;;;;;7.15;6.20;;;;;;;15.46;83.26;96578.97;5154523;27;20449;-65
2023/09/20 02:49:17;;;;;;;6.78;6.07;;;;;;;15.44;82.84;96581.72;5154899;27;20054;-68
2023/09/20 02:51:47;;;;;;;7.60;5.90;;;;;;;15.43;82.36;96590.56;5154818;27;20054;-62
2023/09/20 02:54:17;;;;;;;8.20;6.17;;;;;;;15.34;82.31;96585.81;5154855;27;20046;-70
2023/09/20 02:56:46;;;;;;;7.32;6.03;;;;;;;15.35;81.86;96583.09;5154797;27;20270;-64
2023/09/20 02:59:15;;;;;;;10.40;5.95;;;;;;;15.32;81.81;96592.97;5154890;27;20492;-67
2023/09/20 03:01:49;;;;;;;6.50;5.90;;;;;;;15.25;81.65;96595.94;5154723;27;20125;-69
2023/09/20 03:04:17;;;;;;;9.35;5.68;;;;;;;15.20;81.49;96589.22;5154708;27;20404;-63
2023/09/20 03:06:46;;;;;;;6.93;6.22;;;;;;;15.09;82.53;96595.09;5154719;27;20049;-70
2023/09/20 03:09:13;;;;;;;6.78;6.15;;;;;;;15.00;83.05;96593.81;5154662;27;20043;-68
2023/09/20 03:11:41;;;;;;;6.75;5.68;;;;;;;15.02;82.55;96594.59;5154645;27;20058;-67
2023/09/20 03:14:10;;;;;;;6.22;5.40;;;;;;;15.01;82.13;96590.25;5154582;27;20046;-63
2023/09/20 03:16:38;;;;;;;5.90;5.40;;;;;;;14.98;81.63;96591.28;5154711;27;20141;-65
2023/09/20 03:19:09;;;;;;;6.53;5.60;;;;;;;14.92;81.85;96591.59;5154653;27;20480;-66
2023/09/20 03:21:36;;;;;;;9.18;5.70;;;;;;;14.88;81.58;96590.94;5154478;27;20047;-67
2023/09/20 03:24:07;;;;;;;7.78;5.80;;;;;;;14.81;81.99;96592.19;5154644;27;20479;-66
2023/09/20 03:26:35;;;;;;;6.15;5.55;;;;;;;14.80;81.87;96587.84;5154455;27;20403;-66
2023/09/20 03:29:03;;;;;;;9.98;6.43;;;;;;;14.75;81.77;96577.53;5154588;27;20057;-69
2023/09/20 03:31:32;;;;;;;7.10;5.95;;;;;;;14.74;82.22;96575.00;5154454;27;20484;-67
2023/09/20 03:34:03;;;;;;;6.28;5.68;;;;;;;14.72;81.21;96572.44;5154512;27;20095;-66
2023/09/20 03:36:32;;;;;;;9.98;6.57;;;;;;;14.72;81.88;96574.25;5154451;27;20065;-62
2023/09/20 03:38:59;;;;;;;6.40;5.80;;;;;;;14.70;82.02;96579.59;5154318;27;20053;-68
2023/09/20 03:41:27;;;;;;;12.38;5.88;;;;;;;14.68;81.38;96589.34;5154369;27;20388;-62
2023/09/20 03:43:56;;;;;;;8.35;6.53;;;;;;;14.69;80.69;96593.66;5154291;27;20107;-62
2023/09/20 03:46:23;;;;;;;6.78;4.55;;;;;;;14.69;79.76;96590.19;5154342;27;20061;-68
2023/09/20 03:48:51;;;;;;;7.35;4.93;;;;;;;14.62;80.89;96587.88;5154184;27;20050;-67
2023/09/20 03:51:19;;;;;;;8.90;5.97;;;;;;;14.60;80.53;96584.47;5156102;27;20121;-65
2023/09/20 03:53:51;;;;;;;5.88;5.30;;;;;;;14.60;79.58;96583.66;5158128;27;20134;-61
2023/09/20 03:56:18;;;;;;;7.70;6.20;;;;;;;14.58;80.41;96582.88;5158029;27;20046;-66
2023/09/20 03:58:46;;;;;;;7.72;6.13;;;;;;;14.53;81.29;96585.75;5157973;27;20091;-66
2023/09/20 04:01:14;;;;;;;6.55;5.72;;;;;;;14.53;81.10;96585.75;5157948;27;20081;-62
2023/09/20 04:03:41;;;;;;;5.70;5.13;;;;;;;14.49;80.18;96587.72;5157915;27;20047;-64
2023/09/20 04:06:08;;;;;;;6.07;4.93;;;;;;;14.45;80.20;96587.94;5157931;27;20046;-68
2023/09/20 04:08:35;;;;;;;6.25;5.45;;;;;;;14.45;80.18;96591.41;5158158;27;20042;-66
2023/09/20 04:11:05;;;;;;;6.72;5.65;;;;;;;14.47;80.27;96583.44;5157811;27;20046;-65
2023/09/20 04:13:33;;;;;;;5.77;5.07;;;;;;;14.45;79.59;96578.25;5157899;27;20046;-66
2023/09/20 04:16:03;;;;;;;9.75;5.28;;;;;;;14.37;79.38;96586.56;5157888;27;20046;-65
2023/09/20 04:18:30;;;;;;;5.32;4.68;;;;;;;14.37;79.55;96591.84;5157706;27;20108;-66
2023/09/20 04:20:57;;;;;;;9.88;5.20;;;;;;;14.38;79.60;96592.66;5157717;27;20043;-67
2023/09/20 04:23:25;;;;;;;6.18;5.57;;;;;;;14.42;79.71;96596.00;5157576;27;20050;-63
2023/09/20 04:25:52;;;;;;;8.30;5.15;;;;;;;14.44;79.61;96597.63;5157778;27;20065;-66
2023/09/20 04:28:21;;;;;;;6.43;5.53;;;;;;;14.46;79.16;96600.16;5158046;27;20075;-64
2023/09/20 04:30:48;;;;;;;5.72;5.20;;;;;;;14.51;78.76;96608.69;5157399;27;20043;-67
2023/09/20 04:33:16;;;;;;;6.78;4.78;;;;;;;14.53;78.20;96606.81;5157280;27;20047;-64
2023/09/20 04:35:43;;;;;;;10.65;5.07;;;;;;;14.57;78.20;96599.59;5157340;27;20051;-64
2023/09/20 04:38:11;;;;;;;12.18;4.93;;;;;;;14.62;78.31;96601.06;5157490;27;20460;-66
2023/09/20 04:40:38;;;;;;;6.13;4.95;;;;;;;14.72;77.87;96600.56;5157152;27;20130;-62
2023/09/20 04:43:07;;;;;;;6.90;5.10;;;;;;;14.76;77.79;96597.69;5157188;27;20039;-69
2023/09/20 04:45:35;;;;;;;5.75;5.15;;;;;;;14.82;77.72;96593.03;5157160;27;20048;-66
2023/09/20 04:48:03;;;;;;;7.43;5.18;;;;;;;14.92;77.01;96599.50;5156866;27;20051;-68
2023/09/20 04:50:30;;;;;;;5.50;4.93;;;;;;;15.00;76.74;96601.72;5157141;27;20046;-68
2023/09/20 04:52:57;;;;;;;6.65;5.25;;;;;;;15.04;76.95;96597.97;5156983;27;20563;-65
2023/09/20 04:55:25;;;;;;;8.65;5.28;;;;;;;15.21;76.37;96607.59;5156946;27;20551;-66
2023/09/20 04:57:52;;;;;;;5.03;4.13;;;;;;;15.57;75.76;96610.00;5157033;27;20065;-64
2023/09/20 05:00:26;;;;;;;8.73;4.13;;;;;;;15.94;73.71;96617.56;5157030;27;20043;-63
2023/09/20 05:02:55;;;;;;;4.57;4.05;;;;;;;16.17;71.79;96624.19;5156329;27;20145;-67
2023/09/20 05:05:23;;;;;;;5.60;3.58;;;;;;;16.46;70.93;96615.44;5156704;27;20125;-67
2023/09/20 05:07:52;;;;;;;5.55;4.07;;;;;;;16.75;69.75;96618.09;5156899;27;20050;-67
2023/09/20 05:10:19;;;;;;;4.30;3.72;;;;;;;17.13;68.67;96614.84;5156726;27;20046;-67
2023/09/20 05:12:47;;;;;;;6.65;3.60;;;;;;;17.73;67.28;96614.56;5156591;27;20066;-66
2023/09/20 05:15:15;;;;;;;4.15;3.55;;;;;;;18.44;65.28;96619.59;5156688;27;20050;-67
2023/09/20 05:17:43;;;;;;;3.67;3.33;;;;;;;19.23;61.62;96625.66;5156535;27;20050;-69
2023/09/20 05:20:13;;;;;;;4.13;3.20;;;;;;;20.03;59.10;96626.09;5156775;27;20130;-66
2023/09/20 05:22:41;;;;;;;3.83;3.45;;;;;;;20.71;57.53;96620.03;5156363;27;20046;-66
2023/09/20 05:25:09;;;;;;;4.78;3.20;;;;;;;21.57;55.50;96629.28;5156434;27;20057;-61
2023/09/20 05:27:37;;;;;;;4.53;3.30;;;;;;;22.28;52.84;96626.25;5156278;27;20050;-69
2023/09/20 05:30:05;;;;;;;6.55;2.75;;;;;;;22.81;51.52;96627.13;5156335;27;20039;-66
2023/09/20 05:32:32;;;;;;;4.43;3.03;;;;;;;23.13;51.08;96626.13;5156456;27;20484;-68
2023/09/20 05:34:59;;;;;;;3.28;2.97;;;;;;;23.58;49.58;96626.69;5156112;27;20149;-63
2023/09/20 05:37:28;;;;;;;4.97;2.60;;;;;;;24.13;48.36;96633.34;5155943;27;20047;-65
2023/09/20 05:39:55;;;;;;;3.85;3.00;;;;;;;24.69;47.66;96627.34;5156131;27;20054;-67
2023/09/20 05:42:22;;;;;;;7.30;2.58;;;;;;;25.15;46.64;96627.47;5156045;27;20046;-69
2023/09/20 05:44:50;;;;;;;4.78;2.80;;;;;;;26.05;44.80;96638.47;5156061;27;20136;-67
2023/09/20 05:47:17;;;;;;;4.93;2.72;;;;;;;26.95;43.54;96631.22;5155789;27;20092;-63
2023/09/20 05:49:44;;;;;;;3.08;2.78;;;;;;;27.64;42.25;96630.34;5155937;27;20100;-65
2023/09/20 05:52:11;;;;;;;4.97;2.80;;;;;;;28.30;40.30;96634.16;5155919;27;20488;-65
2023/09/20 05:54:43;;;;;;;5.38;2.83;;;;;;;28.97;39.17;96640.28;5155690;27;20061;-66
2023/09/20 05:57:12;;;;;;;6.60;3.00;;;;;;;29.51;38.08;96644.13;5155700;27;20054;-63
2023/09/20 05:59:39;;;;;;;4.00;2.80;;;;;;;30.07;36.69;96637.72;5155846;27;20046;-68
2023/09/20 06:02:07;;;;;;;7.40;3.55;;;;;;;30.63;36.25;96639.31;5155980;27;20043;-69
2023/09/20 06:04:35;;;;;;;3.78;2.80;;;;;;;31.14;35.18;96645.88;5155842;27;20047;-65
2023/09/20 06:07:04;;;;;;;5.25;2.80;;;;;;;31.51;34.73;96647.81;5155752;27;20086;-65
2023/09/20 06:09:31;;;;;;;5.53;2.90;;;;;;;31.77;33.39;96647.28;5155484;27;20038;-65
2023/09/20 06:12:03;;;;;;;5.03;2.53;;;;;;;31.98;33.17;96651.06;5155579;27;20043;-66
2023/09/20 06:14:30;;;;;;;4.60;2.75;;;;;;;31.81;33.06;96655.03;5154577;27;20115;-67
2023/09/20 06:16:58;;;;;;;3.40;3.10;;;;;;;31.61;33.12;96656.47;5155390;27;20078;-65
2023/09/20 06:19:30;;;;;;;6.85;2.78;;;;;;;31.72;33.50;96654.31;5155606;27;20055;-68
2023/09/20 06:21:57;;;;;;;6.57;2.78;;;;;;;31.86;32.61;96661.53;5155325;27;20103;-64
2023/09/20 06:24:24;;;;;;;3.33;2.72;;;;;;;31.92;32.92;96659.06;5155408;27;20038;-68
2023/09/20 06:26:52;;;;;;;4.03;2.67;;;;;;;31.98;32.35;96661.88;5155346;27;20095;-65
2023/09/20 06:29:21;;;;;;;5.88;3.45;;;;;;;31.94;32.26;96657.91;5155206;27;20043;-66
2023/09/20 06:31:49;;;;;;;7.57;3.00;;;;;;;31.87;32.51;96656.94;5155420;27;20134;-64
2023/09/20 06:34:18;;;;;;;4.07;3.10;;;;;;;31.94;32.12;96663.31;5155102;27;20054;-66
2023/09/20 06:36:45;;;;;;;5.10;3.47;;;;;;;31.94;32.48;96657.06;5155127;27;20042;-65
2023/09/20 06:39:12;;;;;;;4.80;3.00;;;;;;;32.03;32.56;96664.00;5155051;27;20043;-66
2023/09/20 06:41:41;;;;;;;4.93;2.75;;;;;;;31.81;32.49;96661.25;5154968;27;20043;-65
2023/09/20 06:44:09;;;;;;;4.55;3.17;;;;;;;31.54;33.71;96660.94;5155124;27;20044;-65
2023/09/20 06:46:38;;;;;;;5.35;2.90;;;;;;;31.26;34.41;96672.41;5154993;27;20039;-63
2023/09/20 06:49:07;;;;;;;3.65;2.50;;;;;;;31.23;34.66;96667.38;5155066;27;20078;-67
2023/09/20 06:51:35;;;;;;;;;;;;;;;31.10;34.07;96671.59;5155485;27;20548;-67
2023/09/20 06:54:03;;;;;;;3.83;2.88;;;;;;;31.05;34.76;96675.84;5154780;27;19966;-63
2023/09/20 06:56:31;;;;;;;5.38;3.25;;;;;;;31.07;33.13;96674.66;5154881;27;20078;-66
2023/09/20 06:58:59;;;;;;;5.13;3.03;;;;;;;31.07;32.94;96669.25;5154956;27;20496;-63
2023/09/20 07:01:26;;;;;;;4.60;3.08;;;;;;;31.22;32.27;96677.34;5154740;27;20100;-66
2023/09/20 07:03:55;;;;;;;5.05;3.28;;;;;;;30.95;33.02;96673.44;5154689;27;20091;-66
2023/09/20 07:06:22;;;;;;;4.20;2.72;;;;;;;30.75;32.43;96673.94;5154741;27;20047;-64
2023/09/20 07:08:49;;;;;;;6.38;3.20;;;;;;;30.76;34.85;96675.66;5154647;27;20042;-65
2023/09/20 07:11:17;;;;;;;7.40;3.15;;;;;;;30.07;32.59;96669.25;5154608;27;20492;-68
2023/09/20 07:13:45;;;;;;;6.63;3.35;;;;;;;29.48;34.39;96671.41;5154693;27;20078;-65
2023/09/20 07:16:12;;;;;;;4.65;2.95;;;;;;;29.39;35.90;96678.69;5154603;27;20074;-67
2023/09/20 07:18:44;;;;;;;7.10;3.35;;;;;;;29.36;35.51;96681.72;5154528;27;20503;-64
2023/09/20 07:21:14;;;;;;;3.88;3.08;;;;;;;29.59;35.52;96679.13;5154546;27;20130;-65
2023/09/20 07:23:41;;;;;;;4.78;3.28;;;;;;;29.92;34.30;96683.50;5153420;27;20073;-64
2023/09/20 07:26:09;;;;;;;4.40;3.22;;;;;;;30.26;34.19;96689.53;5156142;27;20049;-62
2023/09/20 07:28:37;;;;;;;4.50;3.15;;;;;;;30.40;33.27;96687.91;5158632;27;20091;-65
2023/09/20 07:31:06;;;;;;;4.65;2.85;;;;;;;30.48;32.82;96689.69;5158628;27;20073;-67
2023/09/20 07:33:33;;;;;;;5.28;3.22;;;;;;;30.47;32.63;96691.56;5158438;27;20111;-66
2023/09/20 07:36:01;;;;;;;4.32;3.15;;;;;;;30.31;32.25;96686.28;5158510;27;20164;-68
2023/09/20 07:38:30;;;;;;;3.40;3.05;;;;;;;30.11;33.43;96678.66;5158455;27;20126;-67
2023/09/20 07:41:12;;;;;;;5.65;3.15;;;;;;;30.28;34.48;96692.91;5158523;27;20384;-68
2023/09/20 07:43:41;;;;;;;4.82;3.22;;;;;;;30.46;33.54;96694.44;5158311;27;20053;-64
2023/09/20 07:46:09;;;;;;;3.60;2.70;;;;;;;30.50;33.35;96690.34;5158272;27;20042;-65
2023/09/20 07:48:44;;;;;;;8.70;3.47;;;;;;;30.75;32.90;96687.41;5158072;27;20518;-64
2023/09/20 07:51:11;;;;;;;6.57;3.38;;;;;;;30.69;31.71;96689.00;5158266;27;20057;-67
2023/09/20 07:53:39;;;;;;;4.72;3.00;;;;;;;30.52;31.36;96689.13;5158075;27;20091;-63
2023/09/20 07:56:11;;;;;;;3.15;2.65;;;;;;;30.25;32.72;96682.47;5158161;27;20047;-65
2023/09/20 07:58:40;;;;;;;7.38;2.97;;;;;;;30.22;32.89;96682.81;5158070;27;20042;-66
2023/09/20 08:01:18;;;;;;;2.50;2.27;;;;;;;30.08;33.06;96682.56;5158396;27;20053;-64
2023/09/20 08:03:50;;;;;;;2.63;2.42;;;;;;;30.02;32.60;96676.03;5158114;27;20412;-64
2023/09/20 08:06:18;;;;;;;4.60;3.03;;;;;;;30.19;33.39;96675.91;5158004;27;20053;-63
2023/09/20 08:08:47;;;;;;;10.63;3.30;;;;;;;30.47;33.33;96686.16;5157868;27;20071;-67
2023/09/20 08:11:14;;;;;;;4.80;2.80;;;;;;;30.45;31.95;96685.50;5157954;27;20091;-64
2023/09/20 08:13:41;;;;;;;5.90;2.80;;;;;;;30.52;32.38;96685.63;5157709;27;20484;-66
2023/09/20 08:16:10;;;;;;;3.90;2.70;;;;;;;30.52;31.99;96689.13;5157795;27;20046;-65
2023/09/20 08:21:21;;;;;;;4.10;2.63;;;;;;;30.68;33.25;96684.63;5157865;27;20507;-64
2023/09/20 08:59:53;;;;;;;6.15;2.90;;;;;;;29.89;33.46;96673.06;5157103;27;20050;-65
2023/09/20 09:02:22;;;;;;;4.30;2.75;;;;;;;29.87;32.66;96659.78;5157010;27;20144;-64
2023/09/20 09:04:53;;;;;;;7.77;2.70;;;;;;;29.93;32.55;96665.47;5156943;27;20039;-64
2023/09/20 09:07:22;;;;;;;4.22;2.33;;;;;;;29.61;32.60;96660.09;5156729;27;20129;-66
2023/09/20 09:09:50;;;;;;;8.55;2.45;;;;;;;29.29;32.56;96661.91;5156714;27;20066;-63
2023/09/20 09:12:19;;;;;;;6.60;2.40;;;;;;;29.34;34.58;96654.13;5156701;27;20043;-66
2023/09/20 09:14:49;;;;;;;5.50;2.20;;;;;;;29.25;32.60;96654.16;5156520;27;20063;-63
2023/09/20 09:17:16;;;;;;;5.45;2.90;;;;;;;29.48;33.96;96645.31;5156540;27;20054;-66
2023/09/20 09:19:44;;;;;;;3.58;2.63;;;;;;;29.63;33.39;96650.81;5156579;27;20043;-64
2023/09/20 09:22:12;;;;;;;6.28;2.80;;;;;;;29.39;33.82;96643.66;5156564;27;20130;-63
2023/09/20 09:24:44;;;;;;;4.07;2.33;;;;;;;29.38;33.42;96639.31;5156355;27;20047;-63
2023/09/20 09:27:12;;;;;;;6.82;3.13;;;;;;;29.33;33.62;96647.06;5156521;27;20069;-63
2023/09/20 09:29:43;;;;;;;6.10;3.05;;;;;;;29.25;34.72;96643.38;5156315;27;20076;-66
2023/09/20 09:32:10;;;;;;;5.40;2.70;;;;;;;28.94;34.06;96632.56;5156377;27;20046;-67
2023/09/20 09:34:38;;;;;;;8.32;2.42;;;;;;;28.60;34.56;96642.53;5156409;27;20055;-64
2023/09/20 09:37:06;;;;;;;5.57;2.58;;;;;;;28.58;34.52;96636.47;5156158;27;20133;-67
2023/09/20 09:39:33;;;;;;;6.95;2.50;;;;;;;28.38;35.44;96628.75;5156358;27;20051;-63
2023/09/20 09:42:01;;;;;;;6.60;2.78;;;;;;;28.18;35.81;96625.56;5156023;27;20492;-63
2023/09/20 09:44:28;;;;;;;8.35;3.50;;;;;;;27.95;37.52;96628.91;5156108;27;20091;-65
2023/09/20 09:46:59;;;;;;;7.60;3.15;;;;;;;27.91;36.71;96624.88;5155743;27;20059;-65
2023/09/20 09:49:27;;;;;;;5.40;3.20;;;;;;;27.79;37.11;96627.91;5155869;27;20095;-63
2023/09/20 09:51:54;;;;;;;11.43;3.35;;;;;;;27.89;38.65;96627.72;5155979;27;20039;-64
2023/09/20 09:54:22;;;;;;;8.88;3.28;;;;;;;28.14;36.32;96619.66;5155832;27;20042;-67
2023/09/20 09:56:49;;;;;;;11.88;3.40;;;;;;;28.41;37.87;96624.91;5155699;27;20502;-62
2023/09/20 09:59:17;;;;;;;12.60;3.70;;;;;;;28.73;36.35;96615.94;5155785;27;20050;-63
2023/09/20 10:01:45;;;;;;;7.75;2.85;;;;;;;28.95;37.29;96610.03;5155753;27;20050;-69
2023/09/20 10:04:17;;;;;;;7.78;3.08;;;;;;;28.96;35.18;96614.41;5155669;27;20050;-66
2023/09/20 10:06:54;;;;;;;9.18;3.10;;;;;;;28.65;36.30;96615.94;5155632;27;20049;-64
2023/09/20 10:09:26;;;;;;;5.88;2.50;;;;;;;28.75;37.23;96611.22;5155575;27;20095;-62
2023/09/20 10:11:53;;;;;;;6.30;3.15;;;;;;;29.01;37.20;96609.31;5155399;27;20042;-68
2023/09/20 10:14:22;;;;;;;4.57;3.08;;;;;;;29.44;37.20;96605.44;5155346;27;20051;-67
2023/09/20 10:16:50;;;;;;;4.82;2.90;;;;;;;29.55;34.83;96599.66;5155569;27;20049;-66
2023/09/20 10:19:19;;;;;;;9.02;3.25;;;;;;;29.43;35.43;96612.66;5155507;27;20042;-65
2023/09/20 10:22:08;;;;;;;10.90;3.03;;;;;;;29.09;35.75;96609.31;5155555;27;20050;-67
2023/09/20 10:24:50;;;;;;;8.50;3.22;;;;;;;28.88;35.89;96599.94;5155209;27;20058;-65
2023/09/20 10:27:19;;;;;;;4.05;2.80;;;;;;;28.78;35.14;96601.13;5155404;27;20103;-67
2023/09/20 10:30:02;;;;;;;10.45;2.83;;;;;;;28.53;36.25;96603.88;5155316;27;20149;-66
2023/09/20 10:32:36;;;;;;;6.40;3.03;;;;;;;28.20;35.94;96597.50;5155102;27;20043;-65
2023/09/20 10:35:22;;;;;;;10.57;3.03;;;;;;;28.03;36.19;96599.38;5155128;27;20050;-65
2023/09/20 10:38:20;;;;;;;4.88;3.17;;;;;;;28.04;38.00;96602.88;5155075;27;20103;-65
2023/09/20 10:41:00;;;;;;;5.20;3.20;;;;;;;28.24;38.20;96589.94;5155205;27;20045;-66
2023/09/20 10:43:48;;;;;;;7.43;3.20;;;;;;;28.32;38.32;96603.41;5154921;27;20055;-63
2023/09/20 10:46:17;;;;;;;14.07;3.25;;;;;;;28.24;39.00;96596.13;5154793;27;20361;-65
2023/09/20 10:48:49;;;;;;;5.13;2.78;;;;;;;28.22;36.68;96597.31;5154772;27;20057;-68
2023/09/20 10:51:54;;;;;;;5.20;2.35;;;;;;;28.26;34.97;96591.44;5154867;27;20046;-62
2023/09/20 10:54:29;;;;;;;6.90;2.90;;;;;;;28.48;34.63;96593.63;5154932;27;20500;-65
2023/09/20 10:57:03;;;;;;;7.57;2.90;;;;;;;28.54;35.24;96584.03;5154858;27;20046;-68
2023/09/20 10:59:31;;;;;;;8.23;2.53;;;;;;;28.71;35.71;96579.47;5154743;27;20047;-64
2023/09/20 11:02:05;;;;;;;7.57;2.78;;;;;;;29.00;35.39;96580.72;5154281;27;20050;-68
2023/09/20 11:04:34;;;;;;;9.95;2.80;;;;;;;29.29;35.87;96576.56;5154685;27;20050;-67
2023/09/20 11:07:03;;;;;;;10.02;3.40;;;;;;;29.42;36.39;96576.00;5154678;27;20046;-64
2023/09/20 11:09:33;;;;;;;7.22;3.45;;;;;;;29.54;34.77;96568.34;5154787;27;20047;-64
2023/09/20 11:12:06;;;;;;;3.53;2.40;;;;;;;29.70;34.34;96572.81;5154661;27;20053;-63
2023/09/20 11:14:35;;;;;;;7.55;2.60;;;;;;;29.80;33.96;96571.72;5154560;27;20117;-66
2023/09/20 11:17:05;;;;;;;6.25;2.65;;;;;;;29.90;33.40;96572.31;5154540;27;20082;-63
2023/09/20 11:19:33;;;;;;;10.70;2.60;;;;;;;29.81;32.08;96582.34;5154661;27;20046;-67
2023/09/20 11:22:03;;;;;;;8.60;1.95;;;;;;;29.72;32.17;96570.78;5154599;27;20047;-68
2023/09/20 11:24:32;;;;;;;8.75;2.08;;;;;;;29.55;32.61;96572.72;5154518;27;20043;-67
2023/09/20 11:27:00;;;;;;;7.75;2.50;;;;;;;29.19;32.50;96581.34;5154447;27;20133;-68
2023/09/20 11:29:27;;;;;;;5.35;2.03;;;;;;;28.83;33.45;96574.56;5154518;27;20134;-66
2023/09/20 11:31:59;;;;;;;9.43;2.35;;;;;;;28.40;32.13;96578.34;5154529;27;20476;-64
2023/09/20 11:34:28;;;;;;;5.35;2.33;;;;;;;28.12;31.87;96571.44;5154499;27;20039;-66
2023/09/20 11:36:57;;;;;;;5.82;2.00;;;;;;;28.06;32.16;96568.63;5154418;27;20046;-64
2023/09/20 11:39:30;;;;;;;3.58;1.73;;;;;;;28.08;32.86;96570.13;5154563;27;20050;-65
2023/09/20 11:42:07;;;;;;;5.00;2.08;;;;;;;28.09;33.50;96569.13;5154461;27;20046;-65
2023/09/20 11:44:36;;;;;;;5.50;2.90;;;;;;;28.10;36.00;96567.25;5154414;27;20412;-65
2023/09/20 11:47:04;;;;;;;6.43;3.78;;;;;;;28.25;35.88;96551.28;5154034;27;21170;-66
2023/09/20 11:49:33;;;;;;;6.93;2.97;;;;;;;28.44;35.83;96550.09;5154355;27;20047;-65
2023/09/20 11:52:03;;;;;;;4.70;2.10;;;;;;;28.60;32.72;96545.69;5154341;27;20123;-67
2023/09/20 11:54:34;;;;;;;4.28;2.42;;;;;;;28.65;32.99;96543.31;5154256;27;20083;-64
2023/09/20 11:57:04;;;;;;;6.10;2.45;;;;;;;28.69;32.68;96531.22;5154186;27;20055;-64
2023/09/20 11:59:39;;;;;;;6.53;2.35;;;;;;;28.79;32.84;96531.00;5154300;27;20051;-67
2023/09/20 12:02:08;;;;;;;5.80;2.40;;;;;;;28.94;32.79;96536.53;5154342;27;20050;-64
2023/09/20 12:04:35;;;;;;;6.88;2.40;;;;;;;28.81;32.90;96533.53;5154081;27;20047;-66
2023/09/20 12:07:02;;;;;;;4.70;2.38;;;;;;;28.73;33.04;96521.78;5154251;27;20127;-63
2023/09/20 12:09:31;;;;;;;4.53;2.20;;;;;;;28.92;33.75;96518.84;5154217;27;20046;-65
2023/09/20 12:11:59;;;;;;;4.68;2.40;;;;;;;29.12;32.91;96519.28;5154225;27;20049;-64
2023/09/20 12:14:26;;;;;;;8.05;3.17;;;;;;;28.93;34.05;96520.50;5157470;27;20051;-65
2023/09/20 12:16:55;;;;;;;4.82;2.67;;;;;;;28.85;32.38;96518.69;5157727;27;20051;-67
2023/09/20 12:19:23;;;;;;;4.25;2.28;;;;;;;28.75;32.54;96519.75;5157778;27;20059;-65
2023/09/20 12:21:50;;;;;;;6.80;2.75;;;;;;;28.67;33.26;96518.94;5157753;27;20049;-63
2023/09/20 12:24:17;;;;;;;4.00;2.28;;;;;;;28.45;33.85;96527.59;5157858;27;20133;-65