Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:10;;;;;;;;;;;;;;;26.00;35.17;100467.75;5059461;28;1189;-21
2023/05/21 00:04:42;;;;;;;;;;;;;;;25.70;35.63;100456.88;5065871;28;1111;-21
2023/05/21 00:07:07;;;;;;;;;;;;;;;25.65;35.41;100452.88;5075426;28;1043;-21
2023/05/21 00:09:33;;;;;;;;;;;;;;;25.47;35.94;100453.16;5075493;28;1974;-21
2023/05/21 00:11:58;;;;;;;;;;;;;;;25.58;35.55;100462.66;5075739;28;1221;-21
2023/05/21 00:14:24;;;;;;;;;;;;;;;25.46;35.89;100451.47;5075971;28;1183;-21
2023/05/21 00:16:49;;;;;;;;;;;;;;;25.43;35.73;100449.97;5073984;28;1082;-21
2023/05/21 00:19:15;;;;;;;;;;;;;;;25.46;35.79;100450.63;5075628;28;1031;-21
2023/05/21 00:21:41;;;;;;;;;;;;;;;25.44;35.62;100446.25;5071282;28;1075;-21
2023/05/21 00:24:06;;;;;;;;;;;;;;;25.43;35.57;100449.97;5066146;28;1076;-21
2023/05/21 00:26:32;;;;;;;;;;;;;;;25.55;35.63;100444.16;5061807;28;1082;-21
2023/05/21 00:28:58;;;;;;;;;;;;;;;25.77;35.00;100445.22;5067969;28;1902;-21
2023/05/21 00:31:24;;;;;;;;;;;;;;;25.90;34.89;100441.06;5074620;28;1138;-21
2023/05/21 00:33:49;;;;;;;;;;;;;;;25.77;35.24;100436.28;5069876;28;1012;-21
2023/05/21 00:36:16;;;;;;;;;;;;;;;25.56;35.67;100438.59;5061732;28;1142;-21
2023/05/21 00:38:42;;;;;;;;;;;;;;;25.73;35.29;100443.03;5069632;28;1031;-21
2023/05/21 00:41:08;;;;;;;;;;;;;;;25.63;35.53;100437.91;5064804;28;1135;-21
2023/05/21 00:43:34;;;;;;;;;;;;;;;25.52;35.77;100447.22;5068094;28;1062;-21
2023/05/21 00:45:59;;;;;;;;;;;;;;;25.76;35.16;100448.91;5076239;28;1290;-22
2023/05/21 00:48:25;;;;;;;;;;;;;;;25.52;35.27;100442.69;5078760;28;1906;-21
2023/05/21 00:50:51;;;;;;;;;;;;;;;25.43;35.50;100443.75;5060718;28;1108;-21
2023/05/21 00:53:18;;;;;;;;;;;;;;;25.63;35.49;100459.44;5078495;28;1177;-21
2023/05/21 00:55:44;;;;;;;;;;;;;;;25.40;35.64;100450.34;5078143;28;1103;-21
2023/05/21 00:58:09;;;;;;;;;;;;;;;25.42;35.60;100450.97;5060818;28;1246;-21
2023/05/21 01:00:36;;;;;;;;;;;;;;;25.70;35.37;100441.56;5074577;28;1134;-21
2023/05/21 01:03:01;;;;;;;;;;;;;;;25.56;35.52;100445.84;5051097;28;1051;-21
2023/05/21 01:05:27;;;;;;;;;;;;;;;25.58;35.37;100445.66;5058431;28;2065;-21
2023/05/21 01:07:53;;;;;;;;;;;;;;;25.45;35.63;100436.31;5078460;28;1989;-21
2023/05/21 01:10:18;;;;;;;;;;;;;;;25.56;35.34;100443.13;5057134;28;1336;-21
2023/05/21 01:12:44;;;;;;;;;;;;;;;25.46;35.67;100431.78;5068499;28;1131;-21
2023/05/21 01:15:10;;;;;;;;;;;;;;;25.39;35.75;100431.66;5057268;28;1051;-21
2023/05/21 01:17:36;;;;;;;;;;;;;;;25.46;35.87;100429.09;5044648;28;1109;-21
2023/05/21 01:20:11;;;;;;;;;;;;;;;25.67;35.13;100425.75;5040276;28;1183;-21
2023/05/21 01:22:48;;;;;;;;;;;;;;;25.88;34.64;100422.38;5035925;28;1104;-21
2023/05/21 01:25:14;;;;;;;;;;;;;;;25.79;34.97;100421.59;5060162;28;1123;-21
2023/05/21 01:27:40;;;;;;;;;;;;;;;25.66;35.36;100413.28;5060150;28;1886;-21
2023/05/21 01:30:07;;;;;;;;;;;;;;;25.52;35.35;100415.75;5057550;28;1262;-21
2023/05/21 01:32:32;;;;;;;;;;;;;;;25.76;34.83;100410.34;5077803;28;1169;-21
2023/05/21 01:35:03;;;;;;;;;;;;;;;26.00;34.41;100416.53;5072205;28;1080;-21
2023/05/21 01:37:49;;;;;;;;;;;;;;;25.85;35.00;100406.56;5059193;28;1222;-22
2023/05/21 01:40:24;;;;;;;;;;;;;;;25.70;35.09;100406.53;5067239;28;1279;-21
2023/05/21 01:42:49;;;;;;;;;;;;;;;25.96;34.52;100412.53;5069723;28;1257;-21
2023/05/21 01:45:15;;;;;;;;;;;;;;;25.99;34.48;100407.59;5051387;28;1569;-21
2023/05/21 01:47:41;;;;;;;;;;;;;;;25.91;34.40;100405.84;5063928;28;1979;-21
2023/05/21 01:50:06;;;;;;;;;;;;;;;26.02;34.12;100401.03;5059605;28;1079;-21
2023/05/21 01:52:32;;;;;;;;;;;;;;;25.96;34.51;100393.69;5042736;28;1179;-21
2023/05/21 01:54:58;;;;;;;;;;;;;;;25.83;34.84;100389.75;5077395;28;877;-21
2023/05/21 01:57:24;;;;;;;;;;;;;;;25.98;34.59;100383.53;5045689;28;1135;-22
2023/05/21 01:59:52;;;;;;;;;;;;;;;25.64;35.17;100383.84;5059386;28;1094;-21
2023/05/21 02:02:17;;;;;;;;;;;;;;;25.41;35.49;100378.44;5059696;28;1250;-21
2023/05/21 02:04:44;;;;;;;;;;;;;;;25.39;35.83;100370.56;5059261;28;1534;-22
2023/05/21 02:07:13;;;;;;;;;;;;;;;25.61;35.30;100376.09;5070315;28;1102;-21
2023/05/21 02:09:39;;;;;;;;;;;;;;;25.82;34.97;100376.47;5068942;28;1910;-22
2023/05/21 02:12:04;;;;;;;;;;;;;;;25.67;35.08;100383.47;5041171;28;1129;-21
2023/05/21 02:14:32;;;;;;;;;;;;;;;25.56;35.49;100382.03;5068644;28;1090;-21
2023/05/21 02:16:58;;;;;;;;;;;;;;;25.70;34.78;100379.59;5072301;28;1173;-21
2023/05/21 02:19:23;;;;;;;;;;;;;;;25.64;35.33;100386.53;5044291;28;1102;-21
2023/05/21 02:21:49;;;;;;;;;;;;;;;25.89;34.33;100390.88;5056666;28;1254;-21
2023/05/21 02:24:15;;;;;;;;;;;;;;;25.70;35.06;100382.28;5059254;28;1126;-21
2023/05/21 02:26:42;;;;;;;;;;;;;;;25.76;35.10;100388.78;5059195;28;1099;-21
2023/05/21 02:29:07;;;;;;;;;;;;;;;25.95;34.47;100389.28;5068499;28;1981;-21
2023/05/21 02:31:33;;;;;;;;;;;;;;;25.68;35.27;100387.00;5071709;28;1146;-21
2023/05/21 02:33:58;;;;;;;;;;;;;;;25.82;34.66;100392.63;5068304;28;1194;-21
2023/05/21 02:36:25;;;;;;;;;;;;;;;25.54;35.37;100377.88;5071971;28;1082;-21
2023/05/21 02:38:50;;;;;;;;;;;;;;;25.56;35.31;100378.50;5050554;28;1391;-21
2023/05/21 02:41:16;;;;;;;;;;;;;;;25.90;34.71;100389.84;5060919;28;1169;-21
2023/05/21 02:43:41;;;;;;;;;;;;;;;25.83;34.86;100381.66;5058340;28;1284;-21
2023/05/21 02:46:07;;;;;;;;;;;;;;;25.61;35.00;100375.28;5053499;28;1182;-22
2023/05/21 02:48:32;;;;;;;;;;;;;;;25.60;35.39;100376.28;5050396;28;1967;-21
2023/05/21 02:50:58;;;;;;;;;;;;;;;25.90;34.90;100374.53;5058260;28;1260;-21
2023/05/21 02:53:24;;;;;;;;;;;;;;;25.90;34.74;100379.06;5030538;28;1135;-21
2023/05/21 02:55:49;;;;;;;;;;;;;;;26.07;34.26;100384.28;5051227;28;1272;-21
2023/05/21 02:58:15;;;;;;;;;;;;;;;25.81;34.56;100383.69;5049659;28;1095;-22
2023/05/21 03:00:41;;;;;;;;;;;;;;;25.77;34.73;100383.25;5057975;28;1378;-21
2023/05/21 03:03:07;;;;;;;;;;;;;;;25.89;34.64;100390.88;5058065;28;1386;-21
2023/05/21 03:05:33;;;;;;;;;;;;;;;25.86;34.90;100386.69;5045082;28;1357;-21
2023/05/21 03:07:58;;;;;;;;;;;;;;;25.94;34.73;100390.31;5065042;28;1969;-21
2023/05/21 03:10:24;;;;;;;;;;;;;;;25.99;34.32;100374.44;5055961;28;1102;-21
2023/05/21 03:12:49;;;;;;;;;;;;;;;26.00;34.47;100376.94;5075930;28;1158;-21
2023/05/21 03:15:15;;;;;;;;;;;;;;;25.91;34.59;100383.44;5058233;28;1170;-21
2023/05/21 03:17:43;;;;;;;;;;;;;;;25.76;35.14;100381.56;5058450;28;1090;-21
2023/05/21 03:20:15;;;;;;;;;;;;;;;25.71;34.86;100381.25;5075325;28;949;-21
2023/05/21 03:22:42;;;;;;;;;;;;;;;25.58;35.39;100389.09;5059699;28;1222;-21
2023/05/21 03:25:08;;;;;;;;;;;;;;;25.46;35.58;100381.44;5058044;28;1213;-21
2023/05/21 03:27:33;;;;;;;;;;;;;;;25.39;33.21;100385.91;5057860;28;1894;-22
2023/05/21 03:30:02;;;;;;;;;;;;;;;25.07;33.34;100383.25;5045895;28;1337;-22
2023/05/21 03:32:29;;;;;;;;;;;;;;;24.74;33.04;100378.03;5051823;28;1592;-23
2023/05/21 03:34:55;;;;;;;;;;;;;;;24.93;31.78;100376.75;5051141;28;1264;-22
2023/05/21 03:37:20;;;;;;;;;;;;;;;24.67;32.41;100367.94;5062568;28;1165;-22
2023/05/21 03:39:46;;;;;;;;;;;;;;;24.69;32.12;100371.31;5045216;28;1154;-22
2023/05/21 03:42:12;;;;;;;;;;;;;;;24.48;32.28;100371.06;5038917;28;1163;-23
2023/05/21 03:44:48;;;;;;;;;;;;;;;24.27;32.41;100369.81;5043425;28;1407;-22
2023/05/21 03:47:27;;;;;;;;;;;;;;;24.36;32.96;100371.44;5047539;28;1091;-22
2023/05/21 03:49:53;;;;;;;;;;;;;;;24.31;32.06;100371.13;5074548;28;1979;-24
2023/05/21 03:52:18;;;;;;;;;;;;;;;24.74;33.92;100375.34;5066223;28;1011;-21
2023/05/21 03:54:44;;;;;;;;;;;;;;;25.46;33.24;100369.84;5072272;28;1145;-21
2023/05/21 03:57:09;;;;;;;;;;;;;;;25.62;32.83;100383.19;5065652;28;1118;-22
2023/05/21 03:59:35;;;;;;;;;;;;;;;25.61;33.46;100372.59;5054190;28;1257;-21
2023/05/21 04:02:01;;;;;;;;;;;;;;;25.70;33.23;100385.00;5057585;28;1075;-21
2023/05/21 04:04:28;;;;;;;;;;;;;;;25.71;33.02;100394.72;5059581;28;1205;-21
2023/05/21 04:06:54;;;;;;;;;;;;;;;25.83;31.27;100391.59;5056872;28;1175;-21
2023/05/21 04:09:21;;;;;;;;;;;;;;;25.84;30.54;100386.03;5061399;28;1959;-21
2023/05/21 04:11:46;;;;;;;;;;;;;;;25.89;29.95;100394.41;5066002;28;1027;-20
2023/05/21 04:14:12;;;;;;;;;;;;;;;25.82;30.11;100398.00;5070176;28;1111;-21
2023/05/21 04:16:38;;;;;;;;;;;;;;;25.77;29.26;100387.78;5054835;28;1365;-21
2023/05/21 04:19:03;;;;;;;;;;;;;;;25.50;29.78;100392.69;5068257;28;1234;-21
2023/05/21 04:21:31;;;;;;;;;;;;;;;25.53;29.46;100386.94;5047655;28;1046;-21
2023/05/21 04:23:56;;;;;;;;;;;;;;;25.37;29.52;100371.78;5051718;28;1234;-21
2023/05/21 04:26:32;;;;;;;;;;;;;;;25.68;29.35;100379.78;5058208;28;1411;-21
2023/05/21 04:28:59;;;;;;;;;;;;;;;25.79;30.21;100377.69;5061087;28;1979;-21
2023/05/21 04:31:24;;;;;;;;;;;;;;;25.80;30.22;100380.19;5047293;28;1240;-21
2023/05/21 04:33:50;;;;;;;;;;;;;;;25.73;31.20;100375.69;5052084;28;1122;-20
2023/05/21 04:36:16;;;;;;;;;;;;;;;25.68;31.11;100376.25;5060609;28;2046;-21
2023/05/21 04:38:42;;;;;;;;;;;;;;;25.67;31.28;100366.50;5050253;28;1219;-21
2023/05/21 04:41:09;;;;;;;;;;;;;;;25.73;31.25;100378.38;5058718;28;1090;-21
2023/05/21 04:43:35;;;;;;;;;;;;;;;25.64;31.65;100367.69;5078570;28;1043;-21
2023/05/21 04:46:01;;;;;;;;;;;;;;;25.67;31.45;100374.56;5038755;28;1231;-21
2023/05/21 04:48:27;;;;;;;;;;;;;;;25.53;32.06;100370.78;5037389;28;1902;-21
2023/05/21 04:50:53;;;;;;;;;;;;;;;25.68;31.81;100376.25;5020345;28;1229;-22
2023/05/21 04:53:18;;;;;;;;;;;;;;;25.77;31.63;100390.47;5028544;28;1160;-21
2023/05/21 04:55:45;;;;;;;;;;;;;;;25.57;31.86;100380.19;5037851;28;1056;-21
2023/05/21 04:58:12;;;;;;;;;;;;;;;25.67;32.41;100382.66;5037260;28;1341;-21
2023/05/21 05:00:38;;;;;;;;;;;;;;;25.90;31.88;100389.84;5037635;28;1230;-21
2023/05/21 05:03:04;;;;;;;;;;;;;;;25.88;32.08;100390.03;5037322;28;1360;-22
2023/05/21 05:05:30;;;;;;;;;;;;;;;26.17;31.46;100398.34;5037310;28;1259;-21
2023/05/21 05:07:57;;;;;;;;;;;;;;;25.89;31.91;100398.97;5036302;28;1977;-21
2023/05/21 05:10:22;;;;;;;;;;;;;;;25.86;31.81;100397.47;5019311;28;1126;-21
2023/05/21 05:12:48;;;;;;;;;;;;;;;25.75;32.22;100390.66;5028323;28;1272;-21
2023/05/21 05:15:14;;;;;;;;;;;;;;;25.88;31.96;100391.88;5036654;28;1299;-21
2023/05/21 05:17:40;;;;;;;;;;;;;;;25.87;32.01;100396.47;5036946;28;1265;-21
2023/05/21 05:20:06;;;;;;;;;;;;;;;26.02;31.88;100393.78;5025723;28;1217;-21
2023/05/21 05:22:32;;;;;;;;;;;;;;;25.95;31.84;100395.53;5029431;28;1150;-20
2023/05/21 05:24:57;;;;;;;;;;;;;;;26.11;31.50;100386.44;5024796;28;1210;-21
2023/05/21 05:27:23;;;;;;;;;;;;;;;26.06;31.52;100386.13;5036834;28;1336;-20
2023/05/21 05:29:49;;;;;;;;;;;;;;;25.90;32.12;100390.69;5025000;28;1910;-21
2023/05/21 05:32:14;;;;;;;;;;;;;;;25.89;32.10;100372.03;5037641;28;840;-20
2023/05/21 05:34:41;;;;;;;;;;;;;;;25.73;32.57;100387.31;5032336;28;1455;-21
2023/05/21 05:37:07;;;;;;;;;;;;;;;25.72;32.23;100379.41;5028091;28;1364;-21
2023/05/21 05:39:32;;;;;;;;;;;;;;;25.82;32.16;100381.84;5031754;28;1170;-21
2023/05/21 05:41:59;;;;;;;;;;;;;;;25.89;32.23;100385.50;5028049;28;1519;-21
2023/05/21 05:44:25;;;;;;;;;;;;;;;25.93;31.93;100389.47;5031479;28;1265;-21
2023/05/21 05:46:50;;;;;;;;;;;;;;;25.86;32.35;100388.56;5016571;28;1242;-21
2023/05/21 05:49:16;;;;;;;;;;;;;;;25.81;32.36;100386.38;5035696;28;1910;-22
2023/05/21 05:51:41;;;;;;;;;;;;;;;25.86;32.30;100380.47;5026651;28;1147;-21
2023/05/21 05:54:07;;;;;;;;;;;;;;;25.81;32.13;100383.69;5033550;28;1155;-21
2023/05/21 05:56:34;;;;;;;;;;;;;;;25.82;32.34;100382.69;5025375;28;1226;-21
2023/05/21 05:58:59;;;;;;;;;;;;;;;25.87;31.96;100379.44;5029693;28;1120;-21
2023/05/21 06:01:25;;;;;;;;;;;;;;;25.85;32.27;100390.41;5027001;28;1116;-21
2023/05/21 06:03:51;;;;;;;;;;;;;;;26.16;31.72;100384.00;5019135;28;1099;-21
2023/05/21 06:06:17;;;;;;;;;;;;;;;26.03;31.64;100381.97;5027216;28;1119;-21
2023/05/21 06:08:43;;;;;;;;;;;;;;;26.22;31.65;100387.84;5031282;28;1965;-21
2023/05/21 06:11:10;;;;;;;;;;;;;;;26.19;31.43;100390.91;5017006;28;1052;-21
2023/05/21 06:13:35;;;;;;;;;;;;;;;26.10;31.39;100387.47;5033382;28;1166;-21
2023/05/21 06:16:02;;;;;;;;;;;;;;;26.15;31.43;100382.34;5036126;28;1332;-21
2023/05/21 06:18:28;;;;;;;;;;;;;;;26.14;31.60;100383.34;5035491;28;1145;-21
2023/05/21 06:20:53;;;;;;;;;;;;;;;26.13;31.31;100384.38;5024588;28;903;-21
2023/05/21 06:23:21;;;;;;;;;;;;;;;26.12;31.47;100381.88;5029171;28;1257;-20
2023/05/21 06:25:46;;;;;;;;;;;;;;;26.07;31.87;100370.81;5026998;28;1155;-21
2023/05/21 06:28:12;;;;;;;;;;;;;;;26.21;31.18;100380.75;5022041;28;1910;-20
2023/05/21 06:30:38;;;;;;;;;;;;;;;26.28;31.37;100388.94;5036157;28;1197;-21
2023/05/21 06:33:03;;;;;;;;;;;;;;;26.36;31.42;100385.38;5034693;28;1384;-21
2023/05/21 06:35:29;;;;;;;;;;;;;;;26.60;30.96;100394.16;5035312;28;1260;-21
2023/05/21 06:37:55;;;;;;;;;;;;;;;26.59;31.14;100384.41;5017565;28;1094;-20
2023/05/21 06:40:20;;;;;;;;;;;;;;;26.45;31.17;100384.22;5015561;28;1321;-21
2023/05/21 06:42:47;;;;;;;;;;;;;;;26.58;30.72;100382.72;5033401;28;1214;-21
2023/05/21 06:45:30;;;;;;;;;;;;;;;25.97;32.85;100377.31;5063586;28;1208;-21
2023/05/21 06:48:00;;;;;;;;;;;;;;;25.77;33.38;100369.78;5038659;28;1964;-21
2023/05/21 06:50:25;;;;;;;;;;;;;;;25.62;33.56;100371.56;5051980;28;1285;-21
2023/05/21 06:52:51;;;;;;;;;;;;;;;25.63;33.49;100367.88;5038355;28;1231;-21
2023/05/21 06:55:17;;;;;;;;;;;;;;;25.72;33.68;100374.03;5070426;28;1071;-21
2023/05/21 06:58:14;;;;;;;;;;;;;;;25.72;33.44;100376.72;5044823;28;1259;-21
2023/05/21 07:00:40;;;;;;;;;;;;;;;25.66;33.74;100368.34;5051641;28;1215;-21
2023/05/21 07:03:06;;;;;;;;;;;;;;;25.64;33.58;100370.38;5049798;28;1410;-21
2023/05/21 07:05:31;;;;;;;;;;;;;;;25.73;33.39;100362.22;5071724;28;1125;-21
2023/05/21 07:07:57;;;;;;;;;;;;;;;25.91;33.36;100368.09;5041057;28;1987;-21
2023/05/21 07:10:22;;;;;;;;;;;;;;;26.09;32.58;100369.59;5057706;28;1043;-21
2023/05/21 07:12:48;;;;;;;;;;;;;;;25.90;33.07;100371.00;5057986;28;1410;-21
2023/05/21 07:15:14;;;;;;;;;;;;;;;25.92;33.12;100360.88;5053937;28;1308;-21
2023/05/21 07:17:39;;;;;;;;;;;;;;;26.14;32.56;100363.66;5037868;28;1335;-21
2023/05/21 07:20:06;;;;;;;;;;;;;;;26.19;32.86;100357.72;5054267;28;1170;-22
2023/05/21 07:22:32;;;;;;;;;;;;;;;26.47;32.25;100360.63;5047106;28;1283;-21
2023/05/21 07:24:57;;;;;;;;;;;;;;;26.50;31.98;100351.28;5056223;28;1066;-21
2023/05/21 07:27:23;;;;;;;;;;;;;;;26.40;32.23;100344.34;5049259;28;1123;-21
2023/05/21 07:29:49;;;;;;;;;;;;;;;26.17;32.56;100349.81;5053545;28;1910;-20
2023/05/21 07:32:15;;;;;;;;;;;;;;;26.13;32.49;100338.56;5048146;28;1404;-20
2023/05/21 07:34:41;;;;;;;;;;;;;;;26.08;32.77;100350.91;5057658;28;1337;-21
2023/05/21 07:37:06;;;;;;;;;;;;;;;26.16;32.63;100346.28;5058130;28;1307;-21
2023/05/21 07:39:32;;;;;;;;;;;;;;;25.94;32.93;100349.91;5058476;28;1166;-21
2023/05/21 07:41:58;;;;;;;;;;;;;;;25.99;32.78;100351.00;5050730;28;1336;-21
2023/05/21 07:44:24;;;;;;;;;;;;;;;25.98;32.64;100348.50;5077010;28;1035;-20
2023/05/21 07:46:49;;;;;;;;;;;;;;;25.90;33.00;100355.66;5061899;28;1150;-21
2023/05/21 07:49:15;;;;;;;;;;;;;;;25.99;32.72;100348.31;5048229;28;1922;-20
2023/05/21 07:51:42;;;;;;;;;;;;;;;25.95;32.65;100346.19;5062241;28;1213;-21
2023/05/21 07:54:09;;;;;;;;;;;;;;;26.00;32.78;100343.75;5056442;28;1209;-21
2023/05/21 07:56:35;;;;;;;;;;;;;;;26.06;32.67;100344.91;5046438;28;1414;-21
2023/05/21 07:59:01;;;;;;;;;;;;;;;26.15;32.68;100336.53;5056628;28;1302;-21
2023/05/21 08:01:28;;;;;;;;;;;;;;;26.08;32.51;100349.06;5053391;28;1319;-21
2023/05/21 08:03:54;;;;;;;;;;;;;;;26.06;32.87;100342.19;5061142;28;1106;-20
2023/05/21 08:06:21;;;;;;;;;;;;;;;26.22;32.23;100339.31;5061855;28;1259;-20
2023/05/21 08:08:46;;;;;;;;;;;;;;;25.97;32.91;100347.69;5067030;28;2000;-21
2023/05/21 08:11:12;;;;;;;;;;;;;;;26.03;32.94;100346.94;5050419;28;1214;-21
2023/05/21 08:13:37;;;;;;;;;;;;;;;26.32;32.52;100355.19;5072903;28;1091;-20
2023/05/21 08:16:05;;;;;;;;;;;;;;;26.25;32.30;100343.47;5052767;28;1307;-21
2023/05/21 08:18:31;;;;;;;;;;;;;;;25.94;31.30;100339.97;5061285;28;1249;-21
2023/05/21 08:20:56;;;;;;;;;;;;;;;25.99;32.31;100348.31;5060965;28;1156;-21
2023/05/21 08:23:23;;;;;;;;;;;;;;;26.07;32.15;100342.00;5055362;28;1159;-21
2023/05/21 08:25:52;;;;;;;;;;;;;;;25.90;32.53;100352.97;5053966;28;1280;-22
2023/05/21 08:28:20;;;;;;;;;;;;;;;25.99;32.72;100356.41;5060815;28;1910;-21
2023/05/21 08:30:45;;;;;;;;;;;;;;;26.06;32.22;100347.59;5061075;28;1169;-21
2023/05/21 08:33:11;;;;;;;;;;;;;;;26.34;31.12;100355.84;5060449;28;1126;-22
2023/05/21 08:35:37;;;;;;;;;;;;;;;26.08;31.70;100354.47;5060915;28;1346;-21
2023/05/21 08:38:19;;;;;;;;;;;;;;;26.12;31.53;100361.16;5041024;28;1253;-21
2023/05/21 08:41:05;;;;;;;;;;;;;;;26.07;31.29;100358.19;5045701;28;1148;-21
2023/05/21 08:43:31;;;;;;;;;;;;;;;26.02;31.46;100366.00;5041171;28;1310;-20
2023/05/21 08:45:59;;;;;;;;;;;;;;;26.11;31.21;100367.56;5036778;28;1156;-21
2023/05/21 08:48:30;;;;;;;;;;;;;;;26.11;30.92;100366.75;5045408;28;1902;-21
2023/05/21 08:50:56;;;;;;;;;;;;;;;26.25;30.90;100370.44;5060232;28;1135;-21
2023/05/21 08:53:29;;;;;;;;;;;;;;;26.58;30.93;100385.41;5044888;28;1174;-21
2023/05/21 08:55:56;;;;;;;;;;;;;;;26.76;30.69;100369.66;5044093;28;1348;-21
2023/05/21 08:58:23;;;;;;;;;;;;;;;26.73;30.55;100388.94;5058744;28;1291;-21
2023/05/21 09:00:49;;;;;;;;;;;;;;;26.52;31.18;100385.16;5060481;28;1173;-21
2023/05/21 09:03:15;;;;;;;;;;;;;;;26.39;31.53;100385.81;5060571;28;1166;-21
2023/05/21 09:05:42;;;;;;;;;;;;;;;26.28;30.92;100388.94;5078421;28;1357;-21
2023/05/21 09:08:14;;;;;;;;;;;;;;;26.59;31.17;100396.00;5059862;28;1902;-21
2023/05/21 09:11:05;;;;;;;;;;;;;;;26.39;31.30;100396.59;5054177;28;1103;-21
2023/05/21 09:13:39;;;;;;;;;;;;;;;26.22;31.18;100401.31;5053838;28;1114;-21
2023/05/21 09:16:11;;;;;;;;;;;;;;;26.34;31.07;100400.88;5052162;28;1292;-21
2023/05/21 09:18:37;;;;;;;;;;;;;;;26.58;31.07;100407.84;5060121;28;1157;-21
2023/05/21 09:21:26;;;;;;;;;;;;;;;26.37;31.33;100408.59;5065023;28;1103;-21
2023/05/21 09:23:57;;;;;;;;;;;;;;;26.33;31.41;100407.28;5049393;28;1316;-21
2023/05/21 09:26:23;;;;;;;;;;;;;;;26.71;30.89;100411.75;5046648;28;1174;-21
2023/05/21 09:28:51;;;;;;;;;;;;;;;26.46;31.29;100410.16;5059835;28;1976;-21
2023/05/21 09:31:18;;;;;;;;;;;;;;;26.41;31.57;100404.50;5059726;28;2017;-21
2023/05/21 09:33:46;;;;;;;;;;;;;;;26.52;31.47;100416.69;5041907;28;1326;-21
2023/05/21 09:36:13;;;;;;;;;;;;;;;26.36;32.24;100412.34;5043141;28;1134;-22
2023/05/21 09:38:38;;;;;;;;;;;;;;;26.21;31.74;100412.28;5059878;28;1139;-21
2023/05/21 09:41:05;;;;;;;;;;;;;;;26.19;31.67;100407.09;5059298;28;1149;-21
2023/05/21 09:43:30;;;;;;;;;;;;;;;26.26;31.49;100404.47;5059795;28;1173;-22
2023/05/21 09:45:56;;;;;;;;;;;;;;;26.30;30.64;100405.78;5056184;28;1231;-22
2023/05/21 09:48:37;;;;;;;;;;;;;;;25.98;31.37;100405.09;5039543;28;1898;-21
2023/05/21 09:51:18;;;;;;;;;;;;;;;25.88;30.71;100411.59;5044862;28;1161;-21
2023/05/21 09:53:59;;;;;;;;;;;;;;;25.88;31.95;100408.06;5064542;28;1221;-21
2023/05/21 09:56:28;;;;;;;;;;;;;;;25.86;30.67;100405.53;5077540;28;1146;-21
2023/05/21 09:59:02;;;;;;;;;;;;;;;25.89;31.58;100409.75;5063410;28;951;-22
2023/05/21 10:01:34;;;;;;;;;;;;;;;25.90;31.63;100411.41;5077703;28;1333;-22
2023/05/21 10:04:01;;;;;;;;;;;;;;;25.99;31.71;100410.28;5057829;28;1115;-21
2023/05/21 10:06:27;;;;;;;;;;;;;;;26.02;32.00;100404.56;5057124;28;1042;-21
2023/05/21 10:08:54;;;;;;;;;;;;;;;26.04;31.87;100393.59;5075140;28;1910;-22
2023/05/21 10:11:21;;;;;;;;;;;;;;;26.13;31.75;100402.41;5068563;28;845;-22
2023/05/21 10:13:47;;;;;;;;;;;;;;;26.43;31.09;100412.41;5039742;28;1059;-20
2023/05/21 10:16:13;;;;;;;;;;;;;;;26.38;31.28;100407.56;5039540;28;1060;-21
2023/05/21 10:18:38;;;;;;;;;;;;;;;26.47;30.47;100413.72;5053935;28;1108;-21
2023/05/21 10:21:06;;;;;;;;;;;;;;;26.35;31.13;100414.19;5058866;28;1150;-21
2023/05/21 10:23:31;;;;;;;;;;;;;;;26.37;31.32;100398.66;5057111;28;1003;-21
2023/05/21 10:25:57;;;;;;;;;;;;;;;26.43;31.10;100409.69;5057159;28;1214;-21
2023/05/21 10:28:22;;;;;;;;;;;;;;;26.63;31.03;100415.38;5044003;28;1969;-21
2023/05/21 10:30:48;;;;;;;;;;;;;;;26.39;31.65;100409.25;5038894;28;1119;-21
2023/05/21 10:33:16;;;;;;;;;;;;;;;26.29;31.79;100412.19;5070818;28;1166;-21
2023/05/21 10:35:41;;;;;;;;;;;;;;;26.40;31.30;100408.22;5058714;28;1130;-20
2023/05/21 10:38:07;;;;;;;;;;;;;;;26.42;31.73;100414.28;5058779;28;1249;-21
2023/05/21 10:40:34;;;;;;;;;;;;;;;26.29;31.87;100414.91;5050523;28;1497;-21
2023/05/21 10:43:13;;;;;;;;;;;;;;;26.59;31.14;100417.59;5064052;28;1142;-21
2023/05/21 10:45:50;;;;;;;;;;;;;;;26.62;31.54;100421.78;5039710;28;1087;-21
2023/05/21 10:48:19;;;;;;;;;;;;;;;26.64;31.68;100423.25;5032663;28;1883;-21
2023/05/21 10:51:03;;;;;;;;;;;;;;;26.55;31.66;100427.09;5015310;28;1135;-22
2023/05/21 10:53:36;;;;;;;;;;;;;;;26.58;31.75;100421.31;5017643;28;1046;-21
2023/05/21 10:56:02;;;;;;;;;;;;;;;26.64;31.41;100417.06;5031122;28;1225;-21
2023/05/21 10:58:46;;;;;;;;;;;;;;;26.63;31.54;100426.16;5035857;28;1003;-21
2023/05/21 11:01:11;;;;;;;;;;;;;;;26.47;31.96;100416.41;5016376;28;1539;-21
2023/05/21 11:03:37;;;;;;;;;;;;;;;26.52;31.97;100417.53;5017149;28;1172;-21
2023/05/21 11:06:05;;;;;;;;;;;;;;;26.44;32.17;100414.94;5016806;28;1171;-21
2023/05/21 11:08:32;;;;;;;;;;;;;;;26.55;32.08;100407.38;5019225;28;1906;-21
2023/05/21 11:10:57;;;;;;;;;;;;;;;26.58;31.51;100413.22;5026995;28;875;-21
2023/05/21 11:13:23;;;;;;;;;;;;;;;26.58;31.71;100418.63;5029725;28;1262;-21
2023/05/21 11:15:58;;;;;;;;;;;;;;;26.59;31.80;100417.59;5026366;28;1202;-21
2023/05/21 11:18:32;;;;;;;;;;;;;;;26.66;31.86;100425.78;5019350;28;1166;-21
2023/05/21 11:21:05;;;;;;;;;;;;;;;26.81;31.61;100422.25;5016467;28;1125;-21
2023/05/21 11:23:49;;;;;;;;;;;;;;;26.67;31.95;100410.44;5029326;28;1108;-21
2023/05/21 11:26:15;;;;;;;;;;;;;;;26.82;31.68;100410.41;5017124;28;1147;-21
2023/05/21 11:28:41;;;;;;;;;;;;;;;26.72;31.17;100414.25;5029425;28;1910;-20
2023/05/21 11:31:21;;;;;;;;;;;;;;;26.51;31.87;100409.59;5016715;28;1059;-21
2023/05/21 11:33:47;;;;;;;;;;;;;;;26.47;31.90;100413.72;5017213;28;1134;-21
2023/05/21 11:36:12;;;;;;;;;;;;;;;26.60;31.61;100411.19;5029551;28;1103;-21
2023/05/21 11:38:38;;;;;;;;;;;;;;;26.55;31.86;100413.63;5025574;28;1074;-21
2023/05/21 11:41:03;;;;;;;;;;;;;;;26.48;32.01;100405.44;5021172;28;1098;-21
2023/05/21 11:43:29;;;;;;;;;;;;;;;26.48;32.42;100400.03;5016406;28;1127;-21
2023/05/21 11:45:55;;;;;;;;;;;;;;;26.60;32.10;100403.09;5037621;28;1182;-22
2023/05/21 11:48:23;;;;;;;;;;;;;;;26.63;31.91;100400.03;5046594;28;1914;-22
2023/05/21 11:50:48;;;;;;;;;;;;;;;26.64;32.16;100398.97;5062336;28;1115;-21
2023/05/21 11:53:14;;;;;;;;;;;;;;;26.79;32.07;100400.84;5075814;28;1106;-21
2023/05/21 11:55:46;;;;;;;;;;;;;;;26.78;32.05;100399.16;5074079;28;1082;-21
2023/05/21 11:58:12;;;;;;;;;;;;;;;26.83;31.86;100391.31;5065080;28;1104;-21
2023/05/21 12:00:41;;;;;;;;;;;;;;;26.70;31.81;100385.78;5075775;28;1095;-21
2023/05/21 12:03:07;;;;;;;;;;;;;;;26.74;31.89;100393.28;5075354;28;1085;-21
2023/05/21 12:05:48;;;;;;;;;;;;;;;26.95;31.68;100388.13;5062292;28;1159;-21
2023/05/21 12:08:20;;;;;;;;;;;;;;;26.64;31.92;100388.19;5062094;28;1988;-21
2023/05/21 12:10:45;;;;;;;;;;;;;;;26.57;31.65;100390.00;5075211;28;1027;-21
2023/05/21 12:13:11;;;;;;;;;;;;;;;26.59;31.98;100396.00;5061899;28;1190;-21
2023/05/21 12:15:36;;;;;;;;;;;;;;;26.59;31.88;100387.91;5064147;28;1443;-21
2023/05/21 12:18:02;;;;;;;;;;;;;;;26.59;31.52;100384.41;5055499;28;1080;-21
2023/05/21 12:20:28;;;;;;;;;;;;;;;26.50;31.66;100378.25;5055732;28;1078;-21
2023/05/21 12:22:53;;;;;;;;;;;;;;;26.49;32.15;100390.09;5062046;28;1024;-21
2023/05/21 12:25:19;;;;;;;;;;;;;;;26.46;31.92;100388.59;5064717;28;1099;-21
2023/05/21 12:27:45;;;;;;;;;;;;;;;26.46;31.44;100379.69;5063594;28;1106;-21
2023/05/21 12:30:11;;;;;;;;;;;;;;;26.56;31.36;100368.59;5069916;28;1981;-22
2023/05/21 12:32:41;;;;;;;;;;;;;;;26.47;31.88;100374.09;5059481;28;1052;-21
2023/05/21 12:35:07;;;;;;;;;;;;;;;26.49;31.54;100373.91;5061803;28;1100;-21
2023/05/21 12:37:34;;;;;;;;;;;;;;;26.53;31.86;100373.34;5063959;28;1019;-21
2023/05/21 12:40:00;;;;;;;;;;;;;;;26.45;31.98;100376.13;5050243;28;1193;-21
2023/05/21 12:42:26;;;;;;;;;;;;;;;26.43;31.44;100375.47;5072231;28;1170;-21
2023/05/21 12:44:52;;;;;;;;;;;;;;;26.32;31.98;100370.53;5070645;28;1119;-21
2023/05/21 12:47:17;;;;;;;;;;;;;;;26.36;32.23;100378.09;5073683;28;1095;-21
2023/05/21 12:49:48;;;;;;;;;;;;;;;26.67;31.22;100376.19;5070765;28;1906;-21